id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467786163,127649713,38,2,f,112642000,11962300,19257400000,4655290000,0.106197,389.165,41.3281,0.137987,0.0146538,0.0307344,0.843706,6140,5690,6080
467784998,127649713,314,1,f,98857800,223.791,3357680000,47615.2,2.26377e-06,212.766,0.000481653,0.121101,2.74144e-07,5.74982e-07,0.0173407,5600,5010,1770
467788172,127649713,907,3,f,237917000,7720690,29935500000,3134740000,0.0324512,406.018,13.1758,0.291448,0.00945785,0.0198366,0.605874,6660,4430,6110
467784702,127649713,10,1,f,1216990000,1579630,111686000000,424187000,0.00129799,268.535,0.348554,1.49081,0.00193505,0.00405852,0.488716,8310,2900,5270
467784725,127649713,50,1,f,37005300,445512,2241960000,110246000,0.0120391,247.459,2.97919,0.0453315,0.000545752,0.00114464,0.388016,7570,3600,5480
467786301,127649713,158,2,f,23634000,341355,522195000,65808300,0.0144434,192.786,2.78448,0.0289516,0.00041816,0.000877036,0.355188,7880,3160,5900
467785445,127649713,685,1,f,332106000,12066.7,25438700000,2954700,3.63339e-05,244.864,0.00889686,0.40683,1.47817e-05,3.10027e-05,0.141946,6980,5070,4190
467786718,127649713,565,2,f,118490000,2064.22,13662200000,616196,1.74211e-05,298.512,0.00520043,0.14515,2.52867e-06,5.30356e-06,0.123219,8720,880,7330
467787677,127649713,186,3,f,289037000,27574300,36706800000,11266200000,0.0954006,408.576,38.9784,0.35407,0.0337785,0.070846,0.728149,7290,3250,6080
467786959,127649713,696,2,f,11501100,0,819994000,0,0,0,0,0.0140888,0,0,0,0,0,0
467787885,127649713,540,3,f,411379000,9572.23,33982300000,2135330,2.32686e-05,223.075,0.00519065,0.50394,1.1726e-05,2.45937e-05,0.113375,8020,4860,10740
467788313,127649713,1026,3,f,154949000,0,5430090000,0,0,0,0,0.189813,0,0,0,0,0,0
467784739,127649713,81,1,f,1123620000,202821,9841580000,54301100,0.000180507,267.729,0.048327,1.37643,0.000248456,0.000521105,0.370162,5090,2670,4610
467784741,127649713,83,1,f,232775000,32814.8,23451400000,7163560,0.000140972,218.303,0.0307746,0.285149,4.01981e-05,8.43103e-05,0.15495,11480,7090,5370
467788645,127649713,38,3,t,112568,28923,63153300,33442900,0.256937,1156.28,297.09,0.000137896,3.54306e-05,7.43111e-05,0.522113,6070,5690,6080
467788047,127649713,805,3,f,156832000,508.225,14678200000,92799,3.24057e-06,182.594,0.000591709,0.192119,6.22576e-07,1.30577e-06,0.040502,9540,540,4380
467785170,127649713,467,1,f,1463260000,40747500,170613000000,13398800000,0.0278471,328.826,9.15686,1.79249,0.0499157,0.104692,0.650911,7020,6930,5130
467787662,127649713,158,3,f,47268000,364331,772452000,70567500,0.00770777,193.691,1.49292,0.0579033,0.000446306,0.000936068,0.355188,7880,3160,5900
467787868,127649713,507,3,f,14475300000,27388.9,29893000000,6084070,1.89211e-06,222.137,0.000420307,17.7322,3.35513e-05,7.03696e-05,0.117355,2400,4960,6090
467787284,127649713,950,2,f,400624000,1609.6,26865400000,389912,4.01772e-06,242.242,0.000973262,0.490765,1.97176e-06,4.1355e-06,0.0286317,4890,3340,9650
467788081,127649713,844,3,f,3427570000,20270.4,240415000000,4769270,5.91393e-06,235.282,0.00139144,4.19877,2.48312e-05,5.20803e-05,0.114523,4650,2560,3120
467785720,127649713,912,1,f,54815400,0,0,0,0,0,0,0.0671489,0,0,0,0,0,0
467787328,127649713,980,2,f,38132100,8939660,16316200000,6994280000,0.234439,782.388,183.422,0.0467118,0.0109511,0.0229685,0.824413,7640,6250,6290
467785375,127649713,625,1,f,431601000,8020.19,53311300000,2607740,1.85824e-05,325.147,0.00604201,0.528712,9.82473e-06,2.06061e-05,0.13577,6760,860,3880
467785466,127649713,698,1,f,19814700000,826419,757433000000,192426000,4.17074e-05,232.843,0.00971126,24.273,0.00101236,0.0021233,0.361687,7890,6430,2560
467785979,127649713,1126,1,f,6718500,262476,652283000,72617300,0.0390676,276.663,10.8086,0.00823016,0.000321533,0.000674374,0.468054,7600,6240,5470
467788378,127649713,1080,3,f,19882300000,1620060,2154110000000,462347000,8.14824e-05,285.39,0.0232542,24.3558,0.00198457,0.00416237,0.400063,8490,5530,8730
467784722,127649713,44,1,f,770998000,102996,57402100000,33906800,0.000133588,329.204,0.0439778,0.944472,0.00012617,0.000264626,0.301591,3800,3460,5540
467785019,127649713,330,1,f,8700300,0,215578000,0,0,0,0,0.0106579,0,0,0,0,0,0
467787656,127649713,151,3,f,572431000,0,125153000,0,0,0,0,0.701227,0,0,0,0,0,0
467786530,127649713,338,2,f,10008000,153.245,249913000,22808.9,1.53122e-05,148.84,0.00227907,0.0122598,1.87725e-07,3.93729e-07,0.014215,5750,3570,5890
467788671,127649713,290,3,t,204019000,123069000,326091000000,289694000000,0.603222,2353.92,1419.93,0.249924,0.150759,0.316198,1,6340,6730,5860
467788451,127649713,1132,3,f,2789200000,1836300,202824000000,559362000,0.000658359,304.614,0.200546,3.41678,0.00224947,0.00471796,0.525297,9210,5610,3940
467787292,127649713,957,2,f,780828000,0,0,0,0,0,0,0.956515,0,0,0,0,0,0
467785326,127649713,589,1,f,694349000,7491.04,37064700000,1388100,1.07886e-05,185.302,0.00199914,0.850578,9.17652e-06,1.92466e-05,0.260496,3950,3740,5690
467787726,127649713,266,3,f,103160000,938332,8980230000,222142000,0.0090959,236.741,2.15337,0.126371,0.00114946,0.00241084,0.321734,5480,4550,6190
467785045,127649713,348,1,f,578582000,952181,42444500000,236025000,0.00164571,247.879,0.407938,0.708763,0.00116642,0.00244642,0.360304,8890,4700,5560
467788234,127649713,943,3,f,4653320000,164462,324086000000,43468400,3.5343e-05,264.307,0.00934139,5.70031,0.000201466,0.000422549,0.297106,4470,1740,3850
467786541,127649713,345,2,f,2984430000,15266.2,162571000000,3321840,5.11529e-06,217.594,0.00111306,3.65592,1.87011e-05,3.92231e-05,0.120206,4080,3920,9690
467785899,127649713,1058,1,f,218434000,0,8615210000,0,0,0,0,0.267581,0,0,0,0,0,0
467787929,127649713,616,3,f,264227000,214103,11066000000,51192800,0.000810296,239.104,0.193745,0.323679,0.000262276,0.000550089,0.487093,9990,3790,6950
467788631,127649713,1009,2,t,15233700,3428930,7410530000,4140860000,0.225089,1207.62,271.823,0.0186612,0.00420044,0.00880987,1,6160,5700,6530
467787782,127649713,350,3,f,27558000,18728.7,1247880000,4326200,0.000679612,230.993,0.156985,0.0337585,2.29427e-05,4.81193e-05,0.333716,10220,4760,6820
467786909,127649713,658,2,f,421227000,232711,9364960000,52819600,0.000552459,226.976,0.125395,0.516003,0.00028507,0.000597898,0.368244,9670,5230,7680
467784811,127649713,147,1,f,7392600,3939.19,316798000,990839,0.000532855,251.534,0.134031,0.00905593,4.8255e-06,1.01209e-05,0.118841,10660,4220,4740
467786191,127649713,67,2,f,24652800,32209.4,1250120000,7496170,0.00130652,232.733,0.30407,0.0301997,3.94565e-05,8.27549e-05,0.272645,8080,4360,5960
467787618,127649713,93,3,f,55870200,196.836,48805700,71238.6,3.52309e-06,361.919,0.00127507,0.068441,2.41124e-07,5.05725e-07,0.041593,8920,6240,7520
467786680,127649713,484,2,f,139653000,6207.95,3115680000,1513560,4.44527e-05,243.81,0.010838,0.171075,7.60474e-06,1.595e-05,0.246166,2870,4440,5990
467788387,127649713,1085,3,f,83323800,4.57312,2084030000,823.876,5.48838e-08,180.156,9.88764e-06,0.102072,5.60208e-09,1.17496e-08,0.00118631,5340,1920,6450
467788596,127649713,685,2,t,3.3919,0.137196,1625.62,307.816,0.040448,2243.63,90.7502,4.15508e-09,1.68065e-10,3.52494e-10,0.00015244,6310,4990,6980
467785313,127649713,577,1,f,212135000,27870.1,25704500000,7351690,0.000131379,263.784,0.0346557,0.259866,3.41409e-05,7.16061e-05,0.146609,5100,1660,3110
467788527,127649713,312782640,3,f,32682600,77.6629,3963480000,18054.3,2.37628e-06,232.47,0.000552414,0.0400362,9.5137e-08,1.99538e-07,0.0778034,9460,2410,9680
467785221,127649713,527,1,f,203940000,8608.49,12231600000,1506320,4.22109e-05,174.98,0.00738608,0.249827,1.05454e-05,2.21176e-05,0.111503,7030,2570,910
467788561,127649713,262,2,t,27159500,14417300,39779800000,34495500000,0.530838,2392.65,1270.11,0.0332704,0.0176612,0.037042,1,6210,5320,6670
467785971,127649713,1117,1,f,1646180000,566837,106108000000,136948000,0.000344334,241.601,0.0831914,2.01657,0.000694375,0.00145636,0.495464,9380,5130,5570
467787633,127649713,119,3,f,1439070000,80004.4,56050200000,20760000,5.55944e-05,259.486,0.014426,1.76286,9.80053e-05,0.000205553,0.369803,4080,4930,8660
467788662,127649713,194,3,t,155116000,87615200,208102000000,177784000000,0.564836,2029.15,1146.14,0.190017,0.107329,0.225108,1,6490,6280,6100
467788694,127649713,567,3,t,2533240,547000,1119590000,482164000,0.215929,881.47,190.335,0.00310322,0.000670075,0.00140539,0.75357,6110,5240,7030
467785559,127649713,780,1,f,141285000,3606.42,10780500000,731881,2.55259e-05,202.938,0.00518018,0.173074,4.41787e-06,9.2659e-06,0.0897021,7610,5970,3790
467787592,127649713,38,3,f,225397000,13500400,30100300000,5068270000,0.0598959,375.418,22.486,0.276111,0.0165379,0.0346862,0.843706,6140,5690,6080
467785380,127649713,630,1,f,214813000,0,2316420000,0,0,0,0,0.263146,0,0,0,0,0,0
467786029,127649713,312782586,1,f,20585700,0,2298830000,0,0,0,0,0.0252175,0,0,0,0,0,0
467786225,127649713,105,2,f,66310200,26018.7,4438840000,8090050,0.000392379,310.932,0.122003,0.08123,3.1873e-05,6.68494e-05,0.22815,9720,6550,6840
467785958,127649713,1106,1,f,190055000,18.6626,12312800000,2935.83,9.81957e-08,157.311,1.54473e-05,0.232817,2.28616e-08,4.79493e-08,0.00629268,5260,5020,1460
467785505,127649713,728,1,f,3144020000,1267.63,230642000,264270,4.03187e-07,208.477,8.4055e-05,3.85142,1.55284e-06,3.25689e-06,0.0776162,10350,3770,3980
467787471,127649713,1089,2,f,19620800000,3593760,2088940000000,936393000,0.000183161,260.561,0.0477245,24.0355,0.00440236,0.00923337,0.447287,8760,5870,8460
467788190,127649713,918,3,f,7397180000,600639,565603000000,136840000,8.11983e-05,227.825,0.018499,9.06155,0.000735783,0.00154321,0.340719,8910,5320,9530
467788011,127649713,741,3,f,121550000,348416,13131200000,90997700,0.00286643,261.175,0.748642,0.148899,0.00042681,0.000895178,0.618354,7160,4890,6060
467787117,127649713,836,2,f,174853000,6096.83,10563700000,1402350,3.48684e-05,230.013,0.00802017,0.214195,7.46862e-06,1.56645e-05,0.18068,8900,4030,10660
467784875,127649713,204,1,f,124814000,0,0,0,0,0,0,0.152897,0,0,0,0,0,0
467785233,127649713,536,1,f,551686000,382613,69313000000,116970000,0.000693534,305.713,0.212022,0.675815,0.000468701,0.000983039,0.330337,7010,5510,2970
467785367,127649713,620,1,f,108053000,0,8282210,0,0,0,0,0.132365,0,0,0,0,0,0
467788023,127649713,767,3,f,2701420000,35110.7,172174000000,8940770,1.29971e-05,254.645,0.00330966,3.30924,4.30106e-05,9.02092e-05,0.186811,3730,1740,4580
467785937,127649713,1092,1,f,58385700,1474.37,3038820000,392592,2.52523e-05,266.277,0.00672411,0.0715225,1.80611e-06,3.78808e-06,0.120154,6180,4140,3980
467787889,127649713,549,3,f,18866400000,439123000,1845760000000,173189000000,0.0232754,394.398,9.17977,23.1113,0.537926,1.12823,1,6050,5250,6660
467786307,127649713,163,2,f,234126000,2744.41,24952700000,484938,1.1722e-05,176.7,0.00207127,0.286804,3.36191e-06,7.05117e-06,0.0611329,4980,5000,9680
467786695,127649713,515,2,f,92960100,10840400,16172800000,4224280000,0.116613,389.68,45.4418,0.113876,0.0132795,0.0278519,0.644228,5420,6520,5890
467786696,127649713,519,2,f,768330000,0,0,0,0,0,0,0.941204,0,0,0,0,0,0
467787966,127649713,672,3,f,22883400000,1130810,1279610000000,306067000,4.94161e-05,270.663,0.0133751,28.0321,0.00138524,0.00290536,0.418372,3800,4540,6890
467787098,127649713,821,2,f,928392000,37658.3,91044000000,11143200,4.05629e-05,295.904,0.0120027,1.13728,4.61314e-05,9.67545e-05,0.311106,10050,1010,7440
467787034,127649713,765,2,f,27959400,0,638478000,0,0,0,0,0.0342503,0,0,0,0,0,0
467788119,127649713,873,3,f,670734000,79443.7,37129100000,15477600,0.000118443,194.825,0.0230757,0.821649,9.73185e-05,0.000204113,0.312223,4980,3330,10110
467788430,127649713,1114,3,f,68968800,1286.97,6414740000,257884,1.86602e-05,200.381,0.00373914,0.0844868,1.57654e-06,3.30658e-06,0.0271049,8190,1660,9600
467785705,127649713,897,1,f,125303000,6231.73,7424430000,1142490,4.97331e-05,183.335,0.0091178,0.153497,7.63386e-06,1.6011e-05,0.121871,5090,4410,1110
467788529,127649713,312782644,3,f,328540000,10492,33262300000,2549500,3.19353e-05,242.995,0.00776011,0.402461,1.28527e-05,2.69569e-05,0.0854883,9480,2410,9680
467786303,127649713,159,2,f,1686130000,366212,172864000000,102281000,0.000217191,279.295,0.0606603,2.06551,0.00044861,0.000940901,0.286807,3490,5940,6280
467786509,127649713,325,2,f,14029200,212186,1042590000,57336900,0.0151246,270.22,4.08697,0.0171858,0.000259927,0.000545164,0.334052,8300,3420,7770
467786704,127649713,533,2,f,485132000,2232.42,44188800000,645347,4.60169e-06,289.079,0.00133025,0.594286,2.73472e-06,5.73572e-06,0.123219,8720,880,7330
467785796,127649713,982,1,f,28009800,0,2087900000,0,0,0,0,0.034312,0,0,0,0,0,0
467787880,127649713,530,3,f,66087000,4688.71,1574590000,1157580,7.09475e-05,246.887,0.017516,0.0809566,5.74366e-06,1.20466e-05,0.239178,5860,2560,5290
467787371,127649713,1009,2,f,20692300000,41966700,237234000000,15015200000,0.00202812,357.788,0.725639,25.3481,0.0514092,0.107824,1,6160,5700,6530
467788037,127649713,791,3,f,52210800,0,4888170000,0,0,0,0,0.0639582,0,0,0,0,0,0
467784706,127649713,17,1,f,942571000,952883,106755000000,251741000,0.00101094,264.189,0.267079,1.15465,0.00116728,0.00244822,0.389531,8800,2550,4880
467786185,127649713,63,2,f,16852600,2593370,4447640000,1289840000,0.153885,497.361,76.5366,0.0206444,0.00317687,0.00666308,0.97863,6410,5720,6590
467788634,127649713,1083,2,t,2256120,759134,1592280000,921832000,0.336477,1214.32,408.592,0.00276375,0.000929939,0.00195043,1,6120,5440,6800
467786333,127649713,186,2,f,144518000,19250300,25737100000,8817830000,0.133203,458.062,61.0153,0.177035,0.0235816,0.0494594,0.728149,7290,3250,6080
467788491,127649713,312782574,3,f,437661000,6744.2,40919100000,1671650,1.54097e-05,247.865,0.00381951,0.536135,8.26165e-06,1.73277e-05,0.0957256,9340,2500,1920
467787250,127649713,930,2,f,184288000,3366260,17416300000,1155460000,0.0182662,343.247,6.26983,0.225753,0.00412367,0.00864885,0.649139,7380,4030,6090
467785629,127649713,839,1,f,35212500,0,381767000,0,0,0,0,0.0431353,0,0,0,0,0,0
467787077,127649713,802,2,f,119914000,16105500,18149000000,8112330000,0.134308,503.7,67.651,0.146895,0.0197292,0.0413795,1,6120,5440,6800
467787939,127649713,630,3,f,429626000,0,10027400000,0,0,0,0,0.526292,0,0,0,0,0,0
467786808,127649713,631,2,f,1135980000,2596820,126388000000,669970000,0.00228597,257.996,0.589771,1.39158,0.00318111,0.00667196,0.538068,8120,6370,9090
467788705,127649713,693,3,t,40617700,38271500,114812000000,113432000000,0.942236,2963.89,2792.68,0.0497567,0.0468826,0.0983301,1,6570,6560,5880
467784804,127649713,141,1,f,995206000,9158940,94795600000,2556410000,0.00920306,279.116,2.56872,1.21913,0.0112197,0.0235319,0.607429,5170,4680,5650
467785108,127649713,406,1,f,152916000,867005,9597550000,217110000,0.0056698,250.414,1.4198,0.187322,0.00106208,0.00222758,0.411309,7250,4980,5420
467785738,127649713,936,1,f,1648650000,0,0.349041,0,0,0,0,2.01959,0,0,0,0,0,0
467787101,127649713,822,2,f,8467720000,1800940,766655000000,439005000,0.000212683,243.764,0.0518445,10.373,0.00220615,0.00462711,0.447287,8760,5870,8460
467786632,127649713,423,2,f,625668000,157051,97233100000,52000200,0.000251014,331.103,0.0831114,0.766444,0.000192388,0.000403508,0.370501,8270,4910,8880
467786406,127649713,247,2,f,3961690000,27133.7,426665000000,5870410,6.84902e-06,216.351,0.00148179,4.85307,3.32388e-05,6.97141e-05,0.168545,7300,3710,9770
467785912,127649713,1069,1,f,17398800,2986.51,84602200,563847,0.00017165,188.798,0.0324072,0.0213135,3.65848e-06,7.67318e-06,0.191028,11420,7340,5630
467787495,127649713,1106,2,f,190055000,3067.74,22808200000,705012,1.61414e-05,229.815,0.00370952,0.232817,3.75798e-06,7.88188e-06,0.119321,6010,4090,10360
467786373,127649713,218,2,f,487530000,3075640,27208900000,733136000,0.00630863,238.368,1.50378,0.597224,0.00376766,0.00790219,0.596553,8420,3290,7730
467785491,127649713,714,1,f,1800780000,0,11411100000,0,0,0,0,2.20595,0,0,0,0,0,0
467786539,127649713,344,2,f,205380000,5141.33,22703600000,1091430,2.50333e-05,212.285,0.00531419,0.25159,6.29813e-06,1.32095e-05,0.0922722,5470,4980,9730
467788310,127649713,1022,3,f,1450180000,513362,106302000000,142513000,0.000353999,277.607,0.0982724,1.77647,0.000628869,0.00131897,0.637132,5900,5220,8010
467787773,127649713,338,3,f,20016000,4326.22,503303000,1260000,0.000216138,291.247,0.0629495,0.0245196,5.29962e-06,1.11153e-05,0.124433,5980,3300,5530
467786336,127649713,187,2,f,373317000,3236.62,28015600000,777982,8.66989e-06,240.369,0.00208397,0.457314,3.96486e-06,8.31578e-06,0.0854856,3640,4150,8170
467785656,127649713,856,1,f,4897680000,94393100,473315000000,30692800000,0.019273,325.159,6.2668,5.99966,0.115631,0.242522,0.705457,6830,3390,5550
467786571,127649713,369,2,f,1622480000,98295.1,177127000000,26447400,6.05831e-05,269.062,0.0163006,1.98754,0.000120411,0.000252547,0.314529,5720,1820,8120
467786636,127649713,427,2,f,281031000,12222.1,19066200000,2731250,4.34901e-05,223.469,0.00971868,0.344263,1.4972e-05,3.14019e-05,0.140455,7320,4370,10420
467785023,127649713,332,1,f,670500,1221.5,90953500,279713,0.00182178,228.991,0.41717,0.000821363,1.49634e-06,3.13838e-06,0.20306,5790,6250,5140
467785597,127649713,810,1,f,129384000,138.351,11732200000,31822.9,1.06931e-06,230.015,0.000245957,0.158495,1.69481e-07,3.55463e-07,0.018905,3930,2550,5240
467785025,127649713,333,1,f,16710300,3.2756,1389280000,560.894,1.96023e-07,171.234,3.35658e-05,0.0204701,4.01262e-09,8.41594e-09,0.00148243,4320,4180,5620
467788284,127649713,987,3,f,5452220000,2823860,334813000000,732963000,0.000517928,259.561,0.134434,6.67897,0.00345923,0.00725528,0.544121,10700,4590,6390
467788301,127649713,1010,3,f,177502000,1.1222,16854500000,203.367,6.32218e-09,181.222,1.14572e-06,0.217439,1.37469e-09,2.88324e-09,0.000757494,5170,4950,9740
467788343,127649713,1048,3,f,1700270000,124605,70917000000,31764900,7.3285e-05,254.926,0.0186822,2.08284,0.000152641,0.000320144,0.255869,11050,5800,6080
467784994,127649713,311,1,f,285875000,99076,29955300000,23875800,0.000346571,240.984,0.0835182,0.350197,0.000121368,0.000254554,0.191058,7640,5780,2150
467787174,127649713,879,2,f,1548400000,19059,113635000000,9205080,1.23089e-05,482.977,0.00594491,1.89678,2.33473e-05,4.8968e-05,0.286556,9690,930,6730
467788551,127649713,173,2,t,33088000,28778600,103076000000,100673000000,0.869761,3498.18,3042.58,0.0405327,0.0352538,0.0739403,1,6340,6730,5860
467784730,127649713,63,1,f,21027600,1010640,3045160000,316730000,0.0480625,313.395,15.0626,0.0257588,0.00123803,0.00259661,0.510366,6230,5490,5630
467785175,127649713,475,1,f,211748000,411139,14061900000,95637800,0.00194164,232.617,0.451658,0.259392,0.000503645,0.00105633,0.470049,8120,3720,3300
467786176,127649713,50,2,f,37005300,4007890,4277140000,1043130000,0.108306,260.269,28.1886,0.0453315,0.00490967,0.0102974,0.578277,7670,3250,6000
467787176,127649713,880,2,f,39231000,6608.78,3835010000,2065020,0.000168458,312.465,0.0526373,0.048058,8.09576e-06,1.69798e-05,0.167441,10200,4020,5970
467787937,127649713,628,3,f,77310000,205363,5644640000,51436500,0.00265636,250.466,0.665327,0.0947048,0.00025157,0.000527635,0.39673,8340,2940,4110
467786151,127649713,27,2,f,31907700,311139,1198420000,70710700,0.00975122,227.264,2.2161,0.0390869,0.000381145,0.000799403,0.398923,7570,3770,8140
467787302,127649713,962,2,f,1468570000,4555.52,59754500000,1082330,3.10201e-06,237.587,0.000736998,1.799,5.58051e-06,1.17044e-05,0.120625,4370,1850,5960
467787949,127649713,645,3,f,16905700000,133520,28524100000,34916700,7.8979e-06,261.51,0.00206538,20.7095,0.000163561,0.000343049,0.520579,10840,4090,6080
467788616,127649713,835,2,t,1920600,404795,820068000,339019000,0.210764,837.508,176.517,0.00235274,0.000495874,0.00104003,0.686223,6120,5400,7040
467788689,127649713,523,3,t,911223,340076,804581000,539086000,0.373208,1585.19,591.607,0.00111625,0.000416593,0.00087375,0.673002,5830,6780,6280
467785737,127649713,935,1,f,246943000,1049.19,20565100000,196595,4.24873e-06,187.378,0.000796117,0.302505,1.28526e-06,2.69567e-06,0.058192,5220,1020,5560
467787344,127649713,990,2,f,118723000,1042.16,15031200000,235211,8.77811e-06,225.696,0.00198118,0.145435,1.27665e-06,2.6776e-06,0.0980579,7060,4140,10360
467788049,127649713,809,3,f,1349000000,32948400,173410000000,10806900000,0.0244243,327.996,8.01107,1.65253,0.0403618,0.0846537,0.611765,5520,5720,6820
467785650,127649713,851,1,f,289858000,27546.8,15034500000,5940980,9.50357e-05,215.668,0.0204962,0.355076,3.37449e-05,7.07755e-05,0.233893,8640,1870,5350
467784770,127649713,115,1,f,3266100,5.92837,270583000,1079.81,1.81512e-06,182.143,0.000330612,0.00400097,7.26225e-09,1.52316e-08,0.00262174,9560,3720,5340
467787487,127649713,1100,2,f,783095000,8038620,62061400000,2007960000,0.0102652,249.789,2.56413,0.959292,0.00984731,0.0206535,0.625995,8400,3250,7480
467784996,127649713,313,1,f,16405900000,28788300,1095020000000,7255760000,0.00175475,252.038,0.442265,20.0972,0.0352657,0.0739651,0.663079,7770,2860,5650
467786454,127649713,286,2,f,38520700,5509540,9285760000,4875570000,0.143028,884.933,126.57,0.0471878,0.00674919,0.0141555,1,6170,6670,5870
467786989,127649713,720,2,f,87011100,0,871050000,0,0,0,0,0.106589,0,0,0,0,0,0
467787157,127649713,863,2,f,182732000,350009,4036560000,90417600,0.00191542,258.329,0.494809,0.223847,0.000428761,0.000899271,0.417373,8730,4880,5980
467785661,127649713,859,1,f,5989500,0,2927780,0,0,0,0,0.00733714,0,0,0,0,0,0
467787048,127649713,776,2,f,4597310000,146095,54346400000,37061500,3.17785e-05,253.68,0.00806156,5.6317,0.000178967,0.00037536,0.413944,3890,3840,6420
467787557,127649713,312782608,2,f,119204000,1447.59,13449300000,314146,1.21438e-05,217.013,0.00263536,0.146025,1.7733e-06,3.71926e-06,0.0627583,7680,990,8790
467785603,127649713,818,1,f,916176000,36062.3,56672300000,8706580,3.93618e-05,241.432,0.00950318,1.12232,4.41763e-05,9.26541e-05,0.152966,6030,4870,3390
467787950,127649713,647,3,f,1755860000,1633870,175106000000,428338000,0.000930523,262.162,0.243948,2.15093,0.00200149,0.00419786,0.538068,8120,6370,9090
467785001,127649713,318,1,f,7922700,5618.36,443108000,1354130,0.000709147,241.018,0.170917,0.00970531,6.88249e-06,1.44351e-05,0.0493245,10730,4980,5460
467784716,127649713,35,1,f,15952500,33.1165,988005000,6843.27,2.07594e-06,206.642,0.000428978,0.0195418,4.05677e-08,8.50855e-08,0.00659365,8850,3850,5480
467785587,127649713,803,1,f,4626150000,8062460,423423000000,2270200000,0.0017428,281.577,0.490732,5.66704,0.00987651,0.0207147,0.560978,5160,4670,5620
467785712,127649713,904,1,f,753540000,3803710,78946800000,1142870000,0.00504778,300.463,1.51667,0.923087,0.00465954,0.00977278,0.560978,5160,4670,5620
467786353,127649713,202,2,f,610916000,54468.3,11752300000,16254600,8.91585e-05,298.423,0.026607,0.748371,6.67237e-05,0.000139944,0.286606,10840,4980,6840
467787290,127649713,954,2,f,153720000,0,15400000000,0,0,0,0,0.188307,0,0,0,0,0,0
467788278,127649713,978,3,f,589964000,307881,20015100000,79051600,0.000521864,256.76,0.133994,0.722706,0.000377155,0.000791033,0.395638,11450,6620,7200
467785746,127649713,946,1,f,331878000,13843900,38312800000,3831840000,0.0417139,276.789,11.5459,0.40655,0.0169588,0.0355689,0.540196,7700,5730,5450
467787909,127649713,589,3,f,1388700000,330199,112580000000,86715300,0.000237776,262.615,0.0624436,1.70116,0.000404494,0.000848373,0.391473,4010,4050,6200
467784925,127649713,249,1,f,9216000,0,629686000,0,0,0,0,0.0112896,0,0,0,0,0,0
467786110,127649713,312782640,1,f,16341300,0,2195090000,0,0,0,0,0.0200181,0,0,0,0,0,0
467787300,127649713,961,2,f,5772140000,2321520,606217000000,622832000,0.000402194,268.286,0.107903,7.07087,0.00284386,0.00596463,0.559836,6310,7340,8520
467787870,127649713,511,3,f,70515000,1349590,5513530000,313721000,0.0191391,232.456,4.44899,0.0863809,0.00165325,0.00346747,0.488716,8310,2900,5270
467787872,127649713,514,3,f,4860000,0,200030,0,0,0,0,0.0059535,0,0,0,0,0,0
467787918,127649713,601,3,f,109838000,0,8644010000,0,0,0,0,0.134551,0,0,0,0,0,0
467785470,127649713,701,1,f,1111910000,2375.36,4183680000,651116,2.13629e-06,274.112,0.000585584,1.36209,2.90982e-06,6.10297e-06,0.0583073,10840,4910,4870
467785742,127649713,942,1,f,1023150000,1343.95,61024900000,336754,1.31355e-06,250.569,0.000329134,1.25336,1.64634e-06,3.45299e-06,0.056802,7980,5630,2010
467786687,127649713,501,2,f,49773600,0,5494330000,0,0,0,0,0.0609727,0,0,0,0,0,0
467784879,127649713,207,1,f,19337400,0,24837400,0,0,0,0,0.0236883,0,0,0,0,0,0
467785581,127649713,798,1,f,46539900,0,30574700,0,0,0,0,0.0570114,0,0,0,0,0,0
467787110,127649713,830,2,f,213832000,34197000,55708200000,18725200000,0.159925,547.568,87.5696,0.261945,0.0418914,0.0878617,0.992759,6570,6270,6250
467784809,127649713,146,1,f,1153080000,115548,77661300000,25954800,0.000100208,224.623,0.022509,1.41253,0.000141547,0.000296875,0.179131,9070,4740,4400
467786551,127649713,353,2,f,1625540000,78834.6,128890000000,19687700,4.84975e-05,249.734,0.0121115,1.99128,9.65724e-05,0.000202548,0.214905,5470,2460,9640
467788420,127649713,1106,3,f,380110000,3086.4,35121000000,707948,8.11978e-06,229.376,0.00186248,0.465634,3.78085e-06,7.92983e-06,0.119321,6010,4090,10360
467785571,127649713,791,1,f,26105400,0,1670430000,0,0,0,0,0.0319791,0,0,0,0,0,0
467787813,127649713,401,3,f,71051400,0,7134620000,0,0,0,0,0.087038,0,0,0,0,0,0
467786795,127649713,621,2,f,170722000,201768,16971600000,58346200,0.00118185,289.174,0.341762,0.209134,0.000247166,0.000518399,0.423803,9880,5240,7380
467785753,127649713,954,1,f,153720000,14.2249,5630060000,2922.2,9.25378e-08,205.428,1.90099e-05,0.188307,1.74255e-08,3.65478e-08,0.00324009,7740,3410,1270
467786204,127649713,81,2,f,1123620000,356445,9510930000,90724200,0.000317229,254.525,0.0807427,1.37643,0.000436645,0.000915805,0.30087,5810,2590,7420
