id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469026252,178487444,896,1,f,59159700,0,10964100000,0,0,0,0,0.0724706,0,0,0,0,0,0
469028918,178487444,662,2,f,31894200,0,7021900000,0,0,0,0,0.0390704,0,0,0,0,0,0
469030558,178487444,104,3,f,2405890000,144752,671367000000,38859300,6.01655e-05,268.455,0.0161517,2.94722,0.000177321,0.0165958,0.322539,4500,5000,1670
469025176,178487444,401,1,f,35525700,0,11519400000,0,0,0,0,0.043519,0,0,0,0,0,0
469025707,178487444,643,1,f,14268200,0,3550280000,0,0,0,0,0.0174786,0,0,0,0,0,0
469031038,178487444,313,3,f,30296200000,5646270,7788560000000,2211270000,0.000186369,391.634,0.0729885,37.1128,0.00691668,0.647346,0.549401,8910,4560,3400
469024347,178487444,12,1,f,10429100,0,2709390000,0,0,0,0,0.0127757,0,0,0,0,0,0
469028493,178487444,475,2,f,187679000,343341,41114900000,166310000,0.0018294,484.388,0.886139,0.229907,0.000420592,0.0393641,0.416612,7940,3680,7720
469030923,178487444,262,3,f,1233390000,4101790,285062000000,6702300000,0.00332563,1633.99,5.43406,1.5109,0.0050247,0.470272,0.959818,6780,3770,8180
469029148,178487444,754,2,f,1661260000,145628,481735000000,41884600,8.76615e-05,287.613,0.0252126,2.03504,0.000178395,0.0166963,0.347045,5380,7260,8080
469030771,178487444,201,3,f,1578440000,2469590,516387000000,2853210000,0.00156458,1155.34,1.80761,1.93359,0.00302525,0.28314,0.987114,7230,1030,9050
469025168,178487444,395,1,f,423092000,12944.7,99181900000,3542230,3.05954e-05,273.644,0.00837224,0.518288,1.58572e-05,0.00148411,0.219369,12620,6080,3990
469026822,178487444,1097,1,f,7372350000,4689880,1897690000000,1290830000,0.000636145,275.237,0.175091,9.03112,0.0057451,0.537696,0.547963,5520,7030,4480
469028330,178487444,422,2,f,111531000,106987,21900300000,62348800,0.00095926,582.769,0.559027,0.136625,0.000131059,0.0122661,0.352522,8290,4450,7610
469024661,178487444,158,1,f,21639900,0,2935490000,0,0,0,0,0.0265089,0,0,0,0,0,0
469025101,178487444,358,1,f,34756200,0,7261800000,0,0,0,0,0.0425763,0,0,0,0,0,0
469028743,178487444,587,2,f,12141100,0,2653470000,0,0,0,0,0.0148729,0,0,0,0,0,0
469030152,178487444,1100,2,f,724855000,313756,204342000000,246749000,0.000432854,786.437,0.340412,0.887948,0.000384351,0.0359723,0.341427,7780,2970,6610
469031138,178487444,347,3,f,133576000,0,35121400000,0,0,0,0,0.163631,0,0,0,0,0,0
469030300,178487444,312782590,2,f,58192200,2154.85,19533200000,1418730,3.70299e-05,658.391,0.0243801,0.0712854,2.63969e-06,0.000247054,0.128598,8790,2100,9370
469032764,178487444,1007,3,f,4877910000,90795.9,1506310000000,15104200,1.86137e-05,166.353,0.00309644,5.97544,0.000111225,0.0104098,0.246058,10210,4160,2700
469024724,178487444,188,1,f,49782600,412.492,6698260000,30760.1,8.28587e-06,74.5714,0.000617889,0.0609836,5.05303e-07,4.72923e-05,0.0409278,2140,3450,4770
469025926,178487444,749,1,f,330719000,15015.5,73634400000,2512590,4.54027e-05,167.333,0.00759737,0.40513,1.8394e-05,0.00172154,0.215315,8340,5560,5290
469031814,178487444,618,3,f,910375000,2693.46,105131000000,344132,2.95862e-06,127.766,0.000378011,1.11521,3.29949e-06,0.000308806,0.0299017,5910,3190,6220
469031428,178487444,482,3,f,286691000,633530,28455000000,113736000,0.0022098,179.527,0.396719,0.351196,0.000776075,0.0726345,0.332622,9020,3070,3460
469026609,178487444,1014,1,f,202380000,5159.98,44398400000,2049790,2.54965e-05,397.247,0.0101284,0.247916,6.32098e-06,0.000591594,0.146548,7290,3300,3030
469028947,178487444,672,2,f,11142100000,6726250,3451080000000,10055800000,0.000603681,1495.01,0.90251,13.649,0.00823966,0.771167,0.7603,6770,3040,8870
469033185,178487444,312782620,3,f,149817000,105043,48725200000,89761300,0.000701141,854.523,0.599141,0.183526,0.000128677,0.0120432,0.280711,7590,1510,8550
469032057,178487444,706,3,f,58681800,8305.74,18662700000,1610220,0.000141539,193.869,0.0274399,0.0718852,1.01745e-05,0.000952256,0.165174,7590,2580,5020
469025799,178487444,687,1,f,809029000,259.457,300906000000,72455.8,3.20702e-07,279.259,8.95589e-05,0.991061,3.17835e-07,2.97469e-05,0.0183802,8160,2020,5000
469026296,178487444,908,1,f,58729800,0,10898000000,0,0,0,0,0.071944,0,0,0,0,0,0
469029418,178487444,878,2,f,346000000,149835,93180100000,33211900,0.00043305,221.656,0.0959879,0.423851,0.000183548,0.0171787,0.252787,4430,2380,9420
469026737,178487444,1060,1,f,15507300,83.1941,1523090000,5905.85,5.36482e-06,70.9888,0.000380842,0.0189965,1.01913e-07,9.53823e-06,0.0135134,8880,4760,5280
469025790,178487444,680,1,f,506700,0,70673300,0,0,0,0,0.000620708,0,0,0,0,0,0
469027442,178487444,133,2,f,36939100,0,7561960000,0,0,0,0,0.0452503,0,0,0,0,0,0
469026740,178487444,1061,1,f,22071900,0,6107380000,0,0,0,0,0.0270381,0,0,0,0,0,0
469033009,178487444,1101,3,f,590571000,0,176090000000,0,0,0,0,0.723449,0,0,0,0,0,0
469025080,178487444,345,1,f,2982100000,111194,999191000000,32745900,3.72871e-05,294.494,0.0109808,3.65307,0.000136212,0.0127484,0.286981,4550,2970,1590
469031438,178487444,488,3,f,286200,0,34537700,0,0,0,0,0.000350595,0,0,0,0,0,0
469032600,178487444,950,3,f,800586000,0,333258000000,0,0,0,0,0.980718,0,0,0,0,0,0
469027560,178487444,170,2,f,287122000,6759.96,69534400000,2848170,2.35439e-05,421.329,0.00991972,0.351724,8.28095e-06,0.000775032,0.196666,8120,3620,8080
469024804,178487444,226,1,f,444816000,564405,142155000000,151747000,0.00126885,268.862,0.341145,0.5449,0.000691396,0.0647093,0.498983,5810,6970,4440
469024327,178487444,6,1,f,1094790000,24723.5,63101300000,2541250,2.25828e-05,102.787,0.00232121,1.34112,3.02862e-05,0.00283455,0.204282,7460,5780,3760
469031271,178487444,398,3,f,376436000,0,114120000000,0,0,0,0,0.461134,0,0,0,0,0,0
469026370,178487444,933,1,f,799672000,885572,99081400000,201627000,0.00110742,227.68,0.252137,0.979599,0.00108483,0.101531,0.559661,9970,7070,5630
469032134,178487444,750,3,f,45160400,1050.42,7297080000,204520,2.32597e-05,194.703,0.00452873,0.0553215,1.28676e-06,0.000120431,0.0480687,10350,2120,9050
469026711,178487444,1048,1,f,850137000,1214.73,185833000000,356387,1.42886e-06,293.388,0.000419211,1.04142,1.48804e-06,0.000139269,0.042643,10810,6410,4920
469025963,178487444,768,1,f,2316840000,62884.3,317548000000,9568900,2.71422e-05,152.167,0.00413015,2.83813,7.70333e-05,0.0072097,0.350706,7470,3360,2880
469024590,178487444,132,1,f,9461700,0,1953870000,0,0,0,0,0.0115906,0,0,0,0,0,0
469024903,178487444,271,1,f,41939100,0,11038300000,0,0,0,0,0.0513754,0,0,0,0,0,0
469029668,178487444,930,2,f,137388000,24.1924,32967000000,7135.54,1.76088e-07,294.95,5.19372e-05,0.1683,2.96357e-08,2.77367e-06,0.00347719,7440,3280,6710
469029840,178487444,985,2,f,7934460000,333447,2652340000000,177874000,4.20252e-05,533.44,0.0224179,9.71972,0.000408473,0.0382298,0.3717,5240,1860,6670
469025106,178487444,362,1,f,605311000,0,160590000000,0,0,0,0,0.741506,0,0,0,0,0,0
469028914,178487444,661,2,f,364604000,1158.25,103155000000,316678,3.17673e-06,273.411,0.000868555,0.446639,1.41885e-06,0.000132794,0.0253639,10650,7060,7050
469032942,178487444,1074,3,f,77545800,7067.57,20726900000,2782700,9.11406e-05,393.728,0.0358846,0.0949936,8.65778e-06,0.0008103,0.15223,7880,1420,1700
469032836,178487444,1030,3,f,177274000,3514.48,54185400000,451776,1.98252e-05,128.547,0.00254846,0.21716,4.30524e-06,0.000402937,0.0808186,5350,890,7780
469026726,178487444,1057,1,f,1330820000,37031.9,375627000000,9232360,2.78265e-05,249.308,0.00693737,1.63025,4.53641e-05,0.00424572,0.270862,4520,4930,1640
469027678,178487444,211,2,f,347574000,0,110373000000,0,0,0,0,0.425779,0,0,0,0,0,0
469029229,178487444,791,2,f,8925930,0,2557070000,0,0,0,0,0.0109343,0,0,0,0,0,0
469030958,178487444,279,3,f,2325600,0,495655000,0,0,0,0,0.00284886,0,0,0,0,0,0
469028085,178487444,335,2,f,113566000,0,24448000000,0,0,0,0,0.139119,0,0,0,0,0,0
469030523,178487444,78,3,f,823611000,966377,39580600000,125461000,0.00117334,129.826,0.152331,1.00892,0.00118381,0.110795,0.427584,8720,6280,4210
469032314,178487444,843,3,f,840701000,28932.7,237382000000,5772730,3.4415e-05,199.522,0.00686657,1.02986,3.54426e-05,0.00331715,0.184155,9210,5010,8340
469031865,178487444,634,3,f,209039000,10114.2,50891000000,6568630,4.83842e-05,649.448,0.031423,0.256073,1.23899e-05,0.00115959,0.153938,7820,3170,6470
469030528,178487444,83,3,f,466288000,43740.6,124224000000,14353300,9.3806e-05,328.145,0.030782,0.571203,5.35823e-05,0.00501488,0.0641111,11890,7260,4800
469032706,178487444,985,3,f,15876700000,442271,5172850000000,193637000,2.78566e-05,437.824,0.0121963,19.449,0.000541782,0.0507065,0.3717,5240,1860,6670
469030954,178487444,278,3,f,3491710000,557632,1035890000000,162048000,0.000159702,290.6,0.0464093,4.27735,0.000683099,0.0639327,0.362035,7330,6280,4050
469024431,178487444,51,1,f,471720000,0,117496000000,0,0,0,0,0.577857,0,0,0,0,0,0
469027115,178487444,51,2,f,468578000,96781,122522000000,73099800,0.000206542,755.311,0.156003,0.574008,0.000118557,0.011096,0.283766,6530,3980,6650
469024447,178487444,63,1,f,21027600,0,6520130000,0,0,0,0,0.0257588,0,0,0,0,0,0
469025574,178487444,575,1,f,108296000,0,25569400000,0,0,0,0,0.132663,0,0,0,0,0,0
469025154,178487444,386,1,f,2191610000,371238,545457000000,239631000,0.000169391,645.493,0.10934,2.68472,0.000454766,0.0425626,0.366508,11830,6270,3360
469032615,178487444,957,3,f,1729500000,49572,596615000000,11526000,2.86626e-05,232.51,0.00666436,2.11864,6.07257e-05,0.00568344,0.192434,12480,4800,6140
469030665,178487444,154,3,f,158630000,1.20484,43154600000,374.322,7.59527e-09,310.682,2.35971e-06,0.194322,1.47593e-09,1.38135e-07,0.00127002,11190,5090,5650
469026264,178487444,900,1,f,369750000,439.841,28011900000,32548.3,1.18956e-06,74,8.80278e-05,0.452943,5.38806e-07,5.04279e-05,0.0212491,2510,5180,4850
469029634,178487444,912,2,f,54815400,109.537,14393800000,6912.4,1.99828e-06,63.1059,0.000126103,0.0671489,1.34182e-07,1.25584e-05,0.00751625,11410,4140,6250
469030794,178487444,209,3,f,127017000,0,24624000000,0,0,0,0,0.155596,0,0,0,0,0,0
469025715,178487444,648,1,f,2387290000,0,849449000000,0,0,0,0,2.92443,0,0,0,0,0,0
469024705,178487444,180,1,f,305402000,32.9949,89416100000,6996.48,1.08037e-07,212.048,2.29091e-05,0.374117,4.04187e-08,3.78287e-06,0.00891955,4620,4600,1550
469029421,178487444,879,2,f,1525650000,19142.8,441972000000,6323830,1.25473e-05,330.35,0.00414501,1.86892,2.34499e-05,0.00219473,0.221641,9430,900,6420
469025563,178487444,571,1,f,474962000,692.85,132083000000,68618.4,1.45875e-06,99.0378,0.000144471,0.581829,8.48742e-07,7.94355e-05,0.0199169,6480,5060,5490
469026652,178487444,1027,1,f,57058800,0,15493700000,0,0,0,0,0.069897,0,0,0,0,0,0
469029785,178487444,967,2,f,5356970000,2857440,451716000000,505833000,0.000533405,177.023,0.0944251,6.56229,0.00350036,0.327606,0.520552,4930,6730,8640
469025182,178487444,403,1,f,706910000,28832.9,198189000000,7510400,4.07873e-05,260.48,0.0106243,0.865965,3.53203e-05,0.00330571,0.228841,6180,6820,4090
469032873,178487444,1045,3,f,86365100,0,19919200000,0,0,0,0,0.105797,0,0,0,0,0,0
469032574,178487444,942,3,f,2000520000,21009.1,516964000000,8064490,1.05019e-05,383.856,0.0040312,2.45063,2.57362e-05,0.0024087,0.128634,4230,5630,8140
469032654,178487444,968,3,f,1131220000,14934.7,375573000000,3284080,1.32023e-05,219.897,0.00290314,1.38574,1.8295e-05,0.00171226,0.0914497,11780,4450,4600
469026189,178487444,869,1,f,19567200,0,5955700000,0,0,0,0,0.0239698,0,0,0,0,0,0
469028798,178487444,611,2,f,22966100,208.198,2800990000,40788.9,9.06543e-06,195.914,0.00177605,0.0281335,2.55042e-07,2.38699e-05,0.0184883,7660,2670,6050
469025437,178487444,485,1,f,11327800000,33280.9,3530650000000,11275200,2.93798e-06,338.791,0.000995361,13.8765,4.0769e-05,0.00381566,0.10207,4590,5080,2880
469032680,178487444,975,3,f,24352900,1095.06,4861990000,205648,4.49662e-05,187.796,0.0084445,0.0298323,1.34145e-06,0.000125549,0.0431666,8610,4310,5710
469026046,178487444,804,1,f,25382700,0,6766420000,0,0,0,0,0.0310938,0,0,0,0,0,0
469026231,178487444,888,1,f,316849000,0,81857400000,0,0,0,0,0.38814,0,0,0,0,0,0
469032637,178487444,962,3,f,2766530000,19864.5,821517000000,11362200,7.18031e-06,571.982,0.00410701,3.389,2.43341e-05,0.00227748,0.114925,4700,1090,6490
469032433,178487444,897,3,f,242361000,118390,53933600000,25528000,0.000488487,215.626,0.10533,0.296893,0.000145028,0.0135735,0.347319,4580,4320,9960
469026086,178487444,824,1,f,338332000,56169.2,48014200000,9253630,0.000166018,164.745,0.0273507,0.414457,6.88073e-05,0.00643982,0.326433,8350,5700,5210
469032390,178487444,879,3,f,3051360000,36121.8,886618000000,11165200,1.1838e-05,309.099,0.00365911,3.73791,4.42492e-05,0.00414138,0.221641,9430,900,6420
469031368,178487444,444,3,f,1515540000,40068,416864000000,29818900,2.64381e-05,744.208,0.0196755,1.85653,4.90832e-05,0.0045938,0.236087,6770,5030,6070
469024779,178487444,214,1,f,231344000,0,42163900000,0,0,0,0,0.283396,0,0,0,0,0,0
469026079,178487444,821,1,f,886955000,554.67,274317000000,123002,6.25364e-07,221.757,0.000138679,1.08652,6.79471e-07,6.35931e-05,0.0397561,9450,560,3900
469026454,178487444,959,1,f,118242000,9713.11,22787800000,2586910,8.2146e-05,266.332,0.0218781,0.144847,1.18986e-05,0.00111361,0.0903551,7680,3420,550
469032710,178487444,987,3,f,5116670000,809027,1166350000000,527148000,0.000158116,651.583,0.103026,6.26792,0.000991058,0.0927552,0.493543,9350,6410,6460
469026986,178487444,312782594,1,f,33385600,0,10303900000,0,0,0,0,0.0408974,0,0,0,0,0,0
469027476,178487444,146,2,f,1135600000,15545.9,266428000000,8685240,1.36896e-05,558.683,0.00764816,1.39111,1.90438e-05,0.00178235,0.148795,9020,5410,6800
469027635,178487444,197,2,f,4288880,320.63,778508000,33562.2,7.47584e-05,104.676,0.00782539,0.00525388,3.92772e-07,3.67603e-05,0.0427091,8620,4310,5710
469030425,178487444,23,3,f,522016000,288166,167764000000,81835300,0.000552025,283.987,0.156768,0.639469,0.000353003,0.0330383,0.350291,5570,7210,3570
469032069,178487444,711,3,f,224516000,79.188,50279200000,5411.47,3.52706e-07,68.337,2.41028e-05,0.275032,9.70053e-08,9.07893e-06,0.00845747,12380,4770,6880
469028081,178487444,333,2,f,16710300,0,4221380000,0,0,0,0,0.0204701,0,0,0,0,0,0
469028236,178487444,380,2,f,9573990,339.467,1267850000,37445.7,3.54572e-05,110.307,0.00391119,0.0117281,4.15847e-07,3.892e-05,0.0170248,12810,4780,7010
469030768,178487444,197,3,f,8628360,462.336,1507000000,49980.3,5.35833e-05,108.104,0.00579256,0.0105697,5.66361e-07,5.3007e-05,0.0427091,8620,4310,5710
469033112,178487444,182305713,3,f,62461800,24542.2,12580000000,16048600,0.000392916,653.917,0.256935,0.0765157,3.00643e-05,0.00281378,0.351912,6690,1700,7860
469026094,178487444,830,1,f,218139000,237.065,57775600000,67038.9,1.08676e-06,282.786,0.000307321,0.267221,2.90405e-07,2.71796e-05,0.0257394,7360,6160,5590
469024424,178487444,48,1,f,956091000,35087.4,310504000000,12453300,3.66988e-05,354.922,0.0130252,1.17121,4.2982e-05,0.00402278,0.215183,5970,1930,5680
469025776,178487444,677,1,f,858344000,76652.5,251596000000,18448300,8.93027e-05,240.675,0.0214929,1.05147,9.38993e-05,0.00878823,0.2776,4570,4330,1470
469024671,178487444,163,1,f,229381000,0,61315200000,0,0,0,0,0.280991,0,0,0,0,0,0
469025134,178487444,377,1,f,65389500,0,19469700000,0,0,0,0,0.0801021,0,0,0,0,0,0
469026511,178487444,977,1,f,128425000,0,34993200000,0,0,0,0,0.157321,0,0,0,0,0,0
469030272,178487444,312782558,2,f,31173300,0,11079300000,0,0,0,0,0.0381873,0,0,0,0,0,0
469032317,178487444,844,3,f,3380060000,135727,968311000000,99268300,4.01553e-05,731.38,0.0293688,4.14058,0.000166266,0.0155612,0.3717,5240,1860,6670
469032341,178487444,856,3,f,9465150000,6281380,2468440000000,8274610000,0.000663633,1317.32,0.874218,11.5948,0.00769469,0.720162,0.959818,6780,3770,8180
469032624,178487444,959,3,f,237366000,14242.2,44542800000,3516720,6.0001e-05,246.922,0.0148156,0.290774,1.74467e-05,0.00163288,0.0903551,7680,3420,550
469028965,178487444,678,2,f,166302000,13204.9,56085500000,10757500,7.94027e-05,814.659,0.0646862,0.203721,1.6176e-05,0.00151394,0.134235,7560,2440,10030
469025491,178487444,525,1,f,90906300,265.912,24135600000,48816.1,2.92513e-06,183.58,0.000536994,0.11136,3.25743e-07,3.0487e-05,0.0235824,8110,6110,4770
469030699,178487444,165,3,f,486628000,84434.5,144786000000,27811200,0.000173509,329.382,0.0571507,0.59612,0.000103432,0.00968044,0.337896,8420,5580,6010
469032259,178487444,814,3,f,206861000,0,59210300000,0,0,0,0,0.253405,0,0,0,0,0,0
469026823,178487444,1098,1,f,130995000,3791.23,28827300000,2527040,2.89418e-05,666.551,0.0192912,0.160469,4.64425e-06,0.000434665,0.219369,12620,6080,3990
469027063,178487444,19,2,f,11126100,6181.09,2686500000,1279990,0.000555546,207.082,0.115044,0.0136295,7.57183e-06,0.000708664,0.119032,5290,2560,5710
469026227,178487444,886,1,f,2108280000,55891.4,699230000000,18716500,2.65104e-05,334.872,0.0088776,2.58265,6.8467e-05,0.00640797,0.284472,9230,950,5130
469031413,178487444,469,3,f,34115400,0,8813380000,0,0,0,0,0.0417914,0,0,0,0,0,0
469027184,178487444,88,2,f,352210000,0,114639000000,0,0,0,0,0.431457,0,0,0,0,0,0
469025064,178487444,338,1,f,10008000,366.605,1026500000,70407.9,3.66312e-05,192.054,0.00703517,0.0122598,4.49091e-07,4.20314e-05,0.0281944,5980,3190,5500
469028979,178487444,681,2,f,31161800,1192.09,5338400000,239616,3.82548e-05,201.006,0.00768942,0.0381732,1.46031e-06,0.000136673,0.0305701,8140,5440,5870
469030154,178487444,1101,2,f,295286000,0,87350900000,0,0,0,0,0.361725,0,0,0,0,0,0
469032800,178487444,1018,3,f,2018860000,14242.2,531245000000,3516720,7.0546e-06,246.922,0.00174194,2.4731,1.74467e-05,0.00163288,0.0903551,7680,3420,550
469031340,178487444,434,3,f,889108000,13899.5,243179000000,4448210,1.56331e-05,320.026,0.005003,1.08916,1.70269e-05,0.00159359,0.135024,9910,1630,7400
469029681,178487444,934,2,f,102744000,470.941,26098500000,107269,4.58362e-06,227.776,0.00104404,0.125862,5.76903e-07,5.39936e-05,0.0308539,8910,6340,8460
469028701,178487444,566,2,f,405287000,551.214,104118000000,54938,1.36006e-06,99.6672,0.000135553,0.496477,6.75237e-07,6.31969e-05,0.0423462,8810,6380,9610
469026869,178487444,1117,1,f,1620270000,143.027,363252000000,32639.6,8.82733e-08,228.206,2.01445e-05,1.98483,1.75208e-07,1.63981e-05,0.00950663,9860,6320,4120
469032592,178487444,948,3,f,1386260000,1629030,178461000000,356657000,0.00117513,218.938,0.25728,1.69816,0.00199556,0.186769,0.559661,9970,7070,5630
469033098,178487444,182305697,3,f,380481000,0,129734000000,0,0,0,0,0.466089,0,0,0,0,0,0
469027405,178487444,121,2,f,9792790,0.105496,2218980000,25.6354,1.07728e-08,243,2.61779e-06,0.0119962,1.29232e-10,1.20951e-08,6.45794e-05,8460,1930,8990
469030357,178487444,312782652,2,f,7182160,0,1726480000,0,0,0,0,0.00879814,0,0,0,0,0,0
469032773,178487444,1009,3,f,40322600000,28099000,4261810000000,17141400000,0.000696854,610.037,0.425107,49.3951,0.0344212,3.22155,0.689011,6740,3400,8660
469024556,178487444,120,1,f,210064000,82116.1,55536600000,17264700,0.00039091,210.248,0.082188,0.257328,0.000100592,0.00941464,0.344265,4540,5010,1670
469024420,178487444,46,1,f,114686000,43569.5,18170700000,8409930,0.000379902,193.023,0.0733299,0.140491,5.33727e-05,0.00499526,0.326433,8350,5700,5210
469026759,178487444,1070,1,f,727375000,0,296046000000,0,0,0,0,0.891034,0,0,0,0,0,0
469028832,178487444,623,2,f,23559200000,9386870,6987130000000,10739100000,0.000398437,1144.06,0.455834,28.8601,0.0114989,1.07621,0.7603,6770,3040,8870
469032253,178487444,809,3,f,1253010000,2800.73,352316000000,900922,2.23519e-06,321.674,0.000719005,1.53494,3.43089e-06,0.000321104,0.0741885,5190,5270,6850
469029065,178487444,709,2,f,1030530000,16001200,305990000000,32961700000,0.0155272,2059.95,31.9852,1.2624,0.0196015,1.83455,1,7100,3700,7930
469033291,178487444,453,3,t,15097100,8699350,51283200000,45867200000,0.576227,5272.48,3038.15,0.0184939,0.0106567,0.997384,1,7400,1740,8660
469024390,178487444,33,1,f,544702000,0,172980000000,0,0,0,0,0.66726,0,0,0,0,0,0
469033207,178487444,312782644,3,f,328540000,0,96576200000,0,0,0,0,0.402461,0,0,0,0,0,0
469025704,178487444,642,1,f,40898200,0,7589480000,0,0,0,0,0.0501003,0,0,0,0,0,0
469025513,178487444,534,1,f,69744000,0,16489600000,0,0,0,0,0.0854364,0,0,0,0,0,0
469025579,178487444,577,1,f,198102000,0,80926900000,0,0,0,0,0.242675,0,0,0,0,0,0
469025757,178487444,670,1,f,160109000,11.29,49379200000,3795.47,7.05145e-08,336.18,2.37055e-05,0.196134,1.38303e-08,1.2944e-06,0.00382486,7120,540,3360
469031182,178487444,363,3,f,402503000,0,126358000000,0,0,0,0,0.493066,0,0,0,0,0,0
469027624,178487444,194,2,f,1533550000,55037.6,404740000000,15760400,3.5889e-05,286.358,0.0102771,1.8786,6.7421e-05,0.00631008,0.507981,5890,6910,7080
469029353,178487444,842,2,f,625591000,87862.3,135001000000,25225600,0.000140447,287.104,0.0403228,0.766349,0.000107631,0.0100734,0.309296,8660,2160,7250
469026623,178487444,1017,1,f,5149140000,45445.2,1568720000000,9566840,8.8258e-06,210.514,0.00185795,6.30769,5.56704e-05,0.00521031,0.15049,11300,4290,2120
469028284,178487444,401,2,f,35525700,0,11859100000,0,0,0,0,0.043519,0,0,0,0,0,0
469024519,178487444,104,1,f,1201160000,57118,344656000000,12698400,4.75524e-05,222.319,0.0105718,1.47142,6.99695e-05,0.00654859,0.322539,4500,5000,1670
469030833,178487444,226,3,f,890424000,1035130,275644000000,267279000,0.00116252,258.208,0.300171,1.09077,0.00126804,0.118678,0.498983,5810,6970,4440
469028655,178487444,536,2,f,551686000,0,173130000000,0,0,0,0,0.675815,0,0,0,0,0,0
469032105,178487444,729,3,f,390697000,4840.33,100520000000,4925910,1.2389e-05,1017.68,0.012608,0.478604,5.9294e-06,0.000554946,0.28205,8940,2730,9720
469028772,178487444,600,2,f,389020000,10209.9,102876000000,7383540,2.62452e-05,723.173,0.0189799,0.47655,1.25072e-05,0.00117057,0.172591,7170,2490,10420
469024553,178487444,119,1,f,719536000,78213,201182000000,21016300,0.000108699,268.706,0.0292082,0.881431,9.58109e-05,0.00896715,0.388483,4500,5030,1680
469032228,178487444,797,3,f,1267320000,309731,386002000000,203511000,0.000244398,657.058,0.160583,1.55247,0.00037942,0.0355108,0.410181,7250,4790,7810
469030731,178487444,181,3,f,345728000,3800.52,108070000000,3925390,1.09928e-05,1032.86,0.011354,0.423517,4.65563e-06,0.00043573,0.160346,6560,5010,5780
469025202,178487444,422,1,f,110922000,49.1697,22940900000,16511.1,4.43281e-07,335.798,0.000148853,0.13588,6.02329e-08,5.63732e-06,0.00185092,8660,4120,3220
469028150,178487444,353,2,f,1516680000,91924.4,534696000000,20771700,6.06089e-05,225.965,0.0136955,1.85793,0.000112607,0.0105392,0.225767,5590,2510,10040
469027661,178487444,207,2,f,20517200,11.7277,2446120000,855.695,5.71602e-07,72.9637,4.17062e-05,0.0251336,1.43664e-08,1.34458e-06,0.00361022,12430,4860,5910
469027026,178487444,312782648,1,f,58298400,0,16756900000,0,0,0,0,0.0714155,0,0,0,0,0,0
469029112,178487444,733,2,f,690315000,15135200,224158000000,32217300000,0.021925,2128.64,46.6705,0.845635,0.0185406,1.73525,1,7100,3700,7930
469030680,178487444,158,3,f,43492400,0,5740200000,0,0,0,0,0.0532782,0,0,0,0,0,0
469026581,178487444,1005,1,f,38145900,0,9601260000,0,0,0,0,0.0467287,0,0,0,0,0,0
469030341,178487444,312782636,2,f,170507000,0,40608100000,0,0,0,0,0.208871,0,0,0,0,0,0
469026748,178487444,1065,1,f,20064700000,6729140,4395770000000,1721950000,0.000335372,255.895,0.0858201,24.5793,0.0082432,0.771498,0.638527,9300,6920,5620
469032243,178487444,804,3,f,50765400,414.319,14228700000,216237,8.16144e-06,521.911,0.00425954,0.0621876,5.07541e-07,4.75018e-05,0.0626824,7780,4710,7160
469028277,178487444,397,2,f,19379300,229.908,1791630000,25544.1,1.18636e-05,111.106,0.00131811,0.0237397,2.81637e-07,2.6359e-05,0.0128084,8690,4720,5780
469032769,178487444,1008,3,f,947051000,396068,232975000000,178059000,0.000418212,449.567,0.188014,1.16014,0.000485183,0.0454093,0.416612,7940,3680,7720
469028060,178487444,329,2,f,2720710000,14975000,981118000000,24760700000,0.0055041,1653.46,9.10083,3.33287,0.0183444,1.71689,1,7400,1740,8660
469024572,178487444,126,1,f,61705800,2356.29,11045600000,432177,3.81859e-05,183.414,0.00700383,0.0755896,2.88646e-06,0.000270149,0.0655329,7510,7070,5260
469025983,178487444,776,1,f,4444730000,37135.2,586285000000,11442300,8.35488e-06,308.125,0.00257435,5.4448,4.54907e-05,0.00425757,0.181136,4220,3550,5640
469027089,178487444,38,2,f,112755000,0,28949800000,0,0,0,0,0.138125,0,0,0,0,0,0
469027855,178487444,271,2,f,41939100,0,9274800000,0,0,0,0,0.0513754,0,0,0,0,0,0
469033041,178487444,1114,3,f,68968800,0,24248400000,0,0,0,0,0.0844868,0,0,0,0,0,0
469026989,178487444,312782598,1,f,5460020,0,1391710000,0,0,0,0,0.00668852,0,0,0,0,0,0
469032093,178487444,725,3,f,26457400,2573.8,4797540000,1427350,9.72808e-05,554.571,0.0539491,0.0324103,3.1529e-06,0.000295087,0.116769,7410,4700,7280
469032168,178487444,767,3,f,2649750000,64162.8,859722000000,55045100,2.42147e-05,857.897,0.0207737,3.24594,7.85994e-05,0.00735629,0.229504,4790,1820,6520
469031723,178487444,587,3,f,24571100,0,5265740000,0,0,0,0,0.0300996,0,0,0,0,0,0
469032864,178487444,1041,3,f,5020320000,300895,1068240000000,61535800,5.99354e-05,204.509,0.0122574,6.14989,0.000368596,0.0344977,0.231412,11230,6460,9670
469025600,178487444,590,1,f,404426000,0,131509000000,0,0,0,0,0.495422,0,0,0,0,0,0
