id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464969771,301947600,792,2,f,257371000,54383.2,22446500000,34246800,0.000211303,629.732,0.133064,0.31528,6.66194e-05,0.00164236,0.290504,8520,5090,6630
464970747,301947600,312782566,3,f,88398000,0,27168900000,0,0,0,0,0.108288,0,0,0,0,0,0
464970222,301947600,314,3,f,197716000,0,48949400000,0,0,0,0,0.242202,0,0,0,0,0,0
464969196,301947600,1018,1,f,1067240000,10.9281,338155000000,4591.18,1.02396e-08,420.128,4.30194e-06,1.30736,1.33869e-08,3.30025e-07,0.00333577,8730,3100,670
464969511,301947600,343,2,f,54563300000,145269000,12875500000000,121937000000,0.0026624,839.382,2.23477,66.8401,0.177955,4.38711,0.988275,5740,4590,6730
464969573,301947600,445,2,f,231073000,5113.01,45098100000,4903590,2.21272e-05,959.042,0.021221,0.283065,6.26344e-06,0.000154412,0.135266,11440,6400,7600
464969154,301947600,961,1,f,5772140000,32339.4,1665730000000,13041900,5.60268e-06,403.282,0.00225946,7.07087,3.96158e-05,0.000976645,0.229294,4430,5820,2120
464969744,301947600,741,2,f,60775200,175.391,19410500000,102069,2.8859e-06,581.948,0.00167944,0.0744496,2.14854e-07,5.29678e-06,0.0339054,7530,4450,6610
464970474,301947600,733,3,f,1444000000,3391.25,429182000000,2475490,2.34852e-06,729.964,0.00171433,1.7689,4.15428e-06,0.000102415,0.105172,6850,3800,8060
464969714,301947600,692,2,f,297112000,173056,73155700000,163979000,0.00058246,947.551,0.551911,0.363962,0.000211993,0.00522625,0.513665,7630,4770,10030
464969677,301947600,633,2,f,9162900,0,1450820000,0,0,0,0,0.0112246,0,0,0,0,0,0
464969572,301947600,444,2,f,757769000,15632300,252740000000,14064700000,0.0206293,899.722,18.5607,0.928268,0.0191495,0.472092,0.819829,6290,3740,6300
464970547,301947600,859,3,f,11979000,0,1859150000,0,0,0,0,0.0146743,0,0,0,0,0,0
464969067,301947600,841,1,f,128419000,236.228,7737750000,74101.3,1.83951e-06,313.685,0.000577026,0.157314,2.8938e-07,7.13405e-06,0.0238342,9580,7010,5660
464970797,301947600,835,2,t,21099300,3890210,19712400000,10374500000,0.184377,2666.83,491.702,0.0258466,0.00476551,0.117484,0.982555,5770,5220,6920
464969730,301947600,711,2,f,134024000,0,32594300000,0,0,0,0,0.16418,0,0,0,0,0,0
464968884,301947600,534,1,f,73809900,0,16009900000,0,0,0,0,0.0904171,0,0,0,0,0,0
464969168,301947600,980,1,f,38132100,88976.7,10419600000,64619100,0.00233338,726.247,1.69461,0.0467118,0.000108997,0.00268708,0.305015,7510,5950,5130
464968942,301947600,632,1,f,713803000,0,155336000000,0,0,0,0,0.874408,0,0,0,0,0,0
464969889,301947600,965,2,f,172104000,76207.4,37685300000,35749200,0.000442798,469.103,0.207718,0.210828,9.33541e-05,0.00230145,0.204789,8200,300,6840
464970542,301947600,851,3,f,579715000,60.1654,157238000000,27632.5,1.03784e-07,459.275,4.76656e-05,0.710151,7.37026e-08,1.81698e-06,0.00953623,8320,2060,4660
464969197,301947600,1020,1,f,533321000,0,154186000000,0,0,0,0,0.653318,0,0,0,0,0,0
464970394,301947600,612,3,f,588442000,12907,146061000000,5541730,2.19342e-05,429.358,0.00941764,0.720841,1.58111e-05,0.000389789,0.135841,9260,5040,7490
464970282,301947600,402,3,f,638876000,0,202613000000,0,0,0,0,0.782623,0,0,0,0,0,0
464969534,301947600,378,2,f,2634840000,14835.3,893893000000,6194740,5.63042e-06,417.569,0.00235109,3.22768,1.81732e-05,0.000448022,0.17954,4740,3620,10060
464968967,301947600,672,1,f,11441700000,18348.6,3441220000000,8163680,1.60367e-06,444.92,0.000713503,14.0161,2.24771e-05,0.000554126,0.133903,6500,2980,3320
464970796,301947600,824,2,t,2387360,371618,1514160000,731716000,0.155661,1969,306.496,0.00292451,0.000455232,0.0112228,0.725603,5960,5280,6710
464970507,301947600,797,3,f,1291570000,1465880,400569000000,1452110000,0.00113496,990.608,1.1243,1.58217,0.0017957,0.0442693,0.570634,6310,5390,6770
464968674,301947600,180,1,f,306517000,22.6419,108444000000,8546.22,7.38685e-08,377.451,2.78818e-05,0.375483,2.77363e-08,6.83782e-07,0.00616156,4590,4580,1570
464969513,301947600,345,2,f,2984430000,18993,1006910000000,8225210,6.36403e-06,433.066,0.00275604,3.65592,2.32664e-05,0.000573584,0.253266,4600,4070,10010
464968667,301947600,165,1,f,275468000,31041,76181800000,21165500,0.000112684,681.858,0.0768347,0.337449,3.80252e-05,0.000937432,0.188674,9510,3570,5590
464969653,301947600,601,2,f,54918900,0,14346700000,0,0,0,0,0.0672757,0,0,0,0,0,0
464970661,301947600,1017,3,f,10298400000,6340.84,3022260000000,3730370,6.15711e-07,588.308,0.000362228,12.6155,7.76753e-06,0.000191492,0.335146,11690,3360,9810
464970811,301947600,6,3,t,34327.5,5518.9,19775400,11513800,0.160772,2086.24,335.409,4.20512e-05,6.76065e-06,0.00016667,0.296577,5790,5150,7120
464968701,301947600,226,1,f,461876000,40732.2,139010000000,18061900,8.81888e-05,443.429,0.0391055,0.565797,4.9897e-05,0.00123011,0.244456,5430,7030,4650
464969803,301947600,843,2,f,421954000,232918,126831000000,155424000,0.000551998,667.29,0.368342,0.516894,0.000285324,0.00703408,0.463976,9540,3740,8510
464970159,301947600,210,3,f,29502000,32461.5,6880970000,17885900,0.00110032,550.988,0.606261,0.0361399,3.97654e-05,0.000980333,0.314567,8080,6150,6630
464968692,301947600,210,1,f,14751000,652.576,2939070000,325010,4.42394e-05,498.042,0.0220331,0.01807,7.99405e-07,1.97077e-05,0.105421,7780,6130,4740
464969933,301947600,1023,2,f,335030000,0,110371000000,0,0,0,0,0.410411,0,0,0,0,0,0
464968896,301947600,566,1,f,465023000,162.695,120153000000,61612.6,3.49865e-07,378.7,0.000132494,0.569653,1.99302e-07,4.91337e-06,0.0427196,8490,6200,1270
464969092,301947600,880,1,f,39231000,0,11128300000,0,0,0,0,0.048058,0,0,0,0,0,0
464969811,301947600,854,2,f,427295000,0,130381000000,0,0,0,0,0.523436,0,0,0,0,0,0
464970709,301947600,1094,3,f,207781000,0,69236600000,0,0,0,0,0.254532,0,0,0,0,0,0
464970559,301947600,880,3,f,78462000,72.0384,22201300000,68178.4,9.18131e-07,946.418,0.000868935,0.096116,8.8247e-08,2.17555e-06,0.0136787,10220,4090,5810
464969077,301947600,854,1,f,427295000,16.5602,144155000000,6523.17,3.8756e-08,393.906,1.52662e-05,0.523436,2.02863e-08,5.00116e-07,0.00243671,6270,810,3190
464968773,301947600,338,1,f,10008000,0,1016340000,0,0,0,0,0.0122598,0,0,0,0,0,0
464969124,301947600,924,1,f,392630000,14202.6,14946600000,7469740,3.61731e-05,525.941,0.0190249,0.480971,1.73982e-05,0.000428916,0.202506,8720,5120,3570
464970169,301947600,229,3,f,1440580000,3779.96,15680700000,3367250,2.62391e-06,890.816,0.00233742,1.76472,4.63045e-06,0.000114154,0.184037,12920,5400,3580
464969613,301947600,527,2,f,203940000,41388.9,53162800000,59958900,0.000202946,1448.67,0.294002,0.249827,5.07013e-05,0.00124994,0.44129,7630,2040,10300
464970365,301947600,571,3,f,949925000,11064300,291877000000,9591790000,0.0116476,866.911,10.0974,1.16366,0.0135538,0.334141,0.822995,6020,4240,5930
464970403,301947600,623,3,f,48248200000,54087800,14099400000000,46106200000,0.00112103,852.433,0.955605,59.104,0.0662575,1.63344,0.991662,5650,4400,6710
464969636,301947600,576,2,f,2532600,49.3474,706828000,27208.9,1.94849e-05,551.375,0.0107435,0.00310244,6.04506e-08,1.49028e-06,0.0128999,10600,6330,6750
464970255,301947600,361,3,f,1054420000,272.178,309601000000,101561,2.58131e-07,373.143,9.63197e-05,1.29166,3.33418e-07,8.21974e-06,0.0203449,7050,680,8340
464970576,301947600,905,3,f,164509000,0,52096700000,0,0,0,0,0.201524,0,0,0,0,0,0
464969449,301947600,249,2,f,9216000,0,2274650000,0,0,0,0,0.0112896,0,0,0,0,0,0
464969057,301947600,826,1,f,851212000,96736.1,246675000000,56392200,0.000113645,582.948,0.0662493,1.04273,0.000118502,0.00292141,0.216892,4920,4700,5650
464969342,301947600,68,2,f,282910000,14082.4,60528400000,6751500,4.97769e-05,479.429,0.0238645,0.346564,1.72509e-05,0.000425285,0.125461,2200,3330,6700
464969993,301947600,1125,2,f,106813000,121789,35275800000,73485100,0.00114021,603.379,0.68798,0.130846,0.000149192,0.00367802,0.227954,2960,3690,6740
464970473,301947600,731,3,f,916452000,15124.2,264961000000,8522010,1.6503e-05,563.467,0.00929892,1.12265,1.85272e-05,0.000456749,0.170803,2890,3250,6690
464969300,301947600,312782644,1,f,164270000,0,57510000000,0,0,0,0,0.201231,0,0,0,0,0,0
464969662,301947600,613,2,f,152485000,0,50765600000,0,0,0,0,0.186794,0,0,0,0,0,0
464970165,301947600,222,3,f,14734800,0,2427570000,0,0,0,0,0.0180501,0,0,0,0,0,0
464969178,301947600,993,1,f,4267160000,2783.96,1179850000000,885536,6.52416e-07,318.085,0.000207524,5.22727,3.41035e-06,8.40752e-05,0.166984,2840,1950,3710
464968600,301947600,51,1,f,515479000,880282,141561000000,691782000,0.0017077,785.863,1.34202,0.631461,0.00107835,0.0265844,0.579522,7390,4110,5370
464969569,301947600,441,2,f,8389800,0,1470380000,0,0,0,0,0.0102775,0,0,0,0,0,0
464970171,301947600,231,3,f,14391000,3742.56,2569950000,2722740,0.000260063,727.508,0.189198,0.017629,4.58464e-06,0.000113025,0.137725,9570,4130,5280
464969703,301947600,675,2,f,43911000,550.342,9374130000,226922,1.25331e-05,412.33,0.00516778,0.053791,6.74168e-07,1.66202e-05,0.0521626,3980,4720,7960
464969683,301947600,643,2,f,21839400,0,5828530000,0,0,0,0,0.0267533,0,0,0,0,0,0
464969964,301947600,1074,2,f,38772900,0,9658500000,0,0,0,0,0.0474968,0,0,0,0,0,0
464969869,301947600,938,2,f,363824000,241133,47999800000,190900000,0.000662774,791.678,0.524703,0.445685,0.000295388,0.00728218,0.440962,11420,6710,7150
464968718,301947600,252,1,f,534268000,0,212863000000,0,0,0,0,0.654478,0,0,0,0,0,0
464968731,301947600,275,1,f,1401930000,37262.4,340653000000,21701100,2.65793e-05,582.387,0.0154794,1.71737,4.56464e-05,0.00112532,0.163087,4880,4390,5100
464968946,301947600,638,1,f,335997000,0,94277900000,0,0,0,0,0.411596,0,0,0,0,0,0
464969923,301947600,1010,2,f,88750800,0,31520400000,0,0,0,0,0.10872,0,0,0,0,0,0
464970044,301947600,12,3,f,30848400,5178.15,6842350000,2622250,0.000167858,506.406,0.0850043,0.0377893,6.34323e-06,0.000156379,0.111572,8760,5010,5840
464968572,301947600,6,1,f,1094790000,0,55034200000,0,0,0,0,1.34112,0,0,0,0,0,0
464969383,301947600,141,2,f,995206000,2596580,242109000000,1709230000,0.00260908,658.264,1.71747,1.21913,0.00318081,0.0784161,0.511385,5660,6370,6340
464970427,301947600,661,3,f,729207000,327134,189065000000,359918000,0.000448616,1100.22,0.493575,0.893279,0.000400739,0.00987938,0.439886,10630,6670,7420
464969918,301947600,1005,2,f,44724600,0,8079100000,0,0,0,0,0.0547876,0,0,0,0,0,0
464969139,301947600,942,1,f,1023150000,5.11103,269519000000,2592.76,4.99538e-09,507.287,2.53409e-06,1.25336,6.26101e-09,1.54352e-07,0.00177821,8210,5610,2280
464969506,301947600,337,2,f,887950000,0,251830000000,0,0,0,0,1.08774,0,0,0,0,0,0
464968875,301947600,519,1,f,768330000,0,190496000000,0,0,0,0,0.941204,0,0,0,0,0,0
464969709,301947600,685,2,f,332106000,1704860,105310000000,1961370000,0.00513347,1150.46,5.90584,0.40683,0.00208845,0.0514864,0.862142,6280,5040,6510
464970130,301947600,159,3,f,3372260000,129579,929592000000,87823400,3.8425e-05,677.758,0.0260429,4.13102,0.000158735,0.00391327,0.350049,3380,5200,6730
464970746,301947600,312782562,3,f,151519000,0,55929900000,0,0,0,0,0.18561,0,0,0,0,0,0
464968653,301947600,147,1,f,7392600,0,1549750000,0,0,0,0,0.00905593,0,0,0,0,0,0
464969221,301947600,1057,1,f,1333360000,11117.7,431452000000,4649650,8.33812e-06,418.219,0.00348716,1.63337,1.36192e-05,0.000335754,0.151303,4510,4660,1570
464970440,301947600,680,3,f,1013400,0,107771000,0,0,0,0,0.00124142,0,0,0,0,0,0
464969733,301947600,720,2,f,164333000,0,38261600000,0,0,0,0,0.201308,0,0,0,0,0,0
464969968,301947600,1083,2,f,223024000,4699380,35106400000,3677870000,0.0210712,782.63,16.4909,0.273204,0.00575674,0.14192,0.725976,5960,5280,6710
464969799,301947600,839,2,f,40102200,5257.13,9455670000,5464050,0.000131093,1039.36,0.136253,0.0491252,6.43999e-06,0.000158764,0.220899,12880,5470,6250
464969865,301947600,933,2,f,821096000,210656,71052900000,117261000,0.000256554,556.645,0.14281,1.00584,0.000258053,0.00636177,0.383469,9250,6110,6840
464970455,301947600,701,3,f,2223820000,7179,599271000000,5136280,3.22823e-06,715.459,0.00230967,2.72418,8.79428e-06,0.000216805,0.082338,11060,5000,6380
464968785,301947600,354,1,f,12815400000,75235.2,2663860000000,79823100,5.87066e-06,1060.98,0.00622867,15.6989,9.21631e-05,0.00227209,0.209236,12480,5320,5160
464968624,301947600,104,1,f,1205800000,40879.9,390163000000,18054300,3.39028e-05,441.642,0.0149729,1.4771,5.00779e-05,0.00123457,0.212873,4460,4850,1740
464968997,301947600,714,1,f,1800780000,0,598872000000,0,0,0,0,2.20595,0,0,0,0,0,0
464969546,301947600,397,2,f,29430900,13555.8,2374420000,4621080,0.000460598,340.893,0.157015,0.0360529,1.66059e-05,0.000409383,0.146197,8690,4860,5970
464970001,301947600,10704,2,f,359207000,0,100157000000,0,0,0,0,0.440029,0,0,0,0,0,0
464970654,301947600,1008,3,f,1074100000,26389,288249000000,14177100,2.45685e-05,537.236,0.0131991,1.31577,3.23265e-05,0.000796942,0.170381,7380,3470,8150
464968616,301947600,88,1,f,352210000,2797.68,103452000000,2059370,7.94323e-06,736.099,0.005847,0.431457,3.42716e-06,8.44895e-05,0.0870791,6380,6560,4960
464969289,301947600,312782598,1,f,6194700,0,1784580000,0,0,0,0,0.00758851,0,0,0,0,0,0
464969495,301947600,322,2,f,11165500000,48456.9,3664910000000,20686100,4.33988e-06,426.897,0.00185269,13.6777,5.93597e-05,0.00146339,0.253266,4600,4070,10010
464970469,301947600,725,3,f,30879000,4768.07,6567780000,2472700,0.000154411,518.595,0.080077,0.0378268,5.84088e-06,0.000143995,0.172102,7540,4660,6850
464969575,301947600,449,2,f,52415100,0,4577340000,0,0,0,0,0.0642085,0,0,0,0,0,0
464970101,301947600,120,3,f,434893000,10116.4,103322000000,4520260,2.32618e-05,446.826,0.010394,0.532743,1.23926e-05,0.000305513,0.164127,5100,5380,1480
464969397,301947600,159,2,f,1686130000,129341,463996000000,87729800,7.67086e-05,678.284,0.0520302,2.06551,0.000158442,0.00390607,0.350049,3380,5200,6730
464970764,301947600,312782636,3,f,341042000,1.77987,93847200000,739.237,5.2189e-09,415.333,2.16758e-06,0.417777,2.18034e-09,5.37516e-08,0.00111455,9660,2590,1270
464969074,301947600,849,1,f,19242000,0,4131350000,0,0,0,0,0.0235715,0,0,0,0,0,0
464969746,301947600,749,2,f,360812000,1050620,79593300000,760614000,0.00291181,723.97,2.10806,0.441994,0.001287,0.0317284,0.411848,7950,5460,6400
464968744,301947600,296,1,f,326711000,0,109889000000,0,0,0,0,0.400221,0,0,0,0,0,0
464970226,301947600,320,3,f,2059540000,34590.4,495210000000,15198100,1.67952e-05,439.375,0.0073794,2.52293,4.23732e-05,0.00104462,0.244294,2810,1950,3710
464970632,301947600,977,3,f,270259000,18322,66423200000,22265500,6.7794e-05,1215.23,0.0823857,0.331068,2.24444e-05,0.00055332,0.362213,7290,4460,10000
464968855,301947600,477,1,f,19541900000,78173.5,5897340000000,41619600,4.0003e-06,532.4,0.00212976,23.9388,9.57625e-05,0.00236083,0.163087,4880,4390,5100
464969759,301947600,772,2,f,260301000,144082,90242100000,90840900,0.000553522,630.48,0.348985,0.318868,0.000176501,0.00435126,0.240678,4290,2760,6300
464970730,301947600,1129,3,f,33789500000,137949000,8988210000000,116861000000,0.00408259,847.13,3.45849,41.3922,0.168987,4.16603,0.988275,5740,4590,6730
464970085,301947600,93,3,f,55870200,0,622367000,0,0,0,0,0.068441,0,0,0,0,0,0
464970670,301947600,1029,3,f,96202800,22877.1,16522200000,13655200,0.000237801,596.894,0.141942,0.117848,2.80244e-05,0.000690884,0.315729,8120,4330,7620
464969415,301947600,190,2,f,242003000,1995.54,3398820000,679342,8.24592e-06,340.431,0.00280716,0.296453,2.44453e-06,6.02649e-05,0.0509325,11310,7290,5990
464970453,301947600,698,3,f,39005000000,5770440,10410700000000,3876130000,0.000147941,671.721,0.0993751,47.7811,0.00706879,0.174266,0.519601,8010,6020,8900
464970502,301947600,788,3,f,645133000,295958,158523000000,187669000,0.000458755,634.108,0.2909,0.790287,0.000362549,0.00893788,0.388694,7640,6890,8560
464970698,301947600,1077,3,f,16171200,56170.4,5702530000,49455000,0.00347348,880.447,3.05822,0.0198097,6.88087e-05,0.00169634,0.441925,6540,5180,6030
464970758,301947600,312782612,3,f,102202000,0,39231600000,0,0,0,0,0.125198,0,0,0,0,0,0
464970476,301947600,737,3,f,243585000,625349,40849300000,405522000,0.00256727,648.474,1.66481,0.298391,0.000766052,0.0188854,0.499156,5900,5440,6260
464970749,301947600,312782574,3,f,437661000,0,137218000000,0,0,0,0,0.536135,0,0,0,0,0,0
464969082,301947600,863,1,f,189850000,461.137,18370200000,249355,2.42895e-06,540.74,0.00131343,0.232567,5.64893e-07,1.39263e-05,0.0535572,8440,4740,5550
464970324,301947600,482,3,f,308014000,25610.5,27648800000,14144700,8.31471e-05,552.3,0.0459222,0.377317,3.13729e-05,0.000773433,0.160397,9140,2840,7740
464969866,301947600,934,2,f,116343000,269822,26071200000,180063000,0.0023192,667.34,1.54769,0.14252,0.000330532,0.00814858,0.33226,8630,5960,8980
464969950,301947600,1048,2,f,850137000,4162.97,132748000000,1994280,4.89682e-06,479.051,0.00234583,1.04142,5.09964e-06,0.000125721,0.0986066,10720,6730,6490
464968585,301947600,26,1,f,548428000,10997.5,158368000000,6996370,2.00528e-05,636.178,0.0127571,0.671824,1.34719e-05,0.000332123,0.0981958,8490,2800,5100
464970609,301947600,946,3,f,663755000,1096680,179528000000,763833000,0.00165223,696.499,1.15078,0.8131,0.00134343,0.0331194,0.454593,7290,6090,6540
464970063,301947600,44,3,f,1542000000,364836,432114000000,203970000,0.0002366,559.072,0.132276,1.88894,0.000446924,0.011018,0.3971,3710,3540,6500
464969293,301947600,312782616,1,f,138020000,0,56111400000,0,0,0,0,0.169075,0,0,0,0,0,0
464969230,301947600,1073,1,f,14027500000,12.859,4090560000000,8297.56,9.16697e-10,645.272,5.91519e-07,17.1837,1.57523e-08,3.8834e-07,0.0041618,10740,4100,2150
464969621,301947600,541,2,f,1281640000,92271.8,315288000000,97985200,7.19949e-05,1061.92,0.0764528,1.57001,0.000113033,0.00278659,0.423134,7220,4290,10110
464968755,301947600,314,1,f,98857800,0,27024700000,0,0,0,0,0.121101,0,0,0,0,0,0
464969033,301947600,784,1,f,1764760000,14202.6,77440100000,7469740,8.04791e-06,525.941,0.00423273,2.16183,1.73982e-05,0.000428916,0.202506,8720,5120,3570
464969040,301947600,797,1,f,645783000,23151,190699000000,15442200,3.58494e-05,667.021,0.0239123,0.791085,2.83599e-05,0.000699155,0.217541,6640,5340,4380
464969443,301947600,238,2,f,19225800,729.79,1658770000,237504,3.79589e-05,325.442,0.0123534,0.0235516,8.93993e-07,2.20395e-05,0.0612551,10460,5310,5750
464969044,301947600,803,1,f,4626150000,299665,1234530000000,152410000,6.47762e-05,508.602,0.0329453,5.66704,0.000367089,0.00904983,0.296949,5530,5550,4560
464970766,301947600,312782644,3,f,328540000,0,107486000000,0,0,0,0,0.402461,0,0,0,0,0,0
464969366,301947600,118,2,f,46583100,35004.9,5646490000,18536000,0.000751451,529.526,0.397913,0.0570643,4.2881e-05,0.00105714,0.192849,6750,6520,5750
464970002,301947600,182305689,2,f,733643000,24.9027,221874000000,9139.31,3.39439e-08,367.001,1.24574e-05,0.898713,3.05058e-08,7.52057e-07,0.00735632,6740,1740,7880
464970691,301947600,1062,3,f,208404000,0,38380000000,0,0,0,0,0.255295,0,0,0,0,0,0
464970041,301947600,8,3,f,400568000000,231636000,111208000000000,191449000000,0.00057827,826.507,0.477944,490.695,0.283754,6.99537,0.991662,5650,4400,6710
464969649,301947600,596,2,f,476301000,1121330,129901000000,717066000,0.00235426,639.476,1.50549,0.583468,0.00137363,0.0338641,0.520275,5010,6480,6630
464969229,301947600,1070,1,f,727375000,0,309736000000,0,0,0,0,0.891034,0,0,0,0,0,0
464970419,301947600,648,3,f,4835150000,0,1624370000000,0,0,0,0,5.92306,0,0,0,0,0,0
464968669,301947600,170,1,f,325300000,0,96926100000,0,0,0,0,0.398493,0,0,0,0,0,0
464969052,301947600,818,1,f,916176000,0,184128000000,0,0,0,0,1.12232,0,0,0,0,0,0
464969806,301947600,847,2,f,327571000,0,123010000000,0,0,0,0,0.401275,0,0,0,0,0,0
464969945,301947600,1041,2,f,2510160000,15341.9,429104000000,7406880,6.11191e-06,482.788,0.00295076,3.07495,1.87938e-05,0.000463322,0.127158,10700,5060,10120
464969784,301947600,814,2,f,103431000,41869.6,31153200000,20783200,0.000404808,496.379,0.200938,0.126703,5.12903e-05,0.00126446,0.185256,3570,4400,6610
464969607,301947600,514,2,f,12478500,0,1131430000,0,0,0,0,0.0152862,0,0,0,0,0,0
464970461,301947600,707,3,f,246985000,42951.6,65482300000,25677700,0.000173903,597.83,0.103965,0.302557,5.26157e-05,0.00129713,0.195422,3680,3120,5780
464970819,301947600,262,3,t,20307800,4002110,21398200000,11099700000,0.197072,2773.46,546.573,0.0248771,0.00490258,0.120863,0.854619,5850,4460,6780
464968652,301947600,146,1,f,1153080000,0,209591000000,0,0,0,0,1.41253,0,0,0,0,0,0
464969533,301947600,377,2,f,65389500,0,16775500000,0,0,0,0,0.0801021,0,0,0,0,0,0
464969743,301947600,737,2,f,121757000,622036,18628700000,404003000,0.00510883,649.485,3.31811,0.149153,0.000761994,0.0187854,0.499156,5900,5440,6260
464969600,301947600,501,2,f,49773600,4873.81,15178800000,2757110,9.79195e-05,565.699,0.0553929,0.0609727,5.97041e-06,0.000147188,0.162581,8290,580,7080
464970678,301947600,1041,3,f,5020320000,15354.7,983667000000,7415180,3.05852e-06,482.924,0.00147703,6.14989,1.88096e-05,0.00046371,0.127158,10700,5060,10120
464969468,301947600,280,2,f,16072200,2640.01,3597770000,2269530,0.000164259,859.667,0.141208,0.0196884,3.23401e-06,7.97278e-05,0.111021,10500,4320,6370
464968919,301947600,601,1,f,54918900,0,17199700000,0,0,0,0,0.0672757,0,0,0,0,0,0
464969955,301947600,1058,2,f,218434000,0,67424200000,0,0,0,0,0.267581,0,0,0,0,0,0
464968940,301947600,630,1,f,214813000,0,72625700000,0,0,0,0,0.263146,0,0,0,0,0,0
464970276,301947600,393,3,f,1812600,0,459394000,0,0,0,0,0.00222044,0,0,0,0,0,0
464969633,301947600,573,2,f,54829800,0,19629300000,0,0,0,0,0.0671665,0,0,0,0,0,0
464969891,301947600,967,2,f,5445450000,432155,413928000000,243513000,7.93607e-05,563.485,0.0447185,6.67068,0.00052939,0.013051,0.383469,9250,6110,6840
464970090,301947600,101,3,f,678033000,0,155524000000,0,0,0,0,0.83059,0,0,0,0,0,0
464969594,301947600,485,2,f,11441700000,753441,3381230000000,418062000,6.58505e-05,554.871,0.0365385,14.0161,0.000922966,0.0227538,0.426037,4310,4900,7030
464969425,301947600,209,2,f,63508500,0,12816300000,0,0,0,0,0.0777979,0,0,0,0,0,0
464969064,301947600,838,1,f,446302000,678.677,173283000000,211974,1.52067e-06,312.334,0.000474957,0.54672,8.31379e-07,2.04959e-05,0.0273596,5230,2990,1350
464970257,301947600,363,3,f,406235000,3074.33,135642000000,2096330,7.56787e-06,681.881,0.00516039,0.497638,3.76606e-06,9.28444e-05,0.109586,3640,3220,6290
464970260,301947600,368,3,f,73783800,68.4059,14473600000,28414.1,9.27113e-07,415.375,0.000385099,0.0903852,8.37973e-08,2.06585e-06,0.0255586,8080,4330,9960
464970297,301947600,433,3,f,196184000,688.63,63557600000,339050,3.51012e-06,492.354,0.00172823,0.240325,8.43571e-07,2.07965e-05,0.0483982,7750,900,7030
464968880,301947600,528,1,f,23074300000,978.595,7109960000000,670308,4.24107e-08,684.97,2.905e-05,28.266,1.19878e-06,2.95534e-05,0.0663181,10030,4000,3500
464970311,301947600,452,3,f,146592000,84360.8,35297700000,56753900,0.00057548,672.752,0.387155,0.179575,0.000103342,0.00254768,0.497509,4750,6280,5780
464968922,301947600,607,1,f,603722000,0,154352000000,0,0,0,0,0.739559,0,0,0,0,0,0
464968949,301947600,643,1,f,21839400,0,5967740000,0,0,0,0,0.0267533,0,0,0,0,0,0
464970345,301947600,525,3,f,181813000,644816,47492600000,466708000,0.00354659,723.785,2.56697,0.22272,0.000789899,0.0194733,0.387778,7690,6110,6220
464968599,301947600,50,1,f,37005300,12453.7,9069370000,6241350,0.000336538,501.164,0.168661,0.0453315,1.52558e-05,0.0003761,0.151248,7500,3070,5260
464968735,301947600,281,1,f,56241900,0,13784500000,0,0,0,0,0.0688963,0,0,0,0,0,0
464968979,301947600,690,1,f,73858500,3308.51,10972700000,1156380,4.47953e-05,349.518,0.0156568,0.0904767,4.05293e-06,9.99166e-05,0.0854671,6290,4780,5170
464968988,301947600,701,1,f,1111910000,0,311412000000,0,0,0,0,1.36209,0,0,0,0,0,0
464970234,301947600,330,3,f,17400600,2754.98,2474010000,1087540,0.000158327,394.753,0.0625001,0.0213157,3.37486e-06,8.32001e-05,0.0698904,6820,1140,6370
464969260,301947600,1125,1,f,106813000,0,37283300000,0,0,0,0,0.130846,0,0,0,0,0,0
464968813,301947600,398,1,f,211571000,0,48626900000,0,0,0,0,0.259175,0,0,0,0,0,0
464968971,301947600,678,1,f,181660000,0,72541100000,0,0,0,0,0.222534,0,0,0,0,0,0
464970294,301947600,427,3,f,562063000,13.0574,129104000000,6528.06,2.32312e-08,499.952,1.16145e-05,0.688527,1.59953e-08,3.9433e-07,0.0114863,8990,3500,670
464969673,301947600,629,2,f,323998000,1365930,120212000000,1400400000,0.00421587,1025.23,4.32224,0.396897,0.00167327,0.041251,0.541271,6140,4510,6780
464969156,301947600,965,1,f,172104000,0,40152600000,0,0,0,0,0.210828,0,0,0,0,0,0
464969405,301947600,173,2,f,115967000,1080410,27345900000,694392000,0.00931652,642.713,5.98785,0.142059,0.0013235,0.0326281,0.495611,6160,6600,6610
464970009,301947600,312782546,2,f,267763000,0,82181700000,0,0,0,0,0.328009,0,0,0,0,0,0
464969440,301947600,234,2,f,103313000,0,28733300000,0,0,0,0,0.126558,0,0,0,0,0,0
464970583,301947600,912,3,f,109631000,0,29077600000,0,0,0,0,0.134298,0,0,0,0,0,0
464968888,301947600,542,1,f,264586000,189.956,69922500000,84732.3,7.17938e-07,446.062,0.000320245,0.324117,2.32696e-07,5.73664e-06,0.00753209,8780,790,5460
464968613,301947600,81,1,f,1123620000,15862.7,51078700000,6934390,1.41175e-05,437.15,0.00617147,1.37643,1.94318e-05,0.000479051,0.234088,6310,2960,3640
464968626,301947600,106,1,f,3254400,0,996029000,0,0,0,0,0.00398664,0,0,0,0,0,0
