id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466453760,262215150,422,1,f,118133000,0,17359600000,0,0,0,0,0.144713,0,0,0,0,0,0
466454128,262215150,1014,1,f,225770000,16578.1,35787300000,6012520,7.34289e-05,362.679,0.0266311,0.276569,2.03081e-05,0.0015908,0.336476,7150,3230,3160
466453943,262215150,733,1,f,721998000,11405.9,144025000000,5270750,1.57977e-05,462.107,0.00730023,0.884448,1.39722e-05,0.00109449,0.172301,6930,3990,3490
466454102,262215150,977,1,f,135130000,0,30765500000,0,0,0,0,0.165534,0,0,0,0,0,0
466457656,262215150,836,3,f,349706000,143393,52579000000,50023600,0.000410038,348.857,0.143045,0.42839,0.000175656,0.0137597,0.35199,9130,3740,10690
466453849,262215150,593,1,f,392532000,107223,56201100000,36210200,0.000273156,337.711,0.0922478,0.480852,0.000131348,0.0102889,0.221438,9680,630,3810
466457186,262215150,556,3,f,465007000,0,109582000000,0,0,0,0,0.569633,0,0,0,0,0,0
466458470,262215150,898,3,t,25330500,4336540,18122900000,11031500000,0.171199,2543.85,435.503,0.0310298,0.00531226,0.416126,0.964418,10600,4430,6110
466454982,262215150,491,2,f,251901000,68464.9,47788100000,20894300,0.000271793,305.182,0.0829464,0.308579,8.38696e-05,0.00656976,0.267266,8080,6340,6470
466457493,262215150,749,3,f,721624000,688438,102942000000,323214000,0.000954013,469.489,0.447899,0.883989,0.000843337,0.0660612,0.565681,8340,4990,5270
466456265,262215150,74,3,f,179696000,9840.89,43430900000,3760180,5.47642e-05,382.097,0.0209252,0.220127,1.20551e-05,0.000944313,0.159263,9340,2430,9050
466456229,262215150,44,3,f,1542000000,28743.4,340083000000,9181010,1.86404e-05,319.413,0.00595398,1.88894,3.52106e-05,0.00275816,0.26675,3770,3880,5730
466457112,262215150,501,3,f,99547200,0,24910100000,0,0,0,0,0.121945,0,0,0,0,0,0
466454579,262215150,184,2,f,337540000,43267.3,50524000000,13703600,0.000128184,316.72,0.0405985,0.413486,5.30024e-05,0.00415184,0.172431,1900,2720,5950
466457391,262215150,680,3,f,1013400,0,104025000,0,0,0,0,0.00124142,0,0,0,0,0,0
466455067,262215150,577,2,f,212135000,1370.61,70280500000,735013,6.46104e-06,536.265,0.00346483,0.259866,1.679e-06,0.000131522,0.094684,4950,2170,8490
466455205,262215150,680,2,f,506700,0,50173100,0,0,0,0,0.000620708,0,0,0,0,0,0
466455592,262215150,920,2,f,1760560000,44531.9,473767000000,28937000,2.52941e-05,649.804,0.0164362,2.15669,5.45515e-05,0.00427319,0.239061,10450,3630,6040
466457220,262215150,576,3,f,5065200,0,1046170000,0,0,0,0,0.00620487,0,0,0,0,0,0
466453763,262215150,427,1,f,281031000,19.8816,54447400000,5602.23,7.07452e-08,281.779,1.99345e-05,0.344263,2.4355e-08,1.9078e-06,0.00301244,9060,3320,700
466456380,262215150,140,3,f,402887000,17424.8,20760200000,6646380,4.325e-05,381.431,0.0164969,0.493536,2.13454e-05,0.00167205,0.21487,10350,3260,6230
466456482,262215150,188,3,f,131828000,2485.26,13338700000,764570,1.88523e-05,307.641,0.00579973,0.16149,3.04445e-06,0.000238481,0.0369593,2140,3480,6990
466453959,262215150,768,1,f,2430380000,168679,205571000000,61077300,6.94044e-05,362.091,0.0251307,2.97722,0.000206632,0.0161861,0.212275,6550,2170,3560
466456658,262215150,287,3,f,7077600,0,1260800000,0,0,0,0,0.00867006,0,0,0,0,0,0
466453902,262215150,671,1,f,136743000,38696,18858600000,12630800,0.000282982,326.411,0.0923686,0.167511,4.74025e-05,0.00371319,0.212529,8340,190,4550
466457782,262215150,901,3,f,1496460000,970.181,6117090000,337940,6.48319e-07,348.326,0.000225827,1.83316,1.18847e-06,9.30967e-05,0.0347927,8910,6270,7530
466457597,262215150,803,3,f,9252310000,5254290,1778860000000,1768350000,0.00056789,336.554,0.191126,11.3341,0.0064365,0.504191,0.619841,4720,6840,5170
466457171,262215150,540,3,f,411379000,121646,73881000000,43326300,0.000295703,356.167,0.10532,0.50394,0.000149017,0.0116729,0.30442,9120,3840,10650
466453614,262215150,187,1,f,373317000,0,96754500000,0,0,0,0,0.457314,0,0,0,0,0,0
466453660,262215150,262,1,f,616707000,47944.1,106308000000,16716700,7.77422e-05,348.67,0.0271063,0.755466,5.87316e-05,0.00460063,0.181392,6860,4750,3540
466455356,262215150,826,2,f,851212000,392894,160321000000,123698000,0.00046157,314.837,0.145319,1.04273,0.000481295,0.0377014,0.494358,5180,7020,6660
466453819,262215150,533,1,f,485132000,34732.9,98873400000,12294200,7.15949e-05,353.963,0.0253419,0.594286,4.25478e-05,0.00333291,0.182792,9400,470,4350
466455167,262215150,651,2,f,223959000,0,34612900000,0,0,0,0,0.274349,0,0,0,0,0,0
466455877,262215150,1035,2,f,354337000,6340.6,118244000000,3285010,1.78943e-05,518.091,0.00927086,0.434063,7.76724e-06,0.000608432,0.108382,5390,3870,9950
466453710,262215150,339,1,f,3646500000,46545.9,743649000000,15957500,1.27646e-05,342.834,0.00437612,4.46696,5.70187e-05,0.00446645,0.168831,9680,1570,4290
466457982,262215150,997,3,f,448257000000,129878000,87854400000000,82234600000,0.00028974,633.168,0.183454,549.115,0.1591,12.4628,0.985763,10520,4340,6140
466458153,262215150,1100,3,f,1566190000,561919,294053000000,281233000,0.00035878,500.486,0.179565,1.91858,0.00068835,0.0539206,0.409136,8030,3550,6800
466455703,262215150,962,2,f,1468570000,12888.9,330178000000,5463770,8.77651e-06,423.912,0.00372047,1.799,1.57889e-05,0.0012368,0.177628,3230,1880,6920
466453543,262215150,67,1,f,24652800,0,3256400000,0,0,0,0,0.0301997,0,0,0,0,0,0
466454864,262215150,385,2,f,3329310000,267505,751948000000,92012100,8.03487e-05,343.963,0.027637,4.0784,0.000327694,0.0256693,0.276665,9920,850,7910
466455971,262215150,1084,2,f,473065000,41189.5,88514200000,14041900,8.70694e-05,340.91,0.0296828,0.579505,5.04571e-05,0.00395247,0.215883,9130,4340,8300
466453848,262215150,591,1,f,37995300,36257.8,3976800000,13519400,0.00095427,372.87,0.355819,0.0465442,4.44158e-05,0.00347923,0.232005,8980,4990,5560
466458290,262215150,312782612,3,f,102202000,1072.55,29679900000,534963,1.04944e-05,498.777,0.00523436,0.125198,1.31387e-06,0.00010292,0.0597264,7590,900,8470
466456026,262215150,1109,2,f,12127500,0,3498100000,0,0,0,0,0.0148562,0,0,0,0,0,0
466454200,262215150,1093,1,f,1393020000,308463,167350000000,238507000,0.000221435,773.211,0.171216,1.70645,0.000377867,0.0295995,0.616902,10140,4640,5160
466455388,262215150,877,2,f,90230400,9576.16,7705000000,3863100,0.00010613,403.408,0.0428137,0.110532,1.17308e-05,0.00091891,0.228041,9630,5000,6140
466453709,262215150,338,1,f,10008000,0,778624000,0,0,0,0,0.0122598,0,0,0,0,0,0
466454225,262215150,1109,1,f,12127500,0,3710270000,0,0,0,0,0.0148562,0,0,0,0,0,0
466455941,262215150,1066,2,f,93658500,0,23134700000,0,0,0,0,0.114732,0,0,0,0,0,0
466453784,262215150,461,1,f,14782500,0,2295820000,0,0,0,0,0.0181086,0,0,0,0,0,0
466458137,262215150,1092,3,f,116771000,1572.42,18374100000,588720,1.34658e-05,374.404,0.00504164,0.143045,1.92621e-06,0.000150886,0.128293,6070,4090,7130
466453664,262215150,271,1,f,41939100,0,7143100000,0,0,0,0,0.0513754,0,0,0,0,0,0
466457381,262215150,673,3,f,19391400,75839.3,1376380000,25519100,0.00391098,336.489,1.316,0.0237545,9.29032e-05,0.0072774,0.278307,8270,5690,5310
466458118,262215150,1083,3,f,450823000,364615,41085300000,180176000,0.000808778,494.153,0.39966,0.552258,0.000446654,0.0349878,0.450605,7990,4820,5220
466456582,262215150,238,3,f,38451600,213887,2089440000,108013000,0.0055625,505.001,2.80907,0.0471032,0.000262012,0.0205242,0.543674,10290,5130,5590
466453803,262215150,502,1,f,2034330000,37374.2,464114000000,14692600,1.83717e-05,393.121,0.00722231,2.49205,4.57833e-05,0.00358635,0.204729,8250,2170,4430
466455737,262215150,975,2,f,15002100,8899.45,2039890000,3266410,0.000593214,367.034,0.21773,0.0183776,1.09018e-05,0.000853975,0.149409,8880,3790,5740
466457642,262215150,830,3,f,436279000,1922.64,85536100000,628747,4.40692e-06,327.022,0.00144116,0.534441,2.35524e-06,0.000184493,0.0411737,6940,6100,5030
466454870,262215150,390,2,f,26048700,22485.5,4564320000,8283240,0.000863209,368.382,0.31799,0.0319097,2.75447e-05,0.00215766,0.276405,5800,6660,7060
466455655,262215150,944,2,f,416334000,0,118045000000,0,0,0,0,0.510009,0,0,0,0,0,0
466455964,262215150,1081,2,f,42624900,2867.45,6419640000,890277,6.72718e-05,310.476,0.0208863,0.0522155,3.51263e-06,0.000275155,0.0833272,3960,3580,6290
466456826,262215150,388,3,f,2910600,0,253967000,0,0,0,0,0.00356549,0,0,0,0,0,0
466454500,262215150,115,2,f,3266100,0,586508000,0,0,0,0,0.00400097,0,0,0,0,0,0
466456328,262215150,117,3,f,256304000,53.8855,2902510000,12261.2,2.10241e-07,227.542,4.78385e-05,0.313972,6.60097e-08,5.17074e-06,0.014885,6110,7130,6050
466457338,262215150,638,3,f,671994000,11093.5,144087000000,4380500,1.65084e-05,394.869,0.00651865,0.823193,1.35896e-05,0.00106452,0.129996,4320,4320,8800
466458230,262215150,182305701,3,f,181998000,0,55505700000,0,0,0,0,0.222948,0,0,0,0,0,0
466455345,262215150,805,2,f,78416100,42809.8,13778100000,14330900,0.000545931,334.757,0.182754,0.0960597,5.2442e-05,0.00410794,0.162104,9260,410,7050
466458107,262215150,1074,3,f,77545800,10494.8,17873600000,3400000,0.000135337,323.97,0.0438451,0.0949936,1.28562e-05,0.00100706,0.0944409,8070,1270,9560
466453990,262215150,819,1,f,29996100,0,3547200000,0,0,0,0,0.0367452,0,0,0,0,0,0
466457835,262215150,924,3,f,785259000,333173,22025400000,110409000,0.000424284,331.387,0.140602,0.961942,0.000408137,0.0319706,0.365013,8520,5680,3980
466455075,262215150,583,2,f,222730000,297.286,47712300000,89469,1.33474e-06,300.952,0.000401692,0.272844,3.64176e-07,2.8527e-05,0.0215925,4360,5070,8390
466453887,262215150,647,1,f,877930000,77040.4,182372000000,23001600,8.77523e-05,298.565,0.0261998,1.07546,9.43745e-05,0.00739265,0.237706,6650,7400,3090
466457267,262215150,600,3,f,846533000,1941.54,214893000000,815754,2.29353e-06,420.157,0.000963642,1.037,2.37839e-06,0.000186307,0.155053,7230,2860,10490
466458121,262215150,1084,3,f,946130000,172416,172712000000,64952600,0.000182233,376.721,0.0686508,1.15901,0.000211209,0.0165447,0.355531,9070,2380,3790
466454548,262215150,158,2,f,23634000,24.1962,1273920000,6315.2,1.02379e-06,261,0.000267208,0.0289516,2.96403e-08,2.32182e-06,0.00675679,7620,2930,5720
466454543,262215150,156,2,f,367270000,15087.1,91603500000,6523080,4.1079e-05,432.362,0.017761,0.449906,1.84817e-05,0.00144773,0.158729,7990,2170,9280
466454989,262215150,500,2,f,12306100000,565222,2973830000000,212419000,4.59304e-05,375.816,0.0172614,15.0749,0.000692396,0.0542376,0.315246,3330,3370,9140
466454135,262215150,1022,1,f,725090000,10938.6,120983000000,3833110,1.50859e-05,350.419,0.00528639,0.888236,1.33998e-05,0.00104965,0.129007,5690,4860,3590
466455368,262215150,843,2,f,421954000,7331.54,84329000000,2246970,1.73752e-05,306.481,0.00532516,0.516894,8.98113e-06,0.00070352,0.217731,9190,4530,8330
466453671,262215150,281,1,f,56241900,3273.78,9217020000,1130560,5.82088e-05,345.338,0.0201017,0.0688963,4.01038e-06,0.000314145,0.101573,7680,250,4220
466455008,262215150,515,2,f,92960100,0,18450600000,0,0,0,0,0.113876,0,0,0,0,0,0
466456053,262215150,1126,2,f,6718500,2129.59,1137910000,727760,0.000316974,341.738,0.108322,0.00823016,2.60875e-06,0.000204351,0.105851,7510,6310,5800
466453916,262215150,692,1,f,297112000,0,71819800000,0,0,0,0,0.363962,0,0,0,0,0,0
466457962,262215150,982,3,f,56019600,0,9826980000,0,0,0,0,0.068624,0,0,0,0,0,0
466457898,262215150,948,3,f,1425630000,485822,94151300000,163764000,0.000340776,337.087,0.114871,1.7464,0.000595132,0.0466185,0.58179,9700,7050,5590
466454180,262215150,1080,1,f,9941140000,873309,2516280000000,364918000,8.7848e-05,417.857,0.0367079,12.1779,0.0010698,0.0838011,0.366429,7610,2590,4490
466456224,262215150,39,3,f,2180170000,56155.4,510407000000,23470500,2.57573e-05,417.955,0.0107654,2.67071,6.87904e-05,0.00538857,0.181397,3430,2050,5790
466455313,262215150,776,2,f,4597310000,130964,319133000000,48334900,2.84871e-05,369.07,0.0105137,5.6317,0.000160431,0.0125671,0.347256,8840,3910,10020
466454785,262215150,332,2,f,670500,0,158972000,0,0,0,0,0.000821363,0,0,0,0,0,0
466454125,262215150,1009,1,f,20827000000,6378050,1375830000000,3001870000,0.00030624,470.655,0.144133,25.5131,0.00781312,0.612026,0.735727,10020,4520,5610
466454026,262215150,877,1,f,90230400,69810.9,7217990000,43282800,0.000773696,620,0.479692,0.110532,8.55183e-05,0.00669892,0.460056,9080,4950,5360
466457510,262215150,755,3,f,465255000,18847.2,105176000000,6729640,4.05094e-05,357.063,0.0144644,0.569937,2.30878e-05,0.00180854,0.176229,8450,3260,10600
466453550,262215150,83,1,f,233144000,0,34131200000,0,0,0,0,0.285602,0,0,0,0,0,0
466454894,262215150,412,2,f,312751000,3797.12,88176200000,1684790,1.2141e-05,443.703,0.00538701,0.38312,4.65147e-06,0.000364364,0.11651,2470,3670,7180
466455668,262215150,949,2,f,134100,0,18932400,0,0,0,0,0.000164273,0,0,0,0,0,0
466453563,262215150,111,1,f,755810000,59849.2,178170000000,18605600,7.91855e-05,310.875,0.0246168,0.925867,7.33152e-05,0.00574301,0.239843,5960,5350,1140
466454014,262215150,854,1,f,427295000,74.1217,97396600000,23143.3,1.73467e-07,312.233,5.41623e-05,0.523436,9.07991e-08,7.11258e-06,0.014138,4640,1480,3100
466453846,262215150,589,1,f,694349000,55012.4,133982000000,16264700,7.92287e-05,295.655,0.0234244,0.850578,6.73901e-05,0.00527888,0.309436,3170,6420,5410
466457904,262215150,950,3,f,801248000,1369.33,274430000000,596409,1.709e-06,435.548,0.00074435,0.981529,1.67743e-06,0.000131398,0.0700621,4930,2580,8990
466454537,262215150,153,2,f,374736000,5531.37,17332300000,2890800,1.47607e-05,522.619,0.00771423,0.459051,6.77592e-06,0.000530779,0.0751266,11700,5180,8050
466454491,262215150,97,2,f,197117000,125903,29643000000,41249900,0.000638724,327.631,0.209266,0.241468,0.000154232,0.0120815,0.199396,8090,3720,10860
466455185,262215150,667,2,f,54630000,0,9200110000,0,0,0,0,0.0669218,0,0,0,0,0,0
466454787,262215150,333,2,f,16710300,0.431444,3394620000,129.865,2.58191e-08,301,7.77154e-06,0.0204701,5.28519e-10,4.14006e-08,0.000479382,4300,4200,5780
466455675,262215150,951,2,f,412906000,12473.6,137813000000,11481900,3.02093e-05,920.491,0.0278074,0.50581,1.52802e-05,0.00119695,0.266169,12310,3560,6450
466456700,262215150,315,3,f,109916000000,7889970,26528700000000,2751960000,7.17815e-05,348.793,0.0250369,134.648,0.00966521,0.757106,0.548948,4750,4710,9970
466453805,262215150,507,1,f,7237650000,566370,1342400000000,181181000,7.82533e-05,319.898,0.0250331,8.86612,0.000693803,0.0543478,0.299784,590,5210,5240
466454152,262215150,1047,1,f,363993000,0,115954000000,0,0,0,0,0.445892,0,0,0,0,0,0
466456276,262215150,83,3,f,466288000,0,70632800000,0,0,0,0,0.571203,0,0,0,0,0,0
466457405,262215150,692,3,f,594223000,7675.5,134404000000,3048280,1.29169e-05,397.145,0.00512986,0.727923,9.40249e-06,0.000736526,0.0890552,6810,4850,9900
466455077,262215150,587,2,f,13647600,0,1908740000,0,0,0,0,0.0167183,0,0,0,0,0,0
466456231,262215150,46,3,f,243878000,120902,24241200000,43598900,0.000495748,360.613,0.178773,0.298751,0.000148105,0.0116016,0.281496,8260,5170,5560
466454475,262215150,67,2,f,24652800,3217.69,3931070000,1301560,0.00013052,404.502,0.0527957,0.0301997,3.94167e-06,0.000308763,0.14334,8450,4090,6210
466454020,262215150,864,1,f,2470490000,92829.9,469667000000,31391500,3.75755e-05,338.162,0.0127066,3.02635,0.000113717,0.00890778,0.314115,7170,3230,3160
466456499,262215150,197,3,f,9754200,1764.16,1011930000,684936,0.000180861,388.251,0.0702196,0.0119489,2.16109e-06,0.000169285,0.161005,8210,5180,5570
466457504,262215150,753,3,f,847800,0,163678000,0,0,0,0,0.00103856,0,0,0,0,0,0
466455029,262215150,534,2,f,73809900,0,12274000000,0,0,0,0,0.0904171,0,0,0,0,0,0
466453675,262215150,289,1,f,409381000,0,106598000000,0,0,0,0,0.501492,0,0,0,0,0,0
466457529,262215150,768,3,f,4860760000,306012,362474000000,126219000,6.29555e-05,412.466,0.025967,5.95443,0.000374864,0.0293643,0.273694,6140,3470,7790
466454286,262215150,312782570,1,f,6499800,0,1059920000,0,0,0,0,0.00796225,0,0,0,0,0,0
466457129,262215150,511,3,f,70515000,2412.87,12747100000,1123830,3.42179e-05,465.763,0.0159374,0.0863809,2.95577e-06,0.000231535,0.136305,8240,3060,6320
466455915,262215150,1052,2,f,207492000,12776.9,21450100000,7726720,6.15779e-05,604.74,0.0372386,0.254178,1.56517e-05,0.00122605,0.304825,9290,4770,6390
466453752,262215150,403,1,f,706910000,23003.6,140539000000,6966090,3.25411e-05,302.826,0.00985427,0.865965,2.81795e-05,0.00220738,0.155109,6190,6900,4060
466453921,262215150,697,1,f,244893000,1385.07,11189700000,428007,5.65581e-06,309.016,0.00174773,0.299994,1.69671e-06,0.000132908,0.0513906,8850,5660,5290
466454728,262215150,295,2,f,728604000,55706.2,163522000000,25610500,7.64561e-05,459.743,0.0351501,0.89254,6.82401e-05,0.00534546,0.153134,6670,5590,9190
466455150,262215150,637,2,f,1737320000,34360.7,363903000000,16565800,1.9778e-05,482.116,0.00953527,2.12822,4.20918e-05,0.00329718,0.299138,7390,5160,6500
466454541,262215150,155,2,f,479705000,3877.87,96021300000,1235100,8.08385e-06,318.499,0.0025747,0.587639,4.75039e-06,0.000372113,0.066849,6540,3290,7640
466453761,262215150,423,1,f,625668000,45371,215678000000,26289000,7.25161e-05,579.423,0.0420175,0.766444,5.55795e-05,0.00435372,0.269629,7960,4700,2120
466455567,262215150,909,2,f,5163330000,572602,769419000000,201706000,0.000110898,352.262,0.0390652,6.32507,0.000701438,0.0549458,0.387451,8870,6650,8820
466457931,262215150,962,3,f,2937140000,13017.5,650034000000,5502540,4.43204e-06,422.703,0.00187344,3.598,1.59465e-05,0.00124914,0.177628,3230,1880,6920
466458450,262215150,645,3,t,286.701,97.6671,162779,98886.9,0.340658,1012.49,344.913,3.51209e-07,1.19642e-07,9.37195e-06,0.0318998,10640,3900,6010
466456111,262215150,312782554,2,f,71386200,0,19721900000,0,0,0,0,0.0874481,0,0,0,0,0,0
466455961,262215150,1080,2,f,9941140000,234512,2535910000000,87322500,2.35901e-05,372.358,0.00878395,12.1779,0.000287277,0.0225033,0.380048,8270,3710,8370
466454037,262215150,895,1,f,921157000,59511.7,191326000000,19824700,6.46053e-05,333.123,0.0215215,1.12842,7.29018e-05,0.00571062,0.206639,9230,3740,760
466458263,262215150,312782574,3,f,437661000,8341.36,109905000000,2941880,1.9059e-05,352.686,0.00672182,0.536135,1.02182e-05,0.000800421,0.221638,9570,2170,9920
466454730,262215150,296,2,f,326711000,19570.7,93861500000,10274300,5.99021e-05,524.987,0.0314478,0.400221,2.39741e-05,0.00187796,0.121913,3970,2880,5990
466456200,262215150,17,3,f,1885140000,4163.45,501883000000,1866910,2.20856e-06,448.403,0.000990327,2.3093,5.10023e-06,0.000399517,0.0792064,9690,1710,5040
466455115,262215150,612,2,f,294221000,24.8989,42431500000,6240.09,8.46265e-08,250.617,2.12089e-05,0.36042,3.05011e-08,2.38925e-06,0.00465844,9100,5400,7520
466457878,262215150,939,3,f,17128800,0,2750740000,0,0,0,0,0.0209828,0,0,0,0,0,0
466458568,262215150,967,3,t,741230,49145,130218000,38760900,0.0663019,788.706,52.2927,0.000908007,6.02026e-05,0.00471586,0.531188,10160,4290,6130
466454822,262215150,356,2,f,6447600,0,1113730000,0,0,0,0,0.00789831,0,0,0,0,0,0
466458216,262215150,10703,3,f,3610060000,462843,872027000000,160966000,0.000128209,347.777,0.0445882,4.42233,0.000566983,0.0444136,0.380048,8270,3710,8370
466456488,262215150,190,3,f,484006000,2635.42,4846050000,560237,5.44502e-06,212.58,0.0011575,0.592907,3.22839e-06,0.00025289,0.0948618,10700,7280,6150
466457842,262215150,927,3,f,41488200,0,4811160000,0,0,0,0,0.050823,0,0,0,0,0,0
466457975,262215150,991,3,f,5569560000,807584,430416000000,357185000,0.000145,442.289,0.0641317,6.82272,0.00098929,0.0774942,0.450605,7990,4820,5220
466457775,262215150,897,3,f,250607000,313536,57316200000,106011000,0.00125111,338.114,0.423016,0.306993,0.000384082,0.0300863,0.380585,4730,4700,9970
466454968,262215150,477,2,f,19541900000,1405880,4578560000000,507607000,7.19417e-05,361.061,0.0259753,23.9388,0.0017222,0.134905,0.527712,5860,7120,7500
466455774,262215150,991,2,f,2784780000,185559,192662000000,81138400,6.66331e-05,437.266,0.0291364,3.41136,0.000227309,0.0178058,0.273694,6140,3470,7790
466457978,262215150,993,3,f,8534310000,245321,1846010000000,89561100,2.87452e-05,365.077,0.0104942,10.4545,0.000300518,0.0235405,0.200765,4090,2070,6350
466454027,262215150,878,1,f,346000000,355459,64255300000,112055000,0.00102734,315.239,0.323857,0.423851,0.000435438,0.0341092,0.306298,4390,3580,1540
466453998,262215150,832,1,f,504597000,1635850,26361100000,1233020000,0.0032419,753.748,2.44358,0.618131,0.00200392,0.156973,0.735727,10020,4520,5610
466457477,262215150,733,3,f,1444000000,33299.7,291552000000,15812200,2.30608e-05,474.845,0.0109503,1.7689,4.07922e-05,0.00319538,0.286989,6970,4850,7100
466456208,262215150,23,3,f,522511000,251886,117855000000,89946300,0.000482069,357.091,0.172142,0.640076,0.000308561,0.0241705,0.527712,5860,7120,7500
466458022,262215150,1022,3,f,1450180000,58000.2,251219000000,22533900,3.99951e-05,388.513,0.0155387,1.77647,7.10502e-05,0.00556559,0.260313,6460,4830,8500
466458254,262215150,312782562,3,f,151519000,220.128,44909900000,110480,1.45281e-06,501.888,0.000729151,0.18561,2.69657e-07,2.11231e-05,0.0446093,7320,920,7900
466453939,262215150,726,1,f,2878040000,296545,605140000000,104861000,0.000103037,353.609,0.0364349,3.5256,0.000363268,0.0284559,0.366429,7610,2590,4490
466456039,262215150,1117,2,f,1624390000,4689140,218459000000,4479060000,0.00288671,955.197,2.75737,1.98988,0.0057442,0.449961,0.985763,10520,4340,6140
466454635,262215150,225,2,f,276808000,0,39685500000,0,0,0,0,0.339089,0,0,0,0,0,0
466453983,262215150,805,1,f,78416100,33570.3,12255900000,11836300,0.000428104,352.583,0.150942,0.0960597,4.11236e-05,0.00322134,0.182792,9400,470,4350
466453583,262215150,138,1,f,1082980000,17794.5,178280000000,8526090,1.6431e-05,479.142,0.0078728,1.32665,2.17983e-05,0.00170753,0.215942,7320,3290,4790
466453824,262215150,542,1,f,264586000,44381.6,46497200000,15229700,0.00016774,343.154,0.0575606,0.324117,5.43674e-05,0.00425877,0.23374,5990,1690,5680
466455692,262215150,959,2,f,127209000,62949.7,21839400000,20973000,0.000494853,333.171,0.164871,0.155831,7.71133e-05,0.00604053,0.252922,6470,3330,10590
466453654,262215150,252,1,f,534268000,0,163436000000,0,0,0,0,0.654478,0,0,0,0,0,0
466453735,262215150,377,1,f,65389500,0,12431200000,0,0,0,0,0.0801021,0,0,0,0,0,0
466454704,262215150,278,2,f,1748450000,269101,376423000000,95108000,0.000153908,353.429,0.0543956,2.14185,0.000329649,0.0258224,0.527712,5860,7120,7500
466457526,262215150,767,3,f,2701420000,42844.2,676423000000,19339800,1.58599e-05,451.398,0.00715912,3.30924,5.24841e-05,0.00411125,0.200765,4090,2070,6350
466455113,262215150,611,2,f,25812000,895.335,2086560000,302842,3.46868e-05,338.244,0.0117326,0.0316197,1.09679e-06,8.59147e-05,0.0307985,7600,2540,5920
466454122,262215150,1006,1,f,56410200,7415.67,9223030000,2172020,0.00013146,292.896,0.038504,0.0691025,9.0842e-06,0.000711594,0.132685,7170,660,2970
466457952,262215150,975,3,f,30004200,15728,4055180000,6681780,0.000524194,424.833,0.222695,0.0367551,1.92668e-05,0.00150923,0.149409,8880,3790,5740
466453820,262215150,534,1,f,73809900,0,13753900000,0,0,0,0,0.0904171,0,0,0,0,0,0
466454053,262215150,912,1,f,54815400,0,12545300000,0,0,0,0,0.0671489,0,0,0,0,0,0
466457389,262215150,679,3,f,609556000,15279300,90690600000,8920000000,0.0250663,583.797,14.6336,0.746706,0.0187171,1.46617,0.670995,9640,4730,5600
466457958,262215150,980,3,f,76264200,0,15219600000,0,0,0,0,0.0934236,0,0,0,0,0,0
466456774,262215150,362,3,f,1210620000,1423530,225328000000,756316000,0.00117587,531.296,0.624734,1.48301,0.00174383,0.136599,0.5333,6860,3450,5030
466453635,262215150,223,1,f,110413000,7947.96,11112500000,2269240,7.1984e-05,285.512,0.0205523,0.135256,9.73625e-06,0.000762671,0.081276,6440,6910,5690
466458303,262215150,312782632,3,f,131971000,84059.6,20088100000,30015700,0.000636957,357.076,0.227442,0.161664,0.000102973,0.0080662,0.201644,9670,3060,1010
466453867,262215150,618,1,f,478252000,16.7128,30815700000,5868.66,3.49455e-08,351.148,1.22711e-05,0.585859,2.04731e-08,1.60372e-06,0.00362259,5510,3960,5550
466453619,262215150,196,1,f,95487300,0,9502940000,0,0,0,0,0.116972,0,0,0,0,0,0
466453971,262215150,788,1,f,322566000,87630,72058000000,28610500,0.000271665,326.492,0.0886965,0.395144,0.000107347,0.0084088,0.295609,7780,7220,2180
466453858,262215150,607,1,f,603722000,160.272,112905000000,54369.6,2.65474e-07,339.233,9.00575e-05,0.739559,1.96334e-07,1.53794e-05,0.00879931,11580,5400,3240
466458057,262215150,1046,3,f,133004000,0,26804600000,0,0,0,0,0.16293,0,0,0,0,0,0
466454874,262215150,394,2,f,358410000,3441.36,89694400000,1195740,9.60176e-06,347.46,0.00333623,0.439052,4.21567e-06,0.000330227,0.0878187,7680,280,7310
466456970,262215150,475,3,f,423497000,98686.1,69256500000,31185600,0.000233027,316.008,0.0736383,0.518784,0.00012089,0.00946973,0.268577,8590,3670,8280
466457438,262215150,707,3,f,246985000,25093.7,50998600000,7891240,0.0001016,314.471,0.0319503,0.302557,3.07397e-05,0.00240794,0.26675,3770,3880,5730
466454339,262215150,6,2,f,1094790000,9027.55,56794700000,2771550,8.2459e-06,307.01,0.00253157,1.34112,1.10588e-05,0.000866267,0.133664,6550,5110,7520
466455932,262215150,1061,2,f,30253500,12014.2,5971920000,5949620,0.000397117,495.216,0.196659,0.0370605,1.47174e-05,0.00115286,0.146985,7860,2690,6510
466457084,262215150,482,3,f,308014000,294422,14192900000,100520000,0.000955872,341.414,0.326348,0.377317,0.000360667,0.0282522,0.353655,9240,2860,7860
466455169,262215150,653,2,f,9112500,0,1553960000,0,0,0,0,0.0111628,0,0,0,0,0,0
466457459,262215150,723,3,f,1476790000,20052.2,382206000000,7616460,1.35782e-05,379.832,0.00515744,1.80907,2.45639e-05,0.00192417,0.203794,2590,3960,4470
466455284,262215150,750,2,f,31295700,0,4549280000,0,0,0,0,0.0383372,0,0,0,0,0,0
