id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464392193,312240825,95,2,f,2681140000,1590.74,747267000000,440574,5.93308e-07,276.961,0.000164323,3.2844,1.94866e-06,1.08273e-05,0.108301,6430,5290,10350
464394303,312240825,582,3,f,328088000,0,88739900000,0,0,0,0,0.401908,0,0,0,0,0,0
464395033,312240825,1113,3,f,77837400,0,25384900000,0,0,0,0,0.0953508,0,0,0,0,0,0
464391447,312240825,83,1,f,233144000,6813.28,48550400000,3514460,2.92235e-05,515.825,0.0150742,0.285602,8.34627e-06,4.63741e-05,0.0549159,11820,7120,5190
464391830,312240825,702,1,f,393419000,0,174842000000,0,0,0,0,0.481938,0,0,0,0,0,0
464391797,312240825,657,1,f,894586000,135.405,347595000000,43686.6,1.51361e-07,322.636,4.88344e-05,1.09587,1.65871e-07,9.21626e-07,0.00914092,4570,4270,1470
464393729,312240825,121,3,f,22003200,2025.96,5036500000,844160,9.20756e-05,416.672,0.0383653,0.0269539,2.4818e-06,1.37895e-05,0.0838529,8630,1930,8900
464392346,312240825,202,2,f,610916000,0,186571000000,0,0,0,0,0.748371,0,0,0,0,0,0
464393941,312240825,294,3,f,5722470000,5510.55,1965720000000,2537680,9.62967e-07,460.513,0.000443458,7.01003,6.75042e-06,3.75072e-05,0.152669,7900,3940,6840
464394601,312240825,835,3,f,2806980000,1312.57,813513000000,498482,4.67608e-07,379.777,0.000177587,3.43855,1.60789e-06,8.93389e-06,0.0717721,5110,7070,4720
464391496,312240825,158,1,f,23634000,0,3923250000,0,0,0,0,0.0289516,0,0,0,0,0,0
464393944,312240825,296,3,f,653422000,584.782,211737000000,307860,8.94953e-07,526.452,0.00047115,0.800441,7.16358e-07,3.98028e-06,0.0625587,5690,1480,5970
464394097,312240825,350,3,f,27558000,0,4605640000,0,0,0,0,0.0337585,0,0,0,0,0,0
464391994,312240825,961,1,f,5772140000,12060.3,1765640000000,5521480,2.0894e-06,457.822,0.000956574,7.07087,1.47739e-05,8.20877e-05,0.255967,5710,6920,2170
464391842,312240825,723,1,f,738396000,0,219708000000,0,0,0,0,0.904535,0,0,0,0,0,0
464392830,312240825,618,2,f,478252000,0,39820500000,0,0,0,0,0.585859,0,0,0,0,0,0
464393830,312240825,201,3,f,1585780000,50495200,718539000000,149241000000,0.0318426,2955.54,94.112,1.94258,0.0618566,0.343692,1,5900,1640,8700
464391529,312240825,214,1,f,289443000,0,62044900000,0,0,0,0,0.354567,0,0,0,0,0,0
464392812,312240825,608,2,f,71441100,0,14223200000,0,0,0,0,0.0875153,0,0,0,0,0,0
464393019,312240825,765,2,f,27959400,0,5954800000,0,0,0,0,0.0342503,0,0,0,0,0,0
464392895,312240825,665,2,f,569020000,3390.18,60731100000,1192570,5.95793e-06,351.771,0.00209583,0.697049,4.15297e-06,2.3075e-05,0.124531,5580,7290,8200
464392200,312240825,106,2,f,3254400,0,928842000,0,0,0,0,0.00398664,0,0,0,0,0,0
464392593,312240825,421,2,f,67813200,3180.79,15039400000,1156720,4.69051e-05,363.659,0.0170575,0.0830712,3.89647e-06,2.16498e-05,0.269313,9840,1950,9520
464393002,312240825,750,2,f,31295700,2345.36,5457590000,853709,7.49419e-05,363.999,0.0272788,0.0383372,2.87306e-06,1.59635e-05,0.164197,9890,1960,9510
464392438,312240825,296,2,f,326711000,584.782,105642000000,307860,1.78991e-06,526.452,0.000942301,0.400221,7.16358e-07,3.98028e-06,0.0625587,5690,1480,5970
464393494,312240825,1106,2,f,190055000,543740,67476900000,487022000,0.00286097,895.689,2.56254,0.232817,0.000666082,0.00370093,0.565482,6310,4310,10350
464391951,312240825,906,1,f,99201600,0,25471000000,0,0,0,0,0.121522,0,0,0,0,0,0
464392762,312240825,571,2,f,474962000,0,140905000000,0,0,0,0,0.581829,0,0,0,0,0,0
464392124,312240825,312782578,1,f,30312900,343.508,5073600000,130638,1.13321e-05,380.304,0.00430964,0.0371333,4.20798e-07,2.33807e-06,0.0114207,9520,2200,1460
464392741,312240825,542,2,f,264586000,116.125,53012300000,43467.8,4.38895e-07,374.318,0.000164286,0.324117,1.42254e-07,7.90399e-07,0.0133465,8960,1380,6780
464391538,312240825,230,1,f,16420500,0,1813060000,0,0,0,0,0.0201151,0,0,0,0,0,0
464391908,312240825,841,1,f,128419000,232.812,7977950000,123006,1.81291e-06,528.351,0.000957851,0.157314,2.85195e-07,1.58462e-06,0.00915711,9620,7040,5570
464394553,312240825,792,3,f,514742000,3561610,50258800000,1341290000,0.0069192,376.596,2.60574,0.630559,0.00436297,0.0242418,0.460686,8990,5810,6010
464394274,312240825,523,3,f,748768000,0,218210000000,0,0,0,0,0.91724,0,0,0,0,0,0
464392198,312240825,104,2,f,1205800000,747.817,327972000000,217217,6.20184e-07,290.468,0.000180144,1.4771,9.16076e-07,5.08996e-06,0.0688767,4320,4830,9670
464392426,312240825,278,2,f,1748450000,55.9809,507775000000,19727.2,3.20174e-08,352.391,1.12827e-05,2.14185,6.85765e-08,3.8103e-07,0.0358564,5500,7220,7990
464394273,312240825,520,3,f,433427000,5394180,136577000000,5444400000,0.0124454,1009.31,12.5613,0.530949,0.00660787,0.0367151,0.701403,6390,3610,9430
464392569,312240825,397,2,f,29430900,0,3041720000,0,0,0,0,0.0360529,0,0,0,0,0,0
464392529,312240825,369,2,f,1622480000,22031100,531048000000,20488200000,0.0135786,929.966,12.6277,1.98754,0.0269881,0.149953,0.772639,5580,1730,8370
464391522,312240825,203,1,f,11556900,0,3099040000,0,0,0,0,0.0141572,0,0,0,0,0,0
464393608,312240825,8,3,f,401174000000,2026270000,122044000000000,11230600000000,0.00505084,5542.49,27.9942,491.438,2.48218,13.7916,1,7200,4010,7290
464392949,312240825,702,2,f,393419000,243732000,1709680000000,1584360000000,0.619522,6500.45,4027.17,0.481938,0.298571,1.65894,1,5700,2260,8550
464392750,312240825,557,2,f,19995300,0,4377410000,0,0,0,0,0.0244942,0,0,0,0,0,0
464393739,312240825,128,3,f,4391830000,769537,911990000000,315572000,0.00017522,410.081,0.0718545,5.37999,0.000942683,0.0052378,0.525861,8150,4450,6910
464392383,312240825,230,2,f,16420500,0,1288980000,0,0,0,0,0.0201151,0,0,0,0,0,0
464395116,312240825,312782628,3,f,965205000,10426.1,253532000000,3612460,1.0802e-05,346.482,0.00374269,1.18238,1.2772e-05,7.09646e-05,0.13007,9940,2770,1320
464392797,312240825,598,2,f,36933300,1783510,12103100000,3529040000,0.0482901,1978.7,95.5518,0.0452433,0.0021848,0.0121394,0.91214,6360,3600,9430
464392971,312240825,720,2,f,164333000,0,46875900000,0,0,0,0,0.201308,0,0,0,0,0,0
464394945,312240825,1039,3,f,60616800,0,14245700000,0,0,0,0,0.0742556,0,0,0,0,0,0
464392365,312240825,215,2,f,517904000,7591.88,180313000000,3896150,1.46589e-05,513.199,0.00752291,0.634433,9.30006e-06,5.16736e-05,0.167032,8050,3840,6830
464394703,312240825,909,3,f,10326700000,11175.7,2638840000000,4319800,1.08222e-06,386.534,0.000418316,12.6501,1.36903e-05,7.60669e-05,0.1569,9750,3760,990
464392447,312240825,311,2,f,285875000,0,79385900000,0,0,0,0,0.350197,0,0,0,0,0,0
464394267,312240825,510,3,f,89352000,152790,17709000000,70622200,0.00170998,462.216,0.790382,0.109456,0.000187168,0.00103996,0.377809,6240,1740,7090
464391772,312240825,620,1,f,108053000,0,28246300000,0,0,0,0,0.132365,0,0,0,0,0,0
464393629,312240825,26,3,f,1096860000,0,336613000000,0,0,0,0,1.34365,0,0,0,0,0,0
464392666,312240825,478,2,f,171965000,55870,49953200000,29892600,0.000324892,535.037,0.17383,0.210657,6.84408e-05,0.000380275,0.27558,5880,1830,7560
464393585,312240825,312782632,2,f,65985300,0,14365700000,0,0,0,0,0.080832,0,0,0,0,0,0
464394240,312240825,469,3,f,34115400,71.7135,8042650000,34358.8,2.10209e-06,479.112,0.00100713,0.0417914,8.78491e-08,4.88113e-07,0.0134979,7850,1300,7820
464393560,312240825,312782578,2,f,30312900,0,6620970000,0,0,0,0,0.0371333,0,0,0,0,0,0
464391533,312240825,222,1,f,7367400,0,1236110000,0,0,0,0,0.00902507,0,0,0,0,0,0
464393572,312240825,312782604,2,f,52810200,27138.5,12611300000,13797500,0.000513887,508.411,0.261266,0.0646925,3.32446e-05,0.000184716,0.216269,7260,810,8590
464393255,312240825,898,2,f,275842000,0,66087900000,0,0,0,0,0.337906,0,0,0,0,0,0
464391573,312240825,288,1,f,249189000,0,72532100000,0,0,0,0,0.305257,0,0,0,0,0,0
464394173,312240825,412,3,f,625502000,0,207035000000,0,0,0,0,0.76624,0,0,0,0,0,0
464394304,312240825,583,3,f,445460000,0,114418000000,0,0,0,0,0.545689,0,0,0,0,0,0
464391635,312240825,377,1,f,65389500,0,17804000000,0,0,0,0,0.0801021,0,0,0,0,0,0
464392006,312240825,977,1,f,135130000,0,38460400000,0,0,0,0,0.165534,0,0,0,0,0,0
464391690,312240825,470,1,f,84277800,0,25609800000,0,0,0,0,0.10324,0,0,0,0,0,0
464392902,312240825,670,2,f,160109000,290373,40251200000,180957000,0.00181359,623.19,1.13021,0.196134,0.000355707,0.0019764,0.509436,7070,960,8300
464391737,312240825,573,1,f,54829800,0,19658900000,0,0,0,0,0.0671665,0,0,0,0,0,0
464394951,312240825,1045,3,f,92745000,88715.4,20890700000,139896000,0.000956552,1576.91,1.50839,0.113613,0.000108676,0.000603835,0.51257,6700,4340,9650
464391600,312240825,328,1,f,496158000,0,155733000000,0,0,0,0,0.607794,0,0,0,0,0,0
464391559,312240825,262,1,f,616707000,0,137522000000,0,0,0,0,0.755466,0,0,0,0,0,0
464391785,312240825,638,1,f,335997000,0,89508600000,0,0,0,0,0.411596,0,0,0,0,0,0
464392984,312240825,729,2,f,213770000,2352720,59840500000,2071890000,0.0110058,880.635,9.69213,0.261868,0.00288208,0.0160136,0.703363,6840,4210,9670
464391901,312240825,831,1,f,2900700,0,688954000,0,0,0,0,0.00355336,0,0,0,0,0,0
464394773,312240825,954,3,f,307440000,0,95578800000,0,0,0,0,0.376614,0,0,0,0,0,0
464392005,312240825,975,1,f,15002100,0,3372710000,0,0,0,0,0.0183776,0,0,0,0,0,0
464392373,312240825,222,2,f,7367400,0,1097380000,0,0,0,0,0.00902507,0,0,0,0,0,0
464394323,312240825,607,3,f,1207440000,0,289682000000,0,0,0,0,1.47912,0,0,0,0,0,0
464394186,312240825,423,3,f,1251340000,0,461861000000,0,0,0,0,1.53289,0,0,0,0,0,0
464394342,312240825,618,3,f,956504000,0,99884300000,0,0,0,0,1.17172,0,0,0,0,0,0
464392748,312240825,556,2,f,232503000,0,57496500000,0,0,0,0,0.284817,0,0,0,0,0,0
464393846,312240825,211,3,f,713878000,80153.2,205728000000,48581800,0.000112279,606.111,0.0680533,0.874501,9.81877e-05,0.000545557,0.250281,5660,1170,6040
464391699,312240825,491,1,f,251901000,0,57822600000,0,0,0,0,0.308579,0,0,0,0,0,0
464392701,312240825,511,2,f,35257500,0,10311700000,0,0,0,0,0.0431904,0,0,0,0,0,0
464391768,312240825,614,1,f,212268000,7093.14,43587000000,4055120,3.3416e-05,571.696,0.0191038,0.260028,8.68909e-06,4.82789e-05,0.221328,7250,6720,4460
464393364,312240825,1005,2,f,44724600,0.987577,9386660000,198.108,2.20813e-08,200.6,4.42951e-06,0.0547876,1.20978e-09,6.72187e-09,0.0010571,7620,2910,9550
464391611,312240825,342,1,f,1252500000,0,373799000000,0,0,0,0,1.53431,0,0,0,0,0,0
464393818,312240825,188,3,f,131828000,0,18388000000,0,0,0,0,0.16149,0,0,0,0,0,0
464395098,312240825,312782590,3,f,135740000,0,46716700000,0,0,0,0,0.166281,0,0,0,0,0,0
464392159,312240825,26,2,f,548428000,0,152457000000,0,0,0,0,0.671824,0,0,0,0,0,0
464393897,312240825,254,3,f,8635670000,6300.21,2461150000000,2887740,7.29556e-07,458.357,0.000334397,10.5787,7.71776e-06,4.28819e-05,0.11077,6080,1230,6310
464394327,312240825,609,3,f,47633400,0,14544200000,0,0,0,0,0.0583509,0,0,0,0,0,0
464391934,312240825,882,1,f,312592000,0,53139500000,0,0,0,0,0.382925,0,0,0,0,0,0
464392054,312240825,1045,1,f,46372500,0,11620800000,0,0,0,0,0.0568063,0,0,0,0,0,0
464392921,312240825,685,2,f,332106000,0,104192000000,0,0,0,0,0.40683,0,0,0,0,0,0
464393986,312240825,326,3,f,408274000,0,26039900000,0,0,0,0,0.500136,0,0,0,0,0,0
464394205,312240825,440,3,f,169400000,0,32872100000,0,0,0,0,0.207515,0,0,0,0,0,0
464392103,312240825,1128,1,f,237541000,0,85210800000,0,0,0,0,0.290987,0,0,0,0,0,0
464392789,312240825,591,2,f,37995300,0,7269620000,0,0,0,0,0.0465442,0,0,0,0,0,0
464391875,312240825,786,1,f,62570700,0,15204500000,0,0,0,0,0.0766491,0,0,0,0,0,0
464392774,312240825,581,2,f,97671600,0,16165600000,0,0,0,0,0.119648,0,0,0,0,0,0
464393359,312240825,1000,2,f,280081000,19470.1,31417000000,6907000,6.95159e-05,354.75,0.0246607,0.343099,2.38508e-05,0.000132522,0.263179,9220,5660,6090
464392098,312240825,1120,1,f,21590100,0,7424780000,0,0,0,0,0.0264479,0,0,0,0,0,0
464393271,312240825,907,2,f,118958000,0,45675900000,0,0,0,0,0.145724,0,0,0,0,0,0
464393667,312240825,63,3,f,42055200,0,13031700000,0,0,0,0,0.0515176,0,0,0,0,0,0
464392633,312240825,449,2,f,52415100,0,5601150000,0,0,0,0,0.0642085,0,0,0,0,0,0
464394238,312240825,467,3,f,2926510000,0,828389000000,0,0,0,0,3.58498,0,0,0,0,0,0
464392055,312240825,1046,1,f,66501900,0,18731700000,0,0,0,0,0.0814648,0,0,0,0,0,0
464392835,312240825,621,2,f,170722000,0,38614900000,0,0,0,0,0.209134,0,0,0,0,0,0
464391441,312240825,68,1,f,282910000,0,51931100000,0,0,0,0,0.346564,0,0,0,0,0,0
464391966,312240825,927,1,f,20744100,0,2963780000,0,0,0,0,0.0254115,0,0,0,0,0,0
464392001,312240825,970,1,f,68841900,0,11305800000,0,0,0,0,0.0843313,0,0,0,0,0,0
464394301,312240825,580,3,f,125107000,9353.47,21977300000,4201940,7.47636e-05,449.238,0.0335867,0.153256,1.1458e-05,6.36637e-05,0.144604,8840,4000,7660
464392002,312240825,972,1,f,790097000,0,196900000000,0,0,0,0,0.967869,0,0,0,0,0,0
464391687,312240825,466,1,f,242354000,0,31389700000,0,0,0,0,0.296883,0,0,0,0,0,0
464391534,312240825,223,1,f,110413000,0,18155500000,0,0,0,0,0.135256,0,0,0,0,0,0
464392763,312240825,573,2,f,54829800,0,17663700000,0,0,0,0,0.0671665,0,0,0,0,0,0
464391494,312240825,156,1,f,367270000,0,120402000000,0,0,0,0,0.449906,0,0,0,0,0,0
464394163,312240825,401,3,f,71051400,18955.5,22971500000,11657600,0.000266785,615,0.164073,0.087038,2.32204e-05,0.000129019,0.316406,7710,900,7860
464391999,312240825,968,1,f,565609000,0,199018000000,0,0,0,0,0.692871,0,0,0,0,0,0
464395104,312240825,312782604,3,f,105620000,27138.5,21587000000,13797500,0.000256944,508.411,0.130633,0.129385,3.32446e-05,0.000184716,0.216269,7260,810,8590
464391512,312240825,187,1,f,373317000,0,124256000000,0,0,0,0,0.457314,0,0,0,0,0,0
464391473,312240825,127,1,f,150493000,0,56028200000,0,0,0,0,0.184353,0,0,0,0,0,0
464394915,312240825,1017,3,f,10298400000,370.724,3065470000000,73032.5,3.59982e-08,197,7.09164e-06,12.6155,4.54136e-07,2.5233e-06,0.0242495,10910,3850,1960
464392031,312240825,1011,1,f,1786040000,485.442,595645000000,147819,2.71798e-07,304.503,8.27633e-05,2.1879,5.94667e-07,3.30413e-06,0.0161549,8320,1850,1320
464392538,312240825,375,2,f,7023510000,0,2224970000000,0,0,0,0,8.60379,0,0,0,0,0,0
464393222,312240825,873,2,f,335367000,926027,99096400000,832737000,0.00276123,899.258,2.48306,0.410825,0.00113438,0.00630294,0.567377,5580,3000,10130
464391944,312240825,898,1,f,275842000,0,66715400000,0,0,0,0,0.337906,0,0,0,0,0,0
464391703,312240825,501,1,f,49773600,0,15986500000,0,0,0,0,0.0609727,0,0,0,0,0,0
464392145,312240825,4,2,f,2515060000,0,689445000000,0,0,0,0,3.08095,0,0,0,0,0,0
464394362,312240825,631,3,f,2271970000,217.85,636911000000,70101.2,9.58862e-08,321.786,3.08548e-05,2.78316,2.66867e-07,1.48278e-06,0.0406009,5490,7220,8000
464394631,312240825,854,3,f,854590000,2316310,274846000000,1534990000,0.00271043,662.688,1.79617,1.04687,0.00283748,0.0157658,0.498425,6700,650,7610
464392141,312240825,312782648,1,f,58298400,0,16974300000,0,0,0,0,0.0714155,0,0,0,0,0,0
464393555,312240825,312782566,2,f,44199000,210778,13763400000,136855000,0.00476885,649.285,3.09634,0.0541438,0.000258204,0.00143465,0.354052,7370,1390,8160
464391526,312240825,209,1,f,63508500,0,12665600000,0,0,0,0,0.0777979,0,0,0,0,0,0
464393427,312240825,1048,2,f,850137000,0,130460000000,0,0,0,0,1.04142,0,0,0,0,0,0
464392833,312240825,620,2,f,108053000,0,28898400000,0,0,0,0,0.132365,0,0,0,0,0,0
464391948,312240825,903,1,f,41083200,0,5131130000,0,0,0,0,0.0503269,0,0,0,0,0,0
464391956,312240825,911,1,f,3096900,0,479171000,0,0,0,0,0.0037937,0,0,0,0,0,0
464394473,312240825,714,3,f,3601550000,0,985033000000,0,0,0,0,4.4119,0,0,0,0,0,0
464391850,312240825,737,1,f,121828000,0,20613100000,0,0,0,0,0.149239,0,0,0,0,0,0
464392310,312240825,171,2,f,224277000,0,52652500000,0,0,0,0,0.27474,0,0,0,0,0,0
464392022,312240825,1000,1,f,280081000,37534.1,31597900000,14637100,0.000134012,389.969,0.0522604,0.343099,4.59793e-05,0.000255473,0.18292,9260,5310,4580
464391444,312240825,74,1,f,89847900,0,25627200000,0,0,0,0,0.110064,0,0,0,0,0,0
464391911,312240825,844,1,f,1713780000,0,436027000000,0,0,0,0,2.09938,0,0,0,0,0,0
464392919,312240825,681,2,f,37961100,0,6109960000,0,0,0,0,0.0465023,0,0,0,0,0,0
464391665,312240825,429,1,f,595589000,1988.09,148600000000,2075930,3.33801e-06,1044.19,0.00348551,0.729597,2.43541e-06,1.35318e-05,0.13686,12410,5870,3830
464391650,312240825,401,1,f,35525700,0,11848000000,0,0,0,0,0.043519,0,0,0,0,0,0
464394261,312240825,494,3,f,119734000,580.247,37852500000,192482,4.84613e-06,331.724,0.00160758,0.146674,7.10803e-07,3.94941e-06,0.0510214,8650,2700,3820
464392548,312240825,381,2,f,753517000,11866.2,226232000000,3495250,1.57477e-05,294.556,0.00463858,0.923058,1.45361e-05,8.07663e-05,0.131638,9060,4810,7160
464392297,312240825,159,2,f,1686130000,1804.46,397719000000,604121,1.07018e-06,334.793,0.000358288,2.06551,2.21046e-06,1.22819e-05,0.0665275,2620,6230,6340
464394356,312240825,628,3,f,77310000,0,22439400000,0,0,0,0,0.0947048,0,0,0,0,0,0
464393115,312240825,838,2,f,446302000,209276000,1553350000000,1384290000000,0.468912,6614.63,3101.68,0.54672,0.256364,1.42443,1,5500,1870,8830
464391510,312240825,184,1,f,337540000,0,62933100000,0,0,0,0,0.413486,0,0,0,0,0,0
464394100,312240825,353,3,f,3251080000,919127000,7576350000000,6459780000000,0.282715,7028.16,1986.97,3.98257,1.12593,6.25598,1,5740,2350,8500
464393688,312240825,84,3,f,227110000,0,50867600000,0,0,0,0,0.278209,0,0,0,0,0,0
464393750,312240825,135,3,f,36820800,0,8396860000,0,0,0,0,0.0451055,0,0,0,0,0,0
464393780,312240825,156,3,f,734540000,1785350,234492000000,2381030000,0.00243057,1333.65,3.24153,0.899812,0.00218706,0.0121519,0.632248,6980,3310,9500
464395013,312240825,1098,3,f,316057000,0,79812500000,0,0,0,0,0.387169,0,0,0,0,0,0
464393297,312240825,926,2,f,1348390000,50.1585,325250000000,18000.3,3.71987e-08,358.869,1.33495e-05,1.65178,6.14441e-08,3.414e-07,0.0212573,9640,4540,8500
464394384,312240825,648,3,f,4835150000,1184350,1538840000000,947195000,0.000244946,799.759,0.195898,5.92306,0.00145083,0.0080612,0.435779,4610,1860,7440
464395003,312240825,1090,3,f,1319290000,34475100,658697000000,93533200000,0.0261316,2713.06,70.8965,1.61613,0.0422321,0.234653,1,5840,3100,9440
464393318,312240825,944,2,f,416334000,0,141344000000,0,0,0,0,0.510009,0,0,0,0,0,0
464392473,312240825,332,2,f,670500,0,209914000,0,0,0,0,0.000821363,0,0,0,0,0,0
464394518,312240825,759,3,f,19179000,0,6060760000,0,0,0,0,0.0234943,0,0,0,0,0,0
464392428,312240825,280,2,f,16072200,0,3704840000,0,0,0,0,0.0196884,0,0,0,0,0,0
464394828,312240825,991,3,f,5569560000,220666,618610000000,116277000,3.962e-05,526.935,0.0208772,6.82272,0.000270316,0.00150195,0.401955,7070,3450,8250
464391582,312240825,302,1,f,972832000,736.311,282507000000,225390,7.56873e-07,306.107,0.000231684,1.19172,9.01981e-07,5.01165e-06,0.0367357,8290,2050,4780
464391612,312240825,343,1,f,54637600000,2941610,12839000000000,2632970000,5.38386e-05,895.077,0.0481897,66.9311,0.00360347,0.0200219,0.597856,12150,5790,3780
464395088,312240825,312782570,3,f,12999600,5118.89,3281200000,2406340,0.000393773,470.091,0.185109,0.0159245,6.27064e-06,3.48413e-05,0.143375,7480,1330,8030
464392767,312240825,575,2,f,108296000,0,34461500000,0,0,0,0,0.132663,0,0,0,0,0,0
464394697,312240825,906,3,f,198403000,0,49553900000,0,0,0,0,0.243044,0,0,0,0,0,0
464394475,312240825,718,3,f,559358000,37164300,401959000000,221635000000,0.0664411,5963.65,396.231,0.685213,0.0455263,0.252956,1,7010,4330,7770
464391779,312240825,630,1,f,214813000,0,59971000000,0,0,0,0,0.263146,0,0,0,0,0,0
464392357,312240825,209,2,f,63508500,0,12076600000,0,0,0,0,0.0777979,0,0,0,0,0,0
464392049,312240825,1037,1,f,375044000,1975.99,93634300000,735526,5.26869e-06,372.231,0.00196117,0.459429,2.42059e-06,1.34495e-05,0.067072,9140,2130,3950
464393452,312240825,1073,2,f,14027500000,0,4252300000000,0,0,0,0,17.1837,0,0,0,0,0,0
464393766,312240825,147,3,f,14785200,0,2908480000,0,0,0,0,0.0181119,0,0,0,0,0,0
464393970,312240825,318,3,f,15845400,0,4452820000,0,0,0,0,0.0194106,0,0,0,0,0,0
464391938,312240825,889,1,f,371926000,0,119231000000,0,0,0,0,0.455609,0,0,0,0,0,0
464394824,312240825,989,3,f,459635000,0,85318100000,0,0,0,0,0.563053,0,0,0,0,0,0
464392174,312240825,51,2,f,515479000,18783.5,175491000000,15441600,3.6439e-05,822.08,0.0299558,0.631461,2.30098e-05,0.000127849,0.533872,7460,3980,6740
464391620,312240825,353,1,f,1625540000,41925,626258000000,14007200,2.57915e-05,334.102,0.00861697,1.99128,5.13581e-05,0.00028536,0.267342,5910,2160,1430
464391405,312240825,10,1,f,1216990000,2741.59,446756000000,852050,2.25276e-06,310.787,0.00070013,1.49081,3.35845e-06,1.86604e-05,0.0727863,9120,2170,3960
464394981,312240825,1070,3,f,1454750000,59592500,830594000000,203908000000,0.0409641,3421.71,140.167,1.78207,0.0730008,0.405612,1,6090,2110,8570
464393476,312240825,1093,2,f,1393020000,0,216945000000,0,0,0,0,1.70645,0,0,0,0,0,0
464392551,312240825,382,2,f,3901900000,0,1262260000000,0,0,0,0,4.77983,0,0,0,0,0,0
464391782,312240825,633,1,f,9162900,0,1677970000,0,0,0,0,0.0112246,0,0,0,0,0,0
464392004,312240825,974,1,f,729041000,0,309021000000,0,0,0,0,0.893076,0,0,0,0,0,0
464393899,312240825,255,3,f,367090000,0,152164000000,0,0,0,0,0.449685,0,0,0,0,0,0
464392560,312240825,390,2,f,26048700,0,7167600000,0,0,0,0,0.0319097,0,0,0,0,0,0
464394836,312240825,998,3,f,324893000,0,91966000000,0,0,0,0,0.397994,0,0,0,0,0,0
464393653,312240825,44,3,f,1542000000,0,356594000000,0,0,0,0,1.88894,0,0,0,0,0,0
464393076,312240825,805,2,f,78416100,0,20495600000,0,0,0,0,0.0960597,0,0,0,0,0,0
464393244,312240825,893,2,f,60102900,7614580,44863000000,27131900000,0.126692,3563.15,451.424,0.0736261,0.00932786,0.0518281,1,6060,3250,9130
464393828,312240825,197,3,f,9754200,0,1590350000,0,0,0,0,0.0119489,0,0,0,0,0,0
464395120,312240825,312782636,3,f,341042000,299.414,83370100000,106961,8.77939e-07,357.233,0.000313629,0.417777,3.66783e-07,2.03794e-06,0.0369545,9880,2760,1320
464393606,312240825,7,3,f,993148000,1158670,239747000000,1614520000,0.00116666,1393.43,1.62566,1.21661,0.00141937,0.00788641,0.588843,10110,5820,3590
464393543,312240825,182305713,2,f,31237200,2402030,12398500000,4938630000,0.0768965,2056.02,158.101,0.0382656,0.00294249,0.0163493,0.824707,6020,2430,8390
464391835,312240825,707,1,f,123493000,0,25103100000,0,0,0,0,0.151278,0,0,0,0,0,0
464392220,312240825,136,2,f,1080390000,0,241331000000,0,0,0,0,1.32348,0,0,0,0,0,0
464394386,312240825,649,3,f,20739600,318.871,4975070000,142251,1.5375e-05,446.108,0.00685889,0.025406,3.90617e-07,2.17037e-06,0.0366007,7940,2080,9160
464394757,312240825,944,3,f,832667000,0,282155000000,0,0,0,0,1.02002,0,0,0,0,0,0
464392381,312240825,229,2,f,720292000,0,7615590000,0,0,0,0,0.882358,0,0,0,0,0,0
464393709,312240825,105,3,f,132620000,1052.46,30546000000,357603,7.93586e-06,339.779,0.00269644,0.16246,1.28926e-06,7.16347e-06,0.0265825,9710,6450,4520
464391757,312240825,601,1,f,54918900,0,16999000000,0,0,0,0,0.0672757,0,0,0,0,0,0
464391761,312240825,607,1,f,603722000,0,135883000000,0,0,0,0,0.739559,0,0,0,0,0,0
464393624,312240825,21,3,f,1138040000,4826.76,109707000000,1616970,4.2413e-06,335,0.00142084,1.3941,5.91279e-06,3.2853e-05,0.124531,5580,7290,8200
464391893,312240825,818,1,f,916176000,0,177696000000,0,0,0,0,1.12232,0,0,0,0,0,0
464391836,312240825,709,1,f,1080640000,0,301901000000,0,0,0,0,1.32379,0,0,0,0,0,0
464393842,312240825,209,3,f,127017000,0,24742300000,0,0,0,0,0.155596,0,0,0,0,0,0
464394547,312240825,786,3,f,125141000,364719,27673600000,289811000,0.00291446,794.615,2.31587,0.153298,0.000446781,0.00248244,0.701559,6830,4210,9670
464393954,312240825,304,3,f,479372000,0,123893000000,0,0,0,0,0.587231,0,0,0,0,0,0
464393752,312240825,136,3,f,2160790000,0,477756000000,0,0,0,0,2.64697,0,0,0,0,0,0
464395055,312240825,1132,3,f,2789200000,1164950,645992000000,1618590000,0.000417664,1389.41,0.580304,3.41678,0.00142706,0.00792915,0.588843,10110,5820,3590
464394960,312240825,1052,3,f,414985000,441.982,73436400000,266260,1.06506e-06,602.422,0.000641614,0.508356,5.41429e-07,3.00832e-06,0.0427851,9690,4950,4070
464394571,312240825,805,3,f,156832000,0,38055000000,0,0,0,0,0.192119,0,0,0,0,0,0
464393350,312240825,987,2,f,2726110000,629722,520205000000,242774000,0.000230996,385.526,0.0890551,3.33949,0.000771409,0.00428616,0.690878,9060,6620,6560
464394372,312240825,638,3,f,671994000,37587.6,168002000000,25426200,5.59345e-05,676.45,0.0378369,0.823193,4.60449e-05,0.000255838,0.499182,5610,4580,9400
