id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465536790,292374068,246,2,f,192125000,728288,10889000000,176453000,0.0037907,242.285,0.918431,0.235353,0.000892153,0.00641463,0.512979,9000,4250,7360
465536408,292374068,972,1,f,790097000,53032.6,125985000000,13811600,6.71216e-05,260.435,0.0174808,0.967869,6.49649e-05,0.000467102,0.506076,3310,3220,4530
465538483,292374068,378,3,f,5269680000,21458400,919050000000,7617820000,0.00407205,355.005,1.4456,6.45536,0.0262865,0.189002,0.648169,5260,3310,10200
465538616,292374068,501,3,f,99547200,508.842,16978700000,104072,5.11157e-06,204.527,0.00104545,0.121945,6.23332e-07,4.48179e-06,0.021259,8110,560,7370
465538806,292374068,623,3,f,48336100000,173348000,6395300000000,79254300000,0.0035863,457.199,1.63965,59.2117,0.212351,1.52682,0.87472,3970,3420,7300
465536658,292374068,146,2,f,1153080000,1259640,41706700000,268416000,0.00109241,213.089,0.232781,1.41253,0.00154306,0.0110947,0.543089,9870,6900,5870
465537349,292374068,673,2,f,9695700,7294.48,288259000,1618630,0.000752342,221.898,0.166943,0.0118772,8.93574e-06,6.42485e-05,0.182285,8310,5860,6370
465538634,292374068,519,3,f,1536660000,0,128075000000,0,0,0,0,1.88241,0,0,0,0,0,0
465536060,292374068,601,1,f,54918900,0,8490690000,0,0,0,0,0.0672757,0,0,0,0,0,0
465537480,292374068,776,2,f,4597310000,44749400,169720000000,22993000000,0.00973383,513.817,5.00141,5.6317,0.054818,0.394145,0.807863,3760,3170,7260
465536747,292374068,211,2,f,356939000,0,59104100000,0,0,0,0,0.43725,0,0,0,0,0,0
465538959,292374068,752,3,f,1918360000,90459.2,6031590000,18945300,4.71543e-05,209.435,0.00987578,2.35,0.000110813,0.000796749,0.371847,9890,4000,4750
465536753,292374068,217,2,f,160678000,3423.94,10375500000,1270270,2.13094e-05,370.996,0.00790569,0.19683,4.19433e-06,3.01575e-05,0.0855519,10610,4600,7290
465537312,292374068,647,2,f,877930000,84614.7,83194800000,14808100,9.63798e-05,175.007,0.0168671,1.07546,0.000103653,0.000745271,0.149007,7830,6840,8110
465537526,292374068,810,2,f,129384000,626.542,18409600000,325825,4.8425e-06,520.037,0.00251828,0.158495,7.67514e-07,5.51847e-06,0.0569736,4310,3160,6230
465535498,292374068,83,1,f,233144000,16298.1,8489920000,3570620,6.99056e-05,219.082,0.0153151,0.285602,1.99652e-05,0.000143551,0.153964,11710,6920,5420
465538618,292374068,502,3,f,4068660000,281411,597773000000,59467500,6.91655e-05,211.319,0.014616,4.98411,0.000344729,0.00247862,0.36646,8220,2220,4290
465536133,292374068,661,1,f,364604000,678286,19751100000,252450000,0.00186034,372.189,0.692397,0.446639,0.000830901,0.00597422,0.662623,10700,6910,4380
465536734,292374068,203,2,f,11556900,3955.35,1264040000,1530590,0.00034225,386.966,0.132439,0.0141572,4.8453e-06,3.4838e-05,0.143518,11800,6270,6740
465538061,292374068,21,3,f,1138040000,192596,15852400000,32533100,0.000169235,168.919,0.028587,1.3941,0.00023593,0.00169635,0.263244,4760,6460,2580
465537840,292374068,1031,2,f,191085000,9591210,12453400000,3481400000,0.0501933,362.978,18.2191,0.234079,0.0117492,0.0844776,0.76616,6720,5240,7640
465536495,292374068,1102,1,f,558433000,7392960,73149900000,1846890000,0.0132388,249.817,3.30727,0.68408,0.00905638,0.0651159,0.47111,5370,2680,2930
465536528,292374068,312782570,1,f,6499800,0,689786000,0,0,0,0,0.00796225,0,0,0,0,0,0
465536833,292374068,279,2,f,1162800,0,58045300,0,0,0,0,0.00142443,0,0,0,0,0,0
465536428,292374068,1000,1,f,280081000,77178.7,3750920000,19318800,0.000275559,250.313,0.0689759,0.343099,9.45439e-05,0.000679776,0.535108,10390,6360,4400
465538939,292374068,728,3,f,6347400000,1785.31,137902000000,655947,2.81267e-07,367.414,0.000103341,7.77556,2.18701e-06,1.57247e-05,0.0609062,11130,1950,3450
465535694,292374068,209,1,f,63508500,0,2645980000,0,0,0,0,0.0777979,0,0,0,0,0,0
465536075,292374068,612,1,f,294221000,32433.9,17296300000,6284430,0.000110237,193.761,0.0213596,0.36042,3.97315e-05,0.000285672,0.128689,9170,5330,3970
465538472,292374068,370,3,f,12427200000,9636560,603331000000,3008780000,0.000775442,312.225,0.242113,15.2233,0.0118048,0.0848771,0.662623,10700,6910,4380
465539284,292374068,1033,3,f,2182600000,4753.2,336363000000,2045490,2.17777e-06,430.339,0.000937179,2.67369,5.82267e-06,4.18654e-05,0.0999791,11940,3520,7530
465538055,292374068,10,3,f,2433980000,19258900,376394000000,8481680000,0.00791251,440.404,3.4847,2.98162,0.0235921,0.169629,0.591129,8730,2610,7440
465539477,292374068,315,2,t,160026000,113535000,272835000000,248348000000,0.70948,2187.41,1551.92,0.196032,0.139081,1,1,3200,2770,7260
465537930,292374068,1065,2,f,21267900000,49816700,996297000000,21732600000,0.00234234,436.25,1.02185,26.0532,0.0610255,0.438777,0.928346,8890,6380,6150
465537934,292374068,1069,2,f,17398800,16788.5,21635600,1074470,0.000964925,64.0003,0.0617555,0.0213135,2.0566e-05,0.00014787,0.32604,11390,7300,5830
465536248,292374068,765,1,f,27959400,5504.17,656674000,1513280,0.000196863,274.933,0.0541242,0.0342503,6.74261e-06,4.84797e-05,0.216508,11150,5370,3970
465539020,292374068,806,3,f,1483250000,1164460,252402000000,421500000,0.000785075,361.97,0.284174,1.81698,0.00142646,0.0102564,0.428479,5370,3330,10060
465537305,292374068,642,2,f,45219600,57196.7,760026000,9575580,0.00126487,167.415,0.211757,0.055394,7.0066e-05,0.000503778,0.365354,9630,6560,6120
465535839,292374068,377,1,f,65389500,0,9707220000,0,0,0,0,0.0801021,0,0,0,0,0,0
465536448,292374068,1026,1,f,77474700,46939.3,5573650000,12108100,0.000605866,257.953,0.156285,0.0949065,5.75006e-05,0.000413433,0.270159,4950,2740,3400
465538796,292374068,618,3,f,956504000,6840.05,20053100000,1732680,7.15109e-06,253.314,0.00181147,1.17172,8.37906e-06,6.02459e-05,0.122969,5610,3730,5400
465539014,292374068,800,3,f,364055000,43252.3,53611700000,12282200,0.000118807,283.966,0.0337372,0.445968,5.29841e-05,0.000380959,0.254875,3410,4110,7920
465538081,292374068,46,3,f,243878000,48042.2,8536650000,11685400,0.000196993,243.232,0.0479149,0.298751,5.88517e-05,0.000423147,0.205647,8540,4230,5770
465538843,292374068,654,3,f,452430000,224291,112094000000,112656000,0.000495747,502.275,0.249002,0.554227,0.000274756,0.00197552,0.357612,5410,2960,9620
465539027,292374068,821,3,f,1856780000,49212.1,287341000000,9801850,2.65039e-05,199.176,0.00527894,2.27456,6.02849e-05,0.000433452,0.367892,9940,830,3680
465535780,292374068,329,1,f,2784240000,90095.1,523542000000,16599000,3.2359e-05,184.239,0.00596178,3.41069,0.000110367,0.000793542,0.210372,6010,1810,1680
465539496,292374068,997,2,t,160026000,113535000,272835000000,248348000000,0.70948,2187.41,1551.92,0.196032,0.139081,1,1,3200,2770,7260
465538949,292374068,737,3,f,243655000,845.529,8182610000,151069,3.47019e-06,178.668,0.000620011,0.298478,1.03577e-06,7.44727e-06,0.0331643,6480,6090,4690
465536058,292374068,600,1,f,423266000,22.766,62045300000,3272,5.37865e-08,143.723,7.73036e-06,0.518501,2.78884e-08,2.00519e-07,0.00412011,8960,2030,1380
465535755,292374068,310,1,f,117927000,533.289,8453010000,96513.3,4.52219e-06,180.978,0.000818416,0.144461,6.53278e-07,4.69711e-06,0.0416249,5600,3730,5350
465536311,292374068,838,1,f,446302000,22172.7,79252000000,4546730,4.9681e-05,205.06,0.0101876,0.54672,2.71616e-05,0.000195293,0.2891,5420,2050,1850
465535969,292374068,507,1,f,7074360000,1067470,822237000000,207783000,0.000150893,194.65,0.0293713,8.6661,0.00130765,0.00940208,0.347186,1680,2730,4590
465536721,292374068,190,2,f,242003000,4642440,859982000,536327000,0.0191834,115.527,2.2162,0.296453,0.00568699,0.0408898,0.709751,10320,7060,5800
465536423,292374068,991,1,f,2784780000,1031260,104970000000,235712000,0.000370321,228.567,0.084643,3.41136,0.0012633,0.00908317,0.606037,3980,2810,4460
465537409,292374068,709,2,f,1080640000,1818990,123079000000,564419000,0.00168325,310.292,0.522299,1.32379,0.00222826,0.0160213,0.568331,6770,4150,7110
465538133,292374068,104,3,f,2411600000,1245390,337494000000,321964000,0.000516418,258.525,0.133507,2.9542,0.0015256,0.0109692,0.393985,4440,4510,2590
465536383,292374068,939,1,f,8564400,3666.83,554965000,1188580,0.000428148,324.143,0.138781,0.0104914,4.49187e-06,3.22968e-05,0.0870017,11390,6500,4290
465536484,292374068,1086,1,f,44656200,0,8763340000,0,0,0,0,0.0547038,0,0,0,0,0,0
465536794,292374068,249,2,f,9216000,0,1215990000,0,0,0,0,0.0112896,0,0,0,0,0,0
465537789,292374068,998,2,f,162446000,18159.7,17969600000,4287840,0.000111789,236.119,0.0263954,0.198997,2.22456e-05,0.000159947,0.189265,5420,5880,8300
465537036,292374068,377,2,f,65389500,0,8552770000,0,0,0,0,0.0801021,0,0,0,0,0,0
465538407,292374068,323,3,f,19393200000,109623000,2106690000000,41384900000,0.00565263,377.521,2.13399,23.7567,0.134288,0.965538,0.75972,8560,4200,7380
465538096,292374068,64,3,f,142103000,727.389,27917500000,128901,5.11875e-06,177.211,0.0009071,0.174076,8.91052e-07,6.40671e-06,0.0361408,6070,3240,5040
465535696,292374068,211,1,f,356939000,6341.27,60061900000,1479240,1.77657e-05,233.272,0.00414424,0.43725,7.76806e-06,5.58528e-05,0.2168,5290,1140,5390
465539105,292374068,911,3,f,6193800,75.5204,160851000,23391.3,1.21929e-05,309.734,0.00377656,0.00758741,9.25125e-08,6.65171e-07,0.0312806,9890,3650,6630
465537004,292374068,353,2,f,1625540000,15518100,334364000000,6144990000,0.00954642,395.989,3.78028,1.99128,0.0190096,0.13668,0.647094,5520,3370,9290
465538315,292374068,250,3,f,482553000,337755,46531300000,88712900,0.000699934,262.654,0.183841,0.591127,0.00041375,0.00297489,0.42156,4750,3350,5950
465536404,292374068,967,1,f,5412470000,1199960,86347300000,218429000,0.000221702,182.031,0.0403567,6.63028,0.00146995,0.010569,0.438873,5700,6960,4470
465539204,292374068,977,3,f,270259000,857.872,30295700000,148217,3.17426e-06,172.773,0.000548426,0.331068,1.05089e-06,7.55598e-06,0.0206111,6770,4480,1640
465535815,292374068,356,1,f,6447600,0,458003000,0,0,0,0,0.00789831,0,0,0,0,0,0
465537431,292374068,729,2,f,213770000,454.029,26554500000,113079,2.12392e-06,249.056,0.000528975,0.261868,5.56186e-07,3.99901e-06,0.0550589,6520,4390,9950
465538604,292374068,485,3,f,22883400000,139117000,3373630000000,65539700000,0.00607941,471.111,2.86408,28.0321,0.170419,1.22532,0.87472,3970,3420,7300
465538464,292374068,364,3,f,55783800,50221,5425180000,16256200,0.000900279,323.693,0.291414,0.0683352,6.15207e-05,0.000442338,0.245598,7490,5900,6820
465538879,292374068,681,3,f,75922200,40351.1,3084910000,9993570,0.000531479,247.666,0.131629,0.0930047,4.943e-05,0.000355405,0.205647,8540,4230,5770
465537932,292374068,1066,2,f,93658500,155.27,13403000000,28100.6,1.65783e-06,180.979,0.000300033,0.114732,1.90206e-07,1.36759e-06,0.0289394,7650,370,7390
465539339,292374068,1081,3,f,85249800,54606.2,8624380000,24196700,0.000640544,443.113,0.283833,0.104431,6.68926e-05,0.000480962,0.411227,4170,3380,6160
465537552,292374068,835,2,f,1403490000,618716,156150000000,180792000,0.000440841,292.205,0.128816,1.71927,0.000757927,0.00544954,0.668045,6230,5610,7470
465538622,292374068,507,3,f,14131300000,2113930,1624790000000,521140000,0.000149593,246.526,0.0368785,17.3108,0.00258957,0.0186191,0.433543,800,4120,5950
465535952,292374068,485,1,f,11441700000,31840800,1660160000000,11118900000,0.00278287,349.202,0.971784,14.0161,0.0390049,0.280448,0.680602,4220,3540,3370
465537112,292374068,484,2,f,139653000,2771.24,14853800000,645398,1.98437e-05,232.891,0.00462144,0.171075,3.39477e-06,2.44086e-05,0.063117,2460,3440,5730
465535842,292374068,379,1,f,83221200,458365,2903240000,125144000,0.0055078,273.021,1.50375,0.101946,0.000561498,0.0040372,0.522376,10940,6760,5690
465536521,292374068,182305713,1,f,31237200,6869.99,2402810000,1341770,0.00021993,195.309,0.0429542,0.0382656,8.41574e-06,6.05097e-05,0.121281,6440,2010,3280
465538278,292374068,218,3,f,975060000,28747.7,99924200000,6029960,2.9483e-05,209.754,0.00618419,1.19445,3.52159e-05,0.000253205,0.294731,7130,2790,7540
465538600,292374068,483,3,f,268378000,649324,16799200000,132164000,0.00241944,203.541,0.492455,0.328763,0.000795422,0.00571913,0.577715,7310,2730,5440
465535653,292374068,165,1,f,275468000,68806.5,29534500000,17582500,0.00024978,255.535,0.0638276,0.337449,8.4288e-05,0.000606036,0.240625,9710,3840,5600
465538141,292374068,113,3,f,471650000,4416.34,81356600000,1071400,9.36359e-06,242.6,0.0022716,0.577772,5.41001e-06,3.88983e-05,0.140922,6170,560,7270
465538937,292374068,726,3,f,5756080000,419400,749294000000,84221900,7.2862e-05,200.815,0.0146318,7.0512,0.000513765,0.003694,0.543542,8480,2440,3900
465536464,292374068,1049,1,f,593838000,2152.04,56138400000,348216,3.62395e-06,161.807,0.000586382,0.727452,2.63625e-06,1.89548e-05,0.0689949,9920,4750,2930
465537959,292374068,1092,2,f,58385700,219963,5020940000,59629100,0.00376741,271.087,1.0213,0.0715225,0.000269455,0.0019374,0.433067,6230,4440,7420
465538313,292374068,249,3,f,18432000,0,2431170000,0,0,0,0,0.0225792,0,0,0,0,0,0
465537778,292374068,990,2,f,118723000,0,21151400000,0,0,0,0,0.145435,0,0,0,0,0,0
465538911,292374068,703,3,f,7270280000,422774,804291000000,111443000,5.8151e-05,263.6,0.0153286,8.90609,0.000517898,0.00372372,0.513267,7520,5980,7340
465536371,292374068,926,1,f,1348390000,30285.2,143981000000,4811830,2.24603e-05,158.884,0.00356857,1.65178,3.70994e-05,0.000266747,0.150944,9970,3410,2790
465536714,292374068,187,2,f,373317000,5231730,59278800000,1634850000,0.0140142,312.488,4.37925,0.457314,0.00640886,0.0460801,0.649839,3910,4200,8890
465538253,292374068,197,3,f,9754200,1447.06,579743000,276715,0.000148353,191.225,0.0283688,0.0119489,1.77265e-06,1.27455e-05,0.0509471,8170,5130,5630
465538022,292374068,312782550,2,f,38745000,247.264,6605200000,47155.1,6.38184e-06,190.707,0.00121706,0.0474626,3.02899e-07,2.17786e-06,0.0226732,7200,380,7310
465535474,292374068,56,1,f,1851910000,483.001,321957000000,91251.3,2.60812e-07,188.926,4.9274e-05,2.2686,5.91676e-07,4.25418e-06,0.0430101,4470,6560,3700
465535994,292374068,533,1,f,485132000,19873.9,69821900000,3653690,4.0966e-05,183.844,0.00753134,0.594286,2.43455e-05,0.000175046,0.122395,9330,430,4350
465537389,292374068,698,2,f,19550400000,3014670,2164050000000,3908800000,0.0001542,1296.59,0.199935,23.9492,0.00369297,0.0265527,0.970722,3040,4520,7440
465538654,292374068,536,3,f,1103370000,798155,161670000000,225212000,0.000723378,282.166,0.204113,1.35163,0.00097774,0.00703001,0.326524,6000,5760,7850
465535628,292374068,148,1,f,91593900,122664,15922100000,41210100,0.00133922,335.959,0.449922,0.112203,0.000150264,0.0010804,0.43167,4010,4380,2400
465536244,292374068,759,1,f,9589500,0,1488080000,0,0,0,0,0.0117471,0,0,0,0,0,0
465537791,292374068,1000,2,f,280081000,165821,3975090000,37722600,0.000592045,227.491,0.134685,0.343099,0.00020313,0.00146052,0.387874,9070,4960,6150
465536384,292374068,940,1,f,473834000,757930,8644680000,184498000,0.00159957,243.424,0.389374,0.580446,0.000928465,0.00667572,0.606037,3980,2810,4460
465537576,292374068,849,2,f,19242000,20928.2,1480720000,4639350,0.00108763,221.679,0.241105,0.0235715,2.5637e-05,0.000184332,0.210544,4720,4370,8870
465539517,292374068,997,3,t,160026000,113535000,272835000000,248348000000,0.70948,2187.41,1551.92,0.196032,0.139081,1,1,3200,2770,7260
465539143,292374068,938,3,f,727648000,85262.1,10106100000,22669100,0.000117175,265.875,0.0311539,0.891369,0.000104446,0.000750973,0.381339,11270,6810,6520
465536457,292374068,1039,1,f,30308400,0,634991000,0,0,0,0,0.0371278,0,0,0,0,0,0
465538050,292374068,4,3,f,5030110000,164597,717577000000,37585400,3.27222e-05,228.349,0.00747209,6.16189,0.000201631,0.00144974,0.366704,9180,3230,7380
465535735,292374068,278,1,f,1748450000,230498,216922000000,48639200,0.00013183,211.017,0.0278184,2.14185,0.00028236,0.00203019,0.448674,5820,7120,3900
465537457,292374068,755,2,f,232628000,537.903,31797400000,86751.5,2.31229e-06,161.277,0.00037292,0.284969,6.58931e-07,4.73776e-06,0.0634972,6440,3470,10540
465537998,292374068,1126,2,f,6718500,65.1599,799159000,11203.1,9.69858e-06,171.933,0.0016675,0.00823016,7.98209e-08,5.73917e-07,0.0135394,7470,6320,5810
465536139,292374068,667,1,f,54630000,3920.64,5970150000,678350,7.17672e-05,173.02,0.0124172,0.0669218,4.80279e-06,3.45323e-05,0.105457,1990,2720,4520
465535823,292374068,363,1,f,203117000,4473.81,36999000000,1327970,2.20257e-05,296.831,0.00653792,0.248819,5.48042e-06,3.94045e-05,0.173002,3310,3370,5350
465536576,292374068,44,2,f,770998000,178729,110331000000,78145600,0.000231816,437.229,0.101356,0.944472,0.000218943,0.00157421,0.466341,4270,3330,6020
465536640,292374068,133,2,f,38626200,0,3255520000,0,0,0,0,0.0473171,0,0,0,0,0,0
465538352,292374068,281,3,f,112484000,15004.6,15678700000,2810430,0.000133393,187.305,0.0249852,0.137793,1.83806e-05,0.000132158,0.0735097,7650,340,7390
465537538,292374068,822,2,f,8467720000,428651,845827000000,84777200,5.06218e-05,197.777,0.0100118,10.373,0.000525098,0.00377548,0.375188,9560,1910,7330
465536552,292374068,6,2,f,1094790000,24650900,23391200000,7203420000,0.0225165,292.218,6.57971,1.34112,0.0301973,0.217121,0.804714,7520,5610,7520
465539192,292374068,969,3,f,352409000,36679.7,52841900000,21369000,0.000104083,582.585,0.0606369,0.431702,4.49326e-05,0.000323068,0.213118,2400,3970,5890
465539177,292374068,960,3,f,8265760000,92244.5,143934000000,19601300,1.11598e-05,212.493,0.00237138,10.1256,0.000113,0.000812473,0.371847,9890,4000,4750
465536396,292374068,957,1,f,990184000,0,150356000000,0,0,0,0,1.21298,0,0,0,0,0,0
465538891,292374068,692,3,f,594223000,23152.2,68027100000,8409290,3.89622e-05,363.217,0.0141517,0.727923,2.83615e-05,0.000203921,0.630839,6590,5090,9930
465539415,292374068,182305701,3,f,181998000,128.063,40853600000,47654.2,7.0365e-07,372.116,0.000261839,0.222948,1.56877e-07,1.12796e-06,0.0134145,5820,1860,8810
465539064,292374068,879,3,f,3096790000,203707,429714000000,37106900,6.57799e-05,182.158,0.0119824,3.79357,0.000249541,0.00179421,0.256938,9270,590,5100
465538106,292374068,73,3,f,5546390000,3378360,92270200000,788522000,0.000609109,233.404,0.142168,6.79433,0.00413849,0.029756,0.544809,5850,3410,6040
465538955,292374068,749,3,f,721624000,3941860,50079900000,1658170000,0.00546248,420.656,2.29783,0.883989,0.00482877,0.0347192,0.587976,7910,5280,7260
465537614,292374068,882,2,f,312592000,5572240,21941000000,1913530000,0.0178259,343.404,6.1215,0.382925,0.00682599,0.0490793,0.714603,3790,3150,7470
465538122,292374068,93,3,f,55870200,339.167,57279300,62039.7,6.07062e-06,182.918,0.00111043,0.068441,4.15479e-07,2.98732e-06,0.0304404,8940,5950,3740
465537500,292374068,792,2,f,257371000,5594430,5569590000,1637840000,0.0217368,292.763,6.36375,0.31528,0.00685318,0.0492748,0.742193,9810,6620,5790
465535724,292374068,257,1,f,81564300,0,11490500000,0,0,0,0,0.0999163,0,0,0,0,0,0
465536192,292374068,705,1,f,5803200,115.02,335035000,49569.9,1.98202e-05,430.966,0.00854182,0.00710892,1.409e-07,1.01308e-06,0.0428306,10410,4530,4690
465536106,292374068,637,1,f,1737320000,145082,177301000000,43615700,8.35093e-05,300.627,0.0251052,2.12822,0.000177726,0.00127786,0.309164,7190,4840,5330
465537402,292374068,705,2,f,5803200,2263.15,349932000,739635,0.000389982,326.817,0.127453,0.00710892,2.77235e-06,1.99334e-05,0.15115,10250,3810,6690
465538672,292374068,564,3,f,554479000,14869.7,70602600000,3016710,2.68173e-05,202.877,0.00544062,0.679237,1.82153e-05,0.000130969,0.159073,4280,4940,5770
465536693,292374068,169,2,f,69519300,0,6037610000,0,0,0,0,0.0851612,0,0,0,0,0,0
465536569,292374068,33,2,f,577694000,10978,89611600000,2484950,1.90032e-05,226.358,0.00430151,0.707675,1.34481e-05,9.66923e-05,0.121497,9110,2040,8860
465537489,292374068,783,2,f,135370000,196814,15201500000,48297300,0.0014539,245.395,0.35678,0.165828,0.000241098,0.00173351,0.306468,3420,3780,7410
465538023,292374068,312782554,2,f,71386200,0.353763,12720600000,70.3398,4.95562e-09,198.833,9.85341e-07,0.0874481,4.33359e-10,3.11588e-09,0.000386742,7230,430,7290
465536157,292374068,680,1,f,506700,0,18927900,0,0,0,0,0.000620708,0,0,0,0,0,0
465539164,292374068,951,3,f,825813000,5425.85,158603000000,2134750,6.57031e-06,393.441,0.00258503,1.01162,6.64666e-06,4.77899e-05,0.128433,12880,3580,5520
465538927,292374068,718,3,f,564858000,240285,50009600000,67310600,0.00042539,280.128,0.119164,0.691951,0.000294349,0.00211639,0.312529,6690,4820,7350
465536053,292374068,596,1,f,476301000,200246,50450300000,32012300,0.000420418,159.865,0.0672104,0.583468,0.000245301,0.00176373,0.406545,4890,6890,5020
465538338,292374068,271,3,f,83878200,13283.1,7057490000,3559940,0.000158362,268.005,0.0424417,0.102751,1.62718e-05,0.000116995,0.28804,9330,3700,7360
465539504,292374068,567,3,t,160026000,113535000,272835000000,248348000000,0.70948,2187.41,1551.92,0.196032,0.139081,1,1,3200,2770,7260
465536257,292374068,773,1,f,158576000,13390.4,17310200000,5396040,8.44411e-05,402.979,0.034028,0.194256,1.64032e-05,0.00011794,0.0993452,12350,5790,5410
465537554,292374068,836,2,f,174853000,36300.7,13272000000,7508990,0.000207607,206.855,0.0429446,0.214195,4.44684e-05,0.00031973,0.31526,9320,3620,10610
465535948,292374068,483,1,f,134189000,193362,7801170000,40349000,0.00144097,208.67,0.300688,0.164382,0.000236869,0.0017031,0.577715,7310,2730,5440
465537717,292374068,949,2,f,134100,0,114520000,0,0,0,0,0.000164273,0,0,0,0,0,0
465537093,292374068,448,2,f,125989000,8954.07,20410500000,45145400,7.10702e-05,5041.89,0.358328,0.154337,1.09687e-05,7.88659e-05,0.171775,3050,4580,7580
465539158,292374068,948,3,f,1425630000,1082040,27653200000,187712000,0.000758987,173.48,0.131669,1.7464,0.00132549,0.00953038,0.573928,10130,6970,5850
465537089,292374068,442,2,f,220356000,88082.7,25670300000,15236200,0.000399729,172.977,0.0691437,0.269936,0.000107901,0.000775817,0.186791,9510,740,6520
465537544,292374068,827,2,f,210684000,56567.2,33324000000,24006700,0.000268494,424.393,0.113947,0.258088,6.92948e-05,0.000498234,0.398192,4190,3420,6060
465538139,292374068,111,3,f,1511620000,42879.7,186747000000,8740110,2.83667e-05,203.828,0.00578195,1.85173,5.25277e-05,0.000377677,0.184279,4490,4510,2620
465535950,292374068,484,1,f,139653000,4684.7,16608400000,841164,3.35453e-05,179.556,0.00602325,0.171075,5.73875e-06,4.1262e-05,0.1808,2190,3330,5620
465538869,292374068,675,3,f,87822000,39105.9,8856990000,11317400,0.000445286,289.405,0.128868,0.107582,4.79047e-05,0.000344437,0.534689,3400,3550,6980
465538505,292374068,395,3,f,992700000,1049080,47846800000,319778000,0.0010568,304.816,0.32213,1.21606,0.00128513,0.00924014,0.502789,12730,6140,4580
465536555,292374068,9,2,f,75424500,0,11047000000,0,0,0,0,0.092395,0,0,0,0,0,0
465536376,292374068,931,1,f,428795000,4392240,21447000000,1026500000,0.0102432,233.709,2.39393,0.525274,0.00538049,0.038686,0.576687,9140,6670,5320
465538161,292374068,126,3,f,123412000,5984.67,5353980000,936005,4.84936e-05,156.4,0.00758442,0.151179,7.33122e-06,5.27119e-05,0.0532316,7510,7070,5240
465535657,292374068,170,1,f,325300000,19361.2,40256100000,4265650,5.95177e-05,220.32,0.013113,0.398493,2.37174e-05,0.00017053,0.172687,8000,3590,3240
465536427,292374068,998,1,f,162446000,5247.26,20127700000,947858,3.23015e-05,180.639,0.0058349,0.198997,6.4279e-06,4.6217e-05,0.100236,5170,5910,3320
465537949,292374068,1084,2,f,473065000,45382.4,55504600000,8881270,9.59327e-05,195.698,0.0187739,0.579505,5.55935e-05,0.00039972,0.258745,9200,2930,7960
465538573,292374068,453,3,f,27600700000,95091500,5115960000000,32903200000,0.00344526,346.016,1.19212,33.8108,0.116487,0.837549,0.654974,4280,2090,9020
465538237,292374068,184,3,f,675079000,1081110,54204400000,274084000,0.00160146,253.521,0.406003,0.826972,0.00132436,0.00952222,0.456589,2020,2870,7410
465537124,292374068,501,2,f,49773600,508.842,8441330000,104072,1.02231e-05,204.527,0.0020909,0.0609727,6.23332e-07,4.48179e-06,0.021259,8110,560,7370
465538678,292374068,567,3,f,243725000000,722951000,34187300000000,337251000000,0.00296626,466.492,1.38373,298.563,0.885615,6.36763,1,3200,2770,7260
465536309,292374068,835,1,f,1403490000,65180,161485000000,11555300,4.64414e-05,177.283,0.00823329,1.71927,7.98455e-05,0.000574094,0.263602,5110,7060,4700
465539387,292374068,1120,3,f,43180200,0,6228840000,0,0,0,0,0.0528957,0,0,0,0,0,0
465539473,292374068,312782652,3,f,14373000,0,1606390000,0,0,0,0,0.0176069,0,0,0,0,0,0
465538328,292374068,260,3,f,147647000,25988.8,12609200000,4316840,0.00017602,166.104,0.0292376,0.180867,3.18363e-05,0.000228905,0.210715,5990,7260,3810
465536172,292374068,693,1,f,210049000,4268.71,20035800000,712912,2.03224e-05,167.009,0.00339402,0.25731,5.22917e-06,3.75981e-05,0.0517963,6440,6540,5410
465536587,292374068,67,2,f,24652800,165403,2181870000,65619900,0.0067093,396.727,2.66176,0.0301997,0.000202619,0.00145684,0.468218,8010,4470,5950
465537342,292374068,670,2,f,160109000,711.365,26135500000,157923,4.443e-06,221.999,0.000986344,0.196134,8.71422e-07,6.26557e-06,0.0328946,7090,450,7460
465538833,292374068,647,3,f,1755860000,135004,162663000000,23268000,7.68879e-05,172.35,0.0132516,2.15093,0.00016538,0.0011891,0.149007,7830,6840,8110
465537594,292374068,864,2,f,2470490000,9023740,281397000000,2604280000,0.00365261,288.603,1.05415,3.02635,0.0110541,0.0794795,0.790993,6630,4490,6920
465536609,292374068,114,2,f,87211800,0,3966840000,0,0,0,0,0.106834,0,0,0,0,0,0
465536322,292374068,851,1,f,289858000,21691.2,29024800000,3919730,7.48339e-05,180.706,0.013523,0.355076,2.65717e-05,0.000191052,0.145187,8410,2240,4310
465536465,292374068,1052,1,f,207492000,6873.52,8392510000,1216370,3.31266e-05,176.964,0.00586223,0.254178,8.42006e-06,6.05407e-05,0.203243,9870,4090,4520
465536164,292374068,688,1,f,97784600000,177516000,13755800000000,53083000000,0.00181538,299.032,0.542856,119.786,0.217457,1.56353,0.73666,3750,3810,2760
465536606,292374068,106,2,f,3254400,5.15571,369352000,1351.9,1.58423e-06,262.214,0.000415407,0.00398664,6.31575e-09,4.54106e-08,0.00192784,11270,5510,7060
465537303,292374068,639,2,f,258053000,28577.8,23835500000,5363250,0.000110744,187.672,0.0207835,0.316115,3.50078e-05,0.000251708,0.398491,5490,7170,8080
