id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468875927,175719341,950,1,f,400624000,0,210280000000,0,0,0,0,0.490765,0,0,0,0,0,0
468874918,175719341,394,1,f,358410000,0,106010000000,0,0,0,0,0.439052,0,0,0,0,0,0
468878089,175719341,1009,3,f,41732900000,6386810,5082530000000,1308870000,0.00015304,204.934,0.0313632,51.1228,0.00782384,0.411669,0.521245,12530,7340,5910
468877412,175719341,1098,2,f,158028000,0,41395700000,0,0,0,0,0.193585,0,0,0,0,0,0
468874361,175719341,15,1,f,120984000,0,45393500000,0,0,0,0,0.148206,0,0,0,0,0,0
468876496,175719341,100,2,f,158861000,35419.1,64720800000,11201000,0.000222957,316.243,0.0705085,0.194604,4.33884e-05,0.00228298,0.15917,8300,5460,5930
468877314,175719341,951,2,f,412906000,7.98538,187989000000,651.863,1.93395e-08,81.632,1.57872e-06,0.50581,9.7821e-09,5.14707e-07,0.00203347,12190,3620,5810
468875568,175719341,771,1,f,8484380000,1267530,1993800000000,331391000,0.000149396,261.446,0.039059,10.3934,0.00155273,0.0817002,0.473382,8790,6710,4700
468878024,175719341,924,3,f,785259000,678983,49845400000,149834000,0.000864661,220.674,0.190808,0.961942,0.000831754,0.0437646,0.449325,8880,5500,4200
468874777,175719341,319,1,f,487648000,0,144786000000,0,0,0,0,0.597369,0,0,0,0,0,0
468876276,175719341,312782558,1,f,31173300,0,11545600000,0,0,0,0,0.0381873,0,0,0,0,0,0
468877359,175719341,1014,2,f,225770000,723.603,60280100000,104296,3.20504e-06,144.134,0.000461956,0.276569,8.86414e-07,4.66406e-05,0.0547467,7370,3360,8420
468877053,175719341,536,2,f,551686000,0,183271000000,0,0,0,0,0.675815,0,0,0,0,0,0
468877648,175719341,302,3,f,1945660000,91267.7,581842000000,30240400,4.69082e-05,331.337,0.0155425,2.38344,0.000111803,0.00588276,0.189073,9590,1350,6910
468876661,175719341,173,2,f,115967000,2.46599,27310100000,266.824,2.12646e-08,108.202,2.30086e-06,0.142059,3.02083e-09,1.58948e-07,0.000706581,6040,7120,6040
468878044,175719341,948,3,f,1425630000,770069,213458000000,218057000,0.00054016,283.166,0.152955,1.7464,0.000943335,0.0496356,0.406588,9810,7060,5790
468877638,175719341,287,3,f,7077600,0,2016890000,0,0,0,0,0.00867006,0,0,0,0,0,0
468877973,175719341,847,3,f,655142000,0,264864000000,0,0,0,0,0.802549,0,0,0,0,0,0
468877986,175719341,869,3,f,41522400,0,12046300000,0,0,0,0,0.0508649,0,0,0,0,0,0
468874735,175719341,294,1,f,2861240000,29457.9,1047880000000,7479770,1.02955e-05,253.914,0.00261417,3.50501,3.60859e-05,0.00189874,0.139884,8690,2580,3820
468876076,175719341,1023,1,f,335030000,0,125707000000,0,0,0,0,0.410411,0,0,0,0,0,0
468877354,175719341,1007,2,f,2464120000,7123.94,876843000000,958780,2.89108e-06,134.586,0.000389097,3.01854,8.72683e-06,0.000459181,0.138344,11670,1280,6990
468877227,175719341,830,2,f,218139000,0,62244500000,0,0,0,0,0.267221,0,0,0,0,0,0
468877440,175719341,182305705,2,f,193162000,0,82826700000,0,0,0,0,0.236624,0,0,0,0,0,0
468877451,175719341,312782578,2,f,30312900,0,7258770000,0,0,0,0,0.0371333,0,0,0,0,0,0
468878201,175719341,312782644,3,f,328540000,0,105869000000,0,0,0,0,0.402461,0,0,0,0,0,0
468875030,175719341,500,1,f,12306100000,126264,4382250000000,19123300,1.02603e-05,151.455,0.00155398,15.0749,0.000154673,0.00813847,0.1544,3980,1660,3270
468878074,175719341,988,3,f,566278000,0,179791000000,0,0,0,0,0.693691,0,0,0,0,0,0
468876969,175719341,402,2,f,319438000,0,98390500000,0,0,0,0,0.391311,0,0,0,0,0,0
468875054,175719341,523,1,f,374384000,534.747,110574000000,49179,1.42834e-06,91.9668,0.00013136,0.45862,6.55065e-07,3.44677e-05,0.0318904,5680,6930,4690
468875909,175719341,939,1,f,8564400,0,1859760000,0,0,0,0,0.0104914,0,0,0,0,0,0
468876744,175719341,247,2,f,3961690000,25005.3,1379100000000,4037850,6.31176e-06,161.48,0.00101922,4.85307,3.06315e-05,0.00161174,0.0872584,6510,3760,10640
468878027,175719341,928,3,f,6305080000,131188,2459230000000,25515100,2.08067e-05,194.493,0.00404675,7.72373,0.000160705,0.00845585,0.204962,10050,4180,7930
468877680,175719341,345,3,f,5968850000,421950,2506100000000,115100000,7.06919e-05,272.78,0.0192834,7.31184,0.000516888,0.0271972,0.35905,4420,4200,1500
468876446,175719341,64,2,f,71051400,0,31495800000,0,0,0,0,0.087038,0,0,0,0,0,0
468875988,175719341,987,1,f,2726110000,3473.53,660550000000,489109,1.27417e-06,140.81,0.000179416,3.33949,4.25507e-06,0.00022389,0.0937015,8870,6720,4730
468875157,175719341,600,1,f,423266000,0,126992000000,0,0,0,0,0.518501,0,0,0,0,0,0
468877058,175719341,549,2,f,9448300000,275483,3209200000000,365770000,2.91569e-05,1327.74,0.0387128,11.5742,0.000337467,0.0177566,0.580814,7050,3310,6650
468877115,175719341,639,2,f,258053000,50945.8,62852100000,20623500,0.000197424,404.811,0.0799193,0.316115,6.24086e-05,0.00328377,0.287549,6030,7450,8240
468877288,175719341,919,2,f,150167000,551163,47643600000,401289000,0.00367033,728.077,2.67228,0.183955,0.000675174,0.0355258,0.626742,5420,1680,6390
468876143,175719341,1058,1,f,218434000,0,77446400000,0,0,0,0,0.267581,0,0,0,0,0,0
468878117,175719341,1048,3,f,1700270000,2.98864,312141000000,202.032,1.75774e-09,67.6,1.18823e-07,2.08284,3.66109e-09,1.92636e-07,0.00102838,12010,6190,5510
468877564,175719341,159,3,f,3372260000,10861.7,1025980000000,2442040,3.2209e-06,224.83,0.000724156,4.13102,1.33056e-05,0.000700105,0.0714264,2740,6350,6300
468877520,175719341,95,3,f,5362290000,249195,1730340000000,49226700,4.64717e-05,197.543,0.00918018,6.5688,0.000305263,0.0160621,0.308659,4400,5100,9570
468878016,175719341,911,3,f,6193800,0,877939000,0,0,0,0,0.00758741,0,0,0,0,0,0
468876773,175719341,269,2,f,68850000,0,17093000000,0,0,0,0,0.0843413,0,0,0,0,0,0
468875647,175719341,810,1,f,129384000,0,40950100000,0,0,0,0,0.158495,0,0,0,0,0,0
468877234,175719341,840,2,f,2718540000,612760,373625000000,109476000,0.0002254,178.661,0.0402703,3.33021,0.000750631,0.0394961,0.320838,5450,7170,8260
468877373,175719341,1031,2,f,191085000,0,37488300000,0,0,0,0,0.234079,0,0,0,0,0,0
468877803,175719341,576,3,f,5065200,0,1442030000,0,0,0,0,0.00620487,0,0,0,0,0,0
468877013,175719341,453,2,f,13800300000,627397,5447670000000,137052000,4.54625e-05,218.445,0.00993105,16.9054,0.000768561,0.0404395,0.317278,4800,3430,10030
468877090,175719341,607,2,f,603722000,42774.7,165171000000,10160900,7.08517e-05,237.546,0.0168305,0.739559,5.2399e-05,0.00275709,0.341014,11600,5360,8200
468878158,175719341,1120,3,f,43180200,0,16217600000,0,0,0,0,0.0528957,0,0,0,0,0,0
468877298,175719341,932,2,f,257371000,3924.39,33719200000,640655,1.5248e-05,163.25,0.00248923,0.31528,4.80738e-06,0.000252951,0.0453717,8750,5550,6540
468877814,175719341,593,3,f,785065000,7883.18,181194000000,875707,1.00414e-05,111.085,0.00111546,0.961704,9.6569e-06,0.000508119,0.0890993,10230,1400,3530
468878226,175719341,997,2,t,124878000,15514400,81957500000,24179700000,0.124237,1558.53,193.627,0.152975,0.0190052,1,0.833208,5370,1330,5890
468874586,175719341,201,1,f,792888000,44.0934,269512000000,10018.4,5.56111e-08,227.208,1.26353e-05,0.971288,5.40144e-08,2.84209e-06,0.00798559,7140,1580,1620
468876280,175719341,312782566,1,f,44199000,0,14167300000,0,0,0,0,0.0541438,0,0,0,0,0,0
468877390,175719341,1060,2,f,18919800,129.488,2456970000,14437.9,6.84405e-06,111.5,0.000763111,0.0231768,1.58623e-07,8.34629e-06,0.0153375,8860,4690,6160
468877189,175719341,765,2,f,27959400,10.8887,6196340000,1007.21,3.89448e-07,92.5,3.6024e-05,0.0342503,1.33387e-08,7.01845e-07,0.0030648,11090,5180,7580
468878021,175719341,919,3,f,308589000,551163,98003400000,401289000,0.00178607,728.077,1.3004,0.378021,0.000675174,0.0355258,0.626742,5420,1680,6390
468875748,175719341,862,1,f,483763000,0,165088000000,0,0,0,0,0.592609,0,0,0,0,0,0
468877170,175719341,725,2,f,15439500,0,4338010000,0,0,0,0,0.0189134,0,0,0,0,0,0
468877691,175719341,363,3,f,406235000,0,150001000000,0,0,0,0,0.497638,0,0,0,0,0,0
468875933,175719341,954,1,f,153720000,0,50745500000,0,0,0,0,0.188307,0,0,0,0,0,0
468875983,175719341,983,1,f,6421230000,566471,793090000000,116471000,8.82185e-05,205.608,0.0181385,7.866,0.000693927,0.0365125,0.474264,12550,7370,5380
468874649,175719341,238,1,f,19225800,0,2377970000,0,0,0,0,0.0235516,0,0,0,0,0,0
468877597,175719341,217,3,f,321356000,135.607,97853800000,13759.5,4.21984e-07,101.466,4.28171e-05,0.393661,1.66118e-07,8.74069e-06,0.0174085,10710,4650,7800
468874387,175719341,33,1,f,577694000,0,174384000000,0,0,0,0,0.707675,0,0,0,0,0,0
468875766,175719341,873,1,f,335367000,235164,87020400000,90646700,0.000701215,385.461,0.270291,0.410825,0.000288076,0.0151578,0.400479,4740,3530,1350
468877840,175719341,629,3,f,649141000,0,271188000000,0,0,0,0,0.795198,0,0,0,0,0,0
468877558,175719341,153,3,f,749471000,609467,63448400000,139478000,0.000813196,228.852,0.186101,0.918102,0.000746597,0.0392838,0.374959,11870,4830,7570
468877931,175719341,780,3,f,282569000,2207.43,79245000000,963357,7.812e-06,436.415,0.00340928,0.346148,2.7041e-06,0.000142282,0.132704,7560,5770,3650
468874575,175719341,190,1,f,242003000,269740,4617210000,36656800,0.00111461,135.897,0.151473,0.296453,0.000330431,0.0173864,0.474264,12550,7370,5380
468875172,175719341,609,1,f,23816700,0,7279690000,0,0,0,0,0.0291755,0,0,0,0,0,0
468877351,175719341,1004,2,f,39446100,0,9996530000,0,0,0,0,0.0483215,0,0,0,0,0,0
468876510,175719341,114,2,f,87211800,0,22166900000,0,0,0,0,0.106834,0,0,0,0,0,0
468875108,175719341,573,1,f,54829800,0,20295400000,0,0,0,0,0.0671665,0,0,0,0,0,0
468877966,175719341,839,3,f,80204400,0,19404300000,0,0,0,0,0.0982504,0,0,0,0,0,0
468877216,175719341,809,2,f,674500000,0,219825000000,0,0,0,0,0.826263,0,0,0,0,0,0
468876755,175719341,254,2,f,4317840000,231233,1296540000000,175117000,5.3553e-05,757.318,0.0405567,5.28935,0.000283261,0.0149044,0.462639,7430,320,6280
468878038,175719341,940,3,f,947668000,38425.4,114112000000,16911600,4.05474e-05,440.115,0.0178455,1.16089,4.70712e-05,0.00247675,0.21886,5420,2060,6520
468875607,175719341,791,1,f,26105400,0,8816230000,0,0,0,0,0.0319791,0,0,0,0,0,0
468877627,175719341,266,3,f,103160000,0,29231900000,0,0,0,0,0.126371,0,0,0,0,0,0
468877701,175719341,378,3,f,5269680000,386847,1996410000000,126128000,7.34099e-05,326.041,0.0239346,6.45536,0.000473887,0.0249346,0.400479,4740,3530,1350
468878162,175719341,1127,3,f,590981000,0,157259000000,0,0,0,0,0.723952,0,0,0,0,0,0
468874511,175719341,141,1,f,995206000,19147.5,259646000000,5578770,1.92398e-05,291.357,0.00560564,1.21913,2.34557e-05,0.00123418,0.346083,5280,7040,4740
468876293,175719341,312782594,1,f,37917000,0,12229200000,0,0,0,0,0.0464483,0,0,0,0,0,0
468877891,175719341,703,3,f,7270280000,5428.99,2086440000000,2182630,7.46737e-07,402.033,0.000300213,8.90609,6.65051e-06,0.000349931,0.132704,7560,5770,3650
468877047,175719341,527,2,f,203940000,1365.73,54263300000,378250,6.69673e-06,276.958,0.00185471,0.249827,1.67302e-06,8.80296e-05,0.0493127,6790,3290,10660
468877323,175719341,965,2,f,172104000,0,44467900000,0,0,0,0,0.210828,0,0,0,0,0,0
468877839,175719341,628,3,f,77310000,1.9687,25893300000,571.545,2.5465e-08,290.316,7.39289e-06,0.0947048,2.41165e-09,1.26894e-07,0.00122597,7840,2530,6870
468876997,175719341,434,2,f,450962000,51410.8,124674000000,48813400,0.000114002,949.477,0.108243,0.552429,6.29782e-05,0.00331374,0.434341,7440,320,6280
468877344,175719341,991,2,f,2784780000,85831.7,344251000000,23159600,3.08217e-05,269.826,0.00831648,3.41136,0.000105144,0.00553238,0.21886,5420,2060,6520
468878134,175719341,1081,3,f,85249800,0,23376300000,0,0,0,0,0.104431,0,0,0,0,0,0
468877303,175719341,938,2,f,363824000,39749.8,47995500000,2731360,0.000109255,68.7139,0.00750737,0.445685,4.86935e-05,0.00256211,0.0748487,11660,7010,7290
468877082,175719341,595,2,f,77428800,0,13903500000,0,0,0,0,0.0948503,0,0,0,0,0,0
468877406,175719341,1089,2,f,19620800000,463657,6066200000000,135356000,2.36309e-05,291.931,0.00689859,24.0355,0.00056798,0.0298855,0.285971,9060,3100,8220
468878070,175719341,982,3,f,56019600,161.691,12672400000,15668.3,2.88633e-06,96.903,0.000279694,0.068624,1.98071e-07,1.0422e-05,0.00776829,7470,2090,5800
468877156,175719341,701,2,f,1111910000,792.556,356319000000,317456,7.12789e-07,400.547,0.000285505,1.36209,9.70882e-07,5.10851e-05,0.0566925,11990,4610,6770
468877287,175719341,918,2,f,3698590000,8235.24,959062000000,1722850,2.22659e-06,209.204,0.000465812,4.53077,1.00882e-05,0.000530811,0.0922652,7890,5970,10290
468875454,175719341,702,1,f,393419000,0,178141000000,0,0,0,0,0.481938,0,0,0,0,0,0
468877632,175719341,275,3,f,2803860000,559.107,768174000000,206848,1.99406e-07,369.961,7.37724e-05,3.43473,6.84906e-07,3.60379e-05,0.0287699,5240,3590,5630
468877362,175719341,1017,2,f,5149200000,61636.7,1765810000000,15705300,1.19702e-05,254.805,0.00305005,6.30777,7.55049e-05,0.00397286,0.252276,11160,4150,9310
468875757,175719341,867,1,f,392236000,3189.26,103173000000,1343110,8.13098e-06,421.135,0.00342424,0.480489,3.90685e-06,0.000205567,0.164134,10470,3680,4120
468876196,175719341,1089,1,f,19620800000,357561,6077430000000,112200000,1.82236e-05,313.794,0.00571844,24.0355,0.000438012,0.023047,0.370507,8110,6010,4220
468877640,175719341,289,3,f,818762000,0,276305000000,0,0,0,0,1.00298,0,0,0,0,0,0
468878144,175719341,1097,3,f,14967200000,5291140,3916490000000,1534130000,0.000353516,289.943,0.102499,18.3348,0.00648164,0.341046,0.58167,7080,6730,7000
468878116,175719341,1047,3,f,727987000,0,327168000000,0,0,0,0,0.891784,0,0,0,0,0,0
468877250,175719341,863,2,f,189850000,5159,21727400000,480697,2.7174e-05,93.1764,0.00253198,0.232567,6.31978e-06,0.000332529,0.0487236,11930,6830,7610
468875699,175719341,839,1,f,40102200,0,9542210000,0,0,0,0,0.0491252,0,0,0,0,0,0
468876865,175719341,331,2,f,377554000,3477.86,107596000000,697664,9.21156e-06,200.602,0.00184785,0.462503,4.26038e-06,0.000224169,0.157066,7820,6300,6930
468874645,175719341,235,1,f,221376000,21310.6,33912400000,1802080,9.62645e-05,84.5626,0.00814038,0.271185,2.61055e-05,0.0013736,0.12218,12670,7110,4010
468876018,175719341,1000,1,f,280081000,7718.39,39712700000,761997,2.75577e-05,98.7248,0.00272063,0.343099,9.45503e-06,0.000497497,0.0932521,8730,4680,5620
468876669,175719341,181,2,f,172864000,0,66677800000,0,0,0,0,0.211758,0,0,0,0,0,0
468875686,175719341,832,1,f,504597000,40983.1,52136000000,3162510,8.12195e-05,77.1662,0.0062674,0.618131,5.02043e-05,0.00264161,0.0732244,12480,6430,5470
468877289,175719341,920,2,f,1760560000,33508.4,707040000000,9522820,1.90328e-05,284.192,0.00540896,2.15669,4.10478e-05,0.00215982,0.1375,10920,2500,7020
468876002,175719341,991,1,f,2784780000,56183.9,400546000000,12007900,2.01753e-05,213.725,0.00431198,3.41136,6.88253e-05,0.00362139,0.1914,8360,5640,5240
468877345,175719341,993,2,f,4258970000,2908420,1472740000000,2173800000,0.000682893,747.414,0.510404,5.21724,0.00356282,0.187465,0.682854,5250,1610,6200
468877721,175719341,413,3,f,216560000,21987.5,5081710000,2266450,0.000101531,103.079,0.0104657,0.265286,2.69347e-05,0.00141723,0.111016,10360,6510,3140
468877389,175719341,1058,2,f,218434000,0,82481700000,0,0,0,0,0.267581,0,0,0,0,0,0
468875913,175719341,942,1,f,1023150000,0,275333000000,0,0,0,0,1.25336,0,0,0,0,0,0
468877683,175719341,350,3,f,27558000,0,6460880000,0,0,0,0,0.0337585,0,0,0,0,0,0
468875003,175719341,467,1,f,1463260000,5132.44,408524000000,912794,3.50755e-06,177.848,0.00062381,1.79249,6.28724e-06,0.000330817,0.0693592,8420,5980,5620
468877024,175719341,478,2,f,171965000,0,60306200000,0,0,0,0,0.210657,0,0,0,0,0,0
468877181,175719341,750,2,f,31295700,0,6467350000,0,0,0,0,0.0383372,0,0,0,0,0,0
468878007,175719341,902,3,f,200896000,0,57223200000,0,0,0,0,0.246098,0,0,0,0,0,0
468877000,175719341,436,2,f,121828000,0,21277100000,0,0,0,0,0.149239,0,0,0,0,0,0
468874377,175719341,26,1,f,548428000,0,183125000000,0,0,0,0,0.671824,0,0,0,0,0,0
468878095,175719341,1017,3,f,10298400000,77925,3490720000000,18162500,7.56672e-06,233.077,0.00176362,12.6155,9.54581e-05,0.00502274,0.252276,11160,4150,9310
468876787,175719341,280,2,f,16072200,0,4444380000,0,0,0,0,0.0196884,0,0,0,0,0,0
468877763,175719341,491,3,f,503802000,4805.56,140461000000,622387,9.53859e-06,129.514,0.00123538,0.617157,5.88681e-06,0.000309748,0.0693592,8420,5980,5620
468878197,175719341,312782632,3,f,131971000,0,29762500000,0,0,0,0,0.161664,0,0,0,0,0,0
468875635,175719341,804,1,f,25382700,0,8500060000,0,0,0,0,0.0310938,0,0,0,0,0,0
468877652,175719341,307,3,f,578749000,106213,84458900000,14773100,0.000183521,139.09,0.025526,0.708967,0.000130111,0.00684606,0.427087,11400,7240,5650
468878088,175719341,1008,3,f,1074100000,32616.5,323918000000,11311800,3.03664e-05,346.813,0.0105314,1.31577,3.99552e-05,0.00210233,0.226181,7020,2950,3330
468874556,175719341,180,1,f,306517000,959.548,93817100000,108640,3.13049e-06,113.219,0.000354433,0.375483,1.17545e-06,6.18487e-05,0.0299316,3680,4240,2210
468875632,175719341,803,1,f,4626150000,987714,1346140000000,315678000,0.000213506,319.605,0.0682377,5.66704,0.00120995,0.0636641,0.441585,5340,7050,4590
468877229,175719341,832,2,f,504597000,27205.4,50782900000,1908060,5.3915e-05,70.1354,0.00378135,0.618131,3.33266e-05,0.00175355,0.0482965,12480,6770,6210
468876359,175719341,15,2,f,120984000,0.0724729,45920600000,6.73998,5.99027e-10,93,5.57096e-08,0.148206,8.87793e-11,4.67132e-09,4.95774e-05,5690,4220,6080
468877750,175719341,463,3,f,4991880000,1176.25,1796580000000,352864,2.35632e-07,299.991,7.06876e-05,6.11505,1.4409e-06,7.58163e-05,0.0315419,7960,3590,2860
468877853,175719341,648,3,f,4835150000,62.9249,2048130000000,53464.9,1.30141e-08,849.662,1.10575e-05,5.92306,7.7083e-08,4.05589e-06,0.0251162,5270,1500,6450
468876909,175719341,358,2,f,34756200,0,9259880000,0,0,0,0,0.0425763,0,0,0,0,0,0
468874611,175719341,214,1,f,289443000,0,70914700000,0,0,0,0,0.354567,0,0,0,0,0,0
468877898,175719341,714,3,f,3601550000,32760.9,1346560000000,8383920,9.09632e-06,255.912,0.00232786,4.4119,4.01321e-05,0.00211164,0.159347,2330,3860,5830
468877400,175719341,1080,2,f,9941140000,105043,3439630000000,28267300,1.05665e-05,269.102,0.00284347,12.1779,0.000128678,0.00677068,0.285971,9060,3100,8220
468875955,175719341,967,1,f,5569830000,1432530,596104000000,325539000,0.000257195,227.248,0.0584469,6.82304,0.00175485,0.0923352,0.429134,5690,6970,4530
468877427,175719341,1125,2,f,106813000,0,41384100000,0,0,0,0,0.130846,0,0,0,0,0,0
468874400,175719341,41,1,f,139830000,0,39573000000,0,0,0,0,0.171292,0,0,0,0,0,0
468877512,175719341,74,3,f,179696000,0,54035700000,0,0,0,0,0.220127,0,0,0,0,0,0
468876242,175719341,1127,1,f,295491000,0,75106200000,0,0,0,0,0.361976,0,0,0,0,0,0
468877697,175719341,372,3,f,8803800,0,1947170000,0,0,0,0,0.0107847,0,0,0,0,0,0
468877766,175719341,500,3,f,24603900000,3186050,8900330000000,2244070000,0.000129494,704.341,0.0912077,30.1398,0.00390292,0.20536,0.682854,5250,1610,6200
468874754,175719341,304,1,f,239686000,0,80466500000,0,0,0,0,0.293616,0,0,0,0,0,0
468876796,175719341,289,2,f,409381000,0,140783000000,0,0,0,0,0.501492,0,0,0,0,0,0
468878151,175719341,1106,3,f,380110000,8.65711,133360000000,1544.69,2.27753e-08,178.431,4.06381e-06,0.465634,1.0605e-08,5.58003e-07,0.00347729,4590,4310,9890
468877762,175719341,488,3,f,286200,0,50086800,0,0,0,0,0.000350595,0,0,0,0,0,0
468877996,175719341,886,3,f,4325700000,79563,1415290000000,43680000,1.83931e-05,548.999,0.0100978,5.29898,9.74647e-05,0.00512832,0.208386,5900,1270,5780
468876667,175719341,180,2,f,306517000,0,116500000000,0,0,0,0,0.375483,0,0,0,0,0,0
468875798,175719341,889,1,f,371926000,0,122602000000,0,0,0,0,0.455609,0,0,0,0,0,0
468878221,175719341,919,2,t,8254370,872689,4001110000,1016260000,0.105724,1164.51,123.118,0.0101116,0.00106904,0.0562501,0.626742,5420,1680,6390
468878227,175719341,1015,2,t,37799500,4913940,23545100000,6535800000,0.13,1330.05,172.907,0.0463044,0.00601958,0.316733,0.604504,5300,1780,6030
468878231,175719341,31,3,t,116696000,14708800,77692800000,23022900000,0.126044,1565.25,197.289,0.142953,0.0180183,0.948073,0.833208,5370,1330,5890
468874441,175719341,74,1,f,89847900,0,27486500000,0,0,0,0,0.110064,0,0,0,0,0,0
468874374,175719341,23,1,f,261256000,99205.2,80096400000,27498200,0.000379725,277.185,0.105254,0.320038,0.000121526,0.00639438,0.281849,5800,7160,3930
468874756,175719341,305,1,f,72981900,0,17562300000,0,0,0,0,0.0894028,0,0,0,0,0,0
468876880,175719341,341,2,f,7050600,0,1973050000,0,0,0,0,0.00863698,0,0,0,0,0,0
468877360,175719341,1015,2,f,269239000,1593450,101825000000,1453310000,0.00591834,912.052,5.39784,0.329818,0.00195198,0.102708,0.750946,5040,1680,6170
468877143,175719341,685,2,f,332106000,0,124121000000,0,0,0,0,0.40683,0,0,0,0,0,0
468874907,175719341,386,1,f,2454700000,55867.7,623517000000,13800200,2.27595e-05,247.016,0.00562194,3.00701,6.84379e-05,0.00360101,0.204284,11710,5100,3400
468875779,175719341,879,1,f,1548400000,10983,442990000000,2717820,7.09315e-06,247.457,0.00175525,1.89678,1.34542e-05,0.000707921,0.0825245,10150,1860,3530
468874547,175719341,170,1,f,325300000,16603.2,102493000000,7279100,5.10395e-05,438.416,0.0223765,0.398493,2.03389e-05,0.00107017,0.226181,7020,2950,3330
468877458,175719341,312782608,2,f,119204000,0,36161800000,0,0,0,0,0.146025,0,0,0,0,0,0
468877736,175719341,441,3,f,16779600,0,3608290000,0,0,0,0,0.020555,0,0,0,0,0,0
468877875,175719341,681,3,f,75922200,772.442,14195300000,216055,1.01741e-05,279.704,0.00284574,0.0930047,9.46242e-07,4.97886e-05,0.0230595,8160,5390,5840
468876842,175719341,320,2,f,1029770000,103290,350406000000,21532800,0.000100304,208.47,0.0209104,1.26147,0.00012653,0.00665765,0.16095,2620,2920,8470
468876253,175719341,10703,1,f,1805030000,191356,596506000000,59579700,0.000106012,311.355,0.0330075,2.21116,0.000234411,0.012334,0.259931,9200,5010,3070
468877168,175719341,721,2,f,429577000,0,152333000000,0,0,0,0,0.526232,0,0,0,0,0,0
468877527,175719341,106,3,f,6508800,0,2337590000,0,0,0,0,0.00797328,0,0,0,0,0,0
468877312,175719341,949,2,f,134100,0,36077200,0,0,0,0,0.000164273,0,0,0,0,0,0
468877462,175719341,312782624,2,f,19251900,0,4449720000,0,0,0,0,0.0235836,0,0,0,0,0,0
468877228,175719341,831,2,f,2900700,0,782170000,0,0,0,0,0.00355336,0,0,0,0,0,0
468878184,175719341,312782578,3,f,60625800,0,15270700000,0,0,0,0,0.0742666,0,0,0,0,0,0
468875062,175719341,530,1,f,33043500,4.05259,6363290000,97.1605,1.22644e-07,23.9749,2.94038e-06,0.0404783,4.96443e-09,2.61214e-07,0.00110417,7370,2100,5690
468877688,175719341,358,3,f,69512400,0,18866100000,0,0,0,0,0.0851527,0,0,0,0,0,0
468877164,175719341,711,2,f,134024000,3.17942,42264400000,473.734,2.37227e-08,149,3.53468e-06,0.16418,3.89479e-09,2.04933e-07,0.00136077,12550,4850,6480
468874894,175719341,379,1,f,83221200,248720,14123400000,35762200,0.00298866,143.785,0.429724,0.101946,0.000304681,0.0160315,0.438929,11690,7210,5690
468877540,175719341,127,3,f,300985000,0,131059000000,0,0,0,0,0.368707,0,0,0,0,0,0
468877587,175719341,202,3,f,1221830000,12.1345,460155000000,4315.86,9.93144e-09,355.667,3.53229e-06,1.49674,1.48648e-08,7.82145e-07,0.00188313,11620,4470,4830
468876329,175719341,1,2,f,13276800,1298.33,2471400000,295787,9.77893e-05,227.821,0.0222785,0.0162641,1.59045e-06,8.36852e-05,0.157066,7820,6300,6930
468877485,175719341,23,3,f,522511000,173140,156993000000,41601100,0.000331361,240.275,0.0796176,0.640076,0.000212096,0.0111599,0.281849,5800,7160,3930
468877135,175719341,672,2,f,11441700000,6819.12,4183910000000,2963320,5.95989e-07,434.56,0.000258993,14.0161,8.35342e-06,0.000439533,0.0848957,5670,3180,7500
468877292,175719341,926,2,f,1348390000,1100.12,341224000000,339802,8.15878e-07,308.876,0.000252005,1.65178,1.34765e-06,7.09096e-05,0.0335388,8850,6510,9170
468875240,175719341,642,1,f,45219600,0,8090280000,0,0,0,0,0.055394,0,0,0,0,0,0
468876057,175719341,1016,1,f,1760170000,42599.2,259621000000,4818150,2.42017e-05,113.104,0.00273732,2.15621,5.2184e-05,0.00274578,0.0708528,2010,6190,5480
468877185,175719341,755,2,f,232628000,0,74429900000,0,0,0,0,0.284969,0,0,0,0,0,0
468877530,175719341,114,3,f,174424000,0,52520000000,0,0,0,0,0.213669,0,0,0,0,0,0
468877923,175719341,767,3,f,2697820000,1161180,1015700000000,1024980000,0.000430414,882.711,0.379931,3.30482,0.00142244,0.074845,0.682854,5250,1610,6200
468874594,175719341,204,1,f,124814000,288.395,28207500000,107713,2.3106e-06,373.493,0.000862993,0.152897,3.53284e-07,1.85888e-05,0.0247647,2350,3890,4760
468874733,175719341,292,1,f,33059700,931.292,8701950000,242732,2.817e-05,260.64,0.00734224,0.0404981,1.14083e-06,6.00274e-05,0.0435485,6490,6930,3930
468877715,175719341,401,3,f,71051400,0,24001800000,0,0,0,0,0.087038,0,0,0,0,0,0
468877116,175719341,642,2,f,45219600,0,7565180000,0,0,0,0,0.055394,0,0,0,0,0,0
468876133,175719341,1052,1,f,207492000,0,52248000000,0,0,0,0,0.254178,0,0,0,0,0,0
468878185,175719341,312782582,3,f,111901000,0,32429600000,0,0,0,0,0.137078,0,0,0,0,0,0
468876705,175719341,214,2,f,289443000,0.0244102,76538400000,3.43452,8.43353e-11,140.7,1.1866e-08,0.354567,2.99026e-11,1.57339e-09,2.71225e-05,8770,4620,6150
