id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469195696,127908173,638,2,f,335997000,1494.52,50091500000,458383,4.44802e-06,306.709,0.00136425,0.411596,1.83079e-06,6.2261e-06,0.0376373,5570,4630,9690
469196884,127908173,95,3,f,5362290000,266367,882121000000,95516400,4.96742e-05,358.589,0.0178126,6.5688,0.0003263,0.00110967,0.399129,3550,4840,2810
469197058,127908173,209,3,f,127017000,8819770,22241500000,4450200000,0.0694377,504.571,35.0363,0.155596,0.0108042,0.0367427,0.686345,11210,4850,7080
469193763,127908173,368,1,f,36891900,5295.22,4589510000,1623040,0.000143534,306.509,0.0439944,0.0451926,6.48665e-06,2.20596e-05,0.133632,6940,4740,1780
469195139,127908173,302,2,f,972832000,87819.3,137487000000,40325000,9.02717e-05,459.181,0.0414511,1.19172,0.000107579,0.000365851,0.301285,8680,1650,6100
469196805,127908173,9,3,f,150849000,3.66903,17926800000,2166.41,2.43225e-08,590.46,1.43615e-05,0.18479,4.49456e-09,1.5285e-08,0.0040767,6840,1010,7020
469198603,127908173,965,3,f,344209000,28.3785,31387800000,8043.22,8.24456e-08,283.427,2.33673e-05,0.421656,3.47636e-08,1.18223e-07,0.00875232,8680,230,4710
469193964,127908173,707,1,f,123493000,0,15968500000,0,0,0,0,0.151278,0,0,0,0,0,0
469194189,127908173,946,1,f,331878000,675307,46828000000,278869000,0.00203481,412.951,0.840276,0.40655,0.000827251,0.00281329,0.449112,7500,5450,5420
469193915,127908173,637,1,f,1737320000,2915160,193642000000,1259680000,0.00167797,432.113,0.72507,2.12822,0.00357107,0.0121444,0.586729,6410,3780,4330
469195337,127908173,397,2,f,29430900,1487.95,936262000,279886,5.05574e-05,188.102,0.00950994,0.0360529,1.82274e-06,6.19873e-06,0.14052,8470,5060,5930
469193666,127908173,217,1,f,160678000,17207500,38248700000,9916180000,0.107093,576.27,61.7146,0.19683,0.0210792,0.0716856,0.719655,11010,4240,4210
469196102,127908173,836,2,f,174853000,0,14345100000,0,0,0,0,0.214195,0,0,0,0,0,0
469197996,127908173,685,3,f,664213000,646509,80419900000,266459000,0.000973346,412.151,0.401165,0.81366,0.000791973,0.00269332,0.368116,7440,4880,5020
469196189,127908173,882,2,f,312592000,0,19431300000,0,0,0,0,0.382925,0,0,0,0,0,0
469195655,127908173,616,2,f,132114000,95730.2,9826500000,39171500,0.000724604,409.187,0.296499,0.161839,0.000117269,0.000398807,0.288151,9520,3330,6960
469194364,127908173,1060,1,f,18919800,0,313081000,0,0,0,0,0.0231768,0,0,0,0,0,0
469197491,127908173,386,3,f,4588320000,73035500,714365000000,53743700000,0.0159177,735.857,11.7131,5.62069,0.0894684,0.304262,1,12120,5030,5330
469197834,127908173,607,3,f,1207440000,1934250,173597000000,1015540000,0.00160194,525.032,0.84107,1.47912,0.00236946,0.008058,0.559518,11460,4480,7650
469196210,127908173,895,2,f,921157000,613.01,108361000000,184987,6.65478e-07,301.769,0.000200821,1.12842,7.50937e-07,2.55377e-06,0.0296987,6900,4660,10410
469197610,127908173,456,3,f,3673800,0,435442000,0,0,0,0,0.0045004,0,0,0,0,0,0
469198527,127908173,939,3,f,17128800,122073,2463030000,67649300,0.00712678,554.17,3.94945,0.0209828,0.00014954,0.000508551,0.25562,11450,6540,7170
469199545,127908173,343,3,t,298490000,236694000,1150540000000,1113380000000,0.792971,4703.87,3730.03,0.36565,0.28995,0.986054,1,12040,5110,5260
469197572,127908173,437,3,f,1058410000,18088300,168603000000,9150730000,0.0170901,505.893,8.64574,1.29655,0.0221581,0.0753548,0.628843,12040,6500,7820
469194298,127908173,1015,1,f,307039000,5510.5,54161600000,3839130,1.79473e-05,696.693,0.0125037,0.376122,6.75037e-06,2.29565e-05,0.319735,4220,2180,5070
469199264,127908173,312782620,3,f,152593000,0,20354000000,0,0,0,0,0.186927,0,0,0,0,0,0
469194980,127908173,218,2,f,487530000,296148,47627000000,113044000,0.000607445,381.715,0.231871,0.597224,0.000362781,0.00123374,0.3513,8080,2920,7510
469196117,127908173,842,2,f,682975000,85360.8,103464000000,39153200,0.000124984,458.679,0.0573274,0.836644,0.000104567,0.000355609,0.301285,8680,1650,6100
469196564,127908173,1058,2,f,218434000,6230.16,41223000000,2128650,2.8522e-05,341.668,0.00974505,0.267581,7.63194e-06,2.59545e-05,0.112842,5020,4550,9770
469198233,127908173,836,3,f,349706000,0,28856000000,0,0,0,0,0.42839,0,0,0,0,0,0
469197886,127908173,629,3,f,649141000,1144310,92256200000,527674000,0.0017628,461.13,0.81288,0.795198,0.00140178,0.00476712,0.586729,6410,3780,4330
469194652,127908173,46,2,f,121939000,20041.1,7490830000,6247360,0.000164353,311.728,0.0512334,0.149376,2.45503e-05,8.34901e-05,0.205483,8360,5830,6300
469195483,127908173,485,2,f,11441700000,1407280,1844240000000,682400000,0.000122995,484.908,0.0596415,14.0161,0.00172391,0.00586264,0.641001,5270,4510,8950
469195864,127908173,753,2,f,423900,2.93974,60358900,1160.82,6.93499e-06,394.873,0.00273844,0.000519278,3.60118e-09,1.22468e-08,0.00228215,7760,5810,6240
469196304,127908173,934,2,f,116343000,0,16338800000,0,0,0,0,0.14252,0,0,0,0,0,0
469196363,127908173,960,2,f,4132180000,113210000,224555000000,34433300000,0.0273972,304.153,8.33295,5.06193,0.138683,0.471629,0.756545,11770,3300,6290
469198044,127908173,711,3,f,237511000,3520190,34868600000,2079190000,0.0148212,590.646,8.75406,0.290951,0.00431223,0.0146649,0.63681,12880,5140,6290
469197794,127908173,588,3,f,493553000,1804.68,89065000000,584341,3.65652e-06,323.792,0.00118395,0.604602,2.21074e-06,7.51822e-06,0.0472601,5110,2320,5670
469193718,127908173,303,1,f,325940000,0,62223400000,0,0,0,0,0.399277,0,0,0,0,0,0
469194157,127908173,930,1,f,184288000,2915350,18982600000,994506000,0.0158195,341.127,5.39646,0.225753,0.00357131,0.0121452,0.483089,7530,3490,5090
469193728,127908173,319,1,f,487648000,6762.71,80351300000,2217470,1.3868e-05,327.897,0.00454728,0.597369,8.28432e-06,2.81731e-05,0.0471367,6300,6670,2870
469196584,127908173,1070,2,f,727375000,72236.3,149249000000,31547100,9.9311e-05,436.721,0.0433712,0.891034,8.84895e-05,0.000300933,0.188589,6220,2290,9010
469195222,127908173,339,2,f,3646500000,731495,573132000000,419305000,0.000200602,573.217,0.114989,4.46696,0.000896082,0.00304737,0.652755,10490,4320,6580
469195314,127908173,382,2,f,3901900000,84952.3,698159000000,39148400,2.1772e-05,460.828,0.0100332,4.77983,0.000104067,0.000353907,0.273156,8970,3280,8950
469197961,127908173,669,3,f,12007000000,73962.6,1636800000000,29884300,6.15998e-06,404.046,0.00248892,14.7085,9.06042e-05,0.000308124,0.190947,9080,1980,1870
469194450,127908173,1127,1,f,295491000,0,33715100000,0,0,0,0,0.361976,0,0,0,0,0,0
469194184,127908173,944,1,f,414190000,3944730,94829600000,3360660000,0.00952396,851.937,8.11381,0.507383,0.00483229,0.0164335,0.680574,13160,3260,5650
469197593,127908173,448,3,f,251978000,22228.7,42105300000,9791120,8.82169e-05,440.471,0.038857,0.308674,2.72302e-05,9.26038e-05,0.215063,3360,4570,7700
469196887,127908173,97,3,f,394234000,2739.24,34593400000,922440,6.94825e-06,336.75,0.00233983,0.482937,3.35557e-06,1.14115e-05,0.119841,7020,4310,630
469194043,127908173,848,1,f,460051000,268744,2736720000,68878000,0.000584161,256.296,0.149718,0.563563,0.000329211,0.00111957,0.382133,6000,7080,5240
469196405,127908173,980,2,f,38132100,1633.39,6280830000,576267,4.28349e-05,352.805,0.0151124,0.0467118,2.0009e-06,6.8046e-06,0.0907974,7590,5860,6340
469196714,127908173,182305705,2,f,193162000,826.186,36822900000,337024,4.27715e-06,407.928,0.00174477,0.236624,1.01208e-06,3.44185e-06,0.0530516,6930,1180,8060
469194218,127908173,965,1,f,172104000,28.3785,16541800000,8043.22,1.64891e-07,283.427,4.67346e-05,0.210828,3.47636e-08,1.18223e-07,0.00875232,8680,230,4710
469197322,127908173,348,3,f,1157160000,6673750,131454000000,2984590000,0.00576733,447.213,2.57923,1.41753,0.00817534,0.0278025,0.71341,9670,4540,4850
469193625,127908173,149,1,f,181114000,18785.6,14064300000,6581830,0.000103722,350.366,0.0363408,0.221865,2.30124e-05,7.82599e-05,0.0844922,7260,3640,5560
469195186,127908173,323,2,f,9696620000,25234600,1168740000000,10971100000,0.00260241,434.766,1.13144,11.8784,0.0309123,0.105126,0.725391,8060,3150,7250
469193619,127908173,141,1,f,995206000,110803,135417000000,39816800,0.000111336,359.349,0.0400086,1.21913,0.000135733,0.000461598,0.295914,5950,7050,5510
469197883,127908173,628,3,f,77310000,90737.2,10538100000,36036600,0.00117368,397.153,0.466131,0.0947048,0.000111153,0.000378006,0.292145,8020,2460,6800
469193710,127908173,290,1,f,3088060000,3232100,387727000000,1266310000,0.00104664,391.793,0.410067,3.78287,0.00395932,0.0134648,0.501323,7290,5220,4260
469195584,127908173,571,2,f,474962000,102969,60052600000,33274800,0.000216794,323.153,0.0700578,0.581829,0.000126137,0.000428964,0.31574,6880,3510,5800
469196135,127908173,849,2,f,19242000,0,2114270000,0,0,0,0,0.0235715,0,0,0,0,0,0
469194973,127908173,215,2,f,517904000,5990710,75523800000,2900240000,0.0115672,484.123,5.59996,0.634433,0.00733862,0.024957,0.725391,8060,3150,7250
469194999,127908173,230,2,f,16420500,678056,1511630000,449766000,0.0412933,663.317,27.3905,0.0201151,0.000830619,0.00282475,0.754034,12490,6990,5720
469193790,127908173,413,1,f,108280000,1015010,553675000,171231000,0.00937393,168.7,1.58138,0.132643,0.00124338,0.00422847,0.697501,10780,5070,3670
469193739,127908173,332,1,f,670500,0,125341000,0,0,0,0,0.000821363,0,0,0,0,0,0
469197892,127908173,631,3,f,2271970000,16369.9,322158000000,5112420,7.20516e-06,312.307,0.00225022,2.78316,2.00531e-05,6.81961e-05,0.190495,5500,7150,8070
469198519,127908173,936,3,f,3386850000,25847700,724919000000,21315500000,0.00763178,824.659,6.29361,4.14889,0.0316634,0.10768,0.844228,12810,2350,5430
469197950,127908173,661,3,f,729207000,2266060,116246000000,1389470000,0.00310756,613.166,1.90545,0.893279,0.00277592,0.00944028,0.549868,10530,6480,7010
469195228,127908173,342,2,f,1252500000,99538.5,194398000000,37607900,7.94719e-05,377.823,0.0300263,1.53431,0.000121935,0.000414672,0.30968,6550,5650,7760
469193932,127908173,665,1,f,569020000,34763.1,15804200000,9773660,6.1093e-05,281.15,0.0171763,0.697049,4.25848e-05,0.000144821,0.266354,4870,6590,2620
469198065,127908173,729,3,f,427540000,2586.28,58057000000,927644,6.04922e-06,358.679,0.00216973,0.523736,3.1682e-06,1.07743e-05,0.0645496,7940,3800,1290
469195022,127908173,239,2,f,945303000,26051.4,147880000000,12288300,2.75588e-05,471.692,0.0129993,1.158,3.1913e-05,0.000108529,0.159121,6550,3700,7020
469197913,127908173,642,3,f,90439200,75391.2,7103340000,33116700,0.000833611,439.265,0.366176,0.110788,9.23542e-05,0.000314076,0.310764,10180,6850,6440
469194990,127908173,225,2,f,276808000,37062600,78408000000,24683400000,0.133893,665.992,89.1717,0.339089,0.0454017,0.154401,0.873074,12180,4960,6820
469195053,127908173,255,2,f,183545000,206.019,33437400000,89066.7,1.12244e-06,432.323,0.000485258,0.224843,2.52373e-07,8.58264e-07,0.0217509,6420,3790,6840
469197704,127908173,525,3,f,181813000,29462.2,23332200000,12171400,0.000162047,413.119,0.0669448,0.22272,3.60912e-05,0.000122738,0.193625,7780,5750,6260
469195867,127908173,754,2,f,1708760000,43740.1,278311000000,14501900,2.55976e-05,331.548,0.00848683,2.09323,5.35816e-05,0.000182219,0.241686,5420,7190,8100
469196344,127908173,951,2,f,411333000,6492590,117046000000,5997840000,0.0157843,923.797,14.5815,0.503883,0.00795343,0.0270478,0.76935,13030,3590,6020
469196760,127908173,312782598,2,f,6194700,0,641005000,0,0,0,0,0.00758851,0,0,0,0,0,0
469197056,127908173,207,3,f,41034600,170866,2582900000,64267600,0.00416394,376.129,1.56618,0.0502674,0.00020931,0.000711817,0.364054,12400,4880,5850
469196858,127908173,62,3,f,918736000,62698700,126027000000,48772500000,0.0682446,777.886,53.0865,1.12545,0.0768059,0.2612,1,12020,5590,5810
469198022,127908173,697,3,f,489785000,454157,14279600000,119783000,0.000927258,263.747,0.244561,0.599987,0.000556343,0.001892,0.472079,8800,5610,6390
469194063,127908173,872,1,f,58311000,123612,5633230000,49400900,0.00211987,399.645,0.847197,0.071431,0.000151424,0.00051496,0.41098,9070,3880,5670
469199174,127908173,182305705,3,f,386325000,826.194,75184200000,337028,2.1386e-06,407.928,0.000872394,0.473248,1.01209e-06,3.44188e-06,0.0530516,6930,1180,8060
469199193,127908173,312782550,3,f,77490000,0,6749100000,0,0,0,0,0.0949253,0,0,0,0,0,0
469195283,127908173,369,2,f,1622480000,32046.1,253897000000,12095000,1.97512e-05,377.425,0.00745461,1.98754,3.92565e-05,0.000133502,0.193038,5050,1150,8140
469196546,127908173,1047,2,f,363993000,32817.7,77511600000,14158500,9.01603e-05,431.429,0.0388977,0.445892,4.02017e-05,0.000136717,0.177614,6640,2240,9690
469195232,127908173,343,2,f,53646500000,683882000,7078340000000,521730000000,0.0127479,762.894,9.72533,65.7169,0.837756,2.84902,1,11640,5170,5700
469196709,127908173,182305697,2,f,204459000,0,29616300000,0,0,0,0,0.250463,0,0,0,0,0,0
469197132,127908173,250,3,f,482553000,2036.13,33253400000,1225940,4.21949e-06,602.092,0.00254052,0.591127,2.49426e-06,8.4824e-06,0.103553,5510,3190,4820
469194329,127908173,1033,1,f,1083020000,17349600,273812000000,15747600000,0.0160196,907.668,14.5405,1.3267,0.0212532,0.0722774,0.751816,12470,4450,4020
469198036,127908173,705,3,f,11606400,44857.4,1134240000,17775000,0.00386488,396.257,1.53149,0.0142178,5.49503e-05,0.000186874,0.333684,10390,4480,4630
469195853,127908173,746,2,f,604155000,1194.7,93389300000,504042,1.97748e-06,421.896,0.000834292,0.74009,1.46351e-06,4.97708e-06,0.0501139,2750,3780,6310
469193822,127908173,469,1,f,17057700,0,1249580000,0,0,0,0,0.0208957,0,0,0,0,0,0
469195518,127908173,511,2,f,35257500,60360.6,4299290000,29193200,0.00171199,483.647,0.828,0.0431904,7.39417e-05,0.000251459,0.454089,8270,2840,6070
469195624,127908173,600,2,f,423266000,941.529,57039100000,213779,2.22443e-06,227.055,0.000505069,0.518501,1.15337e-06,3.92236e-06,0.0233506,6880,2870,10350
469193717,127908173,302,1,f,972832000,233797,131847000000,104186000,0.000240326,445.625,0.107095,1.19172,0.000286401,0.000973986,0.352212,8630,1750,4710
469198977,127908173,1101,3,f,590571000,31513.6,103728000000,11497500,5.33612e-05,364.844,0.0194685,0.723449,3.86041e-05,0.000131284,0.212005,3880,4520,8310
469195422,127908173,448,2,f,125989000,15163.9,20176100000,6816530,0.000120359,449.524,0.0541041,0.154337,1.85758e-05,6.3172e-05,0.215063,3360,4570,7700
469196138,127908173,851,2,f,289858000,2458.47,34023200000,1171770,8.48164e-06,476.626,0.00404257,0.355076,3.01162e-06,1.02418e-05,0.100501,8730,1660,6090
469194529,127908173,312782644,1,f,164270000,5077.72,26245700000,2235860,3.09109e-05,440.327,0.0136109,0.201231,6.22021e-06,2.11535e-05,0.132854,9190,2830,1470
469196950,127908173,147,3,f,14785200,195050,1803850000,100074000,0.0131923,513.066,6.7685,0.0181119,0.000238937,0.000812569,0.474476,10790,4370,4710
469195709,127908173,648,2,f,2417570000,156905,472247000000,67894800,6.4902e-05,432.711,0.0280838,2.96153,0.000192209,0.00065366,0.317821,4030,2990,8320
469199218,127908173,312782574,3,f,437661000,11584.7,67034800000,4839800,2.64695e-05,417.777,0.0110583,0.536135,1.41912e-05,4.82611e-05,0.153838,8880,1960,1870
469194590,127908173,15,2,f,120984000,0,15808800000,0,0,0,0,0.148206,0,0,0,0,0,0
469195582,127908173,567,2,f,122197000000,5990430,18383600000000,2688550000,4.90228e-05,448.807,0.0220018,149.691,0.00733827,0.0249558,0.641001,5270,4510,8950
469194036,127908173,840,1,f,2724230000,38325.4,83829800000,10863700,1.40683e-05,283.46,0.0039878,3.33719,4.69486e-05,0.000159661,0.266354,4870,6590,2620
469194713,127908173,88,2,f,352210000,11759.5,61138900000,5364330,3.33877e-05,456.171,0.0152305,0.431457,1.44053e-05,4.89893e-05,0.123883,5740,6490,6300
469194936,127908173,196,2,f,95487300,0,3967910000,0,0,0,0,0.116972,0,0,0,0,0,0
469194517,127908173,312782612,1,f,51101100,0,9388870000,0,0,0,0,0.0625988,0,0,0,0,0,0
469194740,127908173,104,2,f,1205800000,62639.9,202354000000,22455300,5.19489e-05,358.482,0.0186227,1.4771,7.67339e-05,0.000260955,0.212368,3890,4520,8310
469195773,127908173,696,2,f,11501100,0,883831000,0,0,0,0,0.0140888,0,0,0,0,0,0
469199557,127908173,386,3,t,9224150,4964170,15851400000,13375800000,0.538171,2694.46,1450.08,0.0112996,0.00608111,0.0206805,1,12120,5030,5330
469193972,127908173,725,1,f,15439500,1837.62,973076000,508778,0.000119021,276.867,0.032953,0.0189134,2.25109e-06,7.65544e-06,0.0747461,7430,4730,4420
469197674,127908173,503,3,f,366635000,1883940,40429900000,702450000,0.00513847,372.862,1.91594,0.449128,0.00230783,0.0078484,0.600953,7970,3800,6610
469196087,127908173,827,2,f,210684000,2077.35,33901800000,785964,9.86003e-06,378.35,0.00373054,0.258088,2.54475e-06,8.65412e-06,0.0541449,3770,3110,6230
469194003,127908173,784,1,f,1761980000,1711810,20875300000,293355000,0.000971527,171.371,0.166492,2.15842,0.00209697,0.00713132,0.564223,12270,7300,5410
469193688,127908173,252,1,f,534268000,24908,102474000000,10947500,4.66208e-05,439.518,0.0204907,0.654478,3.05123e-05,0.000103765,0.149288,6770,3460,1250
469194049,127908173,857,1,f,216560000,0,30181500000,0,0,0,0,0.265286,0,0,0,0,0,0
469196295,127908173,931,2,f,428795000,201697,42055900000,143156000,0.00047038,709.761,0.333858,0.525274,0.000247079,0.000840259,0.465744,8970,6060,6950
469195273,127908173,364,2,f,27891900,8220.16,3544340000,3130410,0.000294715,380.821,0.112234,0.0341676,1.00697e-05,3.42448e-05,0.10986,7660,5650,6800
469194701,127908173,78,2,f,418124000,142333,451025000,25734000,0.000340408,180.802,0.0615464,0.512202,0.000174357,0.00059295,0.37149,10610,4540,8000
469198966,127908173,1098,3,f,309547000,2207910,43702900000,1229030000,0.00713273,556.646,3.9704,0.379195,0.00270469,0.00919805,0.481882,12530,5450,4720
469198556,127908173,948,3,f,1425630000,5543210,67163500000,2158410000,0.00388825,389.379,1.514,1.7464,0.00679044,0.0230927,0.685797,9540,4200,7090
469199329,127908173,202,1,t,449048,391131,959662000,912400000,0.871023,2332.72,2031.85,0.000550084,0.000479136,0.00162943,0.998166,11900,5020,5310
469198053,127908173,721,3,f,859154000,12117.4,149365000000,5133570,1.41038e-05,423.654,0.00597514,1.05246,1.48438e-05,5.04804e-05,0.117714,9240,1610,8930
469195761,127908173,689,2,f,13762800,9582.3,900175000,3666190,0.000696246,382.6,0.266384,0.0168594,1.17383e-05,3.99194e-05,0.186042,5330,6970,6440
469194781,127908173,122,2,f,58049100,9605.03,8049030000,5586340,0.000165464,581.606,0.0962348,0.0711101,1.17662e-05,4.00141e-05,0.152617,10430,6980,6890
469195328,127908173,393,2,f,906300,0,67885600,0,0,0,0,0.00111022,0,0,0,0,0,0
469198996,127908173,1113,3,f,77837400,2751.26,8485010000,1317630,3.53463e-05,478.917,0.016928,0.0953508,3.3703e-06,1.14616e-05,0.0887102,6350,4030,4890
469196897,127908173,106,3,f,6508800,11438.5,1468600000,7534050,0.00175739,658.659,1.15752,0.00797328,1.40121e-05,4.76521e-05,0.174678,11120,5560,7200
469195894,127908173,772,2,f,260301000,2573.72,46688200000,969479,9.88751e-06,376.683,0.00372446,0.318868,3.15281e-06,1.0722e-05,0.0434715,4800,2320,6270
469194353,127908173,1049,1,f,593838000,10080700,104927000000,8082120000,0.0169756,801.739,13.61,0.727452,0.0123489,0.0419959,0.794929,10640,5100,2760
469193767,127908173,374,1,f,95621400,91215.2,10005800000,43668200,0.000953921,478.738,0.456678,0.117136,0.000111739,0.000379998,0.330639,8860,4990,4500
469196776,127908173,312782624,2,f,19251900,0,1378060000,0,0,0,0,0.0235836,0,0,0,0,0,0
469193639,127908173,170,1,f,325300000,178097,35882500000,76971600,0.000547485,432.189,0.236617,0.398493,0.000218169,0.000741943,0.371688,7610,3460,3090
469194667,127908173,59,2,f,65549700,6373.87,7556730000,2230550,9.72372e-05,349.952,0.0340284,0.0802984,7.80799e-06,2.65532e-05,0.121086,7430,3820,5710
469193747,127908173,343,1,f,53734600000,855257000,7239920000000,728532000000,0.0159163,851.828,13.558,65.8249,1.04769,3.56296,1,11800,5160,5250
469196499,127908173,1023,2,f,335030000,0,58735100000,0,0,0,0,0.410411,0,0,0,0,0,0
469199354,127908173,701,1,t,449048,391131,959662000,912400000,0.871023,2332.72,2031.85,0.000550084,0.000479136,0.00162943,0.998166,11900,5020,5310
469194038,127908173,842,1,f,682975000,152641,103081000000,71588700,0.000223494,469.001,0.104819,0.836644,0.000186985,0.000635894,0.352212,8630,1750,4710
469196490,127908173,1020,2,f,533321000,100481,60721400000,43464200,0.000188406,432.563,0.0814973,0.653318,0.000123089,0.000418598,0.215083,7320,3370,6940
469199603,127908173,968,3,t,53573.6,36372,87861700,74258500,0.678916,2041.64,1386.1,6.56277e-05,4.45557e-05,0.000151524,0.464121,12050,4780,6070
469195681,127908173,629,2,f,324571000,72958,48166200000,31376200,0.000224783,430.059,0.09667,0.397599,8.93736e-05,0.000303939,0.191069,6630,4900,7270
469197461,127908173,372,3,f,8803800,101973,1141610000,55619400,0.0115828,545.434,6.31766,0.0107847,0.000124917,0.000424813,0.456715,11520,4040,4240
469194022,127908173,818,1,f,916176000,96088.8,82248500000,32764300,0.00010488,340.979,0.035762,1.12232,0.000117709,0.000400301,0.225093,6650,4580,2700
469196213,127908173,896,2,f,59159700,5574.05,5314970000,2660350,9.42204e-05,477.274,0.0449689,0.0724706,6.82821e-06,2.32212e-05,0.125642,6520,3710,7790
469194213,127908173,961,1,f,5772140000,273023,875713000000,124137000,4.73002e-05,454.675,0.0215062,7.07087,0.000334453,0.0011374,0.419827,5740,6590,2060
469195730,127908173,665,2,f,569020000,59056.9,15727600000,14467200,0.000103787,244.97,0.0254248,0.697049,7.23447e-05,0.000246028,0.265276,5130,6890,8510
469195382,127908173,427,2,f,281031000,613.01,28997300000,184987,2.18129e-06,301.769,0.000658244,0.344263,7.50937e-07,2.55377e-06,0.0296987,6900,4660,10410
469194391,127908173,1083,1,f,225411000,27272.8,7991810000,9017540,0.000120991,330.643,0.0400048,0.276129,3.34091e-05,0.000113617,0.187687,7890,4710,5220
469193789,127908173,412,1,f,312751000,145402,65294900000,68170000,0.000464914,468.837,0.217969,0.38312,0.000178118,0.000605738,0.33,2800,3880,4220
469194893,127908173,171,2,f,224277000,1179.11,30996900000,277213,5.25737e-06,235.104,0.00123603,0.27474,1.44441e-06,4.91211e-06,0.03905,3550,3420,5720
469194483,127908173,312782550,1,f,38745000,0,3791730000,0,0,0,0,0.0474626,0,0,0,0,0,0
469193649,127908173,188,1,f,65914200,0,3786260000,0,0,0,0,0.0807449,0,0,0,0,0,0
469196731,127908173,312782558,2,f,31173300,0,4631300000,0,0,0,0,0.0381873,0,0,0,0,0,0
469197086,127908173,225,3,f,553615000,76784500,158098000000,49895000000,0.138697,649.805,90.1257,0.678179,0.094061,0.31988,0.873074,12180,4960,6820
469198038,127908173,706,3,f,71953200,168695,11627600000,74778200,0.00234452,443.274,1.03926,0.0881427,0.000206652,0.000702776,0.313491,7910,2450,6150
469197889,127908173,630,3,f,429626000,11773.4,76683900000,4987560,2.74038e-05,423.631,0.0116091,0.526292,1.44224e-05,4.90472e-05,0.15444,3570,4570,7680
469194402,127908173,1090,1,f,659646000,127595,145943000000,58319200,0.000193429,457.065,0.0884098,0.808066,0.000156304,0.000531553,0.25996,6040,3430,1350
469195188,127908173,325,2,f,14029200,1842.12,1637560000,637484,0.000131306,346.06,0.0454398,0.0171858,2.25659e-06,7.67417e-06,0.0506072,8050,3560,7670
469199320,127908173,169,1,t,9215930,9065240,35137000000,35016300000,0.983649,3862.7,3799.54,0.0112895,0.0111049,0.0377653,1,11900,5050,5370
469196234,127908173,904,2,f,753540000,73496.5,99399200000,28660500,9.7535e-05,389.957,0.0380344,0.923087,9.00332e-05,0.000306183,0.168791,4430,6170,5970
469198468,127908173,920,3,f,3521130000,32630500,804107000000,26913100000,0.00926706,824.783,7.64332,4.31338,0.0399724,0.135937,0.754423,10800,3510,6580
469195588,127908173,574,2,f,320700000,2500950,32829400000,1648500000,0.00779842,659.15,5.14033,0.392857,0.00306367,0.0104188,0.68774,9310,5800,6300
469196690,127908173,1132,2,f,1394600000,4135540,180465000000,2082860000,0.00296539,503.649,1.49352,1.70839,0.00506604,0.0172284,0.645821,10760,4360,7010
469194283,127908173,1006,1,f,56410200,0.0153497,5132500000,4.41176,2.72109e-10,287.417,7.82085e-08,0.0691025,1.88034e-11,6.3946e-11,1.70552e-05,6800,390,4000
469194977,127908173,217,2,f,160678000,9531360,28707700000,4770030000,0.0593197,500.457,29.6869,0.19683,0.0116759,0.0397072,0.682535,10610,4730,7550
469194259,127908173,989,1,f,229818000,1764530,21301800000,663141000,0.00767796,375.817,2.88551,0.281527,0.00216155,0.00735094,0.528022,12020,3650,5120
469199402,127908173,62,2,t,3600740,1519900,4689770000,3534430000,0.422108,2325.44,981.584,0.00441091,0.00186188,0.00633182,1,12020,5590,5810
469199138,127908173,1129,3,f,33863800000,28519400,3953860000000,10670400000,0.000842182,374.143,0.315096,41.4831,0.0349363,0.118811,0.586729,6410,3780,4330
469194020,127908173,814,1,f,103431000,0,14027400000,0,0,0,0,0.126703,0,0,0,0,0,0
469194032,127908173,835,1,f,1403490000,468789,224170000000,226659000,0.000334016,483.499,0.161497,1.71927,0.000574266,0.00195295,0.400508,5380,6230,4220
469198501,127908173,931,3,f,857590000,1003820,88662100000,597155000,0.00117051,594.883,0.696317,1.05055,0.00122968,0.00418186,0.602689,9190,6810,4640
469199007,127908173,1123,3,f,673843000,30125000,13867300000,5901880000,0.0447063,195.913,8.75855,0.825457,0.0369032,0.125499,0.754376,11320,4890,3490
469196522,127908173,1035,2,f,354337000,52346.6,82935900000,22635200,0.000147731,432.41,0.0638803,0.434063,6.41245e-05,0.000218073,0.31648,5120,3760,9770
469193616,127908173,136,1,f,1046720000,29523900,185181000000,21012800000,0.0282062,711.721,20.075,1.28223,0.0361668,0.122995,0.739464,11960,5950,4780
469193545,127908173,9,1,f,75424500,0,9573880000,0,0,0,0,0.092395,0,0,0,0,0,0
469193568,127908173,48,1,f,993168000,38867.2,173684000000,17917200,3.91346e-05,460.986,0.0180405,1.21663,4.76123e-05,0.000161919,0.199679,5650,1560,5470
469196786,127908173,312782644,2,f,164270000,0,26706900000,0,0,0,0,0.201231,0,0,0,0,0,0
469195289,127908173,372,2,f,4401900,32762.9,564839000,16406800,0.0074429,500.773,3.7272,0.00539233,4.01346e-05,0.000136489,0.254229,11560,4160,7230
469198575,127908173,954,3,f,307440000,0,43805400000,0,0,0,0,0.376614,0,0,0,0,0,0
469197197,127908173,288,3,f,498379000,21391.8,88121200000,10279000,4.29228e-05,480.512,0.0206249,0.610514,2.6205e-05,8.91171e-05,0.32158,3200,3930,4260
