id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465499995,292958638,765,1,f,27959400,0,361973000,0,0,0,0,0.0342503,0,0,0,0,0,0
465500176,292958638,1027,1,f,80088300,186.869,8852820000,33467.2,2.33329e-06,179.094,0.000417879,0.0981082,2.28915e-07,1.38857e-06,0.0148705,8780,2460,940
465500811,292958638,878,2,f,346000000,111485,49347400000,28165900,0.00032221,252.643,0.0814043,0.423851,0.000136569,0.00082841,0.312935,4800,3310,10010
465500235,292958638,1127,1,f,295491000,0,24535400000,0,0,0,0,0.361976,0,0,0,0,0,0
465499860,292958638,540,1,f,205690000,9362.11,16200400000,1826420,4.55157e-05,195.086,0.00887948,0.25197,1.14686e-05,6.95669e-05,0.133103,8750,4460,670
465500973,292958638,987,2,f,2726110000,8282.58,65942300000,2238700,3.03824e-06,270.29,0.000821207,3.33949,1.01462e-05,6.15453e-05,0.0863543,8770,6600,6420
465502168,292958638,689,3,f,27525600,3972.92,636948000,595741,0.000144336,149.95,0.0216432,0.0337189,4.86683e-06,2.95215e-05,0.0943161,5230,7010,6580
465499872,292958638,571,1,f,474962000,0,58663200000,0,0,0,0,0.581829,0,0,0,0,0,0
465500648,292958638,631,2,f,1135980000,972299,113770000000,465550000,0.000855909,478.814,0.409821,1.39158,0.00119107,0.00722485,0.628523,5500,6920,8200
465500692,292958638,697,2,f,222119000,3141500,3551080000,1190740000,0.0141434,379.033,5.36081,0.272095,0.00384834,0.0233435,1,8330,4990,6360
465501891,292958638,507,3,f,14458800000,258543,1648550000000,56573300,1.78814e-05,218.816,0.00391272,17.712,0.000316715,0.00192115,0.470208,1380,2590,6360
465500598,292958638,556,2,f,232503000,51999.5,36702400000,18116200,0.00022365,348.393,0.0779182,0.284817,6.36993e-05,0.000386392,0.193208,3110,4090,6040
465500414,292958638,235,2,f,221376000,0,1095000000,0,0,0,0,0.271185,0,0,0,0,0,0
465500402,292958638,215,2,f,517904000,0,54121700000,0,0,0,0,0.634433,0,0,0,0,0,0
465500395,292958638,204,2,f,124814000,0,12449700000,0,0,0,0,0.152897,0,0,0,0,0,0
465502681,292958638,1126,3,f,13437000,0,895526000,0,0,0,0,0.0164603,0,0,0,0,0,0
465499858,292958638,534,1,f,73809900,0,2588990000,0,0,0,0,0.0904171,0,0,0,0,0,0
465500077,292958638,898,1,f,275842000,0,23906000000,0,0,0,0,0.337906,0,0,0,0,0,0
465500191,292958638,1049,1,f,593838000,0,47577800000,0,0,0,0,0.727452,0,0,0,0,0,0
465499685,292958638,243,1,f,75636000,0,6155000000,0,0,0,0,0.0926541,0,0,0,0,0,0
465500279,292958638,6,2,f,1094790000,11087200,11449100000,3024610000,0.0101272,272.803,2.76273,1.34112,0.0135818,0.0823853,0.690894,6130,4890,7530
465499634,292958638,157,1,f,301972000,0.38715,17386400000,133.772,1.28207e-09,345.529,4.42993e-07,0.369916,4.74259e-10,2.87679e-09,0.000289216,5600,5270,5600
465502290,292958638,795,3,f,4134840000,118149,432953000000,52840400,2.85739e-05,447.236,0.0127793,5.06518,0.000144732,0.000877926,0.496019,8110,4460,6000
465502399,292958638,888,3,f,651694000,79359.3,63650800000,23371300,0.000121774,294.499,0.0358623,0.798325,9.72151e-05,0.000589694,0.243688,8890,4060,10290
465499556,292958638,22,1,f,724447000,11337.9,124045000000,2206940,1.56504e-05,194.652,0.00304638,0.887447,1.38889e-05,8.42483e-05,0.181936,7670,990,2240
465499970,292958638,711,1,f,134024000,0,2367110000,0,0,0,0,0.16418,0,0,0,0,0,0
465500584,292958638,523,2,f,374384000,2207.54,37780200000,719799,5.89647e-06,326.064,0.00192262,0.45862,2.70424e-06,1.64036e-05,0.125725,4890,6860,6010
465500302,292958638,42,2,f,153248000,0,15732900000,0,0,0,0,0.187729,0,0,0,0,0,0
465499594,292958638,97,1,f,197117000,7592.34,10695500000,1475670,3.85169e-05,194.362,0.00748624,0.241468,9.30062e-06,5.64163e-05,0.0905678,8930,3600,630
465500638,292958638,618,2,f,478252000,0,6918820000,0,0,0,0,0.585859,0,0,0,0,0,0
465500474,292958638,330,2,f,8700300,0,541816000,0,0,0,0,0.0106579,0,0,0,0,0,0
465502343,292958638,842,3,f,1365950000,17857.5,197736000000,3935680,1.30733e-05,220.393,0.00288127,1.67329,2.18754e-05,0.000132694,0.125513,9230,1870,7350
465502611,292958638,1041,3,f,5020320000,186.701,363190000000,6881.25,3.7189e-08,36.8571,1.37068e-06,6.14989,2.28708e-07,1.38731e-06,0.0189905,11480,4920,1520
465502685,292958638,1128,3,f,475081000,0,98907100000,0,0,0,0,0.581974,0,0,0,0,0,0
465500548,292958638,449,2,f,52415100,0,993258000,0,0,0,0,0.0642085,0,0,0,0,0,0
465500202,292958638,1070,1,f,727375000,0,156883000000,0,0,0,0,0.891034,0,0,0,0,0,0
465502739,292958638,312782604,3,f,105620000,21579.3,14193400000,4024240,0.00020431,186.486,0.0381009,0.129385,2.64346e-05,0.000160349,0.181936,7670,990,2240
465501494,292958638,138,3,f,2165960000,48557.9,209379000000,29126400,2.24186e-05,599.828,0.0134473,2.65331,5.94834e-05,0.000360819,0.512254,7430,3470,7590
465500710,292958638,726,2,f,2878040000,46852.9,402293000000,10466800,1.62795e-05,223.398,0.00363679,3.5256,5.73949e-05,0.00034815,0.228189,8980,4190,8230
465502596,292958638,1020,3,f,1066640000,48557.9,113836000000,29126400,4.5524e-05,599.828,0.0273066,1.30664,5.94834e-05,0.000360818,0.512254,7430,3470,7590
465499779,292958638,385,1,f,3329310000,50399.3,473696000000,11379300,1.51381e-05,225.783,0.00341792,4.0784,6.17391e-05,0.000374502,0.166936,9620,1230,2460
465500016,292958638,800,1,f,182028000,0,31871900000,0,0,0,0,0.222984,0,0,0,0,0,0
465499949,292958638,685,1,f,332106000,40534.6,20254700000,11305700,0.000122053,278.915,0.0340424,0.40683,4.96549e-05,0.0003012,0.339189,7340,5140,4870
465500459,292958638,310,2,f,117927000,36.0584,4636760000,10971.5,3.05769e-07,304.269,9.30362e-05,0.144461,4.41716e-08,2.67939e-07,0.0125535,5660,3660,6340
465499762,292958638,361,1,f,527210000,2027.33,86041500000,416198,3.8454e-06,205.293,0.000789435,0.645832,2.48348e-06,1.50645e-05,0.0494605,6770,370,4130
465499828,292958638,475,1,f,211748000,12725.6,19136400000,3295480,6.00977e-05,258.965,0.0155632,0.259392,1.55888e-05,9.45599e-05,0.221092,9030,3530,3300
465500939,292958638,967,2,f,5483730000,3688890,78137700000,1362660000,0.000672697,369.397,0.248492,6.71757,0.00451889,0.027411,1,8330,4990,6360
465502609,292958638,1038,3,f,1100960000,772692,173134000000,238828000,0.000701831,309.086,0.216926,1.34868,0.000946547,0.00574163,0.286948,6370,2110,8190
465502610,292958638,1039,3,f,60616800,0,1359310000,0,0,0,0,0.0742556,0,0,0,0,0,0
465501875,292958638,488,3,f,286200,1370.71,8314200,339961,0.00478936,248.017,1.18784,0.000350595,1.67912e-06,1.01853e-05,0.10919,3380,3360,6780
465501521,292958638,155,3,f,959411000,1706.97,142373000000,491866,1.77918e-06,288.152,0.000512675,1.17528,2.09103e-06,1.26839e-05,0.0346953,6870,2810,3860
465499555,292958638,21,1,f,569020000,26100.2,6976250000,4825900,4.58688e-05,184.899,0.00848108,0.697049,3.19728e-05,0.000193943,0.202079,4610,6520,2860
465500733,292958638,773,2,f,158576000,0,10260400000,0,0,0,0,0.194256,0,0,0,0,0,0
465500334,292958638,111,2,f,755810000,535880,72964300000,161510000,0.000709014,301.392,0.213691,0.925867,0.000656453,0.00398196,0.35379,4880,4960,9450
465499693,292958638,255,1,f,183545000,0,32464700000,0,0,0,0,0.224843,0,0,0,0,0,0
465502519,292958638,965,3,f,344209000,3225.42,37652500000,1287970,9.37055e-06,399.318,0.00374183,0.421656,3.95114e-06,2.39671e-05,0.176908,7860,530,6950
465499698,292958638,263,1,f,29812500,1015.28,1222120000,174772,3.40556e-05,172.142,0.00586239,0.0365203,1.24372e-06,7.54426e-06,0.0486281,5040,6950,5150
465501781,292958638,401,3,f,71051400,0,11368700000,0,0,0,0,0.087038,0,0,0,0,0,0
465499763,292958638,362,1,f,605311000,0,67075200000,0,0,0,0,0.741506,0,0,0,0,0,0
465499982,292958638,735,1,f,109950000,18407,7954300000,4208180,0.000167412,228.619,0.0382735,0.134689,2.25486e-05,0.000136777,0.103866,7880,2700,700
465501999,292958638,603,3,f,1269950000,10066.4,32537700000,2704420,7.92661e-06,268.658,0.00212955,1.55569,1.23313e-05,7.48002e-05,0.137194,6300,3040,7750
465501695,292958638,326,3,f,408274000,314.927,1345040000,95408.8,7.71361e-07,302.956,0.000233688,0.500136,3.85785e-07,2.34012e-06,0.0397596,9340,4370,6370
465499667,292958638,214,1,f,289443000,0,10557500000,0,0,0,0,0.354567,0,0,0,0,0,0
465502273,292958638,781,3,f,23418000,0,1911020000,0,0,0,0,0.028687,0,0,0,0,0,0
465500408,292958638,226,2,f,461876000,323366,39119900000,114526000,0.000700116,354.168,0.247959,0.565797,0.000396124,0.00240283,0.449294,5730,6060,6790
465501216,292958638,1111,2,f,175828000,64189.8,31882000000,26849800,0.000365072,418.288,0.152705,0.215389,7.86325e-05,0.000476974,0.305766,6990,1050,6910
465499757,292958638,351,1,f,670962000,136.864,85821000000,33414.3,2.03982e-07,244.142,4.98006e-05,0.821928,1.67659e-07,1.017e-06,0.0133781,4960,5700,4400
465502080,292958638,622,3,f,75229200,0,7054270000,0,0,0,0,0.0921558,0,0,0,0,0,0
465500365,292958638,154,2,f,79315200,233.121,3766160000,78997,2.93917e-06,338.867,0.000995988,0.0971611,2.85573e-07,1.73225e-06,0.0341402,11110,4890,6120
465500595,292958638,542,2,f,264586000,9216.9,27292600000,1908410,3.48352e-05,207.055,0.00721281,0.324117,1.12907e-05,6.8488e-05,0.166004,6580,1350,5710
465499596,292958638,101,1,f,339016000,0,7983690000,0,0,0,0,0.415295,0,0,0,0,0,0
465500413,292958638,234,2,f,103313000,21265.5,12673500000,7705220,0.000205836,362.334,0.0745815,0.126558,2.60503e-05,0.000158018,0.305037,6470,4670,10360
465500151,292958638,993,1,f,4267160000,53945.4,682042000000,12023600,1.2642e-05,222.884,0.0028177,5.22727,6.60832e-05,0.000400852,0.219688,3170,1530,4240
465500205,292958638,1077,1,f,8085600,0,1086790000,0,0,0,0,0.00990486,0,0,0,0,0,0
465502269,292958638,778,3,f,1856260000,20416.5,314416000000,8219910,1.09987e-05,402.611,0.00442821,2.27392,2.50102e-05,0.000151709,0.173446,8680,1650,8780
465499568,292958638,42,1,f,153248000,0,16235700000,0,0,0,0,0.187729,0,0,0,0,0,0
465501730,292958638,364,3,f,55783800,2019310,5007620000,1211150000,0.0361989,599.785,21.7116,0.0683352,0.00247366,0.0150049,0.71525,7150,5620,7050
465501917,292958638,530,3,f,66087000,0,2800710000,0,0,0,0,0.0809566,0,0,0,0,0,0
465502215,292958638,725,3,f,30879000,1509.33,1351300000,367259,4.8879e-05,243.325,0.0118935,0.0378268,1.84893e-06,1.12154e-05,0.0595379,7510,4590,7190
465502057,292958638,610,3,f,1074910000,0,163395000000,0,0,0,0,1.31676,0,0,0,0,0,0
465502556,292958638,988,3,f,566278000,317239,69385400000,106126000,0.000560217,334.531,0.18741,0.693691,0.000388617,0.0023573,0.454553,7420,4380,10130
465500705,292958638,718,2,f,282429000,62034.7,19576000000,19812500,0.000219647,319.378,0.0701504,0.345976,7.59925e-05,0.00046096,0.680708,6730,4410,7680
465500815,292958638,884,2,f,34492500,98538.5,1828460000,35062200,0.00285681,355.822,1.01652,0.0422533,0.00012071,0.000732209,0.366493,6020,5610,8960
465499848,292958638,515,1,f,92960100,0,9066450000,0,0,0,0,0.113876,0,0,0,0,0,0
465501258,292958638,182305701,2,f,90999000,12914.8,18908400000,5155970,0.000141922,399.229,0.0566596,0.111474,1.58206e-05,9.59659e-05,0.231281,5820,1910,8800
465500321,292958638,83,2,f,233144000,14714.4,3048840000,5170570,6.31131e-05,351.394,0.0221776,0.285602,1.80252e-05,0.000109338,0.127401,12340,6760,5810
465500489,292958638,350,2,f,13779000,0,351584000,0,0,0,0,0.0168793,0,0,0,0,0,0
465501058,292958638,1041,2,f,2510160000,0,187368000000,0,0,0,0,3.07495,0,0,0,0,0,0
465501501,292958638,143,3,f,19692000,0,435265000,0,0,0,0,0.0241227,0,0,0,0,0,0
465500557,292958638,466,2,f,242354000,1220.99,8988500000,434681,5.03806e-06,356.006,0.00179358,0.296883,1.49572e-06,9.07282e-06,0.0720305,7250,2750,8990
465502233,292958638,746,3,f,1208310000,225460,202624000000,91055200,0.000186592,403.864,0.0753576,1.48018,0.000276189,0.00167533,0.479971,3510,4280,7150
465501670,292958638,289,3,f,818762000,117402,107929000000,40185700,0.00014339,342.292,0.0490811,1.00298,0.000143817,0.000872378,0.375531,6960,4610,10160
465502513,292958638,960,3,f,8265760000,12613.4,122877000000,2341670,1.52598e-06,185.65,0.000283298,10.1256,1.54514e-05,9.3726e-05,0.108934,8730,6550,4260
465500105,292958638,933,1,f,821096000,34944.4,9936270000,7534460,4.25583e-05,215.613,0.0091761,1.00584,4.28069e-05,0.000259661,0.245833,9040,3530,3300
465499561,292958638,31,1,f,2083250000,7724.89,358302000000,1667150,3.70809e-06,215.815,0.00080026,2.55199,9.46299e-06,5.74013e-05,0.169686,2830,1990,5490
465500241,292958638,10704,1,f,359207000,0,52612500000,0,0,0,0,0.440029,0,0,0,0,0,0
465500339,292958638,118,2,f,46583100,0,1748130000,0,0,0,0,0.0570643,0,0,0,0,0,0
465502861,292958638,863,3,t,5985870,4444430,14480600000,13906700000,0.742487,3129.03,2323.26,0.00733269,0.00544443,0.0330252,1,8370,4820,6150
465500513,292958638,386,2,f,2454700000,1.96873,59211300000,581.513,8.02023e-10,295.375,2.36898e-07,3.00701,2.41169e-09,1.4629e-08,0.00131508,11210,6060,8280
465502138,292958638,667,3,f,109260000,59350.7,11204700000,16025200,0.000543207,270.008,0.14667,0.133844,7.27047e-05,0.000441017,0.332127,2070,2990,6520
465502679,292958638,1125,3,f,213626000,86696.2,37738600000,42212300,0.000405832,486.899,0.197599,0.261692,0.000106203,0.000644212,0.479971,3510,4280,7150
465500226,292958638,1109,1,f,12127500,0,2032440000,0,0,0,0,0.0148562,0,0,0,0,0,0
465501068,292958638,1048,2,f,850137000,3577.37,4064810000,643887,4.20799e-06,179.989,0.000757392,1.04142,4.38228e-06,2.65823e-05,0.115326,10980,5670,5860
465502648,292958638,1098,3,f,316057000,0,4749560000,0,0,0,0,0.387169,0,0,0,0,0,0
465500641,292958638,621,2,f,170722000,0,4675780000,0,0,0,0,0.209134,0,0,0,0,0,0
465501712,292958638,348,3,f,1134410000,6037880,69363600000,4598260000,0.00532248,761.568,4.05343,1.38965,0.00739641,0.0448657,1,8350,5280,6530
465501369,292958638,30,3,f,11005200,0,398607000,0,0,0,0,0.0134814,0,0,0,0,0,0
465500169,292958638,1018,1,f,1067240000,2298.45,127667000000,431317,2.15365e-06,187.655,0.000404145,1.30736,2.81561e-06,1.70791e-05,0.0575458,8670,2730,770
465500505,292958638,375,2,f,7023510000,1510.35,1197820000000,366412,2.15042e-07,242.601,5.21693e-05,8.60379,1.85018e-06,1.12229e-05,0.0338791,7630,2430,6420
465502711,292958638,312782546,3,f,535525000,75355.5,86208300000,21473400,0.000140713,284.961,0.0400977,0.656018,9.23105e-05,0.000559943,0.316601,7490,1250,7570
465500491,292958638,353,2,f,1625540000,723085,314522000000,251364000,0.000444828,347.627,0.154634,1.99128,0.00088578,0.00537302,0.257498,6030,2750,9240
465501737,292958638,369,3,f,3244970000,89122.9,601313000000,22603600,2.7465e-05,253.622,0.00696573,3.97509,0.000109176,0.000662245,0.216667,4980,1370,2830
465502212,292958638,721,3,f,859154000,4270.52,149899000000,2594390,4.9706e-06,607.511,0.0030197,1.05246,5.23138e-06,3.17329e-05,0.149311,9430,1820,9120
465500185,292958638,1041,1,f,2510160000,186.701,175821000000,6881.25,7.4378e-08,36.8571,2.74136e-06,3.07495,2.28708e-07,1.38731e-06,0.0189905,11480,4920,1520
465500352,292958638,135,2,f,18410400,0,305431000,0,0,0,0,0.0225527,0,0,0,0,0,0
465500219,292958638,1099,1,f,1510450000,3726.39,53663500000,907437,2.46707e-06,243.517,0.000600772,1.8503,4.56482e-06,2.76896e-05,0.0862373,6180,3010,4070
465501681,292958638,305,3,f,145964000,58380.7,12398000000,17046900,0.000399967,291.995,0.116788,0.178806,7.15163e-05,0.000433809,0.254255,7900,1330,7970
465500217,292958638,1097,1,f,7483590000,917199,494727000000,216819000,0.000122561,236.392,0.0289726,9.1674,0.00112357,0.00681542,0.645547,6910,5490,4430
465500545,292958638,444,2,f,757769000,4999.97,89316800000,2062470,6.59827e-06,412.497,0.00272177,0.928268,6.12496e-06,3.71532e-05,0.160878,6790,5310,6050
465499813,292958638,445,1,f,231073000,0,3119200000,0,0,0,0,0.283065,0,0,0,0,0,0
465499955,292958638,693,1,f,210049000,0,20794300000,0,0,0,0,0.25731,0,0,0,0,0,0
465500619,292958638,591,2,f,37995300,50899.8,1348990000,13154000,0.00133963,258.43,0.346202,0.0465442,6.23523e-05,0.000378221,0.389902,8960,4690,5840
465500407,292958638,225,2,f,276808000,0,5546460000,0,0,0,0,0.339089,0,0,0,0,0,0
465502568,292958638,997,3,f,448313000000,3376260000,51894100000000,3368340000000,0.00753103,997.655,7.51337,549.183,4.13592,25.0879,1,8250,4850,6060
465499606,292958638,119,1,f,719536000,43538.4,124409000000,9610020,6.05091e-05,220.725,0.0133559,0.881431,5.33346e-05,0.000323521,0.252777,4490,5400,1930
465502488,292958638,944,3,f,832667000,0,115724000000,0,0,0,0,1.02002,0,0,0,0,0,0
465501035,292958638,1025,2,f,2218930000,0,242218000000,0,0,0,0,2.71818,0,0,0,0,0,0
465500455,292958638,303,2,f,325940000,3682820,53404300000,1422960000,0.0112991,386.378,4.36572,0.399277,0.00451146,0.0273659,0.527551,6190,5800,8820
465500622,292958638,596,2,f,476301000,159880,34270600000,42575300,0.000335671,266.295,0.0893875,0.583468,0.000195854,0.00118802,0.384021,4320,6650,6610
465501701,292958638,333,3,f,33420600,0,4657630000,0,0,0,0,0.0409402,0,0,0,0,0,0
465500046,292958638,847,1,f,327571000,0,54538200000,0,0,0,0,0.401275,0,0,0,0,0,0
465500451,292958638,296,2,f,326711000,48666.8,64107200000,30272200,0.00014896,622.03,0.0926576,0.400221,5.96169e-05,0.000361628,0.262258,4760,2370,6060
465500357,292958638,143,2,f,9846000,0,164226000,0,0,0,0,0.0120614,0,0,0,0,0,0
465500381,292958638,180,2,f,306517000,361487,47867800000,126036000,0.00117934,348.658,0.411187,0.375483,0.000442822,0.0026861,0.348346,4270,4690,9300
465501537,292958638,164,3,f,1155600,0,30113400,0,0,0,0,0.00141561,0,0,0,0,0,0
465502223,292958638,731,3,f,916452000,285640,124410000000,96540100,0.00031168,337.978,0.105341,1.12265,0.000349909,0.0021225,0.429081,3270,3310,6430
465500060,292958638,872,1,f,58311000,59249.3,4725690000,34007500,0.00101609,573.973,0.583209,0.071431,7.25804e-05,0.000440263,0.636683,9070,3690,5680
465500756,292958638,802,2,f,122170000,1466.23,5248360000,383843,1.20015e-05,261.788,0.00314186,0.149659,1.79614e-06,1.08951e-05,0.0428307,5820,3920,6190
465502346,292958638,843,3,f,843908000,7187.69,100057000000,1562820,8.51715e-06,217.43,0.00185188,1.03379,8.80492e-06,5.34095e-05,0.0892561,9540,4820,8610
465500683,292958638,687,2,f,826108000,0,153736000000,0,0,0,0,1.01198,0,0,0,0,0,0
465501938,292958638,556,3,f,465007000,51999.5,72477200000,18116200,0.000111825,348.393,0.0389591,0.569633,6.36993e-05,0.000386392,0.193208,3110,4090,6040
465500027,292958638,819,1,f,29996100,0,2110760000,0,0,0,0,0.0367452,0,0,0,0,0,0
465501708,292958638,343,3,f,109073000000,196439000,6957220000000,133226000000,0.00180098,678.203,1.22143,133.615,0.240638,1.45968,1,8250,4850,6060
465502229,292958638,737,3,f,243655000,0,4316570000,0,0,0,0,0.298478,0,0,0,0,0,0
465500894,292958638,939,2,f,8564400,0,141205000,0,0,0,0,0.0104914,0,0,0,0,0,0
465502453,292958638,924,3,f,785259000,143577,3775790000,32187300,0.000182841,224.181,0.0409894,0.961942,0.000175882,0.00106688,0.325996,8620,5170,3540
465499578,292958638,64,1,f,71051400,0,13003800000,0,0,0,0,0.087038,0,0,0,0,0,0
465502788,292958638,397,2,t,61730,9369.02,18663600,10300100,0.151774,1099.38,166.857,7.56192e-05,1.1477e-05,6.96183e-05,0.367157,8670,4970,6290
465499857,292958638,533,1,f,485132000,8622.18,69082300000,1880980,1.77729e-05,218.156,0.00387726,0.594286,1.05622e-05,6.40688e-05,0.118318,9050,370,4030
465500318,292958638,74,2,f,89847900,31095.8,11374000000,8037060,0.000346093,258.462,0.0894518,0.110064,3.80923e-05,0.000231063,0.176622,8790,2030,9030
465499952,292958638,689,1,f,13762800,276.306,342170000,39957.6,2.00763e-05,144.614,0.00290331,0.0168594,3.38475e-07,2.05315e-06,0.0346013,5270,7020,4660
465502705,292958638,182305705,3,f,386325000,12795.3,82593900000,4937660,3.31206e-05,385.896,0.0127811,0.473248,1.56743e-05,9.5078e-05,0.128494,5810,1910,8790
465500223,292958638,1105,1,f,87523200,49.6783,10693400000,11883.6,5.67601e-07,239.211,0.000135776,0.107216,6.08559e-08,3.69144e-07,0.015468,5490,5930,2810
465501402,292958638,56,3,f,3703830000,140912000,807140000000,118596000000,0.0380449,841.632,32.0198,4.53719,0.172617,1.04707,0.998961,4770,6090,7820
465500213,292958638,1090,1,f,659646000,0,127294000000,0,0,0,0,0.808066,0,0,0,0,0,0
465500326,292958638,95,2,f,2681140000,4725870,342464000000,1579330000,0.00176263,334.188,0.58905,3.2844,0.00578919,0.0351164,0.541858,2720,3720,7340
465501976,292958638,588,3,f,493553000,8710.59,84041900000,1739580,1.76487e-05,199.709,0.00352462,0.604602,1.06705e-05,6.47257e-05,0.0593934,5600,1570,5710
465499581,292958638,68,1,f,282910000,7985.86,26332600000,1768410,2.82276e-05,221.442,0.00625078,0.346564,9.78268e-06,5.93405e-05,0.100543,1830,2590,4620
465500126,292958638,960,1,f,4132880000,11755.9,61844000000,2065300,2.84447e-06,175.683,0.000499724,5.06278,1.44009e-05,8.73542e-05,0.108934,8730,6550,4260
465500288,292958638,19,2,f,11583900,334.224,1290550000,61184.7,2.88525e-05,183.065,0.00528188,0.0141903,4.09424e-07,2.48351e-06,0.0559055,4690,2960,5750
465499809,292958638,441,1,f,8389800,0,632456000,0,0,0,0,0.0102775,0,0,0,0,0,0
465499987,292958638,750,1,f,31295700,0,1718020000,0,0,0,0,0.0383372,0,0,0,0,0,0
465501873,292958638,485,3,f,22883400000,2609600000,6737550000000,2885320000000,0.114039,1105.66,126.088,28.0321,3.19676,19.3911,1,4770,4600,8060
465499618,292958638,135,1,f,18410400,0,508150000,0,0,0,0,0.0225527,0,0,0,0,0,0
465500977,292958638,989,2,f,229818000,0,7299820000,0,0,0,0,0.281527,0,0,0,0,0,0
465502652,292958638,1100,3,f,1566190000,4927.62,171377000000,1150700,3.14625e-06,233.521,0.000734713,1.91858,6.03634e-06,3.66156e-05,0.0789078,7890,3090,5430
465501607,292958638,222,3,f,14734800,83.1839,133924000,14176.9,5.64541e-06,170.429,0.000962139,0.0180501,1.019e-07,6.18114e-07,0.0190061,11730,6520,5720
465501351,292958638,15,3,f,241969000,490.742,33466800000,138765,2.02812e-06,282.765,0.000573482,0.296412,6.01159e-07,3.64655e-06,0.0395351,5640,4370,6150
465501171,292958638,1080,2,f,9941140000,48697.5,1604190000000,10894400,4.89858e-06,223.717,0.00109589,12.1779,5.96545e-05,0.000361856,0.228189,8980,4190,8230
465499687,292958638,247,1,f,3961690000,28797.7,517587000000,6329270,7.26904e-06,219.784,0.00159762,4.85307,3.52772e-05,0.000213987,0.103866,7880,2700,700
465502171,292958638,690,3,f,147717000,3092.04,2165840000,589944,2.09322e-05,190.795,0.00399374,0.180953,3.78774e-06,2.2976e-05,0.125485,7460,5460,6370
465501436,292958638,93,3,f,55870200,0,3132080,0,0,0,0,0.068441,0,0,0,0,0,0
465501791,292958638,413,3,f,216560000,0,16224600,0,0,0,0,0.265286,0,0,0,0,0,0
465502668,292958638,1113,3,f,77837400,0,7980080000,0,0,0,0,0.0953508,0,0,0,0,0,0
465500836,292958638,907,2,f,118958000,0,14047200000,0,0,0,0,0.145724,0,0,0,0,0,0
465499608,292958638,121,1,f,11001600,0,831113000,0,0,0,0,0.013477,0,0,0,0,0,0
465502385,292958638,877,3,f,180461000,261199,1615770000,59616400,0.0014474,228.242,0.330357,0.221064,0.000319969,0.00194089,0.609502,8940,4930,6190
465502403,292958638,893,3,f,120206000,40770.6,7550060000,10053000,0.000339173,246.576,0.0836319,0.147252,4.9944e-05,0.000302954,0.291548,6090,3780,9410
465502816,292958638,1009,2,t,28760400,15555000,44092200000,39322100000,0.540848,2527.94,1367.23,0.0352315,0.0190549,0.115584,1,8370,4820,6150
465502599,292958638,1023,3,f,670059000,43072.4,103473000000,14908600,6.42814e-05,346.129,0.0222496,0.820822,5.27636e-05,0.000320057,0.272627,6920,4080,10190
465499902,292958638,613,1,f,152485000,0,23539800000,0,0,0,0,0.186794,0,0,0,0,0,0
465500118,292958638,949,1,f,134100,0,12758800,0,0,0,0,0.000164273,0,0,0,0,0,0
465500418,292958638,242,2,f,1267290000,3903.17,129276000000,1418990,3.07992e-06,363.548,0.0011197,1.55243,4.78138e-06,2.90032e-05,0.118183,3810,5500,6150
465500040,292958638,840,1,f,2724220000,136923,79075200000,31060900,5.02615e-05,226.849,0.0114018,3.33717,0.000167731,0.00101743,0.202079,4610,6520,2860
465500613,292958638,582,2,f,164044000,26399.4,25755700000,8679480,0.000160929,328.776,0.0529095,0.200954,3.23392e-05,0.000196166,0.315506,2250,2800,6100
465499613,292958638,128,1,f,2195910000,375297,82073300000,118502000,0.000170907,315.755,0.0539648,2.68999,0.000459739,0.00278871,0.621824,8570,4210,5450
465500188,292958638,1046,1,f,66501900,0,8621520000,0,0,0,0,0.0814648,0,0,0,0,0,0
465500533,292958638,425,2,f,287651000,0,39505200000,0,0,0,0,0.352372,0,0,0,0,0,0
465502144,292958638,671,3,f,273487000,33305.7,23783100000,6727660,0.000121782,201.997,0.0245996,0.335021,4.07995e-05,0.000247485,0.150373,9280,460,4860
465500429,292958638,258,2,f,974437000,3154.48,102310000000,1216160,3.23723e-06,385.535,0.00124807,1.19369,3.86423e-06,2.34399e-05,0.118183,3810,5500,6150
465500277,292958638,2,2,f,55739700,12393.4,3786900000,2530870,0.000222345,204.21,0.0454051,0.0682811,1.5182e-05,9.20917e-05,0.0999396,5320,2890,8540
465500399,292958638,210,2,f,14751000,4411.67,518243000,1081800,0.000299076,245.213,0.0733374,0.01807,5.4043e-06,3.27818e-05,0.13515,8020,6140,6730
465502523,292958638,967,3,f,11053500000,3890850,172098000000,1408790000,0.000352001,362.079,0.127452,13.5406,0.00476629,0.0289117,1,8330,4990,6360
465499682,292958638,238,1,f,19225800,0,36282100,0,0,0,0,0.0235516,0,0,0,0,0,0
465501973,292958638,583,3,f,445460000,232051,48715100000,70736600,0.000520923,304.833,0.158794,0.545689,0.000284262,0.0017243,0.359863,4010,4920,8230
465500138,292958638,975,1,f,15002100,123556,936309000,39193600,0.00823595,317.212,2.61254,0.0183776,0.000151357,0.00091811,0.550592,9060,3690,5680
