id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468337016,299403823,101,3,f,678033000,127.517,193251000000,72128.6,1.88069e-07,565.64,0.000106379,0.83059,1.56208e-07,2.19762e-06,0.0112587,11360,5780,3120
468336754,299403823,884,2,f,34492500,47289.9,8948660000,28779500,0.00137102,608.576,0.834369,0.0422533,5.79301e-05,0.000814993,0.186301,6720,4770,9510
468337691,299403823,312782640,3,f,32682600,1269.5,15592300000,944687,3.88434e-05,744.139,0.0289049,0.0400362,1.55514e-06,2.18786e-05,0.0424391,9340,3030,10120
468336347,299403823,203,2,f,11556900,0,3754580000,0,0,0,0,0.0141572,0,0,0,0,0,0
468336950,299403823,312782608,2,f,119204000,220.771,44305900000,86146.9,1.85204e-06,390.21,0.000722684,0.146025,2.70444e-07,3.80476e-06,0.0285535,7590,740,8690
468336518,299403823,483,2,f,134189000,1484.74,39791600000,755291,1.10646e-05,508.701,0.00562856,0.164382,1.81881e-06,2.55881e-05,0.0286771,6220,3160,5970
468336757,299403823,889,2,f,371926000,0,147958000000,0,0,0,0,0.455609,0,0,0,0,0,0
468336521,299403823,488,2,f,143100,0,27607500,0,0,0,0,0.000175297,0,0,0,0,0,0
468336296,299403823,122,2,f,58049100,0,16163700000,0,0,0,0,0.0711101,0,0,0,0,0,0
468337433,299403823,797,3,f,1291570000,5300.04,537338000000,2367830,4.10357e-06,446.757,0.0018333,1.58217,6.49255e-06,9.13408e-05,0.0705819,7020,4940,7650
468336086,299403823,969,1,f,176205000,52031.7,63453400000,27882100,0.000295291,535.868,0.158237,0.215851,6.37388e-05,0.000896713,0.243323,2560,4050,5470
468337569,299403823,991,3,f,5569560000,2528290,841932000000,1264190000,0.000453948,500.019,0.226983,6.82272,0.00309716,0.0435726,0.398434,7610,3250,9330
468336829,299403823,982,2,f,28009800,211.612,7787390000,129075,7.55491e-06,609.964,0.00460822,0.034312,2.59224e-07,3.64691e-06,0.0152079,7320,2400,5950
468337469,299403823,852,3,f,1655910000,0,401897000000,0,0,0,0,2.02849,0,0,0,0,0,0
468335708,299403823,350,1,f,13779000,0,3764250000,0,0,0,0,0.0168793,0,0,0,0,0,0
468335547,299403823,97,1,f,197117000,18764.1,59409500000,9121070,9.51928e-05,486.091,0.0462724,0.241468,2.29861e-05,0.000323381,0.10907,7320,4170,610
468336194,299403823,10704,1,f,359207000,206.127,141787000000,96703.6,5.73837e-07,469.147,0.000269214,0.440029,2.52505e-07,3.55238e-06,0.0255929,8900,4360,2540
468335543,299403823,91,1,f,387754000,0,141089000000,0,0,0,0,0.474999,0,0,0,0,0,0
468336436,299403823,342,2,f,1252500000,11421.6,453612000000,7144000,9.11904e-06,625.482,0.00570379,1.53431,1.39914e-05,0.00019684,0.12105,5140,6330,7840
468335848,299403823,604,1,f,61013700,0,22341000000,0,0,0,0,0.0747418,0,0,0,0,0,0
468336770,299403823,906,2,f,99201600,113442,31802500000,69119800,0.00114355,609.299,0.696761,0.121522,0.000138966,0.00195505,0.204734,8740,1010,7070
468336980,299403823,30,3,f,11005200,0,1277760000,0,0,0,0,0.0134814,0,0,0,0,0,0
468335900,299403823,680,1,f,506700,0,98289100,0,0,0,0,0.000620708,0,0,0,0,0,0
468336116,299403823,1010,1,f,88750800,0,49584000000,0,0,0,0,0.10872,0,0,0,0,0,0
468336500,299403823,448,2,f,125989000,5486.15,52773000000,2761070,4.35446e-05,503.28,0.0219151,0.154337,6.72053e-06,9.45482e-05,0.11042,2320,3570,6800
468337553,299403823,970,3,f,137684000,0,23465000000,0,0,0,0,0.168663,0,0,0,0,0,0
468335520,299403823,41,1,f,139830000,0,49709500000,0,0,0,0,0.171292,0,0,0,0,0,0
468336072,299403823,950,1,f,400624000,0,254476000000,0,0,0,0,0.490765,0,0,0,0,0,0
468335507,299403823,19,1,f,11583900,393.037,3170440000,206214,3.39296e-05,524.669,0.0178018,0.0141903,4.8147e-07,6.77359e-06,0.0337906,4640,2980,5640
468336281,299403823,97,2,f,197117000,28132,55519300000,14909200,0.000142717,529.972,0.0756362,0.241468,3.44617e-05,0.000484827,0.159822,8130,4060,10690
468337289,299403823,566,3,f,930046000,86431.5,295987000000,50710400,9.29326e-05,586.712,0.0545247,1.13931,0.000105879,0.00148956,0.446298,8280,6860,1870
468336342,299403823,194,2,f,1533550000,57660,408421000000,27820000,3.7599e-05,482.484,0.0181409,1.8786,7.06335e-05,0.000993711,0.361647,5910,6880,7110
468337398,299403823,729,3,f,427540000,639696,161185000000,403047000,0.00149623,630.06,0.942713,0.523736,0.000783628,0.0110245,0.258665,8950,3550,10070
468336478,299403823,409,2,f,522107000,386064,209840000000,276923000,0.000739434,717.298,0.530395,0.639581,0.000472928,0.00665342,0.242978,9250,1650,9430
468337441,299403823,809,3,f,1349000000,56.4995,487278000000,22829.2,4.18825e-08,404.061,1.69231e-05,1.65253,6.92119e-08,9.73712e-07,0.00780337,5780,5480,6320
468336739,299403823,857,2,f,216560000,27154,73307300000,15623400,0.000125388,575.36,0.0721434,0.265286,3.32637e-05,0.000467972,0.227478,6490,4790,9490
468335719,299403823,368,1,f,36891900,0,11316400000,0,0,0,0,0.0451926,0,0,0,0,0,0
468336581,299403823,604,2,f,61013700,0,22250500000,0,0,0,0,0.0747418,0,0,0,0,0,0
468336399,299403823,289,2,f,409381000,393767,173736000000,269988000,0.00096186,685.654,0.659503,0.501492,0.000482365,0.00678618,0.247426,8810,3570,10160
468336333,299403823,178,2,f,181889000,3433.86,53022200000,1630310,1.88789e-05,474.776,0.00896323,0.222814,4.20648e-06,5.91791e-05,0.0946212,7150,3260,8270
468336395,299403823,281,2,f,56241900,7308.1,19233100000,4141110,0.000129941,566.646,0.0736303,0.0688963,8.95243e-06,0.000125948,0.103427,7940,370,7290
468335994,299403823,841,1,f,128419000,61345.7,8153890000,28687000,0.000477699,467.629,0.223386,0.157314,7.51485e-05,0.00105723,0.215053,10090,7040,5680
468336619,299403823,658,2,f,421227000,369.194,67690100000,252395,8.76474e-07,683.638,0.000599191,0.516003,4.52263e-07,6.36269e-06,0.0284782,9110,4290,7900
468335853,299403823,611,1,f,25812000,20062.3,4086400000,12133100,0.000777248,604.773,0.470058,0.0316197,2.45763e-05,0.000345754,0.168952,7670,2470,5660
468336476,299403823,403,2,f,706910000,27664,233531000000,14256900,3.91337e-05,515.358,0.0201679,0.865965,3.38884e-05,0.000476761,0.183295,7510,5760,7770
468336637,299403823,688,2,f,97869400000,157870000,38995700000000,157014000000,0.00161307,994.573,1.60432,119.89,0.193391,2.72073,1,9960,4560,9130
468336816,299403823,966,2,f,205574000,24506.3,68933500000,15714200,0.000119209,641.234,0.0764407,0.251829,3.00202e-05,0.000422341,0.199702,6830,6260,9130
468335643,299403823,251,1,f,275453000,0,131895000000,0,0,0,0,0.33743,0,0,0,0,0,0
468336393,299403823,279,2,f,1162800,82.8418,250846000,49921.2,7.12434e-05,602.609,0.0429319,0.00142443,1.01481e-07,1.42769e-06,0.0340188,8020,1060,6970
468336716,299403823,824,2,f,354401000,16350.3,68271900000,9437840,4.6135e-05,577.228,0.0266304,0.434141,2.00291e-05,0.000281781,0.208975,8360,5700,6060
468337307,299403823,595,3,f,154858000,4448.39,24855700000,3806810,2.87257e-05,855.773,0.0245827,0.189701,5.44928e-06,7.66635e-05,0.156858,7930,4640,6150
468335826,299403823,573,1,f,54829800,0,28468800000,0,0,0,0,0.0671665,0,0,0,0,0,0
468335602,299403823,184,1,f,337540000,12056.8,91843600000,5863110,3.57196e-05,486.291,0.0173701,0.413486,1.47696e-05,0.000207786,0.092092,2040,3520,3860
468336077,299403823,958,1,f,278708000,4101.9,77190800000,2199580,1.47176e-05,536.236,0.00789209,0.341417,5.02482e-06,7.0692e-05,0.0625989,6140,3260,5340
468336293,299403823,119,2,f,719536000,40328.1,294770000000,20406600,5.60474e-05,506.015,0.0283608,0.881431,4.94019e-05,0.000695014,0.152599,4440,5100,8470
468336094,299403823,980,1,f,38132100,0,12881700000,0,0,0,0,0.0467118,0,0,0,0,0,0
468336568,299403823,587,2,f,13647600,0,4124810000,0,0,0,0,0.0167183,0,0,0,0,0,0
468335589,299403823,159,1,f,1686130000,21561.9,562427000000,9946070,1.27878e-05,461.28,0.00589875,2.06551,2.64133e-05,0.000371598,0.129418,2340,5840,4470
468337408,299403823,753,3,f,847800,0,305513000,0,0,0,0,0.00103856,0,0,0,0,0,0
468335955,299403823,776,1,f,4597310000,264183,724869000000,154530000,5.74646e-05,584.937,0.0336132,5.6317,0.000323624,0.00455292,0.259686,5600,2380,4830
468335748,299403823,417,1,f,456684000,0,219016000000,0,0,0,0,0.559438,0,0,0,0,0,0
468337238,299403823,453,3,f,27600700000,1069680,13283900000000,548342000,3.87555e-05,512.623,0.019867,33.8108,0.00131036,0.0184348,0.483445,4480,3960,1470
468337499,299403823,902,3,f,200896000,343278,81783900000,247740000,0.00170873,721.689,1.23317,0.246098,0.000420516,0.00591605,0.516826,9640,2300,9140
468335771,299403823,453,1,f,13800300000,713490,6885960000000,363270000,5.17009e-05,509.145,0.0263233,16.9054,0.000874025,0.0122963,0.483445,4480,3960,1470
468335797,299403823,510,1,f,44676000,0,11953500000,0,0,0,0,0.0547281,0,0,0,0,0,0
468335747,299403823,414,1,f,34783200,132.056,13305700000,69402.8,3.79655e-06,525.556,0.0019953,0.0426094,1.61769e-07,2.27585e-06,0.0279685,7470,4950,5360
468335822,299403823,565,1,f,118490000,0,54484400000,0,0,0,0,0.14515,0,0,0,0,0,0
468336234,299403823,8,2,f,200518000000,171953000,76644100000000,166514000000,0.000857547,968.369,0.830422,245.634,0.210643,2.96344,1,9960,4560,9130
468337635,299403823,1094,3,f,207781000,0,102586000000,0,0,0,0,0.254532,0,0,0,0,0,0
468336959,299403823,312782644,2,f,164270000,396118,72443600000,280273000,0.00241139,707.55,1.70618,0.201231,0.000485245,0.00682669,0.292807,9270,3210,9890
468336130,299403823,1029,1,f,48101400,0,12065500000,0,0,0,0,0.0589242,0,0,0,0,0,0
468336596,299403823,623,2,f,24168000000,10299100,9463050000000,7593520000,0.000426147,737.297,0.314197,29.6059,0.0126164,0.177495,0.647408,4380,5450,5810
468337465,299403823,847,3,f,655142000,12285.6,362017000000,10704600,1.87526e-05,871.314,0.0163394,0.802549,1.50499e-05,0.00021173,0.155135,8570,2820,10070
468336080,299403823,961,1,f,5772140000,465831,2039320000000,245894000,8.07033e-05,527.862,0.0426002,7.07087,0.000570642,0.00802812,0.342232,5380,6930,2490
468337288,299403823,565,3,f,236979000,28705.2,108328000000,21035900,0.00012113,732.828,0.0887671,0.290299,3.51638e-05,0.000494704,0.159126,8400,850,7120
468337152,299403823,320,3,f,2059540000,124300,812369000000,60681700,6.03535e-05,488.186,0.0294638,2.52293,0.000152268,0.00214219,0.267301,2640,3730,2950
468337593,299403823,1025,3,f,4437850000,3069.84,1994960000000,1748070,6.91739e-07,569.435,0.000393901,5.43637,3.76055e-06,5.29055e-05,0.0563338,12100,4810,8990
468337355,299403823,665,3,f,1138040000,360855,106082000000,176215000,0.000317085,488.326,0.154841,1.3941,0.000442048,0.00621897,0.480144,5290,7070,2760
468336036,299403823,905,1,f,82254600,0,34752700000,0,0,0,0,0.100762,0,0,0,0,0,0
468337520,299403823,929,3,f,76420800,0,16414500000,0,0,0,0,0.0936155,0,0,0,0,0,0
468337090,299403823,218,3,f,975060000,7332.88,319160000000,3865100,7.52044e-06,527.092,0.00396396,1.19445,8.98278e-06,0.000126375,0.139513,7280,2830,4630
468336946,299403823,312782590,2,f,67869900,50725.5,32885200000,44054300,0.000747393,868.484,0.649099,0.0831406,6.21387e-05,0.000874202,0.172686,9400,2210,9500
468337234,299403823,449,3,f,104830000,59511.7,16304700000,31165700,0.000567696,523.69,0.297297,0.128417,7.29018e-05,0.00102562,0.273775,5720,3330,5320
468336626,299403823,671,2,f,136743000,130422,41178000000,65340200,0.000953773,500.99,0.477831,0.167511,0.000159767,0.00224769,0.345836,9140,520,6920
468337558,299403823,977,3,f,270259000,1250840,98839900000,785195000,0.00462828,627.737,2.90534,0.331068,0.00153227,0.0215569,0.348729,9600,2960,9540
468337315,299403823,607,3,f,1207440000,183.405,397288000000,119421,1.51895e-07,651.136,9.89043e-05,1.47912,2.24671e-07,3.1608e-06,0.0112587,11360,5780,3120
468336935,299403823,312782546,2,f,267763000,0,111182000000,0,0,0,0,0.328009,0,0,0,0,0,0
468336711,299403823,816,2,f,116910000,0,67486800000,0,0,0,0,0.143215,0,0,0,0,0,0
468337617,299403823,1062,3,f,208404000,1075.98,55071300000,588264,5.16297e-06,546.722,0.00282271,0.255295,1.31808e-06,1.85435e-05,0.0835725,7180,2440,9060
468336155,299403823,1070,1,f,727375000,0,437518000000,0,0,0,0,0.891034,0,0,0,0,0,0
468337002,299403823,72,3,f,30504600,0,12876600000,0,0,0,0,0.0373681,0,0,0,0,0,0
468337531,299403823,942,3,f,2046300000,682182,656047000000,403356000,0.000333374,591.273,0.197115,2.50672,0.000835673,0.0117567,0.375383,7800,5140,9560
468336144,299403823,1049,1,f,593838000,839.454,228778000000,437949,1.41361e-06,521.707,0.00073749,0.727452,1.02833e-06,1.44671e-05,0.0282316,10070,4520,2860
468336152,299403823,1065,1,f,21299800000,575398,5056350000000,257647000,2.70142e-05,447.771,0.0120962,26.0923,0.000704863,0.0099164,0.397291,9050,6780,5670
468337495,299403823,897,3,f,250607000,84456.6,89052900000,41934900,0.000337008,496.526,0.167333,0.306993,0.000103459,0.00145552,0.325974,4530,4430,9900
468337257,299403823,494,3,f,119734000,6797.67,58295100000,3747330,5.6773e-05,551.267,0.0312971,0.146674,8.32715e-06,0.000117151,0.125877,8590,2480,3990
468336375,299403823,249,2,f,9216000,23627.9,3624630000,15468600,0.0025638,654.672,1.67845,0.0112896,2.89442e-05,0.000407203,0.166811,8910,2930,9800
468335746,299403823,413,1,f,108280000,0,1503720000,0,0,0,0,0.132643,0,0,0,0,0,0
468336017,299403823,878,1,f,346000000,283269,132973000000,142836000,0.000818695,504.243,0.412821,0.423851,0.000347004,0.00488185,0.483445,4480,3960,1470
468336614,299403823,651,2,f,223959000,0,64740400000,0,0,0,0,0.274349,0,0,0,0,0,0
468336598,299403823,628,2,f,38655000,0,18471000000,0,0,0,0,0.0473524,0,0,0,0,0,0
468336988,299403823,42,3,f,306497000,0,115246000000,0,0,0,0,0.375459,0,0,0,0,0,0
468336417,299403823,318,2,f,7922700,0,3543030000,0,0,0,0,0.00970531,0,0,0,0,0,0
468335883,299403823,654,1,f,226215000,0,153941000000,0,0,0,0,0.277113,0,0,0,0,0,0
468335887,299403823,661,1,f,364604000,0,97679500000,0,0,0,0,0.446639,0,0,0,0,0,0
468336051,299403823,926,1,f,1348390000,298250,477862000000,341644000,0.00022119,1145.49,0.253371,1.65178,0.000365357,0.00514004,0.768648,9930,4740,1690
468337138,299403823,298,3,f,301981000,52618.3,97792100000,21668300,0.000174244,411.801,0.0717538,0.369926,6.44575e-05,0.000906824,0.356992,4990,7010,4840
468337276,299403823,533,3,f,970263000,563879,373278000000,325303000,0.000581161,576.902,0.335273,1.18857,0.000690752,0.00971788,0.30389,8740,1010,7130
468335864,299403823,625,1,f,431601000,0,238584000000,0,0,0,0,0.528712,0,0,0,0,0,0
468337584,299403823,1014,3,f,451541000,7046.04,138340000000,3302560,1.56044e-05,468.711,0.00731398,0.553137,8.6314e-06,0.000121431,0.0946212,7150,3260,8270
468336786,299403823,928,2,f,3152540000,813.882,1753080000000,640941,2.58167e-07,787.512,0.000203309,3.86186,9.97005e-07,1.40264e-05,0.0289483,10110,4420,7910
468336009,299403823,863,1,f,189850000,0,22842800000,0,0,0,0,0.232567,0,0,0,0,0,0
468336450,299403823,363,2,f,203117000,0,86313600000,0,0,0,0,0.248819,0,0,0,0,0,0
468336527,299403823,502,2,f,2034330000,11060700,870153000000,10999600000,0.00543704,994.477,5.40701,2.49205,0.0135494,0.19062,0.545539,9250,4300,9090
468336583,299403823,608,2,f,71441100,0,23807200000,0,0,0,0,0.0875153,0,0,0,0,0,0
468337209,299403823,403,3,f,1413820000,35539.2,456263000000,18017800,2.5137e-05,506.985,0.0127441,1.73193,4.35355e-05,0.000612482,0.183295,7510,5760,7770
468335990,299403823,836,1,f,174853000,77343.6,47810900000,41536400,0.000442335,537.037,0.23755,0.214195,9.4746e-05,0.00133294,0.226727,9320,3650,790
468335809,299403823,531,1,f,51054300,145.709,18099300000,98148.3,2.85399e-06,673.593,0.00192243,0.0625415,1.78493e-07,2.51114e-06,0.0155866,7820,2590,5350
468336475,299403823,402,2,f,319438000,64231.6,130856000000,51464300,0.000201077,801.23,0.161109,0.391311,7.86837e-05,0.00110697,0.31734,8600,1850,9870
468336618,299403823,657,2,f,894586000,1222.89,477510000000,783323,1.36699e-06,640.551,0.000875626,1.09587,1.49804e-06,2.10753e-05,0.0428808,4020,2960,9390
468337453,299403823,831,3,f,5801400,0,1901730000,0,0,0,0,0.00710672,0,0,0,0,0,0
468337418,299403823,772,3,f,520601000,4564.02,233093000000,4117440,8.76682e-06,902.151,0.007909,0.637737,5.59092e-06,7.86562e-05,0.104122,4820,2670,5180
468336785,299403823,927,2,f,20744100,0,4863110000,0,0,0,0,0.0254115,0,0,0,0,0,0
468336884,299403823,1062,2,f,104202000,1075.98,25897200000,588264,1.03259e-05,546.722,0.00564542,0.127647,1.31808e-06,1.85435e-05,0.0835725,7180,2440,9060
468336564,299403823,580,2,f,62553600,0,13658300000,0,0,0,0,0.0766282,0,0,0,0,0,0
468336729,299403823,843,2,f,421953000,7953670,182208000000,7297960000,0.0188496,917.559,17.2957,0.516893,0.00974324,0.137073,0.771521,9550,4100,8420
468336828,299403823,981,2,f,245295000,45343.3,67885300000,21059900,0.000184852,464.454,0.0858552,0.300486,5.55455e-05,0.000781445,0.163792,7110,1670,9880
468337093,299403823,225,3,f,553615000,0,153545000000,0,0,0,0,0.678179,0,0,0,0,0,0
468336359,299403823,223,2,f,110413000,3333.22,18157000000,1425580,3.01887e-05,427.69,0.0129114,0.135256,4.08319e-06,5.74446e-05,0.0765641,7220,7260,6000
468335701,299403823,341,1,f,7050600,0,2233510000,0,0,0,0,0.00863698,0,0,0,0,0,0
468337099,299403823,234,3,f,206626000,55434.5,86037500000,40196400,0.000268285,725.115,0.194537,0.253116,6.79073e-05,0.000955357,0.21837,9000,2660,10190
468336463,299403823,381,2,f,753517000,666.239,270956000000,293988,8.84172e-07,441.264,0.000390154,0.923058,8.16143e-07,1.14819e-05,0.0390476,8810,5310,7440
468337632,299403823,1090,3,f,1319290000,0,744825000000,0,0,0,0,1.61613,0,0,0,0,0,0
468336379,299403823,254,2,f,4317840000,1267950,1654120000000,750902000,0.000293654,592.218,0.173907,5.28935,0.00155324,0.0218518,0.345836,9140,520,6920
468337466,299403823,848,3,f,920102000,235792,25963200000,112800000,0.000256267,478.388,0.122595,1.12713,0.000288846,0.00406364,0.359238,5690,6970,6900
468336205,299403823,312782558,1,f,31173300,0,15543000000,0,0,0,0,0.0381873,0,0,0,0,0,0
468336881,299403823,1058,2,f,218434000,0,98939300000,0,0,0,0,0.267581,0,0,0,0,0,0
468336740,299403823,859,2,f,5989500,0,963579000,0,0,0,0,0.00733714,0,0,0,0,0,0
468336541,299403823,530,2,f,33043500,51.9989,6609970000,26566.8,1.57365e-06,510.911,0.000803994,0.0404783,6.36986e-08,8.96148e-07,0.0490903,5480,3440,6040
468336666,299403823,731,2,f,458226000,17787.2,170030000000,14399600,3.88176e-05,809.549,0.0314248,0.561327,2.17894e-05,0.000306545,0.143942,2930,4440,5980
468336312,299403823,146,2,f,1153080000,0,267735000000,0,0,0,0,1.41253,0,0,0,0,0,0
468337594,299403823,1026,3,f,154949000,3344.54,37131900000,1758900,2.15847e-05,525.904,0.0113515,0.189813,4.09706e-06,5.76397e-05,0.116816,6590,1680,7560
468337060,299403823,165,3,f,550937000,23237.3,204846000000,11088900,4.21778e-05,477.204,0.0201274,0.674898,2.84657e-05,0.000400471,0.254914,8520,5730,5950
468335538,299403823,78,1,f,418124000,60036.5,21173200000,29955000,0.000143585,498.947,0.0716416,0.512202,7.35447e-05,0.00103467,0.250681,9110,5870,3550
468337145,299403823,310,3,f,235854000,120428,53136100000,71062700,0.000510604,590.084,0.301299,0.288921,0.000147524,0.00207545,0.262513,5550,3570,6350
468335606,299403823,189,1,f,28740600,0,12343700000,0,0,0,0,0.0352072,0,0,0,0,0,0
468336945,299403823,312782586,2,f,20585700,560.659,9734700000,447033,2.72354e-05,797.334,0.0217157,0.0252175,6.86808e-07,9.6624e-06,0.0867807,9440,2200,9500
468336977,299403823,23,3,f,522511000,125672,193526000000,59609700,0.000240516,474.327,0.114083,0.640076,0.000153948,0.00216583,0.252412,5760,7110,3920
468335740,299403823,401,1,f,35525700,0,15076700000,0,0,0,0,0.043519,0,0,0,0,0,0
468336562,299403823,576,2,f,2532600,0,873247000,0,0,0,0,0.00310244,0,0,0,0,0,0
468336655,299403823,709,2,f,1080640000,0,437933000000,0,0,0,0,1.32379,0,0,0,0,0,0
468336150,299403823,1061,1,f,30253500,0,11972800000,0,0,0,0,0.0370605,0,0,0,0,0,0
468337342,299403823,643,3,f,43678800,17993.4,16436900000,10451700,0.000411948,580.862,0.239285,0.0535065,2.20419e-05,0.000310098,0.131495,8800,2500,10290
468335754,299403823,429,1,f,595589000,0,175084000000,0,0,0,0,0.729597,0,0,0,0,0,0
468336808,299403823,954,2,f,153720000,18761.3,67947300000,15847200,0.000122049,844.673,0.103091,0.188307,2.29826e-05,0.000323332,0.161988,8340,3080,10090
468336287,299403823,111,2,f,755810000,76604.1,233504000000,44506200,0.000101354,580.989,0.0588854,0.925867,9.384e-05,0.00132019,0.200131,6080,4850,9590
468337672,299403823,312782562,3,f,151519000,0,77006800000,0,0,0,0,0.18561,0,0,0,0,0,0
468337701,299403823,909,2,t,155966000,57038300,325154000000,208719000000,0.365709,3659.27,1338.23,0.191059,0.069872,0.982998,1,9960,4560,9130
468336014,299403823,873,1,f,335367000,221865,126738000000,113378000,0.000661558,511.023,0.338072,0.410825,0.000271784,0.00382361,0.306376,6360,3170,900
468337402,299403823,737,3,f,243655000,58732.8,47014300000,35328700,0.000241049,601.516,0.144995,0.298478,7.19476e-05,0.0010122,0.229195,7510,6330,6630
468337445,299403823,818,3,f,1832350000,1987.74,521063000000,964333,1.0848e-06,485.14,0.000526282,2.24463,2.43498e-06,3.42567e-05,0.0283058,5560,4570,7150
468337696,299403823,567,2,t,159462000,58024900,329919000000,211445000000,0.363879,3644.04,1325.99,0.195341,0.0710805,1,1,9960,4560,9130
468337407,299403823,752,3,f,1918360000,159852,74433300000,78490200,8.33274e-05,491.017,0.0409152,2.35,0.000195819,0.00275489,0.317635,9090,6740,7170
468336170,299403823,1097,1,f,7483590000,1998270,2192790000000,926262000,0.00026702,463.532,0.123772,9.1674,0.00244788,0.0344381,0.520999,7990,6300,5110
468335921,299403823,707,1,f,123493000,14.0345,44745900000,5937.71,1.13646e-07,423.08,4.80815e-05,0.151278,1.71923e-08,2.4187e-07,0.00636576,4260,3030,5650
468336214,299403823,312782594,1,f,37917000,0,15965700000,0,0,0,0,0.0464483,0,0,0,0,0,0
468335975,299403823,809,1,f,674500000,1.52031,242109000000,885.175,2.25397e-09,582.235,1.31234e-06,0.826263,1.86237e-09,2.62009e-08,0.00057203,4680,4880,4820
468336314,299403823,148,2,f,91593900,3490.32,44293700000,4229180,3.81064e-05,1211.69,0.0461731,0.112203,4.27564e-06,6.01521e-05,0.146151,4750,4790,9460
468337560,299403823,980,3,f,76264200,0,25677300000,0,0,0,0,0.0934236,0,0,0,0,0,0
468336110,299403823,1004,1,f,39446100,1554.87,11373100000,986772,3.94175e-05,634.635,0.0250157,0.0483215,1.90471e-06,2.67965e-05,0.0757847,7460,6580,5170
468336173,299403823,1100,1,f,783095000,8868.19,305935000000,5058320,1.13245e-05,570.389,0.00645939,0.959292,1.08635e-05,0.000152834,0.2153,7600,2670,4480
468337582,299403823,1010,3,f,177502000,0,95660600000,0,0,0,0,0.217439,0,0,0,0,0,0
468336917,299403823,1120,2,f,21590100,0,9526450000,0,0,0,0,0.0264479,0,0,0,0,0,0
468337386,299403823,706,3,f,71953200,1897.73,32839700000,1004850,2.63745e-05,529.502,0.0139653,0.0881427,2.32471e-06,3.27054e-05,0.0375634,7870,2580,5950
468337113,299403823,255,3,f,367090000,7168.47,200232000000,5713100,1.95278e-05,796.976,0.0155632,0.449685,8.78137e-06,0.000123541,0.194307,5780,4150,4620
468336882,299403823,1060,2,f,18919800,0,2712630000,0,0,0,0,0.0231768,0,0,0,0,0,0
468336677,299403823,755,2,f,232628000,13392.4,91922400000,6953900,5.75702e-05,519.242,0.0298929,0.284969,1.64057e-05,0.000230805,0.21973,8560,3350,10700
468337302,299403823,588,3,f,493553000,60385.1,196849000000,32601900,0.000122348,539.9,0.0660555,0.604602,7.39717e-05,0.00104068,0.218938,5890,1940,5680
468336176,299403823,1105,1,f,87523200,3202.51,29927600000,1651970,3.65904e-05,515.835,0.0188746,0.107216,3.92308e-06,5.5192e-05,0.0653274,5530,5910,2720
468337329,299403823,623,3,f,48336100000,11550200,18899500000000,8187070000,0.000238956,708.825,0.169378,59.2117,0.014149,0.199056,0.647408,4380,5450,5810
468336252,299403823,38,2,f,112755000,629.48,31632300000,459414,5.58273e-06,729.831,0.00407445,0.138125,7.71112e-07,1.08484e-05,0.0431958,5860,5380,6140
468337067,299403823,180,3,f,613033000,87.2796,280171000000,91202.2,1.42373e-07,1044.94,0.000148772,0.750966,1.06918e-07,1.50418e-06,0.0154655,4660,4790,9460
468336628,299403823,673,2,f,9695700,8125.38,1549820000,3778660,0.00083804,465.044,0.389725,0.0118772,9.95359e-06,0.000140033,0.208975,8360,5700,6060
468337706,299403823,8,3,t,159462000,58024900,329919000000,211445000000,0.363879,3644.04,1325.99,0.195341,0.0710805,1,1,9960,4560,9130
468335534,299403823,68,1,f,282910000,12056.8,75798100000,5863110,4.26171e-05,486.291,0.0207243,0.346564,1.47696e-05,0.000207786,0.092092,2040,3520,3860
468337297,299403823,580,3,f,125107000,0,28341300000,0,0,0,0,0.153256,0,0,0,0,0,0
468336840,299403823,998,2,f,162446000,7732.49,58897500000,4847240,4.76003e-05,626.867,0.029839,0.198997,9.4723e-06,0.000133262,0.118868,5130,6330,7840
468335734,299403823,390,1,f,26048700,548.105,7844260000,306792,2.10416e-05,559.732,0.0117776,0.0319097,6.71429e-07,9.44604e-06,0.0701415,5900,6830,4290
468335989,299403823,835,1,f,1403490000,37939.1,499262000000,15001500,2.7032e-05,395.411,0.0106887,1.71927,4.64754e-05,0.000653842,0.356992,4990,7010,4840
468337334,299403823,631,3,f,2271970000,253797,735956000000,137863000,0.000111708,543.202,0.0606801,2.78316,0.000310902,0.00437394,0.332738,6620,7430,3060
468336397,299403823,287,2,f,3538800,0,1039050000,0,0,0,0,0.00433503,0,0,0,0,0,0
468337337,299403823,634,3,f,218504000,0,72227100000,0,0,0,0,0.267667,0,0,0,0,0,0
468335751,299403823,423,1,f,625668000,96293,368725000000,116315000,0.000153904,1207.93,0.185905,0.766444,0.000117959,0.00165951,0.479539,7950,2830,2660
468336652,299403823,705,2,f,5803200,0,1373790000,0,0,0,0,0.00710892,0,0,0,0,0,0
468335716,299403823,363,1,f,203117000,0,88510700000,0,0,0,0,0.248819,0,0,0,0,0,0
468336256,299403823,44,2,f,770998000,64239,297317000000,45632100,8.33194e-05,710.348,0.0591858,0.944472,7.86928e-05,0.00110709,0.287911,4240,3150,5870
