id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465658171,287598261,767,2,f,1350710000,0,197707000000,0,0,0,0,1.65462,0,0,0,0,0,0
465656233,287598261,4,1,f,2515060000,2477.45,330357000000,682710,9.85048e-07,275.569,0.000271449,3.08095,3.03488e-06,9.61742e-05,0.0964785,9760,2250,4080
465656481,287598261,412,1,f,312751000,0,45601200000,0,0,0,0,0.38312,0,0,0,0,0,0
465656382,287598261,255,1,f,183545000,224.365,32464500000,40449.6,1.2224e-06,180.285,0.000220379,0.224843,2.74847e-07,8.70981e-06,0.0118816,6060,3400,4570
465659117,287598261,6,3,f,2189590000,0,10452200000,0,0,0,0,2.68224,0,0,0,0,0,0
465657526,287598261,449,2,f,52415100,56.706,957362000,13402.3,1.08186e-06,236.346,0.000255695,0.0642085,6.94649e-08,2.20132e-06,0.0106115,5640,3640,5790
465656373,287598261,242,1,f,1267290000,1073.44,115455000000,238327,8.47037e-07,222.021,0.00018806,1.55243,1.31497e-06,4.16709e-05,0.0446724,5060,3900,5690
465660179,287598261,406,3,f,305833000,9332.39,17336000000,1822700,3.05147e-05,195.309,0.0059598,0.374645,1.14322e-05,0.000362282,0.126035,7230,5310,6070
465658967,287598261,182305689,2,f,733643000,7715.96,109023000000,1507900,1.05173e-05,195.427,0.00205537,0.898713,9.45205e-06,0.000299532,0.14153,6540,740,8360
465658992,287598261,182305713,2,f,31237200,0,1624800000,0,0,0,0,0.0382656,0,0,0,0,0,0
465656569,287598261,583,1,f,222730000,0,19745100000,0,0,0,0,0.272844,0,0,0,0,0,0
465659578,287598261,217,3,f,321356000,965.771,12565900000,323277,3.0053e-06,334.735,0.00100598,0.393661,1.18307e-06,3.7491e-05,0.0367383,10590,4690,4430
465657170,287598261,204,2,f,124814000,17872.2,9370850000,164854000,0.000143191,9224.06,1.3208,0.152897,2.18934e-05,0.000693793,0.364911,2120,3810,7190
465656750,287598261,874,1,f,38079900,92.7861,1857870000,24020.5,2.43662e-06,258.88,0.000630791,0.0466479,1.13663e-07,3.60194e-06,0.0152613,9190,4080,3850
465656343,287598261,190,1,f,242003000,507.771,10094600,77556.6,2.0982e-06,152.739,0.000320478,0.296453,6.2202e-07,1.97116e-05,0.0256048,12540,7390,5320
465656741,287598261,857,1,f,216560000,14.7881,19530400000,3575.94,6.82863e-08,241.813,1.65125e-05,0.265286,1.81154e-08,5.7407e-07,0.00872889,6080,4520,1420
465656234,287598261,6,1,f,1094790000,0,4965860000,0,0,0,0,1.34112,0,0,0,0,0,0
465661974,287598261,312782586,3,f,41171400,0,6238830000,0,0,0,0,0.050435,0,0,0,0,0,0
465662209,287598261,832,3,t,20747800,2488700,2527580000,1177780000,0.11995,473.251,56.7665,0.0254161,0.00304866,0.096611,0.844921,9120,3880,6040
465656887,287598261,1062,1,f,104202000,0,7665890000,0,0,0,0,0.127647,0,0,0,0,0,0
465658233,287598261,798,2,f,46539900,22.2487,21703600,7294.73,4.78057e-07,327.871,0.000156741,0.0570114,2.72547e-08,8.63692e-07,0.00494529,10600,5810,7080
465656284,287598261,100,1,f,158861000,36172.4,14759400000,11140800,0.000227698,307.992,0.0701293,0.194604,4.43111e-05,0.0014042,0.344533,8540,5830,5630
465656585,287598261,608,1,f,71441100,0,5983120000,0,0,0,0,0.0875153,0,0,0,0,0,0
465661582,287598261,1000,3,f,560140000,451851,3272520000,86166100,0.000806675,190.696,0.15383,0.686172,0.000553517,0.0175408,0.463487,8900,4270,5940
465661722,287598261,1058,3,f,436867000,418.806,58938500000,101273,9.58658e-07,241.812,0.000231816,0.535162,5.13038e-07,1.6258e-05,0.0346511,6130,4520,1420
465659959,287598261,326,3,f,408274000,42184,1500820000,8057700,0.000103323,191.013,0.019736,0.500136,5.16753e-05,0.00163757,0.21851,9380,4330,6380
465657589,287598261,485,2,f,11441700000,58387.6,1345470000000,13901700,5.10305e-06,238.093,0.001215,14.0161,7.15248e-05,0.00226659,0.139326,4920,5660,8530
465656826,287598261,974,1,f,729041000,3365.54,119208000000,817247,4.6164e-06,242.828,0.00112099,0.893076,4.12279e-06,0.00013065,0.128894,4940,3600,2090
465656876,287598261,1045,1,f,46372500,0,3659030000,0,0,0,0,0.0568063,0,0,0,0,0,0
465658271,287598261,821,2,f,928392000,6298.15,125132000000,1381450,6.78393e-06,219.342,0.001488,1.13728,7.71523e-06,0.000244493,0.108705,8380,950,8940
465661720,287598261,1057,3,f,2666730000,65030.8,309470000000,11712600,2.4386e-05,180.109,0.00439214,3.26674,7.96627e-05,0.00252448,0.201139,4440,4610,9770
465656735,287598261,848,1,f,460051000,25041.6,497361000,6798960,5.44321e-05,271.507,0.0147787,0.563563,3.06759e-05,0.000972108,0.243742,4640,6930,5320
465657477,287598261,425,2,f,287651000,2927.54,28944400000,583244,1.01774e-05,199.227,0.00202761,0.352372,3.58624e-06,0.000113647,0.0786583,10020,2010,9490
465660645,287598261,648,3,f,4835150000,8038.91,793751000000,1845090,1.6626e-06,229.52,0.000381599,5.92306,9.84766e-06,0.000312069,0.144496,3170,3050,7810
465657762,287598261,596,2,f,476301000,222783,22466600000,42187400,0.000467736,189.366,0.0885731,0.583468,0.000272909,0.00864839,0.468737,5200,7050,6640
465660515,287598261,596,3,f,952601000,270649,46382600000,50123600,0.000284116,185.197,0.0526176,1.16694,0.000331546,0.0105066,0.468737,5200,7050,6640
465656696,287598261,786,1,f,62570700,0,4875390000,0,0,0,0,0.0766491,0,0,0,0,0,0
465657415,287598261,390,2,f,26048700,0,1185520000,0,0,0,0,0.0319097,0,0,0,0,0,0
465662068,287598261,997,1,t,1336.26,125.894,124645,30186.5,0.0942138,239.777,22.5903,1.63692e-06,1.5422e-07,4.88718e-06,0.0131343,8960,4030,5690
465657600,287598261,493,2,f,3723120000,27542.1,415528000000,4520740,7.3976e-06,164.139,0.00121424,4.56082,3.37391e-05,0.00106918,0.171414,5450,7230,8030
465658369,287598261,867,2,f,392236000,28275.8,20565600000,11057800,7.20888e-05,391.068,0.0281916,0.480489,3.46379e-05,0.00109766,0.142067,10240,4460,7000
465656743,287598261,862,1,f,483763000,3.6797,56734100000,914.406,7.60642e-09,248.5,1.8902e-06,0.592609,4.50763e-09,1.42845e-07,0.00309537,5030,3620,2100
465658212,287598261,786,2,f,62570700,0,4239090000,0,0,0,0,0.0766491,0,0,0,0,0,0
465660481,287598261,576,3,f,5065200,0,170072000,0,0,0,0,0.00620487,0,0,0,0,0,0
465657309,287598261,330,2,f,8700300,0,423953000,0,0,0,0,0.0106579,0,0,0,0,0,0
465657661,287598261,531,2,f,51054300,3990.71,6511720000,997331,7.8166e-05,249.913,0.0195347,0.0625415,4.88862e-06,0.000154919,0.101413,8040,2880,6080
465657950,287598261,679,2,f,304778000,8838.84,5649380000,2138780,2.90009e-05,241.975,0.0070175,0.373353,1.08276e-05,0.000343122,0.100673,9420,5510,5740
465660847,287598261,733,3,f,1444000000,0,119800000000,0,0,0,0,1.7689,0,0,0,0,0,0
465659121,287598261,7,3,f,993148000,0,22756300000,0,0,0,0,1.21661,0,0,0,0,0,0
465661574,287598261,996,3,f,551914000,22861.4,50615600000,3795800,4.1422e-05,166.035,0.00687751,0.676095,2.80052e-05,0.000887475,0.245722,4480,4730,1660
465656514,287598261,469,1,f,17057700,0,1391890000,0,0,0,0,0.0208957,0,0,0,0,0,0
465659897,287598261,305,3,f,145964000,0,11752600000,0,0,0,0,0.178806,0,0,0,0,0,0
465657999,287598261,711,2,f,134024000,0,5121330000,0,0,0,0,0.16418,0,0,0,0,0,0
465658762,287598261,1052,2,f,207492000,26814.5,3541970000,7148170,0.000129231,266.579,0.0344503,0.254178,3.28477e-05,0.00104093,0.300547,9570,4600,6530
465660199,287598261,417,3,f,913369000,5023.41,129015000000,882081,5.49987e-06,175.594,0.000965745,1.11888,6.15368e-06,0.000195008,0.0552623,8190,950,9060
465657138,287598261,178,2,f,181889000,0.108642,9379620000,23.5754,5.97299e-10,217,1.29614e-07,0.222814,1.33087e-10,4.21747e-09,0.000120714,7060,3140,8130
465658330,287598261,847,2,f,327571000,0,50072600000,0,0,0,0,0.401275,0,0,0,0,0,0
465660878,287598261,753,3,f,847800,0,61038600,0,0,0,0,0.00103856,0,0,0,0,0,0
465656433,287598261,335,1,f,120500000,0,9537930000,0,0,0,0,0.147613,0,0,0,0,0,0
465660048,287598261,354,3,f,25630900000,461524,629640000000,114378000,1.80066e-05,247.827,0.00446251,31.3978,0.000565367,0.0179163,0.402135,10430,6770,4130
465661735,287598261,1062,3,f,208404000,0,13264700000,0,0,0,0,0.255295,0,0,0,0,0,0
465656504,287598261,450,1,f,143347000,11096.9,13347300000,2065440,7.74129e-05,186.128,0.0144087,0.1756,1.35937e-05,0.000430778,0.0561618,5010,1410,2740
465656326,287598261,162,1,f,52154100,883.79,5145220000,351684,1.69457e-05,397.927,0.00674317,0.0638888,1.08264e-06,3.43086e-05,0.0275178,10480,4200,5260
465656800,287598261,940,1,f,473834000,0,7704880000,0,0,0,0,0.580446,0,0,0,0,0,0
465657958,287598261,687,2,f,826108000,723.873,128601000000,141178,8.76245e-07,195.032,0.000170896,1.01198,8.86744e-07,2.81006e-05,0.0381503,6900,990,5720
465658258,287598261,814,2,f,103431000,0,10293700000,0,0,0,0,0.126703,0,0,0,0,0,0
465656834,287598261,985,1,f,8038890000,87499.4,1070450000000,18526700,1.08845e-05,211.735,0.00230463,9.84765,0.000107187,0.00339671,0.163337,3910,2000,2810
465656828,287598261,977,1,f,135130000,0,13362200000,0,0,0,0,0.165534,0,0,0,0,0,0
465660496,287598261,587,3,f,25881000,59720.7,1361640000,13425900,0.00230751,224.811,0.518753,0.0317043,7.31579e-05,0.00231835,0.689686,8860,3810,5950
465656329,287598261,165,1,f,275468000,445322,21392200000,103491000,0.0016166,232.397,0.375692,0.337449,0.000545519,0.0172873,0.409002,8840,4750,5640
465658432,287598261,901,2,f,748228000,0,311017000,0,0,0,0,0.916579,0,0,0,0,0,0
465660122,287598261,381,3,f,1507030000,104443,111551000000,27257000,6.93035e-05,260.975,0.0180865,1.84612,0.000127942,0.00405445,0.26915,8010,5700,7090
465656614,287598261,648,1,f,2417570000,5278.23,390697000000,1194980,2.18327e-06,226.398,0.000494289,2.96153,6.46583e-06,0.0002049,0.125786,3050,3370,3520
465658389,287598261,879,2,f,1548400000,33305.2,180686000000,7145070,2.15095e-05,214.533,0.0046145,1.89678,4.07989e-05,0.0012929,0.135365,9510,1250,6910
465660247,287598261,440,3,f,169400000,0,11470900000,0,0,0,0,0.207515,0,0,0,0,0,0
465656986,287598261,35,2,f,13434500,234697,1090410000,56418700,0.0174697,240.389,4.19953,0.0164573,0.000287504,0.00911091,0.743382,8880,3810,5950
465658630,287598261,997,2,f,224044000000,34442100,21077700000000,61418800000,0.000153729,1783.25,0.274137,274.454,0.0421916,1.33704,0.998023,2170,3800,7220
465658835,287598261,1085,2,f,41661900,0,1994440000,0,0,0,0,0.0510358,0,0,0,0,0,0
465661453,287598261,940,3,f,947668000,0,15010900000,0,0,0,0,1.16089,0,0,0,0,0,0
465659065,287598261,312782616,2,f,138020000,0,23638700000,0,0,0,0,0.169075,0,0,0,0,0,0
465658198,287598261,780,2,f,141285000,105.193,11927800000,23414.7,7.44546e-07,222.589,0.000165727,0.173074,1.28861e-07,4.08357e-06,0.0126026,7860,6480,7800
465656311,287598261,141,1,f,995206000,15079.3,60508500000,4494400,1.51519e-05,298.051,0.00451605,1.21913,1.84721e-05,0.000585375,0.155465,5760,3630,5680
465659815,287598261,274,3,f,647959000,0,63563400000,0,0,0,0,0.793749,0,0,0,0,0,0
465656500,287598261,444,1,f,757769000,1812.62,77230000000,434117,2.39205e-06,239.497,0.000572887,0.928268,2.22046e-06,7.03656e-05,0.0504323,7230,3990,5640
465661390,287598261,919,3,f,316843000,0,36644400000,0,0,0,0,0.388133,0,0,0,0,0,0
465656378,287598261,250,1,f,241276000,555.409,21632800000,132185,2.30196e-06,237.996,0.000547858,0.295564,6.80376e-07,2.15609e-05,0.0345871,5350,2720,5100
465660109,287598261,378,3,f,5269680000,146470,712827000000,26743100,2.77949e-05,182.584,0.0050749,6.45536,0.000179426,0.00568595,0.239895,5430,2990,10190
465657040,287598261,115,2,f,3259700,9099.97,281727000,2408350,0.00279166,264.655,0.738827,0.00399313,1.11475e-05,0.000353259,0.308474,9560,3760,6050
465659893,287598261,304,3,f,479372000,0,65491900000,0,0,0,0,0.587231,0,0,0,0,0,0
465660338,287598261,478,3,f,343930000,0,48466800000,0,0,0,0,0.421314,0,0,0,0,0,0
465662192,287598261,323,3,t,204551000,18431000,24688200000,7941150000,0.0901045,430.859,38.8223,0.250575,0.022578,0.715488,0.870299,9090,3620,5970
465659009,287598261,312782558,2,f,31173300,0,4811360000,0,0,0,0,0.0381873,0,0,0,0,0,0
465656553,287598261,556,1,f,232503000,0,28866800000,0,0,0,0,0.284817,0,0,0,0,0,0
465656758,287598261,888,1,f,325847000,0,23540700000,0,0,0,0,0.399162,0,0,0,0,0,0
465658898,287598261,1107,2,f,338322000,5132.73,7200840000,1393040,1.51711e-05,271.403,0.00411749,0.414444,6.28759e-06,0.000199251,0.070463,12840,6260,6080
465660327,287598261,470,3,f,168556000,2075.34,12647100000,577227,1.23125e-05,278.137,0.00342455,0.206481,2.54229e-06,8.05641e-05,0.0566491,7560,5620,7110
465660578,287598261,622,3,f,75229200,0,5693520000,0,0,0,0,0.0921558,0,0,0,0,0,0
465657727,287598261,580,2,f,62553600,83.075,2063910000,25061.3,1.32806e-06,301.671,0.000400638,0.0766282,1.01767e-07,3.22496e-06,0.0295959,8940,3190,7530
465656321,287598261,155,1,f,479705000,2436.82,69839800000,490067,5.07983e-06,201.109,0.0010216,0.587639,2.98511e-06,9.45969e-05,0.0719034,6810,2830,3810
465659193,287598261,36,3,f,388087000,65028.4,33646600000,11712200,0.000167561,180.11,0.0301794,0.475407,7.96597e-05,0.00252439,0.201139,4440,4610,9770
465657153,287598261,189,2,f,28740600,0,3493180000,0,0,0,0,0.0352072,0,0,0,0,0,0
465657247,287598261,262,2,f,616707000,7885.13,41346800000,1886780,1.27859e-05,239.283,0.00305944,0.755466,9.65928e-06,0.000306099,0.118914,6750,3980,8150
465658453,287598261,908,2,f,92196000,855.571,1320510000,145044,9.27991e-06,169.529,0.00157321,0.11294,1.04807e-06,3.32131e-05,0.0455002,5210,5200,6500
465657010,287598261,83,2,f,233144000,0,2621290000,0,0,0,0,0.285602,0,0,0,0,0,0
465658884,287598261,1102,2,f,558433000,3374.02,62767700000,864492,6.04194e-06,256.221,0.00154807,0.68408,4.13317e-06,0.000130979,0.130458,4500,3110,8490
465657297,287598261,319,2,f,487648000,0,44377700000,0,0,0,0,0.597369,0,0,0,0,0,0
465657345,287598261,351,2,f,670962000,0.817986,69615500000,219.311,1.21912e-09,268.111,3.26861e-07,0.821928,1.00203e-09,3.17541e-08,0.000908873,5630,6000,6670
465658578,287598261,961,2,f,5772140000,85272,541126000000,16744000,1.4773e-05,196.36,0.00290084,7.07087,0.000104458,0.00331024,0.188207,4420,5630,9380
465656943,287598261,312782566,1,f,44199000,0,5927140000,0,0,0,0,0.0541438,0,0,0,0,0,0
465657514,287598261,443,2,f,425837000,13.1934,3335830000,2603.6,3.09823e-08,197.341,6.11409e-06,0.52165,1.61619e-08,5.12166e-07,0.00534302,7640,1940,5730
465657382,287598261,375,2,f,7023510000,3192.81,1017620000000,788425,4.5459e-07,246.937,0.000112255,8.60379,3.9112e-06,0.000123944,0.0424232,7720,3410,8540
465658175,287598261,768,2,f,2430380000,4721.03,37600300000,1006850,1.94251e-06,213.27,0.000414278,2.97722,5.78327e-06,0.00018327,0.109189,7540,5710,7810
465656657,287598261,709,1,f,1080640000,0,80003400000,0,0,0,0,1.32379,0,0,0,0,0,0
465658880,287598261,1101,2,f,295286000,0,36222700000,0,0,0,0,0.361725,0,0,0,0,0,0
465656347,287598261,201,1,f,792888000,51.7006,116729000000,11178.4,6.52054e-08,216.214,1.40983e-05,0.971288,6.33332e-08,2.00701e-06,0.0106725,5760,1430,2270
465656699,287598261,792,1,f,257371000,0,508499000,0,0,0,0,0.31528,0,0,0,0,0,0
465657876,287598261,642,2,f,45219600,0,119974000,0,0,0,0,0.055394,0,0,0,0,0,0
465658022,287598261,731,2,f,458226000,167.467,62800200000,1183.39,3.65469e-07,7.06641,2.58255e-06,0.561327,2.05147e-07,6.50105e-06,0.0128211,2920,4390,5710
465659313,287598261,97,3,f,394234000,17391,29648400000,3606120,4.41133e-05,207.356,0.00914716,0.482937,2.13039e-05,0.000675114,0.163527,6520,4520,680
465660573,287598261,620,3,f,216106000,0,26438000000,0,0,0,0,0.26473,0,0,0,0,0,0
465656455,287598261,368,1,f,36891900,0,2471770000,0,0,0,0,0.0451926,0,0,0,0,0,0
465660543,287598261,609,3,f,47633400,1830.41,4667170000,434453,3.8427e-05,237.353,0.00912077,0.0583509,2.24225e-06,7.10561e-05,0.102321,7520,4040,5670
465657647,287598261,523,2,f,374384000,435.668,27308600000,109217,1.16369e-06,250.687,0.000291724,0.45862,5.33694e-07,1.69126e-05,0.0425508,4720,5990,6000
465656842,287598261,997,1,f,224278000000,12522400,20908900000000,30467200000,5.58344e-05,2433.02,0.135846,274.74,0.0153399,0.486117,0.996421,2800,4870,5340
465656616,287598261,651,1,f,223959000,267.304,13860500000,146022,1.19354e-06,546.276,0.000652002,0.274349,3.27447e-07,1.03767e-05,0.0875618,12280,5350,4980
465660836,287598261,728,3,f,6347400000,1018.04,128665000000,275408,1.60387e-07,270.529,4.33891e-05,7.77556,1.2471e-06,3.952e-05,0.0683885,11130,4000,3430
465657200,287598261,226,2,f,461876000,243359,29640400000,51404900,0.000526894,211.23,0.111296,0.565797,0.000298115,0.00944717,0.445519,5480,7030,6820
465658818,287598261,1080,2,f,9941140000,61588.1,1357880000000,13427100,6.19527e-06,218.014,0.00135066,12.1779,7.54454e-05,0.00239084,0.198628,7840,2450,6930
465656594,287598261,619,1,f,176552000,2528.83,15414500000,445735,1.43234e-05,176.262,0.00252467,0.216276,3.09781e-06,9.81686e-05,0.239325,6200,6930,4040
465660303,287598261,460,3,f,32068800,2154,1808790000,534884,6.71682e-05,248.321,0.0166793,0.0392843,2.63865e-06,8.36179e-05,0.166608,9520,3730,6250
465662137,287598261,877,2,t,21682.7,9080.2,3702940,3077880,0.418777,338.966,141.951,2.65613e-05,1.11233e-05,0.000352492,0.463302,8900,4270,5940
465660022,287598261,345,3,f,5968850000,208307,878674000000,40034000,3.4899e-05,192.188,0.00670716,7.31184,0.000255176,0.00808642,0.230049,4410,3330,1590
465659360,287598261,119,3,f,1439070000,16863.3,164830000000,2789530,1.17182e-05,165.421,0.00193843,1.76286,2.06575e-05,0.000654628,0.120617,4460,5130,9620
465661204,287598261,894,3,f,1213190000,101729,132028000000,22276500,8.3853e-05,218.978,0.018362,1.48615,0.000124619,0.00394912,0.22709,7290,230,6790
465656251,287598261,33,1,f,577694000,0,68010600000,0,0,0,0,0.707675,0,0,0,0,0,0
465656458,287598261,372,1,f,4401900,0,219302000,0,0,0,0,0.00539233,0,0,0,0,0,0
465657354,287598261,358,2,f,34756200,22595.2,1964260000,7964320,0.000650106,352.478,0.229148,0.0425763,2.76792e-05,0.000877142,0.259766,10280,4130,6280
465661192,287598261,884,3,f,68985000,0,3508580000,0,0,0,0,0.0845066,0,0,0,0,0,0
465656391,287598261,272,1,f,30553200,0,1113920000,0,0,0,0,0.0374277,0,0,0,0,0,0
465657497,287598261,436,2,f,121828000,373.512,1573770000,61996.9,3.0659e-06,165.984,0.00050889,0.149239,4.57552e-07,1.44996e-05,0.0195776,6530,6130,6610
465661553,287598261,985,3,f,16077800000,143976,2211620000000,29976500,8.95498e-06,208.205,0.00186447,19.6953,0.000176371,0.00558913,0.163337,3910,2000,2810
465658632,287598261,998,2,f,162446000,1464.68,13280000000,259686,9.01639e-06,177.299,0.0015986,0.198997,1.79423e-06,5.68586e-05,0.0575254,5670,5700,8090
465658721,287598261,1037,2,f,375044000,64763.3,36800000000,13494300,0.000172682,208.363,0.0359805,0.459429,7.9335e-05,0.0025141,0.221758,9130,1850,7330
465656973,287598261,12,2,f,15424200,12341.2,1094400000,2960000,0.000800119,239.847,0.191906,0.0188946,1.5118e-05,0.000479083,0.109827,8740,4830,5790
465657692,287598261,557,2,f,19995300,0,722980000,0,0,0,0,0.0244942,0,0,0,0,0,0
465657240,287598261,257,2,f,81564300,0,9856540000,0,0,0,0,0.0999163,0,0,0,0,0,0
465660187,287598261,412,3,f,625502000,0,88203200000,0,0,0,0,0.76624,0,0,0,0,0,0
465660891,287598261,757,3,f,33777000,605.278,1934350000,200668,1.79198e-05,331.531,0.00594098,0.0413768,7.41465e-07,2.34968e-05,0.0273128,9970,4330,6010
465662114,287598261,343,2,t,257298000,23262100,29724800000,9759740000,0.0904092,419.555,37.9316,0.315191,0.0284961,0.903032,0.870299,9090,3620,5970
465656619,287598261,656,1,f,844659000,16488.6,81706200000,2931080,1.9521e-05,177.764,0.00347013,1.03471,2.01986e-05,0.000640085,0.113277,2610,1880,4100
465660941,287598261,781,3,f,23418000,0,1724480000,0,0,0,0,0.028687,0,0,0,0,0,0
465660475,287598261,574,3,f,641399000,12059.7,6555360000,2851020,1.88022e-05,236.409,0.004445,0.785714,1.47731e-05,0.000468155,0.114135,9210,5780,6090
465661495,287598261,959,3,f,254417000,13984.7,21484100000,2600400,5.49675e-05,185.946,0.010221,0.311661,1.71313e-05,0.000542883,0.0827912,6500,3880,740
465657250,287598261,263,2,f,29812500,0,833676000,0,0,0,0,0.0365203,0,0,0,0,0,0
465660745,287598261,689,3,f,27525600,2212.7,451816000,381675,8.03868e-05,172.493,0.0138662,0.0337189,2.71055e-06,8.58964e-05,0.197175,5240,7050,6640
465661536,287598261,977,3,f,270259000,0,26819100000,0,0,0,0,0.331068,0,0,0,0,0,0
465658209,287598261,784,2,f,1764760000,36357,7081130000,5665390,2.06017e-05,155.827,0.00321029,2.16183,4.45373e-05,0.00141137,0.205982,8860,4760,7950
465658416,287598261,895,2,f,921157000,12947.3,80622900000,2346260,1.40555e-05,181.216,0.00254707,1.12842,1.58604e-05,0.000502611,0.119266,9370,3620,10550
465657634,287598261,514,2,f,12478500,0,137786000,0,0,0,0,0.0152862,0,0,0,0,0,0
465657214,287598261,237,2,f,4479300,0,117605000,0,0,0,0,0.00548714,0,0,0,0,0,0
465656810,287598261,952,1,f,817575000,124.287,66558800000,27816.4,1.52019e-07,223.808,3.4023e-05,1.00153,1.52251e-07,4.82478e-06,0.00831586,4410,5660,3240
465661013,287598261,814,3,f,206861000,80.9825,22059200000,10446.7,3.91482e-07,129,5.05012e-05,0.253405,9.92036e-08,3.14373e-06,0.00481997,3850,3840,5140
465662014,287598261,312782632,3,f,131971000,9359.77,9894700000,1809430,7.09231e-05,193.32,0.0137109,0.161664,1.14657e-05,0.000363344,0.0903732,9430,2480,10210
465656660,287598261,718,1,f,282429000,0,15542200000,0,0,0,0,0.345976,0,0,0,0,0,0
465656766,287598261,900,1,f,395041000,599.196,770635000,113408,1.5168e-06,189.267,0.00028708,0.483925,7.34015e-07,2.32607e-05,0.0445156,5360,5100,5240
465657293,287598261,313,2,f,16148600000,21357900,1452670000000,5388450000,0.00132259,252.293,0.333679,19.782,0.0261634,0.829109,0.870299,9090,3620,5970
465656294,287598261,118,1,f,46583100,0,780602000,0,0,0,0,0.0570643,0,0,0,0,0,0
465656505,287598261,451,1,f,116788000,0,12176900000,0,0,0,0,0.143066,0,0,0,0,0,0
465656291,287598261,114,1,f,87211800,2371.42,872832000,535148,2.71914e-05,225.666,0.00613618,0.106834,2.90498e-06,9.20579e-05,0.0929667,10350,6770,4130
465657197,287598261,225,2,f,276808000,0,6536340000,0,0,0,0,0.339089,0,0,0,0,0,0
465661513,287598261,967,3,f,11118900000,1134520,135528000000,291359000,0.000102035,256.812,0.0262039,13.6207,0.00138979,0.0440419,0.844921,9120,3880,6040
465660296,287598261,453,3,f,27600700000,659148,4032140000000,137381000,2.38816e-05,208.421,0.00497744,33.8108,0.000807457,0.025588,0.354827,6350,1050,2490
465661034,287598261,822,3,f,16935400000,244946,1505440000000,49571700,1.44635e-05,202.378,0.0029271,20.7459,0.000300059,0.00950877,0.221758,9130,1850,7330
465661156,287598261,869,3,f,41522400,0,4501060000,0,0,0,0,0.0508649,0,0,0,0,0,0
465660183,287598261,409,3,f,1044210000,12028,142243000000,2575660,1.15187e-05,214.14,0.0024666,1.27916,1.47342e-05,0.000466923,0.0975071,9200,1500,1880
465660266,287598261,444,3,f,1515540000,17063.5,161935000000,4758300,1.1259e-05,278.859,0.00313968,1.85654,2.09028e-05,0.000662401,0.165661,6770,4850,5860
465656725,287598261,836,1,f,174853000,15116.3,8862260000,2942310,8.64513e-05,194.645,0.0168273,0.214195,1.85174e-05,0.00058681,0.0944037,9430,3450,820
465657736,287598261,583,2,f,222730000,0,21264700000,0,0,0,0,0.272844,0,0,0,0,0,0
465657287,287598261,303,2,f,325940000,0,43038000000,0,0,0,0,0.399277,0,0,0,0,0,0
465659537,287598261,197,3,f,9743620,19910.6,318203000,3936330,0.00204345,197.7,0.40399,0.0119359,2.43905e-05,0.000772925,0.277324,8990,4090,5720
465661939,287598261,312782550,3,f,77490000,9279.73,8537110000,1773640,0.000119754,191.131,0.0228886,0.0949253,1.13677e-05,0.000360237,0.133966,7640,500,3280
465658464,287598261,911,2,f,3096900,0,89847700,0,0,0,0,0.0037937,0,0,0,0,0,0
465657952,287598261,680,2,f,506700,0,8466070,0,0,0,0,0.000620708,0,0,0,0,0,0
465659751,287598261,242,3,f,2534590000,76115.6,230055000000,21465500,3.00308e-05,282.011,0.00846902,3.10487,9.32416e-05,0.00295479,0.230273,4480,5860,6100
465656252,287598261,35,1,f,15952500,61917,1018930000,13333900,0.00388134,215.351,0.835851,0.0195418,7.58483e-05,0.00240361,0.219173,9080,3780,5450
465657127,287598261,169,2,f,69519600,0,3198240000,0,0,0,0,0.0851615,0,0,0,0,0,0
465656801,287598261,942,1,f,1023150000,324.276,83864400000,59220.1,3.16939e-07,182.623,5.78802e-05,1.25336,3.97238e-07,1.25883e-05,0.012279,5690,6340,3110
465659525,287598261,189,3,f,57481200,0,6973040000,0,0,0,0,0.0704145,0,0,0,0,0,0
465660719,287598261,678,3,f,363321000,0,57342900000,0,0,0,0,0.445068,0,0,0,0,0,0
465659977,287598261,331,3,f,755107000,53773.8,32552000000,12259700,7.12135e-05,227.986,0.0162357,0.925006,6.58729e-05,0.00208749,0.178783,7950,5630,5210
465658972,287598261,182305693,2,f,60806700,7375.37,6337420000,1445190,0.000121292,195.948,0.023767,0.0744882,9.03483e-06,0.00028631,0.14153,6540,740,8360
465656366,287598261,231,1,f,7195500,0.879584,126506000,80.5699,1.22241e-07,91.6,1.11973e-05,0.00881449,1.07749e-09,3.41453e-08,0.000451802,9570,4150,5260
465658607,287598261,980,2,f,38132100,0,2303860000,0,0,0,0,0.0467118,0,0,0,0,0,0
465659141,287598261,14,3,f,1548000,0,172259000,0,0,0,0,0.0018963,0,0,0,0,0,0
465661220,287598261,900,3,f,790081000,868.078,1623710000,159490,1.09872e-06,183.728,0.000201866,0.967849,1.0634e-06,3.36986e-05,0.0445156,5360,5100,5240
465656586,287598261,609,1,f,23816700,1092.96,2313250000,251787,4.58906e-05,230.371,0.0105719,0.0291755,1.33888e-06,4.24286e-05,0.102321,7520,4040,5670
