id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466652823,182515576,997,3,f,448534000000,374063000,99322900000000,337821000000,0.000833969,903.113,0.753168,549.454,0.458227,11.3349,0.999706,6910,3780,7350
466650063,182515576,771,2,f,8484380000,616678,1462620000000,234976000,7.2684e-05,381.036,0.0276952,10.3934,0.000755431,0.0186867,0.440971,8790,6570,5760
466651810,182515576,452,3,f,146592000,1736.67,28294100000,810353,1.1847e-05,466.613,0.00552795,0.179575,2.12742e-06,5.26248e-05,0.084579,4800,6720,5460
466651159,182515576,117,3,f,256304000,6236.19,6675730000,1769660,2.43312e-05,283.772,0.00690452,0.313972,7.63933e-06,0.00018897,0.0405551,5530,7170,5150
466648487,182515576,338,1,f,10008000,0,811534000,0,0,0,0,0.0122598,0,0,0,0,0,0
466650199,182515576,839,2,f,40102200,0,7270110000,0,0,0,0,0.0491252,0,0,0,0,0,0
466651402,182515576,243,3,f,151272000,154522,28728700000,91337500,0.00102148,591.098,0.603797,0.185308,0.000189289,0.00468234,0.39898,6760,3030,9250
466652460,182515576,824,3,f,708802000,5995.75,81023700000,2491160,8.45899e-06,415.488,0.00351461,0.868283,7.34479e-06,0.000181684,0.146341,8360,5790,5190
466648978,182515576,1132,1,f,1394600000,21147.4,302884000000,20772500,1.51637e-05,982.272,0.0148949,1.70839,2.59055e-05,0.00064081,0.536405,10650,5860,3700
466653150,182515576,312782590,3,f,135740000,0,40374700000,0,0,0,0,0.166281,0,0,0,0,0,0
466651837,182515576,470,3,f,168556000,0,58256000000,0,0,0,0,0.206481,0,0,0,0,0,0
466651083,182515576,68,3,f,565819000,128980,160660000000,58029300,0.000227952,449.911,0.102558,0.693129,0.000158,0.00390835,0.235634,1960,2760,7410
466648520,182515576,386,1,f,2454700000,38.8132,456999000000,15434.1,1.58118e-08,397.652,6.28758e-06,3.00701,4.75462e-08,1.17612e-06,0.00744315,10270,5980,2690
466648740,182515576,773,1,f,158576000,0,41993000000,0,0,0,0,0.194256,0,0,0,0,0,0
466649260,182515576,226,2,f,461876000,78178.6,106356000000,29520400,0.000169263,377.602,0.0639141,0.565797,9.57687e-05,0.00236898,0.383976,5390,7060,6720
466649022,182515576,9,2,f,75424500,173584,16977800000,103427000,0.00230143,595.829,1.37126,0.092395,0.000212641,0.00525997,0.463486,7060,1290,7550
466651089,182515576,73,3,f,5551700000,579272,166633000000,305292000,0.000104341,527.028,0.0549908,6.80084,0.000709608,0.0175532,0.339531,5720,2390,7220
466649717,182515576,573,2,f,54829800,0,17201900000,0,0,0,0,0.0671665,0,0,0,0,0,0
466648538,182515576,422,1,f,118133000,0,17260400000,0,0,0,0,0.144713,0,0,0,0,0,0
466648320,182515576,66,1,f,2637000,0,211755000,0,0,0,0,0.00323033,0,0,0,0,0,0
466649611,182515576,467,2,f,1463260000,29845.5,349000000000,13376700,2.03967e-05,448.199,0.00914176,1.79249,3.65608e-05,0.000904383,0.137342,7780,4940,5860
466652805,182515576,988,3,f,566278000,24089,148748000000,14860100,4.25392e-05,616.884,0.0262418,0.693691,2.95091e-05,0.000729948,0.195855,7310,4480,10330
466648653,182515576,629,1,f,324571000,0,77006400000,0,0,0,0,0.397599,0,0,0,0,0,0
466652378,182515576,776,3,f,9194610000,21969800,729722000000,15931000000,0.00238942,725.13,1.73264,11.2634,0.0269131,0.665732,0.729955,6570,3140,9170
466651843,182515576,477,3,f,39083800000,34398000,9731440000000,36068600000,0.000880109,1048.57,0.922854,47.8776,0.0421375,1.04233,0.738391,6300,3070,8490
466651023,182515576,33,3,f,1155390000,107974,256002000000,84732500,9.34527e-05,784.749,0.0733369,1.41535,0.000132268,0.00327184,0.45045,8390,1350,7810
466648810,182515576,888,1,f,325847000,0,75088000000,0,0,0,0,0.399162,0,0,0,0,0,0
466650284,182515576,879,2,f,1548400000,61963.2,307557000000,28476200,4.00177e-05,459.567,0.0183908,1.89678,7.59049e-05,0.00187761,0.213521,6360,1070,6400
466650548,182515576,988,2,f,283139000,24089,74200000000,14860100,8.50784e-05,616.884,0.0524836,0.346845,2.95091e-05,0.000729948,0.195855,7310,4480,10330
466651239,182515576,154,3,f,158630000,0,32488500000,0,0,0,0,0.194322,0,0,0,0,0,0
466651567,182515576,321,3,f,23947200,0,6241400000,0,0,0,0,0.0293353,0,0,0,0,0,0
466652801,182515576,985,3,f,16077800000,64316200,4544290000000,51220600000,0.00400031,796.388,3.1858,19.6953,0.0787873,1.94892,0.980736,3380,2130,7330
466648770,182515576,824,1,f,354401000,2905.87,38104700000,1066670,8.19938e-06,367.073,0.00300977,0.434141,3.55969e-06,8.8054e-05,0.146341,8360,5790,5190
466649799,182515576,621,2,f,170722000,0,41975900000,0,0,0,0,0.209134,0,0,0,0,0,0
466648366,182515576,146,1,f,1153080000,6318.63,228230000000,2854040,5.47977e-06,451.687,0.00247514,1.41253,7.74032e-06,0.000191468,0.102589,8970,5050,5360
466651897,182515576,514,3,f,24957000,0,1279470000,0,0,0,0,0.0305723,0,0,0,0,0,0
466653021,182515576,1097,3,f,14967200000,4931380,3139380000000,1749640000,0.000329479,354.797,0.116898,18.3348,0.00604093,0.149431,0.663701,6880,6600,7150
466650167,182515576,822,2,f,8467720000,55706.6,1810870000000,20580500,6.5787e-06,369.445,0.00243047,10.373,6.82406e-05,0.00168803,0.321113,9260,5630,10220
466649821,182515576,633,2,f,9162900,0,1197260000,0,0,0,0,0.0112246,0,0,0,0,0,0
466653185,182515576,312782636,3,f,341042000,0,72149400000,0,0,0,0,0.417777,0,0,0,0,0,0
466649689,182515576,540,2,f,205690000,4640.6,44829200000,1693560,2.25612e-05,364.944,0.00823355,0.25197,5.68473e-06,0.00014062,0.0438623,6550,5300,10380
466649264,182515576,230,2,f,16420500,275.726,948153000,65933.2,1.67916e-05,239.126,0.0040153,0.0201151,3.37764e-07,8.35507e-06,0.0273678,12260,7240,5740
466649767,182515576,603,2,f,634974000,2135.84,12934900000,1852370,3.36366e-06,867.283,0.00291724,0.777844,2.6164e-06,6.47203e-05,0.180273,7650,3970,8810
466652624,182515576,909,3,f,10326700000,39940.1,2072410000000,14763700,3.86767e-06,369.645,0.00142967,12.6501,4.89266e-05,0.00121027,0.321113,9260,5630,10220
466648905,182515576,1014,1,f,225770000,66877,42216100000,29738000,0.000296217,444.667,0.131718,0.276569,8.19243e-05,0.00202651,0.206365,7220,3380,3080
466649862,182515576,662,2,f,31894200,0,4804240000,0,0,0,0,0.0390704,0,0,0,0,0,0
466650874,182515576,182305713,2,f,31237200,1003660,4989540000,597992000,0.0321302,595.814,19.1436,0.0382656,0.00122948,0.0304129,0.678206,6400,1970,7930
466651213,182515576,141,3,f,1990410000,13946.3,425518000000,5711940,7.00671e-06,409.568,0.00286973,2.43826,1.70842e-05,0.000422601,0.110697,5240,7050,6660
466649823,182515576,634,2,f,109252000,74.0528,21738500000,27505,6.77817e-07,371.424,0.000251757,0.133834,9.07146e-08,2.24395e-06,0.00778366,7570,3680,6800
466652342,182515576,754,3,f,3417520000,459770,892668000000,182017000,0.000134533,395.887,0.05326,4.18646,0.000563219,0.013932,0.461079,5040,6850,8440
466653074,182515576,1127,3,f,590981000,13047.1,135450000000,5640230,2.2077e-05,432.297,0.00954384,0.723952,1.59827e-05,0.000395355,0.194837,7390,4330,10550
466652215,182515576,681,3,f,75922200,1011.71,9230540000,398298,1.33256e-05,393.688,0.00524613,0.0930047,1.23934e-06,3.06569e-05,0.0627441,8160,5420,5550
466649008,182515576,312782624,1,f,19251900,0,3411270000,0,0,0,0,0.0235836,0,0,0,0,0,0
466649105,182515576,117,2,f,128152000,126.123,2765820000,62939.1,9.8417e-07,499.029,0.000491129,0.156986,1.54501e-07,3.8218e-06,0.0208812,5010,7170,5750
466648424,182515576,239,1,f,945303000,1047.62,245430000000,399133,1.10824e-06,380.99,0.000422228,1.158,1.28334e-06,3.17451e-05,0.0267179,6550,3360,3890
466651790,182515576,443,3,f,851674000,334.014,55380800000,103327,3.92186e-07,309.35,0.000121323,1.0433,4.09167e-07,1.01213e-05,0.0260755,8930,1780,7690
466648824,182515576,906,1,f,99201600,0,16883200000,0,0,0,0,0.121522,0,0,0,0,0,0
466651857,182515576,485,3,f,22883400000,32944700,5801150000000,35450800000,0.00143968,1076.07,1.54919,28.0321,0.0403573,0.998295,0.738391,6300,3070,8490
466652218,182515576,685,3,f,664213000,0,151486000000,0,0,0,0,0.81366,0,0,0,0,0,0
466648409,182515576,215,1,f,517904000,1179.91,110314000000,405739,2.27824e-06,343.873,0.000783425,0.634433,1.44539e-06,3.57537e-05,0.0605795,7540,2690,4840
466651781,182515576,440,3,f,169400000,9.39262,36214100000,2885.88,5.54464e-08,307.25,1.70359e-05,0.207515,1.1506e-08,2.84616e-07,0.00364804,3160,3360,7300
466650554,182515576,990,2,f,118723000,9435.43,37908000000,7957940,7.94746e-05,843.411,0.0670297,0.145435,1.15584e-05,0.000285913,0.235017,6410,3610,10180
466648815,182515576,896,1,f,59159700,597.321,9446670000,378062,1.00968e-05,632.929,0.00639053,0.0724706,7.31718e-07,1.81001e-05,0.0723384,6140,4110,4040
466648475,182515576,322,1,f,11165500000,176161,3276930000000,71150400,1.57773e-05,403.894,0.00637235,13.6777,0.000215797,0.00533805,0.287061,4720,2550,1720
466651321,182515576,201,3,f,1585780000,5377750,476549000000,4384890000,0.00339124,815.375,2.76513,1.94258,0.00658774,0.162957,0.583645,6580,2240,9760
466649653,182515576,507,2,f,7237650000,212858,1922880000000,78383300,2.94099e-05,368.242,0.0108299,8.86612,0.000260751,0.00645006,0.230152,1290,2720,6070
466648488,182515576,339,1,f,3646500000,67061.7,968147000000,28908700,1.83907e-05,431.077,0.00792781,4.46696,8.21506e-05,0.00203211,0.255167,9960,1620,4330
466649344,182515576,289,2,f,409381000,95878,114452000000,60818400,0.000234202,634.331,0.148562,0.501492,0.000117451,0.00290531,0.253113,7440,4280,10250
466648816,182515576,897,1,f,125303000,17596.8,30658500000,5983130,0.000140434,340.012,0.0477491,0.153497,2.15561e-05,0.000533221,0.15304,5110,4560,1170
466649262,182515576,229,2,f,720292000,0,6060800000,0,0,0,0,0.882358,0,0,0,0,0,0
466649702,182515576,557,2,f,19995300,293.14,2859990000,92185.7,1.46604e-05,314.477,0.00461037,0.0244942,3.59096e-07,8.88275e-06,0.0138613,7490,6370,5820
466650671,182515576,1094,2,f,103891000,11927.6,29159800000,7400010,0.000114809,620.411,0.0712289,0.127266,1.46113e-05,0.000361431,0.13679,6740,800,7110
466649048,182515576,56,2,f,1851910000,1952.59,551281000000,896413,1.05436e-06,459.089,0.000484047,2.2686,2.39192e-06,5.91676e-05,0.0739115,4640,5590,6700
466652642,182515576,918,3,f,7397180000,34420.6,1488450000000,12768500,4.65321e-06,370.954,0.00172612,9.06155,4.21653e-05,0.00104302,0.321113,9260,5630,10220
466651593,182515576,332,3,f,1341000,0,368167000,0,0,0,0,0.00164273,0,0,0,0,0,0
466651796,182515576,445,3,f,462146000,0,86390500000,0,0,0,0,0.566129,0,0,0,0,0,0
466650535,182515576,982,2,f,28009800,0,3617480000,0,0,0,0,0.034312,0,0,0,0,0,0
466648494,182515576,347,1,f,66788100,0,13830200000,0,0,0,0,0.0818154,0,0,0,0,0,0
466651825,182515576,463,3,f,4991880000,5254.36,1230330000000,3405100,1.05258e-06,648.052,0.000682128,6.11505,6.43659e-06,0.000159218,0.222047,7680,3970,8810
466652954,182515576,1057,3,f,2666730000,371026,734300000000,206941000,0.000139132,557.754,0.0776012,3.26674,0.000454506,0.0112429,0.434191,3930,3710,8330
466648332,182515576,93,1,f,27935100,574.179,214742000,174354,2.0554e-05,303.658,0.00624141,0.0342205,7.0337e-07,1.73988e-05,0.0619629,8980,5890,3690
466649535,182515576,409,2,f,522107000,42432.2,139636000000,29474300,8.12711e-05,694.621,0.0564526,0.639581,5.19795e-05,0.00128579,0.277512,8540,1890,9130
466652560,182515576,879,3,f,3096790000,68994,632260000000,30734600,2.22792e-05,445.467,0.00992466,3.79357,8.45177e-05,0.00209066,0.213521,6360,1070,6400
466651668,182515576,372,3,f,8803800,0,1608630000,0,0,0,0,0.0107847,0,0,0,0,0,0
466652240,182515576,694,3,f,555178000,0,167035000000,0,0,0,0,0.680093,0,0,0,0,0,0
466648564,182515576,466,1,f,242354000,7652.98,25520400000,3620130,3.15777e-05,473.036,0.0149374,0.296883,9.3749e-06,0.000231901,0.19586,7250,2750,2400
466648659,182515576,637,1,f,1737320000,35.605,361054000000,14548.2,2.04942e-08,408.6,8.37393e-06,2.12822,4.36161e-08,1.07891e-06,0.00415109,6770,4950,3930
466648842,182515576,930,1,f,184288000,0,38240000000,0,0,0,0,0.225753,0,0,0,0,0,0
466652748,182515576,962,3,f,2937140000,2427460,795385000000,1532670000,0.000826472,631.389,0.521825,3.598,0.00297364,0.0735572,0.446856,4800,1420,6880
466649063,182515576,78,2,f,418124000,14247.4,5053390000,6234410,3.40746e-05,437.583,0.0149104,0.512202,1.7453e-05,0.000431726,0.262066,8700,6210,7160
466652476,182515576,832,3,f,1009190000,0,70356100000,0,0,0,0,1.23626,0,0,0,0,0,0
466648416,182515576,229,1,f,720292000,2.11751,5657380000,550.553,2.93979e-09,260,7.64346e-07,0.882358,2.59395e-09,6.41651e-08,0.000711283,10820,6830,3660
466648496,182515576,350,1,f,13779000,0,2023380000,0,0,0,0,0.0168793,0,0,0,0,0,0
466648599,182515576,536,1,f,551686000,6799.61,151696000000,3111030,1.23252e-05,457.53,0.00563913,0.675815,8.32952e-06,0.000206043,0.0864917,6060,5750,3210
466648481,182515576,330,1,f,8700300,0,933656000,0,0,0,0,0.0106579,0,0,0,0,0,0
466648397,182515576,196,1,f,95487300,0,12649200000,0,0,0,0,0.116972,0,0,0,0,0,0
466650815,182515576,1117,2,f,1646180000,35162.5,311195000000,20605800,2.136e-05,586.016,0.0125173,2.01657,4.3074e-05,0.0010655,0.37715,10300,4270,6510
466649107,182515576,118,2,f,46583100,0,6205820000,0,0,0,0,0.0570643,0,0,0,0,0,0
466649103,182515576,115,2,f,3266100,0,716800000,0,0,0,0,0.00400097,0,0,0,0,0,0
466648983,182515576,182305693,1,f,60806700,2723.26,12400400000,944686,4.47856e-05,346.895,0.0155359,0.0744882,3.336e-06,8.25207e-05,0.0882697,5640,1410,2310
466649377,182515576,313,2,f,16405900000,317344,3147630000000,110208000,1.93433e-05,347.281,0.00671756,20.0972,0.000388746,0.00961619,0.464232,8330,5960,7210
466649556,182515576,427,2,f,281031000,20100.5,58707500000,9457770,7.15241e-05,470.524,0.0336538,0.344263,2.46231e-05,0.000609088,0.23016,7320,4480,10330
466648680,182515576,671,1,f,136743000,86.9284,24690000000,28313.1,6.35705e-07,325.706,0.000207053,0.167511,1.06487e-07,2.63411e-06,0.0182434,6690,350,4700
466651888,182515576,510,3,f,89352000,627143,12178600000,321804000,0.00701879,513.128,3.60154,0.109456,0.00076825,0.0190037,0.547065,6020,1990,7490
466650675,182515576,1098,2,f,158028000,0,35919200000,0,0,0,0,0.193585,0,0,0,0,0,0
466648469,182515576,314,1,f,98857800,120.03,23155500000,43515.1,1.21417e-06,362.536,0.000440179,0.121101,1.47037e-07,3.63716e-06,0.0238999,4660,4920,2670
466650603,182515576,1021,2,f,561557000,741801,120007000000,445720000,0.00132097,600.861,0.793722,0.687907,0.000908707,0.0224782,0.57885,4840,2120,6830
466648432,182515576,252,1,f,534268000,0,174548000000,0,0,0,0,0.654478,0,0,0,0,0,0
466648899,182515576,1006,1,f,56410200,374.889,11904700000,120956,6.64576e-06,322.645,0.00214422,0.0691025,4.59239e-07,1.13599e-05,0.0265816,6930,330,4440
466652649,182515576,920,3,f,3521130000,906.789,912729000000,704703,2.57528e-07,777.141,0.000200136,4.31338,1.11082e-06,2.74776e-05,0.0467629,10380,4050,7580
466653087,182515576,10703,3,f,3610060000,77955.2,799903000000,28574200,2.15939e-05,366.547,0.00791516,4.42233,9.54952e-05,0.00236221,0.348664,8630,2640,3750
466652755,182515576,966,3,f,411149000,525.62,95964800000,190981,1.27842e-06,363.344,0.000464506,0.503657,6.43885e-07,1.59274e-05,0.0198582,5960,6390,8360
466650611,182515576,1026,2,f,77474700,2328830,12080100000,1587330000,0.0300592,681.601,20.4884,0.0949065,0.00285282,0.0705684,0.710429,5720,2280,7920
466649381,182515576,315,2,f,54958200000,223840000,15108900000000,194671000000,0.00407292,869.685,3.54216,67.3238,0.274204,6.78284,0.980736,3380,2130,7330
466648382,182515576,169,1,f,69519600,0,13758500000,0,0,0,0,0.0851615,0,0,0,0,0,0
466649563,182515576,430,2,f,620932000,7287.69,138380000000,2870250,1.17367e-05,393.849,0.00462249,0.760642,8.92742e-06,0.000220832,0.110498,8380,1790,6550
466649825,182515576,637,2,f,1712690000,19957700,443661000000,23149800000,0.0116528,1159.94,13.5166,2.09805,0.0244481,0.604759,0.998795,7100,3810,7400
466651409,182515576,247,3,f,7923390000,1107350,2295170000000,749065000,0.000139758,676.446,0.0945384,9.70615,0.00135651,0.0335552,0.39898,6760,3030,9250
466651232,182515576,151,3,f,572431000,1300.72,89594100000,456624,2.27227e-06,351.055,0.000797693,0.701227,1.59338e-06,3.94146e-05,0.0433905,2250,3540,4580
466649480,182515576,379,2,f,83221200,275.726,12213600000,65933.2,3.31317e-06,239.126,0.000792265,0.101946,3.37764e-07,8.35507e-06,0.0273678,12260,7240,5740
466649579,182515576,442,2,f,220356000,11918.8,40142600000,4291500,5.40887e-05,360.062,0.0194753,0.269936,1.46005e-05,0.000361164,0.0863402,7250,260,6340
466648989,182515576,312782546,1,f,267763000,460.031,68369900000,200803,1.71805e-06,436.5,0.000749931,0.328009,5.63537e-07,1.39399e-05,0.0236599,7560,620,2950
466649331,182515576,279,2,f,1162800,76.269,117908000,25319.8,6.55908e-05,331.981,0.0217749,0.00142443,9.34295e-08,2.31111e-06,0.0520377,7320,1180,6910
466652248,182515576,697,3,f,489785000,23375,44005100000,9893830,4.7725e-05,423.265,0.0202003,0.599987,2.86344e-05,0.000708313,0.170324,8270,4910,6710
466648557,182515576,451,1,f,116788000,0,30033400000,0,0,0,0,0.143066,0,0,0,0,0,0
466648730,182515576,754,1,f,1708760000,149762,480799000000,57869000,8.76438e-05,386.407,0.0338661,2.09323,0.000183459,0.00453811,0.266282,5260,7020,3070
466648732,182515576,757,1,f,16888500,0,3350670000,0,0,0,0,0.0206884,0,0,0,0,0,0
466650034,182515576,753,2,f,423900,0,113723000,0,0,0,0,0.000519278,0,0,0,0,0,0
466651961,182515576,580,3,f,125107000,0,12685000000,0,0,0,0,0.153256,0,0,0,0,0,0
466652546,182515576,872,3,f,116622000,0,17718200000,0,0,0,0,0.142862,0,0,0,0,0,0
466652348,182515576,757,3,f,33777000,0,6461570000,0,0,0,0,0.0413768,0,0,0,0,0,0
466651863,182515576,491,3,f,503802000,3086.09,116967000000,933521,6.1256e-06,302.493,0.00185295,0.617157,3.78046e-06,9.3515e-05,0.068328,8430,6080,5750
466651957,182515576,574,3,f,641399000,79355.7,135231000000,37985300,0.000123723,478.672,0.0592225,0.785714,9.72107e-05,0.00240464,0.167616,9130,5790,6190
466648761,182515576,806,1,f,741623000,5981.48,237414000000,2393830,8.06538e-06,400.207,0.00322782,0.908489,7.32731e-06,0.000181251,0.0757213,5840,3660,980
466649132,182515576,132,2,f,9461700,0,1565560000,0,0,0,0,0.0115906,0,0,0,0,0,0
466648355,182515576,129,1,f,590199000,6814.54,22888300000,3418860,1.15462e-05,501.701,0.00579272,0.722994,8.34781e-06,0.000206495,0.153638,5730,3660,5300
466648677,182515576,667,1,f,54630000,13.2893,11526000000,4893.58,2.4326e-07,368.234,8.95767e-05,0.0669218,1.62794e-08,4.02694e-07,0.00862061,2070,3050,5030
466650144,182515576,809,2,f,674500000,664.558,145924000000,277221,9.85259e-07,417.151,0.000411002,0.826263,8.14083e-07,2.01375e-05,0.029879,4640,5100,6610
466653196,182515576,312782652,3,f,14373000,0,2897000000,0,0,0,0,0.0176069,0,0,0,0,0,0
466650910,182515576,312782586,2,f,20585700,0,6270090000,0,0,0,0,0.0252175,0,0,0,0,0,0
466651119,182515576,95,3,f,5362290000,153843,1463710000000,54962300,2.86899e-05,357.262,0.0102498,6.5688,0.000188458,0.00466178,0.298467,4720,5470,1710
466649003,182515576,312782604,1,f,52810200,2329.6,12783000000,950861,4.41127e-05,408.165,0.0180053,0.0646925,2.85376e-06,7.05918e-05,0.0661593,7530,700,2780
466650360,182515576,911,2,f,3096900,0,271648000,0,0,0,0,0.0037937,0,0,0,0,0,0
466651610,182515576,341,3,f,14101200,0,3200280000,0,0,0,0,0.017274,0,0,0,0,0,0
466648620,182515576,582,1,f,164044000,0,44981600000,0,0,0,0,0.200954,0,0,0,0,0,0
466648741,182515576,774,1,f,173773000,0,42507600000,0,0,0,0,0.212872,0,0,0,0,0,0
466649387,182515576,320,2,f,1029770000,1520950,265646000000,1125960000,0.00147699,740.299,1.09341,1.26147,0.00186317,0.0460881,0.511158,4110,1680,8170
466651964,182515576,583,3,f,445460000,1774.2,94005800000,649822,3.98285e-06,366.261,0.00145876,0.545689,2.1734e-06,5.37621e-05,0.032805,4620,4870,2590
466648431,182515576,251,1,f,275453000,0,81413900000,0,0,0,0,0.33743,0,0,0,0,0,0
466649575,182515576,440,2,f,84699900,9.39262,18829700000,2885.88,1.10893e-07,307.25,3.40718e-05,0.103757,1.1506e-08,2.84616e-07,0.00364804,3160,3360,7300
466650365,182515576,914,2,f,1363500,0,370543000,0,0,0,0,0.00167029,0,0,0,0,0,0
466648363,182515576,141,1,f,995206000,7800.98,217112000000,3185740,7.83856e-06,408.376,0.00320108,1.21913,9.5562e-06,0.000236386,0.084579,4800,6720,5460
466649568,182515576,434,2,f,450962000,13886.1,90021000000,6435780,3.07922e-05,463.469,0.0142712,0.552429,1.70105e-05,0.000420778,0.1998,9880,1440,7210
466653111,182515576,182305713,3,f,62474400,1003660,9138600000,597992000,0.0160651,595.814,9.57179,0.0765311,0.00122948,0.0304129,0.678206,6400,1970,7930
466648737,182515576,768,1,f,2430380000,15203.1,198753000000,6528860,6.25544e-06,429.443,0.00268635,2.97722,1.86238e-05,0.000460686,0.19586,7250,2750,2400
466648794,182515576,859,1,f,5989500,0,387325000,0,0,0,0,0.00733714,0,0,0,0,0,0
466651971,182515576,595,3,f,154858000,93.3275,15579200000,42196.8,6.02666e-07,452.137,0.000272488,0.189701,1.14326e-07,2.82802e-06,0.0166732,8130,4990,5320
466649227,182515576,202,2,f,610916000,0,149056000000,0,0,0,0,0.748371,0,0,0,0,0,0
466649042,182515576,42,2,f,153248000,0,27550900000,0,0,0,0,0.187729,0,0,0,0,0,0
466652797,182515576,983,3,f,12842500000,37664800,950851000000,30384700000,0.00293283,806.713,2.36596,15.732,0.0461393,1.14132,0.729955,6570,3140,9170
466651551,182515576,314,3,f,197716000,123.38,46481300000,44710.8,6.24027e-07,362.383,0.000226137,0.242202,1.5114e-07,3.73867e-06,0.0238999,4660,4920,2670
466648808,182515576,884,1,f,34492500,0,6003460000,0,0,0,0,0.0422533,0,0,0,0,0,0
466648980,182515576,10703,1,f,1805030000,37487.7,401105000000,13917700,2.07684e-05,371.26,0.00771049,2.21116,4.59224e-05,0.00113596,0.348664,8630,2640,3750
466652451,182515576,819,3,f,59992200,0,6817500000,0,0,0,0,0.0734904,0,0,0,0,0,0
466651215,182515576,143,3,f,19692000,0,3817580000,0,0,0,0,0.0241227,0,0,0,0,0,0
466650618,182515576,1033,2,f,1091300000,0,310134000000,0,0,0,0,1.33684,0,0,0,0,0,0
466651107,182515576,84,3,f,227110000,0,54141500000,0,0,0,0,0.278209,0,0,0,0,0,0
466648354,182515576,128,1,f,2195910000,481.805,297504000000,317408,2.1941e-07,658.789,0.000144545,2.68999,5.90211e-07,1.45997e-05,0.0326779,9090,4350,5230
466649052,182515576,64,2,f,71051400,0,17060500000,0,0,0,0,0.087038,0,0,0,0,0,0
466652709,182515576,945,3,f,661264000,3334490,162738000000,2321450000,0.0050426,696.195,3.51063,0.810049,0.00408475,0.101042,0.659981,6010,2120,7850
466650848,182515576,10704,2,f,359207000,0,76297600000,0,0,0,0,0.440029,0,0,0,0,0,0
466649596,182515576,452,2,f,73296000,80.9057,13983200000,33883.7,1.10382e-06,418.805,0.000462286,0.0897876,9.91095e-08,2.45161e-06,0.0282177,5260,4720,5700
466648671,182515576,656,1,f,844659000,90701.1,189334000000,35596100,0.000107382,392.455,0.0421426,1.03471,0.000111109,0.00274844,0.237877,2030,2640,3730
466652677,182515576,932,3,f,514742000,23375,45284600000,9893830,4.54111e-05,423.265,0.0192209,0.630559,2.86344e-05,0.000708313,0.170324,8270,4910,6710
466650580,182515576,1007,2,f,2464120000,112.752,685809000000,42894.4,4.57575e-08,380.432,1.74076e-05,3.01854,1.38121e-07,3.41662e-06,0.00661404,10490,4030,9010
466648509,182515576,370,1,f,6229390000,6650.94,1200040000000,2477210,1.06767e-06,372.461,0.000397666,7.631,8.1474e-06,0.000201538,0.267098,10880,7270,5600
466649434,182515576,348,2,f,578582000,17181.2,111443000000,6994550,2.96953e-05,407.106,0.0120891,0.708763,2.10469e-05,0.000520625,0.273835,8320,5490,5930
466651906,182515576,520,3,f,433427000,80159.7,110676000000,48902100,0.000184944,610.058,0.112826,0.530949,9.81957e-05,0.00242901,0.205053,6660,3410,9830
466651983,182515576,611,3,f,51624000,4.28725,1841630000,1527.69,8.30476e-08,356.333,2.95926e-05,0.0632394,5.25188e-09,1.29913e-07,0.00245612,7380,2730,5930
466649827,182515576,638,2,f,335997000,128494,74828300000,111629000,0.000382427,868.748,0.332233,0.411596,0.000157406,0.00389365,0.434191,3930,3710,8330
466648800,182515576,872,1,f,58311000,0,8871250000,0,0,0,0,0.071431,0,0,0,0,0,0
466649023,182515576,10,2,f,1216990000,5243.54,295225000000,2043860,4.30861e-06,389.786,0.00167944,1.49081,6.42333e-06,0.00015889,0.0733004,8520,2580,7400
466648286,182515576,6,1,f,1094790000,11.5226,58288700000,4198.43,1.05249e-08,364.365,3.83491e-06,1.34112,1.41152e-08,3.49159e-07,0.00207611,7250,4050,2470
466653250,182515576,637,3,t,24624900,8383890,43970200000,32176700000,0.340464,3837.93,1306.68,0.0301654,0.0102703,0.254049,0.998795,7100,3810,7400
466648304,182515576,35,1,f,15952500,0,3264550000,0,0,0,0,0.0195418,0,0,0,0,0,0
466649152,182515576,146,2,f,1153080000,5029.88,226766000000,2170040,4.36212e-06,431.43,0.00188195,1.41253,6.1616e-06,0.000152416,0.0996256,9400,5840,6810
466649743,182515576,588,2,f,246776000,3288.51,59835000000,1153200,1.33259e-05,350.674,0.00467304,0.302301,4.02843e-06,9.96488e-05,0.064899,5840,2060,5740
466652501,182515576,844,3,f,3427570000,12436800,775874000000,9392080000,0.00362847,755.183,2.74016,4.19877,0.0152351,0.376862,0.80235,4070,2880,7460
466652775,182515576,974,3,f,1458080000,4170710,505276000000,4535680000,0.00286041,1087.51,3.11071,1.78615,0.00510912,0.126381,0.684484,5140,2630,8960
466648309,182515576,42,1,f,153248000,0,29460300000,0,0,0,0,0.187729,0,0,0,0,0,0
466653105,182515576,182305705,3,f,386325000,4094830,129770000000,3477790000,0.0105995,849.312,9.00225,0.473248,0.00501617,0.124082,0.515183,5910,2100,8480
466648694,182515576,692,1,f,297112000,0,74914600000,0,0,0,0,0.363962,0,0,0,0,0,0
466648418,182515576,231,1,f,7195500,0,908944000,0,0,0,0,0.00881449,0,0,0,0,0,0
