id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466863564,156979283,348,2,f,578582000,7489630,28319000000,2173330000,0.0129448,290.179,3.75631,0.708763,0.0091748,0.0436672,0.682542,9860,4470,7410
466862039,156979283,322,1,f,11165500000,1722920,604629000000,464299000,0.000154308,269.483,0.0415834,13.6777,0.00211058,0.0100453,0.348613,5210,3020,1260
466866291,156979283,862,3,f,967525000,1964.3,16187000000,501263,2.03023e-06,255.187,0.000518088,1.18522,2.40627e-06,1.14526e-05,0.0429322,6270,3370,1650
466863084,156979283,312782574,1,f,218830000,3257.43,26081000000,774580,1.48856e-05,237.788,0.00353963,0.268067,3.99035e-06,1.8992e-05,0.0623057,9230,2480,2140
466866560,156979283,965,3,f,344209000,20189.9,20650300000,5068840,5.86559e-05,251.058,0.0147261,0.421656,2.47326e-05,0.000117714,0.258827,6980,700,6840
466862523,156979283,726,1,f,2878040000,634870,157373000000,216200000,0.000220591,340.542,0.0751205,3.5256,0.000777715,0.00370152,0.507834,7110,2820,4480
466863694,156979283,453,2,f,13800300000,932330,665884000000,245758000,6.75586e-05,263.596,0.0178082,16.9054,0.0011421,0.00543582,0.272883,5360,1450,8930
466864709,156979283,21,3,f,1138040000,35745,2350690000,11157800,3.14093e-05,312.149,0.00980438,1.3941,4.37876e-05,0.000208406,0.317104,4440,6610,8360
466864039,156979283,750,2,f,31295700,597.943,1737050000,140725,1.91062e-05,235.348,0.00449661,0.0383372,7.3248e-07,3.48622e-06,0.0310908,10010,1860,9360
466865380,156979283,338,3,f,20016000,162920,897212000,60502200,0.00813949,371.361,3.02269,0.0245196,0.000199577,0.000949882,0.415478,5930,3380,5810
466867046,156979283,218,2,t,183277,150328,259479000,238920000,0.820224,1589.33,1303.6,0.000224514,0.000184152,0.000876465,0.966975,7440,2930,6260
466862252,156979283,500,1,f,12306100000,208768,305289000000,60195800,1.69646e-05,288.338,0.00489156,15.0749,0.000255741,0.00121719,0.308037,5160,1370,4250
466862952,156979283,1048,1,f,850137000,4979.86,4695990000,1043450,5.85772e-06,209.533,0.00122738,1.04142,6.10033e-06,2.90344e-05,0.057752,10920,6370,5410
466863602,156979283,377,2,f,65389500,272.732,4626240000,69838.9,4.17089e-06,256.071,0.00106804,0.0801021,3.34097e-07,1.59013e-06,0.0350463,10070,2340,9110
466861694,156979283,33,1,f,577694000,10584.7,50960700000,2436480,1.83224e-05,230.188,0.0042176,0.707675,1.29663e-05,6.17127e-05,0.142864,8830,1170,3700
466862536,156979283,741,1,f,60775200,47343.5,4720080000,18571700,0.000778994,392.276,0.305581,0.0744496,5.79958e-05,0.00027603,0.257555,7140,4790,5160
466863720,156979283,483,2,f,131155000,2040440,8873380000,1681800000,0.0155574,824.236,12.823,0.160665,0.00249953,0.0118965,1,7520,3010,5890
466862744,156979283,909,1,f,5163330000,793383,367615000000,217572000,0.000153657,274.233,0.042138,6.32507,0.000971894,0.0046257,0.366174,9900,4120,1020
466863262,156979283,68,2,f,282910000,0,0,0,0,0,0,0.346564,0,0,0,0,0,0
466866201,156979283,819,3,f,59992200,1467.44,1567890000,335627,2.44605e-05,228.717,0.00559452,0.0734904,1.79761e-06,8.55569e-06,0.0945201,4240,2970,6430
466864285,156979283,922,2,f,986040000,121092,74133800000,31478500,0.000122806,259.956,0.0319242,1.2079,0.000148337,0.000706008,0.200945,7550,4610,10620
466865127,156979283,242,3,f,2534590000,6590710,190673000000,2073390000,0.00260031,314.593,0.818038,3.10487,0.00807362,0.0384262,0.779735,4140,5040,5980
466866748,156979283,1066,3,f,187317000,4032.5,15450300000,971879,2.15277e-05,241.011,0.00518842,0.229463,4.93982e-06,2.35109e-05,0.131427,8090,460,4200
466862562,156979283,767,1,f,1350710000,842.64,25351500000,183925,6.2385e-07,218.272,0.000136169,1.65462,1.03223e-06,4.91289e-06,0.0438332,5680,1270,4880
466863158,156979283,26,2,f,548425000,36330600,59360500000,12814500000,0.0662454,352.718,23.366,0.671821,0.044505,0.211821,0.845327,8290,2860,5950
466867059,156979283,343,2,t,181877000,163797000,874973000000,865765000000,0.900592,5285.61,4760.18,0.222799,0.200651,0.954993,1,8010,2810,5710
466865767,156979283,589,3,f,1388700000,61988.9,13446000000,16591200,4.46381e-05,267.648,0.0119473,1.70116,7.59363e-05,0.000361417,0.257359,4050,3850,5690
466866756,156979283,1074,3,f,77545800,17449.7,8426170000,5267210,0.000225024,301.851,0.0679239,0.0949936,2.13759e-05,0.000101738,0.161693,8320,1520,1630
466865712,156979283,557,3,f,39990600,1347420,2620870000,404189000,0.0336934,299.973,10.1071,0.0489885,0.00165059,0.00785593,0.534531,7770,6540,6460
466867255,156979283,991,3,t,6046.35,6044.99,30791600,30790700,0.999776,5093.58,5092.44,7.40678e-06,7.40512e-06,3.52445e-05,0.27568,7630,2700,6070
466862095,156979283,363,1,f,203117000,0,0,0,0,0,0,0.248819,0,0,0,0,0,0
466862218,156979283,463,1,f,2495940000,129120,88853800000,37814900,5.1732e-05,292.866,0.0151506,3.05752,0.000158172,0.000752815,0.212617,8270,4460,3110
466862226,156979283,470,1,f,84277800,4263.16,3838900000,1158370,5.05846e-05,271.717,0.0137447,0.10324,5.22237e-06,2.48557e-05,0.0962378,7570,5660,4350
466862113,156979283,375,1,f,7023510000,239492,163996000000,75720600,3.40987e-05,316.171,0.010781,8.60379,0.000293378,0.00139632,0.229553,7790,4540,1950
466862443,156979283,662,1,f,31894200,0,0,0,0,0,0,0.0390704,0,0,0,0,0,0
466864536,156979283,1120,2,f,21590100,1410870,2811710000,484433000,0.065348,343.357,22.4377,0.0264479,0.00172832,0.00822587,0.52872,6080,4740,5870
466865944,156979283,675,3,f,87822000,0,58312400,0,0,0,0,0.107582,0,0,0,0,0,0
466863842,156979283,598,2,f,36933300,1727.25,1199400000,442659,4.67667e-05,256.28,0.0119854,0.0452433,2.11588e-06,1.00705e-05,0.040883,7620,3500,9770
466863942,156979283,670,2,f,160109000,7578.18,17580500000,1907140,4.73314e-05,251.662,0.0119115,0.196134,9.28327e-06,4.41835e-05,0.199636,6930,710,6830
466863914,156979283,647,2,f,877930000,793868,82815200000,259377000,0.00090425,326.726,0.295442,1.07546,0.000972488,0.00462853,0.448117,7860,7230,8890
466864424,156979283,1027,2,f,80088300,3145.84,8575590000,750081,3.92796e-05,238.436,0.00936567,0.0981082,3.85365e-06,1.83414e-05,0.0788541,8880,3060,10700
466863696,156979283,456,2,f,1836900,0,160582000,0,0,0,0,0.0022502,0,0,0,0,0,0
466862435,156979283,653,1,f,9112500,0,336297000,0,0,0,0,0.0111628,0,0,0,0,0,0
466862683,156979283,864,1,f,2470490000,13608000,105889000000,4679000000,0.0055082,343.843,1.89396,3.02635,0.0166697,0.0793392,0.642665,7160,3170,3450
466864156,156979283,800,2,f,182028000,0,38770800,0,0,0,0,0.222984,0,0,0,0,0,0
466863480,156979283,290,2,f,3088060000,103262000,212908000000,38872300000,0.0334391,376.443,12.5879,3.78287,0.126496,0.602055,0.869272,6350,5420,6330
466864771,156979283,56,3,f,3703830000,5015680,291101000000,1585330000,0.00135419,316.075,0.428025,4.53719,0.00614421,0.0292432,0.587799,3590,5090,6870
466861895,156979283,206,1,f,59433300,31584.3,623887000,9572600,0.000531424,303.081,0.161065,0.0728058,3.86908e-05,0.000184148,0.201314,10860,6910,5670
466861716,156979283,51,1,f,515479000,9913320,33131500000,3236070000,0.0192313,326.437,6.27781,0.631461,0.0121438,0.0577982,0.675355,7500,3420,5260
466863505,156979283,310,2,f,117927000,50429.9,2231720000,14136900,0.000427636,280.327,0.119878,0.144461,6.17766e-05,0.000294024,0.164996,5870,2610,5940
466863115,156979283,312782636,1,f,170521000,13317.9,11862600000,3320130,7.81009e-05,249.299,0.0194705,0.208888,1.63144e-05,7.76479e-05,0.08291,9570,2500,1580
466865881,156979283,642,3,f,90439200,10388.9,525262000,2047790,0.000114871,197.114,0.0226427,0.110788,1.27264e-05,6.05708e-05,0.189701,9570,6540,4890
466861745,156979283,83,1,f,233144000,1471.78,2871250000,789366,6.31273e-06,536.336,0.00338574,0.285602,1.80293e-06,8.58098e-06,0.0564633,12570,6750,5650
466862666,156979283,851,1,f,289858000,10000600,23063200000,2720560000,0.0345019,272.039,9.38585,0.355076,0.0122508,0.0583073,0.589012,9250,1790,5620
466863339,156979283,147,2,f,7392600,79118.8,476872000,48088800,0.0107024,607.804,6.50499,0.00905593,9.69205e-05,0.000461291,0.421003,10740,4190,6620
466863345,156979283,155,2,f,479705000,37441900,68083100000,18348600000,0.0780519,490.054,38.2496,0.587639,0.0458663,0.2183,0.879688,6310,3150,6590
466863080,156979283,312782566,1,f,44199000,1100.57,2422060000,245586,2.49004e-05,223.144,0.00555636,0.0541438,1.3482e-06,6.41672e-06,0.107981,7720,1340,3390
466862831,156979283,966,1,f,205574000,19859.5,13277100000,5234240,9.66049e-05,263.564,0.0254615,0.251829,2.43279e-05,0.000115788,0.123988,5450,6240,2960
466866764,156979283,1083,3,f,450817000,6676500,12165500000,2167620000,0.0148098,324.665,4.80822,0.55225,0.00817871,0.0389264,0.645407,5990,3470,6340
466863329,156979283,132,2,f,9461700,0,5652600,0,0,0,0,0.0115906,0,0,0,0,0,0
466862970,156979283,1065,1,f,21298600000,7741960,476473000000,2930300000,0.000363497,378.496,0.137582,26.0907,0.0094839,0.0451384,0.593356,10830,4240,5310
466863653,156979283,423,2,f,625668000,533182,28400600000,224145000,0.00085218,420.391,0.358248,0.766444,0.000653148,0.00310864,0.318328,6360,2280,6370
466863750,156979283,514,2,f,12478500,4.66064,187283000,2226.62,3.73494e-07,477.75,0.000178437,0.0152862,5.70929e-09,2.71732e-08,0.00517849,12910,4790,6780
466866280,156979283,856,3,f,9790000000,414288000,971013000000,231336000000,0.0423175,558.395,23.6299,11.9928,0.507503,2.41545,1,6270,3090,4580
466863905,156979283,639,2,f,258053000,538079,24622100000,167144000,0.00208515,310.631,0.647712,0.316115,0.000659147,0.00313719,0.336275,6300,7350,7930
466866132,156979283,780,3,f,282569000,44862.1,26109600000,12978200,0.000158765,289.291,0.0459293,0.346148,5.49561e-05,0.000261562,0.235546,7710,6120,3020
466867096,156979283,795,2,t,36055800,34673800,193926000000,193156000000,0.961669,5570.66,5357.13,0.0441684,0.0424754,0.202161,1,7690,3110,5780
466865730,156979283,571,3,f,949905000,104513000,165141000000,47670700000,0.110025,456.121,50.1847,1.16363,0.128029,0.60935,0.772646,7310,3330,5860
466864026,156979283,733,2,f,721998000,249224,34605000000,48048500,0.000345187,192.792,0.0665494,0.884448,0.0003053,0.00145307,0.563396,7610,3470,7670
466866796,156979283,1106,3,f,380110000,17149.8,7811230000,4864530,4.51179e-05,283.65,0.0127977,0.465634,2.10085e-05,9.99892e-05,0.133656,5000,4300,10010
466861658,156979283,4,1,f,2515060000,9589090,259463000000,3603720000,0.00381267,375.815,1.43286,3.08095,0.0117466,0.0559078,0.514173,10070,2340,3760
466867248,156979283,958,3,t,4946740,4783160,21573700000,21469900000,0.966932,4488.65,4340.22,0.00605975,0.00585937,0.0278875,1,7510,3040,5900
466864296,156979283,935,2,f,246943000,582.834,11136300000,105951,2.3602e-06,181.786,0.000429051,0.302505,7.13971e-07,3.39813e-06,0.0270362,4400,1850,5810
466861929,156979283,234,1,f,103313000,1253.3,6364350000,287883,1.21312e-05,229.699,0.00278652,0.126558,1.5353e-06,7.30721e-06,0.0442231,9010,2390,1470
466867154,156979283,50,3,t,25614300,24950100,153231000000,152840000000,0.97407,6125.81,5966.97,0.0313775,0.0305639,0.145468,1,7690,3110,5780
466866591,156979283,977,3,f,270259000,26796,17838900000,7666400,9.91494e-05,286.102,0.0283668,0.331068,3.28251e-05,0.00015623,0.299837,9100,3710,10120
466867065,156979283,494,2,t,54173.2,13289.6,39352400,22923300,0.245317,1724.9,423.148,6.63622e-05,1.62798e-05,7.74832e-05,0.664589,8110,2640,5880
466863490,156979283,298,2,f,150990000,85956.6,4653110000,26720900,0.000569285,310.865,0.176971,0.184963,0.000105297,0.000501157,0.46177,5830,6510,7110
466862056,156979283,333,1,f,16710300,0,1600330000,0,0,0,0,0.0204701,0,0,0,0,0,0
466866105,156979283,765,3,f,55918800,0,589854000,0,0,0,0,0.0685005,0,0,0,0,0,0
466866581,156979283,973,3,f,292259000,5741.49,33528500000,1334770,1.96452e-05,232.478,0.00456708,0.358017,7.03333e-06,3.3475e-05,0.0668368,8680,1440,2210
466866440,156979283,930,3,f,368368000,10774500,23696000000,4454410000,0.0292492,413.423,12.0923,0.45125,0.0131987,0.0628191,0.958615,7490,3410,6120
466862166,156979283,422,1,f,118133000,469221,3174320000,115843000,0.00397197,246.884,0.980615,0.144713,0.000574795,0.00273572,0.43211,8170,4360,3630
466866738,156979283,1058,3,f,436867000,688.582,8363080000,222462,1.57618e-06,323.073,0.000509221,0.535162,8.43513e-07,4.01468e-06,0.0690838,6090,4270,1170
466866736,156979283,1057,3,f,2666730000,42206.7,8643460000,12061800,1.58272e-05,285.779,0.00452307,3.26674,5.17032e-05,0.00024608,0.223896,4890,4930,1390
466863732,156979283,494,2,f,59812900,8624340,12689600000,4632840000,0.144189,537.182,77.4555,0.0732708,0.0105648,0.050283,0.971324,8090,2600,5830
466864501,156979283,1092,2,f,58385700,380753,1724960000,108073000,0.00652134,283.841,1.85103,0.0715225,0.000466422,0.00221993,0.413713,6110,4150,7190
466863462,156979283,278,2,f,1748450000,8284070,173953000000,2648740000,0.00473795,319.739,1.51491,2.14185,0.010148,0.0482991,0.48853,7440,5630,8180
466867144,156979283,10,3,t,20153700,12145400,28988900000,25164300000,0.602639,2071.93,1248.62,0.0246882,0.0148781,0.0708119,1,8090,2820,5710
466863726,156979283,488,2,f,143100,0,0,0,0,0,0,0.000175297,0,0,0,0,0,0
466861975,156979283,272,1,f,30553200,14558.9,1025010000,6474760,0.000476508,444.73,0.211918,0.0374277,1.78346e-05,8.48834e-05,0.170323,5320,6870,5360
466867132,156979283,1083,2,t,6046.35,6044.99,30791600,30790700,0.999776,5093.58,5092.44,7.40678e-06,7.40512e-06,3.52445e-05,0.27568,7630,2700,6070
466863624,156979283,395,2,f,496350000,14367.8,13120500000,5955690,2.8947e-05,414.515,0.011999,0.608029,1.76006e-05,8.37697e-05,0.120812,12720,6490,7040
466866346,156979283,894,3,f,1213190000,264337,85430700000,81860000,0.000217886,309.681,0.0674751,1.48615,0.000323812,0.00154118,0.591098,8340,660,6820
466863249,156979283,56,2,f,1851910000,4305930,233511000000,1370190000,0.00232512,318.21,0.739877,2.2686,0.00527477,0.0251051,0.587799,3590,5090,6870
466865017,156979283,186,3,f,287124000,10948800,19043000000,5628360000,0.0381328,514.06,19.6026,0.351727,0.0134123,0.0638357,1,7400,3140,5980
466862099,156979283,366,1,f,78822900,656540,8058710000,216276000,0.00832931,329.417,2.74382,0.0965581,0.000804262,0.00382786,0.495247,6480,5070,5380
466862147,156979283,402,1,f,319438000,97771.4,26947000000,26837400,0.000306073,274.492,0.0840146,0.391311,0.00011977,0.000570042,0.161693,8320,1520,1630
466862386,156979283,582,1,f,164044000,0,0,0,0,0,0,0.200954,0,0,0,0,0,0
466863890,156979283,630,2,f,214813000,0,298914000,0,0,0,0,0.263146,0,0,0,0,0,0
466863903,156979283,638,2,f,335997000,548.998,2388430000,134864,1.63394e-06,245.655,0.000401385,0.411596,6.72523e-07,3.20086e-06,0.0206755,5540,4470,9510
466866961,156979283,158,1,t,23145.7,1991.26,8322920,1494260,0.0860317,750.409,64.5589,2.83535e-05,2.4393e-06,1.16098e-05,0.122622,7920,3000,5690
466866138,156979283,783,3,f,270740000,0,23971500,0,0,0,0,0.331656,0,0,0,0,0,0
466862538,156979283,746,1,f,604155000,0,0,0,0,0,0,0.74009,0,0,0,0,0,0
466862453,156979283,671,1,f,136743000,62123.7,7411230000,16473900,0.000454309,265.179,0.120473,0.167511,7.61015e-05,0.000362203,0.222648,9390,510,4790
466863998,156979283,706,2,f,31707600,8846280,18436600000,10711600000,0.278996,1210.86,337.826,0.0388418,0.0108367,0.051577,1,7890,2690,5930
466865989,156979283,695,3,f,187864000000,24712100,9067360000000,7616310000,0.000131543,308.202,0.0405417,230.133,0.0302723,0.14408,0.801615,7640,2040,5890
466866135,156979283,781,3,f,23418000,911.345,1380740000,581059,3.89164e-05,637.584,0.0248125,0.028687,1.1164e-06,5.31347e-06,0.0518917,11510,4440,7530
466866253,156979283,843,3,f,843908000,80374.5,68220200000,23724100,9.52408e-05,295.169,0.0281122,1.03379,9.84588e-05,0.000468612,0.252906,9660,3720,8300
466866330,156979283,884,3,f,68985000,1392.39,1676770000,410527,2.01839e-05,294.837,0.00595096,0.0845066,1.70567e-06,8.11812e-06,0.0693836,7440,5730,9380
466862508,156979283,709,1,f,1080640000,731020,39889300000,218677000,0.000676468,299.14,0.202359,1.32379,0.000895499,0.00426211,0.459634,7670,3680,3650
466863716,156979283,478,2,f,171965000,7.0374,19245600000,1571.15,4.09235e-08,223.258,9.13649e-06,0.210657,8.62081e-09,4.10305e-08,0.00259015,6020,1510,7170
466863033,156979283,1120,1,f,21590100,840495,2414490000,273385000,0.0389296,325.267,12.6625,0.0264479,0.00102961,0.00490039,0.477615,6330,4620,5590
466866703,156979283,1030,3,f,188105000,5948.11,18368700000,1168240,3.16212e-05,196.406,0.00621058,0.230429,7.28644e-06,3.46796e-05,0.0902476,6310,600,7770
466864123,156979283,774,2,f,173773000,128547,16752500000,46488700,0.000739744,361.647,0.267526,0.212872,0.000157471,0.000749477,0.591098,8340,660,6820
466862938,156979283,1038,1,f,550482000,8174.97,17185800000,1953040,1.48506e-05,238.904,0.00354786,0.674341,1.00143e-05,4.7663e-05,0.0539672,7390,2160,2220
466864255,156979283,880,2,f,39231000,27001.6,2230940000,12138000,0.000688272,449.53,0.309399,0.048058,3.30769e-05,0.000157429,0.181352,10200,4000,5830
466864340,156979283,972,2,f,790097000,0,5652600,0,0,0,0,0.967869,0,0,0,0,0,0
466865311,156979283,307,3,f,578749000,70622,2966140000,15780000,0.000122025,223.444,0.0272658,0.708967,8.65119e-05,0.000411751,0.510599,11010,7010,5720
466863124,156979283,312782652,1,f,7186500,0,387684000,0,0,0,0,0.00880346,0,0,0,0,0,0
466864467,156979283,1061,2,f,22212200,5758810,10693000000,5329700000,0.259264,925.485,239.945,0.0272099,0.00705455,0.0335759,1,7890,2930,6080
466867216,156979283,549,3,t,27654000,26560000,136370000000,135704000000,0.960441,5109.35,4907.23,0.0338761,0.032536,0.154854,1,7600,3150,5780
466865027,156979283,189,3,f,57481200,5114600,8560360000,2225180000,0.0889787,435.064,38.7115,0.0704145,0.00626539,0.02982,0.643098,6660,4870,5810
466865788,156979283,599,3,f,150390000,5232350,14227800000,1840930000,0.0347919,351.837,12.2411,0.184228,0.00640963,0.0305065,0.621946,6070,4350,5680
466865557,156979283,427,3,f,562063000,9421,33360300000,2390460,1.67615e-05,253.737,0.00425301,0.688527,1.15407e-05,5.49278e-05,0.158301,9220,3700,10370
466864991,156979283,170,3,f,650601000,5855280,30606400000,1802000000,0.00899981,307.757,2.76975,0.796986,0.00717272,0.0341384,0.642665,7160,3170,3450
466861698,156979283,36,1,f,194044000,7863.06,126047000,1970500,4.05221e-05,250.602,0.0101549,0.237703,9.63224e-06,4.58444e-05,0.223896,4890,4930,1390
466861971,156979283,269,1,f,68850000,2803.86,4122570000,757005,4.07242e-05,269.986,0.010995,0.0843413,3.43473e-06,1.63475e-05,0.111938,10160,1860,2180
466863057,156979283,182305693,1,f,60806700,8893.25,3583450000,2358420,0.000146254,265.193,0.0387856,0.0744882,1.08942e-05,5.18508e-05,0.115294,5390,1490,2320
466861708,156979283,44,1,f,770998000,684.306,74879100,125292,8.87559e-07,183.094,0.000162507,0.944472,8.38274e-07,3.98975e-06,0.0892474,4280,3190,5250
466864152,156979283,797,2,f,645783000,33283100,66059300000,14967400000,0.051539,449.7,23.1771,0.791085,0.0407717,0.194052,0.869272,6350,5420,6330
466863722,156979283,484,2,f,139653000,0,0,0,0,0,0,0.171075,0,0,0,0,0,0
466865103,156979283,230,3,f,32841000,28801.9,141655000,4321860,0.000877009,150.055,0.1316,0.0402302,3.52823e-05,0.000167925,0.166756,11340,7070,5760
466863380,156979283,211,2,f,356939000,9917.73,21290800000,2422370,2.77855e-05,244.246,0.0067865,0.43725,1.21492e-05,5.78239e-05,0.144128,4750,1990,5960
466864120,156979283,773,2,f,158576000,0,10239100000,0,0,0,0,0.194256,0,0,0,0,0,0
466864780,156979283,63,3,f,42055200,6518500,9531480000,3306230000,0.154999,507.208,78.6165,0.0515176,0.00798516,0.0380052,0.632951,6500,5570,6490
466867245,156979283,930,3,t,209276,156943,334203000,305279000,0.749933,1945.16,1458.74,0.000256363,0.000192255,0.000915033,0.891262,7470,3440,6060
466864952,156979283,153,3,f,749471000,35957.2,4710120000,16895200,4.79768e-05,469.87,0.0225428,0.918102,4.40476e-05,0.000209644,0.203974,11670,5310,3320
466866007,156979283,702,3,f,786838000,11826.5,21402700000,3196210,1.50304e-05,270.258,0.0040621,0.963876,1.44875e-05,6.89528e-05,0.0823941,6120,2560,1820
466864336,156979283,969,2,f,176205000,0,0,0,0,0,0,0.215851,0,0,0,0,0,0
466862408,156979283,613,1,f,152485000,7922.96,20412300000,2183780,5.19589e-05,275.627,0.0143213,0.186794,9.70563e-06,4.61937e-05,0.100598,9010,1750,2220
466863851,156979283,604,2,f,61013700,1107490,4081620000,460599000,0.0181515,415.894,7.54911,0.0747418,0.00135668,0.00645707,0.451807,10650,4880,5940
466866744,156979283,1062,3,f,208404000,0,1884450000,0,0,0,0,0.255295,0,0,0,0,0,0
466863272,156979283,81,2,f,1123620000,1302560,7975400000,548764000,0.00115925,421.296,0.488389,1.37643,0.00159564,0.0075944,0.538937,5630,4100,6760
466863109,156979283,312782624,1,f,19251900,0,258337000,0,0,0,0,0.0235836,0,0,0,0,0,0
466863451,156979283,269,2,f,68850000,0,3800690000,0,0,0,0,0.0843413,0,0,0,0,0,0
466861801,156979283,131,1,f,288920000,20274.6,19536000000,5023860,7.01738e-05,247.791,0.0173884,0.353927,2.48364e-05,0.000118208,0.118451,7690,4640,1760
466862627,156979283,821,1,f,928392000,72797.9,90293900000,20076000,7.84129e-05,275.777,0.0216245,1.13728,8.91775e-05,0.000424438,0.238502,10170,1550,2540
466863103,156979283,312782612,1,f,51101100,57011.8,6327040000,16438500,0.00111567,288.334,0.321685,0.0625988,6.98395e-05,0.000332399,0.201036,7920,1400,2230
466861872,156979283,187,1,f,373317000,0,0,0,0,0,0,0.457314,0,0,0,0,0,0
466864664,156979283,312782652,2,f,7186500,0,525880000,0,0,0,0,0.00880346,0,0,0,0,0,0
466863876,156979283,620,2,f,108053000,0,0,0,0,0,0,0.132365,0,0,0,0,0,0
466864640,156979283,312782620,2,f,76296600,60.5417,7396570000,15928.1,7.93504e-07,263.093,0.000208765,0.0934633,7.41635e-08,3.5298e-07,0.0201661,8020,1460,8680
466862726,156979283,900,1,f,395041000,346.39,228626000,81957.8,8.76846e-07,236.606,0.000207467,0.483925,4.24328e-07,2.01958e-06,0.0315278,5270,5000,5360
466866752,156979283,1070,3,f,1454750000,177794,101024000000,51506600,0.000122216,289.698,0.0354058,1.78207,0.000217798,0.0010366,0.158284,7490,1690,2140
466862031,156979283,318,1,f,7922700,1344.4,484842000,764155,0.00016969,568.397,0.0964513,0.00970531,1.64689e-06,7.83835e-06,0.0484181,10730,4930,5520
466863002,156979283,1093,1,f,1393020000,140694,15272700000,36855800,0.000101,261.957,0.0264576,1.70645,0.00017235,0.000820297,0.297185,9900,5030,4610
466863662,156979283,430,2,f,620932000,316161,40146600000,112299000,0.000509171,355.195,0.180855,0.760642,0.000387297,0.00184333,0.729932,7640,1480,5890
466863267,156979283,73,2,f,2774870000,10307200,38878600000,6078270000,0.00371446,589.713,2.19047,3.39922,0.0126263,0.0600944,1,7760,3260,5740
466863741,156979283,507,2,f,6903540000,0,0,0,0,0,0,8.45684,0,0,0,0,0,0
466866802,156979283,1111,3,f,351655000,122046,43386300000,31352100,0.000347061,256.888,0.0891558,0.430778,0.000149506,0.000711571,0.2364,6940,710,6830
466865086,156979283,222,3,f,14734800,1162.06,123711000,131776,7.88653e-05,113.398,0.00894319,0.0180501,1.42353e-06,6.77525e-06,0.0703163,11470,6980,5680
466865574,156979283,440,3,f,169400000,0,64723900,0,0,0,0,0.207515,0,0,0,0,0,0
466864981,156979283,164,3,f,1155600,0,16760700,0,0,0,0,0.00141561,0,0,0,0,0,0
466862406,156979283,611,1,f,25812000,172195,436950000,52187500,0.00667112,303.072,2.02183,0.0316197,0.000210939,0.00100396,0.365134,7520,2650,5450
466866817,156979283,1126,3,f,13437000,835888,1068370000,246557000,0.0622079,294.964,18.3491,0.0164603,0.00102396,0.00487353,0.460932,7490,6190,5450
466863140,156979283,10,2,f,1196900000,98564100,163501000000,45403000000,0.0823493,460.645,37.9338,1.46621,0.120741,0.574664,1,8090,2820,5710
466863676,156979283,442,2,f,220356000,12669.6,10341100000,2920660,5.74959e-05,230.526,0.0132543,0.269936,1.55202e-05,7.38681e-05,0.136531,9280,510,6410
466865887,156979283,645,3,f,18093500000,1959250,323148000000,882606000,0.000108285,450.483,0.0487804,22.1645,0.00240008,0.0114231,0.428548,10540,3760,6110
466861676,156979283,17,1,f,942571000,41040400,109285000000,14533800000,0.0435409,354.133,15.4193,1.15465,0.0502745,0.23928,0.684958,8690,2340,5610
466866800,156979283,1109,3,f,24255000,214645,3709730000,79722100,0.00884953,371.413,3.28683,0.0297124,0.00026294,0.00125146,0.352289,4980,5750,6200
466867056,156979283,323,2,t,124748000,109463000,580757000000,573123000000,0.877471,5235.78,4594.25,0.152816,0.134092,0.638206,1,8070,2820,5710
466861913,156979283,222,1,f,7367400,935.803,53633900,108548,0.000127019,115.995,0.0147336,0.00902507,1.14636e-06,5.45606e-06,0.0703163,11470,6980,5680
466862933,156979283,1035,1,f,354337000,105483,7377160000,31312200,0.00029769,296.847,0.0883684,0.434063,0.000129216,0.000615002,0.216111,6070,4260,1070
466862770,156979283,928,1,f,3152540000,77585.6,44770400000,41955100,2.46105e-05,540.758,0.0133083,3.86186,9.50424e-05,0.000452352,0.327896,10040,3960,3490
466865848,156979283,625,3,f,863203000,305261,106394000000,80995800,0.000353638,265.333,0.0938317,1.05742,0.000373945,0.00177978,0.220285,5570,1510,3550
466863521,156979283,321,2,f,11973600,1314860,1523440000,372232000,0.109814,283.095,31.0877,0.0146677,0.00161071,0.00766613,0.53722,7560,4470,8220
466862976,156979283,1070,1,f,727375000,83902.7,51484900000,24775300,0.00011535,295.286,0.0340612,0.891034,0.000102781,0.000489183,0.158284,7490,1690,2140
466863944,156979283,671,2,f,136743000,24385.6,6134030000,6411170,0.000178332,262.908,0.0468847,0.167511,2.98724e-05,0.000142177,0.222389,9590,640,6760
466862530,156979283,733,1,f,721998000,276998,27903700000,85443300,0.000383654,308.462,0.118343,0.884448,0.000339322,0.00161499,0.459634,7670,3680,3650
466864267,156979283,900,2,f,395041000,3889.42,755680000,1530160,9.84562e-06,393.416,0.00387343,0.483925,4.76454e-06,2.26767e-05,0.0802758,5130,5120,6420
466865920,156979283,662,3,f,63788400,0,137705000,0,0,0,0,0.0781408,0,0,0,0,0,0
466862827,156979283,962,1,f,1468570000,0.221329,20577100000,50.6415,1.50711e-10,228.806,3.44836e-08,1.799,2.71128e-10,1.29043e-09,0.000191345,4580,1950,5370
