id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467626612,156314054,958,2,f,278708000,8801.48,34994700000,4072210,3.15796e-05,462.673,0.014611,0.341417,1.07818e-05,0.000111922,0.118941,7190,2960,6300
467626356,156314054,848,2,f,460051000,39237.6,1900390000,24501600,8.52897e-05,624.441,0.0532584,0.563563,4.80661e-05,0.000498955,0.288421,7360,4630,8500
467627686,156314054,318,3,f,15845400,0,4615050000,0,0,0,0,0.0194106,0,0,0,0,0,0
467624826,156314054,1065,1,f,21297000000,968396,4262070000000,537905000,4.54709e-05,555.46,0.0252573,26.0889,0.00118628,0.0123143,0.351572,8830,6040,4490
467625949,156314054,673,2,f,9695700,34091.5,791575000,29940000,0.00351615,878.224,3.08797,0.0118772,4.17621e-05,0.000433516,0.351225,7830,6230,6550
467627508,156314054,211,3,f,713878000,0,161461000000,0,0,0,0,0.874501,0,0,0,0,0,0
467624495,156314054,759,1,f,9589500,454.044,2431920000,146511,4.73481e-05,322.681,0.0152783,0.0117471,5.56204e-07,5.77373e-06,0.0317757,8740,3250,970
467625388,156314054,292,2,f,33059700,0,4723600000,0,0,0,0,0.0404981,0,0,0,0,0,0
467628013,156314054,493,3,f,7446240000,1134860,1877880000000,526623000,0.000152407,464.044,0.0707233,9.12164,0.0013902,0.0144311,0.423746,3680,5670,4670
467624589,156314054,909,1,f,5163330000,171458000,1510330000000,593481000000,0.0332068,3461.39,114.942,6.32507,0.210035,2.18029,1,9980,2880,2200
467625756,156314054,575,2,f,108296000,2019.76,22111500000,910212,1.86503e-05,450.655,0.00840485,0.132663,2.4742e-06,2.56837e-05,0.161129,6770,3510,6660
467627128,156314054,35,3,f,31905000,0,8460730000,0,0,0,0,0.0390836,0,0,0,0,0,0
467627728,156314054,333,3,f,33420600,0,5409940000,0,0,0,0,0.0409402,0,0,0,0,0,0
467626464,156314054,901,2,f,748228000,0,5530980000,0,0,0,0,0.916579,0,0,0,0,0,0
467628322,156314054,685,3,f,664213000,0,123876000000,0,0,0,0,0.81366,0,0,0,0,0,0
467624297,156314054,417,1,f,456684000,969.419,142576000000,366500,2.12273e-06,378.062,0.000802525,0.559438,1.18754e-06,1.23274e-05,0.0384862,7350,810,2600
467624626,156314054,938,1,f,363824000,0,44894300000,0,0,0,0,0.445685,0,0,0,0,0,0
467628559,156314054,802,3,f,244341000,797835,18106200000,691367000,0.00326525,866.555,2.82952,0.299318,0.000977347,0.0101455,0.559717,5700,4500,6560
467624483,156314054,733,1,f,721998000,0,162161000000,0,0,0,0,0.884448,0,0,0,0,0,0
467626743,156314054,1009,2,f,20812100000,147909000,1785830000000,484684000000,0.00710688,3276.91,23.2886,25.4948,0.181189,1.88085,1,7380,1950,5700
467625332,156314054,247,2,f,3961690000,39.5386,861915000000,15373.5,9.98022e-09,388.824,3.88055e-06,4.85307,4.84348e-08,5.02782e-07,0.00580839,7640,1900,10190
467628187,156314054,607,3,f,1207440000,0,321564000000,0,0,0,0,1.47912,0,0,0,0,0,0
467625499,156314054,369,2,f,1622480000,193321,440651000000,72421500,0.000119151,374.618,0.0446361,1.98754,0.000236818,0.00245831,0.280459,6750,1220,7670
467624581,156314054,901,1,f,748228000,0,3705920000,0,0,0,0,0.916579,0,0,0,0,0,0
467624717,156314054,990,1,f,118723000,2140.6,32368200000,725974,1.80303e-05,339.144,0.00611487,0.145435,2.62224e-06,2.72204e-05,0.0330584,8730,3250,970
467625361,156314054,271,2,f,41939100,0,9319760000,0,0,0,0,0.0513754,0,0,0,0,0,0
467625115,156314054,93,2,f,27935100,0,44417000,0,0,0,0,0.0342205,0,0,0,0,0,0
467626746,156314054,1010,2,f,88750800,0,24372300000,0,0,0,0,0.10872,0,0,0,0,0,0
467628390,156314054,707,3,f,246985000,187.872,33486800000,71619.9,7.6066e-07,381.217,0.000289976,0.302557,2.30143e-07,2.38902e-06,0.0166286,4070,2980,5670
467627157,156314054,50,3,f,74010600,0,11458600000,0,0,0,0,0.090663,0,0,0,0,0,0
467625319,156314054,237,2,f,4479300,0,714895000,0,0,0,0,0.00548714,0,0,0,0,0,0
467625809,156314054,610,2,f,537454000,138638,157633000000,79623400,0.000257953,574.327,0.148149,0.658381,0.000169831,0.00176295,0.218388,7910,550,6630
467626402,156314054,873,2,f,335367000,2120.74,44633100000,589661,6.32363e-06,278.045,0.00175826,0.410825,2.5979e-06,2.69678e-05,0.0779152,4780,3440,10040
467624966,156314054,4,2,f,2515060000,0,891577000000,0,0,0,0,3.08095,0,0,0,0,0,0
467624608,156314054,929,1,f,38210400,0,4182430000,0,0,0,0,0.0468077,0,0,0,0,0,0
467628160,156314054,590,3,f,827215000,902261,238209000000,613574000,0.00109072,680.041,0.741735,1.01334,0.00110527,0.0114734,0.63189,8030,1850,4840
467624095,156314054,159,1,f,1686130000,1517.84,296117000000,645542,9.0019e-07,425.303,0.000382854,2.06551,1.85935e-06,1.93012e-05,0.0643134,2280,5610,4670
467625505,156314054,374,2,f,95621400,44.7078,16729100000,23916.9,4.6755e-07,534.96,0.000250121,0.117136,5.4767e-08,5.68515e-07,0.0198359,8630,4330,7900
467627052,156314054,312782620,2,f,76296600,2283.34,19219700000,1329160,2.99271e-05,582.114,0.017421,0.0934633,2.79709e-06,2.90354e-05,0.242717,7810,1230,8420
467624136,156314054,215,1,f,517904000,13644.8,128383000000,6459410,2.63463e-05,473.396,0.0124722,0.634433,1.67149e-05,0.000173511,0.122579,7640,2590,4700
467624712,156314054,988,1,f,283139000,5087.03,52469500000,4670620,1.79666e-05,918.142,0.0164958,0.346845,6.23162e-06,6.46879e-05,0.132742,9960,2380,2900
467625478,156314054,353,2,f,1625540000,8065.19,448408000000,2827660,4.96155e-06,350.601,0.00173952,1.99128,9.87986e-06,0.000102559,0.135722,5370,1580,9160
467629195,156314054,1057,3,f,2666730000,39707.8,415698000000,13787300,1.48901e-05,347.22,0.00517014,3.26674,4.8642e-05,0.000504934,0.166931,4570,4850,1550
467624480,156314054,728,1,f,3173700000,659.061,430036000000,615936,2.07663e-07,934.565,0.000194075,3.88778,8.0735e-07,8.38077e-06,0.0400717,11450,1510,5690
467627206,156314054,84,3,f,227110000,0,37635900000,0,0,0,0,0.278209,0,0,0,0,0,0
467624121,156314054,197,1,f,4877100,0,568888000,0,0,0,0,0.00597445,0,0,0,0,0,0
467626321,156314054,836,2,f,174853000,58108.6,17677400000,80249400,0.000332328,1381.03,0.458954,0.214195,7.1183e-05,0.000738922,0.520933,10270,2300,8950
467624667,156314054,961,1,f,5772140000,187026,1058750000000,71421800,3.24015e-05,381.883,0.0123735,7.07087,0.000229106,0.00237826,0.279122,4390,5590,2050
467628348,156314054,693,3,f,420098000,0,73159200000,0,0,0,0,0.514621,0,0,0,0,0,0
467629138,156314054,1027,3,f,160177000,2168.74,31282900000,735527,1.35397e-05,339.148,0.00459197,0.196216,2.65671e-06,2.75783e-05,0.0370194,8740,3200,940
467628744,156314054,835,3,f,2806980000,141728,579701000000,65928700,5.04913e-05,465.177,0.0234874,3.43855,0.000173617,0.00180225,0.359412,7040,4920,8480
467629282,156314054,1101,3,f,590571000,568.193,120727000000,210692,9.62107e-07,370.811,0.00035676,0.723449,6.96036e-07,7.22527e-06,0.0238586,3760,4300,2910
467627064,156314054,312782644,2,f,164270000,634.081,34912500000,534825,3.86e-06,843.464,0.00325577,0.201231,7.76749e-07,8.06312e-06,0.0293614,9970,2590,9590
467629131,156314054,1025,3,f,4437850000,1128.73,1404160000000,1050270,2.54341e-07,930.493,0.000236663,5.43637,1.38269e-06,1.43532e-05,0.0245158,12930,3330,3780
467624330,156314054,475,1,f,211748000,1833.9,39845700000,726584,8.66073e-06,396.197,0.00343136,0.259392,2.24652e-06,2.33203e-05,0.0562312,8410,3410,3230
467625525,156314054,388,2,f,1455300,0,156376000,0,0,0,0,0.00178274,0,0,0,0,0,0
467626129,156314054,721,2,f,429577000,32377.8,131156000000,22796700,7.53714e-05,704.084,0.0530678,0.526232,3.96629e-05,0.000411724,0.213312,9670,1240,8130
467627521,156314054,223,3,f,220826000,170.675,13287300000,66742.8,7.72893e-07,391.052,0.000302242,0.270512,2.09077e-07,2.17034e-06,0.0449833,6470,6940,5950
467624348,156314054,512,1,f,23842600000,14522.4,7068470000000,14209500,6.09096e-07,978.451,0.000595971,29.2072,1.779e-05,0.000184671,0.0971141,12100,1490,5000
467624393,156314054,599,1,f,75195000,4154.65,14170800000,2670050,5.52517e-05,642.664,0.0355083,0.0921139,5.08945e-06,5.28315e-05,0.157786,5980,4670,5640
467628197,156314054,612,3,f,588442000,151588,141602000000,103722000,0.000257609,684.24,0.176266,0.720841,0.000185695,0.00192763,0.300159,9140,5440,3790
467627151,156314054,46,3,f,243878000,40397.3,20557100000,32636900,0.000165645,807.896,0.133824,0.298751,4.94867e-05,0.000513702,0.351225,7830,6230,6550
467625740,156314054,564,2,f,277240000,142265,51228200000,91120700,0.000513149,640.499,0.328671,0.339619,0.000174275,0.00180908,0.423564,5130,4320,5720
467624242,156314054,344,1,f,205380000,0,33357800000,0,0,0,0,0.25159,0,0,0,0,0,0
467626213,156314054,781,2,f,11709000,0,3613930000,0,0,0,0,0.0143435,0,0,0,0,0,0
467624132,156314054,209,1,f,63508500,0,16872300000,0,0,0,0,0.0777979,0,0,0,0,0,0
467624656,156314054,954,1,f,153720000,0,37916900000,0,0,0,0,0.188307,0,0,0,0,0,0
467628532,156314054,791,3,f,52210800,0,11529800000,0,0,0,0,0.0639582,0,0,0,0,0,0
467624271,156314054,381,1,f,753517000,29361.5,165733000000,13480000,3.8966e-05,459.104,0.0178894,0.923058,3.59679e-05,0.000373368,0.200565,8140,5300,3820
467624487,156314054,746,1,f,604155000,3992.2,120579000000,1602200,6.60792e-06,401.332,0.00265197,0.74009,4.89045e-06,5.07658e-05,0.0563538,2340,3780,5240
467624214,156314054,318,1,f,7922700,0,2229360000,0,0,0,0,0.00970531,0,0,0,0,0,0
467624254,156314054,361,1,f,527210000,2334.19,155531000000,930821,4.42743e-06,398.777,0.00176556,0.645832,2.85938e-06,2.96821e-05,0.0920516,7040,720,2900
467624601,156314054,926,1,f,1348390000,106889000,703546000000,403977000000,0.0792715,3779.41,299.599,1.65178,0.130939,1.35923,1,10150,2860,2300
467629325,156314054,1127,3,f,590981000,721.491,86241200000,249052,1.22084e-06,345.191,0.000421422,0.723952,8.83826e-07,9.17465e-06,0.0335512,8740,3260,930
467624125,156314054,202,1,f,610916000,0,209778000000,0,0,0,0,0.748371,0,0,0,0,0,0
467625037,156314054,26,2,f,548428000,642.131,163611000000,295533,1.17086e-06,460.238,0.000538874,0.671824,7.8661e-07,8.16548e-06,0.0200673,9060,2260,5740
467629030,156314054,959,3,f,254417000,0,31178400000,0,0,0,0,0.311661,0,0,0,0,0,0
467625402,156314054,303,2,f,325940000,0,71138400000,0,0,0,0,0.399277,0,0,0,0,0,0
467625408,156314054,307,2,f,289374000,0,30205600000,0,0,0,0,0.354484,0,0,0,0,0,0
467624613,156314054,931,1,f,428795000,556783,95257600000,298870000,0.00129848,536.781,0.697,0.525274,0.000682059,0.00708018,0.351572,8830,6040,4490
467627633,156314054,289,3,f,818762000,3.17372,167673000000,1146.9,3.87624e-09,361.375,1.40078e-06,1.00298,3.8878e-09,4.03577e-08,0.00166943,8820,3190,1010
467626477,156314054,905,2,f,82254600,0,17140100000,0,0,0,0,0.100762,0,0,0,0,0,0
467624392,156314054,598,1,f,36933300,0,4495400000,0,0,0,0,0.0452433,0,0,0,0,0,0
467625670,156314054,511,2,f,35257500,69.8579,6908630000,36204.3,1.98136e-06,518.256,0.00102685,0.0431904,8.55759e-08,8.88329e-07,0.0108018,8270,2680,5870
467628359,156314054,697,3,f,489785000,0,25841400000,0,0,0,0,0.599987,0,0,0,0,0,0
467628086,156314054,541,3,f,2563280000,732.688,422969000000,252942,2.8584e-07,345.225,9.86788e-05,3.14002,8.97543e-07,9.31703e-06,0.0335512,8740,3260,930
467628582,156314054,814,3,f,206861000,0,39353400000,0,0,0,0,0.253405,0,0,0,0,0,0
467625596,156314054,449,2,f,52415100,2227.87,1784570000,1080570,4.25044e-05,485.022,0.0206155,0.0642085,2.72914e-06,2.83301e-05,0.0613745,5990,2630,6000
467629129,156314054,1023,3,f,670059000,95.1191,167721000000,32768.5,1.41956e-07,344.499,4.89038e-05,0.820822,1.16521e-07,1.20956e-06,0.0205589,8710,3180,1010
467626888,156314054,1080,2,f,9941140000,1563280,2142270000000,1576790000,0.000157253,1008.64,0.158612,12.1779,0.00191501,0.019879,0.543,6570,1740,6780
467626677,156314054,982,2,f,28009800,2549.68,3020750000,2437730,9.10282e-05,956.094,0.0870315,0.034312,3.12336e-06,3.24223e-05,0.12806,6830,2140,5740
467624512,156314054,791,1,f,26105400,0,6308850000,0,0,0,0,0.0319791,0,0,0,0,0,0
467624817,156314054,1058,1,f,218434000,19842.3,50187800000,8040460,9.08391e-05,405.218,0.0368096,0.267581,2.43068e-05,0.000252319,0.178892,4930,4430,1870
467624539,156314054,836,1,f,174853000,0,17450800000,0,0,0,0,0.214195,0,0,0,0,0,0
467626999,156314054,10704,2,f,359207000,2623.13,71373700000,1230390,7.30256e-06,469.054,0.0034253,0.440029,3.21334e-06,3.33564e-05,0.0409918,8890,4260,8560
467624564,156314054,874,1,f,38079900,0,7208430000,0,0,0,0,0.0466479,0,0,0,0,0,0
467625065,156314054,46,2,f,121939000,37259,11461700000,31159500,0.000305554,836.293,0.255533,0.149376,4.56423e-05,0.000473794,0.351225,7830,6230,6550
467626121,156314054,711,2,f,134024000,0,47595600000,0,0,0,0,0.16418,0,0,0,0,0,0
467624357,156314054,530,1,f,33043500,659754,3609610000,575199000,0.0199662,871.84,17.4073,0.0404783,0.000808198,0.00838958,0.779722,6020,2520,5610
467625600,156314054,451,2,f,116788000,0,20018600000,0,0,0,0,0.143066,0,0,0,0,0,0
467624500,156314054,771,1,f,8484380000,946060,1549800000000,524971000,0.000111506,554.903,0.0618751,10.3934,0.00115892,0.0120303,0.351572,8830,6040,4490
467624963,156314054,312782652,1,f,7186500,0,1317820000,0,0,0,0,0.00880346,0,0,0,0,0,0
467626260,156314054,804,2,f,25382700,0,6546020000,0,0,0,0,0.0310938,0,0,0,0,0,0
467627591,156314054,266,3,f,103160000,707.216,14082000000,382670,6.85554e-06,541.094,0.00370949,0.126371,8.6634e-07,8.99313e-06,0.060529,5260,4830,5430
467628292,156314054,671,3,f,273487000,11662.5,49544400000,4852200,4.26436e-05,416.053,0.017742,0.335021,1.42865e-05,0.000148302,0.136903,8740,270,7000
467628093,156314054,545,3,f,13887000,2.14968,3375180000,1175.23,1.54798e-07,546.698,8.46278e-05,0.0170116,2.63336e-09,2.73358e-08,0.000991543,7150,510,6600
467626635,156314054,967,2,f,5512770000,131971,237948000000,66158200,2.39391e-05,501.311,0.0120009,6.75314,0.000161664,0.00167817,0.319696,9330,2820,7960
467625811,156314054,611,2,f,25812000,0,1360690000,0,0,0,0,0.0316197,0,0,0,0,0,0
467629504,156314054,669,3,t,3916850,517894,1982610000,906275000,0.132222,1749.92,231.378,0.00479814,0.00063442,0.00658566,0.668349,9500,1690,7990
467628778,156314054,847,3,f,655142000,0,198324000000,0,0,0,0,0.802549,0,0,0,0,0,0
467627298,156314054,135,3,f,36820800,0,7609640000,0,0,0,0,0.0451055,0,0,0,0,0,0
467624562,156314054,872,1,f,58311000,0,10203400000,0,0,0,0,0.071431,0,0,0,0,0,0
467624803,156314054,1047,1,f,363993000,0,160720000000,0,0,0,0,0.445892,0,0,0,0,0,0
467627517,156314054,218,3,f,975060000,294225,182107000000,262799000,0.000301751,893.189,0.26952,1.19445,0.000360426,0.00374143,0.614634,7230,2870,7580
467627746,156314054,342,3,f,2505000000,130891,524708000000,60595500,5.22518e-05,462.947,0.0241898,3.06862,0.000160341,0.00166444,0.359412,7040,4920,8480
467623986,156314054,27,1,f,31907700,6149.11,3082930000,4638950,0.000192715,754.41,0.145386,0.0390869,7.53266e-06,7.81935e-05,0.222786,7550,3590,3030
467624662,156314054,959,1,f,127209000,0,17659000000,0,0,0,0,0.155831,0,0,0,0,0,0
467624491,156314054,753,1,f,423900,0,68466700,0,0,0,0,0.000519278,0,0,0,0,0,0
467629285,156314054,1102,3,f,1116870000,16261.3,217152000000,8151330,1.45598e-05,501.271,0.0072984,1.36816,1.99201e-05,0.000206783,0.225672,4560,2830,2920
467624874,156314054,1100,1,f,783095000,13646.7,179465000000,6459940,1.74266e-05,473.371,0.00824923,0.959292,1.67172e-05,0.000173534,0.122579,7640,2590,4700
467628386,156314054,706,3,f,71953200,8033.17,16843900000,4400300,0.000111644,547.766,0.061155,0.0881427,9.84064e-06,0.000102152,0.119374,7930,2650,5950
467624477,156314054,723,1,f,738396000,212.096,193590000000,82791.9,2.87239e-07,390.351,0.000112124,0.904535,2.59818e-07,2.69707e-06,0.0280843,2480,3820,4590
467627193,156314054,74,3,f,179696000,221.235,40995700000,65985.6,1.23117e-06,298.26,0.000367207,0.220127,2.71013e-07,2.81328e-06,0.0369347,9150,2250,8950
467627491,156314054,201,3,f,1585780000,31995.2,483254000000,15897900,2.01763e-05,496.885,0.0100253,1.94258,3.91941e-05,0.000406858,0.239691,6240,1500,2280
467624126,156314054,203,1,f,11556900,0,3436340000,0,0,0,0,0.0141572,0,0,0,0,0,0
467626210,156314054,780,2,f,141285000,0,22333400000,0,0,0,0,0.173074,0,0,0,0,0,0
467624382,156314054,582,1,f,164044000,0,31760500000,0,0,0,0,0.200954,0,0,0,0,0,0
467626639,156314054,968,2,f,565609000,0,151872000000,0,0,0,0,0.692871,0,0,0,0,0,0
467627789,156314054,363,3,f,406235000,0,93654600000,0,0,0,0,0.497638,0,0,0,0,0,0
467629304,156314054,1113,3,f,77837400,23325.9,13715400000,11966200,0.000299674,513,0.153733,0.0953508,2.85742e-05,0.000296617,0.225997,6100,4170,6170
467625909,156314054,654,2,f,226215000,0,85262000000,0,0,0,0,0.277113,0,0,0,0,0,0
467624205,156314054,305,1,f,72981900,71127.5,14483100000,162985000,0.000974591,2291.44,2.23322,0.0894028,8.71312e-05,0.000904474,0.566932,9590,2120,3020
467625435,156314054,325,2,f,14029200,0,3013910000,0,0,0,0,0.0171858,0,0,0,0,0,0
467626736,156314054,1007,2,f,2464120000,270.827,840692000000,247482,1.09909e-07,913.8,0.000100434,3.01854,3.31763e-07,3.4439e-06,0.0114814,10800,2850,8520
467627050,156314054,312782616,2,f,138020000,13584.1,46213300000,7798290,9.84211e-05,574.074,0.056501,0.169075,1.66405e-05,0.000172739,0.253969,7820,1230,8420
467625893,156314054,647,2,f,877930000,1229.64,147306000000,389535,1.40061e-06,316.788,0.000443697,1.07546,1.5063e-06,1.56363e-05,0.0424591,7420,7350,8570
467625157,156314054,125,2,f,304674000,39230.5,1586320000,24499700,0.000128762,624.505,0.0804126,0.373226,4.80574e-05,0.000498864,0.288421,7360,4630,8500
467628987,156314054,938,3,f,727648000,0,85968200000,0,0,0,0,0.891369,0,0,0,0,0,0
467625946,156314054,672,2,f,11441700000,2309690,2597030000000,1072400000,0.000201866,464.302,0.093727,14.0161,0.00282937,0.0293706,0.464679,6280,3180,8160
467627985,156314054,475,3,f,423497000,2310.58,80783500000,907559,5.45596e-06,392.784,0.00214301,0.518784,2.83046e-06,2.93819e-05,0.0562312,8410,3410,3230
467625531,156314054,394,2,f,358410000,24726.7,85635300000,9317860,6.899e-05,376.834,0.0259978,0.439052,3.02902e-05,0.00031443,0.16783,7970,1080,7230
467624489,156314054,750,1,f,31295700,0,5740310000,0,0,0,0,0.0383372,0,0,0,0,0,0
467629110,156314054,1011,3,f,3572080000,1903.09,879434000000,564126,5.32769e-07,296.426,0.000157926,4.3758,2.33129e-06,2.42002e-05,0.0645486,6790,2680,920
467628890,156314054,901,3,f,1496460000,0,9236900000,0,0,0,0,1.83316,0,0,0,0,0,0
467624502,156314054,773,1,f,158576000,0,52136400000,0,0,0,0,0.194256,0,0,0,0,0,0
467629179,156314054,1047,3,f,727987000,0,301366000000,0,0,0,0,0.891784,0,0,0,0,0,0
467628593,156314054,819,3,f,59992200,2047.11,7346580000,639632,3.41229e-05,312.456,0.0106619,0.0734904,2.50771e-06,2.60315e-05,0.0417559,5620,2040,6440
467624261,156314054,368,1,f,36891900,0,4442520000,0,0,0,0,0.0451926,0,0,0,0,0,0
467624091,156314054,156,1,f,367270000,0,87965200000,0,0,0,0,0.449906,0,0,0,0,0,0
467627825,156314054,380,3,f,22046400,0,3164530000,0,0,0,0,0.0270068,0,0,0,0,0,0
467628083,156314054,540,3,f,411379000,81.4209,51455000000,25156.5,1.97922e-07,308.969,6.11517e-05,0.50394,9.97406e-08,1.03537e-06,0.0172307,8690,4130,10720
467626160,156314054,753,2,f,423900,0,79436100,0,0,0,0,0.000519278,0,0,0,0,0,0
467628099,156314054,556,3,f,465007000,0,94229000000,0,0,0,0,0.569633,0,0,0,0,0,0
467624463,156314054,699,1,f,68400,0,3776190,0,0,0,0,8.379e-05,0,0,0,0,0,0
467624341,156314054,500,1,f,12306100000,265459,2457030000000,125864000,2.15714e-05,474.139,0.0102278,15.0749,0.000325187,0.00337563,0.322392,3950,2660,3560
467624422,156314054,638,1,f,335997000,739.71,47404900000,283058,2.20154e-06,382.66,0.000842441,0.411596,9.06145e-07,9.40633e-06,0.0475793,3980,4240,3190
467626118,156314054,709,2,f,1080640000,2744.07,246068000000,1289370,2.5393e-06,469.874,0.00119315,1.32379,3.36149e-06,3.48943e-05,0.0838106,6700,4240,7870
467624437,156314054,662,1,f,31894200,0,3257400000,0,0,0,0,0.0390704,0,0,0,0,0,0
467626680,156314054,983,2,f,6421130000,18233200,364247000000,20098000000,0.00283956,1102.28,3.12998,7.86588,0.0223356,0.231857,1,9370,1900,8030
467624201,156314054,301,1,f,319407000,109012,25328900000,63495500,0.000341294,582.465,0.198792,0.391274,0.000133539,0.00138622,0.387938,6100,3490,4060
467628421,156314054,725,3,f,30879000,0,4235230000,0,0,0,0,0.0378268,0,0,0,0,0,0
467628859,156314054,886,3,f,4325700000,1749320,1286160000000,1161790000,0.000404403,664.134,0.268578,5.29898,0.00214292,0.0222448,0.63189,8030,1850,4840
467629169,156314054,1044,3,f,38781000,8890.46,5350080000,3762660,0.000229248,423.224,0.0970233,0.0475067,1.08908e-05,0.000113053,0.181013,8310,4440,8170
467625716,156314054,536,2,f,551686000,31.3954,117938000000,15633.4,5.69082e-08,497.951,2.83375e-05,0.675815,3.84594e-08,3.99231e-07,0.0133592,6780,5460,8100
467625823,156314054,618,2,f,478252000,108437000,515176000000,443498000000,0.226737,4089.91,927.332,0.585859,0.132836,1.37891,1,7380,1950,5700
467625966,156314054,680,2,f,506700,0,40561900,0,0,0,0,0.000620708,0,0,0,0,0,0
467628431,156314054,729,3,f,427540000,0,69101800000,0,0,0,0,0.523736,0,0,0,0,0,0
467624081,156314054,146,1,f,1153080000,4843.94,221972000000,2260100,4.20086e-06,466.583,0.00196005,1.41253,5.93382e-06,6.15966e-05,0.0947397,9330,5460,4530
467624660,156314054,958,1,f,278708000,0,29282600000,0,0,0,0,0.341417,0,0,0,0,0,0
467625733,156314054,556,2,f,232503000,0,48757500000,0,0,0,0,0.284817,0,0,0,0,0,0
467627015,156314054,312782546,2,f,267763000,13841.5,75395100000,5183070,5.16931e-05,374.46,0.019357,0.328009,1.69558e-05,0.000176011,0.151659,7700,1250,7850
467626610,156314054,957,2,f,990184000,0,315709000000,0,0,0,0,1.21298,0,0,0,0,0,0
467626697,156314054,990,2,f,118723000,0,29297700000,0,0,0,0,0.145435,0,0,0,0,0,0
467624620,156314054,934,1,f,116343000,0,16682500000,0,0,0,0,0.14252,0,0,0,0,0,0
467624100,156314054,169,1,f,69519600,0,18787400000,0,0,0,0,0.0851615,0,0,0,0,0,0
467624428,156314054,648,1,f,2417570000,105527,689708000000,54782700,4.365e-05,519.133,0.0226602,2.96153,0.000129271,0.00134191,0.322392,3950,2660,3560
467624434,156314054,657,1,f,894586000,48468.8,169560000000,23827700,5.41801e-05,491.609,0.0266354,1.09587,5.93742e-05,0.00061634,0.181261,4470,3630,1820
467624398,156314054,607,1,f,603722000,0,188068000000,0,0,0,0,0.739559,0,0,0,0,0,0
467624377,156314054,575,1,f,108296000,0,20385600000,0,0,0,0,0.132663,0,0,0,0,0,0
467629078,156314054,989,3,f,459635000,0,112551000000,0,0,0,0,0.563053,0,0,0,0,0,0
467624967,156314054,6,2,f,1094790000,2808800,36093900000,1705870000,0.0025656,607.33,1.55817,1.34112,0.00344078,0.0357174,0.628503,7100,4250,8760
467624193,156314054,290,1,f,3088060000,57742.6,471318000000,27373700,1.86987e-05,474.064,0.00886436,3.78287,7.07346e-05,0.000734268,0.401397,7910,6160,4550
467625529,156314054,393,2,f,906300,1345.54,163549000,884296,0.00148465,657.204,0.975721,0.00111022,1.64829e-06,1.71102e-05,0.239988,9660,2310,8690
467626315,156314054,832,2,f,504597000,0,31701100000,0,0,0,0,0.618131,0,0,0,0,0,0
467629415,156314054,312782612,3,f,102202000,0,34303800000,0,0,0,0,0.125198,0,0,0,0,0,0
467624881,156314054,1105,1,f,87523200,45.0866,15381200000,13576.1,5.15139e-07,301.111,0.000155114,0.107216,5.52311e-08,5.73332e-07,0.0291717,7470,5260,2590
467624631,156314054,940,1,f,473834000,5704.4,34350200000,2891670,1.20388e-05,506.92,0.00610272,0.580446,6.98789e-06,7.25385e-05,0.131661,7960,1390,4840
467625094,156314054,72,2,f,15252300,0,3508660000,0,0,0,0,0.0186841,0,0,0,0,0,0
467624810,156314054,1052,1,f,207492000,0,32620000000,0,0,0,0,0.254178,0,0,0,0,0,0
467625742,156314054,565,2,f,118490000,0,32117600000,0,0,0,0,0.14515,0,0,0,0,0,0
467627419,156314054,148,3,f,183188000,0,30133800000,0,0,0,0,0.224405,0,0,0,0,0,0
467628790,156314054,852,3,f,1655910000,0,341274000000,0,0,0,0,2.02849,0,0,0,0,0,0
467624642,156314054,946,1,f,331878000,954.117,56827200000,379913,2.8749e-06,398.183,0.00114474,0.40655,1.16879e-06,1.21328e-05,0.0692287,8030,5190,5490
467627982,156314054,470,3,f,168556000,0,47733900000,0,0,0,0,0.206481,0,0,0,0,0,0
467627301,156314054,136,3,f,2160140000,0,509058000000,0,0,0,0,2.64617,0,0,0,0,0,0
467624844,156314054,1081,1,f,42624900,0,5592410000,0,0,0,0,0.0522155,0,0,0,0,0,0
467626719,156314054,1000,2,f,280081000,1682.38,23283400000,692318,6.00675e-06,411.512,0.00247185,0.343099,2.06091e-06,2.13935e-05,0.0925216,9150,5450,6080
467626846,156314054,1054,2,f,161693000,0,27137000000,0,0,0,0,0.198074,0,0,0,0,0,0
467625398,156314054,301,2,f,319407000,1987160,24432400000,1851140000,0.0062214,931.549,5.79554,0.391274,0.00243427,0.0252692,0.705807,7380,4300,8510
467624424,156314054,642,1,f,45219600,0,6386400000,0,0,0,0,0.055394,0,0,0,0,0,0
467624109,156314054,181,1,f,172864000,67409.8,38112500000,40238200,0.000389959,596.92,0.232774,0.211758,8.2577e-05,0.000857199,0.276461,6160,4910,5590
467626197,156314054,773,2,f,158576000,0,53342000000,0,0,0,0,0.194256,0,0,0,0,0,0
467625594,156314054,448,2,f,125989000,0,30792800000,0,0,0,0,0.154337,0,0,0,0,0,0
467629523,156314054,997,3,t,86023300,78639600,798944000000,794577000000,0.914167,10104,9236.77,0.105379,0.0963336,1,1,9440,2040,7730
