id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466955391,176900059,872,3,f,116622000,196.626,29358500000,42631,1.68601e-06,216.812,0.000365549,0.142862,2.40867e-07,6.09682e-06,0.0247974,10250,3630,5660
466951302,176900059,128,1,f,2195910000,198.258,401537000000,18017.7,9.02849e-08,90.8799,8.20509e-06,2.68999,2.42866e-07,6.14741e-06,0.0129036,9070,4460,5270
466952354,176900059,859,1,f,5989500,10497.6,326806000,1698230,0.00175266,161.774,0.283535,0.00733714,1.28595e-05,0.0003255,0.226112,12440,4860,4940
466951246,176900059,81,1,f,1123620000,160719,75876300000,49842500,0.000143037,310.122,0.0443588,1.37643,0.000196881,0.00498343,0.169469,5910,2240,4480
466954592,176900059,135,3,f,36820800,0,7836350000,0,0,0,0,0.0451055,0,0,0,0,0,0
466952629,176900059,1000,1,f,280081000,4399.54,22437300000,450818,1.57081e-05,102.469,0.0016096,0.343099,5.38944e-06,0.000136417,0.0598947,10660,6580,3870
466954007,176900059,896,2,f,59159700,0,12802400000,0,0,0,0,0.0724706,0,0,0,0,0,0
466955315,176900059,752,3,f,1918360000,443991,42965100000,59664400,0.000231442,134.382,0.0311017,2.35,0.000543889,0.0137669,0.282899,8690,6500,4500
466951928,176900059,527,1,f,203940000,42030,78087000000,13411600,0.00020609,319.097,0.0657626,0.249827,5.14867e-05,0.00130323,0.30444,6850,3460,700
466952054,176900059,619,1,f,176552000,20287.9,54224700000,6050900,0.000114912,298.252,0.0342726,0.216276,2.48527e-05,0.000629069,0.249973,5760,7170,3850
466953575,176900059,565,2,f,118490000,0,45785000000,0,0,0,0,0.14515,0,0,0,0,0,0
466952748,176900059,1089,1,f,19620800000,1319610,7363690000000,510227000,6.72556e-05,386.65,0.0260044,24.0355,0.00161652,0.0409172,0.411681,8920,2950,3480
466952203,176900059,772,1,f,260301000,0,116376000000,0,0,0,0,0.318868,0,0,0,0,0,0
466953903,176900059,818,2,f,916176000,1574.05,198956000000,381805,1.71807e-06,242.562,0.000416738,1.12232,1.92821e-06,4.88068e-05,0.0367696,6370,5370,7510
466952866,176900059,312782616,1,f,138020000,0,69907300000,0,0,0,0,0.169075,0,0,0,0,0,0
466952793,176900059,1125,1,f,106813000,0,48915800000,0,0,0,0,0.130846,0,0,0,0,0,0
466954053,176900059,951,2,f,412906000,503.173,230860000000,65797.9,1.21861e-06,130.766,0.000159353,0.50581,6.16387e-07,1.56019e-05,0.0213152,12210,3670,5890
466953876,176900059,797,2,f,645783000,1144.23,193596000000,394276,1.77184e-06,344.579,0.00061054,0.791085,1.40168e-06,3.54791e-05,0.0876959,6780,4990,7550
466955355,176900059,818,3,f,1832350000,3716.58,398046000000,628886,2.02831e-06,169.211,0.000343212,2.24463,4.55281e-06,0.00011524,0.0392582,6710,4870,3150
466955510,176900059,1027,3,f,160177000,753.785,57266200000,246253,4.70596e-06,326.689,0.00153739,0.196216,9.23387e-07,2.33727e-05,0.0387885,8830,2450,10420
466952879,176900059,312782644,1,f,164270000,0,64867900000,0,0,0,0,0.201231,0,0,0,0,0,0
466952746,176900059,1086,1,f,44656200,0,20585800000,0,0,0,0,0.0547038,0,0,0,0,0,0
466952951,176900059,56,2,f,1851910000,0,879922000000,0,0,0,0,2.2686,0,0,0,0,0,0
466952975,176900059,83,2,f,233144000,1006.43,44291500000,119221,4.31677e-06,118.459,0.000511362,0.285602,1.23288e-06,3.12065e-05,0.0183135,12210,7370,6750
466955570,176900059,1126,3,f,13437000,0,3683450000,0,0,0,0,0.0164603,0,0,0,0,0,0
466954706,176900059,226,3,f,923751000,461045,305393000000,193015000,0.000499101,418.647,0.208947,1.13159,0.00056478,0.0142957,0.467479,5620,6940,4560
466955167,176900059,638,3,f,671994000,0,234254000000,0,0,0,0,0.823193,0,0,0,0,0,0
466954028,176900059,920,2,f,1760560000,142662,839001000000,64322300,8.10321e-05,450.872,0.0365351,2.15669,0.000174761,0.00442354,0.357936,10490,3190,6630
466951343,176900059,156,1,f,367270000,0,159492000000,0,0,0,0,0.449906,0,0,0,0,0,0
466953724,176900059,672,2,f,11441700000,14613.4,4421730000000,7267370,1.2772e-06,497.309,0.000635166,14.0161,1.79014e-05,0.000453119,0.122285,6420,2510,8060
466955617,176900059,294,2,t,1687.9,307.53,2538990,899849,0.182196,2926.05,533.116,2.06768e-06,3.76724e-07,9.53562e-06,0.026011,8960,1680,6250
466953218,176900059,319,2,f,487648000,60.5992,169879000000,37357.1,1.24268e-07,616.463,7.66068e-05,0.597369,7.4234e-08,1.87901e-06,0.00982595,5570,6580,8200
466955610,176900059,312782640,3,f,32682600,0,13164400000,0,0,0,0,0.0400362,0,0,0,0,0,0
466953336,176900059,401,2,f,35525700,0,12910300000,0,0,0,0,0.043519,0,0,0,0,0,0
466954947,176900059,427,3,f,562063000,1.85364,161478000000,677.276,3.29792e-09,365.377,1.20498e-06,0.688527,2.27071e-09,5.7476e-08,0.00151661,10230,2300,2050
466953740,176900059,685,2,f,332106000,0,101607000000,0,0,0,0,0.40683,0,0,0,0,0,0
466954616,176900059,153,3,f,749471000,434906,68590600000,115248000,0.000580284,264.996,0.153773,0.918102,0.00053276,0.0134852,0.4264,11920,4690,7390
466955538,176900059,1073,3,f,28055100000,814110,10824300000000,188964000,2.90183e-05,232.112,0.00673548,34.3675,0.000997285,0.0252432,0.404797,11560,4750,2510
466953780,176900059,707,2,f,123493000,0,43528800000,0,0,0,0,0.151278,0,0,0,0,0,0
466954121,176900059,1000,2,f,280081000,5090.88,22347000000,585766,1.81764e-05,115.062,0.00209142,0.343099,6.23632e-06,0.000157853,0.0507759,11450,6790,7470
466951418,176900059,217,1,f,160678000,0,33666000000,0,0,0,0,0.19683,0,0,0,0,0,0
466954993,176900059,491,3,f,503802000,25005.9,146924000000,8479930,4.96345e-05,339.117,0.0168319,0.617157,3.06323e-05,0.000775363,0.134952,8430,6000,5740
466955079,176900059,580,3,f,125107000,0,19081200000,0,0,0,0,0.153256,0,0,0,0,0,0
466954710,176900059,230,3,f,32841000,235937,2551880000,49285300,0.00718423,208.892,1.50072,0.0402302,0.000289023,0.00731574,0.524691,11350,7220,5710
466954011,176900059,901,2,f,748228000,21957,4079430000,2205170,2.93453e-05,100.431,0.00294719,0.916579,2.68973e-05,0.000680823,0.128786,11290,6820,7850
466955071,176900059,574,3,f,641399000,17971.4,96799700000,2617090,2.8019e-05,145.625,0.00408027,0.785714,2.20149e-05,0.00055724,0.0433923,9000,5890,6770
466953872,176900059,794,2,f,714489000,16584.5,2863830000,1442280,2.32117e-05,86.9651,0.00201861,0.875249,2.03161e-05,0.000514239,0.128786,11290,6820,7850
466954788,176900059,290,3,f,6176120000,686012,1602190000000,285003000,0.000111075,415.449,0.046146,7.56575,0.000840364,0.0212713,0.467479,5620,6940,4560
466955529,176900059,1057,3,f,2666730000,187580,1034680000000,56146500,7.0341e-05,299.32,0.0210545,3.26674,0.000229786,0.00581632,0.351659,4450,4650,1620
466951486,176900059,266,1,f,51579900,0,16971500000,0,0,0,0,0.0631854,0,0,0,0,0,0
466955517,176900059,1037,3,f,750089000,406669,224617000000,146386000,0.000542161,359.963,0.195158,0.918859,0.000498169,0.0126096,0.407093,9290,2140,3850
466954784,176900059,288,3,f,498379000,0,210111000000,0,0,0,0,0.610514,0,0,0,0,0,0
466954130,176900059,1007,2,f,2464120000,35709.8,1078400000000,7021330,1.44919e-05,196.622,0.00284943,3.01854,4.37445e-05,0.00110726,0.281855,10250,4240,8660
466955163,176900059,634,3,f,218504000,0,50199700000,0,0,0,0,0.267667,0,0,0,0,0,0
466953426,176900059,478,2,f,171965000,0,62588900000,0,0,0,0,0.210657,0,0,0,0,0,0
466952087,176900059,639,1,f,258053000,38705.6,74020900000,14164700,0.000149991,365.959,0.0548905,0.316115,4.74144e-05,0.00120015,0.229715,5570,7180,3390
466952184,176900059,749,1,f,360812000,32420,70815400000,10897100,8.9853e-05,336.121,0.0302015,0.441994,3.97145e-05,0.00100525,0.256889,8330,5810,4990
466952496,176900059,950,1,f,400624000,0,222561000000,0,0,0,0,0.490765,0,0,0,0,0,0
466954444,176900059,10,3,f,2433980000,3386800,783145000000,3245880000,0.00139147,958.393,1.33357,2.98162,0.00414882,0.105015,0.754978,9080,1800,6400
466954964,176900059,451,3,f,233577000,0,82688200000,0,0,0,0,0.286132,0,0,0,0,0,0
466953621,176900059,599,2,f,75195000,0,24969900000,0,0,0,0,0.0921139,0,0,0,0,0,0
466954433,176900059,4,3,f,5030110000,105075,1568940000000,24205200,2.08891e-05,230.362,0.00481206,6.16189,0.000128716,0.00325806,0.264278,10660,2120,7630
466951347,176900059,158,1,f,23634000,0,2696150000,0,0,0,0,0.0289516,0,0,0,0,0,0
466953108,176900059,197,2,f,4877100,0,771708000,0,0,0,0,0.00597445,0,0,0,0,0,0
466955325,176900059,768,3,f,4860760000,84974.4,546399000000,18040400,1.74817e-05,212.304,0.00371143,5.95443,0.000104094,0.00263481,0.215617,7550,5600,8010
466953763,176900059,698,2,f,19515900000,1316000,6970110000000,491663000,6.74318e-05,373.606,0.0251929,23.907,0.00161209,0.0408052,0.439106,5880,7150,7430
466954082,176900059,973,2,f,146129000,31.3443,50732700000,12239.4,2.14497e-07,390.481,8.3757e-05,0.179009,3.83968e-08,9.71897e-07,0.0135195,9610,1630,9340
466955614,176900059,8,2,t,51538300,32250600,239505000000,219146000000,0.625761,6795.09,4252.1,0.0631344,0.039507,1,1,8790,1570,6200
466955476,176900059,982,3,f,56019600,497.331,15100600000,50335.3,8.8778e-06,101.211,0.000898531,0.068624,6.09231e-07,1.54208e-05,0.0172385,7250,2080,5750
466952324,176900059,843,1,f,421954000,38219.5,155062000000,12783300,9.05774e-05,334.471,0.0302955,0.516894,4.68189e-05,0.00118508,0.249761,9210,4710,3090
466955603,176900059,312782616,3,f,276041000,0,134230000000,0,0,0,0,0.33815,0,0,0,0,0,0
466951701,176900059,356,1,f,6447600,0,1006990000,0,0,0,0,0.00789831,0,0,0,0,0,0
466954452,176900059,17,3,f,1885140000,28388.9,647201000000,23825400,1.50593e-05,839.253,0.0126385,2.3093,3.47763e-05,0.000880257,0.253308,8850,2060,6180
466955339,176900059,792,3,f,514742000,19412.8,29524700000,2144920,3.77136e-05,110.49,0.00416697,0.630559,2.37807e-05,0.000601935,0.141485,12900,4820,6710
466951173,176900059,12,1,f,15424200,0,4089800000,0,0,0,0,0.0188946,0,0,0,0,0,0
466952356,176900059,862,1,f,483763000,0,195917000000,0,0,0,0,0.592609,0,0,0,0,0,0
466954937,176900059,406,3,f,305833000,0,72169800000,0,0,0,0,0.374645,0,0,0,0,0,0
466952663,176900059,1021,1,f,561557000,0,195937000000,0,0,0,0,0.687907,0,0,0,0,0,0
466951871,176900059,478,1,f,171965000,0,74997400000,0,0,0,0,0.210657,0,0,0,0,0,0
466951926,176900059,525,1,f,90906300,801.09,22843200000,151171,8.81226e-06,188.707,0.00166293,0.11136,9.81336e-07,2.48395e-05,0.122509,8110,6130,4750
466955296,176900059,711,3,f,268049000,2026.18,46595500000,295477,7.559e-06,145.83,0.00110233,0.32836,2.48207e-06,6.2826e-05,0.0210975,12780,4840,6680
466954990,176900059,488,3,f,286200,0,46899100,0,0,0,0,0.000350595,0,0,0,0,0,0
466951481,176900059,262,1,f,616707000,2643.37,143337000000,823550,4.28626e-06,311.553,0.0013354,0.755466,3.23813e-06,8.19633e-05,0.0778014,6320,3400,3800
466955622,176900059,339,2,t,50533800,31796400,236567000000,216797000000,0.62921,6818.31,4290.15,0.0619039,0.0389506,0.985914,1,8790,1570,6200
466955318,176900059,755,3,f,465255000,479.766,162704000000,141943,1.03119e-06,295.859,0.000305086,0.569937,5.87713e-07,1.48762e-05,0.0473367,8230,3130,620
466952764,176900059,1099,1,f,1510450000,36126.7,218963000000,9648280,2.39178e-05,267.068,0.00638768,1.8503,4.42553e-05,0.00112019,0.109842,7420,3310,2910
466955621,176900059,323,2,t,1687.9,307.53,2538990,899849,0.182196,2926.05,533.116,2.06768e-06,3.76724e-07,9.53562e-06,0.026011,8960,1680,6250
466954416,176900059,312782628,2,f,482602000,5558.17,148371000000,559295,1.15171e-05,100.626,0.00115891,0.591188,6.80876e-06,0.000172343,0.0634681,9450,2720,10350
466954628,176900059,159,3,f,3372260000,30332.8,1209670000000,7426850,8.99479e-06,244.845,0.00220233,4.13102,3.71577e-05,0.000940533,0.183175,2130,5390,7140
466952207,176900059,774,1,f,173773000,0,65142900000,0,0,0,0,0.212872,0,0,0,0,0,0
466953147,176900059,257,2,f,81564300,0,25974600000,0,0,0,0,0.0999163,0,0,0,0,0,0
466954394,176900059,312782582,2,f,55950300,0,17577700000,0,0,0,0,0.0685391,0,0,0,0,0,0
466952059,176900059,621,1,f,170722000,0,37195700000,0,0,0,0,0.209134,0,0,0,0,0,0
466955642,176900059,339,3,t,50533800,31796400,236567000000,216797000000,0.62921,6818.31,4290.15,0.0619039,0.0389506,0.985914,1,8790,1570,6200
466951765,176900059,398,1,f,211571000,3.07356,43144800000,149.068,1.45273e-08,48.5,7.04575e-07,0.259175,3.76511e-09,9.53023e-08,0.000913987,9610,6750,4590
466952071,176900059,630,1,f,214813000,0,93675300000,0,0,0,0,0.263146,0,0,0,0,0,0
466955378,176900059,849,3,f,38484000,0,10647600000,0,0,0,0,0.0471429,0,0,0,0,0,0
466952099,176900059,648,1,f,2417570000,0,1124270000000,0,0,0,0,2.96153,0,0,0,0,0,0
466953616,176900059,596,2,f,476301000,167452,127807000000,58706900,0.000351569,350.589,0.123256,0.583468,0.000205129,0.00519222,0.435139,5100,7020,6570
466952638,176900059,1006,1,f,56410200,2279.11,20694300000,428135,4.04024e-05,187.852,0.00758968,0.0691025,2.79191e-06,7.06686e-05,0.0763076,6830,340,4330
466951663,176900059,331,1,f,377554000,9569.42,98397300000,2371400,2.53459e-05,247.81,0.00628097,0.462503,1.17225e-05,0.00029672,0.122509,8110,6130,4750
466952508,176900059,959,1,f,127209000,81938.4,38529000000,15687800,0.000644125,191.458,0.123323,0.155831,0.000100374,0.00254067,0.154422,6810,3460,700
466954778,176900059,281,3,f,112484000,2365.02,36997900000,1046530,2.10254e-05,442.506,0.00930386,0.137793,2.89715e-06,7.33324e-05,0.0624503,7850,270,7330
466955367,176900059,836,3,f,349706000,67509.9,83567900000,10677200,0.000193048,158.157,0.0305319,0.42839,8.26996e-05,0.00209329,0.194145,7110,4780,690
466953818,176900059,750,2,f,31295700,6965.29,6755200000,2744250,0.000222564,393.99,0.0876879,0.0383372,8.53248e-06,0.000215974,0.135984,10340,2190,8700
466954430,176900059,1,3,f,26553600,2261.68,5884990000,1104150,8.51743e-05,488.2,0.0415821,0.0325282,2.77056e-06,7.01283e-05,0.227305,7830,6280,6930
466954974,176900059,470,3,f,168556000,0,53274700000,0,0,0,0,0.206481,0,0,0,0,0,0
466951416,176900059,215,1,f,517904000,312.214,144220000000,152783,6.02841e-07,489.353,0.000295002,0.634433,3.82462e-07,9.68086e-06,0.0336012,7550,2700,4510
466954606,176900059,146,3,f,2306160000,3513.87,335390000000,677738,1.52369e-06,192.875,0.000293881,2.82505,4.30449e-06,0.000108955,0.0426684,8960,5330,6740
466951245,176900059,78,1,f,418124000,172944,14461300000,27892100,0.000413618,161.279,0.0667078,0.512202,0.000211856,0.00536249,0.282899,8690,6500,4500
466955448,176900059,946,3,f,663755000,2229.91,200342000000,831982,3.35954e-06,373.1,0.00125345,0.8131,2.73165e-06,6.91433e-05,0.0597399,8160,5520,5540
466954547,176900059,104,3,f,2411600000,233808,952846000000,91204700,9.69518e-05,390.083,0.0378193,2.9542,0.000286415,0.00724973,0.365255,4440,4730,1650
466953064,176900059,153,2,f,374736000,298508,28730200000,89971400,0.000796583,301.404,0.240093,0.459051,0.000365672,0.00925588,0.4264,11920,4690,7390
466955117,176900059,604,3,f,122027000,0.202619,32901100000,19.4948,1.66044e-09,96.2143,1.59758e-07,0.149484,2.48208e-10,6.28263e-09,0.000124807,10520,5120,5760
466955282,176900059,694,3,f,555178000,0,229883000000,0,0,0,0,0.680093,0,0,0,0,0,0
466954301,176900059,10704,2,f,359207000,184.527,129804000000,21164.6,5.13706e-07,114.697,5.89203e-05,0.440029,2.26045e-07,5.72164e-06,0.0187003,8930,5170,8160
466955578,176900059,10704,3,f,718414000,673.706,263240000000,116400,9.37769e-07,172.775,0.000162023,0.880057,8.2529e-07,2.08897e-05,0.0203443,8980,5020,3050
466953412,176900059,463,2,f,2495940000,24579.6,1042410000000,15327200,9.84782e-06,623.576,0.00614087,3.05752,3.011e-05,0.000762142,0.187143,7900,4060,8630
466951491,176900059,271,1,f,41939100,0,10571100000,0,0,0,0,0.0513754,0,0,0,0,0,0
466951160,176900059,4,1,f,2515060000,45636.5,845937000000,11153200,1.81453e-05,244.392,0.00443456,3.08095,5.59047e-05,0.00141506,0.161537,10180,1280,5020
466952504,176900059,957,1,f,990184000,8591.01,464142000000,2109940,8.67617e-06,245.598,0.00213085,1.21298,1.0524e-05,0.000266383,0.0998666,12910,4790,4690
466953249,176900059,337,2,f,887950000,7655.61,328488000000,1489420,8.62167e-06,194.552,0.00167737,1.08774,9.37812e-06,0.000237379,0.0979454,6010,630,7730
466954506,176900059,64,3,f,142103000,345.713,69371800000,119251,2.43283e-06,344.944,0.000839191,0.174076,4.23498e-07,1.07196e-05,0.0234044,6070,3240,5040
466954286,176900059,1126,2,f,6718500,0,2024350000,0,0,0,0,0.00823016,0,0,0,0,0,0
466952181,176900059,737,1,f,121828000,0,20393300000,0,0,0,0,0.149239,0,0,0,0,0,0
466953253,176900059,339,2,f,3595960000,41385900,1150330000000,83071200000,0.011509,2007.23,23.1012,4.40505,0.0506978,1.28326,1,8820,1460,6200
466955287,176900059,699,3,f,136800,0,22402000,0,0,0,0,0.00016758,0,0,0,0,0,0
466952605,176900059,981,1,f,245295000,148650,89008700000,49142900,0.000606007,330.594,0.200342,0.300486,0.000182097,0.00460922,0.242978,6790,1570,1690
466951914,176900059,514,1,f,12478500,1115.34,684932000,138943,8.93811e-05,124.574,0.0111346,0.0152862,1.36629e-06,3.45835e-05,0.0331859,13030,4970,4580
466952624,176900059,996,1,f,275957000,85680.9,103197000000,27832000,0.000310486,324.833,0.100856,0.338047,0.000104959,0.00265672,0.365255,4440,4730,1650
466952702,176900059,1047,1,f,363993000,0,199967000000,0,0,0,0,0.445892,0,0,0,0,0,0
466954800,176900059,298,3,f,301981000,105480,90423800000,38874500,0.000349293,368.55,0.128732,0.369926,0.000129213,0.00327062,0.533622,5070,7100,4720
466952351,176900059,857,1,f,216560000,0,75690900000,0,0,0,0,0.265286,0,0,0,0,0,0
466953990,176900059,882,2,f,312592000,0,54538900000,0,0,0,0,0.382925,0,0,0,0,0,0
466955021,176900059,520,3,f,433427000,0,163318000000,0,0,0,0,0.530949,0,0,0,0,0,0
466954282,176900059,1123,2,f,336921000,66710.2,2518000000,10485600,0.000197999,157.182,0.0311218,0.412729,8.17199e-05,0.00206849,0.165113,11310,6140,8260
466955474,176900059,980,3,f,76264200,0,25103200000,0,0,0,0,0.0934236,0,0,0,0,0,0
466953115,176900059,209,2,f,63508500,0,8610250000,0,0,0,0,0.0777979,0,0,0,0,0,0
466952344,176900059,852,1,f,827953000,5782.36,116320000000,597669,6.98392e-06,103.361,0.000721863,1.01424,7.08339e-06,0.000179294,0.0438647,12370,6630,3870
466955354,176900059,816,3,f,233820000,0,114466000000,0,0,0,0,0.28643,0,0,0,0,0,0
466953948,176900059,848,2,f,460051000,182537,6587520000,34178400,0.000396775,187.241,0.0742927,0.563563,0.000223608,0.00565995,0.352758,6250,6820,7110
466954680,176900059,204,3,f,249628000,0,65041800000,0,0,0,0,0.305794,0,0,0,0,0,0
466951646,176900059,319,1,f,487648000,0,169115000000,0,0,0,0,0.597369,0,0,0,0,0,0
466954687,176900059,209,3,f,127017000,0,20581200000,0,0,0,0,0.155596,0,0,0,0,0,0
466953186,176900059,294,2,f,2861230000,3347710,911944000000,3243660000,0.00117002,968.919,1.13366,3.50501,0.00410094,0.103803,0.754978,9080,1800,6400
466951382,176900059,188,1,f,65914200,0,13256400000,0,0,0,0,0.0807449,0,0,0,0,0,0
466952473,176900059,936,1,f,1693770000,21758.3,741367000000,4018410,1.28461e-05,184.684,0.00237246,2.07487,2.66539e-05,0.000674663,0.105653,12590,2040,4020
466952970,176900059,74,2,f,89847900,0,30095200000,0,0,0,0,0.110064,0,0,0,0,0,0
466953311,176900059,381,2,f,753517000,458.942,225768000000,50777.8,6.09066e-07,110.641,6.73878e-05,0.923058,5.62204e-07,1.42305e-05,0.0285149,8730,5500,6640
466952897,176900059,8,2,f,200327000000,68674100,66215200000000,102918000000,0.000342811,1498.64,0.51375,245.4,0.0841258,2.12939,1,8820,1460,6200
466953593,176900059,580,2,f,62553600,0,8205650000,0,0,0,0,0.0766282,0,0,0,0,0,0
466954637,176900059,165,3,f,550937000,150214,172696000000,53046900,0.000272653,353.141,0.0962849,0.674898,0.000184013,0.00465772,0.367797,8520,5810,5680
466953133,176900059,237,2,f,4479300,0,679627000,0,0,0,0,0.00548714,0,0,0,0,0,0
466954242,176900059,1090,2,f,659646000,0,320978000000,0,0,0,0,0.808066,0,0,0,0,0,0
466952931,176900059,38,2,f,112755000,0,33939400000,0,0,0,0,0.138125,0,0,0,0,0,0
466952959,176900059,66,2,f,2637000,0,384129000,0,0,0,0,0.00323033,0,0,0,0,0,0
466952405,176900059,897,1,f,125303000,65002.2,45120700000,17562700,0.000518758,270.187,0.140162,0.153497,7.96276e-05,0.00201553,0.294535,4490,4360,1520
466954046,176900059,943,2,f,2326660000,31.2573,904773000000,6618.41,1.34344e-08,211.74,2.8446e-06,2.85016,3.82902e-08,9.69199e-07,0.00432999,4640,1260,7740
466955439,176900059,935,3,f,493886000,25881.5,170770000000,8981040,5.24037e-05,347.007,0.0181844,0.60501,3.17048e-05,0.00080251,0.175546,5510,1000,5760
466955213,176900059,673,3,f,19391400,70538,2398120000,25134100,0.00363759,356.32,1.29615,0.0237545,8.64091e-05,0.00218718,0.306114,8280,5870,6350
466952736,176900059,1081,1,f,42624900,0,12586100000,0,0,0,0,0.0522155,0,0,0,0,0,0
466955086,176900059,583,3,f,445460000,0.000472727,141091000000,0.257252,1.06121e-12,544.187,5.77497e-10,0.545689,5.7909e-13,1.46579e-11,5.25252e-07,5190,4980,2280
466954017,176900059,907,2,f,118958000,0,42366000000,0,0,0,0,0.145724,0,0,0,0,0,0
466951234,176900059,67,1,f,24652800,0,4891400000,0,0,0,0,0.0301997,0,0,0,0,0,0
466952164,176900059,705,1,f,5803200,0,1212450000,0,0,0,0,0.00710892,0,0,0,0,0,0
466952161,176900059,702,1,f,393419000,0,206998000000,0,0,0,0,0.481938,0,0,0,0,0,0
466953874,176900059,795,2,f,2067420000,24215.3,578351000000,14116800,1.17128e-05,582.97,0.00682822,2.53259,2.96638e-05,0.000750848,0.272898,9290,2450,6150
466954015,176900059,905,2,f,82254600,0,28285500000,0,0,0,0,0.100762,0,0,0,0,0,0
466955082,176900059,581,3,f,195343000,0.911355,42552900000,124.269,4.6654e-09,136.357,6.36158e-07,0.239295,1.11641e-09,2.82585e-08,0.000687641,5490,4130,5330
466954733,176900059,247,3,f,7923390000,198116,3210920000000,44500300,2.50039e-05,224.618,0.00561633,9.70615,0.000242692,0.00614299,0.30444,6850,3460,700
466952310,176900059,838,1,f,446302000,3459.01,210356000000,974080,7.75039e-06,281.606,0.00218256,0.54672,4.23729e-06,0.000107254,0.133082,5220,2790,1420
466951251,176900059,84,1,f,113555000,0,41464500000,0,0,0,0,0.139105,0,0,0,0,0,0
466952285,176900059,822,1,f,8467720000,645871,2746960000000,250565000,7.62745e-05,387.949,0.0295906,10.373,0.000791192,0.0200266,0.411681,8920,2950,3480
466955105,176900059,596,3,f,952601000,583177,301494000000,236171000,0.000612194,404.973,0.247922,1.16694,0.000714391,0.0180826,0.47046,5170,7010,4800
466955534,176900059,1065,3,f,42599600000,7695920,6787350000000,1628800000,0.000180657,211.645,0.0382351,52.1846,0.0094275,0.238628,0.589607,10810,7190,5760
466953675,176900059,632,2,f,713803000,6727.35,170940000000,1526580,9.42467e-06,226.921,0.00213866,0.874408,8.24101e-06,0.000208596,0.193557,8340,4050,8410
466954647,176900059,177,3,f,19591200,0,3513310000,0,0,0,0,0.0239992,0,0,0,0,0,0
466955463,176900059,966,3,f,411149000,7952.85,130463000000,4328430,1.9343e-05,544.261,0.0105276,0.503657,9.74225e-06,0.000246595,0.0839134,5560,6130,8570
466951747,176900059,385,1,f,3329310000,33073.8,1312610000000,11059900,9.93413e-06,334.401,0.00332198,4.0784,4.05154e-05,0.00102552,0.157687,9760,1380,4310
466954856,176900059,337,3,f,1775900000,9598.36,716446000000,2270140,5.40479e-06,236.513,0.0012783,2.17548,1.1758e-05,0.000297618,0.0979454,6010,630,7730
466951384,176900059,189,1,f,28740600,0,10439400000,0,0,0,0,0.0352072,0,0,0,0,0,0
466952874,176900059,312782632,1,f,65985300,1462.1,17279600000,267154,2.21579e-05,182.72,0.00404869,0.080832,1.79107e-06,4.53355e-05,0.0400844,9970,2290,1590
466954695,176900059,215,3,f,1035810000,730560,281151000000,904469000,0.000705304,1238.05,0.873202,1.26887,0.000894936,0.0226526,0.689866,7930,2640,6960
466953914,176900059,826,2,f,851212000,167792,238713000000,58835400,0.000197122,350.644,0.0691195,1.04273,0.000205546,0.00520276,0.435139,5100,7020,6570
466954932,176900059,397,3,f,58861800,12.566,3958410000,1060.3,2.13483e-07,84.3785,1.80134e-05,0.0721057,1.53933e-08,3.89635e-07,0.00241195,8760,4540,5810
466952643,176900059,1008,1,f,537049000,32776.4,168414000000,11655600,6.10306e-05,355.61,0.0217031,0.657885,4.01511e-05,0.0010163,0.196459,9050,3450,3250
466952182,176900059,741,1,f,60775200,0,20192000000,0,0,0,0,0.0744496,0,0,0,0,0,0
466955606,176900059,312782628,3,f,965205000,7038.4,315175000000,829465,7.29213e-06,117.849,0.000859366,1.18238,8.62204e-06,0.000218241,0.0634681,9450,2720,10350
466952194,176900059,763,1,f,5356800,0,851655000,0,0,0,0,0.00656208,0,0,0,0,0,0
466955645,176900059,542,3,t,19242.2,5792.97,54893900,43209100,0.301055,7458.89,2245.54,2.35717e-05,7.09639e-06,0.000179624,0.22745,8700,1420,6400
466953259,176900059,343,2,f,54586100000,62315900,12396000000000,100354000000,0.00114161,1610.4,1.83845,66.8679,0.0763369,1.93224,1,8820,1460,6200
466952135,176900059,672,1,f,11441700000,48452.9,4597300000000,24967000,4.23477e-06,515.284,0.00218211,14.0161,5.93548e-05,0.00150239,0.119785,4120,4690,3410
466951169,176900059,9,1,f,75424500,0,30596400000,0,0,0,0,0.092395,0,0,0,0,0,0
466952776,176900059,1107,1,f,338322000,9189.09,56458600000,772540,2.71608e-05,84.0715,0.00228345,0.414444,1.12566e-05,0.000284927,0.0839994,12460,6430,5370
466952412,176900059,901,1,f,748228000,19676.7,4398110000,3581860,2.62978e-05,182.035,0.00478712,0.916579,2.4104e-05,0.000610119,0.065469,12740,5940,3330
466954101,176900059,985,2,f,8038890000,134171,2974040000000,33155500,1.66902e-05,247.114,0.00412439,9.84765,0.000164359,0.00416025,0.178456,3030,3090,8850
466954886,176900059,361,3,f,1054420000,2383.14,412042000000,447172,2.26014e-06,187.639,0.000424092,1.29166,2.91935e-06,7.38944e-05,0.0763076,6830,340,4330
466954091,176900059,978,2,f,294982000,17245.3,25301700000,1602210,5.84623e-05,92.907,0.00543156,0.361353,2.11255e-05,0.000534728,0.0629912,11070,7230,6820
