id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469273326,167571459,234,1,f,103313000,0,23637200000,0,0,0,0,0.126558,0,0,0,0,0,0
469274067,167571459,888,1,f,325847000,0,52024400000,0,0,0,0,0.399162,0,0,0,0,0,0
469273176,167571459,104,1,f,1205800000,98076.1,295031000000,29715900,8.13371e-05,302.988,0.0246442,1.4771,0.000120143,0.000507818,0.241996,2790,4700,3360
469273836,167571459,704,1,f,215940000,163417,50529200000,50680200,0.000756772,310.128,0.234696,0.264526,0.000200186,0.00084614,0.30191,3240,4790,2690
469274928,167571459,338,2,f,10008000,65343.8,767224000,29399200,0.00652915,449.916,2.93757,0.0122598,8.00461e-05,0.000338336,0.32566,5840,3480,5870
469276424,167571459,364,3,f,55783800,2744.62,7879460000,837153,4.9201e-05,305.016,0.0150071,0.0683352,3.36216e-06,1.42111e-05,0.0813933,7690,5760,6740
469273865,167571459,728,1,f,3173700000,1050430,178872000000,477596000,0.00033098,454.667,0.150486,3.88778,0.00128678,0.00543891,0.366895,12330,4410,3880
469276450,167571459,382,3,f,7803800000,1437720,2146740000000,782687000,0.000184234,544.394,0.100296,9.55965,0.00176121,0.00744423,0.364876,8330,2810,8920
469273504,167571459,386,1,f,2454700000,367034,349950000000,128497000,0.000149523,350.096,0.0523473,3.00701,0.000449616,0.00190042,0.376691,12300,4710,4230
469274908,167571459,323,2,f,9696620000,748660,1544980000000,362043000,7.72083e-05,483.589,0.0373371,11.8784,0.000917108,0.0038764,0.377806,9900,2960,5950
469275745,167571459,1008,2,f,537049000,156321,76708900000,40934200,0.000291074,261.86,0.0762206,0.657885,0.000191493,0.000809397,0.347615,8980,3460,8130
469276007,167571459,23,3,f,522511000,832167,110689000000,390648000,0.00159263,469.435,0.747636,0.640076,0.0010194,0.00430878,0.498124,6170,6200,8030
469274705,167571459,156,2,f,367270000,7404290,84285900000,4372160000,0.0201603,590.489,11.9045,0.449906,0.00907025,0.0383379,0.559565,8700,2660,9800
469274985,167571459,379,2,f,83221200,23685.9,7879750000,9856140,0.000284613,416.119,0.118433,0.101946,2.90152e-05,0.00012264,0.294197,11420,7260,5710
469275218,167571459,607,2,f,603722000,24737,86790700000,14798100,4.09742e-05,598.219,0.0245115,0.739559,3.03028e-05,0.000128083,0.226831,10990,6340,8310
469277241,167571459,1027,3,f,160177000,2301950,35885500000,1424030000,0.0143713,618.618,8.89036,0.196216,0.00281989,0.011919,0.546346,8890,2810,9950
469274969,167571459,368,2,f,36891900,1184440,5680480000,554503000,0.0321056,468.158,15.0305,0.0451926,0.00145093,0.00613276,0.466994,9020,4000,10020
469277294,167571459,1073,3,f,28055100000,33200900,6588310000000,15478400000,0.00118342,466.204,0.551715,34.3675,0.0406711,0.171907,0.560675,12410,3840,8280
469275875,167571459,1109,2,f,12127500,16096.7,3691670000,8920810,0.00132729,554.202,0.735585,0.0148562,1.97184e-05,8.33453e-05,0.163534,5140,5670,6420
469273818,167571459,695,1,f,93277900000,15276400,20058200000000,10871100000,0.000163773,711.628,0.116545,114.265,0.0187136,0.0790978,1,3950,3520,5690
469275511,167571459,844,2,f,1713780000,23625900,310163000000,15246400000,0.0137858,645.326,8.89633,2.09938,0.0289417,0.12233,0.638137,6430,1260,6670
469277533,167571459,73,3,t,95716.5,73140,781882000,768513000,0.764132,10507.4,8029.05,0.000117253,8.95965e-05,0.000378704,0.384726,5690,4050,6510
469274923,167571459,333,2,f,16710300,286328,4162920000,377797000,0.0171348,1319.46,22.6087,0.0204701,0.000350752,0.00148255,0.672892,4140,4010,5990
469277544,167571459,255,3,t,22101000,21380900,206643000000,206028000000,0.967418,9636.11,9322.14,0.0270737,0.0261916,0.110706,1,5900,4090,6360
469274774,167571459,217,2,f,160678000,0,21336000000,0,0,0,0,0.19683,0,0,0,0,0,0
469277307,167571459,1084,3,f,946130000,33387300,195637000000,18662500000,0.0352883,558.969,19.725,1.15901,0.0408994,0.172872,0.699309,9180,5050,8580
469276133,167571459,140,3,f,402887000,517239,13282100000,258191000,0.00128383,499.171,0.640852,0.493536,0.000633618,0.00267816,0.499097,10040,2850,5400
469276408,167571459,351,3,f,1341610000,31000300,416071000000,107960000000,0.0231067,3482.55,80.4702,1.64348,0.0379754,0.160513,1,5720,4730,6730
469276259,167571459,238,3,f,38451600,0,1028880000,0,0,0,0,0.0471032,0,0,0,0,0,0
469276396,167571459,343,3,f,109064000000,216393000,16254200000000,589878000000,0.00198409,2725.96,5.40855,133.603,0.265081,1.12044,1,6120,4440,5990
469274148,167571459,935,1,f,246943000,60012,48038500000,25745700,0.00024302,429.009,0.104258,0.302505,7.35146e-05,0.000310729,0.230456,3510,1650,5480
469275661,167571459,950,2,f,400624000,0,142219000000,0,0,0,0,0.490765,0,0,0,0,0,0
469275890,167571459,1125,2,f,106813000,4264600,29108700000,2424130000,0.0399259,568.431,22.6951,0.130846,0.00522414,0.0220812,0.600355,3680,4380,7130
469277340,167571459,1107,3,f,676643000,0,93069300000,0,0,0,0,0.828888,0,0,0,0,0,0
469276173,167571459,171,3,f,448555000,43848300,191968000000,83569800000,0.0977547,1905.88,186.309,0.549479,0.0537142,0.227038,1,3790,2910,5710
469276734,167571459,638,3,f,671994000,630713,136635000000,286848000,0.000938569,454.8,0.426861,0.823193,0.000772623,0.0032657,0.457141,4900,4740,9050
469274417,167571459,312782578,1,f,30312900,247.607,6393040000,89103.1,8.16836e-06,359.857,0.00293944,0.0371333,3.03318e-07,1.28206e-06,0.0329704,9550,2160,1460
469273275,167571459,188,1,f,65914200,68.014,7391760000,18040.4,1.03186e-06,265.245,0.000273695,0.0807449,8.33171e-08,3.52162e-07,0.0124976,1850,3140,4420
469273088,167571459,8,1,f,199561000000,60297500,39943000000000,31002500000,0.00030215,514.16,0.155353,244.463,0.0738644,0.312208,1,3950,3520,5690
469275167,167571459,558,2,f,149467000,111701,28088100000,30800300,0.000747334,275.737,0.206068,0.183097,0.000136834,0.000578367,0.281517,5170,2670,9930
469273998,167571459,838,1,f,446302000,6758.23,117513000000,2243200,1.51427e-05,331.922,0.0050262,0.54672,8.27883e-06,3.49927e-05,0.141589,5740,2010,1660
469273679,167571459,628,1,f,38655000,191.237,8089920000,68212.6,4.94729e-06,356.691,0.00176465,0.0473524,2.34266e-07,9.90187e-07,0.0467827,7840,2430,4810
469273124,167571459,41,1,f,139830000,8146.24,21272500000,2718520,5.8258e-05,333.714,0.0194415,0.171292,9.97914e-06,4.21795e-05,0.172378,8860,690,4250
469273256,167571459,169,1,f,69519600,0,14677700000,0,0,0,0,0.0851615,0,0,0,0,0,0
469276750,167571459,651,3,f,447917000,140835,78620200000,42649100,0.000314423,302.829,0.0952164,0.548699,0.000172523,0.000729217,0.260328,12350,4840,5360
469273863,167571459,726,1,f,2878040000,139713,589547000000,43285400,4.85445e-05,309.816,0.0150399,3.5256,0.000171149,0.000723406,0.189717,7590,2630,4290
469275262,167571459,671,2,f,136743000,66279700,201526000000,168002000000,0.484701,2534.74,1228.59,0.167511,0.0811926,0.343182,1,9350,500,6620
469276810,167571459,696,3,f,23002200,148868,3829350000,86285400,0.0064719,579.611,3.75118,0.0281777,0.000182363,0.000770807,0.536826,8860,2620,10510
469275739,167571459,1005,2,f,44724600,292989,6327140000,124475000,0.00655095,424.846,2.78315,0.0547876,0.000358911,0.00151703,0.424364,8060,2950,9740
469275101,167571459,485,2,f,11441700000,383616000,3453940000000,675324000000,0.0335279,1760.42,59.0231,14.0161,0.46993,1.98629,1,4290,3630,6540
469275339,167571459,731,2,f,458226000,37357400,130656000000,29335600000,0.0815262,785.267,64.0199,0.561327,0.0457629,0.193429,0.980503,2780,4380,6000
469275359,167571459,754,2,f,1708760000,2884980,399893000000,1236550000,0.00168835,428.616,0.723653,2.09323,0.0035341,0.0149378,0.433663,4620,7180,7990
469276481,167571459,413,3,f,216560000,0,849709000,0,0,0,0,0.265286,0,0,0,0,0,0
469276296,167571459,271,3,f,83878200,7536.75,12956100000,3058210,8.98535e-05,405.773,0.0364601,0.102751,9.23252e-06,3.90237e-05,0.131488,9530,3720,3900
469276942,167571459,814,3,f,206861000,15099500,72889200000,20543800000,0.0729935,1360.56,99.3121,0.253405,0.0184969,0.0781823,0.998389,3820,3810,6380
469276135,167571459,141,3,f,1990410000,421219,351458000000,154795000,0.000211624,367.493,0.0777704,2.43826,0.000515993,0.00218098,0.585144,5370,7060,4890
469273838,167571459,705,1,f,5803200,0,636529000,0,0,0,0,0.00710892,0,0,0,0,0,0
469277108,167571459,932,3,f,514742000,237.183,14668700000,67240.3,4.6078e-07,283.496,0.000130629,0.630559,2.90549e-07,1.22808e-06,0.0253206,9350,5930,5450
469277195,167571459,996,3,f,551914000,636054,116719000000,263745000,0.00115245,414.658,0.477872,0.676095,0.000779166,0.00329335,0.498025,4240,4850,9550
469274286,167571459,1021,1,f,561557000,101791,96905600000,40240400,0.000181265,395.325,0.0716586,0.687907,0.000124694,0.000527051,0.283561,5260,1790,5060
469276186,167571459,196,3,f,190975000,0,14886800000,0,0,0,0,0.233944,0,0,0,0,0,0
469277459,167571459,149,2,t,10.1723,2.67927,11178.1,5887.61,0.26339,2197.47,578.79,1.2461e-08,3.28211e-09,1.38727e-08,0.00222001,5790,4060,6060
469277466,167571459,343,2,t,211201000,191479000,1758100000000,1744520000000,0.90662,9110.75,8259.99,0.258721,0.234562,0.991437,1,6070,4450,6000
469273252,167571459,164,1,f,577800,0,43013000,0,0,0,0,0.000707805,0,0,0,0,0,0
469276922,167571459,797,3,f,1291570000,1364070,240493000000,831723000,0.00105614,609.735,0.643964,1.58217,0.00167099,0.00706288,0.482463,6310,5410,6650
469276826,167571459,705,3,f,11606400,0,1248610000,0,0,0,0,0.0142178,0,0,0,0,0,0
469277206,167571459,1005,3,f,89449200,292989,14107700000,124475000,0.00327547,424.846,1.39157,0.109575,0.000358911,0.00151703,0.424364,8060,2950,9740
469276013,167571459,30,3,f,11005200,0,1223090000,0,0,0,0,0.0134814,0,0,0,0,0,0
469277301,167571459,1080,3,f,19882300000,4500590,5043600000000,7429950000,0.000226362,1650.89,0.373697,24.3558,0.00551322,0.0233031,1,4740,2880,5860
469276724,167571459,631,3,f,2271970000,986455,426538000000,386124000,0.000434185,391.426,0.169952,2.78316,0.00120841,0.00510766,0.451357,6070,6830,8350
469274885,167571459,305,2,f,72981900,6984040,12403700000,3027340000,0.0956956,433.464,41.4806,0.0894028,0.00855545,0.0361619,0.658705,8810,1370,7690
469277270,167571459,1049,3,f,1187680000,1446.06,208078000000,957803,1.21756e-06,662.352,0.000806452,1.4549,1.77143e-06,7.48741e-06,0.0386516,11110,5640,2610
469277133,167571459,954,3,f,307440000,641323,68038000000,303210000,0.00208601,472.789,0.986243,0.376614,0.00078562,0.00332063,0.388423,8510,2790,9750
469274637,167571459,106,2,f,3254400,0,653975000,0,0,0,0,0.00398664,0,0,0,0,0,0
469277566,167571459,685,3,t,201.75,171.673,386067,355911,0.850918,2073.2,1764.12,2.47143e-07,2.10299e-07,8.88884e-07,0.0229101,6170,4740,6640
469273122,167571459,39,1,f,1090090000,458748,243200000000,212421000,0.000420836,463.046,0.194867,1.33536,0.000561966,0.0023753,0.300932,5180,1690,5120
469277506,167571459,983,2,t,31.9274,31.9274,84072.7,84072.7,1,2633.24,2633.24,3.91111e-08,3.91111e-08,1.65314e-07,0.0193391,6070,4310,6890
469275297,167571459,698,2,f,18563800000,92298200,4031850000000,141838000000,0.00497196,1536.74,7.64059,22.7406,0.113065,0.477901,1,3960,3470,5700
469273330,167571459,237,1,f,4479300,0,430277000,0,0,0,0,0.00548714,0,0,0,0,0,0
469275908,167571459,182305689,2,f,733643000,3632070,164969000000,1888370000,0.00495073,519.917,2.57397,0.898713,0.00444929,0.0188061,0.549241,6790,630,8180
469274325,167571459,1085,1,f,41661900,30973.2,3520600000,13336900,0.000743441,430.595,0.320122,0.0510358,3.79421e-05,0.000160373,0.221958,4560,2350,4780
469273400,167571459,302,1,f,972832000,75149.2,159898000000,27436600,7.72478e-05,365.095,0.0282028,1.19172,9.20578e-05,0.000389107,0.220717,8620,1960,4290
469274115,167571459,917,1,f,4479300,0,430277000,0,0,0,0,0.00548714,0,0,0,0,0,0
469276452,167571459,385,3,f,6658610000,117743000,1439540000000,63415700000,0.0176827,538.596,9.52386,8.1568,0.144235,0.609646,0.89851,9600,1300,6980
469273847,167571459,711,1,f,134024000,5487.62,19680300000,1265050,4.0945e-05,230.528,0.00943898,0.16418,6.72234e-06,2.84138e-05,0.0985584,12310,4830,4400
469277290,167571459,1069,3,f,34797600,5689.46,553181000,1744410,0.000163501,306.604,0.0501302,0.0426271,6.96959e-06,2.94588e-05,0.170275,11420,7370,5600
469276596,167571459,523,3,f,748768000,61174.5,150317000000,26963500,8.17002e-05,440.764,0.0360105,0.91724,7.49387e-05,0.000316749,0.264498,4740,6080,6010
469276980,167571459,843,3,f,843908000,34095600,206596000000,28707000000,0.040402,841.957,34.0168,1.03379,0.0417671,0.17654,0.989107,9260,5020,8620
469275021,167571459,412,2,f,312751000,3259830,87178400000,1903990000,0.0104231,584.077,6.08788,0.38312,0.00399329,0.0168787,0.520651,2860,3570,6680
469275850,167571459,1092,2,f,58385700,774871,8821120000,926732000,0.0132716,1195.98,15.8726,0.0715224,0.000949218,0.00401212,0.750351,6090,4090,7070
469275623,167571459,928,2,f,3152540000,14980.3,951121000000,9517030,4.75182e-06,635.303,0.00301884,3.86186,1.83509e-05,7.75649e-05,0.1433,10160,4300,7810
469276571,167571459,494,3,f,119734000,72085.6,29048000000,36618900,0.000602047,507.992,0.305835,0.146674,8.83049e-05,0.000373244,0.320515,8180,2410,6450
469275255,167571459,658,2,f,421227000,3943.43,21618300000,2256640,9.36177e-06,572.254,0.00535731,0.516003,4.8307e-06,2.04183e-05,0.167167,10120,4290,7810
469273534,167571459,421,1,f,67813200,8165.55,13177100000,2419480,0.000120412,296.303,0.0356786,0.0830712,1.00028e-05,4.22795e-05,0.172368,8570,1330,1860
469273550,167571459,436,1,f,121828000,622.651,7716180000,170019,5.11092e-06,273.057,0.00139557,0.149239,7.62747e-07,3.22396e-06,0.0697481,5420,5020,5220
469274460,167571459,1,2,f,13276800,21453.1,1640010000,7321200,0.00161583,341.266,0.551428,0.0162641,2.628e-05,0.00011108,0.212205,7780,6610,6500
469274363,167571459,1123,1,f,336921000,5303.63,1513810000,2037590,1.57415e-05,384.187,0.00604767,0.412729,6.49695e-06,2.74611e-05,0.0927134,11620,5440,3300
469277313,167571459,1089,3,f,39241600000,339692000,8721740000000,224290000000,0.00865643,660.273,5.71561,48.0709,0.416123,1.75885,1,4740,2880,5860
469273617,167571459,549,1,f,9448300000,2578000,1531520000000,1379280000,0.000272854,535.017,0.145982,11.5742,0.00315806,0.0133484,0.848439,6310,4570,5130
469277334,167571459,1102,3,f,1116870000,236.64,200975000000,70633.4,2.11879e-07,298.485,6.32425e-05,1.36816,2.89884e-07,1.22527e-06,0.0543428,4330,3280,8220
469275448,167571459,795,2,f,2067420000,251997,341539000000,136187000,0.00012189,540.43,0.0658727,2.53259,0.000308696,0.00130479,0.377806,9900,2960,5950
469276438,167571459,375,3,f,14047000000,1633140,3843420000000,898681000,0.000116262,550.28,0.0639767,17.2076,0.00200059,0.00845603,0.364876,8330,2810,8920
469274094,167571459,904,1,f,753540000,466285,141396000000,189769000,0.000618792,406.98,0.251836,0.923087,0.000571199,0.00241433,0.439589,4920,7060,4880
469276028,167571459,42,3,f,306497000,1583.59,47598100000,650171,5.16673e-06,410.569,0.0021213,0.375459,1.93989e-06,8.19948e-06,0.186204,8360,2770,5820
469273910,167571459,772,1,f,260301000,200610,69026000000,99297600,0.000770685,494.979,0.381473,0.318868,0.000245747,0.00103872,0.274931,4400,2800,5100
469274658,167571459,125,2,f,304674000,71177.8,2081020000,16803500,0.000233619,236.078,0.0551525,0.373226,8.71928e-05,0.000368544,0.398052,5690,6970,6910
469276557,167571459,482,3,f,308014000,211482,12666000000,63135300,0.000686598,298.538,0.204975,0.377317,0.000259065,0.00109501,0.281077,9040,3800,8090
469273792,167571459,678,1,f,181660000,0,50894000000,0,0,0,0,0.222534,0,0,0,0,0,0
469276900,167571459,778,3,f,1856260000,27791000,455747000000,15096000000,0.0149715,543.197,8.13248,2.27392,0.0340439,0.143896,0.634501,9670,1330,7570
469277092,167571459,910,3,f,92952000,3385890,17862200000,1596180000,0.0364262,471.42,17.172,0.113866,0.00414771,0.0175314,0.515361,3150,3440,6340
469273110,167571459,30,1,f,5502600,0,637099000,0,0,0,0,0.00674068,0,0,0,0,0,0
469275268,167571459,679,2,f,304778000,14580.4,31796600000,4760950,4.78393e-05,326.531,0.015621,0.373353,1.7861e-05,7.54941e-05,0.155672,9260,4910,5820
469276380,167571459,332,3,f,1341000,0,337466000,0,0,0,0,0.00164273,0,0,0,0,0,0
469275372,167571459,767,2,f,1350710000,81436500,367559000000,63245500000,0.0602917,776.623,46.8239,1.65462,0.0997597,0.421661,0.979875,4070,2260,6050
469274666,167571459,129,2,f,590107000,667892,18169400000,357161000,0.00113181,534.758,0.605247,0.722881,0.000818167,0.0034582,0.468038,5630,4200,6500
469274814,167571459,250,2,f,241276000,100390,33784100000,37481700,0.00041608,373.359,0.155347,0.295564,0.000122978,0.000519801,0.311155,4710,3420,5970
469277137,167571459,958,3,f,557415000,1000480,74204000000,413259000,0.00179485,413.062,0.741385,0.682833,0.00122558,0.00518025,0.55883,7110,3230,6420
469274426,167571459,312782594,1,f,37917000,0,8153280000,0,0,0,0,0.0464483,0,0,0,0,0,0
469273961,167571459,806,1,f,741623000,6924.83,174176000000,1973620,9.3374e-06,285.006,0.00266122,0.908489,8.48292e-06,3.58553e-05,0.188974,4720,3440,1490
469275077,167571459,461,2,f,14782500,1390510,2698060000,826134000,0.0940649,594.121,55.8859,0.0181086,0.00170338,0.00719979,0.630878,7140,1210,6920
469273458,167571459,347,1,f,66788100,0,11674600000,0,0,0,0,0.0818154,0,0,0,0,0,0
469275709,167571459,982,2,f,28009800,60.6294,2503520000,18538.1,2.16458e-06,305.761,0.000661844,0.034312,7.42711e-08,3.13927e-07,0.00902732,7720,2030,5890
469276966,167571459,835,3,f,2806980000,16204000,570393000000,15114700000,0.00577276,932.776,5.38469,3.43855,0.0198499,0.083901,1,5770,5050,6970
469276604,167571459,530,3,f,66087000,9327.95,4056570000,1984710,0.000141147,212.77,0.0300318,0.0809566,1.14267e-05,4.82982e-05,0.134634,5420,3210,5850
469275941,167571459,312782586,2,f,20585700,124486,5652130000,66025100,0.00604718,530.384,3.20733,0.0252175,0.000152495,0.00064456,0.317128,9200,2130,9610
469275797,167571459,1045,2,f,46372500,1885120,7853180000,965877000,0.0406517,512.368,20.8287,0.0568063,0.00230928,0.00976077,0.508039,8620,4010,10090
469275848,167571459,1090,2,f,659646000,39179.7,203700000000,20299000,5.93951e-05,518.099,0.0307725,0.808066,4.79951e-05,0.000202864,0.191726,7110,2400,9660
469275200,167571459,588,2,f,246776000,128223000,505251000000,438454000000,0.519591,3419.46,1776.72,0.302301,0.157073,0.663911,1,4490,2360,5710
469273401,167571459,303,1,f,325940000,675989,92227400000,317325000,0.00207396,469.423,0.973567,0.399277,0.000828086,0.00350013,0.42258,7430,5500,2520
469277265,167571459,1046,3,f,133004000,10212900,33835500000,7894420000,0.0767862,772.988,59.3548,0.16293,0.0125108,0.05288,0.716952,7850,1150,7450
469274017,167571459,848,1,f,460051000,145638,6865040000,42826700,0.00031657,294.062,0.0930913,0.563563,0.000178407,0.000754085,0.43648,5790,6930,4440
469275028,167571459,421,2,f,67813200,6656400,20097700000,5086640000,0.0981579,764.173,75.0096,0.0830712,0.00815409,0.0344655,0.63505,9390,1570,9490
469273974,167571459,819,1,f,29996100,26676.8,3383990000,8686580,0.000889342,325.623,0.28959,0.0367452,3.26791e-05,0.000138127,0.234649,4420,2730,4920
469276240,167571459,223,3,f,220826000,32031.4,17186700000,8470940,0.000145053,264.458,0.0383603,0.270512,3.92384e-05,0.000165852,0.150189,6910,7250,5660
469275244,167571459,642,2,f,45219600,0,2951230000,0,0,0,0,0.055394,0,0,0,0,0,0
469273636,167571459,583,1,f,222730000,7746.86,44347100000,2316490,3.47814e-05,299.023,0.0104004,0.272844,9.48991e-06,4.01116e-05,0.0613443,5130,4890,2280
469277421,167571459,312782616,3,f,276041000,1561030,70354000000,804360000,0.00565508,515.275,2.91392,0.33815,0.00191226,0.0080827,0.478191,7590,1170,8570
469274887,167571459,307,2,f,289374000,14086.5,21014900000,6201430,4.86791e-05,440.239,0.0214305,0.354484,1.72559e-05,7.29369e-05,0.314454,11410,7260,5710
469276255,167571459,235,3,f,442751000,9563.05,47816200000,5775170,2.15992e-05,603.905,0.0130438,0.54237,1.17147e-05,4.95155e-05,0.178778,12120,6450,4860
469276533,167571459,453,3,f,27600700000,89592000,6825040000000,61256200000,0.00324601,683.724,2.21938,33.8108,0.10975,0.463889,0.82163,6730,350,6770
469275493,167571459,832,2,f,504597000,6505.68,17584600000,1949930,1.28928e-05,299.728,0.00386434,0.618131,7.96946e-06,3.3685e-05,0.135762,12170,6210,5750
469277489,167571459,690,2,t,1686.08,1607.11,4328810,4254150,0.953159,2647.09,2523.1,2.06545e-06,1.9687e-06,8.32126e-06,0.100543,6240,4800,6320
469274942,167571459,347,2,f,66788100,0,11780000000,0,0,0,0,0.0818154,0,0,0,0,0,0
469276698,167571459,613,3,f,304970000,6818030,82329100000,4076900000,0.0223564,597.959,13.3682,0.373589,0.00835209,0.0353023,0.524258,8670,1950,9350
469276740,167571459,643,3,f,43678800,49665.7,8964340000,19666100,0.00113707,395.969,0.450244,0.0535065,6.08405e-05,0.000257159,0.289943,8840,2840,10380
469275045,167571459,436,2,f,121828000,6051.79,5847130000,1785560,4.9675e-05,295.047,0.0146565,0.149239,7.41344e-06,3.13349e-05,0.136516,5420,4740,6150
469275149,167571459,534,2,f,73809900,0,9940820000,0,0,0,0,0.0904171,0,0,0,0,0,0
469277429,167571459,312782632,3,f,131971000,5668180,25914600000,4353600000,0.0429503,768.077,32.9891,0.161664,0.00694352,0.0293487,0.862027,10050,2370,9770
469277172,167571459,980,3,f,76264200,7954.93,13819000000,3368910,0.000104307,423.5,0.0441742,0.0934236,9.74478e-06,4.11889e-05,0.171409,7620,5920,6200
469277361,167571459,1128,3,f,475081000,1573620,122122000000,912298000,0.00331231,579.746,1.9203,0.581974,0.00192768,0.00814785,0.480707,6520,1160,7030
469274037,167571459,863,1,f,189850000,0,8595290000,0,0,0,0,0.232567,0,0,0,0,0,0
469275783,167571459,1033,2,f,1091300000,2091740,306106000000,1240690000,0.00191674,593.138,1.13689,1.33684,0.00256238,0.0108306,0.492954,12390,4020,7270
469276072,167571459,91,3,f,775508000,1.0851,158297000000,704.425,1.39921e-09,649.182,9.0834e-07,0.949998,1.32924e-09,5.6184e-09,0.00115105,11680,4080,3380
469276772,167571459,670,3,f,320218000,11100600,69675100000,6569010000,0.0346656,591.772,20.5142,0.392267,0.0135982,0.0574764,0.617828,6810,410,7370
469276473,167571459,403,3,f,1413820000,1757290,271558000000,825074000,0.00124293,469.516,0.583577,1.73193,0.00215268,0.00909887,0.57833,6720,6070,8190
469277183,167571459,987,3,f,5452220000,1790420,612481000000,751636000,0.000328383,419.81,0.137859,6.67897,0.00219326,0.00927041,0.799292,10500,3920,5420
469274443,167571459,312782628,1,f,482602000,63145.8,94749700000,18623100,0.000130844,294.922,0.0385888,0.591188,7.73535e-05,0.000326955,0.256212,9850,2840,1190
469274673,167571459,135,2,f,18410400,0,3641140000,0,0,0,0,0.0225527,0,0,0,0,0,0
469275733,167571459,1000,2,f,280081000,3376.92,12901700000,1312220,1.20569e-05,388.584,0.00468513,0.343099,4.13673e-06,1.7485e-05,0.166629,8910,5060,5880
469274940,167571459,345,2,f,2984430000,612343,805894000000,182360000,0.00020518,297.808,0.0611041,3.65592,0.000750121,0.00317059,0.41414,4200,2290,9180
469276231,167571459,215,3,f,1035810000,8946.56,172855000000,4668480,8.63728e-06,521.818,0.00450709,1.26887,1.09595e-05,4.63234e-05,0.193138,7540,2810,6700
469273556,167571459,441,1,f,8389800,0,847138000,0,0,0,0,0.0102775,0,0,0,0,0,0
469274337,167571459,1101,1,f,295286000,0,74691500000,0,0,0,0,0.361725,0,0,0,0,0,0
469275307,167571459,704,2,f,215940000,655138,51293900000,340674000,0.00303389,520.004,1.57764,0.264526,0.000802544,0.00339217,0.363998,3730,5230,8730
469274915,167571459,329,2,f,2784240000,8803430,649730000000,4094540000,0.00316188,465.108,1.47062,3.41069,0.0107842,0.0455823,0.609551,6910,840,8710
469273612,167571459,536,1,f,551686000,59137,137207000000,24918300,0.000107193,421.365,0.0451675,0.675815,7.24428e-05,0.000306199,0.211536,7320,5510,2630
469277529,167571459,51,3,t,100813,15455.2,53277400,15326300,0.153306,991.661,152.027,0.000123496,1.89327e-05,8.00239e-05,0.174172,6350,4130,6180
469273248,167571459,162,1,f,52154100,24864.3,9066810000,16916400,0.000476746,680.348,0.324353,0.0638888,3.04587e-05,0.000128742,0.663382,10550,4250,5300
469276286,167571459,260,3,f,147647000,90074.8,27729000000,25983800,0.000610069,288.469,0.175986,0.180867,0.000110342,0.000466388,0.369922,5740,7170,7510
469277129,167571459,951,3,f,825813000,2445800,277926000000,1444550000,0.00296168,590.626,1.74925,1.01162,0.0029961,0.0126638,0.499723,12440,3490,6370
469273820,167571459,696,1,f,11501100,0,2404970000,0,0,0,0,0.0140888,0,0,0,0,0,0
469274806,167571459,243,2,f,75636000,1635590,10987200000,748221000,0.0216245,457.463,9.89239,0.0926541,0.00200359,0.00846873,0.53174,8040,2530,9520
469274296,167571459,1035,1,f,354337000,0,109152000000,0,0,0,0,0.434063,0,0,0,0,0,0
469275553,167571459,879,2,f,1548400000,183355000,461739000000,161305000000,0.118416,879.741,104.176,1.89678,0.22461,0.949373,1,9460,1120,6810
469276589,167571459,514,3,f,24957000,0,1296360000,0,0,0,0,0.0305723,0,0,0,0,0,0
469275841,167571459,1084,2,f,473065000,33152700,109756000000,18575400000,0.0700806,560.3,39.2661,0.579505,0.040612,0.171658,0.699309,9180,5050,8580
469275559,167571459,884,2,f,34492500,93388.6,3649500000,46110200,0.00270751,493.745,1.33682,0.0422533,0.000114401,0.000483547,0.303565,6490,6110,9040
469276884,167571459,765,3,f,55918800,0,5771730000,0,0,0,0,0.0685005,0,0,0,0,0,0
469274477,167571459,12,2,f,15424200,4655.79,2399840000,1468790,0.00030185,315.476,0.0952263,0.0188946,5.70334e-06,2.41067e-05,0.104763,8480,5040,5780
469276920,167571459,795,3,f,4134840000,430096,704576000000,226487000,0.000104017,526.597,0.0547753,5.06518,0.000526868,0.00222695,0.38342,9900,3030,5460
469275193,167571459,582,2,f,164044000,15013800,50372300000,10655200000,0.091523,709.697,64.9536,0.200954,0.0183919,0.0777383,0.632355,2910,3620,6000
469274226,167571459,982,1,f,28009800,0,2654630000,0,0,0,0,0.034312,0,0,0,0,0,0
469273396,167571459,298,1,f,150990000,55836.4,25624300000,12858800,0.000369801,230.294,0.085163,0.184963,6.83996e-05,0.000289109,0.288853,5030,7070,4740
469276131,167571459,138,3,f,2165960000,609934,314907000000,320129000,0.000281599,524.858,0.1478,2.65331,0.000747169,0.00315811,0.689732,7130,3080,6950
469273615,167571459,542,1,f,264586000,167201,43089300000,85046900,0.000631934,508.652,0.321434,0.324117,0.000204821,0.00086573,0.379535,8550,1770,4550
469273132,167571459,50,1,f,37005300,0,5066280000,0,0,0,0,0.0453315,0,0,0,0,0,0
