id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464987254,301618122,629,1,f,324571000,0,38488500000,0,0,0,0,0.397599,0,0,0,0,0,0
464991294,301618122,1099,3,f,3020900000,35685.3,103994000000,4435660,1.18128e-05,124.299,0.00146832,3.70061,4.37145e-05,0.00169657,0.149559,6490,2130,7750
464987384,301618122,843,1,f,421954000,1205.38,75689700000,187644,2.85667e-06,155.672,0.000444703,0.516894,1.47659e-06,5.7307e-05,0.0550601,9580,4160,3040
464987401,301618122,872,1,f,58311000,0,7385850000,0,0,0,0,0.071431,0,0,0,0,0,0
464989328,301618122,7,3,f,993148000,11.0325,88969700000,789.614,1.11086e-08,71.5714,7.95061e-07,1.21661,1.35148e-08,5.24515e-07,0.00389081,10080,5210,8100
464991282,301618122,1093,3,f,2786030000,534.412,131731000000,38087.7,1.91818e-07,71.2702,1.36709e-05,3.41289,6.54654e-07,2.54073e-05,0.0134337,10110,5040,6350
464989920,301618122,358,3,f,69512400,0,8426040000,0,0,0,0,0.0851527,0,0,0,0,0,0
464987370,301618122,822,1,f,8467720000,88387.4,1250710000000,19958800,1.04382e-05,225.81,0.00235704,10.373,0.000108275,0.00420217,0.438108,7400,5160,1440
464988792,301618122,980,2,f,38132100,0,5346340000,0,0,0,0,0.0467118,0,0,0,0,0,0
464990918,301618122,919,3,f,316843000,638.145,51345500000,151353,2.01407e-06,237.176,0.000477689,0.388133,7.81728e-07,3.03391e-05,0.0766088,5850,1770,6520
464987631,301618122,22,2,f,724447000,78315.2,163004000000,42217000,0.000108103,539.065,0.0582748,0.887447,9.59361e-05,0.00372331,0.701378,7950,1550,9070
464990442,301618122,662,3,f,63788400,0,7423690000,0,0,0,0,0.0781408,0,0,0,0,0,0
464991033,301618122,968,3,f,1131220000,762.345,240523000000,45782.9,6.73916e-07,60.0554,4.04723e-05,1.38574,9.33873e-07,3.62439e-05,0.024082,12310,4570,4470
464990154,301618122,500,3,f,24612100000,156851,4525360000000,34609900,6.37292e-06,220.655,0.00140621,30.1498,0.000192142,0.00745711,0.113789,3000,2570,8500
464990811,301618122,867,3,f,784472000,1314.3,76840900000,229061,1.6754e-06,174.283,0.000291994,0.960979,1.61002e-06,6.24855e-05,0.0725677,10480,3670,4180
464990742,301618122,818,3,f,1832350000,730.821,116688000000,38597.5,3.98843e-07,52.8138,2.10644e-05,2.24463,8.95256e-07,3.47452e-05,0.0148647,6270,4360,8130
464989740,301618122,263,3,f,59625000,121.336,5474430000,3506.2,2.03499e-06,28.8966,5.88042e-05,0.0730406,1.48637e-07,5.76863e-06,0.0112111,5130,6990,5100
464987235,301618122,603,1,f,634974000,1058.29,32398700000,94386.4,1.66667e-06,89.1876,0.000148646,0.777844,1.29641e-06,5.0314e-05,0.0158548,6900,3020,3060
464987056,301618122,292,1,f,33059700,155.395,4682550000,34059.1,4.70044e-06,219.178,0.00103023,0.0404981,1.90359e-07,7.38789e-06,0.00881853,6380,6420,3880
464987212,301618122,567,1,f,121395000000,2820660,20988700000000,695400000,2.32354e-05,246.538,0.00572841,148.709,0.00345531,0.134102,0.678564,9800,2190,2320
464988386,301618122,804,2,f,25382700,0,2491730000,0,0,0,0,0.0310938,0,0,0,0,0,0
464988004,301618122,488,2,f,143100,0,4131260,0,0,0,0,0.000175297,0,0,0,0,0,0
464987471,301618122,966,1,f,205574000,636.74,28392600000,156841,3.09737e-06,246.318,0.00076294,0.251829,7.80007e-07,3.02723e-05,0.0205159,5300,6070,2990
464987599,301618122,312782582,1,f,55950300,0,10531700000,0,0,0,0,0.0685391,0,0,0,0,0,0
464989288,301618122,312782620,2,f,76296600,1136.34,16190900000,331785,1.48937e-05,291.977,0.00434862,0.0934633,1.39202e-06,5.40246e-05,0.0542262,7940,1860,8950
464987741,301618122,211,2,f,356939000,52216.4,69266200000,25538800,0.000146289,489.096,0.0715496,0.43725,6.39651e-05,0.00248251,0.182449,5110,1560,6000
464987428,301618122,909,1,f,5163330000,42658.5,680284000000,12282400,8.26183e-06,287.923,0.00237877,6.32507,5.22567e-05,0.0020281,0.438108,7400,5160,1440
464988113,301618122,604,2,f,61013700,0,9412470000,0,0,0,0,0.0747418,0,0,0,0,0,0
464990777,301618122,844,3,f,3427570000,12094.3,544042000000,3331370,3.52854e-06,275.449,0.000971933,4.19877,1.48155e-05,0.000574996,0.103757,6180,1370,6540
464987708,301618122,156,2,f,367270000,1995.75,70643200000,778795,5.43401e-06,390.227,0.0021205,0.449906,2.4448e-06,9.48833e-05,0.114413,8590,2490,9500
464987202,301618122,541,1,f,1281640000,10851.5,190268000000,5413000,8.46684e-06,498.827,0.00422349,1.57001,1.3293e-05,0.000515907,0.343113,8990,2420,1610
464988227,301618122,680,2,f,506700,0,15109800,0,0,0,0,0.000620708,0,0,0,0,0,0
464988131,301618122,614,2,f,212268000,722.184,19637200000,67413.6,3.40223e-06,93.3468,0.000317588,0.260028,8.84675e-07,3.43345e-05,0.020996,6800,6660,7060
464989045,301618122,1098,2,f,158028000,0,12037100000,0,0,0,0,0.193585,0,0,0,0,0,0
464990423,301618122,653,3,f,18225000,0,1759130000,0,0,0,0,0.0223256,0,0,0,0,0,0
464987726,301618122,187,2,f,373317000,0,76450800000,0,0,0,0,0.457314,0,0,0,0,0,0
464987485,301618122,983,1,f,6421230000,1647890,202838000000,301991000,0.000256632,183.259,0.0470302,7.866,0.00201867,0.0783451,0.31788,7810,1320,4520
464990691,301618122,774,3,f,347232000,2908990,77018300000,1534180000,0.00837766,527.392,4.41831,0.425359,0.00356351,0.138301,0.742221,8370,560,7040
464989511,301618122,145,3,f,1461130000,116517,54296800000,10610100,7.97447e-05,91.0605,0.00726159,1.78988,0.000142734,0.00553953,0.157744,11900,4810,7510
464987476,301618122,972,1,f,790097000,1346.94,142446000000,71354.2,1.70478e-06,52.975,9.03106e-05,0.967869,1.65e-06,6.40371e-05,0.0664871,2780,2530,5680
464987405,301618122,878,1,f,346000000,118418,40339400000,16941300,0.000342247,143.065,0.0489634,0.423851,0.000145061,0.00562988,0.28221,4550,3840,1440
464987595,301618122,312782566,1,f,44199000,0,10057000000,0,0,0,0,0.0541438,0,0,0,0,0,0
464991466,301618122,254,2,t,4367170,2296010,6015410000,4718880000,0.525743,2055.25,1080.53,0.00534979,0.00281261,0.109158,1,8220,470,7050
464986900,301618122,26,1,f,548428000,0,89074800000,0,0,0,0,0.671824,0,0,0,0,0,0
464990875,301618122,902,3,f,200896000,461142,35567500000,244199000,0.00229542,529.554,1.21555,0.246098,0.000564899,0.0219239,0.678564,9800,2190,2320
464988471,301618122,849,2,f,19242000,0,2332090000,0,0,0,0,0.0235715,0,0,0,0,0,0
464988135,301618122,618,2,f,478252000,13963.1,10682000000,1665370,2.91961e-05,119.269,0.0034822,0.585859,1.71048e-05,0.000663842,0.0736366,6830,1970,5850
464991580,301618122,565,3,t,13631100,7196430,20358800000,16148100000,0.527942,2243.91,1184.65,0.0166981,0.00881562,0.342137,1,8140,630,7110
464987656,301618122,68,2,f,282910000,6806.69,32347600000,485904,2.40596e-05,71.3862,0.00171752,0.346564,8.3382e-06,0.000323608,0.0656955,2120,3020,5780
464990960,301618122,936,3,f,3387550000,13232.6,757991000000,2020030,3.90625e-06,152.656,0.000596311,4.14975,1.62099e-05,0.000629113,0.0622589,12590,1590,5650
464988315,301618122,750,2,f,31295700,130014,4154680000,41674700,0.00415436,320.541,1.33164,0.0383372,0.000159267,0.00618119,0.193246,10220,1910,9110
464991225,301618122,1060,3,f,37839600,206.029,833199000,6592.88,5.4448e-06,31.9998,0.000174232,0.0463535,2.52386e-07,9.79517e-06,0.024166,8790,4640,6050
464988281,301618122,714,2,f,1800780000,22565.7,349343000000,2427310,1.25311e-05,107.566,0.00134792,2.20595,2.7643e-05,0.00107283,0.136013,2960,4070,6220
464987830,301618122,350,2,f,13779000,0,1196150000,0,0,0,0,0.0168793,0,0,0,0,0,0
464986958,301618122,132,1,f,9461700,0,865224000,0,0,0,0,0.0115906,0,0,0,0,0,0
464987786,301618122,288,2,f,249189000,517.859,51352100000,202607,2.07818e-06,391.24,0.000813066,0.305257,6.34377e-07,2.46204e-05,0.0957768,2960,4070,6230
464987168,301618122,470,1,f,84277800,0,7953670000,0,0,0,0,0.10324,0,0,0,0,0,0
464987722,301618122,180,2,f,306517000,0,66193400000,0,0,0,0,0.375483,0,0,0,0,0,0
464987547,301618122,1080,1,f,9941140000,111721,1862090000000,22064300,1.12382e-05,197.495,0.00221949,12.1779,0.000136858,0.00531149,0.197705,7890,2460,4350
464989471,301618122,117,3,f,256304000,2511.44,738659000,63493.8,9.79867e-06,25.2819,0.000247729,0.313972,3.07651e-06,0.0001194,0.0519027,5710,7170,6350
464989457,301618122,105,3,f,132620000,0,6548850000,0,0,0,0,0.16246,0,0,0,0,0,0
464987978,301618122,441,2,f,8389800,75425.1,1268580000,24613100,0.00899009,326.325,2.93369,0.0102775,9.23957e-05,0.00358591,0.311125,8020,1090,7100
464987040,301618122,263,1,f,29812500,117.273,2773040000,3176.43,3.93369e-06,27.0857,0.000106547,0.0365203,1.4366e-07,5.57547e-06,0.0112111,5130,6990,5100
464988992,301618122,1069,2,f,17398800,6337.94,69788400,457751,0.000364275,72.2239,0.0263093,0.0213135,7.76398e-06,0.000301323,0.191306,11120,7320,5800
464990436,301618122,658,3,f,842454000,49296.9,33876300000,8727560,5.85158e-05,177.041,0.0103597,1.03201,6.03887e-05,0.0023437,0.217894,10160,4160,3670
464989939,301618122,368,3,f,73783800,0,8631690000,0,0,0,0,0.0903852,0,0,0,0,0,0
464989015,301618122,1084,2,f,473065000,66973.3,75013200000,20530200,0.000141573,306.543,0.0433983,0.579505,8.20423e-05,0.00318409,0.13843,9520,2850,8400
464990255,301618122,573,3,f,109660000,53538.3,26092600000,38799800,0.000488222,724.711,0.35382,0.134333,6.55844e-05,0.00254535,0.638215,9370,1840,9200
464990462,301618122,672,3,f,22883400000,93144.6,3813760000000,31754900,4.0704e-06,340.92,0.00138768,28.0321,0.000114102,0.00442834,0.178168,6900,3070,8580
464990588,301618122,735,3,f,219901000,5754.7,31747100000,2148950,2.61696e-05,373.425,0.00977238,0.269378,7.04951e-06,0.000273594,0.105832,8470,2230,10350
464986973,301618122,154,1,f,79315200,0,13029000000,0,0,0,0,0.0971611,0,0,0,0,0,0
464986940,301618122,105,1,f,66310200,0,3009440000,0,0,0,0,0.08123,0,0,0,0,0,0
464987556,301618122,1093,1,f,1393020000,82.3994,68802600000,2895.75,5.91518e-08,35.1429,2.07876e-06,1.70645,1.00939e-07,3.91748e-06,0.0122111,9970,6760,5370
464989781,301618122,288,3,f,498379000,517.859,100917000000,202607,1.03909e-06,391.24,0.000406533,0.610514,6.34377e-07,2.46204e-05,0.0957768,2960,4070,6230
464989794,301618122,295,3,f,1457210000,0,259244000000,0,0,0,0,1.78508,0,0,0,0,0,0
464987619,301618122,4,2,f,2515060000,19644.4,462172000000,2358930,7.81072e-06,120.081,0.000937922,3.08095,2.40644e-05,0.000933947,0.112079,10160,1290,6460
464990430,301618122,656,3,f,1689320000,51034.6,253769000000,8140630,3.02102e-05,159.512,0.00481889,2.06941,6.25174e-05,0.00242632,0.101889,4960,1390,5730
464991561,301618122,315,3,t,38594100,21020400,74018500000,63858200000,0.544655,3037.91,1654.61,0.0472777,0.02575,0.999367,1,8220,470,7050
464989368,301618122,26,3,f,1096860000,0,170426000000,0,0,0,0,1.34365,0,0,0,0,0,0
464987470,301618122,965,1,f,172104000,10010.5,29181000000,4114680,5.81655e-05,411.035,0.0239081,0.210828,1.22629e-05,0.000475927,0.148944,8190,610,4360
464988533,301618122,880,2,f,39231000,0,6643040000,0,0,0,0,0.048058,0,0,0,0,0,0
464990826,301618122,877,3,f,180461000,206.029,5861320000,6592.88,1.14168e-06,31.9998,3.65336e-05,0.221064,2.52386e-07,9.79517e-06,0.024166,8790,4640,6050
464987998,301618122,477,2,f,19541900000,198099,3277420000000,45845200,1.01371e-05,231.426,0.002346,23.9388,0.000242671,0.00941815,0.30094,5770,7140,7420
464988904,301618122,1023,2,f,335030000,0,74781700000,0,0,0,0,0.410411,0,0,0,0,0,0
464990017,301618122,412,3,f,625502000,0,142350000000,0,0,0,0,0.76624,0,0,0,0,0,0
464990514,301618122,697,3,f,489785000,398.152,5453610000,13121.6,8.12912e-07,32.9563,2.67906e-05,0.599987,4.87736e-07,1.89292e-05,0.0436897,8920,5890,6030
464986909,301618122,41,1,f,139830000,13.4847,28063400000,6492.9,9.64364e-08,481.5,4.64341e-05,0.171292,1.65188e-08,6.411e-07,0.00701289,8170,550,4240
464987823,301618122,341,2,f,7050600,0,726121000,0,0,0,0,0.00863698,0,0,0,0,0,0
464990976,301618122,943,3,f,4653320000,738.643,938370000000,111052,1.58735e-07,150.346,2.38651e-05,5.70031,9.04838e-07,3.5117e-05,0.0457701,4840,970,6880
464987426,301618122,907,1,f,118958000,0,14852100000,0,0,0,0,0.145724,0,0,0,0,0,0
464987098,301618122,351,1,f,670962000,0,99871600000,0,0,0,0,0.821928,0,0,0,0,0,0
464987216,301618122,575,1,f,108296000,0,11767700000,0,0,0,0,0.132663,0,0,0,0,0,0
464986937,301618122,100,1,f,158861000,6586.13,24987900000,982676,4.14585e-05,149.204,0.00618577,0.194604,8.068e-06,0.000313122,0.1991,8570,5850,5520
464987673,301618122,105,2,f,66310200,0,3539410000,0,0,0,0,0.08123,0,0,0,0,0,0
464987236,301618122,604,1,f,61013700,0,9855190000,0,0,0,0,0.0747418,0,0,0,0,0,0
464987140,301618122,423,1,f,625668000,346.436,150839000000,25287,5.53705e-07,72.9919,4.0416e-05,0.766444,4.24384e-07,1.64705e-05,0.010794,7860,3900,1730
464990051,301618122,434,3,f,901924000,1139400,167392000000,410129000,0.0012633,359.952,0.454726,1.10486,0.00139576,0.0541699,0.342886,8910,620,6350
464987181,301618122,501,1,f,49773600,20128,11400600000,7966560,0.000404392,395.795,0.160056,0.0609727,2.46568e-05,0.000956939,0.128276,8090,610,4210
464988610,301618122,911,2,f,3096900,0,210415000,0,0,0,0,0.0037937,0,0,0,0,0,0
464986982,301618122,165,1,f,275468000,6586.13,35933700000,982676,2.39088e-05,149.204,0.00356729,0.337449,8.068e-06,0.000313122,0.1991,8570,5850,5520
464988332,301618122,763,2,f,5356800,0,336971000,0,0,0,0,0.00656208,0,0,0,0,0,0
464987141,301618122,425,1,f,287651000,26415.4,44060700000,44511200,9.18314e-05,1685.05,0.15474,0.352372,3.23588e-05,0.00125586,0.678564,9800,2190,2320
464989643,301618122,211,3,f,713878000,52216.4,143756000000,25538800,7.31447e-05,489.096,0.0357748,0.874501,6.39651e-05,0.00248251,0.182449,5110,1560,6000
464990789,301618122,852,3,f,1655910000,350.38,106355000000,7733.51,2.11594e-07,22.0718,4.67026e-06,2.02849,4.29215e-07,1.6658e-05,0.0153767,11670,6550,3930
464988622,301618122,917,2,f,4479300,0,264397000,0,0,0,0,0.00548714,0,0,0,0,0,0
464987242,301618122,612,1,f,294221000,39015.7,43506100000,4857710,0.000132607,124.507,0.0165104,0.36042,4.77942e-05,0.00185491,0.195892,9020,5600,4020
464987208,301618122,558,1,f,149467000,63015.4,17605200000,7186290,0.000421602,114.04,0.0480796,0.183097,7.71939e-05,0.00299592,0.13957,5030,2680,1510
464988009,301618122,501,2,f,42963500,1587110,11599800000,1118190000,0.036941,704.544,26.0266,0.0526303,0.00194422,0.0754556,1,8340,520,7060
464987217,301618122,576,1,f,2532600,0,252303000,0,0,0,0,0.00310244,0,0,0,0,0,0
464988181,301618122,648,2,f,2417570000,0,532235000000,0,0,0,0,2.96153,0,0,0,0,0,0
464987091,301618122,342,1,f,1252500000,0,158545000000,0,0,0,0,1.53431,0,0,0,0,0,0
464990722,301618122,800,3,f,364055000,0,69776700000,0,0,0,0,0.445968,0,0,0,0,0,0
464990732,301618122,806,3,f,1483250000,120.685,297063000000,11832.9,8.13652e-08,98.0481,7.97771e-06,1.81698,1.47839e-07,5.73767e-06,0.0308605,6060,3140,1000
464989908,301618122,351,3,f,1341920000,0,209469000000,0,0,0,0,1.64386,0,0,0,0,0,0
464988674,301618122,935,2,f,246943000,28279.3,42894200000,4779690,0.000114518,169.017,0.0193555,0.302505,3.46421e-05,0.00134447,0.189742,5440,1050,5750
464987489,301618122,989,1,f,229818000,0,10646900000,0,0,0,0,0.281527,0,0,0,0,0,0
464987652,301618122,63,2,f,21027600,0,3834050000,0,0,0,0,0.0257588,0,0,0,0,0,0
464987257,301618122,632,1,f,713803000,352.37,80864300000,52869.5,4.93651e-07,150.04,7.40674e-05,0.874408,4.31653e-07,1.67526e-05,0.0407898,8090,5970,4050
464991567,301618122,401,3,t,512035,369910,1254310000,1142730000,0.722431,3089.21,2231.74,0.000627243,0.00045314,0.0175865,0.981045,8120,610,7100
464986976,301618122,157,1,f,301972000,586.223,32707700000,34027.8,1.94131e-06,58.0458,0.000112685,0.369916,7.18123e-07,2.78706e-05,0.0172089,7200,7170,5510
464987498,301618122,1004,1,f,39446100,0,4877150000,0,0,0,0,0.0483215,0,0,0,0,0,0
464987238,301618122,608,1,f,71441100,0,10311800000,0,0,0,0,0.0875153,0,0,0,0,0,0
464989764,301618122,279,3,f,2325600,3050.21,253221000,707114,0.00131158,231.825,0.304056,0.00284886,3.7365e-06,0.000145015,0.115189,7710,1110,6890
464987549,301618122,1083,1,f,225411000,413.082,11949100000,24289.1,1.83257e-06,58.7997,0.000107755,0.276129,5.06026e-07,1.9639e-05,0.0221992,5670,4200,5230
464988570,301618122,898,2,f,275842000,0,44839500000,0,0,0,0,0.337906,0,0,0,0,0,0
464988380,301618122,800,2,f,182028000,0,35324100000,0,0,0,0,0.222984,0,0,0,0,0,0
464990034,301618122,423,3,f,1251340000,1412.05,313694000000,152010,1.12843e-06,107.652,0.000121478,1.53289,1.72976e-06,6.71326e-05,0.0461149,6630,2060,7730
464986948,301618122,119,1,f,719536000,77917.6,133034000000,15589600,0.000108289,200.078,0.0216661,0.881431,9.54491e-05,0.00370441,0.253466,4460,5130,1770
464989132,301618122,182305705,2,f,193162000,0,49775200000,0,0,0,0,0.236624,0,0,0,0,0,0
464986955,301618122,128,1,f,2195910000,811.375,110331000000,37458.2,3.69493e-07,46.1663,1.70582e-05,2.68999,9.93935e-07,3.85749e-05,0.0248432,8240,4200,3990
464987984,301618122,449,2,f,52415100,0,1853750000,0,0,0,0,0.0642085,0,0,0,0,0,0
464988586,301618122,904,2,f,753540000,35506.1,87861100000,3535710,4.71191e-05,99.5803,0.00469213,0.923087,4.3495e-05,0.00168805,0.134528,4980,7030,6410
464987678,301618122,115,2,f,3266100,0,674897000,0,0,0,0,0.00400097,0,0,0,0,0,0
464988301,301618122,731,2,f,458226000,4278.53,81463800000,813396,9.33715e-06,190.111,0.0017751,0.561327,5.24119e-06,0.000203412,0.136013,2960,4070,6220
464988979,301618122,1061,2,f,30253500,0,3715640000,0,0,0,0,0.0370605,0,0,0,0,0,0
464989478,301618122,120,3,f,434893000,2635.18,81654500000,180284,6.05939e-06,68.4143,0.000414549,0.532743,3.2281e-06,0.000125284,0.0361283,5940,4960,10500
464990094,301618122,453,3,f,27600700000,407254,5968360000000,71774700,1.47552e-05,176.241,0.00260047,33.8108,0.000498886,0.0193619,0.28221,4550,3840,1440
464988998,301618122,1073,2,f,14027500000,182553,2929050000000,24260800,1.30139e-05,132.897,0.00172951,17.1837,0.000223628,0.00867905,0.278539,10720,4220,9310
464986945,301618122,115,1,f,3266100,0,523826000,0,0,0,0,0.00400097,0,0,0,0,0,0
464989390,301618122,38,3,f,225509000,0,28980300000,0,0,0,0,0.276249,0,0,0,0,0,0
464988523,301618122,877,2,f,90230400,206.029,2900060000,6592.88,2.28337e-06,31.9998,7.30672e-05,0.110532,2.52386e-07,9.79517e-06,0.024166,8790,4640,6050
464986994,301618122,188,1,f,65914200,97.975,5732720000,18435.6,1.4864e-06,188.167,0.000279691,0.0807449,1.20019e-07,4.65799e-06,0.0167099,2360,3830,4670
464987785,301618122,287,2,f,3538800,0,303827000,0,0,0,0,0.00433503,0,0,0,0,0,0
464988577,301618122,901,2,f,748228000,87.9868,1647190000,4530.63,1.17594e-07,51.4922,6.05515e-06,0.916579,1.07784e-07,4.18312e-06,0.0231158,12770,5010,7500
464989417,301618122,64,3,f,142103000,1286.79,36013900000,212397,9.05534e-06,165.06,0.00149467,0.174076,1.57632e-06,6.11773e-05,0.0261531,5830,3640,4850
464987073,301618122,319,1,f,487648000,404.613,80544000000,113725,8.29723e-07,281.072,0.000233212,0.597369,4.9565e-07,1.92363e-05,0.0171639,6280,6630,3130
464989446,301618122,96,3,f,529411000,308.885,88562700000,28031.9,5.83451e-07,90.7518,5.29492e-05,0.648528,3.78384e-07,1.46852e-05,0.031344,11620,5300,8100
464990969,301618122,940,3,f,947597000,401278,40114800000,110855000,0.000423469,276.256,0.116986,1.16081,0.000491566,0.0190778,0.479584,8310,1190,7240
464987053,301618122,288,1,f,249189000,0,49564900000,0,0,0,0,0.305257,0,0,0,0,0,0
464987127,301618122,397,1,f,29430900,0,366971000,0,0,0,0,0.0360529,0,0,0,0,0,0
464988008,301618122,500,2,f,12306100000,118792,2277330000000,29249200,9.65312e-06,246.223,0.00237682,15.0749,0.00014552,0.00564767,0.113789,3000,2570,8500
464987277,301618122,665,1,f,568279000,54283.7,20292400000,5490610,9.5523e-05,101.147,0.00966182,0.696142,6.64975e-05,0.00258079,0.244252,4700,6580,2770
464990310,301618122,599,3,f,150390000,0,20555800000,0,0,0,0,0.184228,0,0,0,0,0,0
464987682,301618122,120,2,f,217446000,617.017,41822500000,43032.5,2.83756e-06,69.7428,0.000197899,0.266372,7.55846e-07,2.93346e-05,0.0361283,5940,4960,10500
464987049,301618122,280,1,f,16072200,0,2624700000,0,0,0,0,0.0196884,0,0,0,0,0,0
464990208,301618122,533,3,f,937427000,15849000,213388000000,11202200000,0.0169069,706.808,11.9499,1.14835,0.019415,0.753504,1,8250,520,7060
464987126,301618122,395,1,f,496350000,39.0292,34486700000,3214.68,7.86324e-08,82.3661,6.47665e-06,0.608029,4.78108e-08,1.85555e-06,0.00644245,12390,6860,5050
464987811,301618122,325,2,f,14029200,0,1677080000,0,0,0,0,0.0171858,0,0,0,0,0,0
464988646,301618122,927,2,f,20744100,350.407,1982080000,83971.9,1.68919e-05,239.641,0.00404799,0.0254115,4.29248e-07,1.66593e-05,0.0484613,5830,1770,6520
464990713,301618122,794,3,f,1428980000,11129.1,1882900000,823780,7.78815e-06,74.0203,0.000576481,1.7505,1.36332e-05,0.000529107,0.0514661,12750,5500,3440
464987241,301618122,611,1,f,25812000,85.4999,1067670000,1467.75,3.31241e-06,17.1667,5.6863e-05,0.0316197,1.04737e-07,4.06489e-06,0.00925457,7570,2590,5350
464987996,301618122,470,2,f,84277800,0,10358400000,0,0,0,0,0.10324,0,0,0,0,0,0
464987185,301618122,510,1,f,44676000,0,6487680000,0,0,0,0,0.0547281,0,0,0,0,0,0
464987124,301618122,393,1,f,906300,0,139001000,0,0,0,0,0.00111022,0,0,0,0,0,0
464987133,301618122,409,1,f,522107000,4056.83,101739000000,1393740,7.77011e-06,343.555,0.00266946,0.639581,4.96961e-06,0.000192872,0.186468,9500,1970,2340
464990232,301618122,556,3,f,465007000,36351.6,82201600000,14082900,7.81744e-05,387.407,0.0302853,0.569633,4.45307e-05,0.00172825,0.464639,3060,4080,6240
464989535,301618122,156,3,f,734540000,1995.75,140647000000,778795,2.71701e-06,390.227,0.00106025,0.899812,2.4448e-06,9.48833e-05,0.114413,8590,2490,9500
464989474,301618122,118,3,f,93166200,157.248,7575470000,10876.3,1.68783e-06,69.1667,0.000116741,0.114129,1.92629e-07,7.476e-06,0.0120591,7200,5690,5740
464990107,301618122,463,3,f,4991880000,1326.12,927808000000,117579,2.65655e-07,88.6645,2.35541e-05,6.11505,1.62449e-06,6.3047e-05,0.0553186,6580,2070,7740
464987009,301618122,214,1,f,289443000,0,13723500000,0,0,0,0,0.354567,0,0,0,0,0,0
464987042,301618122,269,1,f,68850000,44.1254,9412800000,7668.99,6.40891e-07,173.8,0.000111387,0.0843413,5.40536e-08,2.09784e-06,0.0123055,10350,1910,2720
464989065,301618122,1107,2,f,338322000,59.4734,22522100000,3782.72,1.75789e-07,63.6036,1.11808e-05,0.414444,7.28549e-08,2.82752e-06,0.0223021,12680,6830,7220
464991119,301618122,1008,3,f,1074100000,29963.3,121802000000,5418150,2.78963e-05,180.826,0.00504438,1.31577,3.67051e-05,0.00142454,0.119802,7180,3200,3130
464987013,301618122,222,1,f,7367400,0,322967000,0,0,0,0,0.00902507,0,0,0,0,0,0
464988560,301618122,895,2,f,921157000,17514.1,147124000000,6079700,1.90131e-05,347.133,0.00660007,1.12842,2.14547e-05,0.000832665,0.244916,9550,3230,9800
464987840,301618122,366,2,f,78822900,1811.22,12719900000,748088,2.29783e-05,413.03,0.00949074,0.0965581,2.21874e-06,8.611e-05,0.140341,6450,4780,5970
464990781,301618122,847,3,f,655142000,0,159655000000,0,0,0,0,0.802549,0,0,0,0,0,0
464991217,301618122,1054,3,f,323386000,0,46025500000,0,0,0,0,0.396148,0,0,0,0,0,0
464987143,301618122,429,1,f,595589000,0,45873500000,0,0,0,0,0.729597,0,0,0,0,0,0
464988663,301618122,932,2,f,257371000,784.994,3431530000,41245.2,3.05004e-06,52.5421,0.000160256,0.31528,9.61617e-07,3.73207e-05,0.0436897,8920,5890,6030
464988252,301618122,696,2,f,11501100,0,1813290000,0,0,0,0,0.0140888,0,0,0,0,0,0
464990273,301618122,581,3,f,195343000,0,15992800000,0,0,0,0,0.239295,0,0,0,0,0,0
464991048,301618122,974,3,f,1458080000,0,337752000000,0,0,0,0,1.78615,0,0,0,0,0,0
464987585,301618122,182305697,1,f,204459000,0,44604700000,0,0,0,0,0.250463,0,0,0,0,0,0
464989394,301618122,41,3,f,275866000,4110640,58400400000,2703480000,0.0149009,657.678,9.79998,0.337935,0.00503554,0.195431,1,8250,520,7060
464990606,301618122,752,3,f,1918360000,123281,13072600000,10742500,6.42637e-05,87.1377,0.0055998,2.35,0.00015102,0.00586112,0.155299,9760,4830,3370
464987292,301618122,688,1,f,97227000000,1926410,17240000000000,545827000,1.98135e-05,283.339,0.00561395,119.103,0.00235985,0.0915866,0.678564,9800,2190,2320
464987429,301618122,910,1,f,46476000,0,5403000000,0,0,0,0,0.0569331,0,0,0,0,0,0
464987732,301618122,197,2,f,4877100,0,293280000,0,0,0,0,0.00597445,0,0,0,0,0,0
464987107,301618122,366,1,f,78822900,0,11566600000,0,0,0,0,0.0965581,0,0,0,0,0,0
464987261,301618122,638,1,f,335997000,0,49238300000,0,0,0,0,0.411596,0,0,0,0,0,0
464988604,301618122,909,2,f,5163330000,46275.3,701756000000,13031100,8.9623e-06,281.6,0.00252378,6.32507,5.66872e-05,0.00220005,0.383236,9720,4520,9690
464987275,301618122,661,1,f,364604000,0,44574300000,0,0,0,0,0.446639,0,0,0,0,0,0
464987629,301618122,19,2,f,11583900,639.405,1624260000,56892.3,5.51978e-05,88.977,0.00491133,0.0141903,7.83271e-07,3.0399e-05,0.0417379,5140,2680,5700
464991628,301618122,997,3,t,38664900,21033800,74050300000,63877600000,0.544001,3036.91,1652.08,0.0473645,0.0257663,1,1,8220,470,7050
464990852,301618122,893,3,f,120206000,0,11920900000,0,0,0,0,0.147252,0,0,0,0,0,0
464989635,301618122,207,3,f,41034600,0,1797280000,0,0,0,0,0.0502674,0,0,0,0,0,0
