id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469265132,287951098,393,2,f,906300,0,127117000,0,0,0,0,0.00111022,0,0,0,0,0,0
469266003,287951098,639,3,f,516107000,235270,85389600000,69040200,0.000455855,293.451,0.133771,0.632231,0.000288206,0.000569769,0.282609,5500,7160,3280
469265062,287951098,289,2,f,409381000,3293800,114890000000,1886580000,0.0080458,572.767,4.60837,0.501492,0.0040349,0.00797681,0.562983,6970,4470,10290
469265076,287951098,311,2,f,285875000,15924,51998100000,6958870,5.57025e-05,437.006,0.0243423,0.350197,1.95068e-05,3.85641e-05,0.142195,6930,6140,9040
469265973,287951098,599,3,f,150390000,431533,29579200000,189488000,0.00286943,439.104,1.25998,0.184228,0.000528628,0.00104507,0.485583,6890,4670,5470
469265044,287951098,257,2,f,81564300,65679.5,14995200000,22678800,0.000805248,345.295,0.278048,0.0999163,8.04574e-05,0.00015906,0.232247,8100,1040,7130
469266518,287951098,996,3,f,551914000,2426310,115286000000,996814000,0.00439618,410.835,1.8061,0.676095,0.00297223,0.00587596,0.457467,4390,4670,9730
469265219,287951098,566,2,f,465023000,350997,70153400000,112322000,0.000754795,320.01,0.241542,0.569653,0.000429971,0.000850032,0.572719,7870,7160,9280
469264871,287951098,312782570,1,f,6499800,0,1101650000,0,0,0,0,0.00796225,0,0,0,0,0,0
469265767,287951098,242,3,f,2534590000,217633,454975000000,74025100,8.58654e-05,340.137,0.029206,3.10487,0.000266601,0.000527057,0.292141,5320,2750,6300
469265099,287951098,342,2,f,1252500000,1472580,252957000000,687775000,0.00117571,467.055,0.549122,1.53431,0.00180391,0.00356624,0.4415,5580,5580,7750
469266093,287951098,705,3,f,11606400,0,1191180000,0,0,0,0,0.0142178,0,0,0,0,0,0
469264490,287951098,574,1,f,320700000,51963.4,27895600000,15286200,0.000162031,294.172,0.0476651,0.392857,6.36551e-05,0.000125843,0.136455,9420,6550,4820
469264341,287951098,307,1,f,289374000,11238.1,16168100000,4224140,3.8836e-05,375.876,0.0145975,0.354484,1.37667e-05,2.72161e-05,0.416485,10870,7260,5590
469265972,287951098,598,3,f,70913700,2010360,13029900000,1361360000,0.0283493,677.176,19.1975,0.0868693,0.00246269,0.00486861,0.666161,6480,4020,9650
469265441,287951098,917,2,f,4479300,0,450800000,0,0,0,0,0.00548714,0,0,0,0,0,0
469264875,287951098,312782586,1,f,20585700,0,5953290000,0,0,0,0,0.0252175,0,0,0,0,0,0
469264949,287951098,106,2,f,3254400,0,650876000,0,0,0,0,0.00398664,0,0,0,0,0,0
469265688,287951098,118,3,f,93166200,38382,8731570000,13581400,0.000411974,353.847,0.145776,0.114129,4.7018e-05,9.29523e-05,0.229552,7180,5550,5720
469265072,287951098,304,2,f,239686000,108338,51071300000,43404200,0.000451998,400.637,0.181087,0.293616,0.000132714,0.000262369,0.432574,2200,2560,6320
469264729,287951098,943,1,f,2326660000,24275.9,620652000000,8374620,1.04338e-05,344.977,0.00359942,2.85016,2.9738e-05,5.87906e-05,0.180227,4010,1290,4620
469265824,287951098,331,3,f,755107000,807864,112731000000,246401000,0.00106987,305.002,0.326312,0.925006,0.000989634,0.00195646,0.382253,8430,6010,5430
469265259,287951098,623,2,f,24163500000,56754900,5115630000000,37860500000,0.00234879,667.088,1.56685,29.6003,0.0695248,0.137447,0.999917,5660,3650,9080
469264226,287951098,122,1,f,58049100,0,6642780000,0,0,0,0,0.0711101,0,0,0,0,0,0
469264999,287951098,184,2,f,337540000,3618090,56242000000,1397380000,0.010719,386.22,4.1399,0.413486,0.00443216,0.00876216,0.432842,2130,3540,7650
469266004,287951098,642,3,f,90439200,6008.44,5620520000,1708680,6.64363e-05,284.381,0.0188932,0.110788,7.36034e-06,1.4551e-05,0.1122,9640,6560,6470
469264273,287951098,196,1,f,95487300,0,6275540000,0,0,0,0,0.116972,0,0,0,0,0,0
469265004,287951098,190,2,f,242003000,6688.38,764687000,1859380,2.76376e-05,278.001,0.00768328,0.296453,8.19326e-06,1.61977e-05,0.114431,12570,7400,6110
469264960,287951098,125,2,f,304674000,27393.6,2653490000,6278240,8.99111e-05,229.186,0.0206064,0.373226,3.35572e-05,6.63409e-05,0.175953,5880,6950,6980
469264410,287951098,413,1,f,108280000,0,430520000,0,0,0,0,0.132643,0,0,0,0,0,0
469264850,287951098,1126,1,f,6718500,860.483,981339000,206149,0.000128077,239.574,0.0306838,0.00823016,1.05409e-06,2.08389e-06,0.0284061,7480,6320,5530
469264457,287951098,502,1,f,2034330000,94100,448240000000,34017700,4.6256e-05,361.505,0.0167218,2.49205,0.000115273,0.000227888,0.353001,8140,2220,4480
469265472,287951098,957,2,f,990184000,26.5385,287812000000,8579.53,2.68016e-08,323.286,8.66457e-06,1.21298,3.25097e-08,6.427e-08,0.00765501,13140,4930,6580
469265339,287951098,754,2,f,1708760000,1374290,335486000000,528756000,0.000804264,384.747,0.309438,2.09323,0.00168351,0.00332822,0.427733,3550,6690,6890
469266596,287951098,1086,3,f,89312400,33258.1,22906600000,19262300,0.000372379,579.176,0.215673,0.109408,4.07412e-05,8.05433e-05,0.244159,6890,860,7850
469265241,287951098,600,2,f,423266000,2369170,103928000000,1359310000,0.00559735,573.749,3.21147,0.518501,0.00290223,0.00573758,0.526222,6810,2900,10280
469264787,287951098,1021,1,f,561557000,0,93627800000,0,0,0,0,0.687907,0,0,0,0,0,0
469265364,287951098,798,2,f,46539900,0,567581000,0,0,0,0,0.0570114,0,0,0,0,0,0
469265398,287951098,851,2,f,289858000,18507.5,27225000000,5741000,6.38503e-05,310.199,0.0198063,0.355076,2.26717e-05,4.48208e-05,0.358769,8290,2010,6480
469264385,287951098,370,1,f,6229390000,14824.5,713529000000,5281160,2.37978e-06,356.244,0.000847781,7.631,1.81601e-05,3.59016e-05,0.416485,10870,7260,5590
469265534,287951098,1041,2,f,2510160000,16422.9,349852000000,8551290,6.54256e-06,520.694,0.00340667,3.07495,2.0118e-05,3.97724e-05,0.136531,11410,6450,9820
469265782,287951098,266,3,f,103160000,0,19815300000,0,0,0,0,0.126371,0,0,0,0,0,0
469266466,287951098,965,3,f,344209000,2380.11,55342000000,656946,6.91472e-06,276.015,0.00190857,0.421656,2.91563e-06,5.76406e-06,0.0877056,8550,240,6790
469265652,287951098,44,3,f,1542000000,26047.8,330910000000,8338410,1.68923e-05,320.12,0.00540754,1.88894,3.19085e-05,6.30816e-05,0.118795,4230,2890,5670
469266947,287951098,862,3,t,144396000,118226000,702033000000,685627000000,0.81876,5799.3,4748.23,0.176886,0.144827,0.286316,1,5790,3400,9110
469264449,287951098,484,1,f,139653000,3829.82,52632300000,1773390,2.74238e-05,463.049,0.0126986,0.171075,4.69152e-06,9.27492e-06,0.182154,3180,4070,5680
469266231,287951098,816,3,f,233820000,40791.6,80350800000,26003800,0.000174457,637.479,0.111213,0.28643,4.99697e-05,9.87878e-05,0.339111,7350,2920,10240
469264387,287951098,374,1,f,95621400,16195.6,12900500000,5094950,0.000169372,314.589,0.0532825,0.117136,1.98396e-05,3.92219e-05,0.180765,8370,5690,5060
469265410,287951098,873,2,f,334577000,39539000,112631000000,33463100000,0.118176,846.33,100.016,0.409857,0.0484353,0.0957543,0.983734,5340,3660,10300
469264559,287951098,675,1,f,43911000,0,6875670000,0,0,0,0,0.053791,0,0,0,0,0,0
469264230,287951098,128,1,f,2195910000,16890.2,201585000000,4878690,7.69166e-06,288.847,0.00222171,2.68999,2.06905e-05,4.09042e-05,0.110861,7790,4900,4970
469265582,287951098,1125,2,f,106813000,39443.1,25364100000,29052600,0.000369273,736.569,0.271995,0.130846,4.83178e-05,9.55221e-05,0.269602,2340,3100,6440
469264557,287951098,672,1,f,11441700000,879825,2615030000000,350114000,7.68964e-05,397.936,0.0305998,14.0161,0.00107779,0.00213073,0.317029,6650,2680,3080
469266247,287951098,827,3,f,421367000,0,100061000000,0,0,0,0,0.516175,0,0,0,0,0,0
469264297,287951098,235,1,f,221376000,0,18970400000,0,0,0,0,0.271185,0,0,0,0,0,0
469265737,287951098,190,3,f,484006000,7743.37,1551370000,2169800,1.59985e-05,280.213,0.004483,0.592907,9.48563e-06,1.87526e-05,0.114431,12570,7400,6110
469266281,287951098,847,3,f,655142000,76542.7,205138000000,42595400,0.000116834,556.492,0.065017,0.802549,9.37649e-05,0.000185369,0.416301,8160,2960,10290
469264684,287951098,884,1,f,34492500,5396.62,3682670000,1979940,0.000156458,366.884,0.0574019,0.0422533,6.61086e-06,1.30694e-05,0.193364,6060,5620,2450
469266364,287951098,905,3,f,164509000,126342,40664400000,61825000,0.000767992,489.347,0.375815,0.201524,0.000154769,0.00030597,0.389011,8130,1370,9540
469264423,287951098,437,1,f,529204000,0,60020100000,0,0,0,0,0.648276,0,0,0,0,0,0
469264372,287951098,350,1,f,13779000,0,1284330000,0,0,0,0,0.0168793,0,0,0,0,0,0
469265324,287951098,723,2,f,738396000,1170370,173273000000,574531000,0.00158501,490.898,0.77808,0.904535,0.0014337,0.00283436,0.471239,3370,4710,7830
469264312,287951098,258,1,f,974437000,30412.1,184709000000,9639050,3.121e-05,316.947,0.00989192,1.19369,3.72549e-05,7.36511e-05,0.165559,4050,5170,5610
469265902,287951098,456,3,f,3673800,4471.13,682957000,1333250,0.00121703,298.191,0.362908,0.0045004,5.47713e-06,1.0828e-05,0.101812,8830,3070,9910
469264501,287951098,590,1,f,413608000,0,73604500000,0,0,0,0,0.506669,0,0,0,0,0,0
469265747,287951098,209,3,f,127017000,445.498,13084200000,527270,3.50739e-06,1183.55,0.00415117,0.155596,5.45736e-07,1.07889e-06,0.0293356,11140,4420,7090
469264524,287951098,621,1,f,170722000,0,23384900000,0,0,0,0,0.209134,0,0,0,0,0,0
469266629,287951098,1114,3,f,68968800,39790.7,19832500000,23517300,0.000576938,591.025,0.340985,0.0844868,4.87436e-05,9.63639e-05,0.256101,8120,1440,9260
469264199,287951098,72,1,f,15252300,0,3861900000,0,0,0,0,0.0186841,0,0,0,0,0,0
469264407,287951098,406,1,f,152916000,74427.8,20704600000,45743100,0.000486722,614.597,0.299138,0.187322,9.1174e-05,0.000180247,0.455927,7320,4810,5360
469264461,287951098,511,1,f,35257500,838.94,6151850000,223695,2.37947e-05,266.64,0.00634461,0.0431904,1.0277e-06,2.03172e-06,0.0513372,8190,2870,5690
469265784,287951098,271,3,f,83878200,0,10847200000,0,0,0,0,0.102751,0,0,0,0,0,0
469265812,287951098,315,3,f,109377000000,2030540000,27442700000000,1711570000000,0.0185646,842.915,15.6483,133.987,2.48741,4.9175,1,5560,3320,8970
469264311,287951098,257,1,f,81564300,0,16675600000,0,0,0,0,0.0999163,0,0,0,0,0,0
469266766,287951098,312782608,3,f,238408000,154724,59909700000,75639500,0.000648987,488.868,0.317269,0.29205,0.000189537,0.000374705,0.336663,8030,1340,9320
469265265,287951098,632,2,f,713803000,9139.82,98194800000,3040630,1.28044e-05,332.68,0.00425977,0.874408,1.11963e-05,2.21345e-05,0.0849544,7900,2490,7640
469266608,287951098,1099,3,f,3020900000,612733,163597000000,185084000,0.000202831,302.062,0.0612677,3.70061,0.000750598,0.0014839,0.323669,7830,4110,9710
469265994,287951098,628,3,f,77310000,23.3082,12414500000,7497.37,3.01491e-07,321.662,9.69779e-05,0.0947048,2.85526e-08,5.64471e-08,0.00869668,7840,2430,4810
469264792,287951098,1027,1,f,80088300,785.924,17295900000,203871,9.81322e-06,259.403,0.00254558,0.0981082,9.62757e-07,1.90332e-06,0.0497124,8860,2720,840
469264511,287951098,604,1,f,61013700,42.8924,9919400000,34401.1,7.02996e-07,802.033,0.000563826,0.0747418,5.25432e-08,1.03875e-07,0.00838135,10680,4990,5680
469265412,287951098,877,2,f,90230400,62.2266,4771730000,20519.1,6.89642e-07,329.748,0.000227408,0.110532,7.62276e-08,1.50698e-07,0.0111216,9080,5030,6020
469265642,287951098,27,3,f,63815400,6573.82,5351920000,1913950,0.000103013,291.147,0.0299919,0.0781739,8.05294e-06,1.59203e-05,0.147317,7910,3800,3210
469264439,287951098,463,1,f,2495940000,283269,642633000000,120731000,0.000113492,426.207,0.0483711,3.05752,0.000347005,0.000686012,0.306662,7890,4980,2630
469265289,287951098,671,2,f,136743000,87180,18335900000,26561900,0.000637545,304.678,0.194246,0.167511,0.000106796,0.00021113,0.191836,9750,910,6790
469265404,287951098,862,2,f,339366000,50605400,157785000000,60176400000,0.149117,1189.13,177.32,0.415724,0.0619916,0.122555,1,5790,3400,9110
469265981,287951098,610,3,f,1074910000,101810,205510000000,36443700,9.47149e-05,357.958,0.033904,1.31676,0.000124717,0.00024656,0.235418,7610,470,6380
469264868,287951098,312782558,1,f,31173300,0,9245150000,0,0,0,0,0.0381873,0,0,0,0,0,0
469264663,287951098,848,1,f,460051000,726923,7964360000,223996000,0.00158009,308.142,0.486893,0.563563,0.00089048,0.00176044,0.549836,6380,6820,4320
469265258,287951098,622,2,f,37614600,12926.4,3920670000,5037340,0.000343654,389.694,0.13392,0.0460779,1.58349e-05,3.13048e-05,0.259456,7380,1320,6230
469264569,287951098,690,1,f,73858500,0,6052460000,0,0,0,0,0.0904767,0,0,0,0,0,0
469265088,287951098,328,2,f,496158000,3468090,127559000000,1793060000,0.00698989,517.016,3.61388,0.607794,0.00424841,0.00839891,0.484523,2690,4120,7680
469265588,287951098,1139,2,f,102729000,13418.1,22590100000,5024040,0.000130617,374.422,0.0489059,0.125843,1.64372e-05,3.24956e-05,0.180718,6090,6620,8100
469265790,287951098,280,3,f,32144400,0,5188680000,0,0,0,0,0.0393769,0,0,0,0,0,0
469264923,287951098,51,2,f,515479000,2167630,92188400000,1029300000,0.00420509,474.851,1.99679,0.631461,0.00265535,0.0052495,0.666387,6540,4190,6460
469265322,287951098,720,2,f,164333000,0,17511000000,0,0,0,0,0.201308,0,0,0,0,0,0
469265644,287951098,31,3,f,4166510000,596445,888668000000,243560000,0.000143152,408.354,0.0584567,5.10397,0.000730645,0.00144445,0.314343,2530,2310,6280
469265661,287951098,64,3,f,142103000,75521.2,42767500000,29577700,0.000531455,391.648,0.208143,0.174076,9.25134e-05,0.000182895,0.283453,5840,3840,6410
469265148,287951098,423,2,f,625668000,50833.7,211737000000,22855000,8.12471e-05,449.604,0.036529,0.766444,6.22713e-05,0.000123107,0.171759,8010,4900,9250
469265749,287951098,211,3,f,713878000,182633,152577000000,75448400,0.000255832,413.115,0.105688,0.874501,0.000223725,0.000442294,0.314343,2530,2310,6280
469264737,287951098,952,1,f,817575000,74884.6,123132000000,24179700,9.15935e-05,322.893,0.0295749,1.00153,9.17336e-05,0.000181353,0.218976,5400,5550,2430
469264708,287951098,917,1,f,4479300,0,395367000,0,0,0,0,0.00548714,0,0,0,0,0,0
469266565,287951098,1033,3,f,2182600000,2697.72,614322000000,1681810,1.23601e-06,623.421,0.000770554,2.67369,3.3047e-06,6.53324e-06,0.0508195,12990,4730,7470
469264775,287951098,1006,1,f,56410200,46045.9,14271700000,15384800,0.000816269,334.12,0.272732,0.0691025,5.64063e-05,0.000111512,0.207451,6940,710,3010
469266188,287951098,784,3,f,3529520000,594192,70332500000,155220000,0.000168349,261.228,0.0439776,4.32366,0.000727885,0.00143899,0.380504,8870,4590,3360
469264444,287951098,475,1,f,211748000,117059,29626400000,30412100,0.000552823,259.801,0.143624,0.259392,0.000143398,0.00028349,0.33684,9050,3620,3110
469266037,287951098,673,3,f,19391400,98730.4,1251160000,29480000,0.00509145,298.591,1.52026,0.0237545,0.000120945,0.000239102,0.300913,8360,5650,5170
469264953,287951098,115,2,f,3266100,0,611935000,0,0,0,0,0.00400097,0,0,0,0,0,0
469265175,287951098,469,2,f,17057700,8501.45,2146850000,2860930,0.000498394,336.522,0.167721,0.0208957,1.04143e-05,2.05885e-05,0.171339,8400,1130,7300
469266097,287951098,707,3,f,246985000,9458.99,52207100000,2681650,3.82978e-05,283.503,0.0108575,0.302557,1.15873e-05,2.29075e-05,0.118795,4230,2890,5670
469266228,287951098,814,3,f,206861000,125.538,43906900000,46991.8,6.0687e-07,374.324,0.000227166,0.253405,1.53784e-07,3.04023e-07,0.0197707,3170,4580,5890
469264597,287951098,733,1,f,721998000,2102.15,123204000000,557417,2.91157e-06,265.166,0.000772048,0.884448,2.57513e-06,5.09091e-06,0.050496,7210,4110,3540
469264786,287951098,1020,1,f,533321000,182.817,90043700000,49307.7,3.4279e-07,269.71,9.2454e-05,0.653318,2.23951e-07,4.42741e-07,0.0258186,6780,3400,3740
469264332,287951098,294,1,f,2861240000,40438.5,505639000000,12434700,1.41332e-05,307.497,0.00434593,3.50501,4.95371e-05,9.79326e-05,0.214465,9210,2190,3910
469265488,287951098,977,2,f,135130000,2702100,32100000000,1802250000,0.0199963,666.981,13.3372,0.165534,0.00331007,0.00654385,0.910852,7260,4440,9850
469264268,287951098,187,1,f,373317000,19.8482,98909500000,7374.37,5.31672e-08,371.538,1.97536e-05,0.457314,2.43141e-08,4.80678e-08,0.00746735,4730,4480,2020
469264280,287951098,207,1,f,20517300,0,1241630000,0,0,0,0,0.0251337,0,0,0,0,0,0
469265657,287951098,56,3,f,3703830000,322940,1007570000000,162882000,8.71907e-05,504.374,0.0439768,4.53719,0.000395601,0.000782084,0.523977,4030,5730,7550
469266123,287951098,729,3,f,427505000,5968370,96658300000,4342660000,0.0139609,727.612,10.1581,0.523693,0.00731125,0.014454,0.811621,6560,4440,9760
469266694,287951098,312782582,3,f,111901000,36880,27035500000,19593500,0.000329578,531.277,0.175097,0.137078,4.5178e-05,8.93147e-05,0.246153,8860,1860,9660
469265351,287951098,776,2,f,4565500000,60986300,299464000000,47351600000,0.0133581,776.43,10.3716,5.59274,0.0747082,0.147695,1,5620,3320,8940
469265484,287951098,972,2,f,790097000,264372,168860000000,110267000,0.000334607,417.093,0.139562,0.967869,0.000323855,0.000640247,0.432574,2200,2560,6320
469264167,287951098,12,1,f,15424200,10580.3,2538370000,3413360,0.000685958,322.614,0.221299,0.0188946,1.29609e-05,2.56231e-05,0.171514,8270,5030,5600
469264352,287951098,323,1,f,9696620000,453489,1452580000000,159105000,4.67678e-05,350.847,0.0164083,11.8784,0.000555524,0.00109824,0.474404,9640,3420,4810
469265317,287951098,707,2,f,123493000,247.306,26086700000,59761.5,2.0026e-06,241.649,0.000483928,0.151278,3.0295e-07,5.98919e-07,0.0189839,4230,2870,5710
469265391,287951098,842,2,f,682975000,104114,97601800000,31657800,0.000152442,304.067,0.0463528,0.836644,0.00012754,0.000252141,0.254804,9340,1750,7270
469264724,287951098,936,1,f,1693770000,0,541098000000,0,0,0,0,2.07487,0,0,0,0,0,0
469265295,287951098,679,2,f,304778000,5986.76,27224500000,1648210,1.9643e-05,275.31,0.00540792,0.373353,7.33378e-06,1.44985e-05,0.0546113,9400,4990,5860
469265019,287951098,217,2,f,160678000,512.561,20274900000,622786,3.18999e-06,1215.05,0.00387599,0.19683,6.27887e-07,1.2413e-06,0.0294425,11070,4410,7090
469265301,287951098,689,2,f,13762800,12192.1,1699400000,3403420,0.000885877,279.148,0.247291,0.0168594,1.49354e-05,2.95265e-05,0.15281,5280,6990,6710
469264575,287951098,697,1,f,244893000,88.6008,5668420000,20812.9,3.61794e-07,234.907,8.4988e-05,0.299994,1.08536e-07,2.1457e-07,0.0123781,9030,5860,5230
469266770,287951098,312782616,3,f,276041000,184827,83279500000,107780000,0.000669563,583.14,0.390449,0.33815,0.000226413,0.000447607,0.32893,8040,1520,9170
469265539,287951098,1048,2,f,850137000,0,60990900000,0,0,0,0,1.04142,0,0,0,0,0,0
469265367,287951098,803,2,f,4626150000,4860500,816250000000,1947020000,0.00105066,400.581,0.420873,5.66704,0.00595411,0.011771,0.534289,4480,6840,6180
469266326,287951098,880,3,f,78462000,0,13715600000,0,0,0,0,0.096116,0,0,0,0,0,0
469265209,287951098,540,2,f,205690000,553381,43125500000,292783000,0.00269037,529.08,1.42342,0.25197,0.000677892,0.00134016,0.354474,7520,5110,10530
469266111,287951098,721,3,f,859154000,63382.6,230569000000,34381200,7.37733e-05,542.438,0.0400174,1.05246,7.76437e-05,0.000153498,0.318684,8650,1380,9090
469264688,287951098,893,1,f,60102900,11763.4,7751870000,4013510,0.000195721,341.187,0.0667774,0.0736261,1.44101e-05,2.84882e-05,0.190683,6090,3730,1960
469264851,287951098,1127,1,f,295491000,35806.1,57060200000,15465800,0.000121175,431.933,0.0523395,0.361976,4.38624e-05,8.67139e-05,0.241608,6790,4220,820
469265487,287951098,975,2,f,15002100,1163.26,2222920000,323644,7.75396e-05,278.223,0.0215733,0.0183776,1.42499e-06,2.81714e-06,0.0436409,8660,4090,5700
469265911,287951098,477,3,f,39079200000,54876900,8600970000000,36925200000,0.00140425,672.873,0.944881,47.872,0.0672243,0.132899,0.999917,5660,3650,9080
469265333,287951098,741,2,f,60775200,781532,13046000000,381995000,0.0128594,488.777,6.28538,0.0744496,0.000957377,0.00189269,0.631001,7390,4680,6240
469265234,287951098,590,2,f,413608000,67713.1,74885300000,22359700,0.000163713,330.213,0.0540603,0.506669,8.29486e-05,0.000163985,0.263409,8500,1120,6670
469266592,287951098,1081,3,f,85249800,17.5216,12266700000,5025.83,2.05533e-07,286.836,5.89542e-05,0.104431,2.1464e-08,4.24332e-08,0.00614955,4130,3070,4910
469266570,287951098,1041,3,f,5020320000,264244,450005000000,200108000,5.2635e-05,757.284,0.0398597,6.14989,0.000323699,0.000639938,0.591831,11470,6130,2040
469264849,287951098,1125,1,f,106813000,0,26983400000,0,0,0,0,0.130846,0,0,0,0,0,0
469265290,287951098,672,2,f,11437100000,47270100,2633460000000,34041800000,0.00413304,720.155,2.97643,14.0105,0.0579058,0.114477,0.999917,5660,3650,9080
469266455,287951098,958,3,f,557415000,329324,66012500000,108077000,0.000590805,328.177,0.193889,0.682833,0.000403422,0.000797545,0.305099,6230,3180,5400
469264600,287951098,741,1,f,60775200,157871,12473600000,73199300,0.00259763,463.665,1.20443,0.0744496,0.000193392,0.000382327,0.61127,7190,4680,5310
469265501,287951098,996,2,f,275957000,2259680,54641100000,942197000,0.00818852,416.96,3.41429,0.338047,0.00276811,0.00547242,0.457467,4390,4670,9730
469265137,287951098,401,2,f,35525700,8750.77,7441760000,3478750,0.000246322,397.537,0.0979222,0.043519,1.07197e-05,2.11923e-05,0.135392,7320,790,7080
469265106,287951098,351,2,f,670962000,11138.8,148829000000,4193460,1.66012e-05,376.474,0.00624993,0.821928,1.3645e-05,2.69755e-05,0.236733,5320,5290,6910
469264968,287951098,135,2,f,18410400,0,2441920000,0,0,0,0,0.0225527,0,0,0,0,0,0
469265112,287951098,362,2,f,605311000,502233,112731000000,227523000,0.00082971,453.024,0.375878,0.741506,0.000615235,0.00121629,0.700575,7330,4370,6260
469264770,287951098,998,1,f,162446000,4781.27,30812700000,1327660,2.94329e-05,277.681,0.00817294,0.198997,5.85705e-06,1.15791e-05,0.14218,5170,6050,2970
469266141,287951098,750,3,f,62591400,304.836,10621900000,180623,4.87025e-06,592.527,0.00288575,0.0766745,3.73424e-07,7.38241e-07,0.0717285,10070,2020,9380
469266495,287951098,981,3,f,490590000,4278120,99307000000,1666620000,0.00872036,389.569,3.39718,0.600973,0.0052407,0.0103606,0.459954,5970,1460,9270
469264754,287951098,975,1,f,15002100,11938,2128100000,4424450,0.000795753,370.619,0.294922,0.0183776,1.4624e-05,2.8911e-05,0.217602,8620,4060,5630
469264436,287951098,456,1,f,1836900,0,339453000,0,0,0,0,0.0022502,0,0,0,0,0,0
469264824,287951098,1083,1,f,225411000,96492.8,17674000000,34131600,0.000428074,353.721,0.151419,0.276129,0.000118204,0.000233683,0.39378,5780,3950,4990
469264628,287951098,794,1,f,714489000,218.484,1060860000,68425.5,3.05791e-07,313.182,9.57684e-05,0.875249,2.67643e-07,5.29118e-07,0.0118335,12600,6500,3330
469264347,287951098,318,1,f,7922700,0,1865230000,0,0,0,0,0.00970531,0,0,0,0,0,0
469265389,287951098,840,2,f,2724230000,1506620,121350000000,417509000,0.000553045,277.116,0.153257,3.33719,0.00184561,0.00364869,0.494783,4850,6690,8510
469264924,287951098,56,2,f,1851910000,312555,504740000000,159207000,0.000168774,509.373,0.085969,2.2686,0.00038288,0.000756935,0.523977,4030,5730,7550
469265799,287951098,295,3,f,1457210000,1305190,304051000000,651733000,0.00089568,499.339,0.447248,1.78508,0.00159886,0.00316087,0.494311,6270,5850,8790
469264816,287951098,1066,1,f,93658500,0,21628900000,0,0,0,0,0.114732,0,0,0,0,0,0
469264782,287951098,1015,1,f,307039000,0,71549000000,0,0,0,0,0.376122,0,0,0,0,0,0
469265570,287951098,1101,2,f,295286000,1259730,67741900000,607925000,0.00426615,482.583,2.05877,0.361725,0.00154317,0.00305078,0.619692,3600,4060,8120
469264395,287951098,385,1,f,3329310000,262838,786025000000,75079500,7.89466e-05,285.65,0.0225511,4.0784,0.000321976,0.000636531,0.29823,9840,740,3770
469265538,287951098,1047,2,f,363993000,4688590,104933000000,2896220000,0.012881,617.716,7.95679,0.445892,0.00574353,0.0113547,0.491255,6210,1730,9030
469265830,287951098,339,3,f,7292990000,740227,1150760000000,250327000,0.000101498,338.176,0.0343243,8.93392,0.000906778,0.00179266,0.364047,9540,1760,4130
469265195,287951098,512,2,f,23842600000,67273,6339400000000,32600500,2.82155e-06,484.6,0.00136732,29.2072,8.24095e-05,0.00016292,0.334302,11100,5620,8890
469266301,287951098,862,3,f,823129000,50720200,271539000000,60246000000,0.0616188,1187.81,73.1915,1.00833,0.0621323,0.122833,1,5790,3400,9110
469265479,287951098,966,2,f,205574000,109926,34727700000,43721200,0.000534728,397.732,0.212678,0.251829,0.00013466,0.000266216,0.255273,5730,6520,8200
469266572,287951098,1045,3,f,92745000,787263,16229200000,516997000,0.00848847,656.702,5.57439,0.113613,0.000964397,0.00190657,0.658003,6690,4470,9670
469265153,287951098,433,2,f,98091900,19175.2,23137800000,9214380,0.000195482,480.536,0.0939362,0.120163,2.34896e-05,4.64379e-05,0.233038,7330,920,7230
469265565,287951098,1094,2,f,103891000,161612,25294200000,71752100,0.0015556,443.977,0.690651,0.127266,0.000197975,0.000391387,0.366453,6610,870,7510
469265575,287951098,1109,2,f,12127500,0,3609650000,0,0,0,0,0.0148562,0,0,0,0,0,0
469266113,287951098,723,3,f,1476790000,1170370,352129000000,574531000,0.000792507,490.898,0.38904,1.80907,0.0014337,0.00283436,0.471239,3370,4710,7830
469264381,287951098,364,1,f,27891900,1399.59,5318300000,374638,5.01791e-05,267.677,0.0134318,0.0341676,1.7145e-06,3.38948e-06,0.0338714,7570,5890,4500
469265541,287951098,1052,2,f,207492000,0,15784400000,0,0,0,0,0.254178,0,0,0,0,0,0
469264921,287951098,48,2,f,993168000,30244.1,224641000000,9566480,3.04522e-05,316.309,0.00963229,1.21663,3.70491e-05,7.32443e-05,0.116918,5760,1990,5710
469265409,287951098,872,2,f,58311000,1971.37,8994440000,597044,3.38079e-05,302.857,0.010239,0.071431,2.41493e-06,4.77421e-06,0.0428007,9320,3930,5760
469265337,287951098,752,2,f,959182000,55807.4,6235170000,14096900,5.81822e-05,252.599,0.0146968,1.175,6.8364e-05,0.000135152,0.315348,8750,6330,7200
469265374,287951098,816,2,f,116910000,40791.6,40469200000,26003800,0.000348915,637.479,0.222426,0.143215,4.99697e-05,9.87878e-05,0.339111,7350,2920,10240
469264326,287951098,286,1,f,44030700,0,4540990000,0,0,0,0,0.0539376,0,0,0,0,0,0
469265741,287951098,201,3,f,1585780000,10424500,418390000000,5172140000,0.00657378,496.15,3.26158,1.94258,0.0127701,0.0252458,0.458459,6270,1940,9410
