id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465642789,287712779,958,3,f,557415000,40957.8,49634000000,14062900,7.3478e-05,343.351,0.0252288,0.682833,5.01733e-05,0.00391559,0.157557,6950,2710,5500
465641272,287712779,598,2,f,36933300,0,4757420000,0,0,0,0,0.0452433,0,0,0,0,0,0
465641036,287712779,189,2,f,28740600,0,6714970000,0,0,0,0,0.0352072,0,0,0,0,0,0
465640865,287712779,1094,1,f,103891000,0,25016500000,0,0,0,0,0.127266,0,0,0,0,0,0
465641397,287712779,798,2,f,46539900,0,828535000,0,0,0,0,0.0570114,0,0,0,0,0,0
465641568,287712779,1044,2,f,19390500,0,1776080000,0,0,0,0,0.0237534,0,0,0,0,0,0
465641644,287712779,312782598,2,f,6194700,0,772487000,0,0,0,0,0.00758851,0,0,0,0,0,0
465642638,287712779,856,3,f,9795360000,462545,1690500000000,178857000,4.72208e-05,386.681,0.0182594,11.9993,0.000566617,0.0442196,0.273234,6540,4240,5680
465643201,287712779,348,3,t,4024490,487071,1572740000,579690000,0.121027,1190.15,144.041,0.00493,0.000596662,0.0465643,0.874491,9500,3640,5750
465641501,287712779,950,2,f,400624000,0,122760000000,0,0,0,0,0.490765,0,0,0,0,0,0
465640864,287712779,1093,1,f,1393020000,0,141505000000,0,0,0,0,1.70645,0,0,0,0,0,0
465641282,287712779,611,2,f,25812000,7694.9,1658090000,3417190,0.000298113,444.084,0.132387,0.0316197,9.42626e-06,0.000735638,0.1739,7690,2520,5780
465641663,287712779,8,3,f,401179000000,61316600,80459000000000,20990700000,0.000152841,342.333,0.0523225,491.444,0.0751128,5.86191,0.899077,9390,3560,6010
465640949,287712779,39,2,f,1090090000,98.7633,224992000000,25430.7,9.06013e-08,257.492,2.33291e-05,1.33536,1.20985e-07,9.44184e-06,0.0185923,2490,1990,6110
465641563,287712779,1035,2,f,354337000,0,109082000000,0,0,0,0,0.434063,0,0,0,0,0,0
465640243,287712779,117,1,f,128152000,1635.46,1641980000,449424,1.27619e-05,274.8,0.00350696,0.156986,2.00344e-06,0.000156351,0.0708301,5050,7170,5450
465640204,287712779,38,1,f,112755000,6.15867,18251300000,1985.45,5.46201e-08,322.382,1.76086e-05,0.138125,7.54437e-09,5.88773e-07,0.00244464,5590,5280,5590
465641471,287712779,911,2,f,3096900,0,197117000,0,0,0,0,0.0037937,0,0,0,0,0,0
465642673,287712779,888,3,f,651694000,489.951,113188000000,131943,7.51812e-07,269.298,0.000202461,0.798325,6.0019e-07,4.68397e-05,0.0432492,7830,4930,1070
465640852,287712779,1073,1,f,14027500000,150849,3685000000000,90228100,1.07538e-05,598.136,0.00643221,17.1837,0.00018479,0.0144213,0.585704,11320,5070,1290
465641086,287712779,274,2,f,323979000,0,36693200000,0,0,0,0,0.396875,0,0,0,0,0,0
465640564,287712779,631,1,f,1135980000,351966,209501000000,110608000,0.000309833,314.257,0.0973672,1.39158,0.000431158,0.0336482,0.457639,5580,7180,3460
465640297,287712779,201,1,f,792888000,613.322,191877000000,166098,7.73529e-07,270.817,0.000209485,0.971288,7.5132e-07,5.86341e-05,0.0303052,5740,1490,2230
465641416,287712779,831,2,f,2900700,0,409071000,0,0,0,0,0.00355336,0,0,0,0,0,0
465641494,287712779,942,2,f,1023150000,19621.6,167482000000,6805560,1.91776e-05,346.84,0.00665157,1.25336,2.40364e-05,0.00187584,0.17592,5040,5460,8820
465641674,287712779,26,3,f,1096860000,14409.6,178763000000,5111380,1.31372e-05,354.719,0.00466003,1.34365,1.76518e-05,0.00137757,0.163927,9330,2090,5550
465640350,287712779,288,1,f,249189000,0,62463900000,0,0,0,0,0.305257,0,0,0,0,0,0
465641467,287712779,907,2,f,118958000,0,23670600000,0,0,0,0,0.145724,0,0,0,0,0,0
465640184,287712779,6,1,f,1094790000,0.16435,24734800000,37.0297,1.50119e-10,225.31,3.38235e-08,1.34112,2.01328e-10,1.5712e-08,5.94343e-05,7550,5570,3560
465641275,287712779,601,2,f,54918900,0,10321900000,0,0,0,0,0.0672757,0,0,0,0,0,0
465640963,287712779,67,2,f,24652800,114.041,3228540000,26063,4.62586e-06,228.542,0.0010572,0.0301997,1.397e-07,1.09024e-05,0.0301907,8480,4210,6120
465641230,287712779,515,2,f,92960100,0,15681100000,0,0,0,0,0.113876,0,0,0,0,0,0
465641373,287712779,755,2,f,232628000,0,43712900000,0,0,0,0,0.284969,0,0,0,0,0,0
465640769,287712779,951,1,f,412906000,0,120647000000,0,0,0,0,0.50581,0,0,0,0,0,0
465642450,287712779,701,3,f,2223820000,1696.4,367764000000,772966,7.6283e-07,455.652,0.000347585,2.72418,2.07808e-06,0.000162177,0.17285,10740,4380,4550
465640936,287712779,17,2,f,942571000,19857.5,179774000000,7588230,2.10674e-05,382.134,0.00805057,1.15465,2.43255e-05,0.00189839,0.139329,8790,2510,7070
465641683,287712779,41,3,f,279661000,118.287,50314000000,45241.3,4.22965e-07,382.472,0.000161772,0.342584,1.44901e-07,1.13083e-05,0.0232313,9380,460,7080
465641836,287712779,234,3,f,206626000,0,42258200000,0,0,0,0,0.253116,0,0,0,0,0,0
465642519,287712779,763,3,f,10713600,3358.51,1062200000,960640,0.000313481,286.031,0.0896654,0.0131242,4.11418e-06,0.000321076,0.0974662,4870,6750,5830
465642668,287712779,882,3,f,625183000,470.884,49753200000,191868,7.53194e-07,407.463,0.000306899,0.765849,5.76833e-07,4.50169e-05,0.0390766,4730,2420,6910
465640344,287712779,278,1,f,1748450000,209673,373714000000,67838300,0.000119919,323.544,0.0387991,2.14185,0.000256849,0.0200449,0.468306,5710,7190,3650
465640476,287712779,494,1,f,59867100,90.6853,7715030000,21056.8,1.51478e-06,232.196,0.000351725,0.0733372,1.1109e-07,8.66958e-06,0.00985233,8590,2570,3920
465642929,287712779,1083,3,f,450823000,89525,29193100000,35066000,0.000198582,391.689,0.0777823,0.552258,0.000109668,0.00855866,0.227276,5660,4230,6200
465641716,287712779,111,3,f,1511620000,378557,329766000000,115229000,0.000250431,304.39,0.0762287,1.85173,0.000463732,0.0361903,0.492668,4590,5070,1650
465640511,287712779,557,1,f,19995300,17648,2473340000,4628860,0.00088261,262.287,0.231497,0.0244942,2.16189e-05,0.00168717,0.131235,7820,6320,4480
465642293,287712779,593,3,f,785065000,630749,142123000000,214303000,0.000803435,339.76,0.272975,0.961704,0.000772667,0.0603,0.431527,9770,770,7880
465641266,287712779,589,2,f,694349000,160559,136200000000,50450800,0.000231236,314.22,0.0726591,0.850578,0.000196684,0.0153495,0.388981,4060,4140,5700
465641667,287712779,14,3,f,1548000,0,364729000,0,0,0,0,0.0018963,0,0,0,0,0,0
465641773,287712779,188,3,f,131828000,8464.18,12566600000,2266460,6.42061e-05,267.771,0.0171925,0.16149,1.03686e-05,0.000809182,0.149547,2130,3380,4600
465642135,287712779,502,3,f,4068660000,182207,911211000000,69108000,4.47831e-05,379.282,0.0169854,4.98411,0.000223204,0.0174191,0.450104,8210,2220,4360
465640495,287712779,531,1,f,51054300,142.794,6768460000,44887.4,2.7969e-06,314.351,0.000879208,0.0625415,1.74923e-07,1.36512e-05,0.017297,7570,2730,5240
465640825,287712779,1027,1,f,80088300,6827.4,16928000000,1943130,8.52484e-05,284.607,0.0242623,0.0981082,8.36356e-06,0.000652704,0.102467,8810,3020,700
465642386,287712779,658,3,f,842454000,59521.8,47990800000,20360800,7.06529e-05,342.073,0.0241684,1.03201,7.29142e-05,0.00569033,0.250159,9090,4300,3470
465641103,287712779,302,2,f,972832000,49146,111040000000,15496500,5.05185e-05,315.315,0.0159292,1.19172,6.02039e-05,0.0046984,0.303563,9500,1750,7270
465641167,287712779,395,2,f,496350000,1099.8,48454700000,660826,2.21577e-06,600.86,0.00133137,0.608029,1.34725e-06,0.000105142,0.0516818,12660,5750,6930
465642240,287712779,540,3,f,411379000,204050,65426000000,70788800,0.000496015,346.918,0.172077,0.50394,0.000249962,0.0195074,0.290747,9230,3760,780
465642409,287712779,675,3,f,87822000,132.193,13660400000,53303.4,1.50524e-06,403.225,0.000606949,0.107582,1.61936e-07,1.26377e-05,0.019291,4260,5120,3150
465640209,287712779,46,1,f,121939000,22841,8634030000,7296630,0.000187315,319.453,0.0598383,0.149376,2.79803e-05,0.00218362,0.217569,8340,5710,5120
465642233,287712779,531,3,f,102109000,148.947,14018800000,46537.5,1.45871e-06,312.443,0.000455765,0.125083,1.8246e-07,1.42394e-05,0.017297,7570,2730,5240
465642676,287712779,889,3,f,743852000,0,137814000000,0,0,0,0,0.911218,0,0,0,0,0,0
465640182,287712779,2,1,f,55739700,0,6070620000,0,0,0,0,0.0682811,0,0,0,0,0,0
465641736,287712779,138,3,f,2165960000,6935.15,307757000000,2383330,3.20188e-06,343.659,0.00110035,2.65331,8.49556e-06,0.000663005,0.155769,7460,2820,6340
465641348,287712779,705,2,f,5803200,0,775339000,0,0,0,0,0.00710892,0,0,0,0,0,0
465641149,287712779,368,2,f,36891900,19.683,6062130000,4804.72,5.33531e-07,244.105,0.000130238,0.0451926,2.41116e-08,1.88171e-06,0.0048937,7990,4720,9850
465640389,287712779,343,1,f,54637600000,10701000,7510620000000,3404050000,0.000195855,318.105,0.0623023,66.931,0.0131088,1.02303,0.623941,7370,6790,4520
465641290,287712779,621,2,f,170722000,0,26967400000,0,0,0,0,0.209134,0,0,0,0,0,0
465640206,287712779,41,1,f,139830000,0,25023400000,0,0,0,0,0.171292,0,0,0,0,0,0
465641551,287712779,1018,2,f,1067240000,33404.1,225343000000,8579710,3.12997e-05,256.846,0.00803919,1.30736,4.092e-05,0.00319346,0.192385,6600,3450,10650
465640420,287712779,390,1,f,26048700,16693.5,4721860000,5106200,0.000640855,305.881,0.196025,0.0319097,2.04495e-05,0.00159591,0.145246,6080,6790,4140
465641566,287712779,1039,2,f,30308400,0,2173570000,0,0,0,0,0.0371278,0,0,0,0,0,0
465641691,287712779,59,3,f,131099000,134963,26081700000,55688000,0.00102947,412.615,0.424777,0.160597,0.00016533,0.0129026,0.273234,6540,4240,5680
465640321,287712779,238,1,f,19225800,0,735309000,0,0,0,0,0.0235516,0,0,0,0,0,0
465640465,287712779,470,1,f,84277800,0,16215200000,0,0,0,0,0.10324,0,0,0,0,0,0
465641446,287712779,878,2,f,346000000,236644,54090500000,62697000,0.000683942,264.942,0.181205,0.423851,0.000289889,0.0226234,0.268136,4160,4220,9730
465641761,287712779,177,3,f,19591200,0,2542470000,0,0,0,0,0.0239992,0,0,0,0,0,0
465641124,287712779,331,2,f,377554000,90291.2,52767300000,28088900,0.000239148,311.092,0.0743971,0.462503,0.000110607,0.0086319,0.302286,8080,6250,6610
465641573,287712779,1049,2,f,593838000,4527.27,126940000000,7863720,7.62375e-06,1736.97,0.0132422,0.727452,5.54591e-06,0.00043281,0.335471,10470,5750,8910
465640840,287712779,1049,1,f,593838000,7412.17,140957000000,3329020,1.24818e-05,449.129,0.00560594,0.727452,9.0799e-06,0.000708608,0.202514,10050,4570,2910
465640830,287712779,1035,1,f,354337000,0,109434000000,0,0,0,0,0.434063,0,0,0,0,0,0
465640219,287712779,67,1,f,24652800,0,2817800000,0,0,0,0,0.0301997,0,0,0,0,0,0
465641179,287712779,421,2,f,67813200,50682.2,9319310000,15326600,0.00074738,302.407,0.226013,0.0830712,6.20857e-05,0.00484526,0.210718,8950,1580,9690
465642020,287712779,363,3,f,406235000,0,105535000000,0,0,0,0,0.497638,0,0,0,0,0,0
465642867,287712779,1007,3,f,4928230000,830.688,1510150000000,516299,1.68557e-07,621.532,0.000104764,6.03708,1.01759e-06,7.94144e-05,0.0516109,10450,4220,2530
465641191,287712779,441,2,f,8389800,0,730209000,0,0,0,0,0.0102775,0,0,0,0,0,0
465640802,287712779,997,1,f,224246000000,35552800,42740500000000,12048800000,0.000158544,338.898,0.0537301,274.702,0.0435522,3.39888,0.640228,1990,5140,4100
465640727,287712779,900,1,f,395041000,0,10479800000,0,0,0,0,0.483925,0,0,0,0,0,0
465642013,287712779,358,3,f,69512400,597.363,11118900000,342414,8.59362e-06,573.208,0.00492593,0.0851527,7.3177e-07,5.71084e-05,0.0309163,10370,4360,6420
465640358,287712779,301,1,f,319407000,16083,30089900000,5615010,5.03525e-05,349.128,0.0175795,0.391274,1.97016e-05,0.00153754,0.1669,7620,5600,3510
465642982,287712779,1128,3,f,475081000,0,123111000000,0,0,0,0,0.581974,0,0,0,0,0,0
465640991,287712779,121,2,f,11001600,0,1160480000,0,0,0,0,0.013477,0,0,0,0,0,0
465640805,287712779,1002,1,f,1028330000,50039.4,237232000000,16048700,4.86609e-05,320.721,0.0156066,1.2597,6.12983e-05,0.0047838,0.273483,8380,2740,720
465640202,287712779,35,1,f,15952500,28.9096,1747220000,7253,1.81223e-06,250.885,0.000454662,0.0195418,3.54143e-08,2.76378e-06,0.0120878,9340,3870,5550
465640291,287712779,188,1,f,65914200,7731.82,6272420000,2043470,0.000117301,264.293,0.0310019,0.0807449,9.47148e-06,0.000739168,0.149547,2130,3380,4600
465640661,287712779,794,1,f,714489000,195.361,2054280000,89457.4,2.73427e-07,457.909,0.000125205,0.875249,2.39317e-07,1.86766e-05,0.00941434,12700,6130,3310
465642652,287712779,869,3,f,41522400,0,8817200000,0,0,0,0,0.0508649,0,0,0,0,0,0
465641128,287712779,337,2,f,887950000,0.0102873,187421000000,2.43441,1.15854e-11,236.643,2.74161e-09,1.08774,1.26019e-11,9.83472e-10,1.14303e-05,6650,470,7620
465641660,287712779,4,3,f,5030110000,3106.92,961871000000,987785,6.17665e-07,317.93,0.000196374,6.16189,3.80598e-06,0.000297024,0.10436,9950,2000,3850
465642123,287712779,491,3,f,503802000,115049,68383300000,34547800,0.000228361,300.288,0.0685741,0.617157,0.000140935,0.0109987,0.149218,7750,6020,5560
465640588,287712779,670,1,f,160109000,152.474,30083600000,40207.5,9.52314e-07,263.701,0.000251126,0.196134,1.86781e-07,1.45766e-05,0.0282694,6840,730,2970
465640687,287712779,838,1,f,446302000,4365.07,109596000000,1193510,9.78053e-06,273.423,0.00267422,0.54672,5.34721e-06,0.000417304,0.0819318,4940,2280,1830
465641152,287712779,372,2,f,4401900,0,590641000,0,0,0,0,0.00539233,0,0,0,0,0,0
465642029,287712779,375,3,f,14047000000,94227.5,3814520000000,41996400,6.70801e-06,445.692,0.00298971,17.2076,0.000115429,0.00900822,0.269189,8770,3090,8870
465641180,287712779,422,2,f,118133000,0,13016300000,0,0,0,0,0.144713,0,0,0,0,0,0
465641148,287712779,366,2,f,78822900,0,20668800000,0,0,0,0,0.0965581,0,0,0,0,0,0
465641079,287712779,260,2,f,73823400,53648.3,12360500000,14074400,0.000726711,262.346,0.190649,0.0904337,6.57191e-05,0.00512881,0.289372,5740,7130,7480
465641469,287712779,909,2,f,5163330000,1096240,772086000000,433487000,0.000212312,395.432,0.0839549,6.32507,0.00134289,0.104801,0.444049,9610,4900,10410
465640217,287712779,64,1,f,71051400,0,18989500000,0,0,0,0,0.087038,0,0,0,0,0,0
465640699,287712779,852,1,f,827953000,0,97113300000,0,0,0,0,1.01424,0,0,0,0,0,0
465640766,287712779,948,1,f,712816000,324659,37864700000,102490000,0.00045546,315.685,0.143782,0.8732,0.000397708,0.0310377,0.38968,9080,3120,3390
465641339,287712779,695,2,f,94337400000,11813500,19494200000000,3955640000,0.000125226,334.841,0.0419308,115.563,0.0144715,1.12938,0.542146,9650,4140,10540
465641350,287712779,707,2,f,123493000,1546.99,27482300000,664101,1.2527e-05,429.286,0.00537766,0.151278,1.89506e-06,0.000147893,0.0361265,3640,3720,5730
465640210,287712779,48,1,f,993168000,89124,235137000000,29764700,8.97371e-05,333.969,0.0299694,1.21663,0.000109177,0.00852032,0.241243,4900,2050,5680
465640324,287712779,243,1,f,75636000,0,10693400000,0,0,0,0,0.0926541,0,0,0,0,0,0
465640642,287712779,759,1,f,9589500,0,2285690000,0,0,0,0,0.0117471,0,0,0,0,0,0
465640387,287712779,341,1,f,7050600,0,1153220000,0,0,0,0,0.00863698,0,0,0,0,0,0
465641132,287712779,342,2,f,1252500000,31732.3,239702000000,9957540,2.53352e-05,313.798,0.00795013,1.53431,3.88721e-05,0.00303363,0.120325,3970,6600,6480
465641233,287712779,523,2,f,374384000,889.667,71072100000,196328,2.37635e-06,220.676,0.000524403,0.45862,1.08984e-06,8.50528e-05,0.0232848,5370,6790,6410
465642128,287712779,494,3,f,119734000,609.053,15845000000,162344,5.08671e-06,266.552,0.00135587,0.146674,7.4609e-07,5.82259e-05,0.140064,8590,2530,7430
465642054,287712779,421,3,f,135626000,81165.2,26886900000,25003600,0.000598447,308.058,0.184356,0.166142,9.94273e-05,0.00775945,0.210718,8950,1580,9690
465641207,287712779,467,2,f,1463260000,174032,262006000000,61902400,0.000118935,355.695,0.0423046,1.79249,0.000213189,0.0166376,0.302286,8080,6250,6610
465641426,287712779,844,2,f,1713780000,398.57,290794000000,112932,2.32567e-07,283.342,6.58962e-05,2.09938,4.88249e-07,3.81036e-05,0.0126194,3200,3290,7580
465640917,287712779,312782624,1,f,19251900,0,2608100000,0,0,0,0,0.0235836,0,0,0,0,0,0
465641355,287712779,720,2,f,164333000,0,13555200000,0,0,0,0,0.201308,0,0,0,0,0,0
465642762,287712779,940,3,f,947668000,6685.62,24833900000,2807730,7.05481e-06,419.966,0.00296278,1.16089,8.18988e-06,0.00063915,0.183356,4770,2440,6910
465640575,287712779,648,1,f,2417570000,0,643435000000,0,0,0,0,2.96153,0,0,0,0,0,0
465641390,287712779,786,2,f,62570700,0,8364640000,0,0,0,0,0.0766491,0,0,0,0,0,0
465642110,287712779,478,3,f,343930000,0,66524900000,0,0,0,0,0.421314,0,0,0,0,0,0
465641858,287712779,250,3,f,482553000,112008,73529300000,40063600,0.000232115,357.685,0.0830242,0.591127,0.00013721,0.010708,0.278115,4690,3340,5270
465643012,287712779,312782554,3,f,142772000,0,30808400000,0,0,0,0,0.174896,0,0,0,0,0,0
465641719,287712779,115,3,f,5241590,26424.9,1035400000,11973300,0.0050414,453.105,2.28429,0.00642094,3.23705e-05,0.00252624,0.588585,9580,3810,5930
465641206,287712779,466,2,f,242354000,9635.86,16591000000,3058900,3.97595e-05,317.449,0.0126216,0.296883,1.18039e-05,0.000921195,0.22149,6820,2810,7690
465640304,287712779,210,1,f,14751000,21625.3,1668770000,6636810,0.00146602,306.901,0.449923,0.01807,2.6491e-05,0.00206739,0.356851,8070,6150,4720
465641460,287712779,900,2,f,395041000,849.897,12300800000,306922,2.15142e-06,361.129,0.000776938,0.483925,1.04112e-06,8.12507e-05,0.0597813,4830,5300,6810
465640399,287712779,358,1,f,34756200,0,5462160000,0,0,0,0,0.0425763,0,0,0,0,0,0
465642813,287712779,972,3,f,1580190000,74178.5,359827000000,25814400,4.69426e-05,348.004,0.0163362,1.93574,9.08686e-05,0.00709152,0.232728,2770,3390,5740
465640302,287712779,207,1,f,20517300,0,1543440000,0,0,0,0,0.0251337,0,0,0,0,0,0
465640317,287712779,233,1,f,98637300,0,29266800000,0,0,0,0,0.120831,0,0,0,0,0,0
465642590,287712779,821,3,f,1856780000,71153,387514000000,24907300,3.83206e-05,350.052,0.0134142,2.27456,8.71625e-05,0.00680228,0.305011,10010,1080,8310
465641935,287712779,307,3,f,578749000,26737.5,35737500000,7908440,4.61988e-05,295.781,0.0136647,0.708967,3.27535e-05,0.00255613,0.21736,11400,7240,5730
465642153,287712779,520,3,f,433427000,0,84477100000,0,0,0,0,0.530949,0,0,0,0,0,0
465642606,287712779,835,3,f,2806980000,197326,552231000000,63239900,7.02983e-05,320.484,0.0225295,3.43855,0.000241724,0.0188645,0.547405,4980,7090,6600
465640194,287712779,21,1,f,569020000,547236,30216900000,156730000,0.000961718,286.402,0.275438,0.697049,0.000670365,0.0523162,0.56151,4930,6760,2850
465642344,287712779,629,3,f,649141000,0,129884000000,0,0,0,0,0.795198,0,0,0,0,0,0
465642807,287712779,967,3,f,11053500000,7804660,613229000000,2541540000,0.00070608,325.644,0.229931,13.5405,0.0095607,0.746131,0.724959,9380,3850,6230
465640521,287712779,575,1,f,108296000,1488.4,16985400000,513101,1.37438e-05,344.734,0.00473795,0.132663,1.82329e-06,0.000142292,0.0737189,6790,3800,4760
465642424,287712779,687,3,f,1652220000,1722.43,375234000000,530654,1.04249e-06,308.085,0.000321177,2.02397,2.10997e-06,0.000164665,0.1076,6920,1060,5670
465642556,287712779,794,3,f,1428980000,203.697,3753400000,92126.8,1.42547e-07,452.273,6.44704e-05,1.7505,2.49529e-07,1.94736e-05,0.00941434,12700,6130,3310
465640807,287712779,1005,1,f,44724600,0,6522770000,0,0,0,0,0.0547876,0,0,0,0,0,0
465641485,287712779,931,2,f,428795000,178104,52744600000,54123600,0.00041536,303.887,0.126223,0.525274,0.000218178,0.0170269,0.275208,8860,6720,6440
465640396,287712779,353,1,f,1625540000,124206,384330000000,35948200,7.64091e-05,289.424,0.0221146,1.99128,0.000152152,0.0118742,0.274018,5320,1680,2120
465642883,287712779,1027,3,f,160177000,10055.7,30826000000,2927690,6.2779e-05,291.147,0.0182779,0.196216,1.23183e-05,0.000961335,0.128486,8860,2960,10670
465642096,287712779,463,3,f,4991880000,17984.6,1295280000000,9042660,3.60277e-06,502.801,0.00181148,6.11505,2.20311e-05,0.00171934,0.144179,7870,6190,7500
465641422,287712779,840,2,f,2679360000,3090610,245275000000,975685000,0.00115349,315.694,0.364149,3.28221,0.003786,0.295464,0.462301,770,5640,7340
465640816,287712779,1016,1,f,1720830000,2771780,186946000000,957941000,0.00161072,345.604,0.556672,2.10802,0.00339544,0.264985,0.471565,250,5640,4860
465640672,287712779,810,1,f,129384000,0,24739200000,0,0,0,0,0.158495,0,0,0,0,0,0
465641145,287712779,362,2,f,605311000,121336,111595000000,47420700,0.000200452,390.822,0.078341,0.741506,0.000148637,0.0115998,0.268883,6540,4210,5940
465641482,287712779,928,2,f,3152540000,10743.9,1112620000000,7205700,3.408e-06,670.68,0.00228568,3.86186,1.31612e-05,0.00102712,0.149682,10050,4300,7920
465642247,287712779,545,3,f,13887000,2.47767,2456570000,830.689,1.78417e-07,335.27,5.98178e-05,0.0170116,3.03515e-09,2.36867e-07,0.00100194,10090,1550,3840
465642439,287712779,695,3,f,188694000000,23674000,40787000000000,7826260000,0.000125462,330.585,0.0414759,231.151,0.0290006,2.26325,0.640228,1990,5140,4100
465640468,287712779,478,1,f,171965000,0,32517200000,0,0,0,0,0.210657,0,0,0,0,0,0
465640705,287712779,863,1,f,189850000,2229.86,8254960000,440291,1.17453e-05,197.452,0.00231914,0.232567,2.73158e-06,0.000213176,0.0395838,8660,4870,5010
465642288,287712779,590,3,f,827215000,0,145781000000,0,0,0,0,1.01334,0,0,0,0,0,0
465640804,287712779,1000,1,f,280081000,8440.64,13592900000,2292300,3.01364e-05,271.579,0.00818442,0.343099,1.03398e-05,0.000806932,0.0956358,9310,5650,5420
465641640,287712779,312782582,2,f,55950300,0,8393600000,0,0,0,0,0.0685391,0,0,0,0,0,0
465641608,287712779,1109,2,f,12127500,0,3620040000,0,0,0,0,0.0148562,0,0,0,0,0,0
465641907,287712779,288,3,f,498379000,1082.63,129305000000,322074,2.1723e-06,297.493,0.000646244,0.610514,1.32622e-06,0.0001035,0.0770129,2490,3770,6090
465642393,287712779,665,3,f,1138040000,767975,50839700000,219907000,0.000674823,286.347,0.193233,1.3941,0.00094077,0.073419,0.56151,4930,6760,2850
465640382,287712779,333,1,f,16710300,0,3754090000,0,0,0,0,0.0204701,0,0,0,0,0,0
465642493,287712779,735,3,f,219901000,61951.2,35001000000,19305000,0.000281724,311.616,0.0877897,0.269378,7.58903e-05,0.00592258,0.273483,8380,2740,720
465641108,287712779,310,2,f,117927000,987.44,10847100000,476219,8.37331e-06,482.276,0.00403825,0.144461,1.20961e-06,9.43999e-05,0.0540434,5630,3700,6220
465641625,287712779,182305693,2,f,60806700,15179.1,11720300000,4027330,0.000249628,265.322,0.0662317,0.0744882,1.85943e-05,0.00145113,0.186571,5250,1470,8930
465641419,287712779,836,2,f,174853000,193415,22753700000,75394800,0.00110616,389.809,0.43119,0.214195,0.000236933,0.0184906,0.309269,8780,3940,10760
465642007,287712779,353,3,f,3251080000,181284,793721000000,50891800,5.57611e-05,280.73,0.0156538,3.98257,0.000222073,0.0173309,0.274018,5320,1680,2120
465641332,287712779,687,2,f,826108000,985.751,182053000000,305720,1.19325e-06,310.139,0.000370073,1.01198,1.20755e-06,9.42385e-05,0.0510896,9110,1070,6450
465642978,287712779,1126,3,f,13437000,1572.71,1973590000,537454,0.000117043,341.737,0.039998,0.0164603,1.92657e-06,0.000150353,0.106228,7390,6220,5810
465641931,287712779,304,3,f,479372000,0,116271000000,0,0,0,0,0.587231,0,0,0,0,0,0
465642504,287712779,750,3,f,62591400,19072.6,9485340000,5788230,0.000304717,303.483,0.0924764,0.0766745,2.3364e-05,0.00182336,0.174361,10000,2130,9630
465641624,287712779,182305689,2,f,733643000,15199.4,166389000000,4032740,2.07177e-05,265.322,0.00549686,0.898713,1.86193e-05,0.00145308,0.186571,5250,1470,8930
465640384,287712779,337,1,f,887950000,389.18,179859000000,84100.6,4.3829e-07,216.097,9.47132e-05,1.08774,4.76745e-07,3.72059e-05,0.0242191,6100,510,4330
465642157,287712779,525,3,f,181813000,28851.3,28775200000,9794630,0.000158687,339.487,0.0538721,0.22272,3.53428e-05,0.0027582,0.407613,8080,6150,4720
465640549,287712779,611,1,f,25812000,31957.5,1575850000,11573600,0.00123809,362.157,0.448381,0.0316197,3.91479e-05,0.00305516,0.189585,7550,2630,5530
465641139,287712779,351,2,f,670962000,8815.88,149625000000,3159160,1.31392e-05,358.348,0.0047084,0.821928,1.07995e-05,0.000842804,0.111303,4870,5290,6810
465641321,287712779,670,2,f,160109000,0.795513,27158700000,251.117,4.96857e-09,315.667,1.56841e-06,0.196134,9.74504e-10,7.60517e-08,0.000883904,6790,420,7350
465640425,287712779,398,1,f,211571000,2245.9,31957800000,1986300,1.06153e-05,884.412,0.00938833,0.259175,2.75123e-06,0.000214709,0.0935487,9790,6830,4410
465642090,287712779,460,3,f,32068800,11100.6,4723000000,4344500,0.00034615,391.376,0.135475,0.0392842,1.35982e-05,0.00106122,0.294938,10700,4390,4550
465642650,287712779,867,3,f,784472000,24482,114944000000,32896500,3.12082e-05,1343.7,0.0419346,0.960979,2.99904e-05,0.0023405,0.798946,10620,4040,6580
465640861,287712779,1089,1,f,19620800000,2539480,4498360000000,936152000,0.000129428,368.639,0.0477122,24.0355,0.00311087,0.242776,0.498938,9140,2730,3570
465641014,287712779,154,2,f,79315200,0.277303,15801700000,124.602,3.49622e-09,449.333,1.57097e-06,0.0971611,3.39697e-10,2.65104e-08,0.000231523,11400,4930,5830
465641046,287712779,207,2,f,20517300,0,1389420000,0,0,0,0,0.0251337,0,0,0,0,0,0
465641514,287712779,968,2,f,565609000,0,155768000000,0,0,0,0,0.692871,0,0,0,0,0,0
465641531,287712779,990,2,f,118723000,0,29905600000,0,0,0,0,0.145435,0,0,0,0,0,0
465640842,287712779,1054,1,f,161693000,0,30499400000,0,0,0,0,0.198074,0,0,0,0,0,0
465641208,287712779,469,2,f,17057700,0,1801330000,0,0,0,0,0.0208957,0,0,0,0,0,0
465643134,287712779,8,1,t,5147.11,92.4175,915747,34132.1,0.0179552,369.326,6.63133,6.30521e-06,1.13211e-07,8.83517e-06,0.0111619,9370,3660,5690
465642576,287712779,806,3,f,1483250000,9710.65,357607000000,2607390,6.54689e-06,268.508,0.00175789,1.81698,1.18956e-05,0.000928345,0.0889199,5090,3960,1160
