id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466264414,266490034,863,2,f,189850000,291979,9912500000,57084000,0.00153794,195.507,0.300679,0.232567,0.000357674,0.000807872,0.327958,8750,4750,5790
466264464,266490034,902,2,f,100448000,0,25625600000,0,0,0,0,0.123049,0,0,0,0,0,0
466264559,266490034,949,2,f,134100,0,28515400,0,0,0,0,0.000164273,0,0,0,0,0,0
466265503,266490034,222,3,f,14734800,380.122,1010290000,43329,2.57976e-05,113.987,0.00294059,0.0180501,4.65649e-07,1.05175e-06,0.0230735,11470,6800,5710
466264809,266490034,1037,2,f,375044000,169953,78954400000,40225900,0.000453154,236.689,0.107256,0.459429,0.000208192,0.00047024,0.301644,9320,2560,7750
466267516,266490034,436,3,t,5585320,3503050,13493300000,11691300000,0.627188,3337.46,2093.22,0.00684201,0.00429123,0.00969253,1,5930,5630,6370
466263301,266490034,312782620,1,f,76296600,0,21785700000,0,0,0,0,0.0934633,0,0,0,0,0,0
466261564,266490034,157,1,f,301972000,5882560,53866700000,3381440000,0.0194804,574.825,11.1978,0.369916,0.00720613,0.0162764,0.54745,6970,6970,5220
466264391,266490034,844,2,f,1713780000,1497.2,461230000000,488086,8.7362e-07,326,0.0002848,2.09938,1.83407e-06,4.14257e-06,0.0866592,6350,1370,6590
466265655,266490034,315,3,f,109916000000,12078700,32389300000000,4923750000,0.000109889,407.641,0.0447954,134.648,0.0147963,0.0334203,0.777177,5730,820,6130
466264041,266490034,567,2,f,121675000000,135811000,32405800000000,90836400000,0.00111618,668.842,0.746551,149.052,0.166369,0.375775,1,5760,5800,6400
466261546,266490034,148,1,f,91593900,0,27796900000,0,0,0,0,0.112203,0,0,0,0,0,0
466264207,266490034,688,2,f,97529200000,25456700,26325000000000,12396200000,0.000261017,486.952,0.127103,119.473,0.0311845,0.0704359,0.777177,5730,820,6130
466264486,266490034,914,2,f,1363500,136334,675603000,124289000,0.099988,911.655,91.1545,0.00167029,0.000167009,0.00037722,0.70996,5470,5750,6190
466265750,266490034,358,3,f,69512400,5667.05,9843520000,3175690,8.15258e-05,560.378,0.0456853,0.0851527,6.94214e-06,1.56801e-05,0.117603,10360,4100,4870
466263539,266490034,171,2,f,224277000,22103.8,63209700000,6766940,9.85558e-05,306.143,0.0301722,0.27474,2.70772e-05,6.11588e-05,0.229264,2500,2330,5810
466263819,266490034,370,2,f,6229390000,226643,819079000000,31233400,3.63829e-05,137.809,0.00501388,7.631,0.000277638,0.000627097,0.539198,11420,7290,5780
466265408,266490034,157,3,f,584198000,37133700,168272000000,39264100000,0.0635636,1057.37,67.2103,0.715642,0.0454888,0.102745,1,5950,5420,5890
466261974,266490034,406,1,f,152916000,633565,23831100000,307772000,0.00414321,485.779,2.01269,0.187322,0.000776117,0.001753,0.358154,7380,4950,5510
466264130,266490034,629,2,f,324571000,1369520,75839100000,828766000,0.00421948,605.151,2.55342,0.397599,0.00167766,0.00378931,0.52932,6040,4530,6870
466261579,266490034,165,1,f,275468000,618568,57408700000,258719000,0.00224551,418.254,0.939196,0.337449,0.000757746,0.00171151,0.447816,8650,5720,5320
466263276,266490034,312782574,1,f,218830000,11635.9,51065700000,2285290,5.3173e-05,196.4,0.0104432,0.268067,1.4254e-05,3.21952e-05,0.139917,8840,1830,1430
466266689,266490034,851,3,f,579715000,486264,123463000000,214553000,0.000838798,441.227,0.3701,0.710151,0.000595673,0.00134544,0.432601,9660,1660,5820
466263307,266490034,312782632,1,f,65985300,6792.83,8192400000,982319,0.000102945,144.611,0.0148869,0.080832,8.32122e-06,1.8795e-05,0.0745756,9570,2410,1280
466267218,266490034,10703,3,f,3610060000,1636730,884468000000,780820000,0.000453381,477.059,0.21629,4.42233,0.002005,0.00452866,0.519703,6450,3040,6570
466262545,266490034,791,1,f,26105400,0,6325350000,0,0,0,0,0.0319791,0,0,0,0,0,0
466263159,266490034,1101,1,f,295286000,0,77318500000,0,0,0,0,0.361725,0,0,0,0,0,0
466261620,266490034,196,1,f,95487300,0,11921300000,0,0,0,0,0.116972,0,0,0,0,0,0
466266065,266490034,545,3,f,13887000,0,2939330000,0,0,0,0,0.0170116,0,0,0,0,0,0
466262859,266490034,950,1,f,400624000,0,188223000000,0,0,0,0,0.490765,0,0,0,0,0,0
466263887,266490034,425,2,f,287651000,411.787,66928800000,107796,1.43155e-06,261.776,0.000374745,0.352372,5.04439e-07,1.13937e-06,0.058196,10340,1970,8540
466262765,266490034,909,1,f,5163330000,212037,970233000000,58094000,4.10659e-05,273.981,0.0112513,6.32507,0.000259745,0.000586682,0.347948,10170,2980,2640
466262431,266490034,680,1,f,506700,0,62647900,0,0,0,0,0.000620708,0,0,0,0,0,0
466262614,266490034,835,1,f,1403490000,364573,312407000000,180234000,0.000259762,494.371,0.128419,1.71927,0.000446602,0.00100873,0.485577,5010,7000,4840
466264591,266490034,962,2,f,1468570000,1703670,429091000000,1338410000,0.00116009,785.605,0.911369,1.799,0.00208699,0.00471385,0.777177,5730,820,6130
466261366,266490034,23,1,f,261256000,122038,60396200000,42372800,0.000467121,347.21,0.162189,0.320038,0.000149496,0.000337665,0.655642,5730,7140,3890
466261404,266490034,50,1,f,37005300,892530,6710470000,390269000,0.024119,437.262,10.5463,0.0453315,0.00109335,0.00246953,0.489951,7650,3150,5510
466265676,266490034,325,3,f,28058400,0,5204570000,0,0,0,0,0.0343715,0,0,0,0,0,0
466265297,266490034,111,3,f,1511620000,199058,407296000000,43540200,0.000131685,218.732,0.0288037,1.85173,0.000243846,0.000550771,0.268663,6400,5010,10570
466265717,266490034,342,3,f,2505000000,9415490,580472000000,5727820000,0.00375868,608.34,2.28656,3.06862,0.011534,0.0260516,0.668806,4840,6280,6470
466266091,266490034,567,3,f,243629000000,150553000,65055000000000,96146600000,0.000617962,638.621,0.394644,298.445,0.184428,0.416564,1,5760,5800,6400
466267356,266490034,194,2,t,54481100,41357400,204929000000,191945000000,0.759115,4641.11,3523.14,0.0667393,0.0506629,0.114431,1,6190,5480,6080
466267449,266490034,1083,2,t,1717.11,892.817,3320420,2471000,0.519953,2767.65,1439.05,2.10346e-06,1.0937e-06,2.47033e-06,0.0979451,5860,5130,6570
466265349,266490034,132,3,f,18923400,0,3372450000,0,0,0,0,0.0231812,0,0,0,0,0,0
466263993,266490034,519,2,f,768330000,150.758,151371000000,16895.4,1.96216e-07,112.07,2.19898e-05,0.941204,1.84679e-07,4.17132e-07,0.0158869,11350,3520,6940
466265184,266490034,36,3,f,388087000,334556,91382600000,108862000,0.000862063,325.394,0.28051,0.475407,0.000409831,0.000925678,0.433947,4510,4650,9820
466262024,266490034,442,1,f,220356000,64215.9,41017100000,15997400,0.000291419,249.119,0.0725979,0.269936,7.86645e-05,0.000177678,0.243468,7020,270,5190
466266192,266490034,582,3,f,328088000,0,91653900000,0,0,0,0,0.401908,0,0,0,0,0,0
466261566,266490034,158,1,f,23634000,159180,2248300000,47467700,0.00673523,298.2,2.00845,0.0289516,0.000194996,0.000440434,0.284572,8200,2990,5580
466262235,266490034,633,1,f,9162900,25182.5,1793270000,15752900,0.00274832,625.548,1.7192,0.0112246,3.08486e-05,6.96773e-05,0.258048,10210,1650,5600
466263489,266490034,136,2,f,1080390000,13265.5,157212000000,5373590,1.22784e-05,405.079,0.00497373,1.32348,1.62503e-05,3.67042e-05,0.165689,12420,6480,6780
466264035,266490034,564,2,f,277240000,4205410,64030100000,2284630000,0.0151689,543.259,8.24062,0.339619,0.00515163,0.0116359,0.619347,4750,4310,5870
466263940,266490034,467,2,f,1304890000,183504000,696002000000,256950000000,0.140628,1400.24,196.913,1.59849,0.224793,0.507736,1,5970,5430,5890
466262176,266490034,589,1,f,694349000,14557.5,153551000000,3248170,2.09656e-05,223.127,0.00467801,0.850578,1.78329e-05,4.02789e-05,0.181475,3950,4220,5660
466264182,266490034,670,2,f,160109000,0.964629,39696500000,386.816,6.02483e-09,401,2.41595e-06,0.196134,1.18167e-09,2.66902e-09,0.00104379,7180,530,7920
466262127,266490034,530,1,f,33043500,186.396,4330810000,44496,5.64093e-06,238.717,0.00134659,0.0404783,2.28335e-07,5.15737e-07,0.0253436,7040,2080,5690
466264686,266490034,978,2,f,294982000,43993.1,16788400000,3314960,0.000149138,75.3518,0.0112378,0.361353,5.38916e-05,0.000121724,0.180531,11730,7030,7280
466264285,266490034,757,2,f,16888500,0,2293750000,0,0,0,0,0.0206884,0,0,0,0,0,0
466264991,266490034,1132,2,f,1394600000,431629,210912000000,182832000,0.0003095,423.585,0.1311,1.70839,0.000528746,0.00119427,0.259333,10360,3860,7100
466265433,266490034,170,3,f,650601000,2119400,134995000000,1127400000,0.0032576,531.942,1.73285,0.796986,0.00259626,0.00586413,0.514108,6950,2890,7720
466263480,266490034,131,2,f,288920000,7489.79,78976400000,3762920,2.59234e-05,502.406,0.0130241,0.353927,9.17499e-06,2.07234e-05,0.249318,7620,5310,8940
466262892,266490034,966,1,f,205574000,264.505,45548400000,75959,1.28666e-06,287.175,0.000369496,0.251829,3.24018e-07,7.31854e-07,0.038019,5380,6080,2880
466266533,266490034,768,3,f,4855180000,15742000,439005000000,13111500000,0.00324231,832.899,2.70052,5.94759,0.0192839,0.0435563,1,6020,5520,6250
466263272,266490034,312782570,1,f,6499800,0,1317860000,0,0,0,0,0.00796225,0,0,0,0,0,0
466262005,266490034,430,1,f,620932000,40462.4,151435000000,11405200,6.51639e-05,281.872,0.0183679,0.760642,4.95665e-05,0.000111955,0.227646,8680,1500,4840
466266037,266490034,528,3,f,46148500000,2213770,11340700000000,598430000,4.79705e-05,270.322,0.0129675,56.532,0.00271187,0.00612525,0.413536,10390,3150,6390
466266547,266490034,774,3,f,347546000,0,90103600000,0,0,0,0,0.425744,0,0,0,0,0,0
466267048,266490034,1038,3,f,1100960000,0,350020000000,0,0,0,0,1.34868,0,0,0,0,0,0
466266762,266490034,905,3,f,164509000,0,43013800000,0,0,0,0,0.201524,0,0,0,0,0,0
466267319,266490034,312782648,3,f,116597000,0,29545000000,0,0,0,0,0.142831,0,0,0,0,0,0
466264782,266490034,1023,2,f,335030000,0,101128000000,0,0,0,0,0.410411,0,0,0,0,0,0
466261994,266490034,423,1,f,625668000,629.713,204234000000,52589.9,1.00646e-06,83.5142,8.4054e-05,0.766444,7.71398e-07,1.74234e-06,0.0243716,7820,4990,2260
466264190,266490034,675,2,f,43911000,0,9596850000,0,0,0,0,0.053791,0,0,0,0,0,0
466264677,266490034,973,2,f,146129000,0,40780900000,0,0,0,0,0.179009,0,0,0,0,0,0
466263902,266490034,437,2,f,529204000,0,77786400000,0,0,0,0,0.648276,0,0,0,0,0,0
466263736,266490034,318,2,f,7922700,0,1720850000,0,0,0,0,0.00970531,0,0,0,0,0,0
466265976,266490034,488,3,f,286200,0,33626800,0,0,0,0,0.000350595,0,0,0,0,0,0
466262212,266490034,616,1,f,132114000,9772.27,18735700000,3049320,7.39686e-05,312.038,0.0230811,0.161839,1.1971e-05,2.70388e-05,0.277908,9580,3820,4470
466265483,266490034,204,3,f,249628000,0,54219900000,0,0,0,0,0.305794,0,0,0,0,0,0
466263547,266490034,180,2,f,306517000,124.582,98575200000,33758.4,4.06445e-07,270.973,0.000110136,0.375483,1.52613e-07,3.44704e-07,0.0170362,4590,4570,9810
466266351,266490034,662,3,f,63788400,0,13020900000,0,0,0,0,0.0781408,0,0,0,0,0,0
466266706,266490034,862,3,f,967525000,0,286435000000,0,0,0,0,1.18522,0,0,0,0,0,0
466266692,266490034,852,3,f,1655910000,6022.16,219596000000,520406,3.63678e-06,86.4152,0.000314273,2.02849,7.37715e-06,1.66627e-05,0.0400731,12260,6660,7290
466266864,266490034,954,3,f,307440000,0,82854800000,0,0,0,0,0.376614,0,0,0,0,0,0
466264114,266490034,618,2,f,478252000,84859.9,27460700000,13267000,0.000177438,156.34,0.0277406,0.585859,0.000103953,0.000234798,0.221035,9280,2280,8310
466264192,266490034,677,2,f,858344000,92779.1,238873000000,30816500,0.000108091,332.15,0.0359023,1.05147,0.000113654,0.000256709,0.506041,4530,4440,9890
466266002,266490034,507,3,f,13893000000,252019,3276970000000,66583000,1.814e-05,264.199,0.00479257,17.0189,0.000308723,0.000697307,0.299636,1810,4860,3910
466264305,266490034,776,2,f,4597310000,158620,439410000000,52227700,3.45027e-05,329.264,0.0113605,5.6317,0.000194309,0.000438882,0.39786,4600,3410,6130
466266965,266490034,1002,3,f,2056660000,75485.4,589087000000,18086400,3.67029e-05,239.602,0.00879409,2.51941,9.24696e-05,0.00020886,0.177953,7860,3050,10780
466263483,266490034,132,2,f,9461700,0,1683230000,0,0,0,0,0.0115906,0,0,0,0,0,0
466264410,266490034,859,2,f,5989500,367.168,587563000,34857.6,6.13019e-05,94.9364,0.00581978,0.00733714,4.49781e-07,1.01591e-06,0.0214357,12430,4810,6470
466261877,266490034,348,1,f,578582000,641092,97248100000,266969000,0.00110804,416.429,0.46142,0.708763,0.000785338,0.00177383,0.447816,8650,5720,5320
466262115,266490034,515,1,f,92960100,251677,21539200000,140039000,0.00270736,556.423,1.50644,0.113876,0.000308304,0.000696361,0.379588,5560,6290,5250
466266435,266490034,703,3,f,7270280000,6248130,1819980000000,3516700000,0.000859407,562.841,0.48371,8.90609,0.00765396,0.0172879,0.511304,8190,5970,8650
466262392,266490034,656,1,f,844659000,167425,212281000000,43347100,0.000198216,258.904,0.051319,1.03471,0.000205096,0.000463246,0.279001,4370,1750,5680
466265322,266490034,121,3,f,22003200,0,4731620000,0,0,0,0,0.0269539,0,0,0,0,0,0
466265461,266490034,187,3,f,746635000,0,229836000000,0,0,0,0,0.914627,0,0,0,0,0,0
466261880,266490034,350,1,f,13779000,0,1485570000,0,0,0,0,0.0168793,0,0,0,0,0,0
466267039,266490034,1033,3,f,2182600000,43800.4,593339000000,8934340,2.0068e-05,203.978,0.00409343,2.67369,5.36555e-05,0.000121191,0.222587,13040,4640,7090
466266624,266490034,819,3,f,59992200,6676.43,10477900000,2191260,0.000111288,328.209,0.0365258,0.0734904,8.17862e-06,1.84729e-05,0.26421,4280,2910,6480
466262525,266490034,772,1,f,260301000,0,79656300000,0,0,0,0,0.318868,0,0,0,0,0,0
466262171,266490034,583,1,f,222730000,90.4987,54684800000,30037.9,4.06315e-07,331.915,0.000134862,0.272844,1.10861e-07,2.504e-07,0.00572983,4700,4850,2600
466263696,266490034,289,2,f,409381000,0,109903000000,0,0,0,0,0.501492,0,0,0,0,0,0
466264045,266490034,573,2,f,54829800,0,18276200000,0,0,0,0,0.0671665,0,0,0,0,0,0
466267440,266490034,991,2,t,5587030,3503940,13496700000,11693700000,0.627155,3337.32,2093.02,0.00684412,0.00429232,0.009695,1,5930,5630,6370
466261344,266490034,10,1,f,1216990000,2098210,323804000000,1275210000,0.0017241,607.763,1.04784,1.49081,0.00257031,0.00580551,0.538477,8250,2900,5500
466263878,266490034,417,2,f,456684000,20660.7,143255000000,5789940,4.52406e-05,280.24,0.0126782,0.559438,2.53093e-05,5.71657e-05,0.210469,7400,760,8710
466264943,266490034,1105,2,f,87523200,202322,23331800000,114371000,0.00231164,565.293,1.30675,0.107216,0.000247844,0.000559802,0.309572,6570,6150,8310
466262510,266490034,755,1,f,232628000,0,62313800000,0,0,0,0,0.284969,0,0,0,0,0,0
466263962,266490034,488,2,f,143100,0,15988400,0,0,0,0,0.000175297,0,0,0,0,0,0
466263672,266490034,269,2,f,68850000,411.787,13859200000,107796,5.98093e-06,261.776,0.00156566,0.0843413,5.04439e-07,1.13937e-06,0.058196,10340,1970,8540
466261472,266490034,105,1,f,66310200,0,7856050000,0,0,0,0,0.08123,0,0,0,0,0,0
466263676,266490034,274,2,f,323979000,0,66473200000,0,0,0,0,0.396875,0,0,0,0,0,0
466263927,266490034,453,2,f,13800300000,2257780,4567750000000,665353000,0.000163603,294.694,0.0482128,16.9054,0.00276578,0.00624702,0.520498,4670,3810,10040
466266760,266490034,904,3,f,1507080000,9726780,319944000000,4883050000,0.00645406,502.022,3.24008,1.84617,0.0119153,0.0269129,0.619347,4750,4310,5870
466266809,266490034,932,3,f,514742000,316713,27583300000,73070500,0.000615284,230.715,0.141955,0.630559,0.000387973,0.000876309,0.373308,8700,5670,6300
466264283,266490034,755,2,f,232628000,35.1569,53460800000,2036.93,1.5113e-07,57.9384,8.75621e-06,0.284969,4.30672e-08,9.72753e-08,0.0128959,8230,3230,10790
466263683,266490034,279,2,f,1162800,0,152000000,0,0,0,0,0.00142443,0,0,0,0,0,0
466266248,266490034,610,3,f,1074910000,1087.09,272556000000,504377,1.01133e-06,463.971,0.000469228,1.31676,1.33168e-06,3.00785e-06,0.0568053,6040,1020,6180
466263340,266490034,14,2,f,774000,5.3528,162842000,1829.31,6.91576e-06,341.748,0.00236345,0.00094815,6.55718e-09,1.48106e-08,0.00379728,7210,4500,6150
466263565,266490034,194,2,f,1479070000,106149000,459593000000,105693000000,0.0717676,995.702,71.4591,1.81186,0.130033,0.293703,1,6190,5480,6080
466261412,266490034,59,1,f,65549700,1301850,13388000000,593334000,0.0198605,455.761,9.05166,0.0802984,0.00159477,0.00360208,0.421582,7400,3720,5630
466261808,266490034,311,1,f,285875000,3027.92,70498200000,1461940,1.05918e-05,482.82,0.00511392,0.350197,3.7092e-06,8.37792e-06,0.0941017,7810,5590,2380
466261336,266490034,7,1,f,496574000,252.916,81056900000,19082.8,5.09321e-07,75.4513,3.84289e-05,0.608303,3.09822e-07,6.99789e-07,0.0177663,10310,5980,3460
466261681,266490034,233,1,f,98637300,0,28694800000,0,0,0,0,0.120831,0,0,0,0,0,0
466266680,266490034,847,3,f,655142000,0,216999000000,0,0,0,0,0.802549,0,0,0,0,0,0
466263377,266490034,42,2,f,153248000,3824480,36163600000,2212890000,0.0249561,578.613,14.4399,0.187729,0.00468498,0.0105819,0.624295,8500,2690,5850
466262122,266490034,525,1,f,90906300,3051050,19943900000,1973480000,0.0335626,646.819,21.7089,0.11136,0.00373754,0.00844191,0.605817,7850,5590,5630
466265774,266490034,370,3,f,12458800000,353938,1639140000000,44397000,2.84088e-05,125.437,0.00356351,15.262,0.000433575,0.000979308,0.539198,11420,7290,5780
466266461,266490034,720,3,f,328666000,482.271,43237400000,39915.1,1.46736e-06,82.765,0.000121446,0.402615,5.90782e-07,1.33439e-06,0.0309572,12830,5060,4580
466263847,266490034,390,2,f,26048700,2027090,7527430000,1284820000,0.0778192,633.823,49.3236,0.0319097,0.00248318,0.00560873,0.66065,6010,6590,6960
466266927,266490034,982,3,f,56019600,400.971,8700180000,98674.6,7.15769e-06,246.089,0.00176143,0.068624,4.9119e-07,1.10944e-06,0.0270728,7480,2380,5420
466262494,266490034,735,1,f,109950000,38745.9,18900800000,8112120,0.000352395,209.367,0.0737799,0.134689,4.74638e-05,0.000107206,0.161402,7760,2250,950
466263136,266490034,1089,1,f,19620800000,1517930,4530860000000,458753000,7.73634e-05,302.223,0.023381,24.0355,0.00185947,0.00419994,0.435033,8930,4480,3270
466263305,266490034,312782628,1,f,482602000,6792.83,101139000000,982319,1.40754e-05,144.611,0.00203546,0.591188,8.32122e-06,1.8795e-05,0.0745756,9570,2410,1280
466263264,266490034,312782558,1,f,31173300,0,10340700000,0,0,0,0,0.0381873,0,0,0,0,0,0
466263913,266490034,444,2,f,757769000,21104600,184853000000,17639700000,0.027851,835.822,23.2785,0.928268,0.0258532,0.0583942,0.938928,6030,3910,5900
466265847,266490034,409,3,f,1044210000,9246.69,279897000000,2837910,8.85516e-06,306.911,0.00271775,1.27916,1.13272e-05,2.55845e-05,0.161044,8690,1320,1890
466263891,266490034,429,2,f,595589000,762.352,88475200000,112460,1.28e-06,147.517,0.000188821,0.729597,9.33881e-07,2.10934e-06,0.0771491,12660,6750,7670
466263456,266490034,117,2,f,128152000,373795,901386000,66829600,0.00291681,178.787,0.521488,0.156986,0.000457899,0.00103425,0.414526,6030,7070,5840
466264015,266490034,536,2,f,551686000,1967130,160989000000,1251830000,0.00356567,636.373,2.2691,0.675815,0.00240973,0.00544283,0.497618,5970,5890,7700
466266310,266490034,638,3,f,671994000,39.0039,169789000000,15407.5,5.8042e-08,395.025,2.2928e-05,0.823193,4.77797e-08,1.07919e-07,0.00844751,4700,4710,2600
466261335,266490034,6,1,f,1094790000,64799.9,43428900000,9364550,5.91892e-05,144.515,0.00855371,1.34112,7.93799e-05,0.000179294,0.288668,6950,5070,3200
466265343,266490034,129,3,f,1180400000,8381450,102259000000,4727610000,0.00710053,564.056,4.0051,1.44599,0.0102673,0.0231905,0.544179,5750,4020,6010
466261824,266490034,321,1,f,11973600,5.65597,2596010000,313.439,4.7237e-07,55.4174,2.61775e-05,0.0146677,6.92857e-09,1.56494e-08,0.00272859,7770,4650,3190
466264259,266490034,728,2,f,3173700000,51591.7,256003000000,5332490,1.6256e-05,103.36,0.00168021,3.88778,6.31998e-05,0.000142748,0.12406,10450,4280,8780
466265735,266490034,350,3,f,27558000,797.983,3002330000,244805,2.89565e-05,306.78,0.00888327,0.0337585,9.7753e-07,2.20793e-06,0.0760315,10380,4610,6820
466267383,266490034,467,2,t,158365000,138804000,802061000000,782812000000,0.876478,5639.71,4943.08,0.193997,0.170034,0.384054,1,6040,5440,5890
466264008,266490034,531,2,f,51054300,7339490,21591700000,6038220000,0.143759,822.703,118.271,0.0625415,0.00899088,0.0203076,0.600468,7920,2780,5890
466262507,266490034,753,1,f,423900,17549.8,102882000,11653200,0.0414007,664.01,27.4905,0.000519278,2.14984e-05,4.85582e-05,0.4246,7800,5840,5180
466263662,266490034,251,2,f,275453000,2.35228,76153400000,519.367,8.53968e-09,220.793,1.8855e-06,0.33743,2.88155e-09,6.5085e-09,0.00166647,7790,2860,10720
466263003,266490034,1017,1,f,5149200000,259328,1164740000000,46109000,5.03628e-05,177.802,0.0089546,6.30777,0.000317677,0.000717532,0.31972,11140,4090,1990
466263852,266490034,394,2,f,358410000,1267.4,88384200000,316197,3.53618e-06,249.485,0.000882221,0.439052,1.55256e-06,3.50675e-06,0.0500735,7480,310,7210
466267116,266490034,1080,3,f,19882300000,2279300,5224220000000,1163560000,0.00011464,510.489,0.0585222,24.3558,0.00279214,0.00630656,0.519703,6450,3040,6570
466264166,266490034,654,2,f,226215000,0,95458000000,0,0,0,0,0.277113,0,0,0,0,0,0
466263010,266490034,1020,1,f,533321000,0,96053700000,0,0,0,0,0.653318,0,0,0,0,0,0
466265402,266490034,155,3,f,959411000,10351500,252084000000,7538720000,0.0107894,728.276,7.85765,1.17528,0.0126805,0.0286413,0.680634,6380,3330,7420
466263764,266490034,333,2,f,16710300,3.4888,3536000000,299.706,2.08781e-07,85.9053,1.79354e-05,0.0204701,4.27378e-09,9.65311e-09,0.00190006,4440,3790,5760
466265815,266490034,390,3,f,52097400,2075080,12264900000,1300420000,0.0398308,626.683,24.9613,0.0638193,0.00254198,0.00574152,0.66065,6010,6590,6960
466265914,266490034,448,3,f,251978000,3234.35,74018900000,781136,1.28358e-05,241.513,0.00310001,0.308674,3.96208e-06,8.94909e-06,0.118744,2350,3590,6750
466266605,266490034,806,3,f,1483250000,4939.24,490141000000,2158980,3.33002e-06,437.108,0.00145558,1.81698,6.05057e-06,1.36663e-05,0.113891,5250,3040,10080
466266260,266490034,614,3,f,424535000,32275500,105422000000,27443900000,0.0760256,850.301,64.6446,0.520056,0.0395375,0.0893028,0.693443,6430,6690,6600
466267173,266490034,1107,3,f,676643000,22086.6,82916900000,1910660,3.26414e-05,86.5075,0.00282373,0.828888,2.70561e-05,6.11112e-05,0.2698,12740,6850,7210
466265929,266490034,453,3,f,27600700000,4633500,9463690000000,1459630000,0.000167876,315.017,0.052884,33.8108,0.00567604,0.0128204,0.605438,5210,2960,1310
466264940,266490034,1102,2,f,558433000,0,150580000000,0,0,0,0,0.68408,0,0,0,0,0,0
466263179,266490034,1113,1,f,38918700,612441,7153160000,333723000,0.0157364,544.906,8.57487,0.0476754,0.000750241,0.00169456,0.548772,6290,4370,5360
466267200,266490034,1126,3,f,13437000,1225510,4464410000,997946000,0.0912042,814.31,74.2685,0.0164603,0.00150125,0.00339085,0.624129,7420,6110,5890
466264751,266490034,1010,2,f,88750800,0,30099300000,0,0,0,0,0.10872,0,0,0,0,0,0
466266677,266490034,846,3,f,301516000,5.11624,79798600000,553.484,1.69684e-08,108.182,1.83567e-06,0.369357,6.26739e-09,1.41561e-08,0.00282048,10860,4340,8390
466264224,266490034,698,2,f,19315000000,4807940,4733580000000,1968460000,0.000248922,409.419,0.101913,23.6609,0.00588972,0.013303,0.462677,6410,7400,9100
466267086,266490034,1060,3,f,37839600,207333,1913750000,60707300,0.00547925,292.801,1.60433,0.0463535,0.000253982,0.000573666,0.464798,8960,4560,5750
466266877,266490034,960,3,f,8265760000,1366050,531230000000,167291000,0.000165266,122.464,0.0202391,10.1256,0.00167341,0.00377971,0.535176,8660,6330,7040
466264500,266490034,926,2,f,1348390000,211318,242413000000,69062100,0.000156719,326.815,0.0512181,1.65178,0.000258865,0.000584694,0.397597,9920,4330,9680
466266981,266490034,1008,3,f,1074100000,2282790,208760000000,1168740000,0.00212531,511.977,1.08811,1.31577,0.00279642,0.00631622,0.514108,6950,2890,7720
466266695,266490034,854,3,f,854590000,2.20162,304317000000,1012.22,2.57623e-09,459.763,1.18445e-06,1.04687,2.69698e-09,6.09162e-09,0.000657589,5370,1310,8640
466266800,266490034,929,3,f,76420800,0,11650200000,0,0,0,0,0.0936155,0,0,0,0,0,0
466263424,266490034,91,2,f,387754000,120.647,77225400000,14474.1,3.11143e-07,119.971,3.73281e-05,0.474999,1.47793e-07,3.33817e-07,0.0158869,11350,3520,6940
466262478,266490034,720,1,f,164333000,482.144,20152500000,39909.3,2.93395e-06,82.7748,0.000242857,0.201308,5.90626e-07,1.33404e-06,0.0309572,12830,5060,4580
466263206,266490034,1127,1,f,295491000,301.113,61837900000,79198.9,1.01903e-06,263.021,0.000268025,0.361976,3.68863e-07,8.33145e-07,0.0313165,9050,3250,700
466263537,266490034,170,2,f,325300000,2117850,68172600000,1126890000,0.00651043,532.091,3.46414,0.398493,0.00259436,0.00585984,0.514108,6950,2890,7720
466261524,266490034,135,1,f,18410400,0,2425870000,0,0,0,0,0.0225527,0,0,0,0,0,0
466264226,266490034,699,2,f,68400,0,7272780,0,0,0,0,8.379e-05,0,0,0,0,0,0
466264693,266490034,982,2,f,28009800,299.197,4217720000,39420.8,1.06819e-05,131.755,0.00140739,0.034312,3.66517e-07,8.27845e-07,0.0177137,7300,2080,5760
466266377,266490034,677,3,f,1716690000,283526,503421000000,90949700,0.000165159,320.78,0.0529797,2.10294,0.00034732,0.000784485,0.506041,4530,4440,9890
466262836,266490034,940,1,f,473834000,663.521,33532600000,53297.5,1.40033e-06,80.3251,0.000112481,0.580446,8.12814e-07,1.83589e-06,0.0202996,7520,1150,4660
466261950,266490034,390,1,f,26048700,47995,4737500000,15603400,0.00184251,325.104,0.599007,0.0319097,5.87938e-05,0.000132797,0.317665,5840,6800,4450
466262183,266490034,595,1,f,77428800,166499,5773660000,42641900,0.00215035,256.109,0.550724,0.0948503,0.000203961,0.000460684,0.474091,6960,3420,5450
466261549,266490034,149,1,f,181114000,18643200,54707700000,13142900000,0.102936,704.968,72.5668,0.221865,0.0228379,0.0515837,0.668135,5790,4610,5560
466262195,266490034,604,1,f,61013700,49377.6,9549170000,28606400,0.000809286,579.34,0.468852,0.0747418,6.04875e-05,0.000136622,0.284113,10410,4590,5690
466261989,266490034,421,1,f,67813200,9246.69,12039400000,2837910,0.000136355,306.911,0.0418489,0.0830712,1.13272e-05,2.55845e-05,0.161044,8690,1320,1890
