id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469060903,128003477,83,2,f,233144000,8416490,33506700000,7589780000,0.0361,901.774,32.554,0.285602,0.0103102,0.0138971,0.810566,12620,7310,6450
469062263,128003477,842,3,f,1365950000,95802.6,382126000000,42392400,7.01362e-05,442.497,0.0310351,1.67329,0.000117358,0.000158187,0.21672,8340,2000,4710
469061600,128003477,14,3,f,1548000,0,428065000,0,0,0,0,0.0018963,0,0,0,0,0,0
469060657,128003477,896,1,f,59159700,99314.1,5406320000,58012200,0.00167875,584.129,0.980603,0.0724706,0.00012166,0.000163985,0.377578,6240,4630,4120
469061413,128003477,926,2,f,1348390000,57010.9,286563000000,23505000,4.22806e-05,412.291,0.0174319,1.65178,6.98383e-05,9.41347e-05,0.21151,9040,6460,8870
469062461,128003477,967,3,f,11091600000,94854700,673849000000,114592000000,0.00855195,1208.08,10.3314,13.5872,0.116197,0.156621,1,12810,5360,5270
469061393,128003477,900,2,f,395041000,0,6052520000,0,0,0,0,0.483925,0,0,0,0,0,0
469060921,128003477,118,2,f,46583100,7962.22,4003090000,5108140,0.000170925,641.547,0.109657,0.0570643,9.75372e-06,1.3147e-05,0.140553,7250,6040,5790
469061311,128003477,767,2,f,1350710000,0,417049000000,0,0,0,0,1.65462,0,0,0,0,0,0
469060885,128003477,44,2,f,770998000,21.9425,208247000000,5222.32,2.84599e-08,238,6.77346e-06,0.944472,2.68796e-08,3.62309e-08,0.00288588,3760,3860,5730
469061406,128003477,914,2,f,1363500,0,406791000,0,0,0,0,0.00167029,0,0,0,0,0,0
469060165,128003477,72,1,f,15252300,0.641984,3993150000,343.131,4.2091e-08,534.485,2.2497e-05,0.0186841,7.86431e-10,1.06003e-09,0.000443965,4930,5370,5340
469061714,128003477,210,3,f,29502000,13087.9,1975650000,5206510,0.000443628,397.811,0.17648,0.0361399,1.60327e-05,2.16104e-05,0.1118,8030,6300,6560
469061929,128003477,583,3,f,445460000,17914.1,109328000000,8328350,4.02147e-05,464.905,0.018696,0.545689,2.19447e-05,2.95792e-05,0.127265,6410,5040,9540
469061235,128003477,638,2,f,335997000,0,86185100000,0,0,0,0,0.411596,0,0,0,0,0,0
469060284,128003477,271,1,f,41939100,877329,9507430000,936644000,0.0209191,1067.61,22.3334,0.0513754,0.00107473,0.00144862,0.66623,9500,4020,3940
469060794,128003477,1089,1,f,19620800000,731379,5544930000000,309282000,3.72757e-05,422.875,0.015763,24.0355,0.000895939,0.00120763,0.361525,8180,6060,4080
469061473,128003477,1005,2,f,44724600,0,10235500000,0,0,0,0,0.0547876,0,0,0,0,0,0
469061392,128003477,898,2,f,275842000,2634720,59722000000,2253030000,0.00955156,855.128,8.16781,0.337906,0.00322753,0.00435038,0.609939,10720,3940,6550
469060945,128003477,151,2,f,286215000,0,33437800000,0,0,0,0,0.350614,0,0,0,0,0,0
469062782,128003477,1009,1,t,1266400,1179470,7902120000,7822060000,0.931358,6631.84,6176.62,0.00155134,0.00144485,0.00194751,1,12940,5320,5470
469062363,128003477,907,3,f,237917000,10069,55683600000,5481340,4.23215e-05,544.378,0.0230389,0.291448,1.23345e-05,1.66256e-05,0.125017,6410,4050,4890
469061524,128003477,1084,2,f,473065000,7301.99,100822000000,2455820,1.54355e-05,336.322,0.0051913,0.579505,8.94494e-06,1.20568e-05,0.101179,8990,2830,7850
469061063,128003477,339,2,f,3646500000,10718600,899155000000,7863270000,0.00293943,733.609,2.15639,4.46696,0.0131303,0.0176983,0.734281,10180,2430,7300
469060605,128003477,810,1,f,129384000,0,33380800000,0,0,0,0,0.158495,0,0,0,0,0,0
469061479,128003477,1011,2,f,1786040000,9340.47,647056000000,3760620,5.22971e-06,402.616,0.00210556,2.1879,1.14421e-05,1.54227e-05,0.0740563,6870,3260,10670
469060809,128003477,1111,1,f,175828000,0,73185800000,0,0,0,0,0.215389,0,0,0,0,0,0
469061255,128003477,671,2,f,136743000,26522.3,35508400000,11011000,0.000193957,415.162,0.0805234,0.167511,3.24898e-05,4.37928e-05,0.17674,9590,650,6760
469060516,128003477,661,1,f,364604000,24870200,83013700000,25397500000,0.0682115,1021.2,69.6578,0.446639,0.0304659,0.0410649,0.869002,11060,6620,4510
469060656,128003477,895,1,f,921157000,15624,209802000000,5856780,1.69613e-05,374.858,0.00635806,1.12842,1.91394e-05,2.57979e-05,0.178013,9530,3290,900
469060173,128003477,91,1,f,387754000,159563,78392400000,112131000,0.000411505,702.741,0.289181,0.474999,0.000195464,0.000263465,0.383674,11260,3950,3770
469062857,128003477,1065,2,t,535337000,515035000,4607770000000,4586730000000,0.962076,8905.67,8567.94,0.655788,0.630918,0.850411,1,12620,5230,5700
469062773,128003477,859,1,t,23601.6,20344.1,88318900,85223600,0.861979,4189.11,3610.93,2.89119e-05,2.49215e-05,3.35915e-05,0.611772,12830,5070,5440
469060591,128003477,788,1,f,322566000,9043.3,83793800000,3612430,2.80355e-05,399.46,0.011199,0.395144,1.1078e-05,1.4932e-05,0.07035,6640,7490,2870
469061225,128003477,623,2,f,24168000000,859664,5867510000000,362296000,3.55703e-05,421.439,0.0149907,29.6059,0.00105309,0.00141945,0.343871,4650,7170,6520
469060385,128003477,430,1,f,620932000,1430.69,155813000000,579567,2.3041e-06,405.097,0.000933382,0.760642,1.75259e-06,2.36231e-06,0.102393,8660,1590,4630
469061234,128003477,637,2,f,1737320000,277505,359282000000,123419000,0.000159732,444.744,0.0710399,2.12822,0.000339944,0.000458209,0.299275,7210,4510,7900
469060585,128003477,778,1,f,928130000,776.117,322834000000,309645,8.36216e-07,398.967,0.000333623,1.13696,9.50744e-07,1.2815e-06,0.102281,10200,1340,3660
469060243,128003477,203,1,f,11556900,1709430,6340400000,2848870000,0.147915,1666.56,246.508,0.0141572,0.00209406,0.00282257,0.763729,11910,6190,4620
469062932,128003477,1098,3,t,14878900,14418500,113262000000,112749000000,0.969053,7819.75,7577.75,0.0182267,0.0176626,0.0238074,1,12940,5580,6180
469062567,128003477,1070,3,f,1454750000,0,651072000000,0,0,0,0,1.78207,0,0,0,0,0,0
469062482,128003477,996,3,f,551914000,84439,149739000000,35938600,0.000152993,425.616,0.0651163,0.676095,0.000103438,0.000139423,0.239399,3640,4830,9170
469061905,128003477,533,3,f,970263000,542.043,294100000000,158090,5.58656e-07,291.656,0.000162935,1.18857,6.64003e-07,8.95007e-07,0.0450003,8220,350,7650
469060839,128003477,312782578,1,f,30312900,51.4303,8908790000,17726.3,1.69665e-06,344.667,0.000584778,0.0371333,6.30021e-08,8.49203e-08,0.00655936,9490,2040,1540
469060414,128003477,483,1,f,134189000,11954.6,9819670000,5112530,8.90879e-05,427.661,0.0380994,0.164382,1.46444e-05,1.97391e-05,0.125409,6210,3390,5380
469060790,128003477,1083,1,f,225411000,29429.8,12430600000,15151000,0.00013056,514.82,0.0672151,0.276129,3.60514e-05,4.85936e-05,0.159371,6120,3280,5200
469060859,128003477,2,2,f,55739700,0,8699580000,0,0,0,0,0.0682811,0,0,0,0,0,0
469061914,128003477,557,3,f,39990600,26219.6,5284890000,10676700,0.000655645,407.204,0.266981,0.0489885,3.2119e-05,4.32931e-05,0.16545,7900,6250,4530
469061171,128003477,531,2,f,51054300,10673.9,12571900000,5258820,0.000209069,492.681,0.103004,0.0625415,1.30755e-05,1.76244e-05,0.212519,8080,2910,5880
469062439,128003477,949,3,f,268200,0,36767900,0,0,0,0,0.000328545,0,0,0,0,0,0
469062236,128003477,824,3,f,708802000,55472.4,48071700000,26579000,7.82622e-05,479.139,0.0374985,0.868283,6.79537e-05,9.15945e-05,0.254265,5720,4160,6220
469062742,128003477,207,1,t,6193230,3661250,15664400000,13288500000,0.59117,3629.48,2145.64,0.0075867,0.00448503,0.00604535,1,12610,5230,5650
469061953,128003477,618,3,f,956504000,0,36892600000,0,0,0,0,1.17172,0,0,0,0,0,0
469062551,128003477,1058,3,f,436867000,2340.63,152291000000,1499140,5.35777e-06,640.483,0.00343156,0.535162,2.86728e-06,3.86479e-06,0.125517,6290,4250,10230
469061878,128003477,478,3,f,343930000,2842.28,114734000000,1573450,8.26412e-06,553.589,0.00457493,0.421314,3.48179e-06,4.69309e-06,0.123694,5770,1700,7450
469061842,128003477,413,3,f,216560000,1751870,1704520000,620611000,0.00808954,354.256,2.86577,0.265286,0.00214604,0.00289264,0.693113,10910,5160,7870
469061423,128003477,936,2,f,1693770000,27063.8,645097000000,23299300,1.59784e-05,860.901,0.0137558,2.07487,3.31532e-05,4.4687e-05,0.153197,12540,1500,6110
469062786,128003477,1065,1,t,88694900,80727100,566206000000,558208000000,0.910167,6914.75,6293.58,0.108651,0.0988907,0.133294,1,12810,5460,5280
469061331,128003477,800,2,f,182028000,0,54245200000,0,0,0,0,0.222984,0,0,0,0,0,0
469062874,128003477,207,3,t,17546400,11411700,50036700000,44283300000,0.650372,3880.51,2523.78,0.0214944,0.0139793,0.0188427,1,12610,5230,5650
469060584,128003477,776,1,f,4597310000,121632,299467000000,62660500,2.64572e-05,515.165,0.0136298,5.6317,0.000148999,0.000200835,0.327616,7050,3730,1840
469061374,128003477,869,2,f,20761200,459.271,5282610000,167166,2.21216e-05,363.982,0.00805187,0.0254325,5.62607e-07,7.58335e-07,0.0361751,10210,2270,8580
469060396,128003477,448,1,f,125989000,2029.04,39664500000,769722,1.61049e-05,379.353,0.00610943,0.154337,2.48557e-06,3.35029e-06,0.106849,2570,3940,4650
469062062,128003477,741,3,f,121550000,4263.24,33308900000,2679270,3.50738e-05,628.46,0.0220425,0.148899,5.22247e-06,7.03934e-06,0.137309,7330,4770,4550
469061095,128003477,386,2,f,2307530000,413764000,1833710000000,1295710000000,0.17931,3131.53,561.514,2.82673,0.506861,0.683195,1,12730,5100,5700
469060892,128003477,62,2,f,477086000,12822600,43646400000,20425100000,0.026877,1592.89,42.8122,0.58443,0.0157077,0.0211724,1,12900,6020,5700
469061350,128003477,832,2,f,500720000,12828900,44785000000,20427400000,0.0256209,1592.3,40.7961,0.613382,0.0157154,0.0211827,1,12900,6020,5700
469061308,128003477,759,2,f,9589500,0,3361530000,0,0,0,0,0.0117471,0,0,0,0,0,0
469060388,128003477,436,1,f,121828000,815.422,6374260000,304646,6.69324e-06,373.605,0.00250063,0.149239,9.98891e-07,1.3464e-06,0.0542627,7500,6270,4890
469060687,128003477,933,1,f,821096000,19204300,64149800000,16406300000,0.0233887,854.302,19.981,1.00584,0.0235253,0.0317096,0.945111,9340,5370,4230
469060800,128003477,1098,1,f,158028000,20567400,61601000000,24421100000,0.13015,1187.37,154.536,0.193585,0.025195,0.0339603,0.963465,12640,5330,4890
469060743,128003477,1008,1,f,537049000,245570,103567000000,148842000,0.000457258,606.106,0.277147,0.657885,0.000300823,0.000405478,0.433447,7230,3200,3180
469061838,128003477,403,3,f,1413820000,8344.44,313801000000,3396900,5.90205e-06,407.086,0.00240264,1.73193,1.02219e-05,1.37781e-05,0.133188,7080,6820,3790
469060304,128003477,303,1,f,325940000,0,116092000000,0,0,0,0,0.399277,0,0,0,0,0,0
469060330,128003477,339,1,f,3646500000,29248700,964486000000,28373700000,0.00802104,970.085,7.78109,4.46696,0.0358296,0.0482946,0.753415,9690,3010,4090
469060532,128003477,687,1,f,826108000,65.3171,270368000000,22368.2,7.9066e-08,342.455,2.70766e-05,1.01198,8.00134e-08,1.0785e-07,0.0160653,8200,2020,4820
469062288,128003477,857,3,f,433120000,0,108894000000,0,0,0,0,0.530572,0,0,0,0,0,0
469062656,128003477,10704,3,f,718414000,0,191109000000,0,0,0,0,0.880057,0,0,0,0,0,0
469060702,128003477,951,1,f,412906000,404.06,177069000000,133844,9.78574e-07,331.249,0.000324151,0.50581,4.94973e-07,6.67172e-07,0.0304551,12270,3720,5630
469062757,128003477,395,1,t,2009050,1869370,8222160000,8062690000,0.930473,4313.05,4013.18,0.00246109,0.00228998,0.00308665,1,12870,5560,5330
469060172,128003477,88,1,f,352210000,24907.4,68598100000,11699200,7.07177e-05,469.708,0.0332167,0.431457,3.05116e-05,4.11265e-05,0.187264,6320,6700,5150
469061715,128003477,211,3,f,713878000,0,233631000000,0,0,0,0,0.874501,0,0,0,0,0,0
469061260,128003477,678,2,f,181660000,0,76320800000,0,0,0,0,0.222534,0,0,0,0,0,0
469061749,128003477,269,3,f,137700000,9663.33,30624200000,3350450,7.01767e-05,346.718,0.0243315,0.168683,1.18376e-05,1.59558e-05,0.151105,10250,2300,8570
469060457,128003477,575,1,f,108296000,4109.9,17084300000,1592350,3.79506e-05,387.443,0.0147037,0.132663,5.03463e-06,6.78616e-06,0.115088,6460,3840,4740
469061510,128003477,1058,2,f,218434000,2340.63,78156600000,1499140,1.07155e-05,640.483,0.00686312,0.267581,2.86728e-06,3.86479e-06,0.125517,6290,4250,10230
469062706,128003477,312782608,3,f,238408000,218.44,87616000000,82910.7,9.16243e-07,379.558,0.000347768,0.29205,2.67589e-07,3.60682e-07,0.0270992,8220,1010,2250
469060840,128003477,312782582,1,f,55950300,0,17436200000,0,0,0,0,0.0685391,0,0,0,0,0,0
469060515,128003477,658,1,f,421227000,16722600,50261800000,15298100000,0.0396997,914.819,36.318,0.516003,0.0204852,0.0276119,0.945111,9340,5370,4230
469061693,128003477,173,3,f,231934000,26414.6,22112500000,13943700,0.000113889,527.876,0.0601192,0.284119,3.23579e-05,4.36151e-05,0.180435,6370,7060,4900
469060291,128003477,281,1,f,56241900,0,20225300000,0,0,0,0,0.0688963,0,0,0,0,0,0
469061920,128003477,571,3,f,949925000,1063080,229982000000,594908000,0.00111912,559.61,0.626269,1.16366,0.00130227,0.00175532,0.494412,6770,3570,5740
469060773,128003477,1049,1,f,593838000,7075.03,139466000000,6067420,1.19141e-05,857.581,0.0102173,0.727452,8.66692e-06,1.16821e-05,0.111522,10360,4950,2700
469061721,128003477,223,3,f,220826000,1379.96,19667400000,474306,6.24909e-06,343.71,0.00214787,0.270512,1.69045e-06,2.27855e-06,0.044931,7330,7190,5980
469062183,128003477,784,3,f,3529520000,381387,44553100000,108027000,0.000108057,283.249,0.0306069,4.32366,0.0004672,0.000629736,0.627861,12380,7390,6080
469062050,128003477,728,3,f,6347400000,3097770,370026000000,1614030000,0.000488038,521.028,0.254282,7.77556,0.00379477,0.00511495,0.600076,12610,4210,6130
469061128,128003477,445,2,f,231073000,31176600,76464000000,32494700000,0.134921,1042.28,140.625,0.283065,0.0381913,0.0514779,0.887869,11760,5680,7490
469061032,128003477,295,2,f,728604000,0,228436000000,0,0,0,0,0.89254,0,0,0,0,0,0
469060853,128003477,312782636,1,f,170521000,76.5747,38540000000,36658.8,4.49063e-07,478.733,0.000214981,0.208888,9.3804e-08,1.26438e-07,0.0100742,9620,3080,1070
469061377,128003477,874,2,f,38079900,22724.1,3307030000,14086300,0.000596747,619.886,0.369915,0.0466479,2.7837e-05,3.75213e-05,0.258317,9720,3620,7800
469061884,128003477,491,3,f,503802000,98692,65208100000,40019000,0.000195894,405.494,0.0794341,0.617157,0.000120898,0.000162957,0.238463,8040,6340,4930
469062298,128003477,864,3,f,4940980000,3177550,888650000000,1730890000,0.000643102,544.723,0.350312,6.0527,0.0038925,0.00524669,0.588484,6690,3630,3620
469061794,128003477,337,3,f,1775900000,15672.1,652509000000,8523350,8.82491e-06,543.853,0.00479946,2.17548,1.91984e-05,2.58774e-05,0.123694,5770,1700,7450
469062452,128003477,958,3,f,557415000,261250,72061700000,139060000,0.000468681,532.289,0.249474,0.682833,0.000320031,0.000431368,0.317615,6220,3390,6010
469062500,128003477,1020,3,f,1066640000,32256.4,219666000000,16848800,3.0241e-05,522.341,0.0157961,1.30664,3.95141e-05,5.32608e-05,0.308946,7650,3490,4230
469061030,128003477,292,2,f,33059700,369.902,4464000000,100360,1.11889e-05,271.315,0.00303572,0.0404981,4.5313e-07,6.10772e-07,0.0195459,6340,6670,7460
469061528,128003477,1090,2,f,659646000,997.506,283893000000,616457,1.51218e-06,617.998,0.000934526,0.808066,1.22195e-06,1.64705e-06,0.0448062,6110,4180,10220
469061430,128003477,945,2,f,330632000,0,104565000000,0,0,0,0,0.405024,0,0,0,0,0,0
469062646,128003477,1128,3,f,475081000,8730.84,194268000000,5489410,1.83776e-05,628.737,0.0115547,0.581974,1.06953e-05,1.44161e-05,0.099484,6290,1160,3740
469060987,128003477,222,2,f,7367400,270004,1083900000,421290000,0.0366484,1560.31,57.183,0.00902507,0.000330754,0.000445822,0.795102,11690,6500,5720
469061678,128003477,151,3,f,572431000,2.03267,63238000000,682.687,3.55094e-09,335.857,1.19261e-06,0.701227,2.49002e-09,3.35629e-09,0.00103073,2370,3930,4790
469060210,128003477,148,1,f,91593900,0,38443100000,0,0,0,0,0.112203,0,0,0,0,0,0
469060813,128003477,1120,1,f,21590100,728.707,5814930000,306810,3.37519e-05,421.033,0.0142107,0.0264479,8.92666e-07,1.20322e-06,0.021179,6050,4750,5690
469061662,128003477,128,3,f,4391830000,6605110,408361000000,4680630000,0.00150396,708.638,1.06576,5.37999,0.00809127,0.0109062,0.804004,8740,3330,3830
469061910,128003477,542,3,f,529171000,32807.8,101941000000,15179300,6.19985e-05,462.672,0.028685,0.648235,4.01896e-05,5.41713e-05,0.197175,8380,1400,5890
469060946,128003477,153,2,f,374736000,213081,14192500000,293321000,0.000568616,1376.57,0.782742,0.459051,0.000261024,0.000351833,0.880532,12160,4730,7310
469061203,128003477,595,2,f,77428800,2861.98,2623810000,1408360,3.69627e-05,492.093,0.0181891,0.0948503,3.50592e-06,4.72562e-06,0.0704955,7600,3860,6130
469062561,128003477,1065,3,f,41974400000,2946230000,12018300000000,5848120000000,0.0701912,1984.95,139.326,51.4186,3.60913,4.86473,1,12790,5030,5260
469061501,128003477,1044,2,f,19390500,0,1933490000,0,0,0,0,0.0237534,0,0,0,0,0,0
469061199,128003477,589,2,f,694349000,8614.71,138574000000,2577120,1.24069e-05,299.153,0.00371156,0.850578,1.0553e-05,1.42244e-05,0.205894,3230,6160,6310
469061472,128003477,1004,2,f,39446100,0,7543130000,0,0,0,0,0.0483215,0,0,0,0,0,0
469060523,128003477,672,1,f,11441700000,195932,3184160000000,115147000,1.71244e-05,587.688,0.0100638,14.0161,0.000240016,0.000323517,0.39984,6940,4000,1870
469060647,128003477,879,1,f,1548400000,24977.6,408794000000,10271900,1.61313e-05,411.245,0.00663391,1.89678,3.05976e-05,4.12423e-05,0.197947,9590,810,4790
469061590,128003477,312782652,2,f,7186500,0,1917370000,0,0,0,0,0.00880346,0,0,0,0,0,0
469062744,128003477,237,1,t,295837,294873,1517840000,1516610000,0.996741,5143.25,5126.49,0.0003624,0.000361219,0.000486886,0.996481,12850,5380,5280
469060676,128003477,919,1,f,158422000,0,39412400000,0,0,0,0,0.194066,0,0,0,0,0,0
469061257,128003477,673,2,f,9695700,1619.16,471845000,544007,0.000166997,335.982,0.0561081,0.0118772,1.98347e-06,2.67351e-06,0.0666603,8300,5830,6240
469061904,128003477,531,3,f,102109000,170071,20816300000,165763000,0.00166558,974.674,1.6234,0.125083,0.000208336,0.000280816,0.491475,7820,2950,5390
469060851,128003477,312782628,1,f,482602000,23456.3,124507000000,10497700,4.86038e-05,447.544,0.0217523,0.591188,2.8734e-05,3.87304e-05,0.255322,9690,3070,1040
469061471,128003477,1002,2,f,1028330000,53.374,351061000000,19930.4,5.19036e-08,373.41,1.93813e-05,1.2597,6.53831e-08,8.81296e-08,0.00578785,8530,2840,10690
469060983,128003477,214,2,f,289443000,19542.8,24664100000,6510870,6.75188e-05,333.159,0.0224945,0.354567,2.394e-05,3.22686e-05,0.192319,8780,4160,6160
469061215,128003477,611,2,f,25812000,1992.66,2206800000,790910,7.71991e-05,396.911,0.0306412,0.0316197,2.44101e-06,3.29023e-06,0.0487314,7220,2680,6020
469061923,128003477,575,3,f,216592000,7659.22,40097000000,3417150,3.53624e-05,446.149,0.0157769,0.265325,9.38255e-06,1.26467e-05,0.143399,6580,3390,6390
469060539,128003477,695,1,f,94393700000,2783940,28058400000000,1128280000,2.94928e-05,405.282,0.0119529,115.632,0.00341033,0.00459676,0.361525,8180,6060,4080
469060911,128003477,100,2,f,158861000,48109.3,37789000000,34106000,0.000302839,708.927,0.214691,0.194604,5.89339e-05,7.94367e-05,0.233664,8640,5700,5810
469061546,128003477,1120,2,f,21590100,4410.52,5985140000,2412800,0.000204285,547.054,0.111755,0.0264479,5.40289e-06,7.28253e-06,0.1302,6060,4730,5710
469060160,128003477,63,1,f,21027600,65533.3,5695840000,42296500,0.00311654,645.421,2.01148,0.0257588,8.02783e-05,0.000108207,0.262301,6200,5530,5690
469061454,128003477,977,2,f,135130000,0,36508100000,0,0,0,0,0.165534,0,0,0,0,0,0
469060421,128003477,500,1,f,12306100000,156569,3884070000000,64410300,1.27229e-05,411.387,0.00523403,15.0749,0.000191797,0.000258522,0.226213,3560,2550,2500
469062740,128003477,164,1,t,46769.4,46714.6,339992000,339921000,0.99883,7276.54,7268.02,5.72925e-05,5.72254e-05,7.71339e-05,1,12920,5740,5690
469061912,128003477,549,3,f,18896600000,12112200,3625730000000,6881010000,0.000640975,568.103,0.36414,23.1483,0.0148375,0.0199994,0.68717,8280,3710,3850
469060277,128003477,257,1,f,81564300,0,23167100000,0,0,0,0,0.0999163,0,0,0,0,0,0
469060353,128003477,374,1,f,95621400,3728.17,12989100000,1948910,3.89889e-05,522.752,0.0203815,0.117136,4.56701e-06,6.15585e-06,0.167003,8250,5220,4510
469060524,128003477,673,1,f,9695700,2666.77,222633000,1014040,0.000275046,380.252,0.104587,0.0118772,3.26679e-06,4.40329e-06,0.119275,8360,5620,5300
469061273,128003477,696,2,f,11501100,556.675,3563810000,194627,4.84019e-05,349.624,0.0169224,0.0140888,6.81926e-07,9.19165e-07,0.0623503,8790,3160,10740
469061205,128003477,598,2,f,36933300,0,7686200000,0,0,0,0,0.0452433,0,0,0,0,0,0
469061506,128003477,1049,2,f,593838000,60588,133262000000,50873000,0.000102028,839.655,0.0856681,0.727452,7.42202e-05,0.000100041,0.377786,10110,5120,8560
469060733,128003477,993,1,f,4267160000,19396,1219280000000,6675250,4.54542e-06,344.156,0.00156433,5.22727,2.37601e-05,3.20261e-05,0.113318,2250,3420,3250
469061292,128003477,726,2,f,2878040000,57680.2,787256000000,22458700,2.00415e-05,389.366,0.00780347,3.5256,7.06582e-05,9.52399e-05,0.195184,7720,2500,6820
469062831,128003477,711,2,t,64277900,64251800,714790000000,714737000000,0.999594,11124,11119.5,0.0787404,0.0787084,0.106091,1,13120,5480,5990
469061560,128003477,182305701,2,f,90999000,0,41493500000,0,0,0,0,0.111474,0,0,0,0,0,0
469060854,128003477,312782640,1,f,16341300,0,5465740000,0,0,0,0,0.0200181,0,0,0,0,0,0
469061321,128003477,783,2,f,135370000,209.978,32604900000,66843.2,1.55115e-06,318.334,0.000493782,0.165828,2.57224e-07,3.4671e-07,0.021934,4290,4910,8310
469061816,128003477,369,3,f,3244970000,20097.3,1223200000000,8019900,6.19337e-06,399.054,0.00247149,3.97509,2.46192e-05,3.31841e-05,0.178642,5980,810,3210
469061213,128003477,609,2,f,23816700,83134.7,5796390000,67217100,0.00349061,808.533,2.82227,0.0291755,0.00010184,0.00013727,0.315115,7510,4370,5760
469062389,128003477,922,3,f,1972080000,40650.4,438630000000,15226900,2.0613e-05,374.582,0.00772125,2.4158,4.97968e-05,6.71208e-05,0.231055,8980,3860,10710
469061933,128003477,590,3,f,827215000,0,206547000000,0,0,0,0,1.01334,0,0,0,0,0,0
469061738,128003477,250,3,f,482553000,3052.21,99857400000,1191010,6.32514e-06,390.21,0.00246813,0.591127,3.73896e-06,5.03973e-06,0.0842402,5530,3300,4800
469061118,128003477,430,2,f,620932000,4741.86,146800000000,1891820,7.63667e-06,398.962,0.00304674,0.760642,5.80877e-06,7.82962e-06,0.164074,8430,910,5750
469060955,128003477,164,2,f,531334,203400,880463000,747099000,0.382809,3673.06,1406.08,0.000650884,0.000249164,0.000335847,1,12770,5580,5700
469060998,128003477,238,2,f,19225800,2084.27,245965000,408115,0.00010841,195.807,0.0212274,0.0235516,2.55323e-06,3.44149e-06,0.0551453,10460,5390,5770
469061776,128003477,313,3,f,32811800000,88646200,6497560000000,73780100000,0.00270166,832.299,2.24859,40.1944,0.108592,0.14637,0.804004,8740,3330,3830
469061899,128003477,523,3,f,748768000,23136.2,137497000000,10121300,3.08991e-05,437.464,0.0135172,0.91724,2.83419e-05,3.82019e-05,0.242921,5350,6970,6200
469061459,128003477,983,2,f,6421230000,302038,341516000000,137850000,4.70375e-05,456.4,0.0214679,7.866,0.000369997,0.000498717,0.627861,12380,7390,6080
469062556,128003477,1061,3,f,60507000,24320.9,14186000000,16504700,0.000401952,678.623,0.272774,0.0741211,2.97931e-05,4.0158e-05,0.290038,7970,3100,6240
469061810,128003477,361,3,f,1054420000,5262.08,400107000000,2574180,4.9905e-06,489.194,0.00244132,1.29166,6.44605e-06,8.6886e-06,0.11724,7270,1100,8210
469060333,128003477,343,1,f,54547600000,1188380000,10501800000000,1596000000000,0.0217862,1343,29.2589,66.8209,1.45577,1.96223,1,12790,5030,5260
469062146,128003477,755,3,f,465255000,2393.21,142812000000,865655,5.14388e-06,361.712,0.0018606,0.569937,2.93169e-06,3.95161e-06,0.0968257,7610,3710,740
469060358,128003477,380,1,f,11023200,1149160,2605800000,1177060000,0.104249,1024.28,106.78,0.0135034,0.00140772,0.00189745,0.778772,12800,4780,4360
469061347,128003477,827,2,f,210684000,0,64888100000,0,0,0,0,0.258088,0,0,0,0,0,0
469060476,128003477,603,1,f,634974000,42555.3,58489000000,19446400,6.70189e-05,456.967,0.0306254,0.777844,5.21302e-05,7.0266e-05,0.162259,6860,2660,3010
469061865,128003477,451,3,f,233577000,0,68346400000,0,0,0,0,0.286132,0,0,0,0,0,0
469060493,128003477,625,1,f,431601000,21.5995,174558000000,12026.5,5.00451e-08,556.792,2.78647e-05,0.528712,2.64594e-08,3.56646e-08,0.00409153,6350,1150,3720
469061410,128003477,920,2,f,1760560000,905864,727499000000,759707000,0.000514531,838.654,0.431513,2.15669,0.00110968,0.00149574,0.576032,11150,2570,5810
469061752,128003477,274,3,f,647959000,0,143313000000,0,0,0,0,0.793749,0,0,0,0,0,0
469061072,128003477,351,2,f,670962000,1667.11,169391000000,927519,2.48465e-06,556.364,0.00138237,0.821928,2.04221e-06,2.75268e-06,0.109964,5640,4090,6830
469061189,128003477,574,2,f,320700000,201794,21292300000,105298000,0.000629232,521.807,0.328337,0.392857,0.000247198,0.000333197,0.344397,9410,6330,6150
469061216,128003477,612,2,f,294221000,17191300,43192400000,13424700000,0.0584298,780.904,45.6281,0.36042,0.0210593,0.0283857,0.754068,9190,6010,7070
469061180,128003477,556,2,f,232503000,0,68446200000,0,0,0,0,0.284817,0,0,0,0,0,0
469061539,128003477,1106,2,f,190055000,559.705,67456100000,296042,2.94496e-06,528.925,0.00155767,0.232817,6.85638e-07,9.24168e-07,0.049235,6250,4230,10300
469061659,128003477,125,3,f,609349000,51249.9,4620480000,20798500,8.41061e-05,405.825,0.0341323,0.746452,6.27812e-05,8.46224e-05,0.284359,6120,6790,4190
469061989,128003477,672,3,f,22883400000,280856,6346810000000,159940000,1.22734e-05,569.472,0.00698934,28.0321,0.000344049,0.000463742,0.39984,6940,4000,1870
469062474,128003477,983,3,f,12842500000,706935,666866000000,295681000,5.50467e-05,418.258,0.0230238,15.732,0.000865995,0.00116727,0.627861,12380,7390,6080
469062753,128003477,386,1,t,21573600,18396300,127713000000,124671000000,0.852723,6776.95,5778.87,0.0264276,0.0225355,0.0303754,1,12900,5560,5320
