id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466450176,263242463,19,3,f,23167800,577487,4922330000,2014240000,0.0249263,3487.94,86.9413,0.0283806,0.000707421,0.00301083,1,4160,3490,5550
466445464,263242463,502,1,f,2034330000,942.227,373856000000,277684,4.63163e-07,294.71,0.000136499,2.49205,1.15423e-06,4.91248e-06,0.0293276,8900,5800,3170
466450687,263242463,278,3,f,3496900000,36352700,625588000000,25356900000,0.0103957,697.526,7.25126,4.2837,0.044532,0.189531,0.641685,5740,5820,8740
466448002,263242463,378,2,f,2634840000,152469000,619864000000,94057300000,0.0578666,616.894,35.6975,3.22768,0.186775,0.794926,0.773318,5730,4160,10500
466450230,263242463,44,3,f,1542000000,13108100,333357000000,49872600000,0.00850074,3804.71,32.3429,1.88894,0.0160574,0.0683415,1,3930,3300,4900
466447975,263242463,368,2,f,36891900,155025,4583610000,59393900,0.00420213,383.126,1.60994,0.0451926,0.000189905,0.000808249,0.300728,6640,4640,9660
466450009,263242463,182305709,2,f,152978000,4163610,31063800000,2160510000,0.027217,518.903,14.123,0.187399,0.00510042,0.0217077,0.556136,5750,2360,8170
466446076,263242463,802,1,f,122170000,0,7113800000,0,0,0,0,0.149659,0,0,0,0,0,0
466447213,263242463,17,2,f,942571000,65232200,282151000000,90099000000,0.0692066,1381.21,95.5886,1.15465,0.0799094,0.3401,1,9420,2360,7400
466451804,263242463,920,3,f,3521130000,34973.1,697099000000,23598300,9.93235e-06,674.757,0.00670193,4.31338,4.2842e-05,0.000182339,0.207777,10440,3460,6590
466445919,263242463,698,1,f,19814700000,8702890,3226890000000,5212590000,0.000439214,598.949,0.263067,24.273,0.010661,0.0453741,0.960613,3980,3540,5070
466452113,263242463,1045,3,f,92745000,211717,11422200000,87059800,0.00228279,411.208,0.938701,0.113613,0.000259354,0.00110383,0.36728,6630,4380,9710
466450868,263242463,366,3,f,157646000,5029930,40054400000,5284140000,0.0319065,1050.54,33.5191,0.193116,0.00616166,0.0262244,0.788518,6920,4780,6230
466449127,263242463,822,2,f,8467720000,1588100,1298930000000,886057000,0.000187548,557.934,0.104639,10.373,0.00194543,0.00827986,0.61279,8290,4700,10200
466445886,263242463,688,1,f,98028800000,1777950000,19425100000000,1904080000000,0.018137,1070.94,19.4237,120.085,2.17799,9.26966,1,3840,3330,4860
466451107,263242463,511,3,f,70515000,76230.4,8568980000,38129300,0.00108105,500.184,0.540725,0.0863809,9.33823e-05,0.000397441,0.294499,8090,3400,6340
466452294,263242463,567,2,t,191811000,191803000,2388210000000,2388200000000,0.999959,12451.3,12450.8,0.234968,0.234959,1,1,2380,2450,7010
466450277,263242463,74,3,f,179696000,0.115251,28963400000,28.1871,6.41368e-10,244.571,1.5686e-07,0.220127,1.41183e-10,6.00883e-10,0.000128057,8430,1740,8830
466451489,263242463,755,3,f,465255000,11066100,75239600000,5247160000,0.023785,474.165,11.278,0.569937,0.013556,0.0576952,0.601425,6530,4140,790
466447139,263242463,312782628,1,f,482602000,204.596,78366300000,40869,4.23943e-07,199.755,8.46847e-05,0.591188,2.5063e-07,1.0667e-06,0.0124393,9430,2350,1260
466447505,263242463,145,2,f,730563000,5877.92,20415500000,3527270,8.04573e-06,600.088,0.00482815,0.89494,7.20045e-06,3.06456e-05,0.126451,10670,3830,6470
466448374,263242463,549,2,f,9448300000,271264000,1866580000000,328402000000,0.0287103,1210.64,34.7579,11.5742,0.332298,1.41428,0.999973,6010,4730,7240
466450528,263242463,218,3,f,975060000,85393.9,126435000000,32283500,8.75781e-05,378.054,0.0331093,1.19445,0.000104608,0.000445217,0.298156,6710,3640,6780
466450940,263242463,402,3,f,638876000,271671,106610000000,129975000,0.000425233,478.429,0.203444,0.782623,0.000332797,0.00141641,0.341104,8210,1960,9500
466451825,263242463,930,3,f,368577000,34593300,105143000000,42097300000,0.0938563,1216.92,114.216,0.451507,0.0423768,0.180358,0.991441,7480,4140,6220
466447409,263242463,106,2,f,3254400,11055.9,482405000,4703810,0.00339723,425.455,1.44537,0.00398664,1.35435e-05,5.76422e-05,0.16334,11330,5460,7130
466447665,263242463,206,2,f,59433300,3789920,7199410000,2193230000,0.0637676,578.702,36.9025,0.0728058,0.00464265,0.0197594,0.679055,10650,6180,5740
466449884,263242463,1097,2,f,7483590000,115525000,1166740000000,145854000000,0.0154372,1262.53,19.4898,9.1674,0.141519,0.602313,0.999186,7060,5610,7290
466452264,263242463,312782604,3,f,105620000,56978,15660200000,19167000,0.00053946,336.394,0.181471,0.129385,6.97981e-05,0.000297065,0.164113,7920,900,8970
466444756,263242463,263,1,f,29812500,0,3173890000,0,0,0,0,0.0365203,0,0,0,0,0,0
466444485,263242463,146,1,f,1153080000,5314680,84424900000,2014330000,0.00460911,379.012,1.74691,1.41253,0.00651048,0.027709,0.725432,9770,4840,4630
466449975,263242463,1139,2,f,102729000,104954,21133800000,55977500,0.00102166,533.355,0.544906,0.125843,0.000128568,0.000547195,0.36333,6270,7010,7900
466444142,263242463,6,1,f,1094790000,268152,18136600000,98549800,0.000244934,367.514,0.0900168,1.34112,0.000328487,0.00139806,0.341603,5740,4110,3830
466445261,263242463,398,1,f,211571000,42600.4,14679800000,14152200,0.000201353,332.209,0.0668912,0.259175,5.21855e-05,0.000222105,0.343809,10330,6660,4410
466449353,263242463,902,2,f,100448000,0,17488900000,0,0,0,0,0.123049,0,0,0,0,0,0
466452228,263242463,182305701,3,f,181998000,268988,41878000000,164391000,0.00147797,611.149,0.903259,0.222948,0.00032951,0.00140242,0.443825,5390,1980,8690
466445310,263242463,425,1,f,287651000,0,45713200000,0,0,0,0,0.352372,0,0,0,0,0,0
466447166,263242463,1,2,f,13276800,0,1192280000,0,0,0,0,0.0162641,0,0,0,0,0,0
466445890,263242463,689,1,f,13762800,16417.9,1180580000,4019850,0.00119292,244.846,0.292081,0.0168594,2.01119e-05,8.55976e-05,0.311799,5300,7000,4660
466446035,263242463,774,1,f,173773000,0,27882100000,0,0,0,0,0.212872,0,0,0,0,0,0
466446390,263242463,943,1,f,2326660000,221436000,777638000000,231190000000,0.0951734,1044.05,99.3656,2.85016,0.271259,1.1545,0.885357,2620,2100,3770
466447483,263242463,135,2,f,18410400,40582.4,1080790000,18141700,0.00220432,447.034,0.985405,0.0225527,4.97134e-05,0.000211584,0.319599,11360,6520,7090
466451837,263242463,934,3,f,232686000,2632.73,31663400000,795638,1.13145e-05,302.21,0.00341936,0.28504,3.2251e-06,1.37262e-05,0.0913582,8930,6510,2380
466447050,263242463,182305713,1,f,31237200,79411.7,2719710000,30382700,0.00254222,382.597,0.972645,0.0382656,9.72794e-05,0.000414028,0.420383,5850,2320,3230
466452105,263242463,1038,3,f,1100960000,5079420,213081000000,2299900000,0.0046136,452.789,2.08899,1.34868,0.00622228,0.0264825,0.556409,6370,2550,8760
466444813,263242463,287,1,f,3538800,0,315719000,0,0,0,0,0.00433503,0,0,0,0,0,0
466448155,263242463,443,2,f,425837000,78330,9503220000,33157400,0.000183944,423.304,0.0778641,0.52165,9.59542e-05,0.000408388,0.258283,7140,1940,5740
466445508,263242463,527,1,f,203940000,419932,22912900000,169557000,0.0020591,403.773,0.831408,0.249827,0.000514417,0.00218939,0.366061,6790,2910,870
466452252,263242463,312782578,3,f,60625800,15137.4,8693780000,9514650,0.000249685,628.554,0.156941,0.0742666,1.85433e-05,7.89214e-05,0.328882,9500,2210,9940
466448102,263242463,423,2,f,625668000,626.784,140653000000,181154,1.00178e-06,289.021,0.000289536,0.766444,7.6781e-07,3.26785e-06,0.0518632,6210,2060,6920
466444395,263242463,117,1,f,128152000,5993.56,255734000,1828040,4.67692e-05,305,0.0142646,0.156986,7.34212e-06,3.12486e-05,0.198067,5010,7110,5200
466451864,263242463,945,3,f,661264000,16385800,129325000000,9255230000,0.0247795,564.833,13.9963,0.810049,0.0200726,0.0854304,0.628217,4990,2780,3230
466445410,263242463,469,1,f,17057700,0,1769760000,0,0,0,0,0.0208957,0,0,0,0,0,0
466444698,263242463,242,1,f,1267290000,1160510,165599000000,1193010000,0.000915739,1028,0.941382,1.55243,0.00142162,0.00605053,0.760025,4620,3500,5510
466445381,263242463,452,1,f,73296000,0,9302410000,0,0,0,0,0.0897876,0,0,0,0,0,0
466451965,263242463,989,3,f,459635000,0,30137800000,0,0,0,0,0.563053,0,0,0,0,0,0
466445545,263242463,545,1,f,6943500,0,1142520000,0,0,0,0,0.00850579,0,0,0,0,0,0
466448365,263242463,542,2,f,264586000,6214.39,35749600000,1806700,2.34873e-05,290.728,0.0068284,0.324117,7.61263e-06,3.23999e-05,0.09386,6930,580,5850
466451643,263242463,842,3,f,1365950000,14989.1,186298000000,4354200,1.09734e-05,290.491,0.00318767,1.67329,1.83616e-05,7.81484e-05,0.136542,8730,1930,7160
466446009,263242463,757,1,f,16888500,42039.6,2036250000,23488900,0.00248925,558.733,1.39082,0.0206884,5.14986e-05,0.000219181,0.486409,10130,4340,5380
466446197,263242463,873,1,f,335367000,15183700,46889800000,6602890000,0.045275,434.866,19.6886,0.410825,0.0186001,0.0791632,0.56493,5740,3800,910
466447795,263242463,257,2,f,81564300,32558.8,12661600000,10931800,0.00039918,335.755,0.134026,0.0999163,3.98846e-05,0.000169751,0.268029,8480,1120,7340
466450050,263242463,312782578,2,f,30312900,15137.3,4917690000,9514650,0.000499369,628.555,0.313881,0.0371333,1.85432e-05,7.89212e-05,0.328882,9500,2210,9940
466445955,263242463,720,1,f,164333000,4261.77,9311370000,1691790,2.59338e-05,396.968,0.0102949,0.201308,5.22067e-06,2.22195e-05,0.0824241,13040,5490,5190
466447142,263242463,312782632,1,f,65985300,204.596,8756700000,40869,3.10063e-06,199.755,0.000619366,0.080832,2.5063e-07,1.0667e-06,0.0124393,9430,2350,1260
466446592,263242463,1009,1,f,20869300000,229316000,1332670000000,481631000000,0.0109882,2100.29,23.0785,25.5649,0.280912,1.19558,1,3820,3610,3920
466448034,263242463,390,2,f,26048700,9132.05,3291810000,3678150,0.000350576,402.773,0.141203,0.0319097,1.11868e-05,4.76116e-05,0.201918,6030,6480,7170
466450241,263242463,50,3,f,74010600,123184,9278750000,68558500,0.00166441,556.553,0.926333,0.090663,0.000150901,0.000642243,0.467064,7750,3500,6250
466445042,263242463,307,1,f,289374000,4397840,11133200000,1869600000,0.0151977,425.119,6.46085,0.354484,0.00538735,0.0229289,0.665015,11310,6810,5660
466447509,263242463,146,2,f,1153080000,27510900,98843600000,15692400000,0.0238586,570.406,13.6091,1.41253,0.0337009,0.143433,0.791508,9150,5420,6430
466451574,263242463,804,3,f,50765400,1621550,9392970000,1163380000,0.031942,717.448,22.9168,0.0621876,0.0019864,0.00845425,0.728031,7750,4840,6880
466451738,263242463,893,3,f,120206000,9044060,18310700000,4258100000,0.0752381,470.817,35.4234,0.147252,0.011079,0.0471529,0.599749,5410,3880,9210
466450313,263242463,101,3,f,678033000,0,35251400000,0,0,0,0,0.83059,0,0,0,0,0,0
466446656,263242463,1029,1,f,48101400,410727,3499910000,141831000,0.00853878,345.317,2.94858,0.0589242,0.000503141,0.0021414,0.526023,8120,4040,4090
466447113,263242463,312782604,1,f,52810200,16870,6390620000,3789070,0.000319446,224.603,0.0717488,0.0646925,2.06658e-05,8.7955e-05,0.123606,8010,900,2380
466449361,263242463,904,2,f,753540000,376875,105845000000,133321000,0.000500139,353.754,0.176926,0.923087,0.000461671,0.0019649,0.422539,4910,6980,6510
466449749,263242463,1037,2,f,375044000,404780,53672300000,329041000,0.00107929,812.889,0.87734,0.459429,0.000495856,0.0021104,0.466618,9460,2400,7610
466450068,263242463,312782594,2,f,37917000,7123.84,6663050000,3302210,0.00018788,463.543,0.0870904,0.0464483,8.72671e-06,3.71415e-05,0.197284,8990,2500,9460
466446730,263242463,1054,1,f,161693000,1646060,29929400000,5380040000,0.0101801,3268.44,33.2732,0.198074,0.00201642,0.00858202,1,4070,3400,5080
466452244,263242463,312782562,3,f,151519000,39108,31425800000,20360200,0.000258107,520.617,0.134375,0.18561,4.79072e-05,0.000203897,0.33033,7360,880,7330
466450227,263242463,42,3,f,306497000,235380,35878700000,139527000,0.000767969,592.775,0.455232,0.375459,0.00028834,0.0012272,0.582563,8750,2670,5160
466446143,263242463,844,1,f,1713780000,171795000,526590000000,173970000000,0.100243,1012.66,101.512,2.09938,0.210449,0.895684,0.963459,3550,3240,4160
466445314,263242463,427,1,f,281031000,3652470,37906600000,1566230000,0.0129967,428.815,5.57317,0.344263,0.00447427,0.0190428,0.523471,6600,4720,970
466447075,263242463,312782566,1,f,44199000,0,7551180000,0,0,0,0,0.0541438,0,0,0,0,0,0
466447854,263242463,296,2,f,326711000,9132.18,71188200000,4746800,2.79519e-05,519.788,0.014529,0.400221,1.11869e-05,4.76123e-05,0.147353,4710,2180,5920
466452345,263242463,993,3,t,169115000,169107000,2091010000000,2091000000000,0.999954,12365,12364.4,0.207166,0.207156,0.881672,1,2380,2450,7010
466449106,263242463,814,2,f,103431000,83766.1,19436100000,48062000,0.000809876,573.764,0.464678,0.126703,0.000102613,0.00043673,0.483648,3610,4360,5920
466445649,263242463,596,1,f,476301000,289332,64637900000,71359900,0.000607457,246.637,0.149821,0.583468,0.000354432,0.00150849,0.446238,5390,7100,4470
466445950,263242463,714,1,f,1800780000,5781500,361265000000,3298020000,0.00321056,570.443,1.83144,2.20595,0.00708234,0.0301429,0.552093,3090,3430,4050
466450060,263242463,312782586,2,f,20585700,0,4348060000,0,0,0,0,0.0252175,0,0,0,0,0,0
466445497,263242463,520,1,f,216714000,1598540,36040800000,681979000,0.00737627,426.626,3.14691,0.265474,0.00195821,0.00833428,0.482943,6520,4080,1740
466448555,263242463,620,2,f,108053000,134684,26702100000,81557200,0.00124646,605.544,0.754788,0.132365,0.000164988,0.000702201,0.360686,3070,3420,6270
466446645,263242463,1025,1,f,2218930000,922.119,337091000000,450088,4.1557e-07,488.102,0.000202841,2.71818,1.1296e-06,4.80763e-06,0.0414042,13030,3380,4080
466450431,263242463,159,3,f,3372260000,1637930,509938000000,864335000,0.000485705,527.701,0.256307,4.13102,0.00200646,0.00853963,0.459206,3730,5950,7310
466445873,263242463,680,1,f,506700,22934.2,49918400,8937720,0.0452619,389.712,17.6391,0.000620708,2.80944e-05,0.000119572,0.426525,3430,3360,4620
466448859,263242463,705,2,f,5803200,264398,694871000,152159000,0.0455607,575.494,26.2199,0.00710892,0.000323887,0.00137849,0.552359,10470,4520,6720
466449312,263242463,889,2,f,371926000,23586600,81642300000,12981500000,0.0634175,550.376,34.9035,0.455609,0.0288936,0.122973,0.642262,5330,2870,8990
466452220,263242463,10704,3,f,718414000,0,108898000000,0,0,0,0,0.880057,0,0,0,0,0,0
466449797,263242463,1061,2,f,30253500,39582,4031680000,19377600,0.00130835,489.555,0.640507,0.0370605,4.8488e-05,0.000206368,0.331464,7940,2810,6150
466448530,263242463,612,2,f,294221000,1748.28,21953600000,757943,5.94205e-06,433.538,0.0025761,0.36042,2.14164e-06,9.11496e-06,0.0812401,9570,4150,7720
466448899,263242463,725,2,f,15439500,742329,2491080000,617739000,0.0480799,832.162,40.0103,0.0189134,0.000909354,0.00387027,0.663442,7230,4790,6860
466444437,263242463,128,1,f,2195910000,31434600,181582000000,13658400000,0.014315,434.501,6.21991,2.68999,0.0385074,0.16389,0.757256,7860,4640,5110
466449604,263242463,975,2,f,15002100,1332270,3248250000,1313520000,0.0888054,985.927,87.5556,0.0183776,0.00163203,0.00694602,0.972347,8310,4340,5770
466449456,263242463,932,2,f,257371000,24841500,38582700000,18812800000,0.0965203,757.314,73.0961,0.31528,0.0304309,0.129516,0.952277,8680,5590,6280
466451483,263242463,753,3,f,847800,2.64111,123845000,648.58,3.11525e-06,245.571,0.000765016,0.00103856,3.23536e-09,1.37699e-08,0.00106354,7790,5850,6220
466451381,263242463,692,3,f,594223000,10437400,105549000000,5082440000,0.0175648,486.943,8.55308,0.727923,0.0127859,0.0544175,0.613837,6740,4590,9930
466451882,263242463,952,3,f,1635150000,2211650,240287000000,1560210000,0.00135257,705.45,0.954168,2.00306,0.00270927,0.0115308,0.442272,3720,4950,7530
466450745,263242463,307,3,f,578749000,14286800,26124700000,5346390000,0.0246857,374.219,9.23785,0.708967,0.0175013,0.0744869,0.723379,11230,7100,6130
466448917,263242463,731,2,f,458226000,355020,93201400000,180494000,0.000774771,508.404,0.393897,0.561327,0.0004349,0.00185096,0.452556,3260,3360,6460
466448010,263242463,380,2,f,11023200,0,149315000,0,0,0,0,0.0135034,0,0,0,0,0,0
466444185,263242463,23,1,f,261256000,279572,45240900000,116351000,0.00107011,416.174,0.445352,0.320038,0.000342476,0.0014576,0.430146,5840,6970,4210
466450522,263242463,214,3,f,578885000,8407260,52913600000,3783590000,0.0145232,450.039,6.53599,0.709135,0.0102989,0.0438328,0.687558,8490,4260,6180
466449720,263242463,1023,2,f,335030000,5083880,71280100000,2659440000,0.0151744,523.111,7.93792,0.410411,0.00622776,0.0265058,0.510028,6440,3450,9880
466448178,263242463,451,2,f,116788000,293770,21316300000,136554000,0.0025154,464.834,1.16924,0.143066,0.000359868,0.00153162,0.365458,7090,6340,9060
466447425,263242463,115,2,f,3266100,73240.7,633215000,51692200,0.0224245,705.786,15.8269,0.00400097,8.97198e-05,0.000381854,0.369802,9660,3770,5980
466452296,263242463,648,2,t,18798600,18798600,249561000000,249561000000,1,13275.5,13275.5,0.0230283,0.0230283,0.09801,1,2770,2640,7080
466451583,263242463,809,3,f,1349000000,1267480,222176000000,805514000,0.00093957,635.523,0.597119,1.65253,0.00155266,0.00660825,0.531054,5410,4320,6930
466451658,263242463,848,3,f,920102000,63027,4438720000,17041100,6.85e-05,270.379,0.0185209,1.12713,7.7208e-05,0.000328603,0.198067,5010,7110,5200
466445866,263242463,678,1,f,181660000,32923.6,36987500000,16203000,0.000181237,492.139,0.0891938,0.222534,4.03314e-05,0.000171653,0.274373,6820,2940,1250
466450414,263242463,153,3,f,749471000,0,21973300000,0,0,0,0,0.918102,0,0,0,0,0,0
466445176,263242463,362,1,f,605311000,7885490,99298800000,4253180000,0.0130272,539.368,7.02644,0.741506,0.00965972,0.0411124,0.615732,7100,4130,5540
466451455,263242463,729,3,f,427540000,6423590,69134300000,3365220000,0.0150246,523.884,7.87113,0.523736,0.0078689,0.0334906,0.580794,6530,4230,9780
466451756,263242463,900,3,f,790081000,868040,12376100000,571089000,0.00109867,657.906,0.722823,0.967849,0.00106335,0.00452569,0.491547,4320,5250,6870
466451023,263242463,451,3,f,233577000,732076,42656300000,384492000,0.00313419,525.208,1.64611,0.286132,0.000896793,0.00381681,0.564109,7250,6560,2430
466447900,263242463,326,2,f,204137000,9296000,9047910000,3052680000,0.045538,328.386,14.954,0.250068,0.0113876,0.0484664,0.705382,10100,4150,6800
466444598,263242463,196,1,f,95487300,0,7411130000,0,0,0,0,0.116972,0,0,0,0,0,0
466451697,263242463,869,3,f,41522400,1013.99,7303550000,446815,2.44202e-05,440.652,0.0107608,0.0508649,1.24213e-06,5.28661e-06,0.0866398,10160,2140,8480
466451952,263242463,983,3,f,12842500000,481812000,1812910000000,1167930000000,0.0375171,2424.03,90.9428,15.732,0.59022,2.51202,1,3820,3610,3920
466451435,263242463,718,3,f,564858000,1203450,83937800000,899479000,0.00213053,747.419,1.5924,0.691951,0.00147422,0.0062744,0.621769,7020,4810,7500
466449201,263242463,847,2,f,327571000,358062,70627100000,186035000,0.00109308,519.561,0.567923,0.401275,0.000438626,0.00186682,0.328559,8240,2760,10250
466449983,263242463,10704,2,f,359207000,0,54662400000,0,0,0,0,0.440029,0,0,0,0,0,0
466450923,263242463,394,3,f,716819000,35429.5,110649000000,17098900,4.9426e-05,482.617,0.0238538,0.878104,4.34011e-05,0.000184718,0.253551,7740,890,7830
466444336,263242463,93,1,f,27935100,990.052,88466900,424847,3.54412e-05,429.115,0.0152083,0.0342205,1.21281e-06,5.16182e-06,0.0782825,9560,5960,3850
466448464,263242463,590,2,f,413608000,168223,69141400000,95944900,0.000406721,570.344,0.231971,0.506669,0.000206073,0.000877061,0.548193,6300,1520,6390
466445720,263242463,619,1,f,176552000,68208.8,29706200000,19306800,0.000386338,283.054,0.109355,0.216276,8.35557e-05,0.000355619,0.468901,5750,7170,3740
466449134,263242463,826,2,f,851212000,377781,113515000000,133753000,0.000443815,354.051,0.157133,1.04273,0.000462781,0.00196963,0.422539,4910,6980,6510
466445847,263242463,670,1,f,160109000,20310.6,24157000000,6564190,0.000126855,323.19,0.0409982,0.196134,2.48805e-05,0.000105893,0.174874,7050,760,3080
466449370,263242463,906,2,f,99201600,145640,13453900000,56098800,0.00146812,385.189,0.565503,0.121522,0.000178408,0.000759318,0.334015,7270,910,6820
466449945,263242463,1123,2,f,336921000,0,188965000,0,0,0,0,0.412729,0,0,0,0,0,0
466445220,263242463,380,1,f,11023200,0,230153000,0,0,0,0,0.0135034,0,0,0,0,0,0
466452088,263242463,1021,3,f,1122900000,67901000,290078000000,72547600000,0.0604692,1068.43,64.6072,1.37555,0.0831787,0.354014,1,2720,2710,6950
466445188,263242463,368,1,f,36891900,72345.4,4762710000,28516600,0.00196101,394.172,0.772976,0.0451926,8.86232e-05,0.000377186,0.348555,6690,4710,1730
466449101,263242463,810,2,f,129384000,140929,22680700000,70033500,0.00108923,496.942,0.541284,0.158495,0.000172638,0.000734758,0.451026,3960,2790,6450
466449691,263242463,1011,2,f,1786040000,8397230,335290000000,3736310000,0.00470159,444.946,2.09195,2.1879,0.0102866,0.0437805,0.524253,7850,2080,9250
466447872,263242463,311,2,f,285875000,709558,40875800000,358863000,0.00248205,505.756,1.25531,0.350197,0.000869208,0.00369941,0.499762,7050,6300,9160
466449384,263242463,910,2,f,46476000,178482,9957340000,78135400,0.0038403,437.778,1.6812,0.0569331,0.00021864,0.000930549,0.452556,3260,3360,6460
466451208,263242463,582,3,f,328088000,56901.6,65137500000,26929200,0.000173434,473.26,0.0820793,0.401908,6.97045e-05,0.000296667,0.265078,2310,2840,5960
466448813,263242463,690,2,f,73858500,387693,5064620000,168293000,0.00524913,434.087,2.27858,0.0904767,0.000474924,0.00202131,0.418129,6330,4810,6330
466446125,263242463,838,1,f,446302000,1531080,93892000000,699723000,0.00343058,457.014,1.56782,0.54672,0.00187557,0.00798255,0.54548,5220,1940,2080
466448565,263242463,622,2,f,37614600,58612.3,4669510000,28547100,0.00155823,487.05,0.758937,0.0460779,7.18001e-05,0.000305586,0.313721,6810,1320,6270
466450712,263242463,290,3,f,6176120000,71592200,935777000000,85997700000,0.0115918,1201.22,13.9242,7.56575,0.0877005,0.373259,0.998249,7160,5480,7410
466444644,263242463,217,1,f,160678000,40206.9,11974700000,23771700,0.000250233,591.235,0.147946,0.19683,4.92534e-05,0.000209626,0.41618,10630,4490,4130
466447856,263242463,298,2,f,150990000,341581,21116500000,135706000,0.00226227,397.288,0.898775,0.184963,0.000418437,0.0017809,0.660145,5120,6820,7100
466448124,263242463,433,2,f,98091900,22383.2,19424500000,12846300,0.000228186,573.925,0.130961,0.120163,2.74194e-05,0.000116699,0.253551,7740,890,7830
466448832,263242463,698,2,f,19814700000,12136800,3210830000000,7147260000,0.000612514,588.893,0.360705,24.273,0.0148675,0.0632773,0.989544,4030,3520,6260
466450565,263242463,250,3,f,482553000,341917,47025400000,299077000,0.000708558,874.708,0.619781,0.591127,0.000418848,0.00178265,0.701684,5110,2980,5460
466452130,263242463,1060,3,f,37839600,448214,1204860000,153383000,0.0118451,342.209,4.05349,0.0463535,0.000549062,0.00233684,0.489038,9040,4440,5910
466445156,263242463,351,1,f,670962000,102291,105458000000,52283500,0.000152455,511.123,0.0779233,0.821928,0.000125307,0.000533315,0.385575,5090,5610,4300
466448925,263242463,735,2,f,109950000,939585,14796100000,380711000,0.00854554,405.19,3.46257,0.134689,0.00115099,0.0048987,0.507049,7530,3070,10760
466445803,263242463,648,1,f,2417570000,194392000,825339000000,214656000000,0.0804079,1104.24,88.7898,2.96153,0.23813,1.0135,0.954404,2870,2850,3870
466451259,263242463,619,3,f,353104000,205886,61378000000,97764700,0.000583075,474.848,0.276872,0.432553,0.000252211,0.00107343,0.468901,5750,7170,3740
466445554,263242463,557,1,f,19995300,801.166,1992950000,244107,4.00677e-05,304.689,0.0122082,0.0244942,9.81428e-07,4.17703e-06,0.0371752,7840,6280,4520
466447158,263242463,312782648,1,f,58298400,0,9850090000,0,0,0,0,0.0714155,0,0,0,0,0,0
466449900,263242463,1101,2,f,295286000,20862400,88658600000,17069000000,0.0706515,818.174,57.8052,0.361725,0.0255564,0.10877,0.797395,3240,3790,7990
466446189,263242463,869,1,f,20761200,0,3549750000,0,0,0,0,0.0254325,0,0,0,0,0,0
466447188,263242463,8,2,f,200485000000,7599380000,46223600000000,13001600000000,0.0379049,1710.88,64.8506,245.594,9.30924,39.6208,1,9040,6420,5770
466450180,263242463,21,3,f,1138040000,468031,40395800000,114899000,0.000411261,245.495,0.100963,1.3941,0.000573338,0.00244016,0.395265,4980,6810,2800
466447180,263242463,6,2,f,1094790000,66484900,196905000000,126193000000,0.0607282,1898.08,115.267,1.34112,0.081444,0.346631,1,6220,5090,7340
466449380,263242463,909,2,f,5163330000,1049280,728820000000,468467000,0.000203217,446.467,0.0907298,6.32507,0.00128536,0.0054706,0.61279,8290,4700,10200
466451813,263242463,926,3,f,2696780000,23019.8,403169000000,7024410,8.53603e-06,305.146,0.00260474,3.30356,2.81993e-05,0.000120018,0.214243,9660,4230,8430
466450423,263242463,156,3,f,734540000,2903980,131903000000,1360210000,0.00395347,468.394,1.85178,0.899812,0.00355738,0.0151405,0.524253,7850,2080,9250
466448422,263242463,575,2,f,108296000,3224090,21078600000,4414780000,0.029771,1369.31,40.7659,0.132663,0.0039495,0.0168094,0.891551,7030,4130,6560
466447801,263242463,260,2,f,73823400,32723.9,10538000000,22480400,0.000443273,686.97,0.304515,0.0904337,4.00868e-05,0.000170612,0.394116,6350,7070,7780
466447819,263242463,272,2,f,30553200,0,3129480000,0,0,0,0,0.0374277,0,0,0,0,0,0
466446147,263242463,846,1,f,150758000,0,23815000000,0,0,0,0,0.184679,0,0,0,0,0,0
466446112,263242463,826,1,f,851212000,290748,113905000000,71899300,0.000341569,247.291,0.0844669,1.04273,0.000356166,0.00151587,0.446238,5390,7100,4470
466449092,263242463,806,2,f,741623000,32006700,157355000000,17216800000,0.0431577,537.911,23.215,0.908489,0.0392083,0.166873,0.638804,6200,4160,10510
466448130,263242463,434,2,f,450962000,27034.6,68105600000,11749500,5.99487e-05,434.609,0.0260543,0.552429,3.31174e-05,0.00014095,0.251193,6930,670,6540
466447435,263242463,119,2,f,719536000,9120460,155243000000,5318300000,0.0126755,583.118,7.39129,0.881431,0.0111726,0.0475512,0.579352,3590,3660,7510
466448496,263242463,601,2,f,54918900,76535.9,9345950000,35259600,0.00139362,460.694,0.642031,0.0672757,9.37565e-05,0.000399034,0.334099,8060,2030,9400
466449707,263242463,1018,2,f,1067240000,35412800,208499000000,19559900000,0.0331818,552.339,18.3276,1.30736,0.0433807,0.184631,0.660156,6520,4070,10640
466446180,263242463,863,1,f,189850000,521850,4976080000,230816000,0.00274874,442.304,1.21578,0.232567,0.000639266,0.00272076,0.47353,10200,6160,4230
466450914,263242463,388,3,f,2910600,0,48844000,0,0,0,0,0.00356549,0,0,0,0,0,0
466449949,263242463,1125,2,f,106813000,159976,28202100000,91983400,0.00149772,574.984,0.861164,0.130846,0.00019597,0.000834062,0.400899,3760,4410,7180
