id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468683465,127649005,312782582,1,f,55950300,0,14210900000,0,0,0,0,0.0685391,0,0,0,0,0,0
468683779,127649005,238,2,f,19225800,0,392568000,0,0,0,0,0.0235516,0,0,0,0,0,0
468683965,127649005,378,2,f,2634840000,35449.3,656017000000,5222580,1.34541e-05,147.325,0.00198212,3.22768,4.34253e-05,6.83934e-05,0.160471,5840,2690,10210
468685438,127649005,893,3,f,120206000,0,16103800000,0,0,0,0,0.147252,0,0,0,0,0,0
468682355,127649005,214,1,f,289443000,0,20074900000,0,0,0,0,0.354567,0,0,0,0,0,0
468682922,127649005,733,1,f,721998000,0,104128000000,0,0,0,0,0.884448,0,0,0,0,0,0
468683569,127649005,63,2,f,21027600,967.468,5144730000,531506,4.60094e-05,549.379,0.0252766,0.0257588,1.18515e-06,1.86657e-06,0.0905266,6510,5750,6540
468685044,127649005,231,3,f,14391000,0,610413000,0,0,0,0,0.017629,0,0,0,0,0,0
468685069,127649005,272,3,f,61106400,325.831,8163740000,36268.8,5.3322e-06,111.312,0.000593535,0.0748553,3.99143e-07,6.28637e-07,0.0247329,5070,6720,5770
468682848,127649005,675,1,f,43911000,80.622,7693700000,73690.2,1.83603e-06,914.021,0.00167817,0.053791,9.87619e-08,1.55547e-07,0.0524608,4170,5030,3270
468684113,127649005,523,2,f,374384000,1051800,74522700000,610374000,0.00280942,580.313,1.63034,0.45862,0.00128846,0.00202927,0.484969,5100,6540,6290
468685038,127649005,222,3,f,14734800,3493.65,489764000,232649,0.000237102,66.592,0.0157891,0.0180501,4.27972e-06,6.74041e-06,0.0325112,12150,6620,5730
468685374,127649005,786,3,f,125141000,1872.87,21950500000,830157,1.4966e-05,443.254,0.00663375,0.153298,2.29427e-06,3.61339e-06,0.0657902,8740,3680,10090
468684278,127649005,662,2,f,31894200,45.3853,4893900000,12492.2,1.423e-06,275.247,0.000391675,0.0390704,5.5597e-08,8.75634e-08,0.0226334,3370,3470,7110
468685452,127649005,908,3,f,184392000,5526.31,12614900000,717823,2.99705e-05,129.892,0.00389292,0.22588,6.76973e-06,1.06621e-05,0.102297,5260,5290,6870
468685253,127649005,593,3,f,785065000,31148.8,165390000000,11896100,3.96767e-05,381.911,0.015153,0.961704,3.81573e-05,6.00964e-05,0.286285,7960,790,8610
468685688,127649005,784,3,t,736.646,736.646,10643400,10643400,1,14448.5,14448.5,9.02391e-07,9.02391e-07,1.42124e-06,0.0713556,8170,4710,8190
468682844,127649005,672,1,f,11441700000,22494.7,2551450000000,15043500,1.96603e-06,668.756,0.00131479,14.0161,2.7556e-05,4.33997e-05,0.193015,7610,4150,2040
468685217,127649005,523,3,f,748768000,1224530,151070000000,707482000,0.00163539,577.759,0.944862,0.91724,0.00150005,0.00236252,0.484969,5100,6540,6290
468685013,127649005,178,3,f,363778000,30324800,347442000000,284973000000,0.0833608,9397.35,783.37,0.445628,0.0371479,0.0585067,1,7520,3690,2790
468683467,127649005,312782586,1,f,20585700,0,6224570000,0,0,0,0,0.0252175,0,0,0,0,0,0
468685661,127649005,924,2,t,736.646,736.646,10643400,10643400,1,14448.5,14448.5,9.02391e-07,9.02391e-07,1.42124e-06,0.0713556,8170,4710,8190
468684043,127649005,448,2,f,125989000,0,31909100000,0,0,0,0,0.154337,0,0,0,0,0,0
468684506,127649005,849,2,f,19242000,1351.53,2770710000,594004,7.02388e-05,439.503,0.0308702,0.0235715,1.65563e-06,2.60756e-06,0.121682,6540,4630,9590
468683868,127649005,311,2,f,285875000,3922080,88917800000,3107040000,0.0137195,792.193,10.8685,0.350197,0.00480454,0.00756699,0.654646,7680,5590,8930
468684326,127649005,699,2,f,68400,0,5763160,0,0,0,0,8.379e-05,0,0,0,0,0,0
468685028,127649005,204,3,f,249628000,13.5705,40826500000,559.499,5.43631e-08,41.229,2.24133e-06,0.305794,1.66239e-08,2.61821e-08,0.00568473,2250,3860,6840
468685694,127649005,991,3,t,904790,903937,11207900000,11197900000,0.999057,12388,12376.3,0.00110837,0.00110732,0.00174399,1,7910,5200,9170
468685269,127649005,614,3,f,424535000,212159,44283800000,45680400,0.000499744,215.312,0.107601,0.520056,0.000259895,0.000409325,0.473017,7230,6660,4410
468682749,127649005,596,1,f,476301000,4957180,83134000000,2573310000,0.0104077,519.107,5.40269,0.583468,0.00607255,0.00956406,0.580027,4450,6230,5610
468684258,127649005,632,2,f,709425000,71091100,505798000000,283682000000,0.100209,3990.4,399.876,0.869046,0.0870865,0.137158,1,8800,5100,7950
468685204,127649005,494,3,f,119734000,10558.7,27181900000,1011880,8.81846e-05,95.8332,0.00845101,0.146674,1.29344e-05,2.03713e-05,0.0911452,8590,2560,7540
468684952,127649005,78,3,f,836248000,439814,9277130000,36051600,0.000525938,81.9701,0.0431112,1.0244,0.000538772,0.000848548,0.299968,8810,6450,4220
468683746,127649005,210,2,f,14751000,21038.4,1689600000,14879400,0.00142623,707.251,1.00871,0.01807,2.5772e-05,4.059e-05,0.261778,8030,6110,6690
468684263,127649005,639,2,f,258053000,38548,51383500000,18827100,0.00014938,488.408,0.0729583,0.316115,4.72213e-05,7.43719e-05,0.268616,5910,6980,8030
468682631,127649005,466,1,f,242354000,6174180,57583400000,29271100000,0.0254759,4740.89,120.778,0.296883,0.00756337,0.011912,1,7590,3920,2460
468684802,127649005,1060,2,f,18919800,0,524898000,0,0,0,0,0.0231768,0,0,0,0,0,0
468685488,127649005,954,3,f,307440000,1679.34,72169900000,864805,5.46234e-06,514.967,0.00281292,0.376614,2.05719e-06,3.24001e-06,0.0434529,8430,2940,9920
468684077,127649005,482,2,f,154007000,188977,8048230000,22734300,0.00122707,120.302,0.147618,0.188659,0.000231497,0.0003646,0.279988,9030,3520,8080
468685257,127649005,599,3,f,150390000,12251.8,28851500000,6214310,8.14671e-05,507.215,0.0413213,0.184228,1.50085e-05,2.36379e-05,0.127754,5950,4820,5820
468685608,127649005,182305689,3,f,1467290000,11308.9,384005000000,1349740,7.70738e-06,119.351,0.000919887,1.79743,1.38534e-05,2.18187e-05,0.0760097,5390,1340,8810
468683456,127649005,312782546,1,f,267763000,0,71219400000,0,0,0,0,0.328009,0,0,0,0,0,0
468683419,127649005,1089,1,f,19620800000,1467270000,13752700000000,9046640000000,0.0747815,6165.62,461.074,24.0355,1.79741,2.83086,1,8510,4170,1500
468683021,127649005,826,1,f,851212000,41311600,343693000000,194812000000,0.0485327,4715.66,228.864,1.04273,0.0506068,0.0797039,1,5540,3660,5070
468684143,127649005,557,2,f,19995300,793.987,2950450000,229196,3.97087e-05,288.665,0.0114625,0.0244942,9.72634e-07,1.53186e-06,0.0973447,7860,6220,6940
468683440,127649005,1125,1,f,106813000,0,27972700000,0,0,0,0,0.130846,0,0,0,0,0,0
468685231,127649005,556,3,f,465007000,4542160,115347000000,3798850000,0.00976794,836.353,8.16945,0.569633,0.00556414,0.00876333,0.697244,4060,3390,5970
468685536,127649005,1020,3,f,1066640000,8514.92,171930000000,3225710,7.98292e-06,378.83,0.00302417,1.30664,1.04308e-05,1.64281e-05,0.127277,7040,3420,7470
468682833,127649005,662,1,f,31894200,0,5406690000,0,0,0,0,0.0390704,0,0,0,0,0,0
468682933,127649005,750,1,f,31295700,260.602,5829870000,11582.3,8.32709e-06,44.4446,0.000370094,0.0383372,3.19237e-07,5.02788e-07,0.0365615,10300,2250,2140
468682326,127649005,187,1,f,373317000,0,91955200000,0,0,0,0,0.457314,0,0,0,0,0,0
468683222,127649005,967,1,f,5527490000,1600820,220437000000,1272590000,0.000289611,794.962,0.23023,6.77118,0.00196101,0.00308852,0.663663,8050,4360,2960
468685335,127649005,709,3,f,2161280000,139.417,322161000000,13228.9,6.45066e-08,94.8875,6.12087e-06,2.64757,1.70786e-07,2.68982e-07,0.00720249,7320,3910,8090
468683973,127649005,382,2,f,3830880000,859198000,8549150000000,7298940000000,0.224282,8495.06,1905.29,4.69283,1.05252,1.65768,1,8320,5380,8370
468685691,127649005,924,3,t,736.646,736.646,10643400,10643400,1,14448.5,14448.5,9.02391e-07,9.02391e-07,1.42124e-06,0.0713556,8170,4710,8190
468685163,127649005,421,3,f,135626000,201.089,30329200000,9484.71,1.48267e-06,47.1667,6.99326e-05,0.166142,2.46334e-07,3.87968e-07,0.0121571,9420,1830,9690
468683328,127649005,1039,1,f,30308400,0,1959140000,0,0,0,0,0.0371278,0,0,0,0,0,0
468683248,127649005,983,1,f,6421230000,3081080,337970000000,10374300000,0.000479827,3367.11,1.61563,7.866,0.00377432,0.00594442,1,8370,4650,3230
468684640,127649005,945,2,f,330632000,0,81649900000,0,0,0,0,0.405024,0,0,0,0,0,0
468684951,127649005,74,3,f,179696000,16358.2,43765400000,9366570,9.10325e-05,572.594,0.0521246,0.220127,2.00387e-05,3.15603e-05,0.191774,9530,2250,8950
468684492,127649005,842,2,f,682975000,82087.3,156097000000,15983000,0.000120191,194.708,0.0234021,0.836644,0.000100557,0.000158374,0.204625,10040,1350,6700
468682776,127649005,616,1,f,132114000,1124.98,11763700000,162929,8.51525e-06,144.829,0.00123325,0.161839,1.3781e-06,2.17046e-06,0.042417,10510,3190,4530
468684408,127649005,774,2,f,173773000,0,43881100000,0,0,0,0,0.212872,0,0,0,0,0,0
468683564,127649005,59,2,f,65549700,455.157,11957000000,176621,6.94369e-06,388.045,0.00269446,0.0802984,5.57567e-07,8.78148e-07,0.0294781,6240,4150,5720
468682469,127649005,315,1,f,54958200000,1561230,13691600000000,614308000,2.84077e-05,393.476,0.0111777,67.3238,0.00191251,0.00301214,0.504728,3770,3740,5420
468683559,127649005,50,2,f,37005300,0,6249060000,0,0,0,0,0.0453315,0,0,0,0,0,0
468682402,127649005,255,1,f,183545000,4951310,98404400000,45454300000,0.026976,9180.26,247.647,0.224843,0.00606535,0.00955272,1,6090,3420,4350
468682914,127649005,726,1,f,2878040000,33526200,766901000000,72230500000,0.011649,2154.45,25.0971,3.5256,0.0410696,0.0646832,1,8760,4420,2940
468684039,127649005,444,2,f,757769000,46584.1,144863000000,31698400,6.14754e-05,680.455,0.0418312,0.928268,5.70656e-05,8.98763e-05,0.199399,6130,3510,6000
468682346,127649005,206,1,f,59433300,381.788,2907370000,23345.4,6.4238e-06,61.1475,0.000392799,0.0728058,4.6769e-07,7.36595e-07,0.0320494,11230,6710,5600
468682540,127649005,370,1,f,6229390000,106017,434877000000,6281510,1.70188e-05,59.2503,0.00100837,7.631,0.00012987,0.000204541,0.0935306,11970,6690,3920
468682658,127649005,500,1,f,12306100000,104900,3118740000000,15302500,8.52428e-06,145.877,0.0012435,15.0749,0.000128503,0.000202388,0.141534,2870,3090,2660
468682284,127649005,149,1,f,181114000,33698,30363700000,7475830,0.00018606,221.848,0.0412769,0.221865,4.12801e-05,6.50147e-05,0.421725,5930,3740,5290
468685428,127649005,874,3,f,76159800,5640.26,8686410000,583970,7.40582e-05,103.536,0.0076677,0.0932958,6.90932e-06,1.08819e-05,0.117425,9480,3610,7990
468685132,127649005,366,3,f,157646000,199.624,34367900000,203187,1.26628e-06,1017.85,0.00128888,0.193116,2.44539e-07,3.85141e-07,0.052779,6450,5090,5990
468684975,127649005,121,3,f,22003200,0,3982740000,0,0,0,0,0.0269539,0,0,0,0,0,0
468683661,127649005,143,2,f,9846000,0,883198000,0,0,0,0,0.0120614,0,0,0,0,0,0
468685668,127649005,1089,2,t,508677000,508614000,6747370000000,6746520000000,0.999876,13264.5,13262.9,0.623129,0.623052,0.981286,1,8230,4730,8200
468682170,127649005,38,1,f,112755000,3822.34,19182800000,1101050,3.38996e-05,288.056,0.00976498,0.138125,4.68236e-06,7.37456e-06,0.187078,5580,5310,5230
468682595,127649005,425,1,f,287651000,269.972,66037700000,12122.1,9.3854e-07,44.9013,4.21416e-05,0.352372,3.30715e-07,5.20865e-07,0.0365615,10300,2250,2140
468685067,127649005,269,3,f,137700000,169268,26045500000,111766000,0.00122925,660.291,0.811663,0.168683,0.000207353,0.000326574,0.411317,10270,2220,8530
468685416,127649005,852,3,f,1655910000,25506,100138000000,1449630,1.5403e-05,56.8349,0.000875429,2.02849,3.12448e-05,4.92095e-05,0.0935306,11970,6690,3920
468685440,127649005,895,3,f,1842310000,253025,369740000000,144333000,0.000137341,570.429,0.0783434,2.25684,0.000309956,0.00048817,0.404448,8200,4230,10150
468683479,127649005,312782612,1,f,51101100,0,16223200000,0,0,0,0,0.0625988,0,0,0,0,0,0
468682475,127649005,320,1,f,1029770000,65513.5,245455000000,8272960,6.36196e-05,126.279,0.0080338,1.26147,8.02541e-05,0.000126397,0.141534,2870,3090,2660
468684060,127649005,463,2,f,2177290000,882347000,6337460000000,5724260000000,0.405251,6487.54,2629.08,2.66718,1.08088,1.70234,1,8460,5260,7890
468684128,127649005,534,2,f,73809900,0,7247960000,0,0,0,0,0.0904171,0,0,0,0,0,0
468684782,127649005,1044,2,f,19390500,644.601,3126150000,1025560,3.32432e-05,1590.99,0.0528896,0.0237534,7.89637e-07,1.24365e-06,0.0809604,8360,4400,8200
468682256,127649005,127,1,f,150493000,0.909651,31367300000,306.056,6.04449e-09,336.455,2.0337e-06,0.184353,1.11432e-09,1.75502e-09,0.00101072,6150,4630,5440
468683921,127649005,344,2,f,205380000,0,45148100000,0,0,0,0,0.25159,0,0,0,0,0,0
468683059,127649005,852,1,f,827953000,16507.7,47796900000,998176,1.9938e-05,60.4672,0.00120559,1.01424,2.0222e-05,3.18489e-05,0.0935306,11970,6690,3920
468685074,127649005,280,3,f,32144400,0,4776120000,0,0,0,0,0.0393769,0,0,0,0,0,0
468684786,127649005,1046,2,f,66501900,0,15706400000,0,0,0,0,0.0814648,0,0,0,0,0,0
468683702,127649005,171,2,f,224277000,19968.7,51979300000,6799920,8.90358e-05,340.529,0.0303192,0.27474,2.44617e-05,3.85263e-05,0.12879,3240,3320,5840
468683234,127649005,974,1,f,729041000,0,219766000000,0,0,0,0,0.893076,0,0,0,0,0,0
468685015,127649005,181,3,f,345728000,101833,79274500000,77789800,0.000294547,763.895,0.225003,0.423517,0.000124746,0.00019647,0.479354,6370,5100,6000
468684308,127649005,688,2,f,97515800000,3102240000,43430600000000,19346500000000,0.0318127,6236.31,198.394,119.457,3.80025,5.98526,1,8460,5260,7890
468682577,127649005,403,1,f,706910000,50246.1,150798000000,12884700,7.10785e-05,256.432,0.0182268,0.865965,6.15515e-05,9.69415e-05,0.261144,7140,6530,4010
468685329,127649005,702,3,f,786838000,0,256447000000,0,0,0,0,0.963876,0,0,0,0,0,0
468685020,127649005,189,3,f,57481200,473.987,12242900000,322376,8.24594e-06,680.137,0.00560837,0.0704145,5.80634e-07,9.14478e-07,0.051251,6300,4690,5870
468684328,127649005,701,2,f,1111910000,2643.04,116815000000,153843,2.37703e-06,58.2069,0.000138359,1.36209,3.23772e-06,5.0993e-06,0.0438788,10950,4030,6510
468682624,127649005,456,1,f,1836900,0,359593000,0,0,0,0,0.0022502,0,0,0,0,0,0
468685061,127649005,257,3,f,163129000,0,38292300000,0,0,0,0,0.199833,0,0,0,0,0,0
468685591,127649005,1107,3,f,676643000,27298,51394500000,1576250,4.03433e-05,57.7423,0.00232952,0.828888,3.34401e-05,5.2667e-05,0.0602568,12540,6860,4760
468684631,127649005,939,2,f,8564400,0,459623000,0,0,0,0,0.0104914,0,0,0,0,0,0
468684774,127649005,1037,2,f,375044000,628030,72435100000,356395000,0.00167455,567.48,0.950274,0.459429,0.000769337,0.00121168,0.459851,10060,2550,8270
468683917,127649005,342,2,f,1252500000,477876,235456000000,290568000,0.000381538,608.041,0.231991,1.53431,0.000585398,0.000921981,0.438841,4120,6480,6290
468682927,127649005,741,1,f,60775200,0,11314900000,0,0,0,0,0.0744496,0,0,0,0,0,0
468683763,127649005,226,2,f,461876000,5345660,81779300000,2941450000,0.0115738,550.25,6.3685,0.565797,0.00654844,0.0103136,0.534667,4500,5040,6040
468684252,127649005,623,2,f,24168000000,513349000,8342620000000,3031780000000,0.0212408,5905.89,125.446,29.6059,0.628853,0.990421,1,5500,3660,5700
468684070,127649005,475,2,f,211748000,52136,36212300000,11143200,0.000246217,213.734,0.0526248,0.259392,6.38666e-05,0.000100588,0.168583,9040,3400,8230
468684426,127649005,791,2,f,26105400,1879.93,6211690000,1320970,7.20131e-05,702.668,0.0506013,0.0319791,2.30292e-06,3.62701e-06,0.0961463,8910,2900,10030
468684734,127649005,1009,2,f,20826200000,234825000,2584180000000,1418290000000,0.0112755,6039.78,68.1014,25.5121,0.28766,0.453055,1,5560,3660,5700
468682364,127649005,223,1,f,110413000,14812.8,8969570000,1028960,0.000134158,69.4643,0.00931922,0.135256,1.81457e-05,2.85789e-05,0.0470918,6580,6920,5660
468685560,127649005,1057,3,f,2666730000,204392,577240000000,50298100,7.66453e-05,246.086,0.0188614,3.26674,0.00025038,0.00039434,0.358127,3590,3850,7760
468683424,127649005,1097,1,f,7483590000,6053840,1090050000000,3391220000,0.000808949,560.176,0.453154,9.1674,0.00741596,0.0116799,0.960486,5670,3610,5510
468684261,127649005,637,2,f,1737320000,139.417,291081000000,13228.9,8.02484e-08,94.8875,7.61457e-06,2.12822,1.70786e-07,2.68982e-07,0.00720249,7320,3910,8090
468683246,127649005,982,1,f,28009800,371.665,4187570000,23742.6,1.32691e-05,63.8817,0.000847653,0.034312,4.5529e-07,7.17066e-07,0.00993492,7010,2210,5660
468682417,127649005,271,1,f,41939100,0,4805460000,0,0,0,0,0.0513754,0,0,0,0,0,0
468685395,127649005,822,3,f,16935400000,884806000,8343550000000,4439470000000,0.0522458,5017.45,262.141,20.7459,1.08389,1.70709,1,8740,4750,1680
468683642,127649005,128,2,f,2195910000,1650.53,167777000000,101770,7.51637e-07,61.6593,4.63454e-05,2.68999,2.0219e-06,3.18442e-06,0.0239096,9470,4210,6550
468684219,127649005,580,2,f,62553600,0.0200646,4972800000,1.26407,3.20759e-10,63,2.02078e-08,0.0766282,2.45792e-11,3.87113e-11,2.2294e-05,9020,3330,7990
468682236,127649005,113,1,f,235825000,494.484,55038700000,43546.7,2.09682e-06,88.065,0.000184657,0.288886,6.05743e-07,9.54024e-07,0.0340771,6170,540,3970
468685171,127649005,434,3,f,901924000,54984.4,198311000000,23748600,6.09634e-05,431.914,0.026331,1.10486,6.73559e-05,0.000106083,0.240394,10100,1970,7890
468683726,127649005,194,2,f,1533550000,2840800,194412000000,1118880000,0.00185243,393.86,0.7296,1.8786,0.00347998,0.00548085,0.484941,5910,6940,7000
468684972,127649005,118,3,f,93166200,3818.77,9616680000,465583,4.09888e-05,121.92,0.00499734,0.114129,4.678e-06,7.36768e-06,0.033507,6290,6370,5600
468685534,127649005,1017,3,f,10298400000,290055,2541590000000,34904200,2.8165e-05,120.337,0.00338929,12.6155,0.000355317,0.000559612,0.29176,11130,3980,9460
468682676,127649005,519,1,f,768330000,816.19,85092600000,61778,1.06229e-06,75.6907,8.04055e-05,0.941204,9.99833e-07,1.5747e-06,0.0265186,11190,3950,4600
468683043,127649005,842,1,f,682975000,58128.7,154893000000,8889330,8.51111e-05,152.925,0.0130156,0.836644,7.12077e-05,0.00011215,0.182362,10040,1390,4630
468683781,127649005,239,2,f,945303000,23931700,434770000000,185872000000,0.0253164,7766.79,196.627,1.158,0.0293163,0.0461721,1,5850,3550,6450
468684618,127649005,931,2,f,428795000,16724.1,44401800000,1944770,3.90026e-05,116.285,0.00453542,0.525274,2.04871e-05,3.22664e-05,0.175448,8740,6540,6050
468684550,127649005,886,2,f,2162850000,19176.4,543002000000,7237260,8.86629e-06,377.403,0.00334617,2.64949,2.34911e-05,3.69977e-05,0.190502,9230,1400,7000
468684897,127649005,312782608,2,f,119204000,931.422,24160200000,377244,7.81367e-06,405.02,0.00316469,0.146025,1.14099e-06,1.79702e-06,0.0385064,7980,960,8760
468684245,127649005,614,2,f,212268000,78802.5,22123700000,22637500,0.000371241,287.268,0.106646,0.260028,9.6533e-05,0.000152036,0.246958,7300,6730,6680
468685503,127649005,974,3,f,1458080000,0,425500000000,0,0,0,0,1.78615,0,0,0,0,0,0
468683756,127649005,218,2,f,487530000,3790.97,72530500000,1204000,7.77587e-06,317.597,0.00246959,0.597224,4.64394e-06,7.31404e-06,0.09367,7400,3010,6910
468682367,127649005,226,1,f,461876000,1018500,84258200000,556772000,0.00220514,546.66,1.20546,0.565797,0.00124766,0.00196502,0.423879,5800,7040,4300
468683015,127649005,821,1,f,928392000,1189.58,232625000000,240886,1.28133e-06,202.496,0.000259465,1.13728,1.45724e-06,2.2951e-06,0.0474736,9680,1120,4550
468682868,127649005,692,1,f,297112000,0,64376200000,0,0,0,0,0.363962,0,0,0,0,0,0
468685043,127649005,230,3,f,32841000,20814,827124000,1101170,0.00063378,52.9053,0.0335303,0.0402302,2.54971e-05,4.0157e-05,0.0745899,12140,7190,5770
468685252,127649005,591,3,f,75990600,0,6065630000,0,0,0,0,0.0930885,0,0,0,0,0,0
468682708,127649005,558,1,f,149467000,54856.7,29496600000,9471970,0.000367017,172.667,0.0633718,0.183097,6.71995e-05,0.000105837,0.182875,5370,2520,1410
468682130,127649005,2,1,f,55739700,0,7691200000,0,0,0,0,0.0682811,0,0,0,0,0,0
468685084,127649005,296,3,f,653422000,1154380,191622000000,1038260000,0.00176667,899.411,1.58896,0.800441,0.00141412,0.00222719,0.480978,4330,3220,6020
468685556,127649005,1048,3,f,1700270000,14652.9,58189300000,923822,8.61794e-06,63.0472,0.000543337,2.08284,1.79498e-05,2.82702e-05,0.0353028,11630,5860,5420
468683969,127649005,380,2,f,11023200,3252.14,460736000,360130,0.000295027,110.736,0.0326702,0.0135034,3.98387e-06,6.27446e-06,0.0986109,12800,4810,7070
468685272,127649005,619,3,f,353104000,113806,80043400000,37815800,0.000322302,332.283,0.107095,0.432553,0.000139413,0.00021957,0.333462,5740,7180,3940
468685464,127649005,926,3,f,2696780000,88099300,756167000000,152150000000,0.0326683,1727.03,56.419,3.30356,0.107922,0.169973,1,9250,5430,8630
468685463,127649005,924,3,f,785258000,18855200,174620000000,148590000000,0.0240114,7880.6,189.225,0.961941,0.0230976,0.0363779,1,8370,4650,3230
468685654,127649005,688,2,t,508677000,508614000,6747370000000,6746520000000,0.999876,13264.5,13262.9,0.623129,0.623052,0.981286,1,8230,4730,8200
468685697,127649005,1080,3,t,508670000,508607000,6747290000000,6746430000000,0.999876,13264.5,13262.9,0.623121,0.623044,0.981273,1,8230,4730,8200
468682826,127649005,656,1,f,844659000,39348,172491000000,7015630,4.65845e-05,178.297,0.00830587,1.03471,4.82014e-05,7.59155e-05,0.140915,4840,1010,5430
468682873,127649005,695,1,f,94377200000,1470020000,31700500000000,9047710000000,0.015576,6154.82,95.8675,115.612,1.80077,2.83616,1,8510,4170,1500
468683071,127649005,863,1,f,189850000,4264.57,4631820000,332316,2.24628e-05,77.9249,0.00175041,0.232567,5.2241e-06,8.22777e-06,0.0622281,11280,6590,4010
468682266,127649005,135,1,f,18410400,0,1164150000,0,0,0,0,0.0225527,0,0,0,0,0,0
468684726,127649005,1005,2,f,44724600,0,8024220000,0,0,0,0,0.0547876,0,0,0,0,0,0
468684874,127649005,10704,2,f,353151000,87939000,634241000000,529779000000,0.249012,6024.4,1500.15,0.43261,0.107725,0.169664,1,8780,5150,7980
468685399,127649005,830,3,f,436279000,2698.94,87130700000,1338110,6.18627e-06,495.792,0.0030671,0.534441,3.3062e-06,5.20714e-06,0.0837004,6670,5950,6370
468684869,127649005,1128,2,f,237541000,0,77649900000,0,0,0,0,0.290987,0,0,0,0,0,0
468685638,127649005,312782640,3,f,32682600,0,8551700000,0,0,0,0,0.0400362,0,0,0,0,0,0
468684576,127649005,904,2,f,753540000,38855000,163363000000,29182500000,0.0515632,751.062,38.7272,0.923087,0.0475974,0.0749642,0.958064,4870,4380,6100
468685281,127649005,631,3,f,2271970000,3843180,519774000000,2709070000,0.00169156,704.903,1.19239,2.78316,0.00470789,0.00741477,0.624598,7490,6720,8220
468682160,127649005,30,1,f,5502600,0,469478000,0,0,0,0,0.00674068,0,0,0,0,0,0
468682194,127649005,64,1,f,71051400,2459070,36410300000,12630800000,0.0346098,5136.42,177.77,0.087038,0.00301237,0.00474437,1,5900,3490,4740
468684670,127649005,966,2,f,205574000,1380080,45110100000,1373140000,0.00671327,994.971,6.67951,0.251829,0.00169059,0.00266263,0.589372,8390,5770,9470
468685245,127649005,581,3,f,195343000,62482200,454027000000,420016000000,0.319858,6722.17,2150.14,0.239295,0.0765406,0.120549,1,5540,3660,5070
468684700,127649005,985,2,f,8038890000,98692.5,2005770000000,11374400,1.22769e-05,115.251,0.00141492,9.84765,0.000120898,0.000190411,0.20037,4020,1870,8490
468682579,127649005,406,1,f,152916000,0,18104400000,0,0,0,0,0.187322,0,0,0,0,0,0
468685103,127649005,325,3,f,28058400,0,4379700000,0,0,0,0,0.0343715,0,0,0,0,0,0
468683540,127649005,33,2,f,577694000,17863.9,136135000000,10601100,3.09228e-05,593.434,0.0183507,0.707675,2.18833e-05,3.44655e-05,0.194661,8190,1530,8690
468685455,127649005,911,3,f,6193800,0,352550000,0,0,0,0,0.00758741,0,0,0,0,0,0
468682875,127649005,696,1,f,11501100,3181.59,1449330000,183786,0.000276633,57.7654,0.0159798,0.0140888,3.89745e-06,6.13834e-06,0.146649,8730,2890,720
468685651,127649005,502,2,t,6426.17,6426.17,85121900,85121900,1,13246.1,13246.1,7.87206e-06,7.87206e-06,1.23982e-05,0.266306,7820,5340,8750
468685444,127649005,900,3,f,790081000,44468.7,17206700000,6796600,5.62838e-05,152.84,0.00860241,0.967849,5.44742e-05,8.5795e-05,0.172962,2820,4850,6600
468682428,127649005,280,1,f,16072200,0,2308580000,0,0,0,0,0.0196884,0,0,0,0,0,0
468682446,127649005,296,1,f,326711000,0,96088600000,0,0,0,0,0.400221,0,0,0,0,0,0
468683826,127649005,278,2,f,1748450000,685260,415396000000,322657000,0.000391924,470.853,0.184539,2.14185,0.000839443,0.00132209,0.479938,7430,5500,8700
468684341,127649005,709,2,f,1080640000,139.417,174642000000,13228.9,1.29013e-07,94.8875,1.22417e-05,1.32379,1.70786e-07,2.68982e-07,0.00720249,7320,3910,8090
468683127,127649005,906,1,f,99201600,0,18272700000,0,0,0,0,0.121522,0,0,0,0,0,0
468684332,127649005,703,2,f,3635140000,24100900,909996000000,19795400000,0.00662997,821.354,5.44555,4.45305,0.0295236,0.0464986,0.723146,7590,5590,8830
468685161,127649005,414,3,f,69566400,0,13629700000,0,0,0,0,0.0852188,0,0,0,0,0,0
468683773,127649005,234,2,f,103313000,4078.64,26104600000,2561440,3.94786e-05,628.013,0.0247931,0.126558,4.99634e-06,7.86906e-06,0.146036,8690,3720,10450
468684243,127649005,612,2,f,294221000,7.04897,17797300000,331.355,2.39581e-08,47.0076,1.12621e-06,0.36042,8.63499e-09,1.35998e-08,0.00325776,9100,5380,7460
468685331,127649005,704,3,f,431879000,192504,75945300000,37825400,0.000445736,196.491,0.0875832,0.529052,0.000235818,0.000371405,0.319124,4340,5150,1880
468683443,127649005,1128,1,f,237541000,0,74735100000,0,0,0,0,0.290987,0,0,0,0,0,0
468683696,127649005,165,2,f,275468000,16199.4,47174800000,3241040,5.88067e-05,200.072,0.0117656,0.337449,1.98442e-05,3.1254e-05,0.195116,9050,5100,5850
468682965,127649005,778,1,f,928130000,0,272970000000,0,0,0,0,1.13696,0,0,0,0,0,0
468683906,127649005,333,2,f,16710300,138688,3585400000,104523000,0.00829956,753.654,6.25499,0.0204701,0.000169893,0.000267576,0.364731,4140,3960,5980
