id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464451714,309564818,918,2,f,3698590000,231.723,880890000000,82391,6.26518e-08,355.557,2.22763e-05,4.53077,2.83861e-07,5.09937e-05,0.0100153,9320,5380,10330
464450887,309564818,542,2,f,264586000,674.007,35801800000,235361,2.54741e-06,349.197,0.000889546,0.324117,8.25658e-07,0.000148324,0.0289116,8640,560,5930
464453790,309564818,960,3,f,8265760000,15750.7,700513000000,7340370,1.90554e-06,466.034,0.000888045,10.1256,1.92946e-05,0.00346615,0.152595,8890,6540,6960
464450281,309564818,74,2,f,79446900,932996,19826700000,461245000,0.0117436,494.369,5.8057,0.0973224,0.00114292,0.205318,0.877778,8990,2050,9100
464450093,309564818,1107,1,f,338322000,0,92463800000,0,0,0,0,0.414444,0,0,0,0,0,0
464452052,309564818,1105,2,f,87523200,0,24812300000,0,0,0,0,0.107216,0,0,0,0,0,0
464454006,309564818,1027,3,f,160177000,695.169,40241400000,261251,4.34002e-06,375.809,0.00163102,0.196216,8.51582e-07,0.000152981,0.0635803,8880,2570,10390
464451546,309564818,839,2,f,40102200,0,9800030000,0,0,0,0,0.0491252,0,0,0,0,0,0
464454576,309564818,567,3,t,36325300,4536920,19074700000,6442220000,0.124897,1419.95,177.348,0.0444985,0.00555773,0.998407,0.945659,8730,1840,9210
464452547,309564818,215,3,f,1035810000,216550,306393000000,174175000,0.000209064,804.317,0.168154,1.26887,0.000265274,0.0476546,0.371316,8240,2850,7150
464448849,309564818,81,1,f,1123620000,0,138464000000,0,0,0,0,1.37643,0,0,0,0,0,0
464449654,309564818,773,1,f,158576000,0,59742900000,0,0,0,0,0.194256,0,0,0,0,0,0
464451042,309564818,577,2,f,212135000,0,66058600000,0,0,0,0,0.259866,0,0,0,0,0,0
464449088,309564818,251,1,f,275453000,0,77844100000,0,0,0,0,0.33743,0,0,0,0,0,0
464449344,309564818,482,1,f,154007000,10455.9,12195700000,3424290,6.78925e-05,327.497,0.0222346,0.188659,1.28085e-05,0.00230096,0.154618,8990,3210,3410
464448938,309564818,163,1,f,234126000,0,68076300000,0,0,0,0,0.286804,0,0,0,0,0,0
464449248,309564818,382,1,f,3901900000,0,1039380000000,0,0,0,0,4.77983,0,0,0,0,0,0
464449717,309564818,830,1,f,218139000,0,61428600000,0,0,0,0,0.267221,0,0,0,0,0,0
464449208,309564818,350,1,f,13779000,0,2633380000,0,0,0,0,0.0168793,0,0,0,0,0,0
464451640,309564818,886,2,f,2162850000,680.597,471860000000,237634,3.14676e-07,349.154,0.000109871,2.64949,8.33732e-07,0.000149774,0.0289116,8640,560,5930
464452140,309564818,312782616,2,f,138020000,17.3179,39702700000,7375.07,1.25474e-07,425.864,5.34346e-05,0.169075,2.12144e-08,3.81103e-06,0.0118977,7910,1800,9080
464449460,309564818,604,1,f,61013700,0,17564900000,0,0,0,0,0.0747418,0,0,0,0,0,0
464450166,309564818,312782594,1,f,37917000,0,9476030000,0,0,0,0,0.0464483,0,0,0,0,0,0
464453891,309564818,990,3,f,237445000,0,84989600000,0,0,0,0,0.29087,0,0,0,0,0,0
464451533,309564818,832,2,f,504597000,0,54704900000,0,0,0,0,0.618131,0,0,0,0,0,0
464454514,309564818,776,2,t,32925.7,7237.19,7425250,2639280,0.219804,364.684,80.1588,4.0334e-05,8.86556e-06,0.00159264,0.256531,8690,2140,9110
464449723,309564818,839,1,f,40102200,0,10204600000,0,0,0,0,0.0491252,0,0,0,0,0,0
464449705,309564818,819,1,f,29996100,0,3302870000,0,0,0,0,0.0367452,0,0,0,0,0,0
464449800,309564818,932,1,f,257371000,0,20983000000,0,0,0,0,0.31528,0,0,0,0,0,0
464453128,309564818,702,3,f,786838000,0,301705000000,0,0,0,0,0.963876,0,0,0,0,0,0
464453064,309564818,654,3,f,452430000,0,192942000000,0,0,0,0,0.554227,0,0,0,0,0,0
464451205,309564818,654,2,f,226215000,0,95488200000,0,0,0,0,0.277113,0,0,0,0,0,0
464449521,309564818,651,1,f,223959000,0,52794000000,0,0,0,0,0.274349,0,0,0,0,0,0
464451048,309564818,581,2,f,97671600,0,18410600000,0,0,0,0,0.119648,0,0,0,0,0,0
464452555,309564818,223,3,f,220826000,0,37011600000,0,0,0,0,0.270512,0,0,0,0,0,0
464454492,309564818,601,2,t,1.40544,0,377.626,0,0,0,0,1.72166e-09,0,0,0,0,0,0
464451039,309564818,576,2,f,2532600,0,856401000,0,0,0,0,0.00310244,0,0,0,0,0,0
464449319,309564818,451,1,f,116788000,0,32355000000,0,0,0,0,0.143066,0,0,0,0,0,0
464449240,309564818,377,1,f,65389500,0,14679700000,0,0,0,0,0.0801021,0,0,0,0,0,0
464453849,309564818,978,3,f,589964000,0,125960000000,0,0,0,0,0.722706,0,0,0,0,0,0
464450614,309564818,330,2,f,8700300,0,955403000,0,0,0,0,0.0106579,0,0,0,0,0,0
464449812,309564818,939,1,f,8564400,0,2188040000,0,0,0,0,0.0104914,0,0,0,0,0,0
464449152,309564818,310,1,f,117927000,0,23048000000,0,0,0,0,0.144461,0,0,0,0,0,0
464451791,309564818,949,2,f,134100,0,10432600,0,0,0,0,0.000164273,0,0,0,0,0,0
464449416,309564818,567,1,f,122093000000,1339670,33034800000000,9857530000,1.09725e-05,7358.2,0.0807381,149.563,0.00164109,0.294811,0.993924,2140,3990,4030
464452656,309564818,305,3,f,145964000,1713.34,25877500000,635809,1.17381e-05,371.093,0.00435594,0.178806,2.09884e-06,0.000377043,0.0975448,9020,1640,8190
464453289,309564818,826,3,f,1702420000,17844.6,476416000000,5262140,1.04819e-05,294.887,0.00309097,2.08547,2.18596e-05,0.00392693,0.140767,5180,6990,6490
464454601,309564818,695,3,t,36325300,4536920,19074700000,6442220000,0.124897,1419.95,177.348,0.0444985,0.00555773,0.998407,0.945659,8730,1840,9210
464453268,309564818,814,3,f,206861000,0,56053100000,0,0,0,0,0.253405,0,0,0,0,0,0
464450236,309564818,33,2,f,577694000,76621.7,127557000000,42944800,0.000132634,560.479,0.0743384,0.707675,9.38615e-05,0.0168616,0.328786,9230,1780,8600
464449533,309564818,662,1,f,31894200,0,6671410000,0,0,0,0,0.0390704,0,0,0,0,0,0
464450140,309564818,182305713,1,f,31237200,0,5097080000,0,0,0,0,0.0382656,0,0,0,0,0,0
464454137,309564818,1080,3,f,19882300000,17184.5,5521470000000,6304150,8.64313e-07,366.851,0.000317074,24.3558,2.1051e-05,0.00378167,0.197958,8940,4010,8280
464452181,309564818,9,3,f,150849000,0,34183600000,0,0,0,0,0.18479,0,0,0,0,0,0
464449141,309564818,301,1,f,319407000,0,50745600000,0,0,0,0,0.391274,0,0,0,0,0,0
464453010,309564818,614,3,f,424535000,32851.9,93652100000,10597500,7.73833e-05,322.582,0.0249625,0.520056,4.02436e-05,0.00722949,0.238318,7240,6940,6830
464449163,309564818,319,1,f,487648000,0,140429000000,0,0,0,0,0.597369,0,0,0,0,0,0
464450670,309564818,366,2,f,78822900,0,28612300000,0,0,0,0,0.0965581,0,0,0,0,0,0
464451787,309564818,948,2,f,712816000,25301.4,70056600000,15526700,3.5495e-05,613.667,0.0217821,0.8732,3.09942e-05,0.0055679,0.354223,9070,5630,7060
464451022,309564818,567,2,f,122010000000,7463950,32861700000000,4748000000,6.11748e-05,636.124,0.0389148,149.462,0.00914334,1.64254,0.945659,8730,1840,9210
464452119,309564818,312782570,2,f,6499800,0,1039770000,0,0,0,0,0.00796225,0,0,0,0,0,0
464454488,309564818,573,2,t,230770,27046.5,109682000,33261200,0.117201,1229.78,144.131,0.000282693,3.31319e-05,0.00595193,0.342997,8960,1870,9470
464451077,309564818,595,2,f,77428800,0,11524600000,0,0,0,0,0.0948503,0,0,0,0,0,0
464449222,309564818,363,1,f,203117000,0,58825700000,0,0,0,0,0.248819,0,0,0,0,0,0
464453716,309564818,938,3,f,727648000,0,153618000000,0,0,0,0,0.891369,0,0,0,0,0,0
464450314,309564818,113,2,f,235825000,0,50640400000,0,0,0,0,0.288886,0,0,0,0,0,0
464450672,309564818,368,2,f,36891900,0,7746640000,0,0,0,0,0.0451926,0,0,0,0,0,0
464451837,309564818,969,2,f,176205000,26.7715,38510100000,7853.78,1.51934e-07,293.364,4.45719e-05,0.215851,3.27951e-08,5.89141e-06,0.00478337,2350,3820,6120
464452719,309564818,350,3,f,27558000,0,5154720000,0,0,0,0,0.0337585,0,0,0,0,0,0
464448873,309564818,113,1,f,235825000,0,51309400000,0,0,0,0,0.288886,0,0,0,0,0,0
464451953,309564818,1025,2,f,2218930000,0,779886000000,0,0,0,0,2.71818,0,0,0,0,0,0
464451684,309564818,905,2,f,82254600,33350.5,19101200000,14497000,0.000405455,434.687,0.176246,0.100762,4.08544e-05,0.00733921,0.215226,8400,1460,9360
464450772,309564818,449,2,f,52415100,0,5053650000,0,0,0,0,0.0642085,0,0,0,0,0,0
464452998,309564818,608,3,f,142882000,59.5507,30556100000,10205.2,4.16782e-07,171.37,7.14241e-05,0.175031,7.29496e-08,1.31049e-05,0.00906027,3420,3700,4680
464452608,309564818,266,3,f,103160000,0,25783800000,0,0,0,0,0.126371,0,0,0,0,0,0
464451446,309564818,784,2,f,1764760000,704102,149496000000,412213000,0.000398979,585.446,0.233581,2.16183,0.000862524,0.154947,0.54156,7070,4670,8490
464449755,309564818,889,1,f,371926000,0,104317000000,0,0,0,0,0.455609,0,0,0,0,0,0
464452011,309564818,1074,2,f,38772900,12675.6,6771160000,5812800,0.00032692,458.581,0.149919,0.0474968,1.55276e-05,0.00278943,0.33213,8160,1270,9510
464450269,309564818,63,2,f,21027600,0,6457560000,0,0,0,0,0.0257588,0,0,0,0,0,0
464451860,309564818,980,2,f,38132100,0,12393200000,0,0,0,0,0.0467118,0,0,0,0,0,0
464450379,309564818,156,2,f,367270000,14662.7,100725000000,7711190,3.99235e-05,525.904,0.0209959,0.449906,1.79618e-05,0.00322672,0.159531,8460,2400,9710
464451870,309564818,983,2,f,6421190000,1519260,587111000000,775400000,0.000236601,510.379,0.120756,7.86596,0.0018611,0.334333,0.54156,7070,4670,8490
464452740,309564818,368,3,f,73783800,0,16940300000,0,0,0,0,0.0903852,0,0,0,0,0,0
464449066,309564818,233,1,f,98637300,0,28771400000,0,0,0,0,0.120831,0,0,0,0,0,0
464450425,309564818,194,2,f,1533550000,0,408509000000,0,0,0,0,1.8786,0,0,0,0,0,0
464451188,309564818,645,2,f,9046730000,0,3425270000000,0,0,0,0,11.0822,0,0,0,0,0,0
464454545,309564818,8,3,t,36325300,4536920,19074700000,6442220000,0.124897,1419.95,177.348,0.0444985,0.00555773,0.998407,0.945659,8730,1840,9210
464453629,309564818,911,3,f,6193800,0,683085000,0,0,0,0,0.00758741,0,0,0,0,0,0
464452855,309564818,467,3,f,2926510000,95.7783,863194000000,31849,3.27278e-08,332.528,1.08829e-05,3.58498,1.17328e-07,2.10773e-05,0.0138724,8160,5490,5600
464449726,309564818,842,1,f,682975000,5566.18,175781000000,1989430,8.1499e-06,357.414,0.00291289,0.836644,6.81857e-06,0.00122491,0.127779,8410,2120,4380
464451360,309564818,729,2,f,213770000,0,55627900000,0,0,0,0,0.261868,0,0,0,0,0,0
464452970,309564818,588,3,f,493553000,13.8637,115195000000,4020.49,2.80897e-08,290,8.14601e-06,0.604602,1.69831e-08,3.0509e-06,0.00467474,5100,2470,5710
464448827,309564818,36,1,f,194044000,1281.2,51717800000,417408,6.60264e-06,325.794,0.0021511,0.237703,1.56947e-06,0.000281944,0.0470812,3820,4620,2020
464449293,309564818,430,1,f,620932000,23.6233,131660000000,8207.7,3.80448e-08,347.441,1.32183e-05,0.760642,2.89385e-08,5.1986e-06,0.0104223,8260,1860,5020
464450855,309564818,523,2,f,374384000,312.48,108240000000,95908.5,8.34652e-07,306.927,0.000256177,0.45862,3.82788e-07,6.87653e-05,0.070169,5750,7050,6750
464453098,309564818,680,3,f,1013400,0,111425000,0,0,0,0,0.00124142,0,0,0,0,0,0
464454349,309564818,312782562,3,f,151519000,0,43492200000,0,0,0,0,0.18561,0,0,0,0,0,0
464449110,309564818,272,1,f,30553200,0,7248820000,0,0,0,0,0.0374277,0,0,0,0,0,0
464453018,309564818,620,3,f,216106000,0,60882200000,0,0,0,0,0.26473,0,0,0,0,0,0
464452771,309564818,390,3,f,52097400,0,14951000000,0,0,0,0,0.0638193,0,0,0,0,0,0
464453387,309564818,895,3,f,1842310000,2455.09,456633000000,890091,1.33261e-06,362.549,0.000483137,2.25684,3.00749e-06,0.000540275,0.0609125,9080,3870,750
464453859,309564818,981,3,f,490590000,6915.17,83912200000,1870050,1.40956e-05,270.428,0.00381184,0.600973,8.47108e-06,0.00152177,0.188371,6740,1410,1880
464451794,309564818,950,2,f,400624000,0,167000000000,0,0,0,0,0.490765,0,0,0,0,0,0
464452574,309564818,238,3,f,38451600,0,4581520000,0,0,0,0,0.0471032,0,0,0,0,0,0
464451117,309564818,612,2,f,294221000,0,55720400000,0,0,0,0,0.36042,0,0,0,0,0,0
464451704,309564818,912,2,f,54815400,0,17892000000,0,0,0,0,0.0671489,0,0,0,0,0,0
464450609,309564818,328,2,f,496158000,0,156738000000,0,0,0,0,0.607794,0,0,0,0,0,0
464450767,309564818,445,2,f,231073000,0,67273100000,0,0,0,0,0.283065,0,0,0,0,0,0
464450097,309564818,1111,1,f,175828000,0,48583700000,0,0,0,0,0.215389,0,0,0,0,0,0
464449193,309564818,339,1,f,3646500000,7393.82,990932000000,2577250,2.02765e-06,348.568,0.000706774,4.46696,9.05743e-06,0.00162711,0.127779,8410,2120,4380
464453163,309564818,729,3,f,427540000,0,114602000000,0,0,0,0,0.523736,0,0,0,0,0,0
464449419,309564818,573,1,f,54829800,0,15264200000,0,0,0,0,0.0671665,0,0,0,0,0,0
464450623,309564818,335,2,f,120500000,0,29499600000,0,0,0,0,0.147613,0,0,0,0,0,0
464452340,309564818,114,3,f,174424000,0,74446500000,0,0,0,0,0.213669,0,0,0,0,0,0
464454126,309564818,1073,3,f,28055100000,134.261,8425060000000,43322.2,4.78562e-09,322.672,1.54419e-06,34.3675,1.6447e-07,2.95458e-05,0.011485,12060,5150,8460
464449586,309564818,703,1,f,3635140000,12.2528,1005040000000,4407.98,3.37065e-09,359.753,1.2126e-06,4.45305,1.50097e-08,2.69638e-06,0.00322498,7450,5860,3770
464451606,309564818,867,2,f,392236000,0,73562300000,0,0,0,0,0.480489,0,0,0,0,0,0
464451253,309564818,678,2,f,181660000,0,63784000000,0,0,0,0,0.222534,0,0,0,0,0,0
464453919,309564818,1002,3,f,2056660000,0,623947000000,0,0,0,0,2.51941,0,0,0,0,0,0
464448911,309564818,143,1,f,9846000,0,3093610000,0,0,0,0,0.0120614,0,0,0,0,0,0
464450462,309564818,226,2,f,461876000,9346.16,134422000000,3049670,2.02352e-05,326.302,0.0066028,0.565797,1.14491e-05,0.00205674,0.184317,5410,7010,6630
464452471,309564818,153,3,f,749471000,0,69008700000,0,0,0,0,0.918102,0,0,0,0,0,0
464451986,309564818,1052,2,f,207492000,0,27178000000,0,0,0,0,0.254178,0,0,0,0,0,0
464452430,309564818,125,3,f,609349000,10757.6,36105800000,3417260,1.76542e-05,317.661,0.00560805,0.746452,1.3178e-05,0.00236734,0.0946408,5990,6990,4480
464449499,309564818,632,1,f,713803000,0,137214000000,0,0,0,0,0.874408,0,0,0,0,0,0
464452900,309564818,515,3,f,185920000,0,50111300000,0,0,0,0,0.227752,0,0,0,0,0,0
464450296,309564818,95,2,f,2681140000,5910.09,788781000000,1487260,2.20432e-06,251.647,0.00055471,3.2844,7.23986e-06,0.00130059,0.187291,3340,4900,8780
464451677,309564818,903,2,f,41083200,0,12498900000,0,0,0,0,0.0503269,0,0,0,0,0,0
464448807,309564818,4,1,f,2515060000,120.597,703522000000,36568.2,4.79501e-08,303.226,1.45397e-05,3.08095,1.47732e-07,2.6539e-05,0.0161345,10070,1420,4540
464449048,309564818,215,1,f,517904000,0,138960000000,0,0,0,0,0.634433,0,0,0,0,0,0
464453112,309564818,692,3,f,594223000,0,169576000000,0,0,0,0,0.727923,0,0,0,0,0,0
464449571,309564818,694,1,f,277589000,0,90604100000,0,0,0,0,0.340046,0,0,0,0,0,0
464449625,309564818,746,1,f,604155000,290.861,168611000000,79404.3,4.81434e-07,272.998,0.00013143,0.74009,3.56305e-07,6.40077e-05,0.0219134,2280,3780,5410
464449769,309564818,907,1,f,118958000,0,34998400000,0,0,0,0,0.145724,0,0,0,0,0,0
464451612,309564818,872,2,f,58311000,0,12732400000,0,0,0,0,0.071431,0,0,0,0,0,0
464449724,309564818,840,1,f,2675130000,225180,317333000000,1596830000,8.41753e-05,7091.38,0.596919,3.27703,0.000275845,0.0495537,0.905685,2130,4010,4040
464452920,309564818,534,3,f,147620000,0,36331900000,0,0,0,0,0.180834,0,0,0,0,0,0
464452261,309564818,59,3,f,131099000,0,35483700000,0,0,0,0,0.160597,0,0,0,0,0,0
464449639,309564818,755,1,f,232628000,0,66143000000,0,0,0,0,0.284969,0,0,0,0,0,0
464449553,309564818,679,1,f,304778000,0,59009300000,0,0,0,0,0.373353,0,0,0,0,0,0
464450735,309564818,414,2,f,34783200,0,9759150000,0,0,0,0,0.0426094,0,0,0,0,0,0
464449355,309564818,493,1,f,3723120000,790.448,1253840000000,228812,2.12308e-07,289.471,6.1457e-05,4.56082,9.68299e-07,0.000173948,0.0320184,5460,7370,3620
464454435,309564818,312782640,3,f,32682600,3424.48,9019580000,2220600,0.00010478,648.449,0.0679445,0.0400362,4.19499e-06,0.000753602,0.111419,9590,2240,9500
464453181,309564818,750,3,f,62591400,491.25,9120640000,245313,7.84852e-06,499.364,0.00391927,0.0766745,6.01781e-07,0.000108106,0.0446702,10200,2290,9420
464449438,309564818,588,1,f,246776000,0,60773700000,0,0,0,0,0.302301,0,0,0,0,0,0
464450745,309564818,425,2,f,287651000,15432.2,61983700000,7792490,5.36492e-05,504.948,0.0270901,0.352372,1.89045e-05,0.00339606,0.180251,9980,2300,8970
464450577,309564818,307,2,f,289374000,185.478,69312800000,128918,6.40961e-07,695.062,0.000445508,0.354484,2.2721e-07,4.08167e-05,0.0263832,10880,7250,5780
464452125,309564818,312782582,2,f,55950300,147220,13646800000,79407800,0.00263126,539.383,1.41926,0.0685391,0.000180344,0.0323976,0.31928,8780,1690,9740
464451143,309564818,622,2,f,37614600,0,6583870000,0,0,0,0,0.0460779,0,0,0,0,0,0
464452270,309564818,64,3,f,142103000,0,52638500000,0,0,0,0,0.174076,0,0,0,0,0,0
464453652,309564818,920,3,f,3521130000,0,1384490000000,0,0,0,0,4.31338,0,0,0,0,0,0
464448892,309564818,127,1,f,150493000,0,49765100000,0,0,0,0,0.184353,0,0,0,0,0,0
464453135,309564818,705,3,f,11606400,0,2261340000,0,0,0,0,0.0142178,0,0,0,0,0,0
464450813,309564818,493,2,f,3723120000,22592.8,1244600000000,7327430,6.06824e-06,324.326,0.00196809,4.56082,2.76762e-05,0.00497184,0.198087,5380,7250,8090
464449317,309564818,450,1,f,143347000,0,26998700000,0,0,0,0,0.1756,0,0,0,0,0,0
464450527,309564818,279,2,f,1162800,0,96416200,0,0,0,0,0.00142443,0,0,0,0,0,0
464454554,309564818,121,3,t,260197,16443,62701900,7668350,0.0631942,466.36,29.4713,0.000318742,2.01426e-05,0.00361849,0.380031,8710,2110,9130
464450278,309564818,72,2,f,15252300,0,4896710000,0,0,0,0,0.0186841,0,0,0,0,0,0
464452428,309564818,122,3,f,116098000,0,45697800000,0,0,0,0,0.14222,0,0,0,0,0,0
464453767,309564818,952,3,f,1635150000,0,418903000000,0,0,0,0,2.00306,0,0,0,0,0,0
464449599,309564818,714,1,f,1800780000,390.104,508199000000,96443.6,2.16631e-07,247.225,5.35566e-05,2.20595,4.77877e-07,8.58473e-05,0.0219134,2280,3780,5410
464448895,309564818,129,1,f,590199000,0,69855000000,0,0,0,0,0.722994,0,0,0,0,0,0
464452675,309564818,321,3,f,23947200,63961.4,6884870000,55836400,0.00267093,872.971,2.33165,0.0293353,7.83527e-05,0.0140755,0.339794,7780,4490,8240
464451009,309564818,558,2,f,149467000,548.084,33738400000,157071,3.66693e-06,286.582,0.00105088,0.183097,6.71403e-07,0.000120613,0.0430582,5210,2670,9990
464450679,309564818,372,2,f,4401900,0,751463000,0,0,0,0,0.00539233,0,0,0,0,0,0
464452699,309564818,337,3,f,1775900000,0,418215000000,0,0,0,0,2.17548,0,0,0,0,0,0
464451087,309564818,599,2,f,75195000,0,23433600000,0,0,0,0,0.0921139,0,0,0,0,0,0
464450365,309564818,148,2,f,91593900,0,33047000000,0,0,0,0,0.112203,0,0,0,0,0,0
464452572,309564818,237,3,f,8958600,0,1675140000,0,0,0,0,0.0109743,0,0,0,0,0,0
464450517,309564818,271,2,f,41939100,0,7855720000,0,0,0,0,0.0513754,0,0,0,0,0,0
464451517,309564818,824,2,f,354401000,0,58589800000,0,0,0,0,0.434141,0,0,0,0,0,0
464449753,309564818,886,1,f,2162850000,301.631,482088000000,102377,1.3946e-07,339.411,4.73342e-05,2.64949,3.69498e-07,6.63777e-05,0.0307631,8280,1870,5020
464452537,309564818,207,3,f,41034600,0,3529510000,0,0,0,0,0.0502674,0,0,0,0,0,0
464449485,309564818,622,1,f,37614600,0,4536570000,0,0,0,0,0.0460779,0,0,0,0,0,0
464450387,309564818,162,2,f,52154100,0,14712800000,0,0,0,0,0.0638888,0,0,0,0,0,0
464448823,309564818,30,1,f,5502600,0,1206370000,0,0,0,0,0.00674068,0,0,0,0,0,0
464453213,309564818,776,3,f,9194580000,813176,828880000000,361924000,8.84408e-05,445.074,0.0393627,11.2634,0.00099614,0.17895,0.441168,8490,2310,9260
464448922,309564818,151,1,f,286215000,18588.5,46103300000,169139000,6.49458e-05,9099.12,0.590949,0.350614,2.27709e-05,0.00409063,0.589007,2120,3810,4200
464454341,309564818,312782554,3,f,142772000,0,30599700000,0,0,0,0,0.174896,0,0,0,0,0,0
464453231,309564818,791,3,f,52210800,0,15048800000,0,0,0,0,0.0639582,0,0,0,0,0,0
464450309,309564818,105,2,f,66310200,0,22974900000,0,0,0,0,0.08123,0,0,0,0,0,0
464449913,309564818,969,1,f,176205000,231.31,49527200000,69199.1,1.31274e-06,299.161,0.00039272,0.215851,2.83355e-07,5.09028e-05,0.0219134,2280,3780,5410
464452847,309564818,460,3,f,32068800,0,6224560000,0,0,0,0,0.0392843,0,0,0,0,0,0
464452070,309564818,1120,2,f,21590100,0,6991660000,0,0,0,0,0.0264479,0,0,0,0,0,0
464454074,309564818,1049,3,f,1187680000,0,206671000000,0,0,0,0,1.4549,0,0,0,0,0,0
464452787,309564818,403,3,f,1413820000,1824.02,390244000000,589417,1.29014e-06,323.141,0.000416897,1.73193,2.23443e-06,0.000401399,0.0443145,7440,5830,3750
464451720,309564818,920,2,f,1760560000,0,698834000000,0,0,0,0,2.15669,0,0,0,0,0,0
464450587,309564818,314,2,f,98857800,0,27116300000,0,0,0,0,0.121101,0,0,0,0,0,0
464451618,309564818,874,2,f,38079900,0,4874250000,0,0,0,0,0.0466479,0,0,0,0,0,0
464453126,309564818,701,3,f,2223820000,0,658456000000,0,0,0,0,2.72418,0,0,0,0,0,0
464449551,309564818,678,1,f,181660000,0,62375000000,0,0,0,0,0.222534,0,0,0,0,0,0
464449381,309564818,525,1,f,90906300,0,24932700000,0,0,0,0,0.11136,0,0,0,0,0,0
464452299,309564818,84,3,f,227110000,0,49550800000,0,0,0,0,0.278209,0,0,0,0,0,0
464451197,309564818,649,2,f,10369800,1943.71,1849290000,984061,0.00018744,506.279,0.0948968,0.012703,2.38105e-06,0.000427739,0.102184,8260,1900,9040
464453381,309564818,893,3,f,120206000,0,23088500000,0,0,0,0,0.147252,0,0,0,0,0,0
464453694,309564818,932,3,f,514742000,0,56595000000,0,0,0,0,0.630559,0,0,0,0,0,0
464453736,309564818,944,3,f,832667000,0,289329000000,0,0,0,0,1.02002,0,0,0,0,0,0
464453125,309564818,699,3,f,136800,0,14851700,0,0,0,0,0.00016758,0,0,0,0,0,0
464451241,309564818,672,2,f,11441700000,258122,3447440000000,145001000,2.25598e-05,561.753,0.012673,14.0161,0.0003162,0.0568031,0.462616,7440,3590,9350
464450280,309564818,73,2,f,2775850000,15555.4,230029000000,5687490,5.60382e-06,365.629,0.00204892,3.40042,1.90553e-05,0.00342316,0.244862,7460,3770,9200
464450326,309564818,120,2,f,217446000,58.5801,61661500000,17058.7,2.694e-07,291.204,7.84504e-05,0.266372,7.17606e-08,1.28913e-05,0.00881082,4540,5040,9730
464451354,309564818,726,2,f,2878040000,13488,689348000000,4970260,4.68651e-06,368.496,0.00172696,3.5256,1.65228e-05,0.0029682,0.197958,8940,4010,8280
464452632,309564818,288,3,f,498379000,0,144081000000,0,0,0,0,0.610514,0,0,0,0,0,0
464450553,309564818,296,2,f,326711000,0,90918000000,0,0,0,0,0.400221,0,0,0,0,0,0
464450590,309564818,315,2,f,54921900000,6941040,14665000000000,4510710000,0.00012638,649.86,0.0821296,67.2793,0.00850278,1.52747,0.945659,8730,1840,9210
464449333,309564818,467,1,f,1463260000,81.59,420419000000,27584,5.57592e-08,338.081,1.88511e-05,1.79249,9.99477e-08,1.79549e-05,0.0138724,8160,5490,5600
464453074,309564818,662,3,f,63788400,0,12887100000,0,0,0,0,0.0781408,0,0,0,0,0,0
464449386,309564818,530,1,f,33043500,0,5280170000,0,0,0,0,0.0404783,0,0,0,0,0,0
464448924,309564818,153,1,f,374736000,0,32693300000,0,0,0,0,0.459051,0,0,0,0,0,0
464449742,309564818,867,1,f,392236000,0,78267600000,0,0,0,0,0.480489,0,0,0,0,0,0
464450790,309564818,467,2,f,1463260000,14.1884,442775000000,4265.02,9.69644e-09,300.6,2.91475e-06,1.79249,1.73808e-08,3.12233e-06,0.00342983,8420,5930,5840
464453108,309564818,689,3,f,27525600,8315.25,4688430000,2543080,0.000302091,305.834,0.0923897,0.0337189,1.01862e-05,0.00182988,0.15318,5410,7010,6620
464451157,309564818,630,2,f,214813000,0,64268600000,0,0,0,0,0.263146,0,0,0,0,0,0
464451574,309564818,849,2,f,19242000,0,4094630000,0,0,0,0,0.0235715,0,0,0,0,0,0
464453318,309564818,843,3,f,843908000,138.984,212758000000,39549.6,1.64691e-07,284.562,4.68648e-05,1.03379,1.70255e-07,3.05852e-05,0.0145614,9240,3780,8280
464449215,309564818,356,1,f,6447600,0,1346540000,0,0,0,0,0.00789831,0,0,0,0,0,0
464449568,309564818,692,1,f,297112000,0,86050600000,0,0,0,0,0.363962,0,0,0,0,0,0
464451989,309564818,1054,2,f,161693000,0,36045400000,0,0,0,0,0.198074,0,0,0,0,0,0
464451285,309564818,693,2,f,210049000,0,58919200000,0,0,0,0,0.25731,0,0,0,0,0,0
464452893,309564818,510,3,f,89352000,0,13191400000,0,0,0,0,0.109456,0,0,0,0,0,0
464452806,309564818,425,3,f,575302000,15789.9,121831000000,7897880,2.74464e-05,500.184,0.0137282,0.704744,1.93427e-05,0.00347478,0.180251,9980,2300,8970
464450597,309564818,320,2,f,1029770000,2.53457,240873000000,888.092,2.4613e-09,350.391,8.62418e-07,1.26147,3.10485e-09,5.57765e-07,0.0023154,5170,780,6950
464449788,309564818,926,1,f,1348390000,879.24,326547000000,274316,6.52066e-07,311.992,0.000203439,1.65178,1.07707e-06,0.000193488,0.0983098,9660,4470,2900
464450091,309564818,1106,1,f,190055000,68.5234,65625200000,21435.1,3.60545e-07,312.814,0.000112784,0.232817,8.39411e-08,1.50794e-05,0.0133774,4620,4310,1470
