id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468820056,288324211,949,1,f,134100,0.822292,54300100,1374.2,6.13193e-06,1671.19,0.0102476,0.000164273,1.00731e-09,7.12698e-09,0.00083758,2280,3720,4790
468820631,288324211,698,2,f,18648400000,31168100,9332750000000,195696000000,0.00167135,6278.71,10.494,22.8443,0.038181,0.270141,1,2150,3350,6660
468820478,288324211,437,2,f,529204000,1578.21,230986000000,182630,2.98224e-06,115.72,0.000345104,0.648276,1.93331e-06,1.36787e-05,0.0937734,12400,6140,8160
468821104,288324211,266,3,f,103160000,0,42489200000,0,0,0,0,0.126371,0,0,0,0,0,0
468820652,288324211,733,2,f,721998000,0,403678000000,0,0,0,0,0.884448,0,0,0,0,0,0
468821791,288324211,778,3,f,1856260000,126472,1204060000000,176939000,6.81327e-05,1399.04,0.0953202,2.27392,0.000154928,0.00109616,0.368658,8710,1260,8500
468822102,288324211,1038,3,f,1100960000,3721450,697428000000,4379620000,0.00338018,1176.86,3.97798,1.34868,0.00455878,0.0322546,0.406447,6830,2230,8810
468819876,288324211,669,1,f,6003480000,284175,3589380000000,167999000,4.7335e-05,591.183,0.0279837,7.35426,0.000348114,0.00246301,0.328416,9090,580,3350
468819843,288324211,618,1,f,478252000,2857.52,147927000000,251855,5.97494e-06,88.1375,0.000526616,0.585859,3.50047e-06,2.47668e-05,0.116106,5960,3080,5170
468820410,288324211,328,2,f,491903000,28298700,371092000000,52485000000,0.057529,1854.68,106.698,0.602581,0.0346659,0.245271,1,2290,3210,6930
468820419,288324211,339,2,f,3646500000,166647,2304300000000,70328600,4.57006e-05,422.021,0.0192866,4.46696,0.000204143,0.00144437,0.283554,10140,1280,6430
468821468,288324211,577,3,f,424271000,3922.11,327378000000,5917010,9.24435e-06,1508.63,0.0139463,0.519732,4.80458e-06,3.39938e-05,0.113521,4960,2070,8290
468822377,288324211,688,3,t,117479000,115377000,1324750000000,1320790000000,0.982106,11447.6,11242.7,0.143912,0.141337,1,1,2410,3290,6590
468820050,288324211,942,1,f,1023150000,56587.5,480744000000,61406100,5.53072e-05,1085.15,0.0600167,1.25336,6.93197e-05,0.000490456,0.230431,7720,4870,1690
468820367,288324211,258,2,f,974437000,820744,409091000000,761287000,0.000842275,927.557,0.781258,1.19369,0.00100541,0.00711357,0.420447,4490,3680,5740
468822272,288324211,312782652,3,f,14373000,0,7512390000,0,0,0,0,0.0176069,0,0,0,0,0,0
468821179,288324211,331,3,f,755107000,76694.1,310202000000,10184000,0.000101567,132.787,0.0134868,0.925006,9.39503e-05,0.000664725,0.2191,8420,5920,5500
468820872,288324211,1069,2,f,17398800,163926,1007610000,23292700,0.0094217,142.092,1.33875,0.0213135,0.00020081,0.00142078,0.467187,11330,7240,5730
468820412,288324211,330,2,f,8700300,24443.2,3657230000,23052600,0.00280947,943.106,2.64963,0.0106579,2.9943e-05,0.000211855,0.198382,6850,1080,6440
468821119,288324211,289,3,f,818762000,985567,463192000000,1234400000,0.00120373,1252.47,1.50764,1.00298,0.00120732,0.00854213,0.335164,7220,4320,10450
468822134,288324211,1066,3,f,187317000,2674300,99906200000,2830040000,0.0142769,1058.24,15.1083,0.229463,0.00327601,0.0231787,0.514819,7750,530,7630
468819967,288324211,822,1,f,8467720000,1030400,4382650000000,550811000,0.000121685,534.562,0.0650483,10.373,0.00126224,0.00893068,0.375495,10150,3590,2460
468820782,288324211,940,2,f,473834000,3779790,170465000000,3870140000,0.00797703,1023.91,8.16772,0.580446,0.00463024,0.0327602,0.461454,3760,3070,7060
468819557,288324211,135,1,f,18410400,0,7271450000,0,0,0,0,0.0225527,0,0,0,0,0,0
468819977,288324211,839,1,f,40102200,0,17402300000,0,0,0,0,0.0491252,0,0,0,0,0,0
468821951,288324211,936,3,f,3387550000,48459.5,2332990000000,12580300,1.43052e-05,259.603,0.00371367,4.14975,5.93629e-05,0.000420009,0.225343,11870,1090,6430
468821645,288324211,695,3,f,186452000000,1422390000,107382000000000,2968740000000,0.00762868,2087.16,15.9222,228.404,1.74242,12.3281,1,2530,3210,6580
468821425,288324211,533,3,f,970263000,1624140,530236000000,1688510000,0.00167391,1039.64,1.74026,1.18857,0.00198957,0.0140767,0.359738,8730,340,7160
468819862,288324211,645,1,f,9046730000,225794,6145260000000,84887500,2.49587e-05,375.951,0.00938323,11.0822,0.000276598,0.00195701,0.305579,11580,1040,4650
468820514,288324211,507,2,f,6194560000,2897800,3225640000000,30162400000,0.000467799,10408.7,4.86917,7.58833,0.00354981,0.0251159,0.98827,2430,3910,6340
468820210,288324211,312782640,1,f,16341300,0,10992700000,0,0,0,0,0.0200181,0,0,0,0,0,0
468821914,288324211,912,3,f,109631000,413.93,58410500000,47190.5,3.77568e-06,114.006,0.000430449,0.134298,5.07065e-07,3.58763e-06,0.0253041,11390,4300,5700
468821514,288324211,609,3,f,47633400,0,20528400000,0,0,0,0,0.0583509,0,0,0,0,0,0
468819554,288324211,131,1,f,288920000,0,159034000000,0,0,0,0,0.353927,0,0,0,0,0,0
468822400,288324211,1021,3,t,791192,724994,5076400000,4932730000,0.916331,6803.82,6234.55,0.000969211,0.000888118,0.00628368,1,2540,3040,6930
468820236,288324211,36,2,f,194044000,77458.6,93874000000,36697900,0.000399182,473.775,0.189122,0.237703,9.48868e-05,0.000671351,0.224957,5550,5050,10320
468821859,288324211,877,3,f,180461000,0,58500900000,0,0,0,0,0.221064,0,0,0,0,0,0
468821599,288324211,665,3,f,1130340000,2246300,211970000000,673120000,0.00198728,299.657,0.595503,1.38467,0.00275172,0.0194692,0.419416,4680,6560,2780
468820314,288324211,170,2,f,325300000,472.867,165469000000,245585,1.45363e-06,519.353,0.000754947,0.398493,5.79262e-07,4.09844e-06,0.0303427,7220,3360,8100
468822002,288324211,969,3,f,352409000,7516340,241209000000,22088700000,0.0213284,2938.75,62.679,0.431702,0.00920752,0.0651458,0.996127,2430,3860,6220
468822264,288324211,312782636,3,f,341042000,68190.4,178617000000,76947300,0.000199947,1128.42,0.225624,0.417777,8.35333e-05,0.000591021,0.273895,9920,2810,10040
468819710,288324211,375,1,f,7023510000,6703.52,4221060000000,3038710,9.54441e-07,453.301,0.000432649,8.60379,8.21181e-06,5.81009e-05,0.197234,7630,2420,4920
468822362,288324211,448,3,t,8473070,8428510,88601100000,88480900000,0.994741,10497.8,10442.6,0.0103795,0.0103249,0.0730518,1,2360,3400,6640
468820363,288324211,252,2,f,534268000,639793,362762000000,906168000,0.00119751,1416.35,1.69609,0.654478,0.000783746,0.00554522,0.332209,7360,2280,9450
468821048,288324211,171,3,f,448555000,3273680,231464000000,3836310000,0.00729829,1171.86,8.55261,0.549479,0.00401026,0.0283737,0.51092,3400,1970,5800
468821637,288324211,692,3,f,594223000,3178530,314442000000,3424380000,0.00534906,1077.34,5.76278,0.727923,0.0038937,0.027549,0.51146,8950,4140,10190
468821943,288324211,932,3,f,514742000,194957,105375000000,26952600,0.000378746,138.249,0.0523613,0.630559,0.000238822,0.00168973,0.265817,10690,6930,5540
468820022,288324211,906,1,f,99201600,7209.07,50799400000,6463880,7.26709e-05,896.631,0.065159,0.121522,8.83112e-06,6.24826e-05,0.240792,6980,1150,4640
468820273,288324211,113,2,f,235825000,0,131361000000,0,0,0,0,0.288886,0,0,0,0,0,0
468821089,288324211,242,3,f,2534590000,1381470,1045310000000,1556120000,0.000545046,1126.43,0.613955,3.10487,0.0016923,0.0119735,0.471537,4590,3560,5690
468819849,288324211,625,1,f,431601000,0,337388000000,0,0,0,0,0.528712,0,0,0,0,0,0
468820457,288324211,397,2,f,29430900,0,7890690000,0,0,0,0,0.0360529,0,0,0,0,0,0
468819604,288324211,210,1,f,14751000,3856.14,6377880000,971237,0.000261416,251.867,0.0658421,0.01807,4.72377e-06,3.3422e-05,0.132689,8080,6180,4740
468821591,288324211,657,3,f,1789170000,14731.4,1221240000000,14850600,8.23365e-06,1008.09,0.00830025,2.19174,1.8046e-05,0.00012768,0.231071,4900,2090,9210
468820226,288324211,19,2,f,11583900,80766.5,5371270000,418364000,0.00697231,5179.92,36.116,0.0141903,9.8939e-05,0.000700021,0.818825,4150,3750,5780
468821284,288324211,409,3,f,1044210000,396431,620652000000,443808000,0.000379645,1119.51,0.425016,1.27916,0.000485628,0.00343595,0.249818,9450,1600,9400
468820158,288324211,1100,1,f,783095000,82924.4,399740000000,43636200,0.000105893,526.216,0.0557227,0.959292,0.000101582,0.000718724,0.352372,7890,3590,4680
468822193,288324211,1123,3,f,673843000,1476420,62273100000,218058000,0.00219105,147.694,0.323604,0.825457,0.00180861,0.0127965,0.370447,11170,6380,8170
468819726,288324211,401,1,f,35525700,6479.67,21666000000,8187690,0.000182394,1263.6,0.230472,0.043519,7.93759e-06,5.61607e-05,0.200037,7770,630,3790
468819783,288324211,511,1,f,35257500,0,16514700000,0,0,0,0,0.0431904,0,0,0,0,0,0
468820931,288324211,312782590,2,f,67869900,23472.1,42689700000,27612500,0.00034584,1176.4,0.406845,0.0831406,2.87534e-05,0.000203438,0.18256,8890,2190,9430
468821352,288324211,467,3,f,2926510000,105852,1297300000000,31352500,3.61701e-05,296.192,0.0107133,3.58498,0.000129669,0.000917445,0.345312,6620,6460,5950
468819795,288324211,533,1,f,485132000,6017.82,273963000000,2902400,1.24045e-05,482.301,0.00598271,0.594286,7.37184e-06,5.21578e-05,0.0626227,9060,350,4270
468819508,288324211,44,1,f,770998000,8064720,396293000000,12950900000,0.0104601,1605.87,16.7976,0.944472,0.00987929,0.0698987,0.620823,2940,3150,4660
468819827,288324211,596,1,f,476301000,262420,205596000000,90363800,0.000550955,344.347,0.18972,0.583468,0.000321465,0.00227445,0.299693,5040,6980,4840
468822156,288324211,1086,3,f,89312400,97707.5,55292800000,111445000,0.001094,1140.59,1.24781,0.109408,0.000119692,0.000846852,0.21628,7290,840,7670
468820530,288324211,536,2,f,551686000,235874,307807000000,257574000,0.000427551,1092,0.466886,0.675815,0.000288946,0.00204437,0.356073,6170,5960,8610
468821813,288324211,816,3,f,233820000,0,175219000000,0,0,0,0,0.28643,0,0,0,0,0,0
468820602,288324211,656,2,f,842630000,68416000,553864000000,127821000000,0.0811934,1868.29,151.693,1.03222,0.0838095,0.592976,1,2190,3310,6900
468820212,288324211,312782648,1,f,58298400,0,34737500000,0,0,0,0,0.0714155,0,0,0,0,0,0
468820965,288324211,30,3,f,11005200,0,2952420000,0,0,0,0,0.0134814,0,0,0,0,0,0
468819963,288324211,816,1,f,116910000,0,88588300000,0,0,0,0,0.143215,0,0,0,0,0,0
468821454,288324211,567,3,f,241972000000,1974260000,137241000000000,4100650000000,0.00815902,2077.06,16.9468,296.416,2.41847,17.1113,1,2530,3210,6580
468819669,288324211,318,1,f,7922700,0,4190650000,0,0,0,0,0.00970531,0,0,0,0,0,0
468820129,288324211,1049,1,f,593838000,125058,231772000000,16031400,0.000210593,128.192,0.0269963,0.727452,0.000153196,0.0010839,0.314251,10980,5580,2580
468820244,288324211,50,2,f,37005300,0,14138100000,0,0,0,0,0.0453315,0,0,0,0,0,0
468820487,288324211,450,2,f,143347000,186158,65129500000,122064000,0.00129865,655.705,0.851534,0.1756,0.000228043,0.00161347,0.28624,5820,830,8100
468820098,288324211,1007,1,f,2464120000,47920.7,1616800000000,8943820,1.94474e-05,186.638,0.00362963,3.01854,5.87029e-05,0.000415339,0.146852,11780,1240,4380
468821833,288324211,846,3,f,301516000,0,241522000000,0,0,0,0,0.369357,0,0,0,0,0,0
468820006,288324211,884,1,f,34492500,2389.77,14039100000,3068780,6.92839e-05,1284.13,0.0889696,0.0422533,2.92747e-06,2.07127e-05,0.149442,7220,4870,1730
468821082,288324211,231,3,f,14391000,0,4853630000,0,0,0,0,0.017629,0,0,0,0,0,0
468821801,288324211,795,3,f,4134840000,213365,1941250000000,162194000,5.16017e-05,760.173,0.0392262,5.06518,0.000261372,0.00184928,0.565638,10030,3400,6640
468820234,288324211,33,2,f,577694000,402948,307748000000,483819000,0.000697512,1200.7,0.8375,0.707675,0.000493612,0.00349244,0.299561,8670,1590,8410
468819863,288324211,647,1,f,877930000,37032.6,346246000000,12237400,4.21817e-05,330.449,0.0139389,1.07546,4.53649e-05,0.000320969,0.156509,7060,7300,3080
468819797,288324211,536,1,f,551686000,8751.93,301072000000,10697600,1.5864e-05,1222.31,0.0193907,0.675815,1.07211e-05,7.58549e-05,0.177557,6530,5420,2490
468819978,288324211,840,1,f,2269840000,3001120,493468000000,519203000,0.00132217,173.003,0.22874,2.78056,0.00367637,0.0260114,0.461074,1210,5970,5340
468820189,288324211,312782554,1,f,71386200,19650.9,40931100000,21572600,0.000275276,1097.79,0.302195,0.0874481,2.40723e-05,0.000170318,0.176554,7430,710,3470
468820032,288324211,919,1,f,158422000,3145370,94414900000,4272760000,0.0198545,1358.43,26.9708,0.194066,0.00385308,0.0272616,0.521118,2730,2920,4940
468822388,288324211,767,3,t,12887000,12691900,133660000000,133247000000,0.984859,10498.6,10339.7,0.0157866,0.0155476,0.110003,1,2340,3080,6750
468819587,288324211,181,1,f,172864000,0,87974200000,0,0,0,0,0.211758,0,0,0,0,0,0
468820729,288324211,867,2,f,392236000,1729.8,177298000000,899347,4.4101e-06,519.913,0.00229287,0.480489,2.11901e-06,1.49926e-05,0.0737957,10560,4060,7350
468819598,288324211,202,1,f,610916000,0,376254000000,0,0,0,0,0.748371,0,0,0,0,0,0
468820208,288324211,312782632,1,f,65985300,8622.62,30321700000,3062590,0.000130675,355.182,0.0464133,0.080832,1.05627e-05,7.47341e-05,0.128215,9630,3000,990
468820267,288324211,100,2,f,158861000,56226.7,90335900000,21869400,0.000353937,388.951,0.137664,0.194604,6.88777e-05,0.000487329,0.296117,8370,5640,5820
468821341,288324211,456,3,f,3673800,0,1951920000,0,0,0,0,0.0045004,0,0,0,0,0,0
468820219,288324211,8,2,f,199311000000,1532620000,109003000000000,3356400000000,0.00768962,2189.97,16.84,244.156,1.87746,13.2836,1,2530,3210,6580
468822277,288324211,95,2,t,4282060,4262480,56731400000,56678400000,0.995426,13297.1,13236.2,0.00524553,0.00522153,0.0369438,1,2290,3210,6930
468822325,288324211,844,2,t,23023.9,17548.4,117384000,105843000,0.762183,6031.47,4597.08,2.82043e-05,2.14968e-05,0.000152096,0.515953,2740,3170,7010
468822259,288324211,312782624,3,f,38503800,80987.4,18734100000,91113100,0.00210336,1125.03,2.36634,0.0471672,9.92096e-05,0.000701936,0.298876,7390,1490,8180
468819944,288324211,783,1,f,135370000,4645150,75764300000,5663170000,0.0343145,1219.16,41.8348,0.165828,0.00569031,0.0402605,0.59114,3720,4030,3700
468820452,288324211,388,2,f,1455300,6.40337,365641000,1083.8,4.40003e-06,169.254,0.000744725,0.00178274,7.84413e-09,5.54994e-08,0.00151118,12960,5240,5730
468822010,288324211,974,3,f,1458080000,99823.6,1064800000000,132989000,6.84623e-05,1332.24,0.0912081,1.78615,0.000122284,0.000865193,0.223301,4430,3930,9030
468819810,288324211,571,1,f,474962000,12175,215599000000,39723500,2.56337e-05,3262.7,0.0836351,0.581829,1.49144e-05,0.000105524,0.461273,5920,3980,5170
468820601,288324211,654,2,f,226215000,6750.24,185654000000,10548600,2.98399e-05,1562.71,0.0466311,0.277113,8.26904e-06,5.85058e-05,0.109279,5690,1970,8810
468821841,288324211,857,3,f,433120000,806528,221956000000,849182000,0.00186214,1052.89,1.96062,0.530572,0.000987997,0.00699036,0.306224,6170,4520,9680
468820045,288324211,935,1,f,246943000,991010,128992000000,1020600000,0.00401312,1029.86,4.13295,0.302505,0.00121399,0.0085893,0.386748,4230,1640,5570
468821203,288324211,347,3,f,133576000,0,56364900000,0,0,0,0,0.163631,0,0,0,0,0,0
468822129,288324211,1061,3,f,60507000,0,29083000000,0,0,0,0,0.0741211,0,0,0,0,0,0
468822032,288324211,988,3,f,566278000,958845,303161000000,1193690000,0.00169324,1244.92,2.10796,0.693691,0.00117459,0.00831052,0.329248,7370,4490,10270
468819874,288324211,665,1,f,565880000,1203630,104094000000,262329000,0.00212701,217.948,0.463578,0.693202,0.00147445,0.0104321,0.419416,4680,6560,2780
468820957,288324211,15,3,f,241969000,10701.6,120929000000,39545900,4.42271e-05,3695.34,0.163434,0.296412,1.31094e-05,9.27528e-05,0.461273,5920,3980,5170
468819683,288324211,335,1,f,120500000,33078.7,57847500000,33813500,0.000274512,1022.21,0.28061,0.147613,4.05214e-05,0.0002867,0.216131,7020,4900,1770
468821191,288324211,339,3,f,7292990000,466108,4602920000000,201132000,6.39117e-05,431.515,0.0275789,8.93392,0.000570982,0.00403986,0.283554,10140,1280,6430
468820770,288324211,927,2,f,20744100,940628,10254100000,1253910000,0.0453444,1333.06,60.4466,0.0254115,0.00115227,0.00815263,0.446017,3520,3080,6710
468820509,288324211,494,2,f,59867100,16198.7,26865400000,5466380,0.000270578,337.458,0.0913086,0.0733372,1.98434e-05,0.000140398,0.31236,8690,2580,7590
468820456,288324211,395,2,f,496350000,46317.3,198010000000,6291530,9.33158e-05,135.835,0.0126756,0.608029,5.67387e-05,0.000401442,0.324481,12810,7020,7280
468820501,288324211,478,2,f,171965000,1722900,103664000000,2013380000,0.0100189,1168.6,11.7081,0.210657,0.00211055,0.0149327,0.439035,6370,1680,7430
468820287,288324211,131,2,f,288920000,142058,153600000000,176790000,0.000491687,1244.49,0.611899,0.353927,0.000174021,0.00123125,0.264672,6870,5290,9040
468821390,288324211,503,3,f,366635000,15692.1,182839000000,9577970,4.28002e-05,610.371,0.026124,0.449128,1.92228e-05,0.000136006,0.24668,7940,3740,4830
468820678,288324211,784,2,f,1764760000,1735770,290824000000,426066000,0.000983575,245.462,0.24143,2.16183,0.00212632,0.0150443,0.534164,10500,7220,6060
468821554,288324211,631,3,f,2271970000,166943,876958000000,59700600,7.34796e-05,357.61,0.026277,2.78316,0.000204506,0.00144693,0.337702,5710,7280,7970
468821603,288324211,669,3,f,12007000000,11218100,6895170000000,12262200000,0.000934303,1093.07,1.02126,14.7085,0.0137422,0.09723,0.514819,7750,530,7630
468819905,288324211,706,1,f,35976600,21215.7,13940300000,1726180,0.000589707,81.3634,0.0479806,0.0440713,2.59892e-05,0.000183881,0.290981,7680,2590,5240
468821756,288324211,728,3,f,6347400000,55540.8,2109770000000,24651600,8.75017e-06,443.847,0.00388374,7.77556,6.80375e-05,0.000481384,0.256345,10260,4040,7590
468822380,288324211,698,3,t,3851230,3775280,37979300000,37862000000,0.980277,10028.9,9831.13,0.00471776,0.00462471,0.0327211,1,2200,3420,6670
468819767,288324211,477,1,f,19541900000,110156000,10711500000000,141462000000,0.00563689,1284.21,7.23893,23.9388,0.134941,0.954742,0.661482,4240,4070,4750
468820476,288324211,434,2,f,450962000,2538480,248794000000,3044730000,0.00562903,1199.43,6.75163,0.552429,0.00310964,0.0220015,0.420604,6280,840,5800
468820271,288324211,106,2,f,3254400,0,1917550000,0,0,0,0,0.00398664,0,0,0,0,0,0
468820145,288324211,1081,1,f,42624900,1703400,21177900000,3027080000,0.0399626,1777.08,71.0167,0.0522155,0.00208667,0.0147638,0.555037,3980,3580,5130
468822186,288324211,1113,3,f,77837400,1755.75,38285800000,1374120,2.25566e-05,782.642,0.0176537,0.0953508,2.15079e-06,1.52174e-05,0.0540661,6390,4420,6100
468819694,288324211,350,1,f,13779000,0,5667290000,0,0,0,0,0.0168793,0,0,0,0,0,0
468821373,288324211,485,3,f,22797700000,521635000,14422100000000,1102340000000,0.022881,2113.23,48.3529,27.9272,0.639003,4.52112,1,4950,4270,7350
468819796,288324211,534,1,f,73809900,16246.1,39810000000,15683300,0.000220107,965.361,0.212483,0.0904171,1.99015e-05,0.000140808,0.313211,10420,4590,4130
468820055,288324211,948,1,f,712816000,1242460,207904000000,369266000,0.00174303,297.205,0.518038,0.8732,0.00152202,0.0107687,0.65984,10120,7080,5630
468821077,288324211,223,3,f,220826000,14135.3,54143300000,2004560,6.40111e-05,141.812,0.00907755,0.270512,1.73157e-05,0.000122514,0.119333,7280,7250,5420
468822350,288324211,184,3,t,11377800,10933200,130649000000,129940000000,0.960922,11884.9,11420.5,0.0139379,0.0133932,0.0947607,1,2230,3430,6670
468819635,288324211,260,1,f,73823400,27423,26668500000,8316730,0.000371467,303.276,0.112657,0.0904337,3.35931e-05,0.000237681,0.27359,5950,7140,3890
468822344,288324211,95,3,t,4282060,4262480,56731400000,56678400000,0.995426,13297.1,13236.2,0.00524553,0.00522153,0.0369438,1,2290,3210,6930
468820565,288324211,603,2,f,634974000,128374,114984000000,14427500,0.000202173,112.386,0.0227213,0.777844,0.000157259,0.00111265,0.26651,6160,2780,7110
468822026,288324211,983,3,f,12842400000,133907000,4019990000000,348175000000,0.0104269,2600.11,27.1113,15.732,0.164037,1.1606,1,3610,3560,6800
468819880,288324211,673,1,f,9695700,18460.1,2065500000,4875520,0.00190394,264.112,0.502854,0.0118772,2.26136e-05,0.000159997,0.127699,8360,5640,5370
468819899,288324211,699,1,f,68400,13348.3,56438000,28595200,0.195151,2142.23,418.059,8.379e-05,1.63517e-05,0.000115693,0.386659,3370,3350,4600
468821018,288324211,128,3,f,4391830000,80437,1896000000000,64056900,1.83152e-05,796.36,0.0145855,5.37999,9.85354e-05,0.000697165,0.375583,8440,4350,5240
468820242,288324211,46,2,f,121939000,37456.6,37643300000,7149560,0.000307175,190.876,0.0586321,0.149376,4.58844e-05,0.000324645,0.236469,8360,5710,6150
468820500,288324211,477,2,f,19456200000,423246000,11654800000000,973490000000,0.0217538,2300.06,50.0349,23.8339,0.518477,3.66837,1,4950,4270,7350
468821127,288324211,295,3,f,1457210000,1706700,765270000000,2093970000,0.00117121,1226.91,1.43697,1.78508,0.0020907,0.0147923,0.405029,6660,5650,9050
468821523,288324211,613,3,f,304970000,6867.28,197522000000,7814600,2.25178e-05,1137.95,0.0256241,0.373589,8.41241e-06,5.95202e-05,0.146528,8920,2150,9350
468821207,288324211,350,3,f,27558000,0,11376200000,0,0,0,0,0.0337585,0,0,0,0,0,0
468820231,288324211,27,2,f,31907700,19.235,12499400000,9994.55,6.02831e-07,519.604,0.000313233,0.0390869,2.35628e-08,1.66714e-07,0.00478098,7400,3310,8400
468819494,288324211,21,1,f,565880000,1203630,104094000000,262329000,0.00212701,217.948,0.463578,0.693202,0.00147445,0.0104321,0.419416,4680,6560,2780
468819825,288324211,593,1,f,392532000,142817,193666000000,61383800,0.000363834,429.809,0.156379,0.480852,0.00017495,0.00123782,0.328416,9090,580,3350
468822069,288324211,1015,3,f,614077000,20729500,438918000000,33933900000,0.0337572,1636.98,55.26,0.752245,0.0253937,0.179667,0.639194,3000,2900,6370
468821304,288324211,427,3,f,562063000,1272860,249703000000,1403370000,0.00226463,1102.53,2.49681,0.688527,0.00155926,0.0110322,0.436356,7410,4450,10450
468820845,288324211,1025,2,f,2218930000,20739.6,1401200000000,4624720,9.34667e-06,222.99,0.00208422,2.71818,2.5406e-05,0.000179754,0.129038,12890,4370,8460
468820792,288324211,952,2,f,817249000,1184100,380686000000,1179630000,0.00144889,996.229,1.44342,1.00113,0.00145052,0.0102629,0.446303,7450,5010,9790
468821081,288324211,230,3,f,32841000,505628,4623570000,151149000,0.0153962,298.933,4.60244,0.0402302,0.000619394,0.00438238,0.554042,11210,7220,5720
468822049,288324211,1002,3,f,2056660000,492135,1270950000000,318548000,0.000239289,647.276,0.154886,2.51941,0.000602866,0.00426545,0.499998,7340,2490,860
468820030,288324211,917,1,f,4479300,0,1532790000,0,0,0,0,0.00548714,0,0,0,0,0,0
468820053,288324211,945,1,f,330632000,17151.8,195842000000,16840400,5.18757e-05,981.848,0.0509341,0.405024,2.10109e-05,0.000148658,0.153063,6960,1310,4020
468821795,288324211,784,3,f,3529520000,4231140,564174000000,943703000,0.00119879,223.037,0.267374,4.32366,0.00518315,0.0366722,0.650409,10830,7280,5450
468819926,288324211,752,1,f,959182000,2865040,128024000000,376846000,0.00298696,131.533,0.392883,1.175,0.00350968,0.024832,0.460457,8710,6220,4240
468820752,288324211,903,2,f,41083200,738.845,22074300000,234893,1.79841e-05,317.92,0.0057175,0.0503269,9.05085e-07,6.40373e-06,0.0209511,12670,4800,7200
468819654,288324211,294,1,f,2861240000,133845,1840120000000,66095200,4.67789e-05,493.818,0.0231002,3.50501,0.000163961,0.00116007,0.447348,9140,2700,4640
468821580,288324211,649,3,f,20739600,1048.92,10583300000,1152280,5.05757e-05,1098.54,0.0555596,0.025406,1.28493e-06,9.09121e-06,0.186305,8170,1810,9020
468820758,288324211,909,2,f,5163330000,3419380,2377160000000,3431960000,0.000662244,1003.68,0.66468,6.32507,0.00418874,0.0296365,0.348721,9010,4270,10340
468821062,288324211,197,3,f,9754200,19.6933,3502080000,12564.6,2.01896e-06,638.013,0.00128812,0.0119489,2.41243e-08,1.70686e-07,0.00536585,8970,4060,5720
468819970,288324211,827,1,f,210684000,760606,115143000000,1162160000,0.00361018,1527.94,5.51614,0.258088,0.000931742,0.00659234,0.528574,3160,3650,4850
468820207,288324211,312782628,1,f,482602000,8622.62,274563000000,3062590,1.78669e-05,355.182,0.006346,0.591188,1.05627e-05,7.47341e-05,0.128215,9630,3000,990
468820881,288324211,1085,2,f,41661900,1998540,20161600000,2612100000,0.0479705,1307,62.6976,0.0510358,0.00244821,0.0173218,0.584876,3630,3050,6740
468819481,288324211,1,1,f,13276800,8134.81,3477110000,877806,0.000612709,107.907,0.0661158,0.0162641,9.96514e-06,7.05062e-05,0.0884485,7790,6610,4810
468819803,288324211,556,1,f,232503000,50433.3,119395000000,62882200,0.000216914,1246.84,0.270457,0.284817,6.17807e-05,0.000437116,0.27183,3220,4080,4900
468821839,288324211,854,3,f,854590000,54289.8,522435000000,48793100,6.35273e-05,898.753,0.0570954,1.04687,6.6505e-05,0.000470541,0.159492,4720,1530,8290
468820084,288324211,987,1,f,2726110000,50253.8,1056060000000,30278200,1.84342e-05,602.505,0.0111067,3.33949,6.15609e-05,0.00043556,0.313211,10420,4590,4130
468821002,288324211,104,3,f,2407310000,136424000,1677980000000,233611000000,0.0566706,1712.39,97.0424,2.94896,0.167119,1.18242,1,2290,3210,6930
468819588,288324211,184,1,f,337540000,42710200,268026000000,81760600000,0.126534,1914.31,242.225,0.413486,0.05232,0.370178,0.656165,2080,2760,4740
468821058,288324211,189,3,f,57481200,0,28475600000,0,0,0,0,0.0704145,0,0,0,0,0,0
468822395,288324211,985,3,t,23148.4,17601.8,117720000,106042000,0.76039,6024.5,4580.97,2.83568e-05,2.15622e-05,0.000152559,0.515953,2740,3170,7010
468820625,288324211,692,2,f,297112000,3056480,160302000000,3304150000,0.0102873,1081.03,11.1209,0.363962,0.00374419,0.0264912,0.51146,8950,4140,10190
468820524,288324211,527,2,f,203940000,937337,89067900000,904157000,0.00459614,964.602,4.43345,0.249827,0.00114824,0.0081241,0.390474,6990,2250,10210
468819889,288324211,688,1,f,96973800000,355792000,54890700000000,609253000000,0.00366895,1712.38,6.28266,118.793,0.435846,3.08373,0.742315,2600,3400,4410
468819912,288324211,721,1,f,429577000,0,299273000000,0,0,0,0,0.526232,0,0,0,0,0,0
468821584,288324211,653,3,f,18225000,0,10523200000,0,0,0,0,0.0223256,0,0,0,0,0,0
468822067,288324211,1014,3,f,451541000,1391.22,213426000000,804842,3.08104e-06,578.516,0.00178243,0.553137,1.70424e-06,1.2058e-05,0.0699055,7010,3340,3260
468819505,288324211,39,1,f,1090090000,9414960,661213000000,12231500000,0.0086369,1299.16,11.2207,1.33536,0.0115333,0.0816015,0.521118,2730,2920,4940
