id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469105543,305489377,215,2,f,517904000,1103.61,124140000000,364573,2.13091e-06,330.346,0.000703939,0.634433,1.35192e-06,2.39982e-05,0.0639205,7700,2550,6650
469106368,305489377,638,2,f,335997000,0,106160000000,0,0,0,0,0.411596,0,0,0,0,0,0
469104729,305489377,935,1,f,246943000,6924.18,70636200000,1825450,2.80396e-05,263.635,0.00739221,0.302505,8.48212e-06,0.000150567,0.0922408,3940,1480,5520
469103949,305489377,258,1,f,974437000,1813.55,225019000000,259178,1.86112e-06,142.912,0.000265977,1.19369,2.22159e-06,3.94359e-05,0.0971988,3990,4920,5690
469103958,305489377,269,1,f,68850000,127.419,12702600000,40843.5,1.85068e-06,320.544,0.000593225,0.0843413,1.56089e-07,2.77076e-06,0.0732865,10120,2260,1750
469104657,305489377,848,1,f,460051000,681298,6713930000,64736400,0.00148092,95.0192,0.140716,0.563563,0.00083459,0.014815,0.443281,4610,6890,5370
469108962,305489377,625,3,f,863203000,0,427880000000,0,0,0,0,1.05742,0,0,0,0,0,0
469109293,305489377,767,3,f,2701420000,903.44,997203000000,335337,3.34432e-07,371.178,0.000124134,3.30924,1.10671e-06,1.96455e-05,0.0796425,2370,2580,5150
469104990,305489377,1090,1,f,659646000,0,296811000000,0,0,0,0,0.808066,0,0,0,0,0,0
469109279,305489377,757,3,f,33777000,0,3964820000,0,0,0,0,0.0413768,0,0,0,0,0,0
469107486,305489377,30,3,f,11005200,65.454,1109740000,15944.3,5.94755e-06,243.595,0.00144879,0.0134814,8.01812e-08,1.42331e-06,0.0168475,6080,6520,5730
469104380,305489377,667,1,f,54630000,470.084,10723900000,24558.7,8.60487e-06,52.2431,0.000449545,0.0669218,5.75853e-07,1.02221e-05,0.0449178,2030,2620,5250
469106296,305489377,600,2,f,423266000,0,158743000000,0,0,0,0,0.518501,0,0,0,0,0,0
469108932,305489377,616,3,f,264227000,0.39514,30673700000,37.5383,1.49545e-09,95,1.42068e-07,0.323679,4.84046e-10,8.59239e-09,0.000296309,10510,3190,4540
469108751,305489377,528,3,f,46148500000,2627860,11580200000000,412827000,5.69434e-05,157.096,0.00894561,56.532,0.00321912,0.0571432,0.545409,11070,4200,2160
469104677,305489377,864,1,f,2470490000,55486.3,493360000000,7506420,2.24596e-05,135.284,0.00303843,3.02635,6.79707e-05,0.00120656,0.206072,9050,3750,3250
469109672,305489377,958,3,f,557415000,46176.1,70823500000,7236130,8.28398e-05,156.707,0.0129816,0.682833,5.65658e-05,0.00100411,0.104187,6800,3240,5800
469104840,305489377,1009,1,f,20782200000,6188640,1417600000000,762918000,0.000297786,123.277,0.0367102,25.4582,0.00758108,0.134573,0.485362,10130,7070,5680
469104712,305489377,912,1,f,54815400,150.978,12235000000,10951.1,2.75431e-06,72.5339,0.000199781,0.0671489,1.84949e-07,3.28305e-06,0.015784,11460,4340,5200
469109805,305489377,1044,3,f,38781000,41.9355,4950340000,2924.45,1.08134e-06,69.737,7.54095e-05,0.0475067,5.1371e-08,9.11894e-07,0.00454865,8410,4320,3200
469106861,305489377,930,2,f,184288000,0,37691900000,0,0,0,0,0.225753,0,0,0,0,0,0
469105969,305489377,395,2,f,496350000,3688.85,46718300000,195924,7.43195e-06,53.1126,0.00039473,0.608029,4.51884e-06,8.02147e-05,0.0270242,12550,6910,7120
469107915,305489377,207,3,f,41034600,5990.74,966165000,396679,0.000145992,66.2154,0.00966695,0.0502674,7.33866e-06,0.00013027,0.0669394,12720,4910,5740
469107227,305489377,1092,2,f,58385700,0,12411400000,0,0,0,0,0.0715225,0,0,0,0,0,0
469105243,305489377,51,2,f,515479000,0,125965000000,0,0,0,0,0.631461,0,0,0,0,0,0
469107808,305489377,159,3,f,3372260000,129083,895904000000,25317900,3.82779e-05,196.136,0.00750768,4.13102,0.000158127,0.00280693,0.293149,2630,6270,6420
469103975,305489377,286,1,f,44030700,795.02,5294040000,61701.1,1.8056e-05,77.6094,0.00140132,0.0539376,9.739e-07,1.72879e-05,0.0202448,5790,6820,5670
469104858,305489377,1021,1,f,561557000,0,159386000000,0,0,0,0,0.687907,0,0,0,0,0,0
469103883,305489377,201,1,f,792888000,12151,279412000000,3051760,1.5325e-05,251.153,0.00384892,0.971288,1.4885e-05,0.000264225,0.362156,7160,1040,2280
469103935,305489377,247,1,f,3961690000,687958,1153130000000,116706000,0.000173652,169.641,0.0294586,4.85307,0.000842749,0.0149598,0.28101,6720,3150,770
469108663,305489377,456,3,f,3673800,0,854668000,0,0,0,0,0.0045004,0,0,0,0,0,0
469104361,305489377,649,1,f,10369800,0,2692650000,0,0,0,0,0.012703,0,0,0,0,0,0
469104179,305489377,463,1,f,2495940000,7881.15,748306000000,1138380,3.15759e-06,144.443,0.000456093,3.05752,9.6544e-06,0.000171377,0.0999937,7730,5560,3490
469103922,305489377,235,1,f,221376000,26359.9,6668210000,1563120,0.000119073,59.2992,0.00706093,0.271185,3.22908e-05,0.0005732,0.0583288,12640,7230,4460
469108768,305489377,536,3,f,1103370000,12467,334018000000,5099880,1.1299e-05,409.07,0.00462209,1.35163,1.52721e-05,0.000271097,0.138246,5910,5890,3320
469104418,305489377,696,1,f,11501100,20160.1,1100580000,5396890,0.00175289,267.701,0.46925,0.0140888,2.46962e-05,0.000438386,0.133836,8850,2800,810
469109172,305489377,702,3,f,786838000,0,401353000000,0,0,0,0,0.963876,0,0,0,0,0,0
469105329,305489377,111,2,f,755810000,29907.2,234512000000,10200300,3.95697e-05,341.065,0.0134958,0.925867,3.66363e-05,0.000650337,0.23662,5470,5150,9210
469106354,305489377,630,2,f,214813000,0,79854700000,0,0,0,0,0.263146,0,0,0,0,0,0
469104805,305489377,987,1,f,2726110000,13698.3,223796000000,918300,5.02483e-06,67.0377,0.000336853,3.33949,1.67804e-05,0.000297871,0.0637827,8640,6130,4670
469109790,305489377,1030,3,f,188105000,63729.3,63691100000,14103600,0.000338795,221.305,0.074977,0.230429,7.80683e-05,0.0013858,0.193419,5560,750,3850
469106057,305489377,445,2,f,231073000,262.174,17782900000,16824,1.13459e-06,64.171,7.2808e-05,0.283065,3.21163e-07,5.70103e-06,0.0212326,11150,6010,7840
469103989,305489377,296,1,f,326711000,0,129043000000,0,0,0,0,0.400221,0,0,0,0,0,0
469104518,305489377,784,1,f,1764760000,352428,45026000000,52871000,0.000199703,150.019,0.0299594,2.16183,0.000431725,0.00766361,0.383009,10850,7300,5450
469109110,305489377,681,3,f,75922200,2362.66,6118920000,896929,3.11195e-05,379.627,0.0118138,0.0930047,2.89426e-06,5.13764e-05,0.104887,8150,5420,5600
469104461,305489377,731,1,f,458226000,3303.27,121754000000,628719,7.20882e-06,190.332,0.00137207,0.561327,4.0465e-06,7.18302e-05,0.156391,2810,4380,5640
469104711,305489377,911,1,f,3096900,0,229212000,0,0,0,0,0.0037937,0,0,0,0,0,0
469108317,305489377,372,3,f,8803800,0,942155000,0,0,0,0,0.0107847,0,0,0,0,0,0
469105034,305489377,1113,1,f,38918700,0,7995770000,0,0,0,0,0.0476754,0,0,0,0,0,0
469109552,305489377,906,3,f,198403000,44.0075,48955800000,17031.5,2.21808e-07,387.014,8.58429e-05,0.243044,5.39091e-08,9.5695e-07,0.0260001,9100,1030,7260
469104731,305489377,938,1,f,363824000,49785.8,11335300000,2923050,0.00013684,58.7125,0.00803425,0.445685,6.09876e-05,0.0010826,0.0944356,11790,7090,4310
469104740,305489377,945,1,f,330632000,0,133054000000,0,0,0,0,0.405024,0,0,0,0,0,0
469104472,305489377,746,1,f,604155000,14001.3,181765000000,5461860,2.3175e-05,390.097,0.0090405,0.74009,1.71516e-05,0.000304461,0.190523,2440,3990,5440
469106496,305489377,728,2,f,3173700000,76318.9,191066000000,9986060,2.40473e-05,130.847,0.0031465,3.88778,9.34906e-05,0.00165957,0.160438,10990,3760,6680
469104183,305489377,467,1,f,1463260000,16107.6,275799000000,2275980,1.10081e-05,141.298,0.00155542,1.79249,1.97318e-05,0.000350263,0.236586,7830,6470,4640
469105052,305489377,1128,1,f,237541000,0,104433000000,0,0,0,0,0.290987,0,0,0,0,0,0
469103938,305489377,250,1,f,241276000,1046.95,51571000000,157070,4.33922e-06,150.026,0.000650996,0.295564,1.28252e-06,2.27661e-05,0.0363515,5620,3180,4890
469103697,305489377,14,1,f,774000,0,216007000,0,0,0,0,0.00094815,0,0,0,0,0,0
469104332,305489377,623,1,f,24168000000,2035260,6668820000000,355483000,8.4213e-05,174.662,0.0147088,29.6059,0.0024932,0.0442572,0.490902,4850,7020,5090
469103881,305489377,197,1,f,4877100,0,430534000,0,0,0,0,0.00597445,0,0,0,0,0,0
469109230,305489377,729,3,f,427540000,0,117203000000,0,0,0,0,0.523736,0,0,0,0,0,0
469104683,305489377,873,1,f,335367000,1194270,72766300000,234934000,0.00356109,196.717,0.700528,0.410825,0.00146298,0.0259696,0.473883,4630,3680,1420
469109344,305489377,795,3,f,4134840000,515.02,730667000000,68751,1.24556e-07,133.492,1.66272e-05,5.06518,6.309e-07,1.11992e-05,0.0187406,10530,2870,4960
469106439,305489377,695,2,f,94035500000,58388500,30474400000000,68355100000,0.00062092,1170.69,0.726907,115.194,0.071526,1.26967,1,9370,1130,8230
469108053,305489377,279,3,f,2325600,0,361833000,0,0,0,0,0.00284886,0,0,0,0,0,0
469105103,305489377,312782594,1,f,37917000,0,10389700000,0,0,0,0,0.0464483,0,0,0,0,0,0
469108044,305489377,274,3,f,647959000,50386.4,139199000000,31573500,7.77617e-05,626.628,0.0487277,0.793749,6.17233e-05,0.00109566,0.323286,9840,1750,8140
469107066,305489377,974,2,f,729041000,0,368766000000,0,0,0,0,0.893076,0,0,0,0,0,0
469105818,305489377,296,2,f,326711000,0,123002000000,0,0,0,0,0.400221,0,0,0,0,0,0
469104888,305489377,1037,1,f,375044000,102045,70922900000,15562300,0.000272087,152.505,0.0414946,0.459429,0.000125005,0.00221898,0.352853,9310,2090,3930
469104898,305489377,1041,1,f,2510160000,780042,289156000000,110440000,0.000310754,141.582,0.0439972,3.07495,0.000955551,0.0169622,0.545409,11070,4200,2160
469108207,305489377,333,3,f,33420600,581.357,7920350000,51313.6,1.73952e-05,88.2653,0.00153539,0.0409402,7.12162e-07,1.26417e-05,0.0414117,4350,3940,5750
469106508,305489377,735,2,f,109950000,6357.21,38366800000,1694890,5.78189e-05,266.609,0.015415,0.134689,7.78758e-06,0.000138239,0.069272,7850,2090,10340
469104566,305489377,824,1,f,354401000,39440.9,26174500000,6984840,0.000111289,177.096,0.0197089,0.434141,4.83151e-05,0.00085765,0.194573,8280,5820,5170
469105438,305489377,159,2,f,1686130000,45227.7,492627000000,7631820,2.68234e-05,168.742,0.00452623,2.06551,5.5404e-05,0.000983485,0.293149,2630,6270,6420
469105863,305489377,326,2,f,204137000,2167.14,3360840000,143421,1.06161e-05,66.1801,0.000702573,0.250068,2.65474e-06,4.71248e-05,0.0453605,10490,4290,7190
469106054,305489377,444,2,f,757769000,0,210090000000,0,0,0,0,0.928268,0,0,0,0,0,0
469109147,305489377,695,3,f,188170000000,67747000,58760900000000,70433500000,0.000360031,1039.65,0.374308,230.508,0.0829901,1.47317,1,9370,1130,8230
469107072,305489377,977,2,f,135130000,0,34053600000,0,0,0,0,0.165534,0,0,0,0,0,0
469108354,305489377,385,3,f,6594640000,52463300,2001440000000,66537900000,0.00795545,1268.27,10.0897,8.07843,0.0642676,1.14082,1,9370,1130,8230
469109242,305489377,735,3,f,219901000,196485,53124600000,31114900,0.000893516,158.358,0.141495,0.269378,0.000240694,0.0042726,0.206348,7720,2200,970
469106008,305489377,421,2,f,67813200,154281,19415000000,105414000,0.00227509,683.262,1.55448,0.0830712,0.000188994,0.00335487,0.340045,9120,1490,9490
469109375,305489377,814,3,f,206861000,0,54111600000,0,0,0,0,0.253405,0,0,0,0,0,0
469109418,305489377,838,3,f,892604000,15932.1,404738000000,5490970,1.7849e-05,344.649,0.00615164,1.09344,1.95168e-05,0.000346446,0.122044,5020,2360,9720
469104136,305489377,423,1,f,625668000,18.9325,252305000000,2301.37,3.02596e-08,121.557,3.67826e-06,0.766444,2.31923e-08,4.1169e-07,0.00337086,7870,4910,2060
469107376,305489377,312782604,2,f,52810200,4714.27,19502400000,488251,8.92683e-05,103.569,0.00924539,0.0646925,5.77499e-06,0.000102513,0.113672,7320,690,8540
469108813,305489377,573,3,f,109660000,22466.2,39035800000,16914000,0.000204872,752.865,0.154241,0.134333,2.75211e-05,0.000488532,0.33566,8640,1550,9360
469108858,305489377,591,3,f,75990600,0,6607940000,0,0,0,0,0.0930885,0,0,0,0,0,0
469105060,305489377,10703,1,f,1805030000,120277,488140000000,28885300,6.66342e-05,240.157,0.0160027,2.21116,0.000147339,0.00261544,0.223266,8700,4460,3280
469109647,305489377,946,3,f,663755000,2207.27,145601000000,597998,3.32543e-06,270.922,0.000900931,0.8131,2.7039e-06,4.79975e-05,0.0453375,8160,5510,5820
469105183,305489377,19,2,f,11583900,3094.4,2459710000,623933,0.000267129,201.633,0.0538621,0.0141903,3.79064e-06,6.72883e-05,0.132047,5470,2430,5750
469104995,305489377,1093,1,f,1393020000,1264.6,88291700000,91323,9.07811e-07,72.2151,6.55577e-05,1.70645,1.54913e-06,2.74989e-05,0.0300725,10330,6800,5270
469106654,305489377,827,2,f,210684000,0,68391900000,0,0,0,0,0.258088,0,0,0,0,0,0
469109411,305489377,835,3,f,2806980000,70149.8,635100000000,13672300,2.49912e-05,194.902,0.00487083,3.43855,8.59335e-05,0.00152542,0.347957,4940,7060,6540
469109745,305489377,1000,3,f,560162000,7296.59,21857100000,465094,1.30259e-05,63.7412,0.000830284,0.686198,8.93832e-06,0.000158666,0.0500062,10450,6560,3940
469103818,305489377,133,1,f,38626200,261.607,5776120000,73093.4,6.77278e-06,279.402,0.00189233,0.0473171,3.20468e-07,5.68868e-06,0.0310263,5380,6800,5600
469109575,305489377,917,3,f,8958600,0,459979000,0,0,0,0,0.0109743,0,0,0,0,0,0
469103928,305489377,239,1,f,945303000,3709.44,284151000000,915350,3.92408e-06,246.762,0.000968314,1.158,4.54407e-06,8.06625e-05,0.109326,6760,3260,3660
469107120,305489377,1010,2,f,88750800,83.1077,40158400000,6366.83,9.36416e-07,76.6095,7.17383e-05,0.10872,1.01807e-07,1.80719e-06,0.00861703,5260,4770,9790
469104119,305489377,403,1,f,706910000,11859.6,187044000000,1984910,1.67766e-05,167.368,0.00280787,0.865965,1.4528e-05,0.000257888,0.240798,7220,6380,4040
469105203,305489377,30,2,f,5502600,65.454,536262000,15944.3,1.18951e-05,243.595,0.00289759,0.00674068,8.01812e-08,1.42331e-06,0.0168475,6080,6520,5730
469105062,305489377,10704,1,f,359207000,0,88260900000,0,0,0,0,0.440029,0,0,0,0,0,0
469105090,305489377,312782570,1,f,6499800,0,1903090000,0,0,0,0,0.00796225,0,0,0,0,0,0
469106348,305489377,625,2,f,431601000,0,222732000000,0,0,0,0,0.528712,0,0,0,0,0,0
469103756,305489377,73,1,f,2775850000,903977,123585000000,124989000,0.000325657,138.266,0.0450273,3.40042,0.00110737,0.0196571,0.392228,11850,4670,4170
469104976,305489377,1083,1,f,225411000,7276.41,16088800000,632680,3.22806e-05,86.9494,0.00280678,0.276129,8.91361e-06,0.000158227,0.0749671,7420,2660,5340
469105099,305489377,312782586,1,f,20585700,0,6229020000,0,0,0,0,0.0252175,0,0,0,0,0,0
469109526,305489377,896,3,f,118319000,0,21732200000,0,0,0,0,0.144941,0,0,0,0,0,0
469109963,305489377,1083,3,f,450823000,10297.8,35691600000,850473,2.28422e-05,82.5879,0.00188649,0.552258,1.26148e-05,0.000223927,0.0749671,7420,2660,5340
469104445,305489377,718,1,f,282429000,0,46344600000,0,0,0,0,0.345976,0,0,0,0,0,0
469104486,305489377,755,1,f,232628000,880.353,60801000000,300536,3.78439e-06,341.381,0.00129192,0.284969,1.07843e-06,1.91434e-05,0.0535437,8530,2920,720
469104501,305489377,772,1,f,260301000,0,96705800000,0,0,0,0,0.318868,0,0,0,0,0,0
469110050,305489377,182305689,3,f,1467290000,105140,625532000000,35972200,7.16562e-05,342.136,0.0245161,1.79743,0.000128797,0.00228629,0.283627,4980,1730,2320
469103889,305489377,204,1,f,124814000,2102.74,16876200000,191823,1.6847e-05,91.2253,0.00153687,0.152897,2.57586e-06,4.57244e-05,0.0290389,2190,3880,4300
469103855,305489377,170,1,f,325300000,46.049,68483200000,8370.73,1.41558e-07,181.779,2.57323e-05,0.398493,5.641e-08,1.00134e-06,0.00860222,6970,2980,3360
469107791,305489377,155,3,f,959411000,4092.07,292184000000,1309560,4.26519e-06,320.023,0.00136496,1.17528,5.01279e-06,8.89828e-05,0.109326,6760,3260,3660
469104781,305489377,970,1,f,68841900,204.592,3166450000,13935.8,2.97191e-06,68.115,0.000202432,0.0843313,2.50625e-07,4.44889e-06,0.00858672,11120,5130,5690
469104216,305489377,510,1,f,44676000,0,11736100000,0,0,0,0,0.0547281,0,0,0,0,0,0
469104705,305489377,905,1,f,82254600,0.235864,21246200000,41.0584,2.86748e-09,174.077,4.99163e-07,0.100762,2.88933e-10,5.1289e-09,0.000167396,8360,1380,1820
469107078,305489377,980,2,f,38132100,0,9643110000,0,0,0,0,0.0467118,0,0,0,0,0,0
469108120,305489377,304,3,f,479372000,4312.98,162122000000,811715,8.99714e-06,188.203,0.00169329,0.587231,5.2834e-06,9.37865e-05,0.0935424,2290,2470,5220
469105806,305489377,290,2,f,3088060000,182011,604800000000,37532300,5.89402e-05,206.209,0.012154,3.78287,0.000222963,0.00395786,0.627266,5690,7040,6930
469104507,305489377,776,1,f,4597310000,29923.2,398669000000,6429860,6.50885e-06,214.879,0.00139861,5.6317,3.66559e-05,0.000650684,0.143112,4400,3670,5290
469105005,305489377,1098,1,f,158028000,0,12347600000,0,0,0,0,0.193585,0,0,0,0,0,0
469104082,305489377,370,1,f,6225970000,239527,451699000000,17072800,3.84722e-05,71.277,0.00274218,7.62682,0.000293421,0.00520856,0.426021,11390,7260,5680
469106594,305489377,794,2,f,714489000,30456.7,1124500000,1597220,4.26272e-05,52.4425,0.00223548,0.875249,3.73094e-05,0.000662286,0.199138,10880,6720,7940
469108060,305489377,281,3,f,112484000,76609.9,29286400000,10969300,0.000681075,143.184,0.0975193,0.137793,9.38471e-05,0.0016659,0.145713,7580,420,3650
469109350,305489377,798,3,f,93079800,73.1692,1189600000,4220.58,7.86091e-07,57.6824,4.53436e-05,0.114023,8.96323e-08,1.59108e-06,0.0112657,11090,5430,5080
469104668,305489377,857,1,f,216560000,0,64240600000,0,0,0,0,0.265286,0,0,0,0,0,0
469106430,305489377,690,2,f,73858500,0,7271250000,0,0,0,0,0.0904767,0,0,0,0,0,0
469107116,305489377,1008,2,f,537049000,10835.4,99094500000,1448120,2.01758e-05,133.647,0.00269644,0.657885,1.32733e-05,0.000235617,0.135701,8840,3570,8280
469104357,305489377,647,1,f,877930000,20500.6,191492000000,5691870,2.33511e-05,277.644,0.00648328,1.07546,2.51133e-05,0.00044579,0.214771,7800,7250,2590
469104546,305489377,805,1,f,78416100,4390.79,17242100000,459064,5.59934e-05,104.552,0.0058542,0.0960597,5.37871e-06,9.54785e-05,0.04993,8150,380,3610
469104394,305489377,677,1,f,858344000,148577,298031000000,26480600,0.000173098,178.228,0.0308508,1.05147,0.000182007,0.00323084,0.241061,5850,4670,840
469104399,305489377,680,1,f,506700,7.63422,40659700,922.469,1.50666e-05,120.833,0.00182054,0.000620708,9.35192e-09,1.66008e-07,0.00701336,3420,3440,4620
469106514,305489377,741,2,f,60775200,0,17634500000,0,0,0,0,0.0744496,0,0,0,0,0,0
469104942,305489377,1062,1,f,104202000,0,25204000000,0,0,0,0,0.127647,0,0,0,0,0,0
469103899,305489377,214,1,f,289443000,0,28647200000,0,0,0,0,0.354567,0,0,0,0,0,0
469106058,305489377,448,2,f,125989000,143.741,47782800000,59065.4,1.1409e-06,410.916,0.000468813,0.154337,1.76082e-07,3.12567e-06,0.0160161,2390,3680,6750
469104401,305489377,681,1,f,37961100,1806.29,2517980000,716285,4.75826e-05,396.551,0.0188689,0.0465023,2.2127e-06,3.92781e-05,0.104887,8150,5420,5600
469109588,305489377,922,3,f,1972080000,112475,439426000000,19034300,5.70338e-05,169.232,0.00965191,2.4158,0.000137782,0.00244579,0.251585,7840,4750,650
469105572,305489377,231,2,f,7195500,0,490996000,0,0,0,0,0.00881449,0,0,0,0,0,0
469108953,305489377,622,3,f,75229200,0,15763500000,0,0,0,0,0.0921558,0,0,0,0,0,0
469109336,305489377,791,3,f,52210800,0,15709800000,0,0,0,0,0.0639582,0,0,0,0,0,0
469109538,305489377,901,3,f,1496460000,384765,3425790000,29064100,0.000257118,75.5372,0.0194219,1.83316,0.000471337,0.00836678,0.360937,12370,5870,3110
469103854,305489377,169,1,f,69519600,5.54818,5664930000,450.044,7.98074e-08,81.1157,6.47363e-06,0.0851615,6.79652e-09,1.20646e-07,0.0023484,11740,5140,5650
469110102,305489377,312782624,3,f,38503800,1035.6,10176600000,774276,2.6896e-05,747.661,0.0201091,0.0471672,1.26861e-06,2.25192e-05,0.0812436,8140,1630,8700
469105252,305489377,62,2,f,480963000,33624.8,13607200000,1691410,6.99114e-05,50.3026,0.00351672,0.589179,4.11903e-05,0.000731177,0.0831425,10910,5380,5770
469103814,305489377,131,1,f,288920000,9.80728,83238800000,705.67,3.39446e-08,71.9537,2.44244e-06,0.353927,1.20139e-08,2.13261e-07,0.00275465,7710,4930,2040
469103915,305489377,230,1,f,16420500,29392.7,205813000,2953630,0.00179,100.489,0.179875,0.0201151,3.6006e-05,0.000639149,0.328497,11420,7260,5680
469106267,305489377,587,2,f,13647600,0,2204970000,0,0,0,0,0.0167183,0,0,0,0,0,0
469106505,305489377,733,2,f,721998000,0,208102000000,0,0,0,0,0.884448,0,0,0,0,0,0
469106770,305489377,889,2,f,371926000,0,139119000000,0,0,0,0,0.455609,0,0,0,0,0,0
469106819,305489377,910,2,f,46476000,0,13462800000,0,0,0,0,0.0569331,0,0,0,0,0,0
469105332,305489377,113,2,f,235825000,8.53783,99722600000,1728.07,3.6204e-08,202.402,7.32777e-06,0.288886,1.04588e-08,1.85657e-07,0.0028344,5670,810,7720
469106409,305489377,675,2,f,43911000,0,11255300000,0,0,0,0,0.053791,0,0,0,0,0,0
469105426,305489377,155,2,f,479705000,1520.29,147606000000,443591,3.16921e-06,291.781,0.000924715,0.587639,1.86235e-06,3.30589e-05,0.0834754,6550,3580,7240
469106129,305489377,488,2,f,143100,0,18336600,0,0,0,0,0.000175297,0,0,0,0,0,0
469107198,305489377,1070,2,f,727375000,0,374902000000,0,0,0,0,0.891034,0,0,0,0,0,0
469107703,305489377,125,3,f,609349000,488142,7542100000,37212500,0.000801089,76.2328,0.0610693,0.746452,0.000597974,0.0106147,0.326739,5460,7150,4910
469109689,305489377,966,3,f,411149000,11805.7,94364300000,4111230,2.8714e-05,348.24,0.00999938,0.503657,1.4462e-05,0.000256718,0.192587,5580,6400,8290
469105101,305489377,312782590,1,f,67869900,0,21201300000,0,0,0,0,0.0831406,0,0,0,0,0,0
469109300,305489377,771,3,f,16968800000,2895780,1382590000000,349073000,0.000170654,120.545,0.0205715,20.7867,0.00354733,0.0629693,0.562514,10390,7100,5750
469104187,305489377,475,1,f,211748000,55270,36736400000,7476450,0.000261017,135.271,0.0353082,0.259392,6.77058e-05,0.00120186,0.206072,9050,3750,3250
469105322,305489377,105,2,f,66310200,21.3734,3272520000,1389.27,3.22324e-07,65,2.09511e-05,0.08123,2.61824e-08,4.64768e-07,0.0044098,10090,6720,6610
469108679,305489377,467,3,f,2926510000,30556.3,612764000000,4476970,1.04412e-05,146.515,0.0015298,3.58498,3.74315e-05,0.000664453,0.236586,7830,6470,4640
469108836,305489377,582,3,f,328088000,182.927,103867000000,8100.83,5.57554e-07,44.2845,2.4691e-05,0.401908,2.24085e-07,3.97778e-06,0.0301294,2140,2700,5350
469103703,305489377,19,1,f,11583900,800.678,2391840000,177475,6.91199e-05,221.655,0.0153208,0.0141903,9.8083e-07,1.74109e-05,0.0587309,4640,3000,5690
469109644,305489377,945,3,f,661264000,0,264825000000,0,0,0,0,0.810049,0,0,0,0,0,0
469108793,305489377,558,3,f,298933000,598319,83369200000,139964000,0.00200151,233.929,0.468212,0.366193,0.000732941,0.0130106,0.378084,5550,2460,10030
469104488,305489377,757,1,f,16888500,0,1796500000,0,0,0,0,0.0206884,0,0,0,0,0,0
469109828,305489377,1058,3,f,436867000,0,171724000000,0,0,0,0,0.535162,0,0,0,0,0,0
469106692,305489377,846,2,f,150758000,0,36018900000,0,0,0,0,0.184679,0,0,0,0,0,0
469108940,305489377,619,3,f,353104000,42453.5,93073300000,10290800,0.000120229,242.402,0.0291439,0.432553,5.20056e-05,0.00092316,0.307516,5760,7160,3870
469109425,305489377,840,3,f,5243750000,3401180,469779000000,414694000,0.000648616,121.927,0.0790836,6.42359,0.00416644,0.0739593,0.43096,1820,3280,5480
469105057,305489377,1139,1,f,102729000,34.2356,32674400000,11909.5,3.33263e-07,347.867,0.000115931,0.125843,4.19387e-08,7.4446e-07,0.0138004,6220,6760,3790
469106663,305489377,832,2,f,504597000,33632.5,14847400000,1692130,6.66522e-05,50.3123,0.00335342,0.618131,4.11998e-05,0.000731344,0.0831425,10910,5380,5770
469108279,305489377,358,3,f,69512400,0,7730830000,0,0,0,0,0.0851527,0,0,0,0,0,0
469107062,305489377,973,2,f,146129000,132775,47050600000,233841000,0.000908613,1761.19,1.60024,0.179009,0.000162649,0.00288722,0.677029,8910,1590,9380
469104694,305489377,893,1,f,60102900,0,13083300000,0,0,0,0,0.0736261,0,0,0,0,0,0
469110183,305489377,8,3,t,63974900,45987200,227681000000,207277000000,0.718833,4507.27,3239.97,0.0783692,0.0563343,1,1,9370,1130,8230
469106302,305489377,603,2,f,634974000,264.684,11016700000,16593.4,4.16842e-07,62.6913,2.61324e-05,0.777844,3.24238e-07,5.7556e-06,0.00830257,6430,2840,6980
469106839,305489377,920,2,f,1760560000,73199.9,553837000000,22831500,4.15776e-05,311.906,0.0129683,2.15669,8.96699e-05,0.00159175,0.216764,10510,3490,7210
469105995,305489377,412,2,f,312751000,0,133333000000,0,0,0,0,0.38312,0,0,0,0,0,0
469104773,305489377,967,1,f,5482730000,3565460,313771000000,420480000,0.000650307,117.931,0.0766916,6.71635,0.00436769,0.0775316,0.485362,10130,7070,5680
469104302,305489377,600,1,f,423266000,6.78685,108548000000,843.599,1.60345e-08,124.299,1.99307e-06,0.518501,8.31389e-09,1.47581e-07,0.00280887,7190,2960,770
469103827,305489377,141,1,f,995206000,54609.2,204087000000,7431590,5.48723e-05,136.087,0.00746739,1.21913,6.68963e-05,0.00118749,0.38451,5440,7150,4910
469104716,305489377,919,1,f,158422000,6.02775,43757900000,2333.6,3.80488e-08,387.143,1.47303e-05,0.194066,7.38399e-09,1.31074e-07,0.00289954,3060,2540,5060
469107094,305489377,990,2,f,118723000,0,48596400000,0,0,0,0,0.145435,0,0,0,0,0,0
469109160,305489377,698,3,f,39076000000,3277460,10555500000000,693318000,8.3874e-05,211.541,0.0177428,47.8681,0.00401489,0.0712689,0.567982,3670,5600,5740
469104214,305489377,507,1,f,7039780000,599840,1830890000000,111890000,8.52071e-05,186.533,0.0158939,8.62373,0.000734804,0.0130436,0.287475,2390,3980,5430
469103825,305489377,140,1,f,201443000,10933.6,10989800000,2150950,5.42761e-05,196.729,0.0106777,0.246768,1.33936e-05,0.000237752,0.112749,10480,2740,5320
