id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465670770,287458189,519,1,f,768330000,0,69216800000,0,0,0,0,0.941204,0,0,0,0,0,0
465673930,287458189,515,3,f,185920000,0,22808100000,0,0,0,0,0.227752,0,0,0,0,0,0
465670341,287458189,247,1,f,3961690000,25877.5,1154880000000,8794310,6.53193e-06,339.844,0.00221984,4.85307,3.16999e-05,0.00678122,0.35886,6400,3680,780
465673539,287458189,1048,2,f,850137000,0,15890100000,0,0,0,0,1.04142,0,0,0,0,0,0
465673559,287458189,1085,2,f,41661900,0,3486310000,0,0,0,0,0.0510358,0,0,0,0,0,0
465674230,287458189,989,3,f,459635000,0,21632000000,0,0,0,0,0.563053,0,0,0,0,0,0
465671200,287458189,784,1,f,1764760000,161006,18063600000,36575100,9.12341e-05,227.166,0.0207253,2.16183,0.000197233,0.0421918,0.319404,8830,4690,3390
465673681,287458189,105,3,f,132620000,0,2663390000,0,0,0,0,0.16246,0,0,0,0,0,0
465674233,287458189,993,3,f,8534310000,29908.4,1862930000000,6946800,3.50449e-06,232.269,0.000813985,10.4545,3.66378e-05,0.00783752,0.122251,4260,1090,6880
465670414,287458189,292,1,f,33059700,0.124503,4166510000,24.0706,3.766e-09,193.333,7.28094e-07,0.0404981,1.52516e-10,3.26261e-08,8.39972e-05,6510,6980,3920
465673395,287458189,894,2,f,606594000,3900.59,111687000000,981398,6.43032e-06,251.602,0.00161788,0.743077,4.77822e-06,0.00102215,0.0411863,9560,680,6620
465670912,287458189,642,1,f,45219600,0,395415000,0,0,0,0,0.055394,0,0,0,0,0,0
465672190,287458189,129,2,f,590199000,132294,43883100000,36116600,0.000224151,273.003,0.0611939,0.722994,0.00016206,0.0346677,0.564427,7690,2860,5740
465673799,287458189,295,3,f,1457210000,0,250779000000,0,0,0,0,1.78508,0,0,0,0,0,0
465669957,287458189,7,1,f,496574000,0,27332300000,0,0,0,0,0.608303,0,0,0,0,0,0
465673475,287458189,960,2,f,4132880000,18345.8,118003000000,3420530,4.43897e-06,186.448,0.000827639,5.06278,2.24735e-05,0.00480752,0.160208,8800,6520,7160
465670018,287458189,44,1,f,770998000,179.929,133864000000,23265,2.33372e-07,129.301,3.01752e-05,0.944472,2.20413e-07,4.71505e-05,0.00983469,3700,3750,5660
465672725,287458189,374,2,f,95621400,510.686,7221330000,93555.4,5.3407e-06,183.196,0.000978394,0.117136,6.2559e-07,0.000133826,0.0575625,8340,5770,6390
465670688,287458189,456,1,f,1836900,0,351762000,0,0,0,0,0.0022502,0,0,0,0,0,0
465671602,287458189,969,1,f,176205000,1994.93,135131000000,384269,1.13217e-05,192.623,0.00218081,0.215851,2.44379e-06,0.000522773,0.0493895,2250,3740,5550
465673500,287458189,993,2,f,4267160000,24167.6,874146000000,5887680,5.66363e-06,243.619,0.00137977,5.22727,2.96053e-05,0.00633313,0.122251,4260,1090,6880
465673746,287458189,207,3,f,41034600,0,3402760000,0,0,0,0,0.0502674,0,0,0,0,0,0
465670597,287458189,398,1,f,211571000,0,5596890000,0,0,0,0,0.259175,0,0,0,0,0,0
465673870,287458189,401,3,f,71051400,0,20505900000,0,0,0,0,0.087038,0,0,0,0,0,0
465672165,287458189,114,2,f,87211800,0,2643520000,0,0,0,0,0.106834,0,0,0,0,0,0
465670156,287458189,135,1,f,18410400,0,965683000,0,0,0,0,0.0225527,0,0,0,0,0,0
465671916,287458189,1126,1,f,6718500,0,729596000,0,0,0,0,0.00823016,0,0,0,0,0,0
465672371,287458189,188,2,f,65914200,0,1613750000,0,0,0,0,0.0807449,0,0,0,0,0,0
465670437,287458189,305,1,f,72981900,0,13469500000,0,0,0,0,0.0894028,0,0,0,0,0,0
465674245,287458189,1010,3,f,177502000,0,48514100000,0,0,0,0,0.217439,0,0,0,0,0,0
465673401,287458189,897,2,f,125303000,12718.3,23370200000,2321350,0.0001015,182.521,0.0185258,0.153497,1.55799e-05,0.00333283,0.0715866,6370,4600,10680
465671032,287458189,688,1,f,97039600000,1496120,21767900000000,405859000,1.54176e-05,271.274,0.0041824,118.874,0.00183275,0.392059,0.412221,9230,2580,3620
465673858,287458189,380,3,f,22046400,737.399,256838000,143023,3.34476e-05,193.957,0.00648738,0.0270068,9.03314e-07,0.000193236,0.134324,12910,4790,4590
465674148,287458189,880,3,f,78462000,0,11671300000,0,0,0,0,0.096116,0,0,0,0,0,0
465670987,287458189,662,1,f,31894200,0,4395850000,0,0,0,0,0.0390704,0,0,0,0,0,0
465671061,287458189,701,1,f,1111910000,0,109807000000,0,0,0,0,1.36209,0,0,0,0,0,0
465671933,287458189,1139,1,f,102729000,0,17594500000,0,0,0,0,0.125843,0,0,0,0,0,0
465671351,287458189,862,1,f,483763000,0,109118000000,0,0,0,0,0.592609,0,0,0,0,0,0
465674358,287458189,8,2,t,40207500,3814150,10936500000,4217560000,0.0948616,1105.77,104.895,0.0492542,0.00467233,0.999499,0.935551,7430,3420,8230
465673856,287458189,378,3,f,5269680000,248025,1397530000000,59970600,4.70665e-05,241.792,0.0113803,6.45536,0.000303831,0.0649952,0.488403,4640,3630,9950
465673605,287458189,312782574,2,f,218830000,479.452,46195900000,83668.1,2.19098e-06,174.508,0.000382342,0.268067,5.87329e-07,0.000125641,0.0275613,9680,2020,9740
465671707,287458189,1015,1,f,307039000,0,79763400000,0,0,0,0,0.376122,0,0,0,0,0,0
465672608,287458189,318,2,f,7922700,0,1322160000,0,0,0,0,0.00970531,0,0,0,0,0,0
465672911,287458189,494,2,f,59867100,70641.7,9012550000,32542700,0.00117998,460.673,0.543583,0.0733372,8.65361e-05,0.0185117,0.271213,8150,2410,5940
465673031,287458189,610,2,f,537454000,1040.78,117659000000,408615,1.93651e-06,392.603,0.000760279,0.658381,1.27496e-06,0.000272738,0.0948606,10060,1750,7680
465672777,287458189,398,2,f,211571000,0,5741240000,0,0,0,0,0.259175,0,0,0,0,0,0
465670439,287458189,307,1,f,289374000,9301.81,5789600000,1858860,3.21446e-05,199.839,0.00642373,0.354484,1.13947e-05,0.00243755,0.336128,11410,7250,5630
465670581,287458189,388,1,f,1455300,0,58882200,0,0,0,0,0.00178274,0,0,0,0,0,0
465670628,287458189,422,1,f,118133000,44116.7,8548480000,14658400,0.000373449,332.264,0.124084,0.144713,5.4043e-05,0.0115608,0.27129,8200,4530,3820
465670820,287458189,575,1,f,108296000,0,12916900000,0,0,0,0,0.132663,0,0,0,0,0,0
465670095,287458189,101,1,f,339016000,4436.84,15851500000,951190,1.30874e-05,214.385,0.00280573,0.415295,5.43513e-06,0.00116268,0.0617692,11410,5680,3160
465674098,287458189,800,3,f,364055000,0,78261000000,0,0,0,0,0.445968,0,0,0,0,0,0
465673677,287458189,97,3,f,394234000,7803.97,74679000000,1548500,1.97953e-05,198.425,0.00392788,0.482937,9.55986e-06,0.00204503,0.0792984,6490,4880,10620
465673682,287458189,106,3,f,6508800,0,645270000,0,0,0,0,0.00797328,0,0,0,0,0,0
465672184,287458189,126,2,f,61705800,376.277,4071040000,93039.5,6.09792e-06,247.264,0.00150779,0.0755896,4.60939e-07,9.86036e-05,0.0191986,7860,6720,5750
465670844,287458189,595,1,f,77428800,0,2278170000,0,0,0,0,0.0948503,0,0,0,0,0,0
465674334,287458189,312782558,3,f,62346600,0,20391300000,0,0,0,0,0.0763746,0,0,0,0,0,0
465673089,287458189,649,2,f,10369800,88.1304,1563810000,19117.8,8.49876e-06,216.927,0.00184361,0.012703,1.0796e-07,2.30946e-05,0.0249915,8080,2110,9180
465674290,287458189,1083,3,f,450823000,42002.5,22411500000,18269900,9.31685e-05,434.973,0.0405258,0.552258,5.1453e-05,0.0110068,0.557194,6960,3040,6360
465671645,287458189,987,1,f,2726110000,1796.68,120157000000,376316,6.59062e-07,209.451,0.000138041,3.33949,2.20093e-06,0.00047082,0.169913,10530,4210,4790
465673628,287458189,6,3,f,2189590000,39140.9,29302300000,6508560,1.78759e-05,166.286,0.00297251,2.68224,4.79476e-05,0.0102569,0.189569,7270,3530,9140
465673211,287458189,752,2,f,959182000,16910.6,2701800000,3086880,1.76302e-05,182.541,0.00321824,1.175,2.07155e-05,0.00443143,0.160208,8800,6520,7160
465671329,287458189,849,1,f,19242000,0,2230080000,0,0,0,0,0.0235715,0,0,0,0,0,0
465670803,287458189,556,1,f,232503000,0,42275100000,0,0,0,0,0.284817,0,0,0,0,0,0
465671029,287458189,687,1,f,826108000,0,255327000000,0,0,0,0,1.01198,0,0,0,0,0,0
465670694,287458189,461,1,f,14782500,0,2982010000,0,0,0,0,0.0181086,0,0,0,0,0,0
465671124,287458189,737,1,f,121828000,0,4287390000,0,0,0,0,0.149239,0,0,0,0,0,0
465670592,287458189,395,1,f,496350000,0,22736500000,0,0,0,0,0.608029,0,0,0,0,0,0
465670855,287458189,603,1,f,634974000,30061.9,22504600000,4888960,4.73435e-05,162.63,0.00769946,0.777844,3.68259e-05,0.00787775,0.172257,6150,2910,4930
465671814,287458189,1069,1,f,17398800,2350.12,53543700,380415,0.000135074,161.87,0.0218645,0.0213135,2.8789e-06,0.000615852,0.108338,11320,7250,5630
465673147,287458189,695,2,f,93115500000,4462360,18579400000000,1658120000,4.79229e-05,371.58,0.0178072,114.066,0.00546639,1.16936,0.885968,7570,1760,9470
465671023,287458189,681,1,f,37961100,749.228,1495000000,202871,1.97367e-05,270.774,0.00534419,0.0465023,9.17805e-07,0.000196336,0.0429176,8160,5440,5560
465672570,287458189,298,2,f,150990000,2476.57,9888930000,502669,1.64022e-05,202.969,0.00332915,0.184963,3.0338e-06,0.000648988,0.0456543,5090,7080,6650
465673941,287458189,536,3,f,1103370000,2500.74,190062000000,966511,2.26646e-06,386.489,0.000875961,1.35163,3.06341e-06,0.000655321,0.0549101,6120,5960,8210
465673392,287458189,893,2,f,60102900,0,6777900000,0,0,0,0,0.0736261,0,0,0,0,0,0
465673413,287458189,904,2,f,753540000,188745,74440800000,34280200,0.000250478,181.622,0.0454922,0.923087,0.000231213,0.0494607,0.38334,5190,7050,6720
465673720,287458189,162,3,f,104308000,0,15548600000,0,0,0,0,0.127778,0,0,0,0,0,0
465673927,287458189,511,3,f,70515000,6051,8674020000,2673300,8.58115e-05,441.795,0.0379111,0.0863809,7.41248e-06,0.00158567,0.294114,8190,2940,5140
465674160,287458189,900,3,f,790080000,0,4531070000,0,0,0,0,0.967848,0,0,0,0,0,0
465670386,287458189,275,1,f,1401930000,1350.81,187022000000,199335,9.63533e-07,147.568,0.000142186,1.71737,1.65474e-06,0.00035398,0.0456554,3990,4760,5670
465673261,287458189,832,2,f,504597000,2821.09,7301330000,627103,5.59077e-06,222.291,0.00124278,0.618131,3.45583e-06,0.000739267,0.0888137,7700,2900,5800
465674111,287458189,822,3,f,16935400000,971980,2590780000000,257908000,5.73933e-05,265.343,0.0152289,20.7459,0.00119068,0.254708,0.412221,9230,2580,3620
465673496,287458189,988,2,f,283139000,128.068,55265800000,56627.3,4.52315e-07,442.165,0.000199998,0.346845,1.56884e-07,3.35604e-05,0.0282008,9700,2820,9540
465673603,287458189,312782566,2,f,44199000,0,10267900000,0,0,0,0,0.0541438,0,0,0,0,0,0
465673906,287458189,466,3,f,484701000,29194.6,35191600000,8670380,6.02321e-05,296.986,0.0178881,0.593759,3.57634e-05,0.00765046,0.208623,6640,2750,7150
465674015,287458189,658,3,f,842454000,9485.29,23937800000,2958120,1.12591e-05,311.864,0.00351132,1.03201,1.16195e-05,0.00248563,0.143409,10310,3790,7520
465671444,287458189,907,1,f,118958000,0,16866400000,0,0,0,0,0.145724,0,0,0,0,0,0
465674004,287458189,642,3,f,90439200,0,853591000,0,0,0,0,0.110788,0,0,0,0,0,0
465674108,287458189,818,3,f,1832350000,0,120340000000,0,0,0,0,2.24463,0,0,0,0,0,0
465674293,287458189,1086,3,f,89312400,3871.89,27742600000,1859510,4.33522e-05,480.259,0.0208203,0.109408,4.74306e-06,0.00101463,0.173573,6990,870,7670
465670036,287458189,59,1,f,65549700,19549.7,9830930000,5512270,0.000298242,281.962,0.084093,0.0802984,2.39483e-05,0.005123,0.133666,7410,4050,5620
465672517,287458189,269,2,f,68850000,93.5902,9625270000,22402.3,1.35933e-06,239.366,0.000325379,0.0843413,1.14648e-07,2.45254e-05,0.0189764,10010,1830,9270
465672419,287458189,215,2,f,517904000,366708,69702300000,161120000,0.000708062,439.369,0.3111,0.634433,0.000449218,0.0960962,0.460451,8000,2880,7310
465674287,287458189,1077,3,f,16171200,410.198,2927820000,158247,2.5366e-05,385.782,0.00978573,0.0198097,5.02493e-07,0.000107493,0.0448646,6780,5360,5310
465673725,287458189,170,3,f,613645000,9639870,93439500000,4966830000,0.0157092,515.239,8.09399,0.751715,0.0118088,2.52614,0.935551,7430,3420,8230
465673847,287458189,364,3,f,55783800,0,4000490000,0,0,0,0,0.0683352,0,0,0,0,0,0
465673117,287458189,675,2,f,43911000,0,6386350000,0,0,0,0,0.053791,0,0,0,0,0,0
465674364,287458189,343,2,t,38206100,3610610,10097000000,3690760000,0.0945034,1022.2,96.6014,0.0468025,0.00442299,0.946162,0.935551,7430,3420,8230
465670920,287458189,649,1,f,10369800,0,2053470000,0,0,0,0,0.012703,0,0,0,0,0,0
465673945,287458189,545,3,f,13887000,850.038,2841590000,315630,6.12111e-05,371.312,0.0227284,0.0170116,1.0413e-06,0.000222753,0.147194,10130,1320,3910
465672769,287458189,395,2,f,496350000,0,22126700000,0,0,0,0,0.608029,0,0,0,0,0,0
465674322,287458189,10703,3,f,3610020000,205853,725212000000,56406300,5.70228e-05,274.012,0.0156249,4.42227,0.00025217,0.053944,0.23112,8370,4060,8330
465670126,287458189,121,1,f,11001600,0,1886270000,0,0,0,0,0.013477,0,0,0,0,0,0
465670397,287458189,281,1,f,56241900,0,19473600000,0,0,0,0,0.0688963,0,0,0,0,0,0
465673217,287458189,755,2,f,232628000,0,49277800000,0,0,0,0,0.284969,0,0,0,0,0,0
465670868,287458189,612,1,f,294221000,9323.4,14037900000,1738250,3.16885e-05,186.44,0.00590799,0.36042,1.14212e-05,0.0024432,0.109387,9340,5040,3590
465673074,287458189,638,2,f,335997000,0,60631700000,0,0,0,0,0.411596,0,0,0,0,0,0
465674177,287458189,920,3,f,3521130000,36994.9,912855000000,11172000,1.05065e-05,301.987,0.00317283,4.31338,4.53187e-05,0.00969453,0.182042,10510,3480,4070
465670510,287458189,344,1,f,205380000,0,39997800000,0,0,0,0,0.25159,0,0,0,0,0,0
465673782,287458189,266,3,f,103160000,33.7768,15182300000,5521.29,3.27422e-07,163.464,5.35217e-05,0.126371,4.13765e-08,8.85122e-06,0.0111262,5460,4440,6370
465673826,287458189,333,3,f,33420600,0,5442390000,0,0,0,0,0.0409402,0,0,0,0,0,0
465674235,287458189,997,3,f,445244000000,50658300,71132800000000,19223200000,0.000113777,379.468,0.0431746,545.424,0.0620564,13.275,0.935551,7430,3420,8230
465674144,287458189,874,3,f,76159800,0,6317390000,0,0,0,0,0.0932958,0,0,0,0,0,0
465673616,287458189,312782620,2,f,76296600,0,17783400000,0,0,0,0,0.0934633,0,0,0,0,0,0
465673569,287458189,1100,2,f,783095000,957274,104524000000,449627000,0.00122242,469.696,0.574167,0.959292,0.00117266,0.250854,0.475641,7920,2540,6550
465670288,287458189,214,1,f,289443000,0,15254100000,0,0,0,0,0.354567,0,0,0,0,0,0
465671180,287458189,774,1,f,173773000,0,50054700000,0,0,0,0,0.212872,0,0,0,0,0,0
465673548,287458189,1065,2,f,21299800000,899084,987778000000,158786000,4.22109e-05,176.609,0.0074548,26.0923,0.00110138,0.235606,0.465081,11410,7310,5770
465670263,287458189,201,1,f,792888000,0,251272000000,0,0,0,0,0.971288,0,0,0,0,0,0
465669963,287458189,9,1,f,75424500,0,21386900000,0,0,0,0,0.092395,0,0,0,0,0,0
465673334,287458189,843,2,f,421954000,3658.54,73879500000,979873,8.67047e-06,267.831,0.00232223,0.516894,4.48171e-06,0.000958724,0.153212,9820,3710,8450
465671892,287458189,1109,1,f,12127500,0,2667150000,0,0,0,0,0.0148562,0,0,0,0,0,0
465674242,287458189,1007,3,f,4928230000,56664.3,1271220000000,11759800,1.14979e-05,207.535,0.00238622,6.03708,6.94138e-05,0.0148489,0.198993,10290,4220,2680
465674402,287458189,695,3,t,2001370,203539,839443000,526795000,0.1017,2588.17,263.218,0.00245167,0.000249336,0.0533376,0.735175,7350,2670,7830
465674371,287458189,688,2,t,2001370,203539,839443000,526795000,0.1017,2588.17,263.218,0.00245167,0.000249336,0.0533376,0.735175,7350,2670,7830
465673984,287458189,613,3,f,304970000,59.1638,81748700000,29088.2,1.93999e-07,491.656,9.53805e-05,0.373589,7.24757e-08,1.55039e-05,0.0283022,9410,1830,9120
465673996,287458189,630,3,f,429584000,0,84853700000,0,0,0,0,0.526241,0,0,0,0,0,0
465673386,287458189,886,2,f,2162850000,11561.1,499342000000,2928230,5.34531e-06,253.283,0.00135387,2.64949,1.41623e-05,0.00302959,0.182798,7660,430,5890
465673497,287458189,989,2,f,229818000,0,10292900000,0,0,0,0,0.281527,0,0,0,0,0,0
465673922,287458189,501,3,f,99547200,0,28280600000,0,0,0,0,0.121945,0,0,0,0,0,0
465670807,287458189,558,1,f,149467000,0,35085500000,0,0,0,0,0.183097,0,0,0,0,0,0
465674231,287458189,990,3,f,237445000,0,66268900000,0,0,0,0,0.29087,0,0,0,0,0,0
465672152,287458189,91,2,f,387754000,0,36361300000,0,0,0,0,0.474999,0,0,0,0,0,0
465673929,287458189,514,3,f,24957000,737.399,370744000,143023,2.95468e-05,193.957,0.00573079,0.0305723,9.03314e-07,0.000193236,0.134324,12910,4790,4590
465671802,287458189,1061,1,f,30253500,184620,2335760000,55829500,0.00610244,302.402,1.84539,0.0370605,0.00022616,0.0483798,0.424212,7840,2630,4910
465673573,287458189,1106,2,f,190055000,352.669,42885800000,109140,1.85562e-06,309.468,0.000574255,0.232817,4.3202e-07,9.24171e-05,0.0367875,4520,4620,9720
465674280,287458189,1062,3,f,208404000,1878.91,30849200000,606003,9.01572e-06,322.529,0.00290783,0.255295,2.30167e-06,0.00049237,0.0615001,7670,1830,8840
465670709,287458189,470,1,f,84277800,0,7832730000,0,0,0,0,0.10324,0,0,0,0,0,0
465673702,287458189,136,3,f,2160790000,0,102013000000,0,0,0,0,2.64697,0,0,0,0,0,0
465671901,287458189,1114,1,f,34484400,0,12115800000,0,0,0,0,0.0422434,0,0,0,0,0,0
465673062,287458189,630,2,f,214813000,0,39981100000,0,0,0,0,0.263146,0,0,0,0,0,0
465674185,287458189,931,3,f,857590000,3921.92,40426500000,629807,4.57319e-06,160.586,0.000734391,1.05055,4.80435e-06,0.00102774,0.0468975,8800,6610,5990
465671574,287458189,958,1,f,278708000,86861.1,24990000000,34405900,0.000311657,396.102,0.123448,0.341417,0.000106405,0.022762,0.607766,7590,2920,5410
465672741,287458189,380,2,f,11023200,0,138211000,0,0,0,0,0.0135034,0,0,0,0,0,0
465672687,287458189,351,2,f,670962000,10855.2,114113000000,3924530,1.61786e-05,361.534,0.00584912,0.821928,1.32976e-05,0.00284462,0.117397,5660,4170,6710
465673933,287458189,523,3,f,748768000,2491.89,96463500000,681690,3.32798e-06,273.564,0.000910416,0.91724,3.05256e-06,0.000653,0.0730748,5450,6950,6240
465673581,287458189,1123,2,f,336921000,869.142,449515000,149123,2.57966e-06,171.575,0.000442605,0.412729,1.0647e-06,0.000227759,0.0427639,11350,6270,8260
465672824,287458189,429,2,f,595589000,0,30314100000,0,0,0,0,0.729597,0,0,0,0,0,0
465671733,287458189,1026,1,f,77474700,0,9902610000,0,0,0,0,0.0949065,0,0,0,0,0,0
465670914,287458189,643,1,f,21839400,0,5546460000,0,0,0,0,0.0267533,0,0,0,0,0,0
465673463,287458189,944,2,f,416334000,511.143,113520000000,94979.1,1.22772e-06,185.817,0.000228132,0.510009,6.2615e-07,0.000133945,0.0170177,13160,3150,6720
465673884,287458189,429,3,f,1191180000,0,61275900000,0,0,0,0,1.45919,0,0,0,0,0,0
465672107,287458189,41,2,f,139830000,0,28557600000,0,0,0,0,0.171292,0,0,0,0,0,0
465671620,287458189,975,1,f,15002100,0,1336100000,0,0,0,0,0.0183776,0,0,0,0,0,0
465671666,287458189,997,1,f,222826000000,22617600,36862900000000,8062850000,0.000101503,356.486,0.0361845,272.962,0.0277065,5.92695,0.682704,7600,2920,5410
465673769,287458189,246,3,f,384250000,0,28269200000,0,0,0,0,0.470706,0,0,0,0,0,0
465670898,287458189,631,1,f,1135980000,74792.3,151184000000,16907200,6.58392e-05,226.055,0.0148833,1.39158,9.16206e-05,0.0195994,0.198937,7240,7180,3170
465673483,287458189,970,2,f,68841900,0,1422540000,0,0,0,0,0.0843313,0,0,0,0,0,0
465670269,287458189,203,1,f,11556900,0,1095630000,0,0,0,0,0.0141572,0,0,0,0,0,0
465673785,287458189,272,3,f,61106400,0,4658870000,0,0,0,0,0.0748553,0,0,0,0,0,0
465673097,287458189,657,2,f,894586000,11495.9,254907000000,3497130,1.28505e-05,304.206,0.00390921,1.09587,1.40825e-05,0.00301251,0.187578,4750,3380,9890
465673560,287458189,1086,2,f,44656200,3871.89,11887100000,1859510,8.67044e-05,480.259,0.0416406,0.0547038,4.74306e-06,0.00101463,0.173573,6990,870,7670
465674067,287458189,746,3,f,1208310000,2809.04,353055000000,455202,2.32477e-06,162.049,0.000376727,1.48018,3.44107e-06,0.00073611,0.0493895,2250,3740,5550
465674198,287458189,946,3,f,663755000,762.193,90626800000,262400,1.1483e-06,344.27,0.000395326,0.8131,9.33686e-07,0.000199733,0.0429416,7440,4890,5690
465674204,287458189,954,3,f,307440000,0,69870600000,0,0,0,0,0.376614,0,0,0,0,0,0
465671658,287458189,991,1,f,2784780000,57051,135006000000,10948300,2.04867e-05,191.905,0.00393149,3.41136,6.98874e-05,0.0149502,0.172257,6150,2910,4930
465673625,287458189,1,3,f,26553600,41862.3,2191150000,20190900,0.00157652,482.318,0.760384,0.0325282,5.12813e-05,0.01097,0.629125,7610,6430,6790
465670775,287458189,523,1,f,374384000,86.1841,48255600000,12272.6,2.30202e-07,142.4,3.27808e-05,0.45862,1.05576e-07,2.25846e-05,0.0113579,4890,6830,5360
465670191,287458189,154,1,f,79315200,0,7838970000,0,0,0,0,0.0971611,0,0,0,0,0,0
465673145,287458189,694,2,f,277589000,0,61938200000,0,0,0,0,0.340046,0,0,0,0,0,0
465673382,287458189,882,2,f,312592000,0,28251200000,0,0,0,0,0.382925,0,0,0,0,0,0
465670256,287458189,194,1,f,1533550000,25046,100067000000,4477600,1.63321e-05,178.775,0.00291976,1.8786,3.06814e-05,0.00656333,0.343779,5930,6870,4300
465673370,287458189,874,2,f,38079900,0,2645820000,0,0,0,0,0.0466479,0,0,0,0,0,0
465670338,287458189,246,1,f,192125000,0,14729700000,0,0,0,0,0.235353,0,0,0,0,0,0
465673579,287458189,1117,2,f,1646180000,0,71229300000,0,0,0,0,2.01657,0,0,0,0,0,0
465673680,287458189,104,3,f,2411600000,55876.8,488045000000,12542300,2.317e-05,224.464,0.00520084,2.9542,6.8449e-05,0.0146425,0.188398,4460,4770,9690
465674132,287458189,852,3,f,1655910000,0,62927000000,0,0,0,0,2.02849,0,0,0,0,0,0
465670113,287458189,115,1,f,3266100,0,448308000,0,0,0,0,0.00400097,0,0,0,0,0,0
465672612,287458189,319,2,f,487648000,0,69200200000,0,0,0,0,0.597369,0,0,0,0,0,0
465672970,287458189,564,2,f,277240000,0,31153200000,0,0,0,0,0.339619,0,0,0,0,0,0
465673633,287458189,12,3,f,30848400,0,3730670000,0,0,0,0,0.0377893,0,0,0,0,0,0
465673683,287458189,111,3,f,1511620000,20138.7,285069000000,4021820,1.33226e-05,199.706,0.0026606,1.85173,2.46699e-05,0.00527736,0.19962,6350,4840,9760
465672955,287458189,540,2,f,205690000,16239.1,31892800000,3327730,7.89497e-05,204.92,0.0161784,0.25197,1.98929e-05,0.00425548,0.163415,6830,5370,10410
465673692,287458189,122,3,f,116098000,0,3254550000,0,0,0,0,0.14222,0,0,0,0,0,0
465674281,287458189,1065,3,f,42599600000,1848630,1968010000000,338204000,4.33954e-05,182.949,0.00793913,52.1846,0.00226457,0.484434,0.474324,10590,4220,4790
465673360,287458189,863,2,f,189850000,0,2025970000,0,0,0,0,0.232567,0,0,0,0,0,0
465670919,287458189,648,1,f,2417570000,0,766469000000,0,0,0,0,2.96153,0,0,0,0,0,0
465674319,287458189,1129,3,f,33825600000,30126500,3863770000000,13036200000,0.000890642,432.717,0.385396,41.4363,0.0369049,7.89466,0.935551,7430,3420,8230
465673086,287458189,648,2,f,2417570000,0,649285000000,0,0,0,0,2.96153,0,0,0,0,0,0
465671672,287458189,1000,1,f,280081000,0,3674750000,0,0,0,0,0.343099,0,0,0,0,0,0
465671339,287458189,854,1,f,427295000,0,131865000000,0,0,0,0,0.523436,0,0,0,0,0,0
465672456,287458189,237,2,f,4479300,0,171389000,0,0,0,0,0.00548714,0,0,0,0,0,0
465674100,287458189,803,3,f,9252310000,1547620,943450000000,306344000,0.000167269,197.945,0.03311,11.3341,0.00189584,0.405556,0.536038,4890,6870,5100
465673871,287458189,402,3,f,638876000,1518.15,179683000000,589265,2.37629e-06,388.146,0.000922347,0.782623,1.85974e-06,0.000397833,0.0664323,8430,1920,9150
465672505,287458189,260,2,f,73823400,5015.94,9672320000,903518,6.79452e-05,180.129,0.0122389,0.0904337,6.14453e-06,0.00131443,0.352107,5740,7150,7480
465673763,287458189,235,3,f,442751000,0,8366370000,0,0,0,0,0.54237,0,0,0,0,0,0
465671437,287458189,904,1,f,753540000,303572,77248700000,61543500,0.000402861,202.731,0.0816725,0.923087,0.000371875,0.0795512,0.536038,4890,6870,5100
465670055,287458189,72,1,f,15252300,0,2847790000,0,0,0,0,0.0186841,0,0,0,0,0,0
465673644,287458189,31,3,f,4166510000,29065.6,1011560000000,9360680,6.97602e-06,322.053,0.00224665,5.10397,3.56054e-05,0.00761667,0.135369,4540,2590,5680
465670566,287458189,379,1,f,83221200,73507.7,2084880000,11289200,0.000883281,153.579,0.135653,0.101946,9.0047e-05,0.0192628,0.302722,11420,7250,5630
465670704,287458189,467,1,f,1463260000,28008.5,177579000000,14551300,1.91412e-05,519.534,0.0099445,1.79249,3.43104e-05,0.00733964,0.405461,7870,6380,4690
465673101,287458189,661,2,f,364604000,0,17013500000,0,0,0,0,0.446639,0,0,0,0,0,0
465674268,287458189,1044,3,f,38781000,180332,2921960000,47540100,0.00465,263.626,1.22586,0.0475067,0.000220906,0.047256,0.452279,8250,4280,8140
465672380,287458189,194,2,f,1533550000,35925.4,109453000000,7939750,2.34263e-05,221.006,0.00517737,1.8786,4.40087e-05,0.00941428,0.354617,7560,6430,6800
465673852,287458189,372,3,f,8803800,0,636581000,0,0,0,0,0.0107847,0,0,0,0,0,0
465674186,287458189,932,3,f,514742000,917.388,3604660000,180606,1.78223e-06,196.87,0.000350868,0.630559,1.1238e-06,0.000240402,0.134324,12910,4790,4590
465674165,287458189,905,3,f,164509000,0,45279400000,0,0,0,0,0.201524,0,0,0,0,0,0
465673219,287458189,759,2,f,9589500,0,2144940000,0,0,0,0,0.0117471,0,0,0,0,0,0
465673812,287458189,315,3,f,109916000000,2445780,27046300000000,833607000,2.22513e-05,340.834,0.00758401,134.648,0.00299608,0.640919,0.885968,7570,1760,9470
465673928,287458189,512,3,f,47685200000,936686,10994000000000,250219000,1.96431e-05,267.133,0.00524732,58.4144,0.00114744,0.245459,0.6324,10650,6000,9560
