id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468263624,168227692,723,3,f,1476790000,57.7681,456878000000,19747,3.91173e-08,341.832,1.33715e-05,1.80907,7.0766e-08,6.62376e-06,0.0118503,2220,3350,4780
468265100,168227692,83,3,t,347036,313654,1089580000,1047100000,0.903809,3338.38,3017.26,0.000425119,0.000384226,0.035964,0.999819,12360,6590,5720
468261465,168227692,1026,2,f,77474700,0,9962850000,0,0,0,0,0.0949065,0,0,0,0,0,0
468257601,168227692,7,1,f,496574000,144364,111322000000,155831000,0.00029072,1079.43,0.313812,0.608303,0.000176846,0.016553,0.445253,10250,4800,3610
468260882,168227692,763,2,f,5356800,1119.32,336997000,399021,0.000208954,356.484,0.0744886,0.00656208,1.37117e-06,0.000128343,0.047344,4980,6770,5840
468264819,168227692,1102,3,f,1116870000,0,287682000000,0,0,0,0,1.36816,0,0,0,0,0,0
468261482,168227692,1031,2,f,191085000,92638.9,21769600000,61773500,0.000484804,666.82,0.323277,0.234079,0.000113483,0.0106221,0.356256,6490,5400,7530
468261735,168227692,10703,2,f,1805030000,123151,467840000000,49030900,6.82264e-05,398.137,0.0271635,2.21116,0.00015086,0.0141206,0.372432,8960,3370,8250
468260098,168227692,484,2,f,139653000,584.205,25918400000,202173,4.18326e-06,346.065,0.00144768,0.171075,7.15651e-07,6.69856e-05,0.0332022,3310,4270,5710
468263688,168227692,753,3,f,847800,0,208314000,0,0,0,0,0.00103856,0,0,0,0,0,0
468264902,168227692,182305701,3,f,181998000,0,60889100000,0,0,0,0,0.222948,0,0,0,0,0,0
468263118,168227692,507,3,f,12727200000,467900,2799730000000,188123000,3.67637e-05,402.058,0.0147811,15.5909,0.000573178,0.05365,0.354842,1800,5720,7100
468260790,168227692,718,2,f,282429000,0,66541500000,0,0,0,0,0.345976,0,0,0,0,0,0
468263479,168227692,665,3,f,1131970000,614114,66632200000,209741000,0.000542516,341.535,0.185288,1.38667,0.000752289,0.070415,0.46709,4860,6690,8580
468257750,168227692,184,1,f,337540000,17060.3,68205500000,6125850,5.0543e-05,359.071,0.0181485,0.413486,2.08988e-05,0.00195615,0.120693,2060,3360,5490
468264888,168227692,1139,3,f,205457000,51269.2,59746000000,23636200,0.000249537,461.022,0.115042,0.251685,6.28047e-05,0.00587858,0.213023,5770,6750,3460
468263537,168227692,688,3,f,194093000000,8828890,50908700000000,3643440000,4.54878e-05,412.673,0.0187716,237.764,0.0108154,1.01233,0.568556,4160,3140,7850
468262737,168227692,289,3,f,818762000,669.189,226389000000,300565,8.17318e-07,449.147,0.000367096,1.00298,8.19757e-07,7.673e-05,0.0354008,6950,4480,9910
468258079,168227692,450,1,f,143347000,9838.75,36050000000,3768920,6.86361e-05,383.069,0.0262923,0.1756,1.20525e-05,0.00112812,0.150391,4920,1490,2670
468259582,168227692,190,2,f,242003000,400098,3558050000,150601000,0.00165328,376.412,0.622313,0.296453,0.00049012,0.0458757,0.518839,10500,7130,5850
468263578,168227692,702,3,f,786838000,0,297029000000,0,0,0,0,0.963876,0,0,0,0,0,0
468260960,168227692,805,2,f,78416100,849.96,16793000000,412780,1.08391e-05,485.647,0.00526398,0.0960597,1.0412e-06,9.74574e-05,0.0612677,8210,350,7660
468259306,168227692,17,2,f,942571000,29786.7,259014000000,16575200,3.16015e-05,556.462,0.0175851,1.15465,3.64887e-05,0.00341538,0.181001,8450,2470,5750
468259296,168227692,12,2,f,15424200,5552.29,3357340000,2452760,0.000359973,441.757,0.159021,0.0188946,6.80156e-06,0.000636633,0.115501,8590,4970,5780
468258412,168227692,690,1,f,73858500,0,7690500000,0,0,0,0,0.0904767,0,0,0,0,0,0
468257777,168227692,207,1,f,20517300,16656.4,2333010000,7552050,0.000811824,453.401,0.368082,0.0251337,2.04041e-05,0.00190985,0.435679,12650,5180,5620
468258041,168227692,421,1,f,67813200,0,16506100000,0,0,0,0,0.0830712,0,0,0,0,0,0
468260921,168227692,780,2,f,141285000,8678.9,28775100000,3721170,6.14285e-05,428.76,0.0263381,0.173074,1.06317e-05,0.000995133,0.145233,7440,5920,7540
468263000,168227692,430,3,f,1241860000,21173.2,266085000000,9278470,1.70495e-05,438.219,0.0074714,1.52128,2.59371e-05,0.00242774,0.140384,8460,1820,4570
468261237,168227692,936,2,f,1693770000,0,423170000000,0,0,0,0,2.07487,0,0,0,0,0,0
468261738,168227692,10704,2,f,359207000,1.17785,85174300000,388.101,3.27902e-09,329.5,1.08044e-06,0.440029,1.44286e-09,1.35054e-07,0.000292282,8440,3060,8270
468257807,168227692,233,1,f,98637300,0,32595600000,0,0,0,0,0.120831,0,0,0,0,0,0
468258586,168227692,879,1,f,1548400000,8858.84,328142000000,2857060,5.7213e-06,322.51,0.00184518,1.89678,1.08521e-05,0.00101576,0.146635,7930,200,5160
468258874,168227692,1047,1,f,363993000,0,144936000000,0,0,0,0,0.445892,0,0,0,0,0,0
468258458,168227692,726,1,f,2878040000,263695,647717000000,107115000,9.16231e-05,406.208,0.037218,3.5256,0.000323026,0.0302356,0.368572,7600,2610,4440
468264928,168227692,312782586,3,f,41171400,0,13179600000,0,0,0,0,0.050435,0,0,0,0,0,0
468261115,168227692,901,2,f,748228000,51273,5095470000,19235000,6.8526e-05,375.149,0.0257074,0.916579,6.28095e-05,0.00587903,0.391123,12910,6640,7820
468265081,168227692,1009,2,t,4430910,2996670,19180500000,18006300000,0.67631,6008.76,4063.79,0.00542786,0.00367092,0.343601,1,12610,6200,5700
468262359,168227692,136,3,f,2160790000,15664800,464604000000,17749500000,0.0072496,1133.08,8.21438,2.64697,0.0191894,1.79615,0.680324,10960,6320,4560
468263274,168227692,589,3,f,1388700000,105721,318239000000,67821100,7.61295e-05,641.511,0.0488379,1.70116,0.000129508,0.0121221,0.305084,3930,4210,6120
468263224,168227692,571,3,f,949925000,0,233364000000,0,0,0,0,1.16366,0,0,0,0,0,0
468263482,168227692,667,3,f,109260000,20.1275,19013000000,6669.18,1.84217e-07,331.346,6.10395e-05,0.133844,2.46562e-08,2.30784e-06,0.00569711,2040,3020,6340
468260013,168227692,436,2,f,121828000,3748.27,11981900000,2527310,3.0767e-05,674.26,0.020745,0.149239,4.59164e-06,0.000429782,0.139222,7450,6370,6650
468259039,168227692,10703,1,f,1805030000,262568,460784000000,106675000,0.000145465,406.274,0.0590985,2.21116,0.000321646,0.0301064,0.368572,7600,2610,4440
468258269,168227692,583,1,f,222730000,208.857,54132600000,72442.5,9.37711e-07,346.853,0.000325248,0.272844,2.55849e-07,2.39477e-05,0.0204157,4330,4900,3000
468257628,168227692,51,1,f,515479000,116612,112423000000,59701800,0.000226221,511.97,0.115818,0.631461,0.00014285,0.0133709,0.299824,7560,3350,4780
468257650,168227692,100,1,f,158861000,34667.5,46085900000,14479600,0.000218226,417.672,0.0911468,0.194604,4.24677e-05,0.00397502,0.24193,8250,5520,5580
468261089,168227692,893,2,f,60102900,0,10109000000,0,0,0,0,0.0736261,0,0,0,0,0,0
468262041,168227692,68,3,f,565819000,38018.6,100226000000,14609200,6.71922e-05,384.265,0.0258196,0.693129,4.65728e-05,0.00435926,0.278174,1900,2410,6260
468258383,168227692,670,1,f,160109000,0,38241600000,0,0,0,0,0.196134,0,0,0,0,0,0
468260268,168227692,582,2,f,164044000,0,40481700000,0,0,0,0,0.200954,0,0,0,0,0,0
468258551,168227692,848,1,f,460051000,207956,12341900000,70702200,0.000452029,339.986,0.153683,0.563563,0.000254746,0.0238445,0.459585,5950,6960,4430
468260948,168227692,797,2,f,645783000,143896,186668000000,89234100,0.000222823,620.131,0.13818,0.791085,0.000176272,0.0164992,0.271226,7710,4770,7830
468260383,168227692,620,2,f,108053000,0,27026800000,0,0,0,0,0.132365,0,0,0,0,0,0
468258433,168227692,702,1,f,393419000,0,151059000000,0,0,0,0,0.481938,0,0,0,0,0,0
468263094,168227692,488,3,f,286200,0,34099100,0,0,0,0,0.000350595,0,0,0,0,0,0
468261950,168227692,27,3,f,63815400,386.847,8616280000,114816,6.06198e-06,296.8,0.00179919,0.0781739,4.73888e-07,4.43564e-05,0.0238654,7970,3970,8140
468259783,168227692,321,2,f,11973600,0,3096840000,0,0,0,0,0.0146677,0,0,0,0,0,0
468260089,168227692,478,2,f,171965000,0,43469200000,0,0,0,0,0.210657,0,0,0,0,0,0
468261994,168227692,44,3,f,1542000000,51866.9,407553000000,36520700,3.36362e-05,704.125,0.0236841,1.88894,6.35369e-05,0.00594712,0.385631,3920,3320,6370
468264720,168227692,1080,3,f,19882300000,542317,5741640000000,241356000,2.72764e-05,445.046,0.0121392,24.3558,0.000664338,0.0621827,0.372432,8960,3370,8250
468257859,168227692,275,1,f,1401930000,40695.5,289060000000,15667700,2.90282e-05,384.999,0.0111758,1.71737,4.98519e-05,0.00466619,0.150424,3960,5170,5220
468258850,168227692,1037,1,f,375044000,177688,78979000000,69222500,0.000473779,389.573,0.184571,0.459429,0.000217668,0.0203739,0.429708,9250,2330,3750
468258641,168227692,918,1,f,3698590000,79548,804680000000,36385900,2.15077e-05,457.408,0.00983778,4.53077,9.74463e-05,0.00912107,0.199078,9070,5830,1250
468259950,168227692,397,2,f,29430900,0,2332860000,0,0,0,0,0.0360529,0,0,0,0,0,0
468259468,168227692,138,2,f,1082980000,38824.8,231766000000,20113600,3.58499e-05,518.061,0.0185725,1.32665,4.75604e-05,0.0044517,0.255965,7490,3710,6900
468258377,168227692,665,1,f,569017000,253383,37189500000,83307700,0.000445299,328.782,0.146406,0.697046,0.000310394,0.0290532,0.312308,4730,6350,2420
468263663,168227692,741,3,f,121550000,0,32036200000,0,0,0,0,0.148899,0,0,0,0,0,0
468262816,168227692,321,3,f,23947200,0,6671600000,0,0,0,0,0.0293353,0,0,0,0,0,0
468259944,168227692,394,2,f,358410000,1996.43,81871300000,718982,5.57025e-06,360.133,0.00200603,0.439052,2.44563e-06,0.000228913,0.0961517,7730,410,7820
468257881,168227692,294,1,f,2861240000,587253,778072000000,333400000,0.000205245,567.728,0.116523,3.50501,0.000719385,0.0673351,0.352243,8280,3120,5170
468258844,168227692,1033,1,f,1091300000,0,351701000000,0,0,0,0,1.33684,0,0,0,0,0,0
468258645,168227692,920,1,f,1760560000,0,564299000000,0,0,0,0,2.15669,0,0,0,0,0,0
468257612,168227692,23,1,f,261256000,60469.3,74799800000,20646500,0.000231457,341.438,0.079028,0.320038,7.40749e-05,0.00693348,0.318136,5790,7100,4050
468258823,168227692,1023,1,f,335030000,0,105237000000,0,0,0,0,0.410411,0,0,0,0,0,0
468257645,168227692,91,1,f,387754000,2678.9,92321700000,2088540,6.90877e-06,779.626,0.00538625,0.474999,3.28166e-06,0.000307166,0.0688536,11430,4110,3450
468263027,168227692,444,3,f,1515540000,157398,360329000000,84327700,0.000103856,535.76,0.055642,1.85654,0.000192813,0.0180475,0.43536,6890,3500,6430
468262468,168227692,177,3,f,19591200,42753.4,4417390000,48237200,0.00218228,1128.27,2.46219,0.0239992,5.23729e-05,0.00490216,0.254386,11910,5330,6100
468262930,168227692,375,3,f,14047000000,137218,4426910000000,77867800,9.7685e-06,567.474,0.00554337,17.2076,0.000168092,0.0157336,0.208909,7100,1680,4700
468263590,168227692,705,3,f,11606400,3463.33,1874400000,3526110,0.000298399,1018.13,0.303807,0.0142178,4.24258e-06,0.00039711,0.167017,10390,4500,6700
468258120,168227692,491,1,f,251901000,6220.81,56089800000,2027450,2.46955e-05,325.915,0.00804861,0.308579,7.62049e-06,0.000713286,0.101951,8030,6440,5190
468259361,168227692,51,2,f,515479000,124736,120714000000,65001100,0.00024198,521.112,0.126099,0.631461,0.000152801,0.0143023,0.258318,6960,3770,6570
468262691,168227692,271,3,f,83878200,0,18514800000,0,0,0,0,0.102751,0,0,0,0,0,0
468260000,168227692,429,2,f,595589000,783353,117254000000,802063000,0.00131526,1023.88,1.34667,0.729597,0.000959607,0.0898202,0.478174,12720,6510,7470
468261410,168227692,1008,2,f,537049000,12467.6,119279000000,4625920,2.3215e-05,371.036,0.0086136,0.657885,1.52728e-05,0.00142955,0.163499,8700,4000,8250
468258504,168227692,810,1,f,129384000,0,31040900000,0,0,0,0,0.158495,0,0,0,0,0,0
468259272,168227692,1,2,f,13276800,1834.3,1753640000,592497,0.000138158,323.011,0.0446265,0.0162641,2.24701e-06,0.000210322,0.0606499,7620,6330,6630
468259340,168227692,35,2,f,15952500,86396.9,3045380000,46984700,0.00541588,543.824,2.94529,0.0195418,0.000105836,0.00990637,0.276105,9120,3870,5830
468264922,168227692,312782574,3,f,437661000,1045.41,123118000000,418305,2.38863e-06,400.135,0.000955775,0.536135,1.28063e-06,0.000119868,0.0330996,8690,1680,1520
468265072,168227692,967,2,t,4430910,2996670,19180500000,18006300000,0.67631,6008.76,4063.79,0.00542786,0.00367092,0.343601,1,12610,6200,5700
468258976,168227692,1100,1,f,783095000,293339,161741000000,159755000,0.000374588,544.611,0.204005,0.959292,0.00035934,0.0336345,0.387075,7740,3440,4810
468257811,168227692,235,1,f,221376000,1140530,28306800000,990345000,0.00515202,868.318,4.47359,0.271185,0.00139715,0.130775,0.520093,12220,6930,4850
468264980,168227692,222,1,t,315674,259693,1434740000,1376380000,0.822664,5300.02,4360.14,0.0003867,0.000318124,0.0297768,1,12380,6570,5680
468258251,168227692,571,1,f,474962000,0,114199000000,0,0,0,0,0.581829,0,0,0,0,0,0
468264627,168227692,1045,3,f,92745000,0,19577700000,0,0,0,0,0.113613,0,0,0,0,0,0
468258081,168227692,451,1,f,116788000,0,35760200000,0,0,0,0,0.143066,0,0,0,0,0,0
468258510,168227692,819,1,f,29996100,0,4186710000,0,0,0,0,0.0367452,0,0,0,0,0,0
468264371,168227692,954,3,f,307440000,0,89659900000,0,0,0,0,0.376614,0,0,0,0,0,0
468264496,168227692,998,3,f,324893000,928.63,84677100000,545631,2.85826e-06,587.566,0.00167942,0.397994,1.13757e-06,0.000106478,0.0743852,5580,6020,3560
468257946,168227692,341,1,f,7050600,0,1496210000,0,0,0,0,0.00863698,0,0,0,0,0,0
468262681,168227692,263,3,f,59625000,7334.52,7865270000,2841890,0.000123011,387.468,0.0476628,0.0730406,8.98478e-06,0.000840984,0.100862,5070,6950,6210
468260058,168227692,456,2,f,1836900,0,395035000,0,0,0,0,0.0022502,0,0,0,0,0,0
468262753,168227692,296,3,f,653422000,67.8887,199112000000,26253.7,1.03897e-07,386.716,4.01788e-05,0.800441,8.31637e-08,7.7842e-06,0.0141083,5210,2180,5560
468257855,168227692,272,1,f,30553200,974.651,4151850000,356909,3.19001e-05,366.191,0.0116815,0.0374277,1.19395e-06,0.000111755,0.0343395,5150,6770,5570
468258690,168227692,949,1,f,134100,0,19513800,0,0,0,0,0.000164273,0,0,0,0,0,0
468258316,168227692,618,1,f,478252000,740.522,36531600000,303435,1.54839e-06,409.758,0.000634467,0.585859,9.0714e-07,8.49092e-05,0.030148,5560,3840,5640
468261766,168227692,182305713,2,f,31237200,0,3932140000,0,0,0,0,0.0382656,0,0,0,0,0,0
468262404,168227692,153,3,f,749471000,5944.79,33001900000,4271390,7.93198e-06,718.51,0.00569921,0.918102,7.28237e-06,0.000681637,0.0697675,11580,5650,3170
468261990,168227692,42,3,f,306497000,8890.97,62369200000,5056690,2.90084e-05,568.745,0.0164984,0.375459,1.08914e-05,0.00101945,0.23266,9880,2750,6630
468259780,168227692,320,2,f,1029770000,75021.3,243120000000,27235300,7.28525e-05,363.035,0.026448,1.26147,9.19011e-05,0.00860203,0.237399,5140,770,6610
468258350,168227692,642,1,f,45219600,578.41,4941620000,249443,1.27911e-05,431.256,0.00551625,0.055394,7.08553e-07,6.63212e-05,0.0322279,10320,6920,5200
468259168,168227692,182305697,1,f,204459000,5.41857,58290800000,2232.88,2.6502e-08,412.078,1.09209e-05,0.250463,6.63775e-09,6.213e-07,0.00187718,5450,1380,2570
468263460,168227692,656,3,f,1689320000,80624,335629000000,28608500,4.77258e-05,354.838,0.0169349,2.06941,9.87644e-05,0.00924444,0.300172,2030,2610,3750
468257930,168227692,330,1,f,8700300,0,974924000,0,0,0,0,0.0106579,0,0,0,0,0,0
468261900,168227692,8,3,f,399387000000,196598000,98643800000000,191305000000,0.000492249,973.079,0.478997,489.249,0.240832,22.5421,1,12360,6570,5650
468260146,168227692,519,2,f,768330000,4727.72,180935000000,4827320,6.15324e-06,1021.07,0.00628288,0.941204,5.79146e-06,0.000542086,0.11805,11370,4300,8000
468263864,168227692,757,3,f,33777000,40.8641,8295420000,17145.5,1.20982e-06,419.575,0.00050761,0.0413768,5.00585e-08,4.68552e-06,0.0112139,9780,4560,6100
468258381,168227692,669,1,f,6003480000,18629.2,1592300000000,6455870,3.10307e-06,346.545,0.00107535,7.35426,2.28208e-05,0.00213605,0.0940719,10030,910,3760
468259702,168227692,271,2,f,41939100,0,9074800000,0,0,0,0,0.0513754,0,0,0,0,0,0
468258590,168227692,882,1,f,312592000,0,52060600000,0,0,0,0,0.382925,0,0,0,0,0,0
468261849,168227692,312782624,2,f,19251900,0,3447550000,0,0,0,0,0.0235836,0,0,0,0,0,0
468260622,168227692,656,2,f,844659000,32831.9,159475000000,12221800,3.887e-05,372.252,0.0144695,1.03471,4.02191e-05,0.00376455,0.161205,3700,1220,6440
468261169,168227692,917,2,f,4479300,12057.1,609497000,10180800,0.00269175,844.379,2.27286,0.00548714,1.477e-05,0.00138249,0.164935,12690,5290,6220
468259401,168227692,96,2,f,264705000,174.199,60755400000,112336,6.58087e-07,644.872,0.000424382,0.324264,2.13394e-07,1.99739e-05,0.0334435,11590,5400,8170
468257630,168227692,59,1,f,65549700,0,13613700000,0,0,0,0,0.0802984,0,0,0,0,0,0
468263859,168227692,755,3,f,465255000,1.63638,110255000000,487.817,3.51716e-09,298.108,1.04849e-06,0.569937,2.00456e-09,1.87629e-07,0.000364306,6750,3220,10570
468261240,168227692,938,2,f,363824000,1761060,36459100000,1317680000,0.00484042,748.23,3.62175,0.445685,0.0021573,0.201925,0.52332,11400,7080,6570
468259715,168227692,280,2,f,16072200,3828.56,3344830000,3997880,0.00023821,1044.22,0.248745,0.0196884,4.68999e-06,0.000438988,0.225589,10490,4480,6520
468258101,168227692,470,1,f,84277800,7933.1,25435000000,5124280,9.41303e-05,645.937,0.0608023,0.10324,9.71804e-06,0.000909618,0.228716,7110,5230,3970
468258427,168227692,698,1,f,19071300000,1556200,4921830000000,616237000,8.15989e-05,395.989,0.0323123,23.3623,0.00190634,0.178435,0.484654,6250,7290,3600
468257613,168227692,26,1,f,548428000,72346.6,141146000000,35334400,0.000131916,488.405,0.0644286,0.671824,8.86246e-05,0.00829535,0.211586,9440,2700,4300
468257652,168227692,104,1,f,1205800000,29359,362298000000,10159600,2.43482e-05,346.048,0.00842566,1.4771,3.59648e-05,0.00336634,0.279244,4480,4940,1670
468264799,168227692,1098,3,f,316057000,1462630,62054900000,1476940000,0.00462774,1009.78,4.67302,0.387169,0.00179172,0.167707,0.390481,12630,5190,4460
468258803,168227692,1016,1,f,1433550000,708907,115244000000,302653000,0.000494511,426.929,0.211121,1.7561,0.000868411,0.0812841,0.357242,630,5790,4550
468259002,168227692,1113,1,f,38918700,20.4718,9337820000,12267.7,5.26014e-07,599.248,0.000315213,0.0476754,2.5078e-08,2.34732e-06,0.00355022,6380,4050,4850
468258495,168227692,797,1,f,645783000,88384,185714000000,55530200,0.000136863,628.283,0.0859889,0.791085,0.00010827,0.0101342,0.245136,7500,5170,4290
468257905,168227692,313,1,f,16405900000,6394470,3440270000000,3323530000,0.000389767,519.751,0.202582,20.0972,0.00783322,0.733197,0.564371,9080,3160,4100
468258480,168227692,772,1,f,260301000,0,77841500000,0,0,0,0,0.318868,0,0,0,0,0,0
468259032,168227692,1132,1,f,1394600000,414746,292055000000,430634000,0.000297394,1038.31,0.308786,1.70839,0.000508064,0.0475553,0.50623,10050,4560,3830
468259719,168227692,286,2,f,44030700,209.704,5928960000,58079.3,4.76268e-06,276.958,0.00131906,0.0539376,2.56888e-07,2.40449e-05,0.0198287,6030,7020,5700
468261331,168227692,973,2,f,146129000,0,38845900000,0,0,0,0,0.179009,0,0,0,0,0,0
468261356,168227692,983,2,f,6421230000,708255,464641000000,298002000,0.000110299,420.755,0.0464089,7.866,0.000867613,0.0812094,0.518839,10500,7130,5850
468258945,168227692,1086,1,f,44656200,0,13215200000,0,0,0,0,0.0547038,0,0,0,0,0,0
468261001,168227692,842,2,f,682975000,33568.2,151482000000,13102000,4.91499e-05,390.311,0.0191838,0.836644,4.1121e-05,0.00384897,0.257187,10100,1270,6480
468257647,168227692,95,1,f,2681140000,159608,762171000000,55444500,5.953e-05,347.378,0.0206794,3.2844,0.00019552,0.0183009,0.279244,4480,4940,1670
468263505,168227692,675,3,f,87822000,10.4389,20200000000,3966.09,1.18864e-07,379.935,4.51606e-05,0.107582,1.27876e-08,1.19693e-06,0.00954055,4360,5130,3010
468257783,168227692,211,1,f,356939000,0,98702200000,0,0,0,0,0.43725,0,0,0,0,0,0
468258525,168227692,831,1,f,2900700,0,736150000,0,0,0,0,0.00355336,0,0,0,0,0,0
468261026,168227692,859,2,f,5989500,2255.12,681727000,1766080,0.000376513,783.14,0.294862,0.00733714,2.76253e-06,0.000258575,0.067092,12740,5080,6190
468257653,168227692,105,1,f,66310200,1361.2,12245800000,834069,2.05277e-05,612.746,0.0125783,0.08123,1.66747e-06,0.000156077,0.0612642,10370,6790,4700
468262248,168227692,91,3,f,775508000,4470.25,187216000000,3913170,5.76428e-06,875.382,0.00504595,0.949998,5.47605e-06,0.000512564,0.0688536,11430,4110,3450
468261721,168227692,1129,2,f,16931900000,7434030,3749940000000,3288810000,0.000439055,442.4,0.194238,20.7416,0.00910668,0.852394,0.625137,5780,7000,6910
468257608,168227692,17,1,f,942571000,177988,277937000000,98778600,0.000188833,554.973,0.104797,1.15465,0.000218036,0.0204084,0.334041,9070,2160,4630
468262765,168227692,302,3,f,1945660000,71576.5,430467000000,27968300,3.67877e-05,390.747,0.0143747,2.38344,8.76813e-05,0.00820705,0.257187,10100,1270,6480
468257688,168227692,135,1,f,18410400,243747,3626800000,266862000,0.0132396,1094.83,14.4952,0.0225527,0.00029859,0.0279483,0.463108,11900,6680,4340
468257950,168227692,343,1,f,54636200000,96152600,10875600000000,99219700000,0.00175987,1031.9,1.81601,66.9293,0.117787,11.025,1,12360,6570,5650
468261953,168227692,30,3,f,11005200,0,1115960000,0,0,0,0,0.0134814,0,0,0,0,0,0
468258907,168227692,1065,1,f,21298400000,85001700,3752850000000,94050400000,0.00399099,1106.45,4.41584,26.0906,0.104127,9.7464,1,12360,6570,5650
468259330,168227692,30,2,f,5502600,0,472760000,0,0,0,0,0.00674068,0,0,0,0,0,0
468263560,168227692,696,3,f,23002200,0,4543930000,0,0,0,0,0.0281777,0,0,0,0,0,0
468259708,168227692,275,2,f,1401930000,222219,270890000000,135413000,0.000158509,609.368,0.0965905,1.71737,0.000272219,0.0254799,0.315945,4060,4400,6200
468262769,168227692,303,3,f,651881000,0,208651000000,0,0,0,0,0.798554,0,0,0,0,0,0
468257972,168227692,361,1,f,527210000,178.02,139638000000,61681,3.37665e-07,346.483,0.000116995,0.645832,2.18075e-07,2.0412e-05,0.0142998,6910,720,2930
468257631,168227692,62,1,f,475214000,8467690,49014600000,7729600000,0.0178187,912.835,16.2655,0.582137,0.0103729,0.970916,1,12610,6260,5650
468259353,168227692,44,2,f,770998000,51865.1,200252000000,36520000,6.72701e-05,704.134,0.0473672,0.944472,6.35347e-05,0.00594691,0.385631,3920,3320,6370
468258735,168227692,980,1,f,38132100,0,9077530000,0,0,0,0,0.0467118,0,0,0,0,0,0
468259029,168227692,1129,1,f,16931900000,4756430,3682490000000,1845720000,0.000280915,388.048,0.109009,20.7416,0.00582662,0.545378,0.604057,6480,6900,4450
468261123,168227692,903,2,f,41083200,94.3103,9740470000,28810.4,2.29559e-06,305.485,0.000701269,0.0503269,1.1553e-07,1.08137e-05,0.0142467,12770,4870,6960
468263956,168227692,800,3,f,364055000,181.243,118375000000,68388.9,4.97844e-07,377.333,0.000187853,0.445968,2.22022e-07,2.07815e-05,0.0581893,4380,5130,3010
468264517,168227692,1006,3,f,112820000,416.377,24274800000,139186,3.69062e-06,334.279,0.0012337,0.138205,5.10062e-07,4.77423e-05,0.0142998,6910,720,2930
468262408,168227692,154,3,f,158630000,135650,44790900000,165150000,0.000855131,1217.47,1.0411,0.194322,0.000166171,0.0155538,0.284064,11150,5020,5300
468263303,168227692,599,3,f,150390000,27196.7,38042400000,13796200,0.000180841,507.275,0.0917361,0.184228,3.33159e-05,0.0031184,0.241513,6580,4410,5840
468258673,168227692,938,1,f,363824000,1529370,36143100000,1278350000,0.0042036,835.869,3.51366,0.445685,0.00187348,0.175359,0.58592,11320,6880,4850
468258969,168227692,1098,1,f,158028000,832710,29188900000,824797000,0.00526938,990.497,5.2193,0.193585,0.00102007,0.0954796,0.390481,12630,5190,4460
468263161,168227692,534,3,f,147620000,91830.4,34094300000,100158000,0.000622074,1090.69,0.678488,0.180834,0.000112492,0.0105294,0.333426,10070,4730,7480
468263932,168227692,791,3,f,52210800,0,14536500000,0,0,0,0,0.0639582,0,0,0,0,0,0
468257623,168227692,42,1,f,153248000,2407.77,32020800000,1245320,1.57116e-05,517.209,0.00812616,0.187729,2.94952e-06,0.000276078,0.13616,8480,2990,5190
468260808,168227692,725,2,f,15439500,0.729138,2840930000,342.535,4.72255e-08,469.781,2.21856e-05,0.0189134,8.93194e-10,8.36038e-08,0.000376101,7270,4830,6490
468258236,168227692,549,1,f,9448300000,505314,2096760000000,247713000,5.3482e-05,490.217,0.0262178,11.5742,0.000619009,0.0579398,0.316694,8230,3350,3230
468258508,168227692,818,1,f,916176000,25329.9,155112000000,12185400,2.76474e-05,481.07,0.0133003,1.12232,3.10291e-05,0.00290436,0.18323,6230,5250,3590
468257883,168227692,295,1,f,728604000,0,231078000000,0,0,0,0,0.89254,0,0,0,0,0,0
468258061,168227692,437,1,f,529204000,663259,114340000000,627113000,0.00125331,945.501,1.18501,0.648276,0.000812493,0.0760501,0.570632,12480,5920,3590
468258288,168227692,599,1,f,75195000,1387.36,18582200000,814325,1.84502e-05,586.96,0.0108295,0.0921139,1.69952e-06,0.000159076,0.0408471,7090,4690,5530
468260080,168227692,470,2,f,84277800,7164.75,26907200000,6552200,8.50135e-05,914.505,0.0777453,0.10324,8.77682e-06,0.000821519,0.267795,6990,5410,7250
468263336,168227692,611,3,f,51624000,1728.45,3286430000,623467,3.34815e-05,360.709,0.0120771,0.0632394,2.11735e-06,0.000198186,0.0419158,7620,2690,6060
468259763,168227692,313,2,f,16405900000,4070020,3344910000000,2302790000,0.000248083,565.792,0.140363,20.0972,0.00498577,0.466673,0.477672,8340,4760,7280
468258596,168227692,888,1,f,325847000,13.7893,76293900000,5457.38,4.23183e-08,395.769,1.67483e-05,0.399162,1.68919e-08,1.5811e-06,0.00676246,6570,4960,1330
468258320,168227692,620,1,f,108053000,0,30647700000,0,0,0,0,0.132365,0,0,0,0,0,0
468260410,168227692,629,2,f,324571000,0,96822200000,0,0,0,0,0.397599,0,0,0,0,0,0
468262479,168227692,181,3,f,345728000,0,99410000000,0,0,0,0,0.423517,0,0,0,0,0,0
468262310,168227692,119,3,f,1439070000,132595,442382000000,48870000,9.21392e-05,368.566,0.0339594,1.76286,0.000162429,0.0152035,0.326378,4480,5350,9570
468261773,168227692,312782550,2,f,38745000,2011.75,7043530000,659955,5.19229e-05,328.05,0.0170333,0.0474626,2.4644e-06,0.00023067,0.10416,7580,570,8260
