id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467765794,127993375,879,3,f,3096790000,170367,139274000000,32171000,5.50139e-05,188.834,0.0103885,3.79357,0.000208699,0.00159367,0.399208,9290,620,5100
467761077,127993375,488,2,f,143100,0,649064,0,0,0,0,0.000175297,0,0,0,0,0,0
467759149,127993375,255,1,f,183545000,169911,23759000000,41890500,0.000925717,246.544,0.22823,0.224843,0.000208141,0.00158941,0.321059,6100,3770,4360
467764014,127993375,402,3,f,638876000,175747,50743800000,30946400,0.000275088,176.084,0.0484388,0.782623,0.000215291,0.00164401,0.326423,8480,1330,2290
467759194,127993375,328,1,f,496158000,21541.8,42940700000,3309860,4.34171e-05,153.648,0.00667097,0.607794,2.63886e-05,0.000201509,0.093699,2830,3890,4000
467759513,127993375,600,1,f,423266000,31898.9,31858700000,4954240,7.53637e-05,155.311,0.0117048,0.518501,3.90762e-05,0.000298394,0.0873399,7340,2180,1420
467759148,127993375,254,1,f,4317840000,445039,248404000000,80498700,0.00010307,180.88,0.0186433,5.28935,0.000545173,0.00416306,0.399208,9290,620,5100
467766656,127993375,182305689,3,f,1467290000,5136530,132181000000,1628700000,0.0035007,317.081,1.11001,1.79743,0.00629225,0.048049,0.68744,5960,2180,8590
467759158,127993375,272,1,f,30553200,2808.77,1259330000,467958,9.19306e-05,166.606,0.0153162,0.0374277,3.44075e-06,2.62743e-05,0.0310426,5230,6300,5490
467761268,127993375,599,2,f,75195000,1146.49,5778350000,192644,1.52468e-05,168.03,0.00256193,0.0921139,1.40445e-06,1.07247e-05,0.0275505,6770,4680,5730
467760489,127993375,218,2,f,487530000,1179.54,16557300000,173188,2.41942e-06,146.827,0.000355236,0.597224,1.44494e-06,1.10338e-05,0.02726,7140,3010,7260
467761225,127993375,567,2,f,122081000000,245298000,9397130000000,189898000000,0.0020093,774.152,1.55551,149.549,0.30049,2.29461,1,6060,2370,8630
467759706,127993375,776,1,f,4597310000,320918,25373200000,66763000,6.98057e-05,208.037,0.0145222,5.6317,0.000393125,0.00300199,0.357253,7320,3020,2200
467766126,127993375,967,3,f,11065400000,2130610,95559600000,367204000,0.000192548,172.347,0.033185,13.5551,0.00261,0.0199305,0.543892,5880,6950,4420
467759375,127993375,507,1,f,7236710000,2068220,376286000000,349363000,0.000285795,168.92,0.0482765,8.86497,0.00253357,0.0193469,0.559559,1310,5640,4500
467762130,127993375,949,2,f,134100,0,4436240,0,0,0,0,0.000164273,0,0,0,0,0,0
467763045,127993375,39,3,f,2180170000,26532.5,141859000000,4177690,1.21699e-05,157.456,0.00191622,2.67071,3.25023e-05,0.000248195,0.158012,4410,2290,5710
467762648,127993375,1065,2,f,21169000000,1287500,1030060000000,251669000,6.08199e-05,195.471,0.0118885,25.9321,0.00157719,0.0120437,0.478598,11980,5410,6110
467758988,127993375,106,1,f,3254400,0,334719000,0,0,0,0,0.00398664,0,0,0,0,0,0
467760236,127993375,39,2,f,1090090000,21078.5,67313400000,3408050,1.93365e-05,161.684,0.0031264,1.33536,2.58212e-05,0.000197176,0.158012,4410,2290,5710
467764294,127993375,488,3,f,286200,0,1651680,0,0,0,0,0.000350595,0,0,0,0,0,0
467759050,127993375,155,1,f,479705000,434468,44958300000,111689000,0.000905698,257.07,0.232828,0.587639,0.000532223,0.00406417,0.280187,6440,3000,4370
467761891,127993375,873,2,f,335367000,48412.5,17204700000,7043440,0.000144357,145.488,0.0210022,0.410825,5.93054e-05,0.000452869,0.212747,4480,4300,9870
467759935,127993375,951,1,f,412906000,56116.3,76899600000,20671400,0.000135906,368.366,0.0500631,0.50581,6.87425e-05,0.000524933,0.357791,13110,3820,4850
467766583,127993375,1111,3,f,351655000,756.661,38645300000,109198,2.15171e-06,144.316,0.000310526,0.430778,9.2691e-07,7.07809e-06,0.0268097,7260,740,7290
467758889,127993375,9,1,f,75424500,95.9281,6157390000,12180.2,1.27184e-06,126.972,0.000161488,0.092395,1.17512e-07,8.97346e-07,0.0108988,7080,1400,3570
467760768,127993375,362,2,f,605311000,8662.34,41613300000,1443220,1.43106e-05,166.609,0.00238426,0.741506,1.06114e-05,8.10307e-05,0.177392,6080,3810,6300
467762667,127993375,1074,2,f,38772900,2317.54,1323420000,315038,5.97721e-05,135.937,0.00812522,0.0474968,2.83898e-06,2.16791e-05,0.0501517,8030,1530,9850
467758957,127993375,73,1,f,2775850000,1438560,31680600000,291987000,0.000518239,202.972,0.105188,3.40042,0.00176223,0.0134568,0.432596,6300,2280,3620
467760279,127993375,84,2,f,113555000,4588.01,6336950000,774264,4.04035e-05,168.758,0.00681842,0.139105,5.62031e-06,4.29179e-05,0.0723951,3710,2960,6260
467763245,127993375,146,3,f,2306160000,5618.35,62268300000,996941,2.43623e-06,177.444,0.000432294,2.82505,6.88248e-06,5.25561e-05,0.0752428,9410,5420,4470
467763212,127993375,131,3,f,577840000,852210,54626200000,165596000,0.00147482,194.314,0.286578,0.707854,0.00104396,0.00797189,0.513664,6890,5360,2120
467759013,127993375,127,1,f,150493000,108247,13905400000,20058900,0.000719285,185.306,0.133288,0.184353,0.000132603,0.00101258,0.39189,5830,4650,4940
467761535,127993375,731,2,f,458226000,44449.3,31053400000,7341750,9.70031e-05,165.171,0.0160221,0.561327,5.44504e-05,0.000415795,0.216573,3180,3750,6110
467761904,127993375,878,2,f,346000000,84360.6,16638900000,12484700,0.000243816,147.993,0.036083,0.423851,0.000103342,0.00078914,0.290916,4490,4210,9850
467763717,127993375,315,3,f,109805000000,226011000,8630540000000,185986000000,0.00205829,822.909,1.69378,134.511,0.276863,2.11419,1,6060,2370,8630
467758990,127993375,111,1,f,755810000,70452.9,53284000000,9852250,9.32151e-05,139.842,0.0130353,0.925867,8.63048e-05,0.000659043,0.22897,5400,5270,1280
467761055,127993375,478,2,f,171965000,0,13674200000,0,0,0,0,0.210657,0,0,0,0,0,0
467762744,127993375,1106,2,f,190055000,31705.1,17923300000,4893400,0.000166821,154.341,0.0257473,0.232817,3.88387e-05,0.000296581,0.186821,5210,4760,9940
467765427,127993375,746,3,f,1208310000,252612,129606000000,64743900,0.000209062,256.298,0.0535822,1.48018,0.00030945,0.00236303,0.40929,3160,3780,6890
467764040,127993375,413,3,f,216560000,0,39129300,0,0,0,0,0.265286,0,0,0,0,0,0
467761164,127993375,530,2,f,33043500,0,169158000,0,0,0,0,0.0404783,0,0,0,0,0,0
467765555,127993375,788,3,f,645133000,165366,39775400000,25691900,0.000256329,155.363,0.0398242,0.790287,0.000202574,0.0015469,0.311757,7440,7390,2180
467765585,127993375,800,3,f,364055000,35925.8,33853700000,5987990,9.86823e-05,166.676,0.016448,0.445968,4.40091e-05,0.000336063,0.127871,3750,4560,3270
467765235,127993375,681,3,f,75922200,6418.52,1068160000,1079320,8.45408e-05,168.157,0.0142162,0.0930047,7.86269e-06,6.00412e-05,0.0910937,8300,5210,5650
467758894,127993375,14,1,f,774000,0,49887000,0,0,0,0,0.00094815,0,0,0,0,0,0
467763228,127993375,138,3,f,2165960000,29640.6,88737500000,5338880,1.36847e-05,180.121,0.0024649,2.65331,3.63097e-05,0.000277269,0.151699,7020,2990,4360
467759255,127993375,381,1,f,753517000,576787,52436000000,104398000,0.00076546,180.999,0.138547,0.923058,0.000706565,0.00539548,0.378049,8200,5470,4340
467764172,127993375,451,3,f,233577000,1097.2,20485200000,172950,4.69737e-06,157.629,0.000740443,0.286132,1.34407e-06,1.02636e-05,0.0685755,7760,6370,2170
467763883,127993375,362,3,f,1210620000,14622.7,76347400000,2421570,1.20787e-05,165.603,0.00200027,1.48301,1.79128e-05,0.000136786,0.177392,6080,3810,6300
467762582,127993375,1037,2,f,375044000,104760,17854500000,15410900,0.000279326,147.108,0.041091,0.459429,0.000128331,0.00097996,0.351568,9190,2570,7750
467765178,127993375,665,3,f,1138040000,96774.1,7345700000,14950900,8.50358e-05,154.493,0.0131374,1.3941,0.000118548,0.00090526,0.232525,5310,7090,2980
467759341,127993375,463,1,f,2495940000,3616580,319800000000,822715000,0.00144899,227.484,0.329621,3.05752,0.00443031,0.0338308,0.580374,7870,5430,2930
467762230,127993375,981,2,f,245250000,2212800,9680000000,1158110000,0.00902262,523.37,4.72217,0.300431,0.00271068,0.0206993,1,5830,1630,9320
467763237,127993375,143,3,f,19692000,0,1436730000,0,0,0,0,0.0241227,0,0,0,0,0,0
467766306,127993375,1021,3,f,1123110000,4568.32,46324600000,717964,4.06755e-06,157.161,0.000639262,1.37581,5.5962e-06,4.27338e-05,0.125845,3590,2230,4840
467759166,127993375,287,1,f,3538800,0,174348000,0,0,0,0,0.00433503,0,0,0,0,0,0
467766461,127993375,1070,3,f,1441430000,29030700,206528000000,25011800000,0.0201403,861.563,17.3521,1.76575,0.0355627,0.271564,1,6040,2190,8700
467766752,127993375,312782598,3,f,12389400,172.787,608415000,26176.2,1.39463e-05,151.494,0.00211279,0.015177,2.11664e-07,1.61631e-06,0.0283505,8770,2230,2120
467760978,127993375,445,2,f,231073000,0,12562900000,0,0,0,0,0.283065,0,0,0,0,0,0
467763316,127993375,169,3,f,139039000,0,13203000000,0,0,0,0,0.170323,0,0,0,0,0,0
467759933,127993375,950,1,f,400624000,284121,45433400000,52592100,0.000709195,185.105,0.131275,0.490765,0.000348048,0.00265777,0.40585,5010,2110,2620
467763105,127993375,74,3,f,179696000,12396.9,13034800000,1857340,6.89883e-05,149.823,0.010336,0.220127,1.51862e-05,0.000115965,0.0751748,9260,2210,2270
467763016,127993375,27,3,f,63815400,5343.88,1391230000,1077060,8.37397e-05,201.55,0.0168777,0.0781739,6.54626e-06,4.99887e-05,0.262095,7400,3380,2970
467760368,127993375,155,2,f,479705000,4141.15,33812600000,649307,8.6327e-06,156.794,0.00135355,0.587639,5.07291e-06,3.87379e-05,0.0463505,6090,3310,6900
467763152,127993375,104,3,f,2411600000,287461,180164000000,41427200,0.000119199,144.114,0.0171784,2.9542,0.00035214,0.00268901,0.476756,4040,4710,1890
467761373,127993375,673,2,f,9695700,8727.24,152276000,1272350,0.000900115,145.791,0.131228,0.0118772,1.06909e-05,8.16379e-05,0.222389,8360,5600,6050
467763648,127993375,295,3,f,1457210000,189829,146955000000,34391400,0.000130269,181.171,0.0236009,1.78508,0.000232541,0.00177573,0.449335,6890,5500,9180
467765723,127993375,851,3,f,579715000,154622,28873900000,26877400,0.00026672,173.827,0.0463632,0.710151,0.000189412,0.00144639,0.270879,8540,2220,4400
467759566,127993375,643,1,f,21839400,215.46,1000760000,19347.8,9.86565e-06,89.7975,0.000885911,0.0267533,2.63938e-07,2.01549e-06,0.0165976,8810,3010,1020
467760712,127993375,335,2,f,120500000,1033.31,7460790000,152848,8.57515e-06,147.921,0.00126844,0.147613,1.2658e-06,9.66593e-06,0.057521,7150,4760,9870
467760837,127993375,388,2,f,1455300,0,66908900,0,0,0,0,0.00178274,0,0,0,0,0,0
467760045,127993375,1030,1,f,94052700,2545.36,6259600000,326611,2.70631e-05,128.316,0.00347264,0.115215,3.11806e-06,2.38102e-05,0.0617728,5530,870,3460
467760630,127993375,296,2,f,326711000,20.0381,28672500000,3153.4,6.13327e-08,157.371,9.65197e-06,0.400221,2.45466e-08,1.87443e-07,0.00492339,4290,3020,6030
467761667,127993375,791,2,f,26105400,39625.3,2365250000,6187600,0.0015179,156.153,0.237024,0.0319791,4.8541e-05,0.00037067,0.11409,8820,3000,10240
467760530,127993375,246,2,f,192125000,12252,6300470000,2041700,6.37711e-05,166.642,0.0106269,0.235353,1.50087e-05,0.00011461,0.110925,8990,4650,7250
467761725,127993375,810,2,f,129384000,29059.3,7761910000,4804270,0.000224598,165.326,0.0371319,0.158495,3.55977e-05,0.000271832,0.175976,4080,3030,6250
467761851,127993375,856,2,f,4897680000,782350,307647000000,175167000,0.000159739,223.898,0.0357652,5.99966,0.000958379,0.00731839,0.43188,7050,5460,5710
467766240,127993375,1005,3,f,89449200,2647.93,3649570000,391663,2.96026e-05,147.913,0.00437861,0.109575,3.24371e-06,2.47697e-05,0.0604887,8250,2980,1540
467760478,127993375,209,2,f,63508500,0,1918020000,0,0,0,0,0.0777979,0,0,0,0,0,0
467761322,127993375,647,2,f,877930000,70501.6,34604900000,12492700,8.03044e-05,177.198,0.0142298,1.07546,8.63645e-05,0.000659498,0.348902,7980,7070,8590
467759914,127993375,939,1,f,8564400,0,555197000,0,0,0,0,0.0104914,0,0,0,0,0,0
467760467,127993375,201,2,f,789785000,21558200,79868500000,14905400000,0.0272964,691.403,18.8728,0.967487,0.0264089,0.201664,1,5890,1890,9100
467763494,127993375,246,3,f,384250000,24181.9,15062600000,3805480,6.29329e-05,157.369,0.00990366,0.470706,2.96229e-05,0.000226207,0.110925,8990,4650,7250
467759155,127993375,266,1,f,51579900,731.158,3003200000,119887,1.41752e-05,163.969,0.0023243,0.0631854,8.95668e-07,6.83952e-06,0.0467744,5410,4370,4930
467763568,127993375,271,3,f,83878200,65027,4921450000,11353700,0.000775255,174.6,0.13536,0.102751,7.96581e-05,0.000608287,0.253121,9460,3850,3770
467760053,127993375,1044,1,f,19390500,0,548501000,0,0,0,0,0.0237534,0,0,0,0,0,0
467758973,127993375,93,1,f,27935100,1044.31,117707000,169301,3.73835e-05,162.117,0.00606051,0.0342205,1.27928e-06,9.76888e-06,0.0542263,9080,5910,3650
467759212,127993375,347,1,f,66788100,5040.56,4586170000,782019,7.54709e-05,155.145,0.011709,0.0818154,6.17468e-06,4.71512e-05,0.101226,6020,6280,5390
467759217,127993375,351,1,f,670962000,326735,63663600000,62758600,0.000486966,192.078,0.0935353,0.821928,0.000400251,0.0030564,0.446639,5440,5430,4910
467763391,127993375,202,3,f,1221830000,6130.27,122646000000,1790120,5.01728e-06,292.013,0.00146511,1.49674,7.50958e-06,5.73448e-05,0.0717055,11370,4590,4600
467764679,127993375,610,3,f,1074910000,9393.04,58198200000,1501600,8.73846e-06,159.863,0.00139696,1.31676,1.15065e-05,8.7866e-05,0.0709388,8510,550,5150
467759614,127993375,685,1,f,332106000,0,11571100000,0,0,0,0,0.40683,0,0,0,0,0,0
467759785,127993375,844,1,f,1713780000,45842.7,90791900000,7527070,2.67494e-05,164.193,0.00439208,2.09938,5.61573e-05,0.00042883,0.14053,5730,1480,4260
467761150,127993375,525,2,f,90906300,2697.55,5546920000,431157,2.9674e-05,159.833,0.00474287,0.11136,3.3045e-06,2.52339e-05,0.0744268,7990,5620,6440
467760145,127993375,312782562,1,f,75759300,8.92872,8648330000,1307.89,1.17856e-07,146.482,1.72638e-05,0.0928051,1.09377e-08,8.35225e-08,0.00187567,7570,720,3650
467760077,127993375,1085,1,f,41661900,0,369552000,0,0,0,0,0.0510358,0,0,0,0,0,0
467759649,127993375,709,1,f,1080640000,6611.16,40107800000,1185900,6.11781e-06,179.379,0.00109741,1.32379,8.09867e-06,6.18432e-05,0.119403,6860,4680,4260
467760079,127993375,1089,1,f,19620800000,11724700,1970850000000,2537490000,0.000597563,216.423,0.129326,24.0355,0.0143627,0.109677,0.580374,7870,5430,2930
467761531,127993375,729,2,f,213770000,11236.9,14459000000,1548480,5.25652e-05,137.804,0.00724368,0.261868,1.37651e-05,0.000105114,0.0625887,7470,3960,10040
467762867,127993375,312782570,2,f,6499800,0,168970000,0,0,0,0,0.00796225,0,0,0,0,0,0
467766593,127993375,1114,3,f,68968800,112583,6882000000,20852500,0.00163238,185.218,0.302346,0.0844868,0.000137915,0.00105315,0.326423,8480,1330,2290
467759684,127993375,753,1,f,423900,0,25972900,0,0,0,0,0.000519278,0,0,0,0,0,0
467760544,127993375,251,2,f,275453000,146387,18499300000,23722800,0.00053144,162.055,0.0861227,0.33743,0.000179324,0.00136936,0.230367,8090,2200,10080
467766471,127993375,1074,3,f,77545800,10702.1,4052080000,1433700,0.00013801,133.964,0.0184885,0.0949936,1.31101e-05,0.000100112,0.0927221,8360,1480,1620
467760541,127993375,250,2,f,241276000,49417.1,4135700000,8465550,0.000204815,171.308,0.0350865,0.295564,6.05359e-05,0.000462265,0.269052,5680,3070,6450
467760150,127993375,312782574,1,f,218830000,21968.2,18807900000,3203130,0.000100389,145.808,0.0146375,0.268067,2.6911e-05,0.000205499,0.101756,9140,2230,1600
467761122,127993375,512,2,f,23823900000,5395840,3147780000000,1944530000,0.000226488,360.376,0.0816208,29.1843,0.0066099,0.0504747,0.729336,12800,3810,7760
467759418,127993375,558,1,f,149467000,22617,4013750000,2936090,0.000151318,129.818,0.0196438,0.183097,2.77059e-05,0.000211568,0.194968,5070,2470,1590
467763584,127993375,275,3,f,2803860000,176862,118774000000,32339400,6.30782e-05,182.85,0.0115339,3.43473,0.000216657,0.00165444,0.476624,5630,2990,4920
467759262,127993375,388,1,f,1455300,0,49069000,0,0,0,0,0.00178274,0,0,0,0,0,0
467766212,127993375,996,3,f,551914000,144472,27442800000,19175400,0.000261765,132.728,0.0347435,0.676095,0.000176978,0.00135144,0.476756,4040,4710,1890
467759864,127993375,907,1,f,118958000,0,6623020000,0,0,0,0,0.145724,0,0,0,0,0,0
467762089,127993375,936,2,f,1693770000,257005,233202000000,86080300,0.000151735,334.936,0.0508216,2.07487,0.000314832,0.00240412,0.448984,12690,2200,6320
467759558,127993375,634,1,f,109252000,0,2354020000,0,0,0,0,0.133834,0,0,0,0,0,0
467765284,127993375,696,3,f,23002200,6719.75,748643000,1064560,0.000292135,158.423,0.0462808,0.0281777,8.23169e-06,6.2859e-05,0.115699,8730,2970,10700
467761982,127993375,905,2,f,82254600,848.939,4453970000,120771,1.03209e-05,142.261,0.00146825,0.100762,1.03995e-06,7.94129e-06,0.0371015,8080,1400,9300
467763562,127993375,269,3,f,137700000,0,6567030000,0,0,0,0,0.168683,0,0,0,0,0,0
467759929,127993375,948,1,f,712816000,158245,11167800000,22356100,0.000221999,141.275,0.0313631,0.8732,0.00019385,0.00148028,0.372389,9300,3540,3390
467760465,127993375,197,2,f,4877100,0,63725500,0,0,0,0,0.00597445,0,0,0,0,0,0
467764580,127993375,588,3,f,493553000,15593.1,31246600000,2373750,3.15936e-05,152.231,0.00480952,0.604602,1.91016e-05,0.000145864,0.264007,4430,2290,5710
467758980,127993375,100,1,f,158861000,117019,12378500000,20842400,0.000736612,178.112,0.131199,0.194604,0.000143348,0.00109464,0.277778,8230,5410,5680
467763112,127993375,81,3,f,2247240000,1878590,10827300000,389492000,0.000835952,207.333,0.17332,2.75287,0.00230127,0.017573,0.468577,6130,2460,7760
467763952,127993375,381,3,f,1507030000,1062660,103173000000,188260000,0.00070513,177.16,0.124921,1.84612,0.00130175,0.00994047,0.378049,8200,5470,4340
467760698,127993375,329,2,f,2759550000,73311300,304152000000,54681200000,0.0265664,745.876,19.8153,3.38045,0.0898063,0.685781,1,6100,2370,8630
467762778,127993375,1125,2,f,106813000,55750,10500600000,10917100,0.00052194,195.823,0.102208,0.130846,6.82937e-05,0.000521506,0.318887,3240,3770,6890
467761778,127993375,832,2,f,504597000,107.385,4238750000,15600.9,2.12814e-07,145.28,3.09177e-05,0.618131,1.31547e-07,1.00452e-06,0.0130621,9190,4200,5760
467760771,127993375,363,2,f,203117000,209031,18564900000,36746700,0.00102911,175.795,0.180914,0.248819,0.000256063,0.00195535,0.275559,3650,2970,6220
467761446,127993375,697,2,f,244893000,4083.85,1293890000,741358,1.66761e-05,181.534,0.00302728,0.299994,5.00272e-06,3.82018e-05,0.0686093,8230,5040,6500
467766418,127993375,1054,3,f,323386000,18473.7,21388800000,2880780,5.71257e-05,155.94,0.00890817,0.396148,2.26302e-05,0.000172809,0.0919734,4210,2990,6330
467760261,127993375,66,2,f,2637000,0,14044500,0,0,0,0,0.00323033,0,0,0,0,0,0
467760172,127993375,312782620,1,f,76296600,83195.5,6846230000,14508300,0.00109042,174.388,0.190156,0.0934633,0.000101915,0.000778242,0.269167,7650,1360,2890
467764314,127993375,494,3,f,119734000,46659.2,8398140000,11076800,0.00038969,237.399,0.0925119,0.146674,5.71575e-05,0.000436468,0.283631,8170,2410,6520
467759057,127993375,159,1,f,1686130000,196787,126807000000,42694100,0.000116709,216.955,0.0253207,2.06551,0.000241064,0.00184082,0.423791,2920,5380,4010
467760126,127993375,182305693,1,f,60806700,550.691,3788010000,72469.6,9.05642e-06,131.598,0.0011918,0.0744882,6.74596e-07,5.15136e-06,0.0414815,6790,720,2970
467759303,127993375,430,1,f,620932000,13776.2,37493500000,2375620,2.21863e-05,172.444,0.00382589,0.760642,1.68758e-05,0.000128868,0.0865132,8740,1430,4430
467759288,127993375,414,1,f,34783200,0,2848840000,0,0,0,0,0.0426094,0,0,0,0,0,0
467766577,127993375,1109,3,f,24255000,0,3385290000,0,0,0,0,0.0297124,0,0,0,0,0,0
467766855,127993375,558,2,t,522820,522550,1202500000,1202370000,0.999484,2300.97,2299.79,0.000640455,0.000640124,0.00488813,1,5710,1650,9330
467759588,127993375,661,1,f,364604000,0,23866600000,0,0,0,0,0.446639,0,0,0,0,0,0
467763573,127993375,272,3,f,61106400,2838.77,2650920000,474340,4.64562e-05,167.093,0.00776253,0.0748553,3.4775e-06,2.65549e-05,0.0310426,5230,6300,5490
467766860,127993375,567,2,t,111295000,106902000,393545000000,391874000000,0.96053,3665.74,3521.05,0.136336,0.130955,1,1,6040,2310,8640
467763375,127993375,194,3,f,3067100000,305312,131092000000,51462900,9.95442e-05,168.559,0.016779,3.7572,0.000374007,0.002856,0.342014,5870,6910,4380
467764165,127993375,450,3,f,286693000,35121.4,16941300000,6156760,0.000122505,175.299,0.0214751,0.351199,4.30237e-05,0.000328538,0.169122,4860,1380,8450
467760620,127993375,292,2,f,33059700,3875.43,923012000,598613,0.000117225,154.464,0.018107,0.0404981,4.7474e-06,3.62522e-05,0.110227,6340,6540,7590
467759713,127993375,783,1,f,135370000,9373.66,8661470000,1372750,6.92448e-05,146.447,0.0101407,0.165828,1.14827e-05,8.76847e-05,0.0587912,3850,4550,3260
467760088,127993375,1101,1,f,295286000,47119,24083500000,7297100,0.000159571,154.865,0.024712,0.361725,5.77208e-05,0.000440769,0.147752,3960,4520,2520
467760370,127993375,156,2,f,367270000,8525.77,27585600000,1490160,2.32139e-05,174.784,0.00405741,0.449906,1.04441e-05,7.97532e-05,0.135422,6740,2890,9270
467763342,127993375,180,3,f,613033000,107319,48444100000,17042700,0.000175063,158.804,0.0278007,0.750966,0.000131466,0.0010039,0.244733,5470,4780,10040
467764214,127993375,463,3,f,4991880000,5326790,587910000000,1166530000,0.00106709,218.994,0.233686,6.11505,0.00652532,0.0498287,0.580374,7870,5430,2930
467763759,127993375,326,3,f,408274000,0,1147890000,0,0,0,0,0.500136,0,0,0,0,0,0
467760209,127993375,15,2,f,120984000,114.628,12922200000,17870.6,9.47463e-07,155.9,0.00014771,0.148206,1.40419e-07,1.07227e-06,0.0175365,5840,4640,6240
467759354,127993375,482,1,f,154007000,125337,1807030000,17320100,0.000813842,138.188,0.112463,0.188659,0.000153538,0.00117245,0.372389,9300,3540,3390
467764273,127993375,483,3,f,268378000,68146.3,5397090000,10728200,0.000253919,157.429,0.0399742,0.328763,8.34792e-05,0.000637466,0.17598,7450,3020,5860
467760016,127993375,1009,1,f,20815100000,5483170,225777000000,1070090000,0.000263422,195.159,0.0514093,25.4985,0.00671688,0.0512916,0.543892,5880,6950,4420
467760515,127993375,237,2,f,4479300,0,262811000,0,0,0,0,0.00548714,0,0,0,0,0,0
467760460,127993375,190,2,f,242003000,1785.29,56074000,252669,7.37714e-06,141.528,0.00104408,0.296453,2.18698e-06,1.67002e-05,0.0644804,11000,7370,6040
467759170,127993375,292,1,f,33059700,102.011,2693390000,21431.3,3.08566e-06,210.088,0.000648261,0.0404981,1.24964e-07,9.5425e-07,0.0197459,6320,7000,3890
467759827,127993375,880,1,f,39231000,0,3661470000,0,0,0,0,0.048058,0,0,0,0,0,0
467759313,127993375,440,1,f,84699900,3873.85,3461790000,616523,4.57362e-05,159.15,0.00727892,0.103757,4.74546e-06,3.62374e-05,0.0732901,2560,3020,4680
467759435,127993375,576,1,f,2532600,0,194138000,0,0,0,0,0.00310244,0,0,0,0,0,0
467766038,127993375,939,3,f,17128800,0,1277170000,0,0,0,0,0.0209828,0,0,0,0,0,0
467759797,127993375,852,1,f,827953000,152.394,38436600000,42347.9,1.84061e-07,277.884,5.11478e-05,1.01424,1.86683e-07,1.42555e-06,0.0255023,11770,5420,4670
467766781,127993375,312782624,3,f,38503800,150.267,1157190000,19951,3.90266e-06,132.77,0.000518156,0.0471672,1.84077e-07,1.40566e-06,0.0244644,7630,1510,2960
467766699,127993375,312782554,3,f,142772000,22350.3,11007900000,3031150,0.000156545,135.62,0.0212306,0.174896,2.73791e-05,0.000209073,0.0930309,7580,580,8330
467759672,127993375,735,1,f,109950000,4748.63,3502090000,567973,4.31889e-05,119.608,0.00516573,0.134689,5.81708e-06,4.44205e-05,0.0808033,7410,2790,730
467761270,127993375,600,2,f,423266000,28856,29736800000,4285680,6.81746e-05,148.519,0.0101252,0.518501,3.53486e-05,0.00026993,0.0756113,7990,2200,10030
467765922,127993375,910,3,f,92952000,138.712,5092100000,21141.5,1.4923e-06,152.413,0.000227445,0.113866,1.69922e-07,1.29756e-06,0.0263159,2680,3030,4700
467759872,127993375,911,1,f,3096900,0,40433000,0,0,0,0,0.0037937,0,0,0,0,0,0
467761257,127993375,590,2,f,413608000,0,22552000000,0,0,0,0,0.506669,0,0,0,0,0,0
467760008,127993375,1005,1,f,44724600,2647.93,2167060000,391663,5.92052e-05,147.913,0.00875721,0.0547876,3.24371e-06,2.47697e-05,0.0604887,8250,2980,1540
467762774,127993375,1123,2,f,336921000,3088.03,112982000,946023,9.16543e-06,306.352,0.00280785,0.412729,3.78283e-06,2.88865e-05,0.0639106,11400,6360,8270
467759174,127993375,298,1,f,150990000,41667.9,9036810000,5354370,0.000275964,128.501,0.0354617,0.184963,5.10432e-05,0.000389777,0.297119,5090,7120,4720
467760790,127993375,372,2,f,4401900,0,186969000,0,0,0,0,0.00539233,0,0,0,0,0,0
467761402,127993375,685,2,f,332106000,23216.4,23538100000,3723150,6.99066e-05,160.367,0.0112107,0.40683,2.84401e-05,0.000217175,0.13713,6900,4740,6440
467763160,127993375,106,3,f,6508800,0,749933000,0,0,0,0,0.00797328,0,0,0,0,0,0
467765886,127993375,904,3,f,1507080000,809730,85085100000,127338000,0.000537284,157.26,0.0844934,1.84617,0.000991919,0.00757451,0.535804,4870,6900,5050
467766526,127993375,1093,3,f,2786030000,0.353351,78979900000,103.532,1.26829e-10,293,3.7161e-08,3.41289,4.32855e-10,3.30537e-09,0.000177801,9910,4660,6620
467759627,127993375,695,1,f,94366200000,26291100,7681390000000,5097360000,0.000278607,193.882,0.0540168,115.599,0.0322065,0.245936,0.580374,7870,5430,2930
467766343,127993375,1030,3,f,188105000,8401.93,10425100000,1239370,4.46661e-05,147.51,0.00658871,0.230429,1.02924e-05,7.85948e-05,0.212971,5920,690,7840
467762806,127993375,10703,2,f,1805030000,294494,186957000000,63096900,0.000163152,214.255,0.0349561,2.21116,0.000360755,0.0027548,0.372637,8750,3040,8680
467762496,127993375,1007,2,f,2464120000,454024,292244000000,163470000,0.000184255,360.046,0.0663401,3.01854,0.00055618,0.00424711,0.455466,11000,3020,8340
467761499,127993375,714,2,f,1800780000,428548,154139000000,83250800,0.000237979,194.263,0.0462305,2.20595,0.000524971,0.00400879,0.40929,3160,3780,6890
467765908,127993375,908,3,f,184392000,13307.9,3046450000,2359020,7.21718e-05,177.264,0.0127935,0.22588,1.63022e-05,0.000124487,0.159139,5430,5080,5600
