id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467926301,120571672,874,3,f,76159800,1665720,6503210000,554577000,0.0218713,332.936,7.28175,0.0932958,0.0020405,0.00937703,0.498276,9210,4080,7550
467925179,120571672,223,2,f,110413000,3766.08,4061800000,845668,3.41091e-05,224.548,0.00765914,0.135256,4.61345e-06,2.12009e-05,0.173123,6480,6890,5850
467925834,120571672,97,3,f,394234000,19405.3,41198200000,5901190,4.92227e-05,304.102,0.0149687,0.482937,2.37715e-05,0.000109241,0.260581,9260,2680,10430
467926419,120571672,1033,3,f,2182600000,588.701,462336000000,116101,2.69724e-07,197.216,5.31939e-05,2.67369,7.21159e-07,3.31405e-06,0.0590339,11970,4330,3850
467925188,120571672,237,2,f,4479300,0,302178000,0,0,0,0,0.00548714,0,0,0,0,0,0
467924986,120571672,1090,1,f,659646000,0,171788000000,0,0,0,0,0.808066,0,0,0,0,0,0
467925600,120571672,919,2,f,158422000,0,20980000000,0,0,0,0,0.194066,0,0,0,0,0,0
467925520,120571672,797,2,f,645783000,4450860,65077300000,1540500000,0.00689218,346.112,2.38547,0.791085,0.0054523,0.0250558,0.656204,7280,4880,7750
467925858,120571672,135,3,f,36820800,5637.07,2397570000,1716270,0.000153095,304.462,0.0466115,0.0451055,6.90541e-06,3.17335e-05,0.0970666,12280,6650,7050
467925169,120571672,206,2,f,59433300,1831820,3823710000,518918000,0.0308214,283.281,8.73111,0.0728058,0.00224398,0.0103121,0.649811,10620,6540,5810
467925424,120571672,634,2,f,109252000,3931800,11353700000,1373860000,0.0359884,349.422,12.5752,0.133834,0.00481646,0.0221338,0.606309,7930,3350,6060
467925397,120571672,599,2,f,75195000,386676,6278540000,109735000,0.00514231,283.791,1.45934,0.0921139,0.000473678,0.00217677,0.379566,6880,4640,5740
467924781,120571672,786,1,f,62570700,0,8232310000,0,0,0,0,0.0766491,0,0,0,0,0,0
467924728,120571672,693,1,f,210049000,213161,22121700000,68290200,0.00101482,320.369,0.325115,0.25731,0.000261123,0.00119998,0.31454,6560,6530,5130
467924407,120571672,156,1,f,367270000,0,68818900000,0,0,0,0,0.449906,0,0,0,0,0,0
467925078,120571672,48,2,f,993168000,196.572,157250000000,49636.6,1.97924e-07,252.511,4.9978e-05,1.21663,2.40801e-07,1.10659e-06,0.0108817,4390,2410,5710
467925205,120571672,263,2,f,29812500,94837.9,2117950000,26586200,0.00318114,280.333,0.891781,0.0365203,0.000116176,0.000533883,0.306658,5040,7000,6220
467924882,120571672,938,1,f,363824000,921010,11214100000,202946000,0.00253147,220.352,0.557815,0.445685,0.00112824,0.00518476,0.379551,11680,7040,4850
467926564,120571672,967,3,t,1851830,1686150,4662650000,4567420000,0.910532,2708.79,2466.44,0.00226849,0.00206553,0.00949206,1,10090,2770,6630
467924516,120571672,332,1,f,670500,0,94624600,0,0,0,0,0.000821363,0,0,0,0,0,0
467924994,120571672,1101,1,f,295286000,0,55943200000,0,0,0,0,0.361725,0,0,0,0,0,0
467925302,120571672,417,2,f,456684000,57.1647,106265000000,9158.81,1.25173e-07,160.218,2.0055e-05,0.559438,7.00268e-08,3.21805e-07,0.0115965,7630,1020,9170
467925358,120571672,525,2,f,90906300,243866,7815790000,78775900,0.00268261,323.03,0.866562,0.11136,0.000298736,0.00137282,0.477469,7920,5690,5730
467926561,120571672,911,3,t,281.807,268.766,411279,403069,0.953722,1499.7,1430.3,3.45214e-07,3.29238e-07,1.513e-06,0.0537893,10110,3520,6630
467925899,120571672,202,3,f,1221830000,48789.2,126653000000,17715000,3.99312e-05,363.093,0.0144988,1.49674,5.97668e-05,0.000274655,0.199298,10850,4710,5030
467924777,120571672,780,1,f,141285000,0.746622,9667840000,109.433,5.28452e-09,146.571,7.7456e-07,0.173074,9.14612e-10,4.20305e-09,0.000558246,7450,5890,3810
467925035,120571672,312782598,1,f,6194700,0,961898000,0,0,0,0,0.00758851,0,0,0,0,0,0
467926344,120571672,933,3,f,1640350000,24058800,58865900000,7359410000,0.0146669,305.892,4.48649,2.00943,0.0294721,0.135437,1,10090,2770,6630
467926294,120571672,862,3,f,967525000,355.917,164911000000,50985.1,3.67863e-07,143.25,5.26964e-05,1.18522,4.35999e-07,2.00361e-06,0.0235388,5410,3630,2260
467926071,120571672,483,3,f,268378000,144588,12469300000,36068600,0.000538747,249.457,0.134395,0.328763,0.00017712,0.000813948,0.416452,7460,2980,6030
467926100,120571672,541,3,f,2563280000,61578.3,393279000000,15675800,2.40232e-05,254.567,0.00611552,3.14002,7.54334e-05,0.000346651,0.321133,8600,3840,10530
467926145,120571672,619,3,f,353104000,34484.6,52458600000,6918870,9.76611e-05,200.637,0.0195944,0.432553,4.22436e-05,0.000194128,0.201654,5810,7300,3610
467926180,120571672,672,3,f,22883400000,678638,3325350000000,237784000,2.96564e-05,350.384,0.0103911,28.0321,0.000831331,0.00382034,0.331722,7120,4570,9170
467925353,120571672,514,2,f,12478500,1.84153,530811000,392.564,1.47577e-07,213.172,3.14592e-05,0.0152862,2.25588e-09,1.03668e-08,0.00204615,12860,4720,6950
467926096,120571672,533,3,f,970263000,8959.89,167178000000,2102830,9.23449e-06,234.694,0.00216728,1.18857,1.09759e-05,5.0439e-05,0.0970452,9160,380,7130
467926199,120571672,698,3,f,38240200000,3313260,5394340000000,723790000,8.66434e-05,218.452,0.0189275,46.8442,0.00405875,0.0186518,0.527781,3520,5730,5670
467924431,120571672,197,1,f,4877100,17511.1,215950000,5319040,0.00359047,303.753,1.09062,0.00597445,2.14511e-05,9.85773e-05,0.372359,8270,4780,5680
467925635,120571672,965,2,f,172104000,5.81319,17684100000,1162.13,3.37771e-08,199.912,6.75246e-06,0.210828,7.12116e-09,3.27249e-08,0.00196924,9380,480,6920
467925766,120571672,312782590,2,f,67869900,0,12842000000,0,0,0,0,0.0831406,0,0,0,0,0,0
467925462,120571672,694,2,f,277589000,0,55896600000,0,0,0,0,0.340046,0,0,0,0,0,0
467926203,120571672,703,3,f,7270280000,109628,986174000000,32001200,1.50789e-05,291.908,0.00440164,8.90609,0.000134294,0.000617141,0.338744,6540,6790,8690
467924981,120571672,1083,1,f,225411000,62114.2,6333940000,14655700,0.000275559,235.948,0.0650177,0.276129,7.60898e-05,0.000349667,0.250866,5900,3660,5100
467925367,120571672,541,2,f,1281640000,60238.7,187080000000,15441500,4.70012e-05,256.339,0.0120482,1.57001,7.37924e-05,0.00033911,0.321133,8600,3840,10530
467925953,120571672,290,3,f,6176120000,28326700,488905000000,8880410000,0.00458649,313.5,1.43786,7.56575,0.0347002,0.159463,0.656204,7280,4880,7750
467925408,120571672,613,2,f,152485000,0,30211000000,0,0,0,0,0.186794,0,0,0,0,0,0
467925473,120571672,706,2,f,35976600,220233,6521930000,76403000,0.00612156,346.919,2.12369,0.0440713,0.000269785,0.00123978,0.425252,8030,2690,6070
467925342,120571672,491,2,f,251901000,56194.4,11874400000,14339100,0.000223081,255.17,0.0569236,0.308579,6.88381e-05,0.000316342,0.268534,7960,6030,6320
467925083,120571672,62,2,f,480963000,1080550,7864510000,241365000,0.00224664,223.373,0.501838,0.589179,0.00132367,0.00608287,0.524084,9340,4050,5750
467925085,120571672,64,2,f,71051400,128821,11220700000,44205600,0.00181306,343.156,0.622163,0.087038,0.000157805,0.000725186,0.425083,6180,3750,6400
467925825,120571672,78,3,f,836248000,178331,7831350000,34750800,0.000213252,194.866,0.0415556,1.0244,0.000218456,0.0010039,0.558729,9460,5700,7630
467924432,120571672,201,1,f,792888000,134.568,188630000000,22793.6,1.69719e-07,169.384,2.87476e-05,0.971288,1.64846e-07,7.57542e-07,0.0462694,6340,1280,2220
467924362,120571672,84,1,f,113555000,0,16351000000,0,0,0,0,0.139105,0,0,0,0,0,0
467925164,120571672,197,2,f,4877100,9783.71,172930000,2214130,0.00200605,226.308,0.453985,0.00597445,1.1985e-05,5.50767e-05,0.266577,9050,4080,5700
467926154,120571672,631,3,f,2271970000,32604.9,213084000000,6242830,1.4351e-05,191.469,0.00274776,2.78316,3.9941e-05,0.000183547,0.160851,5560,7220,8160
467926393,120571672,998,3,f,324893000,11264.9,46042600000,2396240,3.46727e-05,212.717,0.00737547,0.397994,1.37995e-05,6.3415e-05,0.115333,5190,6070,2990
467925285,120571672,385,2,f,3329310000,31315.5,567123000000,6241250,9.40603e-06,199.302,0.00187464,4.0784,3.83615e-05,0.000176289,0.167169,10330,1790,8600
467924899,120571672,960,1,f,4132880000,381341,114755000000,82950200,9.227e-05,217.522,0.0200708,5.06278,0.000467143,0.00214673,0.544059,9860,4260,5110
467925630,120571672,958,2,f,278708000,1061780,22958300000,306003000,0.00380966,288.198,1.09794,0.341417,0.00130068,0.00597722,0.480385,7120,3110,6430
467924439,120571672,210,1,f,14751000,975.712,207752000,201401,6.61455e-05,206.414,0.0136534,0.01807,1.19525e-06,5.4927e-06,0.0617113,8060,6240,4800
467924752,120571672,729,1,f,213770000,0,36800800000,0,0,0,0,0.261868,0,0,0,0,0,0
467924367,120571672,96,1,f,264705000,1183.49,29288200000,267525,4.47098e-06,226.047,0.00101065,0.324264,1.44978e-06,6.66238e-06,0.0611491,11590,5360,3270
467925779,120571672,312782644,2,f,164270000,0,27948100000,0,0,0,0,0.201231,0,0,0,0,0,0
467924349,120571672,59,1,f,65549700,595294,6491020000,196416000,0.00908156,329.948,2.99645,0.0802984,0.000729235,0.00335116,0.430995,6340,4170,5650
467925706,120571672,1066,2,f,93658500,0,14502700000,0,0,0,0,0.114732,0,0,0,0,0,0
467924677,120571672,616,1,f,132114000,8675230,11695700000,2685740000,0.0656649,309.587,20.329,0.161839,0.0106272,0.0488366,0.596178,10030,3430,4320
467926412,120571672,1023,3,f,670059000,0,139483000000,0,0,0,0,0.820822,0,0,0,0,0,0
467926175,120571672,665,3,f,1137670000,137704,38225200000,25136300,0.00012104,182.539,0.0220946,1.39364,0.000168687,0.000775194,0.345751,5380,7120,8340
467924848,120571672,896,1,f,59159700,21617.8,3024200000,7439980,0.000365414,344.16,0.125761,0.0724706,2.64818e-05,0.000121696,0.229995,6270,3910,3920
467926521,120571672,294,2,t,473794,343377,787263000,711310000,0.724739,2071.51,1501.31,0.000580398,0.000420637,0.00193302,0.999736,10040,2690,6610
467925699,120571672,1054,2,f,161693000,2040.58,18784100000,526428,1.26201e-05,257.98,0.00325572,0.198074,2.49971e-06,1.14873e-05,0.16565,3550,3820,6480
467924481,120571672,280,1,f,16072200,374339,1837050000,156347000,0.0232911,417.662,9.72779,0.0196884,0.000458565,0.00210731,0.528556,10530,4330,4980
467926325,120571672,908,3,f,184392000,2708.76,7181100000,755401,1.46903e-05,278.873,0.00409671,0.22588,3.31824e-06,1.52488e-05,0.0600298,5360,5360,6160
467926183,120571672,677,3,f,1716690000,92152.8,296039000000,21170900,5.36806e-05,229.737,0.0123324,2.10294,0.000112887,0.000518768,0.352076,4600,4340,1490
467926439,120571672,1066,3,f,187317000,0,28998400000,0,0,0,0,0.229463,0,0,0,0,0,0
467925620,120571672,944,2,f,416334000,694.541,80005300000,175057,1.66823e-06,252.047,0.000420473,0.510009,8.50812e-07,3.90987e-06,0.0511181,12490,3030,5800
467926495,120571672,312782574,3,f,437661000,10365.9,75584700000,2116160,2.36849e-05,204.145,0.00483515,0.536135,1.26983e-05,5.83543e-05,0.125228,8980,1760,9850
467924879,120571672,934,1,f,116343000,778.09,11397700000,171264,6.68789e-06,220.109,0.00147207,0.14252,9.5316e-07,4.3802e-06,0.0309377,8890,6570,2690
467926007,120571672,369,3,f,3244970000,61234.6,730354000000,14870800,1.88706e-05,242.85,0.00458273,3.97509,7.50124e-05,0.000344716,0.221975,4740,1620,8750
467925393,120571672,593,2,f,392532000,30907.7,42023900000,6173230,7.87393e-05,199.731,0.0157267,0.480852,3.78619e-05,0.000173993,0.167169,10330,1790,8600
467925806,120571672,39,3,f,2180170000,29573.2,325406000000,7880110,1.35646e-05,266.461,0.00361444,2.67071,3.62272e-05,0.00016648,0.306366,3580,2340,6260
467925186,120571672,234,2,f,103313000,4844.24,19090700000,1115280,4.68891e-05,230.228,0.0107952,0.126558,5.9342e-06,2.72703e-05,0.251166,8580,3840,10530
467925261,120571672,348,2,f,578582000,28579700,64120400000,9056740000,0.0493961,316.894,15.6533,0.708763,0.0350102,0.160887,0.790084,9710,4220,6970
467925563,120571672,864,2,f,2470490000,5567080,242274000000,1582010000,0.00225343,284.172,0.640361,3.02635,0.00681967,0.0313395,0.56292,7520,3940,5820
467925682,120571672,1027,2,f,80088300,1585.51,12621100000,250980,1.9797e-05,158.296,0.00313379,0.0981082,1.94225e-06,8.9255e-06,0.0381446,8730,2690,10580
467925912,120571672,223,3,f,220826000,4454.56,7141570000,983625,2.01723e-05,220.813,0.0044543,0.270512,5.45684e-06,2.50766e-05,0.173123,6480,6890,5850
467925488,120571672,735,2,f,109950000,41514.2,12453100000,7601040,0.000377572,183.095,0.0691316,0.134689,5.08549e-05,0.000233701,0.286252,8080,2740,10690
467925829,120571672,88,3,f,704419000,6982830,106180000000,2534190000,0.00991289,362.918,3.59756,0.862914,0.00855397,0.0393093,0.604749,6560,5820,6190
467925278,120571672,375,2,f,7023510000,52182.8,1244640000000,20160700,7.42974e-06,386.348,0.00287047,8.60379,6.3924e-05,0.000293759,0.223371,7770,5000,8790
467924589,120571672,450,1,f,143347000,21344.7,33634600000,6111100,0.000148903,286.305,0.0426316,0.1756,2.61473e-05,0.000120159,0.149499,5700,1010,2990
467925398,120571672,600,2,f,423266000,7.68409,74241300000,2173.74,1.81543e-08,282.889,5.13564e-06,0.518501,9.41301e-09,4.3257e-08,0.00471414,7320,1830,9990
467925911,120571672,222,3,f,14734800,9339.37,411871000,1947290,0.000633831,208.504,0.132156,0.0180501,1.14407e-05,5.25753e-05,0.117788,11580,6600,5730
467926417,120571672,1030,3,f,188105000,3482.69,32351700000,683397,1.85146e-05,196.227,0.00363305,0.230429,4.26629e-06,1.96055e-05,0.100391,5490,820,3670
467925824,120571672,74,3,f,179696000,0,29698000000,0,0,0,0,0.220127,0,0,0,0,0,0
467926351,120571672,942,3,f,2046300000,39444.4,264851000000,10642600,1.9276e-05,269.812,0.00520089,2.50672,4.83194e-05,0.000222049,0.162944,4790,5720,2820
467925993,120571672,347,3,f,133576000,508775,15830900000,182024000,0.00380887,357.769,1.3627,0.163631,0.000623249,0.00286411,0.337935,6350,6600,6040
467924610,120571672,493,1,f,3723120000,268088,696366000000,83508600,7.20062e-05,311.497,0.0224297,4.56082,0.000328408,0.00150918,0.26332,3670,6510,4600
467926339,120571672,928,3,f,6305080000,629289,1248870000000,339308000,9.98066e-05,539.192,0.0538149,7.72373,0.000770879,0.00354254,0.417944,10470,2700,7790
467926382,120571672,982,3,f,56019600,167.721,2729010000,34167.1,2.99397e-06,203.714,0.000609913,0.068624,2.05458e-07,9.44174e-07,0.0344834,7380,2170,5800
467926406,120571672,1016,3,f,2952770000,1142490,180593000000,263649000,0.000386922,230.767,0.0892888,3.61714,0.00139955,0.00643156,0.52368,980,5200,7310
467926559,120571672,867,3,t,5038900,4028050,8746570000,8294550000,0.79939,2059.2,1646.1,0.00617265,0.00493436,0.0226756,1,10290,3280,6820
467924383,120571672,122,1,f,58049100,78.5746,3821350000,19352.6,1.35359e-06,246.296,0.000333384,0.0711101,9.62539e-08,4.4233e-07,0.0161491,10420,7020,4570
467924647,120571672,574,1,f,320700000,6345810,17325100000,1631570000,0.0197874,257.11,5.08755,0.392857,0.00777362,0.0357233,0.670235,9350,5770,5200
467926259,120571672,805,3,f,156832000,8908.98,21986300000,2094560,5.68058e-05,235.107,0.0133554,0.192119,1.09135e-05,5.01525e-05,0.0970452,9160,380,7130
467924490,120571672,295,1,f,728604000,5017.16,111695000000,1119700,6.88599e-06,223.174,0.00153677,0.89254,6.14602e-06,2.82437e-05,0.059338,7020,6220,2260
467924370,120571672,101,1,f,339016000,2191.67,14521100000,430042,6.4648e-06,196.216,0.0012685,0.415295,2.6848e-06,1.23379e-05,0.078482,11450,5660,3170
467925726,120571672,1100,2,f,783095000,7112210,89320400000,2368450000,0.00908217,333.012,3.02447,0.959292,0.00871245,0.0400377,0.606309,7930,3350,6060
467925985,120571672,337,3,f,1775900000,3483.1,371279000000,683473,1.96132e-06,196.225,0.00038486,2.17548,4.2668e-06,1.96079e-05,0.100391,5490,820,3670
467925452,120571672,679,2,f,304778000,1428830,13152900000,330315000,0.0046881,231.179,1.08379,0.373353,0.00175031,0.00804348,0.569443,9880,4850,6050
467925816,120571672,62,3,f,961925000,1724090,16799000000,389299000,0.00179234,225.799,0.404708,1.17836,0.00211202,0.00970566,0.552624,9530,4140,5640
467925870,120571672,153,3,f,749471000,33066.8,18556300000,8610190,4.41201e-05,260.388,0.0114883,0.918102,4.05068e-05,0.000186147,0.195855,11960,4650,4090
467924671,120571672,609,1,f,23816700,303782,2412520000,84555700,0.012755,278.344,3.55027,0.0291755,0.000372133,0.00171012,0.328215,7430,4670,5690
467925196,120571672,250,2,f,241276000,7748.53,18201800000,3025470,3.21147e-05,390.458,0.0125395,0.295564,9.49195e-06,4.36198e-05,0.236327,5080,3660,6530
467925532,120571672,818,2,f,916176000,1385440,64971200000,536713000,0.0015122,387.394,0.585819,1.12232,0.00169717,0.00779925,0.554347,6780,4780,8410
467925267,120571672,358,2,f,34756200,368617,2163470000,120881000,0.0106058,327.931,3.47797,0.0425763,0.000451555,0.0020751,0.356608,10270,4170,6340
467925555,120571672,851,2,f,289858000,1386100,31942700000,483450000,0.00478201,348.784,1.66789,0.355076,0.00169797,0.00780295,0.481475,9690,1680,5780
467924720,120571672,680,1,f,506700,0,15313200,0,0,0,0,0.000620708,0,0,0,0,0,0
467924950,120571672,1029,1,f,48101400,184929,1901390000,45251600,0.00384457,244.697,0.940754,0.0589242,0.000226538,0.00104104,0.523286,8110,4350,3990
467925493,120571672,750,2,f,31295700,2355.8,2939780000,383189,7.52755e-05,162.658,0.0122441,0.0383372,2.88585e-06,1.32618e-05,0.145871,10060,1820,9260
467926229,120571672,754,3,f,3417520000,330903,502534000000,85170300,9.68257e-05,257.387,0.0249217,4.18646,0.000405357,0.0018628,0.452888,5350,7150,8180
467925758,120571672,312782558,2,f,31173300,0,7596630000,0,0,0,0,0.0381873,0,0,0,0,0,0
467925045,120571672,312782640,1,f,16341300,0,3678740000,0,0,0,0,0.0200181,0,0,0,0,0,0
467926134,120571672,604,3,f,122027000,940836,11488500000,348079000,0.00771004,369.968,2.85247,0.149484,0.00115252,0.00529637,0.472244,10410,4900,6130
467924929,120571672,1002,1,f,1028330000,12633.4,224553000000,2194090,1.22854e-05,173.673,0.00213364,1.2597,1.54759e-05,7.11189e-05,0.108511,8110,2520,830
467924910,120571672,974,1,f,729041000,0,179432000000,0,0,0,0,0.893076,0,0,0,0,0,0
467926212,120571672,720,3,f,328666000,2589.34,27045200000,1105160,7.87834e-06,426.813,0.00336258,0.402615,3.17194e-06,1.45765e-05,0.0921709,13070,5580,6140
467924618,120571672,511,1,f,35257500,1562140,3356430000,542889000,0.0443066,347.529,15.3978,0.0431904,0.00191362,0.00879395,0.552636,8210,2820,5630
467926366,120571672,961,3,f,11544300000,503811,1692860000000,104881000,4.36417e-05,208.175,0.00908509,14.1417,0.000617169,0.00283617,0.36041,6580,7290,2090
467925557,120571672,854,2,f,427295000,0,93355300000,0,0,0,0,0.523436,0,0,0,0,0,0
467925884,120571672,173,3,f,231934000,1024650,17138800000,331276000,0.00441784,323.308,1.42832,0.284119,0.00125519,0.00576817,0.465103,5990,6940,5410
467924325,120571672,14,1,f,774000,18.0261,81857700,15660.4,2.32895e-05,868.76,0.020233,0.00094815,2.2082e-08,1.01477e-07,0.00588285,7150,4520,5240
467926484,120571672,182305701,3,f,181998000,0,51461500000,0,0,0,0,0.222948,0,0,0,0,0,0
467925740,120571672,1126,2,f,6718500,9285.2,628230000,2934410,0.00138203,316.031,0.436765,0.00823016,1.13744e-05,5.22704e-05,0.117077,7350,6130,5980
467926306,120571672,882,3,f,625183000,1468.29,38598700000,332524,2.34857e-06,226.47,0.000531882,0.765849,1.79865e-06,8.26563e-06,0.0507091,4020,3180,7880
467925212,120571672,278,2,f,1748450000,205153,239252000000,74231500,0.000117334,361.835,0.0424556,2.14185,0.000251313,0.00115489,0.341106,6170,6000,7950
467926033,120571672,413,3,f,216560000,1402.75,425540000,240052,6.47745e-06,171.129,0.00110848,0.265286,1.71837e-06,7.89671e-06,0.0595832,10950,5100,7530
467926234,120571672,765,3,f,55918800,904.465,2601780000,214428,1.61746e-05,237.078,0.00383464,0.0685005,1.10797e-06,5.09162e-06,0.0777065,11090,5450,7130
467925111,120571672,117,2,f,128152000,24263.1,347850000,5873580,0.000189331,242.078,0.0458329,0.156986,2.97224e-05,0.000136588,0.21524,6130,7100,6380
467925967,120571672,313,3,f,32620300000,1113270000,4217450000000,611551000000,0.034128,549.33,18.7475,39.9599,1.36375,6.26705,1,9940,3040,6360
467926239,120571672,773,3,f,317153000,15546.9,53762200000,7983720,4.90202e-05,513.525,0.0251731,0.388512,1.90449e-05,8.75201e-05,0.172603,12660,5870,5830
467926416,120571672,1029,3,f,96202800,423834,3673690000,103372000,0.00440563,243.897,1.07452,0.117848,0.000519197,0.00238594,0.523286,8110,4350,3990
467924338,120571672,36,1,f,194044000,158122,34977400000,34790500,0.00081488,220.023,0.179292,0.237703,0.0001937,0.000890138,0.260929,3570,3900,2070
467926110,120571672,567,3,f,243005000000,18247100,38665800000000,5261730000,7.50894e-05,288.361,0.0216528,297.681,0.0223527,0.102721,0.554347,6780,4780,8410
467926018,120571672,385,3,f,6658610000,55126.2,1215460000000,11154100,8.27893e-06,202.337,0.00167513,8.1568,6.75296e-05,0.000310329,0.210715,10290,1530,2910
467925249,120571672,332,2,f,670500,2194.24,140065000,709812,0.00327254,323.49,1.05863,0.000821363,2.68794e-06,1.23523e-05,0.0712349,5860,6380,6280
467924553,120571672,386,1,f,2454700000,45784.3,176110000000,9123370,1.86517e-05,199.269,0.0037167,3.00701,5.60858e-05,0.000257739,0.235784,10270,6830,5270
467926002,120571672,362,3,f,1210620000,7133210,113034000000,2472960000,0.00589218,346.683,2.04272,1.48301,0.00873818,0.0401559,0.581015,6280,3780,6380
467924419,120571672,177,1,f,9795600,7.35299,806436000,422.989,7.50642e-07,57.5261,4.31815e-05,0.0119996,9.00741e-09,4.13931e-08,0.00369142,11980,5600,5600
467925043,120571672,312782632,1,f,65985300,890.048,5756080000,141365,1.34886e-05,158.829,0.00214238,0.080832,1.09031e-06,5.01046e-06,0.0321614,9870,2330,1500
467925995,120571672,350,3,f,27558000,200069,1333280000,43769700,0.00725992,218.773,1.58828,0.0337585,0.000245085,0.00112627,0.32926,10290,4570,6670
467924847,120571672,895,1,f,921157000,15760.5,130405000000,3096630,1.71094e-05,196.481,0.00336167,1.12842,1.93066e-05,8.87224e-05,0.155138,9490,3160,870
467926190,120571672,688,3,f,194668000000,7632820,32052600000000,1724210000,3.92093e-05,225.894,0.00885715,238.469,0.0093502,0.0429684,0.527781,3520,5730,5670
467925284,120571672,382,2,f,3901900000,13581.5,735476000000,3805440,3.48073e-06,280.194,0.000975279,4.77983,1.66373e-05,7.64559e-05,0.109458,7430,1930,7120
467926207,120571672,707,3,f,246985000,3478.61,29711900000,581445,1.40843e-05,167.149,0.00235417,0.302557,4.2613e-06,1.95826e-05,0.0951558,3660,3930,5730
467925936,120571672,260,3,f,147647000,20008.8,16688300000,3473540,0.000135518,173.601,0.023526,0.180867,2.45108e-05,0.000112638,0.201654,5810,7300,3610
467924712,120571672,670,1,f,160109000,0,28817300000,0,0,0,0,0.196134,0,0,0,0,0,0
467926114,120571672,575,3,f,216592000,2854540,17640800000,984415000,0.0131793,344.859,4.54502,0.265325,0.00349682,0.0160694,0.501958,7010,3810,4780
467925835,120571672,100,3,f,317722000,286157,50313400000,86339200,0.000900655,301.719,0.271745,0.389209,0.000350543,0.0016109,0.347759,8940,5500,5540
467925053,120571672,7,2,f,496574000,490161,29990200000,357846000,0.000987086,730.057,0.720629,0.608303,0.000600448,0.00275933,0.64321,10520,4770,7700
467926541,120571672,1132,2,t,5038900,4028050,8746570000,8294550000,0.79939,2059.2,1646.1,0.00617265,0.00493436,0.0226756,1,10290,3280,6820
467925627,120571672,952,2,f,817575000,1530.41,106853000000,497660,1.87189e-06,325.181,0.000608703,1.00153,1.87475e-06,8.61532e-06,0.0765553,3940,5410,7660
467924422,120571672,181,1,f,172864000,360855,22296000000,123998000,0.00208751,343.622,0.717315,0.211758,0.000442048,0.00203141,0.364814,6930,5490,5540
467926374,120571672,972,3,f,1580190000,70000.5,236076000000,16663300,4.42987e-05,238.045,0.0105451,1.93574,8.57506e-05,0.000394063,0.341326,2370,2230,5930
467924626,120571672,527,1,f,203940000,16158.1,35562000000,3132390,7.92299e-05,193.858,0.0153593,0.249827,1.97937e-05,9.09611e-05,0.196969,7690,1460,1640
467925642,120571672,973,2,f,146129000,135.442,19113900000,22068.5,9.26867e-07,162.936,0.00015102,0.179009,1.65917e-07,7.62463e-07,0.0460687,10010,1820,9260
467924701,120571672,651,1,f,223959000,6618.25,18691300000,1970600,2.95512e-05,297.752,0.00879893,0.274349,8.10736e-06,3.7257e-05,0.162969,11850,5300,4820
467924755,120571672,735,1,f,109950000,12381.2,18398500000,2129670,0.000112607,172.008,0.0193694,0.134689,1.5167e-05,6.96992e-05,0.108511,8110,2520,830
467926178,120571672,670,3,f,320218000,42.1317,55295700000,9194.23,1.31572e-07,218.226,2.87124e-05,0.392267,5.16113e-08,2.37177e-07,0.0045847,6890,430,7260
467925414,120571672,621,2,f,170722000,6803690,19671700000,3532030000,0.0398525,519.135,20.6888,0.209134,0.00833452,0.0383009,0.767575,10160,5500,7350
467925259,120571672,345,2,f,2984430000,238193,628151000000,52439000,7.9812e-05,220.153,0.0175709,3.65592,0.000291787,0.00134089,0.45952,4460,3720,9880
467926241,120571672,776,3,f,9194610000,241645,309564000000,69924200,2.62811e-05,289.368,0.00760491,11.2634,0.000296015,0.00136032,0.226642,4190,3700,5060
467926423,120571672,1039,3,f,60616800,2.60761,3704810000,569.762,4.30179e-08,218.5,9.39941e-06,0.0742556,3.19432e-09,1.46793e-08,0.00176333,13140,5440,5540
467925873,120571672,156,3,f,734540000,0,135479000000,0,0,0,0,0.899812,0,0,0,0,0,0
467925926,120571672,246,3,f,384250000,16098100,29063700000,4290870000,0.0418948,266.546,11.1669,0.470706,0.0197201,0.0906229,0.636598,8990,4880,6260
467924903,120571672,966,1,f,205574000,3298.76,25752100000,729248,1.60466e-05,221.067,0.00354737,0.251829,4.04099e-06,1.85702e-05,0.111725,5270,6060,3010
467924938,120571672,1014,1,f,225770000,53692.7,16606000000,13955300,0.00023782,259.911,0.0618121,0.276569,6.57736e-05,0.000302259,0.233208,7340,3710,2920
467925909,120571672,217,3,f,321356000,325776,21302100000,156564000,0.00101376,480.586,0.487197,0.393661,0.000399076,0.00183393,0.489404,10630,4540,7080
467925787,120571672,8,3,f,399766000000,1630480000,56763500000000,782323000000,0.00407859,479.81,1.95695,489.714,1.99734,9.17869,1,9940,3040,6360
467926291,120571672,856,3,f,9795360000,26813000,964940000000,8855240000,0.00273731,330.259,0.904024,11.9993,0.0328459,0.150942,0.620447,7440,3520,6240
467924918,120571672,985,1,f,8038890000,169858,1683180000000,42895400,2.11296e-05,252.536,0.00533598,9.84765,0.000208077,0.000956206,0.245705,2710,4000,2990
