id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467834165,127223428,511,1,f,35257500,682532,5724800000,291670000,0.0193585,427.335,8.27256,0.0431904,0.000836101,0.00303405,0.526446,8280,3040,5180
467834482,127223428,800,1,f,182028000,1094.54,48282200000,604979,6.01302e-06,552.727,0.00332355,0.222984,1.34081e-06,4.86553e-06,0.129517,3630,4090,3420
467835722,127223428,567,2,f,122197000000,19878400,30325700000000,7099320000,0.000162675,357.138,0.0580974,149.691,0.024351,0.0883652,0.498507,6020,4240,8080
467837437,127223428,753,3,f,847800,1.03264,144844000,477.466,1.21802e-06,462.375,0.000563182,0.00103856,1.26498e-09,4.59038e-09,0.00114737,7760,5740,6210
467837053,127223428,467,3,f,2926510000,4165780,575275000000,1926520000,0.00142346,462.464,0.6583,3.58498,0.00510308,0.0185181,0.449926,7810,5010,5520
467833627,127223428,22,1,f,724447000,6413.36,171776000000,512868,8.85277e-06,79.9686,0.000707944,0.887447,7.85637e-06,2.85093e-05,0.0474465,7440,500,3330
467836856,127223428,305,3,f,145964000,0,24436500000,0,0,0,0,0.178806,0,0,0,0,0,0
467836949,127223428,374,3,f,191243000,4282050,32098100000,1928770000,0.0223906,450.432,10.0855,0.234272,0.00524551,0.019035,0.564332,8730,4770,6930
467833996,127223428,395,1,f,496350000,4162670,56114800000,1226630000,0.00838655,294.675,2.47131,0.608029,0.00509927,0.0185043,0.565394,12720,6320,5000
467834399,127223428,704,1,f,215940000,68783.2,46324900000,14837600,0.00031853,215.716,0.068712,0.264526,8.42595e-05,0.000305762,0.222971,4330,5180,1850
467835800,127223428,623,2,f,24168000000,15453700,5461020000000,6129590000,0.000639426,396.643,0.253624,29.6059,0.0189308,0.0686961,0.498507,6020,4240,8080
467836278,127223428,987,2,f,2646740000,172729000,610317000000,136197000000,0.0652613,788.498,51.4584,3.24225,0.211594,0.767833,1,9920,5440,6150
467836012,127223428,838,2,f,446302000,1815.45,154771000000,253623,4.06777e-06,139.702,0.000568276,0.54672,2.22393e-06,8.07023e-06,0.0757803,5140,2040,9520
467835487,127223428,358,2,f,34756200,4053990,9975640000,2569410000,0.116641,633.797,73.9266,0.0425763,0.00496614,0.0180212,0.737117,10260,4380,6530
467833900,127223428,320,1,f,1029770000,111214,227089000000,16646200,0.000107999,149.677,0.016165,1.26147,0.000136237,0.00049438,0.187552,2640,2940,2880
467835317,127223428,238,2,f,19225800,1843550,4595580000,1530620000,0.0958895,830.258,79.6131,0.0235516,0.00225835,0.00819513,0.781922,10230,5140,5880
467837489,127223428,803,3,f,9252310000,13293900,1584490000000,3960310000,0.00143682,297.905,0.428035,11.3341,0.016285,0.0590952,0.724539,4350,5680,5670
467837241,127223428,596,3,f,952601000,1988760,171492000000,721796000,0.00208771,362.938,0.75771,1.16694,0.00243623,0.0088406,0.492099,4310,5680,5670
467834495,127223428,821,1,f,928392000,6564.25,187527000000,1425050,7.07055e-06,217.093,0.00153497,1.13728,8.0412e-06,2.918e-05,0.100736,10060,1260,4070
467834977,127223428,312782652,1,f,7186500,0,1366230000,0,0,0,0,0.00880346,0,0,0,0,0,0
467833664,127223428,62,1,f,480963000,13790700,28502500000,3107160000,0.0286731,225.309,6.4603,0.589179,0.0168936,0.0613037,0.676215,10870,5900,5670
467835865,127223428,688,2,f,98028800000,4424710,24864700000000,969729000,4.51368e-05,219.162,0.00989229,120.085,0.00542026,0.0196691,0.491952,6040,1290,6700
467833798,127223428,181,1,f,172864000,26188.2,37809500000,14360300,0.000151496,548.348,0.0830726,0.211758,3.20806e-05,0.000116414,0.186407,6990,5220,5680
467834972,127223428,312782644,1,f,164270000,0,37508000000,0,0,0,0,0.201231,0,0,0,0,0,0
467835433,127223428,325,2,f,14029200,509.025,2047310000,138224,3.62833e-05,271.546,0.00985257,0.0171858,6.23556e-07,2.26277e-06,0.0428546,8190,3400,7900
467834473,127223428,784,1,f,1764760000,773703,34841700000,80535800,0.000438418,104.091,0.0456356,2.16183,0.000947786,0.00343934,0.378396,6800,5130,3910
467836345,127223428,1031,2,f,191085000,1622840,15547400000,387363000,0.00849273,238.695,2.02718,0.234079,0.00198797,0.00721398,0.423857,6850,5190,7540
467836670,127223428,125,3,f,609349000,1816670,5610900000,249948000,0.00298133,137.585,0.410188,0.746452,0.00222542,0.00807564,0.585959,6380,6830,4530
467835277,127223428,209,2,f,63508500,11257.5,5546200000,2608040,0.000177259,231.671,0.0410659,0.0777979,1.37904e-05,5.00428e-05,0.141325,11320,4630,6940
467837477,127223428,788,3,f,645133000,5309.93,148334000000,756689,8.23075e-06,142.505,0.00117292,0.790287,6.50466e-06,2.36042e-05,0.0885053,6360,7510,2560
467837715,127223428,1000,3,f,541475000,16411600,49081800000,9542760000,0.0303091,581.463,17.6236,0.663307,0.0201043,0.0729546,1,9840,5430,6140
467835400,127223428,302,2,f,972831000,4524790,218619000000,3269200000,0.00465116,722.509,3.3605,1.19172,0.00554286,0.020114,0.820625,9650,1420,6330
467834828,127223428,1085,1,f,41661900,0,5121730000,0,0,0,0,0.0510358,0,0,0,0,0,0
467833977,127223428,379,1,f,83221200,2160840,10234800000,847897000,0.025965,392.392,10.1885,0.101946,0.00264703,0.00960557,0.508568,10830,5880,5660
467834470,127223428,783,1,f,135370000,34141.4,30181700000,15394600,0.000252208,450.907,0.113722,0.165828,4.18232e-05,0.000151768,0.260851,3730,3960,3750
467834927,127223428,312782562,1,f,75759300,0,21036500000,0,0,0,0,0.0928051,0,0,0,0,0,0
467835024,127223428,46,2,f,121939000,840975,10461100000,184387000,0.00689668,219.254,1.51212,0.149376,0.00103019,0.00373838,0.473452,8720,4220,5800
467835577,127223428,427,2,f,281031000,0,56566000000,0,0,0,0,0.344263,0,0,0,0,0,0
467837060,127223428,477,3,f,39083800000,8419440,9151620000000,3995940000,0.00021542,474.609,0.10224,47.8776,0.0103138,0.0374269,0.494006,6660,4310,8830
467837760,127223428,1027,3,f,160177000,2125.49,36033000000,145203,1.32697e-05,68.3153,0.000906521,0.196216,2.60373e-06,9.44843e-06,0.0510701,8780,2640,840
467833972,127223428,375,1,f,7023510000,6529.72,2068220000000,2184090,9.29695e-07,334.485,0.000310969,8.60379,7.99891e-06,2.90265e-05,0.101474,6070,2320,4970
467836282,127223428,989,2,f,229818000,33820.9,23491700000,9512920,0.000147164,281.273,0.0413933,0.281527,4.14306e-05,0.000150344,0.223364,11540,3980,6640
467836189,127223428,931,2,f,428795000,3223940,54082700000,1135680000,0.00751859,352.266,2.64855,0.525274,0.00394932,0.0143313,0.613167,8890,6060,6090
467836945,127223428,370,3,f,12458800000,206225000,1767040000000,100797000000,0.0165526,488.773,8.09047,15.262,0.252626,0.916731,0.750153,12200,6610,3990
467837845,127223428,1098,3,f,316057000,129907,35468900000,54943100,0.000411023,422.943,0.173839,0.387169,0.000159136,0.000577473,0.316435,12660,5880,4310
467836219,127223428,949,2,f,134100,0,21578900,0,0,0,0,0.000164273,0,0,0,0,0,0
467836042,127223428,857,2,f,216560000,1290.89,49667000000,416827,5.96091e-06,322.898,0.00192477,0.265286,1.58134e-06,5.7384e-06,0.0682624,5800,4600,9430
467834755,127223428,1031,1,f,191085000,585313,11640200000,125486000,0.0030631,214.392,0.656702,0.234079,0.000717008,0.00260189,0.565642,6730,5450,3630
467834929,127223428,312782566,1,f,44199000,0,10264600000,0,0,0,0,0.0541438,0,0,0,0,0,0
467836355,127223428,1038,2,f,550482000,0,146854000000,0,0,0,0,0.674341,0,0,0,0,0,0
467835485,127223428,356,2,f,6447600,138239,1015320000,54281200,0.0214403,392.663,8.41882,0.00789831,0.000169342,0.000614511,0.417873,7130,5840,6950
467833930,127223428,341,1,f,7050600,4795.04,1213020000,2032580,0.00068009,423.892,0.288284,0.00863698,5.87393e-06,2.13154e-05,0.139729,7900,5440,5510
467835243,127223428,184,2,f,337540000,21840.2,69197000000,1934300,6.4704e-05,88.5663,0.00573059,0.413486,2.67542e-05,9.70859e-05,0.163861,2180,3590,5840
467835892,127223428,728,2,f,3173700000,844915,192448000000,138613000,0.000266224,164.055,0.0436754,3.88778,0.00103502,0.00375589,0.397503,11230,4100,8450
467838037,127223428,128,3,t,26191900,6373880,21908100000,12026800000,0.243353,1886.89,459.181,0.032085,0.007808,0.0283337,1,9720,4770,6440
467833755,127223428,147,1,f,7392600,19632.7,1102760000,7664660,0.00265573,390.402,1.0368,0.00905593,2.40501e-05,8.72732e-05,0.138646,10600,4420,4680
467835710,127223428,556,2,f,232503000,2311.91,51535500000,1244710,9.94356e-06,538.39,0.00535352,0.284817,2.83209e-06,1.02771e-05,0.115694,3550,3500,6070
467836696,127223428,158,3,f,47268000,916371,3289430000,261384000,0.0193867,285.238,5.52983,0.0579033,0.00112255,0.00407354,0.504634,7900,3150,5990
467837966,127223428,42,2,t,154371,35680.2,86249700,39082700,0.231133,1095.36,253.174,0.000189104,4.37083e-05,0.000158609,0.49973,9510,2320,6350
467838040,127223428,146,3,t,350415000,155504000,610380000000,465483000000,0.443771,2993.38,1328.38,0.429258,0.190492,0.691261,1,9820,5430,6140
467835214,127223428,162,2,f,52154100,3824340,13305700000,2108700000,0.0733277,551.39,40.4321,0.0638888,0.00468482,0.0170003,0.582745,10420,3960,6210
467837046,127223428,461,3,f,29565000,0,5242730000,0,0,0,0,0.0362171,0,0,0,0,0,0
467837197,127223428,558,3,f,298933000,182229,70983700000,29564300,0.000609597,162.237,0.0988993,0.366193,0.00022323,0.00081006,0.240161,5280,1760,2060
467834220,127223428,573,1,f,54829800,0,14217400000,0,0,0,0,0.0671665,0,0,0,0,0,0
467836241,127223428,965,2,f,172104000,0,30313600000,0,0,0,0,0.210828,0,0,0,0,0,0
467834270,127223428,610,1,f,537454000,0,127728000000,0,0,0,0,0.658381,0,0,0,0,0,0
467835319,127223428,239,2,f,945303000,789837,213808000000,384274000,0.000835538,486.523,0.406508,1.158,0.00096755,0.00351106,0.521601,6370,4130,6540
467835894,127223428,729,2,f,213770000,0,48646100000,0,0,0,0,0.261868,0,0,0,0,0,0
467837547,127223428,888,3,f,651694000,0,130356000000,0,0,0,0,0.798325,0,0,0,0,0,0
467834624,127223428,957,1,f,990184000,6351.16,273285000000,422271,6.41412e-06,66.4872,0.000426457,1.21298,7.78017e-06,2.82328e-05,0.10946,13080,4820,4510
467835875,127223428,699,2,f,68400,0,6943650,0,0,0,0,8.379e-05,0,0,0,0,0,0
467837487,127223428,800,3,f,364055000,1094.54,102009000000,604979,3.00651e-06,552.727,0.00166178,0.445968,1.34081e-06,4.86553e-06,0.129517,3630,4090,3420
467837166,127223428,525,3,f,181813000,551772,29691200000,246090000,0.00303484,445.999,1.35354,0.22272,0.000675921,0.00245279,0.344096,7750,6000,6530
467834146,127223428,485,1,f,11441700000,1109220,2647700000000,617865000,9.69452e-05,557.028,0.0540012,14.0161,0.00135879,0.00493079,0.364369,4150,5650,3640
467836368,127223428,1048,2,f,850137000,70814400,189585000000,41512600000,0.0832976,586.216,48.8304,1.04142,0.0867476,0.314791,0.737098,10720,5920,5910
467835575,127223428,425,2,f,287651000,1070.82,63764800000,230600,3.72262e-06,215.35,0.000801667,0.352372,1.31175e-06,4.76009e-06,0.0543621,10240,2140,8310
467836939,127223428,366,3,f,157646000,49260,34160700000,23671700,0.000312473,480.545,0.150157,0.193116,6.03436e-05,0.000218975,0.259629,6500,5190,6150
467833868,127223428,288,1,f,249189000,1800.82,63389600000,900323,7.22671e-06,499.952,0.00361301,0.305257,2.206e-06,8.00517e-06,0.117935,2510,3380,5530
467836191,127223428,932,2,f,257371000,5378700,12139900000,999920000,0.0208986,185.904,3.88513,0.31528,0.00658891,0.0239099,0.594146,7800,4670,6760
467835029,127223428,59,2,f,65549700,190126,12412700000,84583600,0.00290049,444.881,1.29037,0.0802984,0.000232905,0.000845167,0.285314,6730,4310,5760
467834454,127223428,765,1,f,27959400,1105.42,2445780000,302789,3.95367e-05,273.912,0.0108296,0.0342503,1.35414e-06,4.91393e-06,0.10464,11560,5270,4000
467837673,127223428,970,3,f,137684000,6681650,14103000000,2369340000,0.048529,354.604,17.2086,0.168663,0.00818502,0.0297019,0.645731,11010,5320,5920
467835223,127223428,169,2,f,69519600,3555330,18186800000,2110700000,0.0511414,593.672,30.3612,0.0851615,0.00435528,0.0158045,0.584381,11110,5080,5930
467837898,127223428,182305701,3,f,181998000,205.783,57820200000,189688,1.13069e-06,921.789,0.00104225,0.222948,2.52084e-07,9.14764e-07,0.0301234,5890,1810,8590
467834315,127223428,642,1,f,45219600,1011.6,2049570000,54170,2.23709e-05,53.5487,0.00119793,0.055394,1.23921e-06,4.49687e-06,0.0313829,10330,6910,5150
467835513,127223428,377,2,f,65389500,0,15239300000,0,0,0,0,0.0801021,0,0,0,0,0,0
467834151,127223428,493,1,f,3723120000,333698,977450000000,140332000,8.96285e-05,420.538,0.0376922,4.56082,0.00040878,0.00148338,0.309815,5340,7200,4350
467836676,127223428,132,3,f,18923400,7811.52,2921840000,2293430,0.000412797,293.596,0.121195,0.0231812,9.56911e-06,3.47245e-05,0.136511,3540,3410,6660
467833858,127223428,271,1,f,41939100,51601.5,7095110000,21347500,0.00123039,413.699,0.509011,0.0513754,6.32119e-05,0.000229384,0.199918,9400,3880,3990
467835750,127223428,590,2,f,413608000,62.9139,93325200000,2825.41,1.5211e-07,44.9091,6.83113e-06,0.506669,7.70696e-08,2.79671e-07,0.0102363,8630,1460,7200
467836193,127223428,933,2,f,821096000,3110210,42586600000,806004000,0.00378787,259.148,0.981619,1.00584,0.00381,0.0138258,0.613044,9580,3940,7130
467835844,127223428,657,2,f,894586000,5128.87,319273000000,650932,5.73323e-06,126.915,0.000727635,1.09587,6.28287e-06,2.27993e-05,0.276331,4580,4270,9910
467833693,127223428,95,1,f,2681140000,176956,662819000000,58459200,6.60002e-05,330.36,0.0218038,3.2844,0.000216771,0.000786621,0.379253,3600,4090,3400
467835041,127223428,74,2,f,89847900,0,22119200000,0,0,0,0,0.110064,0,0,0,0,0,0
467835019,127223428,38,2,f,112755000,5177.21,21510500000,3244660,4.59157e-05,626.719,0.0287763,0.138125,6.34208e-06,2.30142e-05,0.113097,5670,5260,5840
467837150,127223428,510,3,f,89352000,0,15096400000,0,0,0,0,0.109456,0,0,0,0,0,0
467837979,127223428,313,2,t,97841900,19832600,69889000000,33482200000,0.202701,1688.24,342.207,0.119856,0.0242949,0.0881617,1,9720,4770,6440
467835532,127223428,388,2,f,1455300,199.08,117650000,14462.8,0.000136797,72.6481,0.00993803,0.00178274,2.43873e-07,8.84971e-07,0.019343,13010,5010,5860
467834192,127223428,534,1,f,73809900,107923,10031700000,42851000,0.00146218,397.051,0.580559,0.0904171,0.000132206,0.00047975,0.238307,10310,4690,4430
467833815,127223428,201,1,f,792888000,1.1658,225096000000,153.78,1.47032e-09,131.909,1.93949e-07,0.971288,1.42811e-09,5.18233e-09,0.000859738,6410,2130,1370
467836496,127223428,312782566,2,f,44199000,0,10273700000,0,0,0,0,0.0541438,0,0,0,0,0,0
467837492,127223428,806,3,f,1483250000,4878.96,442147000000,1003770,3.28938e-06,205.734,0.000676738,1.81698,5.97672e-06,2.16884e-05,0.103672,5820,3110,10300
467836458,127223428,1127,2,f,295491000,187.534,65001000000,12907.7,6.34653e-07,68.8284,4.36821e-05,0.361976,2.29729e-07,8.33644e-07,0.0319107,7290,4170,10770
467837327,127223428,658,3,f,842454000,3116110,57646600000,821776000,0.00369884,263.719,0.975456,1.03201,0.00381723,0.013852,0.613044,9580,3940,7130
467838051,127223428,323,3,t,54802500,10630000,36246900000,17500900000,0.19397,1646.36,319.345,0.067133,0.0130218,0.0472536,1,9720,4770,6440
467834697,127223428,998,1,f,162446000,14903.3,34439400000,7710690,9.17428e-05,517.382,0.0474661,0.198997,1.82565e-05,6.62495e-05,0.183654,5260,5970,3690
467833885,127223428,307,1,f,289374000,5661780,27392800000,1715660000,0.0195656,303.025,5.92886,0.354484,0.00693568,0.0251683,0.652319,12030,7160,4920
467836554,127223428,10,3,f,2432690000,23827800,553965000000,12813100000,0.00979482,537.736,5.26703,2.98005,0.0291891,0.105922,0.717178,9430,1620,6340
467834514,127223428,848,1,f,460051000,2482690,4624350000,357149000,0.00539655,143.856,0.776325,0.563563,0.00304129,0.0110363,0.62316,6060,7100,5080
467834014,127223428,414,1,f,34783200,40794.4,6490500000,14945400,0.00117282,366.358,0.429672,0.0426094,4.99732e-05,0.000181343,0.20318,7520,4760,5370
467835426,127223428,320,2,f,1029770000,292915,238657000000,36355000,0.000284447,124.114,0.035304,1.26147,0.000358821,0.00130209,0.21776,3610,2700,9040
467834853,127223428,1101,1,f,295286000,27797.7,75324900000,15400800,9.41382e-05,554.032,0.0521556,0.361725,3.40521e-05,0.000123569,0.379253,3600,4090,3400
467836076,127223428,888,2,f,325847000,0,67865200000,0,0,0,0,0.399162,0,0,0,0,0,0
467837815,127223428,1073,3,f,28055100000,2379250,6537000000000,1119220000,8.48066e-05,470.408,0.0398937,34.3675,0.00291459,0.0105765,0.555704,10480,5130,8760
467837918,127223428,312782570,3,f,12999600,0,2282700000,0,0,0,0,0.0159245,0,0,0,0,0,0
467838154,127223428,1117,3,t,350502000,155522000,610453000000,465516000000,0.443712,2993.24,1328.14,0.429365,0.190515,0.691342,1,9820,5430,6140
467837774,127223428,1038,3,f,1100960000,0,292735000000,0,0,0,0,1.34868,0,0,0,0,0,0
467834059,127223428,453,1,f,13800300000,873581,3854470000000,200754000,6.33014e-05,229.806,0.0145471,16.9054,0.00107014,0.00388332,0.386046,3880,3930,1820
467836835,127223428,292,3,f,66119400,2789.27,12906600000,446459,4.21853e-05,160.063,0.00675232,0.0809963,3.41685e-06,1.23991e-05,0.095999,6330,7040,3890
467837433,127223428,750,3,f,62591400,0,10186300000,0,0,0,0,0.0766745,0,0,0,0,0,0
467837792,127223428,1052,3,f,399142000,19196000,61754200000,8714060000,0.0480932,453.951,21.832,0.488949,0.0235151,0.085332,0.979689,9810,4700,6410
467833851,127223428,257,1,f,81564300,0,17191900000,0,0,0,0,0.0999163,0,0,0,0,0,0
467837858,127223428,1106,3,f,380110000,2994.89,108770000000,343409,7.879e-06,114.665,0.000903448,0.465634,3.66873e-06,1.33131e-05,0.13664,4630,4280,9910
467833711,127223428,114,1,f,87211800,30.0779,10496300000,5785.5,3.44883e-07,192.351,6.63385e-05,0.106834,3.68454e-08,1.33705e-07,0.0145992,10270,6600,4040
467836881,127223428,325,3,f,28058400,17501.6,4274410000,5897440,0.000623754,336.967,0.210184,0.0343715,2.14394e-05,7.77995e-05,0.166071,8230,3360,3560
467833825,127223428,215,1,f,517904000,810426,84189400000,365107000,0.00156482,450.513,0.704971,0.634433,0.000992772,0.00360258,0.503498,8330,2970,4050
467835965,127223428,797,2,f,645783000,19863300,131101000000,9978570000,0.0307585,502.361,15.4519,0.791085,0.0243326,0.0882984,0.658933,7760,4570,7630
467837660,127223428,965,3,f,344209000,0,62627600000,0,0,0,0,0.421656,0,0,0,0,0,0
467835788,127223428,616,2,f,132114000,1715310,15135000000,526087000,0.0129836,306.701,3.98208,0.161839,0.00210125,0.00762505,0.531588,9590,3940,7130
467836417,127223428,1092,2,f,58385700,80110.7,7363790000,27129100,0.00137209,338.646,0.464654,0.0715225,9.81356e-05,0.000356115,0.387763,7300,3950,8160
467837647,127223428,954,3,f,307440000,0,71415100000,0,0,0,0,0.376614,0,0,0,0,0,0
467835446,127223428,331,2,f,377554000,701242,62266200000,300579000,0.00185733,428.638,0.796122,0.462503,0.000859021,0.00311723,0.344096,7750,6000,6530
467835642,127223428,482,2,f,154007000,95757.6,9627200000,18547600,0.000621774,193.693,0.120433,0.188659,0.000117303,0.000425671,0.251755,9070,2890,7910
467833870,127223428,290,1,f,3088060000,4244140,460907000000,1320320000,0.00137437,311.093,0.427557,3.78287,0.00519907,0.0188664,0.484353,6350,7150,4980
467834760,127223428,1035,1,f,354337000,119.271,121172000000,79746,3.36603e-07,668.611,0.000225057,0.434063,1.46107e-07,5.30195e-07,0.0399221,5260,4290,1540
467837264,127223428,613,3,f,304970000,0,83539900000,0,0,0,0,0.373589,0,0,0,0,0,0
467837495,127223428,814,3,f,206861000,7030.75,43063800000,2886310,3.39877e-05,410.527,0.0139529,0.253405,8.61267e-06,3.12537e-05,0.213983,3590,4410,4730
467836895,127223428,333,3,f,33420600,10358.1,6170400000,3422530,0.000309932,330.421,0.102408,0.0409402,1.26887e-05,4.60448e-05,0.118338,4250,4220,5510
467835759,127223428,598,2,f,36933300,0,6655250000,0,0,0,0,0.0452433,0,0,0,0,0,0
467836034,127223428,851,2,f,289856000,1656370,51390400000,1323790000,0.00571447,799.209,4.56705,0.355073,0.00202905,0.00736305,0.820625,9650,1420,6330
467833761,127223428,151,1,f,286215000,3791.73,30848700000,263574,1.32478e-05,69.5128,0.000920894,0.350614,4.64487e-06,1.68554e-05,0.109081,2130,3430,4560
467835808,127223428,630,2,f,214813000,1380.63,57240100000,651536,6.42714e-06,471.911,0.00303304,0.263146,1.69127e-06,6.13731e-06,0.241213,3070,3320,7090
467836599,127223428,48,3,f,1986340000,15730.9,542754000000,3687600,7.91956e-06,234.417,0.00185648,2.43326,1.92704e-05,6.99285e-05,0.158527,4340,3190,5210
467835129,127223428,111,2,f,755810000,10117.8,201200000000,1011890,1.33866e-05,100.011,0.00133881,0.925867,1.23943e-05,4.49764e-05,0.110074,5720,5530,10030
467835153,127223428,125,2,f,304674000,358945,2030050000,39177500,0.00117813,109.146,0.128588,0.373226,0.000439708,0.00159562,0.374194,6050,6990,6450
467836702,127223428,169,3,f,139039000,3744360,34744000000,2215420000,0.0269302,591.668,15.9338,0.170323,0.00458684,0.0166448,0.584381,11110,5080,5930
467837170,127223428,528,3,f,46148500000,2852810,11620500000000,1262230000,6.18181e-05,442.453,0.0273516,56.532,0.0034947,0.0126816,0.555704,10480,5130,8760
467837854,127223428,1102,3,f,1116870000,34745.7,257305000000,19421600,3.111e-05,558.965,0.0173894,1.36816,4.25635e-05,0.000154455,0.227669,4110,3640,2730
467834335,127223428,658,1,f,421227000,258813,28216500000,54615800,0.000614426,211.024,0.129659,0.516003,0.000317046,0.0011505,0.286769,9740,5800,4020
467834474,127223428,786,1,f,62570700,0,10658700000,0,0,0,0,0.0766491,0,0,0,0,0,0
467835634,127223428,470,2,f,84277800,1591320,18241200000,797278000,0.0188818,501.017,9.46012,0.10324,0.00194937,0.00707388,0.539273,7430,5690,7170
467833735,127223428,131,1,f,288920000,6984.92,69382100000,5184200,2.4176e-05,742.199,0.0179434,0.353927,8.55653e-06,3.105e-05,0.117554,7050,5380,1970
467835555,127223428,406,2,f,152916000,2072830,22663300000,741384000,0.0135553,357.668,4.8483,0.187322,0.00253922,0.00921434,0.50329,7830,4420,6710
467837462,127223428,776,3,f,9194610000,517051,644209000000,123536000,5.62341e-05,238.924,0.0134357,11.2634,0.000633388,0.00229844,0.320859,3700,3840,6790
467837633,127223428,945,3,f,661264000,0,164958000000,0,0,0,0,0.810049,0,0,0,0,0,0
467835534,127223428,390,2,f,26048700,16205.5,4443730000,7272670,0.000622122,448.779,0.279195,0.0319097,1.98517e-05,7.20381e-05,0.254531,6150,6450,7180
467834400,127223428,705,1,f,5803200,10740.1,714758000,3466640,0.00185072,322.776,0.597368,0.00710892,1.31566e-05,4.77429e-05,0.265147,10480,4500,4700
467837172,127223428,530,3,f,66087000,509.982,5200560000,162458,7.71683e-06,318.557,0.00245825,0.0809566,6.24728e-07,2.26702e-06,0.0341418,5610,3000,5460
467836268,127223428,980,2,f,38132100,22130.6,8300580000,10761200,0.000580366,486.261,0.282209,0.0467118,2.711e-05,9.83769e-05,0.199595,7430,6230,6390
467833820,127223428,207,1,f,20517300,105.06,1316040000,8652.22,5.12056e-06,82.3549,0.000421704,0.0251337,1.28699e-07,4.67023e-07,0.00802994,12670,4880,5680
467834590,127223428,938,1,f,363824000,2918470,23239900000,691464000,0.00802165,236.927,1.90055,0.445685,0.00357513,0.0129735,0.529889,11150,5290,5530
467835909,127223428,749,2,f,360812000,9574710,57412400000,3972320000,0.0265366,414.877,11.0094,0.441994,0.011729,0.0425624,0.514299,8260,5330,6510
467837079,127223428,500,3,f,24612100000,1327380,5962880000000,450943000,5.3932e-05,339.724,0.018322,30.1498,0.00162604,0.0059006,0.499288,2650,2250,4450
467836745,127223428,217,3,f,321356000,203629,37893800000,71816000,0.000633655,352.681,0.223478,0.393661,0.000249445,0.000905189,0.429357,10990,4170,6730
467837847,127223428,1099,3,f,3020900000,84606.1,190500000000,12043800,2.80069e-05,142.352,0.00398683,3.70061,0.000103642,0.000376099,0.184635,6640,6200,6690
467833717,127223428,118,1,f,46583100,610.91,5393830000,179656,1.31144e-05,294.08,0.00385668,0.0570643,7.48365e-07,2.71568e-06,0.0511427,7190,5330,5670
467836941,127223428,368,3,f,73783800,0,14271000000,0,0,0,0,0.0903852,0,0,0,0,0,0
467837680,127223428,974,3,f,1458080000,33987.9,476671000000,18964700,2.331e-05,557.983,0.0130066,1.78615,4.16352e-05,0.000151086,0.144683,4680,3760,2240
467836018,127223428,841,2,f,128419000,148066,1782710000,17350800,0.00115299,117.183,0.135111,0.157314,0.000181381,0.000658197,0.465888,9910,7070,5760
467836715,127223428,190,3,f,484006000,102589,929002000,10104600,0.000211959,98.4956,0.020877,0.592907,0.000125672,0.00045604,0.417287,12780,7220,6040
467837697,127223428,987,3,f,5372850000,263707000,1010060000000,182972000000,0.0490814,693.846,34.055,6.58174,0.323041,1.17226,1,9920,5440,6150
467836441,127223428,1109,2,f,12127500,0,3633110000,0,0,0,0,0.0148562,0,0,0,0,0,0
467837266,127223428,614,3,f,424535000,1401300,55650700000,484006000,0.00330079,345.398,1.14008,0.520056,0.00171659,0.0062292,0.456897,7020,6410,6900
467837051,127223428,466,3,f,484708000,25227.3,45220300000,1906920,5.20465e-05,75.5896,0.00393418,0.593767,3.09035e-05,0.000112143,0.0954539,7470,3380,2850
467836677,127223428,133,3,f,77252400,316.592,11613300000,67300.7,4.09815e-06,212.579,0.00087118,0.0946342,3.87825e-07,1.40734e-06,0.0221935,5350,6690,5610
467834487,127223428,806,1,f,741623000,769.702,210344000000,166066,1.03786e-06,215.754,0.000223922,0.908489,9.42885e-07,3.42155e-06,0.0469251,5020,4170,1170
467837713,127223428,998,3,f,324893000,47652.1,69271500000,25845300,0.00014667,542.375,0.0795502,0.397994,5.83738e-05,0.000211827,0.185916,5220,6220,7920
467837026,127223428,443,3,f,851674000,0,47443700000,0,0,0,0,1.0433,0,0,0,0,0,0
467833777,127223428,162,1,f,52154100,1090630,10857700000,532003000,0.0209118,487.792,10.2006,0.0638888,0.00133603,0.00484819,0.416335,10240,3860,5030
467834504,127223428,836,1,f,174853000,9546.58,23782000000,707415,5.45978e-05,74.1014,0.00404577,0.214195,1.16946e-05,4.24374e-05,0.0692488,9320,3330,760
467837872,127223428,1120,3,f,43180200,65787.9,8990610000,32582600,0.00152357,495.268,0.754573,0.0528957,8.05901e-05,0.000292446,0.202669,6050,4620,5650
467835175,127223428,140,2,f,201443000,10634.7,7266180000,3728520,5.27923e-05,350.601,0.018509,0.246768,1.30275e-05,4.72742e-05,0.3018,9520,2980,5810
467837949,127223428,312782636,3,f,341042000,16.2618,69774900000,833.818,4.76828e-08,51.2745,2.44491e-06,0.417777,1.99208e-08,7.22887e-08,0.0056404,10060,2310,9690
467833633,127223428,27,1,f,31907700,7457.23,3064680000,1798600,0.000233713,241.189,0.0563689,0.0390869,9.13511e-06,3.31496e-05,0.0867574,8060,3950,3160
