id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469444463,302222934,673,2,f,9695700,11769.9,971601000,2489920,0.00121393,211.55,0.256807,0.0118772,1.44182e-05,0.000621737,0.170226,8360,5640,6070
469445036,302222934,390,3,f,52097400,0.365396,10184900000,70.9272,7.01371e-09,194.11,1.36143e-06,0.0638193,4.4761e-10,1.93017e-08,0.000387687,6040,6750,4220
469445140,302222934,591,3,f,75990600,0,11399800000,0,0,0,0,0.0930885,0,0,0,0,0,0
469444940,302222934,243,3,f,151272000,0,33796200000,0,0,0,0,0.185308,0,0,0,0,0,0
469445561,302222934,206,1,t,19426500,1517270,4300230000,781073000,0.0781034,514.787,40.2066,0.0237974,0.00185866,0.0801486,0.713065,10660,6440,5650
469444140,302222934,135,2,f,18410400,0,3739030000,0,0,0,0,0.0225527,0,0,0,0,0,0
469443518,302222934,315,1,f,54958200000,1078000,15575600000000,250543000,1.9615e-05,232.414,0.00455879,67.3238,0.00132055,0.0569446,0.375371,4760,3290,1430
469444403,302222934,587,2,f,13647600,0,2946390000,0,0,0,0,0.0167183,0,0,0,0,0,0
469444763,302222934,182305689,2,f,733643000,16866.8,203592000000,4107580,2.29905e-05,243.531,0.00559888,0.898713,2.06618e-05,0.000890975,0.186499,5870,1110,8720
469445343,302222934,909,3,f,10326700000,33832,2151320000000,9326990,3.27618e-06,275.685,0.000903196,12.6501,4.14442e-05,0.00178715,0.0942785,10160,3370,8900
469443847,302222934,869,1,f,20761200,0,6282980000,0,0,0,0,0.0254325,0,0,0,0,0,0
469444340,302222934,453,2,f,13800300000,395186,4200850000000,87931100,2.8636e-05,222.506,0.00637167,16.9054,0.000484103,0.0208754,0.316631,4660,3590,10000
469445433,302222934,1016,3,f,3520320000,41058.8,359732000000,6649480,1.16634e-05,161.95,0.00188889,4.31239,5.0297e-05,0.00216889,0.408785,900,6110,6620
469443709,302222934,639,1,f,258053000,943.453,57467100000,239301,3.65604e-06,253.644,0.000927332,0.316115,1.15573e-06,4.98371e-05,0.14285,5500,7210,3390
469444474,302222934,690,2,f,73858500,0,10032200000,0,0,0,0,0.0904767,0,0,0,0,0,0
469444637,302222934,946,2,f,331878000,219.837,73387800000,55959.9,6.62403e-07,254.552,0.000168616,0.40655,2.693e-07,1.16127e-05,0.0482407,8160,5490,5880
469443393,302222934,117,1,f,128152000,469.153,2450660000,100036,3.66091e-06,213.227,0.000780604,0.156986,5.74712e-07,2.47826e-05,0.0377866,5050,7080,5140
469444379,302222934,534,2,f,73809900,0,16017100000,0,0,0,0,0.0904171,0,0,0,0,0,0
469444069,302222934,8,2,f,200589000000,10609000,49131400000000,30582100000,5.28894e-05,2882.64,0.152461,245.722,0.0129961,0.560414,0.989809,2160,4180,7460
469444168,302222934,178,2,f,181889000,0,35370400000,0,0,0,0,0.222814,0,0,0,0,0,0
469444523,302222934,776,2,f,4597310000,21363.8,549374000000,5719360,4.64703e-06,267.712,0.00124407,5.6317,2.61707e-05,0.00112853,0.221135,6360,2130,7590
469443521,302222934,320,1,f,1029770000,200522,224657000000,51101900,0.000194725,254.845,0.0496246,1.26147,0.000245639,0.0105924,0.340339,4020,1880,2970
469443799,302222934,792,1,f,247415000,255417,14131400000,35799900,0.00103234,140.163,0.144696,0.303083,0.000312886,0.0134922,0.732799,10560,6890,5490
469444052,302222934,312782608,1,f,119204000,0,36499200000,0,0,0,0,0.146025,0,0,0,0,0,0
469445616,302222934,1009,2,t,8617970,670544,407352000,120051000,0.0778077,179.035,13.9303,0.010557,0.000821416,0.0354209,0.643986,10610,6870,5780
469443634,302222934,512,1,f,23842600000,767642,6547150000000,193133000,3.21962e-05,251.592,0.00810033,29.2072,0.000940362,0.0405501,0.473065,11030,5530,1130
469444142,302222934,138,2,f,1082980000,0,259383000000,0,0,0,0,1.32665,0,0,0,0,0,0
469444740,302222934,1099,2,f,1510450000,3369.11,101239000000,945790,2.23053e-06,280.724,0.000626164,1.8503,4.12716e-06,0.000177971,0.091713,6440,2140,7580
469444524,302222934,778,2,f,928130000,0,283503000000,0,0,0,0,1.13696,0,0,0,0,0,0
469444659,302222934,975,2,f,15002100,0,2433960000,0,0,0,0,0.0183776,0,0,0,0,0,0
469444405,302222934,589,2,f,694349000,1118.79,161944000000,215826,1.61128e-06,192.911,0.000310833,0.850578,1.37052e-06,5.90991e-05,0.0366561,2870,6390,6120
469443574,302222934,397,1,f,29430900,0,2571250000,0,0,0,0,0.0360529,0,0,0,0,0,0
469445341,302222934,908,3,f,184392000,952.481,22826600000,261393,5.16552e-06,274.434,0.00141759,0.22588,1.16679e-06,5.0314e-05,0.100704,5430,5180,5760
469444021,302222934,1125,1,f,106813000,0,30866900000,0,0,0,0,0.130846,0,0,0,0,0,0
469444812,302222934,23,3,f,522511000,34082.9,122805000000,6473320,6.52289e-05,189.929,0.0123889,0.640076,4.17515e-05,0.0018004,0.324986,5860,7150,3940
469445000,302222934,337,3,f,1775900000,27022.2,471370000000,7389680,1.5216e-05,273.467,0.00416109,2.17548,3.31022e-05,0.00142742,0.23839,6300,450,7210
469444220,302222934,263,2,f,29812500,0,4413060000,0,0,0,0,0.0365203,0,0,0,0,0,0
469444519,302222934,771,2,f,8482900000,437795,1336180000000,88468300,5.16091e-05,202.077,0.010429,10.3915,0.000536298,0.0231261,0.609546,10470,6730,5760
469445576,302222934,841,1,t,35039.4,2618.68,2599130,703265,0.0747353,268.557,20.0707,4.29232e-05,3.20788e-06,0.00013833,0.267212,10360,6920,5210
469444761,302222934,10703,2,f,1805030000,41008.6,438738000000,11756900,2.2719e-05,286.693,0.00651338,2.21116,5.02355e-05,0.00216624,0.20306,8960,4050,8280
469443600,302222934,444,1,f,757769000,0,186470000000,0,0,0,0,0.928268,0,0,0,0,0,0
469444868,302222934,128,3,f,4391830000,66253,768586000000,27442300,1.50855e-05,414.205,0.0062485,5.37999,8.11599e-05,0.00349976,0.22546,9230,4650,4900
469445044,302222934,403,3,f,1413820000,3091.87,298020000000,662039,2.18689e-06,214.123,0.000468262,1.73193,3.78753e-06,0.000163325,0.0584729,7240,6200,7450
469445598,302222934,230,2,t,2663750,362653,793691000,270367000,0.136144,745.524,101.498,0.0032631,0.00044425,0.0191569,0.622618,10460,6730,5760
469445475,302222934,1073,3,f,28055100000,901151,7513570000000,273367000,3.21208e-05,303.353,0.00974393,34.3675,0.00110391,0.0476025,0.473065,11030,5530,1130
469444205,302222934,239,2,f,945303000,1222.2,278691000000,303598,1.29291e-06,248.404,0.000321165,1.158,1.49719e-06,6.45615e-05,0.0349528,6110,3240,6800
469445016,302222934,361,3,f,1054420000,17815,268060000000,4464970,1.68956e-05,250.629,0.00423452,1.29166,2.18234e-05,0.000941065,0.14246,6900,350,7130
469444122,302222934,111,2,f,755810000,5648.81,178581000000,1307160,7.47385e-06,231.404,0.00172948,0.925867,6.91979e-06,0.000298394,0.0945369,6270,5250,10370
469445275,302222934,806,3,f,1483250000,1352.74,461796000000,362111,9.1201e-07,267.688,0.000244134,1.81698,1.6571e-06,7.14572e-05,0.123979,5580,3830,990
469445259,302222934,781,3,f,23418000,0,6002110000,0,0,0,0,0.028687,0,0,0,0,0,0
469444970,302222934,294,3,f,5722470000,50842.7,1723380000000,12595600,8.88474e-06,247.736,0.00220107,7.01003,6.22823e-05,0.00268572,0.261198,8810,2590,3760
469443446,302222934,197,1,f,4877100,0,684616000,0,0,0,0,0.00597445,0,0,0,0,0,0
469445628,302222934,370,3,t,147662000,9791920,28908000000,4816360000,0.066313,491.87,32.6174,0.180886,0.0119951,0.51725,0.776674,10680,6180,5500
469444952,302222934,262,3,f,1233410000,18072.4,264425000000,4835780,1.46523e-05,267.578,0.00392065,1.51093,2.21387e-05,0.000954659,0.1329,6590,3310,3610
469445212,302222934,696,3,f,23002200,0,4265970000,0,0,0,0,0.0281777,0,0,0,0,0,0
469443828,302222934,840,1,f,2723710000,149481,251200000000,23675100,5.48814e-05,158.382,0.00869224,3.33654,0.000183114,0.00789621,0.337956,4650,6290,2400
469443913,302222934,959,1,f,127209000,8114.83,23107900000,1950540,6.37915e-05,240.367,0.0153334,0.155831,9.94067e-06,0.000428659,0.176257,6420,3690,780
469444775,302222934,312782566,2,f,44199000,0,11904000000,0,0,0,0,0.0541438,0,0,0,0,0,0
469443716,302222934,651,1,f,223959000,3467.51,36513600000,1438440,1.54828e-05,414.834,0.0064228,0.274349,4.2477e-06,0.000183169,0.113167,12030,5200,5160
469443401,302222934,127,1,f,150493000,0,44779700000,0,0,0,0,0.184353,0,0,0,0,0,0
469443788,302222934,773,1,f,158576000,1506.49,41683800000,686917,9.50011e-06,455.971,0.00433178,0.194256,1.84545e-06,7.95792e-05,0.100445,12290,5320,5260
469444243,302222934,303,2,f,325940000,0,92928000000,0,0,0,0,0.399277,0,0,0,0,0,0
469445270,302222934,800,3,f,364055000,0,94510500000,0,0,0,0,0.445968,0,0,0,0,0,0
469443545,302222934,351,1,f,670962000,957.576,149186000000,239472,1.42717e-06,250.082,0.000356909,0.821928,1.17303e-06,5.05831e-05,0.0493859,4640,4950,4840
469444360,302222934,500,2,f,12306100000,129422,3111820000000,165265000,1.0517e-05,1276.94,0.0134296,15.0749,0.000158542,0.00683663,0.33806,2210,4050,7530
469444481,302222934,698,2,f,19814700000,3421860,4459200000000,28708700000,0.000172693,8389.81,1.44886,24.273,0.00419178,0.180757,0.989809,2160,4180,7460
469444795,302222934,312782648,2,f,58298400,0,14797600000,0,0,0,0,0.0714155,0,0,0,0,0,0
469445566,302222934,354,1,t,154107000,11248700,32994700000,5688980000,0.0729926,505.747,36.9157,0.188781,0.0137796,0.594201,0.803889,10820,6550,5510
469445092,302222934,494,3,f,119734000,5442.41,33248100000,1419410,4.54541e-05,260.806,0.0118547,0.146674,6.66695e-06,0.000287491,0.131533,8690,2550,3830
469444756,302222934,1127,2,f,295491000,0,69398100000,0,0,0,0,0.361976,0,0,0,0,0,0
469443927,302222934,977,1,f,135130000,0,33484100000,0,0,0,0,0.165534,0,0,0,0,0,0
469445164,302222934,623,3,f,48336100000,1765230,11986800000000,297507000,3.65199e-05,168.537,0.00615497,59.2117,0.00216241,0.0932468,0.524577,4620,6920,6110
469444061,302222934,312782644,1,f,164270000,0,52472500000,0,0,0,0,0.201231,0,0,0,0,0,0
469445252,302222934,771,3,f,16955400000,3106410,2675320000000,1001430000,0.00018321,322.375,0.0590624,20.7704,0.00380535,0.164094,0.629287,10630,6540,5320
469443340,302222934,14,1,f,774000,0,204769000,0,0,0,0,0.00094815,0,0,0,0,0,0
469443418,302222934,151,1,f,286215000,0,41029200000,0,0,0,0,0.350614,0,0,0,0,0,0
469444735,302222934,1092,2,f,58385700,0,12703700000,0,0,0,0,0.0715225,0,0,0,0,0,0
469444734,302222934,1090,2,f,659646000,0,233681000000,0,0,0,0,0.808066,0,0,0,0,0,0
469443419,302222934,153,1,f,374736000,122588,20485700000,28570800,0.000327132,233.064,0.0762426,0.459051,0.00015017,0.00647562,0.198826,11890,4740,4010
469445292,302222934,838,3,f,892604000,16994.6,307794000000,3894270,1.90393e-05,229.148,0.00436282,1.09344,2.08183e-05,0.000897724,0.134763,5000,2780,1550
469445542,302222934,312782604,3,f,105620000,4043.58,22149800000,1033330,3.8284e-05,255.549,0.00978343,0.129385,4.95338e-06,0.000213598,0.10956,8060,880,2450
469443704,302222934,632,1,f,713803000,0,130919000000,0,0,0,0,0.874408,0,0,0,0,0,0
469444151,302222934,151,2,f,286215000,0.543791,42357600000,68.673,1.89994e-09,126.286,2.39935e-07,0.350614,6.66143e-10,2.87253e-08,0.000412727,2230,3730,6530
469445165,302222934,625,3,f,863203000,0,293835000000,0,0,0,0,1.05742,0,0,0,0,0,0
469443646,302222934,534,1,f,73809900,14520.9,15718800000,7052760,0.000196734,485.696,0.095553,0.0904171,1.77881e-05,0.000767056,0.199042,10080,4780,4510
469444296,302222934,379,2,f,63960200,282253,7759860000,112655000,0.00441294,399.127,1.76133,0.0783513,0.00034576,0.0149098,0.734892,10650,6440,5700
469444703,302222934,1037,2,f,375044000,2180.19,87765000000,583958,5.81316e-06,267.847,0.00155704,0.459429,2.67074e-06,0.000115167,0.0760748,9200,1970,7400
469445416,302222934,993,3,f,8534310000,83531.5,2030710000000,153427000,9.78773e-06,1836.75,0.0179776,10.4545,0.000102326,0.00441248,0.33806,2210,4050,7530
469444682,302222934,1008,2,f,537049000,3179.25,133345000000,764852,5.91986e-06,240.576,0.00142418,0.657885,3.89459e-06,0.000167941,0.117163,9050,3780,8170
469444207,302222934,243,2,f,75636000,0,14700500000,0,0,0,0,0.0926541,0,0,0,0,0,0
469445211,302222934,695,3,f,188747000000,6306040,48934200000000,30876100000,3.34101e-05,4896.28,0.163585,231.215,0.0077249,0.333111,0.989809,2160,4180,7460
469443848,302222934,872,1,f,58311000,0,10745800000,0,0,0,0,0.071431,0,0,0,0,0,0
469443615,302222934,470,1,f,84277800,0,22048300000,0,0,0,0,0.10324,0,0,0,0,0,0
469445601,302222934,354,2,t,86105700,5098840,16051200000,2795350000,0.0592161,548.232,32.4642,0.105479,0.00624608,0.269342,0.734892,10650,6440,5700
469443715,302222934,649,1,f,10369800,0,2871140000,0,0,0,0,0.012703,0,0,0,0,0,0
469444324,302222934,430,2,f,620932000,4704.37,154482000000,1216660,7.57631e-06,258.624,0.00195941,0.760642,5.76286e-06,0.000248505,0.141974,6900,790,5720
469444715,302222934,1057,2,f,1333360000,2415.09,334565000000,506504,1.81127e-06,209.725,0.00037987,1.63337,2.95848e-06,0.000127575,0.0507162,3420,4210,9130
469443860,302222934,893,1,f,60102900,0,13198500000,0,0,0,0,0.0736261,0,0,0,0,0,0
469443772,302222934,741,1,f,60775200,0,15770200000,0,0,0,0,0.0744496,0,0,0,0,0,0
469443769,302222934,733,1,f,721998000,0,180479000000,0,0,0,0,0.884448,0,0,0,0,0,0
469443372,302222934,73,1,f,2775850000,590467,117429000000,163826000,0.000212716,277.451,0.0590182,3.40042,0.000723322,0.0311909,0.269139,5380,2510,4710
469445060,302222934,436,3,f,243655000,400.104,29656600000,94534.2,1.64209e-06,236.274,0.000387984,0.298478,4.90128e-07,2.11352e-05,0.0317133,5480,4620,5910
469443433,302222934,173,1,f,115967000,0,21039200000,0,0,0,0,0.142059,0,0,0,0,0,0
469443774,302222934,749,1,f,360812000,10923.9,59586300000,2138900,3.02758e-05,195.801,0.00592803,0.441994,1.33818e-05,0.000577045,0.149222,8300,5710,5140
469443959,302222934,1021,1,f,561557000,0,132202000000,0,0,0,0,0.687907,0,0,0,0,0,0
469444224,302222934,272,2,f,30553200,0,4612200000,0,0,0,0,0.0374277,0,0,0,0,0,0
469444990,302222934,323,3,f,19393200000,161796,4528400000000,56754600,8.34292e-06,350.778,0.00292651,23.7567,0.0001982,0.00854675,0.261198,8810,2590,3760
469443334,302222934,6,1,f,1094790000,795.746,62429500000,204478,7.26846e-07,256.963,0.000186773,1.34112,9.74789e-07,4.20346e-05,0.0263689,5540,4830,4340
469443440,302222934,187,1,f,373317000,0,111929000000,0,0,0,0,0.457314,0,0,0,0,0,0
469444085,302222934,35,2,f,15952500,0,3870800000,0,0,0,0,0.0195418,0,0,0,0,0,0
469444211,302222934,250,2,f,241276000,0,41488300000,0,0,0,0,0.295564,0,0,0,0,0,0
469444374,302222934,527,2,f,203940000,4466.59,49323000000,1131520,2.19015e-05,253.329,0.00554827,0.249827,5.47157e-06,0.000235944,0.110316,8780,2030,10150
469444950,302222934,258,3,f,1948870000,4943.16,395752000000,1149750,2.53642e-06,232.594,0.000589955,2.38737,6.05537e-06,0.000261118,0.0835678,4050,4230,5040
469443807,302222934,804,1,f,25382700,40.1816,5939290000,27327,1.58303e-06,680.087,0.0010766,0.0310938,4.92224e-08,2.12256e-06,0.0144682,7720,5000,4420
469443624,302222934,491,1,f,251901000,5824.39,46685500000,1423910,2.31217e-05,244.473,0.00565264,0.308579,7.13487e-06,0.000307668,0.0586804,8260,5800,5350
469445375,302222934,943,3,f,4653320000,440.432,1293940000000,127330,9.46492e-08,289.103,2.73634e-05,5.70031,5.3953e-07,2.32655e-05,0.0310714,4070,1920,2960
469445239,302222934,746,3,f,1208310000,9236.56,346902000000,2937130,7.6442e-06,317.989,0.00243077,1.48018,1.13148e-05,0.000487913,0.130811,2410,3970,5560
469443795,302222934,784,1,f,1764760000,110504,78907000000,19333200,6.2617e-05,174.955,0.0109551,2.16183,0.000135367,0.00583727,0.274242,10800,7040,5580
469443585,302222934,421,1,f,67813200,82.1794,12223900000,17671.7,1.21185e-06,215.038,0.000260593,0.0830712,1.0067e-07,4.34106e-06,0.0149464,8570,1330,1880
469444042,302222934,312782566,1,f,44199000,0,13245800000,0,0,0,0,0.0541438,0,0,0,0,0,0
469444815,302222934,30,3,f,11005200,0,1062200000,0,0,0,0,0.0134814,0,0,0,0,0,0
469443631,302222934,507,1,f,7196830000,18515.8,1516420000000,5162830,2.57277e-06,278.834,0.000717375,8.81612,2.26818e-05,0.00097808,0.179668,1330,2560,4880
469443872,302222934,906,1,f,99201600,0,23221100000,0,0,0,0,0.121522,0,0,0,0,0,0
469444003,302222934,1093,1,f,1388750000,1390110,210964000000,508642000,0.00100098,365.9,0.366259,1.70122,0.00170289,0.0734315,0.629287,10630,6540,5320
469445029,302222934,379,3,f,125038000,578004,14772300000,202678000,0.00462263,350.652,1.62093,0.153171,0.000708055,0.0305326,0.734892,10650,6440,5700
469443739,302222934,688,1,f,97988000000,1885420,25661200000000,1794390000,1.92413e-05,951.721,0.0183123,120.035,0.00230963,0.0995955,0.93848,3860,4470,5680
469445357,302222934,927,3,f,41488200,0,7501400000,0,0,0,0,0.050823,0,0,0,0,0,0
469444047,302222934,312782586,1,f,20585700,0,6743800000,0,0,0,0,0.0252175,0,0,0,0,0,0
469444420,302222934,610,2,f,537454000,0,145890000000,0,0,0,0,0.658381,0,0,0,0,0,0
469445606,302222934,784,2,t,20284.1,40.2686,68614.2,2928.76,0.00198523,72.7306,0.144387,2.4848e-05,4.9329e-08,2.12715e-06,0.0152776,10700,7000,5820
469443937,302222934,990,1,f,118723000,0,36209600000,0,0,0,0,0.145435,0,0,0,0,0,0
469444949,302222934,257,3,f,163129000,0,42580200000,0,0,0,0,0.199833,0,0,0,0,0,0
469443999,302222934,1086,1,f,44656200,0,12902800000,0,0,0,0,0.0547038,0,0,0,0,0,0
469443447,302222934,201,1,f,792888000,5517.46,255619000000,1374540,6.95868e-06,249.125,0.00173358,0.971288,6.75889e-06,0.000291455,0.0810586,7120,910,2570
469444792,302222934,312782636,2,f,170521000,0,39569500000,0,0,0,0,0.208888,0,0,0,0,0,0
469445126,302222934,571,3,f,949925000,1114.93,221046000000,294941,1.17371e-06,264.537,0.000310489,1.16366,1.3658e-06,5.88955e-05,0.0390472,6090,3500,5930
469443342,302222934,17,1,f,942571000,26.3557,320524000000,13463.4,2.79616e-08,510.835,1.42837e-05,1.15465,3.22858e-08,1.39222e-06,0.0129812,8300,2440,5630
469444938,302222934,239,3,f,1890610000,3767.88,559057000000,982694,1.99295e-06,260.808,0.000519777,2.31599,4.61565e-06,0.000199035,0.0570391,6420,3310,3840
469444477,302222934,694,2,f,277589000,0,70442800000,0,0,0,0,0.340046,0,0,0,0,0,0
469445089,302222934,488,3,f,286200,0,41843400,0,0,0,0,0.000350595,0,0,0,0,0,0
469443515,302222934,311,1,f,285875000,0,66829500000,0,0,0,0,0.350197,0,0,0,0,0,0
469443823,302222934,832,1,f,504445000,242550,39540600000,45222300,0.000480824,186.446,0.0896475,0.617946,0.000297123,0.0128125,0.340874,12480,6610,5470
469443985,302222934,1061,1,f,30253500,0,6997860000,0,0,0,0,0.0370605,0,0,0,0,0,0
469444731,302222934,1085,2,f,41661900,0,7036410000,0,0,0,0,0.0510358,0,0,0,0,0,0
469444075,302222934,17,2,f,942571000,0,300035000000,0,0,0,0,1.15465,0,0,0,0,0,0
469445246,302222934,757,3,f,33777000,0,7317180000,0,0,0,0,0.0413768,0,0,0,0,0,0
469445488,302222934,1092,3,f,116771000,0,24012200000,0,0,0,0,0.143045,0,0,0,0,0,0
469445635,302222934,792,3,t,18525700,1663010,1340000000,393519000,0.0897675,236.631,21.2418,0.022694,0.00203718,0.0878469,0.643986,10610,6870,5780
469443383,302222934,97,1,f,197117000,4881.58,33448700000,1298630,2.47649e-05,266.027,0.00658812,0.241468,5.97994e-06,0.000257866,0.066056,6990,4870,710
469444829,302222934,56,3,f,3703830000,1843.23,1097030000000,445615,4.97654e-07,241.758,0.000120312,4.53719,2.25795e-06,9.73669e-05,0.0503098,4590,4950,4830
469445443,302222934,1027,3,f,160177000,0,41403200000,0,0,0,0,0.196216,0,0,0,0,0,0
469445630,302222934,386,3,t,4408.37,241.819,297632,54987.8,0.0548544,227.393,12.4735,5.40026e-06,2.96228e-07,1.27739e-05,0.0250835,10330,6910,5200
469445417,302222934,996,3,f,551914000,18492.9,112971000000,5891680,3.35069e-05,318.591,0.010675,0.676095,2.26538e-05,0.000976873,0.175286,4490,4850,9750
469444633,302222934,942,2,f,1023150000,0,215735000000,0,0,0,0,1.25336,0,0,0,0,0,0
469445076,302222934,461,3,f,29565000,0,6473240000,0,0,0,0,0.0362171,0,0,0,0,0,0
469443537,302222934,341,1,f,7050600,0,1465150000,0,0,0,0,0.00863698,0,0,0,0,0,0
469444102,302222934,67,2,f,24652800,0,5092260000,0,0,0,0,0.0301997,0,0,0,0,0,0
469443953,302222934,1014,1,f,225770000,2395.7,48654200000,680693,1.06112e-05,284.132,0.00301498,0.276569,2.93473e-06,0.000126551,0.0665413,7380,4020,2930
469444382,302222934,541,2,f,1281640000,3147,316486000000,730500,2.45544e-06,232.126,0.000569972,1.57001,3.85507e-06,0.000166238,0.0610533,6940,4870,10680
469443374,302222934,78,1,f,418124000,49622.8,17224700000,12467900,0.00011868,251.254,0.0298188,0.512202,6.0788e-05,0.00262128,0.247729,8820,6340,4310
469444027,302222934,1139,1,f,102729000,0,28732200000,0,0,0,0,0.125843,0,0,0,0,0,0
469444106,302222934,74,2,f,89847900,0,22672700000,0,0,0,0,0.110064,0,0,0,0,0,0
469443839,302222934,854,1,f,427295000,313.318,121796000000,98151.2,7.33259e-07,313.264,0.000229704,0.523436,3.83814e-07,1.65508e-05,0.0246206,6730,480,3780
469445623,302222934,206,3,t,36023700,2927710,8989530000,1720390000,0.0812719,587.622,47.7572,0.044129,0.00358645,0.154654,0.734892,10650,6440,5700
469443538,302222934,342,1,f,1252500000,241.702,294820000000,67155.6,1.92976e-07,277.845,5.36173e-05,1.53431,2.96085e-07,1.27677e-05,0.0205335,6280,5420,3980
469444311,302222934,403,2,f,706910000,2432.49,143348000000,535782,3.44101e-06,220.261,0.000757921,0.865965,2.9798e-06,0.000128494,0.0584729,7240,6200,7450
469443891,302222934,931,1,f,428795000,9703.4,74124800000,3447270,2.26295e-05,355.264,0.00803942,0.525274,1.18867e-05,0.000512574,0.205327,9030,6700,5480
469443614,302222934,469,1,f,17057700,0,4086930000,0,0,0,0,0.0208957,0,0,0,0,0,0
469445486,302222934,1089,3,f,39241600000,374258,9859580000000,88316100,9.53727e-06,235.977,0.00225058,48.0709,0.000458466,0.0197698,0.33372,7880,6230,4310
469444593,302222934,893,2,f,60102900,0,11066600000,0,0,0,0,0.0736261,0,0,0,0,0,0
469444790,302222934,312782628,2,f,482602000,803.194,118581000000,243987,1.6643e-06,303.77,0.000505564,0.591188,9.83913e-07,4.24281e-05,0.0232272,9610,3160,10440
469445543,302222934,312782608,3,f,238408000,0,65647600000,0,0,0,0,0.29205,0,0,0,0,0,0
469444325,302222934,433,2,f,98091900,0,27573700000,0,0,0,0,0.120163,0,0,0,0,0,0
469443449,302222934,203,1,f,11556900,0,2937580000,0,0,0,0,0.0141572,0,0,0,0,0,0
469444562,302222934,841,2,f,128419000,39588.6,3726420000,7293220,0.000308277,184.225,0.0567923,0.157314,4.84961e-05,0.00209124,0.459952,9560,7110,6860
469444026,302222934,1132,1,f,1394600000,31991.3,267053000000,14319900,2.29394e-05,447.618,0.0102681,1.70839,3.91894e-05,0.00168991,0.199381,10480,3970,4280
469445430,302222934,1011,3,f,3572080000,13494.9,1059970000000,3531360,3.77789e-06,261.681,0.000988601,4.3758,1.65313e-05,0.000712858,0.159943,7000,2200,1160
469444788,302222934,312782620,2,f,76296600,0,20842900000,0,0,0,0,0.0934633,0,0,0,0,0,0
469443361,302222934,50,1,f,37005300,0,7964110000,0,0,0,0,0.0453315,0,0,0,0,0,0
469445564,302222934,343,1,t,165933000,12077200,34920600000,6215080000,0.0727835,514.612,37.4553,0.203268,0.0147946,0.637968,0.803889,10820,6550,5510
469444808,302222934,17,3,f,1885140000,26.3557,620558000000,13463.4,1.39808e-08,510.835,7.14187e-06,2.3093,3.22858e-08,1.39222e-06,0.0129812,8300,2440,5630
469444203,302222934,237,2,f,4479300,0,588451000,0,0,0,0,0.00548714,0,0,0,0,0,0
469445151,302222934,608,3,f,142882000,0,30462800000,0,0,0,0,0.175031,0,0,0,0,0,0
469445118,302222934,549,3,f,18896600000,86239.8,4477300000000,24490300,4.56377e-06,283.98,0.00129602,23.1483,0.000105644,0.00455554,0.275076,6710,4130,5740
469443797,302222934,788,1,f,322566000,7634.5,70795000000,1886430,2.3668e-05,247.093,0.00584821,0.395144,9.35227e-06,0.000403286,0.124842,7340,7200,3100
469444242,302222934,302,2,f,972832000,8723.87,233490000000,2448910,8.9675e-06,280.714,0.0025173,1.19172,1.06867e-05,0.000460831,0.124524,10010,1300,6670
469445276,302222934,809,3,f,1349000000,3968.27,301098000000,1037440,2.94164e-06,261.434,0.000769045,1.65253,4.86114e-06,0.000209621,0.0717769,5020,5460,6850
469445394,302222934,965,3,f,344209000,60.5938,69984500000,16339.8,1.76038e-07,269.661,4.74706e-05,0.421656,7.42274e-08,3.20081e-06,0.0120276,9280,480,6580
469445127,302222934,573,3,f,109660000,0,35639000000,0,0,0,0,0.134333,0,0,0,0,0,0
469443811,302222934,810,1,f,129384000,0,31723900000,0,0,0,0,0.158495,0,0,0,0,0,0
469445250,302222934,767,3,f,2701420000,0,739638000000,0,0,0,0,3.30924,0,0,0,0,0,0
469445380,302222934,949,3,f,268200,0,60427800,0,0,0,0,0.000328545,0,0,0,0,0,0
469445191,302222934,667,3,f,109260000,0,23790700000,0,0,0,0,0.133844,0,0,0,0,0,0
469443671,302222934,588,1,f,246776000,193.26,71301400000,37757.9,7.83137e-07,195.374,0.000153004,0.302301,2.36743e-07,1.02088e-05,0.0180392,5270,1770,5680
469444651,302222934,966,2,f,205574000,0,44511500000,0,0,0,0,0.251829,0,0,0,0,0,0
469443511,302222934,304,1,f,239686000,0,65844500000,0,0,0,0,0.293616,0,0,0,0,0,0
469443534,302222934,337,1,f,887950000,17939.6,234891000000,4848210,2.02034e-05,270.253,0.00546001,1.08774,2.1976e-05,0.000947642,0.145211,5750,690,3780
469443696,302222934,621,1,f,170722000,190.199,36319400000,57900.5,1.11409e-06,304.421,0.000339151,0.209134,2.32994e-07,1.00471e-05,0.0371657,10490,5050,4310
469444580,302222934,869,2,f,20761200,0,5230820000,0,0,0,0,0.0254325,0,0,0,0,0,0
469444773,302222934,312782558,2,f,31173300,0,8692640000,0,0,0,0,0.0381873,0,0,0,0,0,0
469445581,302222934,948,1,t,35039.4,2618.68,2599130,703265,0.0747353,268.557,20.0707,4.29232e-05,3.20788e-06,0.00013833,0.267212,10360,6920,5210
469444881,302222934,147,3,f,14785200,0,2723770000,0,0,0,0,0.0181119,0,0,0,0,0,0
