id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464920164,302740314,814,1,f,103431000,0,23376100000,0,0,0,0,0.126703,0,0,0,0,0,0
464922986,302740314,312782546,3,f,535525000,19252.9,163355000000,4472530,3.59515e-05,232.304,0.00835167,0.656018,2.35848e-05,9.4473e-05,0.200854,7230,350,3980
464920962,302740314,246,2,f,192125000,0,34324000000,0,0,0,0,0.235353,0,0,0,0,0,0
464919757,302740314,430,1,f,620932000,0.184133,193654000000,80.0978,2.96543e-10,435,1.28996e-07,0.760642,2.25563e-10,9.03531e-10,0.000137441,9130,820,5240
464921695,302740314,848,2,f,460051000,4946.81,4929820000,1013870,1.07527e-05,204.954,0.00220382,0.563563,6.05984e-06,2.42737e-05,0.0441652,4640,6930,5980
464922299,302740314,127,3,f,300985000,0,89253100000,0,0,0,0,0.368707,0,0,0,0,0,0
464922639,302740314,613,3,f,304970000,0,105003000000,0,0,0,0,0.373589,0,0,0,0,0,0
464922658,302740314,639,3,f,516107000,10151300,133970000000,4574080000,0.019669,450.589,8.86266,0.632231,0.0124354,0.049812,0.554869,6550,6980,7900
464920446,302740314,1011,1,f,1786040000,15493,602027000000,4294140,8.67452e-06,277.166,0.00240428,2.1879,1.8979e-05,7.60235e-05,0.0736647,6980,2260,1110
464920960,302740314,243,2,f,75636000,0,15113500000,0,0,0,0,0.0926541,0,0,0,0,0,0
464922002,302740314,1070,2,f,727375000,106477,292143000000,181998000,0.000146386,1709.27,0.250212,0.891034,0.000130435,0.000522478,0.649687,7010,1760,8950
464921101,302740314,353,2,f,1625540000,56201.2,620270000000,13985900,3.45739e-05,248.854,0.00860384,1.99128,6.88465e-05,0.000275776,0.335139,5030,1860,9290
464922820,302740314,905,3,f,164509000,0,49000800000,0,0,0,0,0.201524,0,0,0,0,0,0
464921139,302740314,381,2,f,753517000,0,177025000000,0,0,0,0,0.923058,0,0,0,0,0,0
464919513,302740314,229,1,f,720292000,18088.8,5051710000,5458580,2.51131e-05,301.766,0.00757828,0.882358,2.21588e-05,8.87608e-05,0.0581977,12320,6320,3110
464920910,302740314,203,2,f,11556900,0,3160360000,0,0,0,0,0.0141572,0,0,0,0,0,0
464920476,302740314,1031,1,f,191085000,0,16950500000,0,0,0,0,0.234079,0,0,0,0,0,0
464922923,302740314,1044,3,f,38781000,0,6450250000,0,0,0,0,0.0475067,0,0,0,0,0,0
464920765,302740314,84,2,f,113555000,1769.56,24541700000,755468,1.55833e-05,426.924,0.0066529,0.139105,2.16771e-06,8.68314e-06,0.0942588,3170,3060,6390
464921531,302740314,771,2,f,8484380000,137409,1463090000000,25572400,1.61956e-05,186.104,0.00301406,10.3934,0.000168326,0.00067426,0.269461,8660,5860,6800
464920703,302740314,23,2,f,261256000,2904460,68093300000,1307760000,0.0111173,450.258,5.00565,0.320038,0.00355796,0.014252,0.65989,5550,6520,7930
464919857,302740314,534,1,f,73809900,0,17320900000,0,0,0,0,0.0904171,0,0,0,0,0,0
464920745,302740314,64,2,f,71051400,0,20802600000,0,0,0,0,0.087038,0,0,0,0,0,0
464922736,302740314,772,3,f,520601000,0,149376000000,0,0,0,0,0.637737,0,0,0,0,0,0
464921213,302740314,448,2,f,125989000,0,39285500000,0,0,0,0,0.154337,0,0,0,0,0,0
464922033,302740314,1097,2,f,7483590000,2181480,1461430000000,814271000,0.000291502,373.265,0.108808,9.1674,0.00267231,0.0107044,0.448508,5910,5780,7260
464922974,302740314,1129,3,f,33851500000,2726400,7271570000000,939222000,8.05401e-05,344.491,0.0277454,41.4681,0.00333984,0.0133783,0.448508,5910,5780,7260
464922673,302740314,665,3,f,1138040000,588785,115055000000,217792000,0.000517368,369.901,0.191375,1.3941,0.000721261,0.00288914,0.351745,5390,7190,8430
464922937,302740314,1066,3,f,187317000,0,47291800000,0,0,0,0,0.229463,0,0,0,0,0,0
464922486,302740314,341,3,f,14101200,0,3212550000,0,0,0,0,0.017274,0,0,0,0,0,0
464921659,302740314,826,2,f,851212000,659809,166747000000,226357000,0.00077514,343.065,0.265923,1.04273,0.000808266,0.00323765,0.339959,4560,6900,6350
464921091,302740314,345,2,f,2984430000,93419.8,1082200000000,21439000,3.13024e-05,229.491,0.00718364,3.65592,0.000114439,0.000458406,0.367352,4450,4140,9900
464921829,302740314,945,2,f,330632000,0,89687100000,0,0,0,0,0.405024,0,0,0,0,0,0
464922902,302740314,1014,3,f,451541000,469.352,85880700000,135035,1.03945e-06,287.706,0.000299055,0.553137,5.74956e-07,2.30308e-06,0.0523954,7020,3130,3310
464919272,302740314,2,1,f,55739700,0,11991600000,0,0,0,0,0.0682811,0,0,0,0,0,0
464920313,302740314,926,1,f,1348390000,52002.2,341594000000,17677100,3.85661e-05,339.93,0.0131098,1.65178,6.37028e-05,0.000255172,0.344908,10030,3920,2480
464922904,302740314,1016,3,f,3520350000,159667,325683000000,43520100,4.53554e-05,272.568,0.0123624,4.31243,0.000195592,0.000783477,0.16679,1930,3380,5480
464920492,302740314,1045,1,f,46372500,0,10772800000,0,0,0,0,0.0568063,0,0,0,0,0,0
464921947,302740314,1025,2,f,2218930000,44943.9,717639000000,9388470,2.02548e-05,208.893,0.00423109,2.71818,5.50562e-05,0.000220537,0.209192,11860,4450,9390
464921451,302740314,658,2,f,421227000,2051.99,56051700000,647090,4.87146e-06,315.348,0.0015362,0.516003,2.51369e-06,1.0069e-05,0.119261,10310,3820,7570
464921513,302740314,746,2,f,604155000,31647.8,149176000000,8217840,5.23836e-05,259.666,0.0136022,0.74009,3.87685e-05,0.000155294,0.152006,2270,3780,5850
464922365,302740314,204,3,f,249628000,0,52413400000,0,0,0,0,0.305794,0,0,0,0,0,0
464922619,302740314,587,3,f,27295200,0,5573900000,0,0,0,0,0.0334366,0,0,0,0,0,0
464922999,302740314,312782598,3,f,12389400,0,3179940000,0,0,0,0,0.015177,0,0,0,0,0,0
464921691,302740314,846,2,f,150758000,0,54640900000,0,0,0,0,0.184679,0,0,0,0,0,0
464920896,302740314,189,2,f,28740600,0,7402250000,0,0,0,0,0.0352072,0,0,0,0,0,0
464920564,302740314,1102,1,f,558433000,0,167215000000,0,0,0,0,0.68408,0,0,0,0,0,0
464920400,302740314,980,1,f,38132100,0,8049780000,0,0,0,0,0.0467118,0,0,0,0,0,0
464919344,302740314,73,1,f,2775850000,48997.8,196180000000,14274600,1.76514e-05,291.332,0.00514244,3.40042,6.00223e-05,0.00024043,0.17893,11820,4840,3780
464919895,302740314,580,1,f,62510000,0,10842900000,0,0,0,0,0.0765748,0,0,0,0,0,0
464921918,302740314,1007,2,f,2464120000,3271.6,874330000000,970368,1.3277e-06,296.604,0.0003938,3.01854,4.0077e-06,1.60535e-05,0.05398,11780,1420,7740
464921501,302740314,720,2,f,164333000,0,36149300000,0,0,0,0,0.201308,0,0,0,0,0,0
464920291,302740314,909,1,f,5163330000,71856.2,1230880000000,23741800,1.39166e-05,330.408,0.00459817,6.32507,8.80238e-05,0.000352595,0.344908,10030,3920,2480
464922980,302740314,182305693,3,f,121613000,81501.4,29471200000,18191700,0.000670168,223.207,0.149586,0.148976,9.98393e-05,0.000399923,0.20703,5450,1330,2610
464920862,302740314,159,2,f,1686130000,149054,366572000000,70840100,8.83998e-05,475.266,0.0420134,2.06551,0.000182591,0.000731398,0.383332,2590,4530,6900
464922626,302740314,596,3,f,952601000,767989,206303000000,249646000,0.000806202,325.065,0.262068,1.16694,0.000940787,0.00376848,0.339959,4560,6900,6350
464922533,302740314,417,3,f,913369000,17373,297981000000,4798920,1.90208e-05,276.229,0.00525409,1.11888,2.12819e-05,8.52483e-05,0.119171,8000,1060,2160
464922788,302740314,854,3,f,854590000,343.57,286832000000,96637.5,4.02029e-07,281.275,0.000113081,1.04687,4.20873e-07,1.68588e-06,0.031927,4600,1580,8390
464922134,302740314,312782612,2,f,51101100,0,17203800000,0,0,0,0,0.0625988,0,0,0,0,0,0
464922409,302740314,243,3,f,151272000,0,34983500000,0,0,0,0,0.185308,0,0,0,0,0,0
464920645,302740314,312782598,1,f,6194700,0,1770830000,0,0,0,0,0.00758851,0,0,0,0,0,0
464922826,302740314,911,3,f,6193800,0,888263000,0,0,0,0,0.00758741,0,0,0,0,0,0
464920048,302740314,699,1,f,68400,0,7157750,0,0,0,0,8.379e-05,0,0,0,0,0,0
464921703,302740314,854,2,f,427295000,151.852,137454000000,36793.4,3.55379e-07,242.298,8.61077e-05,0.523436,1.86018e-07,7.45128e-07,0.031927,4600,1580,8390
464919592,302740314,296,1,f,326711000,0,98163600000,0,0,0,0,0.400221,0,0,0,0,0,0
464922806,302740314,886,3,f,4325700000,42333.7,1329210000000,11875000,9.78656e-06,280.51,0.00274523,5.29898,5.18588e-05,0.000207729,0.29692,6260,1590,5710
464920160,302740314,809,1,f,674500000,5039.88,132830000000,2473500,7.47201e-06,490.786,0.00366716,0.826263,6.17385e-06,2.47304e-05,0.331073,5660,6050,4880
464919829,302740314,507,1,f,7237650000,26333.3,1670920000000,7111480,3.63838e-06,270.056,0.000982568,8.86612,3.22583e-05,0.000129216,0.126204,1340,2590,4670
464922256,302740314,96,3,f,529411000,1685.44,158045000000,503510,3.18362e-06,298.741,0.000951077,0.648528,2.06466e-06,8.27037e-06,0.0532583,11560,5460,8220
464919665,302740314,353,1,f,1625540000,159434,655271000000,39675300,9.80807e-05,248.851,0.0244075,1.99128,0.000195307,0.000782334,0.3226,5100,2940,1370
464920095,302740314,750,1,f,31295700,6535.63,3512880000,1661520,0.000208835,254.225,0.0530911,0.0383372,8.00615e-06,3.207e-05,0.105694,10290,2190,2750
464922088,302740314,182305701,2,f,90999000,0,35247900000,0,0,0,0,0.111474,0,0,0,0,0,0
464920938,302740314,226,2,f,461876000,270675,95249900000,111921000,0.000586035,413.488,0.242318,0.565797,0.000331577,0.00132819,0.426488,5330,6540,7130
464920171,302740314,821,1,f,928392000,9656.57,272311000000,3165340,1.04014e-05,327.791,0.00340948,1.13728,1.18293e-05,4.73843e-05,0.17625,10220,1540,2950
464920079,302740314,728,1,f,3173700000,9733.14,441123000000,3517620,3.06681e-06,361.407,0.00110837,3.88778,1.19231e-05,4.776e-05,0.109335,10380,3900,3960
464921789,302740314,920,2,f,1760560000,21650.3,650014000000,8111140,1.22974e-05,374.643,0.00460713,2.15669,2.65216e-05,0.000106237,0.139136,10520,3670,7170
464919680,302740314,366,1,f,78822900,0,22303500000,0,0,0,0,0.0965581,0,0,0,0,0,0
464919811,302740314,484,1,f,139653000,4153.48,28171900000,894516,2.97414e-05,215.366,0.00640528,0.171075,5.08801e-06,2.03809e-05,0.0744992,2350,2760,5640
464921385,302740314,610,2,f,537454000,10.743,159358000000,2679.31,1.99886e-08,249.402,4.9852e-06,0.658381,1.31601e-08,5.27151e-08,0.00504462,9760,1770,7480
464920618,302740314,182305713,1,f,31237200,0,6663410000,0,0,0,0,0.0382656,0,0,0,0,0,0
464921735,302740314,882,2,f,312592000,0,49898300000,0,0,0,0,0.382925,0,0,0,0,0,0
464920319,302740314,929,1,f,38210400,0,6807160000,0,0,0,0,0.0468077,0,0,0,0,0,0
464920603,302740314,10703,1,f,1794340000,16320.1,443240000000,4842740,9.09528e-06,296.735,0.00269889,2.19807,1.99921e-05,8.00817e-05,0.158152,7470,2640,4960
464921320,302740314,558,2,f,149467000,56199.5,43713000000,13985300,0.000376,248.852,0.0935684,0.183097,6.88443e-05,0.000275768,0.335139,5030,1860,9290
464922501,302740314,363,3,f,406235000,1218.53,109636000000,513846,2.99957e-06,421.694,0.0012649,0.497638,1.4927e-06,5.97925e-06,0.100962,3160,3060,6390
464919763,302740314,437,1,f,529204000,0,111387000000,0,0,0,0,0.648276,0,0,0,0,0,0
464919372,302740314,105,1,f,66310200,0,12729400000,0,0,0,0,0.08123,0,0,0,0,0,0
464921007,302740314,286,2,f,44030700,0,6482650000,0,0,0,0,0.0539376,0,0,0,0,0,0
464922445,302740314,280,3,f,32144400,0,6952050000,0,0,0,0,0.0393769,0,0,0,0,0,0
464922719,302740314,735,3,f,219901000,2850.73,51208900000,723431,1.29637e-05,253.771,0.00328981,0.269378,3.49214e-06,1.39884e-05,0.0368339,7510,2420,900
464920814,302740314,127,2,f,150493000,0,46665300000,0,0,0,0,0.184353,0,0,0,0,0,0
464921475,302740314,687,2,f,826108000,0,292514000000,0,0,0,0,1.01198,0,0,0,0,0,0
464920257,302740314,888,1,f,325847000,0,82074700000,0,0,0,0,0.399162,0,0,0,0,0,0
464921159,302740314,398,2,f,211571000,0,43403900000,0,0,0,0,0.259175,0,0,0,0,0,0
464921252,302740314,484,2,f,139653000,3049.78,25384500000,839465,2.18383e-05,275.254,0.00601108,0.171075,3.73599e-06,1.49651e-05,0.0480952,2910,4400,5730
464919784,302740314,452,1,f,73296000,17.6421,14143200000,3525.9,2.40697e-07,199.857,4.8105e-05,0.0897876,2.16116e-08,8.65689e-08,0.00477233,5380,5410,5470
464920142,302740314,794,1,f,714489000,18088.8,4097460000,5458580,2.53171e-05,301.766,0.00763983,0.875249,2.21588e-05,8.87608e-05,0.0581977,12320,6320,3110
464920168,302740314,818,1,f,916176000,0,144972000000,0,0,0,0,1.12232,0,0,0,0,0,0
464922393,302740314,231,3,f,14391000,0,2423010000,0,0,0,0,0.017629,0,0,0,0,0,0
464922758,302740314,806,3,f,1483250000,4165,539495000000,1179000,2.80803e-06,283.073,0.000794879,1.81698,5.10213e-06,2.04374e-05,0.153019,4720,3710,1430
464920399,302740314,978,1,f,294982000,0,31590700000,0,0,0,0,0.361353,0,0,0,0,0,0
464922899,302740314,1009,3,f,41736200000,2976610,3990520000000,975447000,7.13196e-05,327.704,0.0233717,51.1268,0.00364634,0.0146061,0.640339,6980,2710,8910
464922008,302740314,1077,2,f,8085600,0,2005080000,0,0,0,0,0.00990486,0,0,0,0,0,0
464919739,302740314,395,1,f,496350000,0,99717300000,0,0,0,0,0.608029,0,0,0,0,0,0
464921482,302740314,695,2,f,94168000000,261596000,25832100000000,207791000000,0.00277797,794.323,2.2066,115.356,0.320455,1.28364,1,7100,6910,8580
464921699,302740314,851,2,f,289858000,52.5309,66552900000,12374.6,1.8123e-07,235.567,4.26919e-05,0.355076,6.43503e-08,2.57766e-07,0.00710693,8500,2190,7100
464919671,302740314,358,1,f,34756200,0,7029510000,0,0,0,0,0.0425763,0,0,0,0,0,0
464920106,302740314,759,1,f,9589500,0,2974350000,0,0,0,0,0.0117471,0,0,0,0,0,0
464922083,302740314,182305689,2,f,733643000,12911.3,239502000000,3502380,1.75988e-05,271.265,0.00477395,0.898713,1.58163e-05,6.33549e-05,0.152962,5440,1240,8660
464920162,302740314,810,1,f,129384000,0,28752300000,0,0,0,0,0.158495,0,0,0,0,0,0
464919980,302740314,645,1,f,9046730000,91755.3,3226950000000,27663900,1.01424e-05,301.497,0.00305789,11.0822,0.0001124,0.000450239,0.203223,10550,3350,4430
464921302,302740314,534,2,f,73809900,0,16704000000,0,0,0,0,0.0904171,0,0,0,0,0,0
464922755,302740314,803,3,f,9252310000,3781440,1788270000000,1444570000,0.000408703,382.016,0.156131,11.3341,0.00463227,0.0185553,0.675877,6100,5340,7610
464919403,302740314,131,1,f,288920000,0,68912400000,0,0,0,0,0.353927,0,0,0,0,0,0
464922965,302740314,1113,3,f,77837400,0,17721500000,0,0,0,0,0.0953508,0,0,0,0,0,0
464919517,302740314,231,1,f,7195500,0,1272610000,0,0,0,0,0.00881449,0,0,0,0,0,0
464922143,302740314,312782628,2,f,482602000,4558.49,130468000000,1233910,9.44564e-06,270.683,0.00255678,0.591188,5.58415e-06,2.23683e-05,0.107047,9590,3080,10400
464920691,302740314,14,2,f,774000,0,213042000,0,0,0,0,0.00094815,0,0,0,0,0,0
464920252,302740314,884,1,f,34492500,0,6569520000,0,0,0,0,0.0422533,0,0,0,0,0,0
464922477,302740314,329,3,f,5568470000,348794,2029590000000,310296000,6.26373e-05,889.625,0.0557237,6.82138,0.000427272,0.00171151,0.649687,7010,1760,8950
464922989,302740314,312782558,3,f,62346600,0,21105800000,0,0,0,0,0.0763746,0,0,0,0,0,0
464920850,302740314,153,2,f,374736000,48152.6,34879300000,13909900,0.000128498,288.871,0.0371193,0.459051,5.89869e-05,0.000236282,0.150968,11620,5470,8220
464922748,302740314,792,3,f,514742000,0,39567300000,0,0,0,0,0.630559,0,0,0,0,0,0
464919662,302740314,350,1,f,13779000,0,2425500000,0,0,0,0,0.0168793,0,0,0,0,0,0
464921436,302740314,645,2,f,9046730000,109476,3339800000000,34969200,1.21012e-05,319.424,0.0038654,11.0822,0.000134108,0.000537192,0.189344,11740,970,6320
464921636,302740314,806,2,f,741623000,54.4398,262325000000,15101.5,7.34062e-08,277.398,2.03627e-05,0.908489,6.66887e-08,2.67133e-07,0.0150488,4690,3840,9940
464922881,302740314,983,3,f,12842500000,230145,1236370000000,76093900,1.79206e-05,330.635,0.00592518,15.732,0.000281927,0.00112931,0.640339,6980,2710,8910
464921749,302740314,895,2,f,921157000,45768.2,219451000000,21082500,4.96855e-05,460.637,0.022887,1.12842,5.6066e-05,0.000224582,0.204585,6940,4730,9670
464919949,302740314,620,1,f,108053000,0,27549700000,0,0,0,0,0.132365,0,0,0,0,0,0
464919652,302740314,343,1,f,54623400000,1117630,11420400000000,279499000,2.04606e-05,250.082,0.00511684,66.9136,0.00136909,0.00548414,0.391248,5690,6060,4880
464922792,302740314,862,3,f,967525000,930.877,290964000000,340301,9.62122e-07,365.57,0.000351723,1.18522,1.14032e-06,4.56776e-06,0.0697919,5810,4230,9490
464919498,302740314,214,1,f,289443000,0,52976900000,0,0,0,0,0.354567,0,0,0,0,0,0
464922458,302740314,302,3,f,1945660000,92500.1,508456000000,25146500,4.75416e-05,271.854,0.0129244,2.38344,0.000113313,0.000453893,0.246645,9360,1990,4020
464919563,302740314,272,1,f,30553200,0,4790540000,0,0,0,0,0.0374277,0,0,0,0,0,0
464922621,302740314,589,3,f,1388700000,158684,269858000000,51375400,0.000114268,323.76,0.0369954,1.70116,0.000194388,0.000778652,0.470582,3980,4310,5730
464921743,302740314,889,2,f,371926000,0,109289000000,0,0,0,0,0.455609,0,0,0,0,0,0
464920348,302740314,945,1,f,330632000,0,100888000000,0,0,0,0,0.405024,0,0,0,0,0,0
464920536,302740314,1083,1,f,225411000,0,23505200000,0,0,0,0,0.276129,0,0,0,0,0,0
464919508,302740314,223,1,f,110413000,412.062,11895300000,112773,3.73201e-06,273.679,0.00102137,0.135256,5.04776e-07,2.02197e-06,0.0299674,7430,7160,5370
464919748,302740314,413,1,f,108280000,0,1058180000,0,0,0,0,0.132643,0,0,0,0,0,0
464920279,302740314,903,1,f,41083200,494.143,6711280000,136646,1.20279e-05,276.531,0.00332608,0.0503269,6.05326e-07,2.42474e-06,0.0559671,12680,4750,4230
464919926,302740314,604,1,f,61013700,0,14705000000,0,0,0,0,0.0747418,0,0,0,0,0,0
464921368,302740314,599,2,f,75195000,0,18823500000,0,0,0,0,0.0921139,0,0,0,0,0,0
464921503,302740314,723,2,f,738396000,1807.34,222627000000,611568,2.44766e-06,338.38,0.000828239,0.904535,2.21399e-06,8.86852e-06,0.0870315,3800,4580,7430
464922326,302740314,143,3,f,19692000,0,4070200000,0,0,0,0,0.0241227,0,0,0,0,0,0
464922588,302740314,523,3,f,748768000,19670.2,165073000000,8706730,2.62701e-05,442.635,0.0116281,0.91724,2.4096e-05,9.65207e-05,0.391248,5690,6060,4880
464922799,302740314,874,3,f,76159800,3006.04,14125700000,844739,3.94701e-05,281.014,0.0110917,0.0932958,3.6824e-06,1.47505e-05,0.0675763,9420,3610,3450
464920842,302740314,147,2,f,7392600,0,1376770000,0,0,0,0,0.00905593,0,0,0,0,0,0
464921689,302740314,844,2,f,1713780000,0,420639000000,0,0,0,0,2.09938,0,0,0,0,0,0
464920317,302740314,928,1,f,3152540000,19417.3,1170100000000,5712720,6.15924e-06,294.208,0.0018121,3.86186,2.37862e-05,9.52795e-05,0.122919,10070,4220,3550
464921755,302740314,898,2,f,275842000,0,62276500000,0,0,0,0,0.337906,0,0,0,0,0,0
464922996,302740314,312782586,3,f,41171400,0,13908500000,0,0,0,0,0.050435,0,0,0,0,0,0
464922936,302740314,1065,3,f,42599600000,328394,7804370000000,68498000,7.70885e-06,208.585,0.00160795,52.1846,0.000402283,0.00161141,0.269461,8660,5860,6800
464921143,302740314,385,2,f,3329310000,56835.2,1025730000000,18996500,1.70712e-05,334.238,0.00570584,4.0784,6.96232e-05,0.000278887,0.35886,10030,1150,8450
464922795,302740314,867,3,f,784472000,486.386,151427000000,165138,6.20017e-07,339.521,0.000210508,0.960979,5.95823e-07,2.38667e-06,0.0486763,10430,3900,3950
464920244,302740314,878,1,f,346000000,168674,81702000000,40283600,0.000487498,238.824,0.116426,0.423851,0.000206626,0.000827677,0.286075,4540,4120,1510
464922609,302740314,571,3,f,949925000,0,208436000000,0,0,0,0,1.16366,0,0,0,0,0,0
464920346,302740314,944,1,f,416334000,1963.76,141473000000,610585,4.7168e-06,310.926,0.00146658,0.510009,2.40561e-06,9.63608e-06,0.0271531,13120,3140,4620
464921356,302740314,590,2,f,413608000,0,124884000000,0,0,0,0,0.506669,0,0,0,0,0,0
464920361,302740314,954,1,f,153720000,0,48884800000,0,0,0,0,0.188307,0,0,0,0,0,0
464920494,302740314,1046,1,f,66501900,0,17961100000,0,0,0,0,0.0814648,0,0,0,0,0,0
464919313,302740314,39,1,f,1090090000,1.43113,309636000000,306.032,1.31286e-09,213.84,2.80741e-07,1.33536,1.75313e-09,7.02246e-09,0.00159014,5400,980,5580
464922759,302740314,809,3,f,1349000000,142821,271724000000,58893800,0.000105872,412.36,0.0436573,1.65253,0.000174956,0.000700816,0.331073,5660,6050,4880
464919809,302740314,483,1,f,134189000,0,13913000000,0,0,0,0,0.164382,0,0,0,0,0,0
464922347,302740314,173,3,f,231934000,332.57,43984700000,160495,1.4339e-06,482.59,0.000691988,0.284119,4.07399e-07,1.63191e-06,0.059892,6410,6730,6630
464920416,302740314,990,1,f,118723000,0,40520100000,0,0,0,0,0.145435,0,0,0,0,0,0
464921474,302740314,685,2,f,332106000,0,81483100000,0,0,0,0,0.40683,0,0,0,0,0,0
464922377,302740314,215,3,f,1035810000,551.186,277361000000,149480,5.32132e-07,271.197,0.000144312,1.26887,6.75203e-07,2.70464e-06,0.0256064,7570,2670,6520
464920902,302740314,196,2,f,95487300,0,12353400000,0,0,0,0,0.116972,0,0,0,0,0,0
464921519,302740314,754,2,f,1708760000,1234010,397837000000,561912000,0.000722165,455.356,0.328842,2.09323,0.00151166,0.0060552,0.550666,4800,7020,7720
464921141,302740314,382,2,f,3901900000,20201.1,1064430000000,8174400,5.17725e-06,404.651,0.00209498,4.77983,2.47464e-05,9.91258e-05,0.197142,8470,5340,8570
464920183,302740314,831,1,f,2900700,0,643210000,0,0,0,0,0.00355336,0,0,0,0,0,0
464922844,302740314,935,3,f,493886000,3839.1,138142000000,922689,7.77326e-06,240.34,0.00186822,0.60501,4.7029e-06,1.88383e-05,0.0739325,3890,1620,5800
464920662,302740314,312782632,1,f,65985300,6998.37,10016500000,2087670,0.00010606,298.308,0.0316384,0.080832,8.57301e-06,3.43406e-05,0.103383,10030,2260,1700
464922949,302740314,1089,3,f,39212600000,16891200,9580560000000,7092430000,0.000430761,419.888,0.180871,48.0354,0.0206918,0.0828844,0.629368,8090,4920,10000
464921969,302740314,1041,2,f,2510160000,14837,556281000000,3792600,5.91078e-06,255.617,0.0015109,3.07495,1.81753e-05,7.28044e-05,0.06245,11390,6390,9870
464922968,302740314,1120,3,f,43180200,0,10743200000,0,0,0,0,0.0528957,0,0,0,0,0,0
464922595,302740314,534,3,f,147620000,0,34024900000,0,0,0,0,0.180834,0,0,0,0,0,0
464922182,302740314,21,3,f,1138040000,588785,115055000000,217792000,0.000517368,369.901,0.191375,1.3941,0.000721261,0.00288914,0.351745,5390,7190,8430
464922521,302740314,394,3,f,716819000,5961.26,192910000000,1692910,8.31626e-06,283.986,0.0023617,0.878104,7.30254e-06,2.92516e-05,0.0789173,7690,290,7290
464921913,302740314,1004,2,f,39446100,1047.16,7522250000,431932,2.65465e-05,412.481,0.0109499,0.0483215,1.28277e-06,5.13834e-06,0.101517,7630,6450,6010
464919572,302740314,280,1,f,16072200,0,3412590000,0,0,0,0,0.0196884,0,0,0,0,0,0
464919756,302740314,429,1,f,595589000,69.8248,125121000000,21249.1,1.17236e-07,304.32,3.56774e-05,0.729597,8.55353e-08,3.42626e-07,0.0127296,13160,6790,3820
464923035,302740314,319,3,t,1883830,699770,2675240000,1583270000,0.371462,2262.56,840.454,0.00230769,0.000857219,0.00343374,0.904965,7220,6750,8620
464922646,302740314,622,3,f,75229200,0,17672800000,0,0,0,0,0.0921558,0,0,0,0,0,0
464922662,302740314,647,3,f,1744350000,40691000,430606000000,29634200000,0.0233274,728.274,16.9887,2.13682,0.0498464,0.199668,0.955474,7400,7180,8840
464922701,302740314,703,3,f,7213660000,46619700,1731870000000,31068200000,0.0064627,666.417,4.30686,8.83673,0.0571091,0.22876,1,7170,6850,8640
464921631,302740314,804,2,f,25382700,0,6307760000,0,0,0,0,0.0310938,0,0,0,0,0,0
464919550,302740314,258,1,f,974437000,4327.09,182053000000,1215410,4.44061e-06,280.883,0.00124729,1.19369,5.30069e-06,2.12328e-05,0.172495,3990,5880,5560
464919976,302740314,642,1,f,45219600,0,6390420000,0,0,0,0,0.055394,0,0,0,0,0,0
464920749,302740314,67,2,f,24652800,0,5637880000,0,0,0,0,0.0301997,0,0,0,0,0,0
464920187,302740314,835,1,f,1403490000,13765.2,317990000000,4928720,9.80783e-06,358.057,0.00351176,1.71927,1.68623e-05,6.7545e-05,0.228692,5380,6610,3620
464922689,302740314,689,3,f,27525600,11162.6,3103020000,2714950,0.000405533,243.22,0.0986337,0.0337189,1.36741e-05,5.47741e-05,0.219257,5280,7040,4740
464919526,302740314,238,1,f,19225800,0,2101500000,0,0,0,0,0.0235516,0,0,0,0,0,0
464920790,302740314,111,2,f,755810000,787177,189863000000,352826000,0.0010415,448.216,0.466818,0.925867,0.000964292,0.00386264,0.360511,5570,5130,9220
464921524,302740314,765,2,f,27959400,0,6015320000,0,0,0,0,0.0342503,0,0,0,0,0,0
464919570,302740314,279,1,f,1162800,0,202600000,0,0,0,0,0.00142443,0,0,0,0,0,0
464922180,302740314,19,3,f,23167800,8782.69,4326230000,2572040,0.000379091,292.853,0.111018,0.0283806,1.07588e-05,4.30962e-05,0.290704,4640,2980,5690
464921697,302740314,849,2,f,19242000,53910.4,3560650000,21146600,0.0028017,392.255,1.09898,0.0235715,6.60402e-05,0.000264535,0.270355,5740,4510,9470
464920013,302740314,673,1,f,9695700,145.8,578577000,23893.9,1.50375e-05,163.882,0.00246438,0.0118772,1.78604e-07,7.1543e-07,0.0145886,8360,5590,5290
464919537,302740314,249,1,f,9216000,0,2449240000,0,0,0,0,0.0112896,0,0,0,0,0,0
464920892,302740314,187,2,f,373317000,13096.1,110326000000,6399090,3.50804e-05,488.625,0.0171412,0.457314,1.60427e-05,6.4262e-05,0.142193,5240,5020,9390
464920472,302740314,1029,1,f,48101400,0,8276020000,0,0,0,0,0.0589242,0,0,0,0,0,0
464919825,302740314,502,1,f,2034330000,530.662,581453000000,144830,2.60853e-07,272.924,7.11932e-05,2.49205,6.50061e-07,2.60393e-06,0.0424561,8920,6000,3120
464920958,302740314,242,2,f,1267290000,74298.9,219205000000,26718100,5.8628e-05,359.604,0.0210828,1.55243,9.10161e-05,0.000364581,0.392678,4000,6020,5910
