id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466694644,182029174,190,1,f,242003000,2200.62,54964600,628019,9.09337e-06,285.382,0.00259509,0.296453,2.69576e-06,2.14098e-05,0.0481928,11010,7360,5370
466694605,182029174,169,1,f,69519600,0,8504860000,0,0,0,0,0.0851615,0,0,0,0,0,0
466694978,182029174,331,1,f,377554000,2698890,28277700000,1198840000,0.00714836,444.197,3.17528,0.462503,0.00330614,0.0262574,0.598303,8090,6370,5180
466697854,182029174,348,2,f,578582000,1635.67,52293500000,351228,2.82703e-06,214.73,0.00060705,0.708763,2.0037e-06,1.59134e-05,0.0831807,8350,5810,6450
466694771,182029174,250,1,f,241276000,743071,24952800000,245166000,0.00307975,329.936,1.01612,0.295564,0.000910262,0.00722932,0.469735,4880,3370,5010
466695576,182029174,654,1,f,226215000,0,52731300000,0,0,0,0,0.277113,0,0,0,0,0,0
466696603,182029174,1014,1,f,225770000,2020790,16492400000,1599040000,0.00895065,791.296,7.08262,0.276569,0.00247547,0.0196603,0.719007,6850,3180,3410
466697240,182029174,132,2,f,9461700,0,636647000,0,0,0,0,0.0115906,0,0,0,0,0,0
466702870,182029174,567,3,t,150899000,102786000,554428000000,535691000000,0.681156,5211.73,3550,0.184851,0.125912,1,1,8850,4970,8120
466697989,182029174,398,2,f,211571000,0,5704730000,0,0,0,0,0.259175,0,0,0,0,0,0
466702374,182029174,1006,3,f,112820000,896.181,17363400000,167009,7.94343e-06,186.356,0.0014803,0.138205,1.09782e-06,8.71892e-06,0.0279456,7080,500,3530
466695250,182029174,510,1,f,44676000,0,4707660000,0,0,0,0,0.0547281,0,0,0,0,0,0
466695745,182029174,728,1,f,3173700000,181.015,83828600000,84160.6,5.70359e-08,464.938,2.65182e-05,3.88778,2.21743e-07,1.76109e-06,0.0101545,12060,2590,3900
466694999,182029174,339,1,f,3646500000,218745,620185000000,82368000,5.99878e-05,376.548,0.0225883,4.46696,0.000267963,0.00212817,0.466788,9960,2140,3940
466695298,182029174,531,1,f,51054300,1016.94,5018310000,240267,1.99187e-05,236.265,0.00470611,0.0625415,1.24575e-06,9.89375e-06,0.109025,7760,2630,5360
466698162,182029174,478,2,f,171965000,0,27320000000,0,0,0,0,0.210657,0,0,0,0,0,0
466701747,182029174,767,3,f,2701420000,39085.6,432619000000,9675690,1.44686e-05,247.551,0.00358171,3.30924,4.78799e-05,0.000380263,0.227444,2520,2810,3820
466696360,182029174,931,1,f,428795000,12442.3,19853200000,2163390,2.90169e-05,173.873,0.00504527,0.525274,1.52418e-05,0.000121051,0.202645,8830,6690,4960
466701178,182029174,511,3,f,70515000,0,6342600000,0,0,0,0,0.0863809,0,0,0,0,0,0
466697896,182029174,364,2,f,27891900,255.989,2496680000,66312.1,9.1779e-06,259.043,0.00237747,0.0341676,3.13587e-07,2.49051e-06,0.0202927,7570,5700,6660
466700402,182029174,230,3,f,32841000,3554.17,203027000,1018030,0.000108224,286.433,0.0309988,0.0402302,4.35386e-06,3.45784e-05,0.192552,10440,7170,5770
466698327,182029174,571,2,f,474962000,1010900,63811600000,322272000,0.00212837,318.798,0.67852,0.581829,0.00123835,0.00983499,0.533852,5560,4790,6070
466695213,182029174,483,1,f,134189000,464.179,7304420000,135322,3.45914e-06,291.529,0.00100844,0.164382,5.68619e-07,4.51599e-06,0.0315752,6140,3350,5340
466697358,182029174,178,2,f,181889000,1929730,13060000000,2734720000,0.0106094,1417.16,15.0351,0.222814,0.00236392,0.0187743,0.987097,7140,3450,8260
466696494,182029174,974,1,f,729041000,111.939,150743000000,38195.2,1.53542e-07,341.216,5.2391e-05,0.893076,1.37125e-07,1.08905e-06,0.0397721,5330,3340,1860
466701886,182029174,822,3,f,16881900000,101244000,2133040000000,81572200000,0.00599717,805.7,4.83192,20.6804,0.124024,0.985,1,9050,5160,8540
466695426,182029174,596,1,f,476301000,1418.92,25778300000,332748,2.97905e-06,234.507,0.000698609,0.583468,1.73818e-06,1.38047e-05,0.06295,4730,6160,5670
466697835,182029174,342,2,f,1252500000,16571.1,113292000000,4161180,1.32304e-05,251.111,0.0033223,1.53431,2.02996e-05,0.00016122,0.134773,4560,5730,6160
466698421,182029174,613,2,f,152485000,0,29989600000,0,0,0,0,0.186794,0,0,0,0,0,0
466701237,182029174,536,3,f,1103370000,15645,161988000000,4948120,1.41792e-05,316.275,0.00448454,1.35163,1.91651e-05,0.00015221,0.275151,6550,5500,8790
466700081,182029174,95,3,f,5362290000,215169,808962000000,55493000,4.01263e-05,257.905,0.0103488,6.5688,0.000263581,0.00209337,0.373427,3890,4880,2070
466702902,182029174,1099,3,t,121.472,9.55038,40669.3,16979.4,0.0786222,1777.88,139.781,1.48803e-07,1.16992e-08,9.29154e-08,0.00872508,9070,5660,9090
466694895,182029174,302,1,f,972832000,32761,134003000000,7459310,3.36759e-05,227.689,0.00766762,1.19172,4.01323e-05,0.000318732,0.191052,9990,1420,4570
466698384,182029174,599,2,f,75195000,4804.98,10182300000,1728430,6.39003e-05,359.717,0.022986,0.0921139,5.8861e-06,4.67476e-05,0.133006,5900,4870,5810
466701890,182029174,824,3,f,708802000,96355.2,24080100000,24578700,0.000135941,255.085,0.0346764,0.868283,0.000118035,0.000937437,0.293194,7740,5640,6100
466697451,182029174,218,2,f,487530000,947.933,43548200000,217985,1.94436e-06,229.959,0.000447122,0.597224,1.16122e-06,9.22242e-06,0.0235203,7180,3060,6440
466700084,182029174,96,3,f,529411000,122.914,63348300000,47014.5,2.32171e-07,382.5,8.88054e-05,0.648528,1.50569e-07,1.19583e-06,0.0131561,11730,5010,3480
466694632,182029174,186,1,f,144518000,0,10602600000,0,0,0,0,0.177035,0,0,0,0,0,0
466701289,182029174,567,3,f,244243000000,651801000,35850000000000,1596850000000,0.00266866,2449.91,6.53797,299.197,0.798456,6.34136,1,8850,3900,2950
466698905,182029174,840,2,f,2724230000,204846,56139300000,48014100,7.51939e-05,234.392,0.0176248,3.33719,0.000250936,0.00199294,0.252604,870,5660,7290
466700262,182029174,165,3,f,550937000,3391.33,65476200000,704406,6.15556e-06,207.708,0.00127856,0.674898,4.15438e-06,3.29941e-05,0.0941053,8510,5640,5320
466701576,182029174,673,3,f,19391400,2118.86,358513000,472135,0.000109268,222.825,0.0243477,0.0237545,2.59561e-06,2.06144e-05,0.183013,8360,5620,6050
466698272,182029174,533,2,f,485132000,540.352,75287100000,112820,1.11383e-06,208.789,0.000232555,0.594286,6.61931e-07,5.25707e-06,0.0455476,7840,470,8050
466702341,182029174,989,3,f,459635000,0,28043500000,0,0,0,0,0.563053,0,0,0,0,0,0
466694362,182029174,30,1,f,5502600,0,113832000,0,0,0,0,0.00674068,0,0,0,0,0,0
466696014,182029174,805,1,f,78416100,420.715,11346400000,78272.1,5.36516e-06,186.045,0.000998164,0.0960597,5.15376e-07,4.09313e-06,0.0175704,8740,270,4320
466699675,182029174,1089,2,f,19469900000,513064000,4405110000000,1494590000000,0.0263517,2913.06,76.7641,23.8506,0.628503,4.99159,1,8830,4860,8060
466700323,182029174,196,3,f,190975000,560.619,5033770000,142958,2.93557e-06,255,0.000748569,0.233944,6.86758e-07,5.45425e-06,0.0345032,1510,3420,6840
466698676,182029174,720,2,f,164333000,0,20197500000,0,0,0,0,0.201308,0,0,0,0,0,0
466698620,182029174,695,2,f,94242800000,522885000,15490600000000,1509280000000,0.00554827,2886.45,16.0148,115.447,0.640534,5.08713,1,8830,4860,8060
466695106,182029174,409,1,f,522107000,610.059,92880700000,114280,1.16846e-06,187.326,0.000218883,0.639581,7.47323e-07,5.93526e-06,0.0307942,9770,1920,1830
466695449,182029174,604,1,f,61013700,0,7069850000,0,0,0,0,0.0747418,0,0,0,0,0,0
466698189,182029174,493,2,f,3723120000,190513,354341000000,55962000,5.11701e-05,293.745,0.0150309,4.56082,0.000233378,0.00185349,0.292592,4290,5200,6190
466700500,182029174,274,3,f,647959000,13938.4,79170900000,3561390,2.15113e-05,255.509,0.00549632,0.793749,1.70745e-05,0.000135606,0.104518,7750,850,4660
466695227,182029174,493,1,f,3723120000,30466.2,334907000000,7448710,8.18297e-06,244.491,0.00200066,4.56082,3.73211e-05,0.000296405,0.137957,3990,6520,4470
466695390,182029174,582,1,f,164044000,0,25554200000,0,0,0,0,0.200954,0,0,0,0,0,0
466694927,182029174,314,1,f,98857800,1429.23,12281900000,322632,1.44574e-05,225.739,0.00326359,0.121101,1.7508e-06,1.39049e-05,0.0670928,4830,4810,2480
466695781,182029174,754,1,f,1708760000,7095.09,17609100000,1781550,4.15219e-06,251.097,0.0010426,2.09323,8.69148e-06,6.9028e-05,0.0900135,3500,6400,5170
466701827,182029174,798,3,f,93079800,0,208347000,0,0,0,0,0.114023,0,0,0,0,0,0
466701516,182029174,649,3,f,20739600,0,2568990000,0,0,0,0,0.025406,0,0,0,0,0,0
466699517,182029174,1022,2,f,725090000,3150.45,48147400000,719127,4.34491e-06,228.262,0.000991776,0.888236,3.8593e-06,3.06507e-05,0.0486777,6880,4810,8750
466701667,182029174,718,3,f,564858000,8953.11,49107600000,2412710,1.58502e-05,269.483,0.00427135,0.691951,1.09676e-05,8.71046e-05,0.248243,6510,3810,3920
466694970,182029174,329,1,f,2784240000,18701.4,577648000000,4216420,6.71688e-06,225.46,0.00151439,3.41069,2.29092e-05,0.000181945,0.157338,5920,1890,1880
466694858,182029174,287,1,f,3538800,0,257444000,0,0,0,0,0.00433503,0,0,0,0,0,0
466695662,182029174,692,1,f,297112000,0,42716800000,0,0,0,0,0.363962,0,0,0,0,0,0
466695282,182029174,525,1,f,90906300,20263.5,6604530000,5763420,0.000222905,284.424,0.0633996,0.11136,2.48228e-05,0.000197143,0.308885,7640,5990,5620
466701563,182029174,670,3,f,320218000,30.7441,57286600000,6102.71,9.601e-08,198.5,1.9058e-05,0.392267,3.76616e-08,2.99109e-07,0.0108168,7120,510,3530
466697110,182029174,81,2,f,1123620000,993532,12118600000,286700000,0.000884224,288.567,0.255158,1.37643,0.00121708,0.00966605,0.402307,7950,5340,9240
466695147,182029174,440,1,f,84699900,370.771,9236520000,70842,4.37746e-06,191.067,0.000836388,0.103757,4.54194e-07,3.60722e-06,0.0327535,3530,3820,4430
466699756,182029174,1120,2,f,21590100,0,3224370000,0,0,0,0,0.0264479,0,0,0,0,0,0
466702062,182029174,894,3,f,1213190000,34346.5,170158000000,7866930,2.8311e-05,229.046,0.00648451,1.48615,4.20745e-05,0.000334156,0.158164,9410,500,6690
466695963,182029174,786,1,f,62570700,0,7461810000,0,0,0,0,0.0766491,0,0,0,0,0,0
466700087,182029174,97,3,f,394234000,5498.64,46318800000,1020650,1.39476e-05,185.619,0.00258895,0.482937,6.73583e-06,5.34962e-05,0.0894865,6610,4870,10650
466700091,182029174,100,3,f,317722000,2785.66,46491900000,596876,8.7676e-06,214.268,0.00187861,0.389209,3.41243e-06,2.71016e-05,0.0941053,8510,5640,5320
466702588,182029174,1093,3,f,2786030000,0,84428800000,0,0,0,0,3.41289,0,0,0,0,0,0
466701771,182029174,776,3,f,9194610000,113931,240755000000,32483500,1.23911e-05,285.115,0.00353288,11.2634,0.000139566,0.00110843,0.194598,5040,2690,6640
466701724,182029174,754,3,f,3417520000,111016,60602900000,31666900,3.24845e-05,285.246,0.00926606,4.18646,0.000135995,0.00108008,0.228247,3430,6470,7160
466701878,182029174,819,3,f,59992200,0,4602500000,0,0,0,0,0.0734904,0,0,0,0,0,0
466694380,182029174,39,1,f,1090090000,1627.46,170814000000,292925,1.49296e-06,179.989,0.000268717,1.33536,1.99364e-06,1.58335e-05,0.0330673,2760,2330,5630
466696661,182029174,1033,1,f,1091300000,704.705,190753000000,286538,6.45747e-07,406.607,0.000262566,1.33684,8.63263e-07,6.85606e-06,0.036156,13100,3690,4690
466701174,182029174,510,3,f,89352000,0,8291840000,0,0,0,0,0.109456,0,0,0,0,0,0
466698682,182029174,723,2,f,738396000,107.338,119044000000,17955.1,1.45366e-07,167.277,2.43164e-05,0.904535,1.31489e-07,1.04429e-06,0.0120482,2440,3790,6580
466697373,182029174,186,2,f,144518000,3499.18,14984100000,866149,2.42127e-05,247.529,0.00599335,0.177035,4.2865e-06,3.40435e-05,0.146625,6880,3120,6000
466698632,182029174,698,2,f,19814700000,1505000,2161480000000,10337400000,7.59537e-05,6868.72,0.521705,24.273,0.00184362,0.0146421,0.979011,2790,4650,5930
466700816,182029174,412,3,f,625502000,0,115778000000,0,0,0,0,0.76624,0,0,0,0,0,0
466697074,182029174,63,2,f,21027600,14737.3,2928210000,5449590,0.000700855,369.783,0.259164,0.0257588,1.80532e-05,0.000143379,0.338594,6340,5750,6460
466698712,182029174,746,2,f,604155000,9247.07,94997500000,40598800,1.53058e-05,4390.44,0.0671993,0.74009,1.13277e-05,8.99646e-05,0.299863,2850,4440,6000
466695325,182029174,545,1,f,6943500,0,1097730000,0,0,0,0,0.00850579,0,0,0,0,0,0
466698883,182029174,832,2,f,504597000,0.400872,5673050000,64.0823,7.94441e-10,159.857,1.26997e-07,0.618131,4.91068e-10,3.90008e-09,0.000322312,7780,2890,5740
466694235,182029174,19,1,f,11583900,0,2295620000,0,0,0,0,0.0141903,0,0,0,0,0,0
466694232,182029174,17,1,f,942571000,23869.1,144506000000,6829340,2.53234e-05,286.116,0.00724544,1.15465,2.92397e-05,0.000232222,0.168396,8960,2680,3950
466696124,182029174,847,1,f,327571000,0,73904500000,0,0,0,0,0.401275,0,0,0,0,0,0
466697187,182029174,117,2,f,128152000,0,429632,0,0,0,0,0.156986,0,0,0,0,0,0
466698017,182029174,414,2,f,34783200,647.868,4503400000,188902,1.86259e-05,291.575,0.00543085,0.0426094,7.93638e-07,6.3031e-06,0.0364501,7280,5300,5960
466698707,182029174,737,2,f,121828000,5201350,4957020000,1291340000,0.0426943,248.27,10.5997,0.149239,0.00637165,0.0506038,0.589863,5530,4850,6020
466699831,182029174,312782550,2,f,38745000,0,6128890000,0,0,0,0,0.0474626,0,0,0,0,0,0
466697545,182029174,262,2,f,616707000,1128610,55496100000,1832460000,0.00183006,1623.64,2.97136,0.755466,0.00138255,0.0109802,0.996229,6730,3290,7900
466698472,182029174,637,2,f,1737320000,1718.91,215836000000,387194,9.89404e-07,225.256,0.000222869,2.12822,2.10567e-06,1.67232e-05,0.0327906,7140,4100,8150
466702222,182029174,943,3,f,4653320000,74542.7,840298000000,21047700,1.60193e-05,282.358,0.00452317,5.70031,9.13148e-05,0.000725224,0.291527,2720,3550,3090
466702447,182029174,1033,3,f,2182600000,3592.31,375812000000,2091830,1.64589e-06,582.308,0.000958412,2.67369,4.40059e-06,3.49496e-05,0.139411,11980,3510,7540
466697148,182029174,100,2,f,158861000,881.728,24479400000,170553,5.55032e-06,193.43,0.0010736,0.194604,1.08012e-06,8.57831e-06,0.0431594,8430,5620,5980
466699382,182029174,974,2,f,729041000,0,145403000000,0,0,0,0,0.893076,0,0,0,0,0,0
466701348,182029174,590,3,f,827215000,315598,119284000000,101073000,0.000381519,320.257,0.122184,1.01334,0.000386608,0.00307045,0.358923,9330,1610,7510
466698437,182029174,621,2,f,170722000,0,14269000000,0,0,0,0,0.209134,0,0,0,0,0,0
466699478,182029174,1009,2,f,20869300000,33383000,441510000000,19173200000,0.00159963,574.341,0.91873,25.5649,0.0408942,0.324783,1,8630,4640,8120
466702716,182029174,312782604,3,f,105620000,14449.5,18622000000,3024920,0.000136806,209.344,0.0286395,0.129385,1.77006e-05,0.000140579,0.153437,8130,1150,9400
466696061,182029174,826,1,f,851212000,2396330,58032100000,984575000,0.0028152,410.868,1.15667,1.04273,0.0029355,0.0233138,0.586123,5510,3710,5240
466702388,182029174,1011,3,f,3572080000,37432.7,665760000000,10083800,1.04793e-05,269.385,0.00282296,4.3758,4.58551e-05,0.000364182,0.228366,8170,2360,1900
466694506,182029174,121,1,f,11001600,0,1302450000,0,0,0,0,0.013477,0,0,0,0,0,0
466701182,182029174,512,3,f,47685200000,62498.2,7840660000000,31662000,1.31064e-06,506.606,0.000663979,58.4144,7.65603e-05,0.000608044,0.139411,11980,3510,7540
466701731,182029174,757,3,f,33777000,0,3064930000,0,0,0,0,0.0413768,0,0,0,0,0,0
466702314,182029174,977,3,f,270259000,24.0025,40128900000,5413.1,8.88131e-08,225.522,2.00293e-05,0.331068,2.94031e-08,2.3352e-07,0.0101384,9930,2430,8900
466694638,182029174,188,1,f,65914200,20.1634,2851240000,3060.36,3.05904e-07,151.778,4.64295e-05,0.0807449,2.47002e-08,1.9617e-07,0.00785427,1970,3100,4550
466697463,182029174,225,2,f,276808000,0,19761700000,0,0,0,0,0.339089,0,0,0,0,0,0
466700482,182029174,262,3,f,1233410000,1769120,96194300000,2227020000,0.00143433,1258.83,1.80557,1.51093,0.00216717,0.0172117,0.996229,6730,3290,7900
466698014,182029174,413,2,f,108280000,0,34295900,0,0,0,0,0.132643,0,0,0,0,0,0
466702884,182029174,843,3,t,37750.5,27265.9,42571700,35939500,0.722267,1318.11,952.027,4.62443e-05,3.34007e-05,0.000265269,0.91701,9350,4870,8910
466695177,182029174,453,1,f,13800300000,285748,2602630000000,67340500,2.07059e-05,235.664,0.00487963,16.9054,0.000350041,0.00278004,0.427584,3830,3050,2550
466700397,182029174,229,3,f,1440580000,0,1092150000,0,0,0,0,1.76472,0,0,0,0,0,0
466701495,182029174,639,3,f,516107000,906.741,32122000000,217211,1.75689e-06,239.551,0.000420865,0.632231,1.11076e-06,8.82167e-06,0.0383949,6360,7100,3090
466699234,182029174,952,2,f,817575000,432.068,86922900000,79581.6,5.28475e-07,184.188,9.73385e-05,1.00153,5.29283e-07,4.20358e-06,0.0148124,6330,5500,9410
466701750,182029174,768,3,f,4860760000,32500000,142801000000,12103400000,0.00668619,372.413,2.49003,5.95443,0.0398125,0.316192,0.978342,6330,3340,7490
466701331,182029174,583,3,f,445460000,4232.39,52229100000,919133,9.50117e-06,217.166,0.00206333,0.545689,5.18468e-06,4.11769e-05,0.0755532,4830,4840,2460
466702812,182029174,382,2,t,21295.9,2930.81,11974400,7269840,0.137623,2480.49,341.372,2.60875e-05,3.59024e-06,2.85138e-05,0.275141,8820,5350,8750
466701907,182029174,831,3,f,5801400,0,586748000,0,0,0,0,0.00710672,0,0,0,0,0,0
466699738,182029174,1111,2,f,175828000,0,36242000000,0,0,0,0,0.215389,0,0,0,0,0,0
466694955,182029174,323,1,f,9696620000,175408,957289000000,46841900,1.80897e-05,267.045,0.00483075,11.8784,0.000214875,0.00170655,0.367521,8860,2670,3970
466694401,182029174,51,1,f,515479000,3192,57373400000,843253,6.1923e-06,264.177,0.00163586,0.631461,3.9102e-06,3.10549e-05,0.0882272,6140,4820,5570
466694602,182029174,165,1,f,275468000,2507.55,31410500000,533416,9.10287e-06,212.724,0.0019364,0.337449,3.07175e-06,2.43959e-05,0.0941053,8510,5640,5320
466695604,182029174,669,1,f,6003480000,102182,1035630000000,27856300,1.70205e-05,272.615,0.00464004,7.35426,0.000125173,0.000994127,0.365122,10090,2050,2540
466696052,182029174,822,1,f,8467720000,198006,982339000000,56354900,2.33836e-05,284.613,0.00665526,10.373,0.000242557,0.00192639,0.30396,9010,2340,3810
466702174,182029174,929,3,f,76420800,0,3700980000,0,0,0,0,0.0936155,0,0,0,0,0,0
466698533,182029174,661,2,f,364604000,0,13269900000,0,0,0,0,0.446639,0,0,0,0,0,0
466698057,182029174,434,2,f,450962000,28120.5,56772400000,6481410,6.23567e-05,230.487,0.0143724,0.552429,3.44476e-05,0.000273584,0.258194,10030,1610,7520
466701728,182029174,755,3,f,465255000,0,74230600000,0,0,0,0,0.569937,0,0,0,0,0,0
466696676,182029174,1041,1,f,2510160000,1240.93,237775000000,394533,4.94363e-07,317.933,0.000157174,3.07495,1.52014e-06,1.2073e-05,0.0241511,11310,5680,1760
466702820,182029174,567,2,t,150899000,102786000,554428000000,535691000000,0.681156,5211.73,3550,0.184851,0.125912,1,1,8850,4970,8120
466700697,182029174,362,3,f,1210620000,0,161047000000,0,0,0,0,1.48301,0,0,0,0,0,0
466696461,182029174,965,1,f,172104000,364.716,22955600000,72336.6,2.11916e-06,198.337,0.000420307,0.210828,4.46777e-07,3.54831e-06,0.0314839,8110,230,4620
466695611,182029174,671,1,f,136743000,17139.6,15845600000,3793900,0.000125341,221.353,0.0277447,0.167511,2.0996e-05,0.000166751,0.137866,9580,690,4710
466695479,182029174,614,1,f,212268000,13574.8,7292610000,2746160,6.39513e-05,202.298,0.0129372,0.260028,1.66291e-05,0.000132069,0.251373,7220,6800,4450
466697473,182029174,230,2,f,16420500,3482.48,109387000,1005830,0.000212081,288.827,0.0612548,0.0201151,4.26603e-06,3.38809e-05,0.192552,10440,7170,5770
466701560,182029174,669,3,f,12007000000,190654,2036090000000,48835600,1.58786e-05,256.148,0.00406728,14.7085,0.000233551,0.00185487,0.39297,9830,2950,10240
466702269,182029174,959,3,f,254417000,3685.73,33075900000,775317,1.44869e-05,210.357,0.00304742,0.311661,4.51502e-06,3.58584e-05,0.0825333,6490,3220,810
466698259,182029174,528,2,f,23074300000,31592.6,3760240000000,16303700,1.36917e-06,516.06,0.000706575,28.266,3.8701e-05,0.000307364,0.139411,11980,3510,7540
466701613,182029174,692,3,f,594223000,0,90668100000,0,0,0,0,0.727923,0,0,0,0,0,0
466699793,182029174,10703,2,f,1804040000,187581000,1135600000000,826195000000,0.103979,4404.46,457.969,2.20995,0.229787,1.82498,1,8830,4860,8060
466694497,182029174,118,1,f,46583100,3484.79,1259860000,923657,7.4808e-05,265.054,0.0198282,0.0570643,4.26886e-06,3.39034e-05,0.149244,7290,5270,5660
466701818,182029174,795,3,f,4134840000,15660.7,425544000000,4884600,3.78749e-06,311.902,0.00118133,5.06518,1.91843e-05,0.000152362,0.163642,7900,3890,5990
466694503,182029174,120,1,f,217446000,495.419,24803600000,118066,2.27835e-06,238.315,0.000542965,0.266372,6.06888e-07,4.81992e-06,0.0181916,5810,5060,980
466702711,182029174,312782594,3,f,75834000,0,12616800000,0,0,0,0,0.0928966,0,0,0,0,0,0
466697083,182029174,66,2,f,2637000,0,118069000,0,0,0,0,0.00323033,0,0,0,0,0,0
466699441,182029174,997,2,f,224143000000,620091000,27349100000000,1567680000000,0.0027665,2528.14,6.9941,274.575,0.759611,6.03285,1,8830,4860,8060
466696811,182029174,1117,1,f,1646180000,0,89257300000,0,0,0,0,2.01657,0,0,0,0,0,0
466696908,182029174,312782612,1,f,51101100,0,11503100000,0,0,0,0,0.0625988,0,0,0,0,0,0
466695950,182029174,781,1,f,11709000,0,1740700000,0,0,0,0,0.0143435,0,0,0,0,0,0
466698061,182029174,436,2,f,121828000,5201350,4957020000,1291340000,0.0426943,248.27,10.5997,0.149239,0.00637165,0.0506038,0.589863,5530,4850,6020
466696137,182029174,851,1,f,289858000,3169.16,35140600000,711708,1.09335e-05,224.573,0.00245537,0.355076,3.88222e-06,3.08327e-05,0.0799937,9550,1330,5290
466698970,182029174,863,2,f,189850000,0,2068630000,0,0,0,0,0.232567,0,0,0,0,0,0
466701548,182029174,662,3,f,63788400,464.193,6337700000,90832.5,7.27708e-06,195.678,0.00142397,0.0781408,5.68637e-07,4.51613e-06,0.0213517,4050,3800,3140
466698251,182029174,525,2,f,90906300,92931.8,8191070000,23961300,0.00102228,257.837,0.263582,0.11136,0.000113841,0.000904132,0.279202,7710,6140,6390
466701164,182029174,503,3,f,366635000,155.157,33618700000,45319.4,4.23191e-07,292.089,0.000123609,0.449128,1.90067e-07,1.50951e-06,0.0289729,8620,2790,3800
466701539,182029174,658,3,f,842454000,637.907,19145600000,177732,7.57201e-07,278.617,0.000210969,1.03201,7.81436e-07,6.20618e-06,0.0253808,9400,4960,3530
466694614,182029174,173,1,f,115967000,2781.01,5986310000,510891,2.39811e-05,183.707,0.0044055,0.142059,3.40674e-06,2.70564e-05,0.0884227,6190,6870,5100
466696682,182029174,1045,1,f,46372500,0,5811340000,0,0,0,0,0.0568063,0,0,0,0,0,0
466696869,182029174,312782558,1,f,31173300,0,7163950000,0,0,0,0,0.0381873,0,0,0,0,0,0
466701903,182029174,830,3,f,436279000,330002,45144700000,89180500,0.000756402,270.242,0.204412,0.534441,0.000404252,0.00321058,0.261621,6800,5840,5950
466702578,182029174,1090,3,f,1319290000,22752.6,276633000000,7677280,1.7246e-05,337.425,0.00581924,1.61613,2.78719e-05,0.000221359,0.232813,5380,3380,1850
466694758,182029174,243,1,f,75636000,4206.59,9513280000,1191870,5.56163e-05,283.333,0.0157579,0.0926541,5.15308e-06,4.09259e-05,0.162293,8190,2360,1900
466700835,182029174,422,3,f,236266000,93.7321,18706600000,34887.3,3.96723e-07,372.202,0.000147661,0.289426,1.14822e-07,9.11918e-07,0.0185094,8530,4300,8170
466694762,182029174,246,1,f,192125000,0,14697000000,0,0,0,0,0.235353,0,0,0,0,0,0
466700600,182029174,323,3,f,19393200000,300807,1912150000000,82652800,1.55109e-05,274.77,0.00426194,23.7567,0.000368488,0.00292654,0.367521,8860,2670,3970
466695976,182029174,792,1,f,257371000,65.5498,1074340000,17401.8,2.5469e-07,265.475,6.76137e-05,0.31528,8.02985e-08,6.37733e-07,0.00944667,12780,4760,4490
466700479,182029174,260,3,f,147647000,4931.24,5216000000,1164220,3.33989e-05,236.092,0.0078852,0.180867,6.04076e-06,4.79759e-05,0.299518,6190,6960,7370
466697069,182029174,62,2,f,480963000,0,5279890000,0,0,0,0,0.589179,0,0,0,0,0,0
466700117,182029174,115,3,f,6532200,0,639448000,0,0,0,0,0.00800194,0,0,0,0,0,0
466696247,182029174,896,1,f,59159700,0,3505750000,0,0,0,0,0.0724706,0,0,0,0,0,0
466697839,182029174,343,2,f,54608700000,33995700,4404480000000,25706000000,0.000622532,756.156,0.470732,66.8956,0.0416447,0.330743,0.999739,5820,3620,6610
466700532,182029174,290,3,f,6176120000,4963810,470464000000,1475970000,0.00080371,297.347,0.238981,7.56575,0.00608066,0.0482928,0.782102,6200,5760,6350
466698636,182029174,699,2,f,68400,0,405407,0,0,0,0,8.379e-05,0,0,0,0,0,0
466701500,182029174,643,3,f,43678800,0,6568430000,0,0,0,0,0.0535065,0,0,0,0,0,0
466697765,182029174,319,2,f,487648000,2253.01,48871000000,791021,4.62017e-06,351.095,0.00162212,0.597369,2.75994e-06,2.19195e-05,0.073338,7690,5870,8600
466696502,182029174,977,1,f,135130000,0,19720200000,0,0,0,0,0.165534,0,0,0,0,0,0
466695544,182029174,639,1,f,258053000,906.741,14807600000,217211,3.51377e-06,239.551,0.000841729,0.316115,1.11076e-06,8.82167e-06,0.0383949,6360,7100,3090
466698106,182029174,450,2,f,143347000,838.905,19788300000,161243,5.85228e-06,192.206,0.00112484,0.1756,1.02766e-06,8.16169e-06,0.0382431,6630,620,8080
466701923,182029174,838,3,f,892604000,6724.77,173410000000,1732560,7.53388e-06,257.639,0.00194102,1.09344,8.23784e-06,6.54252e-05,0.121024,5910,1890,1880
466702804,182029174,312782652,3,f,14373000,0,1737790000,0,0,0,0,0.0176069,0,0,0,0,0,0
466702818,182029174,502,2,t,50557100,26644900,99651600000,91485500000,0.527026,3433.51,1809.55,0.0619325,0.03264,0.259228,1,9170,5330,8670
466695030,182029174,354,1,f,12784900000,22637.1,689801000000,5711560,1.77061e-06,252.31,0.000446741,15.6616,2.77305e-05,0.000220236,0.105449,10730,7180,5690
466695566,182029174,649,1,f,10369800,0,1402400000,0,0,0,0,0.012703,0,0,0,0,0,0
466702117,182029174,908,3,f,184392000,539.37,3487110000,113676,2.92513e-06,210.757,0.000616491,0.22588,6.60728e-07,5.24752e-06,0.0493472,5370,5000,5760
