id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466751850,181058463,851,1,f,289858000,1263610,25733900000,525853000,0.00435943,416.149,1.81418,0.355076,0.00154793,0.00168603,0.428594,8750,1940,4760
466752548,181058463,759,2,f,9589500,0,2018550000,0,0,0,0,0.0117471,0,0,0,0,0,0
466751989,181058463,1046,1,f,66501900,17734.8,11220200000,7284850,0.000266681,410.767,0.109544,0.0814648,2.17251e-05,2.36634e-05,0.267026,7710,960,4300
466751586,181058463,395,1,f,496350000,107163000,301109000000,159799000000,0.215903,1491.17,321.947,0.608029,0.131275,0.142987,1,12440,6710,4310
466753403,181058463,903,3,f,82166400,3358010,14511100000,2768080000,0.0408685,824.322,33.6888,0.100654,0.00411357,0.00448057,0.638978,12360,4880,7220
466751465,181058463,235,1,f,221376000,39542100,98126400000,50414800000,0.17862,1274.96,227.734,0.271185,0.0484391,0.0527608,1,12270,6780,4300
466751885,181058463,906,1,f,99201600,5183.05,12615100000,1943050,5.22476e-05,374.886,0.0195869,0.121522,6.34923e-06,6.9157e-06,0.115684,7400,1000,4430
466752815,181058463,312782578,2,f,30312900,0,5911280000,0,0,0,0,0.0371333,0,0,0,0,0,0
466753054,181058463,330,3,f,17400600,3458.95,870952000,749610,0.000198783,216.716,0.0430796,0.0213157,4.23721e-06,4.61525e-06,0.113851,6910,1160,4980
466753502,181058463,1031,3,f,382171000,4913760,22282500000,2061110000,0.0128575,419.456,5.39316,0.468159,0.00601936,0.0065564,0.63659,6730,5140,7610
466751249,181058463,31,1,f,2083250000,654738,409566000000,285398000,0.000314286,435.896,0.136996,2.55199,0.000802054,0.000873612,0.300478,5470,1990,5590
466751703,181058463,613,1,f,152485000,0,36404000000,0,0,0,0,0.186794,0,0,0,0,0,0
466752717,181058463,1006,2,f,56410200,33516.1,12048500000,12370600,0.00059415,369.095,0.219298,0.0691025,4.10572e-05,4.47203e-05,0.292837,6880,350,7200
466751773,181058463,718,1,f,282429000,6841950,34066700000,3663930000,0.0242254,535.509,12.9729,0.345976,0.00838139,0.00912916,0.81712,6480,3780,3680
466752704,181058463,988,2,f,283139000,98338.2,54001100000,41097700,0.000347314,417.921,0.14515,0.346845,0.000120464,0.000131212,0.283197,8820,3830,10100
466752700,181058463,982,2,f,28009800,57720.5,2969060000,26039600,0.00206073,451.133,0.929662,0.034312,7.07076e-05,7.7016e-05,0.330454,6730,2260,5880
466751751,181058463,687,1,f,826108000,197601,162127000000,87205200,0.000239195,441.321,0.105562,1.01198,0.000242061,0.000263657,0.334014,7910,1770,5230
466752966,181058463,197,3,f,9754200,270061,912228000,104203000,0.0276866,385.849,10.6829,0.0119489,0.000330825,0.00036034,0.449145,8600,4380,5770
466752477,181058463,648,2,f,2417570000,898430,631375000000,527733000,0.000371625,587.394,0.21829,2.96153,0.00110058,0.00119877,0.730245,5430,1590,7030
466751417,181058463,189,1,f,28740600,1202300,6445460000,587626000,0.0418329,488.75,20.4459,0.0352072,0.00147282,0.00160422,0.521882,6630,4790,5640
466752888,181058463,72,3,f,30504600,633337,8110070000,322202000,0.020762,508.738,10.5624,0.0373681,0.000775837,0.000845056,0.453614,5060,5680,6040
466753431,181058463,936,3,f,3387550000,17999400,826651000000,17588900000,0.00531339,977.196,5.19222,4.14975,0.0220492,0.0240164,0.776769,12330,2850,6640
466752915,181058463,120,3,f,434893000,139062,94290900000,49631300,0.000319762,356.9,0.114123,0.532743,0.000170351,0.00018555,0.453472,4670,5470,1750
466753415,181058463,918,3,f,7397180000,5789760,1012600000000,2589960000,0.000782698,447.334,0.350127,9.06155,0.00709246,0.00772523,0.869316,10070,3630,9840
466751233,181058463,15,1,f,120984000,781643,25171200000,353261000,0.0064607,451.946,2.91989,0.148206,0.000957512,0.00104294,0.450731,5950,3980,5470
466751415,181058463,188,1,f,65914200,1195.44,4585300000,370519,1.81364e-05,309.942,0.00562122,0.0807449,1.46442e-06,1.59507e-06,0.0439918,2300,3640,4530
466751965,181058463,1011,1,f,1786040000,715358,438938000000,368063000,0.000400527,514.516,0.206078,2.1879,0.000876313,0.000954496,0.706926,7050,3350,1530
466752463,181058463,628,2,f,38655000,528020,6875230000,249746000,0.0136598,472.986,6.4609,0.0473524,0.000646824,0.000704533,0.43259,8450,3210,7280
466751444,181058463,215,1,f,517904000,35194300,91256000000,17344700000,0.0679552,492.826,33.4901,0.634433,0.043113,0.0469594,0.739551,8280,3270,4030
466752960,181058463,187,3,f,746635000,152925,174774000000,81314100,0.000204819,531.726,0.108907,0.914627,0.000187333,0.000204046,0.824806,4050,3950,2620
466753210,181058463,603,3,f,1269950000,2814450,58470600000,1038030000,0.00221619,368.821,0.817378,1.55569,0.0034477,0.0037553,0.559212,5650,3480,5090
466751999,181058463,1062,1,f,104202000,14209.2,11299000000,4966530,0.000136363,349.528,0.0476625,0.127647,1.74063e-05,1.89593e-05,0.225002,7610,1940,2540
466753105,181058463,403,3,f,1413820000,6335160,247637000000,2739230000,0.00448088,432.386,1.93747,1.73193,0.00776058,0.00845296,0.651634,6260,6500,3880
466753283,181058463,706,3,f,71953200,1482650,15070200000,704838000,0.0206058,475.39,9.79578,0.0881427,0.00181625,0.00197829,0.550114,7730,2790,6320
466751725,181058463,645,1,f,9046730000,106650000,2528650000000,108376000000,0.0117888,1016.19,11.9796,11.0822,0.130646,0.142302,0.917279,11310,1510,5440
466751991,181058463,1048,1,f,850137000,239940000,715842000000,426226000000,0.282237,1776.39,501.361,1.04142,0.293927,0.32015,1,11580,5750,5470
466751605,181058463,433,1,f,98091900,1679.04,22705300000,678924,1.71171e-05,404.352,0.00692131,0.120163,2.05683e-06,2.24034e-06,0.109261,7660,960,4300
466752026,181058463,1107,1,f,338322000,82518500,238765000000,132237000000,0.243905,1602.51,390.861,0.414444,0.101085,0.110104,1,12440,6710,4310
466751891,181058463,912,1,f,54815400,416311,14788300000,342917000,0.00759478,823.703,6.25585,0.0671489,0.000509981,0.00055548,0.51821,11460,3920,5310
466752703,181058463,987,2,f,2726110000,428452000,1176350000000,581005000000,0.157166,1356.06,213.126,3.33949,0.524853,0.57168,1,10570,6520,6740
466753516,181058463,1054,3,f,323386000,319935,57512100000,130966000,0.000989327,409.351,0.404982,0.396148,0.00039192,0.000426886,0.450155,3650,3260,6340
466753208,181058463,600,3,f,846533000,125577,185665000000,51812400,0.000148343,412.594,0.0612054,1.037,0.000153832,0.000167557,0.327764,7330,2330,10120
466751577,181058463,380,1,f,11023200,639605,1228140000,398162000,0.0580235,622.513,36.1204,0.0135034,0.000783516,0.00085342,0.704792,13020,4970,4630
466751711,181058463,623,1,f,24168000000,113577000,4609270000000,51773400000,0.00469946,455.845,2.14223,29.6059,0.139132,0.151545,0.771371,4500,6490,5140
466753420,181058463,926,3,f,2696780000,8198840,398954000000,4404380000,0.00304023,537.195,1.6332,3.30356,0.0100436,0.0109396,0.851035,10290,3210,9490
466753471,181058463,989,3,f,459635000,2041600,37556500000,714003000,0.00444179,349.727,1.55341,0.563053,0.00250096,0.00272409,0.650439,11900,3830,4610
466752041,181058463,10703,1,f,1805030000,984167,401062000000,470314000,0.000545235,477.88,0.260557,2.21116,0.0012056,0.00131317,0.489096,7320,2690,3870
466752745,181058463,1045,2,f,46372500,61510.9,6731880000,30006300,0.00132645,487.821,0.647071,0.0568063,7.53508e-05,8.20735e-05,0.359274,8270,4250,10030
466752769,181058463,1086,2,f,44656200,528.392,11477800000,194810,1.18324e-05,368.685,0.00436244,0.0547038,6.4728e-07,7.05029e-07,0.0520766,6990,770,7720
466752978,181058463,217,3,f,321356000,12948500,52857400000,8400250000,0.0402933,648.744,26.14,0.393661,0.0158619,0.0172771,0.78342,10680,4920,4010
466752344,181058463,441,2,f,8389800,2088.17,861379000,685138,0.000248893,328.105,0.0816632,0.0102775,2.558e-06,2.78622e-06,0.0935244,7330,1180,7140
466752392,181058463,511,2,f,35257500,3303090,6929010000,1730440000,0.0936847,523.886,49.0801,0.0431904,0.00404628,0.00440729,0.599744,8110,3400,6250
466751610,181058463,441,1,f,8389800,2016.4,805376000,818149,0.000240339,405.748,0.0975171,0.0102775,2.47009e-06,2.69046e-06,0.140786,7590,1180,3900
466752576,181058463,806,2,f,741623000,68774.7,177608000000,29922300,9.27354e-05,435.076,0.040347,0.908489,8.4249e-05,9.17656e-05,0.318992,6220,2470,9990
466751596,181058463,414,1,f,34783200,3631540,9260260000,2357770000,0.104405,649.25,67.7848,0.0426094,0.00444863,0.00484553,0.640106,7530,4710,5460
466752311,181058463,381,2,f,753517000,2441240,108017000000,1358320000,0.0032398,556.404,1.80264,0.923058,0.00299052,0.00325733,0.649024,8880,4700,7420
466752889,181058463,73,3,f,5551700000,14884800,230193000000,8476340000,0.00268112,569.464,1.5268,6.80084,0.0182338,0.0198606,0.739514,11690,5550,8150
466753195,181058463,581,3,f,195343000,6153150,18227200000,2163740000,0.0314992,351.647,11.0766,0.239295,0.00753761,0.0082101,0.726025,5480,3860,6020
466752027,181058463,1109,1,f,12127500,509627,3651730000,276750000,0.0420224,543.045,22.8201,0.0148562,0.000624293,0.000679991,0.356247,5140,5680,4940
466753285,181058463,709,3,f,2161280000,9925670,294986000000,5002120000,0.00459249,503.958,2.31442,2.64757,0.012159,0.0132437,0.81712,6480,3780,3680
466752097,181058463,33,2,f,577694000,27539.4,88755400000,8806730,4.76713e-05,319.786,0.0152446,0.707675,3.37358e-05,3.67456e-05,0.138311,8070,1210,7700
466752437,181058463,591,2,f,37995300,690438,3774230000,253550000,0.0181717,367.231,6.6732,0.0465442,0.000845787,0.000921247,0.513553,9100,4360,5780
466751741,181058463,671,1,f,136743000,26028.3,20080100000,9871500,0.000190344,379.261,0.07219,0.167511,3.18846e-05,3.47293e-05,0.18001,8610,320,4400
466753240,181058463,645,3,f,18093500000,221087000,5148590000000,243570000000,0.0122191,1101.7,13.4618,22.1645,0.270831,0.294994,0.953362,10400,4040,7580
466751810,181058463,788,1,f,322566000,92172,47121000000,27934700,0.000285746,303.072,0.0866015,0.395144,0.000112911,0.000122984,0.258624,7760,7250,2180
466752640,181058463,906,2,f,99201600,61213.1,11853900000,21437400,0.000617058,350.209,0.216099,0.121522,7.49861e-05,8.16762e-05,0.218954,8750,920,7080
466753051,181058463,328,3,f,992317000,2423.87,237712000000,1156570,2.44264e-06,477.16,0.00116553,1.21559,2.96924e-06,3.23415e-06,0.0924712,3350,4530,2900
466753476,181058463,997,3,f,447823000000,11259400000,94051600000000,14863100000000,0.0251425,1320.06,33.1897,548.584,13.7928,15.0234,1,11770,6670,4200
466753408,181058463,908,3,f,184392000,238421,11732000000,106776000,0.00129301,447.848,0.579072,0.22588,0.000292065,0.000318123,0.263572,5460,5570,7720
466752415,181058463,556,2,f,232503000,36783.7,52979600000,15588900,0.000158207,423.8,0.0670482,0.284817,4.506e-05,4.90802e-05,0.288547,3690,4000,6080
466753246,181058463,654,3,f,452430000,2400.12,139181000000,962497,5.30494e-06,401.021,0.00212739,0.554227,2.94014e-06,3.20246e-06,0.180211,5440,2090,2250
466752333,181058463,422,2,f,118133000,3107350,12792000000,1229430000,0.0263038,395.652,10.4071,0.144713,0.0038065,0.00414611,0.584792,8000,4560,7310
466751632,181058463,482,1,f,154007000,893249,4988680000,381315000,0.00580005,426.886,2.47596,0.188659,0.00109423,0.00119185,0.562421,9200,3950,3640
466752286,181058463,344,2,f,205380000,38590.9,41188000000,15349700,0.0001879,397.755,0.0747382,0.25159,4.72739e-05,5.14916e-05,0.288086,6000,4930,9780
466752521,181058463,706,2,f,35976600,688100,8288370000,359458000,0.0191263,522.393,9.99145,0.0440713,0.000842922,0.000918126,0.550114,7730,2790,6320
466752600,181058463,844,2,f,1713780000,595476,293670000000,469050000,0.000347463,787.689,0.273693,2.09938,0.000729458,0.000794539,0.88812,4740,2340,7790
466752052,181058463,312782554,1,f,71386200,0,15381100000,0,0,0,0,0.0874481,0,0,0,0,0,0
466753002,181058463,255,3,f,367090000,497320,86936600000,278414000,0.00135476,559.829,0.758435,0.449685,0.000609217,0.00066357,0.480339,5770,4020,4550
466752633,181058463,898,2,f,275842000,24767700,92990500000,28401200000,0.0897894,1146.7,102.962,0.337906,0.0303404,0.0330473,0.975841,10760,4900,6550
466752657,181058463,928,2,f,3152540000,47733700,892361000000,51723500000,0.0151413,1083.59,16.4069,3.86186,0.0584738,0.0636907,0.920453,10300,4260,7740
466753209,181058463,601,3,f,109838000,27229.7,21462800000,29924400,0.000247909,1098.96,0.272442,0.134551,3.33564e-05,3.63324e-05,0.609384,8360,1950,9320
466752124,181058463,88,2,f,352210000,6509380,69946700000,2898270000,0.0184816,445.246,8.22883,0.431457,0.007974,0.00868542,0.498146,6360,6710,6170
466752580,181058463,816,2,f,116910000,233.075,29912100000,100810,1.99363e-06,432.521,0.000862286,0.143215,2.85517e-07,3.1099e-07,0.14226,7330,2950,10140
466752722,181058463,1011,2,f,1786040000,547765,375878000000,432493000,0.000306692,789.561,0.242152,2.1879,0.000671012,0.000730878,0.942624,7320,2980,9940
466752573,181058463,803,2,f,4626150000,78787600,717650000000,35902900000,0.0170309,455.692,7.76085,5.66704,0.0965148,0.105126,0.833443,5150,6770,7230
466752168,181058463,156,2,f,367270000,91002,72317400000,62563200,0.00024778,687.492,0.170346,0.449906,0.000111477,0.000121423,0.474333,6760,3360,9520
466752736,181058463,1030,2,f,94052700,21090.3,19244600000,8764620,0.000224239,415.576,0.0931884,0.115215,2.58356e-05,2.81406e-05,0.142936,6310,580,7630
466751401,181058463,173,1,f,115967000,8941060,18895700000,3682050000,0.0771002,411.814,31.7509,0.142059,0.0109528,0.01193,0.706118,6460,7140,5160
466753458,181058463,972,3,f,1580190000,300299,329516000000,141719000,0.000190039,471.926,0.0896844,1.93574,0.000367866,0.000400686,0.360915,3650,3250,6340
466751287,181058463,72,1,f,15252300,260989,3976760000,132636000,0.0171114,508.204,8.69611,0.0186841,0.000319711,0.000348235,0.36908,5200,5760,5330
466752821,181058463,312782604,2,f,52810200,14075.6,11625100000,4519670,0.000266532,321.099,0.0855833,0.0646925,1.72426e-05,1.8781e-05,0.126384,8020,1060,9270
466753668,181058463,143,2,t,7995290,7995170,90085700000,90084100000,0.999984,11267.3,11267.1,0.00979424,0.00979408,0.0106679,1,12270,6650,6930
466752434,181058463,588,2,f,246776000,298327,50980100000,154235000,0.00120889,517,0.624998,0.302301,0.00036545,0.000398055,0.390654,5640,2340,5840
466752522,181058463,707,2,f,123493000,109175,24517000000,50024300,0.000884058,458.205,0.405079,0.151278,0.000133739,0.000145671,0.312043,4110,3500,5840
466751625,181058463,466,1,f,242354000,437342,18410200000,190104000,0.00180456,434.682,0.784408,0.296883,0.000535743,0.000583541,0.365912,7380,3270,2670
466751986,181058463,1041,1,f,2510160000,1228330,369329000000,1345020000,0.000489344,1095,0.535831,3.07495,0.00150471,0.00163895,0.630728,10350,4470,2780
466753419,181058463,924,3,f,785259000,535569,11335100000,156650000,0.000682029,292.493,0.199489,0.961942,0.000656072,0.000714606,0.534115,8930,5750,4800
466752975,181058463,211,3,f,713878000,71598.5,140018000000,28762200,0.000100295,401.716,0.0402901,0.874501,8.77081e-05,9.55333e-05,0.314909,3530,1940,6090
466752709,181058463,996,2,f,275957000,78524.7,52979000000,24940100,0.000284554,317.609,0.0903769,0.338047,9.61928e-05,0.000104775,0.279172,3120,4240,8780
466752008,181058463,1081,1,f,42624900,168763,5885110000,70913400,0.00395926,420.194,1.66366,0.0522155,0.000206735,0.000225179,0.338044,3970,3460,5070
466753532,181058463,1084,3,f,946130000,3733520,132748000000,1530940000,0.0039461,410.052,1.6181,1.15901,0.00457356,0.00498161,0.708649,9430,3270,8720
466753166,181058463,520,3,f,433427000,132631,84003600000,73644100,0.000306004,555.257,0.169911,0.530949,0.000162473,0.000176968,0.5278,7240,3720,1370
466752018,181058463,1097,1,f,7483590000,351545000,1258450000000,172523000000,0.0469755,490.755,23.0535,9.1674,0.430643,0.469064,0.795001,7680,5020,5320
466751593,181058463,409,1,f,522107000,20199.1,114611000000,6405540,3.86876e-05,317.12,0.0122686,0.639581,2.47439e-05,2.69515e-05,0.163363,9640,1630,1990
466752931,181058463,141,3,f,1990410000,99095200,380828000000,46502500000,0.0497863,469.27,23.3632,2.43826,0.121392,0.132222,0.737954,7130,5880,5430
466752995,181058463,246,3,f,384250000,32166700,68714000000,20151700000,0.083713,626.478,52.4444,0.470706,0.0394042,0.0429198,0.798254,9250,4310,4090
466752099,181058463,36,2,f,194044000,389202,38840800000,120683000,0.00200574,310.08,0.62194,0.237703,0.000476772,0.000519309,0.367754,3900,4220,9480
466752042,181058463,10704,1,f,359207000,1352460,65355200000,670345000,0.00376513,495.648,1.86618,0.440029,0.00165677,0.00180458,0.686477,6660,2760,4920
466751936,181058463,972,1,f,790097000,75307,167439000000,30857700,9.53136e-05,409.758,0.0390555,0.967869,9.22511e-05,0.000100482,0.230336,3890,3300,4930
466751870,181058463,886,1,f,2162850000,1149390,353433000000,475707000,0.000531424,413.878,0.219945,2.64949,0.001408,0.00153362,0.462127,8030,1020,5490
466752016,181058463,1093,1,f,1393020000,262541000,753180000000,341214000000,0.18847,1299.66,244.946,1.70645,0.321613,0.350307,0.983022,10000,6430,5080
466751531,181058463,315,1,f,54958200000,12737300,11558400000000,5692880000,0.000231762,446.947,0.103586,67.3238,0.0156031,0.0169952,0.824806,4050,3950,2620
466752084,181058463,10,2,f,1216990000,39857100,199415000000,18857900000,0.0327506,473.138,15.4955,1.49081,0.0488249,0.053181,0.68578,8100,2990,6340
466752203,181058463,215,2,f,517904000,30244700,85513000000,12422200000,0.0583984,410.723,23.9855,0.634433,0.0370498,0.0403553,0.804681,8330,3630,7120
466752781,181058463,1105,2,f,87523200,181503,15688900000,84961600,0.00207377,468.101,0.970732,0.107216,0.000222341,0.000242178,0.567129,7420,5320,8780
466752760,181058463,1070,2,f,727375000,79606.8,199678000000,40338600,0.000109444,506.723,0.0554578,0.891034,9.75184e-05,0.000106219,0.472906,6350,2730,9540
466753044,181058463,321,3,f,23947200,160082,3913490000,74194500,0.0066848,463.478,3.09825,0.0293353,0.000196101,0.000213596,0.55891,7670,4520,8260
466751270,181058463,50,1,f,37005300,4801130,7895100000,2729720000,0.129742,568.557,73.7656,0.0453315,0.00588139,0.00640611,0.691895,7660,3180,5400
466752278,181058463,333,2,f,16710300,200036,3049180000,97575700,0.0119708,487.79,5.83926,0.0204701,0.000245044,0.000266907,0.427863,4280,3930,5960
466751734,181058463,658,1,f,421227000,47013900,93705300000,42773500000,0.111612,909.806,101.545,0.516003,0.057592,0.0627302,0.997175,10030,4580,3690
466751676,181058463,575,1,f,108296000,7772210,22075400000,7607440000,0.0717681,978.801,70.2467,0.132663,0.00952095,0.0103704,0.997257,7060,3760,4770
466751839,181058463,838,1,f,446302000,27775.4,112478000000,9225130,6.22345e-05,332.133,0.0206701,0.54672,3.40248e-05,3.70605e-05,0.228861,5670,2480,1370
466753102,181058463,398,3,f,423142000,37894700,105556000000,29921600000,0.0895556,789.599,70.7129,0.518349,0.046421,0.0505626,0.918381,10040,6420,7270
466752125,181058463,91,2,f,387754000,3410260,54672400000,1861740000,0.00879489,545.924,4.80134,0.474999,0.00417756,0.00455028,0.90722,11180,4020,7870
466752857,181058463,35,3,f,31905000,427123,3218810000,155817000,0.0133873,364.805,4.88377,0.0390836,0.000523226,0.000569907,0.503788,9240,3820,5810
466751532,181058463,318,1,f,7922700,310811,2536170000,253015000,0.0392305,814.048,31.9355,0.00970531,0.000380744,0.000414713,0.44386,10970,4960,5350
466752828,181058463,312782632,2,f,65985300,31287.9,8935880000,19375300,0.000474164,619.261,0.293631,0.080832,3.83276e-05,4.17471e-05,0.284632,9990,2660,9980
466751714,181058463,629,1,f,324571000,3719700,50571500000,2078750000,0.0114604,558.849,6.40461,0.397599,0.00455663,0.00496316,0.714271,6540,4080,4650
466753301,181058463,746,3,f,1208310000,284933,253611000000,119479000,0.000235811,419.322,0.098881,1.48018,0.000349043,0.000380184,0.262283,2550,4030,5290
466753433,181058463,939,3,f,13746500,11051000,37018500000,35000900000,0.803913,3167.22,2546.17,0.0168395,0.0135375,0.0147453,1,11840,6610,4260
466752086,181058463,14,2,f,774000,5295.52,147771000,2534700,0.00684175,478.65,3.27481,0.00094815,6.48701e-06,7.06577e-06,0.119452,7210,4580,6510
466751805,181058463,780,1,f,141285000,22952.2,24442800000,8406120,0.000162453,366.245,0.0594977,0.173074,2.81164e-05,3.06249e-05,0.226989,7870,6170,3110
466753439,181058463,946,3,f,663755000,55991700,150009000000,30957600000,0.0843559,552.897,46.6401,0.8131,0.0685898,0.0747093,0.795001,7680,5020,5320
466751631,181058463,478,1,f,171965000,18453.7,35871500000,8895140,0.000107311,482.025,0.0517265,0.210657,2.26058e-05,2.46226e-05,0.38214,6820,1190,4180
466751828,181058463,819,1,f,29996100,34818.2,2392440000,10738400,0.00116076,308.415,0.357995,0.0367452,4.26522e-05,4.64576e-05,0.224691,3930,2910,4840
466752989,181058463,235,3,f,374203000,121918000,397364000000,318652000000,0.325806,2613.66,851.547,0.458399,0.149349,0.162674,1,12270,6780,4300
466752508,181058463,692,2,f,297112000,104835,54298900000,45340300,0.000352848,432.491,0.152603,0.363962,0.000128423,0.000139881,0.469449,8620,4450,10270
466751728,181058463,649,1,f,10369800,34.3986,1517180000,9231.22,3.31719e-06,268.36,0.000890203,0.012703,4.21383e-08,4.58978e-08,0.0086824,7930,2090,2250
466752998,181058463,250,3,f,482553000,913929,74082800000,499166000,0.00189395,546.175,1.03443,0.591127,0.00111956,0.00121945,0.45158,5660,2600,6030
466753099,181058463,394,3,f,716819000,109381,145939000000,47420800,0.000152592,433.538,0.0661544,0.878104,0.000133992,0.000145946,0.570802,7270,900,7130
466752354,181058463,450,2,f,143347000,25198.3,31736700000,10952200,0.000175786,434.64,0.0764035,0.1756,3.08679e-05,3.36219e-05,0.174155,4800,1300,8170
466752424,181058463,573,2,f,54829800,0,13446100000,0,0,0,0,0.0671665,0,0,0,0,0,0
466751856,181058463,862,1,f,483763000,52807.9,95572300000,18251400,0.000109161,345.619,0.037728,0.592609,6.46896e-05,7.04611e-05,0.166258,5730,4060,1970
466751866,181058463,879,1,f,1548400000,344110,225559000000,150631000,0.000222237,437.742,0.0972822,1.89678,0.000421535,0.000459143,0.249262,9540,1100,4630
466753015,181058463,279,3,f,2325600,649.117,123872000,180711,0.000279118,278.395,0.0777051,0.00284886,7.95169e-07,8.66112e-07,0.144377,8020,1060,6900
466751906,181058463,933,1,f,821096000,58215200,117080000000,50942500000,0.0708993,875.073,62.0421,1.00584,0.0713136,0.077676,0.997175,10030,4580,3690
466751867,181058463,880,1,f,39231000,105047,7938200000,84037600,0.00267766,799.999,2.14212,0.048058,0.000128683,0.000140164,0.29748,10390,4050,5310
466751300,181058463,88,1,f,352210000,12171300,72713600000,5720780000,0.0345568,470.024,16.2425,0.431457,0.0149098,0.01624,0.620029,6140,6090,4740
466752678,181058463,952,2,f,817575000,311599,132066000000,136318000,0.000381126,437.479,0.166734,1.00153,0.000381709,0.000415764,0.476252,4800,5380,8760
466753219,181058463,614,3,f,424535000,25292900,57167400000,11358800000,0.0595778,449.09,26.7558,0.520056,0.0309838,0.0337481,0.68665,6540,6940,6560
466752742,181058463,1039,2,f,30308400,3763170,9853720000,4149450000,0.124162,1102.65,136.908,0.0371278,0.00460988,0.00502116,0.824056,13040,5260,5990
466752987,181058463,233,3,f,197275000,32218,49745100000,40575600,0.000163315,1259.41,0.205681,0.241661,3.9467e-05,4.29882e-05,0.671632,8370,1950,9320
466751754,181058463,690,1,f,73858500,357170,4347530000,127208000,0.00483587,356.156,1.72232,0.0904767,0.000437533,0.000476569,0.521815,7510,5410,5270
466751272,181058463,51,1,f,515479000,36623300,109719000000,26528500000,0.0710473,724.361,51.4639,0.631461,0.0448636,0.0488662,0.997257,7060,3760,4770
466751394,181058463,165,1,f,275468000,8235220,49495400000,4888260000,0.0298953,593.579,17.7453,0.337449,0.0100881,0.0109882,0.691052,9020,4460,5580
466752391,181058463,510,2,f,44676000,25900.2,4520090000,10805100,0.000579734,417.182,0.241855,0.0547281,3.17278e-05,3.45585e-05,0.562998,6680,1420,6910
466752413,181058463,549,2,f,9448300000,88417500,1391610000000,40699700000,0.00935803,460.313,4.30763,11.5742,0.108311,0.117975,0.773061,6330,5240,6950
466753484,181058463,1008,3,f,1074100000,1924940,119390000000,791876000,0.00179215,411.377,0.737248,1.31577,0.00235805,0.00256843,0.590317,8340,4090,3320
466752613,181058463,864,2,f,2470490000,11412500,354155000000,4845210000,0.00461954,424.551,1.96123,3.02635,0.0139804,0.0152277,0.655753,7370,4940,6380
466752707,181058463,991,2,f,2784780000,6533920,97679700000,2205080000,0.0023463,337.482,0.791832,3.41136,0.00800406,0.00871816,0.736556,5370,3440,5730
466752895,181058463,84,3,f,227110000,92886.2,39187600000,37893500,0.000408993,407.956,0.166851,0.278209,0.000113786,0.000123937,0.360915,3650,3250,6340
466752929,181058463,138,3,f,2165960000,24276100,276825000000,14076500000,0.011208,579.851,6.49897,2.65331,0.0297383,0.0323915,0.895522,7670,3690,4430
466753646,181058463,312782632,3,f,131971000,57920.7,18756200000,28962100,0.000438891,500.031,0.219459,0.161664,7.09528e-05,7.72831e-05,0.284632,9990,2660,9980
466751900,181058463,927,1,f,20744100,16590.3,1465760000,4642860,0.000799758,279.855,0.223816,0.0254115,2.03231e-05,2.21362e-05,0.1079,5620,1830,4890
466752763,181058463,1077,2,f,8085600,31156.3,1952200000,15733600,0.00385331,504.988,1.94588,0.00990486,3.81665e-05,4.15717e-05,0.304515,6690,5310,6150
466751975,181058463,1025,1,f,2218930000,2145740,494147000000,1988980000,0.000967017,926.945,0.896371,2.71818,0.00262853,0.00286304,0.669294,13040,3790,4250
466752932,181058463,143,3,f,11696700,11508500,62380500000,62210800000,0.983906,5405.66,5318.66,0.0143285,0.0140979,0.0153557,1,11800,6660,4280
466751922,181058463,952,1,f,817575000,187619,143824000000,74567500,0.000229482,397.442,0.0912057,1.00153,0.000229833,0.000250338,0.422126,4790,5450,2770
466753154,181058463,494,3,f,119734000,3103320,20750700000,1401470000,0.0259184,451.604,11.7049,0.146674,0.00380156,0.00414073,0.598949,8360,3040,4210
466751815,181058463,797,1,f,645783000,48436300,142449000000,27534700000,0.0750039,568.472,42.6377,0.791085,0.0593345,0.0646282,0.732667,7010,5480,4890
466751668,181058463,558,1,f,149467000,147016,25694000000,43171900,0.000983607,293.654,0.28884,0.183097,0.000180095,0.000196163,0.283835,5240,2940,1300
466751451,181058463,223,1,f,110413000,2650290,10157300000,988838000,0.0240035,373.105,8.95582,0.135256,0.00324661,0.00353626,0.61933,6530,7200,5660
466751666,181058463,556,1,f,232503000,70316,54542400000,30337700,0.00030243,431.448,0.130483,0.284817,8.61372e-05,9.38222e-05,0.300807,3080,4190,4890
466753165,181058463,519,3,f,1536660000,10780100,214056000000,6052290000,0.00701526,561.433,3.9386,1.88241,0.0132056,0.0143838,0.90722,11180,4020,7870
466752408,181058463,541,2,f,1281640000,284744,231107000000,130861000,0.000222171,459.574,0.102104,1.57001,0.000348811,0.000379931,0.642191,7630,3840,9850
466752999,181058463,251,3,f,550906000,641.885,116112000000,175228,1.16514e-06,272.99,0.000318072,0.67486,7.86309e-07,8.56462e-07,0.0781691,7250,2880,10480
466753605,181058463,312782558,3,f,62346600,0,15617800000,0,0,0,0,0.0763746,0,0,0,0,0,0
