id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466348008,265487421,1083,3,f,450823000,19071.8,17264400000,4225550,4.23045e-05,221.559,0.00937297,0.552258,2.3363e-05,0.0116611,0.131356,7670,2660,6030
466346030,265487421,252,2,f,534268000,0,89904200000,0,0,0,0,0.654478,0,0,0,0,0,0
466347773,265487421,788,3,f,645133000,52958.3,85702000000,10177400,8.20891e-05,192.177,0.0157757,0.790287,6.4874e-05,0.0323803,0.206212,6700,7470,2890
466347729,265487421,705,3,f,11606400,28995.7,1258870000,20659100,0.00249825,712.49,1.77998,0.0142178,3.55198e-05,0.0177288,0.490813,10590,3900,4800
466346386,265487421,661,2,f,364604000,323575,21204800000,136144000,0.000887471,420.749,0.373403,0.446639,0.000396379,0.197843,0.571348,10640,6540,7020
466345476,265487421,595,1,f,77428800,0.0195548,1973660000,4.65403,2.52551e-10,238,6.01072e-08,0.0948503,2.39546e-11,1.19564e-08,2.17275e-05,8020,4810,5200
466346023,265487421,242,2,f,1267290000,28854.2,142877000000,5904150,2.27683e-05,204.62,0.00465887,1.55243,3.53463e-05,0.0176423,0.125212,4710,4960,6390
466347416,265487421,436,3,f,243655000,71.7653,7840310000,18294.3,2.94536e-07,254.918,7.50826e-05,0.298478,8.79125e-08,4.38794e-05,0.0264974,6500,6100,6700
466345896,265487421,44,2,f,770998000,20005.1,117694000000,3568650,2.5947e-05,178.388,0.00462862,0.944472,2.45062e-05,0.0122317,0.252212,3910,3380,5720
466345913,265487421,78,2,f,418124000,148584,810756000,30466500,0.000355359,205.046,0.0728648,0.512202,0.000182015,0.0908486,0.320897,8740,6530,7120
466348089,265487421,312782632,3,f,131971000,329741,8962350000,64536500,0.0024986,195.719,0.489022,0.161664,0.000403933,0.201614,0.428107,9620,2610,10220
466347805,265487421,838,3,f,892604000,69112.8,156315000000,18220900,7.74283e-05,263.639,0.0204131,1.09344,8.46632e-05,0.0422576,0.350429,5380,2020,2010
466345935,265487421,118,2,f,46583100,19826.7,2591410000,4045610,0.000425619,204.049,0.0868472,0.0570643,2.42877e-05,0.0121226,0.194275,7150,5860,5740
466347190,265487421,262,3,f,1233410000,6333.09,116476000000,1465100,5.1346e-06,231.34,0.00118784,1.51093,7.75803e-06,0.00387223,0.216441,7220,4490,3180
466345355,265487421,368,1,f,36891900,0,4432880000,0,0,0,0,0.0451926,0,0,0,0,0,0
466345377,265487421,402,1,f,319438000,48323.4,45462300000,9757290,0.000151276,201.917,0.0305452,0.391311,5.91962e-05,0.0295464,0.222541,8540,1640,1500
466345165,265487421,66,1,f,2637000,0,48892900,0,0,0,0,0.00323033,0,0,0,0,0,0
466347413,265487421,434,3,f,901697000,67836.3,112275000000,14626700,7.52318e-05,215.617,0.0162213,1.10458,8.30995e-05,0.0414771,0.442581,8570,330,6100
466345532,265487421,673,1,f,9695700,10145.7,297392000,2258030,0.00104642,222.559,0.232889,0.0118772,1.24285e-05,0.0062034,0.323588,8280,5880,5080
466347469,265487421,469,3,f,34115400,0,3340580000,0,0,0,0,0.0417914,0,0,0,0,0,0
466346734,265487421,1031,2,f,191085000,6705.56,6191240000,1325620,3.5092e-05,197.69,0.00693733,0.234079,8.21431e-06,0.00409998,0.139911,6790,5090,7860
466348145,265487421,1052,3,t,205463,3577.56,7962640,1045850,0.0174121,292.337,5.09021,0.000251692,4.38251e-06,0.00218742,0.238687,9960,4210,6910
466345282,265487421,255,1,f,183545000,419.123,32670900000,73563.6,2.28349e-06,175.518,0.000400793,0.224843,5.13426e-07,0.000256264,0.0274574,5810,3750,4790
466348096,265487421,128,2,t,75583.9,2440.39,5898860,1580310,0.0322871,647.566,20.9081,9.25903e-05,2.98948e-06,0.00149213,0.216901,9960,3830,6760
466347903,265487421,942,3,f,2046300000,23267.7,256477000000,4808800,1.13706e-05,206.672,0.00235,2.50672,2.8503e-05,0.0142266,0.122744,5310,6210,3020
466347503,265487421,533,3,f,970263000,69318.9,135195000000,15652900,7.14434e-05,225.81,0.0161327,1.18857,8.49156e-05,0.0423836,0.397362,9570,550,4350
466345663,265487421,894,1,f,602122000,147212,65666100000,32632400,0.000244489,221.669,0.0541957,0.7376,0.000180335,0.09001,0.510293,9020,370,4640
466347765,265487421,774,3,f,347546000,12.3103,53981500000,2474.98,3.54207e-08,201.049,7.12131e-06,0.425744,1.50802e-08,7.5269e-06,0.00831027,7930,380,4650
466346551,265487421,889,2,f,371926000,0,44768900000,0,0,0,0,0.455609,0,0,0,0,0,0
466347221,265487421,310,3,f,235854000,0.24692,14278100000,47.5997,1.04692e-09,192.773,2.01818e-07,0.288921,3.02478e-10,1.50974e-07,0.000142197,5630,3710,6340
466345600,265487421,791,1,f,26105400,0,3954160000,0,0,0,0,0.0319791,0,0,0,0,0,0
466347432,265487421,444,3,f,1515540000,30655.4,212109000000,9130300,2.02274e-05,297.837,0.00602446,1.85654,3.75529e-05,0.0187436,0.267266,7220,4390,6290
466347203,265487421,287,3,f,7077600,490.723,661061000,92522.6,6.93347e-05,188.543,0.0130726,0.00867006,6.01136e-07,0.000300043,0.0454851,5360,5030,5090
466345150,265487421,41,1,f,139830000,6035.69,18715500000,1394870,4.31644e-05,231.103,0.00997544,0.171292,7.39372e-06,0.0036904,0.176029,9430,480,4250
466346979,265487421,111,3,f,1511620000,334241,212740000000,72164700,0.000221115,215.906,0.04774,1.85173,0.000409446,0.204365,0.340942,4610,4880,1830
466346510,265487421,839,2,f,40102200,0,4136090000,0,0,0,0,0.0491252,0,0,0,0,0,0
466346913,265487421,67,3,f,49305600,45.2284,4222780000,9242.63,9.17308e-07,204.355,0.000187456,0.0603994,5.54048e-08,2.7654e-05,0.00856488,8050,4410,5500
466346484,265487421,800,2,f,182028000,0,33171700000,0,0,0,0,0.222984,0,0,0,0,0,0
466347675,265487421,633,3,f,18325800,0,1401430000,0,0,0,0,0.0224491,0,0,0,0,0,0
466347760,265487421,767,3,f,2701420000,468187,537531000000,134387000,0.000173312,287.037,0.0497469,3.30924,0.000573529,0.286263,0.516963,2210,3090,4230
466347741,265487421,726,3,f,5756080000,772562,801344000000,180158000,0.000134217,233.195,0.0312987,7.0512,0.000946388,0.472367,0.486142,8900,2840,3430
466347867,265487421,897,3,f,250607000,188363,30421100000,40338900,0.000751629,214.154,0.160965,0.306993,0.000230745,0.115171,0.325052,4520,4370,1500
466345303,265487421,292,1,f,33059700,19.564,3496250000,3070.65,5.91778e-07,156.954,9.2882e-05,0.0404981,2.39659e-08,1.1962e-05,0.00363574,6310,6900,4010
466345626,265487421,835,1,f,1403490000,15414.4,147988000000,3225390,1.09829e-05,209.245,0.00229812,1.71927,1.88826e-05,0.00942479,0.126806,6100,5570,3310
466345518,265487421,651,1,f,223959000,5627.36,18921800000,1684910,2.51268e-05,299.414,0.0075233,0.274349,6.89351e-06,0.00344073,0.0987834,11630,5340,4390
466346126,265487421,380,2,f,11023200,0,181642000,0,0,0,0,0.0135034,0,0,0,0,0,0
466345723,265487421,969,1,f,176205000,68922.2,23295200000,14639700,0.000391149,212.409,0.0830835,0.215851,8.44297e-05,0.0421411,0.247868,2650,3920,5520
466348033,265487421,1111,3,f,351655000,0,70395500000,0,0,0,0,0.430778,0,0,0,0,0,0
466346057,265487421,298,2,f,150990000,72201,11839200000,15639500,0.000478183,216.611,0.10358,0.184963,8.84462e-05,0.0441458,0.397172,4960,7010,6570
466347868,265487421,898,3,f,551684000,106628,74048500000,58140800,0.000193277,545.27,0.105388,0.675813,0.000130619,0.0651952,0.610182,10690,3880,4900
466345493,265487421,618,1,f,478252000,1919.7,8274180000,323389,4.01399e-06,168.459,0.00067619,0.585859,2.35163e-06,0.00117376,0.0698014,7540,2020,5630
466345812,265487421,1100,1,f,783095000,13063.3,91971000000,2237240,1.66816e-05,171.262,0.00285693,0.959292,1.60025e-05,0.00798726,0.336332,8050,3590,4680
466345437,265487421,519,1,f,768330000,0,81153300000,0,0,0,0,0.941204,0,0,0,0,0,0
466345860,265487421,312782620,1,f,76296600,0,10927800000,0,0,0,0,0.0934633,0,0,0,0,0,0
466345771,265487421,1035,1,f,354337000,8.52501,74383800000,2019.77,2.4059e-08,236.923,5.70014e-06,0.434063,1.04431e-08,5.21244e-06,0.00475667,5020,3790,1550
466345691,265487421,929,1,f,38210400,0,1664710000,0,0,0,0,0.0468077,0,0,0,0,0,0
466347819,265487421,856,3,f,9795360000,318430,1240240000000,116185000,3.25082e-05,364.87,0.0118613,11.9993,0.000390076,0.194697,0.45257,6820,4440,6320
466347200,265487421,280,3,f,32144400,0,4369420000,0,0,0,0,0.0393769,0,0,0,0,0,0
466345558,265487421,707,1,f,123493000,5765.59,16535200000,1044530,4.66878e-05,181.166,0.00845825,0.151278,7.06285e-06,0.00352525,0.125266,4030,3500,5650
466347946,265487421,988,3,f,566278000,0,80991700000,0,0,0,0,0.693691,0,0,0,0,0,0
466346945,265487421,83,3,f,466288000,13607.9,20890300000,2347540,2.91834e-05,172.514,0.00503454,0.571203,1.66696e-05,0.00832024,0.203146,11830,6770,5750
466346453,265487421,755,2,f,232628000,0,30129100000,0,0,0,0,0.284969,0,0,0,0,0,0
466347869,265487421,900,3,f,790081000,41.7182,4847390000,7007.25,5.28024e-08,167.966,8.86902e-06,0.967849,5.11047e-08,2.55077e-05,0.00428644,4700,5570,6840
466347879,265487421,910,3,f,92952000,1513.5,12994400000,320969,1.62825e-05,212.071,0.00345306,0.113866,1.85403e-06,0.000925396,0.131424,3190,3520,6490
466345301,265487421,289,1,f,409381000,0,60736600000,0,0,0,0,0.501492,0,0,0,0,0,0
466346559,265487421,896,2,f,59159700,289.166,5397940000,56697.2,4.88789e-06,196.071,0.000958375,0.0724706,3.54228e-07,0.000176805,0.0359704,6210,4530,7280
466347220,265487421,307,3,f,578749000,32282.6,8984430000,6198200,5.578e-05,191.998,0.0107097,0.708967,3.95462e-05,0.0197385,0.201291,11240,6830,5820
466347112,265487421,186,3,f,289037000,406.245,23898100000,62905.7,1.40551e-06,154.846,0.000217639,0.35407,4.97651e-07,0.00024839,0.0601409,7170,3260,4960
466347795,265487421,824,3,f,708802000,124196,28745600000,28139100,0.000175219,226.571,0.0396994,0.868283,0.00015214,0.0759368,0.33553,8340,5800,6290
466345205,265487421,132,1,f,9461700,0,987139000,0,0,0,0,0.0115906,0,0,0,0,0,0
466345375,265487421,398,1,f,211571000,0,11113400000,0,0,0,0,0.259175,0,0,0,0,0,0
466346420,265487421,704,2,f,215940000,171332,38386500000,41355800,0.000793426,241.378,0.191515,0.264526,0.000209882,0.104758,0.564633,4490,5250,9620
466346422,265487421,706,2,f,35976600,4065.91,5443940000,1111610,0.000113015,273.398,0.0308982,0.0440713,4.98074e-06,0.00248602,0.281044,7880,2670,6060
466345661,265487421,889,1,f,371926000,0,51606700000,0,0,0,0,0.455609,0,0,0,0,0,0
466345436,265487421,515,1,f,92960100,0,11794300000,0,0,0,0,0.113876,0,0,0,0,0,0
466345867,265487421,312782648,1,f,58298400,0,8168590000,0,0,0,0,0.0714155,0,0,0,0,0,0
466345116,265487421,8,1,f,200458000000,35840600,26952800000000,9539050000,0.000178794,266.152,0.0475863,245.561,0.0439047,21.914,0.679977,9720,1550,5180
466347789,265487421,816,3,f,233820000,0,43772400000,0,0,0,0,0.28643,0,0,0,0,0,0
466346554,265487421,893,2,f,60102900,0,4549740000,0,0,0,0,0.0736261,0,0,0,0,0,0
466345778,265487421,1046,1,f,66501900,0,9534350000,0,0,0,0,0.0814648,0,0,0,0,0,0
466345854,265487421,312782598,1,f,6194700,0,706886000,0,0,0,0,0.00758851,0,0,0,0,0,0
466347758,265487421,763,3,f,10713600,1135.31,310333000,226265,0.000105969,199.298,0.0211194,0.0131242,1.39076e-06,0.000694163,0.061133,4950,6760,5790
466345623,265487421,830,1,f,218139000,157071,27830700000,37371600,0.000720051,237.927,0.17132,0.267221,0.000192413,0.0960381,0.551408,7050,5870,5150
466346639,265487421,960,2,f,4121290000,680934,88861000000,170655000,0.000165224,250.62,0.0414083,5.04858,0.000834144,0.416343,0.595399,10890,4000,6810
466345204,265487421,131,1,f,288920000,0.222265,45867400000,49.3984,7.69296e-10,222.25,1.70976e-07,0.353927,2.72275e-10,1.35899e-07,0.000229536,7690,5320,2330
466345817,265487421,1107,1,f,338322000,49117,14868200000,16482200,0.000145178,335.57,0.0487175,0.414444,6.01683e-05,0.0300315,0.487223,12700,6360,4930
466345880,265487421,17,2,f,942571000,14862.1,145329000000,4335600,1.57676e-05,291.722,0.00459976,1.15465,1.82061e-05,0.00908712,0.359781,9370,1920,6290
466346902,265487421,50,3,f,74010600,0,8547060000,0,0,0,0,0.090663,0,0,0,0,0,0
466347958,265487421,1005,3,f,89449200,0,8282670000,0,0,0,0,0.109575,0,0,0,0,0,0
466346537,265487421,872,2,f,58311000,6299.4,7076760000,1511300,0.000108031,239.911,0.0259179,0.071431,7.71677e-06,0.00385164,0.291789,9220,3790,5740
466348136,265487421,752,3,t,11583900,74547.7,118705000,15175600,0.00643548,203.57,1.31007,0.0141902,9.13209e-05,0.0455807,0.499443,10490,4350,7200
466347764,265487421,773,3,f,317153000,81517.8,35445100000,37603400,0.00025703,461.291,0.118566,0.388512,9.98593e-05,0.0498424,0.287839,12540,5500,5980
466346158,265487421,406,2,f,152916000,6714.72,14810600000,2093380,4.39111e-05,311.76,0.0136897,0.187322,8.22553e-06,0.00410558,0.166973,7310,4890,5930
466345877,265487421,12,2,f,15424200,6275.61,1661360000,1650550,0.000406868,263.01,0.10701,0.0188946,7.68762e-06,0.00383709,0.136416,8620,5010,5750
466347644,265487421,613,3,f,304970000,0,52653200000,0,0,0,0,0.373589,0,0,0,0,0,0
466347271,265487421,335,3,f,241000000,0,31433700000,0,0,0,0,0.295225,0,0,0,0,0,0
466346037,265487421,263,2,f,29812500,519.847,2110420000,95832.2,1.74372e-05,184.347,0.0032145,0.0365203,6.36812e-07,0.00031785,0.0202415,5070,6580,6070
466346417,265487421,701,2,f,1111900000,140541,110462000000,89368600,0.000126397,635.891,0.0803749,1.36207,0.000172162,0.0859308,0.517657,10600,4460,7260
466345294,265487421,278,1,f,1748450000,180845,240884000000,35462400,0.000103432,196.093,0.0202822,2.14185,0.000221535,0.110574,0.417653,5850,7090,4000
466347952,265487421,996,3,f,551914000,710665,85793900000,156004000,0.00128764,219.518,0.28266,0.676095,0.000870564,0.434521,0.465259,2380,4010,7740
466346194,265487421,453,2,f,13800300000,2658680,2298120000000,566287000,0.000192653,212.995,0.0410343,16.9054,0.00325688,1.62559,0.431411,4670,1840,8610
466347425,265487421,441,3,f,16779600,0,1421630000,0,0,0,0,0.020555,0,0,0,0,0,0
466346820,265487421,182305693,2,f,60806700,131259,7246870000,25486400,0.00215863,194.168,0.419137,0.0744882,0.000160792,0.0802557,0.279363,5620,1330,8940
466346600,265487421,930,2,f,184288000,42503.8,20671000000,16700600,0.000230637,392.921,0.0906223,0.225753,5.20672e-05,0.0259881,0.373103,7620,4230,6480
466345494,265487421,619,1,f,176552000,17001.6,23363000000,2685730,9.62978e-05,157.969,0.0152121,0.216276,2.08269e-05,0.0103953,0.331585,5750,7150,3910
466345541,265487421,688,1,f,97825700000,19585000,14832100000000,4434420000,0.000200204,226.419,0.0453298,119.836,0.0239917,11.9749,0.61103,2270,2260,5000
466345916,265487421,84,2,f,113555000,0,17384300000,0,0,0,0,0.139105,0,0,0,0,0,0
466346360,265487421,629,2,f,324571000,13496.7,50214000000,3781670,4.15832e-05,280.193,0.0116513,0.397599,1.65334e-05,0.00825226,0.146623,6840,4370,6710
466347707,265487421,679,3,f,609556000,926202,38795800000,347483000,0.00151947,375.17,0.57006,0.746706,0.0011346,0.566307,0.695319,9590,4770,6070
466345196,265487421,120,1,f,217446000,165747,28085300000,35695000,0.000762245,215.358,0.164155,0.266372,0.000203041,0.101343,0.329036,5130,5220,1380
466346903,265487421,51,3,f,1030960000,208907,136848000000,90558300,0.000202634,433.487,0.087839,1.26292,0.000255911,0.127732,0.45257,6820,4440,6320
466347897,265487421,934,3,f,232686000,1738.82,27593100000,359056,7.47283e-06,206.494,0.00154309,0.28504,2.13006e-06,0.00106317,0.0599356,8900,6600,8940
466346027,265487421,249,2,f,9216000,0,1199220000,0,0,0,0,0.0112896,0,0,0,0,0,0
466345695,265487421,933,1,f,815646000,428532,18534200000,90224300,0.00052539,210.543,0.110617,0.999166,0.000524952,0.262017,0.491937,9060,2940,3480
466346492,265487421,814,2,f,103431000,7.46175,15168900000,971.893,7.21425e-08,130.25,9.39657e-06,0.126703,9.14065e-09,4.56234e-06,0.00136116,3620,4240,5750
466345468,265487421,582,1,f,164044000,50571.6,26432600000,10945400,0.000308281,216.433,0.0667223,0.200954,6.19502e-05,0.030921,0.439557,2700,3780,5530
466347119,265487421,189,3,f,57481200,0,10443100000,0,0,0,0,0.0704145,0,0,0,0,0,0
466345766,265487421,1027,1,f,80088300,31076.5,10287200000,6227980,0.000388028,200.408,0.0777639,0.0981082,3.80687e-05,0.0190011,0.171847,8860,2540,930
466347048,265487421,147,3,f,14785200,0,1862900000,0,0,0,0,0.0181119,0,0,0,0,0,0
466347187,265487421,257,3,f,163129000,0,23121300000,0,0,0,0,0.199833,0,0,0,0,0,0
466345887,265487421,30,2,f,5502600,0,237746000,0,0,0,0,0.00674068,0,0,0,0,0,0
466345974,265487421,165,2,f,275468000,232736,33255700000,58743600,0.000844872,252.405,0.21325,0.337449,0.000285101,0.142301,0.385489,8430,5690,5750
466347865,265487421,895,3,f,1842310000,314318,210849000000,65807200,0.00017061,209.365,0.0357198,2.25684,0.000385039,0.192183,0.335275,8250,4280,710
466348112,265487421,867,2,t,33343000,694468,4561820000,537996000,0.020828,774.687,16.1352,0.0408452,0.000850724,0.424618,0.68604,10210,4420,7240
466347691,265487421,658,3,f,837004000,131904,22651900000,25044900,0.000157591,189.871,0.0299221,1.02533,0.000161583,0.0806503,0.472789,9780,5490,3960
466345216,265487421,148,1,f,91593900,3916.35,17217700000,1102870,4.27577e-05,281.608,0.0120409,0.112203,4.79753e-06,0.00239457,0.173048,3720,4150,2450
466346213,265487421,482,2,f,154007000,166736,3494830000,32734600,0.00108265,196.325,0.212552,0.188659,0.000204252,0.101948,0.38948,9430,2450,7630
466346478,265487421,795,2,f,2067420000,136062,278368000000,34878800,6.58124e-05,256.345,0.0168707,2.53259,0.000166676,0.0831923,0.43157,8670,3390,6180
466345286,265487421,262,1,f,616707000,6309.82,55680400000,1460540,1.02315e-05,231.471,0.00236829,0.755466,7.72953e-06,0.00385801,0.216441,7220,4490,3180
466345367,265487421,385,1,f,3329310000,868994,462509000000,199361000,0.000261013,229.416,0.0598807,4.0784,0.00106452,0.531328,0.42787,9300,440,4010
466345737,265487421,988,1,f,283139000,0,40202900000,0,0,0,0,0.346845,0,0,0,0,0,0
466345245,265487421,196,1,f,95487300,0,5101570000,0,0,0,0,0.116972,0,0,0,0,0,0
466345772,265487421,1037,1,f,375044000,117734,41441700000,26397700,0.00031392,224.215,0.0703856,0.459429,0.000144224,0.071986,0.334914,9260,2690,3590
466345660,265487421,888,1,f,325847000,0,39175200000,0,0,0,0,0.399162,0,0,0,0,0,0
466345379,265487421,406,1,f,152916000,271.957,14251500000,47477.8,1.77847e-06,174.579,0.000310483,0.187322,3.33147e-07,0.000166282,0.0498473,8140,4360,3810
466345824,265487421,1123,1,f,336921000,636.272,188047000,186328,1.88849e-06,292.843,0.000553031,0.412729,7.79433e-07,0.000389035,0.0306642,11600,5320,3340
466346665,265487421,981,2,f,245295000,609791,29300300000,136514000,0.00248595,223.87,0.55653,0.300486,0.000746993,0.372844,0.42602,5730,1360,9070
466345522,265487421,657,1,f,894586000,56316.8,175749000000,15762000,6.29529e-05,279.882,0.0176194,1.09587,6.89881e-05,0.0344338,0.452011,4140,2640,2300
466346351,265487421,618,2,f,478252000,235.17,8014230000,74220.7,4.91729e-07,315.604,0.000155192,0.585859,2.88083e-07,0.00014379,0.0346781,7620,1960,5770
466345222,265487421,156,1,f,367270000,0,53702700000,0,0,0,0,0.449906,0,0,0,0,0,0
466346772,265487421,1069,2,f,17398800,1440.26,51568300,227537,8.27793e-05,157.983,0.0130777,0.0213135,1.76432e-06,0.000880618,0.0851527,11430,7340,5780
466345639,265487421,851,1,f,289858000,23643.3,30609700000,5083440,8.15687e-05,215.006,0.0175377,0.355076,2.8963e-05,0.0144562,0.271935,9720,1480,4990
466346285,265487421,527,2,f,203940000,203815,18851700000,44755800,0.000999389,219.59,0.219456,0.249827,0.000249674,0.124619,0.376119,8710,2430,10420
466347926,265487421,968,3,f,1131220000,4.1698,224120000000,1450.14,3.68612e-09,347.773,1.28193e-06,1.38574,5.10801e-09,2.54954e-06,0.00253161,12200,4820,5440
466345562,265487421,718,1,f,282429000,0,26164400000,0,0,0,0,0.345976,0,0,0,0,0,0
466346505,265487421,831,2,f,2900700,0,357023000,0,0,0,0,0.00355336,0,0,0,0,0,0
466345610,265487421,805,1,f,78416100,49643.2,4630510000,11307400,0.000633074,227.774,0.144198,0.0960597,6.08129e-05,0.0303533,0.397362,9570,550,4350
466347477,265487421,485,3,f,22883400000,273723,3563030000000,70409500,1.19617e-05,257.229,0.00307688,28.0321,0.000335311,0.167362,0.442897,6160,2640,7760
466345894,265487421,41,2,f,139830000,11.7476,21268400000,1906.37,8.40134e-08,162.277,1.36335e-05,0.171292,1.43908e-08,7.18284e-06,0.00433418,9530,610,7030
466345656,265487421,880,1,f,39231000,0,6757400000,0,0,0,0,0.048058,0,0,0,0,0,0
466345262,265487421,225,1,f,276808000,0,13077200000,0,0,0,0,0.339089,0,0,0,0,0,0
466345265,265487421,230,1,f,16420500,767.891,178473000,129879,4.67642e-05,169.137,0.00790954,0.0201151,9.40667e-07,0.000469511,0.105702,10880,7220,5690
466345705,265487421,945,1,f,330632000,0,54588900000,0,0,0,0,0.405024,0,0,0,0,0,0
466345612,265487421,809,1,f,674500000,20874.9,92238200000,4856530,3.09486e-05,232.65,0.00720019,0.826263,2.55717e-05,0.0127635,0.383479,5760,5970,5090
466347257,265487421,328,3,f,992317000,657507,198686000000,170670000,0.000662598,259.571,0.171991,1.21559,0.000805446,0.402019,0.454833,2390,4010,7740
466346756,265487421,1048,2,f,850137000,91042.4,24248200000,29708600,0.000107091,326.316,0.0349456,1.04142,0.000111527,0.055666,0.432827,10730,6300,5770
466347230,265487421,315,3,f,109904000000,24112200,17795100000000,5491260000,0.000219394,227.738,0.0499642,134.632,0.0295375,14.7429,0.61103,2270,2260,5000
466347446,265487421,451,3,f,233577000,0,35667200000,0,0,0,0,0.286132,0,0,0,0,0,0
466347260,265487421,329,3,f,5568470000,1261070,941148000000,272416000,0.000226466,216.02,0.0489211,6.82138,0.00154481,0.771053,0.472088,5990,1420,2680
466345467,265487421,581,1,f,97671600,0.329446,7733340000,129.061,3.37299e-09,391.752,1.32138e-06,0.119648,4.03571e-10,2.01433e-07,0.000275882,5420,4160,5490
466347156,265487421,215,3,f,1035810000,19467.1,128783000000,3593400,1.87941e-05,184.589,0.00346917,1.26887,2.38471e-05,0.0119027,0.336332,8050,3590,4680
466345776,265487421,1044,1,f,19390500,0,1176720000,0,0,0,0,0.0237534,0,0,0,0,0,0
466348068,265487421,312782562,3,f,151519000,348.829,30405500000,102068,2.30222e-06,292.603,0.000673636,0.18561,4.27315e-07,0.000213284,0.0527964,7600,1000,7610
466346738,265487421,1035,2,f,354337000,0,69387300000,0,0,0,0,0.434063,0,0,0,0,0,0
466347924,265487421,966,3,f,411149000,17712.6,51561300000,3514610,4.30806e-05,198.425,0.00854826,0.503657,2.16979e-05,0.01083,0.122744,5310,6210,3020
466345810,265487421,1098,1,f,158028000,2559.66,8212260000,663172,1.61975e-05,259.086,0.00419654,0.193585,3.13558e-06,0.00156505,0.0541776,12540,5700,4380
466346491,265487421,810,2,f,129384000,0,21142800000,0,0,0,0,0.158495,0,0,0,0,0,0
466347962,265487421,1009,3,f,41399900000,12225400,1201130000000,2681760000,0.0002953,219.359,0.0647768,50.7149,0.0149761,7.47498,0.613528,5780,6990,6860
466345964,265487421,154,2,f,79315200,0,9002160000,0,0,0,0,0.0971611,0,0,0,0,0,0
466347680,265487421,642,3,f,90439200,14.0831,2183440000,4132.59,1.55718e-07,293.444,4.56947e-05,0.110788,1.72517e-08,8.61079e-06,0.00807742,10330,6940,6470
466347780,265487421,800,3,f,364055000,259.088,64972400000,60155,7.11671e-07,232.18,0.000165236,0.445968,3.17383e-07,0.000158414,0.0379616,4690,5180,2440
466346043,265487421,275,2,f,1401930000,28854.4,152113000000,5904200,2.05819e-05,204.62,0.00421148,1.71737,3.53466e-05,0.0176424,0.125212,4710,4960,6390
466345170,265487421,73,1,f,2775850000,851528,109911000000,275525000,0.000306763,323.565,0.0992578,3.40042,0.00104312,0.520649,0.601561,10700,3940,5160
466346431,265487421,723,2,f,738396000,114373,140333000000,29151600,0.000154894,254.882,0.0394797,0.904535,0.000140107,0.0699312,0.441313,2570,3720,6960
466345998,265487421,204,2,f,124814000,4923.65,14507900000,1086560,3.94479e-05,220.681,0.00870542,0.152897,6.03147e-06,0.00301046,0.237563,1880,3500,6580
466347058,265487421,153,3,f,749471000,24997,23017800000,8296010,3.33529e-05,331.88,0.0110691,0.918102,3.06213e-05,0.0152839,0.173056,11970,4860,7570
466347020,265487421,132,3,f,18923400,0,2012010000,0,0,0,0,0.0231812,0,0,0,0,0,0
466346105,265487421,363,2,f,203117000,19589.2,38710500000,5690550,9.64426e-05,290.495,0.028016,0.248819,2.39967e-05,0.0119774,0.508796,3040,2970,6300
466346850,265487421,312782632,2,f,65985300,135542,4479710000,27284200,0.00205412,201.297,0.413489,0.080832,0.000166039,0.0828743,0.428107,9620,2610,10220
466347502,265487421,531,3,f,102109000,8414.34,12408400000,2039400,8.24058e-05,242.372,0.0199729,0.125083,1.03076e-05,0.00514477,0.285477,7860,2670,6060
466345325,265487421,325,1,f,14029200,0,1667730000,0,0,0,0,0.0171858,0,0,0,0,0,0
466346816,265487421,1139,2,f,102729000,0,16618200000,0,0,0,0,0.125843,0,0,0,0,0,0
466347682,265487421,645,3,f,18088800000,361351,3469660000000,536841000,1.99765e-05,1485.65,0.0296781,22.1587,0.000442655,0.220941,0.579106,10660,3960,5720
466345469,265487421,583,1,f,222730000,24063.6,27698600000,5683940,0.000108039,236.205,0.0255194,0.272844,2.94779e-05,0.0147132,0.147591,4740,5120,2460
466347856,265487421,880,3,f,78462000,0,12732400000,0,0,0,0,0.096116,0,0,0,0,0,0
466348022,265487421,1099,3,f,3020900000,23742.2,88281400000,4148720,7.85929e-06,174.741,0.00137334,3.70061,2.90841e-05,0.0145167,0.214221,7470,3340,2910
466345955,265487421,143,2,f,9846000,0.297867,486597000,84.4412,3.02525e-08,283.487,8.57619e-06,0.0120614,3.64886e-10,1.82124e-07,0.000201506,12170,6730,6960
466347895,265487421,932,3,f,514742000,372.203,4139200000,68701.2,7.23085e-07,184.58,0.000133467,0.630559,4.55948e-07,0.000227576,0.0559038,9530,6000,5880
466346407,265487421,690,2,f,73858500,8.57996,3606040000,1428.14,1.16168e-07,166.45,1.93361e-05,0.0904767,1.05105e-08,5.24604e-06,0.00438759,7790,5730,6180
466346786,265487421,1089,2,f,19620800000,2184230,2782050000000,517611000,0.000111322,236.976,0.0263808,24.0355,0.00267569,1.3355,0.455753,9030,3020,8130
466345359,265487421,374,1,f,95621400,8729.69,7729530000,2136390,9.12943e-05,244.727,0.0223422,0.117136,1.06939e-05,0.00533759,0.262743,8370,5780,4930
