id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465232518,298757426,938,1,f,363824000,54266.4,20044400000,3493180,0.000149156,64.371,0.0096013,0.445685,6.64764e-05,0.000765856,0.0724425,11940,6980,4240
465234728,298757426,701,3,f,2223820000,2927.59,414483000000,294868,1.31647e-06,100.72,0.000132595,2.72418,3.5863e-06,4.13168e-05,0.0473186,10960,4080,6590
465235314,298757426,1057,3,f,2666730000,59580.5,889565000000,21234100,2.23422e-05,356.393,0.0079626,3.26674,7.29861e-05,0.000840853,0.270474,4340,4600,9690
465232689,298757426,7,2,f,496574000,0,54521400000,0,0,0,0,0.608303,0,0,0,0,0,0
465233528,298757426,934,2,f,116343000,0,27115800000,0,0,0,0,0.14252,0,0,0,0,0,0
465234913,298757426,859,3,f,11979000,984.665,796091000,63329.7,8.21993e-05,64.316,0.00528673,0.0146743,1.20621e-06,1.38965e-05,0.0565771,12570,4880,6270
465231974,298757426,445,1,f,231073000,165.736,27936600000,14001.2,7.17245e-07,84.479,6.05921e-05,0.283065,2.03027e-07,2.33901e-06,0.0207761,11770,6450,3390
465232778,298757426,157,2,f,301972000,1925.27,52749700000,178361,6.37566e-06,92.6419,0.000590654,0.369916,2.35846e-06,2.71712e-05,0.0257561,6880,7290,5900
465234344,298757426,358,3,f,69512400,0,11657800000,0,0,0,0,0.0851527,0,0,0,0,0,0
465232873,298757426,315,2,f,54887100000,1547050000,20906200000000,2997030000000,0.0281861,1937.25,54.6035,67.2367,1.89514,21.8334,1,8050,300,7310
465231731,298757426,235,1,f,221376000,32259.5,14035000000,2106280,0.000145723,65.2916,0.00951449,0.271185,3.95179e-05,0.000455275,0.078051,12390,7160,4030
465232456,298757426,877,1,f,90230400,398.972,4080970000,23300,4.42171e-06,58.4001,0.000258228,0.110532,4.88741e-07,5.63065e-06,0.0158928,10370,5250,5350
465233617,298757426,978,2,f,294982000,45996.7,14285000000,2605570,0.000155931,56.6469,0.00883298,0.361353,5.6346e-05,0.000649147,0.0567988,11830,7110,7040
465235363,298757426,1085,3,f,83323800,933440,10871900000,431655000,0.0112026,462.435,5.18046,0.102072,0.00114346,0.0131735,0.585648,5530,1910,6640
465231744,298757426,247,1,f,3961690000,888422,1333180000000,596024000,0.000224253,670.879,0.150447,4.85307,0.00108832,0.0125382,0.412309,8870,2620,1860
465231877,298757426,358,1,f,34756200,0,5229580000,0,0,0,0,0.0425763,0,0,0,0,0,0
465231925,298757426,398,1,f,211571000,0,23604400000,0,0,0,0,0.259175,0,0,0,0,0,0
465232895,298757426,344,2,f,205380000,2477.24,60190900000,1367340,1.20617e-05,551.961,0.00665761,0.25159,3.03462e-06,3.4961e-05,0.100844,5160,5100,9070
465234517,298757426,485,3,f,22883400000,325026000,7846910000000,554491000000,0.0142036,1705.99,24.2312,28.0321,0.398157,4.58706,1,5560,2780,7550
465233120,298757426,639,2,f,258053000,35429.4,54713200000,10613000,0.000137295,299.553,0.041127,0.316115,4.3401e-05,0.00050001,0.35562,5730,7260,7880
465235137,298757426,975,3,f,30004200,0,4525170000,0,0,0,0,0.0367551,0,0,0,0,0,0
465231889,298757426,369,1,f,1622480000,30866,613299000000,10749900,1.90239e-05,348.276,0.00662557,1.98754,3.78109e-05,0.000435609,0.16513,4520,1710,2660
465235801,298757426,973,3,t,20913000,20910600,258277000000,258254000000,0.999885,12350.3,12348.9,0.0256185,0.0256155,0.295109,1,8570,1450,9110
465231526,298757426,97,1,f,197117000,53930.3,53003100000,10898500,0.000273595,202.085,0.0552894,0.241468,6.60646e-05,0.000761112,0.227703,6610,4220,670
465231791,298757426,290,1,f,3088060000,271785,527996000000,97818000,8.80116e-05,359.909,0.0316762,3.78287,0.000332937,0.00383567,0.560384,6790,6690,4300
465231868,298757426,350,1,f,13779000,5.41639,1212650000,488.378,3.9309e-07,90.1667,3.54436e-05,0.0168793,6.63508e-09,7.64409e-08,0.00178218,10380,4660,4660
465232295,298757426,794,1,f,714489000,5238.56,1167340000,801842,7.33189e-06,153.065,0.00112226,0.875249,6.41723e-06,7.39312e-05,0.0793771,10830,6790,3550
465234495,298757426,448,3,f,251978000,494686,99354000000,406927000,0.00196321,822.597,1.61493,0.308674,0.00060599,0.00698144,0.379899,2610,3810,6810
465233271,298757426,750,2,f,31295700,5964430,26770500000,14708900000,0.190583,2466.11,469.999,0.0383372,0.00730643,0.0841754,0.998524,10260,2210,9270
465234704,298757426,687,3,f,1652220000,2636000,621910000000,2611720000,0.00159543,990.788,1.58074,2.02397,0.0032291,0.0372016,0.472957,9030,1370,7390
465233733,298757426,1058,2,f,218434000,6292.42,73666500000,4811950,2.8807e-05,764.721,0.0220293,0.267581,7.70822e-06,8.88043e-05,0.163777,6140,4490,10050
465231886,298757426,366,1,f,78822900,0,23854300000,0,0,0,0,0.0965581,0,0,0,0,0,0
465235341,298757426,1073,3,f,28055100000,700593,9802040000000,186026000,2.49721e-05,265.527,0.00663076,34.3675,0.000858227,0.00988739,0.392512,11100,6460,1510
465233108,298757426,632,2,f,713803000,45.2125,143758000000,7881.23,6.33404e-08,174.315,1.10412e-05,0.874408,5.53853e-08,6.38079e-07,0.00552513,8240,3710,8430
465232140,298757426,616,1,f,132114000,25.588,17473500000,12503.5,1.93682e-07,488.648,9.46421e-05,0.161839,3.13453e-08,3.61121e-07,0.00350196,10510,3200,4380
465232750,298757426,119,2,f,719536000,45712.7,240877000000,24706000,6.35308e-05,540.462,0.034336,0.881431,5.5998e-05,0.000645138,0.178754,3990,4840,8020
465231808,298757426,304,1,f,239686000,434.365,80750300000,271536,1.81222e-06,625.134,0.00113288,0.293616,5.32097e-07,6.13014e-06,0.0465353,3600,2410,5560
465234333,298757426,350,3,f,27558000,5.41639,2962810000,488.378,1.96545e-07,90.1667,1.77218e-05,0.0337585,6.63508e-09,7.64409e-08,0.00178218,10380,4660,4660
465232608,298757426,1065,1,f,21299800000,2611630,2247480000000,359850000,0.000122613,137.788,0.0168945,26.0923,0.00319924,0.0368576,0.454235,10060,7020,5690
465233262,298757426,737,2,f,121828000,0,8781090000,0,0,0,0,0.149239,0,0,0,0,0,0
465234528,298757426,511,3,f,70515000,0,13731000000,0,0,0,0,0.0863809,0,0,0,0,0,0
465232429,298757426,852,1,f,827953000,17809.4,77972600000,1267920,2.15101e-05,71.1938,0.00153139,1.01424,2.18165e-05,0.000251342,0.0523617,12010,6500,4030
465232982,298757426,500,2,f,12306100000,80385400,3637170000000,66724100000,0.00653218,830.052,5.42205,15.0749,0.0984721,1.13447,0.725303,4850,1430,5740
465231853,298757426,339,1,f,3646500000,63882.3,1047040000000,19642700,1.75188e-05,307.483,0.00538674,4.46696,7.82558e-05,0.000901564,0.233819,8960,2020,4060
465234226,298757426,272,3,f,61106400,36.7211,11497300000,973.109,6.00937e-07,26.5,1.59248e-05,0.0748553,4.49833e-08,5.18241e-07,0.0112889,5060,6760,5750
465234308,298757426,333,3,f,33420600,86409.8,9024320000,52997400,0.00258553,613.326,1.58577,0.0409402,0.000105852,0.00121949,0.272621,4180,4190,5550
465234850,298757426,810,3,f,258768000,466636,76466500000,296753000,0.0018033,635.942,1.14679,0.316991,0.000571629,0.00658558,0.414609,6010,1690,6270
465231468,298757426,35,1,f,15952500,0,2530900000,0,0,0,0,0.0195418,0,0,0,0,0,0
465235047,298757426,939,3,f,17128800,0,2426460000,0,0,0,0,0.0209828,0,0,0,0,0,0
465232997,298757426,528,2,f,23074300000,701627,9069080000000,242615000,3.04074e-05,345.788,0.0105145,28.266,0.000859494,0.00990199,0.34767,10890,4190,9330
465233406,298757426,854,2,f,427295000,291628,130576000000,185441000,0.000682498,635.884,0.433989,0.523436,0.000357244,0.00411571,0.343008,6830,680,8070
465233415,298757426,862,2,f,483763000,46447.3,133473000000,43389500,9.60126e-05,934.167,0.0896918,0.592609,5.68979e-05,0.000655505,0.336508,7160,2470,9210
465232144,298757426,619,1,f,176552000,13820.1,61450800000,4752810,7.8278e-05,343.905,0.0269202,0.216276,1.69297e-05,0.000195042,0.280429,5760,7160,3930
465234746,298757426,714,3,f,3601550000,7392440,1391140000000,6036500000,0.00205257,816.578,1.67608,4.4119,0.00905574,0.104329,0.578361,2620,3920,6550
465235735,298757426,669,2,t,71135700,70856800,824588000000,824106000000,0.99608,11630.6,11585,0.0871412,0.0867996,0.999994,1,8460,1580,9020
465231589,298757426,113,1,f,235825000,9908.41,75761000000,5538170,4.20159e-05,558.936,0.0234842,0.288886,1.21378e-05,0.000139836,0.155601,6490,650,3840
465233554,298757426,949,2,f,134100,0,32841600,0,0,0,0,0.000164273,0,0,0,0,0,0
465232777,298757426,156,2,f,367270000,6148830,120820000000,5236210000,0.016742,851.578,14.2571,0.449906,0.00753232,0.0867777,0.555592,8840,2440,9480
465232724,298757426,67,2,f,24652800,0,3301570000,0,0,0,0,0.0301997,0,0,0,0,0,0
465232641,298757426,1123,1,f,336921000,33127.7,1117300000,4084540,9.83246e-05,123.297,0.0121231,0.412729,4.05814e-05,0.000467527,0.204829,11620,5460,3290
465231781,298757426,280,1,f,16072200,0,3590370000,0,0,0,0,0.0196884,0,0,0,0,0,0
465232718,298757426,59,2,f,65549700,0,17264600000,0,0,0,0,0.0802984,0,0,0,0,0,0
465234136,298757426,197,3,f,9754200,0,922692000,0,0,0,0,0.0119489,0,0,0,0,0,0
465233348,298757426,816,2,f,116910000,296369,47154400000,274585000,0.00253502,926.497,2.34869,0.143215,0.000363052,0.00418262,0.443687,8260,2420,10210
465234891,298757426,843,3,f,843908000,1020020,250655000000,990459000,0.00120868,971.021,1.17366,1.03379,0.00124952,0.0143954,0.380345,9550,4140,8390
465232137,298757426,613,1,f,152485000,465277,64689900000,430927000,0.00305129,926.174,2.82603,0.186794,0.000569964,0.0065664,0.315952,8740,1760,2420
465234958,298757426,897,3,f,250607000,59301.6,76812100000,22219200,0.000236632,374.681,0.0886616,0.306993,7.26445e-05,0.000836918,0.265845,4490,4470,1570
465235619,298757426,312782562,3,f,151519000,11918600,91191000000,18890300000,0.0786613,1584.94,124.673,0.18561,0.0146003,0.168206,0.928857,7570,690,7690
465232771,298757426,148,2,f,91593900,0,33183800000,0,0,0,0,0.112203,0,0,0,0,0,0
465232910,298757426,368,2,f,36891900,56867.4,7611620000,29058200,0.00154146,510.982,0.787659,0.0451926,6.96626e-05,0.000802563,0.203964,8530,4300,10020
465231862,298757426,345,1,f,2984430000,58698.3,1150450000000,17916100,1.96682e-05,305.223,0.00600319,3.65592,7.19054e-05,0.000828402,0.252486,4570,4280,1450
465233974,298757426,62,3,f,961925000,33882.6,31125300000,2059910,3.52238e-05,60.7955,0.00214144,1.17836,4.15062e-05,0.000478182,0.0684574,12060,6430,5540
465233895,298757426,312782632,2,f,65985300,16131400,73446700000,47592800000,0.24447,2950.31,721.264,0.080832,0.019761,0.227661,0.999883,9720,2910,10240
465233245,298757426,725,2,f,15439500,0,2321620000,0,0,0,0,0.0189134,0,0,0,0,0,0
465233882,298757426,312782608,2,f,119204000,33985600,140450000000,77717300000,0.285104,2286.77,651.968,0.146025,0.0416323,0.479635,1,7890,1140,8990
465235053,298757426,942,3,f,2046300000,3251.04,545902000000,1303430,1.58874e-06,400.927,0.000636969,2.50672,3.98252e-06,4.58815e-05,0.0431596,5270,5700,8870
465233689,298757426,1026,2,f,77474700,1199270,10768600000,648007000,0.0154795,540.336,8.36411,0.0949065,0.0014691,0.0169251,0.559561,7010,1370,7430
465235782,298757426,233,3,t,7995020,7993930,88817700000,88804200000,0.999863,11109,11107.4,0.0097939,0.00979256,0.112817,1,8460,1580,9020
465232591,298757426,1037,1,f,375044000,537400,99132400000,327279000,0.0014329,609.005,0.872642,0.459429,0.000658315,0.00758426,0.310336,9290,2120,3570
465235796,298757426,695,3,t,71136100,70857200,824592000000,824109000000,0.99608,11630.6,11585,0.0871417,0.0868001,1,1,8460,1580,9020
465231964,298757426,440,1,f,84699900,0,18745900000,0,0,0,0,0.103757,0,0,0,0,0,0
465233957,298757426,42,3,f,306497000,0,65401100000,0,0,0,0,0.375459,0,0,0,0,0,0
465235793,298757426,613,3,t,14657200,14457000,144983000000,144667000000,0.98634,10006.7,9870.03,0.0179551,0.0177098,0.20403,1,8470,1590,9020
465231660,298757426,169,1,f,69519600,0,17407400000,0,0,0,0,0.0851615,0,0,0,0,0,0
465232474,298757426,893,1,f,60102900,0,10284500000,0,0,0,0,0.0736261,0,0,0,0,0,0
465235031,298757426,933,3,f,1642190000,641224,83816400000,115406000,0.000390468,179.978,0.0702757,2.01169,0.000785499,0.00904952,0.538704,10070,7020,5690
465231837,298757426,328,1,f,496158000,0,188358000000,0,0,0,0,0.607794,0,0,0,0,0,0
465232235,298757426,701,1,f,1111910000,1144.58,203713000000,67918.2,1.02938e-06,59.3391,6.10825e-05,1.36209,1.40211e-06,1.61533e-05,0.0280805,11030,3980,4640
465232841,298757426,262,2,f,616707000,40356.2,107591000000,16161900,6.54383e-05,400.48,0.0262067,0.755466,4.94364e-05,0.000569543,0.285346,7350,4300,8280
465232960,298757426,451,2,f,116788000,0,31520400000,0,0,0,0,0.143066,0,0,0,0,0,0
465231595,298757426,117,1,f,128152000,15565.8,672525000,1275790,0.000121464,81.9609,0.00995527,0.156986,1.90681e-05,0.000219678,0.103569,5020,7170,5340
465234972,298757426,905,3,f,159396000,25069200,128438000000,64908000000,0.157277,2589.15,407.213,0.19526,0.0307098,0.353799,1,8340,1340,9130
465234856,298757426,818,3,f,1832350000,18594.4,288365000000,2173230,1.01478e-05,116.876,0.00118604,2.24463,2.27782e-05,0.000262421,0.146375,7020,4810,8490
465234335,298757426,351,3,f,1341920000,2388.32,402559000000,1075840,1.77978e-06,450.457,0.000801713,1.64386,2.9257e-06,3.37061e-05,0.13286,5340,4230,7020
465231766,298757426,266,1,f,51579900,0,11440000000,0,0,0,0,0.0631854,0,0,0,0,0,0
465235722,298757426,567,2,t,71136100,70857200,824592000000,824109000000,0.99608,11630.6,11585,0.0871417,0.0868001,1,1,8460,1580,9020
465232925,298757426,390,2,f,26048700,0,5292520000,0,0,0,0,0.0319097,0,0,0,0,0,0
465232886,298757426,332,2,f,670500,0,216971000,0,0,0,0,0.000821363,0,0,0,0,0,0
465232896,298757426,345,2,f,2984430000,143026,993429000000,58037600,4.7924e-05,405.785,0.0194468,3.65592,0.000175206,0.0020185,0.603762,4990,3130,10050
465232030,298757426,510,1,f,44676000,26122.2,9408080000,11635500,0.000584702,445.427,0.260442,0.0547281,3.19997e-05,0.000368659,0.281974,6850,1360,4270
465232299,298757426,797,1,f,645783000,0,125659000000,0,0,0,0,0.791085,0,0,0,0,0,0
465234767,298757426,733,3,f,1444000000,12547.3,293298000000,2715830,8.68927e-06,216.448,0.00188078,1.7689,1.53704e-05,0.000177078,0.229,7740,3880,7780
465231488,298757426,56,1,f,1851910000,8343.35,768658000000,9238140,4.50525e-06,1107.25,0.00498843,2.2686,1.02206e-05,0.000117749,0.173513,3720,4980,4470
465234678,298757426,665,3,f,1138040000,479935,59249800000,44708100,0.000421721,93.1544,0.0392852,1.3941,0.00058792,0.00677327,0.260481,4560,6210,8950
465233299,298757426,772,2,f,260301000,1504700,96662300000,1309790000,0.00578061,870.469,5.03184,0.318868,0.00184325,0.0212356,0.435026,5650,1790,6210
465235130,298757426,973,3,f,271346000,45313000,256785000000,151210000000,0.166994,3337.01,557.259,0.332399,0.0555084,0.639497,1,8570,1450,9080
465235233,298757426,1017,3,f,10298400000,142006,3629220000000,36669700,1.37891e-05,258.227,0.00356072,12.6155,0.000173957,0.00200411,0.224258,11430,4320,1960
465234270,298757426,307,3,f,578749000,99780.6,34441500000,9610680,0.000172408,96.3181,0.016606,0.708967,0.000122231,0.00140819,0.336297,10870,7180,5630
465231695,298757426,203,1,f,11556900,0,2208040000,0,0,0,0,0.0141572,0,0,0,0,0,0
465232032,298757426,511,1,f,35257500,0,6579310000,0,0,0,0,0.0431904,0,0,0,0,0,0
465233923,298757426,14,3,f,1548000,0,452333000,0,0,0,0,0.0018963,0,0,0,0,0,0
465232037,298757426,515,1,f,92960100,0,24668500000,0,0,0,0,0.113876,0,0,0,0,0,0
465232805,298757426,204,2,f,124814000,64.6667,25955000000,6652.59,5.18105e-07,102.875,5.33001e-05,0.152897,7.92167e-08,9.12634e-07,0.0131957,2310,3990,7020
465234208,298757426,255,3,f,367090000,69.3514,145748000000,32466.5,1.88922e-07,468.144,8.84427e-05,0.449685,8.49554e-08,9.78748e-07,0.0133293,5730,3890,6680
465231909,298757426,385,1,f,3329310000,8134060,1236110000000,5812800000,0.00244317,714.625,1.74595,4.0784,0.00996422,0.114795,0.555614,8680,930,3180
465233809,298757426,1117,2,f,1646180000,392.471,169639000000,22087.3,2.38413e-07,56.2776,1.34173e-05,2.01657,4.80777e-07,5.5389e-06,0.0302633,9840,6740,6140
465234634,298757426,630,3,f,429626000,4108.35,144119000000,2341540,9.56263e-06,569.945,0.00545018,0.526292,5.03273e-06,5.79807e-05,0.123255,3730,4310,7300
465231857,298757426,342,1,f,1252500000,132.367,320585000000,10109,1.05682e-07,76.3714,8.07108e-06,1.53431,1.62149e-07,1.86808e-06,0.0204987,5290,5270,4340
465232651,298757426,182305689,1,f,733643000,86.2954,277889000000,10109.4,1.17626e-07,117.148,1.37797e-05,0.898713,1.05712e-07,1.21788e-06,0.010446,5880,2480,3120
465233439,298757426,880,2,f,39231000,0,10834400000,0,0,0,0,0.048058,0,0,0,0,0,0
465233446,298757426,886,2,f,2162850000,18294800,714674000000,14946900000,0.00845866,817,6.91072,2.64949,0.0224111,0.258192,0.572362,8920,630,6070
465233698,298757426,1031,2,f,191085000,5135.03,15490600000,364739,2.6873e-05,71.0296,0.00190878,0.234079,6.29041e-06,7.24701e-05,0.0440977,6570,5170,7570
465232618,298757426,1084,1,f,473065000,344011,131209000000,196870000,0.000727195,572.278,0.416157,0.579505,0.000421413,0.00485498,0.309315,9760,2210,3210
465231667,298757426,177,1,f,9795600,0,1613720000,0,0,0,0,0.0119996,0,0,0,0,0,0
465232656,298757426,182305709,1,f,152978000,0,51649000000,0,0,0,0,0.187399,0,0,0,0,0,0
465233089,298757426,620,2,f,108053000,132247,32657200000,105632000,0.00122391,798.75,0.977595,0.132365,0.000162002,0.00186638,0.342643,2910,3660,6350
465234148,298757426,207,3,f,41034600,1.4137,3600260000,36.0494,3.44514e-08,25.5,8.78511e-07,0.0502674,1.73178e-09,1.99514e-08,0.00112138,12910,5070,5700
465234897,298757426,847,3,f,655142000,1609000,258013000000,1567410000,0.00245595,974.152,2.39247,0.802549,0.00197102,0.0227076,0.572904,7610,2890,10070
465232269,298757426,767,1,f,1350710000,130933,473569000000,110850000,9.69364e-05,846.62,0.0820683,1.65462,0.000160393,0.00184784,0.36137,5450,1370,5090
465232255,298757426,735,1,f,109950000,1566.41,30390300000,666374,1.42465e-05,425.416,0.00606068,0.134689,1.91885e-06,2.21065e-05,0.0564449,8550,2470,950
465232687,298757426,4,2,f,2515060000,14321.9,680693000000,4518310,5.69445e-06,315.483,0.0017965,3.08095,1.75443e-05,0.000202123,0.0933525,10190,1240,6400
465234094,298757426,159,3,f,3372260000,25680.1,926982000000,6988800,7.61509e-06,272.149,0.00207244,4.13102,3.14581e-05,0.00036242,0.103135,2030,4850,4040
465234699,298757426,680,3,f,1013400,2806.87,102568000,828225,0.00276976,295.07,0.817274,0.00124142,3.43842e-06,3.96131e-05,0.157218,3430,3340,6750
465234361,298757426,372,3,f,8803800,0,1223520000,0,0,0,0,0.0107847,0,0,0,0,0,0
465234663,298757426,651,3,f,447917000,4456.81,73330600000,247020,9.95006e-06,55.4254,0.000551486,0.548699,5.45959e-06,6.28984e-05,0.0697113,12460,4850,6280
465233971,298757426,56,3,f,3703830000,83932,1503490000000,82432000,2.26609e-05,982.128,0.0222559,4.53719,0.000102817,0.00118452,0.229232,3640,5180,6710
465234071,298757426,146,3,f,2306160000,588.244,191308000000,37558.1,2.55075e-07,63.8478,1.6286e-05,2.82505,7.20599e-07,8.30183e-06,0.0302633,9840,6740,6140
465234501,298757426,452,3,f,146592000,30.7666,34466500000,10064.3,2.09879e-07,327.118,6.86551e-05,0.179575,3.7689e-08,4.34205e-07,0.00594236,5390,4660,5800
465233762,298757426,1083,2,f,225411000,4569.99,23334100000,555605,2.0274e-05,121.577,0.00246485,0.276129,5.59823e-06,6.44957e-05,0.0239504,5900,3660,6240
465232919,298757426,380,2,f,11023200,1079.57,449631000,171253,9.79359e-05,158.631,0.0155357,0.0135034,1.32247e-06,1.52358e-05,0.0483218,12800,4770,6960
465235806,298757426,312782616,3,t,64.0249,64.0249,472721,472721,1,7383.4,7383.4,7.84305e-08,7.84305e-08,9.03576e-07,0.0527416,8280,1410,9080
465234524,298757426,502,3,f,4068660000,189612,1350730000000,124170000,4.6603e-05,654.867,0.0305188,4.98411,0.000232275,0.00267597,0.253453,8100,2230,6980
465235612,298757426,312782554,3,f,142772000,11720400,74798400000,17664700000,0.0820916,1507.18,123.727,0.174896,0.0143575,0.165409,0.997207,7520,460,7720
465233696,298757426,1030,2,f,94052700,349750,24697400000,258354000,0.00371866,738.683,2.74691,0.115215,0.000428444,0.00493598,0.43196,6500,520,7650
465233870,298757426,312782582,2,f,55950300,13811400,59150600000,29551900000,0.246851,2139.67,528.181,0.0685391,0.016919,0.194919,0.999239,9130,2030,9630
465235785,298757426,385,3,t,222378,151304,604320000,508621000,0.680391,3361.59,2287.2,0.000272412,0.000185347,0.00213533,1,8630,1480,9070
465232039,298757426,519,1,f,768330000,85.9912,122030000000,3772.86,1.1192e-07,43.875,4.91047e-06,0.941204,1.05339e-07,1.21358e-06,0.0101044,11170,3990,4640
465232538,298757426,965,1,f,172104000,965082,45589600000,580389000,0.00560754,601.388,3.37231,0.210828,0.00118223,0.0136201,0.437727,8230,310,4540
465231806,298757426,303,1,f,325940000,0,135971000000,0,0,0,0,0.399277,0,0,0,0,0,0
465235789,298757426,421,3,t,4665530,4665500,62227700000,62227200000,0.999993,13337.7,13337.6,0.00571528,0.00571524,0.0658437,1,8530,1290,9330
465234824,298757426,791,3,f,52210800,103092,19540000000,90733000,0.00197454,880.115,1.73782,0.0639582,0.000126288,0.00145493,0.473282,8770,2760,10060
465231897,298757426,375,1,f,7023510000,342802,3096450000000,144884000,4.88078e-05,422.646,0.0206284,8.60379,0.000419932,0.00483793,0.306728,6790,2150,3270
465233906,298757426,1,3,f,26553600,31.7944,4425480000,10213.9,1.19737e-06,321.25,0.000384654,0.0325282,3.89482e-08,4.48711e-07,0.00929187,7820,6290,4450
465231628,298757426,143,1,f,9846000,0,1150950000,0,0,0,0,0.0120614,0,0,0,0,0,0
465233829,298757426,1139,2,f,102729000,0,30111700000,0,0,0,0,0.125843,0,0,0,0,0,0
465234201,298757426,250,3,f,482553000,5066.85,91538100000,2391960,1.05001e-05,472.08,0.00495689,0.591127,6.20689e-06,7.15079e-05,0.135639,5580,2570,5110
465232696,298757426,17,2,f,942571000,250667,287475000000,225653000,0.00026594,900.209,0.239401,1.15465,0.000307067,0.00353764,0.467139,8610,2630,6720
465232731,298757426,83,2,f,233144000,3718.34,29895800000,390335,1.59487e-05,104.975,0.00167422,0.285602,4.55497e-06,5.24766e-05,0.0425918,11810,7260,6610
465233744,298757426,1066,2,f,93658500,40653700,175903000000,145634000000,0.434063,3582.32,1554.95,0.114732,0.0498007,0.573741,1,8040,330,7340
465232089,298757426,576,1,f,2532600,0,363710000,0,0,0,0,0.00310244,0,0,0,0,0,0
465232261,298757426,752,1,f,959182000,157887,24350900000,17362100,0.000164606,109.965,0.018101,1.175,0.000193412,0.00222825,0.204829,11620,5460,3290
465231779,298757426,279,1,f,1162800,7031.95,148952000,2547500,0.00604743,362.275,2.19083,0.00142443,8.61414e-06,9.92411e-05,0.131677,7610,1140,4450
465234545,298757426,542,3,f,529171000,6625770,131952000000,5235460000,0.012521,790.166,9.8937,0.648235,0.00811657,0.0935088,0.572362,8920,630,6070
465232569,298757426,1007,1,f,2464120000,4735.08,998063000000,1000380,1.92161e-06,211.269,0.000405978,3.01854,5.80047e-06,6.68256e-05,0.125262,10410,4190,2550
465232551,298757426,981,1,f,245295000,323869,85932700000,296495000,0.00132033,915.478,1.20873,0.300486,0.00039674,0.00457073,0.410027,7740,1190,2020
465232872,298757426,314,2,f,98857800,25326.3,25961900000,12108000,0.000256189,478.08,0.122479,0.121101,3.10247e-05,0.000357427,0.186606,4850,4850,8910
465232246,298757426,720,1,f,164333000,0,14143400000,0,0,0,0,0.201308,0,0,0,0,0,0
465232813,298757426,217,2,f,160678000,1267.4,20679300000,181554,7.88784e-06,143.249,0.00112992,0.19683,1.55257e-06,1.78867e-05,0.0473186,10960,4080,6590
465233487,298757426,909,2,f,5163330000,24527700,1227250000000,18147100000,0.00475038,739.86,3.51461,6.32507,0.0300465,0.346157,0.667504,9310,4660,9970
465232510,298757426,929,1,f,38210400,0,3632010000,0,0,0,0,0.0468077,0,0,0,0,0,0
465232786,298757426,170,2,f,325300000,166698,64546700000,87713800,0.000512443,526.184,0.269639,0.398493,0.000204205,0.00235259,0.247494,7390,3240,8250
465231855,298757426,341,1,f,7050600,0,1252900000,0,0,0,0,0.00863698,0,0,0,0,0,0
465232383,298757426,819,1,f,29996100,44.8195,5620140000,19542.4,1.49418e-06,436.024,0.000651498,0.0367452,5.49039e-08,6.32533e-07,0.0243713,5640,1910,4910
465233536,298757426,939,2,f,8564400,0,1200200000,0,0,0,0,0.0104914,0,0,0,0,0,0
465231638,298757426,151,1,f,286215000,171.682,42506000000,18067.1,5.99836e-07,105.236,6.31242e-05,0.350614,2.10311e-07,2.42293e-06,0.00781306,2130,4090,4600
465232236,298757426,702,1,f,393419000,0,174940000000,0,0,0,0,0.481938,0,0,0,0,0,0
465233797,298757426,1106,2,f,190055000,2565.2,62015300000,1757050,1.34972e-05,684.955,0.00924495,0.232817,3.14237e-06,3.62024e-05,0.100019,6020,4600,10280
465232979,298757426,491,2,f,251901000,44.0528,41756400000,3241.05,1.74881e-07,73.572,1.28664e-05,0.308579,5.39647e-08,6.21712e-07,0.00414543,8400,5840,5730
465234526,298757426,507,3,f,14271700000,30503.9,3252370000000,4125380,2.13737e-06,135.241,0.000289059,17.4829,3.73673e-05,0.000430499,0.0843574,2550,6210,6260
465231972,298757426,444,1,f,757769000,0,187587000000,0,0,0,0,0.928268,0,0,0,0,0,0
465232303,298757426,800,1,f,182028000,0,71220100000,0,0,0,0,0.222984,0,0,0,0,0,0
465234535,298757426,525,3,f,181813000,300.354,31092400000,94426.4,1.652e-06,314.384,0.000519361,0.22272,3.67933e-07,4.23886e-06,0.0193477,8120,6190,6590
465234781,298757426,752,3,f,1918360000,227189,30868600000,24740000,0.000118429,108.896,0.0128964,2.35,0.000278307,0.0032063,0.204829,11620,5460,3290
465233887,298757426,312782616,2,f,138020000,33593000,153965000000,80168600000,0.243392,2386.47,580.846,0.169075,0.0411514,0.474094,1,7900,1310,8840
465233106,298757426,631,2,f,1135980000,57755.7,254267000000,18996300,5.08421e-05,328.908,0.0167223,1.39158,7.07508e-05,0.0008151,0.35562,5730,7260,7880
465233338,298757426,806,2,f,741623000,1438410,252960000000,1143070000,0.00193954,794.679,1.54131,0.908489,0.00176205,0.0203001,0.523071,7320,1640,9770
465232126,298757426,607,1,f,603722000,45926.1,117069000000,11036600,7.60717e-05,240.312,0.0182809,0.739559,5.62595e-05,0.00064815,0.172289,11150,6110,3170
465233513,298757426,927,2,f,20744100,252888,2993180000,110298000,0.0121908,436.154,5.31708,0.0254115,0.000309788,0.00356898,0.463058,6010,1700,6530
