id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469315025,278181912,451,2,f,116788000,0,17437800000,0,0,0,0,0.143066,0,0,0,0,0,0
469315413,278181912,1077,2,f,8085600,1908.1,935078000,531991,0.000235988,278.806,0.0657948,0.00990486,2.33743e-06,2.89083e-05,0.0681637,6810,5250,6050
469315661,278181912,301,3,f,638815000,141200,26307300000,62591800,0.000221035,443.284,0.0979812,0.782548,0.00017297,0.00213923,0.589508,5450,4220,6970
469314231,278181912,350,1,f,13779000,10947.3,235547000,1910430,0.000794491,174.511,0.138648,0.0168793,1.34104e-05,0.000165855,0.112528,10330,4510,4630
469315784,278181912,507,3,f,13252600000,480444,1056820000000,89987700,3.62527e-05,187.301,0.00679018,16.2345,0.000588544,0.00727888,0.502328,2410,4080,5520
469314195,278181912,301,1,f,319407000,1462.93,13027400000,235865,4.58013e-06,161.228,0.000738445,0.391274,1.79208e-06,2.21638e-05,0.023817,5790,3750,4330
469314688,278181912,1090,1,f,659646000,0,125234000000,0,0,0,0,0.808066,0,0,0,0,0,0
469316133,278181912,1052,3,f,414985000,549934,5275130000,77904200,0.00132519,141.661,0.187728,0.508356,0.00067367,0.00833168,0.423602,9570,4290,4530
469314360,278181912,590,1,f,413608000,0,57862700000,0,0,0,0,0.506669,0,0,0,0,0,0
469316046,278181912,933,3,f,1642190000,433947,13661400000,60566800,0.000264249,139.572,0.0368817,2.01169,0.000531585,0.00657443,0.45721,10070,6960,5900
469315545,278181912,115,3,f,6532200,4715.44,631047000,1067380,0.000721876,226.358,0.163402,0.00800194,5.77641e-06,7.14403e-05,0.169596,9650,3840,6020
469315379,278181912,1021,2,f,542863000,18469400,90006600000,11879800000,0.0340223,643.213,21.8836,0.665007,0.0226251,0.279818,1,3270,2410,6520
469315632,278181912,251,3,f,550906000,8.46443,100985000000,3077.75,1.53646e-08,363.61,5.58671e-06,0.67486,1.03689e-08,1.28239e-07,0.00459365,8210,2360,10470
469315676,278181912,322,3,f,22331000000,3082010,4053430000000,1114000000,0.000138015,361.453,0.049886,27.3554,0.00377546,0.0466934,0.651795,6180,1290,7100
469314130,278181912,190,1,f,242003000,678.842,24332500,170819,2.8051e-06,251.633,0.000705855,0.296453,8.31581e-07,1.02847e-05,0.0711709,10860,7290,5530
469315978,278181912,836,3,f,349706000,20180.2,27431900000,4358700,5.77063e-05,215.989,0.0124639,0.42839,2.47208e-05,0.000305737,0.191252,9450,3270,840
469314978,278181912,372,2,f,4401900,0,133903000,0,0,0,0,0.00539233,0,0,0,0,0,0
469315667,278181912,310,3,f,235854000,112.741,10697900000,23271.8,4.78014e-07,206.418,9.86704e-05,0.288921,1.38108e-07,1.70807e-06,0.0136125,5460,4160,6460
469315868,278181912,649,3,f,20739600,0,2621670000,0,0,0,0,0.025406,0,0,0,0,0,0
469316017,278181912,897,3,f,250607000,160207,25871500000,26814900,0.000639277,167.376,0.107,0.306993,0.000196254,0.00242719,0.395564,4630,4350,10020
469314527,278181912,856,1,f,4897680000,4466710,458377000000,1661140000,0.000912006,371.893,0.339168,5.99966,0.00547172,0.0676721,0.665364,6650,4530,5570
469314811,278181912,114,2,f,87211800,0,1088880000,0,0,0,0,0.106834,0,0,0,0,0,0
469316014,278181912,894,3,f,1213190000,87519.5,172523000000,16975200,7.21401e-05,193.959,0.0139922,1.48615,0.000107211,0.00132595,0.145902,9460,540,4700
469315290,278181912,904,2,f,753540000,50264.6,42019000000,9869020,6.67046e-05,196.341,0.0130969,0.923087,6.15741e-05,0.000761525,0.182101,4940,6940,6340
469314759,278181912,12,2,f,15424200,37417.6,860800000,8223130,0.0024259,219.767,0.533132,0.0188946,4.58365e-05,0.000566888,0.189593,8340,5020,5730
469314831,278181912,141,2,f,995206000,14307.9,89116300000,4104500,1.43769e-05,286.868,0.00412427,1.21913,1.75272e-05,0.00021677,0.13854,6940,5650,5860
469314097,278181912,140,1,f,201443000,18536.6,11091700000,4339650,9.2019e-05,234.112,0.0215428,0.246768,2.27074e-05,0.000280836,0.143095,9680,2810,5560
469314715,278181912,10703,1,f,1805030000,616168,290651000000,126660000,0.000341361,205.561,0.0701707,2.21116,0.000754806,0.00933514,0.466819,8160,2350,4150
469315707,278181912,366,3,f,157646000,1032130,21697200000,398067000,0.00654717,385.674,2.52507,0.193116,0.00126436,0.0156372,0.466339,6790,4790,6310
469314166,278181912,251,1,f,275453000,0,52547200000,0,0,0,0,0.33743,0,0,0,0,0,0
469314488,278181912,795,1,f,2067420000,4038800,201462000000,1215590000,0.00195354,300.979,0.587976,2.53259,0.00494753,0.0611891,0.484056,8500,4010,5610
469314834,278181912,146,2,f,1153080000,3838110,12147500000,429204000,0.00332856,111.827,0.372223,1.41253,0.00470168,0.0581485,0.70224,9090,5620,6300
469316234,278181912,39,3,t,2412860,689798,1566670000,928622000,0.285884,1346.22,384.864,0.00295575,0.000845002,0.0104507,0.984751,3350,2110,6360
469315201,278181912,759,2,f,9589500,0,2035690000,0,0,0,0,0.0117471,0,0,0,0,0,0
469315327,278181912,950,2,f,400624000,0,87164900000,0,0,0,0,0.490765,0,0,0,0,0,0
469316125,278181912,1039,3,f,60616800,0,1397720000,0,0,0,0,0.0742556,0,0,0,0,0,0
469314802,278181912,96,2,f,264705000,1300.49,18302800000,204079,4.91296e-06,156.925,0.000770969,0.324264,1.5931e-06,1.97028e-05,0.0751707,11560,5400,8130
469314782,278181912,51,2,f,515479000,15263100,55459100000,5110000000,0.0296096,334.794,9.91311,0.631461,0.0186973,0.231241,0.671801,7530,3490,6700
469315458,278181912,312782550,2,f,38745000,12859,7162610000,8574770,0.000331889,666.829,0.221313,0.0474626,1.57523e-05,0.000194818,0.204448,7270,380,7390
469315795,278181912,528,3,f,46148500000,1855670,7279770000000,371778000,4.02108e-05,200.347,0.00805611,56.532,0.00227319,0.028114,0.412658,10480,3630,4030
469314545,278181912,888,1,f,325847000,0,34487600000,0,0,0,0,0.399162,0,0,0,0,0,0
469314713,278181912,1132,1,f,1394600000,319892,27858800000,63834900,0.000229379,199.551,0.0457728,1.70839,0.000391868,0.00484647,0.458819,9840,4900,4150
469316103,278181912,1009,3,f,41086000000,36056600,751144000000,9578540000,0.000877587,265.653,0.233134,50.3304,0.0441693,0.546268,0.863083,3980,2860,6800
469314579,278181912,932,1,f,257371000,64086.8,744335000,3645810,0.000249005,56.8887,0.0141656,0.31528,7.85063e-05,0.000970935,0.274781,9550,6160,5560
469314599,278181912,958,1,f,278708000,1932.49,11285300000,296219,6.93376e-06,153.284,0.00106283,0.341417,2.3673e-06,2.92778e-05,0.0708648,6730,3280,5050
469315938,278181912,768,3,f,4860760000,1067570,123942000000,662135000,0.000219629,620.229,0.13622,5.95443,0.00130777,0.0161739,0.863083,3980,2860,6800
469314302,278181912,470,1,f,84277800,2469.73,3906330000,203934,2.93047e-05,82.5731,0.00241978,0.10324,3.02542e-06,3.74172e-05,0.140812,7570,5450,3980
469315082,278181912,574,2,f,320700000,2732550,3934620000,318553000,0.00852059,116.577,0.993308,0.392857,0.00334738,0.041399,0.740101,9120,6200,6110
469315454,278181912,182305705,2,f,193162000,7702.37,42987100000,4529690,3.98751e-05,588.091,0.0234502,0.236624,9.4354e-06,0.000116693,0.169817,6760,1380,8170
469315268,278181912,872,2,f,58311000,101069,5003410000,26358700,0.00173327,260.8,0.452037,0.071431,0.000123809,0.00153123,0.229655,9880,3440,5740
469315489,278181912,8,3,f,399828000000,455860000,46733400000000,233174000000,0.00114014,511.504,0.583187,489.789,0.558429,6.90643,1,3180,1930,6380
469315188,278181912,731,2,f,458226000,219105,65773100000,81695500,0.000478159,372.86,0.178286,0.561327,0.000268404,0.00331951,0.48162,2870,3210,6510
469314366,278181912,599,1,f,75195000,751103,8653970000,260680000,0.00998874,347.062,3.46672,0.0921139,0.000920102,0.0113795,0.665364,6650,4530,5570
469314270,278181912,414,1,f,34783200,29061,3716700000,6584480,0.00083549,226.574,0.189301,0.0426094,3.55997e-05,0.000440284,0.19347,7500,4610,5460
469314199,278181912,305,1,f,72981900,0,7953140000,0,0,0,0,0.0894028,0,0,0,0,0,0
469315337,278181912,965,2,f,172104000,4508.1,24407300000,851677,2.6194e-05,188.922,0.00494861,0.210828,5.52242e-06,6.82991e-05,0.0738983,9410,590,6520
469314180,278181912,275,1,f,1401930000,23189.9,149637000000,4307730,1.65414e-05,185.759,0.00307272,1.71737,2.84077e-05,0.000351335,0.196951,4040,4580,5660
469314449,278181912,721,1,f,429577000,7988.27,89831700000,1444060,1.85957e-05,180.773,0.00336159,0.526232,9.78563e-06,0.000121025,0.186754,10200,1270,3500
469315240,278181912,827,2,f,210684000,61918.6,32475200000,20381600,0.000293894,329.168,0.0967403,0.258088,7.58503e-05,0.000938086,0.246622,3170,3490,6790
469314391,278181912,632,1,f,713803000,401.803,58552300000,60480.8,5.62905e-07,150.524,8.47304e-05,0.874408,4.92209e-07,6.08744e-06,0.0240565,8240,3690,2960
469314606,278181912,967,1,f,5261500000,1219660,71718500000,214443000,0.000231808,175.822,0.040757,6.44534,0.00149408,0.0184782,0.529258,5910,6930,4450
469316243,278181912,993,3,t,105531000,65315400,228415000000,209704000000,0.618919,3210.63,1987.12,0.129276,0.0800114,0.989549,1,3190,2210,6380
469314850,278181912,169,2,f,69519600,21728.7,2024770000,3714420,0.000312554,170.946,0.0534298,0.0851615,2.66176e-05,0.000329196,0.256785,11050,5100,5980
469315399,278181912,1049,2,f,593838000,29894,31948200000,6703450,5.03403e-05,224.241,0.0112883,0.727452,3.66201e-05,0.000452903,0.204376,10180,4500,8690
469314631,278181912,1002,1,f,1028330000,42386,196931000000,8155990,4.12184e-05,192.422,0.0079313,1.2597,5.19229e-05,0.000642162,0.167448,8420,2240,990
469314761,278181912,15,2,f,120984000,113.507,15238800000,18149.3,9.38196e-07,159.896,0.000150014,0.148206,1.39046e-07,1.71967e-06,0.0123862,5690,4240,6150
469314331,278181912,531,1,f,51054300,0,3292930000,0,0,0,0,0.0625415,0,0,0,0,0,0
469314813,278181912,117,2,f,128152000,844.541,187008000,146174,6.59016e-06,173.081,0.00114063,0.156986,1.03456e-06,1.27951e-05,0.0281485,5240,7150,5810
469314953,278181912,335,2,f,120500000,0,15311500000,0,0,0,0,0.147613,0,0,0,0,0,0
469315484,278181912,1,3,f,26553600,35472.6,1495750000,5640740,0.00133589,159.017,0.212428,0.0325282,4.34539e-05,0.000537421,0.164499,7790,6560,6560
469315725,278181912,394,3,f,716819000,13861.3,112943000000,8226460,1.93373e-05,593.483,0.0114763,0.878104,1.69801e-05,0.000210003,0.184956,7280,380,7380
469315571,278181912,151,3,f,572431000,7326.58,38037700000,2599010,1.27991e-05,354.737,0.00454031,0.701227,8.97506e-06,0.000111,0.297351,2310,3730,7020
469315931,278181912,754,3,f,3417520000,527525,343719000000,122880000,0.000154359,232.937,0.0359559,4.18646,0.000646218,0.00799217,0.541588,5070,6970,8390
469314668,278181912,1054,1,f,161693000,0,15363900000,0,0,0,0,0.198074,0,0,0,0,0,0
469314875,278181912,211,2,f,356939000,4613670,66658400000,1895270000,0.0129257,410.794,5.30978,0.43725,0.00565175,0.0698986,0.537749,3090,1930,6010
469316176,278181912,1127,3,f,590981000,44.8144,74839700000,10778.6,7.58304e-08,240.517,1.82385e-05,0.723952,5.48976e-08,6.78952e-07,0.010182,7290,4060,10770
469314215,278181912,329,1,f,2784240000,127708,562075000000,26003000,4.58683e-05,203.612,0.00933935,3.41069,0.000156443,0.00193482,0.212919,6060,2120,1440
469315728,278181912,398,3,f,423142000,0,3281240000,0,0,0,0,0.518349,0,0,0,0,0,0
469315673,278181912,319,3,f,975296000,11110.8,126917000000,2619200,1.13922e-05,235.734,0.00268554,1.19474,1.36107e-05,0.000168332,0.283883,5670,6630,8190
469315733,278181912,409,3,f,1044210000,17936.7,194881000000,3364320,1.71773e-05,187.566,0.00322187,1.27916,2.19725e-05,0.000271747,0.113095,8550,1200,2000
469314255,278181912,386,1,f,2454700000,49367.3,55349100000,12861000,2.01113e-05,260.516,0.00523933,3.00701,6.04749e-05,0.00074793,0.253325,12150,4990,5100
469314777,278181912,42,2,f,153248000,119190,10874000000,30103300,0.00077776,252.565,0.196435,0.187729,0.000146008,0.00180577,0.34896,9810,2710,6640
469315865,278181912,645,3,f,18093500000,905949,3444510000000,196338000,5.00705e-05,216.721,0.0108513,22.1645,0.00110979,0.0137254,0.412658,10480,3630,4030
469314068,278181912,95,1,f,2681140000,163033,389757000000,30984100,6.08073e-05,190.048,0.0115563,3.2844,0.000199716,0.00247,0.303854,4550,5130,1670
469314127,278181912,187,1,f,373317000,0,61318400000,0,0,0,0,0.457314,0,0,0,0,0,0
469315093,278181912,590,2,f,413608000,0,56870000000,0,0,0,0,0.506669,0,0,0,0,0,0
469315596,278181912,190,3,f,484006000,283925,101510000,11204200,0.000586616,39.4619,0.0231489,0.592907,0.000347808,0.00430156,0.580242,10040,6960,5900
469314418,278181912,675,1,f,43911000,0,4495970000,0,0,0,0,0.053791,0,0,0,0,0,0
469314121,278181912,177,1,f,9795600,1628.62,221308000,266431,0.00016626,163.593,0.0271991,0.0119996,1.99506e-06,2.46741e-05,0.248622,11880,5340,5690
469315608,278181912,211,3,f,713878000,4613670,132293000000,1895270000,0.00646283,410.794,2.65489,0.874501,0.00565175,0.0698986,0.537749,3090,1930,6010
469315276,278181912,884,2,f,34492500,0,2055840000,0,0,0,0,0.0422533,0,0,0,0,0,0
469315177,278181912,709,2,f,1080640000,456648,84174900000,200883000,0.000422571,439.908,0.185892,1.32379,0.000559393,0.00691835,0.565414,6980,4790,6940
469315246,278181912,838,2,f,446302000,3605.72,91196100000,851839,8.0791e-06,236.247,0.00190866,0.54672,4.417e-06,5.46278e-05,0.10312,5060,2340,9720
469315225,278181912,802,2,f,122170000,3351.68,3400210000,406193,2.74345e-05,121.191,0.0033248,0.149659,4.10581e-06,5.07791e-05,0.0654571,6700,3220,6390
469316126,278181912,1041,3,f,5020320000,637472,203685000000,113413000,0.000126978,177.911,0.0225908,6.14989,0.000780903,0.0096579,0.392656,10610,4240,2570
469315587,278181912,177,3,f,19591200,4863.77,469650000,802627,0.000248263,165.022,0.0409687,0.0239992,5.95811e-06,7.36876e-05,0.248622,11880,5340,5690
469315496,278181912,19,3,f,23167800,2328.62,2106730000,410895,0.000100511,176.455,0.0177356,0.0283806,2.85256e-06,3.52793e-05,0.0724801,5240,2610,5660
469316063,278181912,954,3,f,307440000,14077.9,45868100000,6197790,4.57908e-05,440.25,0.0201594,0.376614,1.72454e-05,0.000213285,0.133057,7600,2740,9770
469315653,278181912,288,3,f,498379000,34678.9,82580800000,19320300,6.95835e-05,557.119,0.0387663,0.610514,4.24817e-05,0.000525397,0.190657,3210,4120,7010
469316229,278181912,997,2,t,107944000,66005200,229982000000,210632000000,0.611475,3191.15,1951.31,0.132232,0.0808564,1,1,3190,2210,6380
469314946,278181912,326,2,f,204137000,66661.2,727268000,6273950,0.000326551,94.117,0.030734,0.250068,8.16599e-05,0.00100994,0.227266,9800,4280,6340
469315679,278181912,326,3,f,408274000,136845,1479780000,13952700,0.000335178,101.96,0.0341748,0.500136,0.000167635,0.00207324,0.331254,9930,4000,4900
469314271,278181912,417,1,f,456684000,31069.5,97275300000,7017520,6.80328e-05,225.865,0.0153662,0.559438,3.80601e-05,0.000470713,0.140987,7490,790,2670
469315635,278181912,255,3,f,367090000,202384,59492800000,74752600,0.000551319,369.361,0.203636,0.449685,0.00024792,0.00306618,0.425714,6160,3930,7010
469315505,278181912,35,3,f,31905000,864.407,1677630000,141743,2.70931e-05,163.978,0.00444267,0.0390836,1.0589e-06,1.3096e-05,0.0762689,9350,3720,6040
469314177,278181912,271,1,f,41939100,25967.5,1405010000,5909280,0.000619171,227.565,0.140901,0.0513754,3.18102e-05,0.000393416,0.142916,9400,3870,3890
469314322,278181912,514,1,f,12478500,0,150073000,0,0,0,0,0.0152862,0,0,0,0,0,0
469315747,278181912,436,3,f,243655000,2985.76,4335010000,365254,1.2254e-05,122.332,0.00149906,0.298478,3.65755e-06,4.52352e-05,0.146768,6450,6190,6730
469315760,278181912,453,3,f,27600700000,4209570,4939550000000,1316870000,0.000152517,312.828,0.0477116,33.8108,0.00515673,0.0637764,0.651795,6180,1290,7100
469315299,278181912,914,2,f,1363500,0,230572000,0,0,0,0,0.00167029,0,0,0,0,0,0
469315762,278181912,460,3,f,32068800,99218.6,1895680000,25612900,0.00309393,258.146,0.798685,0.0392843,0.000121543,0.00150319,0.279158,10500,4120,6630
469316035,278181912,919,3,f,316406000,1551080,45256800000,658759000,0.00490218,424.711,2.08201,0.387597,0.00190007,0.0234993,0.66925,4780,2210,6490
469315853,278181912,628,3,f,77310000,21718.3,6028930000,6898770,0.000280925,317.648,0.0892352,0.0947048,2.66049e-05,0.000329039,0.264035,8390,3150,7130
469315759,278181912,452,3,f,146592000,860.783,12457700000,147294,5.87197e-06,171.116,0.00100479,0.179575,1.05446e-06,1.30411e-05,0.111719,4790,6700,5550
469314105,278181912,151,1,f,286215000,1320.93,18080300000,197861,4.61517e-06,149.789,0.000691302,0.350614,1.61814e-06,2.00125e-05,0.0204323,2130,3550,4320
469314609,278181912,970,1,f,68841900,26959.1,396608000,2651580,0.000391608,98.3557,0.0385169,0.0843313,3.30249e-05,0.000408438,0.176602,11320,5440,5310
469314707,278181912,1123,1,f,336921000,2986.54,161994000,409561,8.86421e-06,137.136,0.0012156,0.412729,3.65851e-06,4.5247e-05,0.0764777,11420,5890,3130
469316172,278181912,1120,3,f,43180200,147901,6648620000,63746400,0.00342521,431.006,1.47629,0.0528957,0.000181179,0.00224075,0.482412,6460,4570,5660
469314194,278181912,298,1,f,150990000,9412.28,3939270000,1707740,6.2337e-05,181.437,0.0113103,0.184963,1.153e-05,0.000142599,0.278365,4940,6990,4870
469315660,278181912,298,3,f,301981000,49219.8,8091840000,9335830,0.00016299,189.676,0.0309153,0.369926,6.02943e-05,0.000745696,0.278365,4940,6990,4870
469315232,278181912,814,2,f,103431000,8393.67,13823300000,2238610,8.11526e-05,266.702,0.0216436,0.126703,1.02822e-05,0.000127167,0.122723,3700,4050,6200
469315972,278181912,826,3,f,1702420000,397231,95200200000,73652600,0.000233333,185.415,0.0432634,2.08547,0.000486608,0.00601817,0.462713,5000,6990,5070
469316007,278181912,880,3,f,78462000,23166.8,6613300000,6842360,0.000295261,295.352,0.087206,0.096116,2.83793e-05,0.000350984,0.261857,10620,4200,5940
469314893,278181912,242,2,f,1267290000,36836.2,122921000000,7551880,2.90668e-05,205.012,0.00595906,1.55243,4.51244e-05,0.00055808,0.168209,3970,4870,6040
469316105,278181912,1011,3,f,3572080000,297181,698079000000,80384000,8.31954e-05,270.489,0.0225034,4.3758,0.000364046,0.00450238,0.247046,7060,2440,970
469314987,278181912,385,2,f,3329310000,100686,603813000000,20571700,3.02424e-05,204.315,0.00617898,4.0784,0.000123341,0.00152543,0.223238,10150,1480,8800
469314810,278181912,113,2,f,235825000,67392.8,44615100000,24755200,0.000285774,367.327,0.104973,0.288886,8.25561e-05,0.00102102,0.319323,6080,860,7100
469314364,278181912,596,1,f,476301000,346919,21841900000,63774600,0.000728361,183.832,0.133896,0.583468,0.000424976,0.00525593,0.462713,5000,6990,5070
469314095,278181912,136,1,f,1080390000,63512.1,12870400000,7977820,5.8786e-05,125.611,0.00738418,1.32348,7.78023e-05,0.000962228,0.175601,12610,6510,4660
469314491,278181912,800,1,f,182028000,0,28369000000,0,0,0,0,0.222984,0,0,0,0,0,0
469316006,278181912,879,3,f,3096790000,187406,448897000000,38243400,6.05164e-05,204.067,0.0123494,3.79357,0.000229573,0.00283927,0.21924,7340,190,6540
469315244,278181912,835,2,f,1403490000,1773500,101115000000,445541000,0.00126364,251.22,0.317452,1.71927,0.00217254,0.0268692,0.415948,5420,5700,7280
469315507,278181912,38,3,f,225509000,0,21973300000,0,0,0,0,0.276249,0,0,0,0,0,0
469314151,278181912,229,1,f,720292000,10738.7,434960000,2763850,1.49089e-05,257.372,0.00383712,0.882358,1.3155e-05,0.000162695,0.239805,10430,4320,4710
469314052,278181912,62,1,f,480963000,225348,2554890000,31486100,0.000468535,139.722,0.0654647,0.589179,0.000276051,0.00341409,0.391742,10390,5070,5420
469314508,278181912,830,1,f,218139000,437.388,22492700000,110920,2.00509e-06,253.596,0.000508481,0.267221,5.358e-07,6.62657e-06,0.0694765,7210,5920,5400
469314934,278181912,310,2,f,117927000,88.3472,4653670000,18562.6,7.49169e-07,210.109,0.000157407,0.144461,1.08225e-07,1.33849e-06,0.0136125,5460,4160,6460
469315876,278181912,662,3,f,63788400,14578.4,5904530000,4172390,0.000228542,286.204,0.0654099,0.0781408,1.78585e-05,0.000220867,0.370766,4120,4220,8290
469314528,278181912,857,1,f,216560000,0,23040600000,0,0,0,0,0.265286,0,0,0,0,0,0
469314329,278181912,528,1,f,23074300000,973175,3793650000000,198725000,4.21758e-05,204.203,0.00861242,28.266,0.00119214,0.0147439,0.412658,10480,3630,4030
469314694,278181912,1099,1,f,1510450000,26950.9,52369900000,4807630,1.7843e-05,178.385,0.00318291,1.8503,3.30149e-05,0.000408315,0.126955,5710,3140,4850
469315455,278181912,182305709,2,f,152978000,22323.3,25560600000,6362590,0.000145925,285.02,0.0415915,0.187399,2.73461e-05,0.000338205,0.252143,6680,1820,8050
469315157,278181912,685,2,f,332106000,8323060,20835400000,1945600000,0.0250614,233.76,5.85836,0.40683,0.0101958,0.126097,0.596032,6710,5180,6720
469315843,278181912,613,3,f,304970000,0,62637800000,0,0,0,0,0.373589,0,0,0,0,0,0
469314178,278181912,272,1,f,30553200,0,1761060000,0,0,0,0,0.0374277,0,0,0,0,0,0
469314310,278181912,488,1,f,143100,0,3515690,0,0,0,0,0.000175297,0,0,0,0,0,0
469316117,278181912,1027,3,f,160177000,761.147,29372000000,142654,4.75192e-06,187.42,0.000890604,0.196216,9.32405e-07,1.15316e-05,0.0474685,8730,3090,650
469315976,278181912,832,3,f,1009190000,555430,6176310000,83931700,0.00055037,151.111,0.0831671,1.23626,0.000680402,0.00841494,0.541923,10060,4550,5700
469315746,278181912,434,3,f,901924000,49185,131530000000,11784800,5.45334e-05,239.601,0.0130663,1.10486,6.02516e-05,0.000745168,0.172464,10160,1850,3500
469316202,278181912,312782594,3,f,75834000,0,12447700000,0,0,0,0,0.0928966,0,0,0,0,0,0
469315749,278181912,440,3,f,169400000,422983,15834900000,145091000,0.00249695,343.017,0.856498,0.207515,0.000518154,0.00640832,0.503298,2840,3110,6860
469314034,278181912,26,1,f,548428000,106021,56273800000,23038900,0.000193318,217.305,0.042009,0.671824,0.000129876,0.00160625,0.32728,9350,2860,4390
469315919,278181912,728,3,f,6347400000,54319.8,132475000000,9466400,8.55781e-06,174.271,0.00149138,7.77556,6.65418e-05,0.000822962,0.229072,10490,4300,2620
469315086,278181912,580,2,f,62553600,16281.1,1122040000,2351970,0.000260275,144.46,0.0375993,0.0766282,1.99444e-05,0.000246664,0.171936,8960,3540,7620
469314548,278181912,894,1,f,606594000,25204.6,82853100000,4928440,4.1551e-05,195.538,0.00812478,0.743077,3.08756e-05,0.000381857,0.145902,9460,540,4700
469315772,278181912,482,3,f,308014000,133709,4662340000,27175100,0.000434101,203.24,0.0882266,0.377317,0.000163794,0.00202574,0.285616,9220,2700,3590
469315745,278181912,433,3,f,196184000,5.73403,35889300000,2274.28,2.92278e-08,396.628,1.15926e-05,0.240325,7.02418e-09,8.68723e-08,0.00256495,7260,760,7220
469314286,278181912,443,1,f,425837000,0,5960190000,0,0,0,0,0.52165,0,0,0,0,0,0
469314147,278181912,222,1,f,7367400,955.782,34577900,107990,0.000129731,112.986,0.0146579,0.00902507,1.17083e-06,1.44804e-05,0.0842058,11730,6710,5690
469315516,278181912,56,3,f,3703830000,31108.1,615809000000,14660100,8.3989e-06,471.264,0.00395809,4.53719,3.81074e-05,0.000471297,0.216854,4250,5600,7400
469314610,278181912,972,1,f,790097000,24114.4,122166000000,4367070,3.05207e-05,181.098,0.00552726,0.967869,2.95401e-05,0.00036534,0.135883,3040,2210,5660
469315151,278181912,675,2,f,43911000,66500.5,4528770000,22129000,0.00151444,332.765,0.503952,0.053791,8.14631e-05,0.0010075,0.305433,4060,4870,8070
469314530,278181912,862,1,f,483763000,0,61878100000,0,0,0,0,0.592609,0,0,0,0,0,0
469314882,278181912,225,2,f,276808000,1640.96,4041070000,119726,5.92817e-06,72.961,0.000432526,0.339089,2.01018e-06,2.48611e-05,0.0516966,11770,5130,6900
469314650,278181912,1026,1,f,77474700,0,3831750000,0,0,0,0,0.0949065,0,0,0,0,0,0
469314647,278181912,1022,1,f,725090000,2772.71,29328400000,674565,3.82395e-06,243.288,0.000930318,0.888236,3.39657e-06,4.20074e-05,0.101279,5570,4870,4300
469315557,278181912,131,3,f,577840000,0.0191069,79472200000,2.80871,3.30661e-11,147,4.86072e-09,0.707854,2.3406e-11,2.89476e-10,2.12299e-05,6880,5000,1920
469315794,278181912,527,3,f,407880000,194069,68156600000,39659300,0.000475798,204.357,0.0972328,0.499653,0.000237734,0.0029402,0.247046,7060,2440,970
469315126,278181912,634,2,f,109252000,3535580,8459850000,927282000,0.0323618,262.271,8.48756,0.133834,0.00433109,0.0535652,0.602796,7810,3870,6470
469314313,278181912,494,1,f,59867100,29874.8,4338140000,7105950,0.000499019,237.857,0.118695,0.0733372,3.65967e-05,0.000452613,0.433666,8610,2570,3910
469314814,278181912,118,2,f,46583100,344.794,2204980000,61981.5,7.40171e-06,179.764,0.00133056,0.0570643,4.22373e-07,5.22374e-06,0.0177855,7360,6320,5740
469315139,278181912,656,2,f,844659000,17455500,122116000000,18280600000,0.0206657,1047.27,21.6426,1.03471,0.021383,0.264456,0.97821,2950,1570,6400
469315547,278181912,118,3,f,93166200,344.794,4716180000,61981.5,3.70085e-06,179.764,0.000665279,0.114129,4.22373e-07,5.22374e-06,0.0177855,7360,6320,5740
469314555,278181912,902,1,f,100448000,0,15273000000,0,0,0,0,0.123049,0,0,0,0,0,0
469314383,278181912,621,1,f,170722000,71.0875,3006520000,9076.09,4.16393e-07,127.675,5.3163e-05,0.209134,8.70822e-08,1.077e-06,0.0121016,9860,5180,3810
469315105,278181912,608,2,f,71441100,98833.3,9858240000,35190500,0.00138342,356.059,0.49258,0.0875153,0.000121071,0.00149736,0.530742,2580,3050,6690
469315797,278181912,531,3,f,102109000,89991.3,7660090000,30478200,0.000881329,338.68,0.298488,0.125083,0.000110239,0.0013634,0.447904,7830,3000,6090
469316104,278181912,1010,3,f,177502000,0,31602100000,0,0,0,0,0.217439,0,0,0,0,0,0
469314196,278181912,302,1,f,972832000,129789,106230000000,31661200,0.000133414,243.942,0.0325453,1.19172,0.000158992,0.00196635,0.246661,9480,1600,4230
469314214,278181912,328,1,f,496158000,0,84266100000,0,0,0,0,0.607794,0,0,0,0,0,0
469315839,278181912,609,3,f,47633400,217230,6202160000,79466500,0.00456045,365.818,1.66829,0.0583509,0.000266107,0.0032911,0.410277,7500,4400,5940
469314219,278181912,333,1,f,16710300,0,1874650000,0,0,0,0,0.0204701,0,0,0,0,0,0
469315483,278181912,312782652,2,f,7186500,0,929565000,0,0,0,0,0.00880346,0,0,0,0,0,0
469316239,278181912,695,3,t,107944000,66005200,229982000000,210632000000,0.611475,3191.15,1951.31,0.132232,0.0808564,1,1,3190,2210,6380
469314808,278181912,106,2,f,3254400,0,153762000,0,0,0,0,0.00398664,0,0,0,0,0,0
