id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466855835,174957972,445,1,f,231073000,1076.5,19490000000,259255,4.65871e-06,240.83,0.00112196,0.283065,1.31872e-06,8.94526e-07,0.192175,11730,6490,3850
466857070,174957972,814,2,f,103431000,42212600,156564000000,118909000000,0.408124,2816.91,1149.65,0.126703,0.0517104,0.0350768,1,3780,3970,5780
466856033,174957972,633,1,f,9162900,5521.82,1578450000,2567800,0.000602628,465.028,0.280239,0.0112246,6.76423e-06,4.58839e-06,0.116794,10210,1690,5530
466856676,174957972,154,2,f,79315200,0,15138900000,0,0,0,0,0.0971611,0,0,0,0,0,0
466858006,174957972,1105,3,f,175046000,28493000,80445500000,29144500000,0.162774,1022.87,166.496,0.214432,0.0349039,0.0236764,0.989031,7420,5450,8740
466855642,174957972,279,1,f,1162800,170758,371245000,129479000,0.14685,758.261,111.351,0.00142443,0.000209178,0.000141892,0.517933,7220,1190,4530
466857938,174957972,1000,3,f,560162000,347103,35183700000,108660000,0.000619648,313.048,0.19398,0.686198,0.000425202,0.000288427,0.528757,8420,4780,5780
466856578,174957972,312782620,1,f,76296600,2174460,18839000000,1237170000,0.0285001,568.954,16.2152,0.0934633,0.00266371,0.00180688,0.582253,7940,1540,2900
466857974,174957972,1049,3,f,1187680000,19600.7,199783000000,10863000,1.65034e-05,554.216,0.00914647,1.4549,2.40109e-05,1.62873e-05,0.20972,10140,5010,8610
466856355,174957972,904,1,f,753540000,38602400,189242000000,25611400000,0.051228,663.468,33.9882,0.923087,0.0472879,0.0320769,0.87723,5370,6790,4390
466856961,174957972,631,2,f,1135980000,64497700,228794000000,35716800000,0.056777,553.768,31.4413,1.39158,0.0790097,0.0535947,0.647929,6430,6800,7810
466857031,174957972,746,2,f,604155000,99135200,376797000000,144110000000,0.164089,1453.68,238.532,0.74009,0.121441,0.0823769,1,2760,4390,5850
466856664,174957972,136,2,f,1080390000,219790,121562000000,93590100,0.000203435,425.817,0.0866259,1.32348,0.000269242,0.000182635,0.391817,12490,6600,6820
466856651,174957972,119,2,f,719536000,82172900,300832000000,73590900000,0.114203,895.561,102.275,0.881431,0.100662,0.068282,0.804764,3960,4850,8220
466857258,174957972,1085,2,f,41661900,3326260,10177600000,2201820000,0.0798394,661.952,52.8498,0.0510358,0.00407467,0.00276397,0.683247,4970,2180,6570
466856640,174957972,100,2,f,158861000,57488.2,30322900000,19598300,0.000361878,340.909,0.123368,0.194604,7.04231e-05,4.77702e-05,0.308704,8410,5300,5920
466856559,174957972,182305713,1,f,31237200,527443,5360650000,261097000,0.0168851,495.023,8.35851,0.0382656,0.000646118,0.000438282,0.521169,6990,1570,3500
466856378,174957972,919,1,f,158422000,25586400,81244600000,29446700000,0.161508,1150.87,185.876,0.194066,0.0313434,0.0212612,0.978941,4110,2790,4890
466856538,174957972,1111,1,f,175828000,1220680,48445100000,827087000,0.00694249,677.562,4.70397,0.215389,0.00149533,0.00101433,0.467715,7080,1060,4460
466856730,174957972,239,2,f,909913000,80706200,489542000000,213719000000,0.0886966,2648.12,234.879,1.11464,0.098865,0.0670632,1,6190,4450,5700
466856413,174957972,940,1,f,473834000,47410800,163992000000,89252400000,0.100058,1882.53,188.362,0.580446,0.0580783,0.0393963,1,3730,4090,4920
466858127,174957972,239,2,t,35390600,35290200,292358000000,292235000000,0.997163,8280.91,8257.41,0.0433535,0.0432305,0.0293246,1,6190,4450,5700
466858043,174957972,312782590,3,f,135740000,878617,34281000000,556014000,0.0064728,632.829,4.09618,0.166281,0.00107631,0.000730092,0.456227,8870,2130,9440
466856752,174957972,278,2,f,1748450000,220705000,620454000000,181629000000,0.126229,822.95,103.88,2.14185,0.270363,0.183396,0.993234,7380,5450,8820
466857398,174957972,132,3,f,18923400,5750430,20431300000,12882400000,0.303879,2240.25,680.764,0.0231812,0.00704428,0.00477835,1,3880,3280,6400
466856464,174957972,997,1,f,223568000000,8211480000,56397100000000,11636700000000,0.0367292,1417.13,52.05,273.871,10.0591,6.82338,1,8980,4400,2260
466856865,174957972,453,2,f,13800300000,31761900,3319450000000,21519600000,0.00230154,677.528,1.55936,16.9054,0.0389084,0.0263928,0.76557,6810,430,6910
466857725,174957972,677,3,f,1716690000,8333550,346318000000,5051580000,0.00485443,606.174,2.94263,2.10294,0.0102086,0.00692481,0.715042,5250,4860,1630
466857192,174957972,983,2,f,6406830000,168333000,802866000000,207745000000,0.0262739,1234.13,32.4255,7.84837,0.206207,0.139877,1,3890,3760,6370
466858032,174957972,312782546,3,f,535525000,9109400,128460000000,5270830000,0.0170102,578.614,9.84236,0.656018,0.011159,0.00756951,0.630975,7540,1040,7580
466856602,174957972,23,2,f,261256000,17727600,64980100000,10894800000,0.0678553,614.57,41.7018,0.320038,0.0217163,0.0147308,0.730104,6110,6130,7770
466855653,174957972,289,1,f,409381000,6745100,88845900000,3595640000,0.0164763,533.074,8.7831,0.501492,0.00826274,0.00560488,0.627241,7290,3980,1310
466856446,174957972,972,1,f,790097000,142671000,471741000000,174205000000,0.180574,1221.03,220.486,0.967869,0.174772,0.118553,1,3860,3060,5620
466857661,174957972,582,3,f,328088000,86297900,281215000000,127592000000,0.263033,1478.5,388.894,0.401908,0.105715,0.0717097,0.990481,3130,3840,5870
466856535,174957972,1106,1,f,190055000,146823,38629500000,96721600,0.000772532,658.761,0.508914,0.232817,0.000179859,0.000122004,0.249522,5410,4780,1220
466857913,174957972,966,3,f,411149000,26574800,91132100000,14430800000,0.0646355,543.025,35.0987,0.503657,0.0325541,0.0220825,0.747884,6240,6410,8700
466856912,174957972,557,2,f,19995300,1741460,4290050000,942438000,0.0870932,541.178,47.133,0.0244942,0.00213328,0.00144707,0.70548,7510,6290,5940
466856480,174957972,1018,1,f,1067240000,1625480,196839000000,795154000,0.00152308,489.18,0.745059,1.30736,0.00199121,0.0013507,0.643332,7320,3900,700
466855571,174957972,214,1,f,289443000,61126.3,43357000000,31794200,0.000211186,520.139,0.109846,0.354567,7.48797e-05,5.07932e-05,0.484768,8530,4440,4630
466855824,174957972,437,1,f,529204000,1701.88,50673500000,324412,3.21592e-06,190.62,0.000613019,0.648276,2.0848e-06,1.41419e-06,0.160938,12550,6550,3470
466857047,174957972,774,2,f,173773000,16718100,57664400000,11593300000,0.0962067,693.457,66.7152,0.212872,0.0204797,0.013892,0.7021,7970,870,6960
466857639,174957972,534,3,f,147620000,64961.3,24278800000,31016200,0.000440058,477.457,0.210109,0.180834,7.95776e-05,5.39799e-05,0.689191,10400,4710,6900
466856138,174957972,721,1,f,429577000,503961,108154000000,327095000,0.00117316,649.049,0.761435,0.526232,0.000617352,0.000418769,0.433939,10100,1290,3890
466856652,174957972,120,2,f,217446000,10163700,47841800000,5922100000,0.0467414,582.669,27.2348,0.266372,0.0124506,0.00844562,0.572399,4720,5460,9650
466857158,174957972,942,2,f,1023150000,89296700,264720000000,55078400000,0.0872763,616.803,53.8322,1.25336,0.109388,0.0742016,0.773038,7870,5210,9690
466857412,174957972,153,3,f,749471000,11876.5,49638700000,2950480,1.58465e-05,248.43,0.00393674,0.918102,1.45487e-05,9.86885e-06,0.0882647,11230,4660,8270
466856206,174957972,786,1,f,62570700,3537000,12335900000,1767950000,0.0565281,499.845,28.2553,0.0766491,0.00433283,0.00293909,0.723933,8230,3880,1350
466856411,174957972,939,1,f,8564400,0,918810000,0,0,0,0,0.0104914,0,0,0,0,0,0
466857873,174957972,912,3,f,109631000,0,20897400000,0,0,0,0,0.134298,0,0,0,0,0,0
466855802,174957972,414,1,f,34783200,2081810,11784300000,1394700000,0.0598511,669.946,40.097,0.0426094,0.00255022,0.0017299,0.626179,7470,4690,5300
466856849,174957972,430,2,f,620932000,31745200,195770000000,38177600000,0.051125,1202.63,61.4844,0.760642,0.0388879,0.0263788,1,8560,1580,7070
466856917,174957972,567,2,f,122161000000,8456760000,44884700000000,14808800000000,0.0692265,1751.12,121.224,149.647,10.3595,7.02719,1,4010,3440,5700
466857335,174957972,17,3,f,1885140000,6969060,443765000000,5243680000,0.00369684,752.423,2.78158,2.3093,0.0085371,0.00579098,0.789512,8370,2530,6100
466858001,174957972,1098,3,f,316057000,3487.48,27282900000,1211150,1.10343e-05,347.286,0.00383207,0.387169,4.27216e-06,2.89794e-06,0.155015,12980,5580,4920
466855700,174957972,328,1,f,496158000,8228390,133001000000,5997040000,0.0165842,728.824,12.087,0.607794,0.0100798,0.00683742,0.758324,3830,4770,2370
466857354,174957972,50,3,f,74010600,8356960,24748600000,6088130000,0.112916,728.51,82.2602,0.090663,0.0102373,0.00694426,0.768882,7660,3260,5440
466855910,174957972,571,1,f,196405000,50687600,174528000000,95482600000,0.258077,1883.74,486.151,0.240596,0.0620923,0.0421192,1,5840,4450,5140
466855906,174957972,564,1,f,277240000,13971400,75869400000,9946470000,0.0503948,711.915,35.8768,0.339619,0.017115,0.0116096,0.681369,4870,4190,5520
466856886,174957972,501,2,f,49773600,886503,13289400000,618449000,0.0178107,697.628,12.4252,0.0609727,0.00108597,0.000736645,0.618494,8930,660,7160
466857761,174957972,731,3,f,916452000,213630000,705288000000,337726000000,0.233106,1580.89,368.515,1.12265,0.261697,0.177517,1,2850,4450,5450
466857222,174957972,1025,2,f,2218930000,11671.8,414769000000,2346300,5.26012e-06,201.022,0.0010574,2.71818,1.4298e-05,9.69876e-06,0.0969296,12780,4700,8410
466856758,174957972,288,2,f,249189000,38168900,141471000000,46338100000,0.153172,1214.03,185.955,0.305257,0.0467569,0.0317167,0.999966,2850,4370,6130
466857805,174957972,814,3,f,206861000,74771300,266350000000,190019000000,0.361456,2541.33,918.579,0.253405,0.0915948,0.0621316,1,3860,3690,5030
466857119,174957972,894,2,f,606594000,66801700,211556000000,54015000000,0.110126,808.588,89.0465,0.743077,0.081832,0.0555092,0.782779,7810,260,6820
466856866,174957972,456,2,f,1836900,56511.8,378105000,26772200,0.0307647,473.745,14.5746,0.0022502,6.92269e-05,4.69588e-05,0.180071,8860,2960,9760
466857474,174957972,254,3,f,8635670000,643569000,3502350000000,1344170000000,0.0745245,2088.62,155.653,10.5787,0.788372,0.534777,1,8600,1610,4180
466855857,174957972,467,1,f,1458370000,131945000,482437000000,109821000000,0.0904739,832.323,75.3035,1.78651,0.161632,0.10964,1,6120,5430,5370
466857041,174957972,765,2,f,27959400,0,3394490000,0,0,0,0,0.0342503,0,0,0,0,0,0
466856995,174957972,685,2,f,331692000,15931700,118206000000,33083100000,0.0480314,2076.57,99.7404,0.406323,0.0195163,0.0132385,1,6250,5080,6500
466857223,174957972,1026,2,f,77474700,1060190,12228600000,511995000,0.0136844,482.926,6.60854,0.0949065,0.00129874,0.000880974,0.512305,6800,1540,7570
466857946,174957972,1010,3,f,177502000,210815,42682900000,127800000,0.00118768,606.217,0.719993,0.217439,0.000258249,0.000175178,0.715042,5250,4860,1630
466856782,174957972,323,2,f,9696620000,99789400,1842980000000,57446900000,0.0102912,575.681,5.92442,11.8784,0.122242,0.0829205,0.831514,8400,2350,6730
466856762,174957972,294,2,f,2861240000,21965900,630373000000,14093600000,0.00767707,641.612,4.9257,3.50501,0.0269082,0.0182527,0.831514,8400,2350,6730
466856467,174957972,1002,1,f,1028330000,1662380,200696000000,792958000,0.00161658,477.003,0.771113,1.2597,0.00203641,0.00138136,0.303393,8130,2060,1080
466855813,174957972,427,1,f,281031000,10679400,52687100000,5485530000,0.0380009,513.653,19.5193,0.344263,0.0130823,0.00887414,0.769182,10350,2290,2370
466855818,174957972,433,1,f,98091900,2208860,25895200000,1450540000,0.0225183,656.694,14.7876,0.120163,0.00270585,0.00183546,0.667755,7300,830,4200
466857506,174957972,307,3,f,578749000,154005,28379600000,48995500,0.0002661,318.143,0.0846577,0.708967,0.000188656,0.000127971,0.489661,10560,6540,5850
466856295,174957972,856,1,f,4509300000,241504000,1616350000000,526813000000,0.0535569,2181.38,116.828,5.5239,0.295843,0.200679,1,5920,5090,4320
466855645,174957972,281,1,f,56241900,4378290,13329000000,2525390000,0.0778475,576.798,44.9023,0.0688963,0.00536341,0.00363816,0.558048,7430,350,4290
466857203,174957972,1000,2,f,280081000,238916,18183400000,73824500,0.000853024,308.998,0.263583,0.343099,0.000292672,0.000198528,0.528757,8420,4780,5780
466857342,174957972,30,3,f,11005200,1019480,2728030000,513220000,0.0926358,503.416,46.6344,0.0134814,0.00124886,0.000847138,0.405721,6010,6350,5730
466856817,174957972,374,2,f,95621400,599025,15450500000,278473000,0.00626455,464.877,2.91225,0.117136,0.000733806,0.000497763,0.512107,8750,4870,6950
466858216,174957972,1097,3,t,112259000,100839000,693313000000,683194000000,0.898275,6775.07,6085.87,0.137517,0.123528,0.083793,1,5960,5120,4560
466857091,174957972,846,2,f,150758000,125513,31821400000,108812000,0.000832546,866.94,0.721767,0.184679,0.000153753,0.000104296,0.80693,10980,4620,8380
466855888,174957972,520,1,f,216714000,812724,41248600000,411790000,0.00375022,506.678,1.90015,0.265474,0.000995587,0.000675338,0.546449,6890,4030,1710
466857313,174957972,312782612,2,f,51101100,11563.2,12463700000,6906650,0.000226281,597.294,0.135157,0.0625988,1.41649e-05,9.60853e-06,0.136223,7720,1000,8310
466857706,174957972,647,3,f,1755860000,82499600,339941000000,46211800000,0.0469853,560.145,26.3186,2.15093,0.101062,0.0685535,0.743004,8130,6620,2360
466856673,174957972,149,2,f,114906000,25354900,84845200000,43234900000,0.220658,1705.19,376.263,0.14076,0.0310597,0.0210688,1,6080,3880,5700
466858141,174957972,599,2,t,12558500,11673500,109776000000,108758000000,0.929527,9316.71,8660.14,0.0153842,0.0143,0.00970015,1,6160,4110,5700
466857054,174957972,786,2,f,62570700,3699420,13248200000,1844350000,0.0591239,498.551,29.4763,0.0766491,0.00453179,0.00307406,0.496831,8250,3880,10010
466856305,174957972,864,1,f,2470430000,20441800,528099000000,25766200000,0.00827457,1260.47,10.4298,3.02628,0.0250412,0.0169862,1,6200,5020,4800
466856307,174957972,867,1,f,392236000,613268,61047900000,344084000,0.00156352,561.066,0.877236,0.480489,0.000751253,0.000509598,0.676191,10390,3600,4410
466857586,174957972,434,3,f,901924000,24813700,214684000000,20048200000,0.027512,807.948,22.2282,1.10486,0.0303968,0.0206191,0.741535,6270,710,5880
466856572,174957972,312782594,1,f,37917000,677795,8761600000,371722000,0.0178758,548.429,9.80358,0.0464483,0.000830299,0.000563217,0.593089,9110,2510,1910
466857709,174957972,651,3,f,447917000,11217.8,50630400000,5068850,2.50443e-05,451.858,0.0113165,0.548699,1.37418e-05,9.32149e-06,0.148873,12130,5060,4780
466858017,174957972,1126,3,f,13437000,1596990,3777840000,915581000,0.118851,573.315,68.1388,0.0164603,0.00195632,0.00132703,0.70548,7510,6290,5940
466856609,174957972,36,2,f,194044000,1178940,34328300000,581036000,0.00607562,492.848,2.99436,0.237703,0.0014442,0.000979643,0.433829,5200,5240,9980
466856457,174957972,987,1,f,2692120000,1206450,315768000000,719108000,0.00044814,596.054,0.267116,3.29785,0.0014779,0.0010025,0.650353,10570,4290,4880
466856947,174957972,612,2,f,294221000,15265.3,33516100000,8299560,5.1884e-05,543.686,0.0282086,0.36042,1.87e-05,1.26848e-05,0.309956,9600,4550,7670
466857545,174957972,363,3,f,406235000,79627100,258531000000,94876800000,0.196013,1191.51,233.552,0.497638,0.0975432,0.0661666,0.999919,3880,3210,6220
466856478,174957972,1016,1,f,1760170000,12615,130722000000,4398610,7.1669e-06,348.681,0.00249896,2.15621,1.54534e-05,1.04825e-05,0.136074,1580,5250,3990
466857874,174957972,914,3,f,2727000,209799,959277000,136359000,0.076934,649.95,50.0032,0.00334058,0.000257004,0.000174334,0.379764,5420,5850,6240
466856271,174957972,840,1,f,2724230000,6181270,190143000000,4570120000,0.00226899,739.349,1.67758,3.33719,0.00757206,0.00513636,0.880589,4550,5260,4500
466856525,174957972,1092,1,f,58385700,400533,9566560000,285829000,0.00686013,713.621,4.89553,0.0715225,0.000490653,0.000332825,0.548405,6080,4470,4340
466857087,174957972,841,2,f,128419000,67814.4,2561960000,12190600,0.00052807,179.764,0.094928,0.157314,8.30726e-05,5.63507e-05,0.283657,10330,7000,6270
466855680,174957972,313,1,f,16405900000,71691300,2983350000000,40879500000,0.00436985,570.215,2.49176,20.0972,0.0878219,0.0595723,0.787869,8260,2460,5250
466858027,174957972,182305697,3,f,408919000,154200,95386000000,96062600,0.000377092,622.974,0.234919,0.500925,0.000188895,0.000128133,0.303068,6190,910,8420
466855618,174957972,255,1,f,183545000,2859510,59696500000,2442910000,0.0155793,854.309,13.3096,0.224843,0.0035029,0.00237613,0.584288,5890,4240,4660
466857276,174957972,1113,2,f,37860100,10437800,39962400000,20742100000,0.275693,1987.21,547.861,0.0463786,0.0127863,0.00867332,1,6210,4370,5860
466857819,174957972,838,3,f,892604000,64572.7,226248000000,40220400,7.23419e-05,622.87,0.0450596,1.09344,7.91015e-05,5.3657e-05,0.538096,5410,1850,9300
466856082,174957972,675,1,f,43911000,4169250,15191700000,4028380000,0.0949477,966.212,91.7396,0.053791,0.00510733,0.00346446,0.704846,4270,4940,2770
466857564,174957972,393,3,f,1812600,184886,488740000,108396000,0.102,586.285,59.8012,0.00222044,0.000226485,0.000153632,0.452012,9670,2310,8730
466857215,174957972,1016,2,f,1760170000,125675,167099000000,37430500,7.13993e-05,297.835,0.0212652,2.15621,0.000153952,0.000104431,0.300711,1580,4900,7530
466857175,174957972,961,2,f,5772140000,192806000,1241500000000,122828000000,0.0334029,637.054,21.2795,7.07087,0.236188,0.160213,0.999917,2940,4290,6630
466855758,174957972,374,1,f,95621400,265821,15540500000,137172000,0.00277993,516.033,1.43453,0.117136,0.00032563,0.000220885,0.665991,8710,4370,3820
466857010,174957972,703,2,f,3635140000,520383000,1497280000000,558083000000,0.143154,1072.45,153.524,4.45305,0.63747,0.432415,1,3530,4860,6660
466857436,174957972,190,3,f,484006000,80931.2,1467290000,12728300,0.000167211,157.273,0.0262978,0.592907,9.91407e-05,6.72502e-05,0.304719,12820,7200,5990
466857816,174957972,832,3,f,1009190000,1914660,44947000000,714257000,0.00189721,373.047,0.70775,1.23626,0.00234545,0.00159099,0.609792,8080,3150,5780
466856622,174957972,63,2,f,15969500,3223480,13391000000,4751470000,0.201853,1474.02,297.534,0.0195626,0.00394876,0.00267857,1,6120,5480,5700
466855671,174957972,304,1,f,239686000,38148500,126909000000,38147000000,0.15916,999.961,159.154,0.293616,0.0467319,0.0316997,0.839855,2840,3170,5480
466857331,174957972,10,3,f,2433980000,23075800,547453000000,14636800000,0.00948071,634.291,6.01353,2.98162,0.0282679,0.019175,0.831514,8400,2350,6730
466856544,174957972,1125,1,f,106813000,4230410,36084700000,3915370000,0.0396058,925.531,36.6564,0.130846,0.00518225,0.00351528,0.718238,3720,4460,4130
466857971,174957972,1046,3,f,133004000,15756900,45714100000,12548900000,0.118469,796.411,94.3503,0.16293,0.0193022,0.0130933,0.733149,7360,1180,7050
466858215,174957972,1083,3,t,3621650,2639470,18197900000,17366900000,0.728801,6579.7,4795.29,0.00443653,0.00323335,0.00219328,1,5730,4570,5140
466856657,174957972,127,2,f,135120000,56352200,234446000000,178268000000,0.417053,3163.46,1319.33,0.165522,0.0690315,0.0468262,1,6340,4650,5910
466857824,174957972,843,3,f,843908000,77993200,318776000000,105167000000,0.0924191,1348.42,124.619,1.03379,0.0955417,0.0648089,1,9120,5320,8400
466856562,174957972,312782554,1,f,71386200,82850.4,13347600000,33603200,0.00116059,405.589,0.470724,0.0874481,0.000101492,6.8845e-05,0.243713,7660,550,3470
466856984,174957972,669,2,f,6003480000,198379000,1530080000000,143622000000,0.033044,723.98,23.9232,7.35426,0.243014,0.164844,0.972059,10200,2280,9520
466858035,174957972,312782558,3,f,62346600,32775.5,15474800000,21826700,0.000525698,665.944,0.350086,0.0763746,4.015e-05,2.7235e-05,0.270093,7560,920,8200
466855394,174957972,48,1,f,993168000,185466000,762221000000,395621000000,0.186742,2133.12,398.343,1.21663,0.227196,0.154114,1,4660,2710,5000
466857995,174957972,1089,3,f,39241600000,3633250000,15453900000000,4941810000000,0.0925867,1360.16,125.933,48.0709,4.45073,3.01907,1,8980,4400,2260
466857423,174957972,169,3,f,139039000,124.069,27248100000,59888,8.92329e-07,482.7,0.000430727,0.170323,1.51984e-07,1.03096e-07,0.0178029,11410,5160,5620
466857743,174957972,701,3,f,2223820000,204937,376484000000,116641000,9.21556e-05,569.154,0.0524507,2.72418,0.000251048,0.000170294,0.711226,10700,4470,7430
466858030,174957972,182305709,3,f,305957000,738918,73351100000,451791000,0.00241511,611.422,1.47665,0.374797,0.000905175,0.000614008,0.364599,6800,1750,8050
466856546,174957972,1127,1,f,295491000,611192,42173400000,274614000,0.0020684,449.308,0.929348,0.361976,0.000748711,0.000507874,0.588605,7310,3900,700
466857924,174957972,980,3,f,76264200,4780580,19259500000,2483520000,0.0626844,519.503,32.5648,0.0934236,0.00585621,0.00397245,0.763667,7480,6130,5030
466856978,174957972,657,2,f,894586000,36618.3,220882000000,41263800,4.09333e-05,1126.86,0.0461261,1.09587,4.48575e-05,3.04282e-05,0.455278,3980,2390,8780
466857658,174957972,577,3,f,424271000,9615.51,124699000000,8159090,2.26636e-05,848.534,0.0192309,0.519732,1.1779e-05,7.99006e-06,0.107709,6860,880,7680
466857934,174957972,993,3,f,8534310000,162491000,2088720000000,112029000000,0.0190397,689.451,13.1269,10.4545,0.199051,0.135023,0.860527,5410,800,6090
466856642,174957972,104,2,f,1205800000,32684200,316657000000,24405800000,0.0271058,746.717,20.2404,1.4771,0.0400381,0.0271591,0.749247,4010,4840,8680
466858003,174957972,1100,3,f,1566190000,19638400,301325000000,10756700000,0.012539,547.736,6.86804,1.91858,0.024057,0.0163186,0.786911,7960,2580,5320
466855772,174957972,385,1,f,3329310000,58835900,789226000000,37858300000,0.0176721,643.456,11.3712,4.0784,0.0720739,0.04889,0.705386,9200,1470,3260
466855929,174957972,598,1,f,36933300,342173,5716030000,147228000,0.00926463,430.272,3.98631,0.0452433,0.000419162,0.000284331,0.451826,7460,3690,1610
466857552,174957972,374,3,f,191243000,864846,30990900000,415645000,0.00452224,480.6,2.17339,0.234272,0.00105944,0.000718648,0.665991,8710,4370,3820
466856639,174957972,97,2,f,197117000,6743870,36480900000,3131280000,0.0342125,464.316,15.8854,0.241468,0.00826124,0.00560386,0.478323,8030,3920,10820
466857334,174957972,15,3,f,55804800,25302700,89725500000,65921500000,0.453414,2605.32,1181.29,0.0683609,0.0309958,0.0210254,1,5840,4450,5140
466855402,174957972,59,1,f,65297000,5957230,26415700000,4921910000,0.0912329,826.208,75.3773,0.0799888,0.00729761,0.00495019,1,6160,4090,5630
466855917,174957972,581,1,f,97671600,2194010,17203500000,964215000,0.0224631,439.476,9.87201,0.119648,0.00268766,0.00182313,0.771645,5470,4030,5460
466856218,174957972,797,1,f,645754000,26127000,212019000000,47372700000,0.0404596,1813.17,73.3604,0.791048,0.0320055,0.0217103,1,6270,5310,4420
466857582,174957972,427,3,f,562063000,24206900,115235000000,13170600000,0.043068,544.085,23.4327,0.688527,0.0296535,0.0201149,0.769182,10350,2290,2370
466858183,174957972,290,3,t,11216300,10920900,81334500000,81052900000,0.973661,7421.81,7226.33,0.01374,0.0133781,0.00907478,1,6090,5200,4570
466858110,174957972,1120,1,t,20320900,20320600,226841000000,226841000000,0.999986,11163.1,11162.9,0.0248931,0.0248928,0.0168855,1,6320,4490,5390
466857569,174957972,401,3,f,71051400,877383,16668500000,528383000,0.0123486,602.225,7.43662,0.087038,0.00107479,0.000729067,0.513892,7320,830,4200
466857607,174957972,469,3,f,34115400,5738590,13888100000,5104300000,0.168211,889.47,149.619,0.0417914,0.00702977,0.00476851,0.685988,8190,1200,7370
466856615,174957972,46,2,f,121800000,6722140,30179200000,10214000000,0.05519,1519.45,83.8587,0.149205,0.00823463,0.0055858,1,6330,4790,6150
466857634,174957972,527,3,f,407880000,3397780,68454300000,1606860000,0.00833035,472.914,3.93954,0.499653,0.00416229,0.00282341,0.484738,8500,1750,9990
466857249,174957972,1069,2,f,17398800,4746.53,133868000,350767,0.000272808,73.8996,0.0201604,0.0213135,5.8145e-06,3.94416e-06,0.144496,11110,7300,6300
466857767,174957972,749,3,f,721624000,9845710,115596000000,4915150000,0.0136438,499.217,6.81123,0.883989,0.012061,0.00818135,0.728418,7960,5100,5190
466857919,174957972,973,3,f,292259000,183151,57157100000,87758100,0.000626676,479.156,0.300275,0.358017,0.000224361,0.000152191,0.413488,9960,1830,9290
466857066,174957972,805,2,f,78416100,7317310,24353300000,5675090000,0.0933139,775.57,72.3714,0.0960597,0.00896371,0.00608036,0.654695,9550,580,6970
466856916,174957972,566,2,f,465023000,16136700,82355700000,8812870000,0.0347008,546.139,18.9515,0.569653,0.0197674,0.0134089,0.698471,8050,6600,9200
466855662,174957972,296,1,f,326711000,19867200,132671000000,22780500000,0.0608097,1146.64,69.7269,0.400221,0.0243373,0.0165087,0.998772,4390,3140,5440
466857064,174957972,803,2,f,4593100000,583376000,2447780000000,1297220000000,0.127011,2223.64,282.427,5.62655,0.714635,0.484759,1,5780,5060,6330
466857652,174957972,567,3,f,244296000000,15169400000,83868200000000,24319900000000,0.0620943,1603.22,99.551,299.263,18.5825,12.6051,1,8980,4400,2260
466858217,174957972,1099,3,t,5075190,4918210,31496400000,31320300000,0.969068,6368.24,6171.26,0.00621711,0.0060248,0.00408681,1,5630,4900,5230
466857987,174957972,1074,3,f,77545800,1023940,14662000000,474203000,0.0132043,463.117,6.11514,0.0949936,0.00125432,0.000850847,0.359599,8330,1680,9920
466855843,174957972,452,1,f,73296000,5577660,19933400000,3985690000,0.0760977,714.582,54.378,0.0897876,0.00683263,0.00463479,0.900265,5310,5450,5560
466857465,174957972,239,3,f,1806020000,140136000,908856000000,357959000000,0.077594,2554.36,198.203,2.21237,0.171667,0.116447,1,5910,4710,4730
466857513,174957972,319,3,f,975296000,171347000,449225000000,171510000000,0.175688,1000.95,175.854,1.19474,0.209901,0.142382,0.999101,7570,5870,8700
466857492,174957972,287,3,f,7077600,563207,2336480000,485850000,0.0795759,862.651,68.6462,0.00867006,0.000689928,0.000468,0.5449,5450,5240,6270
466856528,174957972,1097,1,f,7432080000,608763000,2317860000000,667349000000,0.0819101,1096.24,89.7931,9.1043,0.745734,0.505855,1,6190,5290,4290
466858055,174957972,312782640,3,f,32682600,46449.8,6999990000,26905200,0.00142124,579.233,0.823228,0.0400362,5.69009e-05,3.85977e-05,0.164464,9650,2340,9630
466856301,174957972,862,1,f,483763000,219412,99798200000,128941000,0.000453553,587.668,0.266539,0.592609,0.00026878,0.000182322,0.220674,6110,4250,1740
466857631,174957972,520,3,f,433427000,1724780,84321100000,887225000,0.00397939,514.4,2.047,0.530949,0.00211285,0.00143321,0.570725,6920,3850,9760
466856904,174957972,534,2,f,73809900,18373.8,12251800000,8594720,0.000248934,467.77,0.116444,0.0904171,2.25079e-05,1.52678e-05,0.689191,10400,4710,6900
466857868,174957972,907,3,f,237917000,8613140,74066900000,10001100000,0.0362023,1161.15,42.0363,0.291448,0.0105511,0.00715714,0.858248,6410,4440,5350
466856757,174957972,287,2,f,3538800,345895,1397200000,350572000,0.0977436,1013.52,99.0653,0.00433503,0.000423722,0.000287423,0.5449,5450,5240,6270
466856607,174957972,33,2,f,577694000,37269600,165060000000,25309800000,0.0645145,679.1,43.8118,0.707675,0.0456553,0.0309694,0.692766,8930,1210,7630
466856741,174957972,257,2,f,81564300,10144400,30332300000,7908460000,0.124374,779.586,96.9598,0.0999163,0.0124269,0.00842958,0.651268,8480,1040,7150
