id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465240863,298601161,1008,3,f,1074100000,2352.12,145839000000,523091,2.18986e-06,222.391,0.000487005,1.31577,2.88135e-06,1.46814e-05,0.0671809,9050,3510,3270
465240473,298601161,374,3,f,191243000,3118520,16160800000,1419000000,0.0163066,455.026,7.41991,0.234272,0.00382018,0.019465,0.70139,7920,5280,7160
465240362,298601161,202,3,f,1221830000,144204,173945000000,52242500,0.000118022,362.283,0.0427575,1.49674,0.000176649,0.000900083,0.270277,10900,4820,6740
465240919,298601161,1097,3,f,14967200000,49531500,1085090000000,19528800000,0.00330934,394.269,1.30477,18.3348,0.0606761,0.309163,0.735123,6890,5390,7350
465239716,298601161,339,2,f,3646500000,1213350,662347000000,477059000,0.000332745,393.174,0.130827,4.46696,0.00148636,0.00757345,0.426219,8790,3380,7540
465240424,298601161,303,3,f,651881000,12917600,112221000000,6141390000,0.0198159,475.427,9.42104,0.798554,0.0158241,0.0806287,0.55479,6410,5980,2460
465240957,298601161,312782570,3,f,12999600,484970,2182230000,206754000,0.0373066,426.322,15.9046,0.0159245,0.000594089,0.00302707,0.450146,7410,1480,8110
465240858,298601161,1002,3,f,2056660000,14698300,431305000000,6535900000,0.00714667,444.672,3.17792,2.51941,0.0180054,0.0917429,0.503116,7330,2600,10520
465240449,298601161,338,3,f,20016000,0,1245770000,0,0,0,0,0.0245196,0,0,0,0,0,0
465239810,298601161,503,2,f,183317000,5496880,31683000000,2268370000,0.0299856,412.666,12.374,0.224564,0.00673368,0.0343102,0.620393,7940,3250,6330
465240251,298601161,9,3,f,150849000,6243070,29999300000,3200300000,0.0413862,512.617,21.2153,0.18479,0.00764776,0.0389677,0.617998,7320,1370,7910
465240626,298601161,645,3,f,18093500000,74963.2,4314370000000,24270800,4.14311e-06,323.769,0.00134141,22.1645,9.18299e-05,0.000467902,0.220588,11680,4130,6940
465238489,298601161,233,1,f,98637300,15731.8,22746100000,7930520,0.000159491,504.108,0.0804008,0.120831,1.92714e-05,9.81939e-05,0.193925,7900,1890,2140
465239159,298601161,810,1,f,129384000,280842,21278300000,435743000,0.00217061,1551.56,3.36783,0.158495,0.000344032,0.00175295,0.997521,4310,3170,5180
465239533,298601161,36,2,f,194044000,529725,28217200000,236051000,0.00272993,445.611,1.21649,0.237703,0.000648913,0.00330641,0.364199,3280,4210,8700
465238352,298601161,114,1,f,87211800,1470.34,2077950000,165868,1.68594e-05,112.809,0.0019019,0.106834,1.80116e-06,9.17749e-06,0.0673318,10280,6630,4350
465240944,298601161,182305689,3,f,1467290000,77911100,377854000000,51306400000,0.0530988,658.525,34.9669,1.79743,0.0954412,0.486302,0.688448,5920,1950,8550
465239842,298601161,574,2,f,320700000,12555700,12341800000,3199700000,0.039151,254.84,9.97724,0.392857,0.0153808,0.0783698,0.699612,9260,6480,6310
465239838,298601161,566,2,f,465023000,835.197,44441500000,199112,1.79603e-06,238.401,0.000428177,0.569653,1.02312e-06,5.2131e-06,0.0676299,8090,7050,9130
465239556,298601161,83,2,f,233144000,388732,6521940000,63124500,0.00166735,162.386,0.270753,0.285602,0.000476196,0.00242637,0.437748,11500,6840,5790
465240628,298601161,648,3,f,4835150000,414409000,1469640000000,369250000000,0.0857077,891.027,76.3679,5.92306,0.507651,2.58664,0.990603,3500,2250,6950
465239866,298601161,609,2,f,23816700,293670,3618050000,132702000,0.0123304,451.874,5.5718,0.0291755,0.000359746,0.00183302,0.400435,7520,4110,5930
465240896,298601161,1057,3,f,2666720000,108437000,504655000000,62069200000,0.040663,572.4,23.2755,3.26673,0.132835,0.676836,0.723782,3950,4230,3120
465239427,298601161,1052,1,f,207492000,476968,11129300000,137084000,0.00229873,287.406,0.660669,0.254178,0.000584286,0.00297712,0.406104,9820,4290,4320
465238566,298601161,302,1,f,972832000,3800.48,177025000000,1019830,3.90661e-06,268.343,0.00104831,1.19172,4.65559e-06,2.37217e-05,0.0592413,9230,1190,4820
465239322,298601161,934,1,f,116343000,0,12302800000,0,0,0,0,0.14252,0,0,0,0,0,0
465240515,298601161,445,3,f,455844000,24393,10895800000,4443830,5.35117e-05,182.176,0.00974858,0.558409,2.98814e-05,0.000152255,0.156792,11750,5690,3560
465239115,298601161,772,1,f,260301000,420793,52483400000,917380000,0.00161656,2180.12,3.52431,0.318868,0.000515471,0.00262648,0.999849,4320,3240,5270
465239379,298601161,983,1,f,6421230000,229872000,597065000000,260604000000,0.0357988,1133.69,40.5847,7.866,0.281594,1.43481,1,4020,3340,3970
465239806,298601161,494,2,f,59867100,86636.8,12931700000,47483800,0.00144715,548.079,0.793154,0.0733372,0.00010613,0.000540766,0.377247,8290,2920,6950
465240323,298601161,138,3,f,2165960000,2768050,300899000000,1346320000,0.00127798,486.378,0.62158,2.65331,0.00339087,0.0172775,0.777084,6970,3790,6810
465240573,298601161,567,3,f,244195000000,8238670000,49224200000000,8455960000000,0.033738,1026.37,34.6278,299.139,10.0924,51.4238,1,4150,3700,3470
465239433,298601161,1062,1,f,104202000,3412540,14692400000,1237090000,0.0327492,362.514,11.8721,0.127647,0.00418036,0.0213002,0.497395,6320,2110,3170
465239688,298601161,301,2,f,319407000,117854,14827600000,41204200,0.000368977,349.62,0.129002,0.391274,0.000144371,0.000735616,0.55882,5680,4740,6970
465239451,298601161,1094,1,f,103891000,903.795,23851500000,558274,8.69949e-06,617.7,0.00537368,0.127266,1.10715e-06,5.64127e-06,0.0705104,5740,1030,4050
465240143,298601161,1025,2,f,2218930000,21367.1,404849000000,4346300,9.62948e-06,203.411,0.00195874,2.71818,2.61747e-05,0.000133368,0.141608,12150,4360,9360
465240225,298601161,312782574,2,f,218830000,1223230,44169000000,563849000,0.00558984,460.952,2.57665,0.268067,0.00149845,0.00763508,0.474409,9320,1900,9770
465240702,298601161,773,3,f,317153000,300699,31114200000,112057000,0.000948122,372.655,0.353322,0.388512,0.000368357,0.00187689,0.388951,12150,5210,5870
465239426,298601161,1049,1,f,593838000,304.367,76294100000,38978.8,5.12543e-07,128.065,6.56388e-05,0.727452,3.7285e-07,1.89979e-06,0.0286657,10070,4520,2820
465240306,298601161,115,3,f,6532200,38800,990350000,15303800,0.0059398,394.428,2.34282,0.00800194,4.753e-05,0.00024218,0.243989,9580,3700,6040
465240176,298601161,1081,2,f,42624900,2421820,17288200000,12737700000,0.0568171,5259.53,298.831,0.0522155,0.00296673,0.0151164,1,4190,3260,6200
465239148,298601161,802,1,f,122170000,0,8427600000,0,0,0,0,0.149659,0,0,0,0,0,0
465239737,298601161,370,2,f,6206320000,8188150,282131000000,1520260000,0.00131933,185.666,0.244953,7.60274,0.0100305,0.0511084,0.65083,11470,7290,5810
465240277,298601161,56,3,f,3703830000,95719900,653459000000,58593900000,0.0258435,612.139,15.8198,4.53719,0.117257,0.59746,0.711543,4140,5540,4070
465240972,298601161,312782632,3,f,131971000,506952,17683600000,199061000,0.0038414,392.663,1.50838,0.161664,0.000621016,0.00316427,0.321035,9850,2630,10050
465238477,298601161,222,1,f,7367400,68853.4,119951000,9512980,0.00934568,138.163,1.29123,0.00902507,8.43454e-05,0.000429766,0.407395,12080,6620,5680
465238598,298601161,328,1,f,496158000,11089600,86594700000,5036080000,0.0223509,454.127,10.1502,0.607794,0.0135848,0.0692186,0.555165,2830,4280,3330
465239709,298601161,330,2,f,8700300,193249,1006800000,63956300,0.0222117,330.954,7.35105,0.0106579,0.00023673,0.00120621,0.386601,6620,1320,6410
465238299,298601161,15,1,f,120984000,0,21712700000,0,0,0,0,0.148206,0,0,0,0,0,0
465239501,298601161,312782616,1,f,138020000,14213.3,32815800000,7856750,0.00010298,552.775,0.0569246,0.169075,1.74113e-05,8.87158e-05,0.158867,7460,1360,2990
465240725,298601161,810,3,f,258768000,1493720,46301200000,2625340000,0.00577243,1757.58,10.1455,0.316991,0.00182981,0.00932343,1,4290,3150,6200
465239707,298601161,328,2,f,496158000,13954500,92809400000,6808190000,0.028125,487.886,13.7218,0.607794,0.0170942,0.0871004,0.544219,2510,4120,7780
465238901,298601161,621,1,f,170722000,62445.2,8907660000,16687900,0.000365771,267.241,0.0977491,0.209134,7.64953e-05,0.000389768,0.20096,9880,5310,3860
465240327,298601161,145,3,f,1461130000,84812.8,34835500000,24109900,5.80462e-05,284.272,0.0165009,1.78988,0.000103896,0.000529381,0.1652,11770,4960,7900
465239972,298601161,780,2,f,141285000,20384.8,14447000000,15261900,0.000144282,748.69,0.108022,0.173074,2.49714e-05,0.000127237,0.531385,7520,5960,7420
465238719,298601161,437,1,f,529204000,28482.7,21177500000,8301960,5.38217e-05,291.474,0.0156876,0.648276,3.48913e-05,0.000177782,0.344673,12320,6350,3800
465240279,298601161,62,3,f,961925000,3319730,14251500000,638947000,0.00345113,192.47,0.664238,1.17836,0.00406667,0.020721,0.587516,12000,6560,5670
465240171,298601161,1070,2,f,727375000,9590750,199884000000,6103300000,0.0131854,636.373,8.39086,0.891034,0.0117487,0.0598631,0.504045,6270,2070,8760
465239450,298601161,1093,1,f,1393020000,6665020,28739900000,1201010000,0.0047846,180.196,0.862167,1.70645,0.00816465,0.0416014,0.514637,10510,6130,4940
465238560,298601161,296,1,f,326711000,270604,68745900000,563021000,0.000828269,2080.61,1.7233,0.400221,0.00033149,0.00168905,0.997944,4320,3280,5390
465240162,298601161,1054,2,f,161693000,3863080,30749700000,10020600000,0.0238914,2593.95,61.9731,0.198074,0.00473227,0.0241124,1,4230,3260,6190
465240465,298601161,362,3,f,1210620000,15771200,207642000000,9339480000,0.0130274,592.185,7.71461,1.48301,0.0193198,0.0984401,0.767804,6760,4090,6460
465240986,298601161,695,2,t,160447000,160211000,1902650000000,1902480000000,0.998531,11874.8,11857.3,0.196548,0.196259,1,1,2930,1960,6240
465240102,298601161,969,2,f,176205000,454859,69587700000,219144000,0.00258142,481.785,1.24369,0.215851,0.000557202,0.00283912,0.300703,3070,4150,6890
465239827,298601161,536,2,f,551686000,6718650,81377900000,3276200000,0.0121784,487.627,5.93852,0.675815,0.00823034,0.0419362,0.494796,6200,5890,8510
465239945,298601161,726,2,f,2878040000,27976,488052000000,10996500,9.72049e-06,393.07,0.00382083,3.5256,3.42706e-05,0.000174619,0.142354,8960,4460,8140
465240319,298601161,132,3,f,18923400,582408,2109050000,245093000,0.0307772,420.826,12.9518,0.0231812,0.00071345,0.00363525,0.524977,3960,3180,6520
465239580,298601161,126,2,f,61705800,146.872,3194630000,0,2.3802e-06,0,0,0.0755896,1.79918e-07,9.16738e-07,0.0149975,7840,6720,5880
465238551,298601161,289,1,f,409381000,3580110,71559500000,1508010000,0.00874516,421.22,3.68363,0.501492,0.00438563,0.0223461,0.456507,6920,4630,1170
465240048,298601161,901,2,f,746236000,29466.8,654140000,8951610,3.94872e-05,303.786,0.0119957,0.914139,3.60968e-05,0.000183924,0.241833,10390,4500,6740
465240462,298601161,356,3,f,12895200,115514,557363000,33354400,0.00895791,288.748,2.58657,0.0157966,0.000141505,0.00072101,0.539787,7050,5660,7170
465240954,298601161,312782558,3,f,62346600,111059,14482100000,59459100,0.00178132,535.382,0.953686,0.0763746,0.000136047,0.000693204,0.264771,7470,810,7880
465240899,298601161,1061,3,f,60507000,65425.6,11136300000,32014500,0.00108129,489.326,0.529103,0.0741211,8.01464e-05,0.000408371,0.404148,7970,3010,6100
465238460,298601161,206,1,f,59433300,1577320,1750180000,343412000,0.0265394,217.718,5.77812,0.0728058,0.00193222,0.00984527,0.628771,10350,6290,5640
465239239,298601161,878,1,f,346000000,1347210,51966000000,634918000,0.00389366,471.284,1.83502,0.423851,0.00165033,0.00840895,0.389696,4420,1970,2390
465239241,298601161,879,1,f,1548400000,351280,276215000000,138390000,0.000226867,393.958,0.0893763,1.89678,0.000430318,0.00219261,0.303017,7070,900,4900
465239396,298601161,1008,1,f,537049000,1690.25,75385600000,384497,3.1473e-06,227.479,0.000715944,0.657885,2.07056e-06,1.05501e-05,0.0671809,9050,3510,3270
465239833,298601161,556,2,f,232503000,1087480,39163200000,3807280000,0.00467726,3501.01,16.3752,0.284817,0.00133216,0.00678778,1,4300,3310,5960
465240223,298601161,312782566,2,f,44199000,2034480,9861720000,1056170000,0.04603,519.132,23.8957,0.0541438,0.00249224,0.0126987,0.458255,7420,1410,8050
465239136,298601161,792,1,f,257371000,175004,1202830000,15143800,0.000679967,86.5341,0.0588404,0.31528,0.00021438,0.00109233,0.459718,10240,6710,5600
465238580,298601161,314,1,f,97770100,3393040,14847800000,1598560000,0.0347042,471.13,16.3502,0.119768,0.00415647,0.0211785,0.634759,4490,4560,2630
465239207,298601161,849,1,f,19242000,1135300,2492540000,490230000,0.059001,431.807,25.4771,0.0235715,0.00139074,0.00708625,0.489067,4640,4370,2570
465240168,298601161,1065,2,f,21258200000,106135000,951792000000,27615100000,0.00499263,260.189,1.29903,26.0413,0.130015,0.662466,0.726443,8800,5840,6780
465239201,298601161,846,1,f,150758000,0,23194100000,0,0,0,0,0.184679,0,0,0,0,0,0
465239772,298601161,433,2,f,98091900,257542,22013800000,141186000,0.00262551,548.205,1.43932,0.120163,0.000315488,0.00160751,0.301867,7670,880,7680
465240073,298601161,932,2,f,257371000,12451400,6955640000,2917310000,0.0483792,234.296,11.335,0.31528,0.015253,0.0777186,0.787666,9980,6740,5910
465238703,298601161,422,1,f,118133000,30210.5,9831630000,10241800,0.000255733,339.014,0.086697,0.144713,3.70079e-05,0.000188567,0.154581,7750,4290,4570
465240337,298601161,157,3,f,603945000,14809.7,36054300000,4176720,2.45217e-05,282.025,0.00691573,0.739833,1.81419e-05,9.24387e-05,0.150824,6020,6590,7180
465240420,298601161,296,3,f,653422000,1441490,141948000000,4997350000,0.00220606,3466.79,7.64797,0.800441,0.00176582,0.00899742,1,4320,3290,5990
465240629,298601161,649,3,f,20739600,359958,3245430000,149393000,0.0173561,415.028,7.20325,0.025406,0.000440948,0.00224677,0.366924,8360,2130,9270
465238616,298601161,341,1,f,7050600,4393.8,497724000,1391700,0.000623181,316.742,0.197388,0.00863698,5.38241e-06,2.7425e-05,0.130659,7750,5540,5680
465239660,298601161,252,2,f,534268000,13436800,133074000000,7491110000,0.0251499,557.508,14.0213,0.654478,0.0164601,0.0838691,0.570055,6810,3470,9880
465239366,298601161,967,1,f,5569830000,1963450,105489000000,395195000,0.000352516,201.275,0.0709528,6.82304,0.00240523,0.0122554,0.587516,12000,6560,5670
465239537,298601161,42,2,f,153248000,254118,23055700000,132292000,0.00165821,520.593,0.863252,0.187729,0.000311295,0.00158614,0.415103,9360,2970,6640
465240535,298601161,484,3,f,279306000,748451,43922200000,301604000,0.00267968,402.971,1.07983,0.34215,0.000916853,0.00467165,0.371379,2160,2610,5520
465239253,298601161,889,1,f,371926000,11279700,69661800000,4735560000,0.0303279,419.83,12.7325,0.455609,0.0138177,0.0704053,0.505254,5630,2580,2840
465239255,298601161,893,1,f,60102900,3166070,7249330000,1087530000,0.0526775,343.495,18.0945,0.0736261,0.00387843,0.0197618,0.502236,5820,3550,2200
465240763,298601161,873,3,f,670734000,42547000,123951000000,22978300000,0.0634335,540.069,34.2585,0.821649,0.0521201,0.265568,0.589151,6100,3410,10400
465239701,298601161,320,2,f,1029770000,115170000,337508000000,129674000000,0.111841,1125.93,125.925,1.26147,0.141084,0.718866,0.932677,4450,1230,7400
465240833,298601161,967,3,f,11137700000,18393000,215755000000,4244140000,0.00165142,230.748,0.381062,13.6436,0.0225314,0.114804,0.787666,9980,6740,5910
465238347,298601161,105,1,f,66310200,0.0027362,665609000,0.426506,4.12637e-11,155.875,6.43198e-09,0.08123,3.35185e-12,1.70787e-11,3.04023e-06,10420,6900,4780
465240765,298601161,877,3,f,180461000,2187140,4222580000,412509000,0.0121198,188.607,2.28587,0.221064,0.00267925,0.0136516,0.533607,9200,5420,6220
465240949,298601161,182305709,3,f,305957000,34782500,88845900000,23934300000,0.113684,688.114,78.2278,0.374797,0.0426085,0.217104,0.656434,5770,2160,8380
465240172,298601161,1073,2,f,14027500000,54917.4,2598630000000,10452500,3.91497e-06,190.331,0.000745141,17.1837,6.72738e-05,0.000342781,0.141608,12150,4360,9360
465240600,298601161,609,3,f,47633400,483488,7270520000,207970000,0.0101502,430.145,4.36605,0.0583509,0.000592273,0.00301782,0.400435,7520,4110,5930
465240994,298601161,31,3,t,172.108,172.108,766553,766553,1,4453.9,4453.9,2.10832e-07,2.10832e-07,1.07426e-06,0.0355346,3120,2330,6320
465239546,298601161,63,2,f,21027600,29808.6,2802310000,12573600,0.0014176,421.812,0.597959,0.0257588,3.65156e-05,0.000186058,0.321835,6530,5580,6560
465239586,298601161,133,2,f,38626200,0,2069170000,0,0,0,0,0.0473171,0,0,0,0,0,0
465239760,298601161,409,2,f,522107000,2419630,108156000000,1123570000,0.00463436,464.357,2.152,0.639581,0.00296405,0.0151028,0.44377,9050,2020,8900
465239832,298601161,549,2,f,9448300000,103367000,1368340000000,52407500000,0.0109402,507.006,5.54677,11.5742,0.126624,0.64519,0.811521,6660,4920,6690
465238459,298601161,204,1,f,124814000,57.4808,9446950000,20902.4,4.60533e-07,363.641,0.000167469,0.152897,7.0414e-08,3.58781e-07,0.0157742,2110,3600,4280
465239761,298601161,412,2,f,312751000,12393400,62313600000,6547280000,0.039627,528.288,20.9345,0.38312,0.0151819,0.0773565,0.664333,2310,3250,6550
465239722,298601161,347,2,f,66788100,0,5629080000,0,0,0,0,0.0818154,0,0,0,0,0,0
465239764,298601161,417,2,f,456684000,7330930,103560000000,3628900000,0.0160525,495.012,7.94618,0.559438,0.00898038,0.0457578,0.500073,7540,1430,8150
465240467,298601161,364,3,f,55783800,234455,3609940000,67678400,0.00420293,288.662,1.21323,0.0683352,0.000287208,0.00146341,0.551708,7140,5540,7100
465238350,298601161,113,1,f,235825000,294229,45775300000,135305000,0.00124766,459.862,0.57375,0.288886,0.00036043,0.0018365,0.323925,6270,640,3680
465240617,298601161,631,3,f,2271970000,61103.5,239473000000,17808400,2.68946e-05,291.446,0.00783831,2.78316,7.48518e-05,0.000381393,0.186739,6590,7220,3500
465240446,298601161,333,3,f,33420600,7413.31,4797970000,2831200,0.000221818,381.908,0.0847143,0.0409402,9.0813e-06,4.6272e-05,0.15422,4460,3740,5630
465239406,298601161,1021,1,f,561557000,77161300,183181000000,66560000000,0.137406,862.609,118.528,0.687907,0.0945226,0.481622,0.917225,3270,2360,4690
465238903,298601161,622,1,f,37614600,42216.8,4811710000,13911000,0.00112235,329.513,0.36983,0.0460779,5.17155e-05,0.000263507,0.227751,6250,1640,5000
465239497,298601161,312782598,1,f,6194700,71.6357,920656000,39070.1,1.1564e-05,545.399,0.00630701,0.00758851,8.77537e-08,4.47133e-07,0.0417105,9280,2530,2120
465240344,298601161,169,3,f,139039000,81258.1,17519600000,29731400,0.000584426,365.888,0.213835,0.170323,9.95412e-05,0.000507193,0.325543,11120,5080,5780
465240862,298601161,1007,3,f,4928230000,1376.03,1047410000000,263075,2.79215e-07,191.184,5.33813e-05,6.03708,1.68564e-06,8.58887e-06,0.069689,10260,4180,8720
465239862,298601161,603,2,f,634974000,409.561,7709380000,91527.7,6.45003e-07,223.478,0.000144144,0.777844,5.01712e-07,2.55638e-06,0.0266781,6050,3290,7450
465239554,298601161,78,2,f,418124000,472.762,194306000,60584.5,1.13068e-06,128.15,0.000144896,0.512202,5.79134e-07,2.95087e-06,0.0519942,9450,5950,7590
465240698,298601161,767,3,f,2613900000,509175000,1464750000000,850383000000,0.194795,1670.12,325.331,3.20203,0.623739,3.17815,1,2970,2110,6190
465240067,298601161,926,2,f,1348390000,207494,159536000000,89278500,0.000153883,430.27,0.0662111,1.65178,0.00025418,0.00129513,0.364682,10180,3000,9000
465238491,298601161,234,1,f,103313000,941739,17764500000,373175000,0.00911541,396.262,3.61209,0.126558,0.00115363,0.0058781,0.433953,6990,4740,1000
465240933,298601161,1120,3,f,43180200,122330,7668950000,59603200,0.00283302,487.231,1.38034,0.0528957,0.000149855,0.000763557,0.275475,6420,4580,5580
465239144,298601161,798,1,f,46539900,11637.6,67524700,1524920,0.000250057,131.034,0.0327659,0.0570114,1.42561e-05,7.26392e-05,0.251667,10660,5270,4840
465240380,298601161,231,3,f,14391000,166550,889837000,46194300,0.0115732,277.361,3.20994,0.017629,0.000204023,0.00103956,0.428782,9660,4080,5320
465239370,298601161,972,1,f,790097000,12618500,136809000000,6047560000,0.0159708,479.261,7.65419,0.967869,0.0154577,0.0787617,0.579562,2070,2300,5220
465240619,298601161,633,3,f,18325800,0,2372500000,0,0,0,0,0.0224491,0,0,0,0,0,0
465240289,298601161,81,3,f,2247240000,531629,40937600000,294977000,0.00023657,554.855,0.131262,2.75287,0.000651246,0.0033183,0.353113,5360,3110,6820
465239457,298601161,1102,1,f,558433000,10165900,85922900000,4240200000,0.0182043,417.102,7.59304,0.68408,0.0124532,0.0634529,0.641804,5350,2570,3010
465239187,298601161,838,1,f,446302000,541379,103574000000,280489000,0.00121303,518.101,0.628473,0.54672,0.000663189,0.00337915,0.262862,5720,1860,1860
465239361,298601161,962,1,f,1468570000,140775000,402925000000,103498000000,0.0958588,735.198,70.4752,1.799,0.17245,0.878685,0.751972,2830,1840,4900
465239744,298601161,380,2,f,11023200,2.73774,177254000,637.479,2.48362e-07,232.848,5.78307e-05,0.0135034,3.35373e-09,1.70883e-08,0.00155783,12830,4690,7000
465238879,298601161,604,1,f,61013700,381817,7366350000,152119000,0.00625789,398.409,2.4932,0.0747418,0.000467726,0.00238321,0.525478,10640,5020,5510
465240923,298601161,1101,3,f,590571000,45074100,125256000000,23607700000,0.076323,523.753,39.9744,0.723449,0.0552158,0.281342,0.687731,3220,3920,7570
465240224,298601161,312782570,2,f,6499800,473732,1183890000,202450000,0.072884,427.352,31.1472,0.00796225,0.000580321,0.00295692,0.450146,7410,1480,8110
465239195,298601161,842,1,f,682975000,2861.35,125333000000,609565,4.18954e-06,213.034,0.000892515,0.836644,3.50515e-06,1.78598e-05,0.0592413,9230,1190,4820
465240229,298601161,312782590,2,f,67869900,129378,14873300000,63359900,0.00190626,489.728,0.933549,0.0831406,0.000158488,0.000807544,0.247168,9050,2410,9540
465238779,298601161,500,1,f,12306100000,958110000,3162140000000,728590000000,0.0778568,760.445,59.2058,15.0749,1.17368,5.98029,0.986701,3260,2210,4790
465240090,298601161,952,2,f,817575000,3252240,87057400000,1335640000,0.00397791,410.682,1.63366,1.00153,0.00398399,0.0202997,0.47292,3660,5130,7520
465240860,298601161,1005,3,f,89449200,1208010,13098000000,453260000,0.013505,375.212,5.06723,0.109575,0.00147981,0.00754011,0.32104,7940,2810,9630
465240006,298601161,836,2,f,174853000,6255250,22324900000,2587890000,0.0357743,413.715,14.8004,0.214195,0.00766268,0.0390437,0.548313,6810,4760,10590
465240553,298601161,523,3,f,748768000,2022.45,72797200000,685364,2.70104e-06,338.878,0.000915322,0.91724,2.4775e-06,1.26236e-05,0.086592,5390,6350,6500
465239989,298601161,805,2,f,78416100,120555,14449600000,53862900,0.00153738,446.791,0.686886,0.0960597,0.00014768,0.000752475,0.224709,7810,510,8020
465239718,298601161,342,2,f,1252500000,4007260,107661000000,1334630000,0.00319941,333.052,1.06557,1.53431,0.0049089,0.0250124,0.547891,6010,5090,7290
465240242,298601161,312782644,2,f,164270000,416949,30354000000,168801000,0.00253819,404.849,1.02759,0.201231,0.000510762,0.00260249,0.294418,9340,2690,9600
465239689,298601161,302,2,f,972832000,120774,169633000000,49088400,0.000124146,406.45,0.0504593,1.19172,0.000147948,0.000753839,0.348912,9060,2130,7370
465239531,298601161,33,2,f,577694000,4410640,109857000000,2104940000,0.00763491,477.241,3.64369,0.707675,0.00540304,0.0275301,0.412468,9120,1630,8400
465240150,298601161,1035,2,f,354337000,1975710,84380200000,1038120000,0.0055758,525.44,2.92975,0.434063,0.00242025,0.0123319,0.421421,6620,3230,10240
465240415,298601161,289,3,f,818762000,11177800,145947000000,4704980000,0.0136521,420.922,5.74646,1.00298,0.0136928,0.0697692,0.510201,6730,4230,10250
465239530,298601161,31,2,f,2083250000,56735600,485284000000,59514500000,0.0272341,1048.98,28.5681,2.55199,0.0695012,0.35413,1,4320,3290,5990
465239882,298601161,630,2,f,214813000,16078500,44877100000,8214210000,0.0748488,510.882,38.2389,0.263146,0.0196961,0.100358,0.613718,3360,3920,7450
465240815,298601161,943,3,f,4653320000,216270000,1080930000000,155071000000,0.0464766,717.026,33.3249,5.70031,0.264931,1.34991,0.861424,4630,1130,7260
465240945,298601161,182305693,3,f,121613000,12057000,32982600000,8753310000,0.0991422,725.993,71.9766,0.148976,0.0147698,0.0752569,0.6493,5610,1260,8610
465239787,298601161,453,2,f,13800300000,524069000,3272710000000,312925000000,0.0379751,597.106,22.6752,16.9054,0.641985,3.27111,0.735544,7290,2370,9100
465239466,298601161,1120,1,f,21590100,71313.6,3833750000,37674600,0.00330307,528.294,1.74499,0.0264479,8.73592e-05,0.000445122,0.275475,6420,4580,5580
465239636,298601161,214,2,f,289443000,3803390,21868200000,1188190000,0.0131404,312.402,4.10509,0.354567,0.00465916,0.0237399,0.658363,8510,4500,6710
465240701,298601161,772,3,f,520601000,2251110,114966000000,8668970000,0.00432406,3850.98,16.6518,0.637737,0.00275761,0.0140509,1,4290,3180,6130
465240774,298601161,893,3,f,120206000,6018950,13711200000,2097960000,0.0500721,348.559,17.4531,0.147252,0.00737322,0.0375688,0.529444,5590,3550,9160
465238417,298601161,163,1,f,227060000,552182,29925800000,203763000,0.00243188,369.015,0.897399,0.278148,0.000676422,0.00344658,0.375476,4590,5290,2270
465240416,298601161,290,3,f,6176120000,29476500,421941000000,11740600000,0.00477266,398.305,1.90097,7.56575,0.0361088,0.183985,0.735123,6890,5390,7350
465240657,298601161,693,3,f,420098000,2717.1,33535200000,910672,6.46778e-06,335.163,0.00216776,0.514621,3.32845e-06,1.69595e-05,0.0873051,6490,6560,6290
465239930,298601161,701,2,f,1111910000,172327,118239000000,64503400,0.000154983,374.308,0.0580114,1.36209,0.0002111,0.00107562,0.367298,10640,4560,6880
465240823,298601161,952,3,f,1633310000,7226310,180933000000,3020150000,0.00442432,417.937,1.84909,2.00081,0.00885224,0.0451049,0.47292,3660,5130,7520
465240887,298601161,1041,3,f,5020320000,20257.7,574018000000,4628950,4.03514e-06,228.503,0.000922042,6.14989,2.48157e-05,0.000126444,0.0744169,12050,5150,2910
465240992,298601161,1021,2,t,7175260,7175260,77617600000,77617600000,0.999999,10817.4,10817.4,0.00878969,0.00878969,0.0447862,1,3010,2410,6420
465240783,298601161,903,3,f,82166400,10829.5,6970650000,3521240,0.0001318,325.152,0.042855,0.100654,1.32662e-05,6.75952e-05,0.149838,12450,4780,4510
465239087,298601161,741,1,f,60775200,35348.6,9524430000,15938600,0.000581629,450.897,0.262255,0.0744496,4.33021e-05,0.000220638,0.2198,7480,4640,5180
465240668,298601161,705,3,f,11606400,31010.6,1131280000,9429050,0.00267185,304.059,0.812401,0.0142178,3.7988e-05,0.000193561,0.241833,10390,4500,6740
465240847,298601161,985,3,f,16077800000,1370510000,4490250000000,1167370000000,0.0852427,851.777,72.6077,19.6953,1.67888,8.55441,0.995162,3590,2270,6830
465239487,298601161,312782558,1,f,31173300,0,7266960000,0,0,0,0,0.0381873,0,0,0,0,0,0
465239976,298601161,784,2,f,1764760000,81043900,65239700000,29809500000,0.0459235,367.819,16.8915,2.16183,0.0992788,0.505856,0.828634,5530,4040,7220
465240989,298601161,993,2,t,160447000,160211000,1902650000000,1902480000000,0.998531,11874.8,11857.4,0.196547,0.196259,0.999999,1,2930,1960,6240
