id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467090384,170261951,1139,1,f,102729000,0,22568100000,0,0,0,0,0.125843,0,0,0,0,0,0
467093723,170261951,1021,2,f,561557000,0,109324000000,0,0,0,0,0.687907,0,0,0,0,0,0
467088803,170261951,510,1,f,44676000,0,7767280000,0,0,0,0,0.0547281,0,0,0,0,0,0
467093308,170261951,929,2,f,38210400,0,3129450000,0,0,0,0,0.0468077,0,0,0,0,0,0
467094817,170261951,223,3,f,220826000,144977,20480500000,13901300,0.000656522,95.886,0.0629513,0.270512,0.000177597,0.00117784,0.200357,6540,6900,5660
467088833,170261951,528,1,f,23074300000,5504440,6715730000000,758158000,0.000238553,137.736,0.0328573,28.266,0.00674294,0.0447199,0.623206,10840,4110,2260
467093574,170261951,980,2,f,38132100,0,7287450000,0,0,0,0,0.0467118,0,0,0,0,0,0
467089547,170261951,830,1,f,218139000,747.933,46421400000,41656.9,3.42869e-06,55.696,0.000190964,0.267221,9.16218e-07,6.07644e-06,0.038594,6970,5910,5650
467089701,170261951,893,1,f,60102900,0,6127480000,0,0,0,0,0.0736261,0,0,0,0,0,0
467092843,170261951,784,2,f,1764760000,2636650,39549800000,403807000,0.00149406,153.152,0.228817,2.16183,0.00322989,0.021421,0.724616,6840,3920,8650
467094282,170261951,26,3,f,1096860000,9343.11,157118000000,4100040,8.51809e-06,438.831,0.003738,1.34365,1.14453e-05,7.59064e-05,0.244972,9740,2430,7060
467096350,170261951,839,3,f,80204400,0,15435500000,0,0,0,0,0.0982504,0,0,0,0,0,0
467090036,170261951,1005,1,f,44724600,0,7817610000,0,0,0,0,0.0547876,0,0,0,0,0,0
467093937,170261951,1092,2,f,58385700,494038,4207190000,144598000,0.00846162,292.686,2.4766,0.0715225,0.000605196,0.00401372,0.510734,6230,3900,7390
467090160,170261951,1038,1,f,550482000,0,141948000000,0,0,0,0,0.674341,0,0,0,0,0,0
467093745,170261951,1027,2,f,80088300,166014,16191800000,118010000,0.00207289,710.844,1.4735,0.0981082,0.000203368,0.00134875,0.331789,8790,3080,10000
467096521,170261951,922,3,f,1972080000,277764,343695000000,154633000,0.000140848,556.707,0.0784111,2.4158,0.000340261,0.00225664,0.784348,7850,4610,10270
467089822,170261951,938,1,f,363824000,4786.86,6021070000,330499,1.31571e-05,69.043,0.000908404,0.445685,5.8639e-06,3.889e-05,0.107345,11410,7380,4890
467088996,170261951,613,1,f,152485000,41.1187,44433700000,15278.2,2.69657e-07,371.562,0.000100194,0.186794,5.03704e-08,3.34061e-07,0.00933458,9630,2220,2460
467096591,170261951,950,3,f,801248000,0,287718000000,0,0,0,0,0.981529,0,0,0,0,0,0
467092784,170261951,765,2,f,27959400,0,1247140000,0,0,0,0,0.0342503,0,0,0,0,0,0
467096886,170261951,1126,3,f,13437000,0,2394060000,0,0,0,0,0.0164603,0,0,0,0,0,0
467093680,170261951,1010,2,f,88750800,0,27896600000,0,0,0,0,0.10872,0,0,0,0,0,0
467096246,170261951,773,3,f,317153000,2163.02,40329800000,240050,6.82013e-06,110.979,0.000756891,0.388512,2.6497e-06,1.75731e-05,0.0723182,11920,5160,5750
467088290,170261951,239,1,f,945303000,8071.72,187392000000,888869,8.53876e-06,110.121,0.000940301,1.158,9.88785e-06,6.55772e-05,0.151846,6160,3210,5050
467092896,170261951,803,2,f,4626150000,3083140,617775000000,560583000,0.00066646,181.822,0.121177,5.66704,0.00377685,0.0250484,0.615444,4660,6950,6140
467088752,170261951,466,1,f,242348000,45377.9,22093600000,3740900,0.000187243,82.4388,0.015436,0.296876,5.55879e-05,0.000368664,0.233071,7500,3410,2870
467094808,170261951,217,3,f,321356000,15685.2,23946700000,1295110,4.88093e-05,82.569,0.00403014,0.393661,1.92143e-05,0.000127431,0.181229,11020,4010,4820
467088824,170261951,523,1,f,374384000,14500.1,67842800000,1072750,3.87305e-05,73.9826,0.00286538,0.45862,1.77626e-05,0.000117803,0.140974,5790,7040,4570
467087921,170261951,30,1,f,5502600,209.73,377397000,17806.6,3.81146e-05,84.9028,0.00323604,0.00674068,2.56919e-07,1.70391e-06,0.0310793,6080,6400,5650
467089001,170261951,616,1,f,132114000,0,12260800000,0,0,0,0,0.161839,0,0,0,0,0,0
467090808,170261951,84,2,f,113555000,0,19332400000,0,0,0,0,0.139105,0,0,0,0,0,0
467093519,170261951,961,2,f,5772140000,417510,1298560000000,83561600,7.2332e-05,200.143,0.0144767,7.07087,0.00051145,0.00339199,0.371797,5950,6120,9710
467091007,170261951,154,2,f,79315200,12442.5,6509250000,1320700,0.000156874,106.144,0.0166513,0.0971611,1.5242e-05,0.000101087,0.0741866,11110,5080,5790
467090032,170261951,1004,1,f,39446100,0,7327700000,0,0,0,0,0.0483215,0,0,0,0,0,0
467094307,170261951,36,3,f,388087000,758315,90392700000,165828000,0.00195398,218.679,0.427295,0.475407,0.000928936,0.00616079,0.505316,4410,4470,9790
467095343,170261951,412,3,f,625502000,1.34832,193266000000,248.997,2.15559e-09,184.672,3.98076e-07,0.76624,1.6517e-09,1.09542e-08,0.00069125,2190,3250,6820
467089555,170261951,832,1,f,504597000,1958.79,9526430000,151182,3.8819e-06,77.1811,0.000299609,0.618131,2.39952e-06,1.59138e-05,0.0738182,11910,5380,5670
467090453,170261951,312782558,1,f,31173300,0,8699630000,0,0,0,0,0.0381873,0,0,0,0,0,0
467094413,170261951,84,3,f,227110000,0,44577500000,0,0,0,0,0.278209,0,0,0,0,0,0
467087976,170261951,62,1,f,480963000,1739.86,8482190000,131777,3.61745e-06,75.7401,0.000273986,0.589179,2.13132e-06,1.41351e-05,0.0738182,11910,5380,5670
467095918,170261951,581,3,f,195343000,0,19026900000,0,0,0,0,0.239295,0,0,0,0,0,0
467096079,170261951,654,3,f,452430000,0,142767000000,0,0,0,0,0.554227,0,0,0,0,0,0
467088593,170261951,372,1,f,4401900,0,439817000,0,0,0,0,0.00539233,0,0,0,0,0,0
467088214,170261951,204,1,f,124814000,199.666,29808400000,22686.9,1.59971e-06,113.624,0.000181766,0.152897,2.44591e-07,1.62215e-06,0.0173975,1970,3360,4280
467088891,170261951,567,1,f,122150000000,18777900,27628000000000,3351420000,0.000153728,178.477,0.0274369,149.634,0.0230029,0.152557,0.599418,2260,3640,5600
467089380,170261951,749,1,f,360812000,33845.6,30358000000,3677990,9.38041e-05,108.67,0.0101937,0.441994,4.14609e-05,0.000274973,0.186641,8280,5830,4920
467096836,170261951,1097,3,f,14967200000,8146360,1966080000000,1704720000,0.000544282,209.262,0.113897,18.3348,0.0099793,0.0661837,0.599844,6410,6830,7280
467091612,170261951,314,2,f,98857800,0,21934300000,0,0,0,0,0.121101,0,0,0,0,0,0
467092431,170261951,625,2,f,431601000,0,132850000000,0,0,0,0,0.528712,0,0,0,0,0,0
467088446,170261951,313,1,f,16405900000,4912280,2154100000000,662764000,0.000299422,134.92,0.0403979,20.0972,0.00601755,0.039909,0.56228,8470,5960,5030
467095146,170261951,344,3,f,410760000,0,94303300000,0,0,0,0,0.503181,0,0,0,0,0,0
467096789,170261951,1061,3,f,60507000,11918.7,7734080000,3943420,0.000196981,330.859,0.065173,0.0741211,1.46005e-05,9.68316e-05,0.220754,7790,2880,6120
467094828,170261951,226,3,f,923751000,570472,146105000000,104683000,0.000617561,183.502,0.113324,1.13159,0.000698828,0.0046347,0.598437,5670,6980,6960
467090753,170261951,64,2,f,71051400,121559,13746400000,60801900,0.00171086,500.184,0.855745,0.087038,0.00014891,0.000987585,0.328249,6240,3170,6370
467091273,170261951,203,2,f,11556900,0,920444000,0,0,0,0,0.0141572,0,0,0,0,0,0
467092947,170261951,821,2,f,921074000,1014300,181349000000,630632000,0.00110122,621.739,0.68467,1.12832,0.00124252,0.00824052,0.422751,10050,1680,8920
467092860,170261951,792,2,f,257371000,2488.41,3688020000,272852,9.66856e-06,109.649,0.00106015,0.31528,3.0483e-06,2.02166e-05,0.0600328,12980,5150,5760
467089596,170261951,847,1,f,327571000,0,96761100000,0,0,0,0,0.401275,0,0,0,0,0,0
467093804,170261951,1046,2,f,66501900,7696.1,14828500000,4915840,0.000115728,638.744,0.0739202,0.0814648,9.42772e-06,6.25256e-05,0.124493,7840,1120,7660
467094271,170261951,21,3,f,1138040000,1225450,69501600000,132122000,0.00107681,107.815,0.116096,1.3941,0.00150118,0.00995596,0.47563,4580,6620,2920
467096907,170261951,10704,3,f,718414000,1634.25,176030000000,187062,2.2748e-06,114.464,0.000260382,0.880057,2.00195e-06,1.32771e-05,0.0432194,8930,5150,3220
467090093,170261951,1020,1,f,533321000,5.1806,71151000000,889.337,9.71385e-09,171.667,1.66755e-06,0.653318,6.34624e-09,4.20889e-08,0.00438341,6790,3410,3710
467090294,170261951,1093,1,f,1393020000,8310.08,40404000000,525667,5.96553e-06,63.2565,0.000377359,1.70645,1.01799e-05,6.75138e-05,0.0956413,10590,5980,5070
467092494,170261951,653,2,f,9112500,0,237135000,0,0,0,0,0.0111628,0,0,0,0,0,0
467092808,170261951,773,2,f,158576000,1314.81,19163500000,140690,8.29131e-06,107.004,0.000887206,0.194256,1.61064e-06,1.06819e-05,0.0723182,11920,5160,5750
467096754,170261951,1031,3,f,382171000,17181.1,10754400000,1516680,4.49566e-05,88.2759,0.00396858,0.468159,2.10468e-05,0.000139585,0.122378,6610,5480,7620
467096315,170261951,819,3,f,59992200,0,10271000000,0,0,0,0,0.0734904,0,0,0,0,0,0
467097238,170261951,618,3,t,44239,29133.5,59158800,47622800,0.658547,1634.64,1076.49,5.41928e-05,3.56885e-05,0.00023669,0.647134,9390,2810,9260
467094924,170261951,266,3,f,103160000,27.1513,18805600000,4800.4,2.63197e-07,176.802,4.65336e-05,0.126371,3.32604e-08,2.20586e-07,0.0119312,5220,4390,4770
467096195,170261951,725,3,f,30879000,0,2559150000,0,0,0,0,0.0378268,0,0,0,0,0,0
467088417,170261951,301,1,f,319407000,38805.1,30250700000,3568520,0.000121491,91.96,0.0111723,0.391274,4.75363e-05,0.000315265,0.169691,7460,5410,3130
467091925,170261951,413,2,f,108280000,83.6119,445115000,2412.75,7.72183e-07,28.8565,2.22825e-05,0.132643,1.02425e-07,6.7929e-07,0.0150222,10320,6490,8230
467096412,170261951,869,3,f,41522400,82828.8,8614730000,61129000,0.0019948,738.016,1.47219,0.0508649,0.000101465,0.000672928,0.39392,9810,2290,9450
467097023,170261951,409,2,t,16544.9,1944.01,7886500,1238090,0.117499,636.872,74.8321,2.02675e-05,2.38142e-06,1.57938e-05,0.161025,9350,2530,9150
467090899,170261951,118,2,f,46583100,222.49,5687910000,24229.5,4.77619e-06,108.902,0.000520136,0.0570643,2.7255e-07,1.80758e-06,0.02034,7090,6790,5730
467096830,170261951,1093,3,f,2786030000,8310.08,83075900000,525667,2.98277e-06,63.2565,0.000188679,3.41289,1.01799e-05,6.75138e-05,0.0956413,10590,5980,5070
467089013,170261951,620,1,f,108053000,0,29094100000,0,0,0,0,0.132365,0,0,0,0,0,0
467091972,170261951,433,2,f,98091900,157.16,26905500000,198178,1.60217e-06,1261,0.00202033,0.120163,1.9252e-07,1.27681e-06,0.0347562,7860,1020,7520
467094049,170261951,1129,2,f,16931900000,221196000,2679980000000,358491000000,0.0130638,1620.7,21.1725,20.7416,0.270965,1.79706,1,7370,2880,7220
467090041,170261951,1006,1,f,56410200,10184.6,9750900000,1585180,0.000180546,155.644,0.0281009,0.0691025,1.24762e-05,8.27432e-05,0.14586,7110,320,4270
467095394,170261951,430,3,f,1241860000,36586.9,261306000000,11736200,2.94613e-05,320.776,0.00945048,1.52128,4.4819e-05,0.000297244,0.407046,9300,1550,7190
467096150,170261951,692,3,f,594223000,66960.5,123577000000,69215200,0.000112686,1033.67,0.11648,0.727923,8.20267e-05,0.000544009,0.784348,7850,4610,10270
467091981,170261951,436,2,f,121828000,0,5055050000,0,0,0,0,0.149239,0,0,0,0,0,0
467089727,170261951,901,1,f,748228000,246024,4104760000,15187500,0.000328809,61.7317,0.0202979,0.916579,0.000301379,0.00199878,0.357021,9010,6190,3720
467088495,170261951,331,1,f,377554000,15488.7,46052400000,1283560,4.10238e-05,82.8706,0.00339967,0.462503,1.89737e-05,0.000125835,0.106737,8430,5980,5550
467092005,170261951,444,2,f,757769000,52437.3,133011000000,35300200,6.91995e-05,673.19,0.0465844,0.928268,6.42357e-05,0.000426017,0.190378,6550,5100,6050
467096628,170261951,967,3,f,11105000000,11108600,524395000000,1201380000,0.00100033,108.149,0.108184,13.6037,0.0136081,0.0902501,0.602971,4670,6950,6140
467091333,170261951,223,2,f,110413000,38177.1,10059900000,3256440,0.000345767,85.2982,0.0294933,0.135256,4.6767e-05,0.000310163,0.143405,6650,7010,5710
467096530,170261951,927,3,f,41488200,0,5353960000,0,0,0,0,0.050823,0,0,0,0,0,0
467096117,170261951,675,3,f,87822000,0,17899700000,0,0,0,0,0.107582,0,0,0,0,0,0
467092939,170261951,818,2,f,916176000,18084.1,83936500000,4653010,1.97387e-05,257.298,0.00507873,1.12232,2.21531e-05,0.000146921,0.244759,6960,4900,8730
467095410,170261951,436,3,f,243655000,0,11833500000,0,0,0,0,0.298478,0,0,0,0,0,0
467096052,170261951,642,3,f,90439200,0,1238310000,0,0,0,0,0.110788,0,0,0,0,0,0
467089844,170261951,944,1,f,416334000,5294.58,111653000000,389628,1.27171e-05,73.5901,0.000935856,0.510009,6.48586e-06,4.30148e-05,0.0977422,12610,2750,5670
467091232,170261951,188,2,f,65914200,138990,4325220000,10976400,0.00210865,78.9723,0.166525,0.0807449,0.000170263,0.0011292,0.248956,2320,3760,6950
467093942,170261951,1093,2,f,1393020000,0,42671900000,0,0,0,0,1.70645,0,0,0,0,0,0
467096848,170261951,1101,3,f,590571000,0,162739000000,0,0,0,0,0.723449,0,0,0,0,0,0
467089423,170261951,771,1,f,8484380000,2925640,512406000000,265483000,0.000344826,90.7436,0.0312908,10.3934,0.0035839,0.0237688,0.458811,10310,7150,5580
467093216,170261951,904,2,f,753540000,532849,93694300000,79639000,0.000707128,149.459,0.105686,0.923087,0.00065274,0.00432904,0.47715,5160,7060,6660
467093728,170261951,1022,2,f,725090000,9266.66,77171300000,3746600,1.278e-05,404.31,0.00516708,0.888236,1.13517e-05,7.52853e-05,0.244759,6960,4900,8730
467088870,170261951,556,1,f,232503000,0,56125000000,0,0,0,0,0.284817,0,0,0,0,0,0
467096441,170261951,886,3,f,4325700000,126417,978305000000,33931000,2.92246e-05,268.406,0.00784405,5.29898,0.00015486,0.00102705,0.446743,9280,1560,7190
467089745,170261951,907,1,f,118958000,0,15895200000,0,0,0,0,0.145724,0,0,0,0,0,0
467091690,170261951,335,2,f,120500000,16694.6,20930700000,5763610,0.000138544,345.238,0.0478307,0.147613,2.04508e-05,0.000135632,0.245644,8470,4220,10050
467094371,170261951,67,3,f,49305600,0,3480440000,0,0,0,0,0.0603994,0,0,0,0,0,0
467089772,170261951,920,1,f,1760560000,708522,687363000000,166270000,0.00040244,234.671,0.0944411,2.15669,0.000867939,0.00575626,0.353396,10580,2580,5450
467088710,170261951,440,1,f,84699900,0,14550500000,0,0,0,0,0.103757,0,0,0,0,0,0
467096008,170261951,622,3,f,75229200,6046.13,12114900000,1793950,8.03695e-05,296.71,0.0238464,0.0921558,7.40651e-06,4.91207e-05,0.277522,8820,1200,7150
467096808,170261951,1080,3,f,19871800000,1504070,5694130000000,426659000,7.56885e-05,283.67,0.0214705,24.343,0.00184248,0.0122195,0.503833,8120,3150,8160
467088540,170261951,348,1,f,578582000,102688,67836300000,12667400,0.000177481,123.358,0.0218938,0.708763,0.000125792,0.000834267,0.310234,8310,5480,5420
467096262,170261951,786,3,f,125140000,294136,20773500000,248439000,0.00235044,844.639,1.98528,0.153297,0.000360316,0.00238965,1,9460,2860,9370
467097038,170261951,502,2,t,3861.38,3067.1,7501490,6442050,0.794302,2100.37,1668.33,4.73019e-06,3.7572e-06,2.49181e-05,0.108314,9250,2860,9320
467095037,170261951,315,3,f,109747000000,105900000,26832400000000,139656000000,0.000964939,1318.76,1.27252,134.441,0.129727,0.860362,1,9350,2610,9220
467089614,170261951,852,1,f,827953000,0,33205000000,0,0,0,0,1.01424,0,0,0,0,0,0
467093761,170261951,1031,2,f,191085000,8817.48,6765190000,906412,4.61442e-05,102.797,0.0047435,0.234079,1.08014e-05,7.1636e-05,0.122378,6610,5480,7620
467096296,170261951,806,3,f,1483250000,24012.5,373461000000,7299060,1.61891e-05,303.97,0.004921,1.81698,2.94153e-05,0.000195085,0.217158,7210,2010,10060
467090957,170261951,136,2,f,1080390000,11320.8,47564700000,1003360,1.04784e-05,88.6298,0.0009287,1.32348,1.3868e-05,9.19739e-05,0.082507,11690,5460,6560
467096060,170261951,645,3,f,18093500000,3375900,6324460000000,618124000,0.000186581,183.099,0.0341629,22.1645,0.00413548,0.0274269,0.582954,12400,4510,7150
467093304,170261951,928,2,f,3152540000,709910,1196670000000,145408000,0.000225187,204.825,0.0461239,3.86186,0.00086964,0.00576754,0.330567,10950,2540,7040
467090073,170261951,1015,1,f,307039000,0,89237300000,0,0,0,0,0.376122,0,0,0,0,0,0
467093595,170261951,987,2,f,2726110000,288906,160416000000,48813900,0.000105977,168.961,0.0179061,3.33949,0.00035391,0.00234716,0.390994,8700,6260,6630
467088850,170261951,536,1,f,551686000,0,143814000000,0,0,0,0,0.675815,0,0,0,0,0,0
467094893,170261951,252,3,f,1068540000,70931,314818000000,46040000,6.63815e-05,649.081,0.043087,1.30896,8.68905e-05,0.000576266,0.294955,9110,2430,9780
467088853,170261951,540,1,f,205690000,27097.2,25412500000,3813250,0.000131738,140.725,0.0185389,0.25197,3.3194e-05,0.000220146,0.143129,8860,4120,770
467095287,170261951,390,3,f,52097400,5226.62,4848360000,1443880,0.000100324,276.255,0.027715,0.0638193,6.40261e-06,4.24627e-05,0.179008,6050,6820,4150
467097069,170261951,895,2,t,7124790,2274770,8523510000,5645700000,0.319275,2481.88,792.402,0.00872787,0.00278659,0.0184809,1,9450,2710,9260
467091853,170261951,385,2,f,3302620000,6088780,723509000000,3969180000,0.00184362,651.883,1.20183,4.04571,0.00745876,0.0494672,0.813308,9200,1650,8130
467096041,170261951,634,3,f,218504000,18867.6,24301300000,6847550,8.63489e-05,362.927,0.0313383,0.267667,2.31128e-05,0.000153286,0.268875,7680,2970,6220
467095999,170261951,620,3,f,216106000,0,50655200000,0,0,0,0,0.26473,0,0,0,0,0,0
467096877,170261951,1120,3,f,43180200,0,8719120000,0,0,0,0,0.0528957,0,0,0,0,0,0
467091825,170261951,377,2,f,65389500,575962,12391800000,326360000,0.00880817,566.635,4.99102,0.0801021,0.000705553,0.0046793,0.536416,9710,2490,9160
467088017,170261951,91,1,f,387754000,1815.51,43274800000,278526,4.68211e-06,153.415,0.000718306,0.474999,2.224e-06,1.47498e-05,0.0775903,11710,4310,3930
467096236,170261951,767,3,f,2701420000,0,704267000000,0,0,0,0,3.30924,0,0,0,0,0,0
467093532,170261951,966,2,f,205574000,6596.59,33623300000,1226600,3.20886e-05,185.944,0.00596669,0.251829,8.08083e-06,5.35928e-05,0.118241,5400,6200,8390
467096447,170261951,889,3,f,743852000,0,170763000000,0,0,0,0,0.911218,0,0,0,0,0,0
467088164,170261951,180,1,f,306517000,592.101,88544200000,119864,1.93171e-06,202.438,0.000391051,0.375483,7.25324e-07,4.81042e-06,0.0689962,4670,4630,1520
467091840,170261951,380,2,f,11023200,1243.97,284340000,136229,0.00011285,109.512,0.0123584,0.0135034,1.52386e-06,1.01064e-05,0.0596442,12970,4940,6910
467090588,170261951,6,2,f,1094790000,605543,29380500000,156939000,0.000553112,259.17,0.14335,1.34112,0.00074179,0.00491962,0.724616,6840,3920,8650
467093275,170261951,919,2,f,158422000,0,33189700000,0,0,0,0,0.194066,0,0,0,0,0,0
467097096,170261951,1009,2,t,8805070,6534710,34053200000,32557300000,0.742153,4982.2,3697.56,0.0107862,0.00800502,0.0530901,1,9350,2640,9220
467088631,170261951,388,1,f,1455300,1219.72,76251900,112521,0.000838123,92.2515,0.0773181,0.00178274,1.49416e-06,9.9094e-06,0.123463,12980,5080,5620
467091406,170261951,247,2,f,3961690000,2280750,893067000000,1303900000,0.0005757,571.698,0.329126,4.85307,0.00279391,0.0185295,0.606782,7970,1950,10000
467096919,170261951,182305701,3,f,181998000,0,52884500000,0,0,0,0,0.222948,0,0,0,0,0,0
467097000,170261951,312782644,3,f,260437000,22406800,116528000000,39035800000,0.0860356,1742.14,149.886,0.319035,0.0274484,0.18204,1,9520,2550,9350
467093872,170261951,1069,2,f,17398800,25469.6,116513000,1544700,0.00146387,60.6487,0.0887818,0.0213135,3.12002e-05,0.000206923,0.353224,11320,7260,5760
467090813,170261951,88,2,f,352210000,0,64927500000,0,0,0,0,0.431457,0,0,0,0,0,0
467094955,170261951,280,3,f,32144400,0,7387450000,0,0,0,0,0.0393769,0,0,0,0,0,0
467087945,170261951,41,1,f,139830000,25.9071,26587200000,2400.38,1.85275e-07,92.6533,1.71664e-05,0.171292,3.17362e-08,2.10477e-07,0.00407781,8610,380,3890
467088037,170261951,105,1,f,66310200,0,1979750000,0,0,0,0,0.08123,0,0,0,0,0,0
467095609,170261951,528,3,f,46148500000,9539080,13505700000000,1409530000,0.000206704,147.764,0.0305433,56.532,0.0116854,0.0774985,0.623206,10840,4110,2260
467095156,170261951,347,3,f,133576000,576.079,18633400000,47314.9,4.31274e-06,82.1327,0.000354217,0.163631,7.05697e-07,4.68025e-06,0.0827401,6150,6390,5660
467091368,170261951,234,2,f,103313000,206645,22366400000,132405000,0.00200018,640.739,1.2816,0.126558,0.00025314,0.00167885,0.502963,9310,2950,10130
467093345,170261951,939,2,f,8564400,0,593261000,0,0,0,0,0.0104914,0,0,0,0,0,0
467092027,170261951,452,2,f,73296000,5165.86,11588800000,393909,7.04794e-05,76.2524,0.00537422,0.0897876,6.32818e-06,4.19691e-05,0.166934,4790,6710,5790
467088431,170261951,305,1,f,72981900,4.68008,12140300000,2159.46,6.41265e-08,461.417,2.9589e-05,0.0894028,5.73309e-09,3.80224e-08,0.00403792,9480,2280,2550
467097265,170261951,988,3,t,3571750,839902,2918490000,1252150000,0.235152,1490.83,350.571,0.00437539,0.00102888,0.00682363,0.953935,9660,2850,9540
467090796,170261951,81,2,f,1123620000,6111070,65651900000,8767700000,0.00543873,1434.72,7.80308,1.37643,0.00748606,0.0496483,0.993443,7470,3810,9150
467088857,170261951,541,1,f,1281640000,228246,270157000000,18226800,0.000178088,79.856,0.0142214,1.57001,0.000279601,0.00185434,0.36311,8460,3730,570
467093819,170261951,1049,2,f,593838000,184056,119664000000,17240600,0.000309944,93.67,0.0290324,0.727452,0.000225469,0.00149533,0.311723,9950,4710,8430
467095105,170261951,333,3,f,33420600,0,6792540000,0,0,0,0,0.0409402,0,0,0,0,0,0
467088600,170261951,375,1,f,7016350000,30216.6,2201040000000,2589260,4.3066e-06,85.69,0.000369032,8.59503,3.70154e-05,0.000245489,0.144708,7830,5120,2320
467089786,170261951,928,1,f,3152540000,398206,1207190000000,65726200,0.000126313,165.056,0.0208486,3.86186,0.000487802,0.00323515,0.412749,11150,1390,4240
467088686,170261951,423,1,f,625668000,15048.6,236266000000,1190640,2.4052e-05,79.1195,0.00190298,0.766444,1.84345e-05,0.000122259,0.144708,7830,5120,2320
467094959,170261951,281,3,f,112484000,6208.3,20377900000,1016440,5.51928e-05,163.723,0.00903633,0.137793,7.60517e-06,5.04382e-05,0.117666,7130,320,4270
467089792,170261951,930,1,f,184288000,0,22200100000,0,0,0,0,0.225753,0,0,0,0,0,0
467092667,170261951,714,2,f,1800780000,348212,392580000000,54355600,0.000193368,156.099,0.0301845,2.20595,0.00042656,0.00282899,0.331532,2560,4170,5890
467095110,170261951,335,3,f,241000000,16694.6,39852800000,5763610,6.9272e-05,345.238,0.0239154,0.295225,2.04508e-05,0.000135632,0.245644,8470,4220,10050
467096240,170261951,771,3,f,16968800000,5420040,982039000000,494194000,0.000319413,91.1792,0.0291238,20.7867,0.00663954,0.0440341,0.497319,9290,6930,5770
467095329,170261951,403,3,f,1413820000,83254.1,272763000000,18967100,5.88859e-05,227.822,0.0134155,1.73193,0.000101986,0.000676382,0.296604,6180,6860,4050
467089445,170261951,781,1,f,11709000,0,1693580000,0,0,0,0,0.0143435,0,0,0,0,0,0
467089783,170261951,927,1,f,20744100,0,3176540000,0,0,0,0,0.0254115,0,0,0,0,0,0
467090046,170261951,1007,1,f,2464120000,264416,913560000000,33854000,0.000107307,128.033,0.0137388,3.01854,0.000323909,0.0021482,0.450814,10460,4190,2510
467096761,170261951,1037,3,f,750089000,214904,121797000000,48884500,0.000286505,227.471,0.0651716,0.918859,0.000263258,0.00174595,0.318723,9830,2120,7740
467093149,170261951,884,2,f,34492500,2479.98,3806460000,1123340,7.18991e-05,452.963,0.0325676,0.0422533,3.03798e-06,2.01482e-05,0.0964957,7260,5330,9500
467097139,170261951,312782648,2,t,28111800,25334700,228575000000,226440000000,0.901213,8937.96,8055,0.0344369,0.031035,0.205827,1,9390,2620,9220
467087927,170261951,33,1,f,577694000,2102.83,127048000000,977867,3.64004e-06,465.024,0.00169271,0.707675,2.57597e-06,1.70841e-05,0.0787402,9580,2280,2530
467090948,170261951,133,2,f,38626200,6.21455,3945580000,1019.19,1.60889e-07,164,2.63859e-05,0.0473171,7.61282e-09,5.0489e-08,0.0017066,5460,5400,5780
467091643,170261951,322,2,f,11165500000,2615360,2982320000000,452914000,0.000234236,173.175,0.0405637,13.6777,0.00320381,0.021248,0.484085,4930,3120,10030
467094091,170261951,182305701,2,f,90999000,0,26684100000,0,0,0,0,0.111474,0,0,0,0,0,0
467091779,170261951,362,2,f,605311000,592.95,102905000000,126908,9.79579e-07,214.028,0.000209657,0.741506,7.26364e-07,4.81731e-06,0.0437099,6670,3440,6470
467095295,170261951,394,3,f,716819000,14391.9,160372000000,6239130,2.00774e-05,433.518,0.0087039,0.878104,1.763e-05,0.000116924,0.124493,7840,1120,7660
467094814,170261951,222,3,f,14734800,10035.7,358762000,673428,0.000681085,67.1035,0.0457032,0.0180501,1.22937e-05,8.15329e-05,0.13028,12150,6620,5720
467092778,170261951,763,2,f,5356800,5673.23,410079000,518027,0.00105907,91.3108,0.0967046,0.00656208,6.94971e-06,4.60911e-05,0.184066,5010,6790,5710
467090638,170261951,21,2,f,569020000,593455,33654600000,82539600,0.00104294,139.083,0.145056,0.697049,0.000726982,0.00482142,0.455294,4720,6650,8500
467092090,170261951,488,2,f,143100,0,5702320,0,0,0,0,0.000175297,0,0,0,0,0,0
467091793,170261951,366,2,f,78822900,40533.9,15446700000,23658800,0.00051424,583.679,0.300151,0.0965581,4.96541e-05,0.00032931,0.190378,6550,5100,6050
467088676,170261951,414,1,f,34783200,0,7647160000,0,0,0,0,0.0426094,0,0,0,0,0,0
467096943,170261951,312782562,3,f,151519000,0,46988000000,0,0,0,0,0.18561,0,0,0,0,0,0
467091874,170261951,393,2,f,906300,21901.7,189467000,13469200,0.0241661,614.984,14.8617,0.00111022,2.68296e-05,0.000177937,0.311025,9610,2530,9140
467091806,170261951,370,2,f,6229390000,670551,288276000000,80843700,0.000107643,120.563,0.0129778,7.631,0.000821425,0.00544777,0.448604,12560,7280,6950
467096509,170261951,917,3,f,8958600,0,490277000,0,0,0,0,0.0109743,0,0,0,0,0,0
467090410,170261951,182305697,1,f,204459000,0,48367400000,0,0,0,0,0.250463,0,0,0,0,0,0
467093629,170261951,996,2,f,275957000,128848,65471900000,38643000,0.000466914,299.911,0.140033,0.338047,0.000157839,0.0010468,0.501792,4410,4760,9720
