id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465692513,287224335,366,3,f,157646000,0,59727800000,0,0,0,0,0.193116,0,0,0,0,0,0
465692918,287224335,530,3,f,66087000,796.205,13319200000,373512,1.20478e-05,469.115,0.00565182,0.0809566,9.75351e-07,3.97397e-05,0.0605046,7380,2100,5760
465687840,287224335,242,1,f,1267290000,26091.6,369237000000,13481300,2.05884e-05,516.69,0.0106378,1.55243,3.19622e-05,0.00130227,0.142838,4590,4380,5590
465689408,287224335,960,1,f,4132880000,129787,582028000000,53722400,3.14034e-05,413.929,0.0129988,5.06278,0.000158989,0.00647783,0.230439,8720,6560,4460
465691571,287224335,1000,2,f,280081000,4640.49,53353200000,2144450,1.65684e-05,462.116,0.00765652,0.343099,5.6846e-06,0.000231613,0.113799,8960,4560,5770
465688990,287224335,737,1,f,121828000,0,26393400000,0,0,0,0,0.149239,0,0,0,0,0,0
465689460,287224335,1014,1,f,225770000,15047.6,70372200000,7111760,6.66498e-05,472.619,0.0314999,0.276569,1.84333e-05,0.000751045,0.139892,7040,3240,3360
465689457,287224335,1009,1,f,20815000000,10529400,2868300000000,5262580000,0.000505856,499.799,0.252826,25.4984,0.0128985,0.525537,0.643806,6080,6890,4350
465692485,287224335,350,3,f,27558000,0,6773570000,0,0,0,0,0.0337585,0,0,0,0,0,0
465693441,287224335,882,3,f,625183000,0,123039000000,0,0,0,0,0.765849,0,0,0,0,0,0
465693902,287224335,1109,3,f,24255000,0,10209600000,0,0,0,0,0.0297124,0,0,0,0,0,0
465691514,287224335,960,2,f,4132880000,73356.8,589840000000,31685600,1.77495e-05,431.939,0.00766671,5.06278,8.9862e-05,0.00366134,0.463654,8980,6690,7170
465688331,287224335,493,1,f,3723120000,1809270,1318180000000,928737000,0.000485954,513.322,0.249451,4.56082,0.00221635,0.090303,0.558119,3880,6570,5460
465689603,287224335,312782554,1,f,71386200,0,24794900000,0,0,0,0,0.0874481,0,0,0,0,0,0
465691711,287224335,1083,2,f,225411000,104.987,37726100000,36161.1,4.65755e-07,344.435,0.000160423,0.276129,1.28609e-07,5.24003e-06,0.0134223,7690,2460,5820
465693180,287224335,702,3,f,786838000,0,389931000000,0,0,0,0,0.963876,0,0,0,0,0,0
465688411,287224335,536,1,f,551686000,64855.5,185548000000,31877300,0.000117559,491.512,0.0577816,0.675815,7.9448e-05,0.00323703,0.239665,6580,5610,3080
465690177,287224335,272,2,f,30553200,6228.9,6717720000,2394330,0.00020387,384.391,0.0783659,0.0374277,7.6304e-06,0.000310893,0.0706156,5280,6640,6130
465691997,287224335,42,3,f,306497000,0,83552800000,0,0,0,0,0.375459,0,0,0,0,0,0
465690268,287224335,337,2,f,887950000,26611.3,303920000000,12365400,2.99694e-05,464.668,0.0139258,1.08774,3.25989e-05,0.00132821,0.289597,6230,450,6950
465693535,287224335,931,3,f,857590000,42713.3,241956000000,16873200,4.98061e-05,395.033,0.0196751,1.05055,5.23237e-05,0.00213188,0.203943,8790,6640,5160
465692153,287224335,164,3,f,1155600,0,129098000,0,0,0,0,0.00141561,0,0,0,0,0,0
465691963,287224335,22,3,f,1448890000,103601,493288000000,57698000,7.15035e-05,556.925,0.0398221,1.77489,0.000126911,0.00517087,0.327993,8180,1300,8920
465692450,287224335,333,3,f,33420600,0,10651200000,0,0,0,0,0.0409402,0,0,0,0,0,0
465692999,287224335,601,3,f,109838000,15528.5,33322100000,9850880,0.000141377,634.375,0.0896857,0.134551,1.90224e-05,0.000775048,0.223135,8320,1700,8960
465693141,287224335,687,3,f,1652220000,32173.6,625272000000,14842500,1.9473e-05,461.326,0.00898339,2.02397,3.94126e-05,0.00160583,0.189879,7770,1860,6020
465692367,287224335,294,3,f,5722470000,126901,1979370000000,60443700,2.21759e-05,476.306,0.0105625,7.01003,0.000155454,0.00633381,0.223513,8610,2500,7440
465693974,287224335,312782558,3,f,62346600,0,23148500000,0,0,0,0,0.0763746,0,0,0,0,0,0
465688036,287224335,351,1,f,670962000,24890.1,218384000000,12508600,3.70961e-05,502.552,0.0186427,0.821928,3.04903e-05,0.0012423,0.128633,5370,4890,4450
465688066,287224335,364,1,f,27891900,0,8815120000,0,0,0,0,0.0341676,0,0,0,0,0,0
465691434,287224335,924,2,f,392630000,1351180,36556400000,565857000,0.00344137,418.786,1.4412,0.480971,0.0016552,0.0674394,0.678032,8490,5850,6830
465687637,287224335,146,1,f,1153080000,4858.12,341375000000,1933100,4.21316e-06,397.911,0.00167646,1.41253,5.9512e-06,0.000242476,0.107289,8930,5210,5310
465690700,287224335,603,2,f,634974000,2446.02,71431400000,1069310,3.85216e-06,437.163,0.00168402,0.777844,2.99638e-06,0.000122085,0.120142,7570,4440,8860
465693544,287224335,934,3,f,232686000,3111.39,58351100000,1285890,1.33716e-05,413.285,0.00552629,0.28504,3.81145e-06,0.000155294,0.127558,8820,6680,2650
465689662,287224335,8,2,f,200432000000,52582800,63974100000000,35521500000,0.000262348,675.533,0.177225,245.529,0.064414,2.62448,1,9680,1420,8410
465691579,287224335,1006,2,f,56410200,4817.61,17411300000,2036070,8.54031e-05,422.631,0.036094,0.0691025,5.90157e-06,0.000240453,0.109568,7130,330,7220
465689475,287224335,1033,1,f,1091300000,18130.4,488253000000,11318600,1.66136e-05,624.287,0.0103717,1.33684,2.22098e-05,0.000904916,0.127728,12330,4970,3250
465690239,287224335,322,2,f,11165500000,624241,4408150000000,258372000,5.59081e-05,413.897,0.0231402,13.6777,0.000764695,0.0311568,0.363928,4580,4220,9970
465692713,287224335,483,3,f,268378000,33.4572,52255700000,10405.2,1.24664e-07,311,3.87706e-05,0.328763,4.09851e-08,1.6699e-06,0.00678169,7000,2640,5890
465691213,287224335,863,2,f,189850000,923.311,31903800000,426428,4.86336e-06,461.847,0.00224613,0.232567,1.13106e-06,4.60838e-05,0.0510517,8910,5060,5900
465689608,287224335,312782562,1,f,75759300,0,30744100000,0,0,0,0,0.0928051,0,0,0,0,0,0
465690057,287224335,201,2,f,792888000,2871.39,300750000000,1246880,3.62143e-06,434.244,0.00157258,0.971288,3.51745e-06,0.000143315,0.0944015,6130,2180,10020
465693586,287224335,951,3,f,825813000,0,452453000000,0,0,0,0,1.01162,0,0,0,0,0,0
465687797,287224335,217,1,f,160678000,0,51069800000,0,0,0,0,0.19683,0,0,0,0,0,0
465693898,287224335,1107,3,f,676643000,0,216404000000,0,0,0,0,0.828888,0,0,0,0,0,0
465689932,287224335,138,2,f,1082980000,106663,303319000000,53448400,9.84898e-05,501.098,0.049353,1.32665,0.000130662,0.00532368,0.522718,7010,3130,6910
465690555,287224335,493,2,f,3723120000,584973,1362840000000,296249000,0.000157119,506.433,0.0795702,4.56082,0.000716592,0.0291968,0.560116,3810,6640,5980
465690741,287224335,628,2,f,38655000,5823.59,9991020000,2590080,0.000150656,444.756,0.0670049,0.0473524,7.1339e-06,0.000290664,0.18703,8270,2980,7520
465687441,287224335,50,1,f,37005300,0,9402840000,0,0,0,0,0.0453315,0,0,0,0,0,0
465690408,287224335,412,2,f,312751000,0,111521000000,0,0,0,0,0.38312,0,0,0,0,0,0
465687612,287224335,135,1,f,18410400,0,5588270000,0,0,0,0,0.0225527,0,0,0,0,0,0
465687717,287224335,178,1,f,181889000,12372.7,57852100000,5779480,6.80232e-05,467.116,0.0317747,0.222814,1.51565e-05,0.000617538,0.139892,7040,3240,3360
465689952,287224335,147,2,f,7392600,0,1680000000,0,0,0,0,0.00905593,0,0,0,0,0,0
465690225,287224335,313,2,f,16405900000,2098530,4781480000000,960916000,0.000127913,457.901,0.0585714,20.0972,0.00257069,0.10474,0.548469,8120,6090,7130
465689698,287224335,38,2,f,112755000,0,33944700000,0,0,0,0,0.138125,0,0,0,0,0,0
465693249,287224335,750,3,f,62591400,200620,16631400000,127662000,0.00320523,636.339,2.03961,0.0766745,0.000245759,0.0100132,0.279144,10010,1900,9360
465693622,287224335,968,3,f,1131220000,1.48687,364666000000,634.331,1.3144e-09,426.622,5.60751e-07,1.38574,1.82142e-09,7.42118e-08,0.000825461,12310,4660,6550
465687859,287224335,254,1,f,4317840000,275838,1323410000000,135336000,6.38833e-05,490.637,0.0313435,5.28935,0.000337901,0.0137675,0.26603,6870,830,5680
465690498,287224335,456,2,f,1836900,0,448487000,0,0,0,0,0.0022502,0,0,0,0,0,0
465693156,287224335,693,3,f,420098000,61849.2,118983000000,26821700,0.000147225,433.663,0.0638462,0.514621,7.57653e-05,0.00308698,0.150621,6840,6400,6350
465688972,287224335,728,1,f,3173700000,135.692,506397000000,40306.7,4.27552e-08,297.045,1.27002e-05,3.88778,1.66223e-07,6.77259e-06,0.0196721,10470,4250,2630
465691160,287224335,839,2,f,40102200,0,8410160000,0,0,0,0,0.0491252,0,0,0,0,0,0
465693178,287224335,701,3,f,2223820000,49.3594,741008000000,36632.3,2.21958e-08,742.154,1.64727e-05,2.72418,6.04652e-08,2.4636e-06,0.00979201,11760,4680,7220
465693725,287224335,1016,3,f,3358260000,6514070,445500000000,3016490000,0.00193971,463.074,0.89823,4.11387,0.00797973,0.325126,0.485985,680,5910,6280
465688107,287224335,380,1,f,11023200,0,1423350000,0,0,0,0,0.0135034,0,0,0,0,0,0
465690475,287224335,445,2,f,231073000,0,66565500000,0,0,0,0,0.283065,0,0,0,0,0,0
465689097,287224335,805,1,f,78416100,24446.1,20862000000,11512200,0.000311749,470.92,0.146809,0.0960597,2.99465e-05,0.00122014,0.286526,8390,240,4230
465689469,287224335,1025,1,f,2218930000,1306.3,936256000000,817811,5.8871e-07,626.05,0.000368562,2.71818,1.60022e-06,6.51994e-05,0.0586599,11380,4460,2310
465688243,287224335,444,1,f,757769000,0,226046000000,0,0,0,0,0.928268,0,0,0,0,0,0
465690569,287224335,503,2,f,183317000,442.613,51908900000,215787,2.41447e-06,487.53,0.00117712,0.224564,5.42202e-07,2.20915e-05,0.0581159,8620,2750,7570
465692370,287224335,295,3,f,1457210000,0,455950000000,0,0,0,0,1.78508,0,0,0,0,0,0
465693780,287224335,1044,3,f,38781000,9949.9,10136800000,4723790,0.000256566,474.757,0.121807,0.0475067,1.21886e-05,0.000496613,0.215562,8420,4390,8160
465689495,287224335,1060,1,f,18919800,0,3185700000,0,0,0,0,0.0231768,0,0,0,0,0,0
465692396,287224335,310,3,f,235854000,101.055,52221100000,46873.6,4.28463e-07,463.844,0.00019874,0.288921,1.23792e-07,5.04378e-06,0.0105291,5710,3530,5130
465690935,287224335,714,2,f,1800780000,26210.5,603937000000,12343900,1.45551e-05,470.953,0.00685478,2.20595,3.21079e-05,0.0013082,0.173021,2540,3550,5730
465691973,287224335,27,3,f,63815400,7028.5,14751400000,3463530,0.000110138,492.785,0.0542743,0.0781739,8.60991e-06,0.000350802,0.12806,7760,3790,8150
465694052,287224335,33,3,t,1765170,141661,877107000,184272000,0.0802539,1300.79,104.394,0.00216233,0.000173535,0.00707052,0.517311,9530,1710,8470
465687943,287224335,314,1,f,98857800,0,24964500000,0,0,0,0,0.121101,0,0,0,0,0,0
465689073,287224335,792,1,f,257371000,2767.99,39560000000,1380810,1.07549e-05,498.848,0.00536505,0.31528,3.39079e-06,0.000138155,0.0743091,8970,5800,5060
465690839,287224335,673,2,f,9695700,9072.25,1201620000,3229600,0.000935698,355.987,0.333096,0.0118772,1.11135e-05,0.000452809,0.166641,8360,5710,6100
465689748,287224335,93,2,f,27935100,0,402301000,0,0,0,0,0.0342205,0,0,0,0,0,0
465693654,287224335,982,3,f,56019600,377.772,14211100000,153482,6.74356e-06,406.281,0.00273978,0.068624,4.6277e-07,1.88551e-05,0.0287244,6940,2330,5800
465687328,287224335,1,1,f,13276800,16432.7,2433800000,6580070,0.0012377,400.425,0.495607,0.0162641,2.01301e-05,0.00082018,0.250891,7810,6650,5010
465687832,287224335,237,1,f,4479300,0,861609000,0,0,0,0,0.00548714,0,0,0,0,0,0
465687887,287224335,280,1,f,16072200,0,3658180000,0,0,0,0,0.0196884,0,0,0,0,0,0
465692955,287224335,567,3,f,244033000000,61722100,77928500000000,39732200000,0.000252925,643.726,0.162815,298.941,0.0756096,3.08064,1,9680,1420,8410
465691463,287224335,934,2,f,116343000,903.64,31051300000,347094,7.76704e-06,384.106,0.00298337,0.14252,1.10696e-06,4.5102e-05,0.0664169,8920,6570,9020
465692322,287224335,263,3,f,59625000,40731.6,13813000000,20620600,0.000683129,506.257,0.345839,0.0730406,4.98962e-05,0.00203297,0.375905,4940,6850,6020
465691660,287224335,1048,2,f,850137000,0,247873000000,0,0,0,0,1.04142,0,0,0,0,0,0
465690077,287224335,209,2,f,63508500,0,16330900000,0,0,0,0,0.0777979,0,0,0,0,0,0
465690877,287224335,690,2,f,73858500,47211.6,16419700000,22421600,0.000639216,474.917,0.303575,0.0904767,5.78342e-05,0.0023564,0.233218,7060,5260,6190
465693252,287224335,752,3,f,1918360000,202632,133145000000,85105700,0.000105627,420.002,0.0443637,2.35,0.000248224,0.0101136,0.463654,8980,6690,7170
465690455,287224335,437,2,f,529204000,0,185717000000,0,0,0,0,0.648276,0,0,0,0,0,0
465690918,287224335,704,2,f,215940000,233303,55328800000,98880400,0.00108041,423.828,0.457907,0.264526,0.000285796,0.0116445,0.437121,4370,5260,9490
465693344,287224335,804,3,f,50765400,0,21338000000,0,0,0,0,0.0621876,0,0,0,0,0,0
465689597,287224335,182305713,1,f,31237200,0,6909550000,0,0,0,0,0.0382656,0,0,0,0,0,0
465689205,287224335,864,1,f,2470490000,174625,852962000000,80097900,7.06845e-05,458.684,0.0324219,3.02635,0.000213916,0.0087158,0.370349,8530,3920,3100
465691604,287224335,1021,2,f,561557000,0,153092000000,0,0,0,0,0.687907,0,0,0,0,0,0
465692190,287224335,187,3,f,746635000,0,256763000000,0,0,0,0,0.914627,0,0,0,0,0,0
465692549,287224335,381,3,f,1507030000,88723.1,436844000000,45281700,5.88726e-05,510.371,0.0300469,1.84612,0.000108686,0.00442829,0.363233,8720,5190,3690
465689107,287224335,814,1,f,103431000,0,32442000000,0,0,0,0,0.126703,0,0,0,0,0,0
465689120,287224335,822,1,f,8467720000,823012,2354580000000,377919000,9.71941e-05,459.19,0.0446306,10.373,0.00100819,0.0410777,0.422119,9060,4280,760
465689782,287224335,121,2,f,11001600,5962.11,2334310000,4144650,0.000541932,695.164,0.376732,0.013477,7.30359e-06,0.000297577,0.153024,9300,2350,8960
465690157,287224335,254,2,f,4317840000,584757,1329270000000,342340000,0.000135428,585.439,0.079285,5.28935,0.000716327,0.029186,0.562351,10170,2020,8060
465693190,287224335,706,3,f,71953200,454.506,20556500000,207217,6.31669e-06,455.917,0.00287989,0.0881427,5.5677e-07,2.2685e-05,0.0341614,7590,2580,4880
465693647,287224335,980,3,f,76264200,0,24938900000,0,0,0,0,0.0934236,0,0,0,0,0,0
465692231,287224335,210,3,f,29502000,1882.45,8299470000,809026,6.38076e-05,429.772,0.0274228,0.0361399,2.306e-06,9.39559e-05,0.0550077,8050,6080,6700
465692258,287224335,229,3,f,1440580000,5932.83,39958900000,2368870,4.11835e-06,399.281,0.00164438,1.76472,7.26772e-06,0.000296116,0.0649667,10970,6770,3500
465689570,287224335,1126,1,f,6718500,0,1720740000,0,0,0,0,0.00823016,0,0,0,0,0,0
465692093,287224335,133,3,f,77252400,754.445,18793500000,291205,9.76598e-06,385.986,0.00376953,0.0946342,9.24196e-07,3.76554e-05,0.0575737,5370,6800,5790
465689208,287224335,867,1,f,392236000,0,93264100000,0,0,0,0,0.480489,0,0,0,0,0,0
465691648,287224335,1044,2,f,19390500,9949.9,5060290000,4723790,0.000513133,474.757,0.243613,0.0237534,1.21886e-05,0.000496613,0.215562,8420,4390,8160
465689075,287224335,794,1,f,714489000,5932.54,18216600000,2368650,8.30319e-06,399.265,0.00331517,0.875249,7.26736e-06,0.000296101,0.0649667,10970,6770,3500
465687940,287224335,313,1,f,16405900000,2469450,4932830000000,1190260000,0.000150522,481.993,0.0725507,20.0972,0.00302508,0.123254,0.569481,8510,5880,5280
465691154,287224335,836,2,f,174853000,70790.4,37058000000,27153600,0.000404857,383.578,0.155294,0.214195,8.67182e-05,0.00353325,0.503195,6790,4580,10720
465689221,287224335,874,1,f,38079900,4603.07,8590600000,1879440,0.000120879,408.302,0.0493553,0.0466479,5.63876e-06,0.000229746,0.268485,9460,3530,3410
465692025,287224335,72,3,f,30504600,0,11825800000,0,0,0,0,0.0373681,0,0,0,0,0,0
465692943,287224335,556,3,f,465007000,1151.84,145324000000,602916,2.47704e-06,523.437,0.00129658,0.569633,1.41101e-06,5.749e-05,0.0926766,3720,3970,6140
465692467,287224335,342,3,f,2505000000,30580.3,849310000000,17281600,1.22077e-05,565.121,0.00689883,3.06862,3.74608e-05,0.0015263,0.159719,5690,5460,4120
465692960,287224335,574,3,f,641399000,19657.7,185008000000,10707200,3.06481e-05,544.682,0.0166935,0.785714,2.40807e-05,0.000981144,0.181956,9420,6390,6100
465688135,287224335,393,1,f,906300,0,239984000,0,0,0,0,0.00111022,0,0,0,0,0,0
465693138,287224335,685,3,f,664213000,0,221476000000,0,0,0,0,0.81366,0,0,0,0,0,0
465689595,287224335,182305709,1,f,152978000,0,52931700000,0,0,0,0,0.187399,0,0,0,0,0,0
465693118,287224335,673,3,f,19391400,46369.8,2590320000,23165700,0.00239126,499.585,1.19464,0.0237545,5.68031e-05,0.00231438,0.338498,8330,5830,5080
465694058,287224335,567,3,t,48443700,20035500,90386300000,63865600000,0.413583,3187.62,1318.35,0.0593435,0.0245435,1,1,9680,1420,8410
465692343,287224335,279,3,f,2325600,0,360381000,0,0,0,0,0.00284886,0,0,0,0,0,0
465693712,287224335,1010,3,f,177502000,0,70225300000,0,0,0,0,0.217439,0,0,0,0,0,0
465691785,287224335,1120,2,f,21590100,0,6512810000,0,0,0,0,0.0264479,0,0,0,0,0,0
465693022,287224335,618,3,f,956504000,216842,102163000000,90497500,0.000226702,417.343,0.0946128,1.17172,0.000265631,0.0108229,0.348915,8310,1450,7260
465691526,287224335,968,2,f,565609000,1.48687,181640000000,634.331,2.6288e-09,426.622,1.1215e-06,0.692871,1.82142e-09,7.42118e-08,0.000825461,12310,4660,6550
465689113,287224335,818,1,f,916176000,5610.82,242570000000,2843130,6.12418e-06,506.723,0.00310326,1.12232,6.87326e-06,0.000280044,0.0490516,6670,5260,3780
465691265,287224335,896,2,f,59159700,0,18833200000,0,0,0,0,0.0724706,0,0,0,0,0,0
465688224,287224335,437,1,f,529204000,0,190805000000,0,0,0,0,0.648276,0,0,0,0,0,0
465693291,287224335,774,3,f,347546000,0,110172000000,0,0,0,0,0.425744,0,0,0,0,0,0
465692986,287224335,593,3,f,784381000,3730900,212816000000,2908380000,0.00475649,779.538,3.70786,0.960866,0.00457035,0.186214,0.511507,9980,1310,8650
465691583,287224335,1008,2,f,537049000,161180,156471000000,76237700,0.000300122,472.997,0.141957,0.657885,0.000197446,0.00804472,0.350405,8830,3500,8260
465687792,287224335,214,1,f,289443000,0,95500500000,0,0,0,0,0.354567,0,0,0,0,0,0
465688004,287224335,339,1,f,3646500000,133228,1265650000000,61989400,3.6536e-05,465.287,0.0169997,4.46696,0.000163205,0.00664962,0.346044,9040,1970,4030
465688796,287224335,645,1,f,9046730000,8565.97,3728690000000,5067190,9.46858e-07,591.549,0.000560113,11.0822,1.04933e-05,0.00042754,0.205178,10070,3920,3570
465690401,287224335,406,2,f,152916000,22004.4,43668700000,11014500,0.000143899,500.56,0.0720299,0.187322,2.69554e-05,0.00109827,0.222249,7160,5280,6180
465687515,287224335,95,1,f,2681140000,586325,761865000000,270926000,0.000218685,462.075,0.101049,3.2844,0.000718248,0.0292643,0.434789,4360,4660,1670
465689485,287224335,1048,1,f,850137000,0,259363000000,0,0,0,0,1.04142,0,0,0,0,0,0
465693774,287224335,1039,3,f,60616800,0,14225900000,0,0,0,0,0.0742556,0,0,0,0,0,0
465691413,287224335,912,2,f,54815400,0,15416500000,0,0,0,0,0.0671489,0,0,0,0,0,0
465692956,287224335,571,3,f,949925000,0,281565000000,0,0,0,0,1.16366,0,0,0,0,0,0
465693583,287224335,950,3,f,801248000,0,422954000000,0,0,0,0,0.981529,0,0,0,0,0,0
465689896,287224335,122,2,f,58049100,0,16373600000,0,0,0,0,0.0711101,0,0,0,0,0,0
465690095,287224335,218,2,f,487530000,106663,127001000000,53448400,0.000218782,501.098,0.109631,0.597224,0.000130662,0.00532368,0.522718,7010,3130,6910
465692253,287224335,225,3,f,553615000,49.3594,160142000000,36632.3,8.91583e-08,742.154,6.61692e-05,0.678179,6.04652e-08,2.4636e-06,0.00979201,11760,4680,7220
465693326,287224335,795,3,f,4134840000,26518.7,1069340000000,14815800,6.41347e-06,558.693,0.00358316,5.06518,3.24854e-05,0.00132359,0.202504,7950,4380,5930
465690314,287224335,361,2,f,527210000,4817.61,163066000000,2036070,9.13792e-06,422.631,0.00386197,0.645832,5.90157e-06,0.000240453,0.109568,7130,330,7220
465690050,287224335,196,2,f,95487300,0,12523000000,0,0,0,0,0.116972,0,0,0,0,0,0
465693083,287224335,654,3,f,452430000,0,259158000000,0,0,0,0,0.554227,0,0,0,0,0,0
465688848,287224335,673,1,f,9695700,37297.6,1388710000,19936100,0.00384682,534.514,2.05618,0.0118772,4.56895e-05,0.00186158,0.338498,8330,5830,5080
465691919,287224335,1,3,f,26553600,29144.8,4883950000,11670700,0.00109758,400.438,0.439513,0.0325282,3.57023e-05,0.00145466,0.316419,7820,6330,6880
465692072,287224335,120,3,f,434893000,254753,109371000000,111075000,0.000585783,436.012,0.255408,0.532743,0.000312072,0.0127151,0.363061,5590,5190,1150
465691781,287224335,1117,2,f,1646180000,44954.7,481419000000,25644900,2.73085e-05,570.461,0.0155784,2.01657,5.50695e-05,0.00224375,0.223429,9600,5290,5920
465693792,287224335,1048,3,f,1700270000,0,507236000000,0,0,0,0,2.08284,0,0,0,0,0,0
465692597,287224335,409,3,f,1044210000,1643250,342301000000,1022790000,0.00157367,622.42,0.979483,1.27916,0.00201298,0.0820168,0.427161,9220,1810,9080
465693482,287224335,907,3,f,237917000,584.057,79003200000,284193,2.45488e-06,486.585,0.00119451,0.291448,7.15469e-07,2.91511e-05,0.039154,6470,4040,4740
465688346,287224335,502,1,f,2034330000,34690.9,662564000000,18304200,1.70527e-05,527.636,0.00899764,2.49205,4.24963e-05,0.00173147,0.130568,7850,2130,4390
465688854,287224335,677,1,f,858344000,105988,267820000000,49063000,0.00012348,462.911,0.05716,1.05147,0.000129835,0.00529001,0.34601,6130,4900,820
465693671,287224335,990,3,f,237445000,1424.79,87069900000,760695,6.0005e-06,533.899,0.00320367,0.29087,1.74537e-06,7.11133e-05,0.0869938,8120,3200,870
465691827,287224335,182305697,2,f,204459000,0,77647900000,0,0,0,0,0.250463,0,0,0,0,0,0
465690564,287224335,501,2,f,49773600,6902.95,16573900000,4155510,0.000138687,601.99,0.0834882,0.0609727,8.45611e-06,0.000344536,0.160874,8920,740,7210
465691746,287224335,1099,2,f,1510450000,119198,190686000000,44456400,7.89158e-05,372.961,0.0294325,1.8503,0.000146018,0.00594936,0.348915,8310,1450,7260
465691857,287224335,312782566,2,f,44199000,0,12954400000,0,0,0,0,0.0541438,0,0,0,0,0,0
465693464,287224335,900,3,f,790081000,2763.2,76971000000,1031300,3.49737e-06,373.225,0.0013053,0.967849,3.38492e-06,0.000137915,0.109747,5030,5510,6580
465692179,287224335,180,3,f,613033000,5.82954,196070000000,2689.17,9.50934e-09,461.3,4.38666e-06,0.750966,7.14119e-09,2.90961e-07,0.00382099,4570,4690,9720
465687950,287224335,319,1,f,487648000,8121.01,139382000000,5358470,1.66534e-05,659.829,0.0109884,0.597369,9.94823e-06,0.000405331,0.12753,5680,6690,3440
465692648,287224335,443,3,f,851674000,216820,84919400000,90486000,0.000254582,417.331,0.106245,1.0433,0.000265605,0.0108218,0.348915,8310,1450,7260
465690771,287224335,639,2,f,258053000,229684,68727000000,131470000,0.000890065,572.395,0.509469,0.316115,0.000281363,0.0114639,0.436068,5530,7120,8010
465692953,287224335,566,3,f,930046000,109761,221279000000,49586700,0.000118017,451.768,0.0533164,1.13931,0.000134458,0.00547835,0.327155,7790,7190,9370
465692939,287224335,545,3,f,13887000,7074.38,4000460000,4640580,0.000509425,655.97,0.334167,0.0170116,8.66612e-06,0.000353092,0.136237,10050,1590,7610
465693996,287224335,312782598,3,f,12389400,2268.44,3027870000,1103120,0.000183095,486.292,0.0890376,0.015177,2.77884e-06,0.000113221,0.0987293,8980,2440,9370
465691416,287224335,914,2,f,1363500,0,495021000,0,0,0,0,0.00167029,0,0,0,0,0,0
465693374,287224335,831,3,f,5801400,0,1385570000,0,0,0,0,0.00710672,0,0,0,0,0,0
465690112,287224335,229,2,f,720292000,0.296238,20514600000,217.439,4.11275e-10,734,3.01876e-07,0.882358,3.62892e-10,1.47857e-08,0.000140179,12800,6630,7890
465687437,287224335,48,1,f,993168000,76756.5,357078000000,43158100,7.72845e-05,562.273,0.043455,1.21663,9.40267e-05,0.00383103,0.145604,5430,2200,5680
465688786,287224335,638,1,f,335997000,0,92566000000,0,0,0,0,0.411596,0,0,0,0,0,0
465689356,287224335,936,1,f,1693770000,0,673134000000,0,0,0,0,2.07487,0,0,0,0,0,0
465691561,287224335,991,2,f,2784780000,215990,387040000000,89340300,7.75609e-05,413.631,0.0320816,3.41136,0.000264588,0.0107804,0.348915,8310,1450,7260
465691244,287224335,882,2,f,312592000,0,59759500000,0,0,0,0,0.382925,0,0,0,0,0,0
465688915,287224335,702,1,f,393419000,0,189719000000,0,0,0,0,0.481938,0,0,0,0,0,0
465689387,287224335,949,1,f,134100,0,26917100,0,0,0,0,0.000164273,0,0,0,0,0,0
465687372,287224335,19,1,f,11583900,30977.6,3485650000,16851100,0.0026742,543.976,1.4547,0.0141903,3.79476e-05,0.00154614,0.410313,5480,2520,5680
465690785,287224335,647,2,f,877930000,154611,222282000000,64690200,0.000176108,418.407,0.0736849,1.07546,0.000189398,0.00771684,0.300059,6530,7440,8280
465692095,287224335,135,3,f,36820800,0,11139000000,0,0,0,0,0.0451055,0,0,0,0,0,0
465689481,287224335,1044,1,f,19390500,0,5076530000,0,0,0,0,0.0237534,0,0,0,0,0,0
465689500,287224335,1062,1,f,104202000,0,22335700000,0,0,0,0,0.127647,0,0,0,0,0,0
465689672,287224335,15,2,f,120984000,0,39062400000,0,0,0,0,0.148206,0,0,0,0,0,0
465692557,287224335,386,3,f,4909400000,290.119,1536480000000,149116,5.90945e-08,513.984,3.03737e-05,6.01402,3.55396e-07,1.44802e-05,0.0146062,11580,5420,8190
465690698,287224335,601,2,f,54918900,15528.5,16114000000,9850880,0.000282753,634.375,0.179371,0.0672757,1.90224e-05,0.000775048,0.223135,8320,1700,8960
465691882,287224335,312782598,2,f,6194700,2268.44,1463120000,1103120,0.00036619,486.292,0.178075,0.00758851,2.77884e-06,0.000113221,0.0987293,8980,2440,9370
465692590,287224335,403,3,f,1413820000,217669,399021000000,93678000,0.000153958,430.37,0.0662588,1.73193,0.000266644,0.0108642,0.262048,5990,6940,4090
465691769,287224335,1109,2,f,12127500,0,5111620000,0,0,0,0,0.0148562,0,0,0,0,0,0
465690664,287224335,580,2,f,62553600,1663.06,12599700000,636769,2.65862e-05,382.889,0.0101796,0.0766282,2.03725e-06,8.30058e-05,0.0845904,9010,3550,7990
465693443,287224335,884,3,f,68985000,178.331,15197100000,58759.9,2.58506e-06,329.5,0.000851779,0.0845066,2.18455e-07,8.90073e-06,0.0238769,6760,5250,2020
465690993,287224335,753,2,f,423900,0,143059000,0,0,0,0,0.000519278,0,0,0,0,0,0
