id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468850676,180568155,430,3,f,1241860000,5775.1,192516000000,1494300,4.65034e-06,258.75,0.00120327,1.52128,7.07449e-06,0.00107514,0.134632,9100,1070,6300
468849532,180568155,959,1,f,127209000,22848.4,19976300000,6052090,0.000179613,264.881,0.0475761,0.155831,2.79893e-05,0.00425363,0.188806,7720,3320,580
468849708,180568155,41,2,f,139830000,72.9109,21624500000,18565.7,5.21424e-07,254.635,0.000132773,0.171292,8.93158e-08,1.35737e-05,0.0186466,9500,770,7010
468850285,180568155,985,2,f,8038890000,318329,1448590000000,93160000,3.95986e-05,292.654,0.0115887,9.84765,0.000389953,0.0592626,0.510791,3100,1700,7490
468850139,180568155,772,2,f,260301000,0,53184300000,0,0,0,0,0.318868,0,0,0,0,0,0
468849553,180568155,987,1,f,2726110000,20918.5,264595000000,4663770,7.6734e-06,222.949,0.00171078,3.33949,2.56252e-05,0.00389436,0.135418,8700,6470,5080
468850530,180568155,196,3,f,190975000,217.645,9697570000,43185.7,1.13966e-06,198.423,0.000226133,0.233944,2.66616e-07,4.05186e-05,0.0321684,1520,3260,4420
468850724,180568155,523,3,f,748768000,7277.43,108069000000,2177720,9.71921e-06,299.243,0.00290841,0.91724,8.91485e-06,0.00135482,0.209117,4890,6830,5340
468849145,180568155,326,1,f,204137000,0,5097540000,0,0,0,0,0.250068,0,0,0,0,0,0
468849224,180568155,451,1,f,116788000,0,20216900000,0,0,0,0,0.143066,0,0,0,0,0,0
468850296,180568155,1002,2,f,1028330000,45163.1,221428000000,12652100,4.39189e-05,280.142,0.0123036,1.2597,5.53248e-05,0.00840792,0.21144,8420,2720,10640
468849874,180568155,321,2,f,11973600,0,2089310000,0,0,0,0,0.0146677,0,0,0,0,0,0
468850274,180568155,970,2,f,68841900,0,3319590000,0,0,0,0,0.0843313,0,0,0,0,0,0
468850351,180568155,1086,2,f,44656200,77.1599,9487750000,18117.7,1.72786e-06,234.807,0.000405715,0.0547038,9.45209e-08,1.43647e-05,0.0282195,7110,580,7070
468850376,180568155,1128,2,f,237541000,0,51038300000,0,0,0,0,0.290987,0,0,0,0,0,0
468849092,180568155,242,1,f,1267290000,6448.71,176137000000,1651860,5.08857e-06,256.153,0.00130345,1.55243,7.89967e-06,0.00120054,0.0816709,4260,4820,5680
468849158,180568155,343,1,f,54637600000,5587310,6089270000000,1487470000,0.000102261,266.223,0.0272243,66.9311,0.00684446,1.04018,0.587659,6440,6850,4240
468850312,180568155,1022,2,f,725090000,0,85092900000,0,0,0,0,0.888236,0,0,0,0,0,0
468850359,180568155,1099,2,f,1510450000,8123.39,39221100000,2303960,5.37812e-06,283.62,0.00152534,1.8503,9.95115e-06,0.00151231,0.159066,5510,4660,5960
468849423,180568155,800,1,f,182028000,61.108,37470600000,16908.8,3.35707e-07,276.703,9.28912e-05,0.222984,7.48573e-08,1.13763e-05,0.0257954,4120,5100,3180
468850711,180568155,494,3,f,119734000,6217.57,18885700000,1747760,5.19281e-05,281.101,0.014597,0.146674,7.61652e-06,0.00115751,0.179305,8670,2620,7580
468849859,180568155,298,2,f,150990000,23393.8,19031200000,5680510,0.000154936,242.822,0.0376217,0.184963,2.86574e-05,0.00435517,0.28805,4960,7010,6520
468849227,180568155,456,1,f,1836900,0,246453000,0,0,0,0,0.0022502,0,0,0,0,0,0
468849236,180568155,477,1,f,19541900000,978682,3317690000000,258699000,5.00812e-05,264.334,0.0132382,23.9388,0.00119889,0.182199,0.602736,6120,6940,4090
468849306,180568155,610,1,f,537454000,0,86820000000,0,0,0,0,0.658381,0,0,0,0,0,0
468849527,180568155,951,1,f,412906000,0,110210000000,0,0,0,0,0.50581,0,0,0,0,0,0
468850826,180568155,690,3,f,147717000,0,8383480000,0,0,0,0,0.180953,0,0,0,0,0,0
468851137,180568155,312782550,3,f,77490000,9027.67,12214300000,2161650,0.000116501,239.447,0.0278958,0.0949253,1.10589e-05,0.00168066,0.0794103,7280,420,7670
468849596,180568155,1047,1,f,363993000,0,87127200000,0,0,0,0,0.445892,0,0,0,0,0,0
468849157,180568155,342,1,f,1252500000,8860.08,190157000000,2401250,7.07392e-06,271.019,0.00191716,1.53431,1.08536e-05,0.00164946,0.155904,5370,6510,3330
468850720,180568155,514,3,f,24957000,0,467610000,0,0,0,0,0.0305723,0,0,0,0,0,0
468849631,180568155,1106,1,f,190055000,2766.55,38436100000,901065,1.45566e-05,325.699,0.00474108,0.232817,3.38903e-06,0.000515043,0.103487,4590,4380,1510
468850613,180568155,329,3,f,5568470000,460075,1198380000000,119767000,8.26215e-05,260.32,0.0215081,6.82138,0.000563592,0.0856512,0.506946,6190,1110,8930
468849159,180568155,344,1,f,205380000,0,34608100000,0,0,0,0,0.25159,0,0,0,0,0,0
468850332,180568155,1052,2,f,207492000,0,18959800000,0,0,0,0,0.254178,0,0,0,0,0,0
468849841,180568155,269,2,f,68850000,0,11196200000,0,0,0,0,0.0843413,0,0,0,0,0,0
468848965,180568155,23,1,f,261256000,83937.1,41636400000,18320800,0.000321284,218.268,0.0701258,0.320038,0.000102823,0.0156264,0.422772,5850,7000,4130
468850899,180568155,818,3,f,1832350000,24845.5,181080000000,7361030,1.35593e-05,296.273,0.00401726,2.24463,3.04357e-05,0.00462543,0.173119,6650,5200,7920
468850372,180568155,1123,2,f,336921000,0,309471000,0,0,0,0,0.412729,0,0,0,0,0,0
468849125,180568155,296,1,f,326711000,0,67996700000,0,0,0,0,0.400221,0,0,0,0,0,0
468850642,180568155,370,3,f,12458800000,6117.99,1020660000000,1480070,4.91059e-07,241.92,0.000118797,15.262,7.49454e-06,0.00113897,0.14508,10880,7200,5730
468849935,180568155,414,2,f,34783200,60.6157,5781230000,16771.7,1.74267e-06,276.689,0.000482177,0.0426094,7.42542e-08,1.12847e-05,0.0104353,7280,5260,6030
468850980,180568155,935,3,f,493886000,46669.4,77822800000,11926200,9.44944e-05,255.545,0.0241476,0.60501,5.717e-05,0.00868835,0.204659,5280,1570,5720
468849701,180568155,30,2,f,5502600,0,376143000,0,0,0,0,0.00674068,0,0,0,0,0,0
468850798,180568155,647,3,f,1755860000,41183.7,243192000000,10357400,2.3455e-05,251.493,0.00589877,2.15093,5.045e-05,0.00766708,0.25116,6710,7310,3260
468850744,180568155,567,3,f,244388000000,17490300,41411300000000,5039320000,7.15678e-05,288.12,0.0206201,299.375,0.0214256,3.25613,0.602736,6120,6940,4090
468849183,180568155,380,1,f,11023200,0,146139000,0,0,0,0,0.0135034,0,0,0,0,0,0
468850879,180568155,783,3,f,270740000,12.2549,43922900000,3103.01,4.52646e-08,253.205,1.14612e-05,0.331656,1.50123e-08,2.28147e-06,0.00244292,4690,4820,8750
468849176,180568155,370,1,f,6229390000,2483.49,517367000000,555917,3.98673e-07,223.846,8.92411e-05,7.631,3.04227e-06,0.000462345,0.086516,11390,7230,5690
468851110,180568155,1107,3,f,676643000,0,46975400000,0,0,0,0,0.828888,0,0,0,0,0,0
468849703,180568155,33,2,f,577694000,0,101444000000,0,0,0,0,0.707675,0,0,0,0,0,0
468849632,180568155,1107,1,f,338322000,0,23652100000,0,0,0,0,0.414444,0,0,0,0,0,0
468848975,180568155,41,1,f,139830000,188.51,22901400000,45200,1.34813e-06,239.775,0.000323249,0.171292,2.30925e-07,3.50945e-05,0.0164515,8090,460,3500
468849563,180568155,1002,1,f,1028330000,96706.2,199990000000,35556900,9.40421e-05,367.679,0.0345773,1.2597,0.000118465,0.0180036,0.389914,7900,2910,630
468848966,180568155,26,1,f,548428000,0,84646700000,0,0,0,0,0.671824,0,0,0,0,0,0
468849766,180568155,146,2,f,1153080000,0,109301000000,0,0,0,0,1.41253,0,0,0,0,0,0
468850375,180568155,1127,2,f,295491000,0,50525400000,0,0,0,0,0.361976,0,0,0,0,0,0
468849318,180568155,625,1,f,431601000,0,89320100000,0,0,0,0,0.528712,0,0,0,0,0,0
468849936,180568155,417,2,f,456684000,6652.06,94659400000,2036640,1.4566e-05,306.166,0.00445962,0.559438,8.14877e-06,0.0012384,0.131513,7490,720,8660
468850112,180568155,718,2,f,282429000,0,39307300000,0,0,0,0,0.345976,0,0,0,0,0,0
468849718,180568155,63,2,f,21027600,0,3827460000,0,0,0,0,0.0257588,0,0,0,0,0,0
468849217,180568155,442,1,f,220356000,60316.7,26295300000,14799000,0.000273724,245.355,0.0671594,0.269936,7.3888e-05,0.011229,0.174038,6930,290,4770
468851119,180568155,1123,3,f,673843000,609.002,635980000,98420.4,9.03775e-07,161.609,0.000146058,0.825457,7.46028e-07,0.000113377,0.0429743,11200,6310,3190
468850344,180568155,1074,2,f,38772900,41938.8,7197800000,11733200,0.00108165,279.77,0.302614,0.0474968,5.1375e-05,0.00780766,0.297692,8350,1510,9790
468849601,180568155,1057,1,f,1333360000,84672.1,257119000000,22424700,6.35027e-05,264.842,0.0168181,1.63337,0.000103723,0.0157632,0.325023,3460,4090,2160
468849672,180568155,312782612,1,f,51101100,0,11195100000,0,0,0,0,0.0625988,0,0,0,0,0,0
468850167,180568155,819,2,f,29996100,0,3490350000,0,0,0,0,0.0367452,0,0,0,0,0,0
468850399,180568155,312782586,2,f,20585700,0,4790770000,0,0,0,0,0.0252175,0,0,0,0,0,0
468851202,180568155,15,3,t,21449400,3753660,11477200000,6052050000,0.175001,1612.31,282.155,0.0262755,0.00459823,0.698811,0.998717,5760,4510,5880
468850428,180568155,19,3,f,23167800,2136.26,3048340000,496242,9.22079e-05,232.295,0.0214195,0.0283806,2.61691e-06,0.000397702,0.0400364,5240,2620,5660
468851233,180568155,1009,3,t,6344.18,889.997,1866710,659989,0.140286,741.563,104.031,7.77162e-06,1.09025e-06,0.000165689,0.0599032,5580,4460,6130
468851123,180568155,1128,3,f,475081000,0,99199200000,0,0,0,0,0.581974,0,0,0,0,0,0
468849853,180568155,289,2,f,409381000,0,82551300000,0,0,0,0,0.501492,0,0,0,0,0,0
468850153,180568155,795,2,f,2067420000,0,263248000000,0,0,0,0,2.53259,0,0,0,0,0,0
468850833,180568155,698,3,f,39629000000,3483730,5872470000000,924331000,8.79086e-05,265.328,0.0233246,48.5455,0.00426756,0.648558,0.48391,4540,5950,9250
468849370,180568155,702,1,f,393419000,0,92283800000,0,0,0,0,0.481938,0,0,0,0,0,0
468850943,180568155,888,3,f,651694000,0,93154100000,0,0,0,0,0.798325,0,0,0,0,0,0
468850677,180568155,433,3,f,196184000,0,38960200000,0,0,0,0,0.240325,0,0,0,0,0,0
468849413,180568155,783,1,f,135370000,0,22374000000,0,0,0,0,0.165828,0,0,0,0,0,0
468850145,180568155,781,2,f,11709000,0,1795030000,0,0,0,0,0.0143435,0,0,0,0,0,0
468850997,180568155,958,3,f,557415000,1.26489,47686500000,345.569,2.26922e-09,273.2,6.1995e-07,0.682833,1.5495e-09,2.35483e-07,0.00115849,7150,2950,5010
468850093,180568155,690,2,f,73858500,0,4686810000,0,0,0,0,0.0904767,0,0,0,0,0,0
468849764,180568155,143,2,f,9846000,0,928056000,0,0,0,0,0.0120614,0,0,0,0,0,0
468848981,180568155,51,1,f,515479000,2075.99,65850900000,661870,4.0273e-06,318.822,0.00128399,0.631461,2.54308e-06,0.000386482,0.151511,5990,4550,5690
468850946,180568155,894,3,f,1213190000,64303.4,170689000000,19506700,5.30037e-05,303.355,0.0160789,1.48615,7.87717e-05,0.0119712,0.281575,9540,710,4790
468850264,180568155,958,2,f,278708000,0,27776700000,0,0,0,0,0.341417,0,0,0,0,0,0
468850406,180568155,312782616,2,f,138020000,0,32476600000,0,0,0,0,0.169075,0,0,0,0,0,0
468850995,180568155,954,3,f,307440000,0,58926700000,0,0,0,0,0.376614,0,0,0,0,0,0
468848958,180568155,12,1,f,15424200,0,2566670000,0,0,0,0,0.0188946,0,0,0,0,0,0
468849875,180568155,322,2,f,11165500000,807876,2371400000000,230313000,7.23548e-05,285.084,0.0206272,13.6777,0.000989648,0.150401,0.506946,6190,1110,8930
468850072,180568155,657,2,f,894586000,15761.5,208310000000,5834090,1.76188e-05,370.147,0.00652155,1.09587,1.93079e-05,0.00293429,0.146746,4440,3330,9730
468850496,180568155,141,3,f,1990410000,72977.2,261987000000,21558800,3.66644e-05,295.418,0.0108313,2.43826,8.93971e-05,0.013586,0.524687,5790,3610,5790
468850321,180568155,1035,2,f,354337000,0,92118300000,0,0,0,0,0.434063,0,0,0,0,0,0
468851113,180568155,1111,3,f,351655000,0,73364100000,0,0,0,0,0.430778,0,0,0,0,0,0
468850245,180568155,933,2,f,821096000,342519,30209000000,97901400,0.000417148,285.828,0.119233,1.00584,0.000419585,0.063766,0.532319,9570,7000,5850
468849952,180568155,444,2,f,757769000,0,112487000000,0,0,0,0,0.928268,0,0,0,0,0,0
468849212,180568155,434,1,f,450962000,3053.41,61473900000,786688,6.77088e-06,257.643,0.00174447,0.552429,3.74043e-06,0.000568447,0.0521457,9430,640,4910
468849369,180568155,701,1,f,1111910000,0,133536000000,0,0,0,0,1.36209,0,0,0,0,0,0
468850843,180568155,711,3,f,268049000,0,18951900000,0,0,0,0,0.32836,0,0,0,0,0,0
468850856,180568155,737,3,f,243655000,6631.05,12371000000,1853980,2.72149e-05,279.59,0.00760903,0.298478,8.12304e-06,0.00123449,0.159066,5510,4660,5960
468849558,180568155,993,1,f,4267160000,128489,645902000000,29794400,3.01112e-05,231.883,0.00698227,5.22727,0.000157399,0.0239206,0.18562,3280,1890,5020
468850411,180568155,312782636,2,f,170521000,0,32350700000,0,0,0,0,0.208888,0,0,0,0,0,0
468851118,180568155,1120,3,f,43180200,24230.6,7210930000,8269200,0.000561151,341.271,0.191504,0.0528957,2.96825e-05,0.00451096,0.185729,6020,4690,5810
468849093,180568155,243,1,f,75636000,0,10799700000,0,0,0,0,0.0926541,0,0,0,0,0,0
468850655,180568155,390,3,f,52097400,1754.84,6309550000,440844,3.36839e-05,251.216,0.00846192,0.0638193,2.14968e-06,0.000326695,0.0464537,5880,6860,4230
468848969,180568155,31,1,f,2083250000,41184,379844000000,10990400,1.97691e-05,266.862,0.00527561,2.55199,5.04504e-05,0.00766714,0.154994,4900,2030,5060
468849056,180568155,181,1,f,172864000,0,32719600000,0,0,0,0,0.211758,0,0,0,0,0,0
468849242,180568155,488,1,f,143100,0,5305440,0,0,0,0,0.000175297,0,0,0,0,0,0
468849826,180568155,243,2,f,75636000,0,10343900000,0,0,0,0,0.0926541,0,0,0,0,0,0
468849983,180568155,507,2,f,7237650000,277164,1093560000000,76016700,3.82947e-05,274.266,0.010503,8.86612,0.000339526,0.051599,0.257692,2300,3760,6270
468850432,180568155,26,3,f,1096860000,0,163172000000,0,0,0,0,1.34365,0,0,0,0,0,0
468850160,180568155,805,2,f,78416100,5028.39,10195700000,1318130,6.41245e-05,262.138,0.0168094,0.0960597,6.15978e-06,0.000936125,0.05975,9550,540,7030
468851066,180568155,1054,3,f,323386000,0,46935700000,0,0,0,0,0.396148,0,0,0,0,0,0
468849828,180568155,247,2,f,3961690000,143574,821152000000,38953000,3.62405e-05,271.31,0.00983241,4.85307,0.000175878,0.0267289,0.239349,7830,1600,9900
468850444,180568155,46,3,f,243878000,75940.4,15267700000,20681200,0.000311386,272.335,0.0848013,0.298751,9.3027e-05,0.0141377,0.394669,8340,5730,5120
468850478,180568155,117,3,f,256304000,4590.01,729685000,1214110,1.79085e-05,264.512,0.00473701,0.313972,5.62276e-06,0.000854512,0.0870052,5170,7080,5060
468850445,180568155,48,3,f,1986340000,146163,386970000000,43305800,7.3584e-05,296.285,0.0218019,2.43326,0.000179049,0.0272108,0.2969,4170,2670,5710
468849392,180568155,746,1,f,604155000,41758.3,111354000000,12146600,6.91185e-05,290.879,0.0201051,0.74009,5.11539e-05,0.00777405,0.221456,2230,3710,5470
468850806,180568155,658,3,f,842454000,20021.4,44755300000,5120920,2.37656e-05,255.772,0.00607857,1.03201,2.45262e-05,0.00372734,0.195906,9610,4590,3410
468849280,180568155,573,1,f,54829800,0,11630300000,0,0,0,0,0.0671665,0,0,0,0,0,0
468850814,180568155,672,3,f,22883400000,213359,3989560000000,70925800,9.32375e-06,332.425,0.00309944,28.0321,0.000261365,0.0397206,0.436648,7590,4650,9220
468850714,180568155,502,3,f,4068660000,40859.7,737989000000,12306100,1.00426e-05,301.178,0.0030246,4.98411,5.00532e-05,0.00760677,0.179663,8020,2250,6810
468850449,180568155,59,3,f,131099000,0,17725700000,0,0,0,0,0.160597,0,0,0,0,0,0
468849699,180568155,26,2,f,548428000,0,78525000000,0,0,0,0,0.671824,0,0,0,0,0,0
468850604,180568155,318,3,f,15845400,0,2637760000,0,0,0,0,0.0194106,0,0,0,0,0,0
468849964,180568155,466,2,f,242354000,1315.25,16745500000,420250,5.42698e-06,319.521,0.00173403,0.296883,1.61118e-06,0.000244857,0.100693,6490,2160,7790
468849476,180568155,886,1,f,2162850000,38911.2,356947000000,10607400,1.79907e-05,272.607,0.00490439,2.64949,4.76662e-05,0.00724401,0.117097,6490,1380,5630
468849539,180568155,968,1,f,565609000,0,109787000000,0,0,0,0,0.692871,0,0,0,0,0,0
468849453,180568155,847,1,f,327571000,0,72789200000,0,0,0,0,0.401275,0,0,0,0,0,0
468849617,180568155,1085,1,f,41661900,0,2777890000,0,0,0,0,0.0510358,0,0,0,0,0,0
468850251,180568155,940,2,f,473834000,0,18257700000,0,0,0,0,0.580446,0,0,0,0,0,0
468849091,180568155,239,1,f,945303000,29479.8,177201000000,27086700,3.11856e-05,918.821,0.028654,1.158,3.61128e-05,0.0054882,0.550208,5820,3730,4390
468850083,180568155,675,2,f,43911000,5.67405,6146830000,1364.31,1.29217e-07,240.447,3.10699e-05,0.053791,6.95072e-09,1.05633e-06,0.00222731,4740,5120,8730
468850103,180568155,702,2,f,393419000,0,100349000000,0,0,0,0,0.481938,0,0,0,0,0,0
468849665,180568155,312782582,1,f,55950300,0,8537790000,0,0,0,0,0.0685391,0,0,0,0,0,0
468850233,180568155,918,2,f,3698590000,113090,535730000000,27120600,3.05766e-05,239.813,0.00733268,4.53077,0.000138536,0.0210538,0.257086,9780,4250,10430
468850764,180568155,599,3,f,150388000,74163.8,23180200000,28503400,0.000493151,384.331,0.189533,0.184225,9.08506e-05,0.0138069,0.307274,5950,4730,5800
468851167,180568155,73,2,t,41753.8,8418.63,9633360,3392620,0.201625,402.99,81.253,5.11484e-05,1.03128e-05,0.00156728,0.362477,5550,4410,5880
468849003,180568155,100,1,f,158861000,52285.1,32836300000,14662500,0.000329126,280.434,0.092298,0.194604,6.40493e-05,0.00973381,0.203787,8320,5400,5420
468850336,180568155,1060,2,f,18919800,0,749787000,0,0,0,0,0.0231768,0,0,0,0,0,0
468851153,180568155,312782616,3,f,276041000,0,63446700000,0,0,0,0,0.33815,0,0,0,0,0,0
468849740,180568155,106,2,f,3254400,0,512645000,0,0,0,0,0.00398664,0,0,0,0,0,0
468850095,180568155,693,2,f,210049000,0,28875400000,0,0,0,0,0.25731,0,0,0,0,0,0
468850189,180568155,851,2,f,289858000,6686.15,38235700000,1820840,2.3067e-05,272.33,0.00628183,0.355076,8.19053e-06,0.00124475,0.108713,8310,2130,6780
468849552,180568155,985,1,f,8038890000,218392,1306000000000,57548700,2.7167e-05,263.511,0.00715878,9.84765,0.000267531,0.0406576,0.204163,3880,3600,3040
468849181,180568155,378,1,f,2634840000,448717,557677000000,134494000,0.000170301,299.731,0.0510446,3.22768,0.000549678,0.0835366,0.400284,7470,2050,1110
468849697,180568155,22,2,f,724447000,12593.8,148197000000,3467190,1.73841e-05,275.309,0.00478598,0.887447,1.54274e-05,0.00234457,0.131513,7490,720,8660
468849324,180568155,633,1,f,9162900,0,993645000,0,0,0,0,0.0112246,0,0,0,0,0,0
468849359,180568155,689,1,f,13762800,25814.2,1022000000,6776500,0.00187565,262.51,0.492378,0.0168594,3.16224e-05,0.00480578,0.315598,5240,7050,4740
468849251,180568155,510,1,f,44676000,0,4542500000,0,0,0,0,0.0547281,0,0,0,0,0,0
468850575,180568155,271,3,f,83878200,0,11493600000,0,0,0,0,0.102751,0,0,0,0,0,0
468850659,180568155,397,3,f,58861800,0,2987260000,0,0,0,0,0.0721057,0,0,0,0,0,0
468850565,180568155,252,3,f,1068540000,0,247416000000,0,0,0,0,1.30896,0,0,0,0,0,0
468851077,180568155,1074,3,f,77545800,56689.1,13813200000,15466000,0.000731041,272.822,0.199444,0.0949936,6.94442e-05,0.0105537,0.297692,8350,1510,9790
468849171,180568155,363,1,f,203117000,0,38395700000,0,0,0,0,0.248819,0,0,0,0,0,0
468850517,180568155,171,3,f,448555000,57359.9,72226200000,13927600,0.000127877,242.811,0.03105,0.549479,7.02658e-05,0.0106786,0.191944,3470,2560,5710
468850990,180568155,948,3,f,1425630000,638236,65144200000,172101000,0.000447686,269.651,0.120719,1.7464,0.000781839,0.118819,0.532319,9570,7000,5850
468849223,180568155,450,1,f,143347000,18625,14871800000,4785550,0.00012993,256.942,0.0333845,0.1756,2.28157e-05,0.00346738,0.19773,5430,940,3350
468849239,180568155,483,1,f,134189000,0,8185890000,0,0,0,0,0.164382,0,0,0,0,0,0
468850161,180568155,806,2,f,741623000,7573.63,157983000000,2457830,1.02122e-05,324.525,0.00331412,0.908489,9.2777e-06,0.00140997,0.115443,4790,4020,10080
468849202,180568155,414,1,f,34783200,33.7964,5759340000,10317.3,9.7163e-07,305.279,0.000296619,0.0426094,4.14006e-08,6.29181e-06,0.0115059,7120,5300,5270
468849673,180568155,312782616,1,f,138020000,0,30970200000,0,0,0,0,0.169075,0,0,0,0,0,0
468850911,180568155,838,3,f,892604000,44632.6,200222000000,14539700,5.00027e-05,325.764,0.0162891,1.09344,5.46749e-05,0.00830915,0.214333,5210,2990,1370
468849235,180568155,475,1,f,211748000,18706.3,27545800000,4593870,8.8342e-05,245.579,0.021695,0.259392,2.29152e-05,0.00348251,0.21956,9050,3520,3270
468849598,180568155,1049,1,f,593838000,0,88640300000,0,0,0,0,0.727452,0,0,0,0,0,0
468849856,180568155,294,2,f,2861240000,32990.2,452301000000,10247900,1.153e-05,310.635,0.00358163,3.50501,4.0413e-05,0.00614171,0.179305,8670,2620,7580
468850134,180568155,763,2,f,5356800,0,261525000,0,0,0,0,0.00656208,0,0,0,0,0,0
468849594,180568155,1045,1,f,46372500,0,6808400000,0,0,0,0,0.0568063,0,0,0,0,0,0
468849778,180568155,162,2,f,52154100,0,6605050000,0,0,0,0,0.0638888,0,0,0,0,0,0
468849868,180568155,313,2,f,16404000000,1236170,2099850000000,308647000,7.5358e-05,249.68,0.0188154,20.0949,0.00151431,0.230135,0.438349,8460,5880,5880
468849074,180568155,211,1,f,356939000,0,65035800000,0,0,0,0,0.43725,0,0,0,0,0,0
468849692,180568155,14,2,f,774000,0,123858000,0,0,0,0,0.00094815,0,0,0,0,0,0
468851131,180568155,182305697,3,f,408919000,485.956,75999800000,122778,1.18839e-06,252.652,0.00030025,0.500925,5.95296e-07,9.04694e-05,0.037164,5620,1180,8520
468851172,180568155,149,2,t,7841570,1601550,4228500000,2086640000,0.204239,1302.89,266.1,0.00960593,0.0019619,0.298157,0.999552,5750,4550,5860
468849022,180568155,129,1,f,590199000,29106.8,21979900000,8276840,4.93169e-05,284.361,0.0140238,0.722994,3.56558e-05,0.00541875,0.185065,5750,3590,5120
468850891,180568155,803,3,f,9252310000,2286740,1187650000000,544761000,0.000247154,238.226,0.0588784,11.3341,0.00280126,0.425718,0.597291,4510,6810,5360
468849085,180568155,231,1,f,7195500,0,631608000,0,0,0,0,0.00881449,0,0,0,0,0,0
468849438,180568155,826,1,f,851212000,263409,114241000000,62777400,0.000309452,238.327,0.0737506,1.04273,0.000322676,0.0490383,0.437805,4910,7120,4770
468849979,180568155,500,2,f,12306100000,539594,2100470000000,153917000,4.38479e-05,285.247,0.0125075,15.0749,0.000661003,0.100455,0.510791,3100,1700,7490
468848978,180568155,46,1,f,121939000,65067.4,7100340000,18080500,0.000533605,277.873,0.148274,0.149376,7.97075e-05,0.0121135,0.394669,8340,5730,5120
468850088,180568155,681,2,f,37961100,859.192,2818430000,206398,2.26335e-05,240.223,0.00543709,0.0465023,1.05251e-06,0.000159954,0.0313741,8170,5080,5860
468850427,180568155,17,3,f,1885140000,14119.3,326196000000,5270460,7.48978e-06,373.281,0.00279579,2.3093,1.72961e-05,0.00262856,0.157086,8780,2270,6370
468849032,180568155,145,1,f,730563000,2761.89,21397800000,1034420,3.7805e-06,374.535,0.00141593,0.89494,3.38332e-06,0.000514175,0.0714357,11970,5030,3560
468849322,180568155,631,1,f,1135980000,75638.1,164616000000,18213200,6.65838e-05,240.794,0.016033,1.39158,9.26567e-05,0.0140814,0.293107,6720,7310,3270
468850841,180568155,707,3,f,246985000,22017.9,40914600000,5503520,8.91467e-05,249.956,0.0222828,0.302557,2.6972e-05,0.00409903,0.148674,3790,3590,5740
468849495,180568155,910,1,f,46476000,0,6089520000,0,0,0,0,0.0569331,0,0,0,0,0,0
468850207,180568155,882,2,f,312592000,0,27039500000,0,0,0,0,0.382925,0,0,0,0,0,0
468849823,180568155,238,2,f,19225800,0,630869000,0,0,0,0,0.0235516,0,0,0,0,0,0
468849816,180568155,229,2,f,720292000,0,796950000,0,0,0,0,0.882358,0,0,0,0,0,0
468850024,180568155,589,2,f,694349000,33515.6,97519900000,8980440,4.82691e-05,267.948,0.0129336,0.850578,4.10566e-05,0.00623952,0.206676,2870,6270,6020
468849178,180568155,374,1,f,95621400,1678.7,12380700000,420583,1.75557e-05,250.541,0.00439842,0.117136,2.0564e-06,0.00031252,0.258778,8340,5770,5030
468850953,180568155,902,3,f,200896000,0,36906800000,0,0,0,0,0.246098,0,0,0,0,0,0
468850760,180568155,593,3,f,785065000,195826,112645000000,56294100,0.00024944,287.47,0.0717064,0.961704,0.000239887,0.0364566,0.270538,9060,620,3190
468850200,180568155,872,2,f,58311000,6997.6,6440540000,2303780,0.000120005,329.225,0.0395085,0.071431,8.57206e-06,0.00130273,0.13591,9630,3900,5710
468849929,180568155,402,2,f,319438000,42617.4,65002500000,11895700,0.000133414,279.128,0.0372394,0.391311,5.22063e-05,0.00793399,0.297692,8350,1510,9790
468850639,180568155,366,3,f,157646000,0,28440200000,0,0,0,0,0.193116,0,0,0,0,0,0
468848994,180568155,81,1,f,1123620000,52580.5,41135100000,16051000,4.67956e-05,305.265,0.0142851,1.37643,6.44112e-05,0.00978881,0.227901,6020,2210,4290
468850708,180568155,488,3,f,286200,0,9570390,0,0,0,0,0.000350595,0,0,0,0,0,0
468850116,180568155,725,2,f,15439500,0,1681910000,0,0,0,0,0.0189134,0,0,0,0,0,0
468849321,180568155,630,1,f,214813000,0,42676600000,0,0,0,0,0.263146,0,0,0,0,0,0
468850614,180568155,330,3,f,17400600,0,1226440000,0,0,0,0,0.0213157,0,0,0,0,0,0
468851053,180568155,1033,3,f,2182600000,2779.49,450382000000,986129,1.27347e-06,354.788,0.000451813,2.67369,3.40487e-06,0.000517451,0.0676954,12940,4690,4050
468851142,180568155,312782570,3,f,12999600,0,1719140000,0,0,0,0,0.0159245,0,0,0,0,0,0
468849676,180568155,312782628,1,f,482602000,22042.2,72045100000,5975970,4.56736e-05,271.115,0.0123828,0.591188,2.70017e-05,0.00410355,0.287033,9860,2640,1270
468851157,180568155,312782632,3,f,131971000,23398.5,17719600000,6332240,0.000177301,270.626,0.0479822,0.161664,2.86631e-05,0.00435604,0.287033,9860,2640,1270
468849567,180568155,1007,1,f,2464120000,2335.13,512167000000,4848720,9.47653e-07,2076.43,0.00196773,3.01854,2.86053e-06,0.000434725,0.188583,10620,1890,3610
