id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469234712,113037759,178,1,f,181889000,12345.4,18432200000,2114040,6.78731e-05,171.241,0.0116227,0.222814,1.51231e-05,0.00631337,0.149979,6860,3240,3390
469234841,113037759,380,1,f,11023200,198.887,485523000,27355.1,1.80426e-05,137.541,0.00248159,0.0135034,2.43636e-07,0.00010171,0.0157193,12980,4940,4480
469235024,113037759,697,1,f,244893000,16.3777,11919300000,1410.39,6.68769e-08,86.1165,5.7592e-06,0.299994,2.00626e-08,8.37545e-06,0.0042749,8770,5740,5230
469235429,113037759,153,2,f,374736000,337683,24675900000,57150500,0.000901122,169.243,0.152509,0.459051,0.000413661,0.172689,0.271799,11630,5460,8200
469235631,113037759,395,2,f,496350000,0,53225000000,0,0,0,0,0.608029,0,0,0,0,0,0
469237147,113037759,403,3,f,1413820000,41223.7,192514000000,7498500,2.91577e-05,181.898,0.00530371,1.73193,5.0499e-05,0.0210816,0.26645,6210,6860,4050
469237139,113037759,397,3,f,58861800,0,2974010000,0,0,0,0,0.0721057,0,0,0,0,0,0
469236616,113037759,1128,2,f,237541000,0,41045200000,0,0,0,0,0.290987,0,0,0,0,0,0
469235959,113037759,654,2,f,226215000,0,47132400000,0,0,0,0,0.277113,0,0,0,0,0,0
469234653,113037759,83,1,f,233144000,0,25221500000,0,0,0,0,0.285602,0,0,0,0,0,0
469237477,113037759,633,3,f,18325800,0,2059560000,0,0,0,0,0.0224491,0,0,0,0,0,0
469236353,113037759,935,2,f,246943000,2253.17,32033200000,313715,9.12425e-06,139.233,0.00127039,0.302505,2.76013e-06,0.00115226,0.0664426,3450,1600,5940
469237059,113037759,339,3,f,7292990000,108978,1143170000000,17326900,1.49428e-05,158.995,0.00237583,8.93392,0.000133498,0.0557307,0.189156,9510,3560,7970
469237659,113037759,827,3,f,421367000,0,57107600000,0,0,0,0,0.516175,0,0,0,0,0,0
469238091,113037759,182305693,3,f,121613000,12207.4,16257100000,1817830,0.000100378,148.913,0.0149476,0.148976,1.4954e-05,0.00624278,0.123061,6900,720,2930
469235352,113037759,17,2,f,942571000,0,148408000000,0,0,0,0,1.15465,0,0,0,0,0,0
469237838,113037759,952,3,f,1635150000,2164.56,185683000000,337737,1.32377e-06,156.03,0.000206548,2.00306,2.65159e-06,0.00110695,0.0554367,3590,5140,4120
469237638,113037759,806,3,f,1483250000,3320.31,240341000000,585945,2.23854e-06,176.473,0.000395042,1.81698,4.06738e-06,0.00169799,0.0923709,4940,3560,1320
469236692,113037759,312782648,2,f,58298400,0,7332080000,0,0,0,0,0.0714155,0,0,0,0,0,0
469234743,113037759,231,1,f,7195500,0,608563000,0,0,0,0,0.00881449,0,0,0,0,0,0
469235633,113037759,397,2,f,29430900,0,1429370000,0,0,0,0,0.0360529,0,0,0,0,0,0
469234615,113037759,10,1,f,1216990000,153442,173922000000,26309100,0.000126083,171.46,0.0216182,1.49081,0.000187966,0.0784693,0.254588,8770,2520,3820
469235895,113037759,613,2,f,152485000,0,23034700000,0,0,0,0,0.186794,0,0,0,0,0,0
469237450,113037759,614,3,f,409785000,1420790,41740700000,441151000,0.00346715,310.498,1.07654,0.501987,0.00174046,0.726583,0.940263,6540,6890,6620
469235194,113037759,965,1,f,172104000,17.3787,19384700000,3873.21,1.00978e-07,222.871,2.2505e-05,0.210828,2.12889e-08,8.88736e-06,0.00443589,9710,1040,4570
469236632,113037759,182305697,2,f,204459000,0.0655575,29861200000,10.7452,3.20638e-10,163.905,5.25542e-08,0.250463,8.0308e-11,3.35258e-08,3.67701e-05,5690,1130,8590
469235980,113037759,675,2,f,43911000,0,4749090000,0,0,0,0,0.053791,0,0,0,0,0,0
469235342,113037759,2,2,f,55739700,0,4673500000,0,0,0,0,0.0682811,0,0,0,0,0,0
469236463,113037759,1009,2,f,20869300000,1294520,1201040000000,206227000,6.20297e-05,159.308,0.00988184,25.5649,0.00158578,0.662009,0.578718,6790,6290,6600
469234619,113037759,17,1,f,942571000,0,148815000000,0,0,0,0,1.15465,0,0,0,0,0,0
469237385,113037759,573,3,f,109660000,0,17017400000,0,0,0,0,0.134333,0,0,0,0,0,0
469235451,113037759,188,2,f,65914200,0,5242430000,0,0,0,0,0.0807449,0,0,0,0,0,0
469234726,113037759,203,1,f,11556900,0,1866580000,0,0,0,0,0.0141572,0,0,0,0,0,0
469234796,113037759,318,1,f,7922700,0,1056980000,0,0,0,0,0.00970531,0,0,0,0,0,0
469235858,113037759,591,2,f,37995300,0,3211280000,0,0,0,0,0.0465442,0,0,0,0,0,0
469237126,113037759,386,3,f,4909400000,30309.3,588161000000,4740710,6.17372e-06,156.411,0.00096564,6.01402,3.71289e-05,0.0155,0.139278,11590,5400,8170
469235517,113037759,298,2,f,150990000,26056.6,18605200000,3762840,0.000172571,144.41,0.024921,0.184963,3.19194e-05,0.0133252,0.233615,5110,7100,6720
469238008,113037759,1073,3,f,28055100000,638772,4425730000000,93572100,2.27685e-05,146.487,0.0033353,34.3675,0.000782496,0.326665,0.237716,11300,4250,9280
469236885,113037759,206,3,f,118867000,187.21,12368100000,23217.1,1.57496e-06,124.016,0.000195321,0.145612,2.29332e-07,9.57381e-05,0.0568358,10870,7170,5700
469237540,113037759,698,3,f,39629400000,1217680,5601900000000,195103000,3.07268e-05,160.225,0.00492319,48.546,0.00149166,0.622717,0.351293,7950,6870,9740
469237694,113037759,851,3,f,579715000,7735.69,68734500000,1210250,1.3344e-05,156.45,0.00208766,0.710151,9.47622e-06,0.00395599,0.0850849,8750,2160,4110
469235542,113037759,333,2,f,16710300,0,1914470000,0,0,0,0,0.0204701,0,0,0,0,0,0
469237331,113037759,514,3,f,24957000,686.503,1388170000,92948.8,2.75074e-05,135.395,0.00372436,0.0305723,8.40966e-07,0.000351074,0.0267994,12980,5080,5840
469235000,113037759,662,1,f,31894200,0,3115810000,0,0,0,0,0.0390704,0,0,0,0,0,0
469235149,113037759,906,1,f,99201600,0,10823600000,0,0,0,0,0.121522,0,0,0,0,0,0
469235588,113037759,366,2,f,78822900,0,12428300000,0,0,0,0,0.0965581,0,0,0,0,0,0
469235963,113037759,657,2,f,894586000,4926.69,150669000000,768534,5.50722e-06,155.994,0.000859094,1.09587,6.03519e-06,0.00251948,0.0977984,4390,4070,9770
469237711,113037759,867,3,f,784472000,945.646,83328500000,205949,1.20545e-06,217.787,0.000262532,0.960979,1.15842e-06,0.000483599,0.0742314,10330,3740,7420
469235103,113037759,838,1,f,446302000,2238.52,82973700000,427908,5.0157e-06,191.157,0.000958786,0.54672,2.74218e-06,0.00114477,0.0720603,5040,2480,1620
469235990,113037759,690,2,f,73858500,0,5735770000,0,0,0,0,0.0904767,0,0,0,0,0,0
469235029,113037759,703,1,f,3635140000,8082.39,489902000000,1509570,2.2234e-06,186.772,0.000415271,4.45305,9.90093e-06,0.00413329,0.106011,5530,6220,3050
469237873,113037759,975,3,f,30004200,3.49961,2891670000,515.843,1.16637e-07,147.4,1.71923e-05,0.0367551,4.28702e-09,1.78968e-06,0.00240673,8410,4570,5670
469235897,113037759,614,2,f,197517000,1419940,21023400000,441001000,0.00718893,310.577,2.23272,0.241959,0.00173943,0.72615,0.940263,6540,6890,6620
469234891,113037759,469,1,f,17057700,0,1566920000,0,0,0,0,0.0208957,0,0,0,0,0,0
469235387,113037759,84,2,f,113555000,0,12433900000,0,0,0,0,0.139105,0,0,0,0,0,0
469235044,113037759,729,1,f,213770000,0,25699600000,0,0,0,0,0.261868,0,0,0,0,0,0
469236346,113037759,932,2,f,257371000,487.616,14664300000,65593.7,1.8946e-06,134.519,0.00025486,0.31528,5.9733e-07,0.000249365,0.0267994,12980,5080,5840
469235380,113037759,68,2,f,282910000,3709.14,34107400000,584052,1.31107e-05,157.463,0.00206445,0.346564,4.54369e-06,0.00189683,0.147182,2190,3580,5840
469235532,113037759,321,2,f,11973600,0,1847200000,0,0,0,0,0.0146677,0,0,0,0,0,0
469234635,113037759,44,1,f,770998000,0,92841000000,0,0,0,0,0.944472,0,0,0,0,0,0
469236941,113037759,250,3,f,482553000,0,41430100000,0,0,0,0,0.591127,0,0,0,0,0,0
469235446,113037759,180,2,f,306517000,712.324,43878600000,108686,2.32393e-06,152.58,0.000354585,0.375483,8.72596e-07,0.000364279,0.041097,4440,4280,9720
469236684,113037759,312782632,2,f,65985300,7854.59,7481610000,1115460,0.000119035,142.014,0.0169047,0.080832,9.62188e-06,0.0040168,0.132835,9780,2040,9680
469234972,113037759,620,1,f,108053000,0,14773100000,0,0,0,0,0.132365,0,0,0,0,0,0
469236548,113037759,1073,2,f,14027500000,372028,2140030000000,55528400,2.65212e-05,149.259,0.00395853,17.1837,0.000455734,0.190253,0.237716,11300,4250,9280
469237550,113037759,711,3,f,268049000,101.501,30910300000,15884.1,3.78667e-07,156.491,5.92581e-05,0.32836,1.24339e-07,5.19072e-05,0.010915,12940,4930,6590
469238157,113037759,312782652,3,f,14373000,0,1507090000,0,0,0,0,0.0176069,0,0,0,0,0,0
469237199,113037759,449,3,f,104830000,1.78076,6655430000,22.2596,1.69871e-08,12.5,2.12339e-07,0.128417,2.18144e-09,9.10674e-07,0.00102367,6030,2810,5480
469235229,113037759,1011,1,f,1786040000,22874,276350000000,2924100,1.28071e-05,127.835,0.0016372,2.1879,2.80206e-05,0.0116976,0.0896577,6790,3060,800
469235424,113037759,146,2,f,1153080000,0,122066000000,0,0,0,0,1.41253,0,0,0,0,0,0
469235920,113037759,629,2,f,324571000,0,50332300000,0,0,0,0,0.397599,0,0,0,0,0,0
469238074,113037759,1127,3,f,590981000,120.513,66921800000,18400.7,2.03921e-07,152.686,3.11359e-05,0.723952,1.47629e-07,6.16299e-05,0.0180409,9060,3230,10690
469235072,113037759,784,1,f,1764760000,334070,63987700000,59566200,0.000189301,178.305,0.0337532,2.16183,0.000409236,0.170842,0.34909,8590,5620,3960
469236731,113037759,30,3,f,11005200,0,761364000,0,0,0,0,0.0134814,0,0,0,0,0,0
469235364,113037759,38,2,f,112755000,15417.9,12494400000,3619680,0.000136738,234.772,0.0321023,0.138125,1.88869e-05,0.00788462,0.395373,5610,5550,5960
469237905,113037759,997,3,f,448609000000,31887900,56995700000000,6374220000,7.10817e-05,199.895,0.0142088,549.546,0.0390627,16.3073,0.940263,6540,6890,6620
469237947,113037759,1025,3,f,4437850000,129611,725901000000,19778100,2.92058e-05,152.596,0.00445668,5.43637,0.000158773,0.0662824,0.236442,11730,4890,9040
469236249,113037759,867,2,f,392236000,945.646,41411500000,205949,2.41091e-06,217.787,0.000525064,0.480489,1.15842e-06,0.000483599,0.0742314,10330,3740,7420
469237676,113037759,840,3,f,5448470000,302741,357673000000,42509600,5.55645e-05,140.416,0.00780213,6.67437,0.000370858,0.15482,0.217288,4950,6730,2740
469235797,113037759,536,2,f,551686000,0,78756800000,0,0,0,0,0.675815,0,0,0,0,0,0
469234983,113037759,634,1,f,109252000,0,10760000000,0,0,0,0,0.133834,0,0,0,0,0,0
469237655,113037759,824,3,f,708802000,138939,55345000000,23188400,0.00019602,166.896,0.0327149,0.868283,0.000170201,0.0710529,0.266904,8340,5670,5320
469235355,113037759,22,2,f,724447000,15.927,106491000000,2241.64,2.19851e-08,140.744,3.09428e-06,0.887447,1.95106e-08,8.14501e-06,0.00675065,7840,710,8670
469235394,113037759,100,2,f,158861000,35576.9,30709800000,5234070,0.00022395,147.12,0.0329475,0.194604,4.35818e-05,0.0181939,0.215315,8540,5700,6020
469236894,113037759,211,3,f,713878000,0,102060000000,0,0,0,0,0.874501,0,0,0,0,0,0
469234682,113037759,132,1,f,9461700,0,821975000,0,0,0,0,0.0115906,0,0,0,0,0,0
469234898,113037759,484,1,f,139653000,30.6808,30894100000,3890.3,2.19693e-07,126.799,2.78569e-05,0.171075,3.75839e-08,1.569e-05,0.00533468,2870,4360,5680
469236666,113037759,312782598,2,f,6194700,0,624838000,0,0,0,0,0.00758851,0,0,0,0,0,0
469234868,113037759,430,1,f,620932000,1142.07,87750900000,142102,1.83929e-06,124.425,0.000228852,0.760642,1.39904e-06,0.00058405,0.110916,9080,1020,5190
469236975,113037759,279,3,f,2325600,0,165092000,0,0,0,0,0.00284886,0,0,0,0,0,0
469238117,113037759,312782574,3,f,437661000,7826.33,57880000000,1224340,1.78822e-05,156.439,0.00279747,0.536135,9.58725e-06,0.00400235,0.104571,9680,2030,9730
469235270,113037759,1077,1,f,8085600,0,1002320000,0,0,0,0,0.00990486,0,0,0,0,0,0
469236980,113037759,281,3,f,112484000,54.4955,13354500000,7785.47,4.84475e-07,142.864,6.92141e-05,0.137793,6.6757e-08,2.78687e-05,0.0141346,7840,420,7820
469237772,113037759,909,3,f,10326700000,302058,1279630000000,51129200,2.92503e-05,169.269,0.00495118,12.6501,0.000370021,0.154471,0.260437,9840,5270,9610
469235241,113037759,1027,1,f,80088300,96.1248,10766800000,15223.4,1.20023e-06,158.371,0.000190083,0.0981082,1.17753e-07,4.91577e-05,0.009387,8720,2680,810
469237137,113037759,395,3,f,992700000,0,107020000000,0,0,0,0,1.21606,0,0,0,0,0,0
469234789,113037759,305,1,f,72981900,0,7109340000,0,0,0,0,0.0894028,0,0,0,0,0,0
469236078,113037759,794,2,f,714489000,46730.4,12550900000,8137400,6.5404e-05,174.135,0.0113891,0.875249,5.72448e-05,0.0238977,0.132054,12200,6250,8320
469236842,113037759,165,3,f,550937000,53608.3,89150200000,8359310,9.73039e-05,155.933,0.0151729,0.674898,6.56702e-05,0.027415,0.218445,8510,5650,5370
469235794,113037759,534,2,f,73809900,0,8814520000,0,0,0,0,0.0904171,0,0,0,0,0,0
469236822,113037759,153,3,f,749471000,386551,51848200000,64563100,0.000515765,167.023,0.0861448,0.918102,0.000473525,0.19768,0.271799,11630,5460,8200
469236474,113037759,1017,2,f,5149200000,109332,782195000000,15877400,2.12328e-05,145.222,0.00308348,6.30777,0.000133931,0.0559117,0.237716,11300,4250,9280
469237686,113037759,846,3,f,301516000,0,50432900000,0,0,0,0,0.369357,0,0,0,0,0,0
469237124,113037759,385,3,f,6658610000,80388.8,899375000000,13002800,1.20729e-05,161.75,0.00195279,8.1568,9.84762e-05,0.0411104,0.242086,10240,1410,3370
469235170,113037759,933,1,f,821096000,503875,56656300000,77422100,0.000613661,153.654,0.0942912,1.00584,0.000617247,0.257679,0.326674,8870,3180,3460
469236165,113037759,852,2,f,827953000,0,90664900000,0,0,0,0,1.01424,0,0,0,0,0,0
469234933,113037759,564,1,f,277240000,0,35747500000,0,0,0,0,0.339619,0,0,0,0,0,0
469235504,113037759,278,2,f,1748450000,118554,233225000000,17674300,6.78051e-05,149.083,0.0101086,2.14185,0.000145228,0.0606278,0.25338,5860,7010,7280
469237907,113037759,998,3,f,324893000,0,41688700000,0,0,0,0,0.397994,0,0,0,0,0,0
469234923,113037759,534,1,f,73809900,0,9210850000,0,0,0,0,0.0904171,0,0,0,0,0,0
469234774,113037759,281,1,f,56241900,0,6100930000,0,0,0,0,0.0688963,0,0,0,0,0,0
469234786,113037759,302,1,f,972832000,21466.3,136166000000,3317540,2.20658e-05,154.546,0.00341018,1.19172,2.62962e-05,0.0109778,0.130713,8850,2050,4100
469235316,113037759,312782554,1,f,71386200,0,9212520000,0,0,0,0,0.0874481,0,0,0,0,0,0
469235425,113037759,147,2,f,7392600,0,767673000,0,0,0,0,0.00905593,0,0,0,0,0,0
469234958,113037759,601,1,f,54918900,0,7413900000,0,0,0,0,0.0672757,0,0,0,0,0,0
469236746,113037759,46,3,f,243878000,136796,18085800000,22926600,0.000560921,167.597,0.0940084,0.298751,0.000167576,0.069957,0.266904,8340,5670,5320
469237302,113037759,484,3,f,279306000,33.3386,52243600000,4204.97,1.19362e-07,126.129,1.50551e-05,0.34215,4.08398e-08,1.70492e-05,0.00533468,2870,4360,5680
469235185,113037759,951,1,f,412906000,0,86796100000,0,0,0,0,0.50581,0,0,0,0,0,0
469235343,113037759,4,2,f,2515060000,17513.8,400185000000,2861770,6.96357e-06,163.401,0.00113786,3.08095,2.14544e-05,0.00895646,0.127728,11020,1690,6250
469236642,113037759,312782546,2,f,267763000,0,39313700000,0,0,0,0,0.328009,0,0,0,0,0,0
469237452,113037759,616,3,f,264227000,0.00711481,26212000000,1.50863,2.69269e-11,212.041,5.70959e-09,0.323679,8.71565e-12,3.63848e-09,5.91732e-06,10510,3220,6890
469237086,113037759,358,3,f,69512400,0,7450360000,0,0,0,0,0.0851527,0,0,0,0,0,0
469236517,113037759,1047,2,f,363993000,0,72326100000,0,0,0,0,0.445892,0,0,0,0,0,0
469235994,113037759,695,2,f,94393700000,3216820,13262100000000,527290000,3.40787e-05,163.917,0.00558607,115.632,0.0039406,1.64506,0.569354,5970,1780,6890
469236973,113037759,278,3,f,3496900000,269438,492260000000,44437400,7.70506e-05,164.926,0.0127077,4.2837,0.000330062,0.137789,0.274261,5760,7050,4180
469235383,113037759,74,2,f,89847900,0,11397700000,0,0,0,0,0.110064,0,0,0,0,0,0
469236019,113037759,735,2,f,109950000,987.165,13538700000,167023,8.97828e-06,169.194,0.00151907,0.134689,1.20928e-06,0.000504831,0.024777,7210,2960,10660
469235046,113037759,733,1,f,721998000,0,84448800000,0,0,0,0,0.884448,0,0,0,0,0,0
469235094,113037759,822,1,f,8467720000,372211,1123630000000,67454500,4.39564e-05,181.227,0.00796607,10.373,0.000455958,0.190347,0.286633,9000,3080,3410
469237749,113037759,896,3,f,118319000,0,11929100000,0,0,0,0,0.144941,0,0,0,0,0,0
469237518,113037759,669,3,f,12007000000,155824,1599380000000,24844600,1.29778e-05,159.44,0.00206918,14.7085,0.000190885,0.0796877,0.242086,10240,1410,3370
469237692,113037759,849,3,f,38484000,0,3557210000,0,0,0,0,0.0471429,0,0,0,0,0,0
469234678,113037759,127,1,f,150493000,0,21015100000,0,0,0,0,0.184353,0,0,0,0,0,0
469236274,113037759,886,2,f,2162850000,1175.15,312888000000,138399,5.43333e-07,117.772,6.39893e-05,2.64949,1.43956e-06,0.000600965,0.03377,6490,1260,5710
469238136,113037759,312782612,3,f,102202000,0,17005600000,0,0,0,0,0.125198,0,0,0,0,0,0
469236561,113037759,1084,2,f,473065000,28904.1,69889200000,5652270,6.10995e-05,195.553,0.0119482,0.579505,3.54075e-05,0.0147814,0.149295,9540,2280,7730
469238016,113037759,1081,3,f,85249800,0,8078430000,0,0,0,0,0.104431,0,0,0,0,0,0
469235408,113037759,122,2,f,58049100,0,6905000000,0,0,0,0,0.0711101,0,0,0,0,0,0
469234609,113037759,2,1,f,55739700,0,4805060000,0,0,0,0,0.0682811,0,0,0,0,0,0
469235077,113037759,794,1,f,714489000,28242.9,10172100000,4303990,3.95288e-05,152.392,0.00602387,0.875249,3.45976e-05,0.0144433,0.0755761,12950,6570,3560
469235412,113037759,128,2,f,2195910000,0,191434000000,0,0,0,0,2.68999,0,0,0,0,0,0
469237684,113037759,844,3,f,3427570000,15314,407001000000,5324090,4.46789e-06,347.662,0.00155332,4.19877,1.87597e-05,0.00783151,0.517137,5960,1770,6890
469235109,113037759,844,1,f,1713780000,0,200373000000,0,0,0,0,2.09938,0,0,0,0,0,0
469235617,113037759,385,2,f,3329310000,14043.1,438789000000,2307640,4.21801e-06,164.326,0.000693129,4.0784,1.72028e-05,0.00718155,0.111787,9960,1090,8410
469235845,113037759,582,2,f,164044000,0,19532600000,0,0,0,0,0.200954,0,0,0,0,0,0
469236977,113037759,280,3,f,32144400,0,4100410000,0,0,0,0,0.0393769,0,0,0,0,0,0
469235047,113037759,735,1,f,109950000,3433.11,13005300000,531630,3.12242e-05,154.854,0.00483518,0.134689,4.20556e-06,0.00175567,0.0563203,8040,3010,620
469235239,113037759,1025,1,f,2218930000,35200.4,373919000000,5723130,1.58637e-05,162.587,0.00257924,2.71818,4.31205e-05,0.0180013,0.167481,13030,4340,3650
469237855,113037759,966,3,f,411149000,5095.06,52779700000,970710,1.23922e-05,190.52,0.00236097,0.503657,6.24144e-06,0.00260559,0.0871072,5560,6230,3050
469237468,113037759,628,3,f,77310000,0,8823700000,0,0,0,0,0.0947048,0,0,0,0,0,0
469234749,113037759,239,1,f,945303000,490.018,141175000000,74601.2,5.18371e-07,152.242,7.89177e-05,1.158,6.00272e-07,0.000250593,0.0218412,5740,3800,4620
469236750,113037759,56,3,f,3703830000,0,608788000000,0,0,0,0,4.53719,0,0,0,0,0,0
469235494,113037759,258,2,f,974437000,0,108542000000,0,0,0,0,1.19369,0,0,0,0,0,0
469236032,113037759,757,2,f,16888500,0,1781780000,0,0,0,0,0.0206884,0,0,0,0,0,0
469235852,113037759,588,2,f,246776000,180.345,36894800000,28793.7,7.30804e-07,159.659,0.000116679,0.302301,2.20923e-07,9.22276e-05,0.0160027,5310,1480,5710
469236431,113037759,985,2,f,8038890000,205266,1125670000000,48090900,2.55341e-05,234.286,0.00598228,9.84765,0.000251451,0.104972,0.569354,5970,1780,6890
469234886,113037759,460,1,f,16034400,0,1479470000,0,0,0,0,0.0196421,0,0,0,0,0,0
469236376,113037759,950,2,f,400624000,0,80388100000,0,0,0,0,0.490765,0,0,0,0,0,0
469236037,113037759,763,2,f,5356800,29.4972,320204000,5200.53,5.5065e-06,176.306,0.000970829,0.00656208,3.61341e-08,1.50847e-05,0.00889194,4910,6780,5870
469237661,113037759,830,3,f,436279000,48687.9,61692900000,16893900,0.000111598,346.983,0.0387226,0.534441,5.96427e-05,0.0248987,0.366743,6570,5760,5980
469234961,113037759,607,1,f,603722000,2252.05,77798000000,432019,3.73028e-06,191.834,0.000715594,0.739559,2.75876e-06,0.00115169,0.0459817,10640,6190,2860
469238111,113037759,312782562,3,f,151519000,0,24636500000,0,0,0,0,0.18561,0,0,0,0,0,0
469237300,113037759,483,3,f,268378000,231.452,22345300000,22649.3,8.62411e-07,97.8571,8.4393e-05,0.328763,2.83529e-07,0.000118363,0.01761,6690,2800,5870
469236791,113037759,131,3,f,577840000,0,75796200000,0,0,0,0,0.707854,0,0,0,0,0,0
469236891,113037759,210,3,f,29502000,1658.72,3568190000,248495,5.62242e-05,149.811,0.00842298,0.0361399,2.03194e-06,0.000848264,0.0629743,7900,6370,6570
469237680,113037759,842,3,f,1365950000,51253.1,204621000000,8359000,3.7522e-05,163.092,0.00611955,1.67329,6.27851e-05,0.0262106,0.143964,9710,1750,7210
469235023,113037759,696,1,f,11501100,96.1248,1432090000,15223.4,8.35788e-06,158.371,0.00132365,0.0140888,1.17753e-07,4.91577e-05,0.009387,8720,2680,810
469236984,113037759,287,3,f,7077600,0,720642000,0,0,0,0,0.00867006,0,0,0,0,0,0
469234799,113037759,321,1,f,11973600,0,1418790000,0,0,0,0,0.0146677,0,0,0,0,0,0
469235518,113037759,301,2,f,319407000,8677.24,20838800000,1237870,2.71667e-05,142.657,0.00387551,0.391274,1.06296e-05,0.0044375,0.164148,7540,5640,7850
469237631,113037759,803,3,f,9252310000,1769580,1082850000000,277184000,0.000191259,156.638,0.0299584,11.3341,0.00216774,0.904957,0.443173,5580,7070,4340
469234703,113037759,162,1,f,52154100,0,6663420000,0,0,0,0,0.0638888,0,0,0,0,0,0
469237402,113037759,583,3,f,445460000,6541.95,50959100000,987562,1.46858e-05,150.958,0.00221695,0.545689,8.01389e-06,0.00334552,0.0906903,5370,4930,9310
469238134,113037759,312782608,3,f,238408000,0,33384900000,0,0,0,0,0.29205,0,0,0,0,0,0
469235085,113037759,805,1,f,78416100,2879.28,8076990000,442857,3.67179e-05,153.808,0.00564753,0.0960597,3.52711e-06,0.00147245,0.0472298,8820,290,4320
469235847,113037759,583,2,f,222730000,6541.95,24312800000,987562,2.93717e-05,150.958,0.00443389,0.272844,8.01389e-06,0.00334552,0.0906903,5370,4930,9310
469235182,113037759,948,1,f,712816000,501309,54063200000,77318200,0.00070328,154.233,0.108469,0.8732,0.000614104,0.256367,0.326674,8870,3180,3460
469236908,113037759,225,3,f,553615000,214.757,65437800000,36782.8,3.87918e-07,171.276,6.64411e-05,0.678179,2.63077e-07,0.000109826,0.0166344,11720,4510,4510
469237747,113037759,895,3,f,1842310000,30051.6,213994000000,5119560,1.63119e-05,170.359,0.00277887,2.25684,3.68132e-05,0.0153682,0.158124,8320,4130,10810
469234783,113037759,296,1,f,326711000,0,49567600000,0,0,0,0,0.400221,0,0,0,0,0,0
469235078,113037759,795,1,f,2067420000,0,252874000000,0,0,0,0,2.53259,0,0,0,0,0,0
469236814,113037759,147,3,f,14785200,0,1496050000,0,0,0,0,0.0181119,0,0,0,0,0,0
469235127,113037759,874,1,f,38079900,266.216,3925210000,47538.6,6.99099e-06,178.571,0.00124839,0.0466479,3.26115e-07,0.000136142,0.0132311,9280,3800,3420
469237760,113037759,903,3,f,82166400,2144.45,11384700000,297205,2.60989e-05,138.593,0.00361712,0.100654,2.62696e-06,0.00109666,0.0393736,12680,4770,7180
469236486,113037759,1023,2,f,335030000,0,53170300000,0,0,0,0,0.410411,0,0,0,0,0,0
469235699,113037759,449,2,f,52415100,0,3136160000,0,0,0,0,0.0642085,0,0,0,0,0,0
469236026,113037759,753,2,f,423900,0,68916000,0,0,0,0,0.000519278,0,0,0,0,0,0
469237344,113037759,527,3,f,407880000,42849.1,48487800000,6023660,0.000105053,140.578,0.0147682,0.499653,5.24901e-05,0.0219128,0.227969,6750,2270,10230
469234757,113037759,252,1,f,534268000,0,97586300000,0,0,0,0,0.654478,0,0,0,0,0,0
469237536,113037759,694,3,f,555178000,0,78269700000,0,0,0,0,0.680093,0,0,0,0,0,0
469236401,113037759,967,2,f,5569830000,434752,312218000000,71428100,7.80548e-05,164.296,0.0128241,6.82304,0.000532571,0.22233,0.337515,5750,6910,6660
469236604,113037759,1114,2,f,34484400,0,4959390000,0,0,0,0,0.0422434,0,0,0,0,0,0
469235486,113037759,247,2,f,3961690000,37565.1,582135000000,5831230,9.48207e-06,155.23,0.0014719,4.85307,4.60172e-05,0.0192106,0.227969,6750,2270,10230
469235966,113037759,658,2,f,421227000,45508.7,34185300000,7012680,0.000108038,154.095,0.0166482,0.516003,5.57482e-05,0.0232729,0.251757,10140,4260,7770
469236132,113037759,832,2,f,504597000,0,26837900000,0,0,0,0,0.618131,0,0,0,0,0,0
469234801,113037759,323,1,f,9696620000,206494,1148360000000,35745800,2.12955e-05,173.108,0.00368642,11.8784,0.000252956,0.1056,0.254588,8770,2520,3820
469235637,113037759,401,2,f,35525700,0,5075750000,0,0,0,0,0.043519,0,0,0,0,0,0
469234775,113037759,286,1,f,44030700,0,4177030000,0,0,0,0,0.0539376,0,0,0,0,0,0
469235236,113037759,1021,1,f,561557000,0,67365900000,0,0,0,0,0.687907,0,0,0,0,0,0
469234986,113037759,639,1,f,258053000,31979.4,40379000000,5458720,0.000123926,170.695,0.0211535,0.316115,3.91748e-05,0.0163541,0.162579,5730,7290,3430
469236857,113037759,181,3,f,345728000,0,46982800000,0,0,0,0,0.423517,0,0,0,0,0,0
469235264,113037759,1065,1,f,21299800000,1390880,2218300000000,210098000,6.52999e-05,151.055,0.00986386,26.0923,0.00170382,0.711286,0.39043,12250,7330,5600
469235089,113037759,814,1,f,103431000,0,13960100000,0,0,0,0,0.126703,0,0,0,0,0,0
469236106,113037759,814,2,f,103431000,0,12953500000,0,0,0,0,0.126703,0,0,0,0,0,0
469235334,113037759,312782628,1,f,482602000,4470.85,63615100000,758720,9.26405e-06,169.704,0.00157214,0.591188,5.47679e-06,0.00228637,0.110366,9550,3230,900
469236767,113037759,93,3,f,55870200,0,1654930000,0,0,0,0,0.068441,0,0,0,0,0,0
