id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466499868,187268452,545,2,f,6943500,0,667526000,0,0,0,0,0.00850579,0,0,0,0,0,0
466498884,187268452,922,1,f,986040000,46820.3,94572200000,9447460,4.74831e-05,201.781,0.00958122,1.2079,5.73548e-05,0.00102553,0.333622,9270,3600,800
466500783,187268452,631,3,f,2271970000,1416100,206606000000,332598000,0.00062329,234.869,0.146392,2.78316,0.00173472,0.0310174,0.61554,7430,7090,8640
466498604,187268452,639,1,f,258053000,63553.2,22023900000,10894800,0.000246279,171.428,0.0422191,0.316115,7.78527e-05,0.00139204,0.2414,5610,7200,3390
466498815,187268452,867,1,f,392236000,7.79458,17428400000,2656.7,1.98722e-08,340.84,6.77323e-06,0.480489,9.54836e-09,1.70728e-07,0.00247503,10510,3260,4550
466500698,187268452,478,3,f,343930000,122799,54856400000,34224200,0.000357047,278.701,0.0995092,0.421314,0.000150429,0.00268973,0.420389,6680,1310,3990
466500182,187268452,849,2,f,19135900,1361020,1993010000,517494000,0.0711241,380.225,27.0432,0.0234414,0.00166725,0.0298111,0.80111,4700,4370,8880
466500408,187268452,312782648,2,f,58298400,1493290,7057940000,435716000,0.0256145,291.783,7.47388,0.0714155,0.00182927,0.0327082,0.487877,9300,3380,9780
466499467,187268452,155,2,f,479705000,29355.6,57553900000,7509560,6.1195e-05,255.814,0.0156545,0.587639,3.59606e-05,0.00064299,0.212022,6760,2850,7470
466498278,187268452,393,1,f,906300,0,88184200,0,0,0,0,0.00111022,0,0,0,0,0,0
466498943,187268452,961,1,f,5772140000,844903,601650000000,170749000,0.000146376,202.093,0.0295816,7.07087,0.00103501,0.0185063,0.425659,3310,5240,2920
466498500,187268452,545,1,f,6943500,0,846768000,0,0,0,0,0.00850579,0,0,0,0,0,0
466499129,187268452,1100,1,f,783095000,17206.9,60048600000,3838020,2.1973e-05,223.051,0.00490109,0.959292,2.10785e-05,0.000376892,0.129486,7890,2690,5380
466498307,187268452,413,1,f,108280000,0,6411410,0,0,0,0,0.132643,0,0,0,0,0,0
466500297,187268452,1010,2,f,88750800,42492.7,13021200000,10588000,0.000478786,249.173,0.1193,0.10872,5.20535e-05,0.000930738,0.293439,5190,4700,9760
466498068,187268452,217,1,f,160678000,0,7146130000,0,0,0,0,0.19683,0,0,0,0,0,0
466499644,187268452,318,2,f,7922700,0,799820000,0,0,0,0,0.00970531,0,0,0,0,0,0
466498516,187268452,571,1,f,474962000,11200.4,42833000000,2607580,2.35817e-05,232.81,0.00549007,0.581829,1.37205e-05,0.000245329,0.0981879,6070,3510,5360
466499217,187268452,312782608,1,f,119204000,8069.08,20244300000,2028440,6.76913e-05,251.385,0.0170166,0.146025,9.88462e-06,0.000176741,0.189886,7610,670,2850
466498253,187268452,375,1,f,7023510000,298973,876775000000,79258300,4.25676e-05,265.101,0.0112847,8.60379,0.000366243,0.00654856,0.546898,7990,4270,1880
466499952,187268452,618,2,f,478252000,173003,4177510000,39077700,0.000361741,225.879,0.0817095,0.585859,0.000211929,0.00378937,0.247848,9430,2670,8590
466499301,187268452,9,2,f,75424500,272673,10712700000,76973600,0.00361518,282.292,1.02054,0.092395,0.000334025,0.0059725,0.359801,6990,1200,6870
466501006,187268452,975,3,f,30004200,0,1941860000,0,0,0,0,0.0367551,0,0,0,0,0,0
466500239,187268452,933,2,f,821096000,303319,12554700000,59533100,0.000369408,196.272,0.0725045,1.00584,0.000371566,0.00664375,0.349951,9330,2570,7740
466498567,187268452,611,1,f,25812000,4709.86,475685000,1069530,0.000182468,227.083,0.0414354,0.0316197,5.76957e-06,0.000103162,0.0968816,7550,2710,5570
466501102,187268452,1126,3,f,13437000,0,1016400000,0,0,0,0,0.0164603,0,0,0,0,0,0
466500777,187268452,622,3,f,75229200,23761.1,7161780000,5349200,0.000315849,225.124,0.0711053,0.0921558,2.91073e-05,0.000520451,0.249749,9310,1520,7580
466498448,187268452,485,1,f,11441700000,575820,1286970000000,144685000,5.03265e-05,251.268,0.0126454,14.0161,0.00070538,0.0126125,0.436329,7280,4260,1910
466500793,187268452,647,3,f,1755860000,1092420,161441000000,265161000,0.000622159,242.727,0.151015,2.15093,0.00133822,0.0239279,0.61554,7430,7090,8640
466500940,187268452,893,3,f,120206000,1012470,7535000000,237860000,0.00842282,234.93,1.97877,0.147252,0.00124028,0.0221767,0.4281,5300,4130,9260
466500909,187268452,841,3,f,256838000,9627.29,526014000,1404900,3.74838e-05,145.929,0.00546999,0.314627,1.17934e-05,0.000210871,0.117001,9540,7020,5540
466498135,187268452,279,1,f,1162800,0,53233300,0,0,0,0,0.00142443,0,0,0,0,0,0
466501336,187268452,485,3,t,15275000,12135200,43015400000,41736300000,0.794449,3439.27,2732.32,0.0187119,0.0148656,0.265804,1,4750,5010,8700
466500829,187268452,699,3,f,136800,1742.95,3917630,329862,0.0127408,189.255,2.41127,0.00016758,2.13511e-06,3.81766e-05,0.0978498,3390,3300,6790
466501106,187268452,1132,3,f,2789200000,11578.6,126847000000,1971180,4.15122e-06,170.243,0.000706717,3.41678,1.41838e-05,0.000253612,0.141674,9420,4730,3560
466500881,187268452,795,3,f,4134840000,762.794,272376000000,153177,1.8448e-07,200.81,3.70454e-05,5.06518,9.34423e-07,1.67079e-05,0.0250538,7820,4240,5950
466498157,187268452,298,1,f,150990000,48387.8,8608300000,7758550,0.00032047,160.341,0.0513844,0.184963,5.92751e-05,0.00105986,0.27866,5110,7090,4600
466499648,187268452,322,2,f,11151100000,11717300,1662080000000,3638090000,0.00105078,310.488,0.326254,13.6601,0.0143537,0.25665,0.760719,4720,3770,9020
466498251,187268452,374,1,f,95621400,429.34,5958300000,78292.8,4.49e-06,182.356,0.000818779,0.117136,5.25942e-07,9.40405e-06,0.0339161,8340,5760,5030
466498925,187268452,948,1,f,712816000,312895,11992500000,63235200,0.000438956,202.097,0.0887117,0.8732,0.000383296,0.00685349,0.367856,9080,2850,3580
466499573,187268452,246,2,f,192125000,1.0482,8938450000,228.988,5.45582e-09,218.458,1.19187e-06,0.235353,1.28404e-09,2.29592e-08,0.000482503,9060,4380,7770
466501113,187268452,182305701,3,f,181998000,13510.4,35650000000,4190550,7.4234e-05,310.171,0.0230252,0.222948,1.65503e-05,0.000295926,0.329915,6770,930,3270
466498048,187268452,201,1,f,792888000,146999,149810000000,43267600,0.000185397,294.338,0.0545696,0.971288,0.000180074,0.0032198,0.32045,6980,1320,2220
466499725,187268452,403,2,f,706910000,71033.1,68527800000,14622900,0.000100484,205.86,0.0206856,0.865965,8.70156e-05,0.00155587,0.236001,7530,5450,8110
466498703,187268452,725,1,f,15439500,0,661439000,0,0,0,0,0.0189134,0,0,0,0,0,0
466499771,187268452,448,2,f,125989000,38293,18903400000,10258900,0.000303939,267.904,0.0814266,0.154337,4.6909e-05,0.000838752,0.243701,3460,4610,7650
466501089,187268452,1101,3,f,590550000,13409400,91129500000,5464500000,0.0227066,407.512,9.25324,0.723423,0.0164265,0.293713,0.730649,4160,4660,8470
466498723,187268452,749,1,f,360812000,5625.92,21189000000,1069670,1.55924e-05,190.132,0.00296462,0.441994,6.89176e-06,0.000123227,0.119798,8140,5920,4800
466498588,187268452,628,1,f,38655000,0,2736890000,0,0,0,0,0.0473524,0,0,0,0,0,0
466500766,187268452,609,3,f,47633400,6844.21,3582290000,1419340,0.000143685,207.378,0.0297971,0.0583509,8.38416e-06,0.000149912,0.163173,7440,4440,5420
466500253,187268452,950,2,f,400624000,127442,72606200000,53146000,0.000318109,417.02,0.132658,0.490765,0.000156117,0.00279143,0.478926,4440,3080,9160
466501075,187268452,1081,3,f,85249800,4762670,8413980000,1546180000,0.0558673,324.645,18.1371,0.104431,0.00583428,0.104319,0.629708,3640,3840,6470
466497875,187268452,35,1,f,15952500,0,1201060000,0,0,0,0,0.0195418,0,0,0,0,0,0
466497980,187268452,138,1,f,1082980000,26096.2,76624000000,5062530,2.40967e-05,193.995,0.00467462,1.32665,3.19679e-05,0.000571599,0.206634,7160,2870,4680
466498636,187268452,670,1,f,160109000,13792,19854400000,2857490,8.6141e-05,207.185,0.0178471,0.196134,1.68951e-05,0.000302092,0.182495,7220,540,4060
466501023,187268452,1000,3,f,560162000,2435.67,5239550000,697856,4.34816e-06,286.515,0.00124581,0.686198,2.9837e-06,5.33497e-05,0.149827,9310,5600,6090
466501005,187268452,974,3,f,1458080000,982923,258828000000,363621000,0.00067412,369.938,0.249383,1.78615,0.00120408,0.0215295,0.760719,4720,3770,9020
466499493,187268452,177,2,f,9795600,0,573694000,0,0,0,0,0.0119996,0,0,0,0,0,0
466500475,187268452,120,3,f,434893000,524875,41322800000,95769700,0.00120691,182.462,0.220215,0.532743,0.000642971,0.0114966,0.522217,4590,5350,9260
466500430,187268452,33,3,f,1155390000,804368,149116000000,203583000,0.000696188,253.097,0.176203,1.41535,0.00098535,0.0176185,0.388116,9590,2000,8440
466498631,187268452,665,1,f,569020000,87447.6,12718000000,14240600,0.000153681,162.848,0.0250266,0.697049,0.000107123,0.00191541,0.289861,5400,7090,2640
466500373,187268452,1139,2,f,102729000,267900,12535100000,68418700,0.00260784,255.389,0.666014,0.125843,0.000328178,0.00586796,0.338879,6100,6950,7670
466498741,187268452,767,1,f,1350710000,90808.7,205461000000,21484200,6.72304e-05,236.588,0.0159059,1.65462,0.000111241,0.00198903,0.299987,3670,2230,4640
466500522,187268452,190,3,f,484006000,153.977,21281300,25963.5,3.1813e-07,168.619,5.3643e-05,0.592907,1.88622e-07,3.37263e-06,0.0080977,12010,7470,6170
466500283,187268452,990,2,f,118723000,10278.8,16786800000,2001590,8.65785e-05,194.73,0.0168594,0.145435,1.25916e-05,0.000225142,0.164859,6910,3630,10310
466500516,187268452,181,3,f,345728000,0,36736300000,0,0,0,0,0.423517,0,0,0,0,0,0
466500891,187268452,810,3,f,258768000,4343810,33927400000,1348730000,0.0167865,310.494,5.21211,0.316991,0.00532116,0.0951446,0.511701,4790,2310,6550
466501069,187268452,1069,3,f,34797600,494.283,42075700,92287.3,1.42045e-05,186.71,0.00265212,0.0426271,6.05496e-07,1.08265e-05,0.0679153,11120,7330,5800
466498782,187268452,816,1,f,116910000,10437.2,24956400000,4191730,8.92753e-05,401.615,0.0358543,0.143215,1.27855e-05,0.000228611,0.283194,7340,2830,1220
466498738,187268452,763,1,f,5356800,338.254,155317000,71952.1,6.31447e-05,212.716,0.0134319,0.00656208,4.14361e-07,7.40893e-06,0.0333121,4870,6740,5530
466499671,187268452,353,2,f,1625540000,673381,250823000000,166169000,0.000414251,246.768,0.102224,1.99128,0.000824891,0.0147494,0.432699,5580,3260,9110
466500434,187268452,39,3,f,2180170000,8151240,314922000000,2351560000,0.0037388,288.491,1.07861,2.67071,0.00998527,0.178541,0.622053,3930,2670,6620
466500302,187268452,1017,2,f,5149200000,26733.4,727251000000,10897300,5.19177e-06,407.627,0.00211631,6.30777,3.27485e-05,0.000585556,0.154724,12060,2240,7600
466501329,187268452,344,3,t,7692460,1809550,3393230000,1919270000,0.235237,1060.63,249.5,0.00942326,0.0022167,0.0396354,1,5110,5160,9030
466500287,187268452,997,2,f,224079000000,901996000,22544200000000,353038000000,0.00402535,391.396,1.57551,274.497,1.10494,19.7569,1,4740,5010,8700
466500207,187268452,894,2,f,566348000,1106320,51084200000,281510000,0.00195343,254.456,0.497062,0.693777,0.00135525,0.0242324,0.433401,7210,1030,6890
466500435,187268452,41,3,f,279661000,84715.8,33270600000,18006200,0.000302924,212.548,0.0643859,0.342584,0.000103777,0.00185557,0.346545,8160,470,3530
466497866,187268452,23,1,f,261256000,31620.3,26109000000,5271870,0.000121032,166.724,0.020179,0.320038,3.87349e-05,0.000692595,0.236759,5790,7120,4030
466500553,187268452,242,3,f,2534590000,3269750,180585000000,859196000,0.00129005,262.771,0.338988,3.10487,0.00400544,0.0716189,0.549757,4040,4330,6270
466498570,187268452,613,1,f,152485000,0,25761100000,0,0,0,0,0.186794,0,0,0,0,0,0
466499317,187268452,22,2,f,724173000,257259,112463000000,65120900,0.000355246,253.133,0.0899244,0.887112,0.000315143,0.00563488,0.389202,7530,570,8230
466498079,187268452,229,1,f,720292000,0.0811756,266207000,31.875,1.12698e-10,392.667,4.42528e-08,0.882358,9.94401e-11,1.77803e-09,8.85959e-05,12710,5370,3500
466497887,187268452,44,1,f,770998000,180265,89511400000,41396000,0.000233807,229.64,0.0536915,0.944472,0.000220824,0.00394842,0.36407,3860,3510,5450
466500736,187268452,564,3,f,554479000,806.933,44452300000,193693,1.4553e-06,240.036,0.000349325,0.679237,9.88493e-07,1.76746e-05,0.0698225,4290,5660,6020
466501134,187268452,312782608,3,f,238408000,9627.4,37413800000,2435470,4.0382e-05,252.973,0.0102156,0.29205,1.17936e-05,0.000210874,0.189886,7610,670,2850
466498860,187268452,906,1,f,99201600,0,10500200000,0,0,0,0,0.121522,0,0,0,0,0,0
466497966,187268452,127,1,f,150493000,73.3396,19559700000,18981.6,4.8733e-07,258.818,0.00012613,0.184353,8.9841e-08,1.60639e-06,0.0184844,5940,4360,4660
466500982,187268452,944,3,f,832667000,24706.1,146395000000,13390600,2.9671e-05,541.996,0.0160816,1.02002,3.02649e-05,0.000541149,0.297988,12480,3050,4880
466499479,187268452,163,2,f,230972000,3509690,25148800000,1179650000,0.0151953,336.113,5.10734,0.28294,0.00429937,0.0768745,0.867107,4760,5170,9120
466500864,187268452,767,3,f,2701420000,501365,416388000000,144921000,0.000185593,289.053,0.0536463,3.30924,0.000614173,0.0109817,0.376355,4110,2190,6380
466500461,187268452,96,3,f,529411000,0,56092600000,0,0,0,0,0.648528,0,0,0,0,0,0
466498031,187268452,181,1,f,172864000,0,18447000000,0,0,0,0,0.211758,0,0,0,0,0,0
466499412,187268452,117,2,f,128152000,121.517,31396800,17153.6,9.48229e-07,141.161,0.000133853,0.156986,1.48859e-07,2.66165e-06,0.0096708,4980,7110,5710
466500188,187268452,859,2,f,5989500,0,102185000,0,0,0,0,0.00733714,0,0,0,0,0,0
466501124,187268452,312782574,3,f,437661000,350904,60698000000,98546200,0.000801772,280.835,0.225166,0.536135,0.000429858,0.00768603,0.401416,8820,2170,9340
466500905,187268452,836,3,f,349706000,202542,21663900000,41313600,0.000579178,203.975,0.118138,0.42839,0.000248114,0.00443638,0.442045,9370,3560,830
466499358,187268452,63,2,f,21027600,0,2283660000,0,0,0,0,0.0257588,0,0,0,0,0,0
466501141,187268452,312782620,3,f,152593000,26935.7,23237500000,8369780,0.00017652,310.732,0.0548503,0.186927,3.29963e-05,0.000589987,0.364029,7660,1240,8220
466500413,187268452,6,3,f,2189590000,206606,11130500000,58989400,9.43584e-05,285.516,0.0269409,2.68224,0.000253092,0.00452539,0.37872,6150,3740,8120
466499436,187268452,132,2,f,9461700,793839,1032910000,215026000,0.0839002,270.869,22.7259,0.0115906,0.000972453,0.0173878,0.611904,3510,3320,6670
466501100,187268452,1123,3,f,673843000,62.6207,185225000,20597.1,9.29308e-08,328.919,3.05667e-05,0.825457,7.67104e-08,1.37161e-06,0.00678562,11610,5330,3340
466498808,187268452,854,1,f,427295000,7921.44,76465900000,1725670,1.85386e-05,217.848,0.0040386,0.523436,9.70377e-06,0.000173507,0.0865658,5480,1320,3480
466500519,187268452,187,3,f,745137000,6868390,113113000000,2445510000,0.00921762,356.053,3.28196,0.912793,0.00841377,0.150442,0.619023,4620,4760,9290
466497895,187268452,56,1,f,1851910000,202138,286725000000,57148800,0.000109151,282.722,0.0308593,2.2686,0.000247619,0.00442753,0.38211,4140,6000,5300
466500433,187268452,38,3,f,225509000,1720.88,17279100000,343625,7.63109e-06,199.68,0.00152377,0.276249,2.10808e-06,3.76934e-05,0.0769221,6340,5870,5440
466498626,187268452,658,1,f,421227000,9203.93,7310910000,2056320,2.18503e-05,223.418,0.00488174,0.516003,1.12748e-05,0.000201598,0.326041,9270,4860,3730
466500291,187268452,1004,2,f,39446100,0,2802800000,0,0,0,0,0.0483215,0,0,0,0,0,0
466501145,187268452,312782628,3,f,965205000,3232790,109345000000,911634000,0.00334933,281.996,0.944498,1.18238,0.00396017,0.0708095,0.5504,9470,3230,9790
466500998,187268452,966,3,f,411149000,1015030,37665000000,242791000,0.00246877,239.195,0.590519,0.503657,0.00124342,0.0222328,0.517805,7970,6030,9490
466500646,187268452,382,3,f,7803800000,1053120,1089730000000,298443000,0.000134949,283.39,0.0382433,9.55965,0.00129007,0.023067,0.523339,8290,4730,9610
466497934,187268452,100,1,f,158861000,95416,18448200000,18789100,0.000600626,196.917,0.118274,0.194604,0.000116885,0.00208994,0.407143,8530,5700,5380
466500824,187268452,694,3,f,555153000,5320210,83763900000,2045520000,0.00958332,384.481,3.6846,0.680062,0.00651725,0.116531,0.883822,4560,4960,9230
466500367,187268452,1125,2,f,106813000,1114710,17159900000,518549000,0.0104361,465.187,4.85474,0.130846,0.00136552,0.0244161,0.578874,3660,4440,7200
466499736,187268452,417,2,f,456684000,89500.5,71142300000,20059700,0.000195979,224.13,0.0439247,0.559438,0.000109638,0.00196037,0.364029,7660,1240,8220
466499898,187268452,580,2,f,62553600,0,2331070000,0,0,0,0,0.0766282,0,0,0,0,0,0
466498084,187268452,233,1,f,98637300,0,18365500000,0,0,0,0,0.120831,0,0,0,0,0,0
466498937,187268452,958,1,f,278708000,28558.1,12261200000,5360820,0.000102466,187.716,0.0192346,0.341417,3.49836e-05,0.000625522,0.169286,7380,2770,5450
466500135,187268452,780,2,f,141285000,413507,14443000000,106344000,0.00292676,257.175,0.752692,0.173074,0.000506546,0.00905725,0.481822,7800,5990,8250
466498592,187268452,630,1,f,214813000,154304,32298200000,43322200,0.000718318,280.758,0.201674,0.263146,0.000189022,0.0033798,0.59037,3750,4670,3950
466499599,187268452,266,2,f,51579900,0,3747860000,0,0,0,0,0.0631854,0,0,0,0,0,0
466500107,187268452,741,2,f,60775200,2.8483,5999250000,611.176,4.68662e-08,214.576,1.00563e-05,0.0744496,3.48917e-09,6.23878e-08,0.00138339,7290,4480,6170
466499560,187268452,234,2,f,103313000,4515.08,11846700000,1121160,4.3703e-05,248.313,0.010852,0.126558,5.53098e-06,9.88961e-05,0.177419,9270,2990,10050
466500677,187268452,441,3,f,16779600,70666.9,1311090000,18758000,0.00421148,265.442,1.1179,0.020555,8.6567e-05,0.00154785,0.376009,7790,1180,7330
466498242,187268452,366,1,f,78822900,0,8654540000,0,0,0,0,0.0965581,0,0,0,0,0,0
466499682,187268452,369,2,f,1622480000,838226,254163000000,213124000,0.000516631,254.257,0.131357,1.98754,0.00102683,0.0183601,0.546445,5740,2140,7730
466500796,187268452,651,3,f,447917000,353.88,29826700000,96467.3,7.90056e-07,272.599,0.000215369,0.548699,4.33503e-07,7.75121e-06,0.0250551,12480,4820,6220
466497986,187268452,143,1,f,9846000,0,483470000,0,0,0,0,0.0120614,0,0,0,0,0,0
466498061,187268452,210,1,f,14751000,2151.66,753392000,498160,0.000145865,231.524,0.0337712,0.01807,2.63578e-06,4.71288e-05,0.0980925,8080,6220,4810
466500535,187268452,211,3,f,713878000,76959,111194000000,18559900,0.000107804,241.166,0.0259987,0.874501,9.42748e-05,0.00168567,0.328841,5730,1400,5360
466498745,187268452,771,1,f,8484380000,253761,281138000000,46304400,2.99092e-05,182.472,0.0054576,10.3934,0.000310857,0.00555825,0.339392,8750,5820,4480
466498200,187268452,332,1,f,670500,0,78643700,0,0,0,0,0.000821363,0,0,0,0,0,0
466498236,187268452,362,1,f,605311000,40810.8,61257600000,8887930,6.74211e-05,217.784,0.0146832,0.741506,4.99932e-05,0.000893899,0.268085,6960,4270,5370
466499458,187268452,148,2,f,91502400,358774,12896400000,95174200,0.00392093,265.276,1.04013,0.11209,0.000439499,0.00785841,0.445067,4620,4740,9420
466498839,187268452,894,1,f,566962000,139177,52413200000,30013900,0.000245478,215.653,0.0529382,0.694529,0.000170492,0.00304846,0.331587,9250,420,4740
466499645,187268452,319,2,f,487648000,452735,53847700000,135341000,0.000928406,298.94,0.277538,0.597369,0.000554601,0.00991648,0.467486,7300,6540,8480
466500232,187268452,926,2,f,1348390000,18839300,128509000000,5867380000,0.0139717,311.443,4.35139,1.65178,0.0230782,0.412647,0.662652,9210,5750,8950
466498409,187268452,444,1,f,757769000,40810.8,76445200000,8887930,5.38565e-05,217.784,0.0117291,0.928268,4.99932e-05,0.000893899,0.268085,6960,4270,5370
466500015,187268452,667,2,f,54630000,1427.23,5633350000,286937,2.61254e-05,201.045,0.00525237,0.0669218,1.74836e-06,3.12613e-05,0.0363391,2020,2940,6740
466500143,187268452,788,2,f,322566000,127015,31212200000,37261300,0.000393763,293.362,0.115515,0.395144,0.000155593,0.00278207,0.294177,7120,7060,8530
466498139,187268452,281,1,f,48936600,5057.06,203547000,1827770,0.000103339,361.429,0.0373497,0.0599473,6.1949e-06,0.000110767,0.157263,7700,500,3370
466498649,187268452,679,1,f,304778000,0,11995700000,0,0,0,0,0.373353,0,0,0,0,0,0
466498960,187268452,973,1,f,146129000,2.57909,21471000000,445.86,1.76493e-08,172.875,3.05113e-06,0.179009,3.15938e-09,5.6491e-08,0.000943876,9160,1480,1960
466500537,187268452,215,3,f,1035810000,9733.3,89367800000,2036900,9.39682e-06,209.271,0.00196648,1.26887,1.19233e-05,0.000213193,0.102362,7550,2690,4560
466500638,187268452,372,3,f,8803800,0,503250000,0,0,0,0,0.0107847,0,0,0,0,0,0
466498798,187268452,841,1,f,128419000,6573.58,242443000,1008310,5.11884e-05,153.389,0.00785174,0.157314,8.05263e-06,0.000143984,0.117001,9540,7020,5540
466500141,187268452,784,2,f,1764760000,309100,8509220000,77912500,0.000175151,252.063,0.0441491,2.16183,0.000378648,0.00677037,0.37872,6150,3740,8120
466499880,187268452,566,2,f,465023000,1029120,32653100000,236706000,0.00221305,230.008,0.509019,0.569653,0.00126067,0.0225413,0.450806,8470,6010,9460
466500668,187268452,425,3,f,575302000,461437,61168600000,153235000,0.000802079,332.082,0.266356,0.704744,0.00056526,0.0101071,0.396073,9650,2480,9230
466500132,187268452,774,2,f,173773000,85158.7,24547900000,28639700,0.000490057,336.31,0.164811,0.212872,0.000104319,0.00186527,0.333818,8120,670,6830
466500142,187268452,786,2,f,62570700,1587290,5047590000,416103000,0.0253679,262.147,6.65013,0.0766491,0.00194443,0.0347671,0.518007,8980,2600,9510
466500442,187268452,56,3,f,3703830000,26284300,584665000000,9449030000,0.00709653,359.493,2.55115,4.53719,0.0321983,0.575718,0.578074,3970,5920,6630
466499826,187268452,503,2,f,183317000,761.85,15150400000,151548,4.15591e-06,198.92,0.000826695,0.224564,9.33266e-07,1.66872e-05,0.0479363,8240,2630,6080
466500978,187268452,939,3,f,17128800,0,730423000,0,0,0,0,0.0209828,0,0,0,0,0,0
466499327,187268452,31,2,f,2083250000,16271000,311997000000,4822750000,0.00781039,296.401,2.31501,2.55199,0.019932,0.356392,0.622053,3930,2670,6620
466499062,187268452,1045,1,f,46372500,0,4152990000,0,0,0,0,0.0568063,0,0,0,0,0,0
466499558,187268452,233,2,f,98637300,3713.51,16258900000,1088010,3.76481e-05,292.989,0.0110305,0.120831,4.54905e-06,8.13388e-05,0.108636,8430,1780,9130
466499199,187268452,312782570,1,f,6499800,0,653995000,0,0,0,0,0.00796225,0,0,0,0,0,0
466500533,187268452,209,3,f,127017000,0,4796990000,0,0,0,0,0.155596,0,0,0,0,0,0
466498050,187268452,202,1,f,610916000,0,43799300000,0,0,0,0,0.748371,0,0,0,0,0,0
466500464,187268452,101,3,f,678033000,318.152,27324800000,43332.2,4.69227e-07,136.2,6.39087e-05,0.83059,3.89736e-07,6.96863e-06,0.0183024,9850,5850,2960
466500540,187268452,222,3,f,14734800,0,244106000,0,0,0,0,0.0180501,0,0,0,0,0,0
466500559,187268452,251,3,f,550906000,12446.5,76117200000,2319810,2.25929e-05,186.382,0.00421091,0.67486,1.5247e-05,0.000272623,0.0960719,7600,2430,10290
466500307,187268452,1023,2,f,335030000,77485,48878000000,23929000,0.000231278,308.821,0.0714235,0.410411,9.49191e-05,0.00169719,0.255711,6430,4100,9880
466499730,187268452,412,2,f,312751000,653578,53935100000,242171000,0.00208977,370.531,0.774324,0.38312,0.000800633,0.0143156,0.590433,3470,4580,7600
466498890,187268452,927,1,f,20744100,1816.36,1241050000,342199,8.75605e-05,188.397,0.0164962,0.0254115,2.22505e-06,3.97847e-05,0.154641,4540,2490,4810
466500911,187268452,843,3,f,843908000,898975,98638600000,240253000,0.00106525,267.252,0.284691,1.03379,0.00110124,0.0196907,0.442471,9510,3880,9170
466501109,187268452,10704,3,f,718414000,66.39,65160400000,14712,9.24119e-08,221.6,2.04785e-05,0.880057,8.13277e-08,1.45417e-06,0.0103256,8530,3880,8960
466500341,187268452,1081,2,f,42624900,4762670,5542460000,1546180000,0.111735,324.645,36.2741,0.0522155,0.00583428,0.104319,0.629708,3640,3840,6470
466500124,187268452,765,2,f,27959400,0,961427000,0,0,0,0,0.0342503,0,0,0,0,0,0
466501103,187268452,1127,3,f,590981000,64389.8,52245900000,12985500,0.000108954,201.671,0.0219728,0.723952,7.88776e-05,0.00141036,0.386007,9290,2670,1220
466498077,187268452,226,1,f,461876000,143074,36244200000,25052500,0.000309768,175.101,0.0542408,0.565797,0.000175266,0.00313383,0.39203,5380,7020,4680
466498219,187268452,347,1,f,66788100,7166.77,5513800000,1591000,0.000107306,221.997,0.0238216,0.0818154,8.77929e-06,0.000156977,0.0826639,6310,5880,5440
466500976,187268452,936,3,f,3387550000,112869,580292000000,89534300,3.33188e-05,793.258,0.0264304,4.14975,0.000138265,0.00247223,0.60041,12910,1900,5700
466498698,187268452,720,1,f,164333000,0,6590290000,0,0,0,0,0.201308,0,0,0,0,0,0
466499159,187268452,1127,1,f,295491000,34151.5,30963400000,6890440,0.000115575,201.761,0.0233186,0.361976,4.18356e-05,0.000748037,0.386007,9290,2670,1220
466500514,187268452,178,3,f,363778000,9860.1,21869800000,1792110,2.71047e-05,181.753,0.00492637,0.445628,1.20786e-05,0.000215971,0.121001,7220,3610,3030
466498903,187268452,934,1,f,116343000,829.825,7460820000,137359,7.13258e-06,165.527,0.00118063,0.14252,1.01654e-06,1.81761e-05,0.0471891,8930,6540,2530
466501054,187268452,1044,3,f,38781000,0,2050120000,0,0,0,0,0.0475067,0,0,0,0,0,0
466501024,187268452,1002,3,f,2056660000,941108,314700000000,266690000,0.000457591,283.379,0.129671,2.51941,0.00115286,0.0206135,0.518695,8130,2540,9570
466498086,187268452,234,1,f,103313000,14200.3,14204400000,3100260,0.000137449,218.324,0.0300085,0.126558,1.73953e-05,0.000311036,0.191466,8060,3710,880
466498995,187268452,998,1,f,162446000,75126,17337200000,17264800,0.000462466,229.812,0.10628,0.198997,9.20293e-05,0.00164552,0.289873,5250,5980,3340
466499765,187268452,443,2,f,425837000,171644,3639640000,38799900,0.000403075,226.049,0.0911145,0.52165,0.000210264,0.0037596,0.247848,9430,2670,8590
466499997,187268452,651,2,f,223959000,353.88,16456100000,96467.3,1.58011e-06,272.599,0.000430737,0.274349,4.33503e-07,7.75121e-06,0.0250551,12480,4820,6220
466498146,187268452,289,1,f,409381000,33839.7,58507100000,7716780,8.26606e-05,228.039,0.0188499,0.501492,4.14536e-05,0.000741208,0.172937,8090,3700,910
466498624,187268452,657,1,f,894586000,115586,177619000000,30343600,0.000129206,262.519,0.0339191,1.09587,0.000141593,0.00253175,0.462771,4650,3800,1680
466500635,187268452,368,3,f,73783800,6208150,9806700000,2687180000,0.0841397,432.848,36.4197,0.0903852,0.00760498,0.13598,0.674953,6850,4860,9580
