id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466412983,264076081,658,2,f,421227000,9906780,44110400000,7025380000,0.0235189,709.148,16.6784,0.516003,0.0121358,0.0663126,0.666521,9480,4380,7550
466411683,264076081,375,1,f,7023510000,36533.5,1764350000000,17785300,5.20161e-06,486.822,0.00253226,8.60379,4.47536e-05,0.000244543,0.184651,7860,4870,2290
466411996,264076081,907,1,f,118958000,759820,23981500000,547012000,0.00638728,719.923,4.59835,0.145724,0.00093078,0.00508597,0.524347,7230,4660,5360
466414037,264076081,314,3,f,197716000,16896.5,37413900000,11216400,8.54584e-05,663.834,0.0567302,0.242202,2.06982e-05,0.000113099,0.434625,6380,4740,9700
466414033,264076081,307,3,f,578749000,5172960,65646900000,4325070000,0.00893818,836.093,7.47315,0.708967,0.00633687,0.034626,0.561844,10740,6780,6290
466411503,264076081,120,1,f,217446000,124475,43333600000,44537000,0.000572439,357.799,0.204818,0.266372,0.000152482,0.000833191,0.216245,5820,5120,1010
466411523,264076081,148,1,f,91593900,0,26596900000,0,0,0,0,0.112203,0,0,0,0,0,0
466414421,264076081,672,3,f,22883400000,20263400,5323880000000,15596700000,0.000885508,769.698,0.681574,28.0321,0.0248227,0.135636,0.87676,6640,4970,8890
466414535,264076081,771,3,f,16968800000,113323000,2743450000000,107238000000,0.00667832,946.303,6.31971,20.7867,0.13882,0.758543,0.895061,8950,6320,6270
466411481,264076081,78,1,f,418124000,166676,17646600000,61334500,0.000398627,367.988,0.14669,0.512202,0.000204178,0.00111567,0.222564,8970,6560,4070
466414894,264076081,998,3,f,324893000,437273,71150700000,316162000,0.0013459,723.033,0.973129,0.397994,0.000535659,0.00292695,0.523772,5110,5770,7190
466412271,264076081,147,2,f,7392600,34094.9,1128250000,35941100,0.00461203,1054.15,4.86176,0.00905593,4.17662e-05,0.000228219,0.334813,10770,4300,6710
466411483,264076081,83,1,f,233144000,16295.1,39710300000,9652060,6.98926e-05,592.331,0.0413996,0.285602,1.99614e-05,0.000109073,0.154585,11890,7190,5520
466413862,264076081,156,3,f,734540000,69350.3,156100000000,29758700,9.44132e-05,429.107,0.0405134,0.899812,8.49541e-05,0.000464207,0.387618,7070,2900,9680
466413431,264076081,1030,2,f,94052700,34234.2,12331400000,16299500,0.000363989,476.117,0.173302,0.115215,4.19369e-05,0.000229152,0.168768,6630,380,7080
466411551,264076081,194,1,f,1533550000,1632930,272820000000,994474000,0.00106481,609.011,0.648478,1.8786,0.00200034,0.0109303,0.439576,6560,5810,5080
466412149,264076081,1132,1,f,1394600000,328299,274807000000,308540000,0.000235407,939.814,0.221239,1.70839,0.000402166,0.00219752,0.526747,10380,4190,4620
466414441,264076081,688,3,f,196058000000,21640500,39500500000000,11456900000,0.000110378,529.419,0.0584365,240.171,0.0265097,0.144854,0.898738,7180,1860,8950
466411569,264076081,225,1,f,276808000,0,47788900000,0,0,0,0,0.339089,0,0,0,0,0,0
466413011,264076081,679,2,f,304778000,530731,50737900000,340661000,0.00174137,641.871,1.11773,0.373353,0.000650145,0.00355253,0.388667,9430,5490,6050
466413882,264076081,171,3,f,448555000,31968.2,75989000000,14547600,7.12693e-05,455.066,0.0324322,0.549479,3.9161e-05,0.000213984,0.0880107,3560,3620,5720
466413298,264076081,940,2,f,473834000,19.3628,16794400000,9352,4.08642e-08,482.987,1.97369e-05,0.580446,2.37195e-08,1.29608e-07,0.00982481,6510,1510,6790
466413232,264076081,898,2,f,275842000,1031900,54471600000,1130950000,0.0037409,1095.99,4.09999,0.337906,0.00126407,0.00690716,0.527621,10310,3800,6560
466415025,264076081,182305689,3,f,1467290000,34550.7,329624000000,12363800,2.35474e-05,357.844,0.00842629,1.79743,4.23246e-05,0.000231271,0.349612,6590,690,8210
466414109,264076081,395,3,f,992700000,41315.9,164462000000,27975300,4.16197e-05,677.107,0.028181,1.21606,5.06119e-05,0.000276554,0.193301,12870,6630,6160
466415131,264076081,856,2,t,17892000,11393000,46220700000,41065300000,0.636765,3604.44,2295.18,0.0219177,0.0139564,0.0762607,1,8410,4030,7390
466411742,264076081,482,1,f,154007000,74360.9,8752640000,34598100,0.000482841,465.273,0.224653,0.188659,9.10922e-05,0.000497747,0.261104,9050,3890,3310
466414192,264076081,469,3,f,34115400,0,4498450000,0,0,0,0,0.0417914,0,0,0,0,0,0
466412068,264076081,1004,1,f,39446100,12024.7,6454870000,5467610,0.000304838,454.699,0.13861,0.0483215,1.47302e-05,8.04891e-05,0.153543,7420,6760,4840
466411877,264076081,705,1,f,5803200,326.216,778955000,195418,5.62132e-05,599.044,0.0336741,0.00710892,3.99615e-07,2.18358e-06,0.0210418,10220,3660,4630
466412007,264076081,922,1,f,986040000,38008.5,192204000000,16961400,3.85466e-05,446.254,0.0172016,1.2079,4.65604e-05,0.000254416,0.380968,9080,3980,830
466413821,264076081,128,3,f,4310610000,180473000,855858000000,200925000000,0.0418671,1113.32,46.6116,5.2805,0.22108,1.20802,1,8290,4090,7070
466414049,264076081,330,3,f,17400600,0,1319620000,0,0,0,0,0.0213157,0,0,0,0,0,0
466411524,264076081,149,1,f,181114000,398846,26950200000,238728000,0.00220218,598.547,1.31811,0.221865,0.000488586,0.00266974,0.396062,5840,4590,5630
466414240,264076081,520,3,f,433427000,506457,87346900000,281671000,0.00116849,556.158,0.649868,0.530949,0.00062041,0.00339005,0.658194,6960,4140,9950
466412062,264076081,993,1,f,4267160000,111747,807392000000,45745900,2.61878e-05,409.369,0.0107205,5.22727,0.00013689,0.000747998,0.296035,2390,2980,3080
466413206,264076081,878,2,f,346000000,179401,53562000000,63753100,0.000518499,355.367,0.184257,0.423851,0.000219766,0.00120085,0.27516,4990,3210,10050
466413132,264076081,822,2,f,8467720000,594794,1324800000000,307072000,7.02425e-05,516.266,0.0362638,10.373,0.000728622,0.00398134,0.528417,8810,4390,10230
466411748,264076081,493,1,f,3723120000,284723,938323000000,109564000,7.64743e-05,384.809,0.029428,4.56082,0.000348786,0.00190584,0.329937,5500,7250,3490
466414041,264076081,320,3,f,2059540000,466472,405915000000,192727000,0.000226494,413.158,0.0935776,2.52293,0.000571428,0.0031224,0.276137,6410,400,6690
466413046,264076081,701,2,f,1111910000,170663,262628000000,180536000,0.000153486,1057.85,0.162366,1.36209,0.000209062,0.00114236,0.325555,10610,4820,7380
466413695,264076081,12,3,f,30848400,8641.63,5117800000,4876460,0.000280132,564.299,0.158078,0.0377893,1.0586e-05,5.78441e-05,0.134354,8680,4990,5700
466413493,264076081,1084,2,f,473065000,73208.6,73280800000,34182100,0.000154754,466.914,0.0722566,0.579505,8.96805e-05,0.000490033,0.429536,9020,2690,7740
466411959,264076081,849,1,f,19242000,0,2985710000,0,0,0,0,0.0235715,0,0,0,0,0,0
466414499,264076081,731,3,f,916452000,444.737,177657000000,126903,4.85281e-07,285.344,0.000138472,1.12265,5.44802e-07,2.97691e-06,0.0206974,2770,4410,5950
466413312,264076081,949,2,f,134100,18.3654,19373300,8102.4,0.000136953,441.178,0.0604206,0.000164273,2.24976e-08,1.22931e-07,0.0033822,2260,3700,6560
466413843,264076081,145,3,f,1461130000,23146.5,71249200000,20609900,1.58416e-05,890.41,0.0141055,1.78988,2.83545e-05,0.000154935,0.237732,10850,3970,6480
466415155,264076081,128,3,t,81211700,45223000,196682000000,169845000000,0.556852,3755.73,2091.38,0.0994844,0.0553981,0.302707,1,8290,4090,7070
466414367,264076081,630,3,f,429626000,58.9615,104210000000,19924,1.37239e-07,337.915,4.63752e-05,0.526292,7.22278e-08,3.94668e-07,0.020873,3710,4540,7280
466414852,264076081,969,3,f,352409000,2673.04,66621000000,1060970,7.58505e-06,396.915,0.00301062,0.431702,3.27448e-06,1.78924e-05,0.0516331,2590,4190,5490
466412246,264076081,113,2,f,235825000,0,40062000000,0,0,0,0,0.288886,0,0,0,0,0,0
466414737,264076081,896,3,f,118319000,1415380,23210200000,1458630000,0.0119624,1030.55,12.3279,0.144941,0.00173385,0.00947409,0.968674,7180,4350,8160
466415205,264076081,997,3,t,248632000,149395000,670935000000,597905000000,0.600869,4002.17,2404.78,0.304574,0.183009,1,1,8160,3990,6990
466411536,264076081,165,1,f,275468000,783342,51813900000,672611000,0.00284367,858.643,2.4417,0.337449,0.000959594,0.00524342,0.554229,9050,4700,5500
466411884,264076081,720,1,f,164333000,300.871,27184400000,109462,1.83087e-06,363.815,0.000666097,0.201308,3.68567e-07,2.01393e-06,0.0253951,12470,5040,4500
466413974,264076081,251,3,f,550906000,11915.6,106831000000,5309930,2.16291e-05,445.628,0.00963853,0.67486,1.45966e-05,7.9759e-05,0.352501,7350,3000,10590
466412328,264076081,204,2,f,124814000,4.11651,18680500000,1747.73,3.29812e-08,424.566,1.40027e-05,0.152897,5.04273e-09,2.75545e-08,0.00158904,2250,3710,6560
466413310,264076081,948,2,f,712816000,12570800,59852500000,8664930000,0.0176354,689.29,12.1559,0.8732,0.0153993,0.0841447,0.666521,9480,4380,7550
466414777,264076081,920,3,f,3521130000,195845,844264000000,197139000,5.56199e-05,1006.61,0.0559875,4.31338,0.00023991,0.00131092,0.406498,10970,2180,6540
466412858,264076081,576,2,f,2532600,6512.92,540415000,4223200,0.00257163,648.435,1.66754,0.00310244,7.97832e-06,4.35952e-05,0.131728,10480,6300,6800
466414909,264076081,1008,3,f,1074100000,4814120,212611000000,4030040000,0.00448202,837.129,3.75203,1.31577,0.0058973,0.0322241,0.737521,8390,3980,7900
466413914,264076081,203,3,f,23113800,0,5288230000,0,0,0,0,0.0283144,0,0,0,0,0,0
466413306,264076081,945,2,f,330632000,17337.4,63591400000,7681790,5.24371e-05,443.077,0.0232337,0.405024,2.12383e-05,0.00011605,0.197772,5620,1830,7580
466414381,264076081,639,3,f,516107000,368777,98583200000,154200000,0.000714537,418.138,0.298775,0.632231,0.000451752,0.00246847,0.568075,6770,7030,7980
466413221,264076081,893,2,f,60102900,18352.7,6742000000,5780680,0.000305355,314.976,0.0961797,0.0736261,2.24821e-05,0.000122847,0.287929,6100,3740,9390
466414311,264076081,591,3,f,75990600,752197,10512700000,659749000,0.00989856,877.096,8.68199,0.0930885,0.000921442,0.00503495,0.712861,9040,4540,5750
466412878,264076081,590,2,f,413608000,0,70146100000,0,0,0,0,0.506669,0,0,0,0,0,0
466415143,264076081,1029,2,t,17593800,11351300,46027700000,40952000000,0.645189,3607.7,2327.64,0.0215524,0.0139053,0.0759817,1,8410,4030,7390
466414220,264076081,501,3,f,99547200,0,19338800000,0,0,0,0,0.121945,0,0,0,0,0,0
466414167,264076081,448,3,f,251978000,1399.95,61253800000,557361,5.55582e-06,398.13,0.00221194,0.308674,1.71493e-06,9.37075e-06,0.0264835,2940,4660,3670
466414018,264076081,289,3,f,818762000,725162,178516000000,572629000,0.00088568,789.658,0.699384,1.00298,0.000888323,0.00485398,0.603494,6850,4100,9940
466412051,264076081,978,1,f,294982000,60920.7,26776800000,40236500,0.000206523,660.474,0.136403,0.361353,7.46278e-05,0.000407782,0.498799,10990,6790,5040
466413686,264076081,6,3,f,2189590000,3323580,118387000000,2224660000,0.0015179,669.357,1.01602,2.68224,0.00407139,0.0222469,0.672662,7260,5700,7680
466413749,264076081,63,3,f,42055200,397858,9881540000,258939000,0.00946038,650.831,6.15711,0.0515176,0.000487376,0.00266313,0.441538,6400,5680,6180
466414735,264076081,895,3,f,1842310000,394775,306361000000,293939000,0.000214282,744.573,0.159549,2.25684,0.000483599,0.00264249,0.647295,7510,4350,10170
466411743,264076081,483,1,f,134189000,10541.2,15971100000,3426450,7.85548e-05,325.054,0.0255345,0.164382,1.2913e-05,7.05592e-05,0.166847,7530,3010,5460
466412078,264076081,1016,1,f,1760170000,1366510,170568000000,531123000,0.000776348,388.672,0.301744,2.15621,0.00167397,0.00914693,0.290643,1110,6250,5120
466415121,264076081,580,2,t,4.01148,1.13435,5773.84,3616.54,0.282776,3188.2,901.547,4.91406e-09,1.38958e-09,7.59295e-09,0.000510756,8770,3920,7650
466413678,264076081,312782652,2,f,7186500,0,1086050000,0,0,0,0,0.00880346,0,0,0,0,0,0
466412145,264076081,1126,1,f,6718500,0,1049050000,0,0,0,0,0.00823016,0,0,0,0,0,0
466411725,264076081,448,1,f,125989000,855.688,31428600000,333093,6.79176e-06,389.27,0.00264383,0.154337,1.04822e-06,5.72768e-06,0.0264835,2940,4660,3670
466412396,264076081,255,2,f,183545000,283022,48821800000,239379000,0.00154197,845.797,1.3042,0.224843,0.000346702,0.00189445,0.530453,5720,3920,6910
466412027,264076081,946,1,f,331878000,2568630,62955000000,1575710000,0.00773969,613.443,4.74785,0.40655,0.00314657,0.0171935,0.66141,7370,6070,5150
466411701,264076081,403,1,f,706910000,19014.8,142313000000,7134500,2.68984e-05,375.209,0.0100925,0.865965,2.32931e-05,0.000127278,0.195023,6020,6940,4070
466413048,264076081,702,2,f,393419000,19099.2,107229000000,9449550,4.85467e-05,494.762,0.0240191,0.481938,2.33965e-05,0.000127843,0.373617,5370,3100,9300
466411509,264076081,128,1,f,2195910000,8832270,286968000000,5924550000,0.00402214,670.784,2.69799,2.68999,0.0108195,0.0591201,0.704735,8520,4050,3880
466413535,264076081,1117,2,f,1646180000,45630300,319863000000,41618500000,0.0277189,912.079,25.2818,2.01657,0.0558972,0.305434,0.71588,9410,5560,6830
466413928,264076081,214,3,f,578885000,19179900,123125000000,20280800000,0.0331325,1057.4,35.0342,0.709135,0.0234954,0.128384,0.981123,8420,4770,6610
466414866,264076081,978,3,f,589964000,698063,54479700000,480429000,0.00118323,688.232,0.814335,0.722706,0.000855127,0.00467259,0.574242,11400,7070,6700
466411957,264076081,847,1,f,327571000,0,86580400000,0,0,0,0,0.401275,0,0,0,0,0,0
466412021,264076081,939,1,f,8564400,373.262,1359210000,151473,4.35829e-05,405.809,0.0176863,0.0104914,4.57246e-07,2.49849e-06,0.0276351,11720,6470,4280
466411825,264076081,630,1,f,214813000,0,53468600000,0,0,0,0,0.263146,0,0,0,0,0,0
466412052,264076081,980,1,f,38132100,17817.1,7531580000,9673540,0.000467246,542.937,0.253685,0.0467118,2.18259e-05,0.000119261,0.181779,7470,5930,5280
466412427,264076081,280,2,f,16072200,35492.4,2567420000,31188400,0.00220831,878.734,1.94052,0.0196884,4.34782e-05,0.000237574,0.303651,10650,4150,6400
466413670,264076081,312782636,2,f,170521000,0,25296200000,0,0,0,0,0.208888,0,0,0,0,0,0
466411924,264076081,795,1,f,2067420000,12690600,337192000000,9308560000,0.00613836,733.502,4.5025,2.53259,0.015546,0.0849463,0.664585,7900,4370,5600
466414357,264076081,622,3,f,75229200,0,8850080000,0,0,0,0,0.0921558,0,0,0,0,0,0
466414423,264076081,673,3,f,19391400,20912,1275640000,10196700,0.00107842,487.6,0.525836,0.0237545,2.56172e-05,0.000139978,0.223881,8070,5790,6500
466413367,264076081,987,2,f,2726110000,30125600,507771000000,32039500000,0.0110508,1063.53,11.7528,3.33949,0.0369039,0.20165,0.895061,8950,6320,6270
466411811,264076081,611,1,f,25812000,1559.85,1062780000,690780,6.04312e-05,442.85,0.026762,0.0316197,1.91082e-06,1.04411e-05,0.0668759,7480,2610,5570
466412255,264076081,125,2,f,304674000,57663.4,2801810000,35654600,0.000189263,618.323,0.117025,0.373226,7.06377e-05,0.000385979,0.251567,6730,5690,7790
466413920,264076081,207,3,f,41034600,0,3424180000,0,0,0,0,0.0502674,0,0,0,0,0,0
466413105,264076081,776,2,f,4597310000,239101,236745000000,113824000,5.2009e-05,476.048,0.0247588,5.6317,0.000292899,0.00160046,0.469507,7270,4100,9670
466414765,264076081,911,3,f,6193800,52817.2,600985000,48244100,0.00852743,913.418,7.7891,0.00758741,6.4701e-05,0.00035354,0.338039,10400,3650,6580
466411724,264076081,445,1,f,231073000,19026.3,36059200000,13822100,8.23387e-05,726.474,0.0598169,0.283065,2.33072e-05,0.000127355,0.257067,11470,5800,3720
466414643,264076081,821,3,f,1856780000,2404.14,320729000000,1280990,1.29479e-06,532.826,0.000689895,2.27456,2.94507e-06,1.60925e-05,0.0643665,9760,920,8090
466412053,264076081,981,1,f,245295000,34159.8,44541600000,12420300,0.00013926,363.594,0.0506341,0.300486,4.18457e-05,0.000228654,0.223509,6070,2130,1410
466411770,264076081,536,1,f,551686000,7621.57,135903000000,5100670,1.38151e-05,669.242,0.00924562,0.675815,9.33643e-06,5.10162e-05,0.126722,6540,5480,3340
466411930,264076081,804,1,f,25382700,55830.4,6636360000,44910200,0.00219954,804.404,1.76932,0.0310938,6.83922e-05,0.000373709,0.338896,7600,4970,4550
466411548,264076081,188,1,f,65914200,335.493,6183010000,163772,5.08984e-06,488.155,0.00248463,0.0807449,4.10979e-07,2.24567e-06,0.0280474,2240,3610,4790
466412722,264076081,449,2,f,52415100,18.1531,2425410000,6500.67,3.46333e-07,358.102,0.000124023,0.0642085,2.22376e-08,1.21511e-07,0.00456945,5650,3630,5820
466414836,264076081,959,3,f,254417000,71999.5,37525200000,27430900,0.000282997,380.987,0.107818,0.311661,8.81994e-05,0.00048194,0.635542,6480,3810,10580
466413114,264076081,792,2,f,257369000,6726250,28516400000,4911600000,0.0261346,730.213,19.0839,0.315277,0.00823966,0.0450232,0.84332,7950,4790,6780
466413467,264076081,1060,2,f,18919800,48053,1277840000,23857000,0.00253983,496.473,1.26096,0.0231768,5.88649e-05,0.00032165,0.370478,8940,4380,5810
466411846,264076081,662,1,f,31894200,0,5402180000,0,0,0,0,0.0390704,0,0,0,0,0,0
466412037,264076081,960,1,f,4132880000,428215,249286000000,257419000,0.000103612,601.144,0.0622855,5.06278,0.000524563,0.00286632,0.481045,10170,4040,4640
466413495,264076081,1085,2,f,41661900,712.095,3729050000,362300,1.70922e-05,508.781,0.00869621,0.0510358,8.72317e-07,4.76652e-06,0.0554518,5820,1770,6590
466412282,264076081,162,2,f,52154100,150269,9663370000,188583000,0.00288125,1254.97,3.61589,0.0638888,0.000184079,0.00100585,0.444009,10140,3900,6370
466412006,264076081,920,1,f,1760560000,8925.39,421264000000,9531190,5.06962e-06,1067.87,0.00541372,2.15669,1.09336e-05,5.97435e-05,0.177467,10400,3420,5230
466412096,264076081,1041,1,f,2510160000,11.6712,347470000000,17508.3,4.64957e-09,1500.13,6.97499e-06,3.07495,1.42972e-08,7.81228e-08,0.00461074,10660,4110,2210
466415006,264076081,1105,3,f,175046000,105273,35809400000,47533900,0.000601403,451.528,0.27155,0.214432,0.00012896,0.000704664,0.584327,6420,6160,8600
466411648,264076081,325,1,f,14029200,429.934,2731070000,310779,3.06456e-05,722.853,0.0221523,0.0171858,5.26669e-07,2.87783e-06,0.044905,7960,3610,3670
466411904,264076081,759,1,f,9589500,0,2138180000,0,0,0,0,0.0117471,0,0,0,0,0,0
466411942,264076081,826,1,f,851212000,451114,168304000000,187443000,0.000529967,415.511,0.220207,1.04273,0.000552614,0.0030196,0.447421,5570,6970,4420
466412046,264076081,972,1,f,790097000,4024.07,155297000000,1602970,5.09313e-06,398.346,0.00202883,0.967869,4.92949e-06,2.69357e-05,0.075459,2530,2630,5660
466411895,264076081,741,1,f,60775200,2024440,14661400000,1987020000,0.0333104,981.515,32.6946,0.0744496,0.00247994,0.0135509,0.676289,7140,4810,5320
466413461,264076081,1054,2,f,161693000,0,29573300000,0,0,0,0,0.198074,0,0,0,0,0,0
466414701,264076081,864,3,f,4909790000,68206200,1144850000000,76556100000,0.0138919,1122.42,15.5926,6.01449,0.0835526,0.456549,1,8020,4130,7190
466411929,264076081,803,1,f,4626150000,1994380,911865000000,929996000,0.00043111,466.308,0.20103,5.66704,0.00244312,0.0133497,0.643029,4420,6710,5450
466415033,264076081,312782550,3,f,77490000,263.471,12152500000,77682.2,3.40006e-06,294.842,0.00100248,0.0949253,3.22752e-07,1.76358e-06,0.0093735,7500,600,8380
466414513,264076081,750,3,f,62591400,0,8190360000,0,0,0,0,0.0766745,0,0,0,0,0,0
466413827,264076081,132,3,f,18923400,0,2568630000,0,0,0,0,0.0231812,0,0,0,0,0,0
466414487,264076081,721,3,f,859154000,1555.84,193882000000,685742,1.81089e-06,440.755,0.000798159,1.05246,1.9059e-06,1.04142e-05,0.154788,8510,1200,8440
466414521,264076081,755,3,f,465255000,246632,86629200000,145984000,0.000530101,591.91,0.313772,0.569937,0.000302124,0.00165087,0.51737,7020,3700,10620
466411561,264076081,210,1,f,14751000,4911.46,2457320000,1816130,0.000332957,369.775,0.123119,0.01807,6.01653e-06,3.28756e-05,0.179923,8030,6110,4680
466412680,264076081,417,2,f,456684000,1858.61,93178900000,685819,4.06979e-06,368.996,0.00150174,0.559438,2.2768e-06,1.24409e-05,0.0613682,8100,1020,9200
466413952,264076081,234,3,f,206626000,327626,44075300000,216511000,0.0015856,660.848,1.04784,0.253116,0.000401342,0.00219302,0.662445,6440,4300,10250
466412129,264076081,1098,1,f,158028000,62.463,26406200000,42284.1,3.95264e-07,676.946,0.000267573,0.193585,7.65171e-08,4.18105e-07,0.0144596,12760,5810,4120
466411830,264076081,637,1,f,1737320000,3522120,364722000000,3021210000,0.00202733,857.782,1.73901,2.12822,0.00431459,0.0235758,0.676289,7140,4810,5320
466413940,264076081,225,3,f,553615000,5878.65,98333000000,10482900,1.06187e-05,1783.21,0.0189353,0.678179,7.20134e-06,3.93497e-05,0.171998,11430,5190,7020
466415149,264076081,1129,2,t,73472000,43614900,180809000000,158350000000,0.593626,3630.64,2155.24,0.0900033,0.0534283,0.291943,1,8050,4120,7190
466411473,264076081,63,1,f,21027600,31397.4,5074220000,17967800,0.00149315,572.268,0.854485,0.0257588,3.84619e-05,0.000210164,0.2521,6500,5600,5080
466412382,264076081,246,2,f,192125000,12356800,47183000000,14466300000,0.0643163,1170.72,75.2961,0.235353,0.015137,0.0827119,0.740713,9200,4580,6950
466413152,264076081,838,2,f,446302000,21405.7,97108800000,13795000,4.79623e-05,644.458,0.0309097,0.54672,2.62219e-05,0.000143282,0.555412,5630,2700,10000
466415019,264076081,1128,3,f,475081000,0,121261000000,0,0,0,0,0.581974,0,0,0,0,0,0
466415029,264076081,182305705,3,f,386325000,0,106016000000,0,0,0,0,0.473248,0,0,0,0,0,0
466414212,264076081,491,3,f,503802000,46901.1,95177600000,18727200,9.30944e-05,399.29,0.0371717,0.617157,5.74539e-05,0.00031394,0.173981,8370,6180,5190
466414507,264076081,741,3,f,121550000,6322440,35998600000,7682740000,0.0520149,1215.16,63.2062,0.148899,0.00774498,0.0423202,0.712573,7500,4590,6300
466412871,264076081,587,2,f,13647600,216358,1950760000,198247000,0.0158532,916.288,14.5261,0.0167183,0.000265039,0.00144823,0.433954,8480,4050,5800
466413550,264076081,1129,2,f,16858400000,368931000,3651550000000,357799000000,0.0218841,969.826,21.2238,20.6516,0.45194,2.4695,1,8050,4120,7190
466415003,264076081,1100,3,f,1482880000,61568600,364064000000,61447600000,0.0415197,998.035,41.4381,1.81652,0.0754215,0.412119,1,8160,3990,6990
466414874,264076081,983,3,f,12842500000,6686000,673906000000,5214320000,0.000520617,779.886,0.406022,15.732,0.00819035,0.0447538,0.968674,7180,4350,8160
466414145,264076081,430,3,f,1241860000,328.767,208604000000,184130,2.64737e-07,560.061,0.000148269,1.52128,4.0274e-07,2.20066e-06,0.051417,8260,1910,5070
466412490,264076081,325,2,f,14029200,281940,3126400000,143439000,0.0200967,508.756,10.2243,0.0171858,0.000345377,0.00188721,0.486931,8350,3420,7810
466413098,264076081,765,2,f,27959400,15686,5239450000,16373300,0.000561029,1043.81,0.585609,0.0342503,1.92154e-05,0.000104997,0.342098,11290,5290,7450
466413120,264076081,802,2,f,122170000,45526.5,13603600000,31527900,0.000372647,692.517,0.258064,0.149659,5.57699e-05,0.000304739,0.351058,5530,4610,6260
466411797,264076081,591,1,f,37995300,245991,5099230000,185692000,0.00647424,754.874,4.88724,0.0465442,0.000301339,0.00164658,0.554229,9050,4700,5500
466414206,264076081,484,3,f,279306000,444.737,44799200000,126903,1.59229e-06,285.344,0.000454351,0.34215,5.44802e-07,2.97691e-06,0.0206974,2770,4410,5950
466412120,264076081,1084,1,f,473065000,25850.7,88677300000,10234400,5.46451e-05,395.903,0.0216341,0.579505,3.16671e-05,0.000173035,0.12125,9040,2410,3740
466414270,264076081,556,3,f,465007000,0,98443300000,0,0,0,0,0.569633,0,0,0,0,0,0
466414888,264076081,993,3,f,8534310000,224545,1586370000000,91697800,2.63109e-05,408.371,0.0107446,10.4545,0.000275068,0.00150303,0.296035,2390,2980,3080
466411440,264076081,4,1,f,2515060000,695559,480712000000,549559000,0.000276558,790.096,0.218508,3.08095,0.00085206,0.00465584,0.430988,10350,1900,5380
466412904,264076081,608,2,f,71441100,654.065,12715700000,211663,9.1553e-06,323.612,0.00296277,0.0875153,8.0123e-07,4.37809e-06,0.0884046,3720,4020,7180
466411515,264076081,136,1,f,1080390000,157031,191515000000,220238000,0.000145346,1402.51,0.20385,1.32348,0.000192363,0.00105111,0.476731,10670,6110,4400
466413741,264076081,51,3,f,1030960000,24639300,210310000000,19710100000,0.0238995,799.946,19.1183,1.26292,0.0301832,0.164927,0.744439,7570,4260,6440
466413326,264076081,959,2,f,127209000,67819.6,16824100000,26053000,0.000533136,384.152,0.204805,0.155831,8.3079e-05,0.000453961,0.635542,6480,3810,10580
466414214,264076081,493,3,f,7446240000,1253870,1814600000000,700966000,0.000168389,559.043,0.0941369,9.12164,0.00153599,0.00839296,0.523772,5110,5770,7190
466412172,264076081,312782594,1,f,37917000,0,8280650000,0,0,0,0,0.0464483,0,0,0,0,0,0
466413035,264076081,695,2,f,94393700000,14687300,17812900000000,8553560000,0.000155596,582.378,0.0906158,115.632,0.0179919,0.0983117,0.898738,7180,1860,8950
466411502,264076081,119,1,f,719536000,169024,172148000000,58428400,0.000234907,345.681,0.081203,0.881431,0.000207054,0.00113139,0.425989,4490,5390,1880
466413707,264076081,22,3,f,1448890000,4163.27,316715000000,1370340,2.87341e-06,329.151,0.000945787,1.77489,5.10001e-06,2.78675e-05,0.0613682,8100,1020,9200
466413853,264076081,151,3,f,572431000,564.372,63935000000,249088,9.85922e-07,441.355,0.000435141,0.701227,6.91356e-07,3.77771e-06,0.0280474,2240,3610,4790
466412132,264076081,1101,1,f,295286000,0,70137900000,0,0,0,0,0.361725,0,0,0,0,0,0
466413172,264076081,849,2,f,19242000,14580.1,2535440000,10275400,0.000757725,704.753,0.534009,0.0235715,1.78607e-05,9.75944e-05,0.407471,6060,4440,9570
466412488,264076081,323,2,f,9532040000,511938000,2348560000000,513286000000,0.053707,1002.63,53.8484,11.6768,0.627124,3.42673,1,8160,3990,6990
466414031,264076081,304,3,f,479372000,0,94241100000,0,0,0,0,0.587231,0,0,0,0,0,0
466413272,264076081,926,2,f,1348390000,7177.34,193458000000,2750260,5.32289e-06,383.186,0.00203966,1.65178,8.79224e-06,4.80427e-05,0.182271,9020,6170,9710
466411664,264076081,345,1,f,2984430000,306847,829023000000,111337000,0.000102816,362.842,0.037306,3.65592,0.000375887,0.00205393,0.455789,4590,4240,1440
466413895,264076081,186,3,f,289037000,406483,41786100000,248323000,0.00140634,610.907,0.85914,0.35407,0.000497942,0.00272086,0.444024,7280,3360,6250
466414685,264076081,851,3,f,579715000,2827690,74621700000,1424680000,0.00487773,503.831,2.45755,0.710151,0.00346393,0.0189276,0.555443,9340,1860,7170
466414200,264076081,478,3,f,343930000,0,71205600000,0,0,0,0,0.421314,0,0,0,0,0,0
466412135,264076081,1106,1,f,190055000,11677.1,47752500000,4418750,6.14408e-05,378.411,0.0232499,0.232817,1.43045e-05,7.81626e-05,0.171159,4590,4310,1530
