id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466291160,266486371,1031,3,f,382171000,23001.1,14719900000,4655150,6.01855e-05,202.388,0.0121808,0.468159,2.81764e-05,0.000214886,0.136094,6780,5010,7980
466289841,266486371,115,2,f,3266100,0.371359,179465000,68.2894,1.13701e-07,183.891,2.09085e-05,0.00400097,4.54914e-10,3.46938e-09,0.000281978,9550,3790,5870
466289462,266486371,698,1,f,19585700000,4693840,2452840000000,960134000,0.000239657,204.552,0.0490223,23.9924,0.00574996,0.0438518,0.528022,1360,2720,5270
466289749,266486371,182305701,1,f,90999000,7111.39,20651800000,3476530,7.8148e-05,488.868,0.038204,0.111474,8.71145e-06,6.64375e-05,0.150086,5790,1760,2790
466290615,266486371,157,3,f,603945000,5469.64,33828900000,924896,9.05653e-06,169.096,0.00153142,0.739833,6.70031e-06,5.10997e-05,0.170174,7360,6240,5740
466289491,266486371,753,1,f,423900,0,52019800,0,0,0,0,0.000519278,0,0,0,0,0,0
466289769,266486371,312782612,1,f,51101100,32.1089,10738700000,9552.16,6.2834e-07,297.493,0.000186927,0.0625988,3.93334e-08,2.99974e-07,0.00957936,7820,1430,2110
466290785,266486371,434,3,f,901924000,19287,136649000000,4283510,2.13842e-05,222.094,0.00474931,1.10486,2.36265e-05,0.000180187,0.232745,9960,1910,7700
466291093,266486371,942,3,f,2046300000,214100,244022000000,55746700,0.000104628,260.377,0.0272427,2.50672,0.000262273,0.00200021,0.357781,5280,6100,2950
466289906,266486371,215,2,f,517904000,8249.12,59383300000,1514300,1.59279e-05,183.571,0.0029239,0.634433,1.01052e-05,7.70667e-05,0.109695,7540,2690,6510
466290896,266486371,631,3,f,2271970000,226863,267237000000,40559200,9.9853e-05,178.783,0.017852,2.78316,0.000277907,0.00211945,0.43897,5570,7190,3460
466289360,266486371,534,1,f,73809900,0,8623300000,0,0,0,0,0.0904171,0,0,0,0,0,0
466289737,266486371,1125,1,f,106813000,7564.31,21124700000,2431880,7.08183e-05,321.495,0.0227677,0.130846,9.26628e-06,7.06689e-05,0.207637,2580,3340,5020
466289877,266486371,164,2,f,577800,0,13751500,0,0,0,0,0.000707805,0,0,0,0,0,0
466290416,266486371,1018,2,f,1067240000,5668260,181412000000,1901610000,0.00531116,335.484,1.78181,1.30736,0.00694362,0.0529552,0.676465,7130,3620,9700
466289649,266486371,985,1,f,8038890000,728740,1557880000000,175413000,9.06518e-05,240.707,0.0218205,9.84765,0.000892707,0.00680819,0.464262,3390,3460,3580
466290129,266486371,589,2,f,694349000,307349,85878800000,59742000,0.000442643,194.378,0.0860403,0.850578,0.000376502,0.00287138,0.62233,4020,3530,5740
466289303,266486371,427,1,f,281031000,59336.5,27747300000,13093400,0.000211138,220.664,0.0465907,0.344263,7.26872e-05,0.000554346,0.249637,7490,4690,1040
466289376,266486371,574,1,f,320700000,27486.3,21177800000,6145220,8.57073e-05,223.574,0.0191619,0.392857,3.36707e-05,0.000256788,0.104698,9230,6160,4790
466289942,266486371,275,2,f,1401930000,40293,128854000000,7964470,2.87411e-05,197.664,0.00568107,1.71737,4.93589e-05,0.000376434,0.210843,3960,5730,5860
466291176,266486371,1058,3,f,436867000,178.417,76627900000,65431.9,4.08402e-07,366.735,0.000149775,0.535162,2.18561e-07,1.66685e-06,0.0522022,6410,4260,10000
466290532,266486371,14,3,f,1548000,0,182573000,0,0,0,0,0.0018963,0,0,0,0,0,0
466290686,266486371,278,3,f,3496900000,517740,482485000000,105694000,0.000148057,204.145,0.030225,4.2837,0.000634231,0.00483694,0.608189,5850,6980,4190
466289485,266486371,737,1,f,121828000,13.4519,4709880000,2665.4,1.10417e-07,198.143,2.18784e-05,0.149239,1.64786e-08,1.25673e-07,0.00334325,5330,4410,5580
466289534,266486371,827,1,f,210684000,0,33685600000,0,0,0,0,0.258088,0,0,0,0,0,0
466290272,266486371,816,2,f,116910000,204605,27147000000,94514400,0.00175011,461.935,0.808437,0.143215,0.000250642,0.00191151,0.491022,7420,2760,10100
466290520,266486371,312782644,2,f,164270000,245506,24034200000,85297200,0.00149453,347.434,0.519251,0.201231,0.000300745,0.00229362,0.363054,9260,2770,9960
466290284,266486371,836,2,f,174853000,116468,11849200000,24873200,0.000666093,213.562,0.142252,0.214195,0.000142674,0.00108809,0.424713,8100,4320,10750
466290220,266486371,720,2,f,164333000,0,11881200000,0,0,0,0,0.201308,0,0,0,0,0,0
466289912,266486371,226,2,f,461876000,151277,52613900000,32007200,0.000327527,211.581,0.0692984,0.565797,0.000185314,0.00141329,0.481841,5800,7000,7130
466289451,266486371,685,1,f,332106000,0,33242000000,0,0,0,0,0.40683,0,0,0,0,0,0
466289509,266486371,784,1,f,1764760000,234039,19639000000,40917000,0.000132618,174.83,0.0231856,2.16183,0.000286698,0.00218649,0.447751,8670,5700,4440
466290758,266486371,382,3,f,7803800000,195170,1418220000000,48164100,2.50096e-05,246.781,0.00617188,9.55965,0.000239083,0.00182335,0.234967,7180,2080,6840
466290589,266486371,121,3,f,22003200,31427.4,2595190000,7655810,0.00142831,243.603,0.347941,0.0269539,3.84985e-05,0.000293608,0.172412,8710,1900,8870
466289202,266486371,266,1,f,51579900,440.451,5016650000,96018.4,8.53921e-06,218,0.00186155,0.0631854,5.39553e-07,4.11488e-06,0.0195634,5270,4600,5050
466290740,266486371,356,3,f,12895200,184.224,1180520000,38828.7,1.42862e-05,210.769,0.0030111,0.0157966,2.25674e-07,1.7211e-06,0.0364554,7100,5900,7120
466289559,266486371,862,1,f,483748000,10617.4,72905700000,2372360,2.19483e-05,223.44,0.00490413,0.592591,1.30064e-05,9.91925e-05,0.135927,7110,2770,2110
466291126,266486371,985,3,f,16077800000,16959300,2919880000000,4868000000,0.00105483,287.04,0.302778,19.6953,0.0207751,0.158441,0.555156,5250,2000,6850
466289253,266486371,343,1,f,54637600000,5584600,4681950000000,1097440000,0.000102212,196.511,0.0200857,66.9311,0.00684114,0.0521737,0.643902,5650,7060,4360
466289096,266486371,96,1,f,264705000,1762.5,28101100000,630898,6.65835e-06,357.956,0.0023834,0.324264,2.15906e-06,1.6466e-05,0.0574337,11580,5380,3230
466291038,266486371,864,3,f,4940980000,2154310,564779000000,1103570000,0.000436008,512.261,0.22335,6.0527,0.00263903,0.0201264,0.761671,7430,4030,7770
466289074,266486371,48,1,f,993168000,95234.8,179784000000,19526000,9.58899e-05,205.03,0.0196603,1.21663,0.000116663,0.000889722,0.389928,4170,2210,5680
466290321,266486371,895,2,f,921157000,3123040,102441000000,878371000,0.00339034,281.255,0.953552,1.12842,0.00382572,0.0291767,0.424713,8100,4320,10750
466290515,266486371,312782624,2,f,19251900,302787,2222000000,77961100,0.0157277,257.478,4.04953,0.0235836,0.000370915,0.00282876,0.289593,7470,1470,8230
466289383,266486371,583,1,f,222730000,207.398,29051800000,37380.8,9.31165e-07,180.237,0.00016783,0.272844,2.54063e-07,1.9376e-06,0.0144582,4370,4670,2890
466290327,266486371,902,2,f,100448000,0,14142500000,0,0,0,0,0.123049,0,0,0,0,0,0
466289899,266486371,204,2,f,124814000,280.904,14819500000,171463,2.25058e-06,610.397,0.00137375,0.152897,3.44107e-07,2.62432e-06,0.0254502,1750,3150,6980
466290040,266486371,430,2,f,620932000,31121.1,98820400000,6175550,5.01199e-05,198.436,0.0099456,0.760642,3.81234e-05,0.000290746,0.185242,6730,1110,5720
466290579,266486371,105,3,f,132620000,0,10216100000,0,0,0,0,0.16246,0,0,0,0,0,0
466291183,266486371,1070,3,f,1421140000,90583500,428519000000,102459000000,0.06374,1131.1,72.0966,1.7409,0.110965,0.846269,1,6840,1450,8340
466289741,266486371,1129,1,f,16931900000,2950520,1631590000000,559491000,0.000174258,189.624,0.0330436,20.7416,0.00361439,0.027565,0.643902,5650,7060,4360
466290048,266486371,443,2,f,425837000,41312.6,11234800000,8850820,9.70151e-05,214.24,0.0207845,0.52165,5.06079e-05,0.000385959,0.220737,6740,2000,5900
466290858,266486371,577,3,f,424271000,92527,93954400000,34073400,0.000218085,368.253,0.0803104,0.519732,0.000113346,0.000864426,0.294696,6020,1450,8190
466290829,266486371,515,3,f,185920000,315.971,19501800000,44451,1.6995e-06,140.681,0.000239087,0.227752,3.87065e-07,2.95193e-06,0.016942,5460,6760,5240
466291094,266486371,943,3,f,4653320000,2915690,910857000000,864538000,0.000626584,296.512,0.18579,5.70031,0.00357172,0.0272396,0.516473,4520,1370,6750
466289091,266486371,84,1,f,113555000,0,17833900000,0,0,0,0,0.139105,0,0,0,0,0,0
466290381,266486371,970,2,f,68841900,0,3737270000,0,0,0,0,0.0843313,0,0,0,0,0,0
466290795,266486371,448,3,f,251978000,2761.42,50150400000,2338580,1.0959e-05,846.876,0.00928088,0.308674,3.38274e-06,2.57983e-05,0.0721578,2680,4010,6780
466291001,266486371,805,3,f,156832000,63496.6,20852700000,18098900,0.000404869,285.037,0.115403,0.192119,7.77833e-05,0.000593211,0.321065,7950,360,3720
466289141,266486371,163,1,f,234126000,5030.37,30078400000,847019,2.14858e-05,168.381,0.00361779,0.286804,6.16221e-06,4.69958e-05,0.057588,4850,5080,1700
466291123,266486371,981,3,f,483597000,27619200,93597700000,35696600000,0.0571121,1292.45,73.8147,0.592407,0.0338336,0.25803,1,6990,920,8650
466290493,266486371,182305705,2,f,193162000,12508500,46967500000,6509770000,0.0647564,520.427,33.701,0.236624,0.0153229,0.11686,0.707844,6610,1380,8270
466291286,266486371,1070,3,t,32432300,31900200,165132000000,164810000000,0.983596,5166.43,5081.68,0.0397295,0.0390778,0.298025,1,6870,1420,8420
466291185,266486371,1074,3,f,77545800,480611,11983000000,391724000,0.00619777,815.054,5.05152,0.0949936,0.000588749,0.00449007,0.902718,8020,1310,9590
466289411,266486371,622,1,f,37614600,117.737,4592620000,20126.7,3.13008e-06,170.946,0.000535075,0.0460779,1.44228e-07,1.09995e-06,0.0274613,7900,1480,5010
466289572,266486371,884,1,f,34492500,0,3255660000,0,0,0,0,0.0422533,0,0,0,0,0,0
466289284,266486371,390,1,f,26048700,0,2214510000,0,0,0,0,0.0319097,0,0,0,0,0,0
466290084,266486371,514,2,f,12478500,136.168,227587000,32531.3,1.09122e-05,238.906,0.00260698,0.0152862,1.66805e-07,1.27213e-06,0.0244464,12830,4800,6840
466289171,266486371,215,1,f,517904000,2132.22,52710200000,399753,4.11701e-06,187.482,0.000771868,0.634433,2.61197e-06,1.99201e-05,0.0817601,7630,2600,4690
466290041,266486371,433,2,f,98091900,78431.5,19709200000,28422700,0.000799571,362.389,0.289756,0.120163,9.60785e-05,0.000732739,0.26791,7820,890,7300
466289976,266486371,328,2,f,496158000,3841.27,100537000000,900444,7.74203e-06,234.413,0.00181483,0.607794,4.70556e-06,3.58868e-05,0.077783,4430,4920,9210
466289643,266486371,977,1,f,135130000,6086.73,17711700000,1925310,4.50437e-05,316.312,0.0142478,0.165534,7.45625e-06,5.68647e-05,0.133267,7630,4040,1420
466290319,266486371,893,2,f,60102900,278973,5986300000,74318700,0.00464159,266.401,1.23652,0.0736261,0.000341742,0.00260628,0.372493,6920,2760,9150
466289346,266486371,510,1,f,44676000,5210.7,4865420000,1604690,0.000116633,307.961,0.0359185,0.0547281,6.38311e-06,4.86805e-05,0.16798,6640,1540,4120
466290644,266486371,207,3,f,41034600,0,649701000,0,0,0,0,0.0502674,0,0,0,0,0,0
466290670,266486371,250,3,f,482553000,20275.7,42566400000,4675640,4.20177e-05,230.602,0.00968937,0.591127,2.48378e-05,0.000189424,0.166922,5520,2980,4900
466289480,266486371,728,1,f,3173700000,1766.51,125003000000,417433,5.56609e-07,236.304,0.000131529,3.88778,2.16398e-06,1.65035e-05,0.0901399,10370,3820,3970
466291089,266486371,936,3,f,3387550000,1768.99,570258000000,332357,5.22204e-07,187.879,9.81112e-05,4.14975,2.16702e-06,1.65267e-05,0.0968923,11840,1200,6910
466289578,266486371,895,1,f,921157000,138356,100197000000,30204500,0.000150198,218.31,0.0327897,1.12842,0.000169486,0.00129258,0.294165,9390,3500,800
466290943,266486371,701,3,f,2223820000,1718.39,258607000000,1158270,7.72719e-07,674.046,0.000520848,2.72418,2.10503e-06,1.60539e-05,0.0392309,10890,4960,4160
466290754,266486371,378,3,f,5266850000,8373680,927634000000,2935760000,0.00158988,350.594,0.557404,6.45189,0.0102578,0.0782304,0.631462,6950,2700,9370
466289766,266486371,312782598,1,f,6194700,0,746551000,0,0,0,0,0.00758851,0,0,0,0,0,0
466289611,266486371,935,1,f,246943000,62556.8,38434700000,12564300,0.000253325,200.846,0.0508794,0.302505,7.66321e-05,0.000584432,0.203558,4100,2120,5680
466290364,266486371,948,2,f,712816000,342281,17597600000,63346900,0.000480182,185.073,0.0888685,0.8732,0.000419295,0.00319773,0.535764,9700,6990,5770
466290285,266486371,838,2,f,446302000,22689.6,83313500000,5268420,5.08392e-05,232.195,0.0118046,0.54672,2.77948e-05,0.000211976,0.197453,5640,1530,9130
466289280,266486371,382,1,f,3901900000,91532.9,716850000000,20765700,2.34586e-05,226.866,0.00532196,4.77983,0.000112128,0.000855138,0.210648,8840,3910,2180
466290735,266486371,348,3,f,1157160000,187398,98538600000,40556200,0.000161946,216.418,0.0350479,1.41753,0.000229562,0.00175075,0.429534,8390,5620,5860
466289170,266486371,214,1,f,289443000,40604.6,17251500000,13219800,0.000140285,325.575,0.0456735,0.354567,4.97406e-05,0.000379345,0.288624,8990,4410,5230
466289456,266486371,692,1,f,297112000,24475.3,41396600000,6705550,8.23774e-05,273.972,0.0225691,0.363962,2.99822e-05,0.000228658,0.179072,7680,4630,1290
466289699,266486371,1058,1,f,218434000,0,37838900000,0,0,0,0,0.267581,0,0,0,0,0,0
466290800,266486371,453,3,f,27478700000,342588000,5399320000000,318605000000,0.0124674,929.997,11.5946,33.6614,0.41967,3.20059,1,6830,1560,8330
466289986,266486371,341,2,f,7050600,0,793766000,0,0,0,0,0.00863698,0,0,0,0,0,0
466290714,266486371,321,3,f,23947200,0,3483650000,0,0,0,0,0.0293353,0,0,0,0,0,0
466289704,266486371,1066,1,f,93658500,479.984,14408100000,125264,5.12483e-06,260.976,0.00133746,0.114732,5.87981e-07,4.48421e-06,0.0832497,7780,650,3350
466289960,266486371,304,2,f,239686000,208975,43608000000,73907500,0.00087187,353.666,0.308351,0.293616,0.000255995,0.00195233,0.296565,3480,2710,6080
466290533,266486371,15,3,f,241969000,3427.78,28169900000,861641,1.41662e-05,251.37,0.00356096,0.296412,4.19904e-06,3.20238e-05,0.102916,5970,4370,5310
466289530,266486371,821,1,f,928392000,25841,142618000000,6778080,2.78342e-05,262.299,0.00730088,1.13728,3.16552e-05,0.000241417,0.30062,7910,910,2790
466290008,266486371,374,2,f,95621400,272.51,8953010000,41327.5,2.84988e-06,151.655,0.000432199,0.117136,3.33825e-07,2.5459e-06,0.020615,8410,5760,6400
466290958,266486371,726,3,f,5756080000,962604,656212000000,205614000,0.000167232,213.601,0.0357211,7.0512,0.00117919,0.00899304,0.497806,7470,2690,6510
466289645,266486371,980,1,f,38132100,0,4241640000,0,0,0,0,0.0467118,0,0,0,0,0,0
466289169,266486371,211,1,f,356939000,0,67107400000,0,0,0,0,0.43725,0,0,0,0,0,0
466290720,266486371,329,3,f,5449370000,284584000,1346810000000,297844000000,0.0522233,1046.6,54.6566,6.67548,0.348615,2.6587,1,6830,1560,8330
466290133,266486371,595,2,f,77428800,0,1819270000,0,0,0,0,0.0948503,0,0,0,0,0,0
466290818,266486371,493,3,f,7446240000,963340,1177630000000,208447000,0.000129373,216.379,0.0279936,9.12164,0.00118009,0.00899992,0.464448,5320,7220,8170
466289075,266486371,50,1,f,37005300,0,2807650000,0,0,0,0,0.0453315,0,0,0,0,0,0
466290091,266486371,528,2,f,23074300000,153026,3291350000000,33994300,6.63187e-06,222.148,0.00147326,28.266,0.000187456,0.00142963,0.343917,11900,5080,8960
466290301,266486371,859,2,f,5989500,0,148537000,0,0,0,0,0.00733714,0,0,0,0,0,0
466290649,266486371,215,3,f,1035810000,10381.3,112094000000,1914050,1.00225e-05,184.374,0.00184788,1.26887,1.27171e-05,9.69867e-05,0.109695,7540,2690,6510
466290662,266486371,237,3,f,8958600,0,387294000,0,0,0,0,0.0109743,0,0,0,0,0,0
466290983,266486371,776,3,f,9194610000,39264900,431149000000,11517000000,0.00427042,293.317,1.25259,11.2634,0.0480995,0.366829,0.815042,6800,1540,6630
466289778,266486371,312782648,1,f,58298400,0,7578360000,0,0,0,0,0.0714155,0,0,0,0,0,0
466289425,266486371,643,1,f,21839400,0,2167980000,0,0,0,0,0.0267533,0,0,0,0,0,0
466289087,266486371,74,1,f,89847900,0,14392400000,0,0,0,0,0.110064,0,0,0,0,0,0
466289872,266486371,157,2,f,301972000,4948.35,17957500000,837438,1.63868e-05,169.236,0.00277322,0.369916,6.06173e-06,4.62295e-05,0.170174,7360,6240,5740
466290931,266486371,687,3,f,1652220000,11915.8,329559000000,2941190,7.21203e-06,246.83,0.00178015,2.02397,1.45969e-05,0.000111323,0.178765,8040,610,5390
466289136,266486371,156,1,f,366474000,81229.6,59291000000,23035100,0.000221651,283.58,0.0628559,0.448931,9.95062e-05,0.00075888,0.213415,8370,2270,1760
466289678,266486371,1025,1,f,2218930000,12272.9,304096000000,2718930,5.53099e-06,221.54,0.00122534,2.71818,1.50342e-05,0.000114658,0.115635,12050,4750,2210
466289693,266486371,1047,1,f,362988000,31746,87789300000,11381400,8.74573e-05,358.515,0.0313548,0.44466,3.88888e-05,0.000296584,0.196862,6390,1350,2890
466290384,266486371,974,2,f,729041000,4932.16,152955000000,1845220,6.76526e-06,374.12,0.00253102,0.893076,6.04189e-06,4.60782e-05,0.181691,5450,1940,8430
466289860,266486371,141,2,f,995206000,51706.7,102741000000,10221600,5.19557e-05,197.685,0.0102709,1.21913,6.33407e-05,0.000483065,0.227261,5240,7050,6670
466290666,266486371,243,3,f,151272000,2678760,18265800000,696009000,0.0177083,259.825,4.60104,0.185308,0.00328149,0.0250261,0.48312,8370,2340,9450
466289871,266486371,156,2,f,367270000,11272900,67323000000,4189930000,0.0306938,371.681,11.4083,0.449906,0.0138093,0.105316,0.631643,6860,2720,9390
466291209,266486371,1113,3,f,77837400,163.33,7468010000,41118,2.09835e-06,251.747,0.000528254,0.0953508,2.0008e-07,1.5259e-06,0.0339821,6040,4380,5310
466290548,266486371,41,3,f,279661000,456000,42004000000,146269000,0.00163055,320.766,0.523024,0.342584,0.0005586,0.00426014,0.416411,8190,480,7690
466289192,266486371,250,1,f,241276000,9495.46,22640800000,2587480,3.93551e-05,272.496,0.0107241,0.295564,1.16319e-05,8.87105e-05,0.166922,5520,2980,4900
466291130,266486371,990,3,f,237445000,456170,44616400000,145375000,0.00192116,318.687,0.612249,0.29087,0.000558808,0.00426172,0.443202,6970,4170,10470
466290558,266486371,63,3,f,42055200,328.645,5250000000,59788.1,7.8146e-06,181.923,0.00142166,0.0515176,4.0259e-07,3.07033e-06,0.0587798,6470,5520,6150
466290347,266486371,928,2,f,3152540000,18912.1,592736000000,5339230,5.999e-06,282.318,0.00169363,3.86186,2.31673e-05,0.000176685,0.216708,10040,4440,8090
466289716,266486371,1089,1,f,19620800000,1920780,2640000000000,383880000,9.78953e-05,199.856,0.019565,24.0355,0.00235296,0.0179447,0.489673,8800,2690,3670
466290994,266486371,795,3,f,4134840000,128823,358673000000,29450700,3.11556e-05,228.612,0.00712255,5.06518,0.000157809,0.00120352,0.288856,9500,2980,5580
466289929,266486371,252,2,f,534268000,11874000,117665000000,5363130000,0.0222247,451.672,10.0383,0.654478,0.0145456,0.110931,0.577868,7000,2630,9640
466289807,266486371,44,2,f,770998000,112020,108665000000,26964700,0.000145293,240.713,0.0349738,0.944472,0.000137225,0.00104654,0.550631,4010,3530,5740
466289127,266486371,145,1,f,730563000,5320.49,10802900000,1672240,7.28272e-06,314.303,0.00228898,0.89494,6.5176e-06,4.97062e-05,0.0668531,11780,4990,3500
466291033,266486371,856,3,f,9795360000,989512,1067670000000,262243000,0.000101018,265.023,0.0267722,11.9993,0.00121215,0.00924443,0.734562,7400,3610,7320
466289293,266486371,406,1,f,152916000,1776.98,12670200000,334099,1.16206e-05,188.015,0.00218485,0.187322,2.17679e-06,1.66012e-05,0.0572773,7430,4970,5410
466291268,266486371,1038,2,t,5270790,3509960,6751200000,5831680000,0.665928,1661.46,1106.41,0.00645671,0.0042997,0.0327915,1,6970,1560,8440
466289554,266486371,852,1,f,827953000,0,53717500000,0,0,0,0,1.01424,0,0,0,0,0,0
466289321,266486371,453,1,f,13790100000,3262400,2644530000000,752128000,0.000236577,230.544,0.0545413,16.8928,0.00399645,0.0304787,0.55987,5300,3850,1000
466290359,266486371,942,2,f,1023150000,44165.1,113665000000,9979620,4.31658e-05,225.962,0.00975382,1.25336,5.41023e-05,0.000412609,0.229297,4780,5680,8740
466290874,266486371,601,3,f,109838000,855927,18786300000,261344000,0.00779264,305.335,2.37937,0.134551,0.00104851,0.00799642,0.561281,8490,2030,9470
466290825,266486371,510,3,f,89352000,518119,8662900000,115593000,0.00579863,223.101,1.29368,0.109456,0.000634696,0.00484048,0.316555,6680,1540,7420
466289503,266486371,774,1,f,173773000,0,28634800000,0,0,0,0,0.212872,0,0,0,0,0,0
466290305,266486371,867,2,f,392236000,96.6188,30127100000,23244.9,2.46328e-07,240.583,5.92624e-05,0.480489,1.18358e-07,9.02653e-07,0.0186637,9790,4930,7230
466289329,266486371,470,1,f,84277800,475.821,13384600000,68148.1,5.64586e-06,143.222,0.000808613,0.10324,5.8288e-07,4.44531e-06,0.0307004,6980,5250,3790
466290930,266486371,685,3,f,664213000,7914.8,67907100000,2202800,1.19161e-05,278.315,0.00331641,0.81366,9.69563e-06,7.39433e-05,0.205883,6690,5080,7100
466290197,266486371,687,2,f,826108000,4861.23,167436000000,1076200,5.88449e-06,221.384,0.00130274,1.01198,5.955e-06,4.54156e-05,0.125115,6930,1140,5710
466290586,266486371,118,3,f,93166200,4216.71,4113190000,721435,4.526e-05,171.09,0.00774353,0.114129,5.16547e-06,3.93942e-05,0.170174,7360,6240,5740
466289320,266486371,452,1,f,73296000,41.5906,6675090000,5143.38,5.67434e-07,123.667,7.01727e-05,0.0897876,5.09485e-08,3.88557e-07,0.00807211,5090,6090,5690
466289064,266486371,31,1,f,2083250000,173560,373778000000,37016300,8.3312e-05,213.277,0.0177685,2.55199,0.000212611,0.00162147,0.389928,4170,2210,5680
466290914,266486371,658,3,f,842454000,71176.5,31771400000,16552300,8.44871e-05,232.554,0.0196478,1.03201,8.71912e-05,0.00066496,0.269075,10100,4380,7830
466289090,266486371,83,1,f,233144000,0,14977400000,0,0,0,0,0.285602,0,0,0,0,0,0
466290939,266486371,696,3,f,23002200,5924.19,2474570000,1077450,0.000257549,181.872,0.046841,0.0281777,7.25714e-06,5.53463e-05,0.196732,8770,2400,980
466289481,266486371,729,1,f,213770000,22574.8,28564600000,5557910,0.000105603,246.2,0.0259995,0.261868,2.76541e-05,0.000210903,0.304903,7550,4020,1490
466290811,266486371,478,3,f,343930000,2491600,57426900000,666950000,0.00724451,267.679,1.9392,0.421314,0.00305221,0.0232776,0.454057,6030,1870,7370
466290393,266486371,987,2,f,2726110000,214264,200210000000,48119300,7.85968e-05,224.58,0.0176513,3.33949,0.000262473,0.00200174,0.236638,9360,6030,6380
466289613,266486371,938,1,f,363824000,0,10800700000,0,0,0,0,0.445685,0,0,0,0,0,0
466291281,266486371,981,3,t,6706600,6706600,69597800000,69597800000,1,10377.5,10377.5,0.00821559,0.00821559,0.0626559,1,7000,930,8730
466290308,266486371,873,2,f,335367000,1052130,44389500000,270109000,0.00313726,256.725,0.805413,0.410825,0.00128886,0.00982946,0.426455,5820,2640,10200
466289356,266486371,528,1,f,23074300000,90320.7,3428760000000,51168600,3.91435e-06,566.521,0.00221756,28.266,0.000110643,0.000843813,0.758846,11990,2330,2460
466290951,266486371,711,3,f,268049000,6.23493,18463800000,1281.9,2.32604e-08,205.6,4.78234e-06,0.32836,7.63779e-09,5.82493e-08,0.00278767,12820,4870,4940
466289218,266486371,294,1,f,2861240000,173289,402844000000,35674500,6.05643e-05,205.867,0.0124682,3.50501,0.000212279,0.00161893,0.623338,8810,2670,3720
466289438,266486371,665,1,f,569020000,1084360,14003900000,219231000,0.00190567,202.174,0.385278,0.697049,0.00132835,0.0101306,0.599319,4350,6500,2940
466289843,266486371,118,2,f,46583100,4041.59,2224160000,688665,8.67609e-05,170.394,0.0147836,0.0570643,4.95095e-06,3.77582e-05,0.170174,7360,6240,5740
466289776,266486371,312782640,1,f,16341300,0,2121260000,0,0,0,0,0.0200181,0,0,0,0,0,0
466290975,266486371,763,3,f,10713600,1375.87,192529000,253647,0.000128423,184.354,0.0236753,0.0131242,1.68544e-06,1.2854e-05,0.0396329,4970,6760,5550
466289492,266486371,754,1,f,1708760000,319240,239992000000,64958500,0.000186826,203.479,0.038015,2.09323,0.000391069,0.00298247,0.362566,3770,6730,3710
466290691,266486371,287,3,f,7077600,0,631371000,0,0,0,0,0.00867006,0,0,0,0,0,0
466289826,266486371,84,2,f,113555000,24236.9,17455000000,8954420,0.000213438,369.455,0.0788555,0.139105,2.96902e-05,0.000226431,0.230853,3590,2940,6460
466290372,266486371,959,2,f,127209000,147302,16687100000,37423000,0.00115795,254.057,0.294186,0.155831,0.000180445,0.00137615,0.297355,7400,3910,10780
466290404,266486371,1004,2,f,39446100,0,4605330000,0,0,0,0,0.0483215,0,0,0,0,0,0
466289852,266486371,129,2,f,590199000,76631.6,6945820000,16313300,0.00012984,212.879,0.0276402,0.722994,9.38737e-05,0.000715924,0.378125,7640,2870,5700
466290660,266486371,234,3,f,206626000,805104,31786200000,239896000,0.00389644,297.969,1.16102,0.253116,0.000986253,0.00752162,0.417149,7090,4120,10440
466289825,266486371,83,2,f,233144000,0,15179200000,0,0,0,0,0.285602,0,0,0,0,0,0
466290507,266486371,312782590,2,f,67869900,264557,13241800000,98764200,0.003898,373.32,1.4552,0.0831406,0.000324082,0.0024716,0.316616,8580,1980,9510
466289368,266486371,557,1,f,19995300,7681.19,1124130000,1284530,0.00038415,167.231,0.0642417,0.0244942,9.40946e-06,7.17608e-05,0.216969,7850,6280,4540
466289668,266486371,1011,1,f,1760680000,510638,283951000000,115935000,0.000290023,227.039,0.0658467,2.15683,0.000625531,0.00477059,0.418304,7700,2060,1100
466290260,266486371,795,2,f,2067420000,37585.4,183600000000,9446350,1.81798e-05,251.33,0.00456914,2.53259,4.60421e-05,0.000351138,0.169052,9910,2590,5700
466290524,266486371,2,3,f,111479000,12.7109,12285000000,2165.55,1.1402e-07,170.37,1.94256e-05,0.136562,1.55709e-08,1.1875e-07,0.00367423,5270,2830,2920
466290821,266486371,501,3,f,99547200,31816.9,18159000000,10195100,0.000319616,320.432,0.102415,0.121945,3.89756e-05,0.000297246,0.239382,7790,720,8010
466289717,266486371,1090,1,f,658705000,0,133131000000,0,0,0,0,0.806914,0,0,0,0,0,0
466289905,266486371,214,2,f,289443000,41590.7,18906400000,11224400,0.000143692,269.877,0.0387793,0.354567,5.09486e-05,0.000388557,0.148525,8870,4470,6410
466289633,266486371,965,1,f,172104000,101.789,22924600000,14784.9,5.91437e-07,145.251,8.59066e-05,0.210828,1.24691e-07,9.50954e-07,0.0196888,9380,530,4750
466291010,266486371,822,3,f,16935400000,2278160,1801640000000,482820000,0.00013452,211.934,0.0285094,20.7459,0.00279074,0.0212835,0.450571,9240,5040,880
466289928,266486371,251,2,f,275453000,911386,51573700000,318816000,0.00330868,349.814,1.15742,0.33743,0.00111645,0.00851455,0.408491,7350,2630,10320
