id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467968319,114474520,565,2,f,116488000,1532670,9604000000,374448000,0.0131573,244.31,3.21448,0.142698,0.00187753,0.00545364,0.999062,8810,730,7100
467972518,114474520,857,3,f,433120000,14360.5,25522000000,2157860,3.31559e-05,150.264,0.00498214,0.530572,1.75916e-05,5.10983e-05,0.31532,6360,4280,9840
467968839,114474520,673,2,f,9695700,14758.3,216800000,2027420,0.00152215,137.374,0.209105,0.0118772,1.80789e-05,5.25138e-05,0.179337,8190,5630,6550
467963176,114474520,101,1,f,339016000,66292,10571800000,6281550,0.000195542,94.7558,0.0185287,0.415295,8.12077e-05,0.000235884,0.21481,11080,5940,2930
467973255,114474520,1099,3,f,3020900000,208459,70303100000,22601400,6.90057e-05,108.421,0.00748168,3.70061,0.000255363,0.000741751,0.392037,6440,6190,6680
467970637,114474520,74,3,f,179696000,4038.77,12520800000,502460,2.24756e-05,124.409,0.00279617,0.220127,4.94749e-06,1.4371e-05,0.0916772,9390,2240,8990
467963970,114474520,406,1,f,152916000,9581430,9839640000,1759070000,0.062658,183.591,11.5035,0.187322,0.0117372,0.0340931,0.66478,7360,4880,5320
467973361,114474520,312782562,3,f,151519000,157.84,13081100000,70191,1.04172e-06,444.697,0.00046325,0.18561,1.93354e-07,5.61635e-07,0.029839,7380,1200,7950
467965246,114474520,905,1,f,82254600,10.7354,6583800000,764.493,1.30514e-07,71.2124,9.29423e-06,0.100762,1.31509e-08,3.81993e-08,0.00348466,8170,1230,1950
467968595,114474520,632,2,f,713803000,1959.52,26403800000,141138,2.74518e-06,72.0271,0.000197727,0.874408,2.40041e-06,6.97246e-06,0.124445,8270,3900,8440
467969156,114474520,776,2,f,4597310000,3320100,125078000000,311264000,0.000722183,93.7513,0.0677057,5.6317,0.00406712,0.0118138,0.488591,8780,1280,7360
467972165,114474520,689,3,f,27525600,51686.5,748630000,6618830,0.00187776,128.057,0.240461,0.0337189,6.33159e-05,0.000183914,0.495293,5290,6970,6700
467967488,114474520,314,2,f,98857800,12786.2,5525150000,1312550,0.000129339,102.654,0.0132771,0.121101,1.5663e-05,4.54964e-05,0.156682,5790,4830,9600
467963589,114474520,238,1,f,19225800,161049,273817000,12675500,0.0083767,78.7062,0.659299,0.0235516,0.000197285,0.000573052,0.369492,10390,5220,5680
467968373,114474520,582,2,f,164044000,0,11385600000,0,0,0,0,0.200954,0,0,0,0,0,0
467968979,114474520,709,2,f,1080640000,16794600,73876600000,5031990000,0.0155413,299.619,4.65648,1.32379,0.0205734,0.0597595,0.9062,7590,4140,7520
467963561,114474520,223,1,f,110413000,4715.41,2692190000,360132,4.27071e-05,76.3735,0.00326169,0.135256,5.77638e-06,1.67786e-05,0.0814481,6560,6980,5680
467970760,114474520,138,3,f,2165960000,101925000,165552000000,38593300000,0.0470575,378.644,17.8181,2.65331,0.124858,0.362674,1,8470,3930,7380
467966510,114474520,2,2,f,55739700,2322.07,2326800000,242769,4.16592e-05,104.548,0.0043554,0.0682811,2.84454e-06,8.26251e-06,0.0877756,4620,2970,8170
467970718,114474520,118,3,f,93166200,570039,2599330000,90038300,0.00611851,157.951,0.966427,0.114129,0.000698297,0.00202834,0.462246,7330,5620,5780
467972911,114474520,1000,3,f,560162000,21473100,15647000000,3271410000,0.0383338,152.349,5.84011,0.686198,0.0263046,0.0764068,0.716995,9410,5230,7160
467967215,114474520,234,2,f,103313000,69998.4,7304110000,12197000,0.000677539,174.246,0.118059,0.126558,8.57481e-05,0.000249072,0.322303,6870,4230,10370
467970006,114474520,1025,2,f,2218930000,48830.8,154827000000,3902400,2.20065e-05,79.9167,0.00175869,2.71818,5.98177e-05,0.000173752,0.216861,12330,4460,9230
467971558,114474520,401,3,f,71051400,5029.47,5255110000,637784,7.07863e-05,126.81,0.00897638,0.087038,6.1611e-06,1.78961e-05,0.200039,7240,680,7130
467965217,114474520,898,1,f,275842000,4812790,14740600000,701118000,0.0174476,145.678,2.54174,0.337906,0.00589566,0.0171251,0.530969,10480,3830,4950
467971967,114474520,599,3,f,150390000,8765710,11138200000,1711230000,0.0582865,195.219,11.3786,0.184228,0.010738,0.0311906,0.602529,7100,4740,5600
467971594,114474520,422,3,f,236266000,43360400,41483300000,23813600000,0.183524,549.201,100.791,0.289426,0.0531165,0.154287,0.999832,8590,4080,7590
467963195,114474520,115,1,f,3266100,54026.9,179966000,8838130,0.0165417,163.588,2.70602,0.00400097,6.61829e-05,0.000192241,0.317771,9610,3690,5390
467971159,114474520,229,3,f,1440580000,1014940,2119990000,197322000,0.000704532,194.417,0.136973,1.76472,0.0012433,0.00361141,0.543787,10470,4350,6690
467963284,114474520,158,1,f,23634000,461578,731881000,63373300,0.0195303,137.297,2.68145,0.0289516,0.000565433,0.00164241,0.537479,8240,3070,5620
467970493,114474520,10,3,f,2431440000,390287000,452175000000,215248000000,0.160517,551.512,88.5271,2.97851,0.478101,1.38874,1,8810,3380,7230
467963594,114474520,242,1,f,1267290000,233235,64990900000,34493200,0.000184042,147.891,0.027218,1.55243,0.000285713,0.000829908,0.34431,4390,4390,5670
467973332,114474520,182305701,3,f,181998000,72874.3,19154900000,16059900,0.000400412,220.378,0.0882422,0.222948,8.9271e-05,0.000259305,0.323904,5840,1660,8530
467969999,114474520,1023,2,f,335030000,424149,29470900000,75889600,0.001266,178.922,0.226516,0.410411,0.000519582,0.00150923,0.775232,7220,3550,10070
467971284,114474520,294,3,f,5685740000,1065680000,1231340000000,640892000000,0.18743,601.393,112.719,6.96503,1.30546,3.79196,1,8760,2460,5780
467969815,114474520,973,2,f,146129000,0,11322300000,0,0,0,0,0.179009,0,0,0,0,0,0
467972328,114474520,768,3,f,4860760000,623593,121298000000,71464700,0.000128291,114.601,0.0147024,5.95443,0.000763902,0.0022189,0.479816,7370,5820,9350
467973164,114474520,1048,3,f,1700270000,24723100,42664200000,2758800000,0.0145407,111.588,1.62256,2.08284,0.0302858,0.0879712,0.682221,10680,6530,6370
467971423,114474520,348,3,f,1157160000,69214500,94003300000,22456100000,0.0598139,324.443,19.4062,1.41753,0.0847877,0.246283,0.989942,9910,4550,7040
467966341,114474520,182305709,1,f,152978000,0,12184600000,0,0,0,0,0.187399,0,0,0,0,0,0
467970193,114474520,1085,2,f,41661900,1025.46,1727840000,100639,2.46138e-05,98.1412,0.00241562,0.0510358,1.25618e-06,3.64883e-06,0.0596727,4880,2200,6820
467973520,114474520,616,2,t,27738.6,27683,38087200,38068300,0.997996,1375.15,1372.4,3.39798e-05,3.39117e-05,9.85031e-05,0.399338,9520,3480,7240
467965286,114474520,914,1,f,1363500,0,95084100,0,0,0,0,0.00167029,0,0,0,0,0,0
467970731,114474520,125,3,f,609349000,1026850,3240060000,90396800,0.00168516,88.0333,0.14835,0.746452,0.00125789,0.00365379,0.498158,6160,7050,4900
467970426,114474520,312782608,2,f,119204000,674.268,8991010000,103281,5.65642e-06,153.174,0.000866417,0.146025,8.25978e-07,2.39922e-06,0.0931284,7800,1250,9350
467966141,114474520,1098,1,f,158028000,106640,4467610000,14254700,0.000674814,133.671,0.0902034,0.193585,0.000130634,0.000379451,0.339523,12520,5150,4530
467967239,114474520,239,2,f,945303000,1854800,74298500000,324176000,0.00196213,174.776,0.342933,1.158,0.00227213,0.00659986,0.511278,6090,4650,5830
467965866,114474520,1027,1,f,80088300,0,5593840000,0,0,0,0,0.0981082,0,0,0,0,0,0
467972839,114474520,966,3,f,411149000,84448.5,21688500000,10044000,0.000205396,118.936,0.024429,0.503657,0.000103449,0.000300489,0.327164,6210,6340,8740
467973266,114474520,1105,3,f,175046000,33822.2,10378700000,6458940,0.000193218,190.968,0.0368985,0.214432,4.14322e-05,0.000120348,0.233496,6360,6180,8590
467964465,114474520,614,1,f,212268000,359956,6073860000,40713600,0.00169576,113.107,0.191803,0.260028,0.000440946,0.00128081,0.460641,6790,6650,4290
467971778,114474520,502,3,f,4068660000,33274.1,312322000000,3275320,8.17815e-06,98.4344,0.000805011,4.98411,4.07608e-05,0.000118398,0.211531,8220,2220,7020
467969798,114474520,969,2,f,176205000,137164,28964700000,895138000,0.000778435,6526.04,5.0801,0.215851,0.000168026,0.000488064,0.722366,2400,3800,6330
467969373,114474520,844,2,f,1713780000,213580,106325000000,28775500,0.000124625,134.73,0.0167906,2.09938,0.000261635,0.00075997,0.355783,3950,2450,7230
467971164,114474520,231,3,f,14391000,334135,495076000,42513900,0.0232183,127.236,2.9542,0.017629,0.000409315,0.00118894,0.446113,9640,4200,5360
467970011,114474520,1026,2,f,77474700,2151.48,2926190000,226027,2.777e-05,105.057,0.00291744,0.0949065,2.63556e-06,7.65549e-06,0.127891,5150,2660,7960
467972762,114474520,939,3,f,17128800,421772,728956000,66647700,0.0246236,158.018,3.89097,0.0209828,0.000516671,0.00150077,0.363806,11520,6510,7050
467965291,114474520,917,1,f,4479300,699.823,99610400,70668.2,0.000156235,100.98,0.0157766,0.00548714,8.57284e-07,2.49015e-06,0.0692411,12500,5080,4970
467970181,114474520,1081,2,f,42624900,0,1834500000,0,0,0,0,0.0522155,0,0,0,0,0,0
467973523,114474520,658,2,t,25495.2,23888.6,25398000,24917800,0.936984,1043.08,977.353,3.12317e-05,2.92636e-05,8.50018e-05,0.295556,9620,3380,7290
467971844,114474520,531,3,f,102109000,6567380,8433510000,1688750000,0.0643176,257.142,16.5387,0.125083,0.00804504,0.0233684,0.671046,8080,2800,6140
467969090,114474520,754,2,f,1708760000,153203,94858800000,14238100,8.96572e-05,92.9366,0.00833243,2.09323,0.000187673,0.000545133,0.443226,5430,7230,8040
467968303,114474520,557,2,f,19995300,33673.2,806887000,4414620,0.00168406,131.102,0.220783,0.0244942,4.12497e-05,0.000119818,0.224542,7380,6220,5940
467967610,114474520,341,2,f,7050600,284241,465096000,52737100,0.0403145,185.536,7.4798,0.00863698,0.000348195,0.0010114,0.426791,7890,5460,6130
467968181,114474520,502,2,f,2034330000,11918.5,153360000000,1143240,5.85867e-06,95.9215,0.000561972,2.49205,1.46001e-05,4.24089e-05,0.211531,8220,2220,7020
467971635,114474520,440,3,f,169400000,0,8557800000,0,0,0,0,0.207515,0,0,0,0,0,0
467964403,114474520,596,1,f,476301000,376647,24059300000,33631100,0.000790776,89.2908,0.070609,0.583468,0.000461393,0.00134021,0.377293,4960,6940,5020
467969299,114474520,824,2,f,354401000,6196870,12356700000,1200350000,0.0174855,193.703,3.38698,0.434141,0.00759117,0.02205,0.69274,8680,4320,5830
467970147,114474520,1066,2,f,93658500,6853.17,5217090000,847721,7.31719e-05,123.698,0.00905119,0.114732,8.39513e-06,2.43853e-05,0.303592,7540,630,7270
467972034,114474520,629,3,f,649141000,2980160,43492000000,644365000,0.00459092,216.218,0.992642,0.795198,0.00365069,0.0106042,0.590817,6620,4600,6580
467966416,114474520,312782586,1,f,20585700,0,1950480000,0,0,0,0,0.0252175,0,0,0,0,0,0
467968029,114474520,449,2,f,52415100,2869.52,1227960000,298179,5.47461e-05,103.913,0.00568881,0.0642085,3.51516e-06,1.02105e-05,0.0672882,5580,3790,5820
467965140,114474520,877,1,f,90230400,5783810,3473710000,865436000,0.0641005,149.631,9.5914,0.110532,0.00708517,0.0205803,0.661817,8850,4560,5520
467969881,114474520,990,2,f,118723000,109676,10090900000,19624500,0.000923804,178.931,0.165297,0.145435,0.000134354,0.000390256,0.313419,6670,3430,10320
467965250,114474520,906,1,f,99201600,0,5904710000,0,0,0,0,0.121522,0,0,0,0,0,0
467970274,114474520,1109,2,f,12127500,407.956,845356000,60819.5,3.3639e-05,149.083,0.00501501,0.0148562,4.99747e-07,1.45161e-06,0.0633306,5160,5530,6250
467970646,114474520,81,3,f,2247240000,988574,20489100000,97885100,0.000439906,99.0164,0.0435579,2.75287,0.001211,0.0035176,0.292164,7090,2950,8770
467972080,114474520,653,3,f,18225000,11297,733337000,1230800,0.00061986,108.949,0.0675334,0.0223256,1.38388e-05,4.01974e-05,0.293176,10760,5240,5150
467967653,114474520,348,2,f,578582000,53840000,61657500000,19907300000,0.093055,369.75,34.4071,0.708763,0.0659539,0.191576,0.989942,9910,4550,7040
467963940,114474520,390,1,f,26048700,66363.8,1181580000,8111630,0.00254768,122.23,0.311402,0.0319097,8.12957e-05,0.000236139,0.248811,5920,6580,4370
467973586,114474520,17,3,t,13876800,13866400,39273500000,39270200000,0.999253,2832.04,2829.92,0.016999,0.0169864,0.0493402,1,9010,2890,7000
467969773,114474520,962,2,f,1468570000,79211.5,90540800000,17211700,5.39378e-05,217.288,0.0117201,1.799,9.70341e-05,0.000281854,0.598636,4790,1570,6290
467963543,114474520,210,1,f,14751000,1737.65,433124000,173556,0.000117799,99.8799,0.0117657,0.01807,2.12862e-06,6.18298e-06,0.152825,7920,6360,4820
467964742,114474520,702,1,f,393419000,0,45527000000,0,0,0,0,0.481938,0,0,0,0,0,0
467967730,114474520,369,2,f,1622480000,125741,130220000000,23891200,7.74993e-05,190.002,0.0147251,1.98754,0.000154033,0.00044742,0.415024,6310,1240,7820
467967528,114474520,323,2,f,9558550000,1942860000,1957630000000,1114710000000,0.203258,573.746,116.619,11.7092,2.38,6.91317,1,8760,2460,5780
467969011,114474520,723,2,f,738396000,58758,55825300000,15733300,7.95752e-05,267.763,0.0213073,0.904535,7.19786e-05,0.000209076,0.445768,2630,3360,7190
467973335,114474520,182305705,3,f,386325000,214505,39162500000,48839500,0.000555246,227.684,0.126421,0.473248,0.000262769,0.000763265,0.452855,6290,1650,8230
467968915,114474520,695,2,f,94386600000,28141400,6558360000000,13574900000,0.00029815,482.382,0.143822,115.624,0.0344732,0.100134,0.999062,8810,730,7100
467970850,114474520,187,3,f,746635000,2762.08,56001300000,354443,3.69938e-06,128.325,0.000474721,0.914627,3.38355e-06,9.82819e-06,0.316795,4050,4450,9060
467972578,114474520,882,3,f,625183000,31187.9,25194200000,2941380,4.9886e-05,94.3115,0.00470482,0.765849,3.82052e-05,0.000110974,0.185653,4240,2720,7130
467970549,114474520,35,3,f,31905000,159434,1960390000,37359000,0.00499715,234.322,1.17094,0.0390836,0.000195307,0.000567307,0.396057,8920,3780,5950
467973457,114474520,128,2,t,101308000,99915600,226265000000,225863000000,0.986259,2260.54,2229.48,0.124102,0.122397,0.355525,1,8970,3450,6770
467972325,114474520,767,3,f,2701420000,108559,196924000000,36472900,4.01858e-05,335.974,0.0135014,3.30924,0.000132984,0.000386279,0.838117,4770,1570,6290
467966894,114474520,143,2,f,9846000,46036.5,310524000,4919020,0.00467566,106.85,0.499596,0.0120614,5.63947e-05,0.00016381,0.34373,12060,6610,7050
467970333,114474520,10704,2,f,359207000,0,22266200000,0,0,0,0,0.440029,0,0,0,0,0,0
467972347,114474520,778,3,f,1856260000,7551.94,165159000000,1028090,4.06836e-06,136.136,0.00055385,2.27392,9.25112e-06,2.68717e-05,0.110304,9070,910,7270
467969467,114474520,880,2,f,39231000,286467,2613020000,63791300,0.00730207,222.682,1.62604,0.048058,0.000350923,0.00101932,0.533585,10460,4320,5790
467963367,114474520,204,1,f,124814000,0,6950750000,0,0,0,0,0.152897,0,0,0,0,0,0
467973326,114474520,182305693,3,f,121613000,108900,7865720000,12991500,0.000895461,119.297,0.106826,0.148976,0.000133403,0.000387494,0.289393,5570,1330,8760
467963776,114474520,329,1,f,2784240000,187615,286272000000,16108700,6.73847e-05,85.8607,0.0057857,3.41069,0.000229828,0.000667581,0.301739,6500,1400,1960
467966030,114474520,1069,1,f,17398800,46014.2,47543700,1410770,0.00264468,30.6595,0.0810843,0.0213135,5.63674e-05,0.00016373,0.330198,11370,7260,4920
467970042,114474520,1035,2,f,354337000,269754,37590800000,56331700,0.000761293,208.826,0.158978,0.434063,0.000330449,0.000959854,0.422757,6220,3790,10290
467972025,114474520,623,3,f,48336100000,36882100,2967480000000,5643270000,0.000763034,153.009,0.116751,59.2117,0.0451805,0.131236,0.678846,6830,4900,8780
467968525,114474520,618,2,f,478252000,2876.9,9533560000,298734,6.01546e-06,103.839,0.000624638,0.585859,3.52421e-06,1.02367e-05,0.0672882,5580,3790,5820
467970921,114474520,217,3,f,321356000,2212380,15384600000,350327000,0.00688453,158.348,1.09015,0.393661,0.00271017,0.00787222,0.601376,10590,4740,7790
467972134,114474520,677,3,f,1716690000,83209.4,121427000000,8924870,4.84709e-05,107.258,0.00519888,2.10294,0.000101931,0.00029608,0.34747,4490,4310,9890
467972203,114474520,701,3,f,2223820000,3434960,110568000000,579423000,0.00154462,168.684,0.260553,2.72418,0.00420782,0.0122224,0.605745,11470,4770,4060
467963092,114474520,48,1,f,993168000,1254.64,80206300000,108055,1.26327e-06,86.1246,0.000108799,1.21663,1.53693e-06,4.46432e-06,0.0362132,5780,1960,5650
467964369,114474520,583,1,f,222730000,0,12197900000,0,0,0,0,0.272844,0,0,0,0,0,0
467972693,114474520,919,3,f,316843000,8192.03,18952300000,999051,2.58552e-05,121.954,0.00315314,0.388133,1.00352e-05,2.91493e-05,0.149393,3740,2770,6540
467963567,114474520,226,1,f,461876000,643442,26238600000,77538500,0.00139311,120.506,0.167877,0.565797,0.000788216,0.00228953,0.452973,5410,6380,4730
467967372,114474520,286,2,f,44030700,115918,1526290000,12447100,0.00263267,107.378,0.282692,0.0539376,0.000142,0.000412467,0.243848,6160,6680,5910
467969114,114474520,765,2,f,27959400,364167,1122830000,46871900,0.0130248,128.71,1.67643,0.0342503,0.000446104,0.0012958,0.551888,11120,5340,7380
467971757,114474520,491,3,f,503802000,93891.7,23224900000,16627000,0.000186366,177.088,0.0330031,0.617157,0.000115017,0.00033409,0.35393,7790,5860,6180
467972864,114474520,975,3,f,30004200,2779570,2450010000,790669000,0.0926394,284.457,26.3519,0.0367551,0.00340497,0.00989041,0.781644,8680,4040,5730
467972253,114474520,723,3,f,1476790000,60124.1,114963000000,15827600,4.07126e-05,263.248,0.0107175,1.80907,7.3652e-05,0.000213937,0.445768,2630,3360,7190
467972885,114474520,987,3,f,5452220000,236129000,261899000000,47475800000,0.0433088,201.059,8.70761,6.67897,0.289258,0.840208,0.887981,9480,6220,6030
467963564,114474520,225,1,f,276808000,122429,9233460000,23548900,0.000442291,192.347,0.0850732,0.339089,0.000149976,0.000435635,0.605745,11470,4770,4060
467968778,114474520,649,2,f,10369800,0,587548000,0,0,0,0,0.012703,0,0,0,0,0,0
467968445,114474520,600,2,f,423266000,392232,32903000000,60196600,0.000926678,153.472,0.142219,0.518501,0.000480484,0.00139566,0.376248,6810,2980,10430
467970168,114474520,1074,2,f,38772900,80.5044,2898270000,8629.49,2.0763e-06,107.193,0.000222565,0.0474968,9.86178e-08,2.86455e-07,0.0068257,8610,1730,9940
467965403,114474520,944,1,f,416334000,9912.38,27684400000,1326530,2.38087e-05,133.826,0.00318623,0.510009,1.21427e-05,3.52708e-05,0.184227,12920,3380,5210
467973305,114474520,1128,3,f,475081000,0.328641,43659900000,54.5272,6.91759e-10,165.917,1.14775e-07,0.581974,4.02586e-10,1.16939e-09,0.00020179,5700,1680,7510
467972505,114474520,852,3,f,1655910000,15908100,54246600000,1802110000,0.00960685,113.283,1.08829,2.02849,0.0194874,0.0566049,0.636074,11860,6080,7390
467964875,114474520,759,1,f,9589500,0,786833000,0,0,0,0,0.0117471,0,0,0,0,0,0
467968770,114474520,647,2,f,877930000,103082,45175800000,13287900,0.000117415,128.906,0.0151355,1.07546,0.000126276,0.000366793,0.222403,6920,6600,8170
467964036,114474520,442,1,f,220356000,10165.5,12943500000,797485,4.61322e-05,78.4501,0.00361908,0.269936,1.24527e-05,3.61715e-05,0.109927,7250,360,5400
467969462,114474520,879,2,f,1548300000,707904,99780400000,128044000,0.000457213,180.878,0.0826997,1.89667,0.000867182,0.0025189,0.726598,8920,1050,7130
467964012,114474520,430,1,f,620932000,610.48,48589500000,76167.3,9.83167e-07,124.766,0.000122666,0.760642,7.47838e-07,2.17224e-06,0.0354669,9110,1090,5040
467971487,114474520,374,3,f,191243000,9714070,13599100000,2422060000,0.0507944,249.335,12.6649,0.234272,0.0118997,0.0345651,0.682171,8750,4360,7510
467969588,114474520,919,2,f,158422000,8192.03,9258050000,999051,5.17103e-05,121.954,0.00630628,0.194066,1.00352e-05,2.91493e-05,0.149393,3740,2770,6540
467965270,114474520,909,1,f,5163330000,11659,277598000000,1115850,2.25805e-06,95.7069,0.000216111,6.32507,1.42823e-05,4.14858e-05,0.127219,9750,4100,2890
467971670,114474520,450,3,f,286693000,35371.1,17615000000,2848850,0.000123376,80.5417,0.00993693,0.351199,4.33297e-05,0.000125859,0.234325,5500,1180,2810
467970801,114474520,158,3,f,47268000,2051830,1852800000,351091000,0.0434085,171.111,7.42766,0.0579033,0.0025135,0.00730094,0.673427,8250,2980,5810
467969026,114474520,728,2,f,3173700000,1147600,75277600000,179817000,0.000361598,156.689,0.0566584,3.88778,0.00140582,0.00408347,0.483134,10350,3770,7400
467972827,114474520,960,3,f,8265760000,11969800,159488000000,1405920000,0.00144811,117.456,0.17009,10.1256,0.014663,0.0425915,0.631177,9980,4260,6870
467969922,114474520,1004,2,f,39446100,15994.3,1668050000,2296390,0.000405471,143.576,0.0582159,0.0483215,1.9593e-05,5.69116e-05,0.357714,7390,6410,6220
467973384,114474520,312782590,3,f,135740000,8713.54,12111100000,1392990,6.41929e-05,159.865,0.0102622,0.166281,1.06741e-05,3.1005e-05,0.194375,9410,2470,9540
467964394,114474520,593,1,f,392532000,4259.97,24239700000,391829,1.08525e-05,91.9794,0.000998209,0.480852,5.21846e-06,1.5158e-05,0.129498,9980,1130,4270
467965017,114474520,830,1,f,218139000,946085,12229800000,153913000,0.00433707,162.685,0.705574,0.267221,0.00115895,0.00336641,0.423727,7020,5660,5360
467970439,114474520,312782620,2,f,76296600,30.9834,5831270000,3656.05,4.06092e-07,118,4.79189e-05,0.0934633,3.79547e-08,1.10247e-07,0.00881075,7440,1500,8310
467970544,114474520,33,3,f,1155390000,116185,83019200000,15333400,0.000100559,131.974,0.0132712,1.41535,0.000142326,0.000413414,0.396846,8760,1150,7340
467969440,114474520,872,2,f,58311000,4184970,4011410000,839080000,0.0717699,200.498,14.3897,0.071431,0.00512659,0.0148912,0.587703,9320,3360,5770
467971318,114474520,311,3,f,571750000,128222,32368300000,27774400,0.000224263,216.611,0.0485779,0.700394,0.000157073,0.000456248,0.527027,7350,5810,9340
467972161,114474520,688,3,f,196051000000,31245800,13718900000000,13960200000,0.000159376,446.786,0.0712071,240.162,0.0382761,0.111181,0.999062,8810,730,7100
467967777,114474520,379,2,f,83221200,5361050,3110660000,737707000,0.0644192,137.605,8.86441,0.101946,0.00656728,0.019076,0.645663,10720,6700,5720
467967338,114474520,274,2,f,323886000,641936,19462700000,121062000,0.00198198,188.589,0.37378,0.396761,0.000786371,0.00228417,0.726598,8920,1050,7130
467966608,114474520,41,2,f,137859000,1847330,8631120000,366370000,0.0134002,198.324,2.65757,0.168877,0.00226298,0.00657328,0.978968,8840,700,7110
467972116,114474520,671,3,f,273487000,130328,13171800000,13599000,0.000476542,104.345,0.0497246,0.335021,0.000159652,0.00046374,0.431754,9150,530,6970
467963634,114474520,263,1,f,29812500,3481.71,1094350000,505037,0.000116787,145.054,0.0169404,0.0365203,4.26509e-06,1.23888e-05,0.101565,5240,6660,4860
467963158,114474520,88,1,f,352210000,307149,22273200000,44701200,0.000872062,145.536,0.126917,0.431457,0.000376257,0.00109291,0.389624,6400,6710,4960
467965972,114474520,1054,1,f,161693000,0,8203550000,0,0,0,0,0.198074,0,0,0,0,0,0
467966646,114474520,59,2,f,65549700,6865340,5231770000,1396430000,0.104735,203.403,21.3034,0.0802984,0.00841004,0.0244286,0.696586,7450,4010,5720
467972654,114474520,907,3,f,237917000,6997630,15841400000,1260860000,0.0294121,180.183,5.29957,0.291448,0.0085721,0.0248993,0.598738,6630,4450,6250
467970893,114474520,206,3,f,118867000,9096540,5293300000,1276600000,0.0765273,140.339,10.7398,0.145612,0.0111433,0.0323678,0.650196,9840,6210,5660
467966521,114474520,6,2,f,1094790000,5456210,15287800000,502510000,0.00498378,92.0988,0.459,1.34112,0.00668386,0.0194146,0.544746,7410,4910,7970
467963316,114474520,178,1,f,181889000,20386,9685200000,2019340,0.000112079,99.0555,0.0111021,0.222814,2.49729e-05,7.25385e-05,0.130538,7510,4030,3150
467968467,114474520,604,2,f,61013700,1340750,3189270000,218297000,0.0219746,162.817,3.57784,0.0747418,0.00164242,0.00477073,0.491189,10510,4840,6210
467973186,114474520,1061,3,f,60507000,4562880,5443060000,1324090000,0.0754107,290.188,21.8833,0.0741211,0.00558952,0.0162359,0.680701,7890,3170,6310
467970834,114474520,178,3,f,363778000,552861,18410100000,73881900,0.00151977,133.636,0.203096,0.445628,0.000677254,0.00196722,0.479003,7740,3800,8410
467972074,114474520,649,3,f,20739600,0,1219840000,0,0,0,0,0.025406,0,0,0,0,0,0
467968399,114474520,590,2,f,413608000,564473,30016000000,87659600,0.00136475,155.295,0.211939,0.506669,0.000691479,0.00200854,0.613974,8930,1130,7030
467972582,114474520,884,3,f,68985000,44871.2,2803680000,7980360,0.000650449,177.85,0.115683,0.0845066,5.49673e-05,0.000159663,0.479816,7370,5820,9350
467973630,114474520,343,3,t,279833000,278055000,790449000000,789927000000,0.993647,2840.9,2822.85,0.342796,0.340618,0.989392,1,8960,3450,6770
467972226,114474520,707,3,f,246985000,4.67144,13095900000,467.706,1.89139e-08,100.12,1.89366e-06,0.302557,5.72252e-09,1.66222e-08,0.00103438,3820,3690,5730
467967516,114474520,321,2,f,11973600,153085,844880000,40760500,0.0127852,266.261,3.4042,0.0146677,0.000187529,0.000544714,0.455073,7660,4620,8260
467970337,114474520,182305689,2,f,733643000,461125,58999900000,89775800,0.000628541,194.689,0.12237,0.898713,0.000564878,0.0016408,0.452855,6290,1650,8230
467965823,114474520,1020,1,f,533321000,3459140,29576900000,589023000,0.00648604,170.28,1.10444,0.653318,0.00423745,0.0123085,0.541113,7690,3720,4460
467972124,114474520,673,3,f,19391400,20256.6,403986000,2661290,0.00104462,131.379,0.137241,0.0237545,2.48144e-05,7.20782e-05,0.205026,8270,5710,5310
467969545,114474520,907,2,f,118958000,5650550,8815100000,1055710000,0.0475002,186.833,8.8746,0.145724,0.00692192,0.0201061,0.598738,6630,4450,6250
467973293,114474520,1123,3,f,673843000,38220,1692350000,2791760,5.67196e-05,73.0443,0.00414304,0.825457,4.68196e-05,0.000135997,0.187736,11580,6410,8310
467969516,114474520,900,2,f,395041000,22.1421,4055750000,2001.15,5.60501e-08,90.3778,5.06569e-06,0.483925,2.7124e-08,7.87871e-08,0.00673038,5320,4980,5770
467966386,114474520,312782566,1,f,44199000,0,3364990000,0,0,0,0,0.0541438,0,0,0,0,0,0
467965505,114474520,969,1,f,176205000,14368.1,28747900000,1168040,8.15422e-05,81.2937,0.00662887,0.215851,1.7601e-05,5.11254e-05,0.162375,2240,3610,5330
467969330,114474520,835,2,f,1403490000,8949040,74102600000,1482350000,0.00637628,165.643,1.05619,1.71927,0.0109626,0.0318429,0.593344,6560,5950,7490
467970345,114474520,182305697,2,f,204459000,81723.6,15732300000,12378500,0.000399706,151.468,0.0605426,0.250463,0.000100111,0.000290793,0.33357,5760,1380,8650
467963995,114474520,422,1,f,118133000,6897440,7033040000,1233360000,0.058387,178.814,10.4404,0.144713,0.00844936,0.0245428,0.628504,8440,4150,3700
467972385,114474520,798,3,f,93079800,510204,669228000,44580800,0.00548136,87.3783,0.478952,0.114023,0.000625,0.00181543,0.60439,10440,6130,7240
