id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466822419,179902073,63,3,f,42055200,0,8257600000,0,0,0,0,0.0515176,0,0,0,0,0,0
466822155,179902073,849,2,f,19242000,2.05088,2455250000,581.821,1.06584e-07,283.693,3.0237e-05,0.0235715,2.51233e-09,1.10612e-06,0.00148984,5050,4520,9130
466822666,179902073,467,3,f,2926510000,13200.6,506009000000,3329360,4.51069e-06,252.213,0.00113765,3.58498,1.61707e-05,0.00711956,0.275692,7830,6290,4460
466822364,179902073,312782574,2,f,218830000,1094.84,38717100000,257208,5.00313e-06,234.929,0.00117538,0.268067,1.34117e-06,0.000590485,0.0404407,9570,2120,9880
466820675,179902073,673,1,f,9695700,937.19,562369000,192939,9.66603e-05,205.87,0.0198994,0.0118772,1.14806e-06,0.00050546,0.0596858,8360,5610,5280
466821893,179902073,409,2,f,522107000,8651.16,96644700000,2589520,1.65697e-05,299.327,0.00495975,0.639581,1.05977e-05,0.00466588,0.15881,9400,1660,9570
466822292,179902073,1039,2,f,30308400,0,4931850000,0,0,0,0,0.0371278,0,0,0,0,0,0
466823059,179902073,1098,3,f,316057000,0,57281100000,0,0,0,0,0.387169,0,0,0,0,0,0
466819977,179902073,17,1,f,942571000,0,190334000000,0,0,0,0,1.15465,0,0,0,0,0,0
466822301,179902073,1054,2,f,161693000,0,26366000000,0,0,0,0,0.198074,0,0,0,0,0,0
466820314,179902073,290,1,f,3088060000,167773,480275000000,37802500,5.43294e-05,225.32,0.0122415,3.78287,0.000205521,0.0904858,0.4471,7830,6250,4460
466821422,179902073,62,2,f,480963000,0,18550400000,0,0,0,0,0.589179,0,0,0,0,0,0
466822349,179902073,10704,2,f,359207000,1096650,55078000000,443582000,0.00305297,404.49,1.23489,0.440029,0.00134339,0.591462,0.39465,8230,2850,8290
466822424,179902073,72,3,f,30504600,0,6656820000,0,0,0,0,0.0373681,0,0,0,0,0,0
466822898,179902073,864,3,f,4940980000,15690.4,806493000000,5385110,3.17556e-06,343.21,0.00108989,6.0527,1.92207e-05,0.0084624,0.116535,7100,2800,3650
466822981,179902073,978,3,f,589964000,0,43686300000,0,0,0,0,0.722706,0,0,0,0,0,0
466822073,179902073,705,2,f,5803200,0,571763000,0,0,0,0,0.00710892,0,0,0,0,0,0
466822904,179902073,877,3,f,180461000,0,13811300000,0,0,0,0,0.221064,0,0,0,0,0,0
466820028,179902073,23,1,f,261256000,14120.6,52431700000,3576740,5.40489e-05,253.3,0.0136906,0.320038,1.72977e-05,0.00761574,0.200068,5700,7220,3550
466820969,179902073,880,1,f,39231000,0,7277580000,0,0,0,0,0.048058,0,0,0,0,0,0
466822288,179902073,1033,2,f,1091300000,0,260500000000,0,0,0,0,1.33684,0,0,0,0,0,0
466822421,179902073,66,3,f,5274000,0,322507000,0,0,0,0,0.00646065,0,0,0,0,0,0
466822336,179902073,1113,2,f,38918700,0,7997670000,0,0,0,0,0.0476754,0,0,0,0,0,0
466822077,179902073,711,2,f,134024000,64.7927,27216300000,23435.5,4.8344e-07,361.7,0.00017486,0.16418,7.93711e-08,3.49451e-05,0.00883612,13010,4980,6370
466822205,179902073,926,2,f,1348390000,4228.5,187462000000,927088,3.13596e-06,219.248,0.000687551,1.65178,5.17991e-06,0.00228058,0.126803,9650,4600,8510
466822467,179902073,146,3,f,2306160000,3320.49,270491000000,917645,1.43983e-06,276.358,0.00039791,2.82505,4.0676e-06,0.00179086,0.163047,8920,5110,6230
466823097,179902073,312782574,3,f,437661000,1094.84,84665800000,257208,2.50156e-06,234.929,0.000587689,0.536135,1.34117e-06,0.000590485,0.0404407,9570,2120,9880
466820520,179902073,483,1,f,134189000,3512.36,11748800000,1095970,2.61747e-05,312.032,0.00816734,0.164382,4.30264e-06,0.00189434,0.037029,6200,3370,5480
466820256,179902073,237,1,f,4479300,0,531400000,0,0,0,0,0.00548714,0,0,0,0,0,0
466822054,179902073,680,2,f,506700,0,27777200,0,0,0,0,0.000620708,0,0,0,0,0,0
466820263,179902073,243,1,f,75636000,0,11884000000,0,0,0,0,0.0926541,0,0,0,0,0,0
466822179,179902073,893,2,f,60102900,0,6873400000,0,0,0,0,0.0736261,0,0,0,0,0,0
466822361,179902073,312782562,2,f,75759300,0,15825300000,0,0,0,0,0.0928051,0,0,0,0,0,0
466823117,179902073,8,2,t,8972440,1854130,10027500000,7394950000,0.206647,3988.37,824.185,0.0109912,0.00227131,1,0.973758,6720,2450,7800
466820515,179902073,470,1,f,84277800,0,17410000000,0,0,0,0,0.10324,0,0,0,0,0,0
466821609,179902073,223,2,f,110413000,13.4077,9448170000,4316.67,1.21432e-07,321.955,3.90957e-05,0.135256,1.64244e-08,7.23125e-06,0.00568374,6470,7220,6090
466822902,179902073,873,3,f,670734000,121369,86000200000,27549600,0.00018095,226.99,0.0410738,0.821649,0.000148677,0.0654588,0.260882,4690,4080,10030
466820657,179902073,657,1,f,894586000,85.3636,194410000000,16912.2,9.54224e-08,198.119,1.8905e-05,1.09587,1.0457e-07,4.60397e-05,0.0106128,4620,3960,1470
466820668,179902073,669,1,f,6003480000,92654.8,1128300000000,23303000,1.54335e-05,251.503,0.00388158,7.35426,0.000113502,0.0499721,0.229377,8460,730,2710
466823083,179902073,182305689,3,f,1467290000,284.247,286182000000,57995,1.93723e-07,204.03,3.95253e-05,1.79743,3.48203e-07,0.000153305,0.0134548,6160,1010,2780
466822914,179902073,894,3,f,1213190000,39276.8,171449000000,10755000,3.23749e-05,273.827,0.0088651,1.48615,4.8114e-05,0.0211834,0.296605,9540,600,4650
466820077,179902073,74,1,f,89847900,0,17123100000,0,0,0,0,0.110064,0,0,0,0,0,0
466821402,179902073,26,2,f,548428000,0,88548800000,0,0,0,0,0.671824,0,0,0,0,0,0
466822734,179902073,601,3,f,109838000,0,20579300000,0,0,0,0,0.134551,0,0,0,0,0,0
466820623,179902073,630,1,f,214813000,0,48081600000,0,0,0,0,0.263146,0,0,0,0,0,0
466821593,179902073,209,2,f,63508500,0,8025250000,0,0,0,0,0.0777979,0,0,0,0,0,0
466821543,179902073,164,2,f,577800,0,29205700,0,0,0,0,0.000707805,0,0,0,0,0,0
466822637,179902073,417,3,f,913369000,4080.33,184967000000,1086570,4.46734e-06,266.295,0.00118963,1.11888,4.99841e-06,0.00220067,0.30768,7900,750,8770
466822449,179902073,120,3,f,434893000,13658,64955700000,3189340,3.14054e-05,233.514,0.00733362,0.532743,1.6731e-05,0.00736625,0.188957,5160,5350,1420
466822144,179902073,836,2,f,174853000,2022.36,18520300000,498318,1.15661e-05,246.404,0.00284993,0.214195,2.47739e-06,0.00109073,0.0503862,9030,3910,10650
466821256,179902073,1077,1,f,8085600,0,1383320000,0,0,0,0,0.00990486,0,0,0,0,0,0
466821289,179902073,1102,1,f,558433000,0,96716200000,0,0,0,0,0.68408,0,0,0,0,0,0
466822736,179902073,604,3,f,122027000,0,18524400000,0,0,0,0,0.149484,0,0,0,0,0,0
466820837,179902073,822,1,f,8467720000,1020190,1435970000000,472577000,0.000120479,463.227,0.0558093,10.373,0.00124973,0.550223,0.331595,9320,1930,3940
466822462,179902073,138,3,f,2165960000,4321.08,335845000000,1579090,1.99499e-06,365.44,0.000729049,2.65331,5.29332e-06,0.00233051,0.0736868,7050,2800,7590
466820674,179902073,672,1,f,11406500000,22433.1,2263610000000,7508530,1.9667e-06,334.708,0.00065827,13.9729,2.74805e-05,0.012099,0.197329,5820,3190,2750
466820172,179902073,159,1,f,1686130000,3883.07,318978000000,3465510,2.30294e-06,892.466,0.0020553,2.06551,4.75676e-06,0.00209428,0.100593,1930,4440,3870
466819972,179902073,12,1,f,15424200,0,2560060000,0,0,0,0,0.0188946,0,0,0,0,0,0
466820773,179902073,765,1,f,27959400,0,3772340000,0,0,0,0,0.0342503,0,0,0,0,0,0
466820371,179902073,335,1,f,120500000,0,20671100000,0,0,0,0,0.147613,0,0,0,0,0,0
466821291,179902073,1105,1,f,87523200,0,16567000000,0,0,0,0,0.107216,0,0,0,0,0,0
466821745,179902073,330,2,f,8700300,0,705084000,0,0,0,0,0.0106579,0,0,0,0,0,0
466821854,179902073,377,2,f,65389500,0,10553400000,0,0,0,0,0.0801021,0,0,0,0,0,0
466822711,179902073,566,3,f,930046000,3784.64,132987000000,762405,4.06931e-06,201.447,0.00081975,1.13931,4.63619e-06,0.0020412,0.0763549,7940,7090,9360
466821721,179902073,313,2,f,16405900000,321840,2416420000000,87204400,1.96173e-05,270.956,0.00531543,20.0972,0.000394254,0.17358,0.367096,8500,5730,6080
466820981,179902073,893,1,f,60102900,0,8192540000,0,0,0,0,0.0736261,0,0,0,0,0,0
466822335,179902073,1111,2,f,175828000,0,33811500000,0,0,0,0,0.215389,0,0,0,0,0,0
466822488,179902073,178,3,f,363778000,1109.68,39883400000,262371,3.05043e-06,236.439,0.000721238,0.445628,1.35936e-06,0.00059849,0.0381868,7260,3300,3040
466821713,179902073,305,2,f,72981900,0,8794720000,0,0,0,0,0.0894028,0,0,0,0,0,0
466822663,179902073,461,3,f,29565000,0,3474320000,0,0,0,0,0.0362171,0,0,0,0,0,0
466822122,179902073,798,2,f,46539900,0,422635000,0,0,0,0,0.0570114,0,0,0,0,0,0
466820189,179902073,177,1,f,9795600,0,1519920000,0,0,0,0,0.0119996,0,0,0,0,0,0
466820106,179902073,111,1,f,755810000,9726.6,126203000000,2330140,1.28691e-05,239.564,0.00308297,0.925867,1.19151e-05,0.0052459,0.188957,5160,5350,1420
466821922,179902073,451,2,f,116788000,0,19949800000,0,0,0,0,0.143066,0,0,0,0,0,0
466823124,179902073,695,2,t,8972440,1854130,10027500000,7394950000,0.206647,3988.37,824.185,0.0109912,0.00227131,1,0.973758,6720,2450,7800
466822706,179902073,556,3,f,465007000,0,89197900000,0,0,0,0,0.569633,0,0,0,0,0,0
466820706,179902073,697,1,f,244893000,4.06275,4960580000,1510.51,1.65899e-08,371.796,6.16806e-06,0.299994,4.97686e-09,2.19119e-06,0.00177672,8620,5090,4840
466820682,179902073,679,1,f,304778000,0,39584100000,0,0,0,0,0.373353,0,0,0,0,0,0
466822472,179902073,153,3,f,749471000,0,41929400000,0,0,0,0,0.918102,0,0,0,0,0,0
466821079,179902073,949,1,f,134100,0,27072100,0,0,0,0,0.000164273,0,0,0,0,0,0
466822167,179902073,872,2,f,58311000,0,8592140000,0,0,0,0,0.071431,0,0,0,0,0,0
466820321,179902073,296,1,f,326711000,0,75239700000,0,0,0,0,0.400221,0,0,0,0,0,0
466820400,179902073,358,1,f,34756200,0,4752830000,0,0,0,0,0.0425763,0,0,0,0,0,0
466822803,179902073,701,3,f,2223820000,0,401637000000,0,0,0,0,2.72418,0,0,0,0,0,0
466822387,179902073,6,3,f,2189590000,201.852,45622100000,46873.5,9.21875e-08,232.217,2.14075e-05,2.68224,2.47269e-07,0.000108866,0.0254012,7380,5820,3800
466822589,179902073,339,3,f,7292990000,23366.8,1322290000000,5977870,3.20401e-06,255.827,0.000819673,8.93392,2.86244e-05,0.0126026,0.242488,9440,3590,3400
466821767,179902073,344,2,f,205380000,13.4882,35290200000,3054.34,6.56743e-08,226.445,1.48716e-05,0.25159,1.6523e-08,7.27467e-06,0.00603351,5120,5060,9040
466822017,179902073,623,2,f,24168000000,10234900,4414300000000,3732860000,0.000423491,364.718,0.154454,29.6059,0.0125378,5.52007,0.517895,4930,7030,6340
466822774,179902073,658,3,f,842454000,2165.11,56202500000,576274,2.57001e-06,266.164,0.000684042,1.03201,2.65226e-06,0.00116772,0.0640077,9410,5130,7940
466822337,179902073,1114,2,f,34484400,0,7186960000,0,0,0,0,0.0422434,0,0,0,0,0,0
466820630,179902073,634,1,f,109252000,0,16300500000,0,0,0,0,0.133834,0,0,0,0,0,0
466822611,179902073,372,3,f,8803800,0,1223870000,0,0,0,0,0.0107847,0,0,0,0,0,0
466822718,179902073,577,3,f,424271000,0,101744000000,0,0,0,0,0.519732,0,0,0,0,0,0
466822080,179902073,720,2,f,164333000,64.7927,32148100000,23435.5,3.94277e-07,361.7,0.00014261,0.201308,7.93711e-08,3.49451e-05,0.00883612,13010,4980,6370
466821318,179902073,1129,1,f,16931900000,1053680,2615690000000,245694000,6.22303e-05,233.178,0.0145108,20.7416,0.00129075,0.568286,0.506384,7850,6250,4460
466820046,179902073,41,1,f,139830000,14.5878,20804000000,2909.96,1.04325e-07,199.479,2.08106e-05,0.171292,1.787e-08,7.86772e-06,0.00716724,9380,460,4310
466822262,179902073,1000,2,f,280081000,0,15452300000,0,0,0,0,0.343099,0,0,0,0,0,0
466821928,179902073,463,2,f,2489330000,36001400,515977000000,29069400000,0.0144623,807.454,11.6776,3.04943,0.0441017,19.4168,0.986788,6720,2420,7740
466821388,179902073,4,2,f,2515060000,1042.2,426445000000,230301,4.14383e-07,220.976,9.15687e-05,3.08095,1.27669e-06,0.000562094,0.0452578,9930,1660,7140
466820134,179902073,131,1,f,288920000,0,56732400000,0,0,0,0,0.353927,0,0,0,0,0,0
466821692,179902073,289,2,f,409381000,0,74146100000,0,0,0,0,0.501492,0,0,0,0,0,0
466820988,179902073,897,1,f,125303000,3150.08,18036200000,633679,2.51396e-05,201.162,0.00505715,0.153497,3.85885e-06,0.00169895,0.0963549,4530,4350,1490
466821460,179902073,106,2,f,3254400,0,676689000,0,0,0,0,0.00398664,0,0,0,0,0,0
466821141,179902073,990,1,f,118723000,0,27663700000,0,0,0,0,0.145435,0,0,0,0,0,0
466820587,179902073,603,1,f,634974000,2246370,33129800000,1265460000,0.00353773,563.336,1.99293,0.777844,0.0027518,1.21155,0.661505,6430,2680,4060
466820352,179902073,322,1,f,11165500000,90514.4,2369820000000,22106800,8.10662e-06,244.235,0.00197992,13.6777,0.00011088,0.0488177,0.320863,6460,910,2740
466822839,179902073,771,3,f,16968800000,866161,1958810000000,205575000,5.10445e-05,237.34,0.0121149,20.7867,0.00106105,0.467152,0.618215,9480,6950,5650
466820920,179902073,842,1,f,682975000,5038.16,125745000000,1308150,7.37678e-06,259.648,0.00191537,0.836644,6.17174e-06,0.00271726,0.127108,9920,1340,4600
466820410,179902073,368,1,f,36891900,0,6045630000,0,0,0,0,0.0451926,0,0,0,0,0,0
466821148,179902073,996,1,f,275957000,19549.9,37224100000,4376780,7.08439e-05,223.878,0.0158604,0.338047,2.39486e-05,0.010544,0.21257,3520,4630,2280
466819959,179902073,2,1,f,55739700,0,6957070000,0,0,0,0,0.0682811,0,0,0,0,0,0
466821399,179902073,21,2,f,569020000,89693.3,18055800000,19744100,0.000157628,220.129,0.0346985,0.697049,0.000109874,0.0483748,0.31961,4890,6750,8570
466822175,179902073,884,2,f,34492500,0,3789520000,0,0,0,0,0.0422533,0,0,0,0,0,0
466820511,179902073,463,1,f,2495940000,11694300,497840000000,6368770000,0.00468532,544.607,2.55165,3.05752,0.0143255,6.30714,0.613404,7250,2550,2790
466821026,179902073,919,1,f,158422000,0,27768200000,0,0,0,0,0.194066,0,0,0,0,0,0
466821526,179902073,154,2,f,79315200,0,12783600000,0,0,0,0,0.0971611,0,0,0,0,0,0
466822618,179902073,381,3,f,1507030000,131.41,268176000000,27836.4,8.71975e-08,211.829,1.8471e-05,1.84612,1.60977e-07,7.0874e-05,0.00923576,8980,5010,7620
466821241,179902073,1061,1,f,30253500,0,5142130000,0,0,0,0,0.0370605,0,0,0,0,0,0
466822001,179902073,603,2,f,634974000,2191350,10920200000,850064000,0.00345108,387.918,1.33874,0.777844,0.0026844,1.18187,0.706813,6100,2660,6670
466822709,179902073,564,3,f,554479000,2420.68,93916600000,761585,4.36569e-06,314.616,0.00137351,0.679237,2.96534e-06,0.00130556,0.0806969,4940,3940,5870
466819963,179902073,6,1,f,1094790000,201.852,18429200000,46873.5,1.84375e-07,232.217,4.2815e-05,1.34112,2.47269e-07,0.000108866,0.0254012,7380,5820,3800
466822438,179902073,101,3,f,678033000,0,89272400000,0,0,0,0,0.83059,0,0,0,0,0,0
466822799,179902073,696,3,f,23002200,2310.38,2722270000,353473,0.000100442,152.994,0.0153669,0.0281777,2.83021e-06,0.00124607,0.139634,8910,3100,690
466822537,179902073,258,3,f,1948870000,2080470,290457000000,821303000,0.00106752,394.768,0.421424,2.38737,0.00254858,1.12207,0.393546,4890,3380,5940
466820292,179902073,271,1,f,41939100,0,6287970000,0,0,0,0,0.0513754,0,0,0,0,0,0
466820787,179902073,778,1,f,928130000,280.403,202297000000,74201.7,3.02116e-07,264.626,7.99476e-05,1.13696,3.43493e-07,0.000151231,0.0269407,10170,1300,3750
466821912,179902073,437,2,f,529204000,0,76015400000,0,0,0,0,0.648276,0,0,0,0,0,0
466820558,179902073,566,1,f,465023000,542.512,75088200000,125652,1.16663e-06,231.611,0.000270206,0.569653,6.64577e-07,0.000292596,0.0453773,8290,6620,1550
466822548,179902073,279,3,f,2325600,0,150185000,0,0,0,0,0.00284886,0,0,0,0,0,0
466820115,179902073,118,1,f,46583100,0,6082020000,0,0,0,0,0.0570643,0,0,0,0,0,0
466822530,179902073,249,3,f,18432000,0,3246330000,0,0,0,0,0.0225792,0,0,0,0,0,0
466821633,179902073,242,2,f,1267290000,7153840,181237000000,2654960000,0.00564497,371.124,2.09499,1.55243,0.00876345,3.85832,0.476969,5120,3060,5940
466820479,179902073,434,1,f,450962000,915.584,67542400000,245576,2.03029e-06,268.217,0.000544559,0.552429,1.12159e-06,0.000493808,0.0557004,9460,750,4890
466822322,179902073,1092,2,f,58385700,0,8327880000,0,0,0,0,0.0715225,0,0,0,0,0,0
466822294,179902073,1044,2,f,19390500,0,2014090000,0,0,0,0,0.0237534,0,0,0,0,0,0
466821921,179902073,450,2,f,143347000,581.458,16690400000,114451,4.05631e-06,196.835,0.000798421,0.1756,7.12286e-07,0.000313601,0.0219765,4430,1780,8750
466822445,179902073,115,3,f,6532200,0,1205070000,0,0,0,0,0.00800194,0,0,0,0,0,0
466819961,179902073,4,1,f,2515060000,2043.77,519846000000,494361,8.12614e-07,241.887,0.000196561,3.08095,2.50362e-06,0.00110228,0.107573,10070,1420,4540
466822958,179902073,948,3,f,1425630000,286628,78378900000,70022000,0.000201053,244.296,0.0491164,1.7464,0.000351119,0.154589,0.487023,9560,7010,5620
466822605,179902073,363,3,f,406235000,0,88378400000,0,0,0,0,0.497638,0,0,0,0,0,0
466822293,179902073,1041,2,f,2510160000,808.995,332835000000,339323,3.22288e-07,419.437,0.00013518,3.07495,9.91019e-07,0.00043632,0.0477297,11980,5070,8560
466822330,179902073,1102,2,f,558433000,0,90260700000,0,0,0,0,0.68408,0,0,0,0,0,0
466820229,179902073,214,1,f,289443000,0,31211700000,0,0,0,0,0.354567,0,0,0,0,0,0
466822049,179902073,673,2,f,9695700,595.366,588438000,145839,6.14052e-05,244.957,0.0150416,0.0118772,7.29324e-07,0.000321103,0.0717572,8310,5850,6280
466821689,179902073,287,2,f,3538800,0,393783000,0,0,0,0,0.00433503,0,0,0,0,0,0
466820798,179902073,788,1,f,322566000,17056,53541100000,3750600,5.28758e-05,219.9,0.0116274,0.395144,2.08936e-05,0.0091989,0.147425,6710,7440,2890
466822006,179902073,610,2,f,537454000,0,90664800000,0,0,0,0,0.658381,0,0,0,0,0,0
466822427,179902073,78,3,f,836248000,42692.8,12633000000,11187400,5.10529e-05,262.043,0.013378,1.0244,5.22987e-05,0.0230258,0.271273,8710,6460,4280
466820218,179902073,204,1,f,124814000,17.6126,16290700000,4237.55,1.41111e-07,240.598,3.3951e-05,0.152897,2.15754e-08,9.49909e-06,0.00184846,2220,3740,4300
466822375,179902073,312782620,2,f,76296600,0,13507100000,0,0,0,0,0.0934633,0,0,0,0,0,0
466821183,179902073,1018,1,f,1067240000,423.719,213358000000,83817.6,3.97025e-07,197.814,7.85371e-05,1.30736,5.19056e-07,0.000228527,0.0399798,6660,4130,660
466821407,179902073,33,2,f,577694000,0,99135600000,0,0,0,0,0.707675,0,0,0,0,0,0
466820423,179902073,378,1,f,2634840000,51255.2,590316000000,11616200,1.94529e-05,226.635,0.00440869,3.22768,6.27876e-05,0.0276438,0.185777,4600,3880,1440
466821376,179902073,312782620,1,f,76296600,0,15567700000,0,0,0,0,0.0934633,0,0,0,0,0,0
466820075,179902073,73,1,f,2775850000,406914,117095000000,135284000,0.000146591,332.463,0.0487359,3.40042,0.000498469,0.219463,0.403194,5550,2400,4720
466822162,179902073,862,2,f,483763000,0,87868400000,0,0,0,0,0.592609,0,0,0,0,0,0
466820418,179902073,374,1,f,95621400,1.15955,14554100000,222.276,1.21264e-08,191.692,2.32455e-06,0.117136,1.42045e-09,6.25386e-07,0.000828575,8380,5700,5060
466821424,179902073,64,2,f,71051400,0,17854900000,0,0,0,0,0.087038,0,0,0,0,0,0
466822161,179902073,859,2,f,5989500,0,620469000,0,0,0,0,0.00733714,0,0,0,0,0,0
466821955,179902073,515,2,f,92960100,0,16887300000,0,0,0,0,0.113876,0,0,0,0,0,0
466820595,179902073,609,1,f,23816700,0,3653900000,0,0,0,0,0.0291755,0,0,0,0,0,0
466822708,179902073,558,3,f,298933000,23143.6,36641800000,5498830,7.74207e-05,237.596,0.0183949,0.366193,2.83509e-05,0.0124822,0.15828,5280,2860,1310
466822110,179902073,778,2,f,928130000,421.19,193112000000,93751.9,4.53805e-07,222.588,0.000101012,1.13696,5.15958e-07,0.000227163,0.029709,10170,1250,7680
466820659,179902073,658,1,f,421227000,970.922,33146000000,217453,2.30499e-06,223.966,0.000516238,0.516003,1.18938e-06,0.000523653,0.0305507,9670,3460,3400
466820642,179902073,645,1,f,9046730000,8515.79,2043710000000,3911370,9.41311e-07,459.308,0.000432352,11.0822,1.04318e-05,0.00459287,0.442197,11700,920,5130
466822200,179902073,918,2,f,3698590000,23268.3,499343000000,5830070,6.29113e-06,250.558,0.00157629,4.53077,2.85037e-05,0.0125494,0.206338,9580,5150,10310
466821347,179902073,312782554,1,f,71386200,0,13455000000,0,0,0,0,0.0874481,0,0,0,0,0,0
466822508,179902073,211,3,f,713878000,50.5782,138710000000,14554,7.08499e-08,287.752,2.03872e-05,0.874501,6.19583e-08,2.72787e-05,0.0117868,3580,2310,6060
466822682,179902073,502,3,f,4068660000,2949930,806828000000,1414870000,0.000725037,479.627,0.347748,4.98411,0.00361367,1.591,0.449902,8620,2060,8480
466820365,179902073,331,1,f,377554000,8132.91,54980700000,2014030,2.15411e-05,247.639,0.00533441,0.462503,9.96281e-06,0.00438637,0.275692,7830,6290,4460
466823123,179902073,688,2,t,8972440,1854130,10027500000,7394950000,0.206647,3988.37,824.185,0.0109912,0.00227131,1,0.973758,6720,2450,7800
466821958,179902073,523,2,f,374384000,3149.72,68623000000,676517,8.41308e-06,214.786,0.00180701,0.45862,3.85841e-06,0.00169876,0.19167,5810,7020,6840
466822984,179902073,982,3,f,56019600,0,7471820000,0,0,0,0,0.068624,0,0,0,0,0,0
466822930,179902073,911,3,f,6193800,0,273925000,0,0,0,0,0.00758741,0,0,0,0,0,0
466821239,179902073,1060,1,f,18919800,0,839882000,0,0,0,0,0.0231768,0,0,0,0,0,0
466822906,179902073,879,3,f,3096790000,16215.7,460930000000,4119840,5.23628e-06,254.066,0.00133036,3.79357,1.98642e-05,0.00874569,0.12706,9320,650,5080
466822487,179902073,177,3,f,19591200,0,3122550000,0,0,0,0,0.0239992,0,0,0,0,0,0
466821018,179902073,912,1,f,54815400,0,9617810000,0,0,0,0,0.0671489,0,0,0,0,0,0
466821603,179902073,217,2,f,160678000,0,22766200000,0,0,0,0,0.19683,0,0,0,0,0,0
466823078,179902073,1129,3,f,33863800000,2532880,5339960000000,612714000,7.47963e-05,241.904,0.0180935,41.4831,0.00310278,1.36608,0.517812,6420,6910,7020
466821551,179902073,171,2,f,224277000,2014.79,44375400000,577605,8.98346e-06,286.683,0.0025754,0.27474,2.46811e-06,0.00108665,0.0545793,3820,2600,5710
466822038,179902073,656,2,f,844659000,12153.6,102987000000,7593990,1.43888e-05,624.833,0.0089906,1.03471,1.48882e-05,0.00655489,0.0501047,3420,1420,6760
466822857,179902073,800,3,f,364055000,2067.89,69545700000,645646,5.68015e-06,312.225,0.00177348,0.445968,2.53316e-06,0.00111529,0.0936397,3260,3920,7480
466823115,179902073,312782648,3,f,116597000,0,21715800000,0,0,0,0,0.142831,0,0,0,0,0,0
466820412,179902073,369,1,f,1622480000,1409.05,332461000000,286039,8.68451e-07,203.002,0.000176297,1.98754,1.72609e-06,0.000759951,0.0306775,5580,990,3170
466821684,179902073,281,2,f,56241900,4986.18,6596390000,1212000,8.86559e-05,243.071,0.0215497,0.0688963,6.10807e-06,0.00268923,0.221287,7470,370,7640
466822735,179902073,603,3,f,1269950000,4437710,44049900000,2115520000,0.0034944,476.715,1.66583,1.55569,0.0054362,2.39342,0.706813,6100,2660,6670
466822826,179902073,746,3,f,1208310000,13865,290996000000,3524260,1.14747e-05,254.184,0.00291669,1.48018,1.69846e-05,0.00747789,0.157941,2290,3810,5480
466822207,179902073,928,2,f,3152540000,220.89,690072000000,22200.6,7.00672e-08,100.505,7.04211e-06,3.86186,2.7059e-07,0.000119134,0.0221434,11690,910,6130
466822217,179902073,939,2,f,8564400,0,1159140000,0,0,0,0,0.0104914,0,0,0,0,0,0
466821357,179902073,312782574,1,f,218830000,0,45948800000,0,0,0,0,0.268067,0,0,0,0,0,0
466822952,179902073,940,3,f,947668000,0,36583600000,0,0,0,0,1.16089,0,0,0,0,0,0
466822245,179902073,975,2,f,15002100,0,1933540000,0,0,0,0,0.0183776,0,0,0,0,0,0
466821114,179902073,972,1,f,790097000,2619.91,168051000000,474165,3.31594e-06,180.985,0.000600134,0.967869,3.2094e-06,0.00141301,0.0814286,2630,3080,5680
466822031,179902073,645,2,f,9046730000,10890.7,2018690000000,3647380,1.20382e-06,334.908,0.000403171,11.0822,1.33411e-05,0.00587373,0.262032,11940,1230,6930
466821076,179902073,946,1,f,331878000,874.603,55690500000,216533,2.63532e-06,247.579,0.000652449,0.40655,1.07139e-06,0.000471705,0.0575678,7810,5570,5490
466821328,179902073,182305689,1,f,733643000,281.646,150203000000,57315.1,3.839e-07,203.501,7.81239e-05,0.898713,3.45016e-07,0.000151902,0.0134548,6160,1010,2780
466820128,179902073,127,1,f,150493000,0,32169300000,0,0,0,0,0.184353,0,0,0,0,0,0
466821732,179902073,321,2,f,11973600,0,1912460000,0,0,0,0,0.0146677,0,0,0,0,0,0
466822405,179902073,35,3,f,31905000,0,5019280000,0,0,0,0,0.0390836,0,0,0,0,0,0
466822014,179902073,620,2,f,108053000,0,21095300000,0,0,0,0,0.132365,0,0,0,0,0,0
466822165,179902073,867,2,f,392236000,0,45193300000,0,0,0,0,0.480489,0,0,0,0,0,0
466822694,179902073,527,3,f,407880000,35646.7,63017800000,9957260,8.7395e-05,279.332,0.0244122,0.499653,4.36671e-05,0.0192255,0.317659,9110,2130,10110
466821976,179902073,565,2,f,118490000,0,23083600000,0,0,0,0,0.14515,0,0,0,0,0,0
466822835,179902073,763,3,f,10713600,12562.6,879808000,4689750,0.00117259,373.31,0.437738,0.0131242,1.53892e-05,0.00677547,0.344048,5080,6320,5750
466823009,179902073,1017,3,f,10298400000,2851.03,2164120000000,2358720,2.76842e-07,827.323,0.000229038,12.6155,3.49251e-06,0.00153766,0.147183,12690,2370,3170
466820445,179902073,397,1,f,29430900,0,1836890000,0,0,0,0,0.0360529,0,0,0,0,0,0
466822517,179902073,229,3,f,1440580000,0,5385370000,0,0,0,0,1.76472,0,0,0,0,0,0
466820649,179902073,651,1,f,223959000,0,41608400000,0,0,0,0,0.274349,0,0,0,0,0,0
