id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467882830,122640358,754,1,f,1708760000,18865.3,394918000000,4429180,1.10404e-05,234.779,0.00259204,2.09323,2.311e-05,0.000502347,0.174308,4320,6980,5120
467882927,122640358,797,1,f,645783000,3306140,142733000000,1842940000,0.00511958,557.428,2.8538,0.791085,0.00405002,0.0880362,0.5595,7510,4680,3660
467886351,122640358,759,2,f,9589500,0,2353930000,0,0,0,0,0.0117471,0,0,0,0,0,0
467888855,122640358,449,3,f,104830000,47.9421,11491200000,14163.7,4.57331e-07,295.433,0.00013511,0.128417,5.8729e-08,1.2766e-06,0.00583218,5660,3620,5980
467883431,122640358,973,1,f,146129000,0,30008400000,0,0,0,0,0.179009,0,0,0,0,0,0
467883946,122640358,1126,1,f,6718500,0,1087060000,0,0,0,0,0.00823016,0,0,0,0,0,0
467886507,122640358,831,2,f,2900700,0,566950000,0,0,0,0,0.00355336,0,0,0,0,0,0
467882051,122640358,421,1,f,67813200,0,10002500000,0,0,0,0,0.0830712,0,0,0,0,0,0
467889986,122640358,884,3,f,68985000,48.1419,10935900000,10526,6.97861e-07,218.645,0.000152584,0.0845066,5.89739e-08,1.28193e-06,0.00927058,6720,4800,1910
467881859,122640358,338,1,f,10008000,0,957936000,0,0,0,0,0.0122598,0,0,0,0,0,0
467890737,122640358,395,2,t,4913690,2019250,7814510000,6061380000,0.410944,3001.79,1233.57,0.00601927,0.00247359,0.0537688,0.99988,13010,5760,6790
467885412,122640358,514,2,f,12478500,571980,1644040000,350993000,0.0458372,613.646,28.1278,0.0152862,0.000700675,0.0152307,0.617927,13020,5090,6880
467882105,122640358,442,1,f,220356000,7110.07,38201100000,1806280,3.22663e-05,254.046,0.00819712,0.269936,8.70983e-06,0.000189327,0.119498,7110,350,5370
467883412,122640358,967,1,f,5569830000,11380800,431842000000,3887380000,0.0020433,341.572,0.697935,6.82304,0.0139415,0.30305,0.688589,12300,6720,5450
467884402,122640358,151,2,f,286215000,0,44044700000,0,0,0,0,0.350614,0,0,0,0,0,0
467888958,122640358,511,3,f,70515000,63263,14305400000,29832900,0.000897156,471.57,0.423072,0.0863809,7.74971e-05,0.00168457,0.331384,8110,3430,5130
467890039,122640358,909,3,f,10326700000,15157.7,1813250000000,4114560,1.46782e-06,271.45,0.000398441,12.6501,1.85682e-05,0.000403621,0.12267,9920,4850,10030
467883435,122640358,974,1,f,729041000,0,224180000000,0,0,0,0,0.893076,0,0,0,0,0,0
467883801,122640358,1114,1,f,34484400,0,8595300000,0,0,0,0,0.0422434,0,0,0,0,0,0
467890053,122640358,917,3,f,8958600,451104,1512010000,304098000,0.0503543,674.12,33.9448,0.0109743,0.000552602,0.012012,0.526592,12770,5290,6210
467886510,122640358,832,2,f,504597000,4980200,39011700000,2208380000,0.00986967,443.433,4.37653,0.618131,0.00610075,0.132613,0.73889,12600,6250,5920
467884058,122640358,312782636,1,f,170521000,0,29616600000,0,0,0,0,0.208888,0,0,0,0,0,0
467888852,122640358,448,3,f,251978000,1132.28,72425400000,292495,4.49356e-06,258.324,0.00116079,0.308674,1.38704e-06,3.01504e-05,0.0268476,2520,4460,7640
467889783,122640358,802,3,f,244341000,765.765,32409900000,133727,3.134e-06,174.633,0.000547299,0.299318,9.38062e-07,2.03908e-05,0.0224627,6020,3390,5120
467885238,122640358,445,2,f,231073000,15402300,47393000000,11280700000,0.0666555,732.406,48.8189,0.283065,0.0188678,0.410134,0.73125,11230,5810,7710
467888290,122640358,157,3,f,603945000,177.08,87180400000,28624.6,2.93206e-07,161.648,4.73961e-05,0.739833,2.16923e-07,4.7153e-06,0.0198158,6000,6770,4250
467889740,122640358,783,3,f,270740000,105.998,59086200000,27403.2,3.91513e-07,258.526,0.000101216,0.331656,1.29848e-07,2.82252e-06,0.0193292,4490,4920,2870
467888750,122640358,386,3,f,4909400000,90356300,874156000000,72603700000,0.0184048,803.527,14.7887,6.01402,0.110686,2.40601,0.999899,13160,5530,6670
467886465,122640358,805,2,f,78416100,4.16824,14164800000,1326.75,5.31554e-08,318.3,1.69193e-05,0.0960597,5.10609e-09,1.10992e-07,0.00183282,8960,330,7170
467885524,122640358,566,2,f,465023000,1388.76,74447500000,353400,2.98643e-06,254.472,0.000759962,0.569653,1.70123e-06,3.69799e-05,0.0619713,8100,7020,9180
467888424,122640358,249,3,f,18432000,0,3915160000,0,0,0,0,0.0225792,0,0,0,0,0,0
467889921,122640358,856,3,f,9795360000,2360910,2063010000000,1167570000,0.000241024,494.54,0.119196,11.9993,0.00289212,0.0628666,0.494161,6620,4360,5010
467884009,122640358,312782570,1,f,6499800,0,1178630000,0,0,0,0,0.00796225,0,0,0,0,0,0
467887155,122640358,1031,2,f,191085000,5877.4,24363200000,3164920,3.0758e-05,538.491,0.0165629,0.234079,7.19981e-06,0.000156504,0.0951728,6410,5380,7440
467882616,122640358,622,1,f,37614600,0,6349190000,0,0,0,0,0.0460779,0,0,0,0,0,0
467890554,122640358,1127,3,f,590981000,45.2497,109800000000,12677.2,7.65671e-08,280.16,2.14511e-05,0.723952,5.54309e-08,1.20491e-06,0.00817915,7290,4160,10770
467885480,122640358,541,2,f,1281640000,16286.2,263648000000,2994670,1.27073e-05,183.878,0.00233659,1.57001,1.99505e-05,0.000433669,0.15207,7120,4220,10760
467888084,122640358,84,3,f,227110000,0,48918400000,0,0,0,0,0.278209,0,0,0,0,0,0
467887538,122640358,312782582,2,f,55950300,0,10038900000,0,0,0,0,0.0685391,0,0,0,0,0,0
467890139,122640358,960,3,f,8265760000,5833470,703466000000,1819500000,0.000705739,311.908,0.220125,10.1256,0.007146,0.155334,0.56817,11140,3620,5060
467884325,122640358,115,2,f,3266100,0,621581000,0,0,0,0,0.00400097,0,0,0,0,0,0
467886802,122640358,928,2,f,3152540000,219834,872025000000,174158000,6.97321e-05,792.227,0.0552437,3.86186,0.000269296,0.00585374,0.340761,12110,3420,5980
467888521,122640358,302,3,f,1945660000,21186.6,419062000000,7124900,1.08891e-05,336.293,0.00366193,2.38344,2.59536e-05,0.000564158,0.13315,8580,2050,4250
467886680,122640358,897,2,f,125303000,13271.7,25186600000,2848360,0.000105917,214.619,0.0227317,0.153497,1.62579e-05,0.0003534,0.150573,4500,4540,9840
467886965,122640358,969,2,f,176205000,5888.71,43218300000,1175850,3.34197e-05,199.679,0.00667321,0.215851,7.21367e-06,0.000156805,0.0839479,2420,3740,5710
467884140,122640358,27,2,f,31907700,0,4514270000,0,0,0,0,0.0390869,0,0,0,0,0,0
467887640,122640358,6,3,f,2189590000,2625.44,161877000000,754183,1.19906e-06,287.26,0.000344441,2.68224,3.21616e-06,6.99103e-05,0.190414,6760,5370,4150
467883701,122640358,1074,1,f,38772900,0,5663860000,0,0,0,0,0.0474968,0,0,0,0,0,0
467890700,122640358,312782640,3,f,32682600,0,7786050000,0,0,0,0,0.0400362,0,0,0,0,0,0
467886299,122640358,733,2,f,721998000,0,162882000000,0,0,0,0,0.884448,0,0,0,0,0,0
467889206,122640358,619,3,f,353104000,44105.1,75711900000,8798990,0.000124907,199.501,0.024919,0.432553,5.40287e-05,0.00117443,0.241361,5780,7150,3830
467885421,122640358,519,2,f,768330000,105889,149262000000,62707400,0.000137817,592.198,0.0816152,0.941204,0.000129714,0.00281962,0.359777,11300,3910,7540
467890412,122640358,1065,3,f,42535500000,534270000,6303380000000,428288000000,0.0125606,801.633,10.069,52.106,0.654481,14.2266,1,13150,6030,6420
467889798,122640358,806,3,f,1483250000,822.257,377705000000,170812,5.54363e-07,207.735,0.000115161,1.81698,1.00727e-06,2.18951e-05,0.041374,5240,3040,1300
467884683,122640358,269,2,f,68850000,993.642,9727660000,292556,1.4432e-05,294.428,0.00424919,0.0843413,1.21721e-06,2.64588e-05,0.0369178,10200,2050,8150
467881367,122640358,68,1,f,282910000,1912.21,48247800000,605923,6.75907e-06,316.871,0.00214175,0.346564,2.34245e-06,5.09184e-05,0.0650226,2120,3240,5600
467882127,122640358,450,1,f,143347000,12455.8,25407700000,3192270,8.68929e-05,256.288,0.0222696,0.1756,1.52584e-05,0.000331674,0.165239,4760,1500,2810
467887424,122640358,1127,2,f,295491000,45.1963,55302000000,12671.9,1.52953e-07,280.376,4.28844e-05,0.361976,5.53655e-08,1.20349e-06,0.00817915,7290,4160,10770
467884332,122640358,118,2,f,46583100,0,5822460000,0,0,0,0,0.0570643,0,0,0,0,0,0
467887450,122640358,10703,2,f,1805030000,38016,447601000000,11214100,2.10611e-05,294.985,0.00621271,2.21116,4.65696e-05,0.00101229,0.207606,9090,4130,8300
467889018,122640358,540,3,f,411379000,4978.45,68568900000,1137200,1.21019e-05,228.423,0.00276435,0.50394,6.09861e-06,0.000132567,0.0871831,8480,4210,10740
467890408,122640358,1062,3,f,208404000,0,34128700000,0,0,0,0,0.255295,0,0,0,0,0,0
467888309,122640358,164,3,f,1155600,461.682,101185000,193030,0.000399517,418.101,0.167038,0.00141561,5.6556e-07,1.22937e-05,0.0407626,12680,5540,5720
467882553,122640358,600,1,f,423266000,0,91994900000,0,0,0,0,0.518501,0,0,0,0,0,0
467882518,122640358,588,1,f,246776000,7361.81,59862000000,2045930,2.98319e-05,277.911,0.00829061,0.302301,9.01821e-06,0.000196031,0.0768412,5170,1810,5680
467881644,122640358,225,1,f,276808000,127962,38484900000,49148800,0.000462278,384.089,0.177556,0.339089,0.000156753,0.00340738,0.334691,11540,5130,4520
467885515,122640358,564,2,f,277240000,0,56659600000,0,0,0,0,0.339619,0,0,0,0,0,0
467890098,122640358,942,3,f,2046300000,3897.44,396980000000,1080230,1.90463e-06,277.165,0.000527897,2.50672,4.77437e-06,0.000103781,0.0601989,4600,5430,2930
467883288,122640358,928,1,f,3152540000,285988,896312000000,226007000,9.07167e-05,790.267,0.0716904,3.86186,0.000350336,0.00761532,0.493287,11990,2690,5290
467885432,122640358,523,2,f,374384000,5.81248,78458100000,269.865,1.55255e-08,46.4286,7.20825e-07,0.45862,7.12028e-09,1.54775e-07,0.00477876,5690,6930,6780
467886146,122640358,678,2,f,181660000,0,51288300000,0,0,0,0,0.222534,0,0,0,0,0,0
467882544,122640358,598,1,f,36933300,0,6866840000,0,0,0,0,0.0452433,0,0,0,0,0,0
467883292,122640358,929,1,f,38210400,0,5541730000,0,0,0,0,0.0468077,0,0,0,0,0,0
467890495,122640358,1100,3,f,1566190000,896518,334157000000,435211000,0.000572419,485.446,0.277879,1.91858,0.00109823,0.0238725,0.475622,8210,3750,4600
467886748,122640358,911,2,f,3096900,433.78,262495000,340963,0.000140069,786.027,0.110098,0.0037937,5.31381e-07,1.15507e-05,0.0500434,10300,3600,6630
467884380,122640358,141,2,f,995206000,2064.8,187136000000,544854,2.07474e-06,263.878,0.000547478,1.21913,2.52938e-06,5.49815e-05,0.0357227,5260,7010,6570
467882160,122640358,466,1,f,242354000,1256.42,28897500000,279730,5.18425e-06,222.64,0.00115422,0.296883,1.53912e-06,3.34561e-05,0.0602179,7470,3310,2940
467886033,122640358,642,2,f,45219600,46.0892,4952510000,8899.87,1.01923e-06,193.101,0.000196814,0.055394,5.64593e-08,1.22727e-06,0.0091802,9690,6530,6420
467881449,122640358,122,1,f,58049100,16677.4,9057050000,7531230,0.000287299,451.582,0.129739,0.0711101,2.04298e-05,0.000444088,0.137472,9450,6610,4440
467882759,122640358,704,1,f,215940000,8500.86,39818400000,1552910,3.93668e-05,182.677,0.00719142,0.264526,1.04136e-05,0.000226361,0.157275,4530,5440,1850
467885583,122640358,587,2,f,13647600,0,2253680000,0,0,0,0,0.0167183,0,0,0,0,0,0
467887217,122640358,1057,2,f,1333360000,28090.6,340075000000,6722090,2.10675e-05,239.301,0.00504146,1.63337,3.44109e-05,0.000747997,0.190724,4490,4630,9810
467884322,122640358,114,2,f,87211800,6515.26,13145800000,1932040,7.47062e-05,296.541,0.0221534,0.106834,7.98119e-06,0.000173489,0.096896,10370,6740,6940
467888381,122640358,207,3,f,41034600,16738.8,3283920000,8719060,0.00040792,520.888,0.212481,0.0502674,2.05051e-05,0.000445723,0.18544,12690,5160,5770
467890365,122640358,1045,3,f,92745000,0,17657300000,0,0,0,0,0.113613,0,0,0,0,0,0
467881680,122640358,247,1,f,3961690000,14547.1,958300000000,3342290,3.67195e-06,229.756,0.000843652,4.85307,1.78203e-05,0.000387362,0.118467,8790,1870,1370
467887087,122640358,1009,2,f,20869300000,19480900,1919900000000,6825550000,0.000933471,350.372,0.327062,25.5649,0.0238641,0.518738,0.73889,12600,6250,5920
467890696,122640358,312782636,3,f,341042000,0,61419900000,0,0,0,0,0.417777,0,0,0,0,0,0
467883628,122640358,1044,1,f,19390500,16494.7,3054730000,6553040,0.00085066,397.281,0.337951,0.0237534,2.0206e-05,0.000439223,0.139122,8300,4430,3470
467883771,122640358,1102,1,f,558433000,0,126217000000,0,0,0,0,0.68408,0,0,0,0,0,0
467881390,122640358,84,1,f,113555000,0,25028600000,0,0,0,0,0.139105,0,0,0,0,0,0
467881407,122640358,100,1,f,158861000,30140.2,36618000000,7312830,0.000189727,242.627,0.0460329,0.194604,3.69218e-05,0.000802576,0.174985,8340,5490,5390
467881602,122640358,201,1,f,792888000,67.3982,194220000000,15009.9,8.50034e-08,222.705,1.89307e-05,0.971288,8.25628e-08,1.79468e-06,0.0143362,6410,1680,1720
467889820,122640358,818,3,f,1832350000,11037.8,310219000000,5370070,6.02382e-06,486.519,0.0029307,2.24463,1.35212e-05,0.000293914,0.157064,6150,5320,3500
467890749,122640358,1065,2,t,64108200,37554400,146835000000,129150000000,0.585797,3439,2014.56,0.0785325,0.0460041,1,1,13150,6030,6420
467888361,122640358,194,3,f,3067100000,294723,500830000000,122322000,9.60918e-05,415.039,0.0398819,3.7572,0.000361036,0.00784791,0.433283,5910,6900,4270
467884000,122640358,312782558,1,f,31173300,0,8326760000,0,0,0,0,0.0381873,0,0,0,0,0,0
467881416,122640358,105,1,f,66310200,21019.8,9022220000,7609200,0.000316993,362.001,0.114752,0.08123,2.57493e-05,0.000559718,0.165436,10190,6930,4820
467889339,122640358,670,3,f,320218000,0,70072900000,0,0,0,0,0.392267,0,0,0,0,0,0
467884747,122640358,294,2,f,2861240000,109080,711761000000,49401800,3.81234e-05,452.895,0.0172659,3.50501,0.000133623,0.00290459,0.225151,8510,2470,5850
467882765,122640358,707,1,f,123493000,24247.6,22859100000,5774680,0.000196349,238.155,0.0467614,0.151278,2.97034e-05,0.000645668,0.198888,4200,3000,5650
467886899,122640358,950,2,f,400624000,0,143996000000,0,0,0,0,0.490765,0,0,0,0,0,0
467890542,122640358,1123,3,f,673843000,1120020,21061600000,187024000,0.00166213,166.983,0.277548,0.825457,0.00137202,0.0298238,0.546719,11000,4940,3470
467886992,122640358,977,2,f,135130000,0,28411800000,0,0,0,0,0.165534,0,0,0,0,0,0
467888814,122640358,427,3,f,562063000,0,100689000000,0,0,0,0,0.688527,0,0,0,0,0,0
467884541,122640358,210,2,f,14751000,0,2291090000,0,0,0,0,0.01807,0,0,0,0,0,0
467888483,122640358,288,3,f,498379000,0.305768,134552000000,88.0611,6.13525e-10,288,1.76695e-07,0.610514,3.74566e-10,8.14201e-09,0.000283753,2290,3420,6340
467886272,122640358,721,2,f,429577000,0,112347000000,0,0,0,0,0.526232,0,0,0,0,0,0
467886385,122640358,773,2,f,158575000,1351890,32656300000,847493000,0.00852525,626.894,5.34443,0.194254,0.00165607,0.0359983,0.524422,12820,5820,6110
467883780,122640358,1106,1,f,190055000,1789.34,42574400000,451881,9.41486e-06,252.541,0.00237764,0.232817,2.19194e-06,4.76466e-05,0.0938505,4670,4540,1480
467887126,122640358,1022,2,f,725090000,0,138232000000,0,0,0,0,0.888236,0,0,0,0,0,0
467890103,122640358,944,3,f,832667000,78378.3,224258000000,36718500,9.41292e-05,468.478,0.0440974,1.02002,9.60134e-05,0.00208706,0.348434,12460,3050,5280
467886609,122640358,874,2,f,38079900,4.0831,5343940000,137.192,1.07225e-07,33.6,3.60275e-06,0.0466479,5.0018e-09,1.08725e-07,0.00121508,9780,3560,7990
467881954,122640358,375,1,f,7023510000,922.112,1883790000000,257869,1.31289e-07,279.651,3.67152e-05,8.60379,1.12959e-06,2.45541e-05,0.0374903,7680,2370,4820
467884006,122640358,312782566,1,f,44199000,0,10265200000,0,0,0,0,0.0541438,0,0,0,0,0,0
467882447,122640358,549,1,f,9448300000,5879740,1876340000000,2694850000,0.000622307,458.327,0.28522,11.5742,0.00720268,0.156566,0.494161,6620,4360,5010
467884966,122640358,356,2,f,6447600,0,1072580000,0,0,0,0,0.00789831,0,0,0,0,0,0
467885184,122640358,429,2,f,595589000,36083400,137656000000,29833300000,0.0605843,826.787,50.0904,0.729597,0.0442022,0.960831,0.999899,13160,5530,6670
467887554,122640358,312782594,2,f,37917000,0,7969040000,0,0,0,0,0.0464483,0,0,0,0,0,0
467884112,122640358,15,2,f,120984000,0,30132900000,0,0,0,0,0.148206,0,0,0,0,0,0
467887034,122640358,990,2,f,118723000,0,32030700000,0,0,0,0,0.145435,0,0,0,0,0,0
467885081,122640358,390,2,f,26048700,0,4339190000,0,0,0,0,0.0319097,0,0,0,0,0,0
467885163,122640358,422,2,f,118133000,0,18726500000,0,0,0,0,0.144713,0,0,0,0,0,0
467883130,122640358,874,1,f,38079900,16398.6,5996350000,6798530,0.000430636,414.58,0.178533,0.0466479,2.00883e-05,0.000436662,0.214726,9310,4020,3750
467884648,122640358,252,2,f,534268000,0,147982000000,0,0,0,0,0.654478,0,0,0,0,0,0
467887141,122640358,1027,2,f,80088300,91.6716,17445500000,21073.5,1.14463e-06,229.88,0.000263128,0.0981082,1.12298e-07,2.44104e-06,0.0102025,8840,2530,10480
467881813,122640358,322,1,f,11165500000,107148,2971100000000,26232700,9.5964e-06,244.825,0.00234944,13.6777,0.000131257,0.00285316,0.212451,5520,2240,1510
467890782,122640358,997,3,t,64108200,37554400,146835000000,129150000000,0.585797,3439,2014.56,0.0785325,0.0460041,1,1,13150,6030,6420
467890127,122640358,954,3,f,307440000,0,74305400000,0,0,0,0,0.376614,0,0,0,0,0,0
467882864,122640358,773,1,f,158576000,312423,32871200000,186902000,0.00197017,598.233,1.17862,0.194256,0.000382718,0.00831922,0.505343,12100,5670,5410
467884177,122640358,42,2,f,153248000,20934,31738700000,10994800,0.000136602,525.212,0.0717448,0.187729,2.56441e-05,0.000557431,0.196534,10060,2110,6200
467887498,122640358,312782550,2,f,38745000,0,7491120000,0,0,0,0,0.0474626,0,0,0,0,0,0
467885475,122640358,540,2,f,205690000,4357.42,35429500000,1094480,2.11844e-05,251.177,0.00532104,0.25197,5.33784e-06,0.00011603,0.0871831,8480,4210,10740
467886866,122640358,943,2,f,2326660000,0,648239000000,0,0,0,0,2.85016,0,0,0,0,0,0
467886000,122640358,631,2,f,1135980000,18197.1,207751000000,4614610,1.60188e-05,253.591,0.00406222,1.39158,2.22914e-05,0.000484553,0.212243,5490,7180,8070
467883458,122640358,982,1,f,28009800,41.8689,4594870000,10195.9,1.49479e-06,243.519,0.00036401,0.034312,5.12894e-08,1.11489e-06,0.00886783,7470,2090,5590
467881913,122640358,358,1,f,34756200,51632.5,5604760000,21817700,0.00148556,422.557,0.627735,0.0425763,6.32498e-05,0.00137487,0.320836,10130,4240,4920
467884927,122640358,344,2,f,205380000,0,46931800000,0,0,0,0,0.25159,0,0,0,0,0,0
467885979,122640358,625,2,f,431601000,0,135658000000,0,0,0,0,0.528712,0,0,0,0,0,0
467881410,122640358,101,1,f,339016000,3406.79,55652100000,929615,1.0049e-05,272.871,0.00274209,0.415295,4.17332e-06,9.07163e-05,0.0556171,11260,5980,3090
467889881,122640358,842,3,f,1365950000,17855.2,309669000000,5805730,1.30716e-05,325.157,0.00425032,1.67329,2.18726e-05,0.000475448,0.13315,8580,2050,4250
467884827,122640358,320,2,f,1029770000,11469.9,230167000000,2685970,1.11383e-05,234.175,0.00260832,1.26147,1.40506e-05,0.000305422,0.170698,5560,680,7260
467882869,122640358,774,1,f,173773000,0,40287700000,0,0,0,0,0.212872,0,0,0,0,0,0
467887138,122640358,1026,2,f,77474700,0,11971200000,0,0,0,0,0.0949065,0,0,0,0,0,0
467881845,122640358,332,1,f,670500,0,154619000,0,0,0,0,0.000821363,0,0,0,0,0,0
467885058,122640358,382,2,f,3901900000,343.266,1064440000000,89750.3,8.7974e-08,261.46,2.30017e-05,4.77983,4.205e-07,9.1405e-06,0.0351341,7580,2460,6320
467890217,122640358,990,3,f,237445000,0,64319200000,0,0,0,0,0.29087,0,0,0,0,0,0
467883042,122640358,841,1,f,128419000,291525,6973280000,59007200,0.0022701,202.409,0.459489,0.157314,0.000357118,0.00776274,0.428355,9570,6010,4050
467884866,122640358,329,2,f,2784240000,26361.6,777946000000,6162590,9.46816e-06,233.772,0.00221339,3.41069,3.22929e-05,0.000701958,0.132498,7220,1560,9780
467885466,122640358,534,2,f,73809900,358691,13084200000,194555000,0.00485966,542.404,2.6359,0.0904171,0.000439396,0.00955124,0.493514,10220,4630,7560
467882941,122640358,802,1,f,122170000,96.7525,16432300000,28829.9,7.91946e-07,297.976,0.000235981,0.149659,1.18522e-07,2.57633e-06,0.0224627,6020,3390,5120
467882780,122640358,721,1,f,429577000,0,109986000000,0,0,0,0,0.526232,0,0,0,0,0,0
467882963,122640358,809,1,f,674500000,6064.32,143619000000,1636430,8.99083e-06,269.846,0.00242614,0.826263,7.42879e-06,0.000161481,0.0613061,4960,5340,4590
467889748,122640358,786,3,f,125141000,0,22273700000,0,0,0,0,0.153298,0,0,0,0,0,0
467885630,122640358,599,2,f,75195000,6019.02,16424100000,2912080,8.00454e-05,483.813,0.0387271,0.0921139,7.3733e-06,0.000160275,0.179132,7030,4520,5730
467886447,122640358,798,2,f,46539900,73139.1,2244290000,23163300,0.00157154,316.702,0.497708,0.0570114,8.95954e-05,0.00194755,0.322375,10280,6180,7390
467883342,122640358,943,1,f,2326660000,2163.07,631210000000,1021070,9.2969e-07,472.046,0.000438857,2.85016,2.64976e-06,5.75984e-05,0.132474,2980,2490,3870
467884537,122640358,209,2,f,63508500,0,8894100000,0,0,0,0,0.0777979,0,0,0,0,0,0
467881799,122640358,318,1,f,7922700,0,1946310000,0,0,0,0,0.00970531,0,0,0,0,0,0
467888747,122640358,385,3,f,6658610000,637.449,1446730000000,131339,9.5733e-08,206.039,1.97247e-05,8.1568,7.80875e-07,1.6974e-05,0.0162152,10090,1030,7830
467882461,122640358,564,1,f,277240000,3.5081,57947000000,799.203,1.26537e-08,227.816,2.88272e-06,0.339619,4.29742e-09,9.3414e-08,0.00111452,4620,4260,5660
467884446,122640358,171,2,f,224277000,527.091,50717800000,156425,2.35018e-06,296.771,0.000697464,0.27474,6.45687e-07,1.40354e-05,0.0339225,3190,1970,5780
467884721,122640358,286,2,f,44030700,0,6288650000,0,0,0,0,0.0539376,0,0,0,0,0,0
467886526,122640358,840,2,f,2724230000,357431,271157000000,63360300,0.000131204,177.266,0.023258,3.33719,0.000437853,0.00951769,0.374153,5040,6850,8590
467888449,122640358,269,3,f,137700000,993.642,19824900000,292556,7.21599e-06,294.428,0.00212459,0.168683,1.21721e-06,2.64588e-05,0.0369178,10200,2050,8150
467890424,122640358,1070,3,f,1454750000,0,460505000000,0,0,0,0,1.78207,0,0,0,0,0,0
467890305,122640358,1022,3,f,1450180000,5160.35,265803000000,2205150,3.55842e-06,427.325,0.0015206,1.77647,6.32143e-06,0.00013741,0.157064,6150,5320,3500
467888873,122640358,460,3,f,32068800,19174.3,4937680000,11025400,0.000597911,575.01,0.343805,0.0392843,2.34885e-05,0.000510574,0.319403,10620,4410,4450
467885456,122640358,531,2,f,51054300,0,11383900000,0,0,0,0,0.0625415,0,0,0,0,0,0
467886878,122640358,945,2,f,330632000,0,80412100000,0,0,0,0,0.405024,0,0,0,0,0,0
467887201,122640358,1049,2,f,593838000,0,112598000000,0,0,0,0,0.727452,0,0,0,0,0,0
467887519,122640358,312782566,2,f,44199000,0,10517900000,0,0,0,0,0.0541438,0,0,0,0,0,0
467881330,122640358,46,1,f,121939000,33997.1,12764900000,10747800,0.000278804,316.138,0.0881404,0.149376,4.16464e-05,0.000905277,0.232529,8310,5620,5320
467886475,122640358,810,2,f,129384000,0,29885300000,0,0,0,0,0.158495,0,0,0,0,0,0
467886828,122640358,933,2,f,821096000,622033,69969500000,196221000,0.000757564,315.452,0.238975,1.00584,0.00076199,0.0165635,0.416053,9670,5940,7260
467887691,122640358,21,3,f,1138040000,433833,89148000000,74411700,0.000381211,171.522,0.0653859,1.3941,0.000531446,0.0115521,0.374153,5040,6850,8590
467888500,122640358,294,3,f,5722470000,3042750,1429610000000,1649270000,0.000531719,542.035,0.28821,7.01003,0.00372737,0.0810225,0.428029,7870,4160,4890
467889359,122640358,677,3,f,1716690000,45011.1,395728000000,10531200,2.62197e-05,233.969,0.00613459,2.10294,5.51386e-05,0.00119856,0.182985,4630,4540,1480
467889075,122640358,574,3,f,641399000,3209670,83407300000,1642160000,0.00500417,511.63,2.56028,0.785714,0.00393185,0.0854673,0.773932,9250,6050,5030
467887664,122640358,12,3,f,30848400,0,5621650000,0,0,0,0,0.0377893,0,0,0,0,0,0
467884286,122640358,96,2,f,264705000,4935.32,55830200000,1965830,1.86446e-05,398.317,0.00742647,0.324264,6.04577e-06,0.000131418,0.176994,11570,5440,8210
467886487,122640358,819,2,f,29996100,0,5281180000,0,0,0,0,0.0367452,0,0,0,0,0,0
467888495,122640358,292,3,f,66119400,285.864,11243400000,75651,4.32344e-06,264.64,0.00114416,0.0809963,3.50183e-07,7.61199e-06,0.018204,6290,6680,4000
467881427,122640358,114,1,f,87211800,0.134916,14987300000,54.7929,1.547e-09,406.125,6.28273e-07,0.106834,1.65272e-10,3.59256e-09,0.000147951,10350,6730,4210
467883409,122640358,966,1,f,205574000,0,39864400000,0,0,0,0,0.251829,0,0,0,0,0,0
467889060,122640358,566,3,f,930046000,5290.24,155593000000,1310780,5.68816e-06,247.773,0.00140937,1.13931,6.48055e-06,0.000140869,0.0743485,8390,6780,2020
467889284,122640358,647,3,f,1755860000,7414.43,324080000000,1801090,4.22268e-06,242.917,0.00102576,2.15093,9.08268e-06,0.000197432,0.0699802,7920,7210,8780
467886689,122640358,900,2,f,395041000,0,28741800000,0,0,0,0,0.483925,0,0,0,0,0,0
467888637,122640358,343,3,f,109211000000,578138000,19233600000000,448174000000,0.00529376,775.203,4.10374,133.784,0.708219,15.3947,1,13150,6030,6420
467888476,122640358,286,3,f,88061400,0,12628300000,0,0,0,0,0.107875,0,0,0,0,0,0
467885534,122640358,571,2,f,474962000,0,105800000000,0,0,0,0,0.581829,0,0,0,0,0,0
467885680,122640358,612,2,f,294221000,10694.9,44633000000,3763960,3.63501e-05,351.939,0.012793,0.36042,1.31013e-05,0.000284786,0.0946418,9560,5030,7560
467886325,122640358,750,2,f,31295700,35.3535,3741970000,9067.83,1.12966e-06,256.49,0.000289747,0.0383372,4.33081e-08,9.41396e-07,0.0110626,10360,2040,8680
467883474,122640358,988,1,f,283139000,0,64207400000,0,0,0,0,0.346845,0,0,0,0,0,0
467885376,122640358,501,2,f,49773600,0,12155400000,0,0,0,0,0.0609727,0,0,0,0,0,0
467887022,122640358,987,2,f,2726110000,4983480,390109000000,2893210000,0.00182806,580.56,1.0613,3.33949,0.00610477,0.132701,0.658457,10000,5730,7330
467884837,122640358,322,2,f,11165500000,103522,3101640000000,27427900,9.27156e-06,264.949,0.00245649,13.6777,0.000126814,0.00275658,0.199812,4610,4020,9990
