id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466597863,182814071,809,1,f,674500000,1677.99,117369000000,595274,2.48775e-06,354.754,0.00088254,0.826263,2.05554e-06,9.1574e-06,0.0826265,5420,5280,5180
466599516,182814071,421,2,f,67813200,64299.6,15073700000,31080000,0.000948187,483.362,0.458317,0.0830712,7.8767e-05,0.000350906,0.210076,8900,1680,9740
466598016,182814071,832,1,f,504597000,649.161,7499280000,338666,1.28649e-06,521.699,0.000671163,0.618131,7.95222e-07,3.5427e-06,0.0329337,10130,4450,5660
466602073,182814071,662,3,f,63788400,748058,9254900000,256307000,0.0117272,342.63,4.01808,0.0781408,0.000916371,0.00408242,0.375013,4490,4310,2730
466602134,182814071,720,3,f,328666000,0,20316900000,0,0,0,0,0.402615,0,0,0,0,0,0
466597536,182814071,629,1,f,324571000,15034.9,44800400000,4280140,4.63224e-05,284.681,0.0131871,0.397599,1.84177e-05,8.20507e-05,0.126958,6180,4590,4600
466598467,182814071,1065,1,f,21299800000,357597,1160950000000,116278000,1.67887e-05,325.164,0.00545909,26.0923,0.000438056,0.00195153,0.736247,12290,6750,4790
466602375,182814071,942,3,f,2046300000,360285,337695000000,151709000,0.000176067,421.081,0.0741383,2.50672,0.000441349,0.0019662,0.276487,4060,5070,8090
466601438,182814071,279,3,f,2325600,68.9744,188282000,13709.7,2.96588e-05,198.764,0.00589511,0.00284886,8.44937e-08,3.76418e-07,0.0247164,7600,1150,6970
466602706,182814071,363,3,t,837095,181866,781214000,447488000,0.217259,2460.53,534.572,0.00102544,0.000222786,0.000992508,0.831543,3340,2410,6110
466596783,182814071,132,1,f,9461700,50999.7,1174260000,14795400,0.00539012,290.108,1.56372,0.0115906,6.24747e-05,0.000278324,0.28228,3730,3070,4760
466596943,182814071,252,1,f,534268000,22751.8,156157000000,11602700,4.2585e-05,509.97,0.0217171,0.654478,2.78709e-05,0.000124165,0.130772,7120,2690,1510
466599169,182814071,290,2,f,3088060000,1778760,349443000000,628607000,0.000576012,353.396,0.203561,3.78287,0.00217898,0.00970733,0.582171,7220,5050,7490
466597430,182814071,577,1,f,212135000,0,61371700000,0,0,0,0,0.259866,0,0,0,0,0,0
466601371,182814071,246,3,f,384250000,8222.89,30452100000,2434320,2.13999e-05,296.042,0.00633527,0.470706,1.0073e-05,4.48752e-05,0.0910036,8910,4340,7140
466597740,182814071,735,1,f,109950000,25225,25758200000,11926000,0.000229422,472.784,0.108467,0.134689,3.09006e-05,0.000137662,0.179224,7720,2500,800
466600916,182814071,182305705,2,f,193162000,661648,53391700000,347121000,0.00342535,524.631,1.79704,0.236624,0.000810519,0.00361085,0.298668,6020,1550,8320
466596871,182814071,194,1,f,1533550000,40017.7,141458000000,10581100,2.60948e-05,264.411,0.00689974,1.8786,4.90217e-05,0.000218391,0.393846,5830,6910,4370
466602579,182814071,1086,3,f,89312400,24194.5,21505000000,11347200,0.000270898,468.997,0.12705,0.109408,2.96383e-05,0.000132038,0.188134,7140,1050,8290
466599594,182814071,484,2,f,139653000,12661.9,25018400000,4648050,9.06667e-05,367.09,0.0332828,0.171075,1.55108e-05,6.91004e-05,0.127251,2170,3200,5860
466600116,182814071,810,2,f,129384000,234577,26179800000,104379000,0.00181303,444.967,0.80674,0.158495,0.000287357,0.00128017,0.321213,3920,2770,6560
466597346,182814071,503,1,f,183317000,239.674,22091900000,61805.2,1.30742e-06,257.872,0.000337148,0.224564,2.936e-07,1.30798e-06,0.10549,8710,2790,3710
466600072,182814071,788,2,f,322566000,11782.6,59749800000,3847520,3.65276e-05,326.543,0.0119278,0.395144,1.44336e-05,6.43017e-05,0.184116,6870,7300,8630
466599318,182814071,318,2,f,7922700,0,1250690000,0,0,0,0,0.00970531,0,0,0,0,0,0
466600892,182814071,1132,2,f,1394600000,0.0762067,99275700000,30.216,5.46441e-11,396.5,2.16664e-08,1.70839,9.33533e-11,4.15887e-10,8.46742e-05,10330,3730,7420
466596788,182814071,135,1,f,18410400,0,1196500000,0,0,0,0,0.0225527,0,0,0,0,0,0
466597283,182814071,444,1,f,757769000,577489,124255000000,279531000,0.00076209,484.046,0.368886,0.928268,0.000707423,0.00315156,0.791924,6620,4290,5660
466598332,182814071,998,1,f,162446000,7775.43,28942600000,2993670,4.78646e-05,385.016,0.0184286,0.198997,9.5249e-06,4.24333e-05,0.173451,5690,5710,3270
466600442,182814071,961,2,f,5772140000,1699730,1116720000000,695235000,0.000294471,409.027,0.120447,7.07087,0.00208217,0.00927603,0.328636,3760,5460,8370
466598947,182814071,165,2,f,275468000,26215.4,42364200000,6473190,9.51667e-05,246.923,0.0234988,0.337449,3.21139e-05,0.000143067,0.308622,8420,5670,5780
466602693,182814071,991,2,t,1359.44,195.945,625770,286381,0.144136,1461.54,210.661,1.66532e-06,2.40032e-07,1.06934e-06,0.0516351,3930,2870,6720
466597415,182814071,571,1,f,474962000,112166,79082700000,56527700,0.000236158,503.963,0.119015,0.581829,0.000137404,0.000612131,0.394042,6290,5300,5550
466598694,182814071,14,2,f,774000,0,141122000,0,0,0,0,0.00094815,0,0,0,0,0,0
466601229,182814071,148,3,f,183188000,4560.71,47050700000,1716750,2.48964e-05,376.421,0.00937152,0.224405,5.58687e-06,2.48894e-05,0.120127,4340,4430,9110
466602158,182814071,768,3,f,4860760000,2718100,206796000000,933744000,0.000559192,343.528,0.192098,5.95443,0.00332967,0.0148336,0.615051,4060,2800,6790
466598546,182814071,1107,1,f,338322000,0,16660500000,0,0,0,0,0.414444,0,0,0,0,0,0
466599411,182814071,361,2,f,527210000,2169730,111097000000,899770000,0.0041155,414.692,1.70666,0.645832,0.00265792,0.011841,0.380806,7280,1470,8130
466598274,182814071,972,1,f,790097000,1668560,176544000000,697641000,0.00211185,418.108,0.882981,0.967869,0.00204399,0.00910595,0.386052,3330,2730,5160
466599396,182814071,351,2,f,670962000,38546.4,111824000000,9089730,5.74495e-05,235.812,0.0135473,0.821928,4.72194e-05,0.000210362,0.341348,5430,4500,6940
466596828,182814071,155,1,f,479705000,271.414,91649700000,84870.6,5.65793e-07,312.698,0.000176922,0.587639,3.32482e-07,1.4812e-06,0.0274678,6570,3720,4650
466596902,182814071,223,1,f,110413000,449.878,6651310000,124341,4.0745e-06,276.388,0.00112614,0.135256,5.511e-07,2.45514e-06,0.0311485,7430,7140,5450
466600424,182814071,952,2,f,817575000,179542,133950000000,72326900,0.000219603,402.841,0.0884651,1.00153,0.000219939,0.000979825,0.276487,4060,5070,8090
466597783,182814071,767,1,f,1350710000,31196800,330989000000,15597600000,0.0230966,499.974,11.5477,1.65462,0.0382161,0.170252,0.687944,3430,1880,4940
466599550,182814071,443,2,f,425837000,1017.76,6529850000,251738,2.39003e-06,247.344,0.00059116,0.52165,1.24676e-06,5.55429e-06,0.0542837,9460,2970,9290
466601899,182814071,519,3,f,1536660000,0,160514000000,0,0,0,0,1.88241,0,0,0,0,0,0
466597006,182814071,290,1,f,3088060000,602540,345340000000,191714000,0.000195119,318.176,0.0620822,3.78287,0.000738112,0.00328828,0.546231,5780,6970,4240
466600967,182814071,312782616,2,f,138020000,49442.6,36449900000,24270200,0.000358227,490.875,0.175845,0.169075,6.05672e-05,0.000269826,0.273702,7700,1430,8630
466601734,182814071,429,3,f,1191180000,0,89676900000,0,0,0,0,1.45919,0,0,0,0,0,0
466597768,182814071,755,1,f,232628000,34336.5,53840600000,15301400,0.000147603,445.631,0.0657764,0.284969,4.20622e-05,0.000187386,0.262215,6800,3710,760
466598977,182814071,186,2,f,144518000,53123.3,13851300000,15481500,0.000367589,291.425,0.107125,0.177035,6.5076e-05,0.000289913,0.265621,6750,3340,6380
466597344,182814071,502,1,f,2034330000,1305.66,442345000000,343363,6.41813e-07,262.981,0.000168784,2.49205,1.59943e-06,7.12545e-06,0.095159,7840,2320,5240
466597660,182814071,693,1,f,210049000,0,31659900000,0,0,0,0,0.25731,0,0,0,0,0,0
466598019,182814071,835,1,f,1403490000,85116.5,213972000000,29560400,6.06463e-05,347.294,0.0210621,1.71927,0.000104268,0.000464511,0.414771,5030,7010,4760
466602240,182814071,848,3,f,920102000,69083.2,2457140000,17486900,7.5082e-05,253.128,0.0190054,1.12713,8.46269e-05,0.000377011,0.276262,5820,6880,4450
466601503,182814071,313,3,f,32811800000,4614000,4338650000000,1470900000,0.00014062,318.791,0.0448285,40.1944,0.00565215,0.0251802,0.570705,9010,1910,6160
466602689,182814071,927,2,t,113485,16499.9,35842800,11333300,0.145393,686.868,99.8656,0.000139019,2.02124e-05,9.00458e-05,0.496701,3870,2870,6720
466602119,182814071,697,3,f,489785000,34192.5,3309990000,6862190,6.98112e-05,200.693,0.0140106,0.599987,4.18858e-05,0.000186601,0.22238,8740,5700,6340
466602292,182814071,893,3,f,120206000,82404.2,13757700000,25542500,0.000685526,309.966,0.21249,0.147252,0.000100945,0.000449709,0.278151,7150,2540,9150
466598575,182814071,1127,1,f,295491000,16815.4,62647600000,10214600,5.69068e-05,607.455,0.0345683,0.361976,2.05989e-05,9.17678e-05,0.211589,6660,4170,930
466599519,182814071,422,2,f,118133000,10658.2,9109690000,2987230,9.02217e-05,280.276,0.025287,0.144713,1.30563e-05,5.81654e-05,0.10697,8660,3920,7610
466600379,182814071,934,2,f,116343000,1882.64,19165700000,573221,1.61818e-05,304.477,0.00492699,0.14252,2.30623e-06,1.02742e-05,0.0702985,8910,6440,8550
466601115,182814071,88,3,f,704419000,1.99196,123254000000,437.235,2.82781e-09,219.5,6.20703e-07,0.862914,2.44015e-09,1.08708e-08,0.000817359,6150,5820,6400
466598350,182814071,1007,1,f,2464120000,1006.41,657617000000,648419,4.08426e-07,644.29,0.000263145,3.01854,1.23285e-06,5.49234e-06,0.0625118,10430,4250,2640
466599288,182814071,302,2,f,972832000,32611.3,187710000000,10024900,3.3522e-05,307.406,0.0103049,1.19172,3.99488e-05,0.000177971,0.186489,9200,1870,7350
466602527,182814071,1045,3,f,92745000,15280.1,15416500000,5438690,0.000164753,355.934,0.0586413,0.113613,1.87181e-05,8.33887e-05,0.164478,7340,4150,9810
466601704,182814071,409,3,f,1044210000,126167,253451000000,57586500,0.000120825,456.431,0.0551482,1.27916,0.000154555,0.000688538,0.210076,8900,1680,9740
466602485,182814071,1015,3,f,585086000,16282000,156321000000,11323700000,0.0278283,695.475,19.3539,0.716731,0.0199454,0.0888566,1,3290,2140,6090
466596989,182814071,280,1,f,16072200,0,1911110000,0,0,0,0,0.0196884,0,0,0,0,0,0
466598087,182814071,869,1,f,20761200,0,4689040000,0,0,0,0,0.0254325,0,0,0,0,0,0
466600633,182814071,997,2,f,224073000000,903721000,35995000000000,494190000000,0.00403316,546.839,2.20549,274.489,1.10706,4.93193,1,3290,2140,6090
466597838,182814071,797,1,f,645783000,4457.31,90810500000,1656050,6.90217e-06,371.536,0.00256441,0.791085,5.4602e-06,2.43251e-05,0.201926,7060,5210,4430
466602403,182814071,960,3,f,8265760000,115732,242605000000,27646800,1.40013e-05,238.887,0.00334473,10.1256,0.000141771,0.000631588,0.300417,8760,6620,6970
466600817,182814071,1090,2,f,659646000,131453,177976000000,71792700,0.000199279,546.146,0.108835,0.808066,0.00016103,0.000717387,0.226272,6270,3490,9850
466601130,182814071,97,3,f,394234000,762149,68471700000,293520000,0.00193324,385.122,0.744532,0.482937,0.000933632,0.00415932,0.273669,7300,4440,10690
466601869,182814071,485,3,f,22883400000,476557000,4759950000000,246135000000,0.0208254,516.487,10.7561,28.0321,0.583782,2.60074,0.721633,4500,3110,7040
466600412,182814071,948,2,f,712816000,49954.5,15958400000,12757800,7.00805e-05,255.388,0.0178977,0.8732,6.11943e-05,0.000272619,0.26909,8860,3000,7800
466600400,182814071,943,2,f,2326660000,15406700,533786000000,6817710000,0.0066218,442.516,2.93026,2.85016,0.0188732,0.0840797,0.722639,4370,1610,7610
466598188,182814071,922,1,f,986040000,136744,203008000000,54232300,0.00013868,396.597,0.0550001,1.2079,0.000167511,0.000746261,0.261511,8090,4740,980
466601030,182814071,35,3,f,31905000,0,2988750000,0,0,0,0,0.0390836,0,0,0,0,0,0
466601610,182814071,361,3,f,1054420000,2184270,228540000000,904974000,0.00207154,414.314,0.858267,1.29166,0.00267573,0.0119204,0.380806,7280,1470,8130
466598410,182814071,1033,1,f,1091300000,1746.51,283303000000,992214,1.6004e-06,568.111,0.000909203,1.33684,2.13948e-06,9.53135e-06,0.0232279,12730,3500,4640
466602354,182814071,929,3,f,76420800,25296.3,5046350000,6910680,0.000331013,273.19,0.0904293,0.0936155,3.09879e-05,0.000138051,0.156833,5830,2610,8450
466601124,182814071,95,3,f,5362290000,19369300,1165790000000,8340700000,0.00361213,430.615,1.55544,6.5688,0.0237273,0.105705,0.753306,3910,4340,8120
466598194,182814071,927,1,f,20744100,600099,2547220000,198758000,0.0289287,331.209,9.58143,0.0254115,0.000735121,0.00327495,0.467957,3940,2790,4720
466597209,182814071,397,1,f,29430900,0,488329000,0,0,0,0,0.0360529,0,0,0,0,0,0
466598501,182814071,1085,1,f,41661900,1289320,4639160000,375583000,0.0309472,291.303,9.01501,0.0510358,0.00157942,0.00703628,0.50867,3860,2760,4530
466600320,182814071,909,2,f,5163330000,99723.8,797910000000,35509200,1.93139e-05,356.076,0.0068772,6.32507,0.000122162,0.000544228,0.292634,9660,3270,10370
466601298,182814071,188,3,f,131828000,126253,12361900000,62693800,0.000957705,496.574,0.475572,0.16149,0.00015466,0.000689006,0.323152,2100,3350,6870
466601260,182814071,162,3,f,104308000,0,13379600000,0,0,0,0,0.127778,0,0,0,0,0,0
466596628,182814071,104,1,f,1205800000,6782440,281104000000,2945390000,0.00562486,434.267,2.44269,1.4771,0.00830849,0.0370142,0.706041,3070,4140,3820
466600192,182814071,847,2,f,327571000,25419.2,81766800000,11502300,7.75989e-05,452.504,0.0351138,0.401275,3.11385e-05,0.000138721,0.192546,7520,3150,9960
466599967,182814071,705,2,f,5803200,0,396325000,0,0,0,0,0.00710892,0,0,0,0,0,0
466599811,182814071,623,2,f,24168000000,336933000,4479680000000,174360000000,0.0139413,517.491,7.21448,29.6059,0.412743,1.83876,0.721633,4500,3110,7040
466597527,182814071,623,1,f,24168000000,150175000,4421430000000,76196000000,0.00621379,507.381,3.15276,29.6059,0.183965,0.819559,0.691869,4290,4060,3240
466599365,182814071,338,2,f,10008000,0,698300000,0,0,0,0,0.0122598,0,0,0,0,0,0
466596537,182814071,38,1,f,112755000,2.30562,16051400000,1038.07,2.04481e-08,450.233,9.20642e-06,0.138125,2.82438e-09,1.25826e-08,0.0013291,5490,5290,5200
466601797,182814071,477,3,f,39083800000,484157000,7757720000000,249629000000,0.0123877,515.596,6.38703,47.8776,0.593092,2.64221,0.721633,4500,3110,7040
466598441,182814071,1048,1,f,850137000,0,24808100000,0,0,0,0,1.04142,0,0,0,0,0,0
466601604,182814071,356,3,f,12895200,5.51736,1166330000,692.231,4.27862e-07,125.464,5.36813e-05,0.0157966,6.75877e-09,3.01102e-08,0.00336542,7060,5710,7170
466601558,182814071,335,3,f,241000000,55164.8,44564400000,22232500,0.0002289,403.019,0.0922508,0.295225,6.75769e-05,0.000301054,0.237233,7660,4380,1450
466599891,182814071,665,2,f,569020000,47294,11356300000,12701900,8.31149e-05,268.572,0.0223224,0.697049,5.79352e-05,0.0002581,0.234714,4640,6610,8540
466600222,182814071,863,2,f,189850000,0,2399010000,0,0,0,0,0.232567,0,0,0,0,0,0
466596864,182814071,187,1,f,373317000,92397,90833900000,41498800,0.000247503,449.135,0.111162,0.457314,0.000113186,0.000504243,0.247261,3680,4010,3180
466599763,182814071,604,2,f,61013700,0,6794700000,0,0,0,0,0.0747418,0,0,0,0,0,0
466602387,182814071,949,3,f,268200,22.4929,31062700,7200.87,8.38663e-05,320.139,0.0268489,0.000328545,2.75539e-08,1.22752e-07,0.0162562,1960,3190,6640
466599492,182814071,402,2,f,319438000,227156,71222400000,98883600,0.000711112,435.311,0.309555,0.391311,0.000278266,0.00123967,0.273302,8480,1630,9740
466602467,182814071,1005,3,f,89449200,15148.3,14575500000,7209980,0.00016935,475.961,0.0806042,0.109575,1.85566e-05,8.26694e-05,0.318678,7680,3170,1650
466599700,182814071,575,2,f,108296000,3997390,19575400000,1961080000,0.0369117,490.589,18.1085,0.132663,0.00489681,0.0218152,0.84966,7120,3980,6550
466600689,182814071,1022,2,f,725090000,964765,63742300000,313997000,0.00133054,325.464,0.433045,0.888236,0.00118184,0.00526506,0.531446,6030,4500,7850
466602001,182814071,610,3,f,1074910000,178738,214736000000,76004500,0.000166282,425.229,0.070708,1.31676,0.000218954,0.000975435,0.266567,6090,1100,6120
466596601,182814071,84,1,f,113555000,222138,20425500000,82929300,0.00195622,373.324,0.730302,0.139105,0.000272119,0.00121228,0.334423,2820,3000,4780
466596794,182814071,138,1,f,1082980000,15892.3,129101000000,5324140,1.46746e-05,335.013,0.00491618,1.32665,1.94681e-05,8.67302e-05,0.204578,7390,3580,3930
466597184,182814071,381,1,f,753517000,676.871,119864000000,138747,8.98282e-07,204.984,0.000184133,0.923058,8.29166e-07,3.69392e-06,0.0378924,9000,5040,3830
466598293,182814071,980,1,f,38132100,0,5677780000,0,0,0,0,0.0467118,0,0,0,0,0,0
466597485,182814071,607,1,f,603722000,0,57316900000,0,0,0,0,0.739559,0,0,0,0,0,0
466601008,182814071,15,3,f,241969000,39176.5,47180900000,18388300,0.000161907,469.37,0.0759944,0.296412,4.79912e-05,0.0002138,0.348701,5950,4280,6130
466596546,182814071,42,1,f,153248000,0,22231100000,0,0,0,0,0.187729,0,0,0,0,0,0
466599613,182814071,503,2,f,183317000,96780.7,22014400000,31268900,0.000527941,323.09,0.170572,0.224564,0.000118556,0.000528167,0.237124,7990,3140,6310
466598314,182814071,989,1,f,229818000,0,12002100000,0,0,0,0,0.281527,0,0,0,0,0,0
466602103,182814071,688,3,f,195826000000,611051000,39994700000000,339402000000,0.00312037,555.441,1.73318,239.887,0.748537,3.33472,1,3290,2140,6090
466598861,182814071,126,2,f,61705800,0,6133740000,0,0,0,0,0.0755896,0,0,0,0,0,0
466599338,182814071,326,2,f,204137000,0,1107510000,0,0,0,0,0.250068,0,0,0,0,0,0
466602369,182814071,938,3,f,727648000,0,14049600000,0,0,0,0,0.891369,0,0,0,0,0,0
466601402,182814071,260,3,f,147647000,39872.3,21940200000,9433030,0.000270052,236.581,0.0638892,0.180867,4.88436e-05,0.000217597,0.31301,5740,7240,3520
466597372,182814071,530,1,f,33043500,12.2936,1987870000,4492.36,3.72042e-07,365.423,0.000135953,0.0404783,1.50596e-08,6.70904e-08,0.00900479,5670,2680,5550
466600837,182814071,1100,2,f,783095000,148677,106865000000,46084900,0.000189858,309.966,0.0588496,0.959292,0.000182129,0.000811384,0.327578,7990,3470,6060
466602163,182814071,776,3,f,9194610000,62689200,431843000000,24690900000,0.00681804,393.862,2.68537,11.2634,0.0767943,0.342117,0.883629,3850,3040,6750
466598398,182814071,1027,1,f,80088300,0,19977200000,0,0,0,0,0.0981082,0,0,0,0,0,0
466598933,182814071,158,2,f,23634000,0.884603,618591000,209.651,3.74293e-08,237,8.87073e-06,0.0289516,1.08364e-09,4.82759e-09,0.000627562,7830,3140,6060
466600989,182814071,2,3,f,111479000,80285,11324400000,23675900,0.000720178,294.899,0.212379,0.136562,9.83491e-05,0.000438144,0.205491,4670,3240,8420
466602395,182814071,954,3,f,307440000,99145.3,66606900000,46229200,0.000322487,466.277,0.150368,0.376614,0.000121453,0.000541071,0.195037,7790,3170,1580
466601925,182814071,542,3,f,529171000,307772,84051800000,120880000,0.000581611,392.758,0.228432,0.648235,0.00037702,0.00167962,0.296296,6160,1090,5750
466597579,182814071,649,1,f,10369800,0,1896900000,0,0,0,0,0.012703,0,0,0,0,0,0
466600295,182814071,901,2,f,748228000,0,551420000,0,0,0,0,0.916579,0,0,0,0,0,0
466598718,182814071,35,2,f,15952500,0,1452340000,0,0,0,0,0.0195418,0,0,0,0,0,0
466598432,182814071,1045,1,f,46372500,5323.44,8473870000,1925280,0.000114797,361.661,0.0415177,0.0568063,6.52121e-06,2.90519e-05,0.10096,6650,4480,1670
466602457,182814071,997,3,f,448395000000,1248350000,72927100000000,648987000000,0.00278404,519.876,1.44736,549.284,1.52923,6.81269,1,3290,2140,6090
466600642,182814071,1002,2,f,1028330000,369239,211290000000,140211000,0.000359067,379.731,0.136349,1.2597,0.000452318,0.00201507,0.321484,7890,3220,10810
466601040,182814071,42,3,f,306497000,4033.32,41639400000,1602280,1.31594e-05,397.261,0.00522773,0.375459,4.94082e-06,2.20113e-05,0.150857,8890,2730,6360
466601305,182814071,196,3,f,190975000,0,10929600000,0,0,0,0,0.233944,0,0,0,0,0,0
466596802,182814071,143,1,f,9846000,0,601705000,0,0,0,0,0.0120614,0,0,0,0,0,0
466600101,182814071,803,2,f,4626150000,2058160,554623000000,636837000,0.000444896,309.421,0.13766,5.66704,0.00252124,0.0112321,0.531446,6030,4500,7850
466602338,182814071,919,3,f,312932000,9379180,66504400000,5047960000,0.0299719,538.21,16.1312,0.383342,0.0114895,0.0511855,1,3290,2480,6400
466600957,182814071,312782594,2,f,37917000,4508.73,8008200000,1854930,0.000118911,411.408,0.0489207,0.0464483,5.5232e-06,2.46057e-05,0.123084,9340,2390,9290
466600928,182814071,312782550,2,f,38745000,135039,5536310000,44796700,0.00348534,331.731,1.15619,0.0474626,0.000165423,0.000736958,0.267764,7270,600,8040
466598767,182814071,67,2,f,24652800,4010.81,1634500000,1438460,0.000162692,358.645,0.0583487,0.0301997,4.91325e-06,2.18884e-05,0.133165,8020,4310,5960
466596543,182814071,41,1,f,139830000,0,24464800000,0,0,0,0,0.171292,0,0,0,0,0,0
466597625,182814071,675,1,f,43911000,798260,7296690000,286419000,0.0181791,358.804,6.52272,0.053791,0.000977869,0.00435639,0.474566,3720,4150,3670
466600786,182814071,1073,2,f,14027500000,12557.5,3181680000000,5750260,8.95206e-07,457.913,0.000409926,17.1837,1.5383e-05,6.85309e-05,0.252567,10650,4730,9480
466601785,182814071,463,3,f,4991880000,73392.9,1079850000000,33286200,1.47025e-05,453.535,0.00666808,6.11505,8.99063e-05,0.000400531,0.348374,7560,5950,7440
466601027,182814071,33,3,f,1155390000,154651,248100000000,65313200,0.000133852,422.328,0.0565293,1.41535,0.000189447,0.000843983,0.235825,8420,1500,8260
466597470,182814071,599,1,f,75195000,211393,12209000000,86162400,0.00281127,407.593,1.14585,0.0921139,0.000258957,0.00115365,0.589231,6840,4720,5620
466599749,182814071,599,2,f,75195000,305580,12661400000,127833000,0.00406384,418.327,1.70001,0.0921139,0.000374336,0.00166766,0.616814,6540,4510,5880
466598170,182814071,909,1,f,5163330000,51748.4,823775000000,20076500,1.00223e-05,387.964,0.00388829,6.32507,6.33918e-05,0.000282409,0.232607,7770,4990,1350
466597377,182814071,533,1,f,485132000,0,94253000000,0,0,0,0,0.594286,0,0,0,0,0,0
466598971,182814071,181,2,f,172864000,133135,32474900000,51839400,0.000770171,389.376,0.299886,0.211758,0.00016309,0.000726563,0.205723,7010,5440,5740
466602231,182814071,842,3,f,1365950000,46473.1,279592000000,13305700,3.40225e-05,286.31,0.00974101,1.67329,5.69295e-05,0.00025362,0.186489,9200,1870,7350
466597882,182814071,821,1,f,928392000,4308.63,223125000000,1213010,4.64096e-06,281.53,0.00130657,1.13728,5.27808e-06,2.35137e-05,0.118539,9760,1090,4520
466602074,182814071,665,3,f,1138040000,63020.8,24245900000,15973500,5.53767e-05,253.464,0.014036,1.3941,7.72005e-05,0.000343927,0.234714,4640,6610,8540
466597563,182814071,642,1,f,45219600,0,808142000,0,0,0,0,0.055394,0,0,0,0,0,0
466602330,182814071,912,3,f,109631000,0,18311100000,0,0,0,0,0.134298,0,0,0,0,0,0
466600959,182814071,312782598,2,f,6194700,872.198,985684000,259375,0.000140797,297.381,0.0418705,0.00758851,1.06844e-06,4.7599e-06,0.0804628,8880,2340,9270
466597294,182814071,451,1,f,116788000,0,22317400000,0,0,0,0,0.143066,0,0,0,0,0,0
466597610,182814071,669,1,f,6003480000,49838.8,1424480000000,15623000,8.30166e-06,313.471,0.00260233,7.35426,6.10526e-05,0.000271988,0.139558,9890,750,3940
466596760,182814071,121,1,f,11001600,0,1903770000,0,0,0,0,0.013477,0,0,0,0,0,0
466598941,182814071,163,2,f,234126000,2454.17,49195400000,887249,1.04823e-05,361.528,0.00378962,0.286804,3.00636e-06,1.33933e-05,0.139757,6180,5320,9910
466601660,182814071,382,3,f,7803800000,21315.7,2070220000000,12799800,2.73145e-06,600.486,0.0016402,9.55965,2.61118e-05,0.000116327,0.180684,7350,2020,6180
466596763,182814071,122,1,f,58049100,0,2647860000,0,0,0,0,0.0711101,0,0,0,0,0,0
466599332,182814071,323,2,f,9696620000,2128010,1239740000000,747886000,0.000219459,351.448,0.0771286,11.8784,0.00260682,0.0116133,0.570705,9010,1910,6160
466598305,182814071,985,1,f,8038890000,17115500,1817840000000,6929370000,0.00212908,404.86,0.86198,9.84765,0.0209664,0.0934051,0.534078,3570,3210,3810
466597533,182814071,628,1,f,38655000,0,5610900000,0,0,0,0,0.0473524,0,0,0,0,0,0
466600751,182814071,1052,2,f,207492000,596.314,9638830000,134865,2.87391e-06,226.163,0.000649974,0.254178,7.30485e-07,3.2543e-06,0.0288652,9370,4480,7080
466600969,182814071,312782620,2,f,76296600,174864,16011700000,73582600,0.0022919,420.799,0.964428,0.0934633,0.000214208,0.000954295,0.256679,8090,1770,8970
466602525,182814071,1044,3,f,38781000,12119.2,2955360000,3936370,0.000312503,324.805,0.101503,0.0475067,1.4846e-05,6.61387e-05,0.147378,8130,4520,8010
466599769,182814071,608,2,f,71441100,954822,12796200000,377454000,0.0133652,395.313,5.28343,0.0875153,0.00116966,0.0052108,0.366325,3110,3290,6890
466602142,182814071,733,3,f,1444000000,75877.2,176179000000,31591900,5.25467e-05,416.355,0.0218781,1.7689,9.29496e-05,0.000414089,0.206511,6640,3870,7390
466602497,182814071,1022,3,f,1450180000,1088800,125147000000,360040000,0.000750803,330.676,0.248272,1.77647,0.00133378,0.00594197,0.531446,6030,4500,7850
466598899,182814071,145,2,f,730563000,3470.23,20982900000,2082880,4.75007e-06,600.214,0.00285106,0.89494,4.25103e-06,1.89383e-05,0.119133,11590,5460,8160
466598720,182814071,36,2,f,194044000,50991.1,35529600000,21521700,0.000262781,422.068,0.110912,0.237703,6.2464e-05,0.000278276,0.387254,3450,4450,8980
466599568,182814071,456,2,f,1836900,718.265,289509000,259251,0.00039102,360.941,0.141135,0.0022502,8.79874e-07,3.91982e-06,0.0750702,8860,2810,9720
466601586,182814071,347,3,f,133576000,0,19256400000,0,0,0,0,0.163631,0,0,0,0,0,0
466601571,182814071,341,3,f,14101200,7899.82,1870530000,2195350,0.000560223,277.899,0.155685,0.017274,9.67728e-06,4.31121e-05,0.262836,7770,5600,5520
466601147,182814071,111,3,f,1511620000,699844,314100000000,284209000,0.000462976,406.104,0.188016,1.85173,0.000857309,0.0038193,0.572666,6070,5060,9620
466602185,182814071,804,3,f,50765400,3109.05,5702210000,713593,6.12435e-05,229.521,0.0140567,0.0621876,3.80859e-06,1.69672e-05,0.324559,7590,5070,6690
466600452,182814071,966,2,f,205574000,6.47131,33770600000,3216.2,3.14792e-08,496.994,1.5645e-05,0.251829,7.92735e-09,3.53162e-08,0.00333822,6280,6130,8920
466601871,182814071,488,3,f,286200,789.482,11037100,258793,0.0027585,327.801,0.904238,0.000350595,9.67116e-07,4.30849e-06,0.160705,3470,3530,7180
