id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468831165,166533924,590,2,f,413608000,54008.3,59501200000,16501200,0.000130579,305.531,0.0398958,0.506669,6.61601e-05,0.00043798,0.265146,6410,1300,6250
468830547,166533924,117,2,f,128152000,2784.44,333130000,426828,2.17277e-05,153.291,0.00333065,0.156986,3.41094e-06,2.25804e-05,0.0309625,5200,7140,6240
468830564,166533924,125,2,f,304674000,24572.8,1418330000,4137880,8.06527e-05,168.393,0.0135813,0.373226,3.01017e-05,0.000199273,0.170696,6600,6090,7560
468829014,166533924,493,1,f,3723120000,102242,518680000000,21718000,2.74615e-05,212.417,0.00583328,4.56082,0.000125247,0.000829134,0.468777,5500,7260,3520
468831721,166533924,997,2,f,224195000000,1387090000,28836400000000,2797570000000,0.006187,2016.86,12.4783,274.638,1.69919,11.2486,1,7160,3280,6800
468829286,166533924,619,1,f,176552000,73339.4,23787700000,12559400,0.000415398,171.25,0.071137,0.216276,8.98408e-05,0.000594746,0.336631,5920,7170,3880
468833271,166533924,1073,3,f,28055100000,1278370,4114150000000,222265000,4.55666e-05,173.865,0.00792244,34.3675,0.00156601,0.010367,0.453493,11800,4570,9320
468831559,166533924,889,2,f,371926000,43418.6,50540300000,15608000,0.00011674,359.478,0.0419654,0.455609,5.31878e-05,0.000352103,0.277445,5980,2390,8770
468832760,166533924,709,3,f,2161280000,102579000,670510000000,385324000000,0.0474618,3756.38,178.285,2.64757,0.125659,0.83186,1,7530,3660,7580
468832613,166533924,610,3,f,1074910000,170769,161139000000,68435000,0.000158868,400.747,0.0636659,1.31676,0.000209192,0.00138485,0.449438,6900,930,6400
468833413,166533924,312782652,3,f,14373000,3599.84,1598180000,1011100,0.000250458,280.875,0.0703474,0.0176069,4.4098e-06,2.91929e-05,0.209523,9280,2650,9340
468831143,166533924,565,2,f,118490000,800141,19288000000,296833000,0.00675284,370.976,2.50514,0.14515,0.000980172,0.00648874,0.396883,7970,800,7530
468832571,166533924,582,3,f,328088000,65449.2,44324200000,21034400,0.000199487,321.386,0.0641122,0.401908,8.01753e-05,0.00053076,0.292688,2890,4040,5900
468833282,166533924,1092,3,f,116771000,9413880,31892100000,19107400000,0.080618,2029.71,163.631,0.143045,0.011532,0.0763418,1,6910,3560,7920
468833450,166533924,983,2,t,4366220,2992300,13672000000,13067100000,0.68533,4366.91,2992.77,0.00534862,0.00366557,0.0242661,1,7710,1830,8760
468832260,166533924,272,3,f,61106400,698.124,4085410000,123274,1.14247e-05,176.579,0.00201736,0.0748553,8.55202e-07,5.66143e-06,0.0238764,5180,6740,5790
468829408,166533924,688,1,f,98028800000,5609210,14036600000000,1067630000,5.722e-05,190.335,0.010891,120.085,0.00687129,0.0454879,0.674347,8920,1820,2560
468831875,166533924,1126,2,f,6718500,0,563736000,0,0,0,0,0.00823016,0,0,0,0,0,0
468829018,166533924,500,1,f,12306100000,191077,1913570000000,31337400,1.55271e-05,164.004,0.0025465,15.0749,0.000234069,0.00154954,0.295192,2650,3190,2820
468828565,166533924,164,1,f,577800,66.1403,21408200,9153.81,0.000114469,138.4,0.0158425,0.000707805,8.10218e-08,5.36364e-07,0.0080176,12490,5350,5690
468830818,166533924,278,2,f,1748450000,422989,197887000000,136856000,0.000241922,323.545,0.0782728,2.14185,0.000518161,0.00343023,0.522777,6220,6350,7460
468831555,166533924,886,2,f,2162850000,410783,321281000000,141407000,0.000189927,344.238,0.0653799,2.64949,0.000503209,0.00333124,0.365653,7290,600,5820
468832273,166533924,286,3,f,88061400,0,5416840000,0,0,0,0,0.107875,0,0,0,0,0,0
468828863,166533924,364,1,f,27891900,0,2430330000,0,0,0,0,0.0341676,0,0,0,0,0,0
468833280,166533924,1089,3,f,39241600000,3383970,5197360000000,707309000,8.62343e-05,209.017,0.0180245,48.0709,0.00414536,0.0274423,0.741038,7350,2130,8320
468830549,166533924,118,2,f,46583100,2175.67,2602960000,622566,4.67051e-05,286.149,0.0133646,0.0570643,2.66519e-06,1.76436e-05,0.0819158,6850,5760,5710
468832000,166533924,68,3,f,565819000,24820.4,53346000000,4450090,4.38663e-05,179.291,0.00786485,0.693129,3.0405e-05,0.000201281,0.221023,1980,2310,6450
468833292,166533924,1099,3,f,3020900000,118107,112496000000,24259600,3.90967e-05,205.403,0.00803059,3.70061,0.000144681,0.00095779,0.250126,7400,1470,6640
468829455,166533924,707,1,f,123493000,32.3975,15904100000,3859.74,2.62344e-07,119.137,3.12548e-05,0.151278,3.9687e-08,2.62728e-07,0.00590004,3650,4120,5660
468831940,166533924,312782628,2,f,482602000,334357,65736600000,141445000,0.00069282,423.036,0.293088,0.591188,0.000409587,0.00271146,0.557327,9090,2740,9640
468829752,166533924,886,1,f,2162850000,50571.7,337401000000,9302190,2.3382e-05,183.941,0.0043009,2.64949,6.19504e-05,0.000410111,0.158994,6060,1240,5680
468833019,166533924,873,3,f,670734000,5697730,87308700000,2702040000,0.00849476,474.231,4.02848,0.821649,0.00697971,0.0462057,0.70372,7430,1540,9810
468828758,166533924,310,1,f,117927000,1809.54,11674000000,287198,1.53446e-05,158.713,0.00243539,0.144461,2.21669e-06,1.46745e-05,0.0363588,5320,3540,5580
468833270,166533924,1070,3,f,1415300000,91773100,518979000000,229122000000,0.0648437,2496.62,161.89,1.73374,0.112422,0.744234,1,7440,1490,8520
468829288,166533924,620,1,f,108053000,0,14653500000,0,0,0,0,0.132365,0,0,0,0,0,0
468829916,166533924,960,1,f,4132880000,129927,113242000000,16939300,3.14375e-05,130.375,0.00409866,5.06278,0.000159161,0.00105365,0.332147,8710,6210,4310
468828666,166533924,251,1,f,275453000,0,45122700000,0,0,0,0,0.33743,0,0,0,0,0,0
468830665,166533924,171,2,f,224277000,365099,29864000000,141563000,0.00162789,387.739,0.631196,0.27474,0.000447246,0.00296077,0.441405,3780,2290,5750
468829922,166533924,962,1,f,1468570000,443.149,212872000000,72483.4,3.01755e-07,163.564,4.93564e-05,1.799,5.42857e-07,3.59371e-06,0.0190155,4350,1140,5120
468832820,166533924,768,3,f,4860760000,1491010,210712000000,499010000,0.000306744,334.679,0.102661,5.95443,0.00182648,0.0120913,0.571193,6590,3350,8310
468832489,166533924,453,3,f,27490400000,327626000,5737120000000,956369000000,0.0119178,2919.09,34.7892,33.6758,0.401342,2.65688,1,7470,1590,8450
468832505,166533924,470,3,f,168556000,9530.17,19661000000,2259080,5.65402e-05,237.045,0.0134026,0.206481,1.16745e-05,7.72849e-05,0.196722,7170,5020,7710
468832849,166533924,791,3,f,52210800,2556.35,8248050000,951633,4.8962e-05,372.263,0.0182267,0.0639582,3.13153e-06,2.07307e-05,0.148924,8790,2610,9990
468833523,166533924,1070,3,t,39451200,39451200,514333000000,514333000000,1,13037.2,13037.2,0.0483277,0.0483277,0.31993,1,7460,1500,8530
468828634,166533924,231,1,f,7195500,0,421837000,0,0,0,0,0.00881449,0,0,0,0,0,0
468830879,166533924,323,2,f,9696620000,20068500,1150280000000,7926030000,0.00206964,394.949,0.817401,11.8784,0.0245839,0.162745,0.686734,7960,3610,7260
468830751,166533924,229,2,f,720292000,49061.8,1209440000,8443400,6.81137e-05,172.097,0.0117222,0.882358,6.01007e-05,0.000397866,0.201155,12360,6640,8130
468831519,166533924,854,2,f,427295000,491040,71116500000,184420000,0.00114918,375.571,0.4316,0.523436,0.000601524,0.00398208,0.433428,6570,730,8090
468833225,166533924,1005,3,f,89449200,98963.6,11041000000,28070300,0.00110637,283.643,0.313813,0.109575,0.00012123,0.000802545,0.35128,7640,2870,9540
468832313,166533924,318,3,f,15845400,0,2385110000,0,0,0,0,0.0194106,0,0,0,0,0,0
468829277,166533924,614,1,f,212268000,16215,14986200000,2855160,7.63895e-05,176.081,0.0134508,0.260028,1.98634e-05,0.000131496,0.111558,7370,6840,4600
468829605,166533924,804,1,f,25382700,0,2772720000,0,0,0,0,0.0310938,0,0,0,0,0,0
468832378,166533924,362,3,f,1210620000,4177260,167995000000,1781370000,0.00345051,426.446,1.47145,1.48301,0.00511715,0.0338755,0.612126,6130,3800,6330
468832913,166533924,839,3,f,80204400,0,7183700000,0,0,0,0,0.0982504,0,0,0,0,0,0
468830731,166533924,211,2,f,356939000,413108,55232700000,150403000,0.00115736,364.077,0.421369,0.43725,0.000506057,0.0033501,0.344159,5050,1290,5990
468828917,166533924,398,1,f,211571000,0,10043500000,0,0,0,0,0.259175,0,0,0,0,0,0
468833217,166533924,996,3,f,551914000,193233,66946500000,31149100,0.000350115,161.199,0.0564382,0.676095,0.000236711,0.00156703,0.431927,4250,4950,9540
468833491,166533924,417,3,t,13096100,12710200,106840000000,106604000000,0.970528,8387.27,8140.09,0.0160428,0.0155699,0.103073,1,7590,1570,8500
468830325,166533924,36,2,f,194044000,178798,22372600000,28136400,0.000921431,157.364,0.145,0.237703,0.000219027,0.00144996,0.39493,4140,4540,9630
468832095,166533924,170,3,f,650601000,4356580,91291200000,1482370000,0.00669624,340.26,2.27846,0.796986,0.00533681,0.0353297,0.533908,7480,3490,7980
468831843,166533924,1097,2,f,7483590000,5524870,635965000000,1620720000,0.000738265,293.35,0.21657,9.1674,0.00676796,0.0448039,0.628635,6870,5210,6100
468833314,166533924,1114,3,f,68968800,1066300,13280500000,762810000,0.0154607,715.377,11.0602,0.0844868,0.00130622,0.0086472,0.735463,7900,1620,9310
468833189,166533924,977,3,f,270259000,70786.7,33695900000,20638600,0.000261922,291.56,0.0763658,0.331068,8.67137e-05,0.000574045,0.308117,7310,4130,9860
468830608,166533924,146,2,f,1153080000,9769.17,64195800000,2602010,8.47222e-06,266.349,0.00225657,1.41253,1.19672e-05,7.9223e-05,0.252327,9130,4190,7660
468828538,166533924,145,1,f,730563000,117640,21160200000,18330700,0.000161027,155.82,0.0250911,0.89494,0.000144109,0.000954004,0.177672,11740,5290,3330
468829981,166533924,989,1,f,229818000,0,15557800000,0,0,0,0,0.281527,0,0,0,0,0,0
468833061,166533924,903,3,f,82166400,231.173,7539930000,29094.2,2.81347e-06,125.855,0.000354089,0.100654,2.83187e-07,1.8747e-06,0.0162968,12130,4860,7350
468831376,166533924,729,2,f,213770000,217926,27514500000,70506900,0.00101944,323.537,0.329826,0.261868,0.000266959,0.00176727,0.583485,7540,3770,9860
468832649,166533924,634,3,f,218504000,1740670,27065800000,742808000,0.00796632,426.737,3.39952,0.267667,0.00213232,0.014116,0.541746,7580,3690,6820
468829996,166533924,997,1,f,224322000000,39107700,27007900000000,12069300000,0.000174337,308.616,0.0538032,274.795,0.0479069,0.317143,0.713868,8110,1820,2530
468831633,166533924,936,2,f,1693770000,28794.3,242795000000,4784710,1.7e-05,166.169,0.00282488,2.07487,3.5273e-05,0.000233507,0.108984,13130,2330,6070
468832542,166533924,523,3,f,748768000,687.774,79084600000,59614.3,9.18542e-07,86.6772,7.96166e-05,0.91724,8.42523e-07,5.5775e-06,0.0266966,4870,6790,6040
468831104,166533924,520,2,f,216714000,145155,30062700000,40305500,0.000669802,277.672,0.185985,0.265474,0.000177815,0.00117714,0.320103,6980,4140,9930
468833261,166533924,1057,3,f,2666730000,284820,400446000000,48306400,0.000106805,169.603,0.0181145,3.26674,0.000348905,0.00230975,0.39493,4140,4540,9630
468828723,166533924,289,1,f,409381000,0,62944500000,0,0,0,0,0.501492,0,0,0,0,0,0
468832265,166533924,278,3,f,3496900000,913910,419813000000,215215000,0.000261349,235.488,0.0615445,4.2837,0.00111954,0.00741135,0.522777,6220,6350,7460
468832893,166533924,824,3,f,708802000,2838130,40199200000,892252000,0.00400412,314.381,1.25882,0.868283,0.00347671,0.0230158,0.595741,6340,4740,6240
468829349,166533924,653,1,f,9112500,0,761289000,0,0,0,0,0.0111628,0,0,0,0,0,0
468830199,166533924,312782554,1,f,71386200,0,10367700000,0,0,0,0,0.0874481,0,0,0,0,0,0
468833379,166533924,312782586,3,f,41171400,10066.1,6539120000,3875280,0.000244493,384.982,0.0941255,0.050435,1.2331e-05,8.16312e-05,0.22792,8820,2020,9660
468829426,166533924,696,1,f,11501100,0,1632180000,0,0,0,0,0.0140888,0,0,0,0,0,0
468832927,166533924,847,3,f,655142000,14343.8,122059000000,5509860,2.18942e-05,384.128,0.00841017,0.802549,1.75712e-05,0.000116321,0.186515,8030,2500,9760
468828971,166533924,449,1,f,52415100,1988.23,3239530000,313037,3.79323e-05,157.445,0.00597228,0.0642085,2.43558e-06,1.61235e-05,0.0390832,5670,3580,5570
468831963,166533924,6,3,f,2189590000,41951300,137000000000,89289100000,0.0191594,2128.4,40.779,2.68224,0.0513903,0.340204,1,6650,3690,8190
468832243,166533924,255,3,f,367090000,1600270,73670500000,1062290000,0.00435935,663.815,2.8938,0.449685,0.00196033,0.0129774,0.574945,6430,3900,6760
468832254,166533924,266,3,f,103160000,0.872001,12388800000,104.349,8.45292e-09,119.667,1.01153e-06,0.126371,1.0682e-09,7.07149e-09,0.000519494,5460,4410,5100
468833357,166533924,312782546,3,f,535525000,10676700,88630700000,5532120000,0.0199369,518.148,10.3303,0.656018,0.013079,0.0865829,0.72458,7370,1040,8230
468829352,166533924,654,1,f,226215000,0,54550100000,0,0,0,0,0.277113,0,0,0,0,0,0
468830488,166533924,74,2,f,89847900,1685470,13470600000,607059000,0.0187591,360.172,6.75652,0.110064,0.0020647,0.0136683,0.509071,8520,2010,9290
468832794,166533924,746,3,f,1208310000,143081,166041000000,39625300,0.000118414,276.944,0.032794,1.48018,0.000175274,0.00116031,0.292702,2750,4270,5810
468831159,166533924,581,2,f,97671600,173.953,9061350000,28532,1.781e-06,164.021,0.000292122,0.119648,2.13093e-07,1.41067e-06,0.012883,5530,3740,5800
468831453,166533924,802,2,f,122170000,283731,8954650000,105621000,0.00232242,372.26,0.864542,0.149659,0.00034757,0.00230091,0.469031,6380,3180,6350
468830162,166533924,1101,1,f,295286000,0,47612600000,0,0,0,0,0.361725,0,0,0,0,0,0
468832177,166533924,201,3,f,1585780000,61456700,589636000000,326999000000,0.0387549,5320.81,206.208,1.94258,0.0752844,0.498383,1,7360,1100,8630
468828839,166533924,350,1,f,13779000,0,934052000,0,0,0,0,0.0168793,0,0,0,0,0,0
468831463,166533924,809,2,f,674500000,951.877,86287600000,192746,1.41123e-06,202.491,0.000285761,0.826263,1.16605e-06,7.71925e-06,0.0575778,5670,4150,6500
468828956,166533924,437,1,f,529204000,0,29711000000,0,0,0,0,0.648276,0,0,0,0,0,0
468831395,166533924,752,2,f,959182000,32254.5,5150670000,4366140,3.36271e-05,135.365,0.00455194,1.175,3.95118e-05,0.000261568,0.258751,8730,6310,7160
468831700,166533924,981,2,f,245295000,21178100,61775300000,32125400000,0.0863372,1516.92,130.966,0.300486,0.0259432,0.171744,1,7370,1040,8880
468831031,166533924,445,2,f,231073000,0,9508300000,0,0,0,0,0.283065,0,0,0,0,0,0
468833502,166533924,688,3,t,123463000,120320000,1365660000000,1364240000000,0.974545,11338.4,11049.8,0.151242,0.147392,0.975734,1,7460,1590,8470
468830960,166533924,382,2,f,3901900000,366283,579022000000,178568000,9.38731e-05,487.514,0.0457645,4.77983,0.000448697,0.00297037,0.741038,7350,2130,8320
468833248,166533924,1035,3,f,708674000,1431180,149237000000,800066000,0.00201951,559.027,1.12896,0.868126,0.00175319,0.0116061,0.655732,7280,2020,9540
468828476,166533924,101,1,f,339016000,5617.46,24275400000,959700,1.65699e-05,170.842,0.00283084,0.415295,6.88139e-06,4.55548e-05,0.262567,11090,6250,3150
468828992,166533924,469,1,f,17057700,108.468,1763230000,21083,6.3589e-06,194.37,0.00123598,0.0208957,1.32873e-07,8.79622e-07,0.0195439,8260,1220,3850
468828617,166533924,215,1,f,517904000,16868.4,71860900000,2851220,3.25705e-05,169.027,0.00550531,0.634433,2.06638e-05,0.000136794,0.141064,7620,2650,4540
468829839,166533924,927,1,f,20744100,0,1730470000,0,0,0,0,0.0254115,0,0,0,0,0,0
468829975,166533924,987,1,f,2726110000,55272.6,160992000000,6634310,2.02753e-05,120.029,0.00243362,3.33949,6.7709e-05,0.000448233,0.231468,8660,6370,5310
468828427,166533924,63,1,f,21027600,519.252,2782220000,188763,2.46938e-05,363.528,0.00897691,0.0257588,6.36084e-07,4.21088e-06,0.0804601,6360,5480,5610
468830875,166533924,321,2,f,11973600,52.3096,1565400000,18100.9,4.36875e-06,346.034,0.00151173,0.0146677,6.40793e-08,4.24205e-07,0.0136164,7420,4500,8210
468833493,166533924,453,3,t,110241000,107570000,1258750000000,1257580000000,0.975772,11690.8,11407.6,0.135045,0.131773,0.87234,1,7460,1590,8470
468828542,166533924,147,1,f,7392600,0,754077000,0,0,0,0,0.00905593,0,0,0,0,0,0
468831714,166533924,990,2,f,118723000,37.3175,18554800000,17331.7,3.14325e-07,464.441,0.000145985,0.145435,4.57139e-08,3.02626e-07,0.0142118,8680,2580,10160
468829587,166533924,795,1,f,2067420000,8741.67,276387000000,2328590,4.2283e-06,266.378,0.00112633,2.53259,1.07086e-05,7.08906e-05,0.205753,9090,3200,5590
468833351,166533924,182305705,3,f,386325000,1044220,75048300000,490834000,0.00270296,470.049,1.27052,0.473248,0.00127917,0.0084681,0.533752,6950,1240,8220
468828941,166533924,423,1,f,625668000,128.762,121320000000,18656.4,2.05799e-07,144.891,2.98184e-05,0.766444,1.57734e-07,1.0442e-06,0.0169028,6990,2240,3000
468829710,166533924,862,1,f,483763000,0,73842200000,0,0,0,0,0.592609,0,0,0,0,0,0
468829022,166533924,502,1,f,2034330000,1718.23,320997000000,303747,8.44617e-07,176.779,0.00014931,2.49205,2.10483e-06,1.3934e-05,0.0489175,8350,2140,4360
468829000,166533924,478,1,f,171965000,0,27592700000,0,0,0,0,0.210657,0,0,0,0,0,0
468828632,166533924,230,1,f,16420500,30898.9,265947000,2660940,0.00188173,86.1174,0.16205,0.0201151,3.78512e-05,0.000250575,0.274797,12370,7270,5690
468830640,166533924,158,2,f,23634000,9318.61,1296180000,1796260,0.000394288,192.76,0.076003,0.0289516,1.14153e-05,7.55692e-05,0.109048,8040,3260,5940
468831476,166533924,822,2,f,8467720000,753303,968473000000,134906000,8.89618e-05,179.085,0.0159317,10.373,0.000922797,0.00610891,0.439369,9180,2230,7520
468831891,166533924,182305689,2,f,733643000,5283410,120190000000,2009140000,0.00720161,380.274,2.73859,0.898713,0.00647218,0.0428458,0.603612,6610,1800,7910
468833419,166533924,156,2,t,101205,32662.8,59148000,40725700,0.32274,1246.85,402.41,0.000123976,4.00119e-05,0.000264878,0.795934,7770,2110,9150
468832580,166533924,589,3,f,1388700000,142243,156710000000,23915700,0.000102429,168.133,0.0172217,1.70116,0.000174248,0.00115352,0.298381,4040,3830,5680
468831184,166533924,616,2,f,132114000,6012.12,12480500000,1960420,4.55072e-05,326.078,0.0148389,0.161839,7.36485e-06,4.87553e-05,0.129984,9540,3730,6970
468830108,166533924,1052,1,f,207492000,0,15507600000,0,0,0,0,0.254178,0,0,0,0,0,0
468830189,166533924,182305701,1,f,90999000,0,18999400000,0,0,0,0,0.111474,0,0,0,0,0,0
468832076,166533924,155,3,f,959411000,36102400,194784000000,28486600000,0.0376297,789.051,29.6918,1.17528,0.0442254,0.292772,0.996304,6730,3530,7190
468828605,166533924,204,1,f,124814000,0,10866600000,0,0,0,0,0.152897,0,0,0,0,0,0
468828994,166533924,470,1,f,84277800,0,10039400000,0,0,0,0,0.10324,0,0,0,0,0,0
468828713,166533924,281,1,f,56241900,1020.15,7684670000,167626,1.81385e-05,164.316,0.00298044,0.0688963,1.24968e-06,8.27287e-06,0.0439012,7550,410,3620
468831736,166533924,1008,2,f,537049000,15520300,82231300000,7568720000,0.0288992,487.667,14.0932,0.657885,0.0190123,0.125861,0.925501,7900,3700,7710
468832785,166533924,733,3,f,1444000000,85471100,573083000000,374155000000,0.0591907,4377.56,259.111,1.7689,0.104702,0.693128,1,7530,3660,7580
468831157,166533924,577,2,f,212135000,47500,41249200000,17277500,0.000223914,363.737,0.0814457,0.259866,5.81875e-05,0.000385201,0.232696,6680,910,7900
468833377,166533924,312782582,3,f,111901000,10543.5,14696100000,3252230,9.42221e-05,308.458,0.0290635,0.137078,1.29158e-05,8.55026e-05,0.156785,9180,1840,9730
468832670,166533924,653,3,f,18225000,0,1322080000,0,0,0,0,0.0223256,0,0,0,0,0,0
468832822,166533924,771,3,f,16968800000,2039390,1030630000000,250561000,0.000120185,122.861,0.014766,20.7867,0.00249825,0.0165384,0.499093,8760,6590,6090
468828369,166533924,21,1,f,569020000,191774,11891900000,19364100,0.000337026,100.973,0.0340307,0.697049,0.000234924,0.00155519,0.259669,4820,6660,2780
468831781,166533924,1041,2,f,2510160000,550671,234208000000,102880000,0.000219377,186.827,0.0409855,3.07495,0.000674571,0.00446566,0.266318,11290,5190,10090
468832478,166533924,448,3,f,251978000,41240.3,34203000000,12613200,0.000163666,305.846,0.0500567,0.308674,5.05194e-05,0.000334438,0.229166,3190,4500,7470
468833149,166533924,952,3,f,1635150000,5861.84,169325000000,1228040,3.5849e-06,209.497,0.000751025,2.00306,7.18076e-06,4.75366e-05,0.0787235,3880,5250,3710
468832008,166533924,88,3,f,704419000,0,82792400000,0,0,0,0,0.862914,0,0,0,0,0,0
468829083,166533924,556,1,f,232503000,0,31482400000,0,0,0,0,0.284817,0,0,0,0,0,0
468831994,166533924,59,3,f,131099000,539115,17379500000,220866000,0.00411226,409.682,1.68472,0.160597,0.000660416,0.00437196,0.495702,7400,3820,5780
468832099,166533924,173,3,f,231934000,2165.04,18082800000,334066,9.33476e-06,154.3,0.00144035,0.284119,2.65218e-06,1.75574e-05,0.0674752,6170,7170,5310
468831188,166533924,621,2,f,170722000,0,15699500000,0,0,0,0,0.209134,0,0,0,0,0,0
468831013,166533924,434,2,f,450962000,66216.8,58138300000,23150300,0.000146835,349.614,0.0513354,0.552429,8.11156e-05,0.000536985,0.34536,6250,860,5980
468829671,166533924,842,1,f,682975000,156609,103416000000,30548400,0.000229303,195.062,0.0447284,0.836644,0.000191845,0.00127002,0.329417,9940,1460,4490
468828346,166533924,7,1,f,496574000,735.087,44254800000,111768,1.48032e-06,152.047,0.000225078,0.608303,9.00481e-07,5.96118e-06,0.035597,9690,6140,3670
468829321,166533924,637,1,f,1737320000,1274840,198489000000,448732000,0.000733795,351.992,0.25829,2.12822,0.00156167,0.0103383,0.488777,6440,4950,4780
468831163,166533924,588,2,f,246776000,90930.2,37430900000,36138900,0.000368472,397.436,0.146444,0.302301,0.00011139,0.000737399,0.362174,5780,1200,5730
468831567,166533924,896,2,f,59159700,9404390,27146200000,19104500000,0.158966,2031.44,322.93,0.0724706,0.0115204,0.0762649,1,6910,3560,7920
468832365,166533924,351,3,f,1341920000,1193.26,171949000000,227170,8.89214e-07,190.378,0.000169287,1.64386,1.46174e-06,9.67671e-06,0.0575778,5670,4150,6500
468832906,166533924,835,3,f,2806980000,218861,306068000000,52389200,7.79705e-05,239.372,0.0186639,3.43855,0.000268105,0.00177486,0.335286,5030,7080,4710
468828438,166533924,68,1,f,282910000,3878.24,27466100000,602532,1.37084e-05,155.362,0.00212977,0.346564,4.75085e-06,3.14506e-05,0.0512691,1850,2630,4390
468831813,166533924,1069,2,f,17398800,11505,56044700,1286940,0.000661251,111.859,0.0739669,0.0213135,1.40936e-05,9.32995e-05,0.272601,11130,7340,5800
468828592,166533924,190,1,f,242003000,1382.26,164017000,39326.9,5.71174e-06,28.4513,0.000162506,0.296453,1.69326e-06,1.12094e-05,0.0235403,10690,7260,5320
468833017,166533924,872,3,f,116622000,1050.43,13753700000,261788,9.00715e-06,249.219,0.00224475,0.142862,1.28678e-06,8.51848e-06,0.0532298,9070,3750,5760
468830500,166533924,84,2,f,113555000,57561.8,13341100000,17788100,0.000506908,309.026,0.156647,0.139105,7.05132e-05,0.000466797,0.285973,3690,3000,6410
468831921,166533924,312782586,2,f,20585700,10066.1,3384780000,3875280,0.000488986,384.982,0.188251,0.0252175,1.2331e-05,8.16312e-05,0.22792,8820,2020,9660
468830100,166533924,1046,1,f,66501900,21103.3,9143070000,6772180,0.000317334,320.906,0.101834,0.0814648,2.58515e-05,0.000171137,0.433056,7580,1090,4160
468833260,166533924,1054,3,f,323386000,27788.4,37079700000,7781190,8.59295e-05,280.016,0.0240616,0.396148,3.40408e-05,0.00022535,0.21575,3430,3480,6310
468832716,166533924,685,3,f,664213000,7980990,77676300000,3437180000,0.0120157,430.671,5.17483,0.81366,0.00977671,0.0647218,0.628847,6310,4710,6640
468830142,166533924,1084,1,f,473065000,126587,65352400000,23700200,0.00026759,187.224,0.0500992,0.579505,0.00015507,0.00102656,0.37556,8970,2770,3580
468831991,166533924,50,3,f,74010600,230655,9411430000,91071100,0.00311652,394.836,1.23051,0.090663,0.000282553,0.0018705,0.454561,7740,3560,6370
468832747,166533924,702,3,f,786838000,8580.05,159936000000,3257670,1.09045e-05,379.68,0.00414021,0.963876,1.05106e-05,6.95799e-05,0.185509,5970,2560,9450
468828677,166533924,257,1,f,81564300,69.2304,11094200000,16962.8,8.48783e-07,245.02,0.000207969,0.0999163,8.48072e-08,5.61424e-07,0.0160218,8260,1210,3840
468830922,166533924,353,2,f,1625540000,275616,273482000000,74341000,0.000169553,269.727,0.0457331,1.99128,0.000337629,0.0022351,0.279736,5670,1790,9520
468831230,166533924,670,2,f,160109000,1175500,21841800000,390202000,0.00734186,331.946,2.4371,0.196134,0.00143999,0.0095327,0.443897,6860,730,8380
468828362,166533924,15,1,f,120984000,4572.23,18831000000,1830770,3.77919e-05,400.411,0.0151323,0.148206,5.60098e-06,3.70784e-05,0.126899,6090,4320,5390
468832549,166533924,534,3,f,147620000,0,15423300000,0,0,0,0,0.180834,0,0,0,0,0,0
468833263,166533924,1060,3,f,37839600,0,1104800000,0,0,0,0,0.0463535,0,0,0,0,0,0
468831200,166533924,638,2,f,335997000,15.9616,39811000000,2700.62,4.75052e-08,169.194,8.03762e-06,0.411596,1.9553e-08,1.29441e-07,0.0177351,4340,4500,8470
468829648,166533924,831,1,f,2900700,0,357175000,0,0,0,0,0.00355336,0,0,0,0,0,0
468833072,166533924,908,3,f,184392000,676.861,7772900000,144869,3.67077e-06,214.03,0.000785657,0.22588,8.29155e-07,5.489e-06,0.0239886,5440,5170,5780
468831541,166533924,874,2,f,38079900,33775.6,2598260000,6177800,0.000886967,182.907,0.162232,0.0466479,4.13751e-05,0.000273903,0.237861,9430,3690,7970
468829318,166533924,634,1,f,109252000,0,12600400000,0,0,0,0,0.133834,0,0,0,0,0,0
468829388,166533924,677,1,f,858344000,61353.2,133847000000,11691600,7.14785e-05,190.562,0.0136211,1.05147,7.51576e-05,0.000497543,0.2414,4520,4310,1480
468830719,166533924,206,2,f,59433300,123.348,2416220000,12971.9,2.0754e-06,105.165,0.000218259,0.0728058,1.51101e-07,1.00029e-06,0.033877,10870,7170,5700
468828545,166533924,149,1,f,181114000,155242,21565300000,47899800,0.000857148,308.55,0.264473,0.221865,0.000190171,0.00125893,0.508127,7110,3470,5680
468829590,166533924,797,1,f,645783000,59041.7,82432500000,22839300,9.14264e-05,386.833,0.0353667,0.791085,7.2326e-05,0.000478798,0.421544,6490,5150,4370
468829326,166533924,639,1,f,258053000,11028.2,29331900000,1305420,4.27362e-05,118.371,0.00505874,0.316115,1.35096e-05,8.94334e-05,0.204957,5740,7310,3440
468830120,166533924,1062,1,f,104202000,4550.5,10217500000,898712,4.367e-05,197.497,0.00862471,0.127647,5.57437e-06,3.69023e-05,0.101515,7670,1690,2800
468831191,166533924,625,2,f,431601000,722962,81239200000,331901000,0.00167507,459.085,0.768999,0.528712,0.000885629,0.00586286,0.472684,6950,1230,7830
