id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468266985,120584036,902,3,f,200896000,0,15830000000,0,0,0,0,0.246098,0,0,0,0,0,0
468260848,120584036,332,1,f,670500,0,70364000,0,0,0,0,0.000821363,0,0,0,0,0,0
468266460,120584036,515,3,f,185920000,2123.03,14019900000,177211,1.1419e-05,83.4707,0.000953155,0.227752,2.60071e-06,0.000187572,0.0320437,5320,6760,5250
468264147,120584036,445,2,f,231073000,0,5348190000,0,0,0,0,0.283065,0,0,0,0,0,0
468260690,120584036,266,1,f,51579900,0,3555220000,0,0,0,0,0.0631854,0,0,0,0,0,0
468265783,120584036,1052,2,f,207492000,92.0363,4139150000,2162.85,4.43565e-07,23.5,1.04238e-05,0.254178,1.12744e-07,8.1315e-06,0.0118722,9680,4350,7070
468263032,120584036,312782598,1,f,6194700,0,461830000,0,0,0,0,0.00758851,0,0,0,0,0,0
468263490,120584036,171,2,f,224277000,114896,19562400000,15421300,0.000512293,134.22,0.0687601,0.27474,0.000140747,0.0101512,0.294173,3570,3680,5710
468263925,120584036,356,2,f,6447600,0,364082000,0,0,0,0,0.00789831,0,0,0,0,0,0
468265686,120584036,990,2,f,118723000,0,18152900000,0,0,0,0,0.145435,0,0,0,0,0,0
468266487,120584036,575,3,f,216592000,4702710,14181400000,1589390000,0.0217123,337.972,7.33815,0.265325,0.00576083,0.41549,0.652557,7060,3810,6690
468266958,120584036,889,3,f,743852000,25720.5,75753100000,4914040,3.45775e-05,191.055,0.0066062,0.911218,3.15077e-05,0.00227244,0.356083,6310,2870,9080
468260204,120584036,22,1,f,724447000,13990.5,68459300000,935643,1.9312e-05,66.877,0.00129153,0.887447,1.71384e-05,0.00123608,0.0813879,7760,1080,2100
468263092,120584036,8,2,f,200313000000,258058000,16897100000000,106208000000,0.00128828,411.567,0.530213,245.383,0.316122,22.7997,1,4120,2500,6890
468266410,120584036,422,3,f,236266000,10116.9,7811200000,873622,4.28201e-05,86.3523,0.00369762,0.289426,1.23933e-05,0.000893843,0.198997,7740,4360,6990
468261369,120584036,536,1,f,551686000,6334.88,57896200000,794980,1.14828e-05,125.492,0.001441,0.675815,7.76023e-06,0.000559693,0.0886564,6430,5470,2750
468265731,120584036,1021,2,f,560804000,766471,42248900000,243412000,0.00136674,317.575,0.434042,0.686985,0.000938927,0.0677185,1,3960,2500,6940
468265574,120584036,950,2,f,400624000,0,61837000000,0,0,0,0,0.490765,0,0,0,0,0,0
468266399,120584036,398,3,f,423142000,4.98176,8431010000,108.64,1.17732e-08,21.8076,2.56747e-07,0.518349,6.10265e-09,4.40143e-07,0.0015723,9930,6970,4190
468266701,120584036,721,3,f,859154000,10498.4,93630000000,1370210,1.22195e-05,130.516,0.00159483,1.05246,1.28605e-05,0.000927544,0.177357,10180,1240,3610
468261767,120584036,720,1,f,164333000,38.7911,3354380000,1725.32,2.36052e-07,44.477,1.04989e-05,0.201308,4.75192e-08,3.42724e-06,0.0080502,13160,5150,5290
468260296,120584036,68,1,f,282910000,23298.9,16617300000,2309260,8.23547e-05,99.1145,0.00816254,0.346564,2.85412e-05,0.00205848,0.111499,2210,3390,4900
468263979,120584036,377,2,f,65389500,0,4757920000,0,0,0,0,0.0801021,0,0,0,0,0,0
468264723,120584036,675,2,f,43911000,0,2928860000,0,0,0,0,0.053791,0,0,0,0,0,0
468266294,120584036,269,3,f,137700000,90346.7,6796110000,11997000,0.000656113,132.788,0.087124,0.168683,0.000110675,0.00798223,0.381907,10250,2160,8420
468266451,120584036,500,3,f,24598200000,73435400,2425150000000,44310700000,0.0029854,603.397,1.80138,30.1328,0.0899583,6.48809,1,4120,2500,6890
468266073,120584036,96,3,f,529411000,7426.77,41509200000,943008,1.40284e-05,126.974,0.00178124,0.648528,9.09779e-06,0.000656162,0.15658,11690,5140,8010
468262584,120584036,1044,1,f,19390500,13.4236,771537000,173.469,6.92275e-07,12.9227,8.94608e-06,0.0237534,1.64439e-08,1.18599e-06,0.00305909,8390,4450,3270
468265810,120584036,1066,2,f,93658500,0,6160610000,0,0,0,0,0.114732,0,0,0,0,0,0
468266153,120584036,155,3,f,959411000,114864,87536700000,34508700,0.000119724,300.43,0.0359686,1.17528,0.000140709,0.0101484,0.48174,6430,3770,6860
468260814,120584036,321,1,f,11973600,85.9727,865875000,8380.38,7.18019e-06,97.4773,0.000699905,0.0146677,1.05317e-07,7.59577e-06,0.0149933,7500,4660,3240
468263533,120584036,189,2,f,28740600,79606,2341790000,18242100,0.00276981,229.155,0.634715,0.0352072,9.75173e-05,0.00703327,0.383381,6770,4760,5830
468263508,120584036,180,2,f,306517000,5461.95,30196200000,572485,1.78194e-05,104.813,0.00186771,0.375483,6.69089e-06,0.000482569,0.110517,3630,3860,9200
468260196,120584036,19,1,f,11583900,893.253,884658000,48894,7.71116e-05,54.737,0.00422086,0.0141903,1.09424e-06,7.89198e-05,0.0900656,4640,2990,5690
468263767,120584036,292,2,f,33059700,4444.38,1473470000,200753,0.000134435,45.1701,0.00607244,0.0404981,5.44437e-06,0.000392666,0.229341,6420,6980,7450
468262859,120584036,312782550,1,f,38745000,3412.73,2643710000,257399,8.80819e-05,75.4229,0.0066434,0.0474626,4.1806e-06,0.000301519,0.047594,7650,470,3360
468264467,120584036,595,2,f,77428800,6669.56,1592480000,1423970,8.6138e-05,213.503,0.0183907,0.0948503,8.17022e-06,0.000589263,0.245204,7360,3760,6230
468265551,120584036,944,2,f,416334000,865.496,53134900000,89447.3,2.07885e-06,103.348,0.000214845,0.510009,1.06023e-06,7.64674e-05,0.0578812,13010,2640,7020
468266705,120584036,725,3,f,30879000,85.7613,1165280000,13210.8,2.77733e-06,154.041,0.000427824,0.0378268,1.05058e-07,7.5771e-06,0.0139993,7280,4830,6790
468260502,120584036,173,1,f,115967000,375.654,4098390000,6970.77,3.23932e-06,18.5564,6.011e-05,0.142059,4.60176e-07,3.31894e-05,0.0161538,6320,7140,4900
468266913,120584036,854,3,f,854590000,4710.91,87436900000,598133,5.51248e-06,126.968,0.000699906,1.04687,5.77086e-06,0.000416214,0.0598728,4730,1680,2720
468265421,120584036,895,2,f,921157000,64353.5,85298800000,7423320,6.98616e-05,115.352,0.00805869,1.12842,7.8833e-05,0.00568569,0.230696,6570,5140,10520
468264923,120584036,752,2,f,959182000,78030.8,1832290000,3589300,8.13514e-05,45.9985,0.00374204,1.175,9.55877e-05,0.0068941,0.248052,8660,6250,7080
468265317,120584036,856,2,f,4897680000,74861100,372349000000,26683400000,0.015285,356.439,5.44818,5.99966,0.0917049,6.61405,0.984392,6960,3800,7310
468266189,120584036,184,3,f,675079000,41681.4,35675600000,3542660,6.17429e-05,84.9939,0.00524777,0.826972,5.10597e-05,0.00368259,0.120282,2120,3020,5820
468266727,120584036,746,3,f,1208310000,543552,107565000000,89151900,0.000449845,164.017,0.0737823,1.48018,0.000665851,0.0480233,0.488312,2300,3770,5430
468266732,120584036,750,3,f,62591400,128057,2625500000,14109500,0.00204591,110.182,0.225423,0.0766745,0.000156869,0.0113139,0.419782,10120,1830,9220
468265445,120584036,903,2,f,41083200,380.83,1378260000,8792.05,9.26973e-06,23.0865,0.000214006,0.0503269,4.66517e-07,3.36467e-05,0.0134689,12360,4710,7220
468267512,120584036,1126,3,f,13437000,73.8816,833254000,4170.82,5.49837e-06,56.4527,0.000310398,0.0164603,9.0505e-08,6.52752e-06,0.0092334,7490,6370,5800
468261991,120584036,830,1,f,218139000,1153.32,17378500000,132952,5.28707e-06,115.278,0.000609482,0.267221,1.41281e-06,0.000101897,0.0535653,6750,6310,5020
468267266,120584036,1007,3,f,4928230000,271216,561245000000,30489800,5.50332e-05,112.419,0.00618677,6.03708,0.00033224,0.0239622,0.251514,10280,4130,8790
468265649,120584036,972,2,f,790097000,114896,81106900000,15421300,0.00014542,134.22,0.0195183,0.967869,0.000140747,0.0101512,0.294173,3570,3680,5710
468267753,120584036,567,2,t,13894100,11318500,20130900000,19351100000,0.814624,1709.69,1392.75,0.0170203,0.0138651,0.999997,1,4080,2510,6910
468266240,120584036,226,3,f,923751000,890260,64047000000,110102000,0.000963745,123.674,0.11919,1.13159,0.00109057,0.0786554,0.660041,5510,7020,4560
468266406,120584036,413,3,f,216560000,735.046,183574000,93020,3.3942e-06,126.55,0.000429535,0.265286,9.00432e-07,6.49421e-05,0.0326674,10280,6470,3140
468266255,120584036,237,3,f,8958600,0,218884000,0,0,0,0,0.0109743,0,0,0,0,0,0
468263740,120584036,278,2,f,1748450000,324605,141901000000,32276600,0.000185653,99.4335,0.0184601,2.14185,0.000397641,0.0286791,0.611294,5760,7100,7460
468265480,120584036,917,2,f,4479300,0,113478000,0,0,0,0,0.00548714,0,0,0,0,0,0
468263736,120584036,275,2,f,1401930000,18957.3,96454000000,1793480,1.35223e-05,94.6063,0.0012793,1.71737,2.32227e-05,0.0016749,0.13864,3740,5410,6100
468265767,120584036,1046,2,f,66501900,0,6017680000,0,0,0,0,0.0814648,0,0,0,0,0,0
468265860,120584036,1105,2,f,87523200,427.415,6854030000,43919.7,4.88345e-06,102.757,0.000501806,0.107216,5.23583e-07,3.77625e-05,0.0301038,5720,5960,8550
468263720,120584036,266,2,f,51579900,0,3854550000,0,0,0,0,0.0631854,0,0,0,0,0,0
468263383,120584036,136,2,f,1080390000,2269.36,31609900000,47435.2,2.10049e-06,20.9025,4.39054e-05,1.32348,2.77996e-06,0.0002005,0.0581633,11000,5610,6470
468260467,120584036,154,1,f,79315200,0,4190960000,0,0,0,0,0.0971611,0,0,0,0,0,0
468264580,120584036,630,2,f,214813000,0,20966100000,0,0,0,0,0.263146,0,0,0,0,0,0
468266060,120584036,83,3,f,466288000,1750.94,8023480000,55683.3,3.75506e-06,31.802,0.000119418,0.571203,2.1449e-06,0.000154697,0.0225881,11370,7150,5440
468261916,120584036,794,1,f,714489000,22872.3,207718000,1844090,3.20121e-05,80.6253,0.00258099,0.875249,2.80186e-05,0.00202079,0.255964,10830,6820,3610
468262722,120584036,1097,1,f,7483590000,5508330,406916000000,570541000,0.000736055,103.578,0.076239,9.1674,0.0067477,0.486666,0.660041,5510,7020,4560
468267400,120584036,1066,3,f,187317000,7.34375,13836000000,237.098,3.92049e-08,32.2857,1.26576e-06,0.229463,8.99609e-09,6.48827e-07,0.0047137,7780,480,3350
468265229,120584036,832,2,f,504597000,2078.91,4196310000,63668.4,4.11995e-06,30.6258,0.000126177,0.618131,2.54667e-06,0.000183674,0.027302,7960,3190,5700
468266425,120584036,445,3,f,462146000,49.5136,9367690000,3059.45,1.07138e-07,61.79,6.62008e-06,0.566129,6.06541e-08,4.37457e-06,0.00890119,11790,6580,3650
468266738,120584036,754,3,f,3417520000,1374030,197664000000,155696000,0.000402055,113.313,0.0455582,4.18646,0.00168319,0.121397,0.442303,5080,6960,8390
468262265,120584036,942,1,f,1023150000,9987.28,67952700000,787868,9.76131e-06,78.8871,0.000770041,1.25336,1.22344e-05,0.000882386,0.0935275,4940,5450,2640
468262520,120584036,1021,1,f,561557000,0,47468000000,0,0,0,0,0.687907,0,0,0,0,0,0
468267389,120584036,1061,3,f,60507000,0,3453930000,0,0,0,0,0.0741211,0,0,0,0,0,0
468262513,120584036,1018,1,f,1067240000,71573.1,106993000000,5601330,6.7064e-05,78.2603,0.00524845,1.30736,8.7677e-05,0.00632355,0.155782,6880,3640,660
468262091,120584036,873,1,f,335367000,518084,19267000000,48577900,0.00154483,93.7644,0.14485,0.410825,0.000634653,0.0457732,0.454887,4970,3270,1300
468265487,120584036,919,2,f,158422000,0,14571300000,0,0,0,0,0.194066,0,0,0,0,0,0
468266420,120584036,440,3,f,169400000,0,11095800000,0,0,0,0,0.207515,0,0,0,0,0,0
468267280,120584036,1011,3,f,3572080000,371626,383073000000,37046200,0.000104036,99.687,0.0103711,4.3758,0.000455241,0.0328335,0.301618,7070,2360,10400
468262069,120584036,859,1,f,5989500,78.2478,64869200,2793.31,1.30642e-05,35.6982,0.000466367,0.00733714,9.58536e-08,6.91327e-06,0.0125072,12860,4990,5510
468266481,120584036,565,3,f,236979000,0,25337900000,0,0,0,0,0.290299,0,0,0,0,0,0
468260265,120584036,50,1,f,37005300,76.082,2262910000,6475.65,2.05597e-06,85.1141,0.000174993,0.0453315,9.32004e-08,6.72192e-06,0.010869,7570,3020,5480
468261150,120584036,401,1,f,35525700,0,3755610000,0,0,0,0,0.043519,0,0,0,0,0,0
468267789,120584036,8,3,t,13894100,11318500,20130900000,19351100000,0.814624,1709.69,1392.75,0.0170203,0.0138651,0.999997,1,4080,2510,6910
468266278,120584036,252,3,f,1068540000,0,141491000000,0,0,0,0,1.30896,0,0,0,0,0,0
468261608,120584036,653,1,f,9112500,0,460789000,0,0,0,0,0.0111628,0,0,0,0,0,0
468266429,120584036,451,3,f,233577000,0,18298500000,0,0,0,0,0.286132,0,0,0,0,0,0
468265406,120584036,886,2,f,2162850000,61317.2,213985000000,6124060,2.83502e-05,99.8751,0.00283148,2.64949,7.51135e-05,0.00541743,0.175195,6520,1290,5720
468265522,120584036,935,2,f,246943000,49317.7,18420400000,6398000,0.000199713,129.73,0.0259088,0.302505,6.04142e-05,0.00435727,0.212137,4060,1520,5790
468267124,120584036,950,3,f,801248000,0,123622000000,0,0,0,0,0.981529,0,0,0,0,0,0
468267837,120584036,1009,3,t,205.756,31.6103,31259.6,9477.59,0.15363,299.826,46.0623,2.52051e-07,3.87226e-08,2.7928e-06,0.0119622,4230,2700,6990
468261876,120584036,776,1,f,4597310000,172316,79952100000,12485100,3.74821e-05,72.4547,0.00271575,5.6317,0.000211088,0.0152243,0.182544,4380,2790,4570
468264322,120584036,528,2,f,23074300000,2410190,2614530000000,291668000,0.000104454,121.014,0.0126404,28.266,0.00295248,0.212943,0.393448,10360,4030,7590
468266489,120584036,577,3,f,424271000,0,56940800000,0,0,0,0,0.519732,0,0,0,0,0,0
468265842,120584036,1093,2,f,1393020000,1599.34,24501800000,123813,1.14812e-06,77.4146,8.8881e-05,1.70645,1.9592e-06,0.000141304,0.0488304,10230,5510,5850
468266311,120584036,296,3,f,653422000,0,92397300000,0,0,0,0,0.800441,0,0,0,0,0,0
468267146,120584036,959,3,f,254417000,122014,17814200000,11988700,0.000479581,98.2566,0.047122,0.311661,0.000149467,0.01078,0.217205,6550,3600,10630
468266519,120584036,601,3,f,109838000,0,9042270000,0,0,0,0,0.134551,0,0,0,0,0,0
468262164,120584036,906,1,f,99201600,0,6972370000,0,0,0,0,0.121522,0,0,0,0,0,0
468262196,120584036,919,1,f,158422000,0,14864800000,0,0,0,0,0.194066,0,0,0,0,0,0
468262047,120584036,849,1,f,19242000,3.3268,1148530000,301.569,1.72893e-07,90.6485,1.56725e-05,0.0235715,4.07533e-09,2.93926e-07,0.00149322,5230,4530,2170
468263764,120584036,290,2,f,3088060000,571328,161341000000,64629300,0.000185012,113.121,0.0209288,3.78287,0.000699876,0.0504774,0.599141,5360,7000,6740
468264019,120584036,393,2,f,906300,0,54190600,0,0,0,0,0.00111022,0,0,0,0,0,0
468260761,120584036,298,1,f,150990000,67129.7,7172540000,9317920,0.000444596,138.805,0.061712,0.184963,8.22339e-05,0.00593098,0.616852,5010,7050,4830
468261260,120584036,452,1,f,73296000,605.715,4601600000,40797.3,8.26395e-06,67.354,0.00055661,0.0897876,7.42001e-07,5.35155e-05,0.027055,4810,6640,5590
468260668,120584036,255,1,f,183545000,378.977,21276900000,39377.7,2.06476e-06,103.905,0.00021454,0.224843,4.64247e-07,3.3483e-05,0.0205875,5700,4080,4790
468266146,120584036,149,3,f,362228000,3907.93,20074700000,365861,1.07886e-05,93.6204,0.00101003,0.44373,4.78721e-06,0.000345269,0.0677502,6140,3560,5680
468265973,120584036,4,3,f,5030110000,215492,430959000000,22452900,4.28404e-05,104.194,0.00446369,6.16189,0.000263978,0.0190389,0.280672,11060,1370,6890
468267097,120584036,940,3,f,947667000,677106,13378300000,145632000,0.000714497,215.08,0.153674,1.16089,0.000829454,0.059823,0.635066,4410,2680,7010
468263143,120584036,35,2,f,15952500,0,635434000,0,0,0,0,0.0195418,0,0,0,0,0,0
468265799,120584036,1061,2,f,30253500,0,2022370000,0,0,0,0,0.0370605,0,0,0,0,0,0
468262490,120584036,1009,1,f,20785200000,5342740,370517000000,506798000,0.000257046,94.8573,0.0243827,25.4618,0.00654486,0.472037,0.555227,800,5480,5580
468261216,120584036,436,1,f,121828000,0,2787300000,0,0,0,0,0.149239,0,0,0,0,0,0
468267821,120584036,940,3,t,205.756,31.6103,31259.6,9477.59,0.15363,299.826,46.0623,2.52051e-07,3.87226e-08,2.7928e-06,0.0119622,4230,2700,6990
468262790,120584036,1125,1,f,106813000,0,12901000000,0,0,0,0,0.130846,0,0,0,0,0,0
468264897,120584036,725,2,f,15439500,85.7613,672436000,13210.8,5.55467e-06,154.041,0.000855648,0.0189134,1.05058e-07,7.5771e-06,0.0139993,7280,4830,6790
468265477,120584036,914,2,f,1363500,0,174339000,0,0,0,0,0.00167029,0,0,0,0,0,0
468261121,120584036,386,1,f,2454700000,206075,80687600000,22222000,8.39511e-05,107.835,0.00905286,3.00701,0.000252442,0.0182069,0.292963,10700,6200,2880
468265442,120584036,902,2,f,100448000,0,7737430000,0,0,0,0,0.123049,0,0,0,0,0,0
468266422,120584036,442,3,f,440712000,341974,23857000000,36389400,0.000775958,106.41,0.0825695,0.539872,0.000418918,0.0302138,0.385371,7440,190,6530
468261600,120584036,649,1,f,10369800,0,578929000,0,0,0,0,0.012703,0,0,0,0,0,0
468267215,120584036,985,3,f,16064600000,68341700,1695210000000,43032200000,0.00425417,629.663,2.67869,19.6792,0.0837186,6.03806,1,4120,2500,6890
468264261,120584036,501,2,f,49773600,0,4263320000,0,0,0,0,0.0609727,0,0,0,0,0,0
468263082,120584036,4,2,f,2515060000,115496,212729000000,12932200,4.59217e-05,111.971,0.00514191,3.08095,0.000141482,0.0102042,0.280672,11060,1370,6890
468266647,120584036,687,3,f,1652220000,271.786,198069000000,25796.1,1.64498e-07,94.9133,1.5613e-05,2.02397,3.32938e-07,2.40126e-05,0.0639064,8210,2050,4780
468264410,120584036,574,2,f,320700000,17328.5,6922390000,487141,5.40334e-05,28.1121,0.00151899,0.392857,2.12274e-05,0.00153099,0.147748,9020,5990,6420
468262107,120584036,880,1,f,39231000,0,2744360000,0,0,0,0,0.048058,0,0,0,0,0,0
468262158,120584036,904,1,f,753540000,261303,46723900000,33115000,0.000346768,126.73,0.0439459,0.923087,0.000320097,0.0230864,0.63308,5430,7060,4560
468267076,120584036,933,3,f,1642190000,847520,21048300000,61588600,0.000516091,72.6692,0.0375039,2.01169,0.00103821,0.0748793,0.474206,10070,7100,5790
468261831,120584036,755,1,f,232628000,0,19411400000,0,0,0,0,0.284969,0,0,0,0,0,0
468265944,120584036,312782604,2,f,52810200,2046.22,2697330000,151803,3.87467e-05,74.1867,0.00287449,0.0646925,2.50662e-06,0.000180786,0.0334533,7720,1080,9290
468267831,120584036,993,3,t,752947,429897,636600000,555176000,0.570952,1291.42,737.336,0.00092236,0.000526623,0.0379818,1,3960,2500,6940
468267305,120584036,1022,3,f,1450180000,82673.8,72384700000,10415900,5.70093e-05,125.988,0.00718248,1.77647,0.000101275,0.00730431,0.477437,5750,4250,7550
468264920,120584036,750,2,f,31295700,63055.2,1423140000,7814540,0.00201482,123.932,0.2497,0.0383372,7.72427e-05,0.00557099,0.419782,10120,1830,9220
468260657,120584036,251,1,f,275453000,0,23662300000,0,0,0,0,0.33743,0,0,0,0,0,0
468261819,120584036,750,1,f,31295700,65001.4,1202370000,6294980,0.00207701,96.8437,0.201145,0.0383372,7.96267e-05,0.00574294,0.202108,10100,2100,1890
468265176,120584036,804,2,f,25382700,0,1628030000,0,0,0,0,0.0310938,0,0,0,0,0,0
468266940,120584036,877,3,f,180461000,248.344,2297890000,4652.4,1.37617e-06,18.7337,2.57806e-05,0.221064,3.04222e-07,2.19415e-05,0.0151034,10250,5480,5410
468264608,120584036,639,2,f,258053000,211125,14971800000,23993000,0.000818147,113.643,0.0929767,0.316115,0.000258629,0.0186531,0.361027,6660,7210,7880
468262256,120584036,939,1,f,8564400,0,221563000,0,0,0,0,0.0104914,0,0,0,0,0,0
468260327,120584036,88,1,f,352210000,0,29829100000,0,0,0,0,0.431457,0,0,0,0,0,0
468267566,120584036,312782550,3,f,77490000,3552.33,4706600000,272105,4.58424e-05,76.5992,0.00351149,0.0949253,4.3516e-06,0.000313851,0.047594,7650,470,3360
468266046,120584036,67,3,f,49305600,251.243,2236120000,5005.6,5.09563e-06,19.9233,0.000101522,0.0603994,3.07773e-07,2.21976e-05,0.0124097,8530,4030,5360
468266924,120584036,863,3,f,379701000,1375.2,3148170000,29613.4,3.62179e-06,21.5339,7.79914e-05,0.465134,1.68462e-06,0.0001215,0.0221524,11350,6620,3960
468266499,120584036,589,3,f,1388700000,460560,106619000000,58505900,0.000331649,127.032,0.04213,1.70116,0.000564186,0.0406909,0.401442,4060,4310,5690
468266494,120584036,587,3,f,27295200,0,1297990000,0,0,0,0,0.0334366,0,0,0,0,0,0
468267418,120584036,1080,3,f,19882300000,1318720,2427920000000,140546000,6.63263e-05,106.578,0.00706891,24.3558,0.00161543,0.11651,0.497046,8630,2590,3760
468263455,120584036,158,2,f,23634000,663.228,405254000,30795.5,2.80624e-05,46.4327,0.00130302,0.0289516,8.12454e-07,5.85968e-05,0.027302,7960,3190,5700
468265491,120584036,920,2,f,1760560000,197945,219088000000,30946100,0.000112433,156.337,0.0175774,2.15669,0.000242482,0.0174886,0.393448,10360,4030,7590
468266235,120584036,223,3,f,220826000,37061.6,5093160000,3512760,0.000167832,94.7815,0.0159074,0.270512,4.54005e-05,0.00327443,0.173177,7280,7180,5160
468266438,120584036,469,3,f,34115400,0,2011270000,0,0,0,0,0.0417914,0,0,0,0,0,0
468267815,120584036,844,3,t,12015600,10294600,18593400000,18037100000,0.85677,1752.09,1501.14,0.0147191,0.0126109,0.909541,1,4080,2510,6910
468266624,120584036,671,3,f,273487000,201536,12234300000,22604600,0.000736913,112.162,0.0826534,0.335021,0.000246881,0.0178059,0.254226,7070,250,4670
468260584,120584036,218,1,f,487530000,1981.26,24957100000,210210,4.06387e-06,106.099,0.000431173,0.597224,2.42704e-06,0.000175046,0.0379513,7070,3290,4650
468266597,120584036,651,3,f,447917000,49339.4,24896300000,5081370,0.000110153,102.988,0.0113444,0.548699,6.04408e-05,0.00435919,0.148263,12250,4790,6190
468261054,120584036,361,1,f,527210000,16463.3,52740600000,1497770,3.12271e-05,90.9763,0.00284093,0.645832,2.01675e-05,0.00145455,0.11125,6860,520,3490
468266854,120584036,821,3,f,1856780000,77071.1,143561000000,9678020,4.15078e-05,125.573,0.00521225,2.27456,9.44121e-05,0.00680931,0.335796,10070,980,7750
468261887,120584036,781,1,f,11709000,1650.88,765806000,172296,0.000140992,104.367,0.0147149,0.0143435,2.02232e-06,0.000145857,0.0560078,11390,4590,3860
468263780,120584036,298,2,f,150990000,35994,5324530000,4136730,0.000238386,114.928,0.0273973,0.184963,4.40927e-05,0.00318011,0.260542,4980,7030,6520
468267001,120584036,906,3,f,198403000,0,14248600000,0,0,0,0,0.243044,0,0,0,0,0,0
468266928,120584036,867,3,f,784472000,21092.9,35157800000,2843380,2.6888e-05,134.803,0.00362457,0.960979,2.58388e-05,0.00186358,0.24325,10440,3880,7420
468266138,120584036,145,3,f,1461130000,913307,28418400000,90883300,0.00062507,99.5102,0.0622008,1.78988,0.0011188,0.0806916,0.397982,12100,4620,7260
468261154,120584036,402,1,f,319438000,9532.51,26357800000,880983,2.98415e-05,92.4188,0.00275792,0.391311,1.16773e-05,0.000842207,0.203197,8420,1250,1900
468261924,120584036,797,1,f,645783000,1684.46,40341900000,179565,2.6084e-06,106.601,0.000278057,0.791085,2.06346e-06,0.000148824,0.0531058,7460,4650,3260
468263856,120584036,332,2,f,670500,0,66218300,0,0,0,0,0.000821363,0,0,0,0,0,0
468263824,120584036,320,2,f,1029770000,1407720,67449100000,222696000,0.00136703,158.196,0.216258,1.26147,0.00172446,0.124374,0.564493,3690,1520,7260
468263626,120584036,226,2,f,461876000,426099,30230600000,49500300,0.000922541,116.171,0.107172,0.565797,0.000521972,0.0376463,0.599141,5360,7000,6740
468262568,120584036,1037,1,f,375044000,222596,27055600000,25437600,0.00059352,114.277,0.0678256,0.459429,0.00027268,0.0196666,0.325291,9130,2160,3880
468265362,120584036,872,2,f,58311000,278.678,3233910000,11983.1,4.77916e-06,43,0.000205504,0.071431,3.4138e-07,2.46215e-05,0.0153127,9260,4190,5740
468264249,120584036,493,2,f,3723120000,888666,303366000000,104235000,0.000238689,117.293,0.0279966,4.56082,0.00108862,0.0785145,0.442303,5080,6960,8390
468266951,120584036,884,3,f,68985000,0,3459830000,0,0,0,0,0.0845066,0,0,0,0,0,0
468265883,120584036,1126,2,f,6718500,60.9272,427922000,2763.1,9.06857e-06,45.3509,0.000411267,0.00823016,7.46358e-08,5.38298e-06,0.0092334,7490,6370,5800
468267269,120584036,1008,3,f,1074100000,148201,56473800000,13636500,0.000137978,92.0135,0.0126958,1.31577,0.000181547,0.0130937,0.364323,9030,3800,3260
468263039,120584036,312782608,1,f,119204000,6.39062,9382940000,409.392,5.36107e-08,64.0613,3.43438e-06,0.146025,7.82851e-09,5.64618e-07,0.00126499,7590,660,2860
468267188,120584036,974,3,f,1458080000,21821.1,195963000000,6417390,1.49656e-05,294.09,0.00440125,1.78615,2.67309e-05,0.00192792,0.314635,5040,2740,9000
468265744,120584036,1029,2,f,48101400,20245.8,1094230000,2233750,0.000420899,110.331,0.0464384,0.0589242,2.48011e-05,0.00178874,0.238101,8030,3930,7340
468264107,120584036,430,2,f,620932000,8776.7,52087100000,900769,1.41347e-05,102.632,0.00145067,0.760642,1.07515e-05,0.00077543,0.0955449,9150,1070,6360
468260179,120584036,10,1,f,1216990000,71435.3,115587000000,7795240,5.86984e-05,109.123,0.00640535,1.49081,8.75083e-05,0.00631138,0.373079,8690,2620,3810
468260371,120584036,111,1,f,755810000,113292,56254300000,9595890,0.000149895,84.7004,0.0126962,0.925867,0.000138783,0.0100095,0.301508,4710,5380,1660
468265725,120584036,1017,2,f,5149200000,336866,521466000000,40249300,6.54212e-05,119.482,0.00781662,6.30777,0.000412661,0.0297625,0.348929,11800,3570,9800
468266617,120584036,667,3,f,109260000,0,6326060000,0,0,0,0,0.133844,0,0,0,0,0,0
468262238,120584036,934,1,f,116343000,6091.38,5487480000,696760,5.23571e-05,114.384,0.00598884,0.14252,7.46195e-06,0.00053818,0.13373,8930,6540,2390
468266021,120584036,42,3,f,306497000,0,21997600000,0,0,0,0,0.375459,0,0,0,0,0,0
468262640,120584036,1065,1,f,21299800000,5085280,570521000000,346289000,0.000238748,68.0964,0.0162578,26.0923,0.00622947,0.449289,0.625821,9520,6960,5690
468264666,120584036,661,2,f,364604000,0,11494700000,0,0,0,0,0.446639,0,0,0,0,0,0
468262210,120584036,926,1,f,1348390000,201269,87227700000,26487500,0.000149266,131.602,0.0196438,1.65178,0.000246555,0.0177823,0.327255,10080,3110,2770
468266408,120584036,417,3,f,913369000,12624,90963500000,830051,1.38214e-05,65.7516,0.00090878,1.11888,1.54645e-05,0.00111535,0.0813879,7760,1080,2100
468264095,120584036,425,2,f,287651000,135890,18879100000,18035100,0.000472415,132.718,0.0626979,0.352372,0.000166466,0.0120061,0.419782,10120,1830,9220
468260561,120584036,209,1,f,63508500,1766.28,1614070000,146272,2.78117e-05,82.8138,0.00230319,0.0777979,2.16369e-06,0.000156053,0.0314878,11110,4520,4250
