id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467227904,167118084,469,2,f,17057700,0,1914330000,0,0,0,0,0.0208957,0,0,0,0,0,0
467230702,167118084,867,3,f,784472000,1274140,116810000000,1157070000,0.00162419,908.124,1.47497,0.960979,0.00156082,0.0118832,0.618847,10520,3610,4620
467226405,167118084,852,1,f,827953000,0,74156300000,0,0,0,0,1.01424,0,0,0,0,0,0
467227318,167118084,147,2,f,7392600,17.2909,1118000000,12215.2,2.33894e-06,706.454,0.00165236,0.00905593,2.11813e-08,1.61263e-07,0.0121597,10600,4120,6620
467229826,167118084,413,3,f,216560000,1.54227,608281000,775.34,7.12167e-09,502.727,3.58026e-06,0.265286,1.88928e-09,1.43839e-08,0.00162087,10790,5170,7680
467228801,167118084,1027,2,f,80088300,2107.07,20345000000,677333,2.63093e-05,321.458,0.00845733,0.0981082,2.58116e-06,1.96516e-05,0.0558951,8810,2580,10500
467227309,167118084,143,2,f,9846000,0,892828000,0,0,0,0,0.0120614,0,0,0,0,0,0
467230012,167118084,519,3,f,1536660000,0,238164000000,0,0,0,0,1.88241,0,0,0,0,0,0
467229273,167118084,140,3,f,402887000,84541.4,21550100000,47001500,0.000209839,555.959,0.116662,0.493536,0.000103563,0.000788474,0.238087,10290,3260,6190
467229066,167118084,1,3,f,26553600,100232,3747820000,39602800,0.0037747,395.111,1.49143,0.0325282,0.000122784,0.000934812,0.368481,7860,6540,6490
467228780,167118084,1015,2,f,307039000,0,78794100000,0,0,0,0,0.376122,0,0,0,0,0,0
467231266,167118084,1029,3,t,182.71,52.9892,162594,114643,0.290017,2163.53,627.46,2.2382e-07,6.49117e-08,4.94203e-07,0.0446209,8480,3630,7380
467227011,167118084,312782586,1,f,20585700,0,6162900000,0,0,0,0,0.0252175,0,0,0,0,0,0
467229386,167118084,196,3,f,190975000,0,16494200000,0,0,0,0,0.233944,0,0,0,0,0,0
467229847,167118084,425,3,f,575302000,881.042,113790000000,411015,1.53144e-06,466.51,0.000714433,0.704744,1.07928e-06,8.21703e-06,0.0437723,10180,2210,8240
467229616,167118084,314,3,f,197716000,0,47985900000,0,0,0,0,0.242202,0,0,0,0,0,0
467225097,167118084,280,1,f,16072200,0,3148240000,0,0,0,0,0.0196884,0,0,0,0,0,0
467228831,167118084,1049,2,f,593838000,644.785,155771000000,427641,1.08579e-06,663.231,0.000720131,0.727452,7.89862e-07,6.01358e-06,0.0413975,10400,5290,9000
467230789,167118084,926,3,f,2696780000,63012.3,590365000000,24209300,2.33657e-05,384.2,0.00897711,3.30356,7.719e-05,0.000587683,0.242611,8970,6500,2610
467226555,167118084,930,1,f,184288000,3096730,33746300000,2162310000,0.0168037,698.257,11.7333,0.225753,0.00379349,0.0288816,0.544051,7450,4220,5340
467229885,167118084,443,3,f,851674000,46.6774,30124300000,14060.2,5.48067e-08,301.22,1.65089e-05,1.0433,5.71798e-08,4.35336e-07,0.0155674,7580,1990,5700
467229111,167118084,36,3,f,388087000,67249,100946000000,23323200,0.000173283,346.818,0.0600978,0.475407,8.238e-05,0.000627197,0.301386,4480,4600,1590
467226810,167118084,1057,1,f,1333360000,42773.3,360373000000,15388400,3.20793e-05,359.766,0.011541,1.63337,5.23974e-05,0.000398925,0.301386,4480,4600,1590
467226094,167118084,752,1,f,959182000,302751,19543600000,118565000,0.000315635,391.625,0.123611,1.175,0.00037087,0.00282361,0.306129,8690,6450,4390
467225557,167118084,467,1,f,1463260000,211469,291485000000,91357800,0.000144519,432.015,0.0624346,1.79249,0.000259049,0.00197226,0.331759,8010,5010,5560
467226595,167118084,954,1,f,153720000,0,44045800000,0,0,0,0,0.188307,0,0,0,0,0,0
467224601,167118084,42,1,f,153248000,1047150,30535800000,934189000,0.00683303,892.125,6.09592,0.187729,0.00128276,0.00976624,0.695067,8380,2800,5480
467230072,167118084,564,3,f,554479000,392.344,98796400000,116448,7.07589e-07,296.8,0.000210012,0.679237,4.80621e-07,3.65919e-06,0.034625,4710,4320,5790
467231225,167118084,26,3,t,1.24017,0,367.958,0,0,0,0,1.51921e-09,0,0,0,0,0,0
467228063,167118084,580,2,f,62553600,2131350,6391910000,944590000,0.0340725,443.187,15.1005,0.0766282,0.00261091,0.0198781,0.645095,8820,3370,7720
467229772,167118084,381,3,f,1507030000,980655,312631000000,630484000,0.000650719,642.921,0.418361,1.84612,0.0012013,0.00914607,0.495316,7990,4990,7550
467229578,167118084,295,3,f,1457210000,2736.96,406127000000,1042980,1.87822e-06,381.074,0.00071574,1.78508,3.35277e-06,2.55262e-05,0.135898,7560,6600,2600
467225715,167118084,558,1,f,149467000,59627.6,29816000000,19218500,0.000398936,322.308,0.12858,0.183097,7.30438e-05,0.000556116,0.280795,5300,2570,1440
467227963,167118084,511,2,f,35239200,3004010,11332900000,3562230000,0.0852464,1185.82,101.087,0.043168,0.00367992,0.0280169,0.760917,8290,2730,5990
467227648,167118084,325,2,f,14029200,339084,2686340000,168922000,0.0241699,498.173,12.0408,0.0171858,0.000415378,0.00316246,0.359489,8280,3330,7830
467228756,167118084,998,2,f,162446000,6156.48,36250100000,4222640,3.78985e-05,685.885,0.0259941,0.198997,7.54169e-06,5.74184e-05,0.307051,5860,6000,8020
467225179,167118084,313,1,f,16405900000,99835300,3210780000000,85201800000,0.00608533,853.424,5.19337,20.0972,0.122298,0.931113,0.81608,8400,2880,4890
467228405,167118084,755,2,f,232628000,0,69083500000,0,0,0,0,0.284969,0,0,0,0,0,0
467231233,167118084,218,3,t,32.1779,6.2897,26985.3,17945,0.195467,2853.07,557.681,3.94179e-08,7.70489e-09,5.86609e-08,0.00305372,8330,3040,7510
467231268,167118084,1061,3,t,1087830,221890,860156000,416475000,0.203975,1876.95,382.85,0.00133259,0.000271815,0.00206945,0.773045,8000,2900,6480
467228423,167118084,768,2,f,2430380000,38145.2,89953100000,16323600,1.56951e-05,427.934,0.00671648,2.97722,4.67278e-05,0.00035576,0.226355,7540,5640,7830
467226357,167118084,822,1,f,8467720000,427244,2071690000000,163058000,5.04556e-05,381.65,0.0192564,10.373,0.000523374,0.00398469,0.31649,9180,2670,3580
467231129,167118084,312782594,3,f,75834000,0,18713400000,0,0,0,0,0.0928966,0,0,0,0,0,0
467229844,167118084,423,3,f,1251340000,2063.48,475991000000,816344,1.64902e-06,395.616,0.000652378,1.53289,2.52776e-06,1.9245e-05,0.0454932,7830,5090,9090
467231003,167118084,1066,3,f,187317000,0,42423700000,0,0,0,0,0.229463,0,0,0,0,0,0
467224857,167118084,171,1,f,224277000,2000.38,49748000000,559440,8.91921e-06,279.667,0.00249441,0.27474,2.45046e-06,1.86565e-05,0.0818022,3550,3310,5680
467227915,167118084,477,2,f,19541900000,1217510,4758850000000,618462000,6.23026e-05,507.973,0.031648,23.9388,0.00149145,0.0113551,0.478737,6560,5120,8440
467227074,167118084,7,2,f,496574000,71090.9,79013300000,51891800,0.000143163,729.936,0.1045,0.608303,8.70863e-05,0.000663029,0.22285,10050,4920,7890
467225275,167118084,347,1,f,66788100,0,12039200000,0,0,0,0,0.0818154,0,0,0,0,0,0
467226368,167118084,831,1,f,2900700,0,624932000,0,0,0,0,0.00355336,0,0,0,0,0,0
467227371,167118084,173,2,f,115967000,17.8399,16652100000,4012.36,1.53836e-07,224.909,3.45992e-05,0.142059,2.18539e-08,1.66384e-07,0.00844875,6070,7060,6290
467231132,167118084,312782598,3,f,12389400,0,2261520000,0,0,0,0,0.015177,0,0,0,0,0,0
467228232,167118084,661,2,f,364604000,0,57434100000,0,0,0,0,0.446639,0,0,0,0,0,0
467227333,167118084,154,2,f,79315200,0,13584300000,0,0,0,0,0.0971611,0,0,0,0,0,0
467227412,167118084,201,2,f,792888000,0.62529,277605000000,233.428,7.88623e-10,373.313,2.94403e-07,0.971288,7.6598e-10,5.83176e-09,0.000694766,6740,1330,9390
467227436,167118084,211,2,f,356939000,0,87861200000,0,0,0,0,0.43725,0,0,0,0,0,0
467226785,167118084,1044,1,f,19390500,17513.5,2881270000,7290060,0.0009032,416.254,0.37596,0.0237534,2.1454e-05,0.000163339,0.171849,8310,4240,3190
467227845,167118084,403,2,f,706910000,31539.8,149328000000,12472800,4.46164e-05,395.461,0.0176441,0.865965,3.86362e-05,0.000294155,0.256817,7520,5620,7880
467231009,167118084,1073,3,f,28055100000,46854.5,7815690000000,31748500,1.67009e-06,677.598,0.00113165,34.3675,5.73968e-05,0.000436988,0.163031,10320,4130,2590
467229065,167118084,312782652,2,f,7186500,0,1310390000,0,0,0,0,0.00880346,0,0,0,0,0,0
467228187,167118084,637,2,f,1737320000,3765640,346269000000,3285620000,0.0021675,872.528,1.8912,2.12822,0.00461291,0.0351202,0.673148,6660,4070,7140
467227030,167118084,312782612,1,f,51101100,0,19124800000,0,0,0,0,0.0625988,0,0,0,0,0,0
467230662,167118084,844,3,f,3427570000,0,714991000000,0,0,0,0,4.19877,0,0,0,0,0,0
467227562,167118084,281,2,f,56241900,6151.95,7792470000,2288990,0.000109384,372.075,0.040699,0.0688963,7.53614e-06,5.73761e-05,0.127577,7520,270,7130
467228869,167118084,1085,2,f,41661900,0,3156890000,0,0,0,0,0.0510358,0,0,0,0,0,0
467228307,167118084,697,2,f,244893000,245752,8656090000,108308000,0.00100351,440.721,0.442268,0.299994,0.000301046,0.002292,0.468215,7720,4430,7350
467227080,167118084,9,2,f,75424500,0,17019300000,0,0,0,0,0.092395,0,0,0,0,0,0
467230084,167118084,571,3,f,949925000,282532,219068000000,200412000,0.000297426,709.342,0.210977,1.16366,0.000346102,0.00263504,0.315179,7000,5250,5710
467230465,167118084,728,3,f,6347400000,6842.6,355491000000,6354870,1.07802e-06,928.722,0.00100118,7.77556,8.38218e-06,6.38174e-05,0.234122,10560,3600,4620
467225961,167118084,677,1,f,858344000,26125.2,258106000000,8919440,3.04367e-05,341.412,0.0103914,1.05147,3.20033e-05,0.000243656,0.313481,4490,4600,1600
467227803,167118084,351,2,f,670962000,365.525,160081000000,199743,5.44778e-07,546.456,0.000297697,0.821928,4.47768e-07,3.40907e-06,0.0449424,5680,4040,6640
467228193,167118084,639,2,f,258053000,46595.1,47775900000,14550100,0.000180564,312.267,0.0563842,0.316115,5.7079e-05,0.000434569,0.228621,5550,7180,7980
467229035,167118084,312782604,2,f,52810200,0,15185900000,0,0,0,0,0.0646925,0,0,0,0,0,0
467229999,167118084,511,3,f,70496700,4709740,21030900000,6269020000,0.066808,1331.08,88.9265,0.0863584,0.00576944,0.0439254,0.793907,8280,2750,5410
467227389,167118084,186,2,f,144518000,81239.8,21154100000,39477700,0.000562142,485.941,0.273168,0.177035,9.95188e-05,0.000757682,0.28879,7300,3240,6180
467227550,167118084,275,2,f,1401930000,60862.1,238294000000,33874500,4.3413e-05,556.577,0.0241627,1.71737,7.45561e-05,0.00056763,0.313152,4220,4650,5720
467229360,167118084,181,3,f,345728000,261387,94499600000,191268000,0.000756048,731.744,0.553234,0.423517,0.000320199,0.00243782,0.315179,7000,5250,5710
467227056,167118084,312782644,1,f,164270000,0,48859500000,0,0,0,0,0.201231,0,0,0,0,0,0
467227898,167118084,466,2,f,242354000,17301.8,16247500000,4867820,7.13906e-05,281.348,0.0200856,0.296883,2.11947e-05,0.000161365,0.176261,7390,3020,8280
467230872,167118084,973,3,f,292259000,0,67693900000,0,0,0,0,0.358017,0,0,0,0,0,0
467226524,167118084,911,1,f,3096900,190.46,227589000,69251.7,6.15002e-05,363.603,0.0223616,0.0037937,2.33313e-07,1.77632e-06,0.0586157,9800,3650,4900
467227324,167118084,149,2,f,181114000,11897,31679400000,5362810,6.56877e-05,450.771,0.0296101,0.221865,1.45738e-05,0.000110957,0.122371,5990,3590,6080
467225235,167118084,332,1,f,670500,0,186279000,0,0,0,0,0.000821363,0,0,0,0,0,0
467227825,167118084,372,2,f,4401900,0,455803000,0,0,0,0,0.00539233,0,0,0,0,0,0
467229625,167118084,319,3,f,975296000,9668.95,253523000000,3682580,9.91386e-06,380.867,0.00377586,1.19474,1.18445e-05,9.01773e-05,0.122912,5840,6640,3250
467226471,167118084,895,1,f,921157000,67380.1,223412000000,24801400,7.31473e-05,368.082,0.0269242,1.12842,8.25407e-05,0.00062842,0.370387,9620,3330,990
467226283,167118084,778,1,f,928130000,0,284679000000,0,0,0,0,1.13696,0,0,0,0,0,0
467228603,167118084,901,2,f,748228000,15863.4,2338840000,13575400,2.12013e-05,855.769,0.0181434,0.916579,1.94326e-05,0.00014795,0.30158,10600,4070,6690
467229090,167118084,19,3,f,23167800,252.923,3712500000,69791.2,1.0917e-05,275.939,0.00301242,0.0283806,3.09831e-07,2.35888e-06,0.0358165,5220,2630,5680
467227639,167118084,321,2,f,11973600,13521.8,2272330000,5619550,0.0011293,415.593,0.469329,0.0146677,1.65642e-05,0.000126111,0.234284,7690,4570,8310
467229729,167118084,363,3,f,406235000,0,113860000000,0,0,0,0,0.497638,0,0,0,0,0,0
467228238,167118084,665,2,f,567778000,41283.6,19542000000,13088900,7.27108e-05,317.048,0.0230528,0.695529,5.05724e-05,0.000385031,0.265081,5320,7080,8390
467227472,167118084,233,2,f,98637300,12.8662,33488400000,5555.38,1.30439e-07,431.782,5.63213e-05,0.120831,1.57611e-08,1.19996e-07,0.0053303,8390,2040,9380
467227407,167118084,196,2,f,95487300,0,7617800000,0,0,0,0,0.116972,0,0,0,0,0,0
467230003,167118084,512,3,f,47685200000,266639,14401600000000,260201000,5.59166e-06,975.855,0.00545665,58.4144,0.000326633,0.00248681,0.49146,10420,3520,6410
467226083,167118084,741,1,f,60775200,202115,14100300000,131157000,0.00332562,648.92,2.15806,0.0744496,0.000247591,0.00188503,0.530793,7300,4540,5260
467227630,167118084,318,2,f,7922700,0,2462220000,0,0,0,0,0.00970531,0,0,0,0,0,0
467230123,167118084,589,3,f,1388700000,10904.7,279474000000,3398790,7.85245e-06,311.681,0.00244746,1.70116,1.33582e-05,0.000101702,0.196729,3920,3930,5680
467228146,167118084,619,2,f,176552000,21648.7,41442600000,6248350,0.000122619,288.625,0.0353909,0.216276,2.65196e-05,0.000201906,0.229241,5770,7260,7790
467230862,167118084,968,3,f,1131220000,0,326041000000,0,0,0,0,1.38574,0,0,0,0,0,0
467231101,167118084,182305709,3,f,305957000,0,80638100000,0,0,0,0,0.374797,0,0,0,0,0,0
467228734,167118084,982,2,f,28009800,58.6166,2808450000,27907.9,2.09272e-06,476.109,0.000996362,0.034312,7.18053e-08,5.46687e-07,0.0132778,7460,2360,5950
467225852,167118084,616,1,f,132114000,43845.4,15348600000,24730800,0.000331877,564.046,0.187194,0.161839,5.37107e-05,0.000408924,0.39893,9520,3610,4220
467228127,167118084,610,2,f,537454000,0,111097000000,0,0,0,0,0.658381,0,0,0,0,0,0
467227466,167118084,230,2,f,16420500,1261.03,607366000,345111,7.6796e-05,273.675,0.0210171,0.0201151,1.54476e-06,1.1761e-05,0.0392055,11870,7180,5710
467226335,167118084,806,1,f,741623000,124.9,231309000000,41255.7,1.68414e-07,330.309,5.56289e-05,0.908489,1.53003e-07,1.16488e-06,0.00928796,6020,2810,1100
467227457,167118084,225,2,f,276808000,0,23804700000,0,0,0,0,0.339089,0,0,0,0,0,0
467227135,167118084,39,2,f,1090090000,195.243,245835000000,57747,1.79108e-07,295.769,5.29747e-05,1.33536,2.39173e-07,1.82093e-06,0.0201637,5610,810,5900
467228399,167118084,753,2,f,423900,58.2134,82206100,25664,0.000137328,440.86,0.0605425,0.000519278,7.13114e-08,5.42927e-07,0.0123942,7740,5870,5770
467231125,167118084,312782586,3,f,41171400,0,12218600000,0,0,0,0,0.050435,0,0,0,0,0,0
467225663,167118084,527,1,f,203940000,14470.2,37456800000,4875190,7.09532e-05,336.912,0.023905,0.249827,1.7726e-05,0.000134956,0.14576,8910,2170,1180
467226449,167118084,880,1,f,39231000,0,8123160000,0,0,0,0,0.048058,0,0,0,0,0,0
467228725,167118084,977,2,f,135130000,55517.2,30901500000,45627200,0.000410844,821.856,0.337655,0.165534,6.80086e-05,0.000517781,0.485759,7060,4400,9830
467228669,167118084,940,2,f,473834000,0,12523700000,0,0,0,0,0.580446,0,0,0,0,0,0
467228254,167118084,672,2,f,11441700000,174290,2910820000000,119335000,1.52329e-05,684.691,0.0104298,14.0161,0.000213505,0.00162551,0.350624,7050,4760,8880
467226968,167118084,182305701,1,f,90999000,0,29656800000,0,0,0,0,0.111474,0,0,0,0,0,0
467229028,167118084,312782590,2,f,67869900,0,19545800000,0,0,0,0,0.0831406,0,0,0,0,0,0
467228504,167118084,826,2,f,851212000,90613.4,131601000000,28462700,0.000106452,314.111,0.0334378,1.04273,0.000111001,0.000845105,0.379935,4880,6860,6340
467225075,167118084,272,1,f,30553200,4361.06,3686460000,1843970,0.000142737,422.825,0.0603527,0.0374277,5.3423e-06,4.06734e-05,0.119038,5270,6800,5490
467229140,167118084,66,3,f,5274000,10585.7,296406000,4256320,0.00200714,402.084,0.807039,0.00646065,1.29674e-05,9.87271e-05,0.179366,8180,4630,7840
467229226,167118084,120,3,f,434893000,43053.3,112424000000,15607000,9.89976e-05,362.503,0.0358869,0.532743,5.27403e-05,0.000401536,0.144544,4680,5210,9780
467230032,167118084,530,3,f,66087000,0,4490970000,0,0,0,0,0.0809566,0,0,0,0,0,0
467224630,167118084,63,1,f,21027600,574.281,5703410000,310832,2.73108e-05,541.255,0.0147821,0.0257588,7.03494e-07,5.35602e-06,0.13738,6240,5460,5620
467226822,167118084,1062,1,f,104202000,0,16714900000,0,0,0,0,0.127647,0,0,0,0,0,0
467230303,167118084,670,3,f,320218000,0,78780600000,0,0,0,0,0.392267,0,0,0,0,0,0
467231249,167118084,503,3,t,42512500,14125200,61161100000,42735900000,0.33226,3025.5,1005.25,0.0520778,0.0173034,0.131739,0.999743,8460,3410,6800
467225113,167118084,287,1,f,3538800,0,557513000,0,0,0,0,0.00433503,0,0,0,0,0,0
467227454,167118084,223,2,f,110413000,4151.58,11241400000,1292350,3.76005e-05,311.291,0.0117047,0.135256,5.08569e-06,3.87197e-05,0.151377,7450,7100,6250
467228573,167118084,878,2,f,346000000,130721,95510200000,48933900,0.000377805,374.34,0.141427,0.423851,0.000160133,0.00121917,0.289189,3800,3690,9490
467228432,167118084,773,2,f,158576000,0,28255000000,0,0,0,0,0.194256,0,0,0,0,0,0
467226626,167118084,973,1,f,146129000,0,35190900000,0,0,0,0,0.179009,0,0,0,0,0,0
467228986,167118084,10704,2,f,359207000,0,85758600000,0,0,0,0,0.440029,0,0,0,0,0,0
467230860,167118084,967,3,f,10326600000,5320320,413456000000,2457410000,0.000515207,461.892,0.23797,12.65,0.00651739,0.0496199,0.658814,9600,3560,7470
467229113,167118084,38,3,f,225509000,0,42078500000,0,0,0,0,0.276249,0,0,0,0,0,0
467227069,167118084,4,2,f,2515060000,6998880,579526000000,4461280000,0.00278279,637.428,1.77383,3.08095,0.00857363,0.065275,0.639622,9190,3380,7550
467227520,167118084,257,2,f,81564300,0,16037800000,0,0,0,0,0.0999163,0,0,0,0,0,0
467230596,167118084,814,3,f,206861000,0,48334200000,0,0,0,0,0.253405,0,0,0,0,0,0
467226457,167118084,886,1,f,2162850000,4149.64,519186000000,1704990,1.9186e-06,410.877,0.000788309,2.64949,5.08331e-06,3.87015e-05,0.0993915,8740,750,5490
467226483,167118084,898,1,f,275842000,1851.94,59982900000,1150690,6.71379e-06,621.342,0.00417156,0.337906,2.26863e-06,1.72721e-05,0.0452205,10380,4120,4750
467224594,167118084,38,1,f,112755000,0,20480000000,0,0,0,0,0.138125,0,0,0,0,0,0
467231066,167118084,1114,3,f,68968800,0,22427100000,0,0,0,0,0.0844868,0,0,0,0,0,0
467231092,167118084,182305693,3,f,121613000,11052.1,27770400000,3523530,9.08789e-05,318.811,0.0289732,0.148976,1.35388e-05,0.000103077,0.123707,5600,1270,8810
467225528,167118084,452,1,f,73296000,956.458,13764700000,361828,1.30492e-05,378.3,0.00493653,0.0897876,1.17166e-06,8.92039e-06,0.0358574,4870,6800,5420
467226551,167118084,928,1,f,3152540000,3667.72,1218630000000,2962920,1.16342e-06,807.836,0.000939851,3.86186,4.49296e-06,3.4207e-05,0.0622878,10820,2490,4070
467229186,167118084,97,3,f,394234000,21898.4,87505600000,7790540,5.55466e-05,355.759,0.0197612,0.482937,2.68255e-05,0.000204235,0.109248,9380,3060,860
467231077,167118084,1127,3,f,590981000,185.448,141728000000,57567.1,3.13796e-07,310.422,9.74093e-05,0.723952,2.27174e-07,1.72958e-06,0.0234494,9060,3230,700
467225736,167118084,571,1,f,474962000,99082.7,107389000000,70102800,0.000208612,707.518,0.147596,0.581829,0.000121376,0.000924093,0.308008,6800,4990,5650
467227129,167118084,36,2,f,194044000,31751.3,54154800000,11038300,0.00016363,347.649,0.0568857,0.237703,3.88954e-05,0.000296129,0.185684,4440,4620,9760
467231015,167118084,1080,3,f,19882300000,727691,5760940000000,312193000,3.66e-05,429.019,0.0157021,24.3558,0.000891422,0.0067868,0.416526,8550,4310,8190
467226849,167118084,1081,1,f,42624900,0,7358930000,0,0,0,0,0.0522155,0,0,0,0,0,0
467228978,167118084,1129,2,f,16931900000,104398000,3124090000000,61349800000,0.00616577,587.653,3.62333,20.7416,0.127888,0.973668,0.673148,6660,4070,7140
467228372,167118084,731,2,f,458226000,404.221,104186000000,200109,8.82144e-07,495.048,0.000436704,0.561327,4.95171e-07,3.76996e-06,0.0343828,2120,2780,5790
467229967,167118084,488,3,f,286200,0,22025300,0,0,0,0,0.000350595,0,0,0,0,0,0
467230450,167118084,714,3,f,3601550000,11214.5,976807000000,3944250,3.1138e-06,351.71,0.00109515,4.4119,1.37378e-05,0.000104592,0.150213,2480,4000,5920
467228694,167118084,957,2,f,990184000,0,330360000000,0,0,0,0,1.21298,0,0,0,0,0,0
467229622,167118084,318,3,f,15845400,0,4712830000,0,0,0,0,0.0194106,0,0,0,0,0,0
467228510,167118084,831,2,f,2900700,15.0156,543030000,7036.64,5.17653e-06,468.623,0.00242584,0.00355336,1.83941e-08,1.40042e-07,0.00874747,4240,4430,8410
467230234,167118084,634,3,f,218501000,7520860,42249600000,5627070000,0.0344202,748.195,25.753,0.267664,0.00921305,0.0701432,0.830971,8070,3640,6260
467227114,167118084,27,2,f,31907700,491702,2835570000,189003000,0.0154101,384.386,5.92343,0.0390869,0.000602334,0.00458585,0.40622,8100,3840,8250
467225027,167118084,252,1,f,534268000,0,188697000000,0,0,0,0,0.654478,0,0,0,0,0,0
467230636,167118084,835,3,f,2806980000,317807,589760000000,154621000,0.00011322,486.525,0.0550845,3.43855,0.000389314,0.00296403,0.348276,4920,7050,6550
467230901,167118084,991,3,f,5569560000,647958,328540000000,325504000,0.000116339,502.353,0.0584433,6.82272,0.000793749,0.00604318,0.411996,8190,5670,6570
467227392,167118084,187,2,f,373317000,0,117617000000,0,0,0,0,0.457314,0,0,0,0,0,0
467225919,167118084,651,1,f,223959000,0,29134700000,0,0,0,0,0.274349,0,0,0,0,0,0
467228732,167118084,981,2,f,245295000,21588.9,68846000000,7966040,8.80122e-05,368.987,0.0324754,0.300486,2.64465e-05,0.000201349,0.356784,6710,1770,9890
467229678,167118084,339,3,f,7292990000,62365200,1751430000000,40151000000,0.00855138,643.806,5.50543,8.93391,0.0763973,0.581648,0.677925,9020,1670,6720
467225871,167118084,625,1,f,431601000,0,148102000000,0,0,0,0,0.528712,0,0,0,0,0,0
467227463,167118084,229,2,f,720292000,15863.4,2322790000,13575400,2.20235e-05,855.769,0.018847,0.882358,1.94326e-05,0.00014795,0.30158,10600,4070,6690
467229604,167118084,307,3,f,578749000,3256.15,38599100000,1056390,5.62619e-06,324.43,0.0018253,0.708967,3.98878e-06,3.03684e-05,0.104063,11430,7310,5630
467228706,167118084,965,2,f,172104000,1247.65,23024800000,543100,7.24941e-06,435.296,0.00315564,0.210828,1.52838e-06,1.16362e-05,0.0501454,9400,580,6500
467225689,167118084,540,1,f,205690000,14491.3,44099800000,5019680,7.0452e-05,346.394,0.0244042,0.25197,1.77518e-05,0.000135153,0.146159,7030,5370,950
467226310,167118084,794,1,f,714489000,3149.33,1504820000,87592.2,4.40781e-06,27.8129,0.000122594,0.875249,3.85793e-06,2.93722e-05,0.077947,12140,6460,3140
467231058,167118084,1107,3,f,676643000,0,63762500000,0,0,0,0,0.828888,0,0,0,0,0,0
467226324,167118084,802,1,f,122170000,18689.6,10084800000,7494410,0.00015298,400.993,0.0613438,0.149659,2.28948e-05,0.000174308,0.0973535,5930,3550,5090
467226875,167118084,1093,1,f,1393020000,18713.2,123937000000,18138300,1.34336e-05,969.279,0.0130209,1.70645,2.29237e-05,0.000174529,0.277517,10030,4460,4660
467227602,167118084,303,2,f,325940000,0,99520000000,0,0,0,0,0.399277,0,0,0,0,0,0
467230363,167118084,696,3,f,23002200,2112.57,4673710000,679137,9.18421e-05,321.475,0.0295249,0.0281777,2.5879e-06,1.97029e-05,0.0558951,8810,2580,10500
467226934,167118084,1126,1,f,6718500,6.08861,1105710000,1741.34,9.06245e-07,286,0.000259186,0.00823016,7.45854e-09,5.67853e-08,0.00192739,7410,6230,5640
467229671,167118084,337,3,f,1775900000,367.269,493901000000,120492,2.06807e-07,328.075,6.78484e-05,2.17548,4.49905e-07,3.42533e-06,0.0168623,5550,800,7720
467228630,167118084,917,2,f,4479300,0,435522000,0,0,0,0,0.00548714,0,0,0,0,0,0
467225137,167118084,295,1,f,728604000,2736.96,211605000000,1042980,3.75644e-06,381.074,0.00143148,0.89254,3.35277e-06,2.55262e-05,0.135898,7560,6600,2600
467226051,167118084,720,1,f,164333000,0,15387600000,0,0,0,0,0.201308,0,0,0,0,0,0
467227094,167118084,15,2,f,120984000,0,32294600000,0,0,0,0,0.148206,0,0,0,0,0,0
467227224,167118084,100,2,f,158861000,45324.4,38721700000,15674300,0.000285309,345.823,0.0986666,0.194604,5.55224e-05,0.000422718,0.351276,8250,5560,5760
467228047,167118084,573,2,f,54829800,0,16051100000,0,0,0,0,0.0671665,0,0,0,0,0,0
467225899,167118084,639,1,f,258053000,25637.1,64386600000,8590490,9.9348e-05,335.08,0.0332896,0.316115,3.14054e-05,0.000239104,0.172467,5500,7190,3360
467231203,167118084,856,2,t,214.888,59.2789,189579,132588,0.275859,2236.69,617.011,2.63238e-07,7.26166e-08,5.52864e-07,0.0446209,8480,3630,7380
467229734,167118084,364,3,f,55783800,112075,7934220000,69346500,0.0020091,618.748,1.24313,0.0683352,0.000137292,0.00104527,0.336761,7660,5720,6730
467227050,167118084,312782636,1,f,170521000,0,39512400000,0,0,0,0,0.208888,0,0,0,0,0,0
467227841,167118084,397,2,f,29430900,6699.12,1159120000,2448000,0.000227622,365.422,0.083178,0.0360529,8.20642e-06,6.24793e-05,0.212275,8460,4760,5790
467227645,167118084,323,2,f,9440560000,328731000,2088470000000,279499000000,0.0348211,850.235,29.6062,11.5647,0.402695,3.06591,1,8350,3310,6880
467231247,167118084,494,3,t,17409100,10088500,46735500000,40906400000,0.579498,4054.74,2349.71,0.0213261,0.0123584,0.0940905,1,8220,2830,6910
467226286,167118084,780,1,f,141285000,1166.56,34028600000,362953,8.2568e-06,311.132,0.00256895,0.173074,1.42904e-06,1.08799e-05,0.111124,7590,5840,3790
467228066,167118084,581,2,f,97671600,347.55,8731080000,114343,3.55835e-06,328.997,0.00117068,0.119648,4.25748e-07,3.24142e-06,0.0202124,5460,4380,6000
467226446,167118084,879,1,f,1548400000,23417.3,314972000000,9521760,1.51236e-05,406.612,0.00614944,1.89678,2.86862e-05,0.000218401,0.231286,9450,690,4940
