id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468439250,180673746,323,2,f,9696620000,147185000,1364450000000,66790200000,0.015179,453.785,6.88799,11.8784,0.180301,1.23065,0.715688,8860,3720,6860
468437293,180673746,690,1,f,73858500,4117.01,3794480000,1191330,5.57419e-05,289.367,0.0161299,0.0904767,5.04334e-06,3.44234e-05,0.118522,7450,5540,5110
468440402,180673746,958,2,f,278708000,346222,29867700000,134431000,0.00124224,388.278,0.482336,0.341417,0.000424122,0.00289485,0.445712,6750,3380,6340
468441576,180673746,397,3,f,58861800,250138,2525300000,45276500,0.00424958,181.006,0.769201,0.0721057,0.000306419,0.00209147,0.454866,8560,4840,5770
468440025,180673746,714,2,f,1791310000,104523000,564583000000,186924000000,0.05835,1788.35,104.35,2.19436,0.128041,0.873943,1,2480,3040,6860
468442320,180673746,1025,3,f,4325730000,342698,761398000000,60420300,7.92231e-05,176.308,0.0139677,5.29902,0.000419805,0.00286538,0.430423,12540,4930,8290
468436924,180673746,515,1,f,92960100,0,10058600000,0,0,0,0,0.113876,0,0,0,0,0,0
468442218,180673746,958,3,f,557415000,412775,54944800000,152352000,0.000740516,369.091,0.273318,0.682833,0.000505649,0.00345131,0.445712,6750,3380,6340
468436119,180673746,170,1,f,325300000,0,43252900000,0,0,0,0,0.398493,0,0,0,0,0,0
468439697,180673746,574,2,f,320700000,2380540,19934000000,449168000,0.00742296,188.683,1.40059,0.392857,0.00291616,0.0199043,0.537122,9530,6080,5760
468438434,180673746,1127,1,f,295491000,41210.2,33518600000,11738800,0.000139464,284.85,0.0397263,0.361976,5.04825e-05,0.000344569,0.233242,6900,4310,900
468438997,180673746,203,2,f,11236800,0,1225840000,0,0,0,0,0.0137651,0,0,0,0,0,0
468437198,180673746,648,1,f,2417570000,8631530,522438000000,5431010000,0.00357033,629.206,2.24647,2.96153,0.0105736,0.0721703,0.861638,3700,1980,4310
468436241,180673746,242,1,f,1267290000,789256,161388000000,470335000,0.000622788,595.922,0.371134,1.55243,0.000966838,0.00659916,0.778298,4670,3570,5580
468436911,180673746,510,1,f,44676000,0,5916500000,0,0,0,0,0.0547281,0,0,0,0,0,0
468437707,180673746,893,1,f,60102900,2985.8,6823510000,713927,4.96781e-05,239.108,0.0118784,0.0736261,3.6576e-06,2.4965e-05,0.0769014,4560,4140,2660
468437623,180673746,854,1,f,427295000,0.472103,85999500000,91.588,1.10487e-09,194,2.14344e-07,0.523436,5.78327e-10,3.94737e-09,0.000367291,5420,1210,2890
468435899,180673746,41,1,f,139830000,0,24688700000,0,0,0,0,0.171292,0,0,0,0,0,0
468438227,180673746,1090,1,f,659646000,0,136072000000,0,0,0,0,0.808066,0,0,0,0,0,0
468441329,180673746,239,3,f,1890610000,448817,307530000000,178418000,0.000237393,397.53,0.094371,2.31599,0.000549801,0.00375267,0.418758,6390,4580,6450
468442025,180673746,714,3,f,3592090000,165371000,977941000000,244436000000,0.0460374,1478.11,68.0485,4.40031,0.202579,1.3827,1,2440,3650,4070
468438900,180673746,155,2,f,479705000,37262.5,72504400000,16745000,7.76779e-05,449.379,0.0349068,0.587639,4.56466e-05,0.000311561,0.225781,6650,3590,6750
468437507,180673746,803,1,f,4626150000,1944120,531336000000,480181000,0.000420246,246.991,0.103797,5.66704,0.00238155,0.0162553,0.51028,4590,6720,5390
468437360,180673746,711,1,f,133597000,0,12654900000,0,0,0,0,0.163657,0,0,0,0,0,0
468442643,180673746,648,3,t,1471000,1471000,18859800000,18859800000,1,12821,12821,0.00180198,0.00180198,0.0122994,1,2540,3210,7180
468439523,180673746,449,2,f,52415100,0,2412030000,0,0,0,0,0.0642085,0,0,0,0,0,0
468441361,180673746,257,3,f,163129000,0,27299800000,0,0,0,0,0.199833,0,0,0,0,0,0
468442576,180673746,714,2,t,9464740,9464740,119374000000,119374000000,1,12612.5,12612.5,0.0115943,0.0115943,0.079137,1,2340,3260,6970
468441570,180673746,394,3,f,716819000,3887.83,128289000000,1171580,5.42372e-06,301.346,0.00163442,0.878104,4.76259e-06,3.25071e-05,0.106778,7280,440,7320
468437476,180673746,784,1,f,1764760000,203611,29187500000,38461900,0.000115376,188.899,0.0217944,2.16183,0.000249423,0.00170244,0.407655,8360,5730,3960
468442121,180673746,882,3,f,625183000,11927000,80433900000,4859970000,0.0190776,407.477,7.77367,0.765849,0.0146106,0.0997245,0.882454,3470,3430,7190
468435963,180673746,83,1,f,233144000,853.306,12638700000,76258.2,3.65999e-06,89.3679,0.000327086,0.285602,1.0453e-06,7.1347e-06,0.147339,11330,7170,5320
468437932,180673746,965,1,f,172104000,0,26773700000,0,0,0,0,0.210828,0,0,0,0,0,0
468438711,180673746,68,2,f,250496000,74469800,241876000000,195136000000,0.297289,2620.33,778.996,0.306858,0.0912255,0.62266,1,2200,3360,6870
468439893,180673746,622,2,f,37614600,7545.98,5387790000,3166650,0.000200613,419.648,0.0841868,0.0460779,9.24382e-06,6.30938e-05,0.156527,6140,1780,6290
468441802,180673746,541,3,f,2563280000,8894000,367570000000,3718850000,0.00346977,418.13,1.45081,3.14002,0.0108952,0.0743649,0.557248,6930,4410,9760
468441507,180673746,350,3,f,27558000,143231,2266310000,41837100,0.00519745,292.095,1.51815,0.0337585,0.000175458,0.00119759,0.461731,10300,4550,6830
468442044,180673746,754,3,f,3417520000,3633290,381437000000,1211900000,0.00106314,333.554,0.354613,4.18646,0.00445078,0.0303788,0.542628,4040,6900,7050
468437262,180673746,677,1,f,858344000,287516,134334000000,88448000,0.000334966,307.628,0.103045,1.05147,0.000352207,0.00240399,0.229489,4990,4440,1160
468438498,180673746,312782578,1,f,30312900,2396.57,4145200000,523500,7.90611e-05,218.437,0.0172699,0.0371333,2.9358e-06,2.00383e-05,0.107235,8620,1590,1600
468436225,180673746,234,1,f,103313000,17084.6,15262900000,5834540,0.000165367,341.509,0.0564745,0.126558,2.09286e-05,0.000142848,0.188218,6930,4350,950
468437018,180673746,575,1,f,108296000,102184,12933700000,31671300,0.00094356,309.944,0.292451,0.132663,0.000125175,0.000854384,0.22434,6870,3870,4730
468442663,180673746,767,3,t,27285300,27285300,331998000000,331998000000,1,12167.7,12167.7,0.0334245,0.0334245,0.228139,1,2350,3180,6950
468437587,180673746,842,1,f,682975000,44977,98973400000,9055110,6.58545e-05,201.328,0.0132583,0.836644,5.50968e-05,0.000376063,0.199668,10020,1370,4640
468439198,180673746,303,2,f,325940000,8119010,55818000000,3324560000,0.0249095,409.478,10.1999,0.399277,0.00994579,0.067885,0.67776,6470,5580,8980
468436165,180673746,202,1,f,610340000,0,102537000000,0,0,0,0,0.747666,0,0,0,0,0,0
468439510,180673746,442,2,f,220356000,616482,32052400000,251790000,0.00279766,408.43,1.14265,0.269936,0.000755191,0.00515456,0.360872,6620,590,6090
468439568,180673746,482,2,f,154007000,177676,6641760000,30315500,0.00115369,170.623,0.196845,0.188659,0.000217653,0.00148559,0.318485,9060,2920,7830
468440696,180673746,1100,2,f,783095000,3483110,108010000000,1339460000,0.00444788,384.558,1.71047,0.959292,0.00426681,0.0291231,0.52153,8000,3370,6220
468436724,180673746,470,1,f,84277800,6799.53,12146000000,2619700,8.06799e-05,385.277,0.0310842,0.10324,8.32942e-06,5.68525e-05,0.157251,7590,5280,3850
468436096,180673746,156,1,f,367270000,0,60352300000,0,0,0,0,0.449906,0,0,0,0,0,0
468439473,180673746,422,2,f,118133000,710108,11159900000,220006000,0.00601109,309.82,1.86235,0.144713,0.000869883,0.00593739,0.507803,8080,4550,7100
468441090,180673746,72,3,f,30504600,0,4884800000,0,0,0,0,0.0373681,0,0,0,0,0,0
468439050,180673746,234,2,f,103313000,1316560,18130100000,579133000,0.0127434,439.885,5.60563,0.126558,0.00161278,0.011008,0.450325,7260,4400,10520
468439993,180673746,693,2,f,210049000,1.8462,23035200000,380.317,8.78936e-09,206,1.81061e-06,0.25731,2.26159e-09,1.54365e-08,0.00152177,7140,7150,6490
468437219,180673746,657,1,f,894586000,1575.1,189400000000,463031,1.7607e-06,293.969,0.000517592,1.09587,1.92949e-06,1.31698e-05,0.0583198,3960,3030,2020
468441198,180673746,143,3,f,19692000,0,1275900000,0,0,0,0,0.0241227,0,0,0,0,0,0
468438556,180673746,312782652,1,f,7186500,0,947794000,0,0,0,0,0.00880346,0,0,0,0,0,0
468435885,180673746,31,1,f,2083250000,6595740,381490000000,3450240000,0.00316608,523.102,1.65618,2.55199,0.00807978,0.0551486,0.641835,3290,3180,4500
468437325,180673746,699,1,f,68400,13453.4,14351300,6748140,0.196687,501.594,98.6571,8.379e-05,1.64804e-05,0.000112487,0.549591,3370,3330,4610
468439389,180673746,374,2,f,95621400,3241800,12003300000,1725380000,0.0339024,532.23,18.0439,0.117136,0.0039712,0.0271055,0.657908,8140,5280,6920
468439043,180673746,230,2,f,16420500,36514.4,242226000,7439350,0.00222371,203.737,0.453053,0.0201151,4.47302e-05,0.000305306,0.455707,10880,7230,5740
468442397,180673746,1089,3,f,39241600000,9040060,5892770000000,3069570000,0.000230369,339.552,0.0782224,48.0709,0.0110741,0.0755861,0.70016,7470,6010,7340
468442061,180673746,784,3,f,3529520000,24547300,73468000000,6666470000,0.00695486,271.577,1.88878,4.32366,0.0300704,0.205246,0.784568,5680,4640,7140
468436024,180673746,118,1,f,46583100,2448.09,4578000000,885946,5.25532e-05,361.892,0.0190186,0.0570643,2.99891e-06,2.04691e-05,0.128564,7300,5780,5600
468442196,180673746,943,3,f,4653320000,94034300,1047700000000,82022100000,0.020208,872.257,17.6266,5.70031,0.115192,0.786244,0.980824,3540,1490,7010
468436572,180673746,390,1,f,26048700,11004.1,2579470000,2974890,0.000422443,270.344,0.114205,0.0319097,1.348e-05,9.20078e-05,0.295176,5960,6840,4210
468436255,180673746,249,1,f,9216000,0,1331270000,0,0,0,0,0.0112896,0,0,0,0,0,0
468440314,180673746,905,2,f,82254600,0,16345700000,0,0,0,0,0.100762,0,0,0,0,0,0
468441540,180673746,377,3,f,130779000,0,20483100000,0,0,0,0,0.160204,0,0,0,0,0,0
468437380,180673746,723,1,f,738396000,56223900,225583000000,55336500000,0.0761433,984.216,74.9415,0.904535,0.0688743,0.470102,1,2440,3650,4070
468441132,180673746,104,3,f,2400060000,330895000,945366000000,412905000000,0.13787,1247.84,172.04,2.94007,0.405346,2.76669,1,2350,3790,4030
468442172,180673746,930,3,f,368577000,6355330,47769800000,2416860000,0.0172429,380.288,6.55726,0.451507,0.00778528,0.0531385,0.534242,7660,3990,6550
468440378,180673746,946,2,f,331878000,837078,47676400000,347718000,0.00252225,415.396,1.04773,0.40655,0.00102542,0.00699901,0.618012,7710,4830,6060
468441956,180673746,639,3,f,516107000,296947,52859300000,81326200,0.000575359,273.875,0.157576,0.632231,0.00036376,0.00248284,0.314429,5690,6970,7860
468441083,180673746,67,3,f,49305600,321114,5188780000,128462000,0.00651272,400.051,2.60542,0.0603994,0.000393364,0.00268491,0.484198,8150,4260,5420
468436881,180673746,488,1,f,143100,23466.4,30992100,12560600,0.163986,535.26,87.7753,0.000175297,2.87464e-05,0.000196209,0.482199,3400,3340,4610
468440523,180673746,1010,2,f,88750800,125304,17674700000,53608400,0.00141187,427.825,0.604033,0.10872,0.000153498,0.0010477,0.307742,6200,4690,10190
468438246,180673746,1099,1,f,1510450000,15990.8,99671700000,4978320,1.05868e-05,311.324,0.00329592,1.8503,1.95887e-05,0.000133703,0.212453,5490,3120,5480
468440638,180673746,1070,2,f,727375000,464986,181209000000,280755000,0.000639266,603.792,0.385984,0.891034,0.000569608,0.00388786,0.650282,7760,1630,9120
468442579,180673746,723,2,t,9464740,9464740,119374000000,119374000000,1,12612.5,12612.5,0.0115943,0.0115943,0.079137,1,2340,3260,6970
468442032,180673746,728,3,f,6312850000,27942.3,322838000000,5085560,4.42626e-06,182.002,0.000805589,7.73324,3.42293e-05,0.000233632,0.207623,10280,4060,7610
468436496,180673746,356,1,f,6447600,0,523897000,0,0,0,0,0.00789831,0,0,0,0,0,0
468440532,180673746,1015,2,f,307039000,6674270,63005300000,3648220000,0.0217376,546.609,11.882,0.376122,0.00817598,0.0558052,0.639802,2560,2380,6330
468442113,180673746,869,3,f,41522400,0,6241650000,0,0,0,0,0.0508649,0,0,0,0,0,0
468441952,180673746,637,3,f,3474640000,26198500,458587000000,12246000000,0.00753993,467.431,3.52439,4.25643,0.0320932,0.219052,0.677922,6360,4850,6840
468440915,180673746,33,3,f,1155390000,3138.27,197562000000,1633670,2.7162e-06,520.564,0.00141396,1.41535,3.84438e-06,2.62398e-05,0.107947,7960,1310,7990
468441777,180673746,527,3,f,407880000,331813,53069000000,132751000,0.000813506,400.077,0.325465,0.499653,0.000406471,0.00277437,0.343611,7000,2350,10230
468436140,180673746,186,1,f,144518000,66552.8,13226300000,17921000,0.000460514,269.275,0.124005,0.177035,8.15271e-05,0.000556464,0.227753,6790,3360,5040
468438512,180673746,312782598,1,f,6194700,0,849504000,0,0,0,0,0.00758851,0,0,0,0,0,0
468441871,180673746,589,3,f,1388700000,505942,175181000000,348997000,0.000364328,689.797,0.251313,1.70116,0.000619779,0.00423031,0.467977,4050,3860,6180
468438011,180673746,990,1,f,118723000,8442.8,20185400000,2890540,7.11136e-05,342.367,0.024347,0.145435,1.03424e-05,7.05923e-05,0.290978,6950,4320,920
468442478,180673746,312782558,3,f,62346600,0,12897200000,0,0,0,0,0.0763746,0,0,0,0,0,0
468437431,180673746,757,1,f,16888500,90269.7,2021200000,28254000,0.00534504,312.996,1.67297,0.0206884,0.00011058,0.000754767,0.398015,9780,4420,5280
468441822,180673746,564,3,f,554479000,32779.9,71077900000,8792600,5.91184e-05,268.231,0.0158574,0.679237,4.01554e-05,0.000274081,0.205174,4780,3940,5840
468442180,180673746,934,3,f,232686000,263.715,21851500000,52105,1.13335e-06,197.581,0.000223928,0.28504,3.23051e-07,2.20498e-06,0.0308212,8820,6700,2550
468440757,180673746,182305689,2,f,733643000,672626,153322000000,251008000,0.00091683,373.176,0.342139,0.898713,0.000823967,0.00562399,0.32419,6240,2170,8140
468441480,180673746,331,3,f,755107000,188778,76465200000,65827000,0.000250002,348.7,0.0871757,0.925006,0.000231254,0.00157842,0.369089,7980,5940,6560
468442188,180673746,939,3,f,17128800,0,1297240000,0,0,0,0,0.0209828,0,0,0,0,0,0
468441188,180673746,135,3,f,36820800,0,2573140000,0,0,0,0,0.0451055,0,0,0,0,0,0
468441934,180673746,625,3,f,863203000,14991.8,201055000000,7329170,1.73677e-05,488.877,0.00849067,1.05742,1.8365e-05,0.00012535,0.141495,4980,2180,8310
468442587,180673746,844,2,t,1303760,1303760,16121600000,16121600000,1,12365.4,12365.4,0.00159711,0.00159711,0.0109011,1,2620,3160,7080
468435959,180673746,81,1,f,1123620000,477639,32054900000,364074000,0.000425089,762.236,0.324019,1.37643,0.000585108,0.00399366,0.496408,4420,3520,5110
468436454,180673746,338,1,f,10008000,0,687877000,0,0,0,0,0.0122598,0,0,0,0,0,0
468439735,180673746,593,2,f,392532000,86879.6,51841100000,17924200,0.000221331,206.311,0.0456631,0.480852,0.000106427,0.000726421,0.203895,9850,950,8230
468440454,180673746,978,2,f,294982000,1475.53,5955810000,186222,5.00211e-06,126.206,0.000631298,0.361353,1.80753e-06,1.23373e-05,0.0350362,11200,6870,6540
468441958,180673746,642,3,f,90439200,13061.4,2456860000,922501,0.000144422,70.6281,0.0102002,0.110788,1.60002e-05,0.000109209,0.155999,9660,6610,6150
468442110,180673746,863,3,f,379701000,495018,11030000000,99595600,0.0013037,201.196,0.2623,0.465134,0.000606397,0.00413896,0.454866,8560,4840,5770
468436696,180673746,453,1,f,13800300000,893992,2687250000000,207960000,6.47805e-05,232.62,0.0150692,16.9054,0.00109514,0.00747489,0.327385,5010,4280,1130
468438544,180673746,312782640,1,f,16341300,0,2934370000,0,0,0,0,0.0200181,0,0,0,0,0,0
468441364,180673746,258,3,f,1948870000,1791240,247340000000,990921000,0.000919115,553.204,0.508458,2.38737,0.00219427,0.014977,0.778298,4670,3570,5580
468436655,180673746,436,1,f,121828000,0,6607490000,0,0,0,0,0.149239,0,0,0,0,0,0
468441404,180673746,286,3,f,88061400,0,6507260000,0,0,0,0,0.107875,0,0,0,0,0,0
468442504,180673746,312782612,3,f,102202000,1201.79,22282000000,683239,1.17589e-05,568.52,0.00668517,0.125198,1.47219e-06,1.00484e-05,0.0691426,7540,1190,8620
468437794,180673746,919,1,f,158422000,3394490,28787200000,1943940000,0.021427,572.675,12.2707,0.194066,0.00415826,0.0283822,0.641835,3290,3180,4500
468441674,180673746,453,3,f,27600700000,18234400,5564810000000,7268000000,0.000660652,398.587,0.263327,33.8108,0.0223372,0.152463,0.891625,6320,2890,9610
468436069,180673746,141,1,f,995206000,8385.61,112802000000,2649110,8.426e-06,315.911,0.00266187,1.21913,1.02724e-05,7.01142e-05,0.278576,7100,5700,5530
468437595,180673746,844,1,f,1713780000,17477800,297041000000,9278000000,0.0101984,530.845,5.41375,2.09938,0.0214103,0.146136,0.698782,3060,3140,4190
468440864,180673746,6,3,f,2189590000,15076100,57667700000,4667340000,0.00688537,309.585,2.13161,2.68224,0.0184682,0.126055,0.784568,5680,4640,7140
468440806,180673746,312782586,2,f,20585700,0,3891890000,0,0,0,0,0.0252175,0,0,0,0,0,0
468438938,180673746,169,2,f,69519600,0,8694110000,0,0,0,0,0.0851615,0,0,0,0,0,0
468442316,180673746,1022,3,f,1450180000,13796800,168012000000,8198840000,0.00951382,594.259,5.65367,1.77647,0.016901,0.115358,0.744776,5540,4770,7180
468441808,180673746,545,3,f,13887000,0,2034670000,0,0,0,0,0.0170116,0,0,0,0,0,0
468436707,180673746,461,1,f,14782500,0,2155220000,0,0,0,0,0.0181086,0,0,0,0,0,0
468442005,180673746,688,3,f,195938000000,1978090000,34566500000000,2270240000000,0.0100955,1147.69,11.5865,240.024,2.42316,16.5393,1,2270,3800,4020
468440872,180673746,8,3,f,400378000000,3136680000,62325600000000,3221890000000,0.0078343,1027.17,8.04714,490.463,3.84243,26.2265,1,2270,3800,4020
468442042,180673746,752,3,f,1917650000,1620790,26694600000,263914000,0.000845199,162.83,0.137624,2.34912,0.00198547,0.0135519,0.414138,9740,4220,4910
468441620,180673746,427,3,f,562063000,2662810,68969300000,1014110000,0.00473757,380.843,1.80427,0.688527,0.00326195,0.0222644,0.476261,7360,4310,10360
468442245,180673746,974,3,f,1458080000,274739,328225000000,134101000,0.000188425,488.103,0.091971,1.78615,0.000336556,0.00229716,0.279595,4570,3990,9110
468442484,180673746,312782570,3,f,12999600,5857.78,1905030000,3412710,0.000450612,582.594,0.262524,0.0159245,7.17578e-06,4.89783e-05,0.247527,7620,1280,7850
468439714,180673746,582,2,f,164044000,311596,28025700000,128293000,0.00189947,411.73,0.782068,0.200954,0.000381705,0.00260533,0.484053,2150,2870,6240
468442122,180673746,884,3,f,68985000,110463,6131490000,35567200,0.00160127,321.982,0.515579,0.0845066,0.000135318,0.000923611,0.603875,7250,4780,9690
468438954,180673746,178,2,f,181889000,2142.3,16914200000,280566,1.17781e-05,130.965,0.00154251,0.222814,2.62432e-06,1.79123e-05,0.0372068,7310,3790,8450
468438043,180673746,1004,1,f,39446100,0,4121230000,0,0,0,0,0.0483215,0,0,0,0,0,0
468438853,180673746,138,2,f,1082980000,1345600,131266000000,443530000,0.0012425,329.614,0.409545,1.32665,0.00164836,0.0112509,0.412293,8080,4290,7560
468439943,180673746,654,2,f,226215000,9789.89,60203700000,6012610,4.32769e-05,614.166,0.0265792,0.277113,1.19926e-05,8.18556e-05,0.115974,5820,2290,9230
468436178,180673746,209,1,f,63508500,0,6828860000,0,0,0,0,0.0777979,0,0,0,0,0,0
468436476,180673746,347,1,f,66788100,0,7236670000,0,0,0,0,0.0818154,0,0,0,0,0,0
468437437,180673746,763,1,f,5356800,0,301497000,0,0,0,0,0.00656208,0,0,0,0,0,0
468437233,180673746,665,1,f,569020000,324766,18131900000,76605400,0.000570747,235.879,0.134627,0.697049,0.000397839,0.00271545,0.496324,4860,6690,2800
468439728,180673746,590,2,f,413608000,26702.1,73705500000,11871600,6.4559e-05,444.595,0.0287026,0.506669,3.27101e-05,0.000223263,0.206064,6170,1320,6230
468441692,180673746,467,3,f,2926510000,1277760,357266000000,498410000,0.000436616,390.065,0.170309,3.58498,0.00156526,0.0106837,0.618012,7710,4830,6060
468437180,180673746,639,1,f,258053000,30607.9,27258100000,5837960,0.000118611,190.734,0.0226231,0.316115,3.74947e-05,0.00025592,0.25929,6320,7340,3470
468436511,180673746,363,1,f,203117000,1828800,40257600000,1080020000,0.00900364,590.565,5.31724,0.248819,0.00224028,0.015291,0.666301,2390,2790,4980
468440912,180673746,31,3,f,4166510000,30909800,764098000000,15499800000,0.00741863,501.452,3.72009,5.10397,0.0378645,0.258444,0.648795,3290,2880,6690
468441531,180673746,369,3,f,3244970000,1504000,664589000000,532466000,0.000463488,354.033,0.16409,3.97509,0.0018424,0.0125753,0.534688,4970,2800,8140
468437008,180673746,571,1,f,474962000,444201,70145500000,202061000,0.000935235,454.886,0.425425,0.581829,0.000544147,0.00371408,0.327735,6620,4980,5640
468441394,180673746,279,3,f,2325600,3.65333,240857000,2095.56,1.57092e-06,573.603,0.000901085,0.00284886,4.47533e-09,3.05464e-08,0.00398098,7220,1130,6770
468436553,180673746,380,1,f,11023200,70.7609,499815000,13296.7,6.41927e-06,187.911,0.00120625,0.0135034,8.66821e-08,5.91649e-07,0.00668878,12810,4780,4430
468438154,180673746,1046,1,f,66501900,0,11167900000,0,0,0,0,0.0814648,0,0,0,0,0,0
468441676,180673746,456,3,f,3673800,0,498704000,0,0,0,0,0.0045004,0,0,0,0,0,0
468438271,180673746,1111,1,f,175828000,0,36980100000,0,0,0,0,0.215389,0,0,0,0,0,0
468439191,180673746,301,2,f,319407000,12883.6,19528200000,2989250,4.03361e-05,232.019,0.00935875,0.391274,1.57825e-05,0.000107723,0.223808,6370,5950,8270
468440286,180673746,884,2,f,34492500,104316,2810190000,34435700,0.0030243,330.111,0.998354,0.0422533,0.000127787,0.000872209,0.603875,7250,4780,9690
468442337,180673746,1037,3,f,750089000,333500,111056000000,74230500,0.000444614,222.58,0.0989623,0.918859,0.000408538,0.00278848,0.230518,9230,2430,3730
468442055,180673746,774,3,f,347546000,0.304951,64002900000,82.7289,8.77442e-10,271.286,2.38037e-07,0.425744,3.73565e-10,2.54977e-09,0.000239114,7070,1050,6740
468439875,180673746,614,2,f,212268000,12728.5,12881300000,1836840,5.99645e-05,144.309,0.00865344,0.260028,1.55924e-05,0.000106426,0.136351,7120,6700,6910
468439237,180673746,319,2,f,487648000,224156,62818100000,76100200,0.000459668,339.496,0.156056,0.597369,0.000274591,0.00187422,0.365047,5630,6710,8060
468438552,180673746,312782648,1,f,58298400,0,9161210000,0,0,0,0,0.0714155,0,0,0,0,0,0
468441472,180673746,326,3,f,408274000,1399380,9872490000,237008000,0.00342755,169.366,0.580511,0.500136,0.00171424,0.0117006,0.414138,9740,4220,4910
468439891,180673746,621,2,f,170722000,10098,15073900000,4553040,5.91486e-05,450.888,0.0266694,0.209134,1.237e-05,8.44315e-05,0.122999,10160,5750,7260
468438500,180673746,312782582,1,f,55950300,0,8561850000,0,0,0,0,0.0685391,0,0,0,0,0,0
468439107,180673746,262,2,f,616707000,9150630,77713400000,4745290000,0.0148379,518.575,7.69457,0.755466,0.0112095,0.0765107,0.624992,6220,5110,7030
468441711,180673746,482,3,f,308014000,365932,15853800000,64646700,0.00118803,176.663,0.209882,0.377317,0.000448266,0.00305964,0.34195,8970,3190,3390
468442677,180673746,993,3,t,50356000,50355900,637753000000,637753000000,0.999999,12664.9,12664.9,0.061686,0.061686,0.421038,1,2350,3180,6950
468435936,180673746,66,1,f,2637000,0,140022000,0,0,0,0,0.00323033,0,0,0,0,0,0
468442010,180673746,694,3,f,555178000,23082000,118294000000,14367700000,0.0415758,622.464,25.8795,0.680093,0.0282754,0.192994,0.694954,3320,4670,3070
468435859,180673746,14,1,f,774000,175.527,112027000,41024.1,0.000226779,233.72,0.0530027,0.00094815,2.1502e-07,1.46762e-06,0.0453147,7220,4570,5340
468439935,180673746,648,2,f,2416100000,101771000,678168000000,116496000000,0.0421218,1144.69,48.2166,2.95973,0.124669,0.850929,1,3020,3310,7130
468439579,180673746,488,2,f,143100,12028.8,23191300,5362360,0.0840584,445.795,37.4728,0.000175297,1.47352e-05,0.000100575,0.315747,3470,3520,7200
468442474,180673746,312782550,3,f,77490000,1800.66,13971800000,478358,2.32373e-05,265.657,0.00617316,0.0949253,2.20581e-06,1.50557e-05,0.0669141,7240,440,7320
468437409,180673746,741,1,f,60775200,58317.5,8616890000,21413500,0.00095956,367.189,0.35234,0.0744496,7.14389e-05,0.000487607,0.276561,7240,4850,5270
468438521,180673746,312782612,1,f,51101100,0,10545100000,0,0,0,0,0.0625988,0,0,0,0,0,0
468440640,180673746,1073,2,f,13940700000,612184,2200880000000,101874000,4.39135e-05,166.41,0.00730764,17.0773,0.000749925,0.00511862,0.430423,12540,4930,8290
468440138,180673746,791,2,f,26105400,0,4514050000,0,0,0,0,0.0319791,0,0,0,0,0,0
468440511,180673746,1006,2,f,56410200,12608.6,10030600000,2583190,0.000223517,204.874,0.0457929,0.0691025,1.54456e-05,0.000105424,0.155764,6730,340,6770
468438469,180673746,182305709,1,f,152978000,6674.47,28096800000,1741180,4.36302e-05,260.872,0.0113819,0.187399,8.17623e-06,5.58069e-05,0.0895533,6000,2260,3240
468441661,180673746,448,3,f,251978000,23025200,93605900000,30133300000,0.0913776,1308.71,119.587,0.308674,0.0282059,0.192519,1,2250,3330,6870
468442176,180673746,932,3,f,514742000,6524050,15127700000,1552290000,0.0126744,237.934,3.01566,0.630559,0.00799196,0.0545491,0.696648,8660,5540,6310
468439027,180673746,218,2,f,487530000,4659.91,54121300000,2007750,9.5582e-06,430.856,0.00411821,0.597224,5.70839e-06,3.89626e-05,0.161151,6680,3600,6750
468442256,180673746,981,3,f,490590000,822014,74476200000,326964000,0.00167556,397.76,0.666472,0.600973,0.00100697,0.00687306,0.405189,6410,2090,10050
468439633,180673746,528,2,f,22914200000,845383,3972730000000,151398000,3.68934e-05,179.088,0.00660716,28.0699,0.00103559,0.00706846,0.430423,12540,4930,8290
468437237,180673746,667,1,f,54630000,9458380,19544300000,7159800000,0.173135,756.98,131.06,0.0669218,0.0115865,0.0790838,0.714028,1990,2690,5120
468439679,180673746,564,2,f,277240000,29191.8,35162900000,8076060,0.000105294,276.655,0.0291302,0.339619,3.57599e-05,0.00024408,0.205174,4780,3940,5840
468437403,180673746,735,1,f,109950000,6023.21,11477700000,1096890,5.47812e-05,182.111,0.00997627,0.134689,7.37843e-06,5.03615e-05,0.195098,7690,2200,990
468438724,180673746,78,2,f,418124000,65375.3,3401420000,8622640,0.000156354,131.894,0.0206222,0.512202,8.00847e-05,0.000546619,0.209589,8950,6690,7140
468440838,180673746,312782632,2,f,65985300,2000.41,7225580000,326961,3.03161e-05,163.447,0.00495506,0.080832,2.45051e-06,1.67259e-05,0.0850978,9720,2530,10120
468436034,180673746,121,1,f,11001600,0,1363480000,0,0,0,0,0.013477,0,0,0,0,0,0
468440228,180673746,844,2,f,1712480000,68268800,387640000000,77840400000,0.0398655,1140.2,45.4548,2.09779,0.0836293,0.570812,1,2740,3160,7000
468441232,180673746,164,3,f,1155600,0,59112300,0,0,0,0,0.00141561,0,0,0,0,0,0
468442159,180673746,924,3,f,785259000,8695540,14106000000,1888910000,0.0110735,217.228,2.40547,0.961942,0.010652,0.0727056,0.689828,8170,5960,6820
