id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469100367,299761293,312782546,1,f,267763000,1936.79,72371000000,291876,7.23322e-06,150.701,0.00109006,0.328009,2.37256e-06,1.0668e-05,0.0509683,7250,590,3170
469101345,299761293,786,2,f,62570700,0,10166900000,0,0,0,0,0.0766491,0,0,0,0,0,0
469099129,299761293,105,1,f,66310200,0,1817180000,0,0,0,0,0.08123,0,0,0,0,0,0
469102031,299761293,135,3,f,36820800,839.039,2686290000,59037.5,2.27871e-05,70.3632,0.00160337,0.0451055,1.02782e-06,4.62151e-06,0.0258373,11550,6530,4200
469102711,299761293,688,3,f,195964000000,14539900,44179400000000,5183700000,7.41967e-05,356.516,0.0264524,240.055,0.0178113,0.0800869,0.999701,9780,2410,7730
469101289,299761293,731,2,f,458226000,91.882,97424900000,7774.54,2.00517e-07,84.6144,1.69666e-05,0.561327,1.12555e-07,5.06095e-07,0.0106503,2220,3250,5710
469102159,299761293,239,3,f,1890610000,11767.8,393063000000,2361870,6.22436e-06,200.706,0.00124927,2.31599,1.44156e-05,6.48182e-05,0.121331,6170,3110,4780
469100067,299761293,900,1,f,395041000,8251.69,7215390000,485764,2.08882e-05,58.8684,0.00122966,0.483925,1.01083e-05,4.54511e-05,0.0689346,2020,4970,4720
469102422,299761293,403,3,f,1413820000,33883.7,262260000000,6101540,2.39661e-05,180.073,0.00431564,1.73193,4.15076e-05,0.000186635,0.195022,6190,6910,7340
469102990,299761293,932,3,f,514742000,26339.4,7839470000,3267010,5.11701e-05,124.035,0.00634688,0.630559,3.22658e-05,0.00014508,0.20987,12910,4820,6810
469100247,299761293,1014,1,f,225770000,40074.1,28241500000,11636500,0.000177499,290.374,0.0515412,0.276569,4.90908e-05,0.000220732,0.30796,7190,3260,3080
469099402,299761293,330,1,f,8700300,0,785329000,0,0,0,0,0.0106579,0,0,0,0,0,0
469101639,299761293,966,2,f,205574000,0,38652700000,0,0,0,0,0.251829,0,0,0,0,0,0
469101065,299761293,510,2,f,44676000,0,5749050000,0,0,0,0,0.0547281,0,0,0,0,0,0
469102468,299761293,445,3,f,462146000,15409.4,24751800000,911841,3.33432e-05,59.1742,0.00197306,0.566129,1.88766e-05,8.48767e-05,0.0571252,11180,6460,7790
469100808,299761293,288,2,f,249189000,0,63191600000,0,0,0,0,0.305257,0,0,0,0,0,0
469102115,299761293,203,3,f,23113800,0,2263670000,0,0,0,0,0.0283144,0,0,0,0,0,0
469103227,299761293,73,2,t,43273.4,43271.3,220700000,220698000,0.999952,5100.32,5100.07,5.301e-05,5.30074e-05,0.000238343,0.85855,10600,2350,5900
469099568,299761293,545,1,f,6943500,0,1160520000,0,0,0,0,0.00850579,0,0,0,0,0,0
469101975,299761293,91,3,f,775508000,1467.65,98981300000,81988.3,1.8925e-06,55.8636,0.000105722,0.949998,1.79787e-06,8.08396e-06,0.0255978,11950,3910,4030
469100783,299761293,266,2,f,51579900,0,9007090000,0,0,0,0,0.0631854,0,0,0,0,0,0
469101171,299761293,637,2,f,1737320000,12044.2,237419000000,4218980,6.93266e-06,350.29,0.00242844,2.12822,1.47542e-05,6.63408e-05,0.164214,7510,4600,6160
469102073,299761293,164,3,f,1155600,0,60622000,0,0,0,0,0.00141561,0,0,0,0,0,0
469102313,299761293,322,3,f,22331000000,1745030,6069060000000,356939000,7.8144e-05,204.546,0.015984,27.3554,0.00213766,0.00961181,0.403875,5030,2440,1600
469099236,299761293,188,1,f,65914200,0,8795750000,0,0,0,0,0.0807449,0,0,0,0,0,0
469101856,299761293,10703,2,f,1805030000,798069,472386000000,781313000,0.000442136,979.004,0.432853,2.21116,0.000977634,0.00439584,0.824866,8570,4080,8260
469101940,299761293,51,3,f,1030960000,11559.3,130668000000,3242460,1.12122e-05,280.508,0.0031451,1.26292,1.41601e-05,6.36695e-05,0.11573,7550,4000,5970
469100942,299761293,385,2,f,3329310000,39058.2,713192000000,4179660,1.17316e-05,107.011,0.00125541,4.0784,4.78463e-05,0.000215136,0.107041,10000,1270,8690
469101291,299761293,733,2,f,721998000,53.0381,94846600000,3313.46,7.34602e-08,62.4732,4.58929e-06,0.884448,6.49717e-08,2.92139e-07,0.00780234,7680,4300,7510
469099426,299761293,347,1,f,66788100,0,8709290000,0,0,0,0,0.0818154,0,0,0,0,0,0
469099214,299761293,169,1,f,69519600,8.58089,8197020000,425.612,1.23431e-07,49.6,6.12219e-06,0.0851615,1.05116e-08,4.72644e-08,0.00221058,11070,4760,5430
469103102,299761293,997,3,f,448251000000,705917000,79836900000000,1079170000000,0.00157482,1528.74,2.4075,549.108,0.864748,3.88826,1,10690,1650,5820
469099994,299761293,844,1,f,1713780000,271.022,377606000000,34551.9,1.58143e-07,127.487,2.01612e-05,2.09938,3.32002e-07,1.49282e-06,0.0189061,3710,3150,4070
469101331,299761293,774,2,f,173773000,0,36103800000,0,0,0,0,0.212872,0,0,0,0,0,0
469102567,299761293,545,3,f,13887000,0,2243030000,0,0,0,0,0.0170116,0,0,0,0,0,0
469100111,299761293,928,1,f,3152540000,5345020,956959000000,4144020000,0.00169546,775.305,1.3145,3.86186,0.00654765,0.0294409,0.607786,10790,2150,3860
469100517,299761293,91,2,f,387754000,391.708,48388300000,20473.2,1.0102e-06,52.2665,5.27994e-05,0.474999,4.79842e-07,2.15756e-06,0.0252964,11670,3740,7010
469102998,299761293,936,3,f,3387550000,74112.1,955016000000,13387200,2.18778e-05,180.635,0.0039519,4.14975,9.07873e-05,0.000408217,0.306792,12420,1440,4910
469100037,299761293,878,1,f,346000000,410590,80211800000,103511000,0.00118668,252.102,0.299164,0.423851,0.000502973,0.00226157,0.381104,4620,4180,1400
469102736,299761293,725,3,f,30879000,0,2510150000,0,0,0,0,0.0378268,0,0,0,0,0,0
469100420,299761293,312782652,1,f,7186500,0,1140830000,0,0,0,0,0.00880346,0,0,0,0,0,0
469101597,299761293,938,2,f,363824000,53953.2,8798300000,2804820,0.000148295,51.9861,0.00770926,0.445685,6.60926e-05,0.000297179,0.0653535,12220,7000,7170
469099842,299761293,707,1,f,123493000,297.109,27848200000,93391,2.40588e-06,314.332,0.000756247,0.151278,3.63958e-07,1.6365e-06,0.0460928,3870,3080,5680
469101253,299761293,701,2,f,1111910000,9456.2,104798000000,756568,8.50447e-06,80.0077,0.000680423,1.36209,1.15838e-05,5.20856e-05,0.0423321,11220,4470,7010
469102534,299761293,512,3,f,47683300000,52825400,11822300000000,102883000000,0.00110784,1947.6,2.15763,58.4121,0.0647111,0.290967,1,10750,2480,6400
469101692,299761293,1004,2,f,39446100,0,5646550000,0,0,0,0,0.0483215,0,0,0,0,0,0
469102492,299761293,467,3,f,2926510000,195373,414593000000,72743800,6.67598e-05,372.333,0.0248568,3.58498,0.000239332,0.00107614,0.323781,7530,4700,5800
469103155,299761293,1080,3,f,19882300000,1470560,5716730000000,918584000,7.39632e-05,624.65,0.0462011,24.3558,0.00180143,0.00809998,0.824866,8570,4080,8260
469099978,299761293,835,1,f,1403490000,26089.8,217387000000,3004410,1.85893e-05,115.156,0.00214067,1.71927,3.196e-05,0.000143705,0.240463,4960,7030,4890
469101006,299761293,443,2,f,425837000,2433.51,9331600000,112267,5.71465e-06,46.134,0.000263639,0.52165,2.98105e-06,1.3404e-05,0.0238514,7460,2040,5740
469100343,299761293,1129,1,f,16931900000,5092440,2064440000000,1004910000,0.00030076,197.334,0.0593503,20.7416,0.00623823,0.0280496,0.658308,6000,6940,4370
469099373,299761293,307,1,f,289374000,92810,7073230000,5236850,0.000320726,56.4256,0.0180972,0.354484,0.000113692,0.000511206,0.408083,11430,7280,5670
469102989,299761293,931,3,f,857590000,505820,59149800000,65435400,0.000589815,129.365,0.0763015,1.05055,0.000619629,0.0027861,0.485684,9020,6140,7040
469099486,299761293,442,1,f,220356000,27207.8,35633300000,5431750,0.000123472,199.64,0.0246499,0.269936,3.33295e-05,0.000149863,0.338137,6970,240,4990
469099218,299761293,171,1,f,224277000,49642.8,48517700000,16957500,0.000221346,341.591,0.0756096,0.27474,6.08124e-05,0.000273437,0.18275,3520,2740,5660
469098966,299761293,2,1,f,55739700,2.17405,7341880000,90.223,3.90036e-08,41.5,1.61865e-06,0.0682811,2.66321e-09,1.19749e-08,0.00132236,5530,2590,3210
469100802,299761293,281,2,f,56241900,5912.33,8835990000,755090,0.000105123,127.714,0.0134258,0.0688963,7.2426e-06,3.25657e-05,0.072289,7230,320,7170
469100853,299761293,321,2,f,11973600,0,1792180000,0,0,0,0,0.0146677,0,0,0,0,0,0
469102958,299761293,909,3,f,10326700000,270653,1648440000000,54141800,2.62091e-05,200.041,0.00524291,12.6501,0.00033155,0.00149078,0.199919,10210,4130,9260
469102866,299761293,841,3,f,256838000,321006,1720200000,33446000,0.00124984,104.191,0.130222,0.314627,0.000393232,0.00176813,0.660178,9520,5720,7560
469102401,299761293,386,3,f,4909400000,257381,368321000000,39832700,5.24262e-05,154.761,0.00811355,6.01402,0.000315292,0.00141768,0.266862,11170,6130,8280
469100444,299761293,17,2,f,942571000,1982630,186356000000,1194570000,0.00210342,602.52,1.26736,1.15465,0.00242872,0.0109205,0.574817,9950,1970,6890
469099246,299761293,197,1,f,4877100,47.0143,352910000,13150.8,9.63981e-06,279.718,0.00269643,0.00597445,5.75926e-08,2.5896e-07,0.00770886,8270,4830,5640
469099584,299761293,571,1,f,474962000,863.971,87707700000,98918.7,1.81903e-06,114.493,0.000208266,0.581829,1.05836e-06,4.75883e-06,0.0370958,5770,4080,5280
469099548,299761293,525,1,f,90906300,739.132,8275090000,138527,8.1307e-06,187.418,0.00152384,0.11136,9.05437e-07,4.07121e-06,0.082247,8130,6250,4820
469102647,299761293,614,3,f,424535000,90650.7,31137700000,13569200,0.000213529,149.686,0.0319624,0.520056,0.000111047,0.000499313,0.302542,6730,6730,4340
469103010,299761293,944,3,f,832667000,497.333,233987000000,33317.4,5.97277e-07,66.9922,4.00129e-05,1.02002,6.09233e-07,2.73936e-06,0.0123453,12450,3090,5370
469101199,299761293,661,2,f,364604000,503.154,23203600000,20773.3,1.38e-06,41.2861,5.6975e-05,0.446639,6.16364e-07,2.77142e-06,0.0246724,10510,6510,7350
469101619,299761293,951,2,f,412906000,85.1884,138192000000,5727.59,2.06314e-07,67.2344,1.38714e-05,0.50581,1.04356e-07,4.69226e-07,0.0136395,12470,3280,5910
469101838,299761293,1117,2,f,1646180000,139211,92994800000,21035000,8.4566e-05,151.102,0.0127781,2.01657,0.000170533,0.000766787,0.325156,9630,4820,7320
469101071,299761293,520,2,f,216714000,0,45339800000,0,0,0,0,0.265474,0,0,0,0,0,0
469100917,299761293,366,2,f,78822900,0,17087300000,0,0,0,0,0.0965581,0,0,0,0,0,0
469102389,299761293,378,3,f,5269680000,989496,1369450000000,176142000,0.000187772,178.011,0.0334255,6.45536,0.00121213,0.00545024,0.472303,4880,3350,1320
469102005,299761293,118,3,f,93166200,5328.79,7674400000,405358,5.71966e-05,76.0694,0.00435091,0.114129,6.52777e-06,2.93515e-05,0.0283488,7030,6230,5730
469100718,299761293,210,2,f,14751000,2203.92,1150960000,424754,0.000149408,192.727,0.0287949,0.01807,2.6998e-06,1.21394e-05,0.107547,8030,6080,6720
469101060,299761293,500,2,f,12306100000,266009,3061910000000,43999400,2.16161e-05,165.405,0.00357543,15.0749,0.000325861,0.0014652,0.189004,3670,2210,8670
469101476,299761293,849,2,f,19242000,2.2783,3099100000,510.387,1.18402e-07,224.021,2.65246e-05,0.0235715,2.79092e-09,1.25491e-08,0.000841881,5090,4300,9130
469099310,299761293,252,1,f,534268000,0,162077000000,0,0,0,0,0.654478,0,0,0,0,0,0
469102134,299761293,218,3,f,975060000,1032030,107014000000,354386000,0.00105843,343.387,0.363451,1.19445,0.00126424,0.00568453,0.570898,7920,2910,7300
469100260,299761293,1029,1,f,48101400,145.345,2689660000,10132.5,3.02165e-06,69.7132,0.000210649,0.0589242,1.78048e-07,8.00577e-07,0.0154855,7990,4260,4050
469102508,299761293,484,3,f,279306000,12071,51370500000,523880,4.32177e-05,43.4001,0.00187565,0.34215,1.47869e-05,6.6488e-05,0.0739127,2240,3020,5610
469099518,299761293,491,1,f,251901000,13552.8,19148500000,1352070,5.38021e-05,99.7634,0.00536748,0.308579,1.66022e-05,7.46501e-05,0.108621,8410,5870,5670
469103012,299761293,945,3,f,661264000,0,155242000000,0,0,0,0,0.810049,0,0,0,0,0,0
469101230,299761293,687,2,f,826108000,0.760912,196219000000,42.1573,9.21081e-10,55.4036,5.10312e-08,1.01198,9.32118e-10,4.19118e-09,0.000673186,6980,1680,5770
469101403,299761293,836,2,f,174853000,26992.6,23167200000,2961280,0.000154373,109.707,0.0169358,0.214195,3.30659e-05,0.000148678,0.0778927,9340,3710,10530
469100826,299761293,302,2,f,972832000,1480340,136897000000,1402320000,0.00152168,947.291,1.44148,1.19172,0.00181342,0.00815388,0.582011,10200,1370,6140
469099391,299761293,322,1,f,11165500000,971475,3145340000000,247710000,8.7007e-05,254.984,0.0221854,13.6777,0.00119006,0.00535098,0.403875,5030,2440,1600
469099594,299761293,580,1,f,62553600,141514,3613180000,26192000,0.00226229,185.084,0.418713,0.0766282,0.000173355,0.000779475,0.270888,8990,3430,3400
469102954,299761293,907,3,f,237917000,0,34986800000,0,0,0,0,0.291448,0,0,0,0,0,0
469103229,299761293,313,2,t,192507000,179647000,1276720000000,1264910000000,0.933199,7041.08,6570.73,0.235821,0.220068,0.989515,1,10560,1640,5910
469100345,299761293,1132,1,f,1394600000,304970,113632000000,103261000,0.000218679,338.595,0.0740436,1.70839,0.000373588,0.0016798,0.371384,10480,3370,4680
469101517,299761293,886,2,f,2162850000,44277.9,435327000000,10135400,2.0472e-05,228.903,0.00468611,2.64949,5.42404e-05,0.000243887,0.199091,6090,1540,5710
469102870,299761293,843,3,f,843908000,29509.2,151453000000,7049010,3.49673e-05,238.875,0.00835281,1.03379,3.61487e-05,0.000162539,0.177907,9610,4030,3050
469100262,299761293,1031,1,f,191085000,40730.3,9452390000,3032620,0.000213152,74.4563,0.0158705,0.234079,4.98946e-05,0.000224346,0.0727437,6720,5050,3600
469101548,299761293,906,2,f,99201600,0,16027600000,0,0,0,0,0.121522,0,0,0,0,0,0
469103095,299761293,987,3,f,5452220000,587616,333343000000,76150200,0.000107775,129.592,0.0139668,6.67897,0.000719829,0.00323664,0.485684,9020,6140,7040
469099954,299761293,814,1,f,103431000,0,23550700000,0,0,0,0,0.126703,0,0,0,0,0,0
469101563,299761293,914,2,f,1363500,0,346453000,0,0,0,0,0.00167029,0,0,0,0,0,0
469102730,299761293,711,3,f,268049000,4339.09,18612200000,379914,1.61877e-05,87.5563,0.00141733,0.32836,5.31538e-06,2.39001e-05,0.0722795,12940,4920,6500
469100302,299761293,1097,1,f,7483590000,3705860,831757000000,554759000,0.000495199,149.698,0.0741301,9.1674,0.00453968,0.0204123,0.658308,6000,6940,4370
469102896,299761293,863,3,f,379701000,51586.9,7361420000,4002680,0.000135862,77.591,0.0105417,0.465134,6.3194e-05,0.000284146,0.252774,9520,5790,7060
469102311,299761293,321,3,f,23947200,0,4009180000,0,0,0,0,0.0293353,0,0,0,0,0,0
469100195,299761293,978,1,f,294982000,89019.5,7381750000,4622400,0.000301779,51.9258,0.0156701,0.361353,0.000109049,0.000490328,0.0765639,11610,7130,4750
469101557,299761293,910,2,f,46476000,0,9025850000,0,0,0,0,0.0569331,0,0,0,0,0,0
469099471,299761293,414,1,f,34783200,0,6507900000,0,0,0,0,0.0426094,0,0,0,0,0,0
469099861,299761293,728,1,f,3173700000,185130,165174000000,49734300,5.83326e-05,268.645,0.0156708,3.88778,0.000226784,0.00101972,0.490255,10280,3920,3870
469100032,299761293,874,1,f,38079900,3100.52,2828680000,243894,8.14215e-05,78.6624,0.00640481,0.0466479,3.79814e-06,1.7078e-05,0.043926,9310,3890,3410
469101617,299761293,950,2,f,400624000,0,137529000000,0,0,0,0,0.490765,0,0,0,0,0,0
469100984,299761293,425,2,f,287651000,391.551,48949300000,48534.3,1.3612e-06,123.954,0.000168727,0.352372,4.7965e-07,2.1567e-06,0.0233139,10340,2190,9130
469103167,299761293,1098,3,f,316057000,244.971,21444100000,23816.2,7.75087e-07,97.2205,7.53544e-05,0.387169,3.0009e-07,1.34933e-06,0.0132161,12620,5450,6830
469100606,299761293,158,2,f,23634000,230.804,780798000,27341.5,9.76576e-06,118.462,0.00115687,0.0289516,2.82735e-07,1.27129e-06,0.0152906,8100,3210,5750
469103084,299761293,972,3,f,1580190000,88504.5,369036000000,27632300,5.60086e-05,312.214,0.0174867,1.93574,0.000108418,0.000487491,0.265207,3830,3260,5710
469099545,299761293,520,1,f,216714000,0,46815400000,0,0,0,0,0.265474,0,0,0,0,0,0
469101134,299761293,611,2,f,25812000,15592,1407100000,1984830,0.000604061,127.298,0.0768956,0.0316197,1.91002e-05,8.58824e-05,0.0588397,7670,2620,5970
469102091,299761293,181,3,f,345728000,0,77181900000,0,0,0,0,0.423517,0,0,0,0,0,0
469100967,299761293,406,2,f,152916000,4810600,22104000000,2287080000,0.031459,475.426,14.9564,0.187322,0.00589298,0.0264972,0.936218,8630,4100,8160
469101354,299761293,795,2,f,2067170000,27533000,355675000000,22891200000,0.0133192,831.409,11.0737,2.53229,0.0337279,0.151655,1,10490,2690,6290
469102003,299761293,117,3,f,256304000,69258.8,1849670000,6644450,0.000270221,95.9366,0.0259241,0.313972,8.4842e-05,0.000381484,0.180155,5950,7150,5020
469100138,299761293,943,1,f,2326660000,34.195,692157000000,6057.36,1.4697e-08,177.142,2.60346e-06,2.85016,4.18889e-08,1.88349e-07,0.00542555,5160,860,4470
469100686,299761293,181,2,f,172864000,0,39969200000,0,0,0,0,0.211758,0,0,0,0,0,0
469100581,299761293,141,2,f,995206000,121420,147055000000,20884100,0.000122005,171.999,0.0209847,1.21913,0.000148739,0.000668792,0.434667,5220,7000,6500
469103236,299761293,795,2,t,250937,246518,846802000,841831000,0.982388,3414.89,3354.74,0.000307398,0.000301984,0.00135784,0.765027,10480,2650,6280
469099851,299761293,720,1,f,164333000,94.8811,9983970000,25812.5,5.77372e-07,272.051,0.000157075,0.201308,1.16229e-07,5.22615e-07,0.0274762,12930,4920,4940
469099958,299761293,818,1,f,916176000,55148.7,104870000000,6629770,6.01945e-05,120.216,0.00723635,1.12232,6.75572e-05,0.000303765,0.162211,6300,4830,2920
469100548,299761293,118,2,f,46583100,2515.92,4174380000,203661,5.40092e-05,80.9489,0.00437199,0.0570643,3.082e-06,1.38579e-05,0.0283488,7030,6230,5730
469102071,299761293,163,3,f,468252000,0,107257000000,0,0,0,0,0.573609,0,0,0,0,0,0
469102854,299761293,832,3,f,1009190000,63516,17829700000,3166440,6.29374e-05,49.8526,0.00313759,1.23626,7.78071e-05,0.000349852,0.0515615,11740,6060,5700
469102806,299761293,792,3,f,514742000,26339.4,7839470000,3267010,5.11701e-05,124.035,0.00634688,0.630559,3.22658e-05,0.00014508,0.20987,12910,4820,6810
469099516,299761293,488,1,f,143100,0,11155500,0,0,0,0,0.000175297,0,0,0,0,0,0
469100731,299761293,222,2,f,7367400,678.857,191534000,34135.4,9.21433e-05,50.2836,0.0046333,0.00902507,8.31599e-07,3.73921e-06,0.0287168,11860,6680,5720
469101511,299761293,880,2,f,39231000,0,5045010000,0,0,0,0,0.048058,0,0,0,0,0,0
469102948,299761293,904,3,f,1507080000,768713,198755000000,114434000,0.000510068,148.864,0.0759306,1.84617,0.000941674,0.00423415,0.509517,5210,7040,4800
469099390,299761293,321,1,f,11973600,0,2217000000,0,0,0,0,0.0146677,0,0,0,0,0,0
469101888,299761293,312782608,2,f,119204000,175.194,28779500000,12925.6,1.4697e-06,73.7785,0.000108432,0.146025,2.14613e-07,9.64987e-07,0.0539694,7610,690,8610
469103247,299761293,343,3,t,192507000,179647000,1276720000000,1264910000000,0.933199,7041.08,6570.73,0.235821,0.220068,0.989515,1,10560,1640,5910
469101339,299761293,781,2,f,11709000,0,1562890000,0,0,0,0,0.0143435,0,0,0,0,0,0
469100150,299761293,949,1,f,134100,0,19447500,0,0,0,0,0.000164273,0,0,0,0,0,0
469102595,299761293,577,3,f,424271000,0,133538000000,0,0,0,0,0.519732,0,0,0,0,0,0
469102542,299761293,520,3,f,433427000,0,92155300000,0,0,0,0,0.530949,0,0,0,0,0,0
469101239,299761293,693,2,f,210049000,7.12267,33437800000,693.47,3.39095e-08,97.3609,3.30146e-06,0.25731,8.72527e-09,3.92324e-08,0.00184469,7210,7170,6270
469102717,299761293,695,3,f,188693000000,14517300,42599600000000,5179020000,7.69359e-05,356.749,0.0274468,231.149,0.0177837,0.0799627,0.999701,9780,2410,7730
469099331,299761293,272,1,f,30553200,1157.25,2416650000,145203,3.78765e-05,125.473,0.00475248,0.0374277,1.41763e-06,6.37424e-06,0.0331719,5210,6800,5590
469102125,299761293,210,3,f,29502000,2506.68,1703370000,440817,8.49665e-05,175.857,0.0149419,0.0361399,3.07069e-06,1.38071e-05,0.107547,8030,6080,6720
469100700,299761293,194,2,f,1533550000,76459,160897000000,11273900,4.98575e-05,147.45,0.0073515,1.8786,9.36623e-05,0.000421144,0.264049,7680,5870,6510
469101993,299761293,106,3,f,6508800,0,909213000,0,0,0,0,0.00797328,0,0,0,0,0,0
469102348,299761293,345,3,f,5968850000,794251,1682570000000,174977000,0.000133066,220.305,0.0293151,7.31184,0.000972957,0.00437481,0.395506,4590,4060,10010
469099335,299761293,275,1,f,1401930000,34702.3,231284000000,6653660,2.47532e-05,191.736,0.00474607,1.71737,4.25103e-05,0.000191144,0.231449,3890,5250,5640
469101623,299761293,954,2,f,153720000,0,33255400000,0,0,0,0,0.188307,0,0,0,0,0,0
469102067,299761293,159,3,f,3372260000,42909.7,595866000000,4032240,1.27243e-05,93.9705,0.00119571,4.13102,5.25643e-05,0.000236351,0.191379,2750,6300,5320
469102177,299761293,254,3,f,8635670000,155830,1584680000000,30918000,1.8045e-05,198.408,0.00358027,10.5787,0.000190892,0.000858329,0.338137,6970,240,4990
469101587,299761293,931,2,f,428795000,415708,34916600000,55472400,0.00096948,133.441,0.129368,0.525274,0.000509243,0.00228976,0.485684,9020,6140,7040
469100895,299761293,348,2,f,578582000,1015380,59102200000,245786000,0.00175495,242.062,0.424807,0.708763,0.00124384,0.00559282,0.51,8630,4390,8000
469100476,299761293,44,2,f,770998000,80341.9,180584000000,27542000,0.000104205,342.81,0.0357225,0.944472,9.84188e-05,0.000442531,0.457506,3980,3520,5740
469102051,299761293,149,3,f,362228000,3426.01,53710500000,596766,9.45815e-06,174.187,0.00164749,0.44373,4.19686e-06,1.88708e-05,0.0652374,6640,3630,5710
469100122,299761293,933,1,f,821096000,3627690,23418000000,763033000,0.00441811,210.336,0.929286,1.00584,0.00444393,0.0199817,0.54835,10280,3870,3860
469100086,299761293,909,1,f,5163330000,161075,763623000000,32641300,3.11959e-05,202.647,0.00632175,6.32507,0.000197317,0.000887216,0.197735,9920,3880,2670
469101934,299761293,46,3,f,243878000,121162,10912100000,22781800,0.000496813,188.027,0.0934144,0.298751,0.000148423,0.000667372,0.333903,8340,5740,5150
469100707,299761293,202,2,f,610916000,192.647,73749900000,14711.7,3.15341e-07,76.3663,2.40814e-05,0.748371,2.35992e-07,1.06112e-06,0.0134502,11220,4520,7000
469102224,299761293,294,3,f,5722470000,9514370,959438000000,4859750000,0.00166263,510.78,0.84924,7.01003,0.0116551,0.0524061,0.611933,9960,1680,6870
469102448,299761293,430,3,f,1241860000,15117.1,220489000000,3966630,1.21729e-05,262.394,0.00319409,1.52128,1.85184e-05,8.32664e-05,0.127806,9260,1090,6540
469101961,299761293,73,3,f,5551660000,6913330,191675000000,5589080000,0.00124527,808.45,1.00674,6.80078,0.00846883,0.0380793,0.999576,10640,2290,5690
469102397,299761293,382,3,f,7803800000,2636.32,2549820000000,838215,3.37825e-07,317.949,0.000107411,9.55965,3.22949e-06,1.45211e-05,0.0664674,7680,2390,6500
469102683,299761293,643,3,f,43678800,0,7804520000,0,0,0,0,0.0535065,0,0,0,0,0,0
469101297,299761293,741,2,f,60775200,10345.9,10672300000,4035520,0.000170232,390.06,0.0664007,0.0744496,1.26737e-05,5.69861e-05,0.164214,7510,4600,6160
469101529,299761293,896,2,f,59159700,367.54,5625460000,32538.6,6.21267e-06,88.5308,0.000550013,0.0724706,4.50236e-07,2.02445e-06,0.011596,6700,4720,7720
469101884,299761293,312782590,2,f,67869900,0,18604400000,0,0,0,0,0.0831406,0,0,0,0,0,0
469099649,299761293,621,1,f,170722000,0,12470200000,0,0,0,0,0.209134,0,0,0,0,0,0
469099365,299761293,302,1,f,972832000,864379,111760000000,357657000,0.000888518,413.773,0.367645,1.19172,0.00105886,0.00476108,0.490126,10100,1500,4990
469100270,299761293,1045,1,f,46372500,0,7221750000,0,0,0,0,0.0568063,0,0,0,0,0,0
469101101,299761293,582,2,f,164044000,0,38753900000,0,0,0,0,0.200954,0,0,0,0,0,0
469100556,299761293,122,2,f,58049100,974.646,2136360000,89194.7,1.679e-05,91.5149,0.00153654,0.0711101,1.19394e-06,5.36845e-06,0.0502732,9520,6670,6940
469100994,299761293,434,2,f,450962000,4351.83,77016500000,1661260,9.65009e-06,381.74,0.00368382,0.552429,5.33099e-06,2.39703e-05,0.105714,9370,1040,6550
469103190,299761293,10704,3,f,718414000,0,148779000000,0,0,0,0,0.880057,0,0,0,0,0,0
469099843,299761293,709,1,f,1080640000,495.689,123658000000,36535.5,4.58699e-07,73.7065,3.38091e-05,1.32379,6.07219e-07,2.7303e-06,0.0244866,6830,4360,3380
469101333,299761293,776,2,f,4597310000,150007,237374000000,16149200,3.26293e-05,107.657,0.00351276,5.6317,0.000183758,0.000826252,0.10258,5190,2820,6300
469100512,299761293,83,2,f,233144000,43726.1,10797300000,2855150,0.00018755,65.2963,0.0122463,0.285602,5.35645e-05,0.000240848,0.0597329,12030,7270,6270
469101644,299761293,969,2,f,176205000,71767.6,37079500000,20177500,0.000407297,281.151,0.114512,0.215851,8.79153e-05,0.000395303,0.234045,2390,3920,5960
469102684,299761293,645,3,f,18091600000,48262800,5359320000000,96031000000,0.0026677,1989.75,5.30805,22.1622,0.059122,0.265836,1,10750,2480,6400
469102085,299761293,177,3,f,19591200,171.377,1841830000,7960.91,8.74764e-06,46.4527,0.000406352,0.0239992,2.09936e-07,9.43959e-07,0.011947,11790,5490,5320
469102911,299761293,877,3,f,180461000,1308.8,5227070000,84215.3,7.25253e-06,64.3455,0.000466668,0.221064,1.60328e-06,7.20899e-06,0.0413965,8950,4580,5660
469101722,299761293,1022,2,f,725090000,2934.13,88373600000,196334,4.04656e-06,66.914,0.000270772,0.888236,3.5943e-06,1.61614e-05,0.0573642,6410,4500,8120
469103116,299761293,1016,3,f,3415160000,732754,201567000000,62679500,0.000214559,85.5396,0.0183533,4.18357,0.000897624,0.00403608,0.249729,2270,6240,6030
469103240,299761293,4,3,t,179269000,166511000,1211050000000,1199350000000,0.928837,7202.84,6690.26,0.219604,0.203976,0.91716,1,10560,1640,5910
469100834,299761293,307,2,f,289374000,80346.6,8206470000,6324560,0.000277656,78.716,0.021856,0.354484,9.84246e-05,0.000442557,0.475859,11400,7260,5730
469101714,299761293,1017,2,f,5149200000,87645.8,1120130000000,15317400,1.70213e-05,174.765,0.00297471,6.30777,0.000107366,0.000482761,0.132627,12400,3960,9360
469102093,299761293,184,3,f,675079000,90658.8,100798000000,12026400,0.000134294,132.655,0.0178147,0.826972,0.000111057,0.000499357,0.202703,2080,3390,5440
