id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468749785,127138787,867,1,f,392236000,0,27069700000,0,0,0,0,0.480489,0,0,0,0,0,0
468751896,127138787,772,3,f,520601000,2212820,66272000000,612645000,0.00425051,276.861,1.1768,0.637737,0.00271071,0.0134208,0.497416,4660,2830,6240
468750060,127138787,106,2,f,3254400,0,435321000,0,0,0,0,0.00398664,0,0,0,0,0,0
468749943,127138787,1094,1,f,103891000,750.623,13982700000,193490,7.22513e-06,257.773,0.00186244,0.127266,9.19513e-07,4.55255e-06,0.0764422,6080,880,3970
468752116,127138787,939,3,f,17128800,0,1216350000,0,0,0,0,0.0209828,0,0,0,0,0,0
468750251,127138787,403,2,f,706910000,17859.7,70001100000,2318890,2.52645e-05,129.839,0.00328032,0.865965,2.18781e-05,0.00010832,0.306097,7440,5410,8180
468750862,127138787,1120,2,f,21590100,19286.2,2574920000,4378950,0.00089329,227.051,0.202822,0.0264479,2.36256e-05,0.000116971,0.212449,6060,4710,5870
468752532,127138787,573,3,t,4854690,4854690,56365500000,56365500000,1,11610.5,11610.5,0.00594699,0.00594699,0.0294438,1,9820,2010,9080
468749618,127138787,599,1,f,75195000,4275.36,7860520000,1138890,5.6857e-05,266.384,0.0151458,0.0921139,5.23732e-06,2.59302e-05,0.194717,6030,4750,5540
468749939,127138787,1089,1,f,19620800000,37663700,2181430000000,9626370000,0.00191958,255.588,0.490621,24.0355,0.046138,0.228431,0.842871,9480,1900,3290
468750224,127138787,362,2,f,605311000,7505.75,65279500000,2665000,1.23998e-05,355.061,0.00440269,0.741506,9.19454e-06,4.55225e-05,0.18314,6300,3820,6440
468749016,127138787,9,1,f,75424500,92907.8,7909000000,20973200,0.0012318,225.742,0.278068,0.092395,0.000113812,0.000563488,0.365177,7030,1150,4490
468749787,127138787,872,1,f,58311000,0,5034070000,0,0,0,0,0.071431,0,0,0,0,0,0
468751394,127138787,337,3,f,1775900000,1093060,205726000000,227171000,0.000615498,207.83,0.127919,2.17548,0.001339,0.00662945,0.532238,6700,1390,6930
468750199,127138787,328,2,f,496158000,20616.8,59300700000,5043810,4.15529e-05,244.645,0.0101657,0.607794,2.52556e-05,0.000125042,0.242918,4460,4830,8950
468749104,127138787,104,1,f,1205800000,109905,129119000000,14377000,9.11469e-05,130.813,0.0119232,1.4771,0.000134633,0.000666575,0.514159,4500,4780,1640
468749979,127138787,312782558,1,f,31173300,38821,3864900000,10576800,0.00124533,272.451,0.33929,0.0381873,4.75557e-05,0.00023545,0.247173,7350,780,3960
468750011,127138787,12,2,f,15424200,2953.08,1197950000,453113,0.000191458,153.437,0.0293768,0.0188946,3.61752e-06,1.79105e-05,0.0735691,8590,4930,5730
468751830,127138787,705,3,f,11606400,0,661982000,0,0,0,0,0.0142178,0,0,0,0,0,0
468749763,127138787,835,1,f,1403490000,170910,147513000000,30465700,0.000121775,178.256,0.0217071,1.71927,0.000209365,0.00103657,0.624901,5000,7040,4810
468751664,127138787,583,3,f,445460000,5453370,43767000000,1457480000,0.0122421,267.263,3.27186,0.545689,0.00668038,0.0330748,0.650284,4640,4790,8790
468752211,127138787,1006,3,f,112820000,1207240,7648650000,311214000,0.0107006,257.789,2.75849,0.138205,0.00147887,0.00732196,0.516602,7240,430,7430
468749548,127138787,501,1,f,49773600,973647,5820870000,280712000,0.0195615,288.31,5.63978,0.0609727,0.00119272,0.00590519,0.617481,8110,540,4200
468751701,127138787,611,3,f,51624000,11138.9,946099000,1738730,0.000215769,156.096,0.0336806,0.0632394,1.36451e-05,6.75575e-05,0.120227,7690,2650,6060
468749985,127138787,312782582,1,f,55950300,2136480,6616450000,727281000,0.0381853,340.411,12.9987,0.0685391,0.00261719,0.0129578,0.578425,9520,2240,1780
468749500,127138787,448,1,f,125989000,175437,17293500000,46057100,0.00139248,262.528,0.365564,0.154337,0.000214911,0.00106403,0.304742,2510,3840,4670
468750827,127138787,1093,2,f,1393020000,0,65361800000,0,0,0,0,1.70645,0,0,0,0,0,0
468752537,127138787,613,3,t,17023200,17023200,199731000000,199731000000,1,11732.9,11732.9,0.0208534,0.0208534,0.103246,1,9440,2140,8930
468752047,127138787,896,3,f,118319000,560716,6456990000,95897400,0.004739,171.027,0.810496,0.144941,0.000686877,0.00340076,0.432806,7150,3600,8000
468749949,127138787,1102,1,f,558433000,0,50143000000,0,0,0,0,0.68408,0,0,0,0,0,0
468750296,127138787,488,2,f,143100,0,4593110,0,0,0,0,0.000175297,0,0,0,0,0,0
468752143,127138787,959,3,f,254417000,549217,23499900000,117661000,0.00215872,214.233,0.462471,0.311661,0.000672791,0.00333101,0.488888,8700,2950,10530
468749898,127138787,1021,1,f,561557000,10942.4,47384900000,2187310,1.94859e-05,199.893,0.00389509,0.687907,1.34045e-05,6.63661e-05,0.194766,5200,2030,4960
468751549,127138787,463,3,f,4991880000,773568,626220000000,492559000,0.000154965,636.737,0.0986722,6.11505,0.000947621,0.00469171,0.591217,7650,3450,9400
468750353,127138787,600,2,f,423266000,22319600,58326700000,10329700000,0.0527318,462.807,24.4047,0.518501,0.0273415,0.135369,1,7870,1640,9570
468751590,127138787,510,3,f,89352000,608244,5289880000,120420000,0.00680728,197.98,1.3477,0.109456,0.000745099,0.00368902,0.532238,6700,1390,6930
468749652,127138787,647,1,f,877930000,95908.6,85024600000,13902500,0.000109244,144.956,0.0158356,1.07546,0.000117488,0.000581688,0.311086,7800,7270,2590
468751651,127138787,575,3,f,216592000,126249,17646700000,22262100,0.00058289,176.334,0.102783,0.265325,0.000154656,0.000765706,0.246449,6600,3640,6620
468751004,127138787,33,3,f,1145120000,204804000,307739000000,173099000000,0.17885,845.191,151.162,1.40277,0.250885,1.24214,1,9810,1740,8230
468749298,127138787,271,1,f,41939100,0,2744810000,0,0,0,0,0.0513754,0,0,0,0,0,0
468749828,127138787,929,1,f,38210400,0,1398430000,0,0,0,0,0.0468077,0,0,0,0,0,0
468749836,127138787,938,1,f,363824000,0,9843430000,0,0,0,0,0.445685,0,0,0,0,0,0
468749968,127138787,10704,1,f,359207000,0,33352400000,0,0,0,0,0.440029,0,0,0,0,0,0
468750013,127138787,15,2,f,120984000,37579.2,15624000000,7983320,0.000310612,212.44,0.0659864,0.148206,4.60345e-05,0.000227919,0.231965,5940,4830,6100
468750645,127138787,959,2,f,127209000,471473,11759000000,106941000,0.0037063,226.824,0.840677,0.155831,0.000577555,0.0028595,0.488888,8700,2950,10530
468749945,127138787,1098,1,f,158028000,0,10798400000,0,0,0,0,0.193585,0,0,0,0,0,0
468750006,127138787,6,2,f,1094790000,32975500,51595100000,26224500000,0.0301203,795.274,23.9539,1.34112,0.040395,0.199997,0.999975,7050,4730,8470
468750033,127138787,50,2,f,37005300,105763,3153710000,28856500,0.00285805,272.841,0.779794,0.0453315,0.00012956,0.000641455,0.408252,7640,3150,6090
468752407,127138787,312782612,3,f,102202000,4954400,18867600000,5570960000,0.0484764,1124.45,54.5092,0.125198,0.00606914,0.0300486,1,7990,1520,9240
468751333,127138787,290,3,f,6176120000,3301690,521247000000,759010000,0.00053459,229.885,0.122894,7.56575,0.00404457,0.0200248,0.615365,5720,6940,4460
468752527,127138787,541,3,t,1800,1800,23739700,23739700,1,13188.7,13188.7,2.205e-06,2.205e-06,1.0917e-05,1,9830,1760,9280
468749934,127138787,1081,1,f,42624900,4697.22,2863610000,629905,0.000110199,134.102,0.0147779,0.0522155,5.75409e-06,2.84887e-05,0.125404,3610,3520,4880
468749592,127138787,558,1,f,149467000,103906,10293400000,12729500,0.000695178,122.51,0.085166,0.183097,0.000127285,0.000630192,0.221263,5160,1780,2120
468750526,127138787,879,2,f,1548400000,136235000,245234000000,94735100000,0.0879845,695.382,61.1828,1.89678,0.166888,0.826267,1,10170,1830,8090
468750503,127138787,842,2,f,682975000,50287600,146807000000,64873800000,0.0736302,1290.06,94.9871,0.836644,0.0616023,0.304995,1,8560,1760,5720
468752328,127138787,1107,3,f,676643000,0,42505600000,0,0,0,0,0.828888,0,0,0,0,0,0
468749358,127138787,323,1,f,9696620000,1942190,882156000000,542419000,0.000200296,279.281,0.0559389,11.8784,0.00237919,0.0117794,0.464159,8870,2190,5460
468750584,127138787,927,2,f,20744100,98614.8,1064970000,16548800,0.00475387,167.813,0.79776,0.0254115,0.000120803,0.000598101,0.35469,5320,2050,6460
468749683,127138787,694,1,f,277589000,1202.1,31321600000,276829,4.3305e-06,230.288,0.000997262,0.340046,1.47257e-06,7.29075e-06,0.134877,4150,5060,2940
468751709,127138787,616,3,f,264227000,0,11195600000,0,0,0,0,0.323679,0,0,0,0,0,0
468749755,127138787,821,1,f,928392000,60909500,143039000000,52893700000,0.0656075,868.398,56.9735,1.13728,0.0746142,0.369418,1,9780,1730,2100
468749834,127138787,935,1,f,246943000,505587,23095100000,134448000,0.00204738,265.925,0.544451,0.302505,0.000619344,0.0030664,0.493469,5810,780,5360
468751044,127138787,68,3,f,565819000,408731,73652700000,69111000,0.00072237,169.087,0.122143,0.693129,0.000500695,0.00247896,0.507825,1830,2550,4710
468750047,127138787,81,2,f,1123620000,18165600,38412100000,21058000000,0.0161671,1159.22,18.7412,1.37643,0.0222529,0.110175,1,7400,3540,9150
468749870,127138787,982,1,f,28009800,5113.64,1161760000,651515,0.000182566,127.407,0.0232602,0.034312,6.2642e-06,3.10143e-05,0.114457,6760,2150,5600
468750410,127138787,685,2,f,332106000,14042.9,25550800000,4072840,4.22843e-05,290.029,0.0122637,0.40683,1.72025e-05,8.51705e-05,0.311846,6400,4930,7120
468749215,127138787,201,1,f,792888000,518107,90340900000,129979000,0.000653443,250.872,0.163931,0.971288,0.000634681,0.00314233,0.418239,7760,1390,1840
468750323,127138787,542,2,f,264586000,3159810,21499200000,828187000,0.0119425,262.1,3.13013,0.324117,0.00387077,0.0191643,0.633579,8840,620,6050
468749840,127138787,943,1,f,2326660000,324524,267777000000,87242500,0.000139481,268.832,0.0374969,2.85016,0.000397542,0.00196825,0.535143,5630,780,4690
468750433,127138787,718,2,f,282429000,263392,17883800000,46982900,0.000932597,178.376,0.166353,0.345976,0.000322656,0.00159748,0.44229,6550,3620,7610
468752384,127138787,312782566,3,f,88398000,2732610,10006700000,778741000,0.0309125,284.981,8.80949,0.108288,0.00334744,0.0165733,0.649496,7470,1200,7440
468749581,127138787,534,1,f,73809900,0,5936130000,0,0,0,0,0.0904171,0,0,0,0,0,0
468749376,127138787,337,1,f,887950000,115862,101652000000,21913700,0.000130482,189.136,0.024679,1.08774,0.000141931,0.000702705,0.275088,6410,490,3900
468750319,127138787,534,2,f,73809900,0,5298500000,0,0,0,0,0.0904171,0,0,0,0,0,0
468749706,127138787,729,1,f,213770000,333887,22988600000,84954700,0.0015619,254.441,0.397412,0.261868,0.000409012,0.00202504,0.418492,9010,2630,1790
468749099,127138787,97,1,f,197117000,331843,16444000000,73866900,0.00168348,222.596,0.374736,0.241468,0.000406508,0.00201264,1,9830,1760,2110
468751372,127138787,322,3,f,22331000000,50026100,2700250000000,23504000000,0.00224021,469.835,1.05253,27.3554,0.0612819,0.303409,0.999726,7870,1610,9320
468750484,127138787,810,2,f,129384000,1143790,12940000000,283349000,0.00884025,247.729,2.18998,0.158495,0.00140114,0.00693709,0.532419,4060,3100,6380
468749308,127138787,280,1,f,16072200,0,1422010000,0,0,0,0,0.0196884,0,0,0,0,0,0
468750527,127138787,880,2,f,39231000,0,4254050000,0,0,0,0,0.048058,0,0,0,0,0,0
468752001,127138787,856,3,f,9795360000,226662000,1129620000000,207930000000,0.0231397,917.358,21.2274,11.9993,0.277661,1.37471,1,7400,2840,7030
468749072,127138787,67,1,f,24652800,0,1405390000,0,0,0,0,0.0301997,0,0,0,0,0,0
468749844,127138787,948,1,f,712816000,359869,31389700000,51620700,0.000504855,143.443,0.0724179,0.8732,0.000440839,0.00218261,0.31626,8880,3100,3560
468749159,127138787,148,1,f,91593900,0,11595600000,0,0,0,0,0.112203,0,0,0,0,0,0
468749360,127138787,325,1,f,14029200,0,921858000,0,0,0,0,0.0171858,0,0,0,0,0,0
468749877,127138787,991,1,f,2784780000,19928300,114861000000,13125100000,0.00715615,658.615,4.71315,3.41136,0.0244122,0.120866,1,8850,1530,3730
468749318,127138787,290,1,f,3088060000,708962,258372000000,107920000,0.000229582,152.223,0.0349477,3.78287,0.000868479,0.00429987,0.615365,5720,6940,4460
468749761,127138787,831,1,f,2900700,0,238914000,0,0,0,0,0.00355336,0,0,0,0,0,0
468749088,127138787,84,1,f,113555000,13066,10206700000,4039250,0.000115063,309.142,0.0355709,0.139105,1.60058e-05,7.92456e-05,0.217318,3880,3110,5100
468750340,127138787,581,2,f,97671600,4625.06,3756380000,684470,4.73532e-05,147.992,0.00700787,0.119648,5.6657e-06,2.80511e-05,0.183001,5740,2790,5830
468750579,127138787,924,2,f,392630000,8810030,7680770000,1255960000,0.0224385,142.56,3.19884,0.480971,0.0107923,0.0534331,0.65298,8100,4890,8080
468749986,127138787,312782586,1,f,20585700,499410,2837100000,167693000,0.02426,335.783,8.1461,0.0252175,0.000611777,0.00302893,0.508614,9510,2240,1780
468751782,127138787,673,3,f,19391400,95259.9,695487000,14767000,0.00491248,155.018,0.761522,0.0237545,0.000116693,0.000577753,0.449075,8280,5770,5210
468751284,127138787,251,3,f,550906000,7294160,60717300000,1914790000,0.0132403,262.51,3.47571,0.67486,0.00893535,0.0442393,0.595176,8320,2840,10530
468752509,127138787,269,3,t,8548230,8548220,93453500000,93453500000,0.999999,10932.5,10932.5,0.0104716,0.0104716,0.0518452,1,9940,1970,9080
468749600,127138787,573,1,f,54829800,8556810,15895900000,8623130000,0.156061,1007.75,157.271,0.0671665,0.0104821,0.0518973,1,9640,1970,2140
468749967,127138787,10703,1,f,1805030000,391569,206420000000,60472000,0.000216932,154.435,0.0335019,2.21116,0.000479672,0.00237488,0.451132,8600,2550,3780
468751418,127138787,353,3,f,3251080000,192248,400953000000,24550600,5.91336e-05,127.703,0.00755151,3.98257,0.000235504,0.00116599,0.373384,6390,2930,9100
468750365,127138787,616,2,f,132114000,0,4786560000,0,0,0,0,0.161839,0,0,0,0,0,0
468752106,127138787,932,3,f,514742000,443.304,8871330000,73821.1,8.61216e-07,166.525,0.000143414,0.630559,5.43048e-07,2.68865e-06,0.0390139,7650,4580,7000
468749110,127138787,111,1,f,755810000,175207,66982200000,26004200,0.000231813,148.42,0.0344057,0.925867,0.000214628,0.00106263,0.274592,5100,4980,2340
468749974,127138787,182305709,1,f,152978000,0,15086200000,0,0,0,0,0.187399,0,0,0,0,0,0
468750947,127138787,312782628,2,f,482602000,193509000,322930000000,252807000000,0.400969,1306.44,523.841,0.591188,0.237048,1.17364,1,9410,2500,9080
468749163,127138787,151,1,f,286215000,181.704,18562600000,11490.8,6.34852e-07,63.239,4.01474e-05,0.350614,2.22588e-07,1.10204e-06,0.0111971,2070,3310,4630
468750509,127138787,849,2,f,19242000,16459.8,1292740000,5520700,0.00085541,335.405,0.286909,0.0235715,2.01632e-05,9.98291e-05,0.39987,6530,4600,9560
468750934,127138787,312782604,2,f,52810200,3481800,6775540000,2866490000,0.0659304,823.278,54.279,0.0646925,0.0042652,0.0211172,1,7990,1300,9410
468751479,127138787,401,3,f,71051400,6910710,12677900000,4153020000,0.0972635,600.954,58.4509,0.087038,0.00846562,0.0419136,1,7990,570,7300
468750764,127138787,1044,2,f,19390500,564237,1030290000,104312000,0.0290986,184.873,5.37955,0.0237534,0.00069119,0.00342211,0.55799,8220,4350,8170
468751205,127138787,194,3,f,3067100000,105248,242876000000,15964400,3.43151e-05,151.684,0.00520504,3.7572,0.000128929,0.00063833,0.442868,5840,6930,7060
468752015,127138787,869,3,f,35637400,13385100,32538400000,28378700000,0.37559,2120.17,796.317,0.0436559,0.0163967,0.0811809,1,9870,1980,2170
468750109,127138787,181,2,f,172864000,98930.7,21167100000,26688100,0.000572304,269.765,0.154388,0.211758,0.00012119,0.000600017,0.611165,6160,4860,5920
468750805,127138787,1077,2,f,8085600,391.896,916895000,125959,4.84684e-05,321.409,0.0155782,0.00990486,4.80073e-07,2.37686e-06,0.062302,6540,5240,6000
468752231,127138787,1018,3,f,2134470000,5648350,251628000000,1490950000,0.00264626,263.962,0.69851,2.61473,0.00691923,0.0342574,0.59512,8500,3190,10610
468750114,127138787,189,2,f,28740600,37008.9,3379080000,9568680,0.00128769,258.55,0.332932,0.0352072,4.53359e-05,0.00022446,0.217149,6260,4740,5800
468749794,127138787,882,1,f,312592000,17729.9,13077000000,2703520,5.67189e-05,152.484,0.00864873,0.382925,2.17191e-05,0.000107532,0.246853,5730,1890,4700
468751253,127138787,230,3,f,32841000,2080.5,549515000,206448,6.33508e-05,99.2299,0.00628629,0.0402302,2.54862e-06,1.26183e-05,0.07668,11730,7270,5690
468749736,127138787,788,1,f,322566000,35534.7,29128600000,5031750,0.000110162,141.601,0.0155991,0.395144,4.353e-05,0.000215519,0.154325,7500,7350,2780
468749759,127138787,827,1,f,210684000,253479,23963800000,73380500,0.00120313,289.493,0.348297,0.258088,0.000310512,0.00153736,0.421351,3260,4060,5040
468750172,127138787,288,2,f,249189000,7256360,32720100000,2245240000,0.0291199,309.417,9.01018,0.305257,0.00888904,0.04401,0.671696,2960,3830,6820
468749739,127138787,794,1,f,714489000,103.925,964073000,46189.8,1.45454e-07,444.451,6.46473e-05,0.875249,1.27309e-07,6.30311e-07,0.00559521,12710,6220,3330
468750994,127138787,26,3,f,1096860000,3030430,123781000000,1001340000,0.00276283,330.43,0.912923,1.34365,0.00371228,0.0183796,0.642111,9130,2120,6080
468751822,127138787,701,3,f,2223820000,0,173737000000,0,0,0,0,2.72418,0,0,0,0,0,0
468749915,127138787,1046,1,f,66501900,1516500,6412760000,380611000,0.0228039,250.979,5.72331,0.0814648,0.00185772,0.00919764,0.568904,7930,960,4270
468749905,127138787,1030,1,f,94052700,69321.2,6499800000,11952100,0.000737046,172.416,0.127078,0.115215,8.49184e-05,0.000420435,0.275088,6410,490,3900
468750022,127138787,31,2,f,2083250000,35852400,241711000000,11568300000,0.0172098,322.666,5.55301,2.55199,0.0439191,0.217445,0.709745,5140,1520,5800
468750695,127138787,989,2,f,229818000,0,9632450000,0,0,0,0,0.281527,0,0,0,0,0,0
468751689,127138787,603,3,f,1269950000,286162,28012200000,52434000,0.000225334,183.232,0.0412883,1.55569,0.000350549,0.00173558,0.28297,6330,3140,3840
468749637,127138787,623,1,f,24168000000,29218000,2602590000000,7487130000,0.00120895,256.25,0.309795,29.6059,0.0357921,0.177208,0.667504,5170,2730,4460
468752467,127138787,613,2,t,17023200,17023200,199731000000,199731000000,1,11732.9,11732.9,0.0208534,0.0208534,0.103246,1,9440,2140,8930
468749998,127138787,312782636,1,f,170521000,13919900,22124800000,5753870000,0.0816315,413.355,33.7428,0.208888,0.0170519,0.0844246,0.822952,9780,2080,1750
468750473,127138787,794,2,f,714489000,67.633,1361240000,23944.8,9.46593e-08,354.04,3.35132e-05,0.875249,8.28505e-08,4.10196e-07,0.0049988,12900,6270,7940
468750438,127138787,726,2,f,2878040000,965814,279009000000,293130000,0.00033558,303.505,0.10185,3.5256,0.00118312,0.00585768,0.543715,8110,3110,8140
468750136,127138787,229,2,f,720292000,67.633,1703550000,23944.8,9.38966e-08,354.04,3.32432e-05,0.882358,8.28505e-08,4.10196e-07,0.0049988,12900,6270,7940
468749909,127138787,1037,1,f,375044000,3614060,31146400000,911157000,0.00963636,252.114,2.42946,0.459429,0.00442723,0.0219194,0.595072,9540,1950,3670
468750286,127138787,467,2,f,1463260000,107021,158173000000,15745700,7.3139e-05,147.127,0.0107607,1.79249,0.000131101,0.000649085,0.245932,8400,5870,5930
468750029,127138787,42,2,f,153248000,212384,12828700000,58926300,0.00138588,277.452,0.384515,0.187729,0.00026017,0.00128811,0.484788,9550,2190,6060
468750306,127138787,511,2,f,35257500,17845.4,3559330000,4395360,0.000506146,246.302,0.124664,0.0431904,2.18607e-05,0.000108233,0.184914,8360,2860,6250
468751849,127138787,725,3,f,30879000,1583.29,1485180000,266007,5.1274e-05,168.009,0.00861451,0.0378268,1.93953e-06,9.60269e-06,0.159457,7560,4580,7000
468749040,127138787,33,1,f,577694000,49162200,89755500000,26275500000,0.0851008,534.466,45.4835,0.707675,0.0602237,0.29817,0.996967,9610,2210,2500
468750920,127138787,312782578,2,f,30312900,8007740,11323700000,8221120000,0.264169,1026.65,271.209,0.0371333,0.00980948,0.0485671,1,9670,2110,9650
468750832,127138787,1097,2,f,7483590000,4798520,668312000000,950948000,0.000641206,198.175,0.127071,9.1674,0.00587819,0.0291032,0.669045,7140,6620,7100
468750486,127138787,816,2,f,116910000,878961,16853900000,274040000,0.00751827,311.778,2.34403,0.143215,0.00107673,0.00533092,0.437747,8220,2220,10040
468749511,127138787,456,1,f,1836900,49863.4,180558000,11234500,0.0271454,225.305,6.116,0.0022502,6.10827e-05,0.000302423,0.403658,8890,2950,1610
468752104,127138787,931,3,f,857590000,3948330,74882200000,3599640000,0.00460398,911.688,4.19739,1.05055,0.0048367,0.0239467,0.999608,8900,6060,6810
468749927,127138787,1066,1,f,93658500,6641530,11531100000,2750910000,0.0709122,414.198,29.3717,0.114732,0.00813587,0.040281,0.636882,7920,430,4100
468749995,127138787,312782624,1,f,19251900,62642.8,1232870000,10638800,0.00325385,169.832,0.552609,0.0235836,7.67374e-05,0.00037993,0.314665,8040,1650,2730
468750389,127138787,651,2,f,223959000,0,23628600000,0,0,0,0,0.274349,0,0,0,0,0,0
468749342,127138787,311,1,f,285875000,12617.2,30826800000,2559280,4.41354e-05,202.841,0.00895245,0.350197,1.54561e-05,7.65237e-05,0.149274,7070,6170,2480
468751396,127138787,338,3,f,20016000,16321.3,843877000,3477740,0.000815415,213.079,0.173748,0.0245196,1.99936e-05,9.89893e-05,0.192667,5840,3490,5500
468749969,127138787,182305689,1,f,733643000,27825.6,80236100000,3647350,3.7928e-05,131.079,0.00497156,0.898713,3.40863e-05,0.000168763,0.152637,5980,1010,2760
468751477,127138787,398,3,f,423142000,0,33750600000,0,0,0,0,0.518349,0,0,0,0,0,0
468750025,127138787,36,2,f,194044000,400983,13541900000,53986900,0.00206646,134.637,0.278221,0.237703,0.000491204,0.00243197,0.385816,4590,4880,9790
468751293,127138787,257,3,f,163129000,16325200,25064300000,6649580000,0.100075,407.321,40.7628,0.199833,0.0199983,0.0990125,0.711122,8330,1070,7230
468752022,127138787,877,3,f,180461000,0,4792270000,0,0,0,0,0.221064,0,0,0,0,0,0
468749125,127138787,122,1,f,58049100,0,5742570000,0,0,0,0,0.0711101,0,0,0,0,0,0
468749315,127138787,288,1,f,249189000,1495750,29024500000,422353000,0.00600247,282.368,1.69491,0.305257,0.0018323,0.00907177,0.464434,2860,3940,5150
468752076,127138787,912,3,f,109631000,8.37334,12629800000,1977.74,7.63776e-08,236.196,1.804e-05,0.134298,1.02573e-08,5.07845e-08,0.00261878,11340,4130,5380
468750411,127138787,687,2,f,826108000,8786930,105018000000,2243190000,0.0106365,255.287,2.71537,1.01198,0.010764,0.0532929,0.551165,9480,1620,7500
468751912,127138787,784,3,f,3529520000,41979800,78168300000,27509600000,0.0118939,655.306,7.79416,4.32366,0.0514253,0.254609,0.999975,7050,4730,8470
468749954,127138787,1111,1,f,175828000,1966.56,24365000000,511139,1.11846e-05,259.915,0.00290705,0.215389,2.40904e-06,1.19272e-05,0.0924744,7300,920,4120
468750823,127138787,1090,2,f,659646000,168210,98242400000,49784900,0.000255,295.969,0.0754721,0.808066,0.000206057,0.0010202,0.368184,7380,1980,9430
468752524,127138787,425,3,t,30079000,30069400,321547000000,321543000000,0.999681,10693.4,10690,0.0368468,0.036835,0.182372,1,9670,2210,8900
468749037,127138787,30,1,f,5502600,0,400464000,0,0,0,0,0.00674068,0,0,0,0,0,0
468750479,127138787,803,2,f,4626150000,1995010,399190000000,830362000,0.000431246,416.22,0.179493,5.66704,0.00244389,0.0120998,0.727234,7050,4390,8850
468749486,127138787,436,1,f,121828000,1598.41,5529660000,284921,1.31203e-05,178.253,0.00233873,0.149239,1.95805e-06,9.6944e-06,0.0372461,5320,4520,5600
468750256,127138787,414,2,f,34783200,39221.2,3788470000,10634100,0.00112759,271.131,0.305725,0.0426094,4.8046e-05,0.000237878,0.296707,7390,4950,5990
468749956,127138787,1114,1,f,34484400,1279240,4805990000,425160000,0.0370963,332.353,12.329,0.0422434,0.00156707,0.00775864,0.600169,8190,1450,2020
468749322,127138787,294,1,f,2861240000,1770330,386603000000,507871000,0.000618729,286.88,0.177501,3.50501,0.00216865,0.0107371,0.464159,8870,2190,5460
468750693,127138787,988,2,f,283139000,7181500,40058500000,3331590000,0.0253639,463.912,11.7666,0.346845,0.00879734,0.043556,1,10120,1900,9020
468751240,127138787,218,3,f,975060000,106538000,202367000000,126057000000,0.109263,1183.21,129.281,1.19445,0.130509,0.646153,1,7400,2840,7030
468751894,127138787,771,3,f,16968800000,8784760,1028200000000,4962120000,0.000517702,564.856,0.292427,20.7867,0.0107613,0.0532798,0.999608,8900,6060,6810
468749919,127138787,1052,1,f,207492000,0,9832010000,0,0,0,0,0.254178,0,0,0,0,0,0
468749937,127138787,1085,1,f,41661900,7957.03,1620310000,1367580,0.00019099,171.87,0.0328256,0.0510358,9.74736e-06,4.82596e-05,0.211058,5710,1890,4700
468751815,127138787,697,3,f,489785000,430.465,8133710000,71468.4,8.78885e-07,166.026,0.000145918,0.599987,5.2732e-07,2.61078e-06,0.0390139,7650,4580,7000
468752239,127138787,1023,3,f,670059000,1296780,94054700000,382556000,0.00193533,295.003,0.570928,0.820822,0.00158856,0.00786503,0.527248,8640,3400,10240
468750737,127138787,1025,2,f,2218930000,3625.46,333313000000,833817,1.63388e-06,229.989,0.000375775,2.71818,4.44119e-06,2.19885e-05,0.0477095,12510,4410,9080
468749056,127138787,48,1,f,993168000,663929,120667000000,167857000,0.000668496,252.824,0.169012,1.21663,0.000813313,0.00402675,0.406822,4930,2800,5480
468749645,127138787,634,1,f,109252000,55.7307,8546350000,8010.98,5.10112e-07,143.744,7.33258e-05,0.133834,6.82701e-08,3.38008e-07,0.0151419,7590,2740,5100
468749627,127138787,611,1,f,25812000,3247.6,347497000,468195,0.000125818,144.166,0.0181386,0.0316197,3.97831e-06,1.96968e-05,0.0966721,7550,2560,5390
468749788,127138787,873,1,f,335367000,635047,25316600000,86704500,0.00189359,136.532,0.258536,0.410825,0.000777932,0.00385157,0.533805,4700,3860,1350
468751921,127138787,794,3,f,1428980000,171.559,2325310000,70134.7,1.20057e-07,408.809,4.90803e-05,1.7505,2.10159e-07,1.04051e-06,0.00559521,12710,6220,3330
468749541,127138787,491,1,f,251901000,41540.4,20562100000,6608660,0.000164908,159.09,0.0262352,0.308579,5.0887e-05,0.000251944,0.284345,8420,6040,5390
468750528,127138787,882,2,f,312592000,707379,13914900000,120171000,0.00226295,169.883,0.384436,0.382925,0.000866539,0.00429027,0.510136,6890,1260,6830
468749671,127138787,677,1,f,858344000,50953.6,91776600000,6754170,5.93626e-05,132.555,0.00786883,1.05147,6.24181e-05,0.000309035,0.356495,4640,4610,1430
468751066,127138787,93,3,f,55870200,6682.29,483578000,1045260,0.000119604,156.423,0.0187088,0.068441,8.18581e-06,4.05283e-05,0.210597,9380,5710,3760
468749872,127138787,985,1,f,8038890000,874696,878883000000,216527000,0.000108808,247.545,0.0269349,9.84765,0.0010715,0.00530505,0.535143,5630,780,4690
468749838,127138787,940,1,f,473834000,339033,6499990000,42419600,0.00071551,125.119,0.0895242,0.580446,0.000415315,0.00205624,0.394545,8280,1220,4150
