id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467257948,166082128,182305705,1,f,193162000,83139.2,87382500000,96556700,0.000430411,1161.39,0.499873,0.236624,0.000101845,0.000227525,0.286409,5550,2150,3010
467260268,166082128,178,3,f,363778000,12225.1,97708900000,5142210,3.3606e-05,420.626,0.0141356,0.445628,1.49758e-05,3.34562e-05,0.157169,7040,3230,3270
467257195,166082128,610,1,f,537454000,0,189264000000,0,0,0,0,0.658381,0,0,0,0,0,0
467260270,166082128,180,3,f,613033000,50517600,355091000000,78576800000,0.082406,1555.43,128.177,0.750966,0.061884,0.13825,0.814117,3480,3110,2320
467260084,166082128,27,3,f,63815400,2.01106,12334500000,162.034,3.15136e-08,80.5714,2.5391e-06,0.0781739,2.46354e-09,5.5036e-09,0.00223451,7410,3320,8410
467256169,166082128,230,1,f,16420500,1160500,5299910000,2843350000,0.070674,2450.11,173.159,0.0201151,0.00142162,0.00317592,0.783215,10770,6850,5680
467259748,166082128,977,2,f,135130000,2887020,44736100000,3347200000,0.0213648,1159.4,24.7703,0.165534,0.0035366,0.00790084,0.738469,6530,4580,9900
467260567,166082128,393,3,f,1812600,0,450191000,0,0,0,0,0.00222044,0,0,0,0,0,0
467260487,166082128,307,3,f,578749000,60746200,251592000000,120394000000,0.104961,1981.93,208.026,0.708967,0.0744141,0.166243,1,10870,7230,5810
467257007,166082128,477,1,f,19541900000,2034960000,13925500000000,6282750000000,0.104133,3087.41,321.502,23.9388,2.49283,5.56903,1,5730,4330,2110
467258849,166082128,534,2,f,73809900,10759100,41019000000,16095800000,0.145768,1496.02,218.071,0.0904171,0.0131799,0.0294442,0.697606,10020,4900,7370
467259604,166082128,918,2,f,3698590000,531837,959160000000,404798000,0.000143794,761.132,0.109447,4.53077,0.0006515,0.00145546,0.39537,8190,4740,10230
467261542,166082128,1057,3,f,2666730000,325531000,1865940000000,633479000000,0.122072,1945.99,237.549,3.26674,0.398776,0.890873,1,3440,3280,7940
467260672,166082128,478,3,f,343930000,206969,121593000000,163673000,0.000601776,790.81,0.475891,0.421314,0.000253537,0.000566406,0.31857,6120,1770,7350
467257390,166082128,774,1,f,173773000,0,57822200000,0,0,0,0,0.212872,0,0,0,0,0,0
467256100,166082128,206,1,f,59433300,11566400,54479500000,32204600000,0.194611,2784.33,541.861,0.0728058,0.0141688,0.0316534,0.906305,10500,6810,5690
467258092,166082128,84,2,f,113555000,91367.8,41286500000,62338200,0.000804614,682.278,0.54897,0.139105,0.000111926,0.000250044,0.450173,3320,3150,6740
467259803,166082128,1005,2,f,44724600,16011.1,12054900000,13486800,0.000357992,842.342,0.301552,0.0547876,1.96135e-05,4.3817e-05,0.207801,7600,2860,9610
467256978,166082128,456,1,f,1836900,0,568717000,0,0,0,0,0.0022502,0,0,0,0,0,0
467258768,166082128,485,2,f,11441700000,3209510000,19173500000000,14847100000000,0.28051,4625.98,1297.63,14.0161,3.93165,8.78338,1,5490,4300,7280
467260537,166082128,364,3,f,55783800,1461380,18585000000,2290410000,0.0261972,1567.29,41.0587,0.0683352,0.00179019,0.00399932,0.905103,7210,5730,7210
467257757,166082128,1023,1,f,335030000,630042,141394000000,679112000,0.00188056,1077.88,2.02702,0.410411,0.000771802,0.00172422,0.385282,6420,3980,1480
467260547,166082128,379,3,f,166442000,26597600,128858000000,75328800000,0.1598,2832.17,452.582,0.203892,0.032582,0.0727889,0.990817,10870,7280,5770
467259449,166082128,839,2,f,40102200,9605.37,9850740000,4827410,0.000239522,502.575,0.120378,0.0491252,1.17666e-05,2.62868e-05,0.244128,12220,5080,6190
467256823,166082128,370,1,f,6229390000,537793000,2826290000000,1015550000000,0.0863316,1888.38,163.026,7.631,0.658796,1.47176,0.945207,12560,5860,4160
467260102,166082128,42,3,f,306497000,41155.2,88916400000,48146000,0.000134276,1169.86,0.157085,0.375459,5.04151e-05,0.000112628,0.486535,8660,2520,5790
467256425,166082128,307,1,f,289374000,26474400,98209800000,42510700000,0.0914885,1605.73,146.906,0.354484,0.0324312,0.0724519,0.792521,11090,6820,5600
467259103,166082128,665,2,f,569020000,419337,49249900000,288484000,0.000736946,687.954,0.506985,0.697049,0.000513688,0.00114759,0.562856,2260,4030,7170
467260254,166082128,164,3,f,1155600,2016.83,106304000,1385800,0.00174526,687.118,1.1992,0.00141561,2.47061e-06,5.5194e-06,0.129894,12950,5800,5700
467256409,166082128,303,1,f,325940000,6158730,129645000000,7104180000,0.0188953,1153.51,21.7959,0.399277,0.00754445,0.0168544,0.598744,6270,5700,2430
467260130,166082128,68,3,f,565819000,71166500,434485000000,195127000000,0.125776,2741.83,344.857,0.693129,0.087179,0.194759,1,2040,3080,7640
467255909,166082128,146,1,f,1153080000,21601700,281537000000,25981700000,0.0187339,1202.76,22.5324,1.41253,0.0264621,0.0591168,0.835805,9880,6620,5680
467261607,166082128,182305701,3,f,181998000,88377.3,81329300000,97122400,0.000485595,1098.95,0.533646,0.222948,0.000108262,0.00024186,0.230145,5750,1850,8840
467260628,166082128,442,3,f,440712000,11338.7,114485000000,3454290,2.57281e-05,304.646,0.00783799,0.539872,1.38899e-05,3.10303e-05,0.0670497,7140,310,6090
467256040,166082128,187,1,f,373317000,38294500,223412000000,60585500000,0.102579,1582.09,162.29,0.457314,0.0469108,0.1048,0.7932,3440,3280,3380
467255962,166082128,158,1,f,23634000,0,3573530000,0,0,0,0,0.0289516,0,0,0,0,0,0
467257046,166082128,501,1,f,49773600,0,16770500000,0,0,0,0,0.0609727,0,0,0,0,0,0
467257121,166082128,557,1,f,19995300,41.5612,4389000000,1674.32,2.07855e-06,40.2857,8.37358e-05,0.0244942,5.09124e-08,1.13739e-07,0.00841732,7860,6460,4780
467257919,166082128,1101,1,f,295286000,10574700,133676000000,13587600000,0.0358118,1284.92,46.0153,0.361725,0.012954,0.0289396,0.738482,3190,3720,3560
467257224,166082128,629,1,f,324571000,1893860,119378000000,2404940000,0.00583496,1269.87,7.40962,0.397599,0.00231997,0.00518287,0.436451,6640,4580,4920
467258071,166082128,64,2,f,71051400,385.157,32160600000,44826.5,5.42083e-06,116.385,0.000630902,0.087038,4.71818e-07,1.05405e-06,0.0389999,6090,3160,6450
467259824,166082128,1017,2,f,5149200000,32438,1908440000000,4201080,6.29962e-06,129.511,0.000815871,6.30777,3.97365e-05,8.87721e-05,0.120918,10830,3990,9240
467260192,166082128,126,3,f,123412000,1.61447,23834000000,357.605,1.3082e-08,221.5,2.89766e-06,0.151179,1.97773e-09,4.41828e-09,0.000468831,7480,7070,5400
467257922,166082128,1106,1,f,190055000,8899300,82836600000,9883420000,0.0468249,1110.58,52.003,0.232817,0.0109016,0.0243545,0.693006,6400,4780,980
467256743,166082128,339,1,f,3646500000,251585,1383590000000,192193000,6.89937e-05,763.928,0.0527062,4.46696,0.000308192,0.000688507,0.447494,9870,3740,4870
467255637,166082128,59,1,f,65549700,934886,21626300000,1324360000,0.0142623,1416.6,20.2039,0.0802984,0.00114524,0.00255848,0.616525,7220,4390,5690
467257826,166082128,1080,1,f,9941140000,237749,3667160000000,349373000,2.39156e-05,1469.51,0.0351441,12.1779,0.000291242,0.000650641,0.586648,4320,3320,5580
467261141,166082128,842,3,f,1365950000,69715,471809000000,21472600,5.10377e-05,308.006,0.0157199,1.67329,8.54008e-05,0.000190787,0.187457,8420,1940,4620
467257775,166082128,1035,1,f,354337000,7556350,188291000000,9557060000,0.0213253,1264.77,26.9716,0.434063,0.00925653,0.0206793,0.560642,5020,3700,1680
467257693,166082128,981,1,f,245295000,2401690,65370700000,2011280000,0.00979102,837.445,8.19944,0.300486,0.00294207,0.00657264,0.478385,6080,2120,1400
467259133,166082128,678,2,f,181660000,118275,74270300000,129201000,0.000651078,1092.38,0.711222,0.222534,0.000144887,0.00032368,0.306841,6830,3200,10180
467255804,166082128,120,1,f,217446000,4309170,76174400000,5297050000,0.0198172,1229.25,24.3603,0.266372,0.00527873,0.0117928,0.576012,6010,5030,940
467260960,166082128,702,3,f,786838000,54142400,544139000000,122421000000,0.0688101,2261.09,155.586,0.963876,0.0663244,0.14817,0.98954,5380,3210,9630
467257138,166082128,571,1,f,474962000,36152.6,159888000000,31569700,7.61168e-05,873.235,0.0664678,0.581829,4.42869e-05,9.89379e-05,0.233301,6740,5070,5650
467260031,166082128,312782624,2,f,19251900,19914.7,4778740000,14489800,0.00103443,727.593,0.752641,0.0235836,2.43955e-05,5.45e-05,0.17834,7570,1460,8190
467258341,166082128,271,2,f,41939100,165010,11866300000,239121000,0.00393451,1449.13,5.70163,0.0513754,0.000202137,0.000451578,0.561074,9280,3800,7400
467256376,166082128,294,1,f,2861240000,12323000,1062370000000,16049000000,0.00430689,1302.36,5.6091,3.50501,0.0150957,0.0337241,0.637178,8950,2730,4080
467257523,166082128,873,1,f,335367000,34975000,155244000000,49911900000,0.104289,1427.07,148.828,0.410825,0.0428443,0.0957151,0.688822,4740,3850,1400
467261601,166082128,1139,3,f,205457000,78908.7,74674600000,69743600,0.000384063,883.852,0.339455,0.251685,9.66631e-05,0.000215947,0.310497,5810,6610,3470
467256001,166082128,170,1,f,325300000,539.975,104789000000,147072,1.65993e-06,272.368,0.00045211,0.398493,6.61469e-07,1.47773e-06,0.0188955,7090,3200,3310
467261620,166082128,312782582,3,f,111901000,10213.5,34496600000,6717930,9.12732e-05,657.748,0.0600348,0.137078,1.25116e-05,2.79511e-05,0.271392,9570,2060,9680
467260619,166082128,436,3,f,243655000,189808,40011500000,207229000,0.000779003,1091.78,0.850503,0.298478,0.000232515,0.000519443,0.518039,5450,5060,6200
467256747,166082128,341,1,f,7050600,61.2483,1978390000,42788.4,8.68697e-06,698.606,0.00606876,0.00863698,7.50292e-08,1.67617e-07,0.0161965,7750,5580,5400
467259159,166082128,689,2,f,13762800,1272.2,2135820000,349859,9.24379e-05,275.002,0.0254206,0.0168594,1.55845e-06,3.48161e-06,0.0433312,5520,7000,6540
467261383,166082128,987,3,f,5452220000,434126000,2911250000000,1485120000000,0.0796236,3420.95,272.389,6.67897,0.531804,1.18806,1,9050,6470,5800
467259933,166082128,1100,2,f,783095000,15551100,324914000000,62735100000,0.0198585,4034.12,80.1116,0.959292,0.0190501,0.0425583,1,8420,3580,6960
467257353,166082128,735,1,f,109950000,36184.3,29592700000,27146700,0.000329097,750.232,0.246899,0.134689,4.43258e-05,9.90247e-05,0.284812,7430,2800,780
467259840,166082128,1027,2,f,80088300,0,23301400000,0,0,0,0,0.0981082,0,0,0,0,0,0
467259799,166082128,1004,2,f,39446100,0,10447400000,0,0,0,0,0.0483215,0,0,0,0,0,0
467256786,166082128,356,1,f,6447600,8632.86,1490250000,6462290,0.00133893,748.569,1.00228,0.00789831,1.05753e-05,2.36253e-05,0.144925,7040,5680,4410
467257447,166082128,821,1,f,928392000,8007.57,299319000000,5327000,8.6252e-06,665.246,0.00573788,1.13728,9.80928e-06,2.19141e-05,0.148084,9410,750,3350
467257711,166082128,993,1,f,4267160000,334436000,2437040000000,845368000000,0.0783744,2527.74,198.11,5.22727,0.409684,0.915242,1,2610,2460,3290
467259306,166082128,723,2,f,738396000,2686740,366091000000,3122280000,0.00363862,1162.11,4.22846,0.904535,0.00329126,0.00735273,0.638715,2840,3690,7210
467260027,166082128,312782616,2,f,138020000,11253.2,56075300000,8809420,8.15332e-05,782.834,0.063827,0.169075,1.37852e-05,3.07965e-05,0.186308,8050,1690,9020
467257976,166082128,312782624,1,f,19251900,15809.2,5116100000,14571000,0.000821174,921.684,0.756863,0.0235836,1.93662e-05,4.32645e-05,0.288105,7490,1450,3220
467257585,166082128,914,1,f,1363500,0,450127000,0,0,0,0,0.00167029,0,0,0,0,0,0
467257451,166082128,824,1,f,354401000,1343600,58902000000,1149740000,0.00379118,855.717,3.24418,0.434141,0.00164591,0.00367699,0.603578,8470,4740,5470
467261134,166082128,839,3,f,80204400,18456.8,20023600000,13375400,0.000230122,724.689,0.166767,0.0982504,2.26095e-05,5.05102e-05,0.244128,12220,5080,6190
467261171,166082128,859,3,f,11979000,9386.73,910555000,729403,0.000783599,77.7057,0.0608901,0.0146743,1.14987e-05,2.56884e-05,0.161654,12420,4840,4930
467259419,166082128,814,2,f,103431000,68177.1,35457500000,71863700,0.000659157,1054.07,0.6948,0.126703,8.35169e-05,0.000186578,0.355574,3450,4630,5870
467259363,166082128,772,2,f,260301000,62244.9,114165000000,282004000,0.000239127,4530.55,1.08338,0.318868,7.625e-05,0.000170344,0.91661,4330,3270,6050
467259519,166082128,880,2,f,39231000,5.44456,12696300000,5705.32,1.38782e-07,1047.89,0.000145429,0.048058,6.66959e-09,1.49e-08,0.00144706,10450,4110,6090
467260517,166082128,343,3,f,109275000000,3879530000,42152000000000,11356300000000,0.0355024,2927.23,103.924,133.862,4.75243,10.617,1,10320,7090,5710
467258811,166082128,514,2,f,12478500,1056.19,1239120000,66074.4,8.46405e-05,62.5594,0.00529506,0.0152862,1.29383e-06,2.89044e-06,0.0271301,12990,5170,5810
467259100,166082128,662,2,f,31894200,6495560,30654600000,14363200000,0.20366,2211.23,450.338,0.0390704,0.00795706,0.0177762,0.716596,3990,3730,8190
467258713,166082128,451,2,f,116788000,102752,36587900000,92020900,0.000879815,895.561,0.787928,0.143066,0.000125872,0.0002812,0.366514,7020,6620,8960
467257284,166082128,678,1,f,181660000,42492.2,80609300000,41493700,0.00023391,976.503,0.228414,0.222534,5.20529e-05,0.000116287,0.210072,6790,2670,1440
467257435,166082128,809,1,f,674500000,1359740,220258000000,1674620000,0.00201593,1231.57,2.48276,0.826263,0.00166569,0.00372117,0.606754,5380,5090,5070
467260540,166082128,369,3,f,3244970000,47816000,1335770000000,66931600000,0.0147354,1399.77,20.6262,3.97509,0.0585746,0.130857,0.952322,4350,1850,8660
467258710,166082128,450,2,f,143347000,9764100,64323100000,19919600000,0.0681153,2040.09,138.961,0.1756,0.011961,0.0267212,0.952322,4350,1850,8660
467256219,166082128,247,1,f,3961690000,6603960,1495000000000,6170700000,0.00166695,934.393,1.55759,4.85307,0.00808985,0.0180729,0.566022,6390,3560,1910
467255524,166082128,17,1,f,942571000,7048220,376686000000,9394290000,0.00747765,1332.86,9.96667,1.15465,0.00863407,0.0192887,0.637178,8950,2730,4080
467258050,166082128,42,2,f,153248000,41155.2,43780700000,48146000,0.000268552,1169.86,0.31417,0.187729,5.04151e-05,0.000112628,0.486535,8660,2520,5790
467259957,166082128,1123,2,f,336921000,33574.3,4961760000,3644670,9.96504e-05,108.555,0.0108176,0.412729,4.11286e-05,9.1882e-05,0.121682,11540,5680,8210
467255844,166082128,129,1,f,590199000,164975,48528700000,50071700,0.000279524,303.511,0.0848386,0.722994,0.000202094,0.000451482,0.364948,5510,5170,5690
467257357,166082128,741,1,f,60775200,3072150,27773900000,5242100000,0.0505494,1706.33,86.2539,0.0744496,0.00376338,0.00840747,0.643757,7140,4820,5500
467259870,166082128,1048,2,f,850137000,70065500,263337000000,85657100000,0.0824167,1222.53,100.757,1.04142,0.0858303,0.191747,0.766062,11200,6610,6330
467259718,166082128,965,2,f,172104000,4.08695,42734200000,1751.72,2.37469e-08,428.612,1.01782e-05,0.210828,5.00652e-09,1.11847e-08,0.0029522,9430,560,6740
467257207,166082128,618,1,f,478252000,4107.26,58927200000,2552360,8.58807e-06,621.427,0.00533686,0.585859,5.0314e-06,1.12402e-05,0.104244,9330,2100,3040
467261678,166082128,985,2,t,365511000,365385000,4785330000000,4784270000000,0.999655,13093.8,13089.3,0.447751,0.447597,0.99994,1,3420,2870,7290
467261353,166082128,972,3,f,1580190000,947858,616929000000,808088000,0.000599836,852.542,0.511385,1.93574,0.00116113,0.00259398,0.626563,3960,3240,4870
467260198,166082128,129,3,f,1180400000,305768,94491900000,92972100,0.000259038,304.061,0.0787633,1.44599,0.000374565,0.000836786,0.364948,5510,5170,5690
467260868,166082128,643,3,f,43678800,0,12939400000,0,0,0,0,0.0535065,0,0,0,0,0,0
467261609,166082128,182305709,3,f,305957000,5030840,116781000000,5357690000,0.016443,1064.97,17.5113,0.374797,0.00616278,0.0137678,0.672656,5820,2270,8350
467258059,166082128,50,2,f,37005300,16830.9,10478900000,20138100,0.000454823,1196.5,0.544196,0.0453315,2.06178e-05,4.60606e-05,0.259274,7740,3630,6370
467259918,166082128,1090,2,f,659646000,80102900,530844000000,185149000000,0.121433,2311.38,280.679,0.808066,0.0981261,0.219216,0.999575,5380,3270,9670
467257256,166082128,656,1,f,844659000,138884000,704048000000,407881000000,0.164426,2936.85,482.894,1.03471,0.170133,0.380079,1,2610,2460,3290
467257942,166082128,182305689,1,f,733643000,2924140,285633000000,2549110000,0.00398578,871.747,3.47459,0.898713,0.00358207,0.00800242,0.516175,5550,2660,3030
467259385,166082128,786,2,f,62570700,711585,16881300000,719700000,0.0113725,1011.4,11.5022,0.0766491,0.000871692,0.00194738,0.526785,6630,4270,9650
467261670,166082128,844,2,t,75881900,75811400,951667000000,951312000000,0.999071,12548.4,12536.7,0.0929553,0.092869,0.207471,1,3420,2870,7290
467255517,166082128,14,1,f,774000,36604.7,348503000,78032700,0.0472929,2131.77,100.817,0.00094815,4.48407e-05,0.000100175,0.572757,7220,4550,5340
467256889,166082128,398,1,f,211571000,1087370,58208600000,1254100000,0.00513948,1153.33,5.92754,0.259175,0.00133202,0.00297577,0.662159,10370,6800,4600
467260505,166082128,329,3,f,5568470000,21405500,2285780000000,19732300000,0.00384405,921.836,3.54358,6.82138,0.0262217,0.0585798,0.618548,6010,2000,9470
467256383,166082128,295,1,f,728604000,7087080,256981000000,7949680000,0.00972693,1121.71,10.9108,0.89254,0.00868168,0.019395,0.624214,6910,6320,2330
467258968,166082128,604,2,f,61013700,310244,19191300000,266646000,0.00508483,859.47,4.37026,0.0747418,0.000380049,0.000849037,0.605698,10660,5100,5920
467260500,166082128,323,3,f,19393200000,1023140000,10226500000000,4140320000000,0.0527574,4046.69,213.493,23.7567,1.25334,2.79999,1,8320,4360,5780
467258432,166082128,315,2,f,54592700000,4629280000,38893000000000,17173800000000,0.0847967,3709.82,314.58,66.876,5.67087,12.6688,1,3250,2760,7230
467257962,166082128,312782582,1,f,55950300,0,19088200000,0,0,0,0,0.0685391,0,0,0,0,0,0
467260234,166082128,153,3,f,749471000,664060,73499000000,118043000,0.000886038,177.76,0.157502,0.918102,0.000813474,0.00181732,0.377968,11710,5230,8060
467257193,166082128,609,1,f,23816700,671650,8451300000,985460000,0.0282008,1467.22,41.3769,0.0291755,0.000822771,0.00183809,0.592891,7400,4510,5570
467260939,166082128,692,3,f,594223000,12301900,202170000000,11686000000,0.0207025,949.937,19.666,0.727923,0.0150698,0.0336662,0.73417,6720,4610,9970
467258082,166082128,73,2,f,2775850000,1210890,223003000000,2434500000,0.000436222,2010.51,0.877029,3.40042,0.00148334,0.00331381,0.826684,4440,3430,6380
467257663,166082128,961,1,f,5772140000,7391120,1885560000000,6827670000,0.00128048,923.767,1.18287,7.07087,0.00905412,0.0202271,0.564996,4760,5810,3190
467259151,166082128,687,2,f,826108000,0,344627000000,0,0,0,0,1.01198,0,0,0,0,0,0
467257677,166082128,970,1,f,68841900,1165560,13419800000,1215010000,0.016931,1042.43,17.6493,0.0843313,0.00142781,0.00318976,0.635997,11550,5630,5160
467257739,166082128,1011,1,f,1786040000,1407150,677481000000,1366290000,0.000787858,970.963,0.764981,2.1879,0.00172376,0.0038509,0.393781,6850,3050,1890
467258577,166082128,379,2,f,83221200,13462300,66881500000,39428600000,0.161765,2928.82,473.781,0.101946,0.0164913,0.0368419,0.990817,10870,7280,5770
467259806,166082128,1007,2,f,2464120000,63310.4,1069030000000,47218200,2.5693e-05,745.821,0.0191623,3.01854,7.75553e-05,0.00017326,0.208172,10660,2560,8140
467261510,166082128,1031,3,f,382171000,58764700,431489000000,343832000000,0.153766,5850.99,899.681,0.468159,0.0719868,0.16082,1,6870,5480,7370
467261516,166082128,1037,3,f,750089000,491296,237440000000,1478610000,0.000654984,3009.6,1.97124,0.918859,0.000601838,0.00134452,0.9587,9120,2590,7720
467255903,166082128,145,1,f,730563000,393753,69400700000,51739900,0.000538972,131.402,0.070822,0.89494,0.000482347,0.00107757,0.259042,11970,4760,3930
467259601,166082128,917,2,f,4479300,0,791792000,0,0,0,0,0.00548714,0,0,0,0,0,0
467261544,166082128,1058,3,f,436867000,16219600,200751000000,18623500000,0.037127,1148.21,42.6296,0.535162,0.019869,0.0443877,0.698684,6430,4740,10230
467260146,166082128,88,3,f,704419000,0,222642000000,0,0,0,0,0.862914,0,0,0,0,0,0
467260478,166082128,301,3,f,638815000,149752,111300000000,128827000,0.000234421,860.273,0.201666,0.782548,0.000183446,0.000409822,0.328416,6530,5950,8160
467260104,166082128,44,3,f,1542000000,2530410,570679000000,11407500000,0.001641,4508.18,7.39791,1.88894,0.00309976,0.00692492,1,4130,3070,4910
467259357,166082128,768,2,f,2430380000,8567210,302680000000,8032010000,0.00352505,937.529,3.30483,2.97722,0.0104948,0.0234457,0.703476,5420,5340,5830
467257277,166082128,672,1,f,11441700000,1948600000,10896800000000,6119860000000,0.170307,3140.65,534.874,14.0161,2.38703,5.33268,1,5730,4330,2110
467257634,166082128,945,1,f,330632000,5073670,123714000000,4927570000,0.0153454,971.205,14.9035,0.405024,0.00621524,0.013885,0.696356,4910,2670,3180
467261674,166082128,943,2,t,106340000,106318000,1383490000000,1383210000000,0.999797,13010,13007.4,0.130267,0.13024,0.290959,1,3140,2350,7500
467260980,166082128,718,3,f,564858000,2525930,175485000000,4664160000,0.0044718,1846.51,8.25723,0.691951,0.00309427,0.00691266,0.705331,6530,4680,7390
467257095,166082128,534,1,f,73809900,7371660,34219400000,10022700000,0.0998736,1359.63,135.791,0.0904171,0.00903029,0.0201738,0.679503,10320,4660,4420
467260483,166082128,304,3,f,479372000,115142,189504000000,103078000,0.000240193,895.23,0.215028,0.587231,0.000141049,0.000315105,0.333222,2240,2720,6190
467260489,166082128,310,3,f,235854000,7321.81,50327600000,1673110,3.10438e-05,228.511,0.00709385,0.288921,8.96922e-06,2.00374e-05,0.125964,5950,2470,5400
467257271,166082128,669,1,f,6003480000,330956,2064100000000,293224000,5.51273e-05,885.991,0.0488424,7.35426,0.000405421,0.000905718,0.381057,8500,1690,2600
467261128,166082128,835,3,f,2806980000,26000900,972699000000,36137900000,0.00926295,1389.87,12.8743,3.43855,0.0318511,0.071156,1,7040,5850,7510
467258265,166082128,222,2,f,7367400,375500,1945370000,622398000,0.0509678,1657.52,84.48,0.00902507,0.000459988,0.00102762,0.517064,11730,6690,5700
467258893,166082128,571,2,f,474962000,53303,160111000000,56736300,0.000112226,1064.41,0.119454,0.581829,6.52961e-05,0.000145873,0.301994,7010,5080,5720
467261270,166082128,929,3,f,76420800,11623900,37472900000,15141500000,0.152104,1302.62,198.134,0.0936155,0.0142393,0.0318108,0.693203,5750,2900,8780
467260161,166082128,101,3,f,678033000,22926,192302000000,3979210,3.38125e-05,173.568,0.00586876,0.83059,2.80844e-05,6.2741e-05,0.12059,11180,6110,3130
467255823,166082128,126,1,f,61705800,1.61447,11504000000,357.605,2.6164e-08,221.5,5.79533e-06,0.0755896,1.97773e-09,4.41828e-09,0.000468831,7480,7070,5400
467256957,166082128,444,1,f,757769000,6706250,263311000000,9221750000,0.00884999,1375.1,12.1696,0.928268,0.00821516,0.0183528,0.798471,7060,4410,5090
467257469,166082128,839,1,f,40102200,8851.41,10172900000,8548010,0.000220721,965.723,0.213156,0.0491252,1.0843e-05,2.42234e-05,0.211168,12870,5480,5110
467257761,166082128,1026,1,f,77474700,2234310,19776300000,1853420000,0.0288392,829.526,23.9228,0.0949065,0.00273703,0.00611457,0.630833,5610,2330,3690
467256463,166082128,319,1,f,487648000,257788,151576000000,216071000,0.000528636,838.173,0.443088,0.597369,0.000315791,0.000705483,0.37289,6760,6430,2510
467257719,166082128,1000,1,f,280081000,5518000,44185300000,6725090000,0.0197014,1218.75,24.0112,0.343099,0.00675955,0.015101,0.847094,10420,6360,4390
467260499,166082128,322,3,f,22331000000,1166310000,12135400000000,2470330000000,0.0522283,2118.07,110.623,27.3554,1.42873,3.19181,1,4750,2460,9640
467258947,166082128,596,2,f,476301000,44126.5,140857000000,34800100,9.26442e-05,788.644,0.0730633,0.583468,5.4055e-05,0.00012076,0.205041,5590,6740,7340
467260339,166082128,237,3,f,8958600,0.00684904,1528500000,5.52375,7.64521e-10,806.5,6.16586e-07,0.0109743,8.39007e-12,1.87436e-11,7.61004e-06,12400,5060,4870
467257524,166082128,874,1,f,38079900,252.955,9728510000,36154,6.64274e-06,142.927,0.000949425,0.0466479,3.0987e-07,6.92255e-07,0.0120197,9490,3770,3400
467261017,166082128,752,3,f,1918360000,16341900,112786000000,11572200000,0.00851864,708.133,6.03233,2.35,0.0200188,0.0447223,0.726325,9700,4320,5070
467259255,166082128,690,2,f,73858500,171025,12064000000,190018000,0.00231557,1111.06,2.57273,0.0904767,0.000209505,0.000468038,0.379132,6410,4780,6250
467261206,166082128,888,3,f,651694000,11467300,191399000000,10744100000,0.0175961,936.938,16.4864,0.798325,0.0140474,0.0313821,0.597033,6770,4770,10350
467257614,166082128,933,1,f,821096000,1578780,113513000000,1157500000,0.00192277,733.163,1.4097,1.00584,0.001934,0.0043206,0.919796,10110,6830,5680
467257150,166082128,577,1,f,212135000,59188,97163500000,62373500,0.00027901,1053.82,0.294027,0.259866,7.25053e-05,0.000161978,0.284486,4570,2240,2960
467260317,166082128,218,3,f,975060000,0,270091000000,0,0,0,0,1.19445,0,0,0,0,0,0
467257701,166082128,987,1,f,2726110000,180506000,1047520000000,319304000000,0.0662139,1768.94,117.128,3.33949,0.22112,0.493987,0.999104,8820,6390,5350
467260412,166082128,249,3,f,18432000,3320.04,5972570000,3516210,0.000180124,1059.09,0.190767,0.0225792,4.06705e-06,9.08588e-06,0.115282,8890,3160,1350
467257951,166082128,312782546,1,f,267763000,43033.3,90575600000,30011200,0.000160714,697.395,0.112081,0.328009,5.27158e-05,0.000117768,0.232741,7610,1420,3280
467257836,166082128,1085,1,f,41661900,1068230,10726800000,1163090000,0.0256403,1088.8,27.9173,0.0510358,0.00130858,0.00292339,0.637428,3830,2840,4530
467259335,166082128,752,2,f,959182000,11657400,43968500000,8682530000,0.0121535,744.806,9.05201,1.175,0.0142804,0.0319026,0.717509,9980,3980,6530
467257574,166082128,908,1,f,92196000,8168600,28791800000,10013300000,0.0886003,1225.82,108.608,0.11294,0.0100065,0.0223548,0.685415,5330,5750,3520
467258073,166082128,66,2,f,2637000,43450.6,452207000,40319100,0.0164773,927.93,15.2898,0.00323033,5.3227e-05,0.00011891,0.643156,8190,4660,7810
467259980,166082128,182305693,2,f,60806700,1610870,17888800000,1631470000,0.0264917,1012.79,26.8305,0.0744882,0.00197332,0.00440843,0.49464,5210,1610,9030
467257655,166082128,958,1,f,278708000,221.177,66071700000,17792.5,7.9358e-07,80.4446,6.38393e-05,0.341417,2.70941e-07,6.05289e-07,0.020055,7110,2570,5430
467261642,166082128,312782628,3,f,965205000,124314,298099000000,87845100,0.000128795,706.641,0.0910119,1.18238,0.000152284,0.000340206,0.371575,9090,2640,9690
467261563,166082128,1074,3,f,77545800,38900.3,20121100000,23114100,0.000501643,594.187,0.29807,0.0949936,4.76529e-05,0.000106457,0.296152,8360,1550,1620
467261481,166082128,1014,3,f,451541000,12227.1,119285000000,5142370,2.70787e-05,420.57,0.0113885,0.553137,1.49782e-05,3.34617e-05,0.157169,7040,3230,3270
467260951,166082128,697,3,f,489785000,50776500,245028000000,156073000000,0.103671,3073.72,318.655,0.599987,0.0622012,0.138959,1,8950,5980,6150
