id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466371438,264697714,38,1,f,112755000,202774,21840600000,120234000,0.00179837,592.944,1.06633,0.138125,0.000248399,0.000642931,0.44531,6530,5610,5470
466373533,264697714,681,2,f,37961100,1104030,4831820000,571716000,0.0290833,517.843,15.0606,0.0465023,0.00135244,0.00350053,0.559762,8460,4650,5830
466374471,264697714,210,3,f,29502000,16347.6,4431470000,6400770,0.000554117,391.543,0.216961,0.0361399,2.00258e-05,5.18328e-05,0.187794,7980,6260,6700
466372578,264697714,989,1,f,229818000,0,24398200000,0,0,0,0,0.281527,0,0,0,0,0,0
466373574,264697714,705,2,f,5803200,722241,1978260000,735043000,0.124456,1017.72,126.662,0.00710892,0.000884745,0.00228999,0.680072,10430,4380,6710
466374279,264697714,46,3,f,243878000,2633530,29197300000,1483690000,0.0107985,563.383,6.08371,0.298751,0.00322607,0.00835006,0.669097,8180,5650,6590
466372806,264697714,111,2,f,755810000,8495210,148340000000,5019990000,0.0112399,590.92,6.64187,0.925867,0.0104066,0.0269355,0.631523,4540,4500,8760
466372664,264697714,1057,1,f,1333360000,83869.3,338389000000,31676100,6.29006e-05,377.684,0.0237566,1.63337,0.00010274,0.000265922,0.240216,3370,3960,2260
466375120,264697714,746,3,f,1208310000,258141,413627000000,156146000,0.000213638,604.887,0.129227,1.48018,0.000316223,0.000818482,0.290561,3660,4210,6820
466373301,264697714,511,2,f,35257500,1589010,7008210000,864921000,0.0450687,544.315,24.5315,0.0431904,0.00194654,0.00503823,0.597358,8280,3070,6400
466375504,264697714,1021,3,f,1123110000,9480150,207232000000,5291580000,0.00844096,558.174,4.71152,1.37581,0.0116132,0.0300585,0.540419,4250,2500,6820
466374791,264697714,445,3,f,462146000,228646,69321700000,219623000,0.000494747,960.537,0.475223,0.566129,0.000280091,0.00072496,0.423642,11110,6280,7600
466371843,264697714,386,1,f,2454700000,1578030,412089000000,1363530000,0.000642861,864.071,0.555478,3.00701,0.00193309,0.00500342,0.531227,12690,5360,5140
466372767,264697714,31,2,f,2083250000,7357560,465664000000,4149050000,0.00353176,563.917,1.99162,2.55199,0.00901301,0.0233284,0.65353,3330,1750,5900
466374534,264697714,260,3,f,147647000,395517,25138100000,197831000,0.00267881,500.182,1.33989,0.180867,0.000484509,0.00125406,0.406037,5780,7000,7670
466375818,264697714,239,3,t,28650.2,5246.72,20568800,9334910,0.18313,1779.19,325.824,3.50965e-05,6.42723e-06,1.66356e-05,0.194297,6870,3380,7160
466374666,264697714,356,3,f,6478400,118208,1126600000,86451500,0.0182465,731.351,13.3446,0.00793604,0.000144805,0.000374799,1,7120,5640,6930
466374071,264697714,1073,2,f,14027500000,48813,3377440000000,30036000,3.4798e-06,615.329,0.00214122,17.1837,5.97959e-05,0.00015477,0.18017,10810,5820,9760
466373269,264697714,482,2,f,154007000,208469,6008900000,94877400,0.00135363,455.115,0.616058,0.188659,0.000255374,0.000660987,0.389873,9360,2470,7650
466372949,264697714,214,2,f,289443000,12869100,55410400000,7791830000,0.0444617,605.468,26.9201,0.354567,0.0157647,0.0408037,0.673271,8710,4440,6900
466374924,264697714,595,3,f,154858000,698691,11166000000,365005000,0.00451183,522.412,2.35703,0.189701,0.000855897,0.00221532,0.472203,7240,3540,5410
466373905,264697714,952,2,f,817575000,2990170,151195000000,1875700000,0.00365736,627.29,2.29423,1.00153,0.00366296,0.00948085,0.492845,4040,5190,7900
466374002,264697714,1017,2,f,5149200000,9078.91,1240670000000,6884440,1.76317e-06,758.289,0.00133699,6.30777,1.11217e-05,2.87863e-05,0.150372,11550,2460,8880
466374048,264697714,1049,2,f,593838000,0,114448000000,0,0,0,0,0.727452,0,0,0,0,0,0
466371823,264697714,370,1,f,6229390000,5519260,989064000000,4585230000,0.000886003,830.77,0.736065,7.631,0.00676109,0.0174998,0.779946,11380,5460,5290
466373729,264697714,831,2,f,2900700,175119,676732000,149434000,0.0603711,853.328,51.5164,0.00355336,0.00021452,0.000555244,0.630252,4530,4550,8670
466374603,264697714,315,3,f,109916000000,806934000,26136200000000,561215000000,0.00734134,695.491,5.10584,134.648,0.988495,2.55852,0.953802,4890,1020,7440
466375177,264697714,794,3,f,1428980000,260863,6715570000,82754100,0.000182552,317.232,0.0579114,1.7505,0.000319557,0.00082711,0.641749,11200,6790,7640
466375648,264697714,1092,3,f,116771000,3253960,25114200000,4896510000,0.0278661,1504.78,41.9325,0.143045,0.0039861,0.0103173,0.761964,6420,4680,7480
466374863,264697714,534,3,f,147620000,9948920,46669400000,12631800000,0.0673955,1269.66,85.5695,0.180834,0.0121874,0.0315448,0.827886,10340,4450,7100
466372822,264697714,132,2,f,9461700,30545.3,1404310000,13427700,0.00322831,439.6,1.41916,0.0115906,3.7418e-05,9.68492e-05,0.321956,3420,3210,6640
466373317,264697714,525,2,f,90906300,2509330,22579900000,1947550000,0.0276035,776.122,21.4237,0.11136,0.00307393,0.00795628,0.596781,7780,5660,6000
466371429,264697714,30,1,f,5502600,23.2015,753692000,20137.3,4.21647e-06,867.928,0.00365959,0.00674068,2.84219e-08,7.35644e-08,0.00456615,6030,6270,5660
466375426,264697714,969,3,f,352409000,21561.8,213854000000,7974610,6.11839e-05,369.849,0.0226288,0.431702,2.64132e-05,6.83653e-05,0.179721,3130,4230,7020
466371647,264697714,231,1,f,7195500,43752.6,757835000,17726200,0.00608055,405.145,2.46351,0.00881449,5.35969e-05,0.000138725,0.331041,9640,3990,5290
466373398,264697714,595,2,f,77428800,621599,6170250000,320682000,0.00802801,515.898,4.14164,0.0948503,0.000761459,0.00197089,0.443146,7970,4840,6000
466375099,264697714,723,3,f,1476790000,749619,391082000000,455934000,0.000507599,608.222,0.308733,1.80907,0.000918283,0.0023768,0.507919,3330,4170,7550
466374741,264697714,374,3,f,191243000,22481700,102093000000,56838100000,0.117556,2528.19,297.204,0.234272,0.0275401,0.0712822,1,8470,5130,6830
466371534,264697714,133,1,f,38626200,462.183,6401090000,227050,1.19655e-05,491.256,0.00587814,0.0473171,5.66174e-07,1.46543e-06,0.0340014,5390,5570,5580
466373418,264697714,608,2,f,71441100,93661.2,13564300000,49342400,0.00131103,526.818,0.690672,0.0875153,0.000114735,0.000296969,0.290561,3660,4210,6820
466372776,264697714,46,2,f,121939000,2221290,16753400000,1280140000,0.0182164,576.305,10.4982,0.149376,0.00272108,0.00704298,0.669097,8180,5650,6590
466373308,264697714,515,2,f,92960100,171741,19153900000,95085900,0.00184747,553.658,1.02287,0.113876,0.000210383,0.000544536,0.388412,5690,6060,6020
466372746,264697714,312782648,1,f,58298400,0,13408500000,0,0,0,0,0.0714155,0,0,0,0,0,0
466373146,264697714,381,2,f,753517000,322223000,1423510000000,1206880000000,0.427625,3745.47,1601.66,0.923058,0.394723,1.02166,1,8420,5270,6800
466371784,264697714,339,1,f,3646500000,145504,739658000000,102571000,3.99024e-05,704.936,0.0281286,4.46696,0.000178242,0.000461345,0.448271,10790,1250,4820
466371604,264697714,189,1,f,28740600,413152,7086480000,252925000,0.0143752,612.184,8.80026,0.0352072,0.000506111,0.00130997,0.35873,6490,4690,5650
466373319,264697714,527,2,f,203940000,9857150,44053400000,6256910000,0.0483336,634.759,30.6802,0.249827,0.012075,0.0312538,0.601202,7040,3310,10680
466375294,264697714,884,3,f,68985000,227368,10151000000,127457000,0.0032959,560.577,1.84761,0.0845066,0.000278525,0.000720908,0.342005,6810,5150,9400
466372490,264697714,933,1,f,821096000,127372,54150600000,60234900,0.000155125,472.905,0.0733591,1.00584,0.000156031,0.000403855,0.234899,9170,4270,3810
466374329,264697714,100,3,f,317722000,181755,76551000000,82038000,0.000572056,451.367,0.258207,0.389209,0.000222649,0.000576284,0.334698,8350,5570,5470
466374895,264697714,574,3,f,641399000,3372200,93018500000,1878780000,0.00525756,557.14,2.9292,0.785714,0.00413094,0.0106921,0.66301,9490,6170,6450
466374462,264697714,203,3,f,23113800,455226,6052340000,518265000,0.019695,1138.48,22.4223,0.0283144,0.000557652,0.00144337,0.66656,11870,6260,6560
466371591,264697714,178,1,f,181889000,3879.22,29256100000,1600210,2.13274e-05,412.51,0.00879775,0.222814,4.75204e-06,1.22997e-05,0.143185,7220,3250,3090
466372710,264697714,1132,1,f,1394600000,951252,263835000000,810894000,0.000682096,852.449,0.581452,1.70839,0.00116528,0.00301611,0.517314,10140,4330,4410
466373880,264697714,938,2,f,363824000,4550040,35466200000,3036000000,0.0125062,667.246,8.34468,0.445685,0.0055738,0.0144267,0.68268,11730,6650,7230
466371728,264697714,298,1,f,150990000,80486.7,29116100000,31778500,0.000533059,394.829,0.210467,0.184963,9.85962e-05,0.000255197,0.203515,5050,7070,4750
466375681,264697714,1120,3,f,43180200,908886,11098000000,547712000,0.0210487,602.619,12.6843,0.0528957,0.00111339,0.00288178,0.610012,6410,4540,5830
466371764,264697714,326,1,f,204137000,196260,8604880000,117023000,0.000961411,596.267,0.573258,0.250068,0.000240418,0.000622275,0.564094,9720,4080,4840
466373201,264697714,427,2,f,281031000,638643,51860400000,339188000,0.0022725,531.108,1.20694,0.344263,0.000782338,0.00202493,0.439085,7260,4470,10670
466371947,264697714,528,1,f,23074300000,122598,6016700000000,86093200,5.31318e-06,702.241,0.00373113,28.266,0.000150182,0.000388717,0.3416,11690,2230,3620
466373103,264697714,353,2,f,1625540000,13662000,427082000000,7736170000,0.00840457,566.256,4.75914,1.99128,0.0167359,0.0433176,0.511323,5500,2650,8390
466374130,264697714,1123,2,f,336921000,1737.62,2921450000,439494,5.15734e-06,252.929,0.00130444,0.412729,2.12858e-06,5.50942e-06,0.073141,11580,5750,8060
466372727,264697714,312782570,1,f,6499800,0,1021180000,0,0,0,0,0.00796225,0,0,0,0,0,0
466374956,264697714,616,3,f,264227000,2364860,36460300000,2375730000,0.00895008,1004.6,8.99125,0.323679,0.00289695,0.00749818,0.767678,9970,3740,6760
466374772,264697714,413,3,f,216560000,681.342,3607890000,308747,3.14621e-06,453.145,0.00142569,0.265286,8.34644e-07,2.16031e-06,0.0509002,11020,4940,7580
466372043,264697714,631,1,f,1135980000,90819.5,230236000000,31034600,7.99479e-05,341.718,0.0273196,1.39158,0.000111254,0.000287959,0.26985,7980,7160,2690
466371444,264697714,42,1,f,153248000,286778,28130500000,152588000,0.00187133,532.078,0.995693,0.187729,0.000351303,0.000909279,0.382098,9530,2900,4730
466373074,264697714,338,2,f,10008000,2665.27,918746000,1090540,0.000266314,409.167,0.108967,0.0122598,3.26496e-06,8.4507e-06,0.113184,5710,3620,5860
466373723,264697714,826,2,f,851212000,4139250,158412000000,2328780000,0.00486277,562.609,2.73584,1.04273,0.00507058,0.0131242,0.522498,5420,6750,7260
466374616,264697714,323,3,f,19393200000,812863000,5286910000000,1674140000000,0.0419148,2059.56,86.3261,23.7567,0.995757,2.57732,1,8420,5270,6800
466371875,264697714,421,1,f,67813200,2581.32,13337700000,933506,3.80651e-05,361.639,0.0137658,0.0830712,3.16211e-06,8.18451e-06,0.0805288,9520,1530,2030
466374536,264697714,262,3,f,1233410000,29202600,272984000000,42304100000,0.0236762,1448.64,34.2984,1.51093,0.0357732,0.0925919,0.916562,6450,4430,7840
466374763,264697714,395,3,f,992700000,10199200,168775000000,9637980000,0.0102742,944.974,9.70886,1.21606,0.012494,0.0323383,0.647525,12710,6430,7010
466373208,264697714,433,2,f,98091900,64227.2,25195100000,32695300,0.000654765,509.056,0.333312,0.120163,7.86783e-05,0.000203643,0.189633,7430,780,7290
466372831,264697714,146,2,f,1153080000,30997300,198388000000,25634700000,0.0268822,826.997,22.2315,1.41253,0.0379717,0.0982824,1,9070,4600,7270
466373544,264697714,690,2,f,73858500,1032600,10864400000,633632000,0.0139808,613.629,8.579,0.0904767,0.00126493,0.00327403,0.565221,7580,5720,6180
466375186,264697714,800,3,f,364055000,672617,96709000000,460063000,0.00184757,683.99,1.26372,0.445968,0.000823955,0.00213265,0.708305,3390,4150,8020
466375627,264697714,1074,3,f,77545800,106644,17205500000,55374200,0.00137524,519.244,0.714084,0.0949936,0.000130639,0.000338133,0.322515,7910,1420,9670
466373753,264697714,847,2,f,327571000,208699,99428500000,118555000,0.000637111,568.065,0.36192,0.401275,0.000255656,0.000661717,0.267589,7690,3040,10070
466373741,264697714,840,2,f,2687920000,1020770,196061000000,474436000,0.000379762,464.782,0.176507,3.2927,0.00125044,0.00323653,0.487807,5030,6810,8500
466374950,264697714,612,3,f,588442000,6890.02,85400900000,2568150,1.17089e-05,372.735,0.00436433,0.720841,8.44028e-06,2.1846e-05,0.123764,9270,5110,3660
466375660,264697714,1100,3,f,1566190000,12072600,288152000000,6569970000,0.00770823,544.207,4.19487,1.91858,0.0147889,0.0382782,0.792461,7770,4070,6430
466372691,264697714,1099,1,f,1510450000,32086.9,114327000000,13455800,2.12433e-05,419.353,0.00890843,1.8503,3.93065e-05,0.000101737,0.122221,6950,6410,4650
466371570,264697714,159,1,f,1686130000,12806.1,346301000000,5624930,7.59497e-06,439.238,0.003336,2.06551,1.56875e-05,4.0604e-05,0.328989,2620,6260,4960
466375329,264697714,907,3,f,237917000,3071840,55854500000,1927810000,0.0129114,627.575,8.10288,0.291448,0.00376301,0.00973981,0.594956,6810,4530,6050
466371922,264697714,477,1,f,19541900000,1130650,4527170000000,534170000,5.78578e-05,472.445,0.0273346,23.9388,0.00138505,0.00358493,0.449952,6010,7010,4060
466375853,264697714,725,3,t,128732,40881.9,142819000,85967800,0.317574,2102.83,667.803,0.000157697,5.00804e-05,0.000129623,0.75758,7300,4860,7110
466374288,264697714,59,3,f,131099000,7439590,31207800000,4914290000,0.0567477,660.559,37.4852,0.160597,0.0091135,0.0235885,0.657545,6630,3860,5680
466371399,264697714,4,1,f,2515060000,23053.4,556995000000,18233700,9.16615e-06,790.935,0.00724983,3.08095,2.82404e-05,7.30948e-05,0.448271,10790,1250,4820
466375672,264697714,1109,3,f,24255000,133710,7114150000,98620600,0.00551266,737.573,4.06599,0.0297124,0.000163794,0.000423949,0.356051,5180,5750,6330
466373540,264697714,688,2,f,98023900000,869432000,21949000000000,602537000000,0.00886959,693.023,6.14684,120.079,1.06505,2.75669,0.953802,4890,1020,7440
466375105,264697714,728,3,f,6347400000,216231,400567000000,142749000,3.4066e-05,660.172,0.0224894,7.77556,0.000264883,0.000685597,0.404943,10660,3670,6720
466371954,264697714,541,1,f,1281640000,4035.02,276609000000,1667360,3.14832e-06,413.222,0.00130095,1.57001,4.9429e-06,1.27937e-05,0.103445,9150,2990,780
466372294,264697714,788,1,f,322566000,64871.6,66518600000,22693500,0.000201111,349.821,0.0703529,0.395144,7.94677e-05,0.000205687,0.283047,6570,7490,2920
466373843,264697714,900,2,f,395041000,255442,18687600000,197363000,0.000646621,772.634,0.499602,0.483925,0.000312916,0.000809922,0.451974,4150,5350,6970
466371948,264697714,530,1,f,33043500,0,2450890000,0,0,0,0,0.0404783,0,0,0,0,0,0
466372798,264697714,95,2,f,2681140000,26157500,610185000000,16434300000,0.0097561,628.282,6.12958,3.2844,0.032043,0.0829369,0.758994,3380,4150,8020
466375684,264697714,1126,3,f,13437000,10211.7,2424420000,4817970,0.000759966,471.81,0.35856,0.0164603,1.25093e-05,3.23779e-05,0.181858,7490,6370,5950
466371481,264697714,84,1,f,113555000,0,22756500000,0,0,0,0,0.139105,0,0,0,0,0,0
466372115,264697714,693,1,f,210049000,58922.1,40691000000,36264100,0.000280516,615.458,0.172646,0.25731,7.21795e-05,0.000186823,0.324258,6440,6810,5210
466375344,264697714,917,3,f,8958600,203530,1436910000,159586000,0.0227189,784.094,17.8138,0.0109743,0.000249324,0.000645326,0.399667,12730,5320,6200
466373409,264697714,601,2,f,54918900,161018,13159700000,84696500,0.00293191,526.008,1.54221,0.0672757,0.000197246,0.000510534,0.378779,8060,2030,9140
466374360,264697714,125,3,f,609349000,331321,8750520000,129408000,0.00054373,390.58,0.21237,0.746452,0.000405868,0.00105051,0.473661,5720,6910,6860
466375847,264697714,685,3,t,37953600,28677100,177181000000,169905000000,0.755581,5924.77,4476.64,0.0464932,0.0351294,0.0909256,1,7150,5130,6760
466372548,264697714,969,1,f,176205000,7481.55,93439700000,2601040,4.24594e-05,347.66,0.0147615,0.215851,9.1649e-06,2.37215e-05,0.0960242,2610,4200,5600
466372073,264697714,657,1,f,894586000,10374.6,279425000000,4309050,1.15971e-05,415.345,0.00481681,1.09587,1.27089e-05,3.28946e-05,0.122385,3970,2660,2400
466374085,264697714,1085,2,f,41661900,1379960,5059930000,766173000,0.0331229,555.214,18.3903,0.0510358,0.00169045,0.00437541,0.601789,4760,2380,6830
466372529,264697714,958,1,f,278708000,190748,36910200000,90748000,0.000684401,475.749,0.325603,0.341417,0.000233666,0.000604798,0.364074,7230,3320,5150
466372711,264697714,1139,1,f,102729000,0,26755000000,0,0,0,0,0.125843,0,0,0,0,0,0
466373706,264697714,814,2,f,103431000,655448,22353100000,515128000,0.00633707,785.918,4.98042,0.126703,0.000802923,0.00207821,0.543976,3260,4540,6060
466373445,264697714,622,2,f,37614600,4110.61,4202730000,1822850,0.000109282,443.45,0.0484613,0.0460779,5.0355e-06,1.30334e-05,0.0751386,6210,1740,6380
466371812,264697714,362,1,f,605311000,4360190,127500000000,3042430000,0.00720323,697.773,5.02622,0.741506,0.00534124,0.0138247,0.624792,7290,4300,5460
466375311,264697714,897,3,f,250607000,6050690,40341500000,3184610000,0.0241441,526.322,12.7076,0.306993,0.00741209,0.0191847,0.57937,5260,5040,10090
466375674,264697714,1111,3,f,351655000,850944,96201400000,514126000,0.00241982,604.183,1.46202,0.430778,0.00104241,0.00269806,0.359134,6830,820,7020
466373626,264697714,753,2,f,423900,4687.04,110277000,2578560,0.0110569,550.148,6.08295,0.000519278,5.74162e-06,1.48611e-05,0.194078,7750,5760,6220
466375737,264697714,194,2,t,86875900,52714000,264271000000,239663000000,0.606774,4546.47,2758.68,0.106423,0.0645747,0.167139,1,7490,5570,6770
466373947,264697714,980,2,f,38132100,419189,9538730000,289831000,0.0109931,691.408,7.6007,0.0467118,0.000513507,0.00132911,0.413896,7610,6040,6430
466374816,264697714,488,3,f,286200,376.067,31450300,142229,0.001314,378.201,0.496956,0.000350595,4.60682e-07,1.19238e-06,0.0466974,3390,3290,6750
466373751,264697714,846,2,f,150758000,12882.4,44838800000,13906800,8.54506e-05,1079.52,0.092246,0.184679,1.57809e-05,4.08458e-05,0.171483,11330,4200,7890
466374758,264697714,386,3,f,4909400000,19564300,894852000000,22067200000,0.00398508,1127.93,4.49488,6.01402,0.0239663,0.0620321,0.678044,12620,6670,7510
466375107,264697714,729,3,f,427540000,1409750,94126500000,837645000,0.00329734,594.182,1.95922,0.523736,0.00172694,0.00446984,0.507488,7080,4110,9790
466373638,264697714,763,2,f,5356800,11243.3,464837000,4661880,0.00209888,414.637,0.870273,0.00656208,1.3773e-05,3.56487e-05,0.28092,4920,6730,5820
466374998,264697714,645,3,f,18093500000,652262,5375750000000,485087000,3.60496e-05,743.7,0.0268101,22.1645,0.000799021,0.00206811,0.456316,10660,3770,6530
466373164,264697714,395,2,f,496350000,9078780,96855100000,8731910000,0.0182911,961.793,17.5922,0.608029,0.0111215,0.0287858,0.647525,12710,6430,7010
466375252,264697714,849,3,f,38484000,665692,6554830000,393122000,0.0172979,590.546,10.2152,0.0471429,0.000815473,0.00211069,0.504945,6160,4260,9630
466372332,264697714,819,1,f,29996100,0,3398710000,0,0,0,0,0.0367452,0,0,0,0,0,0
466375152,264697714,773,3,f,317153000,1284860,78710300000,1223060000,0.00405123,951.899,3.85636,0.388512,0.00157395,0.00407387,0.565514,12410,5340,5750
466374601,264697714,314,3,f,197716000,878118,38935900000,529968000,0.00444132,603.527,2.68045,0.242202,0.00107569,0.00278422,0.631523,4540,4500,8760
466372540,264697714,965,1,f,172104000,126.975,27432200000,51947.9,7.3778e-07,409.119,0.00030184,0.210828,1.55545e-07,4.02597e-07,0.0197415,9460,630,4820
466372368,264697714,846,1,f,150758000,0,40501800000,0,0,0,0,0.184679,0,0,0,0,0,0
466374795,264697714,451,3,f,233577000,774447,50807800000,614913000,0.0033156,794.003,2.63259,0.286132,0.000948698,0.00245552,0.595476,7500,6420,9030
466371696,264697714,271,1,f,41939100,1538.12,7130050000,606550,3.6675e-05,394.346,0.0144626,0.0513754,1.88419e-06,4.87686e-06,0.0996926,9220,3670,3870
466372564,264697714,980,1,f,38132100,57721.8,8595140000,34646100,0.00151373,600.226,0.908582,0.0467118,7.07092e-05,0.000183017,0.28219,7360,6150,4940
466373874,264697714,933,2,f,821096000,3289260,51167700000,6210560000,0.00400594,1888.13,7.56374,1.00584,0.00402935,0.0104292,1,9070,4670,7380
466374117,264697714,1109,2,f,12127500,133710,3579040000,98620600,0.0110253,737.573,8.13198,0.0148562,0.000163794,0.000423949,0.356051,5180,5750,6330
466375112,264697714,733,3,f,1428560000,11114700,298339000000,10768100000,0.00778039,968.817,7.53777,1.74998,0.0136155,0.0352412,0.855337,7020,4760,7130
466373287,264697714,500,2,f,12306100000,356130000,3006690000000,256956000000,0.0289394,721.523,20.8805,15.0749,0.436259,1.12917,0.953802,4890,1020,7440
466373459,264697714,631,2,f,1135980000,2876030,197678000000,1597430000,0.00253175,555.43,1.40621,1.39158,0.00352313,0.00911894,0.509249,6430,7010,8230
466373484,264697714,648,2,f,2417570000,81103500,713852000000,59087100000,0.0335475,728.54,24.4407,2.96153,0.0993517,0.257153,0.690796,5070,1610,7530
466372725,264697714,312782562,1,f,75759300,0,21273900000,0,0,0,0,0.0928051,0,0,0,0,0,0
466371490,264697714,96,1,f,264705000,0,65579700000,0,0,0,0,0.324264,0,0,0,0,0,0
466374887,264697714,566,3,f,930046000,3837030,170595000000,2309440000,0.00412563,601.883,2.48315,1.13931,0.00470036,0.012166,0.685986,8470,5760,9350
466371460,264697714,63,1,f,21027600,189383,5291280000,113948000,0.00900639,601.682,5.41898,0.0257588,0.000231994,0.000600471,0.469693,6440,5600,5150
466373321,264697714,528,2,f,23074300000,592149,6049970000000,446934000,2.56627e-05,754.766,0.0193694,28.266,0.000725382,0.00187751,0.456316,10660,3770,6530
466373461,264697714,632,2,f,713803000,918.144,88107900000,314521,1.28627e-06,342.562,0.000440628,0.874408,1.12473e-06,2.91113e-06,0.0542722,8270,3830,8440
466375770,264697714,709,2,t,15842800,2912050,12447800000,5666550000,0.183809,1945.9,357.674,0.0194074,0.00356726,0.00923315,0.875292,6860,4920,7250
466373875,264697714,934,2,f,116343000,14219.4,21171000000,8183040,0.000122219,575.485,0.0703355,0.14252,1.74187e-05,4.5085e-05,0.241625,8620,6120,9100
466373556,264697714,696,2,f,11501100,48820.3,2305630000,24143800,0.00424483,494.544,2.09926,0.0140888,5.98048e-05,0.000154793,0.269049,8860,2880,10600
466375366,264697714,931,3,f,857590000,845025,140137000000,369227000,0.000985348,436.942,0.43054,1.05055,0.00103516,0.0026793,0.459773,8790,6570,5950
466371755,264697714,320,1,f,1029770000,59253.3,243382000000,21862000,5.75404e-05,368.958,0.02123,1.26147,7.25853e-05,0.000187873,0.212305,3210,3840,2380
466374980,264697714,631,3,f,2271970000,2966850,427914000000,1628470000,0.00130585,548.888,0.716765,2.78316,0.00363439,0.0094069,0.509249,6430,7010,8230
466375810,264697714,8,3,t,483363000,313616000,1943840000000,1813650000000,0.64882,5783.03,3752.15,0.59212,0.384179,0.994373,1,7520,5670,6750
466371583,264697714,170,1,f,325300000,5422.01,59363600000,2258060,1.66677e-05,416.462,0.00694145,0.398493,6.64196e-06,1.71914e-05,0.0954922,7250,3250,3090
466371510,264697714,117,1,f,128152000,15860.9,1715400000,8253490,0.000123767,520.366,0.0644039,0.156986,1.94297e-05,5.02899e-05,0.221391,6130,7110,5230
466373937,264697714,973,2,f,146129000,3917.71,36517700000,1956130,2.68099e-05,499.305,0.0133863,0.179009,4.79919e-06,1.24218e-05,0.148898,8820,1700,9740
466375442,264697714,980,3,f,76264200,476911,18133900000,324477000,0.00625341,680.372,4.25464,0.0934236,0.000584216,0.00151213,0.413896,7610,6040,6430
466374390,264697714,146,3,f,2306160000,31779900,356952000000,26036800000,0.0137804,819.286,11.2901,2.82505,0.0389304,0.100764,1,9070,4600,7270
466371865,264697714,409,1,f,522107000,2581.49,132313000000,933557,4.94437e-06,361.635,0.00178806,0.639581,3.16232e-06,8.18506e-06,0.0805288,9520,1530,2030
466375378,264697714,938,3,f,727648000,4700170,65902400000,3131960000,0.0064594,666.349,4.30422,0.891369,0.00575771,0.0149027,0.779946,11380,5460,5290
466371630,264697714,215,1,f,517904000,56498.5,86530600000,24833300,0.000109091,439.539,0.0479496,0.634433,6.92107e-05,0.000179138,0.250689,8180,3340,4730
466375680,264697714,1117,3,f,3292360000,34957400,502760000000,28732500000,0.0106177,821.93,8.72702,4.03314,0.0428228,0.110838,1,9070,4600,7270
466372803,264697714,104,2,f,1205800000,15158000,290912000000,9913890000,0.0125709,654.037,8.22185,1.4771,0.0185685,0.048061,0.758994,3380,4150,8020
466375708,264697714,312782582,3,f,111901000,691.347,28156100000,366506,6.17823e-06,530.133,0.00327528,0.137078,8.469e-07,2.19204e-06,0.0591559,8780,1700,9740
466373150,264697714,385,2,f,3329310000,748308,733604000000,494727000,0.000224764,661.127,0.148597,4.0784,0.000916677,0.00237264,0.552846,8100,1330,7910
466373432,264697714,614,2,f,212268000,4737900,33952900000,2415220000,0.0223204,509.766,11.3782,0.260028,0.00580392,0.0150223,0.538573,6710,6520,6990
466374258,264697714,30,3,f,11005200,15269.5,1436980000,8900380,0.00138748,582.885,0.808743,0.0134814,1.87052e-05,4.84147e-05,0.137874,6020,6650,5770
466372473,264697714,924,1,f,392630000,202342,10737000000,78950600,0.00051535,390.185,0.201082,0.480971,0.000247869,0.000641559,0.517538,8700,5760,4400
466374443,264697714,187,3,f,746635000,9309090,208590000000,6694200000,0.0124681,719.103,8.96583,0.914627,0.0114036,0.0295161,0.584311,4290,4260,8960
466374757,264697714,385,3,f,6658610000,763095,1493470000000,500245000,0.000114603,655.547,0.0751275,8.1568,0.000934792,0.00241953,0.552846,8100,1330,7910
466372531,264697714,959,1,f,127209000,25872.7,23584900000,9146380,0.000203388,353.514,0.0719006,0.155831,3.16941e-05,8.20339e-05,0.241242,6490,3970,740
466373568,264697714,702,2,f,393419000,2383940,125160000000,1634030000,0.00605955,685.434,4.15342,0.481938,0.00292033,0.0075587,0.498204,5760,2220,8660
466373686,264697714,798,2,f,46539900,122437,1271780000,80569700,0.00263079,658.051,1.7312,0.0570114,0.000149985,0.000388207,0.318384,10610,5380,6870
466371537,264697714,136,1,f,1080390000,759336,179759000000,700856000,0.000702833,922.985,0.648704,1.32348,0.000930187,0.00240761,0.474597,12150,5710,4890
466372117,264697714,694,1,f,277589000,0,78632400000,0,0,0,0,0.340046,0,0,0,0,0,0
466373448,264697714,623,2,f,24167100000,1044330000,7675650000000,1955130000000,0.0432131,1872.13,80.9006,29.6047,1.27931,3.31124,1,6860,5560,7280
466372647,264697714,1035,1,f,354337000,0,111714000000,0,0,0,0,0.434063,0,0,0,0,0,0
466373437,264697714,618,2,f,478252000,58028.3,13536200000,30488600,0.000121334,525.408,0.06375,0.585859,7.10847e-05,0.000183989,0.447649,9040,1860,8180
466372985,264697714,274,2,f,323979000,23466.6,44334000000,10050700,7.24323e-05,428.301,0.0310228,0.396875,2.87465e-05,7.44048e-05,0.240138,6350,1090,6420
466371625,264697714,210,1,f,14751000,6439.46,2154900000,2104510,0.000436544,326.814,0.142669,0.01807,7.88833e-06,2.04174e-05,0.146234,8010,6210,4650
