id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467113142,168515225,1009,1,f,20774200000,47659000,2625420000000,49510100000,0.00229414,1038.84,2.38325,25.4484,0.0583823,0.142786,0.999317,9930,5550,5370
467113898,168515225,1018,2,f,1067240000,60656.9,465834000000,7438630,5.68355e-05,122.634,0.00697,1.30736,7.43047e-05,0.000181728,0.313809,6610,4060,10680
467113730,168515225,797,2,f,645783000,59847400,393011000000,110054000000,0.0926741,1838.91,170.419,0.791085,0.0733131,0.179302,0.81277,7860,4680,7350
467112258,168515225,129,1,f,590199000,686219,53031300000,85612400,0.00116269,124.76,0.145057,0.722994,0.000840619,0.00205591,0.303459,7620,2820,5510
467114034,168515225,26,3,f,1096860000,40138600,468442000000,52912700000,0.0365943,1318.25,48.2404,1.34365,0.0491698,0.120255,0.938988,9860,2480,6600
467112404,168515225,258,1,f,974437000,3500.78,319535000000,1731140,3.59262e-06,494.501,0.00177656,1.19369,4.28846e-06,1.04883e-05,0.0851699,4320,4630,5590
467113458,168515225,332,2,f,670500,0,279188000,0,0,0,0,0.000821363,0,0,0,0,0,0
467113530,168515225,448,2,f,125989000,242.496,50103800000,58847.3,1.92473e-06,242.674,0.000467082,0.154337,2.97057e-07,7.26515e-07,0.0128731,2370,3640,6750
467113294,168515225,64,2,f,71051400,194930,42905000000,354566000,0.0027435,1818.94,4.99027,0.087038,0.000238789,0.000584008,0.388336,6140,3190,6420
467113918,168515225,1047,2,f,363993000,0,214661000000,0,0,0,0,0.445892,0,0,0,0,0,0
467114721,168515225,1132,3,f,2789200000,25850000,727948000000,24301000000,0.00926788,940.078,8.71253,3.41678,0.0316663,0.0774465,0.702569,10140,4290,6710
467112256,168515225,128,1,f,2195910000,55257000,553145000000,58980700000,0.0251636,1067.39,26.8593,2.68999,0.0676898,0.16555,0.800895,9480,4150,5220
467113649,168515225,658,2,f,421227000,8799610,63535500000,5149650000,0.0208904,585.213,12.2254,0.516003,0.0107795,0.0263636,0.624688,9450,5200,7310
467113733,168515225,802,2,f,122170000,689271,29582300000,805764000,0.00564188,1169.01,6.59541,0.149659,0.000844357,0.00206505,0.563512,5860,5210,6690
467113228,168515225,182305713,1,f,31237200,0,8743020000,0,0,0,0,0.0382656,0,0,0,0,0,0
467114726,168515225,182305693,3,f,121613000,93074.7,51649600000,31700400,0.000765333,340.591,0.260665,0.148976,0.000114017,0.000278851,0.256131,5970,970,8480
467113790,168515225,895,2,f,921157000,14402.7,328930000000,1729030,1.56354e-05,120.049,0.00187702,1.12842,1.76433e-05,4.31504e-05,0.229943,7130,4560,10710
467114651,168515225,1020,3,f,1066640000,2852620,335449000000,2902190000,0.0026744,1017.37,2.72086,1.30664,0.00349447,0.00854645,0.624595,7820,3950,7210
467114396,168515225,637,3,f,3474640000,23761200,984379000000,29311400000,0.00683847,1233.58,8.43582,4.25643,0.0291075,0.0711885,0.89322,6400,4080,7210
467114678,168515225,1058,3,f,436867000,0,193357000000,0,0,0,0,0.535162,0,0,0,0,0,0
467114277,168515225,425,3,f,575302000,0,193033000000,0,0,0,0,0.704744,0,0,0,0,0,0
467114602,168515225,959,3,f,254417000,100781,97329100000,11349300,0.000396123,112.614,0.0446089,0.311661,0.000123456,0.000301938,0.313809,6610,4060,10680
467114775,168515225,987,2,t,115283000,86298000,627603000000,591569000000,0.748573,6854.95,5131.43,0.141222,0.105715,0.258548,1,9950,5000,6130
467114225,168515225,339,3,f,7292990000,6227580,2557060000000,5687300000,0.000853913,913.244,0.779831,8.93392,0.00762879,0.0186578,0.661679,9620,3730,6590
467112619,168515225,390,1,f,26048700,81.7409,7988000000,50076.5,3.138e-06,612.625,0.00192242,0.0319097,1.00133e-07,2.44895e-07,0.02276,6130,6400,4230
467112204,168515225,73,1,f,2775850000,3153020,244818000000,443933000,0.00113587,140.796,0.159927,3.40042,0.00386245,0.00944643,0.444582,10500,3720,5140
467112780,168515225,567,1,f,121989000000,7534950,46914000000000,2172890000,6.17675e-05,288.375,0.0178122,149.436,0.00923032,0.0225747,0.545035,7870,6260,4320
467113101,168515225,952,1,f,817575000,0,227017000000,0,0,0,0,1.00153,0,0,0,0,0,0
467114570,168515225,918,3,f,7397180000,13639.8,2136770000000,2515340,1.84392e-06,184.412,0.00034004,9.06155,1.67087e-05,4.08647e-05,0.142208,9780,5500,9050
467112313,168515225,173,1,f,115967000,933.542,28803400000,539707,8.05008e-06,578.128,0.00465398,0.142059,1.14359e-06,2.79689e-06,0.0459794,6260,6780,5130
467112885,168515225,649,1,f,10369800,0,3667960000,0,0,0,0,0.012703,0,0,0,0,0,0
467113040,168515225,872,1,f,58311000,1769980,21271700000,2134760000,0.0303542,1206.09,36.6099,0.071431,0.00216823,0.00530286,0.604338,9530,4000,5610
467113782,168515225,880,2,f,39231000,202178,14163000000,214617000,0.00515352,1061.52,5.47059,0.048058,0.000247668,0.000605724,0.476717,10500,4110,6060
467114193,168515225,294,3,f,5722470000,198491000,2988780000000,337399000000,0.0346862,1699.82,58.9604,7.01003,0.243151,0.594678,0.944157,8350,3300,6590
467114494,168515225,802,3,f,244341000,715407,56929800000,812380000,0.0029279,1135.55,3.32478,0.299318,0.000876373,0.00214335,0.563512,5860,5210,6690
467113155,168515225,1026,1,f,77474700,0,20396900000,0,0,0,0,0.0949065,0,0,0,0,0,0
467113628,168515225,628,2,f,38655000,1065470,23940900000,1978040000,0.0275637,1856.49,51.1718,0.0473524,0.00130521,0.00319216,0.586111,8400,3150,7100
467112697,168515225,467,1,f,1463260000,1657520,466191000000,1464490000,0.00113276,883.544,1.00084,1.79249,0.00203046,0.00496591,0.573008,8020,5260,5470
467113779,168515225,877,2,f,77767400,8898110,48515400000,22109800000,0.114419,2484.77,284.306,0.0952651,0.0109002,0.0266587,1,10000,5120,6150
467113476,168515225,358,2,f,34743900,5366620,30207600000,11998400000,0.154462,2235.76,345.34,0.0425613,0.0065741,0.0160784,0.835617,10130,4400,6610
467114324,168515225,514,3,f,24957000,6663.03,2583980000,606964,0.00026698,91.0942,0.0243204,0.0305723,8.16221e-06,1.99624e-05,0.166948,12810,4830,7070
467114422,168515225,678,3,f,363321000,0,190777000000,0,0,0,0,0.445068,0,0,0,0,0,0
467113029,168515225,851,1,f,289858000,35713.7,103871000000,25903600,0.000123211,725.314,0.0893667,0.355076,4.37492e-05,0.000106998,0.235341,9040,1520,5370
467114638,168515225,1006,3,f,112820000,1018.12,42938700000,263097,9.0243e-06,258.414,0.002332,0.138205,1.2472e-06,3.0503e-06,0.0427638,7040,340,7250
467114448,168515225,714,3,f,3601550000,85986.2,1446650000000,16275400,2.38748e-05,189.279,0.00451899,4.4119,0.000105333,0.000257614,0.318985,2730,4360,5590
467113167,168515225,1045,1,f,46372500,0,15279700000,0,0,0,0,0.0568063,0,0,0,0,0,0
467113420,168515225,275,2,f,1401930000,15375.5,428889000000,10708300,1.09674e-05,696.453,0.00763827,1.71737,1.8835e-05,4.6065e-05,0.141713,3680,5560,5970
467112350,168515225,210,1,f,14751000,549.687,2147180000,76392.6,3.72644e-05,138.975,0.00517881,0.01807,6.73367e-07,1.64686e-06,0.0283321,8030,6100,4660
467112181,168515225,30,1,f,5502600,0,1715100000,0,0,0,0,0.00674068,0,0,0,0,0,0
467114321,168515225,510,3,f,89352000,0,25922500000,0,0,0,0,0.109456,0,0,0,0,0,0
467113700,168515225,741,2,f,60775200,134857,20869700000,162598000,0.00221895,1205.7,2.6754,0.0744496,0.0001652,0.000404031,0.386644,7190,4810,6300
467114162,168515225,242,3,f,2534590000,18431.5,823121000000,12391200,7.27201e-06,672.283,0.00488885,3.10487,2.25786e-05,5.52208e-05,0.141713,3680,5560,5970
467114169,168515225,252,3,f,1068540000,0,558996000000,0,0,0,0,1.30896,0,0,0,0,0,0
467112390,168515225,247,1,f,3961690000,126619,1868010000000,29089600,3.19607e-05,229.742,0.00734273,4.85307,0.000155108,0.000379348,0.242793,7370,3150,630
467113323,168515225,120,2,f,217446000,62474.7,75466800000,11362400,0.000287311,181.872,0.0522539,0.266372,7.65315e-05,0.000187174,0.258385,5280,5160,10130
467114702,168515225,1099,3,f,3020900000,474407,381190000000,70738200,0.000157042,149.109,0.0234162,3.70061,0.000581149,0.00142132,0.533789,5970,5590,6250
467114589,168515225,942,3,f,2046300000,6261.6,594990000000,5163370,3.05996e-06,824.608,0.00252327,2.50672,7.67047e-06,1.87597e-05,0.21717,3770,5570,7290
467114184,168515225,279,3,f,2325600,0,441576000,0,0,0,0,0.00284886,0,0,0,0,0,0
467113319,168515225,115,2,f,3266100,236885,1690930000,399235000,0.0725284,1685.35,122.236,0.00400097,0.000290184,0.000709706,0.587171,9650,3810,6040
467113981,168515225,312782546,2,f,267763000,468.522,105896000000,135857,1.74977e-06,289.969,0.000507377,0.328009,5.73939e-07,1.40369e-06,0.0327176,7540,420,7820
467114359,168515225,587,3,f,27295200,1941700,12009300000,2605880000,0.0711371,1342.06,95.4702,0.0334366,0.00237858,0.00581732,0.73223,8410,3980,5400
467114445,168515225,707,3,f,246985000,24.4999,91303100000,3165.61,9.91958e-08,129.209,1.2817e-05,0.302557,3.00124e-08,7.34015e-08,0.00328461,3970,3490,5680
467113755,168515225,839,2,f,40102200,24021.4,12918300000,34723500,0.000599004,1445.52,0.865875,0.0491252,2.94262e-05,7.19679e-05,0.279929,12570,5340,6300
467113888,168515225,1007,2,f,2464120000,39733.4,1091050000000,4602340,1.61248e-05,115.831,0.00186775,3.01854,4.86734e-05,0.000119041,0.127789,10590,2710,8980
467113945,168515225,1093,2,f,1281010000,186894000,933693000000,428537000000,0.145896,2292.95,334.531,1.56923,0.228945,0.559932,1,10070,5060,5700
467113079,168515225,927,1,f,20744100,0,5354110000,0,0,0,0,0.0254115,0,0,0,0,0,0
467113147,168515225,1016,1,f,1665380000,497251,261549000000,70220900,0.000298581,141.218,0.0421651,2.04009,0.000609133,0.00148976,0.294562,1670,6400,5580
467113255,168515225,312782644,1,f,164270000,0,71548900000,0,0,0,0,0.201231,0,0,0,0,0,0
467112531,168515225,366,1,f,78822900,22065.6,27558300000,39184700,0.000279939,1775.82,0.497123,0.0965581,2.70304e-05,6.61085e-05,0.307688,6820,4770,5530
467113251,168515225,312782636,1,f,170521000,0.53913,59037400000,86.2607,3.16166e-09,160,5.05865e-07,0.208888,6.60434e-10,1.61523e-09,0.000405518,9880,2360,1550
467113577,168515225,541,2,f,1281640000,148255,491623000000,17737800,0.000115675,119.644,0.0138399,1.57001,0.000181612,0.00044417,0.283461,6830,4460,10720
467113791,168515225,896,2,f,59159700,474578,15324600000,431899000,0.00802198,910.069,7.30056,0.0724706,0.000581358,0.00142183,0.428927,6860,3580,7890
467112890,168515225,654,1,f,226215000,0,134786000000,0,0,0,0,0.277113,0,0,0,0,0,0
467114322,168515225,511,3,f,70515000,7261720,52588700000,16391800000,0.102981,2257.29,232.458,0.0863809,0.0088956,0.0217561,0.84733,8280,3010,6360
467113012,168515225,827,1,f,210684000,0,93271200000,0,0,0,0,0.258088,0,0,0,0,0,0
467113418,168515225,272,2,f,30553200,3.10674,8495260000,530.33,1.01683e-07,170.703,1.73576e-05,0.0374277,3.80576e-09,9.30779e-09,0.00208783,5310,6780,5800
467114414,168515225,667,3,f,109260000,0,31211900000,0,0,0,0,0.133844,0,0,0,0,0,0
467112994,168515225,797,1,f,645783000,2031000,210504000000,2251240000,0.00314502,1108.44,3.48605,0.791085,0.00248798,0.00608487,0.48762,7560,4920,3980
467113536,168515225,456,2,f,1836900,0,638064000,0,0,0,0,0.0022502,0,0,0,0,0,0
467114062,168515225,74,3,f,179696000,0,69968100000,0,0,0,0,0.220127,0,0,0,0,0,0
467113160,168515225,1033,1,f,1091300000,2007.93,480358000000,306270,1.83994e-06,152.53,0.000280647,1.33684,2.45972e-06,6.01575e-06,0.0528537,12940,4760,3910
467113256,168515225,312782648,1,f,58298400,0,24401600000,0,0,0,0,0.0714155,0,0,0,0,0,0
467112801,168515225,588,1,f,246776000,12695.7,114572000000,6028710,5.14462e-05,474.862,0.0244298,0.302301,1.55522e-05,3.80363e-05,0.139431,5950,1940,5670
467114514,168515225,836,3,f,349706000,57593.7,103803000000,5643700,0.000164692,97.9918,0.0161384,0.42839,7.05522e-05,0.00017255,0.321692,6830,4500,660
467113759,168515225,843,2,f,421954000,5940.6,155673000000,1260500,1.40788e-05,212.184,0.0029873,0.516894,7.27724e-06,1.7798e-05,0.21765,9230,4220,8330
467113980,168515225,182305713,2,f,31237200,0,7888880000,0,0,0,0,0.0382656,0,0,0,0,0,0
467113226,168515225,182305705,1,f,193162000,0,105683000000,0,0,0,0,0.236624,0,0,0,0,0,0
467113900,168515225,1021,2,f,561557000,0,188681000000,0,0,0,0,0.687907,0,0,0,0,0,0
467114166,168515225,249,3,f,18432000,0,7335210000,0,0,0,0,0.0225792,0,0,0,0,0,0
467114623,168515225,987,3,f,5336940000,410168000,2399670000000,804064000000,0.0768546,1960.33,150.66,6.53775,0.502456,1.22886,1,9950,5480,5540
467113103,168515225,957,1,f,990184000,3648.38,488874000000,492645,3.68454e-06,135.031,0.000497529,1.21298,4.46926e-06,1.09305e-05,0.0599857,12460,4640,4710
467112545,168515225,377,1,f,65389500,0,23859800000,0,0,0,0,0.0801021,0,0,0,0,0,0
467112767,168515225,549,1,f,9448300000,9588610,2754630000000,8349970000,0.00101485,870.821,0.883754,11.5742,0.011746,0.0287274,0.590924,7410,5020,4520
467114063,168515225,78,3,f,836248000,983257,47945800000,112373000,0.0011758,114.287,0.134378,1.0244,0.00120449,0.00294583,0.355773,8960,6360,7420
467114020,168515225,4,3,f,5030110000,954844,1835470000000,694163000,0.000189826,726.991,0.138001,6.16189,0.00116968,0.00286071,0.515293,9650,2550,7440
467114522,168515225,846,3,f,301516000,14574.9,107351000000,22973600,4.83386e-05,1576.24,0.0761935,0.369357,1.78542e-05,4.36663e-05,0.268199,11350,4230,7920
467112261,168515225,132,1,f,9461700,0,2867520000,0,0,0,0,0.0115906,0,0,0,0,0,0
467114587,168515225,939,3,f,17128800,197559,3688780000,107702000,0.0115337,545.166,6.28779,0.0209828,0.000242009,0.000591885,0.600182,11890,6570,7090
467112298,168515225,159,1,f,1686130000,37025.3,464795000000,5649130,2.19587e-05,152.575,0.00335035,2.06551,4.5356e-05,0.000110928,0.24169,2880,4880,3460
467114355,168515225,580,3,f,125107000,97662.3,27984600000,63836500,0.000780629,653.645,0.510254,0.153256,0.000119636,0.000292596,0.457415,8950,3520,7600
467113595,168515225,581,2,f,97671600,0.490588,21019800000,175.14,5.02283e-09,357,1.79315e-06,0.119648,6.00971e-10,1.4698e-09,0.000446897,5500,4030,5990
467114394,168515225,633,3,f,18325800,57986.3,4289540000,36573200,0.00316419,630.722,1.99572,0.0224491,7.10332e-05,0.000173726,0.383293,10160,2120,6180
467114284,168515225,437,3,f,1058410000,443856,185829000000,258866000,0.000419361,583.221,0.24458,1.29655,0.000543724,0.00132979,0.564232,12500,5760,3430
467113647,168515225,656,2,f,844659000,109000,296251000000,26145400,0.000129046,239.867,0.0309538,1.03471,0.000133525,0.000326563,0.353502,2080,3140,7920
467114392,168515225,631,3,f,2271970000,98672.4,637821000000,54519000,4.34304e-05,552.525,0.0239964,2.78316,0.000120874,0.000295622,0.266862,5570,7200,7930
467114513,168515225,835,3,f,2806980000,2064880,895996000000,2032920000,0.000735622,984.524,0.724238,3.43855,0.00252947,0.00618636,0.577994,5880,5270,7100
467114564,168515225,909,3,f,10326700000,50907.8,2999430000000,5902840,4.92975e-06,115.951,0.000571612,12.6501,6.23621e-05,0.00015252,0.212672,10030,3590,2680
467114309,168515225,483,3,f,268378000,7988.67,76335400000,3425710,2.97665e-05,428.821,0.0127645,0.328763,9.78612e-06,2.3934e-05,0.0890226,7480,3090,5890
467114120,168515225,170,3,f,650601000,1025440,215632000000,732754000,0.00157615,714.573,1.12627,0.796986,0.00125617,0.00307223,0.533476,7570,3620,8070
467113636,168515225,638,2,f,335997000,0,124257000000,0,0,0,0,0.411596,0,0,0,0,0,0
467113984,168515225,312782558,2,f,31173300,0,13865700000,0,0,0,0,0.0381873,0,0,0,0,0,0
467113553,168515225,493,2,f,3723120000,336664,1390990000000,161607000,9.04253e-05,480.026,0.0434065,4.56082,0.000412414,0.00100864,0.43873,5440,7260,8020
467114370,168515225,601,3,f,109838000,0,45737800000,0,0,0,0,0.134551,0,0,0,0,0,0
467112981,168515225,774,1,f,173773000,0,71100400000,0,0,0,0,0.212872,0,0,0,0,0,0
467114129,168515225,187,3,f,746635000,0,337461000000,0,0,0,0,0.914627,0,0,0,0,0,0
467112752,168515225,531,1,f,51054300,785524,20568600000,874190000,0.015386,1112.88,17.1228,0.0625415,0.000962266,0.00235342,0.486616,7950,3030,5410
467114014,168515225,312782648,2,f,58298400,0,22744000000,0,0,0,0,0.0714155,0,0,0,0,0,0
467114781,168515225,1093,2,t,112008000,85031800,618422000000,584738000000,0.759156,6876.7,5220.49,0.13721,0.104164,0.254755,1,9950,5000,6130
467112722,168515225,500,1,f,12306100000,359217,5035490000000,63084400,2.91903e-05,175.616,0.00512629,15.0749,0.000440041,0.00107621,0.492244,2900,2950,2700
467112957,168515225,726,1,f,2878040000,211643,1137680000000,67692200,7.35373e-05,319.841,0.0235202,3.5256,0.000259263,0.000634082,0.244637,7500,2680,4430
467112946,168515225,705,1,f,5803200,53560,1574300000,59614000,0.00922939,1113.03,10.2726,0.00710892,6.5611e-05,0.000160465,0.492131,10390,4350,4690
467114411,168515225,661,3,f,729207000,10626200,170757000000,10866100000,0.0145722,1022.58,14.9012,0.893279,0.0130171,0.0318359,0.744052,11140,6790,3910
467114338,168515225,541,3,f,2563280000,370150,1010400000000,36007900,0.000144404,97.2794,0.0140476,3.14002,0.000453433,0.00110897,0.348401,7810,3890,540
467112925,168515225,685,1,f,332106000,639817,70723800000,508258000,0.00192654,794.38,1.53041,0.40683,0.000783776,0.00191689,0.590924,7410,5020,4520
467113818,168515225,922,2,f,986040000,33544.9,363848000000,4514230,3.40198e-05,134.573,0.00457814,1.2079,4.10925e-05,0.0001005,0.209587,6480,5370,10340
467113973,168515225,10704,2,f,359207000,0,149580000000,0,0,0,0,0.440029,0,0,0,0,0,0
467114608,168515225,967,3,f,10904500000,77152000,1158970000000,61037700000,0.00707522,791.136,5.59747,13.3581,0.0945112,0.231147,0.958321,12720,6840,5260
467112696,168515225,466,1,f,242354000,19053.3,49707600000,1770080,7.86176e-05,92.9017,0.0073037,0.296883,2.33403e-05,5.70835e-05,0.200287,7800,4860,2080
467113078,168515225,926,1,f,1348390000,21968.3,394166000000,2063150,1.62922e-05,93.9149,0.00153008,1.65178,2.69111e-05,6.58168e-05,0.212672,10030,3590,2680
467114764,168515225,343,2,t,417149000,325249000,2520910000000,2412340000000,0.779694,7416.92,5782.93,0.511008,0.39843,0.974443,1,9950,5000,6130
467114563,168515225,908,3,f,184392000,0,25556500000,0,0,0,0,0.22588,0,0,0,0,0,0
467114428,168515225,688,3,f,195491000000,9563020,77206300000000,2614970000,4.8918e-05,273.446,0.0133764,239.476,0.0117147,0.0286507,0.545035,7870,6260,4320
467113441,168515225,310,2,f,117927000,444.756,22579100000,48260.9,3.77145e-06,108.511,0.000409244,0.144461,5.44827e-07,1.33249e-06,0.0169379,5420,4050,6600
467113551,168515225,488,2,f,143100,0,21512600,0,0,0,0,0.000175297,0,0,0,0,0,0
467112937,168515225,697,1,f,244893000,490822,13291600000,115397000,0.00200423,235.11,0.471215,0.299994,0.000601257,0.0014705,0.500717,8160,4680,4550
467113350,168515225,157,2,f,301972000,98842.9,85678500000,138822000,0.000327324,1404.47,0.459718,0.369916,0.000121083,0.000296133,0.472099,6020,6630,7130
467114195,168515225,296,3,f,653422000,0,334974000000,0,0,0,0,0.800441,0,0,0,0,0,0
467114787,168515225,323,3,t,33068500,9060570,51750900000,31871600000,0.273994,3517.61,963.805,0.0405089,0.0110992,0.0271454,1,9690,4800,6310
467113129,168515225,990,1,f,118723000,0,59971500000,0,0,0,0,0.145435,0,0,0,0,0,0
467113645,168515225,653,2,f,9112500,109248,2420940000,62350200,0.0119888,570.722,6.84227,0.0111628,0.000133829,0.000327306,0.422379,10680,5180,6120
467114511,168515225,831,3,f,5801400,0,1793640000,0,0,0,0,0.00710672,0,0,0,0,0,0
467113179,168515225,1065,1,f,21299800000,637100000,5377400000000,1031990000000,0.0299111,1619.83,48.4507,26.0923,0.780448,1.90875,1,9970,5090,5490
467113717,168515225,774,2,f,173773000,0,62634900000,0,0,0,0,0.212872,0,0,0,0,0,0
467113736,168515225,805,2,f,78416100,7725.4,23115400000,687458,9.85181e-05,88.9867,0.0087668,0.0960597,9.46362e-06,2.31453e-05,0.161406,8380,300,7180
467114267,168515225,403,3,f,1413820000,85259,479124000000,65389200,6.0304e-05,766.947,0.04625,1.73193,0.000104442,0.000255435,0.348147,6410,5790,7640
467114537,168515225,872,3,f,116622000,4398590,44126400000,5929960000,0.0377166,1348.15,50.8477,0.142862,0.00538827,0.0131781,0.688234,9240,4070,5780
467114728,168515225,182305701,3,f,181998000,0,101489000000,0,0,0,0,0.222948,0,0,0,0,0,0
467114598,168515225,952,3,f,1635150000,5603.65,478178000000,4865840,3.42699e-06,868.334,0.00297578,2.00306,6.86447e-06,1.67885e-05,0.21717,3770,5570,7290
467112343,168515225,204,1,f,124814000,154.495,35871300000,49051.3,1.2378e-06,317.495,0.000392996,0.152897,1.89256e-07,4.62865e-07,0.022141,2320,3840,4790
467113471,168515225,350,2,f,13043200,1748720,8688500000,3057530000,0.134071,1748.44,234.415,0.015978,0.00214218,0.00523916,0.887169,10210,4770,6590
467112265,168515225,135,1,f,18410400,106466,3747960000,57169700,0.00578295,536.973,3.10529,0.0225527,0.000130421,0.000318973,0.38626,11520,6480,4330
467114122,168515225,173,3,f,231934000,1377.83,58253100000,668941,5.94062e-06,485.503,0.00288419,0.284119,1.68784e-06,4.12797e-06,0.0459794,6260,6780,5130
467112278,168515225,146,1,f,1153080000,72686200,376563000000,106107000000,0.0630365,1459.8,92.0208,1.41253,0.0890406,0.217767,0.991432,9840,5630,5510
467113462,168515225,338,2,f,10008000,57.8833,1654550000,7489.81,5.7837e-06,129.395,0.000748382,0.0122598,7.0907e-08,1.73418e-07,0.0180912,6100,2980,6080
467113747,168515225,826,2,f,851212000,809223,238206000000,474865000,0.000950672,586.815,0.557869,1.04273,0.000991299,0.00242443,0.497335,5060,6990,6460
467114426,168515225,685,3,f,664213000,13422400,179041000000,14251800000,0.0202079,1061.79,21.4566,0.81366,0.0164424,0.0402133,0.733754,7430,5010,6810
467114067,168515225,88,3,f,704419000,40359.8,268565000000,40170200,5.72952e-05,995.302,0.057026,0.862914,4.94408e-05,0.000120918,0.23316,6430,5780,6190
467113162,168515225,1037,1,f,375044000,28158,127500000000,6260440,7.50791e-05,222.332,0.0166925,0.459429,3.44936e-05,8.43612e-05,0.106639,9130,2790,3610
467112996,168515225,800,1,f,182028000,0,71813000000,0,0,0,0,0.222984,0,0,0,0,0,0
467113626,168515225,623,2,f,24168000000,6104000,8784160000000,4211530000,0.000252565,689.962,0.17426,29.6059,0.0074774,0.0182876,0.589305,5460,7100,6890
467114371,168515225,603,3,f,1269950000,332436,148518000000,35883500,0.000261771,107.941,0.0282559,1.55569,0.000407234,0.000995977,0.255095,7570,4750,2810
467113635,168515225,637,2,f,1737320000,23111100,580032000000,28796200000,0.0133027,1245.99,16.5751,2.12822,0.0283111,0.0692407,0.89322,6400,4080,7210
467112477,168515225,325,1,f,14029200,0,4061220000,0,0,0,0,0.0171858,0,0,0,0,0,0
467113097,168515225,948,1,f,712816000,1144200,106110000000,446508000,0.00160518,390.238,0.6264,0.8732,0.00140164,0.003428,0.464111,9690,6990,5640
467112959,168515225,729,1,f,213770000,0,84127300000,0,0,0,0,0.261868,0,0,0,0,0,0
467113740,168515225,814,2,f,103431000,0,37013300000,0,0,0,0,0.126703,0,0,0,0,0,0
467114504,168515225,819,3,f,59992200,0,17318200000,0,0,0,0,0.0734904,0,0,0,0,0,0
467114744,168515225,312782594,3,f,75834000,0,31327300000,0,0,0,0,0.0928966,0,0,0,0,0,0
467113436,168515225,302,2,f,972832000,2316080,304922000000,2541490000,0.00238076,1097.33,2.61247,1.19172,0.0028372,0.00693896,0.45488,8550,2280,7150
467114279,168515225,429,3,f,1191180000,786771,240493000000,497263000,0.000660498,632.03,0.417454,1.45919,0.000963795,0.00235716,0.579597,12840,5990,4090
467114738,168515225,312782570,3,f,12999600,0,4240820000,0,0,0,0,0.0159245,0,0,0,0,0,0
467112769,168515225,556,1,f,232503000,0,97940300000,0,0,0,0,0.284817,0,0,0,0,0,0
467113367,168515225,187,2,f,373317000,0,172691000000,0,0,0,0,0.457314,0,0,0,0,0,0
467112690,168515225,460,1,f,16034400,138685,4451110000,133007000,0.00864923,959.054,8.29508,0.0196421,0.000169889,0.0004155,0.461175,10470,4310,4800
467112171,168515225,12,1,f,15424200,49738.5,4599500000,42892700,0.00322471,862.365,2.78087,0.0188946,6.09297e-05,0.000149016,0.416377,8610,4940,5660
467113481,168515225,366,2,f,78822900,170704,29766300000,187780000,0.00216566,1100.03,2.3823,0.0965581,0.000209112,0.000511428,0.415444,6680,4850,6140
467114433,168515225,694,3,f,555178000,0,225251000000,0,0,0,0,0.680093,0,0,0,0,0,0
467113401,168515225,243,2,f,75636000,0,24269200000,0,0,0,0,0.0926541,0,0,0,0,0,0
467113859,168515225,969,2,f,176205000,20869.3,71508600000,1685020,0.000118438,80.7412,0.00956283,0.215851,2.55649e-05,6.25244e-05,0.182901,2610,4180,5770
467113565,168515225,519,2,f,768330000,71623.9,211772000000,67726400,9.32203e-05,945.583,0.0881475,0.941204,8.77393e-05,0.000214585,0.388869,11270,3890,7770
467113341,168515225,146,2,f,903056000,150675000,777240000000,403309000000,0.16685,2676.67,446.604,1.10624,0.184577,0.451422,1,9870,4950,6150
467113983,168515225,312782554,2,f,71386200,39.3652,25104300000,13416.4,5.5144e-07,340.818,0.000187941,0.0874481,4.82223e-08,1.17938e-07,0.0167425,7580,430,7830
467112502,168515225,342,1,f,1252500000,37933.5,408035000000,22394300,3.02862e-05,590.356,0.0178797,1.53431,4.64685e-05,0.000113649,0.266941,6130,5370,4150
467114774,168515225,877,2,t,12463000,8525740,57225600000,52485700000,0.684086,6156.14,4211.33,0.0152671,0.010444,0.0255431,1,9780,5150,6180
467112414,168515225,269,1,f,68850000,0,21257200000,0,0,0,0,0.0843413,0,0,0,0,0,0
467113189,168515225,1084,1,f,473065000,80729.5,170302000000,21268800,0.000170652,263.457,0.0449595,0.579505,9.88937e-05,0.000241865,0.17876,9040,3310,3150
467113843,168515225,950,2,f,400624000,0,254043000000,0,0,0,0,0.490765,0,0,0,0,0,0
467113517,168515225,427,2,f,281031000,0,92113900000,0,0,0,0,0.344263,0,0,0,0,0,0
467114720,168515225,1129,3,f,33863800000,299636000,10827200000000,450008000000,0.00884828,1501.85,13.2888,41.4831,0.367054,0.897708,0.905482,7680,3580,6740
467114475,168515225,771,3,f,16591200000,882040000,5931340000000,1755970000000,0.0531632,1990.81,105.838,20.3242,1.0805,2.64259,1,9970,5090,5490
467113264,168515225,9,2,f,75424500,0,29061800000,0,0,0,0,0.092395,0,0,0,0,0,0
467113970,168515225,1132,2,f,1394600000,17282100,346543000000,17343000000,0.0123922,1003.52,12.4358,1.70839,0.0211706,0.0517771,0.702569,10140,4290,6710
