id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466422310,263784128,482,3,f,308014000,183385,8988800000,54427300,0.000595379,296.792,0.176704,0.377317,0.000224647,0.0316532,0.393345,8750,3070,3520
466419815,263784128,312782574,1,f,218830000,433.494,51730800000,146460,1.98096e-06,337.86,0.000669287,0.268067,5.3103e-07,7.48232e-05,0.0411456,8880,1850,1450
466421076,263784128,695,2,f,94393700000,9569630,17328900000000,3151110000,0.00010138,329.283,0.0333827,115.632,0.0117228,1.65177,0.646761,5790,7170,7640
466417765,263784128,7,1,f,496574000,380.775,83085200000,215899,7.66803e-07,567,0.000434777,0.608303,4.66449e-07,6.57236e-05,0.0154676,10020,5310,3460
466418953,263784128,765,1,f,27959400,20671.4,3003760000,16876000,0.000739336,816.396,0.603591,0.0342503,2.53225e-05,0.00356799,0.332119,11400,5360,4070
466421994,263784128,38,3,f,225509000,415.055,33649600000,109160,1.84052e-06,263,0.000484058,0.276249,5.08443e-07,7.16406e-05,0.019007,6240,5820,5480
466422213,263784128,321,3,f,23947200,0,3980190000,0,0,0,0,0.0293353,0,0,0,0,0,0
466418244,263784128,278,1,f,1748450000,432187,313132000000,129296000,0.000247183,299.167,0.073949,2.14185,0.000529429,0.0745976,0.484533,5790,7130,3870
466418116,263784128,260,1,f,73823400,137589,13161000000,44795000,0.00186376,325.571,0.606786,0.0904337,0.000168546,0.0237485,0.492361,5790,7130,3860
466418113,263784128,257,1,f,81564300,0,14483700000,0,0,0,0,0.0999163,0,0,0,0,0,0
466418013,263784128,170,1,f,325300000,0,47480100000,0,0,0,0,0.398493,0,0,0,0,0,0
466422028,263784128,104,3,f,2411600000,504066,514163000000,151449000,0.000209018,300.455,0.0628004,2.9542,0.000617481,0.0870043,0.471014,4480,4970,9690
466419220,263784128,908,1,f,92196000,2637.16,7106260000,690095,2.86038e-05,261.681,0.00748508,0.11294,3.23052e-06,0.000455186,0.0575396,5100,5460,4600
466417945,263784128,128,1,f,2195910000,10354.8,164841000000,3352200,4.71549e-06,323.734,0.00152656,2.68999,1.26846e-05,0.00178729,0.103318,8630,4740,4220
466418034,263784128,188,1,f,65914200,277.964,5119500000,77562.5,4.21705e-06,279.038,0.00117672,0.0807449,3.40506e-07,4.79779e-05,0.0221051,2160,3410,4650
466421998,263784128,44,3,f,1542000000,13.7792,280513000000,3315.59,8.93593e-09,240.624,2.15019e-06,1.88894,1.68795e-08,2.37835e-06,0.00991199,3870,3530,5720
466422301,263784128,461,3,f,29565000,0,3279780000,0,0,0,0,0.0362171,0,0,0,0,0,0
466419682,263784128,1092,1,f,58385700,3777.11,6636890000,1320930,6.46923e-05,349.721,0.0226242,0.0715225,4.62696e-06,0.000651947,0.0752781,6480,4260,3550
466418445,263784128,390,1,f,26048700,3.60321,4248560000,761.059,1.38326e-07,211.217,2.92168e-05,0.0319097,4.41394e-09,6.21933e-07,0.00132651,5870,6860,4270
466422367,263784128,595,3,f,154858000,0,8402490000,0,0,0,0,0.189701,0,0,0,0,0,0
466422514,263784128,831,3,f,5801400,732.064,815824000,259197,0.000126188,354.062,0.0446783,0.00710672,8.96779e-07,0.000126358,0.0830785,4550,4510,8680
466422752,263784128,312782620,3,f,152593000,0,30603300000,0,0,0,0,0.186927,0,0,0,0,0,0
466421312,263784128,836,2,f,174853000,63078,22562600000,23238800,0.000360749,368.413,0.132905,0.214195,7.72706e-05,0.0108876,0.268243,9180,3540,10680
466418764,263784128,647,1,f,877930000,84648.3,138786000000,25300400,9.64181e-05,298.888,0.0288183,1.07546,0.000103694,0.0146107,0.193902,7730,6570,3640
466420027,263784128,119,2,f,719536000,267779,149431000000,85750700,0.000372155,320.23,0.119175,0.881431,0.000328029,0.04622,0.459499,4420,5190,9510
466420452,263784128,343,2,f,54569500000,19394600,7451990000000,11649900000,0.000355412,600.674,0.213486,66.8477,0.0237584,3.34761,0.916638,12610,5720,5910
466422460,263784128,731,3,f,916452000,10620.7,188436000000,2952890,1.15889e-05,278.031,0.00322209,1.12265,1.30104e-05,0.00183319,0.145158,2770,4340,5760
466421940,263784128,312782636,2,f,170521000,0,27059200000,0,0,0,0,0.208888,0,0,0,0,0,0
466421267,263784128,809,2,f,674500000,10248.5,130475000000,3129600,1.51942e-05,305.371,0.00463988,0.826263,1.25544e-05,0.00176894,0.0972537,5410,5230,6290
466418038,263784128,190,1,f,242003000,2067.89,2665170000,455437,8.54489e-06,220.243,0.00188195,0.296453,2.53316e-06,0.000356928,0.0710279,10970,7360,5390
466419494,263784128,1026,1,f,77474700,0,7413400000,0,0,0,0,0.0949065,0,0,0,0,0,0
466420231,263784128,226,2,f,461876000,338705,74534100000,89549200,0.000733325,264.387,0.193882,0.565797,0.000414914,0.0584622,0.515349,5820,7040,7080
466421525,263784128,935,2,f,246943000,5268.31,44585700000,1418480,2.13341e-05,269.247,0.00574416,0.302505,6.45368e-06,0.000909337,0.0868153,2520,1970,6060
466422480,263784128,773,3,f,311710000,850826,75717400000,890178000,0.00272955,1046.25,2.85579,0.381844,0.00104226,0.146857,0.916638,12610,5720,5910
466421760,263784128,1044,2,f,19390500,184.279,1570560000,56777.8,9.50357e-06,308.108,0.00292812,0.0237534,2.25742e-07,3.18075e-05,0.028896,8270,4510,7760
466419666,263784128,1083,1,f,225411000,26005.9,15736500000,9669170,0.000115371,371.807,0.0428957,0.276129,3.18572e-05,0.00448874,0.249183,5670,4160,4950
466421664,263784128,998,2,f,162446000,12807,27791500000,5247500,7.88382e-05,409.737,0.032303,0.198997,1.56886e-05,0.00221055,0.202039,5190,5870,7720
466422462,263784128,735,3,f,219901000,130342,37208200000,43726000,0.00059273,335.472,0.198844,0.269378,0.000159668,0.0224976,0.406001,7840,2130,10380
466422461,263784128,733,3,f,1444000000,2591.03,238704000000,769702,1.79435e-06,297.064,0.000533036,1.7689,3.17402e-06,0.000447225,0.0823521,6860,4160,3470
466421893,263784128,182305713,2,f,31237200,0,2297810000,0,0,0,0,0.0382656,0,0,0,0,0,0
466422308,263784128,477,3,f,39083800000,3828150,7327350000000,1334820000,9.79472e-05,348.685,0.0341527,47.8776,0.00468948,0.660757,0.559734,5200,6920,8390
466418851,263784128,695,1,f,94393700000,10943300,19328900000000,3574780000,0.000115932,326.665,0.037871,115.632,0.0134055,1.88886,0.601938,4930,3410,1300
466421344,263784128,849,2,f,19242000,1619.92,1841420000,365847,8.41869e-05,225.842,0.0190129,0.0235715,1.98441e-06,0.000279607,0.0750441,5570,4420,9370
466422798,263784128,792,2,t,471974,56500.6,129346000,48209100,0.119711,853.249,102.144,0.000578169,6.92133e-05,0.00975229,0.667491,12970,5300,5830
466418644,263784128,556,1,f,232503000,0,46746800000,0,0,0,0,0.284817,0,0,0,0,0,0
466420939,263784128,623,2,f,24168000000,4207660,4013870000000,1406780000,0.0001741,334.337,0.0582081,29.6059,0.00515439,0.726263,0.63686,4740,6790,6110
466422670,263784128,1041,3,f,5020320000,50582.3,1025660000000,29294300,1.00755e-05,579.142,0.00583515,6.14989,6.19633e-05,0.00873075,0.163422,10990,4500,2670
466420393,263784128,315,2,f,54958200000,3710900,10678100000000,1204810000,6.75222e-05,324.667,0.0219223,67.3238,0.00454585,0.64052,0.471014,4480,4970,9690
466420652,263784128,450,2,f,143347000,23868.8,26570200000,7658740,0.000166511,320.868,0.0534281,0.1756,2.92393e-05,0.00411988,0.180465,6050,780,8150
466420366,263784128,302,2,f,972832000,45012.6,137736000000,14418500,4.62696e-05,320.322,0.0148212,1.19172,5.51404e-05,0.0077694,0.234805,8540,2150,7160
466420690,263784128,475,2,f,211748000,17303.1,25343200000,4786030,8.17153e-05,276.6,0.0226024,0.259392,2.11963e-05,0.0029866,0.208949,9000,3360,8090
466422260,263784128,388,3,f,2423970,24544.8,253549000,16969700,0.0101258,691.375,7.00076,0.00296937,3.00674e-05,0.00423655,0.667491,12970,5300,5830
466422440,263784128,698,3,f,39629400000,9100030,6800720000000,2966940000,0.000229628,326.036,0.0748672,48.546,0.0111475,1.57071,0.646761,5790,7170,7640
466418009,263784128,165,1,f,275468000,161700,46052800000,59152500,0.000587001,365.816,0.214734,0.337449,0.000198083,0.0279102,0.46607,8460,5760,5640
466421934,263784128,312782624,2,f,19251900,0,2322390000,0,0,0,0,0.0235836,0,0,0,0,0,0
466422599,263784128,944,3,f,820901000,62.3861,188215000000,30764.8,7.59971e-08,493.136,3.74769e-05,1.0056,7.6423e-08,1.07682e-05,0.00755764,12990,3340,4820
466420125,263784128,164,2,f,576001,2803.71,57694900,1951450,0.00486755,696.024,3.38793,0.000705601,3.43455e-06,0.000483934,0.222523,12640,5510,5700
466418810,263784128,673,1,f,9695700,28706.8,369563000,9884310,0.00296078,344.32,1.01945,0.0118772,3.51658e-05,0.00495493,0.236807,8360,5570,5300
466422412,263784128,657,3,f,1789170000,52258.9,472648000000,18206700,2.92084e-05,348.395,0.010176,2.19174,6.40171e-05,0.00902014,0.281493,4570,4240,1490
466422061,263784128,138,3,f,2165960000,4509.92,284528000000,1471680,2.08218e-06,326.32,0.000679456,2.65331,5.52465e-06,0.000778434,0.0750848,7400,4330,6820
466422765,263784128,354,1,t,3518050,101929,748131000,288736000,0.0289732,2832.71,82.0727,0.00430961,0.000124863,0.0175935,0.800003,12890,5480,5530
466418020,263784128,177,1,f,9795600,79.8547,1939250000,23354.2,8.1521e-06,292.458,0.00238415,0.0119996,9.7822e-08,1.37833e-05,0.0131962,11970,5560,5540
466418053,263784128,207,1,f,20517300,1084.88,2180700000,391146,5.28765e-05,360.543,0.0190642,0.0251337,1.32898e-06,0.000187256,0.0729118,12940,5230,5690
466420540,263784128,386,2,f,2444370000,1145870,416031000000,805564000,0.000468777,703.018,0.329559,2.99436,0.00140369,0.197782,0.646791,12910,5620,6150
466418599,263784128,501,1,f,49773600,0,10634200000,0,0,0,0,0.0609727,0,0,0,0,0,0
466418674,263784128,587,1,f,13647600,0,1347230000,0,0,0,0,0.0167183,0,0,0,0,0,0
466418418,263784128,375,1,f,7023510000,283775,1673670000000,122607000,4.04036e-05,432.059,0.0174567,8.60379,0.000347624,0.048981,0.289296,7830,4150,2050
466418868,263784128,702,1,f,393419000,0,114302000000,0,0,0,0,0.481938,0,0,0,0,0,0
466422298,263784128,453,3,f,27600700000,3553530,6519040000000,1092530000,0.000128748,307.449,0.0395834,33.8108,0.00435307,0.613356,0.601938,4930,3410,1300
466422016,263784128,78,3,f,836248000,330794,13833500000,99730000,0.000395569,301.487,0.119259,1.0244,0.000405223,0.0570967,0.36158,8770,6480,7160
466422592,263784128,935,3,f,493886000,15882.4,89029600000,4130260,3.21581e-05,260.052,0.00836278,0.60501,1.9456e-05,0.00274138,0.104264,2620,2180,5530
466418057,263784128,210,1,f,14751000,7675.47,1557420000,2113140,0.000520336,275.311,0.143254,0.01807,9.40245e-06,0.00132482,0.131807,8100,6130,4780
466420955,263784128,631,2,f,1135980000,454821,187821000000,156753000,0.000400377,344.648,0.137989,1.39158,0.000557156,0.0785044,0.56715,5490,7130,8140
466418546,263784128,460,1,f,16034400,0,1754050000,0,0,0,0,0.0196421,0,0,0,0,0,0
466422117,263784128,194,3,f,3067100000,248270,363089000000,76239400,8.09463e-05,307.082,0.0248572,3.7572,0.000304131,0.0428527,0.459352,5860,6920,7090
466420700,263784128,482,2,f,154007000,53064.2,4393760000,14959900,0.000344557,281.92,0.0971375,0.188659,6.50036e-05,0.00915914,0.189579,9040,3100,8010
466422459,263784128,729,3,f,427540000,1166.1,68296200000,304490,2.72746e-06,261.118,0.00071219,0.523736,1.42847e-06,0.000201274,0.025307,7580,3780,9880
466420734,263784128,507,2,f,7237650000,934634,1178510000000,289541000,0.000129135,309.791,0.0400048,8.86612,0.00114493,0.161322,0.414444,1550,4140,7750
466422527,263784128,847,3,f,655142000,0,161636000000,0,0,0,0,0.802549,0,0,0,0,0,0
466422602,263784128,948,3,f,1425630000,256741,64728900000,77418600,0.000180089,301.544,0.0543047,1.7464,0.000314507,0.0443147,0.393345,8750,3070,3520
466419216,263784128,907,1,f,118958000,0,21046100000,0,0,0,0,0.145724,0,0,0,0,0,0
466419874,263784128,7,2,f,496574000,62250.5,79062100000,33107300,0.00012536,531.84,0.0666714,0.608303,7.62569e-05,0.0107447,0.181251,10600,5440,7700
466422215,263784128,323,3,f,19393200000,664552,2597710000000,246099000,3.42672e-05,370.323,0.01269,23.7567,0.000814077,0.114705,0.259679,8820,4730,6780
466418843,263784128,692,1,f,297112000,0,56113100000,0,0,0,0,0.363962,0,0,0,0,0,0
466420285,263784128,255,2,f,183545000,926.272,48229300000,320437,5.04656e-06,345.943,0.00174582,0.224843,1.13468e-06,0.000159879,0.118822,5710,4020,6610
466421166,263784128,754,2,f,1708760000,430920,311694000000,147116000,0.000252183,341.4,0.0860952,2.09323,0.000527877,0.0743789,0.559734,5200,6920,8390
466422699,263784128,1092,3,f,116771000,4145.01,13452100000,1433740,3.54968e-05,345.895,0.0122782,0.143045,5.07763e-06,0.000715449,0.0752781,6480,4260,3550
466422778,263784128,1009,1,t,14650.9,3576.79,21707300,19740700,0.244134,5519.12,1347.4,1.79474e-05,4.38157e-06,0.000617372,0.328502,12940,5380,5520
466418549,263784128,461,1,f,14782500,0,1740960000,0,0,0,0,0.0181086,0,0,0,0,0,0
466420084,263784128,146,2,f,1153080000,31043,122109000000,14825400,2.69218e-05,477.577,0.0128572,1.41253,3.80277e-05,0.00535818,0.210282,9790,5360,7040
466420278,263784128,252,2,f,534268000,7886.01,134180000000,3197740,1.47604e-05,405.496,0.00598528,0.654478,9.66037e-06,0.00136117,0.175471,7390,2350,9780
466421090,263784128,703,2,f,3635140000,96802.7,569152000000,31372600,2.66297e-05,324.088,0.00863036,4.45305,0.000118583,0.0167086,0.18478,7820,5330,9320
466422119,263784128,196,3,f,190975000,76.1099,13307100000,15839,3.98534e-07,208.107,8.29376e-05,0.233944,9.32346e-08,1.31369e-05,0.00423012,1700,3470,4220
466422417,263784128,667,3,f,109260000,49.8375,16542100000,12904.8,4.56137e-07,258.937,0.000118111,0.133844,6.10509e-08,8.6022e-06,0.00912049,2040,3020,6230
466422154,263784128,230,3,f,32841000,18181.6,1796770000,6343950,0.000553625,348.922,0.193172,0.0402302,2.22725e-05,0.00313823,0.165038,11470,7340,5650
466421932,263784128,312782620,2,f,76296600,0,14554500000,0,0,0,0,0.0934633,0,0,0,0,0,0
466418069,263784128,222,1,f,7367400,280.877,630259000,123149,3.81243e-05,438.445,0.0167154,0.00902507,3.44075e-07,4.84808e-05,0.0460337,12580,6780,5670
466422644,263784128,1006,3,f,112820000,60010.3,20865900000,22898500,0.00053191,381.576,0.202964,0.138205,7.35127e-05,0.0103581,0.293872,7120,340,4100
466417827,263784128,44,1,f,770998000,0,146582000000,0,0,0,0,0.944472,0,0,0,0,0,0
466422454,263784128,721,3,f,859154000,1771.04,204328000000,874301,2.06138e-06,493.665,0.00101763,1.05246,2.16953e-06,0.000305691,0.0596963,9010,1350,2680
466420429,263784128,332,2,f,670500,0,134919000,0,0,0,0,0.000821363,0,0,0,0,0,0
466422443,263784128,702,3,f,786838000,89.7943,233408000000,25423.3,1.1412e-07,283.128,3.23107e-05,0.963876,1.09998e-07,1.54989e-05,0.0193746,6130,2520,9100
466422696,263784128,1086,3,f,89312400,1448.99,20069800000,471071,1.62239e-05,325.103,0.00527442,0.109408,1.77502e-06,0.000250103,0.0762144,7310,850,7630
466419246,263784128,919,1,f,158422000,0,25984800000,0,0,0,0,0.194066,0,0,0,0,0,0
466421593,263784128,966,2,f,205574000,10180.8,29430600000,3104600,4.95239e-05,304.945,0.0151021,0.251829,1.24715e-05,0.00175726,0.164047,5310,6240,8440
466417872,263784128,81,1,f,1123620000,2095790,47497300000,895147000,0.00186521,427.117,0.796663,1.37643,0.00256734,0.361743,0.410645,6950,2720,2790
466421129,263784128,720,2,f,163027000,294219,24459000000,188273000,0.00180473,639.908,1.15486,0.199708,0.000360419,0.0507837,0.59389,13070,5240,6020
466422794,263784128,651,2,t,9020980,679749,2211030000,627337000,0.075352,922.895,69.542,0.0110507,0.000832693,0.117328,0.646791,12910,5620,6150
466421115,263784128,705,2,f,5803200,104.027,628695000,44878.8,1.79258e-05,431.414,0.00773346,0.00710892,1.27433e-07,1.79556e-05,0.0146333,10390,4320,6740
466422133,263784128,207,3,f,41034600,1848.21,4259930000,677460,4.50404e-05,366.548,0.0165095,0.0502674,2.26406e-06,0.000319011,0.0729118,12940,5230,5690
466422788,263784128,354,2,t,68058200,5546670,20027900000,6621230000,0.081499,1193.73,97.2877,0.0833712,0.00679467,0.957383,0.91662,12610,5720,5910
466418935,263784128,752,1,f,959182000,189463,16886600000,58251400,0.000197526,307.454,0.0607302,1.175,0.000232093,0.0327023,0.330591,9040,6350,3820
466420346,263784128,290,2,f,3088060000,692137,422894000000,202671000,0.000224133,292.819,0.0656305,3.78287,0.000847867,0.119466,0.515349,5820,7040,7080
466418831,263784128,687,1,f,826108000,2461.12,170939000000,779561,2.97917e-06,316.751,0.000943654,1.01198,3.01487e-06,0.000424801,0.0713395,7640,1580,5450
466422565,263784128,906,3,f,198403000,0,23978100000,0,0,0,0,0.243044,0,0,0,0,0,0
466419942,263784128,64,2,f,71051400,61204.7,19839500000,27402800,0.000861415,447.723,0.385675,0.087038,7.49758e-05,0.0105642,0.200262,5950,3390,6400
466421596,263784128,967,2,f,5568240000,1819260,279592000000,628459000,0.00032672,345.448,0.112865,6.8211,0.00222859,0.314013,0.667491,12970,5300,5830
466420465,263784128,348,2,f,578582000,150881,72860900000,52766900,0.000260777,349.726,0.0912003,0.708763,0.000184829,0.0260428,0.43476,8460,5740,5700
466421125,263784128,714,2,f,1800780000,104618,351549000000,33114200,5.80958e-05,316.526,0.0183889,2.20595,0.000128157,0.0180575,0.325396,2420,3860,6220
466422564,263784128,905,3,f,164509000,20.2139,35103800000,4462.6,1.22874e-07,220.769,2.71268e-05,0.201524,2.4762e-08,3.48902e-06,0.00659615,8180,1180,9390
466420390,263784128,314,2,f,98857800,6118.3,13591200000,1864040,6.18899e-05,304.666,0.0188557,0.121101,7.49491e-06,0.00105605,0.128244,6330,4940,9680
466422179,263784128,271,3,f,83878200,5.86042,10582900000,3013.72,6.98682e-08,514.25,3.59297e-05,0.102751,7.17902e-09,1.01154e-06,0.00330046,9320,3920,7250
466422251,263784128,375,3,f,14047000000,486615,3184290000000,201609000,3.46419e-05,414.31,0.0143525,17.2076,0.000596103,0.0839921,0.373359,8070,4710,8460
466422425,263784128,678,3,f,363321000,1629.03,94489800000,648792,4.48372e-06,398.269,0.00178573,0.445068,1.99556e-06,0.000281179,0.19158,7380,2350,9780
466420323,263784128,278,2,f,1748450000,226617,290872000000,100357000,0.00012961,442.85,0.0573979,2.14185,0.000277606,0.0391152,0.502865,5890,7150,7500
466417990,263784128,153,1,f,374736000,8039.47,28415700000,5178410,2.14537e-05,644.123,0.0138188,0.459051,9.84835e-06,0.00138765,0.0450933,11740,5170,3390
466420723,263784128,500,2,f,12306100000,329835,2318500000000,103232000,2.68026e-05,312.98,0.0083887,15.0749,0.000404047,0.0569311,0.314357,4040,2930,8300
466422763,263784128,164,1,t,1330.5,0,168736,0,0,0,0,1.62987e-06,0,0,0,0,0,0
466422816,263784128,343,3,t,71576200,5648600,20776000000,6909960000,0.0789173,1223.31,96.5399,0.0876809,0.00691953,0.974976,0.91662,12610,5720,5910
466418897,263784128,721,1,f,429577000,1771.04,109606000000,874301,4.12276e-06,493.665,0.00203526,0.526232,2.16953e-06,0.000305691,0.0596963,9010,1350,2680
466419568,263784128,1065,1,f,21296300000,4660110,2627500000000,3070800000,0.000218823,658.954,0.144194,26.088,0.00570864,0.804359,0.800003,12890,5480,5530
466421363,263784128,859,2,f,5989500,7658.83,787877000,5871520,0.00127871,766.634,0.980302,0.00733714,9.38207e-06,0.00132195,0.298614,12720,5050,6180
466419546,263784128,1049,1,f,593838000,4919.16,147051000000,2613750,8.28368e-06,531.341,0.00440146,0.727452,6.02597e-06,0.000849072,0.0727009,10970,5240,2720
466418055,263784128,209,1,f,63508500,0,8696770000,0,0,0,0,0.0777979,0,0,0,0,0,0
466418303,263784128,313,1,f,16405900000,1845400,2218550000000,624825000,0.000112484,338.586,0.0380854,20.0972,0.00226061,0.318525,0.488462,8460,5760,5630
466421725,263784128,1025,2,f,2218810000,14845.1,517707000000,6342820,6.69055e-06,427.268,0.00285866,2.71804,1.81852e-05,0.00256233,0.0997083,11580,4520,9280
466419579,263784128,1073,1,f,14027500000,139824,3944950000000,87139800,9.96781e-06,623.212,0.00621205,17.1837,0.000171284,0.0241343,0.214139,10630,2930,2640
466419876,263784128,8,2,f,200601000000,33683000,35475900000000,16689800000,0.00016791,495.496,0.0831988,245.736,0.0412616,5.81385,0.926176,11560,4420,5760
466422090,263784128,165,3,f,550937000,287733,93209800000,101587000,0.000522262,353.06,0.18439,0.674898,0.000352473,0.0496642,0.46607,8460,5760,5640
466421608,263784128,972,2,f,790097000,13695.2,151614000000,3901770,1.73336e-05,284.9,0.00493834,0.967869,1.67767e-05,0.00236386,0.127485,3560,3270,5720
466421996,263784128,41,3,f,279661000,0,46067600000,0,0,0,0,0.342584,0,0,0,0,0,0
466422076,263784128,153,3,f,749471000,23861.5,54955800000,14740000,3.18377e-05,617.733,0.0196672,0.918102,2.92303e-05,0.00411861,0.129728,11930,4600,7160
466420089,263784128,148,2,f,91593900,2068.96,22967600000,682679,2.25884e-05,329.963,0.00745333,0.112203,2.53448e-06,0.000357113,0.0860915,5470,4750,9980
466420414,263784128,326,2,f,204137000,367.881,4026430000,230123,1.80213e-06,625.537,0.0011273,0.250068,4.50655e-07,6.34981e-05,0.054871,10360,4010,6550
466421617,263784128,975,2,f,15002100,0,1261900000,0,0,0,0,0.0183776,0,0,0,0,0,0
466419029,263784128,810,1,f,129384000,0,20877900000,0,0,0,0,0.158495,0,0,0,0,0,0
466418071,263784128,223,1,f,110413000,1514.04,8737740000,376966,1.37125e-05,248.98,0.00341415,0.135256,1.8547e-06,0.000261331,0.0371176,7440,7140,5260
466418653,263784128,566,1,f,465023000,119339,62282100000,38851500,0.00025663,325.557,0.0835475,0.569653,0.00014619,0.0205984,0.265951,7880,7170,2100
466420188,263784128,204,2,f,124814000,3422.18,15809900000,831647,2.74183e-05,243.017,0.0066631,0.152897,4.19217e-06,0.000590685,0.0957787,2280,3780,6560
466420261,263784128,243,2,f,75636000,0,9065970000,0,0,0,0,0.0926541,0,0,0,0,0,0
466418854,263784128,696,1,f,11501100,5929.2,1694230000,2064060,0.000515534,348.118,0.179467,0.0140888,7.26328e-06,0.00102341,0.181927,8780,3150,650
466422209,263784128,315,3,f,109916000000,9018320,22594300000000,2937240000,8.20471e-05,325.697,0.0267225,134.648,0.0110474,1.55661,0.601938,4930,3410,1300
466422716,263784128,1120,3,f,43180200,0,9265420000,0,0,0,0,0.0528957,0,0,0,0,0,0
466418961,263784128,771,1,f,8484380000,1370650,920944000000,397447000,0.00016155,289.97,0.0468446,10.3934,0.00167905,0.236581,0.449784,8650,6260,5670
466419969,263784128,83,2,f,233144000,15750.5,36771800000,6117100,6.75571e-05,388.374,0.0262374,0.285602,1.92944e-05,0.00271862,0.1231,12610,6930,5910
466418272,263784128,294,1,f,2861240000,71359.9,488513000000,24897500,2.49402e-05,348.9,0.00870164,3.50501,8.74159e-05,0.0123171,0.209408,8410,2310,4910
466419054,263784128,827,1,f,210684000,0,44738000000,0,0,0,0,0.258088,0,0,0,0,0,0
466421243,263784128,798,2,f,46539900,978.835,1084150000,288975,2.10322e-05,295.223,0.00620918,0.0570114,1.19907e-06,0.000168952,0.0773806,10420,6120,7330
466420842,263784128,580,2,f,62553600,182.533,3167030000,24363,2.91802e-06,133.472,0.000389475,0.0766282,2.23603e-07,3.15061e-05,0.0248638,8970,3610,7620
466422376,263784128,608,3,f,142882000,0,21211500000,0,0,0,0,0.175031,0,0,0,0,0,0
466422489,263784128,788,3,f,645133000,84213.2,113612000000,25029100,0.000130536,297.211,0.0387968,0.790287,0.000103161,0.0145356,0.176422,7610,7350,2670
466420040,263784128,125,2,f,304674000,13006.4,1763820000,3378310,4.26895e-05,259.742,0.0110883,0.373226,1.59328e-05,0.00224497,0.0956176,7370,5400,8190
466420609,263784128,429,2,f,595589000,146502,90979000000,115485000,0.000245978,788.285,0.193901,0.729597,0.000179465,0.025287,0.489865,12430,5580,7450
466418807,263784128,672,1,f,11441700000,493471,2366890000000,208419000,4.31292e-05,422.354,0.0182158,14.0161,0.000604502,0.0851756,0.375514,6210,2580,3530
466421356,263784128,856,2,f,4897680000,95912,796214000000,40598400,1.95832e-05,423.288,0.00828932,5.99966,0.000117492,0.0165549,0.211311,6240,3170,7090
466422719,263784128,1126,3,f,13437000,1.30357,1513000000,311.987,9.70131e-08,239.333,2.32185e-05,0.0164603,1.59687e-09,2.25002e-07,0.000555438,7490,6330,5610
466419860,263784128,312782644,1,f,164270000,0,38525200000,0,0,0,0,0.201231,0,0,0,0,0,0
466422395,263784128,631,3,f,2271970000,626861,371553000000,207461000,0.000275911,330.952,0.0913134,2.78316,0.000767905,0.108199,0.56715,5490,7130,8140
466422511,263784128,826,3,f,1702420000,906911,252935000000,282665000,0.000532717,311.679,0.166037,2.08547,0.00111097,0.156537,0.59214,5170,7030,4650
466421424,263784128,895,2,f,921157000,68287,138218000000,25474900,7.41318e-05,373.056,0.0276554,1.12842,8.36516e-05,0.0117867,0.268243,9180,3540,10680
466421942,263784128,312782640,2,f,16341300,0,3389450000,0,0,0,0,0.0200181,0,0,0,0,0,0
466422837,263784128,1039,3,t,1103710,84954.4,230292000,62397700,0.0769719,734.485,56.5346,0.00135204,0.000104069,0.0146635,0.498044,12880,5150,5940
466422246,263784128,368,3,f,73783800,0,9300810000,0,0,0,0,0.0903852,0,0,0,0,0,0
466422502,263784128,809,3,f,1349000000,34672.2,266447000000,12012800,2.57022e-05,346.467,0.00890496,1.65253,4.24735e-05,0.0059846,0.128502,5660,4210,4910
466422284,263784128,434,3,f,901924000,12897.9,133187000000,5245970,1.43005e-05,406.729,0.00581642,1.10486,1.58e-05,0.00222625,0.166505,8680,240,6560
466422410,263784128,654,3,f,452430000,0,147347000000,0,0,0,0,0.554227,0,0,0,0,0,0
466420333,263784128,286,2,f,44030700,0,4911280000,0,0,0,0,0.0539376,0,0,0,0,0,0
466420983,263784128,645,2,f,9038900000,354525,2705850000000,419845000,3.92222e-05,1184.24,0.0464487,11.0727,0.000434294,0.0611928,0.926176,11560,4420,5760
466422170,263784128,254,3,f,8635670000,637174,1343720000000,234630000,7.37839e-05,368.236,0.0271699,10.5787,0.000780538,0.109979,0.35982,7670,200,6290
466419276,263784128,932,1,f,257357000,20108.8,8532670000,11498100,7.81361e-05,571.795,0.0446778,0.315262,2.46333e-05,0.00347089,0.364934,12960,5320,5530
466420033,263784128,121,2,f,11001600,0,1304660000,0,0,0,0,0.013477,0,0,0,0,0,0
466422542,263784128,873,3,f,670734000,1024450,117607000000,289839000,0.00152735,282.922,0.432122,0.821649,0.00125495,0.176824,0.601938,4930,3410,1300
466420807,263784128,558,2,f,149467000,96407.6,29268300000,25747500,0.000645011,267.069,0.172262,0.183097,0.000118099,0.0166404,0.292224,5710,2470,10070
466417887,263784128,95,1,f,2681140000,712018,592558000000,224777000,0.000265565,315.691,0.0838364,3.2844,0.000872222,0.122898,0.472385,4350,5340,1940
466418583,263784128,485,1,f,11441700000,493471,2366890000000,208419000,4.31292e-05,422.354,0.0182158,14.0161,0.000604502,0.0851756,0.375514,6210,2580,3530
