id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469304489,298079222,841,2,f,128419000,258940,2116300000,21874400,0.00201636,84.4766,0.170336,0.157314,0.000317201,0.00424449,0.324712,9930,7100,5810
469300243,298079222,260,1,f,73823400,24494.8,12125600000,3921690,0.000331802,160.103,0.0531226,0.0904337,3.00061e-05,0.000401513,0.236162,5760,7180,3940
469307298,298079222,1002,3,f,2056660000,45920.1,499838000000,18653700,2.23275e-05,406.222,0.00906993,2.51941,5.62521e-05,0.000752712,0.3112,7900,3390,10080
469305166,298079222,182305709,2,f,152978000,2836.32,34479600000,1138200,1.85406e-05,401.295,0.00744026,0.187399,3.47449e-06,4.64923e-05,0.0805254,6970,1410,7950
469301690,298079222,878,1,f,346000000,107333,64342900000,20027500,0.000310211,186.593,0.057883,0.423851,0.000131483,0.00175938,0.265211,4190,3640,1650
469304384,298079222,774,2,f,173773000,0,39369900000,0,0,0,0,0.212872,0,0,0,0,0,0
469304714,298079222,931,2,f,428795000,13535500,42276700000,3851680000,0.0315663,284.562,8.98258,0.525274,0.016581,0.221871,0.60801,8900,6400,6200
469306760,298079222,771,3,f,16908900000,193988000,1344400000000,70092000000,0.0114725,361.322,4.14528,20.7133,0.237635,3.1798,1,9940,4370,6480
469300602,298079222,422,1,f,118133000,1087080,9457710000,288333000,0.00920213,265.238,2.44075,0.144713,0.00133167,0.0178191,0.505975,8410,4310,3420
469301183,298079222,702,1,f,393419000,0,113238000000,0,0,0,0,0.481938,0,0,0,0,0,0
469301219,298079222,714,1,f,1800780000,138284,374844000000,66871000,7.67911e-05,483.578,0.0371345,2.20595,0.000169397,0.00226672,0.595566,3100,3180,4460
469304257,298079222,697,2,f,244893000,3138970,4739470000,390846000,0.0128178,124.514,1.59599,0.299994,0.00384524,0.0514534,0.589169,8560,4950,6760
469305244,298079222,312782636,2,f,170521000,42.3331,33293700000,6842.27,2.48257e-07,161.629,4.01256e-05,0.208888,5.1858e-08,6.93914e-07,0.00531623,10060,2430,9770
469306460,298079222,633,3,f,18325800,71041.3,2373660000,24343300,0.00387658,342.663,1.32836,0.0224491,8.70256e-05,0.00116449,0.371499,10170,1950,5520
469301019,298079222,623,1,f,24168000000,12272200,4179700000000,7020400000,0.000507786,572.058,0.290483,29.6059,0.0150334,0.201163,0.95313,7000,5890,3840
469299928,298079222,131,1,f,288920000,100132,56807100000,47413300,0.000346575,473.506,0.164106,0.353927,0.000122662,0.00164135,0.202301,6830,5240,2310
469300122,298079222,210,1,f,14751000,52346.8,1365930000,14566500,0.0035487,278.27,0.987495,0.01807,6.41249e-05,0.000858058,0.265365,8100,6150,4830
469303884,298079222,542,2,f,264586000,4157.18,49728500000,979079,1.5712e-05,235.515,0.00370042,0.324117,5.09255e-06,6.81436e-05,0.0511345,7020,770,5710
469304687,298079222,920,2,f,1760560000,1595180,426613000000,955933000,0.000906062,599.263,0.54297,2.15669,0.0019541,0.0261479,0.536822,10560,3550,6700
469303743,298079222,453,2,f,13800300000,3433710,3361310000000,1793630000,0.000248814,522.36,0.12997,16.9054,0.0042063,0.0562847,0.434538,5560,3080,8920
469307435,298079222,1062,3,f,208404000,3118.88,27796400000,1159230,1.49655e-05,371.681,0.0055624,0.255295,3.82062e-06,5.11239e-05,0.0834145,6620,2630,8990
469300217,298079222,250,1,f,241276000,0,39807200000,0,0,0,0,0.295564,0,0,0,0,0,0
469299643,298079222,31,1,f,2083250000,112774,448675000000,76748600,5.41334e-05,680.555,0.0368407,2.55199,0.000138148,0.00184856,0.461348,2880,2910,4690
469300898,298079222,576,1,f,2532600,13925.3,265655000,3551810,0.00549843,255.061,1.40244,0.00310244,1.70585e-05,0.000228261,0.199718,10480,6370,4570
469300119,298079222,209,1,f,63508500,477.085,4933690000,193064,7.51215e-06,404.673,0.00303996,0.0777979,5.84429e-07,7.82028e-06,0.0522878,11410,4710,3930
469304779,298079222,958,2,f,278708000,1886330,25986000000,676060000,0.00676814,358.399,2.4257,0.341417,0.00231076,0.0309203,0.581288,7070,3300,6330
469300835,298079222,536,1,f,551686000,581979,109502000000,301094000,0.00105491,517.362,0.545771,0.675815,0.000712924,0.00953968,0.469506,6750,5380,3190
469302867,298079222,143,2,f,9846000,8322.65,860069000,2054260,0.000845283,246.827,0.208639,0.0120614,1.01952e-05,0.000136423,0.104017,12360,6710,6980
469306694,298079222,737,3,f,243655000,287489,10948100000,47663700,0.0011799,165.793,0.19562,0.298478,0.000352174,0.00471246,0.346329,7110,6420,6610
469304036,298079222,608,2,f,71441100,9706.79,11832100000,2272040,0.000135871,234.067,0.0318029,0.0875153,1.18908e-05,0.000159112,0.251311,3240,3400,7000
469302659,298079222,50,2,f,37005300,1071600,6073810000,525409000,0.0289579,490.304,14.1982,0.0453315,0.00131271,0.0175654,0.484011,7670,3320,5910
469300712,298079222,470,1,f,84277800,148213,9975620000,50940500,0.00175862,343.699,0.604436,0.10324,0.000181561,0.00242947,0.358508,6980,5210,3920
469300254,298079222,266,1,f,51579900,52.5696,7377890000,8958.42,1.01919e-06,170.411,0.00017368,0.0631854,6.43977e-08,8.61709e-07,0.00909535,5210,4830,5460
469307681,298079222,898,2,t,52360.5,23391,75379400,63218800,0.446729,2702.7,1207.38,6.41416e-05,2.86539e-05,0.00038342,0.610582,10380,4340,6660
469303345,298079222,302,2,f,972832000,5867430,217440000000,3292740000,0.00603128,561.19,3.3847,1.19172,0.0071876,0.0961776,0.598359,8760,1910,6640
469300443,298079222,339,1,f,3646500000,12234300,799923000000,6669300000,0.00335507,545.133,1.82896,4.46696,0.014987,0.200541,0.624822,8930,3340,3630
469306002,298079222,368,3,f,73783800,41014.7,11265900000,19117200,0.000555877,466.105,0.259097,0.0903852,5.0243e-05,0.000672304,0.414436,6720,4660,9560
469305040,298079222,1080,2,f,9941140000,159221,1945370000000,28827400,1.60164e-05,181.052,0.0028998,12.1779,0.000195046,0.00260992,0.187894,9070,5370,8190
469306284,298079222,536,3,f,1103370000,4064310,220673000000,2170530000,0.00368353,534.046,1.96718,1.35163,0.00497877,0.0666212,0.50929,6960,5160,8540
469302192,298079222,1046,1,f,66501900,0,13909100000,0,0,0,0,0.0814648,0,0,0,0,0,0
469302724,298079222,84,2,f,113555000,76684.6,19861700000,41404300,0.000675309,539.929,0.364619,0.139105,9.39386e-05,0.001257,0.278121,3820,3200,6440
469305594,298079222,184,3,f,675079000,112576,76809900000,13858100,0.00016676,123.099,0.020528,0.826972,0.000137906,0.00184533,0.202927,2070,3370,5420
469306310,298079222,564,3,f,554479000,528973,81520600000,231310000,0.000954,437.281,0.417166,0.679237,0.000647992,0.00867081,0.70743,4510,5240,5610
469302705,298079222,73,2,f,2775850000,1291100,160355000000,422399000,0.000465119,327.162,0.152169,3.40042,0.0015816,0.0211635,0.490799,10970,4220,5740
469300523,298079222,375,1,f,7023510000,63765,1513190000000,56489500,9.0788e-06,885.902,0.00804293,8.60379,7.81121e-05,0.00104522,0.317488,7880,5080,3200
469304832,298079222,980,2,f,38132100,373055,6204770000,193213000,0.00978322,517.922,5.06695,0.0467118,0.000456992,0.00611504,0.493055,7610,6210,6070
469306061,298079222,403,3,f,1413820000,1211150,247196000000,606207000,0.000856652,500.521,0.428772,1.73193,0.00148366,0.019853,0.459157,6170,5820,7550
469301685,298079222,877,1,f,90230400,735283,2888550000,91937400,0.00814895,125.037,1.01892,0.110532,0.000900722,0.0120526,0.531201,9890,5100,5160
469304370,298079222,767,2,f,1350710000,161012,291612000000,88750700,0.000119206,551.206,0.0657068,1.65462,0.00019724,0.00263927,0.308818,2540,2570,7320
469302676,298079222,62,2,f,480959000,3470720,11517700000,659101000,0.00721626,189.903,1.37039,0.589174,0.00425164,0.0568914,0.674319,10100,4280,6340
469303643,298079222,412,2,f,312751000,3066.81,71541200000,1540060,9.80593e-06,502.17,0.00492424,0.38312,3.75685e-06,5.02706e-05,0.151077,3240,4230,7690
469304239,298079222,690,2,f,73858500,135506,3380690000,34086300,0.00183468,251.547,0.461508,0.0904767,0.000165995,0.00222119,0.286352,6310,4740,6270
469300372,298079222,315,1,f,54958200000,2350180,12299000000000,1047750000,4.27631e-05,445.817,0.0190645,67.3238,0.00287897,0.0385237,0.63733,2910,2910,4690
469303860,298079222,531,2,f,51054300,1050320,7742850000,498986000,0.0205726,475.081,9.77363,0.0625415,0.00128664,0.0172166,0.509494,7770,3120,6040
469305210,298079222,312782590,2,f,67869900,0,16733100000,0,0,0,0,0.0831406,0,0,0,0,0,0
469305447,298079222,111,3,f,1511620000,273007,292464000000,119639000,0.000180605,438.225,0.0791459,1.85173,0.000334433,0.00447507,0.318673,5070,5120,9790
469300902,298079222,577,1,f,212135000,0,61052900000,0,0,0,0,0.259866,0,0,0,0,0,0
469305824,298079222,321,3,f,23947200,628655,3927730000,446074000,0.0262517,709.57,18.6274,0.0293353,0.000770102,0.0103048,0.746859,7760,4630,3130
469299618,298079222,17,1,f,942571000,85026800,307997000000,73164000000,0.0902074,860.481,77.6217,1.15465,0.104158,1.39374,0.758255,8970,2440,4350
469304743,298079222,942,2,f,1023150000,397106,156354000000,187597000,0.000388121,472.409,0.183352,1.25336,0.000486455,0.00650928,0.457398,6020,6290,8470
469305017,298079222,1065,2,f,21239900000,215450000,1738820000000,74884700000,0.0101436,347.573,3.52566,26.0189,0.263926,3.53161,1,9940,4370,6480
469305263,298079222,2,3,f,111479000,61284.3,9076420000,15483600,0.000549737,252.652,0.138892,0.136562,7.50733e-05,0.00100456,0.263101,5080,4090,9080
469302654,298079222,48,2,f,993168000,16276.4,211253000000,10844100,1.63884e-05,666.248,0.0109187,1.21663,1.99386e-05,0.000266799,0.316192,3890,2930,6280
469303835,298079222,515,2,f,92960100,34558,13469000000,23182100,0.000371751,670.816,0.249376,0.113876,4.23335e-05,0.000566467,0.364089,5190,6170,6120
469307462,298079222,1080,3,f,19882300000,542040,3944840000000,143947000,2.72625e-05,265.565,0.00723997,24.3558,0.000663999,0.00888501,0.317488,7880,5080,3200
469306120,298079222,440,3,f,169400000,70075.3,24456600000,36218300,0.000413668,516.848,0.213803,0.207515,8.58422e-05,0.00114866,0.595566,3100,3180,4460
469305343,298079222,41,3,f,279661000,0,62621700000,0,0,0,0,0.342584,0,0,0,0,0,0
469305357,298079222,48,3,f,1986340000,20733.2,424170000000,11784200,1.04379e-05,568.372,0.00593262,2.43326,2.53982e-05,0.000339855,0.316192,3890,2930,6280
469300816,298079222,528,1,f,23074300000,5179080,5798000000000,3704840000,0.000224453,715.347,0.160561,28.266,0.00634437,0.0848943,0.427733,10800,2590,4810
469303280,298079222,278,2,f,1748450000,7606730,324310000000,4008030000,0.00435056,526.905,2.29233,2.14185,0.00931824,0.124688,0.50929,6960,5160,8540
469301112,298079222,672,1,f,11441700000,1246220,2111320000000,1250290000,0.000108919,1003.27,0.109275,14.0161,0.00152662,0.0204278,0.734027,4510,5300,3930
469307361,298079222,1026,3,f,154949000,26199.9,15678300000,4329970,0.000169087,165.267,0.0279444,0.189813,3.20949e-05,0.000429463,0.173383,5430,2580,8210
469306453,298079222,631,3,f,2271970000,355608,363967000000,158987000,0.00015652,447.084,0.0699775,2.78316,0.00043562,0.00582905,0.31371,5950,7060,8010
469301942,298079222,959,1,f,127209000,19972.3,25628500000,2414260,0.000157004,120.88,0.0189787,0.155831,2.44661e-05,0.000327382,0.0690857,7160,3270,650
469304304,298079222,721,2,f,429577000,0,122976000000,0,0,0,0,0.526232,0,0,0,0,0,0
469301153,298079222,693,1,f,210049000,43045.6,34241000000,16886700,0.000204931,392.298,0.080394,0.25731,5.27309e-05,0.000705594,0.361905,6870,6180,5530
469302587,298079222,21,2,f,566771000,177400,18420600000,11397000,0.000313001,64.2446,0.0201086,0.694295,0.000217315,0.0029079,0.19956,4550,6270,8820
469305301,298079222,19,3,f,23167800,11084,2704120000,1183100,0.000478424,106.739,0.0510666,0.0283806,1.35779e-05,0.000181687,0.134915,5310,2560,5700
469300153,298079222,225,1,f,276808000,162748,22342400000,49571000,0.000587947,304.587,0.179081,0.339089,0.000199367,0.00266774,0.29224,11520,4990,4430
469301483,298079222,798,1,f,46539900,47478.5,388633000,3766910,0.00102017,79.3394,0.0809395,0.0570114,5.81611e-05,0.000778257,0.213135,10280,6160,4030
469306036,298079222,390,3,f,52097400,592235,7035250000,291251000,0.0113678,491.783,5.59051,0.0638193,0.000725487,0.00970778,0.457714,5940,6790,7130
469301994,298079222,974,1,f,729041000,0,187773000000,0,0,0,0,0.893076,0,0,0,0,0,0
469300447,298079222,341,1,f,7050600,36623.9,1081180000,18457900,0.00519444,503.984,2.61792,0.00863698,4.48643e-05,0.000600331,0.255511,7980,5530,5440
469304697,298079222,926,2,f,1348390000,85853.3,199859000000,34333300,6.36709e-05,399.907,0.0254624,1.65178,0.00010517,0.00140729,0.350655,9650,3650,9010
469307566,298079222,182305705,3,f,386325000,49517.6,107381000000,33240400,0.000128176,671.286,0.0860427,0.473248,6.0659e-05,0.000811681,0.194269,5790,1940,8320
469300779,298079222,510,1,f,44676000,0,6504000000,0,0,0,0,0.0547281,0,0,0,0,0,0
469302175,298079222,1038,1,f,550482000,0,125747000000,0,0,0,0,0.674341,0,0,0,0,0,0
469300820,298079222,530,1,f,33043500,11619.5,2786920000,4026160,0.000351644,346.499,0.121844,0.0404783,1.42339e-05,0.000190465,0.203404,5530,3260,5260
469302259,298079222,1085,1,f,41661900,139.122,3366290000,39658.7,3.33931e-06,285.064,0.000951917,0.0510358,1.70424e-07,2.28046e-06,0.0159804,3410,3150,4550
469299896,298079222,117,1,f,128152000,2123360,6047730000,3369710000,0.0165691,1586.97,26.2946,0.156986,0.00260111,0.0348056,0.957059,6100,7100,5090
469303855,298079222,528,2,f,23074300000,8832810,5803150000000,6458990000,0.000382799,731.25,0.279922,28.266,0.0108202,0.144786,0.553477,11980,2090,8220
469304473,298079222,830,2,f,218139000,2248500,36828700000,1194590000,0.0103076,531.28,5.47625,0.267221,0.00275442,0.036857,0.519766,6810,5730,5890
469304707,298079222,929,2,f,38210400,47636.6,2104140000,9553480,0.00124669,200.549,0.250023,0.0468077,5.83548e-05,0.000780849,0.30284,5600,2690,8450
469302814,298079222,125,2,f,304674000,773920,3886600000,435957000,0.00254016,563.31,1.4309,0.373226,0.000948053,0.0126859,0.657195,6210,6970,6570
469303425,298079222,329,2,f,2784240000,101393,754140000000,41029300,3.6417e-05,404.655,0.0147363,3.41069,0.000124207,0.00166202,0.197633,6360,2380,8760
469302851,298079222,136,2,f,1080390000,3953570,92076200000,1005920000,0.00365938,254.434,0.93107,1.32348,0.00484312,0.064806,0.497323,12180,6310,6850
469301665,298079222,867,1,f,392236000,3230230,43417600000,1142090000,0.00823543,353.563,2.91175,0.480489,0.00395704,0.0529493,0.603452,10200,3580,4530
469302049,298079222,991,1,f,2784780000,1769720,172038000000,515949000,0.000635498,291.542,0.185274,3.41136,0.00216791,0.0290089,0.559838,5700,3420,5610
469302228,298079222,1066,1,f,93658500,0,21189500000,0,0,0,0,0.114732,0,0,0,0,0,0
469307059,298079222,920,3,f,3521130000,2582170,842203000000,1642700000,0.000733337,636.171,0.466528,4.31338,0.00316316,0.0423264,0.536822,10560,3550,6700
469300618,298079222,430,1,f,620932000,1763.45,138989000000,498635,2.84001e-06,282.761,0.000803042,0.760642,2.16023e-06,2.89061e-05,0.0734972,8220,2000,4960
469306846,298079222,800,3,f,364055000,80432.1,77128400000,48837400,0.000220934,607.188,0.134148,0.445968,9.85294e-05,0.00131843,0.37876,3630,4170,7900
469305360,298079222,50,3,f,74010600,1381530,11425100000,677012000,0.0186667,490.043,9.14749,0.090663,0.00169238,0.0226458,0.565879,7580,3220,5360
469302411,298079222,182305709,1,f,152978000,0,32747200000,0,0,0,0,0.187399,0,0,0,0,0,0
469303172,298079222,233,2,f,98637300,0,26831300000,0,0,0,0,0.120831,0,0,0,0,0,0
469301146,298079222,690,1,f,73858500,79231.1,2855250000,21569900,0.00107274,272.24,0.292044,0.0904767,9.70581e-05,0.00129874,0.224359,7700,5660,5170
469304158,298079222,651,2,f,223959000,573010,26685400000,184117000,0.00255855,321.316,0.822104,0.274349,0.000701938,0.00939266,0.477608,12390,5130,6830
469304128,298079222,637,2,f,1737320000,35486900,236232000000,13234800000,0.0204262,372.951,7.61797,2.12822,0.0434714,0.581693,0.693245,6470,5050,7010
469306940,298079222,856,3,f,9795360000,200823000,1450290000000,102574000000,0.0205018,510.77,10.4717,11.9993,0.246008,3.29184,0.97781,8320,3110,3770
469300587,298079222,412,1,f,312751000,236.512,77756300000,29110.1,7.5623e-07,123.081,9.30775e-05,0.38312,2.89727e-07,3.87685e-06,0.0172292,2520,4210,4030
469304522,298079222,864,2,f,2470490000,57164400,336497000000,23930200000,0.0231389,418.62,9.6864,3.02635,0.0700264,0.937027,0.69524,8080,4600,7950
469304845,298079222,985,2,f,8038890000,1029780,1722140000000,434279000,0.0001281,421.718,0.0540222,9.84765,0.00126149,0.01688,0.510482,3380,3680,7610
469305416,298079222,91,3,f,775508000,2809750,100184000000,946375000,0.00362311,336.819,1.22033,0.949998,0.00344194,0.0460568,0.523793,11200,4120,7700
469303949,298079222,577,2,f,212135000,8269.42,64463200000,5817530,3.89818e-05,703.5,0.0274237,0.259866,1.013e-05,0.000135551,0.108877,5480,1590,8210
469305014,298079222,1062,2,f,104202000,3118.88,13536700000,1159230,2.99311e-05,371.681,0.0111248,0.127647,3.82062e-06,5.11239e-05,0.0834145,6620,2630,8990
469306664,298079222,725,3,f,30879000,519523,2060800000,132078000,0.0168245,254.229,4.27727,0.0378268,0.000636415,0.0085159,0.384363,7180,4820,6810
469302301,298079222,1101,1,f,295286000,0,62775000000,0,0,0,0,0.361725,0,0,0,0,0,0
469307000,298079222,897,3,f,250607000,110875,51004600000,31067200,0.000442426,280.2,0.123968,0.306993,0.000135822,0.00181744,0.237881,5780,4540,10400
469307285,298079222,996,3,f,551914000,186194,103900000000,42889200,0.00033736,230.347,0.0777098,0.676095,0.000228087,0.00305205,0.346705,4330,5050,1830
469304009,298079222,599,2,f,75195000,4211830,14302600000,2237790000,0.0560121,531.311,29.7598,0.0921139,0.00515949,0.0690394,0.549533,7000,4700,5920
469300168,298079222,231,1,f,7195500,52998.2,403297000,7953540,0.00736547,150.072,1.10535,0.00881449,6.49228e-05,0.000868735,0.28442,9570,4190,5340
469304535,298079222,877,2,f,90230400,984706,3397800000,125921000,0.0109132,127.877,1.39555,0.110532,0.00120626,0.0161411,0.515724,9340,4760,6160
469307554,298079222,10704,3,f,718414000,38.6903,115840000000,3460.42,5.38552e-08,89.4389,4.81675e-06,0.880057,4.73956e-08,6.34203e-07,0.00551888,8930,4480,2720
469301986,298079222,972,1,f,790097000,60913.1,161846000000,46295000,7.70957e-05,760.017,0.0585941,0.967869,7.46185e-05,0.000998474,0.498808,3360,3210,4500
469307674,298079222,771,2,t,59894400,24867200,87230700000,69834400000,0.415185,2808.29,1165.96,0.0733706,0.0304623,0.407618,1,9940,4370,6480
469306199,298079222,484,3,f,279306000,4309.77,44096900000,473990,1.54303e-05,109.98,0.00169703,0.34215,5.27947e-06,7.06448e-05,0.0607536,2770,4290,5640
469301418,298079222,772,1,f,260301000,0,57307500000,0,0,0,0,0.318868,0,0,0,0,0,0
469304525,298079222,867,2,f,356702000,21613700,63369300000,14233100000,0.0605931,658.525,39.9021,0.436959,0.0264767,0.354286,1,9990,4370,6590
469304428,298079222,798,2,f,46539900,101025,421374000,8446490,0.00217071,83.6081,0.181489,0.0570114,0.000123755,0.00165598,0.339315,10990,5400,6230
469301135,298079222,685,1,f,332106000,9544110,32507300000,2601250000,0.0287381,272.55,7.83257,0.40683,0.0116915,0.156445,0.613895,6780,5310,4800
469301580,298079222,838,1,f,446302000,30.205,119595000000,6055.78,6.76783e-08,200.49,1.35688e-05,0.54672,3.70011e-08,4.95113e-07,0.00505859,5220,2930,1370
469305102,298079222,1109,2,f,12127500,212165,3339730000,205198000,0.0174946,967.159,16.92,0.0148562,0.000259903,0.00347777,0.490124,5070,5700,6410
469307668,298079222,534,2,t,19475.5,7964.42,35847600,30029700,0.408946,3770.49,1541.92,2.38575e-05,9.75641e-06,0.000130551,0.614196,10160,4530,7000
469302437,298079222,312782566,1,f,44199000,0,9771160000,0,0,0,0,0.0541438,0,0,0,0,0,0
469303317,298079222,290,2,f,3088060000,62223700,392255000000,32488700000,0.0201498,522.127,10.5207,3.78287,0.076224,1.01996,0.991341,6100,7050,6290
469302983,298079222,206,2,f,59433300,470927,3091270000,88040600,0.00792361,186.952,1.48133,0.0728058,0.000576885,0.00771933,0.546419,10630,6220,5740
469307586,298079222,312782570,3,f,12999600,0,2105590000,0,0,0,0,0.0159245,0,0,0,0,0,0
469300678,298079222,452,1,f,73296000,15069.1,11381700000,6664720,0.000205593,442.276,0.0909288,0.0897876,1.84597e-05,0.00024701,0.282411,4750,6320,5590
469304410,298079222,788,2,f,322566000,97806.9,55212500000,53860300,0.000303215,550.679,0.166974,0.395144,0.000119814,0.00160323,0.258103,7150,6890,8780
469300172,298079222,233,1,f,98637300,0,26917500000,0,0,0,0,0.120831,0,0,0,0,0,0
469304855,298079222,989,2,f,229818000,690747,16132200000,137187000,0.00300563,198.606,0.596936,0.281527,0.000846165,0.0113226,0.396093,11790,3510,6920
469307315,298079222,1008,3,f,1074100000,14559200,145388000000,8882760000,0.0135549,610.112,8.26997,1.31577,0.0178351,0.238652,0.950232,8220,3560,3310
469299947,298079222,138,1,f,1082980000,23729600,148160000000,20566400000,0.0219113,866.698,18.9905,1.32665,0.0290687,0.38897,0.97781,8320,3110,3770
469300396,298079222,323,1,f,9696620000,251878000,1577910000000,194894000000,0.0259759,773.763,20.0992,11.8784,0.308551,4.12873,0.967859,8310,2990,3970
469306894,298079222,827,3,f,421367000,14144.7,77153100000,6482750,3.35686e-05,458.316,0.015385,0.516175,1.73273e-05,0.000231857,0.25945,3520,3520,6360
469303546,298079222,372,2,f,4401900,4751.53,396458000,1182640,0.00107943,248.896,0.268665,0.00539233,5.82063e-06,7.78861e-05,0.182586,11580,4100,7100
469304049,298079222,611,2,f,25812000,3466.97,1271980000,635573,0.000134316,183.322,0.0246231,0.0316197,4.24704e-06,5.68299e-05,0.0609463,7510,2750,6120
469303797,298079222,491,2,f,251901000,846620,31997600000,381978000,0.00336092,451.18,1.51638,0.308579,0.00103711,0.0138776,0.384544,7910,6080,6400
469300404,298079222,326,1,f,204137000,1398980,3208740000,138498000,0.00685314,98.9995,0.678458,0.250068,0.00171375,0.0229318,0.468517,9410,4370,5150
469302650,298079222,46,2,f,121939000,654465,6647000000,172434000,0.00536714,263.473,1.4141,0.149376,0.000801719,0.0107278,0.468236,8350,4770,5730
469305665,298079222,231,3,f,14391000,328117,893803000,66263400,0.0228001,201.951,4.6045,0.017629,0.000401943,0.00537842,0.465365,9610,4120,6260
469300193,298079222,239,1,f,945303000,1836540,171353000000,934508000,0.0019428,508.842,0.988581,1.158,0.00224976,0.0301041,0.543011,6500,3210,4720
469302577,298079222,17,2,f,942571000,50591600,239801000000,28949700000,0.0536741,572.224,30.7136,1.15465,0.0619748,0.829287,0.691297,9810,1820,6560
469303575,298079222,381,2,f,753517000,5674990,117416000000,2846440000,0.00753134,501.576,3.77754,0.923058,0.00695186,0.0930232,0.547507,7910,5420,7100
469306244,298079222,514,3,f,24957000,25389.2,908935000,4745920,0.00101732,186.927,0.190164,0.0305723,3.11018e-05,0.000416174,0.301585,12940,4980,6850
469300755,298079222,494,1,f,59867100,1584380,9394700000,960324000,0.0264649,606.121,16.0409,0.0733372,0.00194086,0.0259708,0.592531,8120,2740,4750
469302015,298079222,981,1,f,245295000,15780.2,44991400000,2438650,6.43313e-05,154.539,0.00994171,0.300486,1.93307e-05,0.000258665,0.192805,6060,1570,1880
469307403,298079222,1046,3,f,133004000,0,27246900000,0,0,0,0,0.16293,0,0,0,0,0,0
469305391,298079222,72,3,f,30504600,43957.1,6439080000,25013300,0.001441,569.038,0.819983,0.0373681,5.38474e-05,0.000720535,0.289471,5130,5860,6020
469299936,298079222,133,1,f,38626200,983.136,4316470000,244613,2.54526e-05,248.809,0.00633283,0.0473171,1.20434e-06,1.61154e-05,0.0934186,5830,6610,5620
469307639,298079222,128,2,t,14771200,4420420,14114900000,9688960000,0.299258,2191.86,655.934,0.0180948,0.00541501,0.0724586,1,9990,4390,6540
469303630,298079222,403,2,f,706910000,1064010,128263000000,544861000,0.00150516,512.083,0.770764,0.865965,0.00130341,0.017441,0.459157,6170,5820,7550
469304647,298079222,904,2,f,753540000,3129050,110462000000,1219000000,0.00415247,389.576,1.6177,0.923087,0.00383309,0.0512907,0.497957,5510,6710,7100
469302460,298079222,312782586,1,f,20585700,0,5441660000,0,0,0,0,0.0252175,0,0,0,0,0,0
469303519,298079222,362,2,f,605311000,18239100,106253000000,8645700000,0.0301318,474.02,14.2831,0.741506,0.0223429,0.298972,0.620686,7140,3990,6410
469302607,298079222,30,2,f,5502600,24177.2,545952000,11907100,0.00439377,492.495,2.16391,0.00674068,2.9617e-05,0.000396307,0.280702,6080,6460,5730
469302744,298079222,96,2,f,264705000,111050,49559100000,54575800,0.000419525,491.451,0.206176,0.324264,0.000136037,0.00182031,0.369164,11270,4500,7920
469304533,298079222,874,2,f,38079900,365273,4292370000,139335000,0.00959228,381.453,3.659,0.0466479,0.000447459,0.00598748,0.533251,9250,3990,7600
469306072,298079222,412,3,f,625502000,3303.33,149297000000,1569170,5.28108e-06,475.028,0.00250866,0.76624,4.04657e-06,5.41474e-05,0.151077,3240,4230,7690
469305123,298079222,1125,2,f,106813000,0,23656700000,0,0,0,0,0.130846,0,0,0,0,0,0
469306394,298079222,608,3,f,142882000,57721.4,24043700000,26825200,0.000403979,464.735,0.187743,0.175031,7.07088e-05,0.000946157,0.595433,3280,3330,4400
469301011,298079222,620,1,f,108053000,0,22178400000,0,0,0,0,0.132365,0,0,0,0,0,0
469304940,298079222,1026,2,f,77474700,26199.9,7617290000,4329970,0.000338174,165.267,0.0558889,0.0949065,3.20949e-05,0.000429463,0.173383,5430,2580,8210
469302097,298079222,1008,1,f,537049000,6113660,75971300000,5831040000,0.0113838,953.771,10.8576,0.657885,0.00748924,0.100214,0.950232,8220,3560,3310
469305499,298079222,135,3,f,36820800,23058,3299920000,10140500,0.000626222,439.782,0.275401,0.0451055,2.82461e-05,0.000377962,0.225195,11530,6590,7190
469304621,298079222,895,2,f,921157000,1882570,161102000000,1086390000,0.0020437,577.076,1.17937,1.12842,0.00230615,0.0308587,0.555571,6850,4380,9640
469303221,298079222,251,2,f,275453000,2.18382,61837800000,271.828,7.92809e-09,124.474,9.86839e-07,0.33743,2.67518e-09,3.57967e-08,0.00102257,7650,2330,10470
469300021,298079222,164,1,f,577800,0.88993,25110400,63.0114,1.5402e-06,70.8049,0.000109054,0.000707805,1.09016e-09,1.45875e-08,0.00097098,12500,5270,5680
469300368,298079222,314,1,f,98857800,0,17130200000,0,0,0,0,0.121101,0,0,0,0,0,0
469307432,298079222,1061,3,f,60507000,2037070,10224300000,957837000,0.0336668,470.202,15.8302,0.0741211,0.00249542,0.0333913,0.502982,7870,2730,6390
469303927,298079222,571,2,f,474962000,3987100,81418100000,1975170000,0.00839456,495.39,4.15858,0.581829,0.0048842,0.0653557,0.545535,6980,3470,5910
469300775,298079222,507,1,f,6626140000,119805,1236690000000,19184000,1.80806e-05,160.128,0.0028952,8.11703,0.000146761,0.00196381,0.132802,1720,5300,4090
