id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469040163,177459319,804,1,f,25382700,3871.7,4861870000,2095640,0.000152533,541.271,0.0825618,0.0310938,4.74283e-06,2.15815e-05,0.232975,7590,5090,4630
469040423,177459319,4,2,f,2470760000,173115,545032000000,102956000,7.00655e-05,594.725,0.0416697,3.02668,0.000212066,0.000964973,0.231026,10260,1700,7350
469040882,177459319,780,2,f,140954000,11401.6,31834600000,9889330,8.08884e-05,867.366,0.0701599,0.172669,1.39669e-05,6.35543e-05,0.489058,7530,5990,7330
469041678,177459319,880,3,f,72035400,2187.85,16109000000,951017,3.03718e-05,434.681,0.0132021,0.0882434,2.68011e-06,1.21954e-05,0.106185,10510,4110,6060
469040865,177459319,750,2,f,31295700,0,4486640000,0,0,0,0,0.0383372,0,0,0,0,0,0
469041260,177459319,180,3,f,613033000,1667.33,176753000000,742615,2.7198e-06,445.392,0.00121138,0.750966,2.04248e-06,9.29398e-06,0.0916108,3990,4590,9110
469040875,177459319,768,2,f,2395240000,6153220,161349000000,20102900000,0.00256894,3267.06,8.39287,2.93417,0.00753769,0.0342991,1,3800,3010,6710
469040499,177459319,138,2,f,1082980000,178375000,773639000000,511919000000,0.164707,2869.9,472.694,1.32665,0.218509,0.994294,1,6960,4120,6730
469040928,177459319,852,2,f,827953000,936842,80268300000,273168000,0.00113152,291.584,0.329932,1.01424,0.00114763,0.00522212,0.432828,10990,5390,6810
469041934,177459319,919,3,t,9031180,8807940,61467600000,61209400000,0.975281,6949.34,6777.56,0.0110632,0.0107897,0.049097,1,3040,2530,6330
469040283,177459319,975,1,f,15002100,61232.8,2186230000,34450300,0.00408161,562.613,2.29637,0.0183776,7.50101e-05,0.000341322,0.461269,8410,4330,5660
469040310,177459319,1014,1,f,225770000,454.755,35366200000,79020.4,2.01424e-06,173.765,0.000350004,0.276569,5.57075e-07,2.53488e-06,0.0290327,7370,4010,2900
469040741,177459319,545,2,f,6943500,0,1244530000,0,0,0,0,0.00850579,0,0,0,0,0,0
469040721,177459319,507,2,f,7124730000,93922.5,1590100000000,20806600,1.31826e-05,221.53,0.00292034,8.7278,0.000115055,0.00052354,0.220715,2400,6170,6450
469041091,177459319,1089,2,f,19220500000,1262850,4709650000000,522918000,6.57034e-05,414.077,0.0272063,23.5451,0.00154699,0.00703935,0.566284,7560,5980,7330
469041153,177459319,312782648,2,f,58298400,0,12924900000,0,0,0,0,0.0714155,0,0,0,0,0,0
469040083,177459319,671,1,f,134010000,43332,16827200000,6646360,0.000323349,153.382,0.049596,0.164162,5.30817e-05,0.00024154,0.115997,7230,270,4460
469040051,177459319,621,1,f,169831000,36142.9,29843600000,16613900,0.000212817,459.673,0.0978264,0.208043,4.42751e-05,0.000201467,0.347266,9990,5440,3890
469040024,177459319,583,1,f,222730000,0,52620400000,0,0,0,0,0.272844,0,0,0,0,0,0
469040107,177459319,702,1,f,391651000,0,136507000000,0,0,0,0,0.479773,0,0,0,0,0,0
469040495,177459319,132,2,f,9461700,148993,2147140000,72782400,0.015747,488.494,7.69231,0.0115906,0.000182517,0.000830515,0.401567,3340,3210,6690
469041370,177459319,353,3,f,3245900000,298758,933775000000,68516800,9.20416e-05,229.339,0.0211087,3.97623,0.000365979,0.00166533,0.440185,5190,2980,1290
469041089,177459319,1085,2,f,40383200,4021140,19190500000,13103300000,0.0995747,3258.59,324.474,0.0494694,0.0049259,0.0224145,1,3670,2960,6680
469041533,177459319,639,3,f,516107000,51357,107949000000,23452200,9.95084e-05,456.65,0.0454405,0.632231,6.29123e-05,0.000286273,0.217495,6560,7230,7980
469041071,177459319,1052,2,f,167423000,110033,15805000000,41897000,0.000657217,380.766,0.250246,0.205094,0.000134791,0.000613345,0.421322,9720,4890,7220
469041523,177459319,625,3,f,863203000,87065.9,271744000000,57601100,0.000100864,661.581,0.0667296,1.05742,0.000106656,0.000485321,0.42406,5040,2220,8080
469041252,177459319,164,3,f,1155600,0,103552000,0,0,0,0,0.00141561,0,0,0,0,0,0
469041138,177459319,312782586,2,f,20585700,0,5607910000,0,0,0,0,0.0252175,0,0,0,0,0,0
469041127,177459319,182305713,2,f,31237200,24731.8,4140500000,10370900,0.000791743,419.335,0.332005,0.0382656,3.02965e-05,0.00013786,0.201457,6530,1960,7990
469040250,177459319,933,1,f,761617000,747420,50366300000,143586000,0.000981359,192.109,0.188528,0.932981,0.000915589,0.00416625,0.524812,10140,7040,5690
469041237,177459319,145,3,f,1459810000,679941,80695600000,108151000,0.000465774,159.06,0.0740858,1.78827,0.000832928,0.00379011,0.307672,11620,5470,3240
469040898,177459319,805,2,f,71613200,585.79,10740500000,58248.4,8.17991e-06,99.4357,0.000813375,0.0877262,7.17592e-07,3.26529e-06,0.0332183,9330,440,7100
469040346,177459319,1069,1,f,17398800,51383.1,178271000,4004960,0.00295326,77.9432,0.230186,0.0213135,6.29443e-05,0.000286418,0.352984,11430,7310,5610
469041780,177459319,1017,3,f,10298400000,329485,2823620000000,48490200,3.19938e-05,147.17,0.00470852,12.6155,0.000403619,0.0018366,0.305164,10870,4050,9170
469041272,177459319,202,3,f,1221830000,152330,243211000000,80364400,0.000124674,527.568,0.0657738,1.49674,0.000186604,0.000849114,0.280199,11280,4390,6810
469040706,177459319,475,2,f,211748000,34078,33887900000,3702200,0.000160936,108.639,0.017484,0.259392,4.17455e-05,0.000189956,0.249057,8930,3500,8270
469040151,177459319,784,1,f,1755710000,195933,38149200000,21689800,0.000111597,110.7,0.0123538,2.15074,0.000240018,0.00109216,0.373306,9200,6270,5170
469039830,177459319,246,1,f,192125000,10936.2,27585700000,5381240,5.69226e-05,492.056,0.0280091,0.235353,1.33969e-05,6.09605e-05,0.200228,9240,4460,4130
469041080,177459319,1069,2,f,17398800,148634,218517000,24118300,0.00854274,162.267,1.3862,0.0213135,0.000182076,0.000828509,0.438303,11290,7230,5760
469039912,177459319,370,1,f,6229390000,9694320,641429000000,2683930000,0.00155622,276.856,0.43085,7.631,0.0118755,0.0540378,0.56661,11810,6340,5100
469041487,177459319,575,3,f,216592000,71430200,414432000000,365338000000,0.329791,5114.62,1686.76,0.265325,0.087502,0.398164,1,7150,3510,6480
469041528,177459319,632,3,f,1410370000,6153.32,241847000000,1025070,4.3629e-06,166.588,0.000726809,1.72771,7.53782e-06,3.42997e-05,0.180151,8250,3830,8440
469041876,177459319,312782608,3,f,224936000,8.04394,49715000000,702.121,3.57611e-08,87.2857,3.12143e-06,0.275546,9.85382e-09,4.48383e-08,0.00366732,7610,960,2370
469039799,177459319,194,1,f,1507180000,228355,213156000000,98395600,0.000151512,430.889,0.0652847,1.84629,0.000279735,0.00127289,0.589535,5830,6920,4350
469040376,177459319,1120,1,f,21590100,6496900,25935500000,18959200000,0.30092,2918.19,878.142,0.0264479,0.0079587,0.0362148,1,6390,4490,5420
469041860,177459319,182305713,3,f,60358500,24731.8,8186500000,10370900,0.000409749,419.335,0.171822,0.0739392,3.02965e-05,0.00013786,0.201457,6530,1960,7990
469040511,177459319,155,2,f,479705000,9820110,148998000000,12546100000,0.0204711,1277.59,26.1537,0.587639,0.0120296,0.054739,0.895973,6550,3810,6820
469040420,177459319,312782652,1,f,7186500,0,1546630000,0,0,0,0,0.00880346,0,0,0,0,0,0
469041741,177459319,965,3,f,335394000,58.164,52160200000,11584.1,1.7342e-07,199.162,3.45387e-05,0.410858,7.12509e-08,3.24216e-07,0.00935414,7730,260,6830
469040958,177459319,902,2,f,100448000,0,21345000000,0,0,0,0,0.123049,0,0,0,0,0,0
469041019,177459319,978,2,f,294982000,533370,11886800000,97413100,0.00180814,182.637,0.330234,0.361353,0.000653379,0.0029731,0.40055,11630,7070,6600
469040481,177459319,114,2,f,87211800,146.243,9830660000,11730,1.67687e-06,80.2088,0.0001345,0.106834,1.79148e-07,8.15183e-07,0.0145674,10220,6480,7220
469041861,177459319,312782546,3,f,535525000,17997.4,121275000000,7522190,3.3607e-05,417.96,0.0140464,0.656018,2.20468e-05,0.000100321,0.171165,7420,1370,7940
469041192,177459319,66,3,f,5274000,8661.1,463040000,2880760,0.00164223,332.61,0.54622,0.00646065,1.06098e-05,4.82785e-05,0.148,8190,4660,7920
469040141,177459319,768,1,f,2391570000,96306,205504000000,19973600,4.02689e-05,207.397,0.00835166,2.92967,0.000117975,0.000536827,0.517183,4250,2770,4310
469041771,177459319,1006,3,f,112820000,13338.8,17457700000,1772990,0.00011823,132.92,0.0157152,0.138205,1.634e-05,7.43527e-05,0.0852083,6700,350,6880
469041875,177459319,312782604,3,f,102691000,12764.5,17107100000,2435410,0.0001243,190.796,0.0237159,0.125797,1.56365e-05,7.11514e-05,0.104781,7560,950,2320
469041092,177459319,1090,2,f,659646000,29381.9,203576000000,20983300,4.45419e-05,714.157,0.0318099,0.808066,3.59928e-05,0.00016378,0.623164,6400,3270,10000
469039933,177459319,403,1,f,681514000,39788.6,152423000000,8860020,5.83827e-05,222.677,0.0130005,0.834854,4.87411e-05,0.000221789,0.205513,6030,6950,4090
469040055,177459319,628,1,f,38482000,892.661,10404300000,419738,2.31969e-05,470.209,0.0109074,0.0471404,1.09351e-06,4.97585e-06,0.0993158,8380,3060,4190
469040952,177459319,895,2,f,921157000,44006.9,180465000000,8512080,4.77735e-05,193.426,0.00924064,1.12842,5.39085e-05,0.000245302,0.208565,6440,5050,10560
469039890,177459319,338,1,f,10008000,367.719,1112010000,37136.9,3.67426e-05,100.992,0.00371072,0.0122598,4.50456e-07,2.04973e-06,0.0216196,6000,3280,5630
469041232,177459319,136,3,f,2160790000,2571610,226790000000,891971000,0.00119013,346.853,0.412799,2.64697,0.00315022,0.0143346,0.458905,13160,5980,5340
469041742,177459319,966,3,f,404972000,13248.6,81173200000,5129660,3.27148e-05,387.185,0.0126667,0.496091,1.62295e-05,7.385e-05,0.150213,5630,6330,8180
469040732,177459319,528,2,f,23070300000,1254550,6529690000000,186418000,5.43793e-05,148.594,0.00808042,28.2611,0.00153682,0.00699306,0.337618,11730,4980,9000
469040402,177459319,312782578,1,f,30312900,0,7110800000,0,0,0,0,0.0371333,0,0,0,0,0,0
469040123,177459319,729,1,f,213770000,0,52654000000,0,0,0,0,0.261868,0,0,0,0,0,0
469040872,177459319,763,2,f,5356800,1097.04,534246000,76950.8,0.000204794,70.144,0.0143651,0.00656208,1.34387e-06,6.11509e-06,0.0347708,5030,6750,5720
469040638,177459319,356,2,f,6447600,125774,867855000,52776200,0.019507,419.612,8.1854,0.00789831,0.000154073,0.000701084,0.458429,7080,5600,7120
469041307,177459319,257,3,f,147872000,1387,30137800000,589019,9.37978e-06,424.67,0.00398331,0.181143,1.69908e-06,7.7314e-06,0.0750459,7810,1240,7870
469041457,177459319,511,3,f,70515000,150368,14794500000,90251900,0.00213242,600.208,1.2799,0.0863809,0.0001842,0.000838176,0.262208,8170,3230,6150
469041490,177459319,580,3,f,125107000,57797.2,13430900000,27519200,0.000461982,476.133,0.219965,0.153256,7.08016e-05,0.000322172,0.372631,9060,3890,7750
469040056,177459319,629,1,f,324571000,28479700,110603000000,27190200000,0.0877459,954.719,83.7727,0.397599,0.0348877,0.158751,0.761483,6310,4550,4780
469040778,177459319,611,2,f,25812000,8058.43,3537330000,1617180,0.000312197,200.682,0.0626521,0.0316197,9.87157e-06,4.49191e-05,0.146501,7690,2600,6030
469040761,177459319,588,2,f,246776000,6861.11,66023200000,2069600,2.78031e-05,301.643,0.00838658,0.3023,8.40486e-06,3.8245e-05,0.106503,5000,1810,5710
469040735,177459319,533,2,f,442354000,2188.98,92127500000,719362,4.94848e-06,328.629,0.00162621,0.541883,2.6815e-06,1.22017e-05,0.0750459,7810,1240,7870
469041404,177459319,409,3,f,1044210000,1189.95,269054000000,108600,1.13956e-06,91.2647,0.000104002,1.27916,1.45769e-06,6.63298e-06,0.0400217,9590,1670,1930
469040557,177459319,233,2,f,87755300,0,25469500000,0,0,0,0,0.1075,0,0,0,0,0,0
469041682,177459319,888,3,f,648449000,0,128146000000,0,0,0,0,0.79435,0,0,0,0,0,0
469040763,177459319,590,2,f,394130000,7690.11,81789700000,6887500,1.95116e-05,895.631,0.0174752,0.482809,9.42038e-06,4.2866e-05,0.284605,6260,1460,6150
469040932,177459319,859,2,f,5989500,9241.08,419349000,860085,0.00154288,93.0719,0.143599,0.00733714,1.13203e-05,5.15114e-05,0.117373,12440,4850,6480
469041883,177459319,312782636,3,f,341042000,3.06035,67718700000,374.589,8.97353e-09,122.401,1.09836e-06,0.417777,3.74893e-09,1.70589e-08,0.00119458,9830,2540,1370
469040218,177459319,894,1,f,592357000,43333.4,99116000000,6646530,7.31541e-05,153.381,0.0112205,0.725637,5.30834e-05,0.000241548,0.115997,7230,270,4460
469039792,177459319,181,1,f,172864000,13662900,74171100000,17783100000,0.0790386,1301.56,102.874,0.211758,0.0167371,0.0761595,0.844115,6890,5020,5680
469040134,177459319,754,1,f,1708760000,250616,384699000000,60098800,0.000146665,239.805,0.035171,2.09323,0.000307004,0.00139697,0.482327,4070,6900,5240
469040602,177459319,305,2,f,70451600,22.5256,11325500000,9533.32,3.19732e-07,423.222,0.000135317,0.0863032,2.75938e-08,1.25562e-07,0.00576827,7830,1260,7870
469040124,177459319,731,1,f,458226000,296.693,122210000000,39823.9,6.47481e-07,134.226,8.69088e-05,0.561327,3.63449e-07,1.65382e-06,0.0212946,2870,4340,5660
469040690,177459319,444,2,f,757769000,500855000,3361050000000,3200220000000,0.66096,6389.52,4223.21,0.928268,0.613547,2.79185,1,6860,4090,5700
469041386,177459319,378,3,f,5256020000,1132340,1498150000000,278378000,0.000215437,245.843,0.0529637,6.43862,0.00138712,0.00631186,0.623164,6400,3270,10000
469041715,177459319,931,3,f,857590000,17429800,146419000000,12672700000,0.0203241,727.074,14.7771,1.05055,0.0213515,0.0971565,0.673724,8880,6510,5920
469041921,177459319,84,3,t,15037.2,5086.39,22431400,12670400,0.338255,2491.03,842.604,1.84205e-05,6.23083e-06,2.83524e-05,0.299534,3140,2830,6530
469040012,177459319,565,1,f,107177000,0,25578500000,0,0,0,0,0.131292,0,0,0,0,0,0
469041628,177459319,800,3,f,364055000,293744,101856000000,201023000,0.000806866,684.347,0.552176,0.445968,0.000359836,0.00163738,0.503098,3650,4240,7680
469041838,177459319,1109,3,f,24255000,0,8186070000,0,0,0,0,0.0297124,0,0,0,0,0,0
469040227,177459319,904,1,f,753540000,448161,149035000000,113085000,0.00059474,252.331,0.150071,0.923087,0.000548997,0.00249813,0.613258,5170,7020,4800
469041308,177459319,258,3,f,1948870000,271780,433090000000,142635000,0.000139455,524.817,0.0731883,2.38737,0.00033293,0.00151495,0.273041,3780,4850,6130
469040145,177459319,774,1,f,169834000,0,35571000000,0,0,0,0,0.208046,0,0,0,0,0,0
469040647,177459319,370,2,f,6229390000,6469140,635722000000,1728860000,0.00103849,267.247,0.277533,7.631,0.0079247,0.0360601,0.688314,11450,7260,5880
469041846,177459319,1126,3,f,10616600,0,2124340000,0,0,0,0,0.0130053,0,0,0,0,0,0
469040897,177459319,804,2,f,25382700,239590,5384230000,136023000,0.00943909,567.733,5.35889,0.0310938,0.000293497,0.00133551,0.352898,7600,5000,6570
469041042,177459319,1010,2,f,88750800,0,25601200000,0,0,0,0,0.10872,0,0,0,0,0,0
469040965,177459319,909,2,f,4940430000,67518.4,803251000000,17573000,1.36665e-05,260.27,0.00355698,6.05202,8.271e-05,0.000376359,0.229825,10150,3890,9060
469041665,177459319,857,3,f,433120000,0,95900600000,0,0,0,0,0.530572,0,0,0,0,0,0
469039899,177459319,350,1,f,13135100,56944.8,1529380000,24692200,0.00433533,433.615,1.87986,0.0160905,6.97574e-05,0.00031742,0.462829,10240,4810,4560
469040087,177459319,675,1,f,43911000,9430.21,9772110000,5660930,0.000214757,600.297,0.128918,0.053791,1.1552e-05,5.25656e-05,0.310276,3310,3760,4010
469041298,177459319,243,3,f,148121000,1456.36,28899200000,648032,9.83224e-06,444.968,0.00437503,0.181448,1.78404e-06,8.11799e-06,0.119217,6740,2990,9230
469040076,177459319,658,1,f,374934000,46427.9,35188900000,24291800,0.00012383,523.216,0.0647896,0.459294,5.68742e-05,0.000258797,0.300542,9770,5200,3770
469040929,177459319,854,2,f,427295000,3757,105382000000,1897490,8.79252e-06,505.055,0.00444071,0.523436,4.60232e-06,2.09422e-05,0.122146,5750,1090,8380
469040548,177459319,217,2,f,160678000,93422.2,19475200000,39695600,0.000581425,424.906,0.247051,0.19683,0.000114442,0.000520751,0.29711,10620,4740,7180
469040829,177459319,688,2,f,96546400000,497729000,24813600000000,1631050000000,0.00515534,3276.98,16.8939,118.269,0.609718,2.77443,1,2790,2310,5980
469041532,177459319,638,3,f,671994000,796053,162044000000,581643000,0.00118461,730.658,0.865548,0.823193,0.000975165,0.00443734,0.549344,4170,4360,8730
469040001,177459319,534,1,f,64617900,17801.1,11627000000,11210200,0.000275483,629.745,0.173484,0.0791569,2.18064e-05,9.92265e-05,0.266092,10230,4700,4430
469040570,177459319,252,2,f,527803000,35887.2,161546000000,23939800,6.79935e-05,667.084,0.0453574,0.646559,4.39618e-05,0.000200042,0.182313,7280,2720,9690
469040969,177459319,914,2,f,1363500,0,410225000,0,0,0,0,0.00167029,0,0,0,0,0,0
469040050,177459319,620,1,f,108053000,0,27632300000,0,0,0,0,0.132365,0,0,0,0,0,0
469040909,177459319,826,2,f,851212000,172810,153242000000,32947700,0.000203016,190.659,0.0387068,1.04273,0.000211692,0.000963272,0.376559,5120,7080,6670
469040739,177459319,541,2,f,1281640000,36458.1,277483000000,4404920,2.84464e-05,120.821,0.00343694,1.57001,4.46612e-05,0.000203224,0.123222,6550,4870,10650
469041889,177459319,31,2,t,18748200,18420200,145580000000,145179000000,0.982504,7881.49,7743.59,0.0229666,0.0225648,0.102677,1,3020,2380,6240
469039713,177459319,44,1,f,770998000,31690,201510000000,15301500,4.11026e-05,482.849,0.0198463,0.944472,3.88202e-05,0.000176645,0.212366,3520,4220,5040
469040734,177459319,531,2,f,51054300,38108.9,14248000000,25722700,0.000746438,674.979,0.50383,0.0625415,4.66834e-05,0.000212426,0.223523,7700,3140,6040
469041827,177459319,1093,3,f,2779000000,4138970,206572000000,1070150000,0.00148937,258.555,0.385085,3.40428,0.00507024,0.0230714,0.534032,10250,6690,5950
469041422,177459319,442,3,f,433773000,96939.7,63450200000,18975900,0.00022348,195.749,0.0437461,0.531372,0.000118751,0.000540358,0.213904,7360,270,5300
469041288,177459319,229,3,f,1440230000,160435,3490700000,27288400,0.000111395,170.09,0.0189473,1.76428,0.000196533,0.000894292,0.591815,11430,5670,3440
469041687,177459319,896,3,f,118319000,8000620,57794700000,39723300000,0.0676188,4965.02,335.729,0.144941,0.00980076,0.0445969,1,6060,4560,6820
469040695,177459319,451,2,f,105260000,1570.44,22897200000,833973,1.49196e-05,531.043,0.00792297,0.128944,1.92379e-06,8.75393e-06,0.127587,7060,6290,9050
469041228,177459319,131,3,f,561752000,0,144988000000,0,0,0,0,0.688146,0,0,0,0,0,0
469040790,177459319,628,2,f,38655000,12961.2,12925000000,6624180,0.000335304,511.078,0.171367,0.0473524,1.58775e-05,7.22479e-05,0.14799,8470,3010,6980
469040574,177459319,258,2,f,974437000,268013,217129000000,141944000,0.000275044,529.618,0.145668,1.19369,0.000328316,0.00149395,0.273041,3780,4850,6130
469040355,177459319,1085,1,f,41661900,38277,4935870000,12300000,0.000918752,321.341,0.295233,0.0510358,4.68893e-05,0.000213362,0.484794,4040,2660,4510
469040442,177459319,35,2,f,15952500,6105.53,2441090000,4132290,0.000382732,676.811,0.259037,0.0195418,7.47927e-06,3.40333e-05,0.151572,9270,3760,5970
469041468,177459319,531,3,f,102109000,41153.3,25680000000,26705300,0.000403034,648.922,0.261538,0.125083,5.04128e-05,0.000229396,0.223523,7700,3140,6040
469041249,177459319,159,3,f,3372260000,55494.3,762727000000,24060300,1.64561e-05,433.563,0.00713475,4.13102,6.79805e-05,0.000309335,0.196245,3220,6090,6680
469041746,177459319,970,3,f,137684000,15147.4,9356190000,1483260,0.000110016,97.9219,0.010773,0.168663,1.85556e-05,8.44342e-05,0.13377,11000,5280,5750
469039755,177459319,126,1,f,60311600,1860.39,8126330000,294098,3.08463e-05,158.084,0.0048763,0.0738818,2.27898e-06,1.03701e-05,0.0364857,7620,6870,5660
469041566,177459319,692,3,f,594054000,0,143891000000,0,0,0,0,0.727716,0,0,0,0,0,0
469041879,177459319,312782620,3,f,137133000,0,34007100000,0,0,0,0,0.167988,0,0,0,0,0,0
469041793,177459319,1035,3,f,706424000,0,249100000000,0,0,0,0,0.86537,0,0,0,0,0,0
469040278,177459319,969,1,f,176205000,7374.26,86554000000,1288570,4.18505e-05,174.739,0.0073129,0.215851,9.03346e-06,4.11054e-05,0.087873,2460,4040,5550
469039858,177459319,292,1,f,33059700,0,7079680000,0,0,0,0,0.0404981,0,0,0,0,0,0
469041777,177459319,1014,3,f,451541000,4043.79,67970300000,787743,8.95554e-06,194.803,0.00174457,0.553137,4.95365e-06,2.25408e-05,0.116024,7210,3270,8320
469041086,177459319,1081,2,f,42624900,132308,9440870000,65159300,0.003104,492.483,1.52867,0.0522155,0.000162077,0.000737506,0.310085,3920,3570,6350
469040831,177459319,690,2,f,73858500,5997600,24413700000,13780900000,0.0812039,2297.73,186.585,0.0904767,0.00734706,0.0334317,1,6940,5160,6240
469039786,177459319,170,1,f,324179000,676.586,66682700000,159502,2.08708e-06,235.745,0.000492019,0.397119,8.28818e-07,3.77141e-06,0.0230313,7030,2880,3380
469041321,177459319,281,3,f,112484000,4233.72,16128300000,401379,3.76385e-05,94.8051,0.00356832,0.137793,5.18631e-06,2.35995e-05,0.0350269,7820,380,3610
469039718,177459319,56,1,f,1851910000,0,596115000000,0,0,0,0,2.2686,0,0,0,0,0,0
469041050,177459319,1021,2,f,499234000,37913700,196163000000,62173400000,0.0759439,1639.86,124.538,0.611561,0.0464443,0.211338,1,3040,2510,6330
469041437,177459319,467,3,f,2877000000,2702900,586218000000,2327910000,0.000939485,861.265,0.809146,3.52432,0.00331105,0.0150664,0.877584,6880,5160,6180
469040581,177459319,272,2,f,30553200,0,4846620000,0,0,0,0,0.0374277,0,0,0,0,0,0
469040510,177459319,154,2,f,79315200,10344.5,14411200000,5838270,0.000130423,564.384,0.0736084,0.0971611,1.2672e-05,5.7662e-05,0.192573,11480,4980,5980
469040071,177459319,651,1,f,223959000,244608,36250100000,108756000,0.0010922,444.615,0.48561,0.274349,0.000299645,0.00136349,0.383195,12080,5060,4800
469040138,177459319,763,1,f,5356800,1201.83,512554000,101010,0.000224357,84.0465,0.0188564,0.00656208,1.47225e-06,6.69923e-06,0.0249498,4970,6760,5670
469040847,177459319,709,2,f,1080640000,25384300,271503000000,30663700000,0.02349,1207.98,28.3755,1.32379,0.0310957,0.141496,0.988533,6570,4010,7320
469041546,177459319,661,3,f,729207000,866704,82882000000,309284000,0.00118856,356.851,0.424138,0.893279,0.00106171,0.00483116,0.394685,10760,6930,7110
469039698,177459319,19,1,f,11567700,6287.38,2329820000,928990,0.000543531,147.755,0.0803093,0.0141704,7.70204e-06,3.50469e-05,0.18535,5280,2590,5690
469041833,177459319,1101,3,f,590571000,672046,165614000000,417940000,0.00113796,621.892,0.707689,0.723449,0.000823257,0.0037461,0.705875,3150,3760,3750
469039887,177459319,333,1,f,16710300,0,4091980000,0,0,0,0,0.0204701,0,0,0,0,0,0
469041269,177459319,196,3,f,190975000,0,21065000000,0,0,0,0,0.233944,0,0,0,0,0,0
469041376,177459319,363,3,f,406235000,5684280,141561000000,5476870000,0.0139926,963.513,13.482,0.497638,0.00696324,0.0316851,0.861084,2410,2460,6190
469039958,177459319,449,1,f,52415100,1257.25,4843370000,109197,2.39865e-05,86.8537,0.00208332,0.0642085,1.54014e-06,7.00816e-06,0.0438634,5960,2720,5550
469040516,177459319,162,2,f,44121600,21897.9,9238250000,12457700,0.000496309,568.9,0.28235,0.0540489,2.6825e-05,0.000122063,0.151803,10630,4070,6140
469041617,177459319,781,3,f,23418000,0,5140620000,0,0,0,0,0.028687,0,0,0,0,0,0
469041874,177459319,312782598,3,f,12389400,0,2425100000,0,0,0,0,0.015177,0,0,0,0,0,0
469040823,177459319,678,2,f,179089000,0,54395500000,0,0,0,0,0.219384,0,0,0,0,0,0
469040612,177459319,321,2,f,11973600,0,2302360000,0,0,0,0,0.0146677,0,0,0,0,0,0
469040810,177459319,657,2,f,894586000,826.258,244558000000,212054,9.2362e-07,256.644,0.000237041,1.09587,1.01217e-06,4.6057e-06,0.0409564,3690,2830,9120
469039866,177459319,304,1,f,239646000,9261.64,65206500000,4146700,3.86472e-05,447.728,0.0173035,0.293566,1.13455e-05,5.1626e-05,0.234402,2190,2560,5200
469039834,177459319,251,1,f,259226000,0,69973100000,0,0,0,0,0.317552,0,0,0,0,0,0
469040863,177459319,746,2,f,604155000,346224,183503000000,184271000,0.000573072,532.23,0.305006,0.74009,0.000424125,0.00192991,0.516255,2740,3290,6550
469040948,177459319,888,2,f,322602000,0,59302700000,0,0,0,0,0.395187,0,0,0,0,0,0
469041027,177459319,989,2,f,229818000,1.50323,23799600000,187.903,6.54095e-09,125,8.17619e-07,0.281527,1.84145e-09,8.37925e-09,0.00064329,11640,3550,6310
469041344,177459319,319,3,f,936636000,15677.3,219893000000,9544230,1.67379e-05,608.793,0.0101899,1.14738,1.92047e-05,8.7388e-05,0.286211,6080,6640,8380
469041218,177459319,118,3,f,91774200,21476.9,15040000000,12986700,0.000234019,604.684,0.141508,0.112423,2.63092e-05,0.000119716,0.22741,7190,5320,5700
469040475,177459319,101,2,f,339016000,56441.3,32948500000,9242740,0.000166485,163.759,0.0272634,0.415295,6.91406e-05,0.000314613,0.239317,11230,6030,8310
469041565,177459319,690,3,f,147717000,7063320,31062800000,14411300000,0.0478166,2040.3,97.5603,0.180953,0.00865257,0.0393722,1,6940,5160,6240
469041151,177459319,312782640,2,f,16341300,0,4052200000,0,0,0,0,0.0200181,0,0,0,0,0,0
469041247,177459319,157,3,f,581492000,54233.5,96784000000,28387200,9.32661e-05,523.425,0.0488178,0.712327,6.6436e-05,0.000302307,0.22741,7190,5320,5700
469040622,177459319,333,2,f,16710300,0,4281320000,0,0,0,0,0.0204701,0,0,0,0,0,0
469040267,177459319,954,1,f,149496000,0,40558100000,0,0,0,0,0.183132,0,0,0,0,0,0
469040613,177459319,322,2,f,11165200000,1310750,2967240000000,581437000,0.000117396,443.59,0.0520759,13.6773,0.00160567,0.00730636,0.677024,6430,1790,7510
469040031,177459319,595,1,f,77428800,634776,5208420000,292944000,0.00819819,461.492,3.7834,0.0948503,0.0007776,0.00353835,0.529647,7270,3590,5100
469040703,177459319,467,2,f,1437620000,2011290,294622000000,1788280000,0.00139904,889.122,1.24392,1.76108,0.00246382,0.0112113,0.877584,6880,5160,6180
469041121,177459319,182305689,2,f,733643000,98483.8,189306000000,49103300,0.000134239,498.593,0.0669308,0.898713,0.000120643,0.000548966,0.353415,6620,1680,7970
469039776,177459319,155,1,f,479705000,1388430,145301000000,1073960000,0.00289433,773.51,2.23879,0.587639,0.00170082,0.00773933,0.484672,6820,3140,4500
469039782,177459319,163,1,f,234126000,0,58407900000,0,0,0,0,0.286804,0,0,0,0,0,0
469041597,177459319,746,3,f,1208310000,363540,384165000000,191069000,0.000300866,525.58,0.158129,1.48018,0.000445336,0.00202643,0.516255,2740,3290,6550
469039893,177459319,342,1,f,1252500000,26601,277072000000,18181800,2.12383e-05,683.503,0.0145164,1.53431,3.25862e-05,0.000148278,0.186121,6590,5740,3740
