id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467712015,146046430,66,3,f,5274000,0,151814000,0,0,0,0,0.00646065,0,0,0,0,0,0
467712022,146046430,72,3,f,30504600,0,6647050000,0,0,0,0,0.0373681,0,0,0,0,0,0
467709824,146046430,711,1,f,134024000,0,20700900000,0,0,0,0,0.16418,0,0,0,0,0,0
467709406,146046430,311,1,f,285875000,11345.5,63299300000,4602430,3.96871e-05,405.66,0.0160994,0.350197,1.38983e-05,0.0001304,0.12126,7850,6100,2300
467713365,146046430,1035,3,f,708674000,25.8473,204573000000,10936,3.64728e-08,423.1,1.54316e-05,0.868126,3.1663e-08,2.97077e-07,0.00505279,7210,2080,1790
467711770,146046430,1093,2,f,1393020000,0,112033000000,0,0,0,0,1.70645,0,0,0,0,0,0
467712028,146046430,78,3,f,836248000,156358,27799700000,53741100,0.000186975,343.706,0.0642646,1.0244,0.000191538,0.0017971,0.321661,8990,6200,3880
467712638,146046430,633,3,f,18325800,0,2755100000,0,0,0,0,0.0224491,0,0,0,0,0,0
467712275,146046430,275,3,f,2803860000,24269,384644000000,8863920,8.65557e-06,365.236,0.00316133,3.43473,2.97296e-05,0.000278936,0.191061,4740,3280,5210
467712310,146046430,303,3,f,651881000,374060,167344000000,254519000,0.000573817,680.424,0.390439,0.798554,0.000458224,0.00429927,0.787408,6940,5640,8920
467711871,146046430,312782608,2,f,119204000,256.697,32053800000,132522,2.15342e-06,516.259,0.00111172,0.146025,3.14453e-07,2.95035e-06,0.0326252,7610,680,8540
467712934,146046430,821,3,f,1856780000,209816,497731000000,109362000,0.000113,521.226,0.0588985,2.27456,0.000257025,0.00241153,0.27448,10300,1780,8290
467709451,146046430,375,1,f,7023510000,312522,2148650000000,158077000,4.44966e-05,505.811,0.0225069,8.60379,0.000382839,0.00359197,0.369667,8170,2170,3580
467712532,146046430,512,3,f,47685200000,4109290,15532700000000,3756120000,8.61754e-05,914.056,0.0787692,58.4144,0.00503388,0.0472302,0.633121,10630,3250,2790
467709601,146046430,541,1,f,1281640000,548.477,294400000000,247301,4.27949e-07,450.886,0.000192956,1.57001,6.71885e-07,6.30393e-06,0.0558046,9110,3270,1020
467712154,146046430,177,3,f,19591200,0,3890540000,0,0,0,0,0.0239992,0,0,0,0,0,0
467711369,146046430,754,2,f,1708760000,376739,364490000000,154840000,0.000220475,411.001,0.0906156,2.09323,0.000461505,0.00433006,0.476117,3650,6510,6230
467710886,146046430,343,2,f,54540700000,97844900,7530830000000,144022000000,0.00179398,1471.95,2.64064,66.8123,0.11986,1.12458,1,6190,4170,6290
467709986,146046430,844,1,f,1713780000,80706.9,248462000000,51557500,4.70928e-05,638.823,0.030084,2.09938,9.8866e-05,0.000927606,0.561689,5220,1900,4810
467711803,146046430,1120,2,f,21590100,21893.1,4366160000,7985790,0.00101404,364.762,0.369882,0.0264479,2.68191e-05,0.000251629,0.37867,6190,4480,5850
467710901,146046430,366,2,f,78822900,1753.75,16810700000,478198,2.22493e-05,272.671,0.00606674,0.0965581,2.14835e-06,2.01568e-05,0.0711413,6470,4750,6240
467710753,146046430,238,2,f,19225800,0,522225000,0,0,0,0,0.0235516,0,0,0,0,0,0
467713125,146046430,917,3,f,8958600,0,1078560000,0,0,0,0,0.0109743,0,0,0,0,0,0
467711117,146046430,556,2,f,232503000,298639,45641200000,115528000,0.00128445,386.85,0.49689,0.284817,0.000365833,0.00343241,0.361515,4040,3320,5920
467713208,146046430,969,3,f,352409000,80025,66817600000,31757000,0.00022708,396.839,0.090114,0.431702,9.80306e-05,0.000919768,0.251476,2980,4070,6830
467712994,146046430,848,3,f,920102000,40287.6,3675520000,12443100,4.3786e-05,308.857,0.0135236,1.12713,4.93523e-05,0.000463046,0.267013,5680,6970,6870
467710135,146046430,975,1,f,15002100,0,2017250000,0,0,0,0,0.0183776,0,0,0,0,0,0
467712894,146046430,792,3,f,514742000,25.6579,7392800000,21321,4.98461e-08,830.972,4.14207e-05,0.630559,3.14309e-08,2.94899e-07,0.0182125,12980,4930,6900
467713496,146046430,1107,3,f,676643000,0,115771000000,0,0,0,0,0.828888,0,0,0,0,0,0
467709278,146046430,105,1,f,66310200,0,8470700000,0,0,0,0,0.08123,0,0,0,0,0,0
467710826,146046430,298,2,f,150990000,3772.91,12182400000,919378,2.49878e-05,243.679,0.00608899,0.184963,4.62181e-06,4.3364e-05,0.0957292,5110,7110,6700
467712716,146046430,694,3,f,555178000,0,139616000000,0,0,0,0,0.680093,0,0,0,0,0,0
467710879,146046430,335,2,f,120500000,435.138,19740400000,126961,3.6111e-06,291.772,0.00105362,0.147613,5.33044e-07,5.00126e-06,0.0279219,7790,4380,9960
467713439,146046430,1073,3,f,28055100000,2931080,8708380000000,2705950000,0.000104476,923.19,0.0964512,34.3675,0.00359058,0.0336884,0.633121,10630,3250,2790
467712567,146046430,583,3,f,445460000,182655,75815500000,58309800,0.000410036,319.235,0.130898,0.545689,0.000223752,0.00209934,0.309497,4670,4730,8870
467713012,146046430,857,3,f,433120000,17279.5,69932200000,4443870,3.98954e-05,257.176,0.0102601,0.530572,2.11674e-05,0.000198602,0.204624,5420,4370,9310
467710797,146046430,275,2,f,1401930000,13057.4,185959000000,4521900,9.3139e-06,346.308,0.00322548,1.71737,1.59954e-05,0.000150076,0.0980756,4470,3940,5860
467710217,146046430,997,1,f,223624000000,14993000,42296700000000,8306100000,6.70455e-05,553.999,0.0371431,273.939,0.0183664,0.172322,0.846966,6710,1440,5430
467712103,146046430,138,3,f,2165960000,145066,247236000000,65035800,6.69751e-05,448.319,0.0300263,2.65331,0.000177705,0.00166731,0.296001,6760,3300,6700
467713689,146046430,155,3,t,2957300,2199550,5953300000,5396220000,0.743771,2453.33,1824.71,0.00362269,0.00269445,0.0252806,1,6230,3650,6550
467709323,146046430,171,1,f,224277000,0.0223382,37878100000,8.49411,9.96009e-11,380.25,3.78733e-08,0.27474,2.73643e-11,2.56745e-10,2.48203e-05,3000,3400,5680
467711262,146046430,665,2,f,568857000,30284.9,9594580000,9926250,5.32382e-05,327.762,0.0174495,0.696849,3.7099e-05,0.00034808,0.274327,5350,7160,8530
467712662,146046430,653,3,f,18225000,0,3581750000,0,0,0,0,0.0223256,0,0,0,0,0,0
467709352,146046430,223,1,f,110413000,985.264,8339130000,275870,8.92345e-06,279.996,0.00249853,0.135256,1.20695e-06,1.13241e-05,0.0480495,7140,7210,5100
467711629,146046430,949,2,f,134100,0,6020320,0,0,0,0,0.000164273,0,0,0,0,0,0
467709453,146046430,378,1,f,2634840000,319881,631207000000,93299900,0.000121404,291.671,0.0354101,3.22768,0.000391854,0.00367655,0.382346,4840,3480,1340
467710051,146046430,894,1,f,606594000,27622.5,107740000000,9571820,4.55371e-05,346.523,0.0157796,0.743077,3.38375e-05,0.000317479,0.188555,9710,740,4500
467710973,146046430,449,2,f,52415100,1026.7,1028550000,519817,1.9588e-05,506.297,0.00991731,0.0642085,1.25771e-06,1.18004e-05,0.039971,5580,3810,5930
467709494,146046430,440,1,f,84699900,0,7894290000,0,0,0,0,0.103757,0,0,0,0,0,0
467709606,146046430,545,1,f,6943500,0,1457950000,0,0,0,0,0.00850579,0,0,0,0,0,0
467709408,146046430,314,1,f,98857800,0,19277600000,0,0,0,0,0.121101,0,0,0,0,0,0
467709308,146046430,149,1,f,181114000,0,17401100000,0,0,0,0,0.221865,0,0,0,0,0,0
467711710,146046430,1018,2,f,1067240000,4857.1,250111000000,1468980,4.55111e-06,302.44,0.00137644,1.30736,5.94995e-06,5.58252e-05,0.100312,6390,3410,9810
467712324,146046430,314,3,f,197716000,12249.4,36053600000,3783380,6.19547e-05,308.862,0.0191354,0.242202,1.50055e-05,0.000140789,0.165104,4630,4730,8880
467709417,146046430,326,1,f,204137000,0,6294380000,0,0,0,0,0.250068,0,0,0,0,0,0
467709357,146046430,231,1,f,7195500,0,580453000,0,0,0,0,0.00881449,0,0,0,0,0,0
467710707,146046430,202,2,f,610916000,0,142291000000,0,0,0,0,0.748371,0,0,0,0,0,0
467711131,146046430,571,2,f,474962000,22354.6,76707600000,9192560,4.70659e-05,411.216,0.0193543,0.581829,2.73843e-05,0.000256932,0.307498,6510,4980,5780
467711284,146046430,680,2,f,506700,0,7012000,0,0,0,0,0.000620708,0,0,0,0,0,0
467709795,146046430,694,1,f,277589000,0,79755400000,0,0,0,0,0.340046,0,0,0,0,0,0
467710674,146046430,171,2,f,224277000,1145890,39116300000,439250000,0.00510927,383.325,1.95851,0.27474,0.00140372,0.0131703,0.264077,3740,2470,5750
467712007,146046430,59,3,f,131099000,0.123744,21307500000,45.076,9.43898e-10,364.267,3.43831e-07,0.160597,1.51587e-10,1.42226e-09,8.27305e-05,6470,4320,5760
467709231,146046430,14,1,f,774000,0,151932000,0,0,0,0,0.00094815,0,0,0,0,0,0
467710791,146046430,271,2,f,41939100,0,5892800000,0,0,0,0,0.0513754,0,0,0,0,0,0
467710090,146046430,918,1,f,3698590000,135366,738457000000,51726400,3.65993e-05,382.123,0.0139854,4.53077,0.000165823,0.00155583,0.295137,8840,6230,1540
467709319,146046430,164,1,f,577800,0,59596000,0,0,0,0,0.000707805,0,0,0,0,0,0
467713728,146046430,907,3,t,1893050,1755770,6785540000,6666960000,0.927486,3797.16,3521.82,0.00231898,0.00215082,0.02018,1,6350,4040,6390
467713272,146046430,996,3,f,551914000,90847.3,121936000000,30088700,0.000164604,331.201,0.054517,0.676095,0.000111288,0.00104415,0.340481,4470,4930,1680
467710785,146046430,263,2,f,29812500,0,2968800000,0,0,0,0,0.0365203,0,0,0,0,0,0
467709612,146046430,557,1,f,19995300,4814.28,2529780000,1464300,0.00024077,304.158,0.0732323,0.0244942,5.89749e-06,5.53329e-05,0.0621433,7780,6610,4810
467709372,146046430,254,1,f,4317840000,925763,881206000000,611536000,0.000214404,660.575,0.14163,5.28935,0.00113406,0.0106403,0.846966,6710,1440,5430
467709906,146046430,786,1,f,62570700,0,9848100000,0,0,0,0,0.0766491,0,0,0,0,0,0
467710760,146046430,243,2,f,75636000,8154.33,10440800000,3571330,0.00010781,437.968,0.0472173,0.0926541,9.98905e-06,9.37218e-05,0.0868316,8540,2590,9650
467710999,146046430,475,2,f,211748000,7728.71,25761100000,2546420,3.64995e-05,329.475,0.0120257,0.259392,9.46767e-06,8.883e-05,0.0891755,8990,3860,8270
467709307,146046430,148,1,f,91593900,0,27310400000,0,0,0,0,0.112203,0,0,0,0,0,0
467709440,146046430,358,1,f,34756200,0,5379400000,0,0,0,0,0.0425763,0,0,0,0,0,0
467712203,146046430,215,3,f,1035810000,1516.11,119218000000,460820,1.46369e-06,303.95,0.00044489,1.26887,1.85723e-06,1.74254e-05,0.0605659,7520,2720,6840
467712005,146046430,56,3,f,3703830000,6383430,850304000000,3419850000,0.00172347,535.739,0.923329,4.53719,0.00781971,0.0733681,0.585453,3750,5270,6660
467712517,146046430,482,3,f,308014000,171844,13805600000,57638300,0.000557909,335.411,0.187129,0.377317,0.000210509,0.00197509,0.275339,9050,3060,3360
467709955,146046430,824,1,f,354401000,29459.2,12731800000,12045300,8.31238e-05,408.88,0.0339877,0.434141,3.60875e-05,0.000338589,0.1162,7450,2740,5410
467710805,146046430,281,2,f,56241900,34105.3,10777700000,14644900,0.000606403,429.404,0.260392,0.0688963,4.17789e-05,0.000391989,0.183236,7730,380,7360
467712622,146046430,622,3,f,75229200,4975750,14695400000,3124120000,0.0661412,627.87,41.528,0.0921558,0.00609529,0.0571888,0.621977,6640,1570,6230
467711185,146046430,609,2,f,23816700,0,4336470000,0,0,0,0,0.0291755,0,0,0,0,0,0
467711959,146046430,15,3,f,241969000,397.636,40678900000,145586,1.64334e-06,366.128,0.000601673,0.296412,4.87104e-07,4.57024e-06,0.038972,6040,4040,6210
467712514,146046430,475,3,f,423497000,25203.1,53938000000,8533080,5.95118e-05,338.573,0.0201491,0.518784,3.08738e-05,0.000289672,0.116864,9050,3480,3270
467713615,146046430,8,2,t,96903800,87005600,582254000000,574497000000,0.897856,6602.99,5928.54,0.118707,0.106582,1,1,6180,4050,6310
467711880,146046430,312782628,2,f,482602000,229233,107869000000,97726100,0.000474994,426.317,0.202498,0.591188,0.000280811,0.0026347,0.407256,9410,3380,9890
467709389,146046430,286,1,f,44030700,0,4672080000,0,0,0,0,0.0539376,0,0,0,0,0,0
467709939,146046430,810,1,f,129384000,107436,21122000000,65516200,0.000830366,609.815,0.50637,0.158495,0.000131609,0.00123482,0.608664,6050,1720,5030
467711727,146046430,1044,2,f,19390500,0,1222740000,0,0,0,0,0.0237534,0,0,0,0,0,0
467710073,146046430,906,1,f,99201600,0,15760400000,0,0,0,0,0.121522,0,0,0,0,0,0
467711728,146046430,1045,2,f,46372500,9358.47,6824760000,5654430,0.000201811,604.204,0.121935,0.0568063,1.14641e-05,0.000107562,0.435542,7770,4300,9920
467713197,146046430,962,3,f,2937140000,15096900,465571000000,7813100000,0.00514001,517.529,2.6601,3.598,0.0184937,0.173517,0.648757,4850,1740,6110
467713683,146046430,64,3,t,16381900,13155200,58263100000,55702700000,0.803031,4234.27,3400.25,0.0200679,0.0161151,0.151199,1,6130,3850,6390
467713138,146046430,927,3,f,41488200,1950320,4281090000,768400000,0.0470091,393.986,18.5209,0.050823,0.00238915,0.0224161,0.70512,5150,2260,6450
467709859,146046430,750,1,f,31295700,0,5190860000,0,0,0,0,0.0383372,0,0,0,0,0,0
467710854,146046430,320,2,f,1029770000,109305,180851000000,42683700,0.000106145,390.5,0.0414498,1.26147,0.000133899,0.0012563,0.218419,6380,410,6390
467709467,146046430,401,1,f,35525700,0,8749840000,0,0,0,0,0.043519,0,0,0,0,0,0
467709531,146046430,469,1,f,17057700,0,2513890000,0,0,0,0,0.0208957,0,0,0,0,0,0
467710729,146046430,218,2,f,487530000,142511,50491000000,64121200,0.000292311,449.94,0.131523,0.597224,0.000174575,0.00163795,0.296001,6760,3300,6700
467710919,146046430,394,2,f,358410000,590901,82348500000,245927000,0.00164867,416.19,0.686161,0.439052,0.000723854,0.00679153,0.467297,7880,1120,7030
467712316,146046430,307,3,f,578749000,1041.57,33769100000,291220,1.79969e-06,279.597,0.000503189,0.708967,1.27592e-06,1.19713e-05,0.0357298,11410,7230,5720
467712991,146046430,847,3,f,655142000,0,206561000000,0,0,0,0,0.802549,0,0,0,0,0,0
467712359,146046430,337,3,f,1775900000,382308,450920000000,138648000,0.000215276,362.659,0.0780717,2.17548,0.000468328,0.00439407,0.350152,6800,1350,6900
467712624,146046430,623,3,f,48336100000,287040000,8821080000000,216532000000,0.00593842,754.36,4.47971,59.2117,0.351624,3.2991,0.965457,5210,2720,7430
467709281,146046430,113,1,f,235825000,0,56998700000,0,0,0,0,0.288886,0,0,0,0,0,0
467711658,146046430,968,2,f,565609000,138842,186716000000,137637000,0.000245474,991.321,0.243344,0.692871,0.000170082,0.00159579,0.403664,12000,4110,6890
467711862,146046430,312782586,2,f,20585700,169.268,6319140000,72026.8,8.22258e-06,425.521,0.00349888,0.0252175,2.07353e-07,1.94548e-06,0.0408755,9610,2170,9570
467712119,146046430,149,3,f,362228000,3592.65,35480100000,884853,9.91819e-06,246.295,0.0024428,0.44373,4.401e-06,4.12922e-05,0.216542,6970,3520,6020
467712166,146046430,187,3,f,746635000,2.41698,175801000000,777.06,3.23717e-09,321.5,1.04075e-06,0.914627,2.9608e-09,2.77796e-08,0.00189236,5070,4920,9720
467712064,146046430,114,3,f,174424000,0,28764600000,0,0,0,0,0.213669,0,0,0,0,0,0
467709239,146046430,27,1,f,31907700,0,1420740000,0,0,0,0,0.0390869,0,0,0,0,0,0
467712215,146046430,226,3,f,923751000,136316,121443000000,40558600,0.000147567,297.534,0.0439064,1.13159,0.000166987,0.00156675,0.435434,5340,7020,6630
467709364,146046430,242,1,f,1267290000,7799.59,187065000000,3016860,6.15452e-06,386.798,0.00238055,1.55243,9.55449e-06,8.96446e-05,0.191061,4740,3280,5210
467709380,146046430,269,1,f,68850000,0,14153800000,0,0,0,0,0.0843413,0,0,0,0,0,0
467710022,146046430,872,1,f,58311000,3734.33,10034200000,1727300,6.40416e-05,462.547,0.0296222,0.071431,4.57455e-06,4.29206e-05,0.143617,9350,3810,5610
467710237,146046430,1009,1,f,20645000000,1777850,898512000000,996328000,8.61155e-05,560.411,0.0482601,25.2901,0.00217787,0.0204338,0.69507,5830,2250,5640
467710555,146046430,78,2,f,418124000,26631.6,840196000,8471480,6.36931e-05,318.099,0.0202607,0.512202,3.26237e-05,0.000306091,0.16992,8780,6600,7120
467711386,146046430,771,2,f,8484380000,485432,818470000000,173837000,5.72148e-05,358.107,0.020489,10.3934,0.000594654,0.00557932,0.476971,9530,7090,6100
467710486,146046430,12,2,f,15424200,0,2381700000,0,0,0,0,0.0188946,0,0,0,0,0,0
467709636,146046430,580,1,f,62553600,0,4285340000,0,0,0,0,0.0766282,0,0,0,0,0,0
467710121,146046430,958,1,f,278708000,17325.7,15836200000,7498770,6.21645e-05,432.811,0.0269055,0.341417,2.1224e-05,0.000199133,0.101079,7440,2760,5400
467710081,146046430,910,1,f,46476000,2781.96,5667860000,2127800,5.98579e-05,764.858,0.0457828,0.0569331,3.4079e-06,3.19744e-05,0.358829,3170,3580,5050
467711103,146046430,534,2,f,73809900,0,10426000000,0,0,0,0,0.0904171,0,0,0,0,0,0
467712782,146046430,752,3,f,1918360000,164404,39847200000,57153000,8.57e-05,347.638,0.0297926,2.35,0.000201395,0.00188958,0.335631,12070,5670,3180
467711494,146046430,854,2,f,427295000,8544.36,94059200000,3498400,1.99964e-05,409.44,0.00818732,0.523436,1.04668e-05,9.82046e-05,0.131507,6810,730,7950
467710036,146046430,880,1,f,39231000,0,9831850000,0,0,0,0,0.048058,0,0,0,0,0,0
467712558,146046430,571,3,f,949925000,22374.2,149427000000,9198380,2.35536e-05,411.116,0.00968327,1.16366,2.74084e-05,0.000257158,0.307498,6510,4980,5780
467712844,146046430,753,3,f,847800,0,122489000,0,0,0,0,0.00103856,0,0,0,0,0,0
467710244,146046430,1014,1,f,225770000,772.903,19887600000,220493,3.4234e-06,285.279,0.000976625,0.276569,9.46806e-07,8.88337e-06,0.031333,6860,3220,3450
467712548,146046430,542,3,f,529171000,45606400,202880000000,104374000000,0.0861846,2288.58,197.24,0.648235,0.0558679,0.524178,1,7150,1360,5710
467709351,146046430,222,1,f,7367400,0,631350000,0,0,0,0,0.00902507,0,0,0,0,0,0
467711976,146046430,30,3,f,11005200,0,887685000,0,0,0,0,0.0134814,0,0,0,0,0,0
467710450,146046430,312782616,1,f,138020000,0,47498000000,0,0,0,0,0.169075,0,0,0,0,0,0
467712434,146046430,393,3,f,1812600,131.175,333835000,44141.4,7.23686e-05,336.507,0.0243525,0.00222044,1.6069e-07,1.50767e-06,0.0150951,9680,2380,8920
467709367,146046430,247,1,f,3961690000,41606.6,1026490000000,14045800,1.05022e-05,337.586,0.0035454,4.85307,5.0968e-05,0.000478205,0.171719,7150,3520,620
467709820,146046430,707,1,f,123493000,0,21902100000,0,0,0,0,0.151278,0,0,0,0,0,0
467712694,146046430,678,3,f,363321000,8979.41,108922000000,4232630,2.47148e-05,471.371,0.0116498,0.445068,1.09998e-05,0.000103205,0.179789,8580,2050,9780
467711801,146046430,1117,2,f,1646180000,2.92044,146763000000,1009.27,1.77407e-09,345.588,6.13097e-07,2.01657,3.57754e-09,3.35661e-08,0.000886435,10690,4390,6770
467712287,146046430,287,3,f,7077600,195.542,849092000,113146,2.76282e-05,578.627,0.0159865,0.00867006,2.39539e-07,2.24746e-06,0.0861118,5380,4980,6250
467711869,146046430,312782604,2,f,52810200,13468.1,12603400000,6867330,0.000255029,509.896,0.130038,0.0646925,1.64984e-05,0.000154796,0.154564,7760,710,8590
467712377,146046430,348,3,f,1157160000,29356.9,167310000000,11552300,2.53697e-05,393.511,0.00998325,1.41753,3.59622e-05,0.000337414,0.217852,8360,5560,5950
467711799,146046430,1114,2,f,34484400,2164.02,10667300000,1042470,6.27535e-05,481.727,0.0302301,0.0422434,2.65092e-06,2.48722e-05,0.0661824,8310,1700,9560
467710745,146046430,233,2,f,98637300,13943.6,30529700000,7043380,0.000141362,505.133,0.0714068,0.120831,1.70809e-05,0.000160261,0.1145,8320,1620,8930
467710892,146046430,351,2,f,670962000,1844480,128341000000,985719000,0.00274901,534.416,1.46911,0.821928,0.00225949,0.0211995,0.722701,5090,4700,6830
467713402,146046430,1052,3,f,414985000,0,33948900000,0,0,0,0,0.508356,0,0,0,0,0,0
467711654,146046430,966,2,f,205574000,15907.7,32979900000,10785900,7.73816e-05,678.034,0.0524674,0.251829,1.94869e-05,0.000182835,0.400047,7010,6380,8980
467710529,146046430,50,2,f,37005300,563.529,5506930000,155451,1.52283e-05,275.853,0.00420079,0.0453315,6.90323e-07,6.47693e-06,0.0354833,7760,3430,6340
467711343,146046430,726,2,f,2878040000,172401,647328000000,71651200,5.9902e-05,415.609,0.0248958,3.5256,0.000211191,0.00198149,0.325073,8910,2920,7950
467712336,146046430,322,3,f,22331000000,1835530,5168970000000,737740000,8.21966e-05,401.922,0.0330366,27.3554,0.00224852,0.0210967,0.393633,7060,1160,7050
467713434,146046430,1069,3,f,34797600,232.053,254109000,67762.7,6.66866e-06,292.013,0.00194734,0.0426271,2.84266e-07,2.66711e-06,0.0331055,11290,7230,5640
467712741,146046430,707,3,f,246985000,202128,40962500000,78373700,0.000818381,387.743,0.317321,0.302557,0.000247607,0.00232316,0.35413,3990,3230,5780
467710914,146046430,385,2,f,3329310000,4045930,892253000000,1956520000,0.00121525,483.578,0.587666,4.0784,0.00495626,0.0465019,0.50243,9440,1890,9010
467709810,146046430,702,1,f,393419000,0,100928000000,0,0,0,0,0.481938,0,0,0,0,0,0
467709902,146046430,783,1,f,135370000,0,25168800000,0,0,0,0,0.165828,0,0,0,0,0,0
467710476,146046430,6,2,f,1094790000,2698340,12425300000,709980000,0.00246471,263.117,0.648506,1.34112,0.00330547,0.0310134,0.704413,5690,4450,7030
467711969,146046430,23,3,f,522511000,15260.1,89390500000,3926090,2.92054e-05,257.277,0.00751388,0.640076,1.86937e-05,0.000175393,0.230283,5790,7050,7250
467713348,146046430,1027,3,f,160177000,0,37893500000,0,0,0,0,0.196216,0,0,0,0,0,0
467711910,146046430,12,3,f,30848400,0,4739640000,0,0,0,0,0.0377893,0,0,0,0,0,0
467710490,146046430,15,2,f,120984000,378.002,21746100000,139762,3.12439e-06,369.739,0.00115521,0.148206,4.63052e-07,4.34457e-06,0.038972,6040,4040,6210
467709646,146046430,588,1,f,246776000,11156.8,53586200000,38966500,4.52101e-05,3492.63,0.157902,0.302301,1.36671e-05,0.000128231,0.112277,5910,1860,5660
467710606,146046430,122,2,f,58049100,0,7127090000,0,0,0,0,0.0711101,0,0,0,0,0,0
467711472,146046430,840,2,f,2414680000,266809,94358300000,86679000,0.000110494,324.873,0.0358966,2.95799,0.000326841,0.00306657,0.274327,5350,7160,8530
467709677,146046430,609,1,f,23816700,0,4515940000,0,0,0,0,0.0291755,0,0,0,0,0,0
467709322,146046430,170,1,f,325300000,4957.92,42713500000,1521270,1.5241e-05,306.837,0.00467652,0.398493,6.07345e-06,5.69839e-05,0.0840303,7000,2860,3590
467710000,146046430,852,1,f,827953000,0,105118000000,0,0,0,0,1.01424,0,0,0,0,0,0
467711107,146046430,540,2,f,205690000,14372.1,35087100000,6104570,6.98725e-05,424.753,0.0296786,0.25197,1.76058e-05,0.000165185,0.283994,9280,3640,10640
467710404,146046430,182305693,1,f,60806700,22943.3,10860200000,6549480,0.000377315,285.464,0.10771,0.0744882,2.81055e-05,0.000263699,0.128083,5550,1220,2710
467712959,146046430,832,3,f,1009190000,0,35573700000,0,0,0,0,1.23626,0,0,0,0,0,0
467711439,146046430,814,2,f,103431000,71961.7,16992600000,30720900,0.000695748,426.906,0.297019,0.126703,8.81531e-05,0.000827093,0.36893,3730,4010,6400
467710640,146046430,147,2,f,7392600,2.92044,1403330000,1009.27,3.95049e-07,345.588,0.000136524,0.00905593,3.57754e-09,3.35661e-08,0.000886435,10690,4390,6770
467709830,146046430,720,1,f,164333000,0,25406800000,0,0,0,0,0.201308,0,0,0,0,0,0
467713436,146046430,1070,3,f,1454750000,27074.2,435518000000,14424500,1.86109e-05,532.778,0.00991547,1.78207,3.31659e-05,0.000311178,0.140561,7010,1130,8330
467712951,146046430,830,3,f,436279000,1947.34,81894500000,846907,4.46352e-06,434.904,0.00194121,0.534441,2.38549e-06,2.23818e-05,0.0567207,6880,5950,5260
467709816,146046430,705,1,f,5803200,0,902562000,0,0,0,0,0.00710892,0,0,0,0,0,0
467709318,146046430,163,1,f,234126000,0,52253400000,0,0,0,0,0.286804,0,0,0,0,0,0
467709303,146046430,143,1,f,9846000,0,1680290000,0,0,0,0,0.0120614,0,0,0,0,0,0
467709428,146046430,341,1,f,7050600,0,1201210000,0,0,0,0,0.00863698,0,0,0,0,0,0
467713589,146046430,312782612,3,f,102202000,2347.81,33690500000,1160910,2.29722e-05,494.463,0.0113589,0.125198,2.87607e-06,2.69846e-05,0.0632689,8090,1190,8790
467711640,146046430,957,2,f,990184000,43711.6,376586000000,41748800,4.41449e-05,955.098,0.0421627,1.21298,5.35467e-05,0.000502399,0.278924,13080,4260,6100
467711429,146046430,804,2,f,25382700,25.4464,3151470000,6597.58,1.00251e-06,259.274,0.000259924,0.0310938,3.11718e-08,2.92468e-07,0.00841425,7590,4780,7070
467711599,146046430,931,2,f,428795000,57690.9,62345200000,27150400,0.000134542,470.619,0.0633179,0.525274,7.06713e-05,0.00066307,0.262446,8630,6080,6050
467709424,146046430,335,1,f,120500000,0,23342900000,0,0,0,0,0.147613,0,0,0,0,0,0
467711700,146046430,1006,2,f,56410200,7665.83,12886400000,3268670,0.000135894,426.395,0.0579447,0.0691025,9.39065e-06,8.81074e-05,0.114477,7150,600,8140
467710997,146046430,470,2,f,84277800,0,12267800000,0,0,0,0,0.10324,0,0,0,0,0,0
467709518,146046430,456,1,f,1836900,0,351873000,0,0,0,0,0.0022502,0,0,0,0,0,0
467711660,146046430,969,2,f,176205000,79036.3,35245500000,31686100,0.000448548,400.905,0.179825,0.215851,9.68195e-05,0.000908404,0.251476,2980,4070,6830
467712535,146046430,519,3,f,1536660000,138.668,331851000000,136256,9.02398e-08,982.606,8.86701e-05,1.88241,1.69868e-07,1.59378e-06,0.0192187,11740,4070,3440
467712913,146046430,804,3,f,50765400,25.4464,5807490000,6597.58,5.01255e-07,259.274,0.000129962,0.0621876,3.11718e-08,2.92468e-07,0.00841425,7590,4780,7070
467710293,146046430,1046,1,f,66501900,0,13384600000,0,0,0,0,0.0814648,0,0,0,0,0,0
467711756,146046430,1083,2,f,225411000,97816.2,9125830000,49063000,0.000433946,501.583,0.21766,0.276129,0.000119825,0.00112425,0.25393,7560,2680,5880
467713711,146046430,575,3,t,2348070,1847160,5053730000,4640680000,0.786673,2512.33,1976.38,0.00287638,0.00226277,0.0212304,1,6360,3890,6500
467709626,146046430,573,1,f,54829800,0,18656300000,0,0,0,0,0.0671665,0,0,0,0,0,0
467711882,146046430,312782632,2,f,65985300,69409,12209400000,28851200,0.00105189,415.67,0.437237,0.080832,8.5026e-05,0.000797753,0.229516,9880,2800,10170
467711552,146046430,902,2,f,100448000,185318,25429500000,112850000,0.00184491,608.954,1.12347,0.123049,0.000227014,0.00212995,0.610101,10030,2340,8420
467709339,146046430,202,1,f,610916000,0,152299000000,0,0,0,0,0.748371,0,0,0,0,0,0
